Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:24;;;;;;;4.45;2.42;;;;;;;16.38;82.34;99843.22;4296063;33;34686;-77
2022/09/03 00:05:29;;;;;;;6.40;2.85;;;;;;;16.31;82.83;99843.81;4302595;33;35325;-77
2022/09/03 00:08:34;;;;;;;6.82;3.00;;;;;;;16.34;82.72;99845.06;4297143;33;34184;-76
2022/09/03 00:11:27;;;;;;;7.53;3.20;;;;;;;15.84;85.81;99846.13;4282834;33;34471;-77
2022/09/03 00:14:23;;;;;;;5.47;3.05;;;;;;;15.90;86.05;99842.00;4285777;33;33625;-77
2022/09/03 00:17:15;;;;;;;4.95;2.58;;;;;;;15.87;86.17;99839.91;4287667;33;34326;-76
2022/09/03 00:20:03;;;;;;;;;;;;;;;15.93;85.80;99838.53;4283722;33;33425;-77
2022/09/03 00:22:53;;;;;;;6.85;3.00;;;;;;;15.41;88.49;99839.03;4284146;33;35109;-76
2022/09/03 00:26:00;;;;;;;6.28;3.17;;;;;;;14.59;92.97;99833.94;4287538;33;35475;-77
2022/09/03 00:28:52;;;;;;;6.05;3.10;;;;;;;15.19;92.48;99843.75;4298124;33;34233;-77
2022/09/03 00:31:42;;;;;;;5.10;2.83;;;;;;;15.83;87.51;99839.00;4300449;33;34998;-77
2022/09/03 00:34:39;;;;;;;6.57;2.90;;;;;;;15.90;86.63;99844.75;4290797;33;35704;-77
2022/09/03 00:37:28;;;;;;;5.12;2.92;;;;;;;16.00;85.94;99841.56;4297549;33;35625;-77
2022/09/03 00:40:44;;;;;;;8.30;3.15;;;;;;;15.76;86.66;99838.72;4287786;33;34909;-76
2022/09/03 00:43:57;;;;;;;4.93;2.75;;;;;;;15.90;86.04;99840.03;4289170;33;35110;-77
2022/09/03 00:47:10;;;;;;;4.65;3.20;;;;;;;15.54;88.65;99843.47;4286196;33;35941;-77
2022/09/03 00:50:05;;;;;;;4.85;2.62;;;;;;;15.00;90.65;99837.91;4282772;33;35476;-76
2022/09/03 00:53:11;;;;;;;6.45;3.05;;;;;;;15.69;86.66;99837.34;4298452;33;35148;-76
2022/09/03 00:56:34;;;;;;;5.05;2.58;;;;;;;15.68;86.86;99844.03;4288061;33;35441;-77
2022/09/03 00:59:33;;;;;;;6.60;3.03;;;;;;;15.82;85.85;99838.16;4300518;33;35940;-77
2022/09/03 01:02:45;;;;;;;6.68;2.95;;;;;;;15.90;85.36;99839.22;4303830;33;34182;-76
2022/09/03 01:06:05;;;;;;;8.20;2.95;;;;;;;15.95;84.96;99844.53;4304932;33;35238;-76
2022/09/03 01:09:10;;;;;;;5.93;3.30;;;;;;;15.37;88.67;99840.84;4276413;33;34634;-76
2022/09/03 01:11:58;;;;;;;7.85;2.90;;;;;;;14.03;97.32;99857.97;4288559;33;35003;-76
2022/09/03 01:14:51;;;;;;;5.57;3.40;;;;;;;14.17;96.44;99853.91;4299665;33;34587;-77
2022/09/03 01:17:43;;;;;;;5.18;3.10;;;;;;;13.19;100.00;99860.16;4299012;33;34503;-77
2022/09/03 01:20:51;;;;;;;7.65;3.50;;;;;;;13.91;100.00;99862.22;4303500;33;35217;-76
2022/09/03 01:24:07;;;;;;;8.40;3.20;;;;;;;13.78;100.00;99867.94;4295646;33;35639;-76
2022/09/03 01:27:04;;;;;;;5.85;2.53;;;;;;;14.42;99.39;99867.88;4299554;33;34256;-76
2022/09/03 01:30:02;;;;;;;6.18;3.00;;;;;;;15.14;94.18;99866.06;4299515;33;35038;-76
2022/09/03 01:32:57;;;;;;;5.72;2.80;;;;;;;15.40;91.61;99860.31;4287999;33;36007;-77
2022/09/03 01:36:13;;;;;;;9.18;3.22;;;;;;;15.30;91.82;99860.72;4290365;33;35022;-77
2022/09/03 01:39:02;;;;;;;5.25;2.90;;;;;;;15.54;90.58;99854.53;4280270;33;35576;-77
2022/09/03 01:42:17;;;;;;;7.47;3.00;;;;;;;15.34;91.71;99860.84;4296878;33;34682;-77
2022/09/03 01:45:22;;;;;;;6.53;2.85;;;;;;;15.37;92.22;99863.75;4302452;33;34551;-77
2022/09/03 01:48:20;;;;;;;6.03;2.60;;;;;;;15.58;90.51;99860.97;4291041;33;34478;-77
2022/09/03 01:51:26;;;;;;;6.28;3.10;;;;;;;15.58;90.53;99865.69;4297369;33;34626;-77
2022/09/03 01:54:18;;;;;;;5.80;3.35;;;;;;;15.04;92.24;99866.44;4297347;33;34153;-77
2022/09/03 01:57:24;;;;;;;7.25;3.00;;;;;;;15.00;93.96;99869.06;4285736;33;35605;-76
2022/09/03 02:00:23;;;;;;;8.65;3.22;;;;;;;14.96;93.69;99870.87;4279956;33;34949;-76
2022/09/03 02:03:11;;;;;;;6.32;3.47;;;;;;;13.07;100.00;99879.25;4288392;33;34335;-76
2022/09/03 02:05:59;;;;;;;7.12;3.00;;;;;;;12.63;100.00;99872.84;4277346;33;34763;-76
2022/09/03 02:08:45;;;;;;;4.90;2.87;;;;;;;13.36;100.00;99873.16;4301667;33;35141;-77
2022/09/03 02:11:31;;;;;;;6.37;3.15;;;;;;;13.43;100.00;99873.44;4288026;33;34915;-77
2022/09/03 02:14:18;;;;;;;5.93;3.37;;;;;;;12.92;100.00;99875.84;4299253;33;34459;-77
2022/09/03 02:17:05;;;;;;;5.75;3.00;;;;;;;13.46;100.00;99861.78;4287610;33;34277;-76
2022/09/03 02:19:52;;;;;;;5.10;2.70;;;;;;;14.27;100.00;99869.25;4294926;33;35559;-77
2022/09/03 02:22:39;;;;;;;5.90;2.80;;;;;;;14.25;100.00;99882.53;4298199;33;35692;-76
2022/09/03 02:25:37;;;;;;;6.72;3.15;;;;;;;14.61;98.91;99873.03;4288137;33;34582;-77
2022/09/03 02:28:25;;;;;;;7.18;3.95;;;;;;;13.73;100.00;99872.47;4282387;33;34178;-77
2022/09/03 02:31:11;;;;;;;6.22;3.30;;;;;;;13.68;100.00;99863.56;4292405;33;34642;-77
2022/09/03 02:33:57;;;;;;;6.10;3.00;;;;;;;13.86;100.00;99867.09;4296428;33;34682;-76
2022/09/03 02:36:46;;;;;;;4.97;2.70;;;;;;;14.72;97.31;99863.25;4283221;33;34965;-76
2022/09/03 02:39:32;;;;;;;6.85;2.83;;;;;;;14.91;95.65;99865.53;4289554;33;35125;-77
2022/09/03 02:42:24;;;;;;;6.93;3.20;;;;;;;14.97;94.37;99867.00;4299348;33;34621;-77
2022/09/03 02:45:28;;;;;;;6.97;3.08;;;;;;;15.25;92.78;99867.28;4299787;33;34594;-77
2022/09/03 02:48:18;;;;;;;5.45;2.67;;;;;;;15.27;92.74;99867.72;4289163;33;33532;-77
2022/09/03 02:51:04;;;;;;;5.50;2.80;;;;;;;15.23;92.86;99866.78;4289034;33;33877;-77
2022/09/03 02:53:59;;;;;;;5.03;2.85;;;;;;;15.13;93.89;99872.69;4295331;33;34304;-77
2022/09/03 02:56:48;;;;;;;6.43;3.55;;;;;;;14.63;95.92;99879.03;4299797;33;36031;-77
2022/09/03 02:59:35;;;;;;;7.32;2.90;;;;;;;14.98;95.66;99881.59;4280051;33;34369;-77
2022/09/03 03:02:21;;;;;;;4.40;2.65;;;;;;;15.22;93.70;99878.97;4290798;33;34140;-76
2022/09/03 03:05:12;;;;;;;4.93;2.50;;;;;;;15.17;93.15;99876.44;4299158;33;34171;-76
2022/09/03 03:08:00;;;;;;;4.45;2.45;;;;;;;14.90;94.21;99865.88;4283085;33;36007;-77
2022/09/03 03:10:48;;;;;;;8.32;4.03;;;;;;;15.11;94.04;99866.69;4291217;33;35196;-77
2022/09/03 03:13:34;;;;;;;6.53;2.97;;;;;;;14.88;95.27;99874.47;4284715;33;34118;-77
2022/09/03 03:16:21;;;;;;;5.40;2.40;;;;;;;14.27;99.03;99869.25;4285929;33;34751;-77
2022/09/03 03:19:07;;;;;;;6.15;3.65;;;;;;;14.54;97.83;99869.97;4305620;33;35059;-77
2022/09/03 03:21:53;;;;;;;5.55;2.97;;;;;;;13.55;100.00;99870.03;4299099;33;37086;-77
2022/09/03 03:24:40;;;;;;;6.97;3.37;;;;;;;13.86;100.00;99869.84;4289757;33;33079;-77
2022/09/03 03:27:26;;;;;;;12.90;4.40;;;;;;;13.91;100.00;99878.75;4284066;33;34714;-77
2022/09/03 03:30:13;;;;;;;10.20;3.55;;;;;;;12.89;100.00;99881.94;4296756;33;34909;-77
2022/09/03 03:33:00;;;;;;;7.12;3.00;;;;;;;13.59;100.00;99893.06;4284123;33;34285;-77
2022/09/03 03:35:46;;;;;;;4.80;3.00;;;;;;;12.95;100.00;99891.69;4295447;33;35135;-77
2022/09/03 03:38:33;;;;;;;10.00;3.17;;;;;;;13.26;100.00;99888.84;4295204;33;34326;-77
2022/09/03 03:41:22;;;;;;;8.32;3.67;;;;;;;13.68;100.00;99885.59;4291979;33;34104;-77
2022/09/03 03:44:09;;;;;;;6.95;3.05;;;;;;;13.73;100.00;99879.91;4294743;33;34361;-77
2022/09/03 03:46:55;;;;;;;7.47;3.50;;;;;;;14.48;98.89;99891.38;4297781;33;33701;-77
2022/09/03 03:49:41;;;;;;;8.20;3.78;;;;;;;14.50;98.27;99888.28;4295262;33;34263;-76
2022/09/03 03:52:27;;;;;;;5.93;2.97;;;;;;;14.81;96.52;99888.81;4297665;33;35950;-77
2022/09/03 03:55:14;;;;;;;5.12;2.62;;;;;;;15.11;93.91;99888.78;4297561;33;35202;-77
2022/09/03 03:58:01;;;;;;;6.87;3.30;;;;;;;14.97;94.82;99890.97;4283259;33;33794;-77
2022/09/03 04:00:49;;;;;;;5.40;2.75;;;;;;;15.13;93.90;99893.97;4298417;33;33536;-77
2022/09/03 04:03:36;;;;;;;6.37;3.30;;;;;;;15.13;93.45;99897.53;4288946;33;35620;-77
2022/09/03 04:06:22;;;;;;;5.45;3.50;;;;;;;14.85;94.80;99902.75;4296651;33;35346;-77
2022/09/03 04:09:09;;;;;;;6.30;3.10;;;;;;;14.93;94.78;99906.59;4283376;33;34289;-77
2022/09/03 04:11:58;;;;;;;6.62;3.30;;;;;;;14.71;95.82;99914.00;4306827;33;34374;-77
2022/09/03 04:14:44;;;;;;;8.27;3.45;;;;;;;14.75;96.67;99912.22;4296939;33;34455;-77
2022/09/03 04:17:30;;;;;;;6.00;3.30;;;;;;;15.05;94.71;99912.19;4298186;33;34920;-77
2022/09/03 04:20:17;;;;;;;5.62;3.20;;;;;;;15.08;94.21;99914.28;4301593;33;35088;-77
2022/09/03 04:23:04;;;;;;;5.72;3.08;;;;;;;15.01;94.63;99917.59;4293976;33;33394;-77
2022/09/03 04:25:52;;;;;;;6.90;3.62;;;;;;;14.80;94.90;99916.75;4273580;33;35039;-77
2022/09/03 04:28:40;;;;;;;5.55;3.08;;;;;;;15.00;94.51;99913.22;4294536;33;34221;-77
2022/09/03 04:31:27;;;;;;;8.07;4.07;;;;;;;15.00;95.01;99917.94;4279146;33;32820;-77
2022/09/03 04:34:14;;;;;;;4.68;3.42;;;;;;;14.88;95.67;99921.38;4300190;33;34601;-77
2022/09/03 04:37:00;;;;;;;7.35;3.97;;;;;;;15.08;94.37;99919.81;4286176;33;34919;-77
2022/09/03 04:39:47;;;;;;;7.43;3.87;;;;;;;14.61;97.66;99923.47;4295970;33;34214;-77
2022/09/03 04:42:34;;;;;;;13.77;3.75;;;;;;;15.04;95.53;99924.37;4299473;33;34184;-77
2022/09/03 04:45:20;;;;;;;8.07;3.65;;;;;;;15.05;95.28;99928.75;4302310;33;34295;-77
2022/09/03 04:48:09;;;;;;;10.98;4.18;;;;;;;13.93;100.00;99928.81;4300377;33;35232;-77
2022/09/03 04:51:05;;;;;;;9.30;4.12;;;;;;;13.68;100.00;99930.44;4301694;33;34303;-77
2022/09/03 04:53:56;;;;;;;13.27;4.28;;;;;;;14.56;98.10;99931.91;4286435;33;34033;-77
2022/09/03 04:56:42;;;;;;;7.30;4.10;;;;;;;13.55;100.00;99936.12;4278663;33;34649;-77
2022/09/03 04:59:29;;;;;;;7.28;3.92;;;;;;;13.47;100.00;99933.06;4303332;33;35101;-77
2022/09/03 05:02:15;;;;;;;7.12;4.43;;;;;;;13.80;100.00;99927.03;4283231;33;34445;-77
2022/09/03 05:05:03;;;;;;;9.23;4.53;;;;;;;13.79;100.00;99935.62;4295416;33;34352;-77
2022/09/03 05:07:49;;;;;;;8.27;4.37;;;;;;;14.48;99.48;99926.41;4280347;33;33382;-76
2022/09/03 05:10:35;;;;;;;9.73;4.22;;;;;;;14.92;97.49;99930.63;4284294;33;35991;-77
2022/09/03 05:13:21;;;;;;;7.40;4.20;;;;;;;15.14;96.20;99932.28;4279145;33;34241;-77
2022/09/03 05:16:10;;;;;;;9.73;4.50;;;;;;;15.17;96.37;99936.31;4287496;33;35282;-77
2022/09/03 05:18:58;;;;;;;9.90;4.75;;;;;;;14.40;100.00;99931.63;4283496;33;35596;-76
2022/09/03 05:21:45;;;;;;;8.57;4.65;;;;;;;14.57;100.00;99938.22;4285105;33;35583;-77
2022/09/03 05:24:31;;;;;;;7.80;4.87;;;;;;;14.03;100.00;99940.63;4291275;33;35375;-77
2022/09/03 05:27:17;;;;;;;8.00;4.53;;;;;;;14.57;100.00;99938.22;4302531;33;35159;-77
2022/09/03 05:30:04;;;;;;;8.95;5.25;;;;;;;14.71;99.76;99933.31;4286700;33;34584;-77
2022/09/03 05:32:50;;;;;;;8.02;5.10;;;;;;;15.10;97.99;99934.09;4298939;33;35374;-77
2022/09/03 05:35:39;;;;;;;9.15;4.80;;;;;;;13.47;100.00;99937.75;4288692;33;35246;-77
2022/09/03 05:38:26;;;;;;;8.27;5.03;;;;;;;13.92;100.00;99935.47;4277449;33;35039;-77
2022/09/03 05:41:13;;;;;;;7.65;4.78;;;;;;;14.54;100.00;99933.37;4286652;33;34685;-77
2022/09/03 05:44:00;;;;;;;11.15;4.90;;;;;;;14.32;100.00;99937.97;4290948;33;35622;-76
2022/09/03 05:46:47;;;;;;;9.48;5.50;;;;;;;14.64;100.00;99932.22;4284849;33;35535;-76
2022/09/03 05:49:34;;;;;;;9.30;5.30;;;;;;;15.28;100.00;99934.78;4283484;33;35014;-77
2022/09/03 05:52:22;;;;;;;8.43;5.10;;;;;;;15.76;98.66;99939.00;4264862;33;34515;-77
2022/09/03 05:55:08;;;;;;;7.55;4.90;;;;;;;15.82;97.52;99945.13;4295900;33;36032;-77
2022/09/03 05:57:58;;;;;;;8.27;5.00;;;;;;;15.43;100.00;99953.53;4303196;33;34883;-77
2022/09/03 06:00:45;;;;;;;9.82;4.87;;;;;;;14.83;100.00;99940.91;4300845;33;34755;-77
2022/09/03 06:03:31;;;;;;;11.65;5.10;;;;;;;15.54;100.00;99940.13;4301759;33;34788;-77
2022/09/03 06:06:17;;;;;;;11.32;4.30;;;;;;;16.15;97.88;99934.06;4286303;33;34544;-77
2022/09/03 06:09:06;;;;;;;9.45;4.57;;;;;;;15.64;99.51;99941.66;4292033;33;34688;-78
2022/09/03 06:11:53;;;;;;;7.43;4.30;;;;;;;15.42;100.00;99937.28;4295486;33;34694;-77
2022/09/03 06:14:42;;;;;;;7.07;4.05;;;;;;;14.98;100.00;99934.81;4294572;33;34246;-77
2022/09/03 06:17:29;;;;;;;7.75;3.58;;;;;;;15.87;100.00;99934.66;4295670;33;34320;-78
2022/09/03 06:20:15;;;;;;;6.45;3.72;;;;;;;15.96;99.67;99931.81;4293806;33;36042;-78
2022/09/03 06:23:01;;;;;;;7.20;3.80;;;;;;;16.47;97.86;99935.19;4296142;33;32924;-77
2022/09/03 06:25:47;;;;;;;7.12;3.17;;;;;;;16.95;95.25;99941.94;4308932;33;35725;-75
2022/09/03 06:28:35;;;;;;;6.32;2.90;;;;;;;17.25;93.68;99938.94;4306490;33;35998;-75
2022/09/03 06:31:22;;;;;;;4.78;2.90;;;;;;;17.56;91.01;99934.69;4282869;33;35553;-75
2022/09/03 06:34:08;;;;;;;5.93;3.12;;;;;;;17.34;92.97;99934.06;4282146;33;33672;-76
2022/09/03 06:36:54;;;;;;;9.75;3.10;;;;;;;17.20;94.55;99934.41;4296320;33;35658;-75
2022/09/03 06:39:40;;;;;;;4.82;2.75;;;;;;;17.32;92.42;99930.81;4289192;33;35327;-76
2022/09/03 06:42:27;;;;;;;5.07;2.90;;;;;;;17.33;92.26;99928.84;4287514;33;35214;-76
2022/09/03 06:45:13;;;;;;;7.47;2.45;;;;;;;16.94;93.11;99931.22;4292946;33;34351;-76
2022/09/03 06:48:00;;;;;;;7.72;2.90;;;;;;;17.42;92.96;99924.81;4300045;33;34618;-75
2022/09/03 06:51:06;;;;;;;6.12;2.58;;;;;;;17.40;90.40;99926.31;4285335;33;35988;-75
2022/09/03 06:53:58;;;;;;;6.15;2.78;;;;;;;18.09;88.71;99924.34;4282773;33;34904;-76
2022/09/03 06:56:44;;;;;;;5.22;2.90;;;;;;;17.34;92.57;99928.53;4278056;33;35338;-76
2022/09/03 06:59:31;;;;;;;5.22;3.00;;;;;;;17.23;92.08;99922.66;4294447;33;34657;-76
2022/09/03 07:02:21;;;;;;;4.62;2.87;;;;;;;17.38;92.05;99921.12;4295670;33;34456;-76
2022/09/03 07:05:08;;;;;;;5.97;3.30;;;;;;;18.29;87.48;99917.75;4302270;33;35229;-76
2022/09/03 07:07:54;;;;;;;8.38;3.20;;;;;;;17.85;89.29;99931.63;4295422;33;35195;-76
2022/09/03 07:10:45;;;;;;;9.68;3.20;;;;;;;17.98;89.54;99930.41;4282878;33;35577;-76
2022/09/03 07:13:32;;;;;;;8.77;3.33;;;;;;;18.35;88.24;99916.31;4277189;33;34133;-76
2022/09/03 07:16:21;;;;;;;7.18;3.92;;;;;;;19.38;84.40;99924.75;4279978;33;35625;-76
2022/09/03 07:19:08;;;;;;;7.32;4.10;;;;;;;18.76;84.09;99919.78;4274725;33;34844;-75
2022/09/03 07:21:54;;;;;;;11.77;5.43;;;;;;;18.95;81.31;99918.22;4295313;33;33648;-75
2022/09/03 07:24:41;;;;;;;6.90;4.37;;;;;;;19.42;80.77;99917.31;4297033;33;34966;-76
2022/09/03 07:27:29;;;;;;;6.97;4.00;;;;;;;19.74;77.45;99913.25;4299561;33;35461;-75
2022/09/03 07:30:17;;;;;;;6.32;3.92;;;;;;;19.41;76.06;99915.69;4295480;33;33895;-76
2022/09/03 07:33:06;;;;;;;6.10;2.97;;;;;;;18.90;78.01;99912.94;4271577;33;34928;-75
2022/09/03 07:35:52;;;;;;;8.82;3.47;;;;;;;19.12;76.24;99917.84;4298464;33;34992;-75
2022/09/03 07:38:38;;;;;;;9.77;4.03;;;;;;;18.45;79.92;99920.56;4285152;33;34154;-76
2022/09/03 07:41:25;;;;;;;7.55;3.67;;;;;;;19.01;79.23;99925.13;4287114;33;34871;-76
2022/09/03 07:44:18;;;;;;;9.00;4.03;;;;;;;19.17;77.44;99925.91;4298732;33;34231;-76
2022/09/03 07:47:05;;;;;;;5.28;3.08;;;;;;;19.60;76.47;99924.06;4283081;33;35001;-76
2022/09/03 07:49:52;;;;;;;6.57;3.05;;;;;;;20.12;76.29;99928.31;4286910;33;33467;-76
2022/09/03 07:52:38;;;;;;;7.15;3.45;;;;;;;19.72;75.15;99931.47;4287907;33;35290;-76
2022/09/03 07:55:24;;;;;;;8.10;3.78;;;;;;;20.08;74.64;99924.66;4292758;33;34327;-76
2022/09/03 07:58:11;;;;;;;6.45;3.28;;;;;;;20.10;73.70;99919.53;4284980;33;34588;-76
2022/09/03 08:00:58;;;;;;;6.47;3.47;;;;;;;20.82;73.41;99931.94;4300535;33;34461;-75
2022/09/03 08:03:46;;;;;;;6.22;3.50;;;;;;;21.18;72.53;99932.53;4281752;33;34744;-76
2022/09/03 08:06:33;;;;;;;7.15;2.65;;;;;;;21.30;69.55;99923.94;4296150;33;34979;-76
2022/09/03 08:09:19;;;;;;;7.80;3.00;;;;;;;20.88;68.69;99928.47;4298816;33;33667;-76
2022/09/03 08:12:06;;;;;;;8.23;3.00;;;;;;;20.96;68.51;99931.38;4297150;33;35728;-76
2022/09/03 08:14:52;;;;;;;6.55;2.65;;;;;;;20.47;69.44;99930.16;4285340;33;33893;-76
2022/09/03 08:17:42;;;;;;;6.75;2.95;;;;;;;20.42;69.07;99927.66;4283281;33;34293;-76
2022/09/03 08:20:29;;;;;;;7.27;3.13;;;;;;;20.90;67.29;99922.53;4295417;33;34943;-76
2022/09/03 08:23:16;;;;;;;6.37;2.78;;;;;;;20.40;69.79;99921.66;4293256;33;35575;-76
2022/09/03 08:26:02;;;;;;;7.50;2.97;;;;;;;21.15;65.70;99927.69;4286823;33;33927;-76
2022/09/03 08:28:51;;;;;;;6.25;2.58;;;;;;;20.26;70.86;99924.19;4298479;33;34755;-75
2022/09/03 08:31:38;;;;;;;8.30;2.90;;;;;;;20.57;69.97;99931.53;4301218;33;36301;-76
2022/09/03 08:34:24;;;;;;;5.80;3.00;;;;;;;21.24;67.38;99931.81;4294693;33;34635;-76
2022/09/03 08:37:11;;;;;;;8.02;2.67;;;;;;;21.00;65.89;99932.22;4288794;33;33761;-76
2022/09/03 08:39:59;;;;;;;9.57;2.60;;;;;;;21.75;66.02;99933.31;4283659;33;35744;-76
2022/09/03 08:42:57;;;;;;;6.28;2.60;;;;;;;22.44;60.89;99938.50;4293408;33;178358;-76
2022/09/03 08:45:44;;;;;;;5.85;2.42;;;;;;;22.63;64.59;99940.28;4283923;33;35774;-77
2022/09/03 08:48:31;;;;;;;6.57;2.53;;;;;;;22.30;62.23;99941.94;4296174;33;34999;-76
2022/09/03 08:51:28;;;;;;;5.28;2.70;;;;;;;22.99;61.21;99926.59;4283324;33;36042;-76
2022/09/03 08:54:15;;;;;;;6.28;2.42;;;;;;;21.41;64.27;99933.28;4288194;33;34604;-76
2022/09/03 08:57:02;;;;;;;6.25;2.55;;;;;;;21.23;63.09;99929.38;4288720;33;34674;-76
2022/09/03 08:59:52;;;;;;;6.78;2.60;;;;;;;22.05;62.02;99935.25;4287903;33;34208;-76
2022/09/03 09:03:11;;;;;;;4.05;2.40;;;;;;;21.73;62.56;99941.25;4293745;33;34695;-76
2022/09/03 09:06:30;;;;;;;4.25;2.42;;;;;;;22.48;58.05;99927.34;4310173;33;35061;-76
2022/09/03 09:09:40;;;;;;;7.05;2.42;;;;;;;21.65;61.37;99922.81;4295286;33;35530;-77
2022/09/03 09:12:29;;;;;;;6.10;2.50;;;;;;;22.20;59.66;99921.12;4287375;33;33803;-76
2022/09/03 09:15:55;;;;;;;5.53;2.75;;;;;;;22.34;58.74;99925.22;4281534;33;34370;-76
2022/09/03 09:19:08;;;;;;;5.90;2.40;;;;;;;22.48;62.78;99919.78;4281711;33;35931;-74
2022/09/03 09:21:59;;;;;;;4.10;2.30;;;;;;;23.20;60.87;99904.41;4302362;33;34385;-75
2022/09/03 09:24:46;;;;;;;4.55;2.47;;;;;;;22.71;55.97;99894.44;4293860;33;33780;-74
2022/09/03 09:27:32;;;;;;;5.75;2.65;;;;;;;23.53;53.62;99899.78;4286480;33;34505;-75
2022/09/03 09:30:19;;;;;;;6.30;2.42;;;;;;;23.31;52.84;99902.47;4284846;33;36018;-74
2022/09/03 09:33:05;;;;;;;5.53;2.90;;;;;;;24.11;52.83;99901.63;4289006;33;35129;-75
2022/09/03 09:35:52;;;;;;;7.45;2.58;;;;;;;22.16;58.43;99905.47;4295306;33;34216;-75
2022/09/03 09:38:38;;;;;;;7.45;3.35;;;;;;;22.72;55.22;99898.84;4307456;33;35773;-75
2022/09/03 09:41:25;;;;;;;6.00;2.97;;;;;;;23.35;55.94;99905.28;4298247;33;34608;-76
2022/09/03 09:44:19;;;;;;;5.70;2.67;;;;;;;24.16;56.02;99898.44;4299768;33;34949;-76
2022/09/03 09:47:07;;;;;;;;;;;;;;;24.85;52.15;99905.69;4280373;33;34303;-76
2022/09/03 09:49:58;;;;;;;7.30;2.70;;;;;;;25.34;51.61;99892.81;4284098;33;34584;-76
2022/09/03 09:52:45;;;;;;;;;;;;;;;25.13;50.27;99896.47;4299389;33;35125;-75
2022/09/03 09:55:37;;;;;;;5.47;2.90;;;;;;;24.62;53.17;99903.31;4297265;33;35364;-76
2022/09/03 09:58:27;;;;;;;5.55;2.65;;;;;;;23.93;53.85;99911.94;4297979;33;34232;-77
2022/09/03 10:01:24;;;;;;;5.62;2.50;;;;;;;24.69;53.45;99892.09;4289793;33;34222;-75
2022/09/03 10:04:21;;;;;;;6.50;2.28;;;;;;;23.44;50.91;99893.75;4286932;33;35684;-76
2022/09/03 10:07:28;;;;;;;5.05;2.37;;;;;;;25.29;49.66;99903.66;4294958;33;34697;-76
2022/09/03 10:10:18;;;;;;;5.03;3.03;;;;;;;25.70;45.42;99903.91;4294098;33;34716;-75
2022/09/03 10:13:11;;;;;;;5.85;2.70;;;;;;;24.22;48.76;99901.66;4293561;33;35720;-76
2022/09/03 10:16:02;;;;;;;4.43;2.40;;;;;;;25.50;46.56;99899.97;4290579;33;35994;-77
2022/09/03 10:18:57;;;;;;;7.28;2.65;;;;;;;24.47;48.42;99907.28;4282027;33;33396;-77
2022/09/03 10:21:54;;;;;;;4.45;2.70;;;;;;;24.89;46.64;99900.09;4289653;33;33787;-78
2022/09/03 10:24:51;;;;;;;7.97;2.78;;;;;;;26.46;44.19;99896.66;4291503;33;35577;-76
2022/09/03 10:27:38;;;;;;;4.28;2.45;;;;;;;26.69;45.50;99898.12;4289679;33;34453;-76
2022/09/03 10:30:27;;;;;;;4.12;2.70;;;;;;;25.91;45.17;99897.44;4285110;33;34563;-76
2022/09/03 10:33:27;;;;;;;6.05;3.00;;;;;;;26.77;43.56;99896.06;4287165;33;34149;-77
2022/09/03 10:36:22;;;;;;;11.30;3.65;;;;;;;26.70;42.98;99885.69;4277328;33;35577;-76
2022/09/03 10:39:33;;;;;;;7.65;2.85;;;;;;;27.36;42.06;99885.44;4309208;33;35936;-76
2022/09/03 10:42:49;;;;;;;6.47;2.72;;;;;;;27.70;37.32;99889.47;4284043;33;33600;-76
2022/09/03 10:45:35;;;;;;;5.75;3.03;;;;;;;23.94;47.61;99883.59;4281985;33;33890;-77
2022/09/03 10:49:01;;;;;;;5.90;2.50;;;;;;;24.22;48.29;99879.25;4301585;33;34784;-77
2022/09/03 10:52:29;;;;;;;4.22;2.20;;;;;;;25.51;45.19;99874.31;4298319;33;34461;-76
2022/09/03 10:55:24;;;;;;;5.97;2.40;;;;;;;25.86;40.99;99872.59;4275304;33;34510;-77
2022/09/03 10:58:26;;;;;;;5.28;2.70;;;;;;;26.39;39.90;99865.81;4279995;33;33972;-76
2022/09/03 11:01:27;;;;;;;3.42;2.50;;;;;;;24.90;42.61;99860.47;4289445;33;34642;-76
2022/09/03 11:04:35;;;;;;;5.25;2.30;;;;;;;23.90;43.30;99863.16;4292714;33;35128;-77
2022/09/03 11:07:32;;;;;;;2.75;1.95;;;;;;;24.00;43.86;99864.41;4295847;33;35616;-76
2022/09/03 11:10:29;;;;;;;3.22;2.10;;;;;;;24.62;43.57;99861.28;4283052;33;34097;-77
2022/09/03 11:13:38;;;;;;;4.18;2.17;;;;;;;24.45;42.82;99859.28;4290793;33;34934;-77
2022/09/03 11:16:27;;;;;;;5.35;2.20;;;;;;;25.64;38.79;99868.25;4290979;33;34641;-77
2022/09/03 11:19:19;;;;;;;2.67;1.60;;;;;;;25.29;39.60;99867.19;4278525;33;34372;-78
2022/09/03 11:22:06;;;;;;;4.03;1.65;;;;;;;25.71;36.76;99865.44;4300402;33;33823;-77
2022/09/03 11:24:58;;;;;;;4.47;1.90;;;;;;;24.83;41.98;99863.25;4295923;33;35662;-77
2022/09/03 11:27:55;;;;;;;5.50;1.90;;;;;;;24.58;39.65;99866.06;4284376;33;33862;-77
2022/09/03 11:31:24;;;;;;;6.90;1.80;;;;;;;25.62;39.69;99874.28;4286802;33;34636;-77
2022/09/03 11:34:35;;;;;;;3.87;1.92;;;;;;;26.22;38.21;99863.94;4294646;33;31477;-78
2022/09/03 11:37:23;;;;;;;3.87;1.73;;;;;;;27.88;36.28;99864.69;4283803;33;34589;-77
2022/09/03 11:40:20;;;;;;;6.35;1.95;;;;;;;28.76;32.23;99862.94;4289139;33;34911;-78
2022/09/03 11:43:33;;;;;;;5.37;2.03;;;;;;;28.28;31.52;99869.75;4301142;33;35763;-78
2022/09/03 11:46:20;;;;;;;4.57;1.85;;;;;;;28.08;31.64;99864.81;4282224;33;34392;-77
2022/09/03 11:49:12;;;;;;;4.80;2.10;;;;;;;29.09;31.37;99859.16;4299383;33;35609;-77
2022/09/03 11:52:01;;;;;;;3.40;2.10;;;;;;;29.17;32.73;99853.34;4285002;33;34943;-76
2022/09/03 11:54:48;;;;;;;6.10;2.20;;;;;;;29.33;30.75;99856.25;4287520;33;35045;-76
2022/09/03 11:57:42;;;;;;;3.00;2.08;;;;;;;28.40;32.23;99863.50;4292462;33;34368;-78
2022/09/03 12:00:30;;;;;;;5.62;2.90;;;;;;;29.78;32.19;99865.00;4288010;33;34325;-79
2022/09/03 12:03:16;;;;;;;4.40;2.80;;;;;;;29.09;32.83;99859.16;4275484;33;36005;-78
2022/09/03 12:06:09;;;;;;;5.82;2.80;;;;;;;30.10;32.85;99868.34;4291776;33;34353;-77
2022/09/03 12:09:01;;;;;;;3.90;2.22;;;;;;;30.50;32.59;99868.22;4302028;33;34226;-78
2022/09/03 12:11:54;;;;;;;3.78;2.03;;;;;;;30.98;29.38;99866.63;4301164;33;34602;-77
2022/09/03 12:15:04;;;;;;;2.30;1.80;;;;;;;29.83;31.58;99860.88;4293776;33;34407;-78
2022/09/03 12:18:17;;;;;;;2.80;1.83;;;;;;;30.79;29.23;99854.97;4287293;33;34786;-78
2022/09/03 12:21:09;;;;;;;3.22;1.83;;;;;;;28.21;31.48;99865.81;4292968;33;34206;-78
2022/09/03 12:23:55;;;;;;;3.42;1.98;;;;;;;29.06;32.66;99853.56;4287573;33;35275;-79
2022/09/03 12:26:43;;;;;;;4.18;2.00;;;;;;;27.87;33.87;99865.13;4288166;33;35034;-78
2022/09/03 12:29:30;;;;;;;5.62;2.00;;;;;;;27.25;34.26;99853.81;4293649;33;34705;-78
2022/09/03 12:32:17;;;;;;;3.03;2.12;;;;;;;26.94;34.96;99854.94;4288775;33;34129;-77
2022/09/03 12:35:12;;;;;;;3.30;2.10;;;;;;;26.47;35.71;99864.56;4298079;33;34756;-78
2022/09/03 12:37:58;;;;;;;3.10;1.95;;;;;;;25.65;37.66;99858.66;4287471;33;35005;-78
2022/09/03 12:40:55;;;;;;;5.37;2.10;;;;;;;26.98;34.95;99850.06;4297664;33;34458;-79
2022/09/03 12:44:02;;;;;;;3.03;2.10;;;;;;;26.50;34.62;99859.31;4305490;33;33935;-78
2022/09/03 12:46:59;;;;;;;6.03;1.92;;;;;;;28.18;35.95;99858.22;4303174;33;34697;-78
2022/09/03 12:50:18;;;;;;;6.18;2.00;;;;;;;28.05;33.31;99854.41;4288824;33;34964;-78
2022/09/03 12:53:05;;;;;;;4.03;1.90;;;;;;;27.91;34.03;99857.41;4298811;33;34586;-78
2022/09/03 12:55:55;;;;;;;3.87;2.20;;;;;;;28.65;34.56;99852.66;4299546;33;33798;-78
2022/09/03 12:58:55;;;;;;;4.22;2.25;;;;;;;25.74;37.30;99870.22;4283512;33;34691;-78
2022/09/03 13:01:48;;;;;;;4.78;1.60;;;;;;;26.68;35.88;99860.00;4285092;33;35165;-78
2022/09/03 13:04:36;;;;;;;4.32;1.95;;;;;;;27.08;34.47;99854.78;4286094;33;34490;-78
2022/09/03 13:07:32;;;;;;;2.65;2.05;;;;;;;27.32;34.63;99855.72;4284500;33;35143;-78
2022/09/03 13:10:33;;;;;;;2.95;1.75;;;;;;;26.64;34.81;99859.22;4302844;33;34675;-78
2022/09/03 13:13:27;;;;;;;2.97;1.92;;;;;;;25.72;36.71;99855.78;4300934;33;34794;-77
2022/09/03 13:16:29;;;;;;;5.20;2.17;;;;;;;27.26;37.86;99835.72;4273992;33;33335;-77
2022/09/03 13:19:34;;;;;;;2.97;2.05;;;;;;;26.03;35.33;99838.00;4299183;33;34115;-78
2022/09/03 13:22:36;;;;;;;3.67;2.00;;;;;;;27.68;32.43;99830.75;4298749;33;34105;-78
2022/09/03 13:25:36;;;;;;;3.22;2.15;;;;;;;26.97;33.92;99831.59;4289723;33;35755;-77
2022/09/03 13:28:34;;;;;;;3.12;1.65;;;;;;;27.41;33.92;99832.72;4296539;33;34800;-78
2022/09/03 13:31:35;;;;;;;2.72;1.60;;;;;;;27.59;34.04;99838.94;4293887;33;34199;-77