Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:10;;;;;;;8.02;2.33;;;;;;;17.07;75.99;101260.34;5010326;28;20049;-80
2022/07/26 00:04:35;;;;;;;8.40;2.50;;;;;;;17.10;76.16;101260.06;5012002;28;20036;-80
2022/07/26 00:07:01;;;;;;;7.70;2.20;;;;;;;17.08;76.17;101267.34;5011344;28;20029;-81
2022/07/26 00:09:26;;;;;;;6.75;2.40;;;;;;;17.04;76.37;101268.63;5010194;28;20448;-80
2022/07/26 00:11:51;;;;;;;10.38;2.45;;;;;;;17.03;76.63;101264.28;5002618;28;20032;-81
2022/07/26 00:14:18;;;;;;;10.18;2.38;;;;;;;17.05;76.57;101262.31;4992601;28;20033;-81
2022/07/26 00:16:44;;;;;;;8.77;2.65;;;;;;;17.03;76.56;101265.13;5003705;28;20030;-81
2022/07/26 00:19:09;;;;;;;8.07;2.55;;;;;;;17.01;76.79;101260.94;4992775;28;20023;-80
2022/07/26 00:21:36;;;;;;;9.43;2.55;;;;;;;17.04;76.81;101260.63;4992315;28;20031;-80
2022/07/26 00:24:05;;;;;;;7.65;2.17;;;;;;;17.00;76.85;101265.41;4992050;28;20034;-79
2022/07/26 00:26:31;;;;;;;6.63;2.60;;;;;;;17.00;76.61;101262.75;4992215;28;20050;-80
2022/07/26 00:28:56;;;;;;;6.43;2.00;;;;;;;17.06;76.54;101269.31;5005573;28;20117;-80
2022/07/26 00:31:22;;;;;;;7.93;2.20;;;;;;;17.06;76.74;101274.63;5007774;28;20029;-80
2022/07/26 00:33:47;;;;;;;7.85;2.03;;;;;;;17.02;76.97;101274.09;5010741;28;20093;-79
2022/07/26 00:36:12;;;;;;;6.63;2.28;;;;;;;17.04;76.65;101272.13;5011178;28;20038;-80
2022/07/26 00:38:39;;;;;;;9.52;2.40;;;;;;;17.03;76.76;101274.91;5010239;28;20419;-81
2022/07/26 00:41:05;;;;;;;8.50;2.65;;;;;;;16.99;77.03;101278.84;5004249;28;20033;-80
2022/07/26 00:43:31;;;;;;;7.93;2.55;;;;;;;17.02;76.80;101281.22;4989652;28;20030;-80
2022/07/26 00:45:56;;;;;;;8.38;2.78;;;;;;;16.91;77.39;101276.91;4991313;28;20087;-80
2022/07/26 00:48:22;;;;;;;7.53;2.10;;;;;;;16.89;77.46;101278.88;4990159;28;20029;-80
2022/07/26 00:50:48;;;;;;;9.35;2.35;;;;;;;16.89;77.69;101285.03;5008328;28;20030;-80
2022/07/26 00:53:13;;;;;;;7.68;2.15;;;;;;;16.89;77.77;101278.88;5011394;28;20121;-80
2022/07/26 00:55:38;;;;;;;7.47;2.20;;;;;;;16.91;77.88;101275.09;5011113;28;20029;-80
2022/07/26 00:58:05;;;;;;;8.60;2.15;;;;;;;16.93;77.95;101274.94;5005914;28;20032;-81
2022/07/26 01:00:31;;;;;;;7.72;2.42;;;;;;;16.93;78.18;101280.28;5010665;28;20022;-80
2022/07/26 01:02:59;;;;;;;7.55;2.47;;;;;;;16.98;77.99;101277.16;5011189;28;20036;-79
2022/07/26 01:05:25;;;;;;;7.20;2.35;;;;;;;16.99;78.22;101268.22;5010015;28;20018;-80
2022/07/26 01:07:52;;;;;;;8.98;2.50;;;;;;;17.03;78.11;101264.28;5008757;28;20041;-80
2022/07/26 01:10:18;;;;;;;7.20;2.42;;;;;;;17.05;78.20;101262.31;4990585;28;20388;-80
2022/07/26 01:12:44;;;;;;;13.68;2.80;;;;;;;17.05;78.50;101278.25;5005772;28;20414;-80
2022/07/26 01:15:12;;;;;;;8.35;2.33;;;;;;;17.02;78.94;101275.91;4989767;28;20023;-80
2022/07/26 01:17:37;;;;;;;12.95;2.95;;;;;;;17.03;78.93;101274.91;4989806;28;20475;-79
2022/07/26 01:20:05;;;;;;;9.30;2.80;;;;;;;17.04;78.82;101269.44;4989456;28;20033;-80
2022/07/26 01:22:31;;;;;;;9.60;3.05;;;;;;;17.04;79.21;101264.13;4989111;28;20120;-80
2022/07/26 01:24:56;;;;;;;9.55;2.80;;;;;;;17.01;79.16;101268.91;4989966;28;20141;-80
2022/07/26 01:27:21;;;;;;;13.52;3.15;;;;;;;17.01;79.53;101260.94;4999143;28;20041;-80
2022/07/26 01:29:48;;;;;;;11.43;2.70;;;;;;;17.02;79.53;101259.94;5011300;28;20475;-80
2022/07/26 01:32:13;;;;;;;10.00;2.95;;;;;;;17.01;79.53;101258.28;5009593;28;20029;-80
2022/07/26 01:34:39;;;;;;;11.45;3.00;;;;;;;17.03;81.00;101257.16;5010104;28;20391;-79
2022/07/26 01:37:04;;;;;;;9.25;2.97;;;;;;;17.08;81.51;101251.38;5010782;28;20391;-79
2022/07/26 01:39:30;;;;;;;12.60;2.90;;;;;;;17.09;81.33;101253.91;4994198;28;20387;-80
2022/07/26 01:41:55;;;;;;;13.68;3.33;;;;;;;17.09;81.78;101261.03;4991803;28;20561;-80
2022/07/26 01:44:21;;;;;;;11.55;3.08;;;;;;;17.10;81.03;101260.06;5000301;28;20193;-80
2022/07/26 01:46:47;;;;;;;17.40;4.50;;;;;;;17.13;81.01;101260.59;5011933;28;20033;-80
2022/07/26 01:49:12;;;;;;;11.85;3.35;;;;;;;17.12;81.28;101264.25;5011229;28;20108;-80
2022/07/26 01:51:38;;;;;;;14.43;3.55;;;;;;;17.12;81.55;101263.41;5009331;28;20022;-81
2022/07/26 01:54:03;;;;;;;13.40;3.13;;;;;;;17.11;81.58;101267.03;5009282;28;20547;-80
2022/07/26 01:56:29;;;;;;;11.48;3.13;;;;;;;17.11;81.64;101272.38;5010285;28;20108;-79
2022/07/26 01:58:54;;;;;;;11.77;3.58;;;;;;;17.08;81.96;101275.31;5010907;28;20507;-80
2022/07/26 02:01:19;;;;;;;14.35;3.65;;;;;;;17.06;82.04;101275.47;4996172;28;20607;-80
2022/07/26 02:03:45;;;;;;;11.68;3.35;;;;;;;17.06;82.20;101266.66;4991185;28;20033;-80
2022/07/26 02:06:10;;;;;;;15.13;3.45;;;;;;;17.10;82.31;101270.69;4990881;28;20030;-80
2022/07/26 02:08:35;;;;;;;15.95;4.10;;;;;;;17.09;82.18;101269.84;4990529;28;20037;-80
2022/07/26 02:11:01;;;;;;;12.43;3.92;;;;;;;17.09;82.27;101282.31;4991081;28;20576;-80
2022/07/26 02:13:32;;;;;;;13.75;4.03;;;;;;;17.11;82.35;101277.69;4989894;28;20049;-80
2022/07/26 02:15:58;;;;;;;12.23;3.60;;;;;;;17.08;82.48;101272.66;4993606;28;20026;-81
2022/07/26 02:18:25;;;;;;;19.88;4.43;;;;;;;17.07;82.64;101276.31;4991522;28;20034;-80
2022/07/26 02:20:50;;;;;;;12.93;4.00;;;;;;;17.08;82.42;101270.00;4990424;28;20026;-80
2022/07/26 02:23:15;;;;;;;19.35;5.15;;;;;;;17.06;82.75;101270.16;4987982;28;20434;-81
2022/07/26 02:25:41;;;;;;;15.43;4.53;;;;;;;17.07;82.95;101277.13;4989803;28;20078;-80
2022/07/26 02:28:06;;;;;;;16.42;3.92;;;;;;;17.06;83.16;101274.63;4997764;28;20022;-80
2022/07/26 02:30:32;;;;;;;14.95;4.28;;;;;;;17.07;83.22;101273.63;5008974;28;20105;-80
2022/07/26 02:32:57;;;;;;;15.63;4.05;;;;;;;17.07;83.32;101285.13;5009950;28;20061;-80
2022/07/26 02:35:22;;;;;;;11.95;3.70;;;;;;;17.08;83.01;101280.63;5006907;28;20112;-80
2022/07/26 02:37:48;;;;;;;16.05;4.07;;;;;;;17.08;83.48;101280.63;5010323;28;20026;-81
2022/07/26 02:40:13;;;;;;;15.07;3.92;;;;;;;17.07;83.51;101286.94;5008910;28;20021;-80
2022/07/26 02:42:38;;;;;;;19.55;4.53;;;;;;;17.07;83.41;101281.63;5003857;28;20508;-80
2022/07/26 02:45:04;;;;;;;12.13;4.10;;;;;;;17.10;83.77;101282.16;4987668;28;20782;-80
2022/07/26 02:47:31;;;;;;;16.38;5.05;;;;;;;17.09;83.76;101287.63;4987948;28;20456;-80
2022/07/26 02:49:57;;;;;;;11.73;4.45;;;;;;;17.11;83.88;101290.97;4988043;28;20492;-80
2022/07/26 02:52:22;;;;;;;14.85;4.40;;;;;;;17.10;83.95;101290.13;4991983;28;20315;-80
2022/07/26 02:54:47;;;;;;;16.10;4.65;;;;;;;17.11;84.34;101290.97;4989233;28;20113;-80
2022/07/26 02:57:13;;;;;;;12.20;4.28;;;;;;;17.14;83.64;101290.69;4989405;28;20026;-81
2022/07/26 02:59:38;;;;;;;17.55;4.65;;;;;;;17.11;84.47;101294.47;4990033;28;20105;-80
2022/07/26 03:02:04;;;;;;;17.10;4.50;;;;;;;17.12;84.54;101300.63;4992292;28;20051;-79
2022/07/26 03:04:29;;;;;;;15.18;4.82;;;;;;;17.12;84.44;101298.81;5008633;28;20034;-80
2022/07/26 03:06:54;;;;;;;15.52;4.97;;;;;;;17.14;84.67;101304.81;5012067;28;20018;-80
2022/07/26 03:09:20;;;;;;;16.25;4.75;;;;;;;17.16;84.34;101310.81;5010796;28;20479;-81
2022/07/26 03:11:45;;;;;;;15.35;4.93;;;;;;;17.12;84.73;101305.94;5012296;28;20060;-83
2022/07/26 03:14:10;;;;;;;15.93;5.32;;;;;;;17.10;84.95;101310.56;5011423;28;20046;-80
2022/07/26 03:16:36;;;;;;;16.42;4.93;;;;;;;17.13;84.71;101313.78;5012970;28;20533;-80
2022/07/26 03:19:01;;;;;;;14.63;4.50;;;;;;;17.15;85.03;101313.63;5012593;28;20445;-80
2022/07/26 03:21:27;;;;;;;18.67;4.90;;;;;;;17.14;84.85;101320.78;5011275;28;20026;-82
2022/07/26 03:23:52;;;;;;;13.18;4.78;;;;;;;17.14;85.09;101320.78;5007884;28;20057;-82
2022/07/26 03:26:18;;;;;;;16.33;5.03;;;;;;;17.15;84.85;101321.63;5009302;28;20050;-80
2022/07/26 03:28:44;;;;;;;15.82;5.22;;;;;;;17.11;85.63;101320.22;5011406;28;20025;-80
2022/07/26 03:31:10;;;;;;;19.67;6.03;;;;;;;17.12;85.34;101321.91;5011977;28;20056;-83
2022/07/26 03:33:36;;;;;;;17.20;5.40;;;;;;;17.10;85.43;101319.38;4996784;28;20030;-80
2022/07/26 03:36:01;;;;;;;17.10;5.25;;;;;;;17.10;85.62;101323.88;4993337;28;20037;-81
2022/07/26 03:38:27;;;;;;;20.20;5.50;;;;;;;17.10;85.54;101330.03;4992505;28;20030;-80
2022/07/26 03:40:52;;;;;;;16.45;4.97;;;;;;;17.08;85.66;101328.50;5002908;28;20034;-81
2022/07/26 03:43:18;;;;;;;17.67;5.15;;;;;;;17.11;85.65;101334.34;5010302;28;20434;-80
2022/07/26 03:45:44;;;;;;;11.98;4.72;;;;;;;17.07;85.82;101334.78;5012647;28;20369;-80
2022/07/26 03:48:10;;;;;;;15.27;5.28;;;;;;;17.06;86.10;101333.13;5010088;28;20028;-81
2022/07/26 03:50:38;;;;;;;15.68;4.78;;;;;;;17.06;86.46;101333.13;5010888;28;20483;-82
2022/07/26 03:53:04;;;;;;;19.17;5.57;;;;;;;17.02;86.73;101337.06;5012335;28;20049;-82
2022/07/26 03:58:13;;;;;;;16.25;5.18;;;;;;;16.99;87.13;101334.69;5009771;28;20112;-81
2022/07/26 04:00:38;;;;;;;18.23;5.55;;;;;;;17.00;86.95;101344.31;5011917;28;20467;-80
2022/07/26 04:03:04;;;;;;;17.80;5.55;;;;;;;16.96;87.33;101341.13;5012501;28;20050;-80
2022/07/26 04:05:29;;;;;;;16.02;5.78;;;;;;;16.98;87.48;101340.97;5012649;28;20048;-80
2022/07/26 04:07:55;;;;;;;20.90;6.00;;;;;;;16.98;87.21;101340.97;5009798;28;20199;-80
2022/07/26 04:10:21;;;;;;;18.77;5.68;;;;;;;17.00;87.14;101345.16;5007500;28;20500;-80
2022/07/26 04:12:47;;;;;;;20.23;6.10;;;;;;;16.98;87.49;101343.63;4991114;28;20052;-80
2022/07/26 04:15:14;;;;;;;14.10;4.95;;;;;;;17.03;87.36;101338.72;4996264;28;20018;-83
2022/07/26 04:17:41;;;;;;;17.33;5.70;;;;;;;17.02;87.35;101337.06;5006241;28;20484;-81
2022/07/26 04:20:11;;;;;;;18.05;5.28;;;;;;;17.04;87.60;101340.41;5007662;28;20038;-83
2022/07/26 04:22:38;;;;;;;19.15;5.30;;;;;;;17.03;87.62;101347.53;4991968;28;20072;-82
2022/07/26 04:25:05;;;;;;;16.10;5.03;;;;;;;17.09;87.35;101352.28;5007701;28;20065;-80
2022/07/26 04:27:30;;;;;;;17.77;5.45;;;;;;;17.06;87.35;101359.72;4994784;28;20023;-80
2022/07/26 04:29:56;;;;;;;20.50;5.82;;;;;;;17.05;87.89;101353.56;5010239;28;20053;-80
2022/07/26 04:32:21;;;;;;;14.55;5.75;;;;;;;17.09;87.91;101351.44;5007378;28;20026;-80
2022/07/26 04:34:47;;;;;;;15.55;5.50;;;;;;;17.09;87.79;101359.41;5005627;28;20024;-81
2022/07/26 04:37:12;;;;;;;18.33;5.72;;;;;;;17.09;87.72;101365.56;4992075;28;20058;-83
2022/07/26 04:39:37;;;;;;;20.15;5.85;;;;;;;17.11;87.72;101352.97;4990642;28;20542;-80
2022/07/26 04:42:03;;;;;;;19.38;6.32;;;;;;;17.11;87.56;101363.59;4993026;28;20030;-82
2022/07/26 04:44:28;;;;;;;16.30;5.90;;;;;;;17.15;87.56;101353.53;4997301;28;20121;-80
2022/07/26 04:46:53;;;;;;;16.88;5.32;;;;;;;17.16;87.69;101355.19;4999060;28;20028;-83
2022/07/26 04:49:18;;;;;;;17.88;5.40;;;;;;;17.20;87.57;101357.44;5010033;28;20044;-83
2022/07/26 04:51:44;;;;;;;20.70;5.68;;;;;;;17.19;87.43;101360.22;5008921;28;20049;-80
2022/07/26 04:54:09;;;;;;;18.58;5.95;;;;;;;17.18;87.36;101362.03;4994431;28;20019;-81
2022/07/26 04:56:34;;;;;;;19.13;5.50;;;;;;;17.18;87.48;101363.88;5005629;28;20110;-80
2022/07/26 04:59:00;;;;;;;20.25;6.38;;;;;;;17.15;87.87;101369.47;4998145;28;20018;-80
2022/07/26 05:01:25;;;;;;;15.85;5.32;;;;;;;17.19;87.76;101370.88;5008833;28;20061;-80
2022/07/26 05:03:50;;;;;;;18.55;5.38;;;;;;;17.18;87.74;101364.72;4993523;28;20028;-80
2022/07/26 05:06:16;;;;;;;18.52;5.68;;;;;;;17.18;87.69;101369.19;5006766;28;20026;-80
2022/07/26 05:08:43;;;;;;;19.90;6.20;;;;;;;17.16;87.94;101368.50;4997244;28;20033;-80
2022/07/26 05:11:09;;;;;;;19.67;5.78;;;;;;;17.12;88.21;101370.59;4999657;28;20026;-80
2022/07/26 05:13:34;;;;;;;16.30;5.82;;;;;;;17.12;88.37;101377.75;5003538;28;20057;-82
2022/07/26 05:16:00;;;;;;;15.07;5.40;;;;;;;17.17;88.09;101376.31;4995177;28;20054;-81
2022/07/26 05:18:26;;;;;;;19.13;5.47;;;;;;;17.18;88.32;101383.31;5006160;28;20030;-81
2022/07/26 05:20:51;;;;;;;16.35;5.72;;;;;;;17.22;87.93;101381.25;4993223;28;20034;-80
2022/07/26 05:23:20;;;;;;;17.27;5.22;;;;;;;17.27;88.32;101386.97;5000070;28;20022;-82
2022/07/26 05:25:45;;;;;;;16.27;5.38;;;;;;;17.28;88.05;101390.47;5006094;28;20089;-84
2022/07/26 05:28:11;;;;;;;13.63;5.13;;;;;;;17.32;88.08;101400.69;4999384;28;20034;-83
2022/07/26 05:30:36;;;;;;;22.02;5.95;;;;;;;17.36;87.73;101394.09;5010023;28;20022;-85
2022/07/26 05:33:01;;;;;;;16.75;5.47;;;;;;;17.40;87.46;101399.94;4991603;28;20026;-82
2022/07/26 05:35:27;;;;;;;17.52;5.55;;;;;;;17.43;87.50;101403.16;4990327;28;20488;-82
2022/07/26 05:37:52;;;;;;;15.23;5.50;;;;;;;17.50;87.14;101403.41;5000836;28;20037;-81
2022/07/26 05:40:17;;;;;;;17.70;5.95;;;;;;;17.52;87.22;101409.44;5009366;28;20026;-81
2022/07/26 05:42:43;;;;;;;16.52;5.70;;;;;;;17.57;86.87;101403.66;5010310;28;20029;-85
2022/07/26 05:45:10;;;;;;;17.98;6.28;;;;;;;17.61;86.82;101399.72;5000586;28;20052;-82
2022/07/26 05:47:38;;;;;;;15.00;5.60;;;;;;;17.69;86.50;101410.53;5017728;28;20030;-81
2022/07/26 05:50:04;;;;;;;13.32;4.95;;;;;;;17.79;85.71;101412.19;4999643;28;20021;-84
2022/07/26 05:52:31;;;;;;;13.77;5.28;;;;;;;17.85;85.28;101410.75;4988963;28;20026;-81
2022/07/26 05:54:57;;;;;;;10.82;4.70;;;;;;;17.94;84.11;101414.34;5001011;28;20087;-82
2022/07/26 05:57:24;;;;;;;14.38;5.25;;;;;;;18.08;84.19;101411.22;4989529;28;20037;-82
2022/07/26 05:59:50;;;;;;;15.20;5.20;;;;;;;18.24;83.51;101418.53;4991289;28;20442;-85
2022/07/26 06:02:16;;;;;;;14.10;5.22;;;;;;;18.31;82.31;101417.78;4991042;28;20064;-82
2022/07/26 06:04:42;;;;;;;18.27;5.55;;;;;;;18.36;82.60;101422.66;4992214;28;20030;-81
2022/07/26 06:07:07;;;;;;;17.83;5.38;;;;;;;18.39;81.69;101417.03;5004767;28;20060;-86
2022/07/26 06:09:32;;;;;;;13.48;4.40;;;;;;;18.41;80.42;101417.72;4995859;28;20037;-81
2022/07/26 06:11:59;;;;;;;14.40;4.90;;;;;;;18.42;80.06;101425.59;5011312;28;20029;-81
2022/07/26 06:14:25;;;;;;;11.18;4.30;;;;;;;18.42;80.07;101424.75;5009616;28;20080;-81
2022/07/26 06:16:50;;;;;;;13.02;4.80;;;;;;;18.45;80.76;101427.97;5003965;28;20431;-81
2022/07/26 06:19:16;;;;;;;14.98;5.53;;;;;;;18.52;80.76;101428.19;5007768;28;20045;-81
2022/07/26 06:21:41;;;;;;;14.63;5.30;;;;;;;18.56;80.34;101420.72;5010148;28;20072;-81
2022/07/26 06:24:07;;;;;;;11.57;5.00;;;;;;;18.59;79.95;101431.94;5006932;28;20038;-81
2022/07/26 06:26:32;;;;;;;12.55;4.55;;;;;;;18.62;79.32;101430.81;4995312;28;20412;-82
2022/07/26 06:28:58;;;;;;;14.02;4.70;;;;;;;18.66;78.66;101427.69;5003945;28;20034;-80
2022/07/26 06:31:23;;;;;;;11.60;3.85;;;;;;;18.68;78.17;101428.38;4996659;28;20041;-80
2022/07/26 06:33:49;;;;;;;9.43;4.07;;;;;;;18.72;77.90;101427.09;4995381;28;20093;-81
2022/07/26 06:36:14;;;;;;;14.32;4.85;;;;;;;18.74;77.09;101433.09;5006251;28;20033;-81
2022/07/26 06:38:40;;;;;;;12.13;4.28;;;;;;;18.75;77.57;101432.09;4995288;28;20397;-79
2022/07/26 06:41:05;;;;;;;10.80;3.67;;;;;;;18.78;76.03;101434.47;5002954;28;20030;-83
2022/07/26 06:43:31;;;;;;;12.25;4.57;;;;;;;18.80;76.28;101436.97;5000303;28;20109;-79
2022/07/26 06:45:56;;;;;;;11.98;4.82;;;;;;;18.81;76.67;101437.81;5001093;28;20124;-79
2022/07/26 06:48:21;;;;;;;12.65;4.13;;;;;;;18.81;77.40;101441.31;5000315;28;20026;-79
2022/07/26 06:50:47;;;;;;;11.07;4.50;;;;;;;18.90;77.74;101432.44;4999556;28;20018;-79
2022/07/26 06:53:12;;;;;;;14.63;4.53;;;;;;;18.96;77.21;101444.31;5002333;28;20014;-80
2022/07/26 06:55:41;;;;;;;10.20;4.32;;;;;;;19.05;76.60;101446.03;5001577;28;20030;-79
2022/07/26 06:58:06;;;;;;;12.75;3.45;;;;;;;19.13;76.89;101443.44;4998594;28;20493;-79
2022/07/26 07:00:31;;;;;;;10.38;3.40;;;;;;;19.14;75.18;101447.78;5003147;28;20109;-79
2022/07/26 07:02:57;;;;;;;9.10;3.50;;;;;;;19.23;74.89;101448.72;5003253;28;20369;-79
2022/07/26 07:05:22;;;;;;;9.70;3.50;;;;;;;19.32;75.09;101445.09;4995943;28;20108;-79
2022/07/26 07:07:49;;;;;;;10.80;3.35;;;;;;;19.45;74.01;101456.19;4992444;28;20399;-79
2022/07/26 07:10:14;;;;;;;11.93;3.35;;;;;;;19.44;72.29;101459.84;5007287;28;20038;-83
2022/07/26 07:12:42;;;;;;;11.98;3.13;;;;;;;19.49;72.18;101464.72;4993083;28;20089;-78
2022/07/26 07:15:11;;;;;;;9.30;2.88;;;;;;;19.69;71.63;101468.91;5002323;28;20030;-76
2022/07/26 07:17:36;;;;;;;8.52;2.47;;;;;;;19.98;70.79;101464.06;5012651;28;20471;-75
2022/07/26 07:20:04;;;;;;;8.75;2.60;;;;;;;20.03;69.73;101467.09;5010266;28;20032;-75
2022/07/26 07:22:30;;;;;;;8.95;2.75;;;;;;;20.05;69.51;101466.09;4992762;28;20023;-77
2022/07/26 07:24:55;;;;;;;7.65;2.40;;;;;;;19.97;69.91;101467.72;4994921;28;20046;-77
2022/07/26 07:27:20;;;;;;;8.57;2.50;;;;;;;20.04;69.43;101462.59;4995143;28;20026;-79
2022/07/26 07:29:46;;;;;;;9.52;2.80;;;;;;;20.20;68.97;101467.16;4993311;28;20109;-77
2022/07/26 07:32:11;;;;;;;9.77;1.90;;;;;;;20.33;68.14;101470.22;4992525;28;20022;-78
2022/07/26 07:34:37;;;;;;;7.53;2.20;;;;;;;20.77;67.15;101467.34;4992895;28;20057;-78
2022/07/26 07:37:03;;;;;;;5.63;2.10;;;;;;;21.08;65.77;101463.03;5002456;28;20096;-78
2022/07/26 07:39:28;;;;;;;9.35;2.58;;;;;;;21.06;65.70;101465.06;4996983;28;20579;-78
2022/07/26 07:41:54;;;;;;;10.38;2.30;;;;;;;20.83;64.97;101464.03;4993418;28;20113;-84
2022/07/26 07:44:19;;;;;;;8.02;2.42;;;;;;;20.64;66.73;101474.03;5011862;28;20036;-85
2022/07/26 07:46:44;;;;;;;6.45;2.08;;;;;;;20.83;65.94;101469.41;5004905;28;20034;-79
2022/07/26 07:49:10;;;;;;;8.20;2.45;;;;;;;21.12;65.20;101463.53;5003272;28;20030;-81
2022/07/26 07:51:35;;;;;;;8.13;2.35;;;;;;;21.49;64.09;101465.72;5012318;28;20032;-80
2022/07/26 07:54:01;;;;;;;7.85;2.10;;;;;;;21.55;62.28;101467.72;4994545;28;20038;-80
2022/07/26 07:56:26;;;;;;;7.55;2.17;;;;;;;21.51;63.05;101464.56;4997007;28;20097;-80
2022/07/26 07:58:52;;;;;;;6.53;2.30;;;;;;;21.20;63.95;101467.06;5013067;28;20025;-80
2022/07/26 08:01:20;;;;;;;7.65;2.20;;;;;;;21.01;64.70;101472.75;5007770;28;20021;-80
2022/07/26 08:03:45;;;;;;;8.00;2.38;;;;;;;21.12;64.98;101475.09;5011221;28;20060;-79
2022/07/26 08:06:12;;;;;;;6.53;2.40;;;;;;;21.14;64.56;101478.44;5012168;28;20030;-80
2022/07/26 08:08:38;;;;;;;8.38;2.65;;;;;;;21.07;64.56;101485.47;5010412;28;20387;-80
2022/07/26 08:11:04;;;;;;;5.63;2.55;;;;;;;21.01;64.82;101483.44;5011315;28;20501;-81
2022/07/26 08:13:29;;;;;;;6.35;2.65;;;;;;;20.79;66.59;101489.41;5010082;28;20029;-80
2022/07/26 08:15:54;;;;;;;10.35;2.80;;;;;;;20.71;69.55;101492.09;5010741;28;20034;-80
2022/07/26 08:18:22;;;;;;;6.97;2.92;;;;;;;20.37;70.59;101500.97;5010687;28;20164;-81
2022/07/26 08:20:48;;;;;;;2.72;1.45;;;;;;;20.25;71.57;101502.25;5011716;28;20488;-82
2022/07/26 08:23:13;;;;;;;3.75;1.10;;;;;;;20.05;73.58;101508.84;4999008;28;20049;-80
2022/07/26 08:25:39;;;;;;;1.95;1.08;;;;;;;19.96;75.54;101514.13;5006857;28;20411;-80
2022/07/26 08:28:04;;;;;;;2.67;0.90;;;;;;;19.83;75.61;101519.06;4999334;28;20120;-80
2022/07/26 08:30:30;;;;;;;3.88;1.00;;;;;;;19.80;76.50;101519.38;4999574;28;20424;-80
2022/07/26 08:32:56;;;;;;;1.85;1.00;;;;;;;19.74;76.88;101522.69;4997859;28;20022;-81
2022/07/26 08:35:21;;;;;;;3.03;0.80;;;;;;;19.62;75.31;101522.09;4999610;28;20010;-80
2022/07/26 08:37:47;;;;;;;3.33;0.75;;;;;;;19.54;76.52;101529.19;5001296;28;20022;-81
2022/07/26 08:40:12;;;;;;;0.93;0.65;;;;;;;19.53;76.67;101522.19;4998315;28;20060;-81
2022/07/26 08:42:47;;;;;;;0.95;0.57;;;;;;;19.65;76.55;101523.63;5006275;28;20029;-82
2022/07/26 08:45:22;;;;;;;1.75;0.57;;;;;;;20.02;76.31;101526.88;5000081;28;20030;-81
2022/07/26 08:47:49;;;;;;;1.60;0.60;;;;;;;20.31;74.45;101528.34;5001517;28;20593;-81
2022/07/26 08:50:15;;;;;;;1.02;0.50;;;;;;;20.50;72.61;101533.47;4994639;28;20411;-81
2022/07/26 08:52:42;;;;;;;1.85;0.80;;;;;;;20.66;71.47;101532.69;4999328;28;20045;-81
2022/07/26 08:55:07;;;;;;;3.22;0.68;;;;;;;20.71;72.56;101534.88;4998846;28;20056;-81
2022/07/26 08:57:33;;;;;;;1.98;0.60;;;;;;;20.73;70.91;101533.72;5003157;28;20045;-81
2022/07/26 09:00:25;;;;;;;1.33;0.60;;;;;;;20.81;70.98;101538.25;5019250;28;20376;-86
2022/07/26 09:02:52;;;;;;;1.55;0.63;;;;;;;20.81;69.94;101540.91;4995427;28;20479;-86
2022/07/26 09:05:30;;;;;;;1.55;0.90;;;;;;;20.79;69.26;101532.22;5005319;28;20031;-80
2022/07/26 09:07:56;;;;;;;1.30;0.90;;;;;;;20.89;68.56;101532.94;5003448;28;20022;-86
2022/07/26 09:10:22;;;;;;;1.25;0.60;;;;;;;21.29;68.15;101523.31;5009229;28;20022;-86
2022/07/26 09:12:53;;;;;;;1.17;0.75;;;;;;;21.86;66.98;101532.97;5012081;28;20571;-80
2022/07/26 09:15:22;;;;;;;1.60;0.80;;;;;;;21.88;63.20;101536.31;5011824;28;20018;-85
2022/07/26 09:17:50;;;;;;;3.58;0.70;;;;;;;21.84;65.38;101535.00;5010480;28;20053;-86
2022/07/26 09:20:24;;;;;;;1.08;0.70;;;;;;;21.79;64.55;101539.19;5010502;28;20479;-82
2022/07/26 09:23:12;;;;;;;1.67;0.80;;;;;;;21.75;65.07;101546.72;5011132;28;20054;-80
2022/07/26 09:25:40;;;;;;;2.22;0.80;;;;;;;21.52;63.91;101545.72;5006502;28;20049;-81
2022/07/26 09:28:25;;;;;;;2.53;1.00;;;;;;;21.55;66.14;101556.09;5000106;28;20021;-87
2022/07/26 09:30:55;;;;;;;1.70;0.82;;;;;;;21.36;66.04;101540.38;5010747;28;20156;-81
2022/07/26 09:33:21;;;;;;;1.38;0.90;;;;;;;21.15;66.08;101554.22;5011027;28;20033;-81
2022/07/26 09:36:05;;;;;;;1.60;0.93;;;;;;;20.97;67.28;101557.03;5011981;28;20034;-82
2022/07/26 09:38:43;;;;;;;3.03;1.10;;;;;;;20.88;68.18;101558.00;5001629;28;20034;-82
2022/07/26 09:41:19;;;;;;;2.53;1.13;;;;;;;20.81;67.98;101562.31;4996151;28;20025;-85
2022/07/26 09:43:45;;;;;;;5.53;1.45;;;;;;;20.70;67.93;101576.00;5004825;28;20029;-81
2022/07/26 09:46:10;;;;;;;3.97;1.40;;;;;;;20.83;67.09;101569.22;5010413;28;20025;-81
2022/07/26 09:48:38;;;;;;;4.57;1.80;;;;;;;20.86;66.88;101579.59;5010554;28;20064;-81
2022/07/26 09:51:11;;;;;;;5.05;1.50;;;;;;;20.79;67.11;101575.00;5004479;28;20033;-81
2022/07/26 09:53:46;;;;;;;6.30;2.40;;;;;;;20.74;66.29;101572.84;5006035;28;20550;-81
2022/07/26 09:56:12;;;;;;;6.32;2.25;;;;;;;20.65;66.75;101584.50;5009891;28;20406;-81
2022/07/26 09:58:39;;;;;;;5.88;1.73;;;;;;;20.68;67.55;101578.84;5008667;28;20080;-81
2022/07/26 10:01:05;;;;;;;5.20;1.50;;;;;;;20.83;67.40;101574.56;5010986;28;20029;-82
2022/07/26 10:03:32;;;;;;;5.80;1.55;;;;;;;20.94;65.81;101579.59;5002688;28;20460;-82
2022/07/26 10:05:58;;;;;;;4.40;1.38;;;;;;;20.96;65.73;101582.13;5023444;28;20485;-81
2022/07/26 10:08:24;;;;;;;3.75;1.38;;;;;;;20.96;65.36;101590.13;5011538;28;20025;-82
2022/07/26 10:10:54;;;;;;;3.45;0.90;;;;;;;20.78;65.83;101597.41;5010877;28;20030;-82
2022/07/26 10:13:21;;;;;;;2.53;0.90;;;;;;;20.54;66.90;101596.34;4997238;28;20409;-82
2022/07/26 10:15:50;;;;;;;2.75;1.15;;;;;;;20.43;70.32;101601.97;5012755;28;20629;-82
2022/07/26 10:18:35;;;;;;;2.70;0.90;;;;;;;20.37;70.56;101607.06;5027268;28;20590;-82
2022/07/26 10:21:21;;;;;;;1.83;0.70;;;;;;;20.29;70.53;101613.19;5007369;28;20053;-82
2022/07/26 10:24:00;;;;;;;1.48;0.80;;;;;;;20.21;71.72;101615.81;5004233;28;20033;-81
2022/07/26 10:26:31;;;;;;;5.38;1.83;;;;;;;20.00;72.63;101616.16;5014507;28;20125;-82
2022/07/26 10:29:15;;;;;;;4.93;1.70;;;;;;;20.06;73.74;101615.56;5009894;28;20500;-82
2022/07/26 10:31:44;;;;;;;7.00;1.38;;;;;;;20.07;72.93;101617.25;5014126;28;20022;-82
2022/07/26 10:34:09;;;;;;;3.30;1.10;;;;;;;20.32;73.72;101616.38;4993354;28;20030;-82
2022/07/26 10:36:37;;;;;;;2.42;1.10;;;;;;;20.70;70.04;101611.59;5012696;28;20044;-82
2022/07/26 10:39:14;;;;;;;2.38;0.98;;;;;;;21.01;68.94;101611.88;5014363;28;20120;-81
2022/07/26 10:41:44;;;;;;;4.65;1.10;;;;;;;21.19;66.56;101617.94;4996135;28;20053;-81
2022/07/26 10:44:25;;;;;;;2.78;1.10;;;;;;;21.53;64.89;101617.03;5009283;28;20030;-81
2022/07/26 10:47:10;;;;;;;2.33;0.93;;;;;;;21.86;64.78;101629.44;5014411;28;20100;-81
2022/07/26 10:49:36;;;;;;;4.32;0.90;;;;;;;22.00;60.45;101619.88;5013146;28;20387;-81
2022/07/26 10:52:22;;;;;;;3.25;0.70;;;;;;;22.01;59.57;101615.34;4996086;28;20476;-81
2022/07/26 10:55:03;;;;;;;1.80;0.70;;;;;;;22.25;61.92;101627.91;5008736;28;20080;-81
2022/07/26 10:57:36;;;;;;;3.92;0.70;;;;;;;22.12;60.47;101623.09;5004567;28;20826;-81
2022/07/26 11:00:21;;;;;;;1.75;0.70;;;;;;;22.19;60.83;101630.28;5008128;28;20080;-81
2022/07/26 11:02:51;;;;;;;2.60;0.73;;;;;;;22.18;58.66;101630.44;5003311;28;20017;-82
2022/07/26 11:05:21;;;;;;;1.58;0.50;;;;;;;22.15;58.86;101638.84;4995011;28;20026;-83
2022/07/26 11:07:52;;;;;;;2.60;0.77;;;;;;;22.25;59.32;101647.53;5013096;28;20021;-81
2022/07/26 11:10:26;;;;;;;3.30;0.90;;;;;;;22.14;60.23;101653.25;5012586;28;20030;-82
2022/07/26 11:13:14;;;;;;;3.35;1.05;;;;;;;22.13;62.81;101657.78;5011695;28;20036;-81
2022/07/26 11:15:42;;;;;;;3.00;1.25;;;;;;;21.48;68.21;101657.69;5011869;28;20010;-81
2022/07/26 11:18:20;;;;;;;2.78;1.15;;;;;;;21.00;69.65;101666.41;5009753;28;20372;-80
2022/07/26 11:20:48;;;;;;;3.03;0.90;;;;;;;20.65;72.71;101662.91;5013125;28;20052;-81
2022/07/26 11:23:24;;;;;;;3.00;1.10;;;;;;;20.58;74.25;101672.56;5013520;28;20435;-83
2022/07/26 11:25:59;;;;;;;3.60;1.20;;;;;;;20.24;74.61;101675.13;4998371;28;20411;-82