Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:17;;;;;;;13.40;8.10;;;16.50;99.90;;;;;;6185799;23;20012;-74
2022/07/09 00:03:43;;;;;;;15.40;10.30;;;16.40;99.90;;;;;;6210795;23;20046;-74
2022/07/09 00:06:08;;;;;;;11.25;8.35;;;16.40;99.90;;;;;;6186387;23;20404;-74
2022/07/09 00:08:34;;;;;;;15.90;9.73;;;16.40;99.90;;;;;;6184911;23;20495;-74
2022/07/09 00:11:00;;;;;;;16.23;10.32;;;16.30;99.90;;;;;;6209749;23;20016;-74
2022/07/09 00:13:26;;;;;;;18.65;9.75;;;16.30;99.90;;;;;;6210124;23;20070;-74
2022/07/09 00:15:55;;;;;;;10.98;7.82;;;16.20;99.90;;;;;;6209218;23;20070;-74
2022/07/09 00:18:21;;;;;;;16.33;9.18;;;16.20;99.90;;;;;;6185413;23;20012;-74
2022/07/09 00:20:47;;;;;;;14.48;9.13;;;16.10;99.90;;;;;;6183217;23;20135;-74
2022/07/09 00:23:12;;;;;;;11.20;7.97;;;16.10;99.90;;;;;;6185495;23;20035;-74
2022/07/09 00:25:38;;;;;;;14.90;8.48;;;16.00;99.90;;;;;;6185923;23;20464;-74
2022/07/09 00:28:04;;;;;;;11.57;7.47;;;15.90;99.90;;;;;;6211347;23;20016;-74
2022/07/09 00:30:33;;;;;;;18.90;11.07;;;15.90;99.90;;;;;;6184200;23;20019;-74
2022/07/09 00:32:58;;;;;;;17.42;10.73;;;15.90;99.90;;;;;;6211331;23;20523;-74
2022/07/09 00:35:24;;;;;;;15.52;10.20;;;15.90;99.90;;;;;;6210975;23;20024;-74
2022/07/09 00:37:50;;;;;;;14.48;9.15;;;15.90;99.90;;;;;;6210171;23;20019;-74
2022/07/09 00:40:16;;;;;;;19.00;11.60;;;15.90;99.90;;;;;;6186804;23;20353;-74
2022/07/09 00:42:42;;;;;;;13.55;9.98;;;15.90;99.90;;;;;;6211263;23;20039;-74
2022/07/09 00:45:08;;;;;;;20.35;12.32;;;15.90;99.90;;;;;;6210800;23;20016;-74
2022/07/09 00:47:33;;;;;;;10.77;7.28;;;15.90;99.90;;;;;;6183678;23;20352;-74
2022/07/09 00:50:00;;;;;;;15.23;10.13;;;15.90;99.90;;;;;;6185636;23;20057;-74
2022/07/09 00:52:27;;;;;;;17.40;9.80;;;15.80;99.90;;;;;;6161271;23;20091;-74
2022/07/09 00:54:59;;;;;;;14.00;9.90;;;15.80;99.90;;;;;;6184999;23;20016;-74
2022/07/09 00:57:25;;;;;;;11.65;8.93;;;15.80;99.90;;;;;;6211202;23;20523;-74
2022/07/09 00:59:51;;;;;;;17.58;10.70;;;15.80;99.90;;;;;;6180674;23;20016;-74
2022/07/09 01:02:20;;;;;;;17.85;11.23;;;15.80;99.90;;;;;;6202291;23;20016;-74
2022/07/09 01:04:46;;;;;;;23.52;11.80;;;15.70;99.90;;;;;;6206918;23;20036;-73
2022/07/09 01:07:12;;;;;;;14.88;10.10;;;15.60;99.90;;;;;;6210258;23;20048;-73
2022/07/09 01:09:38;;;;;;;13.38;8.98;;;15.60;99.90;;;;;;6210495;23;20170;-74
2022/07/09 01:12:06;;;;;;;14.40;10.60;;;15.60;99.90;;;;;;6160076;23;20016;-73
2022/07/09 01:14:31;;;;;;;17.15;11.48;;;15.50;99.90;;;;;;6185138;23;20059;-74
2022/07/09 01:17:02;;;;;;;18.05;11.98;;;15.50;99.90;;;;;;6209942;23;20465;-74
2022/07/09 01:19:29;;;;;;;17.63;10.55;;;15.60;99.90;;;;;;6185759;23;20023;-74
2022/07/09 01:21:55;;;;;;;15.13;11.10;;;15.60;99.90;;;;;;6208864;23;20047;-73
2022/07/09 01:24:25;;;;;;;12.93;10.05;;;15.60;99.90;;;;;;6211391;23;20027;-74
2022/07/09 01:26:52;;;;;;;14.07;10.95;;;15.60;99.90;;;;;;6211843;23;20031;-74
2022/07/09 01:29:18;;;;;;;19.95;12.82;;;15.70;99.90;;;;;;6163042;23;20330;-74
2022/07/09 01:31:47;;;;;;;16.58;11.52;;;15.70;99.90;;;;;;6187211;23;20024;-74
2022/07/09 01:34:13;;;;;;;14.77;11.75;;;15.70;99.90;;;;;;6187197;23;20524;-73
2022/07/09 01:36:39;;;;;;;25.42;16.13;;;15.80;99.90;;;;;;6187892;23;20039;-74
2022/07/09 01:39:04;;;;;;;14.55;10.77;;;15.80;99.90;;;;;;6161230;23;20016;-73
2022/07/09 01:41:31;;;;;;;32.83;19.38;;;15.90;99.90;;;;;;6163100;23;20360;-73
2022/07/09 01:44:00;;;;;;;26.83;17.42;;;15.90;99.90;;;;;;6187202;23;20020;-73
2022/07/09 01:46:26;;;;;;;16.05;13.05;;;15.90;99.90;;;;;;6162852;23;20024;-73
2022/07/09 01:48:55;;;;;;;17.13;12.25;;;15.90;99.90;;;;;;6211863;23;20088;-73
2022/07/09 01:51:22;;;;;;;17.70;12.73;;;15.90;99.90;;;;;;6187700;23;20012;-73
2022/07/09 01:53:48;;;;;;;20.42;14.80;;;15.90;99.90;;;;;;6187584;23;20078;-73
2022/07/09 01:56:14;;;;;;;14.52;11.45;;;16.00;99.90;;;;;;6212169;23;20024;-73
2022/07/09 01:58:39;;;;;;;24.35;16.55;;;16.00;99.90;;;;;;6186957;23;20052;-73
2022/07/09 02:01:06;;;;;;;18.13;13.93;;;16.00;99.90;;;;;;6185319;23;20020;-73
2022/07/09 02:03:32;;;;;;;16.88;13.05;;;16.00;99.90;;;;;;6160344;23;20027;-73
2022/07/09 02:05:57;;;;;;;21.15;15.30;;;16.00;99.90;;;;;;6187310;23;20016;-73
2022/07/09 02:08:23;;;;;;;23.55;15.02;;;16.00;99.90;;;;;;6212769;23;20027;-73
2022/07/09 02:10:55;;;;;;;16.20;12.43;;;16.10;99.90;;;;;;6213915;23;20076;-73
2022/07/09 02:13:21;;;;;;;21.40;13.27;;;16.10;99.90;;;;;;6213037;23;20098;-74
2022/07/09 02:15:46;;;;;;;17.85;13.55;;;16.00;99.90;;;;;;6189095;23;20055;-74
2022/07/09 02:18:12;;;;;;;20.40;14.07;;;16.10;99.90;;;;;;6187037;23;20091;-74
2022/07/09 02:20:38;;;;;;;15.45;12.32;;;16.00;99.90;;;;;;6188339;23;20024;-73
2022/07/09 02:23:04;;;;;;;24.95;16.52;;;16.10;99.90;;;;;;6212975;23;20016;-73
2022/07/09 02:25:30;;;;;;;23.42;14.95;;;16.10;99.90;;;;;;6212154;23;20055;-74
2022/07/09 02:27:55;;;;;;;19.33;12.95;;;16.10;99.90;;;;;;6209150;23;20468;-73
2022/07/09 02:30:21;;;;;;;17.17;12.75;;;16.10;99.90;;;;;;6187369;23;20445;-74
2022/07/09 02:32:47;;;;;;;17.92;11.43;;;16.10;99.90;;;;;;6211545;23;20020;-74
2022/07/09 02:35:13;;;;;;;17.73;12.85;;;16.10;99.90;;;;;;6187321;23;20403;-74
2022/07/09 02:37:38;;;;;;;15.30;11.15;;;16.00;99.90;;;;;;6186317;23;20017;-74
2022/07/09 02:40:06;;;;;;;18.15;12.30;;;16.00;99.90;;;;;;6163068;23;20485;-73
2022/07/09 02:42:32;;;;;;;18.40;11.50;;;16.10;99.90;;;;;;6185725;23;20074;-74
2022/07/09 02:44:57;;;;;;;21.40;13.02;;;16.00;99.90;;;;;;6184785;23;20448;-74
2022/07/09 02:47:23;;;;;;;13.10;10.32;;;16.10;99.90;;;;;;6212196;23;20052;-74
2022/07/09 02:49:49;;;;;;;15.90;10.73;;;16.10;99.90;;;;;;6187345;23;20024;-74
2022/07/09 02:52:14;;;;;;;20.08;12.55;;;16.10;99.90;;;;;;6162122;23;20441;-74
2022/07/09 02:54:40;;;;;;;13.32;10.38;;;16.10;99.90;;;;;;6209805;23;20031;-74
2022/07/09 02:57:08;;;;;;;16.27;11.10;;;16.10;99.90;;;;;;6186061;23;20021;-74
2022/07/09 02:59:33;;;;;;;22.60;12.32;;;16.10;99.90;;;;;;6212375;23;20050;-74
2022/07/09 03:01:59;;;;;;;20.73;12.00;;;16.10;99.90;;;;;;6186557;23;20402;-74
2022/07/09 03:04:25;;;;;;;14.70;9.32;;;16.10;99.90;;;;;;6186173;23;20016;-74
2022/07/09 03:06:51;;;;;;;19.67;12.13;;;16.10;99.90;;;;;;6186782;23;20020;-74
2022/07/09 03:09:17;;;;;;;12.43;9.65;;;16.10;99.90;;;;;;6211332;23;20457;-74
2022/07/09 03:11:42;;;;;;;16.55;10.98;;;16.10;99.90;;;;;;6161200;23;20078;-74
2022/07/09 03:14:08;;;;;;;14.52;9.63;;;16.10;99.90;;;;;;6211868;23;20062;-74
2022/07/09 03:16:34;;;;;;;17.83;11.90;;;16.10;99.90;;;;;;6185999;23;20047;-74
2022/07/09 03:18:59;;;;;;;18.63;10.75;;;16.10;99.90;;;;;;6184711;23;20020;-74
2022/07/09 03:21:25;;;;;;;21.27;12.20;;;16.10;99.90;;;;;;6187336;23;20023;-74
2022/07/09 03:23:51;;;;;;;14.80;9.60;;;16.20;99.90;;;;;;6185747;23;20118;-74
2022/07/09 03:26:17;;;;;;;15.73;9.27;;;16.10;99.90;;;;;;6186955;23;20101;-74
2022/07/09 03:28:43;;;;;;;15.02;10.18;;;16.10;99.90;;;;;;6184697;23;20023;-73
2022/07/09 03:31:08;;;;;;;16.33;10.70;;;16.10;99.90;;;;;;6210483;23;20016;-74
2022/07/09 03:33:34;;;;;;;11.75;8.27;;;16.10;99.90;;;;;;6186714;23;20400;-74
2022/07/09 03:36:00;;;;;;;14.18;9.18;;;16.10;99.90;;;;;;6185586;23;20023;-74
2022/07/09 03:38:26;;;;;;;15.65;8.82;;;16.10;99.90;;;;;;6162328;23;20052;-74
2022/07/09 03:40:56;;;;;;;13.18;9.13;;;16.10;99.90;;;;;;6162012;23;20373;-74
2022/07/09 03:43:22;;;;;;;14.30;9.20;;;16.10;99.90;;;;;;6162695;23;20027;-74
2022/07/09 03:45:48;;;;;;;18.08;11.52;;;16.00;99.90;;;;;;6162332;23;20035;-74
2022/07/09 03:48:14;;;;;;;14.77;8.55;;;16.00;99.90;;;;;;6187349;23;20012;-73
2022/07/09 03:50:40;;;;;;;13.55;9.32;;;16.00;99.90;;;;;;6161282;23;20016;-73
2022/07/09 03:53:06;;;;;;;13.25;8.77;;;16.00;99.90;;;;;;6186412;23;20105;-73
2022/07/09 03:55:31;;;;;;;17.48;12.43;;;16.00;99.90;;;;;;6185284;23;20015;-74
2022/07/09 03:57:57;;;;;;;12.60;9.00;;;15.90;99.90;;;;;;6138392;23;20016;-74
2022/07/09 04:00:23;;;;;;;15.77;10.48;;;15.90;99.90;;;;;;6185288;23;20314;-74
2022/07/09 04:02:49;;;;;;;13.68;9.90;;;15.90;99.90;;;;;;6162841;23;20050;-73
2022/07/09 04:05:14;;;;;;;14.90;10.18;;;15.90;99.90;;;;;;6187087;23;20453;-74
2022/07/09 04:07:41;;;;;;;13.80;11.07;;;15.90;99.90;;;;;;6212458;23;20031;-73
2022/07/09 04:10:07;;;;;;;15.88;11.35;;;15.90;99.90;;;;;;6161991;23;20453;-74
2022/07/09 04:12:33;;;;;;;22.35;13.20;;;15.90;99.90;;;;;;6187849;23;20016;-74
2022/07/09 04:14:59;;;;;;;16.48;10.77;;;15.90;99.90;;;;;;6211185;23;20052;-74
2022/07/09 04:17:25;;;;;;;12.63;9.45;;;15.90;99.90;;;;;;6187141;23;20473;-74
2022/07/09 04:19:51;;;;;;;24.45;14.50;;;15.90;99.90;;;;;;6206584;23;20024;-73
2022/07/09 04:22:16;;;;;;;15.98;11.88;;;15.90;99.90;;;;;;6157170;23;20454;-74
2022/07/09 04:24:42;;;;;;;18.92;11.50;;;15.90;99.90;;;;;;6181725;23;20079;-73
2022/07/09 04:27:08;;;;;;;15.40;12.40;;;16.00;99.90;;;;;;6156616;23;20020;-73
2022/07/09 04:29:34;;;;;;;20.08;12.48;;;16.00;99.90;;;;;;6181391;23;20021;-73
2022/07/09 04:31:59;;;;;;;22.30;14.82;;;16.00;99.90;;;;;;6181684;23;20027;-74
2022/07/09 04:34:25;;;;;;;21.77;13.35;;;16.00;99.90;;;;;;6181159;23;20335;-74
2022/07/09 04:36:51;;;;;;;22.67;15.27;;;16.00;99.90;;;;;;6207140;23;20376;-74
2022/07/09 04:39:17;;;;;;;19.23;13.23;;;16.00;99.90;;;;;;6206947;23;20025;-74
2022/07/09 04:41:43;;;;;;;18.05;13.20;;;16.00;99.90;;;;;;6157396;23;20624;-74
2022/07/09 04:44:11;;;;;;;19.63;13.93;;;16.00;99.90;;;;;;6206412;23;20448;-74
2022/07/09 04:46:37;;;;;;;22.15;15.63;;;16.10;99.90;;;;;;6182130;23;20017;-74
2022/07/09 04:49:02;;;;;;;15.07;13.30;;;16.10;99.90;;;;;;6182039;23;20039;-74
2022/07/09 04:51:28;;;;;;;19.52;13.93;;;16.10;99.90;;;;;;6132180;23;20031;-74
2022/07/09 04:53:54;;;;;;;19.08;13.80;;;16.10;99.90;;;;;;6156956;23;20102;-73
2022/07/09 04:56:20;;;;;;;17.35;13.05;;;16.10;99.90;;;;;;6181453;23;20131;-74
2022/07/09 04:58:51;;;;;;;16.55;13.38;;;16.20;99.90;;;;;;6156931;23;20021;-74
2022/07/09 05:01:21;;;;;;;19.80;13.95;;;16.20;99.90;;;;;;6206183;23;20024;-74
2022/07/09 05:03:47;;;;;;;;;;;16.20;99.90;;;;;;6207382;23;20016;-73
2022/07/09 05:06:17;;;;;;;22.13;15.60;;;16.20;99.90;;;;;;6180941;23;19950;-73
2022/07/09 05:08:44;;;;;;;26.05;17.10;;;16.20;99.90;;;;;;6181664;23;20346;-73
2022/07/09 05:11:10;;;;;;;25.35;17.15;;;16.30;99.90;;;;;;6206747;23;20346;-74
2022/07/09 05:13:36;;;;;;;17.23;13.35;;;16.30;99.90;;;;;;6205873;23;20028;-73
2022/07/09 05:16:03;;;;;;;17.35;14.90;;;16.40;99.90;;;;;;6181701;23;20120;-74
2022/07/09 05:18:30;;;;;;;19.42;13.65;;;16.40;99.90;;;;;;6205930;23;20024;-73
2022/07/09 05:20:57;;;;;;;18.08;14.32;;;16.50;99.90;;;;;;6206535;23;20346;-74
2022/07/09 05:23:24;;;;;;;17.75;13.98;;;16.50;99.90;;;;;;6180764;23;20078;-73
2022/07/09 05:25:50;;;;;;;19.70;14.82;;;16.60;99.90;;;;;;6182214;23;20527;-74
2022/07/09 05:28:19;;;;;;;24.50;16.85;;;16.60;99.90;;;;;;6207067;23;20052;-74
2022/07/09 05:30:45;;;;;;;19.27;14.68;;;16.60;99.90;;;;;;6182365;23;20017;-73
2022/07/09 05:33:10;;;;;;;20.25;14.55;;;16.70;99.90;;;;;;6207398;23;20473;-74
2022/07/09 05:35:36;;;;;;;19.17;14.00;;;16.70;99.90;;;;;;6181693;23;20792;-74
2022/07/09 05:38:02;;;;;;;17.02;13.18;;;16.70;99.90;;;;;;6182266;23;20028;-74
2022/07/09 05:40:28;;;;;;;19.35;13.02;;;16.80;99.90;;;;;;6206408;23;20028;-74
2022/07/09 05:42:54;;;;;;;16.80;12.30;;;16.80;99.90;;;;;;6181388;23;20012;-74
2022/07/09 05:45:19;;;;;;;16.52;11.32;;;16.90;99.90;;;;;;6205819;23;20021;-74
2022/07/09 05:47:45;;;;;;;16.02;11.52;;;16.90;99.90;;;;;;6156667;23;20024;-74
2022/07/09 05:50:11;;;;;;;13.70;10.68;;;17.00;99.90;;;;;;6181887;23;20075;-74
2022/07/09 05:52:38;;;;;;;16.33;11.50;;;17.00;99.90;;;;;;6205516;23;20017;-74
2022/07/09 05:55:04;;;;;;;16.42;10.85;;;17.10;99.90;;;;;;6157200;23;20072;-74
2022/07/09 05:57:29;;;;;;;14.05;9.80;;;17.10;99.90;;;;;;6131068;23;20020;-74
2022/07/09 05:59:55;;;;;;;16.60;10.90;;;17.20;99.90;;;;;;6206006;23;20013;-74
2022/07/09 06:02:25;;;;;;;13.57;10.05;;;17.20;99.90;;;;;;6180754;23;20473;-74
2022/07/09 06:04:51;;;;;;;14.07;9.98;;;17.20;99.90;;;;;;6180754;23;20406;-74
2022/07/09 06:07:17;;;;;;;12.05;8.63;;;17.30;99.90;;;;;;6181048;23;20048;-74
2022/07/09 06:09:42;;;;;;;12.68;8.88;;;17.30;99.90;;;;;;6181107;23;20147;-75
2022/07/09 06:12:09;;;;;;;11.45;8.55;;;17.40;99.90;;;;;;6156141;23;20028;-74
2022/07/09 06:14:35;;;;;;;12.25;8.23;;;17.40;99.90;;;;;;6182576;23;20020;-75
2022/07/09 06:17:06;;;;;;;10.35;7.13;;;17.50;99.90;;;;;;6157393;23;20016;-75
2022/07/09 06:19:36;;;;;;;12.35;8.25;;;17.50;99.90;;;;;;6184748;23;20022;-75
2022/07/09 06:22:02;;;;;;;;;;;17.60;99.90;;;;;;6189192;23;20028;-75
2022/07/09 06:24:29;;;;;;;11.77;7.80;;;17.60;99.90;;;;;;6187693;23;20409;-75
2022/07/09 06:26:56;;;;;;;9.90;6.93;;;17.60;99.90;;;;;;6186619;23;20070;-74
2022/07/09 06:29:21;;;;;;;12.60;7.25;;;17.60;99.90;;;;;;6163668;23;20448;-75
2022/07/09 06:31:47;;;;;;;9.55;6.18;;;17.70;99.90;;;;;;6211970;23;20026;-75
2022/07/09 06:34:13;;;;;;;10.77;7.35;;;17.70;99.90;;;;;;6187229;23;20027;-75
2022/07/09 06:36:41;;;;;;;9.88;7.18;;;17.70;99.90;;;;;;6184448;23;20225;-75
2022/07/09 06:41:51;;;;;;;9.73;6.18;;;17.80;99.90;;;;;;6187869;23;20453;-75
2022/07/09 06:44:20;;;;;;;10.20;6.57;;;17.80;99.90;;;;;;6136159;23;20020;-74
2022/07/09 06:46:47;;;;;;;8.70;5.82;;;17.80;99.90;;;;;;6160582;23;20620;-74
2022/07/09 06:49:16;;;;;;;8.70;6.05;;;17.80;99.90;;;;;;6161014;23;20024;-74
2022/07/09 06:51:43;;;;;;;8.93;5.90;;;17.90;99.90;;;;;;6161157;23;20103;-74
2022/07/09 06:54:09;;;;;;;10.15;6.15;;;17.90;99.90;;;;;;6161996;23;20063;-74
2022/07/09 06:56:36;;;;;;;9.18;6.18;;;17.90;99.90;;;;;;6185610;23;20020;-75
2022/07/09 06:59:03;;;;;;;10.18;5.93;;;17.90;99.90;;;;;;6185748;23;20027;-75
2022/07/09 07:01:29;;;;;;;8.02;5.82;;;17.90;99.90;;;;;;6162283;23;20055;-75
2022/07/09 07:03:58;;;;;;;8.52;5.40;;;18.00;99.90;;;;;;6160819;23;20445;-75
2022/07/09 07:06:24;;;;;;;8.27;6.17;;;18.00;99.90;;;;;;6159533;23;20024;-75
2022/07/09 07:08:50;;;;;;;8.23;6.65;;;18.00;99.90;;;;;;6184379;23;20013;-75
2022/07/09 07:11:16;;;;;;;9.68;5.93;;;18.10;99.90;;;;;;6184997;23;20013;-75
2022/07/09 07:13:42;;;;;;;8.25;5.07;;;18.10;99.90;;;;;;6187213;23;20020;-74
2022/07/09 07:16:07;;;;;;;9.95;5.82;;;18.20;99.90;;;;;;6186514;23;20066;-74
2022/07/09 07:18:33;;;;;;;8.55;5.40;;;18.30;99.90;;;;;;6187794;23;20016;-74
2022/07/09 07:20:59;;;;;;;9.93;5.97;;;18.30;99.90;;;;;;6185790;23;20016;-74
2022/07/09 07:23:25;;;;;;;8.05;5.45;;;18.30;99.90;;;;;;6187649;23;20358;-74
2022/07/09 07:25:50;;;;;;;8.25;5.30;;;18.30;99.90;;;;;;6185083;23;20032;-75
2022/07/09 07:28:16;;;;;;;9.02;6.07;;;18.30;99.90;;;;;;6211690;23;20341;-74
2022/07/09 07:30:42;;;;;;;8.52;5.10;;;18.30;99.90;;;;;;6160561;23;20178;-74
2022/07/09 07:33:08;;;;;;;8.35;5.22;;;18.20;99.90;;;;;;6186794;23;20022;-74
2022/07/09 07:35:34;;;;;;;7.85;4.18;;;18.20;99.90;;;;;;6209983;23;20020;-74
2022/07/09 07:38:00;;;;;;;7.72;4.90;;;18.20;99.90;;;;;;6212942;23;20020;-73
2022/07/09 07:40:26;;;;;;;7.78;4.05;;;18.20;99.90;;;;;;6159394;23;20020;-74
2022/07/09 07:42:55;;;;;;;5.20;3.80;;;18.20;99.90;;;;;;6185198;23;20103;-74
2022/07/09 07:45:21;;;;;;;6.75;4.07;;;18.30;99.90;;;;;;6211476;23;20729;-74
2022/07/09 07:47:46;;;;;;;6.55;4.38;;;18.30;99.90;;;;;;6210675;23;20016;-74
2022/07/09 07:50:12;;;;;;;6.60;4.25;;;18.30;99.90;;;;;;6185699;23;20281;-74
2022/07/09 07:52:38;;;;;;;6.78;3.80;;;18.30;99.90;;;;;;6186217;23;20016;-73
2022/07/09 07:55:04;;;;;;;5.32;3.28;;;18.30;99.90;;;;;;6154966;23;20020;-74
2022/07/09 07:57:31;;;;;;;6.57;3.60;;;18.30;99.90;;;;;;6157518;23;20550;-73
2022/07/09 07:59:57;;;;;;;7.07;3.65;;;18.30;99.90;;;;;;6184178;23;20016;-73
2022/07/09 08:02:30;;;;;;;6.45;3.50;;;18.40;99.90;;;;;;6159750;23;20099;-73
2022/07/09 08:04:59;;;;;;;8.40;3.72;;;18.40;99.90;;;;;;6181792;23;20020;-73
2022/07/09 08:07:25;;;;;;;5.88;2.95;;;18.50;99.90;;;;;;6180846;23;20055;-73
2022/07/09 08:09:51;;;;;;;4.95;2.55;;;18.70;99.90;;;;;;6183130;23;20388;-73
2022/07/09 08:12:17;;;;;;;7.35;4.40;;;18.90;99.90;;;;;;6157022;23;20015;-72
2022/07/09 08:14:44;;;;;;;7.30;2.78;;;19.10;99.90;;;;;;6185196;23;20103;-73
2022/07/09 08:17:10;;;;;;;5.57;2.70;;;19.40;99.90;;;;;;6207336;23;20020;-74
2022/07/09 08:19:39;;;;;;;7.03;3.20;;;19.60;99.90;;;;;;6158606;23;20479;-74
2022/07/09 08:22:05;;;;;;;4.95;2.70;;;19.80;99.90;;;;;;6180788;23;20052;-73
2022/07/09 08:24:30;;;;;;;5.47;2.88;;;19.90;99.90;;;;;;6182462;23;20087;-73
2022/07/09 08:26:58;;;;;;;5.30;2.20;;;19.90;99.90;;;;;;6180713;23;20020;-73
2022/07/09 08:29:24;;;;;;;4.22;2.10;;;20.00;99.90;;;;;;6181664;23;20454;-73
2022/07/09 08:31:50;;;;;;;4.35;2.35;;;20.10;99.90;;;;;;6181208;23;20753;-72
2022/07/09 08:34:16;;;;;;;4.05;2.40;;;20.20;99.90;;;;;;6206019;23;20020;-74
2022/07/09 08:36:45;;;;;;;4.40;2.38;;;20.20;99.90;;;;;;6180680;23;20063;-74
2022/07/09 08:39:11;;;;;;;5.03;2.28;;;20.30;99.90;;;;;;6206971;23;20327;-74
2022/07/09 08:41:37;;;;;;;4.45;2.20;;;20.30;99.90;;;;;;6182383;23;20031;-74
2022/07/09 08:44:04;;;;;;;5.20;2.28;;;20.50;99.90;;;;;;6182196;23;20029;-74
2022/07/09 08:46:31;;;;;;;3.80;1.83;;;20.60;99.90;;;;;;6182185;23;20025;-74
2022/07/09 08:49:00;;;;;;;5.53;2.40;;;20.80;99.90;;;;;;6156514;23;20020;-74
2022/07/09 08:51:27;;;;;;;4.18;1.95;;;21.00;99.90;;;;;;6207352;23;20411;-74
2022/07/09 08:53:56;;;;;;;3.88;2.10;;;21.20;99.90;;;;;;6182029;23;20027;-74
2022/07/09 08:56:22;;;;;;;5.18;1.80;;;21.50;99.90;;;;;;6207506;23;20389;-74
2022/07/09 08:58:48;;;;;;;4.60;1.80;;;21.70;99.90;;;;;;6206356;23;20099;-73
2022/07/09 09:01:17;;;;;;;4.03;1.65;;;21.80;99.90;;;;;;6206631;23;20052;-74
2022/07/09 09:03:43;;;;;;;3.40;1.80;;;22.00;99.90;;;;;;6206563;23;20131;-75
2022/07/09 09:06:10;;;;;;;4.05;1.63;;;22.00;99.90;;;;;;6205539;23;20240;-75
2022/07/09 09:08:44;;;;;;;10.15;2.10;;;21.90;99.90;;;;;;6206900;23;20024;-73
2022/07/09 09:11:36;;;;;;;3.13;1.65;;;21.80;99.90;;;;;;6180489;23;20048;-73
2022/07/09 09:14:03;;;;;;;4.47;1.67;;;21.70;99.90;;;;;;6178538;23;20035;-73
2022/07/09 09:16:29;;;;;;;3.65;1.40;;;21.50;99.90;;;;;;6205634;23;20465;-73
2022/07/09 09:18:56;;;;;;;4.50;1.63;;;21.50;99.90;;;;;;6180922;23;20012;-73
2022/07/09 09:21:26;;;;;;;5.00;2.03;;;21.50;99.90;;;;;;6156119;23;20437;-73
2022/07/09 09:23:54;;;;;;;4.22;1.20;;;21.50;99.90;;;;;;6180861;23;20020;-73
2022/07/09 09:26:22;;;;;;;6.30;1.50;;;21.50;99.90;;;;;;6181208;23;20449;-73
2022/07/09 09:28:49;;;;;;;3.97;1.40;;;21.60;99.90;;;;;;6206446;23;20012;-73
2022/07/09 09:31:23;;;;;;;3.42;1.15;;;21.70;99.90;;;;;;6205273;23;20016;-73
2022/07/09 09:33:50;;;;;;;3.85;1.35;;;21.80;99.90;;;;;;6206209;23;20027;-73
2022/07/09 09:36:36;;;;;;;5.45;1.58;;;21.90;99.90;;;;;;6205770;23;20074;-73
2022/07/09 09:39:10;;;;;;;3.83;1.40;;;22.10;99.90;;;;;;6180484;23;20099;-74
2022/07/09 09:41:36;;;;;;;4.40;1.05;;;22.10;99.90;;;;;;6206770;23;20071;-74
2022/07/09 09:44:09;;;;;;;3.47;1.08;;;21.90;99.90;;;;;;6206200;23;20016;-73
2022/07/09 09:46:37;;;;;;;3.35;1.17;;;21.70;99.90;;;;;;6205989;23;20012;-74
2022/07/09 09:49:08;;;;;;;4.60;1.33;;;21.60;99.90;;;;;;6207116;23;20027;-74
2022/07/09 09:51:56;;;;;;;4.43;1.02;;;21.70;99.90;;;;;;6158699;23;20191;-74
2022/07/09 09:54:22;;;;;;;2.38;0.95;;;21.80;99.90;;;;;;6208859;23;20047;-74
2022/07/09 09:56:49;;;;;;;4.63;1.30;;;21.80;99.90;;;;;;6206624;23;20023;-73
2022/07/09 09:59:16;;;;;;;4.15;1.55;;;21.60;99.90;;;;;;6183315;23;20365;-74
2022/07/09 10:01:44;;;;;;;4.05;1.25;;;21.50;99.90;;;;;;6181130;23;20323;-74
2022/07/09 10:04:11;;;;;;;3.92;1.27;;;21.20;99.90;;;;;;6208127;23;20491;-74
2022/07/09 10:06:37;;;;;;;7.63;1.33;;;21.00;99.90;;;;;;6182168;23;20028;-73
2022/07/09 10:09:04;;;;;;;5.00;1.60;;;21.00;99.90;;;;;;6207936;23;20028;-73
2022/07/09 10:11:40;;;;;;;5.65;1.60;;;21.10;99.90;;;;;;6157995;23;20405;-73
2022/07/09 10:14:07;;;;;;;3.72;1.27;;;21.30;99.90;;;;;;6207651;23;20078;-73
2022/07/09 10:16:37;;;;;;;6.72;1.45;;;21.40;99.90;;;;;;6157327;23;20032;-75
2022/07/09 10:19:03;;;;;;;5.93;1.27;;;21.50;99.90;;;;;;6158391;23;20021;-73
2022/07/09 10:21:40;;;;;;;6.00;1.52;;;21.30;99.90;;;;;;6182226;23;20099;-74
2022/07/09 10:24:08;;;;;;;4.10;1.40;;;21.10;99.90;;;;;;6182440;23;20024;-74
2022/07/09 10:27:05;;;;;;;4.65;1.30;;;20.90;99.90;;;;;;6207418;23;20521;-74
2022/07/09 10:29:32;;;;;;;5.03;1.20;;;20.90;99.90;;;;;;6175896;23;20473;-74
2022/07/09 10:31:58;;;;;;;4.28;1.20;;;21.10;99.90;;;;;;6182862;23;20147;-73
2022/07/09 10:34:42;;;;;;;5.25;1.35;;;21.30;99.90;;;;;;6208113;23;20434;-74
2022/07/09 10:37:08;;;;;;;8.32;1.85;;;21.60;99.90;;;;;;6181690;23;20446;-74
2022/07/09 10:39:35;;;;;;;5.47;1.40;;;21.70;99.90;;;;;;6158867;23;20024;-74
2022/07/09 10:42:20;;;;;;;5.90;1.83;;;21.80;99.90;;;;;;6158350;23;20405;-74
2022/07/09 10:44:49;;;;;;;4.95;1.23;;;21.80;99.90;;;;;;6208035;23;20023;-74
2022/07/09 10:47:15;;;;;;;4.77;1.33;;;21.70;99.90;;;;;;6183394;23;20075;-74
2022/07/09 10:49:41;;;;;;;6.70;1.50;;;21.50;99.90;;;;;;6182440;23;20393;-74
2022/07/09 10:52:07;;;;;;;5.68;1.38;;;21.50;99.90;;;;;;6182694;23;20016;-74
2022/07/09 10:54:34;;;;;;;5.28;1.65;;;21.50;99.90;;;;;;6207710;23;20107;-74
2022/07/09 10:57:00;;;;;;;4.35;1.42;;;21.70;99.90;;;;;;6158167;23;20056;-74
2022/07/09 10:59:26;;;;;;;3.28;1.00;;;21.80;99.90;;;;;;6182875;23;20027;-74
2022/07/09 11:01:55;;;;;;;5.97;1.15;;;21.90;99.90;;;;;;6207433;23;20397;-74
2022/07/09 11:04:28;;;;;;;5.43;1.45;;;21.90;99.90;;;;;;6158035;23;20023;-74
2022/07/09 11:06:55;;;;;;;4.22;1.42;;;21.90;99.90;;;;;;6181858;23;20020;-74
2022/07/09 11:09:21;;;;;;;5.63;1.40;;;22.00;99.90;;;;;;6157846;23;20044;-75
2022/07/09 11:11:47;;;;;;;4.50;1.48;;;22.00;99.90;;;;;;6181712;23;20103;-74
2022/07/09 11:14:14;;;;;;;5.50;1.50;;;22.10;99.90;;;;;;6182019;23;20025;-74
2022/07/09 11:16:39;;;;;;;6.07;1.63;;;21.80;99.90;;;;;;6206181;23;20079;-74
2022/07/09 11:19:19;;;;;;;8.50;2.03;;;21.40;99.90;;;;;;6181751;23;20033;-74
2022/07/09 11:21:45;;;;;;;5.47;1.98;;;21.00;99.90;;;;;;6205831;23;20619;-74
2022/07/09 11:24:23;;;;;;;7.50;1.95;;;20.70;99.90;;;;;;6157128;23;20075;-73
2022/07/09 11:26:49;;;;;;;10.38;2.03;;;20.70;99.90;;;;;;6182753;23;20657;-74
2022/07/09 11:29:18;;;;;;;7.88;1.88;;;20.70;99.90;;;;;;6181501;23;20479;-75
2022/07/09 11:31:51;;;;;;;8.65;2.00;;;20.60;99.90;;;;;;6206177;23;20066;-74
2022/07/09 11:34:18;;;;;;;7.45;2.00;;;20.70;99.90;;;;;;6182406;23;20068;-74
2022/07/09 11:36:46;;;;;;;8.77;1.90;;;20.90;99.90;;;;;;6206965;23;20027;-74
2022/07/09 11:39:27;;;;;;;9.38;2.40;;;21.00;99.90;;;;;;6205987;23;20020;-73
2022/07/09 11:41:53;;;;;;;10.10;2.35;;;20.80;99.90;;;;;;6207713;23;20013;-74
2022/07/09 11:44:27;;;;;;;10.10;2.10;;;20.50;99.90;;;;;;6156826;23;20091;-75
2022/07/09 11:47:03;;;;;;;7.20;2.20;;;20.40;99.90;;;;;;6183005;23;20082;-73
2022/07/09 11:49:43;;;;;;;8.00;2.00;;;20.40;99.90;;;;;;6207105;23;20111;-74
2022/07/09 11:52:21;;;;;;;7.15;1.85;;;20.40;99.90;;;;;;6206660;23;20027;-73
2022/07/09 11:55:01;;;;;;;8.27;1.90;;;20.30;99.90;;;;;;6183164;23;20016;-74
2022/07/09 11:57:28;;;;;;;;;;;20.40;99.90;;;;;;6182301;23;20043;-73
2022/07/09 11:59:53;;;;;;;6.35;1.73;;;20.50;99.90;;;;;;6182691;23;20280;-74
2022/07/09 12:02:34;;;;;;;7.13;1.58;;;20.50;99.90;;;;;;6180899;23;20028;-75
2022/07/09 12:05:03;;;;;;;7.90;1.83;;;20.60;99.90;;;;;;6207200;23;20020;-74
2022/07/09 12:07:29;;;;;;;7.73;1.90;;;20.60;99.90;;;;;;6182068;23;20029;-74
2022/07/09 12:10:13;;;;;;;6.28;1.60;;;20.60;99.90;;;;;;6182277;23;20027;-74
2022/07/09 12:12:39;;;;;;;6.43;1.40;;;20.70;99.90;;;;;;6182766;23;20039;-74
2022/07/09 12:15:08;;;;;;;6.70;1.20;;;21.00;99.90;;;;;;6182939;23;20017;-74
2022/07/09 12:17:34;;;;;;;4.93;1.08;;;21.20;99.90;;;;;;6182059;23;20012;-76
2022/07/09 12:20:00;;;;;;;7.03;1.30;;;21.30;99.90;;;;;;6184821;23;20086;-74
2022/07/09 12:22:26;;;;;;;4.93;1.10;;;21.30;99.90;;;;;;6188540;23;20035;-73
2022/07/09 12:24:55;;;;;;;7.45;1.10;;;21.10;99.90;;;;;;6212662;23;20012;-74
2022/07/09 12:27:21;;;;;;;4.10;0.88;;;21.10;99.90;;;;;;6212334;23;20020;-74
2022/07/09 12:29:49;;;;;;;6.20;1.23;;;21.20;99.90;;;;;;6162250;23;20024;-74
2022/07/09 12:32:15;;;;;;;4.38;0.85;;;21.30;99.50;;;;;;6212215;23;20026;-74
2022/07/09 12:34:41;;;;;;;4.07;1.00;;;21.30;95.80;;;;;;6187720;23;20349;-74
2022/07/09 12:37:07;;;;;;;4.25;1.02;;;21.30;96.60;;;;;;6187051;23;20067;-74
2022/07/09 12:39:33;;;;;;;3.72;0.80;;;21.20;97.70;;;;;;6187511;23;20389;-73
2022/07/09 12:41:59;;;;;;;4.70;1.17;;;21.20;97.90;;;;;;6211575;23;20016;-74