Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:57;;;;;;;46.37;22.17;;;0.80;99.90;;;;;;4144463;28;20821;-63
2023/03/19 00:03:58;;;;;;;50.47;24.17;;;0.80;99.90;;;;;;4145399;28;20747;-62
2023/03/19 00:06:01;;;;;;;45.73;22.77;;;0.80;99.90;;;;;;4144060;28;20629;-63
2023/03/19 00:08:02;;;;;;;52.73;22.77;;;0.80;99.90;;;;;;4145505;28;20275;-63
2023/03/19 00:10:03;;;;;;;46.97;22.77;;;0.70;99.90;;;;;;4144274;28;20275;-66
2023/03/19 00:12:05;;;;;;;46.57;23.37;;;0.70;99.90;;;;;;4144910;28;20271;-62
2023/03/19 00:14:06;;;;;;;47.10;22.97;;;0.70;99.90;;;;;;4144619;28;20651;-65
2023/03/19 00:16:07;;;;;;;44.93;22.70;;;0.70;99.90;;;;;;4144957;28;20279;-63
2023/03/19 00:18:09;;;;;;;51.87;21.97;;;0.70;99.90;;;;;;4144882;28;20271;-61
2023/03/19 00:20:11;;;;;;;48.33;21.63;;;0.70;99.90;;;;;;4144548;28;20287;-63
2023/03/19 00:22:12;;;;;;;43.97;22.43;;;0.70;99.90;;;;;;4144969;28;20264;-62
2023/03/19 00:24:16;;;;;;;42.77;21.67;;;0.70;99.90;;;;;;4144256;28;20675;-63
2023/03/19 00:26:17;;;;;;;45.07;21.63;;;0.70;99.90;;;;;;4145327;28;20310;-64
2023/03/19 00:28:18;;;;;;;40.63;21.30;;;0.70;99.90;;;;;;4144658;28;20267;-64
2023/03/19 00:30:20;;;;;;;48.23;22.07;;;0.70;99.90;;;;;;4145293;28;20271;-64
2023/03/19 00:32:22;;;;;;;40.37;20.23;;;0.70;99.90;;;;;;4144333;28;20337;-64
2023/03/19 00:34:23;;;;;;;43.50;21.20;;;0.70;99.90;;;;;;4145240;28;20329;-63
2023/03/19 00:36:26;;;;;;;45.43;21.17;;;0.70;99.90;;;;;;4143880;28;20691;-63
2023/03/19 00:38:27;;;;;;;43.10;20.67;;;0.70;99.90;;;;;;4145379;28;20341;-63
2023/03/19 00:40:28;;;;;;;42.13;20.70;;;0.60;99.90;;;;;;4144120;28;20329;-63
2023/03/19 00:42:30;;;;;;;41.97;19.87;;;0.60;99.90;;;;;;4145303;28;20313;-63
2023/03/19 00:44:31;;;;;;;40.33;19.10;;;0.50;99.90;;;;;;4144032;28;20715;-63
2023/03/19 00:46:32;;;;;;;37.97;19.23;;;0.40;99.90;;;;;;4144794;28;20749;-61
2023/03/19 00:48:34;;;;;;;41.80;19.43;;;0.40;99.90;;;;;;4144347;28;20294;-63
2023/03/19 00:50:35;;;;;;;38.77;20.13;;;0.30;99.90;;;;;;4144017;28;20314;-63
2023/03/19 00:52:36;;;;;;;43.23;20.60;;;0.20;99.90;;;;;;4145409;28;20255;-63
2023/03/19 00:54:37;;;;;;;38.93;18.57;;;0.20;99.90;;;;;;4147037;28;20329;-62
2023/03/19 00:56:38;;;;;;;39.67;20.10;;;0.10;99.90;;;;;;4147963;28;20299;-65
2023/03/19 00:58:40;;;;;;;43.73;20.20;;;0.10;99.90;;;;;;4147531;28;20268;-63
2023/03/19 01:00:41;;;;;;;40.87;18.63;;;0.10;99.90;;;;;;4147954;28;20348;-66
2023/03/19 01:02:42;;;;;;;37.70;18.30;;;0.10;99.90;;;;;;4146884;28;20285;-63
2023/03/19 01:04:43;;;;;;;38.13;17.80;;;0.10;99.90;;;;;;4148026;28;20329;-62
2023/03/19 01:06:45;;;;;;;40.17;16.57;;;0.00;99.90;;;;;;4146648;28;20333;-62
2023/03/19 01:08:46;;;;;;;35.10;16.53;;;0.00;99.90;;;;;;4147701;28;20334;-62
2023/03/19 01:10:47;;;;;;;37.97;18.13;;;0.10;99.90;;;;;;4146990;28;20259;-62
2023/03/19 01:12:48;;;;;;;30.97;16.70;;;0.10;99.90;;;;;;4146771;28;20279;-65
2023/03/19 01:14:49;;;;;;;35.77;17.63;;;0.10;99.90;;;;;;4146049;28;20252;-62
2023/03/19 01:16:50;;;;;;;37.13;17.30;;;0.10;99.90;;;;;;4147574;28;20764;-62
2023/03/19 01:18:52;;;;;;;38.73;16.67;;;0.10;99.90;;;;;;4147024;28;20267;-63
2023/03/19 01:20:53;;;;;;;41.03;17.00;;;0.10;99.90;;;;;;4146690;28;20537;-68
2023/03/19 01:22:54;;;;;;;42.97;17.87;;;0.00;99.90;;;;;;4147375;28;20260;-62
2023/03/19 01:24:56;;;;;;;42.67;18.13;;;0.00;99.90;;;;;;4146957;28;20813;-63
2023/03/19 01:26:57;;;;;;;36.17;18.23;;;0.00;99.90;;;;;;4146383;28;20280;-63
2023/03/19 01:28:58;;;;;;;40.10;18.73;;;0.00;99.90;;;;;;4147127;28;20259;-62
2023/03/19 01:31:00;;;;;;;35.20;17.77;;;0.00;99.90;;;;;;4147307;28;20333;-65
2023/03/19 01:33:02;;;;;;;37.67;16.93;;;0.00;99.90;;;;;;4146433;28;20337;-62
2023/03/19 01:35:03;;;;;;;38.33;15.93;;;-0.10;99.90;;;;;;4147700;28;20275;-63
2023/03/19 01:37:04;;;;;;;27.50;14.33;;;-0.10;99.90;;;;;;4146650;28;20747;-62
2023/03/19 01:39:06;;;;;;;26.83;13.63;;;-0.10;99.90;;;;;;4147294;28;20275;-61
2023/03/19 01:41:07;;;;;;;26.97;13.30;;;-0.20;99.90;;;;;;4146300;28;20694;-62
2023/03/19 01:43:20;;;;;;;28.13;13.77;;;-0.20;99.90;;;;;;4147734;28;20758;-63
2023/03/19 01:45:34;;;;;;;28.93;14.43;;;-0.20;99.90;;;;;;4146316;28;20801;-69
2023/03/19 01:47:38;;;;;;;29.53;15.20;;;-0.20;99.90;;;;;;4147588;28;20690;-62
2023/03/19 01:49:39;;;;;;;29.57;13.47;;;-0.30;99.90;;;;;;4146394;28;20263;-62
2023/03/19 01:51:43;;;;;;;30.00;13.50;;;-0.30;99.90;;;;;;4147203;28;20271;-63
2023/03/19 01:53:48;;;;;;;25.70;12.63;;;-0.40;99.90;;;;;;4146407;28;20658;-63
2023/03/19 01:55:51;;;;;;;26.00;14.13;;;-0.40;99.90;;;;;;4147036;28;20268;-68
2023/03/19 01:57:52;;;;;;;28.87;14.47;;;-0.40;99.90;;;;;;4146195;28;20283;-65
2023/03/19 01:59:59;;;;;;;35.17;14.80;;;-0.40;99.90;;;;;;4146561;28;20271;-62
2023/03/19 02:02:12;;;;;;;38.47;17.70;;;-0.40;99.90;;;;;;4146547;28;20322;-63
2023/03/19 02:04:14;;;;;;;35.37;17.53;;;-0.40;99.90;;;;;;4144184;28;20691;-64
2023/03/19 02:06:16;;;;;;;43.87;20.00;;;-0.50;99.90;;;;;;4146131;28;20361;-63
2023/03/19 02:08:21;;;;;;;31.27;15.87;;;-0.50;99.90;;;;;;4146152;28;20675;-63
2023/03/19 02:10:25;;;;;;;33.83;16.73;;;-0.50;99.90;;;;;;4146454;28;20275;-63
2023/03/19 02:12:26;;;;;;;33.60;17.50;;;-0.50;99.90;;;;;;4146000;28;20271;-62
2023/03/19 02:14:28;;;;;;;31.80;15.33;;;-0.50;99.90;;;;;;4147035;28;20263;-64
2023/03/19 02:16:29;;;;;;;28.70;14.47;;;-0.50;99.90;;;;;;4145712;28;20272;-62
2023/03/19 02:18:30;;;;;;;33.77;16.43;;;-0.40;99.90;;;;;;4146638;28;20287;-68
2023/03/19 02:20:40;;;;;;;28.77;14.87;;;-0.50;99.90;;;;;;4145742;28;20275;-63
2023/03/19 02:23:26;;;;;;;34.75;16.65;;;-0.40;99.90;;;;;;4146530;28;20326;-62
2023/03/19 02:25:36;;;;;;;30.67;14.10;;;-0.40;99.90;;;;;;4145835;28;20564;-63
2023/03/19 02:27:37;;;;;;;30.73;15.43;;;-0.40;99.90;;;;;;4146617;28;20267;-63
2023/03/19 02:29:38;;;;;;;31.07;14.63;;;-0.40;99.90;;;;;;4146102;28;20267;-64
2023/03/19 02:31:40;;;;;;;32.37;15.63;;;-0.40;99.90;;;;;;4146788;28;20817;-63
2023/03/19 02:33:41;;;;;;;35.20;16.53;;;-0.50;99.90;;;;;;4144835;28;20279;-63
2023/03/19 02:35:45;;;;;;;31.40;15.53;;;-0.40;99.90;;;;;;4146563;28;20275;-64
2023/03/19 02:37:46;;;;;;;32.00;14.80;;;-0.50;99.90;;;;;;4145536;28;20302;-63
2023/03/19 02:39:58;;;;;;;29.67;15.10;;;-0.50;99.90;;;;;;4146672;28;20343;-63
2023/03/19 02:42:01;;;;;;;33.13;15.60;;;-0.60;99.90;;;;;;4145529;28;20268;-63
2023/03/19 02:44:03;;;;;;;32.37;15.20;;;-0.50;99.90;;;;;;4146593;28;20275;-64
2023/03/19 02:46:08;;;;;;;33.73;15.47;;;-0.60;99.90;;;;;;4145391;28;20323;-62
2023/03/19 02:48:09;;;;;;;33.93;15.30;;;-0.60;99.90;;;;;;4146530;28;20271;-62
2023/03/19 02:50:11;;;;;;;27.93;14.00;;;-0.60;99.90;;;;;;4145227;28;20267;-63
2023/03/19 02:52:13;;;;;;;30.13;14.07;;;-0.60;99.90;;;;;;4145955;28;20279;-67
2023/03/19 02:54:14;;;;;;;29.77;15.80;;;-0.60;99.90;;;;;;4145621;28;20260;-67
2023/03/19 02:56:15;;;;;;;27.77;13.53;;;-0.60;99.90;;;;;;4145973;28;20671;-68
2023/03/19 02:58:17;;;;;;;31.03;14.60;;;-0.60;99.90;;;;;;4145830;28;20288;-66
2023/03/19 03:00:19;;;;;;;30.70;14.93;;;-0.60;99.90;;;;;;4145513;28;20826;-69
2023/03/19 03:02:20;;;;;;;28.33;14.17;;;-0.60;99.90;;;;;;4145931;28;20322;-64
2023/03/19 03:04:21;;;;;;;28.37;13.87;;;-0.70;99.90;;;;;;4145066;28;20302;-62
2023/03/19 03:06:23;;;;;;;28.50;13.93;;;-0.70;99.90;;;;;;4145816;28;20287;-67
2023/03/19 03:08:24;;;;;;;30.60;14.53;;;-0.70;99.90;;;;;;4145021;28;20659;-62
2023/03/19 03:10:25;;;;;;;27.50;13.97;;;-0.70;99.90;;;;;;4146248;28;20302;-62
2023/03/19 03:12:26;;;;;;;31.13;14.03;;;-0.70;99.90;;;;;;4145035;28;20562;-62
2023/03/19 03:14:28;;;;;;;33.77;13.83;;;-0.80;99.90;;;;;;4145999;28;20321;-61
2023/03/19 03:16:29;;;;;;;31.10;14.47;;;-0.80;99.90;;;;;;4144870;28;20267;-64
2023/03/19 03:18:31;;;;;;;28.17;13.17;;;-0.90;99.90;;;;;;4146139;28;20317;-63
2023/03/19 03:20:32;;;;;;;29.33;13.83;;;-0.80;99.90;;;;;;4144636;28;20287;-67
2023/03/19 03:22:34;;;;;;;28.07;13.87;;;-0.90;99.90;;;;;;4145652;28;20279;-64
2023/03/19 03:24:35;;;;;;;30.17;13.60;;;-0.90;99.90;;;;;;4145051;28;20271;-63
2023/03/19 03:26:39;;;;;;;25.83;12.70;;;-0.90;99.90;;;;;;4145558;28;20259;-65
2023/03/19 03:28:40;;;;;;;24.47;12.73;;;-0.80;99.90;;;;;;4145293;28;20306;-62
2023/03/19 03:30:42;;;;;;;25.73;14.23;;;-0.90;99.90;;;;;;4145655;28;20631;-64
2023/03/19 03:32:43;;;;;;;30.03;14.00;;;-0.90;99.90;;;;;;4143920;28;21092;-63
2023/03/19 03:34:45;;;;;;;25.83;13.60;;;-0.90;99.90;;;;;;4144947;28;20329;-69
2023/03/19 03:36:46;;;;;;;32.53;14.00;;;-0.90;99.90;;;;;;4144834;28;20267;-63
2023/03/19 03:38:47;;;;;;;24.57;12.77;;;-0.90;99.90;;;;;;4144362;28;20755;-67
2023/03/19 03:40:51;;;;;;;26.27;13.07;;;-0.90;99.90;;;;;;4145659;28;20306;-66
2023/03/19 03:42:52;;;;;;;25.23;12.07;;;-0.90;99.90;;;;;;4144074;28;20268;-67
2023/03/19 03:44:53;;;;;;;29.63;12.63;;;-0.90;99.90;;;;;;4145752;28;20357;-62
2023/03/19 03:46:55;;;;;;;24.67;11.97;;;-1.00;99.90;;;;;;4144540;28;20640;-68
2023/03/19 03:48:56;;;;;;;25.03;12.07;;;-1.00;99.90;;;;;;4145666;28;20283;-63
2023/03/19 03:50:57;;;;;;;23.50;11.37;;;-1.00;99.90;;;;;;4144231;28;20275;-67
2023/03/19 03:52:59;;;;;;;28.03;12.70;;;-1.00;99.90;;;;;;4145798;28;20325;-64
2023/03/19 03:55:00;;;;;;;23.63;11.67;;;-1.00;99.90;;;;;;4144338;28;20732;-63
2023/03/19 03:57:01;;;;;;;22.77;12.60;;;-1.00;99.90;;;;;;4145489;28;20294;-62
2023/03/19 03:59:02;;;;;;;22.33;11.47;;;-1.00;99.90;;;;;;4145147;28;20263;-68
2023/03/19 04:01:05;;;;;;;27.63;11.90;;;-1.00;99.90;;;;;;4145036;28;20330;-68
2023/03/19 04:03:07;;;;;;;27.60;12.57;;;-1.00;99.90;;;;;;4144819;28;20333;-68
2023/03/19 04:05:08;;;;;;;23.43;12.03;;;-1.00;99.90;;;;;;4144314;28;20267;-69
2023/03/19 04:07:10;;;;;;;24.50;12.13;;;-1.00;99.90;;;;;;4145213;28;20279;-67
2023/03/19 04:09:11;;;;;;;21.77;11.30;;;-1.00;99.90;;;;;;4144121;28;20667;-66
2023/03/19 04:11:12;;;;;;;23.07;12.43;;;-1.10;99.90;;;;;;4145134;28;20271;-66
2023/03/19 04:13:14;;;;;;;24.23;12.13;;;-1.10;99.90;;;;;;4144214;28;20667;-67
2023/03/19 04:15:15;;;;;;;28.57;13.70;;;-1.10;99.90;;;;;;4144643;28;20326;-67
2023/03/19 04:17:17;;;;;;;23.23;12.00;;;-1.10;99.90;;;;;;4143500;28;20338;-68
2023/03/19 04:19:19;;;;;;;24.90;12.10;;;-1.10;99.90;;;;;;4145309;28;20252;-66
2023/03/19 04:21:20;;;;;;;33.13;13.40;;;-1.10;99.90;;;;;;4143907;28;20309;-63
2023/03/19 04:23:21;;;;;;;27.03;13.90;;;-1.20;99.90;;;;;;4144945;28;20752;-67
2023/03/19 04:25:22;;;;;;;23.97;12.53;;;-1.20;99.90;;;;;;4143819;28;20313;-64
2023/03/19 04:27:23;;;;;;;29.77;14.30;;;-1.20;99.90;;;;;;4145498;28;20341;-63
2023/03/19 04:29:25;;;;;;;27.13;14.03;;;-1.20;99.90;;;;;;4148008;28;20756;-64
2023/03/19 04:31:26;;;;;;;28.40;13.93;;;-1.20;99.90;;;;;;4148245;28;20267;-67
2023/03/19 04:33:28;;;;;;;26.60;14.90;;;-1.20;99.90;;;;;;4146520;28;20697;-65
2023/03/19 04:35:30;;;;;;;30.60;15.57;;;-1.20;99.90;;;;;;4147667;28;20307;-66
2023/03/19 04:37:31;;;;;;;28.20;15.57;;;-1.30;99.90;;;;;;4148181;28;20610;-65
2023/03/19 04:39:33;;;;;;;33.97;15.43;;;-1.30;99.90;;;;;;4147462;28;20671;-69
2023/03/19 04:41:34;;;;;;;32.00;16.20;;;-1.30;99.90;;;;;;4148519;28;20309;-63
2023/03/19 04:43:36;;;;;;;31.00;16.47;;;-1.20;99.90;;;;;;4147466;28;20294;-66
2023/03/19 04:45:37;;;;;;;27.57;14.73;;;-1.20;99.90;;;;;;4146610;28;20714;-68
2023/03/19 04:47:38;;;;;;;29.33;15.07;;;-1.10;99.90;;;;;;4146584;28;20268;-66
2023/03/19 04:49:40;;;;;;;31.73;15.43;;;-0.90;99.90;;;;;;4148510;28;20310;-63
2023/03/19 04:51:41;;;;;;;28.20;15.23;;;-0.70;99.90;;;;;;4146959;28;20330;-65
2023/03/19 04:53:43;;;;;;;28.90;14.67;;;-0.30;99.90;;;;;;4148340;28;20272;-63
2023/03/19 04:55:45;;;;;;;26.37;14.77;;;0.10;99.90;;;;;;4146584;28;20279;-62
2023/03/19 04:57:46;;;;;;;25.57;14.40;;;0.60;99.90;;;;;;4148112;28;20663;-63
2023/03/19 04:59:47;;;;;;;27.57;14.07;;;1.00;99.90;;;;;;4147721;28;20601;-61
2023/03/19 05:01:48;;;;;;;25.13;13.90;;;1.40;99.90;;;;;;4147708;28;20276;-62
2023/03/19 05:03:50;;;;;;;30.83;14.50;;;1.80;99.90;;;;;;4145854;28;20267;-62
2023/03/19 05:05:53;;;;;;;23.67;14.20;;;2.30;99.90;;;;;;4147406;28;20295;-62
2023/03/19 05:07:56;;;;;;;24.20;12.60;;;2.70;99.90;;;;;;4147456;28;21269;-62
2023/03/19 05:09:57;;;;;;;21.73;11.70;;;3.10;99.90;;;;;;4146697;28;20365;-67
2023/03/19 05:11:58;;;;;;;23.43;10.97;;;3.40;99.90;;;;;;4147385;28;20287;-61
2023/03/19 05:13:59;;;;;;;19.57;10.20;;;3.70;99.90;;;;;;4146937;28;20271;-62
2023/03/19 05:16:00;;;;;;;19.50;9.97;;;4.00;99.90;;;;;;4147837;28;20341;-62
2023/03/19 05:18:02;;;;;;;17.97;9.43;;;4.60;99.90;;;;;;4146744;28;20853;-68
2023/03/19 05:20:03;;;;;;;15.43;9.23;;;5.00;99.90;;;;;;4147796;28;20683;-65
2023/03/19 05:22:05;;;;;;;17.43;9.73;;;5.30;99.90;;;;;;4146798;28;20743;-66
2023/03/19 05:24:06;;;;;;;18.93;9.30;;;5.70;99.90;;;;;;4147490;28;20361;-63
2023/03/19 05:26:08;;;;;;;17.23;9.23;;;6.10;99.90;;;;;;4146815;28;20317;-67
2023/03/19 05:28:09;;;;;;;14.73;9.10;;;6.50;99.90;;;;;;4147294;28;20279;-69
2023/03/19 05:30:11;;;;;;;19.07;10.30;;;7.00;99.90;;;;;;4147184;28;20478;-69
2023/03/19 05:32:12;;;;;;;22.13;9.77;;;7.30;99.90;;;;;;4147428;28;20104;-69
2023/03/19 05:34:14;;;;;;;21.87;10.47;;;7.80;99.90;;;;;;4146654;28;20387;-64
2023/03/19 05:36:15;;;;;;;19.53;10.43;;;8.10;99.90;;;;;;4147129;28;20088;-64
2023/03/19 05:38:17;;;;;;;20.43;10.63;;;8.50;99.90;;;;;;4147120;28;20487;-63
2023/03/19 05:40:18;;;;;;;28.27;14.63;;;8.90;99.90;;;;;;4146840;28;20088;-69
2023/03/19 05:42:19;;;;;;;21.03;11.17;;;9.20;99.90;;;;;;4147406;28;21636;-64
2023/03/19 05:44:20;;;;;;;16.90;10.03;;;9.40;99.90;;;;;;4146386;28;20784;-62
2023/03/19 05:46:22;;;;;;;16.93;10.17;;;9.60;99.90;;;;;;4147570;28;20096;-63
2023/03/19 05:48:23;;;;;;;19.47;10.00;;;9.80;98.90;;;;;;4146189;28;20034;-67
2023/03/19 05:50:24;;;;;;;18.87;9.70;;;10.00;98.80;;;;;;4147468;28;20556;-63
2023/03/19 05:52:26;;;;;;;16.43;10.23;;;10.10;98.50;;;;;;4145821;28;20046;-62
2023/03/19 05:54:27;;;;;;;21.47;10.40;;;10.20;96.90;;;;;;4147308;28;20030;-62
2023/03/19 05:56:28;;;;;;;21.23;10.37;;;10.70;96.70;;;;;;4146143;28;20045;-66
2023/03/19 05:58:29;;;;;;;20.13;10.80;;;11.20;96.20;;;;;;4147159;28;20443;-62
2023/03/19 06:00:31;;;;;;;21.47;10.57;;;11.50;95.60;;;;;;4146086;28;20034;-62
2023/03/19 06:02:33;;;;;;;18.13;9.60;;;11.90;94.60;;;;;;4147047;28;20034;-67
2023/03/19 06:04:35;;;;;;;16.40;10.10;;;12.10;93.50;;;;;;4146223;28;20114;-64
2023/03/19 06:06:36;;;;;;;19.20;9.47;;;12.40;92.90;;;;;;4146433;28;20053;-63
2023/03/19 06:08:37;;;;;;;15.03;8.93;;;12.70;91.90;;;;;;4146379;28;20379;-62
2023/03/19 06:10:38;;;;;;;16.37;9.70;;;12.70;91.80;;;;;;4145746;28;20084;-65
2023/03/19 06:12:40;;;;;;;16.40;8.40;;;12.50;90.80;;;;;;4146691;28;20100;-65
2023/03/19 06:14:42;;;;;;;13.53;7.13;;;12.20;90.70;;;;;;4145646;28;20034;-63
2023/03/19 06:16:43;;;;;;;11.97;7.47;;;12.10;90.60;;;;;;4146427;28;20441;-63
2023/03/19 06:18:45;;;;;;;14.40;7.53;;;12.00;90.20;;;;;;4145584;28;20457;-63
2023/03/19 06:20:47;;;;;;;10.10;6.53;;;11.80;89.40;;;;;;4146277;28;20053;-62
2023/03/19 06:22:48;;;;;;;8.40;6.57;;;11.50;89.10;;;;;;4144496;28;20076;-63
2023/03/19 06:24:49;;;;;;;13.43;7.30;;;11.50;88.80;;;;;;4146763;28;20452;-63
2023/03/19 06:26:50;;;;;;;12.60;7.60;;;11.40;88.70;;;;;;4145737;28;20034;-66
2023/03/19 06:28:51;;;;;;;14.77;9.00;;;11.60;88.70;;;;;;4146853;28;20038;-69
2023/03/19 06:30:56;;;;;;;17.77;9.47;;;11.50;88.60;;;;;;4145964;28;20554;-61
2023/03/19 06:32:57;;;;;;;18.60;9.67;;;11.20;88.70;;;;;;4146510;28;20176;-63
2023/03/19 06:34:58;;;;;;;13.47;8.53;;;11.10;89.00;;;;;;4145315;28;20030;-64
2023/03/19 06:36:59;;;;;;;15.87;9.07;;;10.90;88.90;;;;;;4146328;28;20033;-67
2023/03/19 06:39:01;;;;;;;16.73;8.77;;;10.40;89.20;;;;;;4145827;28;20080;-64
2023/03/19 06:41:03;;;;;;;12.90;8.90;;;10.20;90.20;;;;;;4146038;28;20068;-64
2023/03/19 06:43:04;;;;;;;17.83;9.47;;;9.80;90.30;;;;;;4146005;28;20084;-63
2023/03/19 06:45:06;;;;;;;16.53;10.00;;;9.50;90.60;;;;;;4145227;28;20033;-63
2023/03/19 06:47:08;;;;;;;16.87;8.77;;;9.10;91.10;;;;;;4146194;28;20022;-64
2023/03/19 06:49:09;;;;;;;20.53;12.37;;;9.10;91.50;;;;;;4144945;28;20034;-63
2023/03/19 06:51:11;;;;;;;15.53;8.77;;;9.10;91.50;;;;;;4145608;28;20449;-67
2023/03/19 06:53:13;;;;;;;17.00;9.00;;;8.80;91.40;;;;;;4144903;28;20042;-64
2023/03/19 06:55:15;;;;;;;22.27;8.70;;;8.40;91.90;;;;;;4145720;28;20093;-63
2023/03/19 06:57:16;;;;;;;16.20;7.63;;;8.10;92.50;;;;;;4145157;28;20034;-62
2023/03/19 06:59:17;;;;;;;27.57;9.23;;;7.80;92.70;;;;;;4146208;28;20042;-63
2023/03/19 07:01:18;;;;;;;23.00;9.30;;;7.60;93.00;;;;;;4145149;28;20096;-62
2023/03/19 07:03:19;;;;;;;34.10;11.53;;;7.50;93.30;;;;;;4146397;28;20092;-65
2023/03/19 07:05:20;;;;;;;25.23;10.50;;;7.40;93.40;;;;;;4143347;28;20482;-64
2023/03/19 07:07:21;;;;;;;26.23;10.47;;;7.40;93.50;;;;;;4145503;28;20088;-62
2023/03/19 07:09:23;;;;;;;22.00;10.70;;;7.40;93.50;;;;;;4145067;28;20111;-65
2023/03/19 07:11:24;;;;;;;23.73;8.63;;;7.80;93.60;;;;;;4145339;28;20490;-67
2023/03/19 07:13:25;;;;;;;24.33;10.50;;;7.90;93.20;;;;;;4145388;28;20065;-64
2023/03/19 07:15:26;;;;;;;28.30;10.03;;;8.00;93.00;;;;;;4145058;28;20029;-63
2023/03/19 07:17:27;;;;;;;23.00;9.30;;;7.90;93.00;;;;;;4145379;28;20042;-62
2023/03/19 07:19:29;;;;;;;28.70;10.10;;;7.80;93.10;;;;;;4130729;28;20159;-65
2023/03/19 07:21:30;;;;;;;34.63;10.57;;;8.00;93.10;;;;;;4129479;28;20494;-64
2023/03/19 07:23:31;;;;;;;24.90;9.03;;;8.10;92.80;;;;;;4128343;28;20088;-63
2023/03/19 07:25:32;;;;;;;29.87;9.13;;;8.30;92.70;;;;;;4129603;28;20026;-62
2023/03/19 07:27:33;;;;;;;29.83;9.77;;;8.90;92.50;;;;;;4128439;28;20089;-64
2023/03/19 07:29:35;;;;;;;23.47;9.87;;;9.50;91.90;;;;;;4129277;28;20098;-70
2023/03/19 07:31:36;;;;;;;30.20;9.87;;;9.70;91.40;;;;;;4128494;28;20030;-65
2023/03/19 07:33:37;;;;;;;17.83;9.57;;;9.70;91.00;;;;;;4129580;28;20085;-70
2023/03/19 07:35:38;;;;;;;29.83;11.97;;;9.90;91.10;;;;;;4128462;28;20080;-71
2023/03/19 07:37:40;;;;;;;19.80;8.93;;;10.10;90.70;;;;;;4128726;28;20430;-63
2023/03/19 07:39:41;;;;;;;22.47;9.83;;;10.30;90.50;;;;;;4128309;28;20038;-70
2023/03/19 07:41:43;;;;;;;27.07;9.67;;;10.60;90.40;;;;;;4128996;28;20632;-65
2023/03/19 07:43:44;;;;;;;18.30;8.50;;;10.70;89.50;;;;;;4129101;28;20034;-70
2023/03/19 07:45:45;;;;;;;17.07;7.67;;;10.20;89.60;;;;;;4128038;28;20018;-65
2023/03/19 07:47:50;;;;;;;12.93;6.50;;;9.90;90.30;;;;;;4129150;28;20568;-67
2023/03/19 07:49:51;;;;;;;17.60;7.20;;;9.70;90.60;;;;;;4128268;28;20038;-70
2023/03/19 07:51:52;;;;;;;20.30;7.53;;;9.40;90.30;;;;;;4129335;28;20092;-66
2023/03/19 07:53:53;;;;;;;14.33;7.57;;;9.50;90.80;;;;;;4128214;28;20074;-64
2023/03/19 07:55:54;;;;;;;11.87;6.67;;;9.60;90.40;;;;;;4129140;28;20490;-64
2023/03/19 07:57:56;;;;;;;12.63;5.57;;;9.60;90.20;;;;;;4127240;28;20057;-65
2023/03/19 07:59:57;;;;;;;13.97;6.17;;;9.60;89.30;;;;;;4128922;28;20018;-63
2023/03/19 08:01:58;;;;;;;16.47;6.03;;;9.60;89.30;;;;;;4127349;28;20081;-68
2023/03/19 08:04:00;;;;;;;12.87;5.90;;;9.70;89.00;;;;;;4128706;28;20057;-63
2023/03/19 08:06:02;;;;;;;11.37;6.00;;;9.90;89.10;;;;;;4127659;28;20100;-67
2023/03/19 08:08:04;;;;;;;12.57;6.07;;;9.90;88.90;;;;;;4128476;28;20042;-64
2023/03/19 08:10:06;;;;;;;12.53;6.67;;;9.80;88.90;;;;;;4141985;28;20086;-64
2023/03/19 08:12:08;;;;;;;11.80;5.87;;;10.10;89.10;;;;;;4128611;28;20112;-64
2023/03/19 08:14:09;;;;;;;10.83;6.07;;;10.10;88.50;;;;;;4128116;28;20057;-63
2023/03/19 08:16:10;;;;;;;10.27;5.90;;;10.10;88.30;;;;;;4128095;28;20422;-64
2023/03/19 08:18:12;;;;;;;7.97;5.30;;;9.80;88.20;;;;;;4128395;28;20109;-66
2023/03/19 08:20:17;;;;;;;11.10;5.27;;;9.50;88.10;;;;;;4127712;28;20030;-64
2023/03/19 08:22:18;;;;;;;12.73;5.60;;;9.20;88.90;;;;;;4128446;28;20088;-63
2023/03/19 08:24:20;;;;;;;10.37;5.77;;;9.30;89.50;;;;;;4127956;28;20038;-71
2023/03/19 08:26:21;;;;;;;13.57;5.83;;;9.50;89.80;;;;;;4129037;28;20034;-72
2023/03/19 08:28:23;;;;;;;11.27;6.03;;;9.80;90.00;;;;;;4127710;28;20403;-65
2023/03/19 08:30:24;;;;;;;15.13;6.73;;;9.90;89.60;;;;;;4128836;28;20030;-71
2023/03/19 08:32:25;;;;;;;11.20;6.13;;;10.00;89.50;;;;;;4127997;28;20088;-70
2023/03/19 08:34:27;;;;;;;14.00;5.60;;;10.10;89.50;;;;;;4128448;28;20479;-64
2023/03/19 08:36:28;;;;;;;14.73;7.60;;;10.20;89.90;;;;;;4127725;28;20027;-68
2023/03/19 08:38:29;;;;;;;9.53;5.67;;;10.10;90.20;;;;;;4128800;28;20043;-64
2023/03/19 08:40:30;;;;;;;12.47;6.60;;;10.20;90.10;;;;;;4126195;28;20042;-69
2023/03/19 08:42:33;;;;;;;12.23;6.60;;;10.10;90.10;;;;;;4128586;28;20087;-65
2023/03/19 08:44:34;;;;;;;16.00;7.20;;;10.00;90.40;;;;;;4126911;28;20078;-71
2023/03/19 08:46:35;;;;;;;11.17;6.80;;;10.10;90.60;;;;;;4128129;28;20374;-69
2023/03/19 08:48:36;;;;;;;11.13;7.30;;;10.10;90.70;;;;;;4128351;28;20552;-65
2023/03/19 08:50:38;;;;;;;11.33;6.67;;;10.10;90.80;;;;;;4127736;28;20104;-64
2023/03/19 08:52:39;;;;;;;11.57;6.63;;;10.10;90.90;;;;;;4128715;28;20039;-64
2023/03/19 08:54:40;;;;;;;12.90;8.33;;;10.30;90.80;;;;;;4127734;28;20479;-68
2023/03/19 08:56:41;;;;;;;12.70;7.07;;;10.10;91.10;;;;;;4127153;28;20415;-64
2023/03/19 08:58:42;;;;;;;12.30;6.03;;;10.20;91.20;;;;;;4126467;28;20375;-64
2023/03/19 09:00:43;;;;;;;10.60;6.17;;;10.10;91.10;;;;;;4128966;28;20085;-64
2023/03/19 09:02:45;;;;;;;14.70;8.03;;;10.00;91.40;;;;;;4127675;28;20034;-70
2023/03/19 09:04:46;;;;;;;14.73;6.97;;;9.80;91.70;;;;;;4128617;28;20101;-67
2023/03/19 09:06:50;;;;;;;11.77;5.70;;;9.90;92.00;;;;;;4127004;28;20046;-66
2023/03/19 09:08:52;;;;;;;12.83;7.03;;;9.80;91.90;;;;;;4128895;28;20042;-65
2023/03/19 09:10:54;;;;;;;10.97;7.00;;;9.90;92.00;;;;;;4127477;28;20438;-65
2023/03/19 09:12:55;;;;;;;12.97;8.03;;;9.80;92.40;;;;;;4128521;28;20026;-68
2023/03/19 09:14:56;;;;;;;10.83;7.00;;;9.90;92.50;;;;;;4129833;28;20042;-65
2023/03/19 09:16:57;;;;;;;18.30;8.27;;;9.90;92.60;;;;;;4130793;28;20478;-68
2023/03/19 09:18:59;;;;;;;17.20;9.53;;;10.00;92.80;;;;;;4130851;28;20306;-69
2023/03/19 09:21:00;;;;;;;13.10;7.97;;;10.00;93.10;;;;;;4130456;28;20478;-65
2023/03/19 09:23:01;;;;;;;19.50;10.23;;;10.20;93.30;;;;;;4130894;28;20034;-63
2023/03/19 09:25:03;;;;;;;14.33;7.70;;;10.30;93.30;;;;;;4130241;28;20077;-66
2023/03/19 09:27:04;;;;;;;17.73;7.87;;;10.30;93.40;;;;;;4131367;28;20026;-65
2023/03/19 09:29:05;;;;;;;15.63;8.40;;;10.60;93.40;;;;;;4129754;28;20026;-70
2023/03/19 09:31:10;;;;;;;12.33;7.20;;;10.70;93.30;;;;;;4131451;28;20034;-68
2023/03/19 09:33:11;;;;;;;13.30;7.00;;;10.80;93.10;;;;;;4129741;28;20367;-69
2023/03/19 09:35:12;;;;;;;15.90;8.40;;;10.70;93.00;;;;;;4129683;28;20561;-63
2023/03/19 09:37:13;;;;;;;10.73;7.07;;;10.60;93.10;;;;;;4130133;28;20077;-64
2023/03/19 09:39:15;;;;;;;13.30;7.20;;;10.70;93.00;;;;;;4131244;28;20096;-64
2023/03/19 09:41:42;;;;;;;29.90;15.13;;;10.90;92.80;;;;;;4129798;28;20034;-62
2023/03/19 09:44:01;;;;;;;10.40;6.57;;;11.00;92.70;;;;;;4119832;28;20046;-64
2023/03/19 09:46:17;;;;;;;33.50;14.70;;;11.30;92.30;;;;;;4129678;28;20537;-67
2023/03/19 09:48:34;;;;;;;9.77;6.30;;;11.50;92.20;;;;;;4130895;28;20097;-66
2023/03/19 09:50:36;;;;;;;9.53;5.60;;;11.60;92.30;;;;;;4129705;28;20026;-64
2023/03/19 09:53:00;;;;;;;11.13;6.40;;;11.80;92.00;;;;;;4130897;28;20030;-66
2023/03/19 09:55:15;;;;;;;9.43;6.00;;;11.80;91.50;;;;;;4129681;28;20108;-65
2023/03/19 09:57:17;;;;;;;11.87;5.80;;;11.90;91.60;;;;;;4130780;28;20108;-66
2023/03/19 09:59:21;;;;;;;10.80;6.40;;;12.20;91.40;;;;;;4128858;28;20043;-69
2023/03/19 10:01:27;;;;;;;7.40;5.10;;;12.00;91.20;;;;;;4130432;28;20482;-67
2023/03/19 10:03:38;;;;;;;10.67;5.03;;;11.80;91.20;;;;;;4129301;28;20081;-67
2023/03/19 10:05:44;;;;;;;;;;;11.70;91.50;;;;;;4131001;28;20042;-68
2023/03/19 10:08:02;;;;;;;11.27;6.57;;;11.70;91.10;;;;;;4129674;28;19910;-65
2023/03/19 10:10:38;;;;;;;15.17;7.40;;;11.80;91.40;;;;;;4129239;28;20449;-63
2023/03/19 10:12:53;;;;;;;7.90;5.30;;;11.90;91.20;;;;;;4096269;28;20030;-65
2023/03/19 10:15:06;;;;;;;7.60;4.67;;;12.00;91.10;;;;;;4130068;28;20034;-66
2023/03/19 10:17:16;;;;;;;7.93;4.40;;;12.00;90.20;;;;;;4128893;28;20101;-64
2023/03/19 10:19:23;;;;;;;11.20;4.27;;;11.90;90.50;;;;;;4129449;28;20113;-64
2023/03/19 10:21:28;;;;;;;10.40;5.37;;;12.10;90.30;;;;;;4129202;28;20038;-63
2023/03/19 10:23:37;;;;;;;8.53;4.50;;;12.20;90.10;;;;;;4130024;28;20026;-64
2023/03/19 10:25:41;;;;;;;8.37;4.93;;;12.20;89.80;;;;;;4128347;28;20018;-65
2023/03/19 10:27:45;;;;;;;6.70;4.40;;;12.20;90.10;;;;;;4129092;28;20092;-62
2023/03/19 10:29:46;;;;;;;6.23;3.67;;;12.30;89.80;;;;;;4128997;28;20072;-63