Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:23;;;;;;;16.35;4.28;;;5.30;98.00;;;;;;4949082;29;20445;-71
2023/01/31 00:02:50;;;;;;;11.80;4.40;;;5.30;98.10;;;;;;4944802;28;20442;-71
2023/01/31 00:05:18;;;;;;;12.00;3.97;;;5.30;98.00;;;;;;4950281;28;20826;-73
2023/01/31 00:07:45;;;;;;;12.38;4.35;;;5.30;98.10;;;;;;4948655;28;20477;-73
2023/01/31 00:10:13;;;;;;;11.18;3.83;;;5.30;98.10;;;;;;4948204;29;20452;-71
2023/01/31 00:12:40;;;;;;;11.02;3.80;;;5.30;98.00;;;;;;4948334;29;20454;-71
2023/01/31 00:15:08;;;;;;;11.40;4.40;;;5.30;98.00;;;;;;4946658;29;20438;-73
2023/01/31 00:17:34;;;;;;;15.33;4.77;;;5.30;98.10;;;;;;4946935;28;20592;-73
2023/01/31 00:20:01;;;;;;;12.90;4.07;;;5.30;97.90;;;;;;4948852;29;20441;-71
2023/01/31 00:22:28;;;;;;;11.00;4.03;;;5.30;98.00;;;;;;4944618;29;20818;-71
2023/01/31 00:24:54;;;;;;;11.25;4.10;;;5.30;98.40;;;;;;4949409;29;20473;-71
2023/01/31 00:27:23;;;;;;;13.90;4.23;;;5.30;98.00;;;;;;4946286;28;20452;-72
2023/01/31 00:29:49;;;;;;;11.85;4.20;;;5.30;98.00;;;;;;4947393;28;20442;-72
2023/01/31 00:32:16;;;;;;;13.20;3.72;;;5.30;98.20;;;;;;4948883;29;20452;-73
2023/01/31 00:34:43;;;;;;;11.80;3.78;;;5.30;98.20;;;;;;4951643;29;20813;-73
2023/01/31 00:37:09;;;;;;;11.98;5.60;;;5.30;98.20;;;;;;4947754;28;20442;-73
2023/01/31 00:39:36;;;;;;;24.90;14.57;;;5.20;98.20;;;;;;4947726;29;20445;-73
2023/01/31 00:42:03;;;;;;;33.47;24.27;;;5.20;98.30;;;;;;4946948;29;20450;-72
2023/01/31 00:44:31;;;;;;;51.90;44.63;;;5.30;98.40;;;;;;4949287;29;20935;-72
2023/01/31 00:46:58;;;;;;;39.40;33.87;;;5.30;98.40;;;;;;4944910;28;20445;-72
2023/01/31 00:49:25;;;;;;;32.33;27.13;;;5.30;98.10;;;;;;4947635;29;20447;-72
2023/01/31 00:51:51;;;;;;;27.42;19.45;;;5.20;98.10;;;;;;4953146;28;20443;-72
2023/01/31 00:54:18;;;;;;;18.13;12.30;;;5.20;98.20;;;;;;4945257;29;20441;-73
2023/01/31 00:56:45;;;;;;;17.73;8.25;;;5.20;98.20;;;;;;4946547;29;20437;-72
2023/01/31 00:59:12;;;;;;;13.50;7.05;;;5.10;98.30;;;;;;4948759;28;20475;-71
2023/01/31 01:01:40;;;;;;;15.52;6.18;;;5.00;98.60;;;;;;4946451;29;20451;-72
2023/01/31 01:04:07;;;;;;;11.68;4.90;;;5.00;98.90;;;;;;4946672;29;20456;-73
2023/01/31 01:06:34;;;;;;;12.27;4.30;;;4.90;99.20;;;;;;4950994;28;21203;-71
2023/01/31 01:09:01;;;;;;;12.90;5.13;;;4.80;99.60;;;;;;4951379;29;20449;-73
2023/01/31 01:11:30;;;;;;;12.25;4.72;;;4.80;99.80;;;;;;4949559;29;20448;-73
2023/01/31 01:13:58;;;;;;;9.65;4.30;;;4.60;99.90;;;;;;4946734;28;20439;-73
2023/01/31 01:16:27;;;;;;;11.93;4.90;;;4.60;99.90;;;;;;4949387;29;20441;-72
2023/01/31 01:18:55;;;;;;;8.68;4.38;;;4.50;99.90;;;;;;4947983;28;20452;-72
2023/01/31 01:21:24;;;;;;;10.60;3.80;;;4.50;99.90;;;;;;4944186;29;20442;-72
2023/01/31 01:23:51;;;;;;;11.65;4.05;;;4.60;99.90;;;;;;4947319;29;20442;-72
2023/01/31 01:26:20;;;;;;;11.02;3.58;;;4.60;99.90;;;;;;4945229;29;20520;-72
2023/01/31 01:28:48;;;;;;;12.90;4.05;;;4.70;99.90;;;;;;4946262;29;20450;-71
2023/01/31 01:31:16;;;;;;;11.48;3.97;;;4.70;99.90;;;;;;4946252;29;20472;-73
2023/01/31 01:33:43;;;;;;;11.35;4.47;;;4.70;99.80;;;;;;4944005;29;20940;-71
2023/01/31 01:36:16;;;;;;;8.88;3.50;;;4.70;99.90;;;;;;4946448;29;20437;-73
2023/01/31 01:38:44;;;;;;;11.52;4.00;;;4.70;99.60;;;;;;4944087;29;20497;-71
2023/01/31 01:41:12;;;;;;;10.02;3.72;;;4.80;99.30;;;;;;4943624;29;20457;-71
2023/01/31 01:43:44;;;;;;;11.75;4.40;;;4.80;99.20;;;;;;4945838;29;20460;-71
2023/01/31 01:46:14;;;;;;;8.50;3.60;;;4.80;99.00;;;;;;4946437;29;20955;-71
2023/01/31 01:48:44;;;;;;;10.10;3.70;;;4.80;98.90;;;;;;4944194;28;20781;-72
2023/01/31 01:51:14;;;;;;;9.90;3.30;;;4.80;98.90;;;;;;4944628;29;20441;-72
2023/01/31 01:53:43;;;;;;;8.98;3.88;;;4.80;99.00;;;;;;4946555;28;20452;-72
2023/01/31 01:56:15;;;;;;;13.02;3.85;;;4.80;98.70;;;;;;4945400;29;20460;-72
2023/01/31 01:58:47;;;;;;;8.43;3.30;;;4.80;98.70;;;;;;4943081;29;20456;-72
2023/01/31 02:01:15;;;;;;;9.10;3.17;;;4.80;98.70;;;;;;4946070;29;20449;-72
2023/01/31 02:03:43;;;;;;;8.90;3.70;;;4.80;98.80;;;;;;4942822;28;20454;-72
2023/01/31 02:06:10;;;;;;;14.13;3.72;;;4.80;98.70;;;;;;4944946;29;20433;-72
2023/01/31 02:08:41;;;;;;;12.35;3.50;;;4.80;98.70;;;;;;4947493;28;20452;-72
2023/01/31 02:11:15;;;;;;;8.75;3.85;;;4.80;98.80;;;;;;4946022;29;20824;-71
2023/01/31 02:13:42;;;;;;;10.93;4.00;;;4.80;98.80;;;;;;4945143;29;20441;-72
2023/01/31 02:16:10;;;;;;;11.10;3.30;;;4.80;98.90;;;;;;4950624;28;20786;-72
2023/01/31 02:18:37;;;;;;;9.90;3.65;;;4.70;98.90;;;;;;4954824;28;20510;-72
2023/01/31 02:21:48;;;;;;;12.23;5.20;;;4.70;99.20;;;;;;4957166;29;20540;-72
2023/01/31 02:24:46;;;;;;;12.00;3.92;;;4.70;99.90;;;;;;4908619;28;20441;-73
2023/01/31 02:27:28;;;;;;;10.93;3.33;;;4.60;99.40;;;;;;4944493;29;20437;-72
2023/01/31 02:30:38;;;;;;;9.15;2.88;;;4.60;99.60;;;;;;4950143;29;20441;-72
2023/01/31 02:33:15;;;;;;;9.10;4.03;;;4.50;99.60;;;;;;4867035;29;20444;-71
2023/01/31 02:35:58;;;;;;;9.70;3.80;;;4.50;99.70;;;;;;4944658;29;20437;-72
2023/01/31 02:38:37;;;;;;;11.53;3.87;;;4.40;99.90;;;;;;4947312;28;20464;-72
2023/01/31 02:41:14;;;;;;;12.10;4.73;;;4.40;99.90;;;;;;4949981;29;20496;-74
2023/01/31 02:46:41;;;;;;;10.27;3.78;;;4.30;99.90;;;;;;4947038;29;20944;-73
2023/01/31 02:49:33;;;;;;;10.90;4.00;;;4.30;99.90;;;;;;4948125;29;20449;-72
2023/01/31 02:52:17;;;;;;;12.18;4.88;;;4.30;99.90;;;;;;4950886;28;20438;-72
2023/01/31 02:57:38;;;;;;;12.85;4.90;;;4.30;99.90;;;;;;4944334;28;20578;-72
2023/01/31 03:00:08;;;;;;;10.32;4.20;;;4.40;99.90;;;;;;4951037;29;20460;-73
2023/01/31 03:02:35;;;;;;;9.98;4.13;;;4.30;99.90;;;;;;4948317;29;20454;-72
2023/01/31 03:05:03;;;;;;;9.75;4.40;;;4.20;99.90;;;;;;4945747;28;20453;-73
2023/01/31 03:07:32;;;;;;;12.15;4.25;;;4.20;99.90;;;;;;4950199;28;20460;-72
2023/01/31 03:10:08;;;;;;;12.63;4.50;;;4.20;99.90;;;;;;4949037;28;20441;-73
2023/01/31 03:12:50;;;;;;;11.57;4.15;;;4.10;99.90;;;;;;4946821;29;20476;-73
2023/01/31 03:17:30;;;;;;;13.85;3.92;;;4.10;99.90;;;;;;4943316;29;20438;-72
2023/01/31 03:18:22;;;;;;;10.60;4.18;;;4.10;99.90;;;;;;4943845;28;20429;-72
2023/01/31 03:20:56;;;;;;;9.23;4.70;;;4.00;99.90;;;;;;4950676;29;20440;-71
2023/01/31 03:23:28;;;;;;;11.15;4.30;;;3.90;99.90;;;;;;4950804;29;20450;-73
2023/01/31 03:25:56;;;;;;;6.85;3.88;;;3.80;99.90;;;;;;4954124;29;20438;-73
2023/01/31 03:28:27;;;;;;;13.00;4.75;;;3.80;99.90;;;;;;4952652;28;20445;-72
2023/01/31 03:31:01;;;;;;;9.38;3.70;;;3.80;99.90;;;;;;4952763;28;20808;-72
2023/01/31 03:33:32;;;;;;;17.17;4.57;;;3.70;99.90;;;;;;4952716;29;20457;-72
2023/01/31 03:36:10;;;;;;;13.40;4.78;;;3.70;99.90;;;;;;4954460;29;20924;-73
2023/01/31 03:38:46;;;;;;;12.82;4.55;;;3.60;99.90;;;;;;4954224;28;20440;-71
2023/01/31 03:41:25;;;;;;;11.50;4.68;;;3.60;99.90;;;;;;4952532;29;20449;-72
2023/01/31 03:43:59;;;;;;;9.88;4.50;;;3.70;99.90;;;;;;4952909;29;20807;-73
2023/01/31 03:46:31;;;;;;;10.65;4.55;;;3.60;99.90;;;;;;4948693;29;20476;-73
2023/01/31 03:49:02;;;;;;;14.10;3.92;;;3.60;99.90;;;;;;4946765;28;21586;-73
2023/01/31 03:51:32;;;;;;;11.77;4.00;;;3.60;99.90;;;;;;4943855;28;20448;-71
2023/01/31 03:54:04;;;;;;;9.38;3.40;;;3.60;99.90;;;;;;4947604;29;20440;-73
2023/01/31 03:56:37;;;;;;;12.57;4.38;;;3.60;99.90;;;;;;4947506;29;20441;-71
2023/01/31 03:59:10;;;;;;;10.10;3.63;;;3.60;99.90;;;;;;4947772;29;20453;-71
2023/01/31 04:01:41;;;;;;;12.27;4.30;;;3.60;99.90;;;;;;4947878;29;20445;-71
2023/01/31 04:04:10;;;;;;;10.68;3.75;;;3.60;99.90;;;;;;4945594;29;20443;-73
2023/01/31 04:06:39;;;;;;;10.20;3.70;;;3.70;99.90;;;;;;4946593;28;20447;-71
2023/01/31 04:09:06;;;;;;;10.35;3.70;;;3.70;99.90;;;;;;4949729;29;20793;-73
2023/01/31 04:11:37;;;;;;;10.77;4.40;;;3.70;99.90;;;;;;4947952;29;20448;-73
2023/01/31 04:14:03;;;;;;;11.40;3.80;;;3.70;99.90;;;;;;4946588;29;20441;-73
2023/01/31 04:16:30;;;;;;;11.95;4.05;;;3.60;99.90;;;;;;4942600;29;20437;-71
2023/01/31 04:18:57;;;;;;;13.07;4.50;;;3.50;99.90;;;;;;4948008;28;20933;-71
2023/01/31 04:21:24;;;;;;;9.30;3.92;;;3.50;99.90;;;;;;4954162;29;20824;-73
2023/01/31 04:23:52;;;;;;;13.80;4.00;;;3.50;99.90;;;;;;4952357;29;20444;-71
2023/01/31 04:26:18;;;;;;;12.57;4.10;;;3.40;99.90;;;;;;4950300;29;20434;-71
2023/01/31 04:28:45;;;;;;;9.30;4.00;;;3.40;99.90;;;;;;4953884;29;20944;-71
2023/01/31 04:31:12;;;;;;;14.23;4.60;;;3.40;99.90;;;;;;4948455;29;20442;-73
2023/01/31 04:33:39;;;;;;;12.27;4.25;;;3.30;99.90;;;;;;4945363;29;20443;-71
2023/01/31 04:36:07;;;;;;;9.50;3.70;;;3.30;99.90;;;;;;4949468;29;20450;-71
2023/01/31 04:38:33;;;;;;;13.45;4.38;;;3.30;99.90;;;;;;4946132;28;20441;-71
2023/01/31 04:41:01;;;;;;;10.02;3.67;;;3.30;99.90;;;;;;4946661;29;20445;-71
2023/01/31 04:43:28;;;;;;;12.80;3.90;;;3.20;99.90;;;;;;4948120;29;20475;-72
2023/01/31 04:45:55;;;;;;;12.38;4.30;;;3.20;99.90;;;;;;4944465;29;20453;-73
2023/01/31 04:48:23;;;;;;;14.43;4.20;;;3.10;99.90;;;;;;4945984;29;20434;-72
2023/01/31 04:50:50;;;;;;;9.88;3.83;;;3.00;99.90;;;;;;4946758;29;20441;-73
2023/01/31 04:53:17;;;;;;;12.90;4.72;;;3.00;99.90;;;;;;4945556;29;20878;-73
2023/01/31 04:55:44;;;;;;;9.80;4.70;;;2.90;99.90;;;;;;4948704;28;20438;-73
2023/01/31 04:58:12;;;;;;;9.77;4.32;;;2.90;99.90;;;;;;4944524;29;20448;-72
2023/01/31 05:00:38;;;;;;;8.40;4.20;;;2.80;99.90;;;;;;4944912;28;20449;-73
2023/01/31 05:03:05;;;;;;;14.50;5.53;;;2.80;99.90;;;;;;4944330;28;20468;-73
2023/01/31 05:05:32;;;;;;;10.32;4.50;;;2.80;99.90;;;;;;4947718;28;20452;-73
2023/01/31 05:07:59;;;;;;;11.85;4.63;;;2.70;99.90;;;;;;4944662;28;20442;-72
2023/01/31 05:10:26;;;;;;;11.70;4.75;;;2.70;99.90;;;;;;4946001;28;20452;-72
2023/01/31 05:12:53;;;;;;;12.43;4.75;;;2.60;99.90;;;;;;4942611;28;20996;-71
2023/01/31 05:15:21;;;;;;;11.52;4.50;;;2.60;99.90;;;;;;4943235;28;20451;-72
2023/01/31 05:17:52;;;;;;;12.77;4.30;;;2.60;99.90;;;;;;4946402;28;20987;-73
2023/01/31 05:20:19;;;;;;;14.45;5.13;;;2.60;99.90;;;;;;4944237;29;20745;-72
2023/01/31 05:22:47;;;;;;;16.77;6.10;;;2.50;99.90;;;;;;4948049;29;20509;-72
2023/01/31 05:25:14;;;;;;;13.75;5.63;;;2.50;99.90;;;;;;4951689;28;20990;-75
2023/01/31 05:27:40;;;;;;;12.82;5.22;;;2.60;99.90;;;;;;4949002;28;20461;-74
2023/01/31 05:30:09;;;;;;;11.95;5.20;;;2.80;99.90;;;;;;4949715;28;20436;-73
2023/01/31 05:32:38;;;;;;;13.70;5.40;;;2.90;99.90;;;;;;4947809;28;20437;-76
2023/01/31 05:35:06;;;;;;;11.95;5.47;;;3.00;99.90;;;;;;4946001;28;20441;-74
2023/01/31 05:37:32;;;;;;;15.43;5.28;;;3.10;99.90;;;;;;4951926;28;20535;-73
2023/01/31 05:39:59;;;;;;;11.77;5.25;;;3.10;99.90;;;;;;4949373;28;20853;-73
2023/01/31 05:42:26;;;;;;;13.52;6.18;;;3.20;99.90;;;;;;4951316;28;20425;-75
2023/01/31 05:44:53;;;;;;;15.18;5.63;;;3.30;99.90;;;;;;4942963;28;20442;-75
2023/01/31 05:47:22;;;;;;;13.85;5.90;;;3.40;99.90;;;;;;4948471;28;20442;-74
2023/01/31 05:49:50;;;;;;;12.30;5.70;;;3.40;99.90;;;;;;4953145;28;20441;-74
2023/01/31 05:52:17;;;;;;;12.32;5.88;;;3.50;99.90;;;;;;4958699;29;20425;-73
2023/01/31 05:54:43;;;;;;;14.10;6.00;;;3.60;99.90;;;;;;4957299;28;20441;-72
2023/01/31 05:57:10;;;;;;;13.23;5.97;;;3.60;99.90;;;;;;4958770;28;20417;-72
2023/01/31 05:59:38;;;;;;;11.60;5.90;;;3.70;99.90;;;;;;4947784;28;20427;-74
2023/01/31 06:02:05;;;;;;;14.63;6.55;;;3.80;99.90;;;;;;4950339;28;20441;-75
2023/01/31 06:04:32;;;;;;;13.13;5.82;;;3.80;99.90;;;;;;4946135;28;20456;-73
2023/01/31 06:07:00;;;;;;;12.88;5.50;;;3.80;99.90;;;;;;4942162;28;20437;-75
2023/01/31 06:09:27;;;;;;;15.02;6.40;;;3.80;99.90;;;;;;4948515;29;20445;-76
2023/01/31 06:11:54;;;;;;;14.32;5.30;;;3.80;99.90;;;;;;4945617;28;20924;-74
2023/01/31 06:14:20;;;;;;;12.20;5.90;;;3.80;99.90;;;;;;4948725;29;20454;-75
2023/01/31 06:16:47;;;;;;;13.07;5.75;;;3.80;99.90;;;;;;4948515;28;20918;-76
2023/01/31 06:19:14;;;;;;;14.40;6.60;;;3.80;99.90;;;;;;4950938;28;20468;-74
2023/01/31 06:21:41;;;;;;;11.70;5.90;;;3.90;99.90;;;;;;4951574;28;20496;-75
2023/01/31 06:24:09;;;;;;;13.00;6.68;;;3.90;99.90;;;;;;4957744;28;20895;-75
2023/01/31 06:26:38;;;;;;;10.30;4.88;;;3.90;99.90;;;;;;4944341;28;20437;-75
2023/01/31 06:29:05;;;;;;;14.68;5.72;;;4.00;99.90;;;;;;4946183;29;20449;-75
2023/01/31 06:31:32;;;;;;;10.50;5.22;;;4.00;99.90;;;;;;4944532;28;20442;-75
2023/01/31 06:33:58;;;;;;;11.45;4.78;;;4.10;99.90;;;;;;4944701;28;20439;-77
2023/01/31 06:36:25;;;;;;;10.98;5.32;;;4.10;99.90;;;;;;4945317;28;20437;-75
2023/01/31 06:38:52;;;;;;;9.15;4.63;;;4.10;99.90;;;;;;4956593;28;20825;-73
2023/01/31 06:41:21;;;;;;;11.95;5.15;;;4.20;99.90;;;;;;4947191;28;20816;-75
2023/01/31 06:43:48;;;;;;;10.73;5.38;;;4.20;99.90;;;;;;4944372;28;20448;-75
2023/01/31 06:46:15;;;;;;;12.10;5.45;;;4.30;99.90;;;;;;4941588;29;20449;-75
2023/01/31 06:48:42;;;;;;;11.60;5.00;;;4.30;99.90;;;;;;4946883;28;20447;-76
2023/01/31 06:51:09;;;;;;;10.00;4.60;;;4.40;99.90;;;;;;4948292;28;20480;-75
2023/01/31 06:53:36;;;;;;;14.93;5.53;;;4.40;99.90;;;;;;4952452;28;20479;-76
2023/01/31 06:56:02;;;;;;;11.70;4.70;;;4.40;99.90;;;;;;4956179;28;20882;-75
2023/01/31 06:58:32;;;;;;;13.13;5.30;;;4.40;99.90;;;;;;4948670;28;20429;-75
2023/01/31 07:01:04;;;;;;;9.88;5.05;;;4.40;99.90;;;;;;4945161;28;20947;-76
2023/01/31 07:03:31;;;;;;;11.25;5.03;;;4.30;99.90;;;;;;4950042;28;20454;-76
2023/01/31 07:05:57;;;;;;;9.27;4.53;;;4.40;99.90;;;;;;4952232;29;20840;-74
2023/01/31 07:08:24;;;;;;;9.97;4.70;;;4.40;99.90;;;;;;4952697;28;20450;-74
2023/01/31 07:10:51;;;;;;;10.55;5.05;;;4.40;99.90;;;;;;4961513;28;20432;-76
2023/01/31 07:13:18;;;;;;;9.63;4.78;;;4.50;99.90;;;;;;4950101;29;20445;-73
2023/01/31 07:15:46;;;;;;;9.23;4.60;;;4.50;99.90;;;;;;4944429;29;20450;-75
2023/01/31 07:18:13;;;;;;;11.15;5.00;;;4.50;99.90;;;;;;4947943;28;20422;-73
2023/01/31 07:20:40;;;;;;;9.20;4.55;;;4.60;99.90;;;;;;4953310;29;20928;-74
2023/01/31 07:23:07;;;;;;;9.20;4.00;;;4.60;99.90;;;;;;4957156;28;20856;-74
2023/01/31 07:25:34;;;;;;;8.18;4.70;;;4.50;99.90;;;;;;4953950;28;20444;-75
2023/01/31 07:28:02;;;;;;;10.70;4.90;;;4.60;99.90;;;;;;4952648;28;20438;-74
2023/01/31 07:30:29;;;;;;;13.15;5.20;;;4.60;99.90;;;;;;4950426;28;20448;-74
2023/01/31 07:32:57;;;;;;;10.45;4.70;;;4.70;99.90;;;;;;4946877;29;20500;-73
2023/01/31 07:35:24;;;;;;;11.50;4.50;;;4.60;99.90;;;;;;4950253;28;20516;-73
2023/01/31 07:37:52;;;;;;;10.68;4.72;;;4.70;99.90;;;;;;4944487;29;20433;-74
2023/01/31 07:40:19;;;;;;;9.45;4.63;;;4.70;99.90;;;;;;4949200;29;20442;-73
2023/01/31 07:42:46;;;;;;;10.38;4.50;;;4.80;99.80;;;;;;4950401;29;20453;-75
2023/01/31 07:45:15;;;;;;;8.68;4.10;;;4.80;99.80;;;;;;4950236;29;20450;-75
2023/01/31 07:47:42;;;;;;;9.02;4.20;;;4.90;99.00;;;;;;4951699;28;20801;-75
2023/01/31 07:50:11;;;;;;;9.88;3.75;;;5.00;98.30;;;;;;4953524;28;20441;-75
2023/01/31 07:52:38;;;;;;;10.52;3.97;;;5.00;97.80;;;;;;4949965;28;20743;-75
2023/01/31 07:55:06;;;;;;;9.07;4.10;;;5.10;97.40;;;;;;4950422;29;20450;-75
2023/01/31 07:57:32;;;;;;;9.60;3.53;;;5.10;97.70;;;;;;4951882;28;20951;-75
2023/01/31 07:59:59;;;;;;;9.50;4.07;;;5.10;96.80;;;;;;4947239;28;20453;-75
2023/01/31 08:05:12;;;;;;;7.88;3.70;;;5.20;96.60;;;;;;4949652;29;21021;-76
2023/01/31 08:07:39;;;;;;;8.77;3.72;;;5.20;96.70;;;;;;4950976;28;20448;-76
2023/01/31 08:10:08;;;;;;;10.48;3.47;;;5.20;96.50;;;;;;4950751;28;20437;-76
2023/01/31 08:12:35;;;;;;;10.43;3.90;;;5.30;96.20;;;;;;4948816;28;20448;-74
2023/01/31 08:15:01;;;;;;;7.57;3.97;;;5.30;96.10;;;;;;4945353;29;20452;-74
2023/01/31 08:17:28;;;;;;;13.10;4.28;;;5.30;96.10;;;;;;4947087;28;20445;-74
2023/01/31 08:19:55;;;;;;;9.50;3.85;;;5.40;95.70;;;;;;4950298;29;20465;-74
2023/01/31 08:22:23;;;;;;;9.48;3.40;;;5.40;95.20;;;;;;4954221;28;20445;-74
2023/01/31 08:24:50;;;;;;;8.95;3.13;;;5.50;95.00;;;;;;4957261;29;20437;-74
2023/01/31 08:27:17;;;;;;;8.67;3.40;;;5.50;94.60;;;;;;4956988;28;20437;-74
2023/01/31 08:29:44;;;;;;;10.02;3.15;;;5.60;94.70;;;;;;4956509;29;20498;-74
2023/01/31 08:32:10;;;;;;;8.07;3.35;;;5.50;94.50;;;;;;4957971;28;20441;-76
2023/01/31 08:34:37;;;;;;;10.98;3.50;;;5.50;94.80;;;;;;4952253;29;20449;-75
2023/01/31 08:37:04;;;;;;;9.43;3.90;;;5.60;94.70;;;;;;4947545;28;20437;-70
2023/01/31 08:39:32;;;;;;;8.98;4.10;;;5.70;94.90;;;;;;4945303;29;20448;-77
2023/01/31 08:41:58;;;;;;;6.97;3.47;;;5.70;94.40;;;;;;4947799;29;20449;-74
2023/01/31 08:44:25;;;;;;;8.80;3.40;;;5.80;94.40;;;;;;4950024;28;20446;-74
2023/01/31 08:46:52;;;;;;;9.03;3.60;;;5.90;94.20;;;;;;4946741;28;21124;-73
2023/01/31 08:49:19;;;;;;;7.75;3.50;;;5.90;94.20;;;;;;4949073;28;20812;-75
2023/01/31 08:51:46;;;;;;;9.25;3.30;;;5.90;94.00;;;;;;4950854;28;20439;-74
2023/01/31 08:54:13;;;;;;;8.50;2.88;;;6.10;93.90;;;;;;4946160;28;20445;-75
2023/01/31 08:56:42;;;;;;;8.27;3.22;;;6.10;93.90;;;;;;4947710;28;20446;-74
2023/01/31 08:59:10;;;;;;;7.47;2.97;;;6.10;94.00;;;;;;4948126;28;20822;-74
2023/01/31 09:01:37;;;;;;;9.00;3.30;;;6.10;94.10;;;;;;4949821;28;20453;-74
2023/01/31 09:04:03;;;;;;;8.63;3.75;;;6.10;94.10;;;;;;4947865;28;20994;-74
2023/01/31 09:06:30;;;;;;;15.30;4.70;;;6.10;94.30;;;;;;4948070;29;20445;-74
2023/01/31 09:08:57;;;;;;;11.27;4.00;;;6.20;94.20;;;;;;4952155;29;20432;-74
2023/01/31 09:11:28;;;;;;;9.80;3.38;;;6.20;94.20;;;;;;4950828;28;20494;-74
2023/01/31 09:13:57;;;;;;;6.90;3.90;;;6.30;94.10;;;;;;4954106;28;20488;-76
2023/01/31 09:16:24;;;;;;;9.80;3.63;;;6.30;94.00;;;;;;4952776;28;20447;-74
2023/01/31 09:18:50;;;;;;;11.93;4.70;;;6.20;94.30;;;;;;4950961;28;20442;-74
2023/01/31 09:21:19;;;;;;;9.07;3.50;;;6.20;94.60;;;;;;4950569;29;20430;-75
2023/01/31 09:23:46;;;;;;;9.95;4.10;;;6.20;94.80;;;;;;4947340;28;20536;-75
2023/01/31 09:26:14;;;;;;;8.48;3.60;;;6.10;95.20;;;;;;4952267;28;20445;-75
2023/01/31 09:28:42;;;;;;;10.45;4.60;;;6.10;96.10;;;;;;4955332;29;20442;-76
2023/01/31 09:31:12;;;;;;;7.72;3.60;;;6.00;97.40;;;;;;4955955;28;20450;-78
2023/01/31 09:33:40;;;;;;;8.95;3.60;;;6.00;98.10;;;;;;4954117;28;20456;-76
2023/01/31 09:36:09;;;;;;;7.65;3.50;;;6.00;97.70;;;;;;4950969;28;20944;-77
2023/01/31 09:38:36;;;;;;;8.60;3.70;;;6.00;97.60;;;;;;4951432;28;20441;-78
2023/01/31 09:41:05;;;;;;;10.15;4.28;;;5.90;96.90;;;;;;4950326;28;20456;-77
2023/01/31 09:43:38;;;;;;;9.65;3.38;;;6.00;97.00;;;;;;4945518;28;20441;-77
2023/01/31 09:46:09;;;;;;;8.75;3.75;;;6.00;97.00;;;;;;4947832;28;20445;-76
2023/01/31 09:48:42;;;;;;;11.30;4.40;;;6.10;97.20;;;;;;4946368;28;20448;-76
2023/01/31 09:51:12;;;;;;;11.50;4.10;;;6.10;96.80;;;;;;4949397;29;20808;-77
2023/01/31 09:53:41;;;;;;;8.45;4.07;;;6.20;96.40;;;;;;4949565;29;20440;-75
2023/01/31 09:56:20;;;;;;;8.57;3.60;;;6.20;96.80;;;;;;4948518;28;20512;-76
2023/01/31 09:58:56;;;;;;;10.32;4.97;;;6.30;96.70;;;;;;4949492;28;20418;-76
2023/01/31 10:01:26;;;;;;;10.27;4.20;;;6.30;96.30;;;;;;4945772;28;20802;-75
2023/01/31 10:04:07;;;;;;;11.13;3.90;;;6.40;96.00;;;;;;4947648;29;20441;-75
2023/01/31 10:06:41;;;;;;;7.47;3.67;;;6.40;96.00;;;;;;4950127;29;20437;-76
2023/01/31 10:09:14;;;;;;;9.35;4.28;;;6.50;97.00;;;;;;4950395;29;20786;-75
2023/01/31 10:11:43;;;;;;;10.10;4.45;;;6.30;98.30;;;;;;4949417;28;20449;-77
2023/01/31 10:14:22;;;;;;;10.23;4.03;;;6.30;99.10;;;;;;4949471;28;21018;-76
2023/01/31 10:17:00;;;;;;;8.63;3.67;;;6.20;99.00;;;;;;4945989;28;20445;-77
2023/01/31 10:19:32;;;;;;;8.35;4.15;;;6.10;99.10;;;;;;4954260;28;20938;-77
2023/01/31 10:22:04;;;;;;;8.18;4.10;;;6.10;99.60;;;;;;4957818;28;20449;-76
2023/01/31 10:24:36;;;;;;;10.77;4.10;;;6.20;99.00;;;;;;4950636;29;20438;-77
2023/01/31 10:27:11;;;;;;;8.37;4.20;;;6.30;98.80;;;;;;4952282;28;20425;-77
2023/01/31 10:29:43;;;;;;;9.63;4.88;;;6.30;98.40;;;;;;4952691;28;20450;-76
2023/01/31 10:32:19;;;;;;;9.93;4.10;;;6.50;97.70;;;;;;4952625;28;20551;-76
2023/01/31 10:34:53;;;;;;;10.02;4.20;;;6.60;97.20;;;;;;4950697;29;20417;-76
2023/01/31 10:37:27;;;;;;;9.85;4.15;;;6.70;96.40;;;;;;4952774;28;20437;-76
2023/01/31 10:39:59;;;;;;;8.45;4.30;;;6.90;95.90;;;;;;4957990;29;20433;-75
2023/01/31 10:42:31;;;;;;;8.93;3.63;;;6.90;95.60;;;;;;4954685;28;20437;-76
2023/01/31 10:45:02;;;;;;;9.50;5.00;;;7.00;95.20;;;;;;4957026;29;20441;-75
2023/01/31 10:47:33;;;;;;;8.23;3.92;;;7.00;95.00;;;;;;4954227;29;20433;-74
2023/01/31 10:50:04;;;;;;;11.48;4.22;;;7.00;95.50;;;;;;4954278;28;20433;-76
2023/01/31 10:52:57;;;;;;;9.90;4.68;;;7.00;96.00;;;;;;4952908;29;20437;-77
2023/01/31 10:55:43;;;;;;;10.43;4.50;;;6.90;96.70;;;;;;4952868;29;20471;-76
2023/01/31 10:58:13;;;;;;;7.25;3.80;;;6.80;97.10;;;;;;4952817;28;20448;-76
2023/01/31 11:00:40;;;;;;;6.50;4.40;;;6.80;95.90;;;;;;4952711;28;20441;-76
2023/01/31 11:03:07;;;;;;;8.38;3.85;;;6.90;95.80;;;;;;4949427;28;20453;-76
2023/01/31 11:05:39;;;;;;;9.32;3.72;;;7.00;95.10;;;;;;4956000;28;20430;-77
2023/01/31 11:08:22;;;;;;;8.10;3.80;;;7.10;94.90;;;;;;4953600;28;20440;-76
2023/01/31 11:10:52;;;;;;;9.25;4.35;;;7.20;94.60;;;;;;4961642;28;20416;-76
2023/01/31 11:13:19;;;;;;;6.90;4.15;;;7.30;94.70;;;;;;4955340;28;20448;-75
2023/01/31 11:15:47;;;;;;;8.25;4.03;;;7.40;93.90;;;;;;4955432;28;20453;-76
2023/01/31 11:18:23;;;;;;;9.10;3.70;;;7.50;93.80;;;;;;4946737;28;20480;-75
2023/01/31 11:20:52;;;;;;;8.60;4.13;;;7.50;93.50;;;;;;4959676;29;20433;-77
2023/01/31 11:23:25;;;;;;;7.93;3.92;;;7.50;93.00;;;;;;4966424;28;20820;-76
2023/01/31 11:25:54;;;;;;;10.10;3.45;;;7.60;93.00;;;;;;4970996;28;20420;-75
2023/01/31 11:28:23;;;;;;;9.30;3.85;;;7.60;93.10;;;;;;4960363;28;20454;-76
2023/01/31 11:30:52;;;;;;;9.23;3.60;;;7.50;93.20;;;;;;4954414;29;20425;-77
2023/01/31 11:33:38;;;;;;;7.68;4.30;;;7.50;92.70;;;;;;4954102;28;21051;-76
2023/01/31 11:36:11;;;;;;;6.30;3.65;;;7.50;92.60;;;;;;4954648;29;20425;-76
2023/01/31 11:38:38;;;;;;;7.18;3.33;;;7.60;92.30;;;;;;4953286;28;20441;-75
2023/01/31 11:41:33;;;;;;;8.00;3.90;;;7.70;92.20;;;;;;4954166;29;20433;-75
2023/01/31 11:44:08;;;;;;;7.60;3.50;;;7.80;92.00;;;;;;4950176;29;20920;-76
2023/01/31 11:46:43;;;;;;;8.13;3.50;;;7.90;91.70;;;;;;4951331;28;20434;-75
2023/01/31 11:49:14;;;;;;;7.20;3.75;;;7.90;91.60;;;;;;5001996;23;20465;-73
2023/01/31 11:51:43;;;;;;;7.30;3.53;;;8.00;91.40;;;;;;4984385;28;20442;-71
2023/01/31 11:54:17;;;;;;;7.43;3.33;;;8.00;91.30;;;;;;4977362;28;20512;-72
2023/01/31 11:56:45;;;;;;;7.03;4.05;;;8.00;91.50;;;;;;4986560;28;20474;-73
2023/01/31 11:59:17;;;;;;;7.90;3.70;;;8.00;91.60;;;;;;4969602;28;20432;-71
2023/01/31 12:01:47;;;;;;;5.97;2.90;;;7.90;91.80;;;;;;4965960;28;20448;-74
2023/01/31 12:04:17;;;;;;;7.35;3.20;;;7.90;92.10;;;;;;4966550;28;20435;-74
2023/01/31 12:06:57;;;;;;;7.93;3.85;;;7.90;92.10;;;;;;4968285;28;20427;-74
2023/01/31 12:09:25;;;;;;;6.75;3.38;;;7.90;92.40;;;;;;4965079;28;20893;-73
2023/01/31 12:11:54;;;;;;;6.55;3.50;;;7.90;92.70;;;;;;4967216;28;20428;-74
2023/01/31 12:14:21;;;;;;;11.45;3.55;;;7.80;93.00;;;;;;4964151;28;20439;-73
2023/01/31 12:16:49;;;;;;;5.57;3.40;;;7.90;93.00;;;;;;4967206;28;20419;-74
2023/01/31 12:19:30;;;;;;;6.90;3.50;;;7.90;93.10;;;;;;4966999;28;20427;-74
2023/01/31 12:22:05;;;;;;;7.70;4.05;;;7.90;93.40;;;;;;4963779;28;20436;-74
2023/01/31 12:24:40;;;;;;;7.03;3.45;;;7.90;93.80;;;;;;4964544;28;20442;-73
2023/01/31 12:27:20;;;;;;;6.50;3.60;;;7.90;93.90;;;;;;4968911;28;20890;-73
2023/01/31 12:30:22;;;;;;;7.40;3.73;;;8.10;93.40;;;;;;4967874;28;20906;-73
2023/01/31 12:33:03;;;;;;;7.35;3.90;;;8.10;93.30;;;;;;4946598;28;20546;-73
2023/01/31 12:35:45;;;;;;;5.60;3.70;;;8.10;93.50;;;;;;4966433;28;20451;-73
2023/01/31 12:38:25;;;;;;;6.80;3.43;;;8.10;93.50;;;;;;4965460;28;20561;-73
2023/01/31 12:41:02;;;;;;;5.93;3.35;;;8.00;94.00;;;;;;4968448;28;20553;-73
2023/01/31 12:43:50;;;;;;;4.70;3.65;;;7.90;94.80;;;;;;4965614;28;20568;-71
2023/01/31 12:46:23;;;;;;;6.30;3.92;;;7.80;95.50;;;;;;4969011;28;20426;-71
2023/01/31 12:49:03;;;;;;;5.68;3.50;;;7.80;96.40;;;;;;4964373;28;20484;-70
2023/01/31 12:51:42;;;;;;;5.85;3.00;;;8.00;95.90;;;;;;4954720;28;20442;-75
2023/01/31 12:54:22;;;;;;;4.43;3.30;;;8.10;95.40;;;;;;4965539;28;20451;-72
2023/01/31 12:57:03;;;;;;;4.63;3.42;;;8.10;95.00;;;;;;4962129;28;20480;-71
2023/01/31 12:59:43;;;;;;;4.75;3.20;;;8.10;95.10;;;;;;4975124;28;20440;-72
2023/01/31 13:02:25;;;;;;;4.50;3.53;;;8.00;95.50;;;;;;4975746;28;20447;-72
2023/01/31 13:04:55;;;;;;;5.75;3.50;;;7.90;96.00;;;;;;4981032;28;20480;-74
2023/01/31 13:07:28;;;;;;;5.82;4.10;;;7.90;96.50;;;;;;4976551;28;20455;-73
2023/01/31 13:09:59;;;;;;;5.93;3.85;;;7.80;96.80;;;;;;4967541;28;20543;-74
2023/01/31 13:12:30;;;;;;;4.20;3.75;;;7.80;97.00;;;;;;4964823;28;20436;-73
2023/01/31 13:15:03;;;;;;;5.00;3.60;;;7.80;96.90;;;;;;4967060;28;20444;-73