Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:52;;;;;;;4.28;1.90;;;18.40;56.60;;;;;;5011183;28;20660;-61
2022/04/07 00:04:22;;;;;;;5.38;1.80;;;18.40;56.30;;;;;;5011280;28;20275;-61
2022/04/07 00:06:53;;;;;;;2.58;1.45;;;18.40;56.20;;;;;;5009525;28;20196;-62
2022/04/07 00:09:25;;;;;;;3.67;2.03;;;18.50;56.20;;;;;;5011409;28;20219;-61
2022/04/07 00:11:56;;;;;;;5.00;1.92;;;18.50;56.10;;;;;;5011166;28;20197;-61
2022/04/07 01:15:06;;;;;;;2.78;1.40;;;18.90;55.50;;;;;;5107236;23;20243;-58
2022/04/07 01:17:37;;;;;;;3.17;1.60;;;18.90;55.50;;;;;;4951355;28;20222;-59
2022/04/07 01:20:08;;;;;;;3.72;1.67;;;18.90;55.50;;;;;;4951252;28;20321;-59
2022/04/07 01:22:41;;;;;;;2.30;1.63;;;18.90;55.50;;;;;;4952039;28;20229;-60
2022/04/07 01:25:14;;;;;;;3.10;1.73;;;19.00;55.60;;;;;;4950950;28;20743;-59
2022/04/07 01:27:48;;;;;;;2.22;1.40;;;19.00;55.50;;;;;;4951431;29;20195;-59
2022/04/07 01:30:19;;;;;;;3.63;1.67;;;19.00;55.50;;;;;;4950858;28;20227;-60
2022/04/07 01:32:53;;;;;;;3.53;1.90;;;19.00;55.50;;;;;;4950832;28;20205;-59
2022/04/07 01:35:24;;;;;;;2.97;1.50;;;19.00;55.50;;;;;;4950759;28;20289;-60
2022/04/07 01:37:55;;;;;;;4.22;2.20;;;19.00;55.50;;;;;;4950968;28;20278;-59
2022/04/07 01:40:32;;;;;;;3.35;1.85;;;19.00;55.40;;;;;;4951333;28;20297;-59
2022/04/07 01:43:04;;;;;;;4.13;1.88;;;19.00;55.40;;;;;;4951128;28;20237;-58
2022/04/07 01:45:36;;;;;;;3.85;1.88;;;19.00;55.40;;;;;;4951103;28;20234;-59
2022/04/07 01:48:09;;;;;;;3.45;1.70;;;19.10;55.50;;;;;;4950990;28;20722;-58
2022/04/07 01:50:41;;;;;;;2.17;1.55;;;19.10;55.50;;;;;;4950784;28;20619;-58
2022/04/07 01:53:13;;;;;;;3.05;1.60;;;19.10;55.40;;;;;;4950937;28;20290;-59
2022/04/07 01:55:45;;;;;;;3.17;1.63;;;19.10;55.40;;;;;;4951354;28;20195;-60
2022/04/07 01:58:18;;;;;;;2.45;1.55;;;19.10;55.50;;;;;;4950158;29;20286;-59
2022/04/07 02:00:48;;;;;;;3.20;1.70;;;19.10;55.40;;;;;;4950901;28;20253;-60
2022/04/07 02:03:19;;;;;;;2.22;1.50;;;19.20;55.40;;;;;;4949917;28;20305;-58
2022/04/07 02:05:49;;;;;;;3.22;1.50;;;19.20;55.50;;;;;;4950571;28;20190;-59
2022/04/07 02:08:20;;;;;;;3.40;1.65;;;19.20;55.40;;;;;;4949969;28;20868;-59
2022/04/07 02:10:52;;;;;;;2.78;1.63;;;19.20;55.40;;;;;;4950565;28;20286;-59
2022/04/07 03:15:31;;;;;;;2.90;1.40;;;19.80;55.10;;;;;;4929122;29;20208;-59
2022/04/07 03:18:02;;;;;;;3.50;1.50;;;19.80;55.00;;;;;;4930827;29;20286;-59
2022/04/07 03:20:32;;;;;;;2.85;1.63;;;19.90;55.10;;;;;;4930639;29;20237;-59
2022/04/07 03:23:03;;;;;;;2.13;1.40;;;19.90;55.00;;;;;;4930514;29;20258;-59
2022/04/07 03:25:33;;;;;;;2.63;1.30;;;20.00;55.00;;;;;;4930138;29;20282;-59
2022/04/07 03:28:04;;;;;;;2.63;1.48;;;20.00;55.00;;;;;;4929748;29;20274;-59
2022/04/07 03:30:36;;;;;;;2.63;1.65;;;20.00;54.90;;;;;;4930581;29;20314;-55
2022/04/07 03:33:06;;;;;;;2.92;1.40;;;20.10;54.80;;;;;;4931452;29;20208;-54
2022/04/07 03:35:38;;;;;;;3.55;1.40;;;20.10;50.90;;;;;;4934849;29;20207;-62
2022/04/07 03:38:09;;;;;;;3.83;1.50;;;20.00;49.40;;;;;;4933920;29;20212;-62
2022/04/07 03:40:39;;;;;;;3.60;1.40;;;20.00;49.20;;;;;;4934126;29;20303;-62
2022/04/07 03:43:10;;;;;;;1.85;1.08;;;20.00;49.60;;;;;;4933596;29;20310;-62
2022/04/07 03:45:42;;;;;;;3.55;1.52;;;20.00;49.80;;;;;;4933921;29;20287;-62
2022/04/07 03:48:13;;;;;;;2.92;1.50;;;20.00;49.70;;;;;;4934110;29;20286;-62
2022/04/07 03:50:43;;;;;;;4.18;1.23;;;20.10;49.90;;;;;;4933489;29;20290;-61
2022/04/07 03:53:13;;;;;;;4.63;1.52;;;20.10;50.00;;;;;;4933925;29;20283;-62
2022/04/07 03:55:44;;;;;;;3.53;1.42;;;20.10;50.00;;;;;;4933230;29;20244;-60
2022/04/07 03:58:14;;;;;;;3.08;1.25;;;20.10;50.20;;;;;;4934988;29;20286;-60
2022/04/07 04:00:47;;;;;;;3.97;1.42;;;20.20;50.30;;;;;;4934564;29;20286;-59
2022/04/07 04:03:17;;;;;;;2.72;1.42;;;20.20;50.40;;;;;;4933686;29;20314;-61
2022/04/07 04:05:48;;;;;;;4.70;1.70;;;20.20;50.50;;;;;;4934102;29;20222;-58
2022/04/07 04:08:18;;;;;;;3.45;1.50;;;20.30;50.60;;;;;;4933369;29;20625;-60
2022/04/07 04:10:49;;;;;;;2.13;1.20;;;20.30;50.70;;;;;;4932713;29;20716;-60
2022/04/07 04:13:19;;;;;;;2.38;1.17;;;20.40;50.70;;;;;;4950787;23;20683;-57
2022/04/07 04:15:52;;;;;;;2.90;1.30;;;20.50;50.70;;;;;;4950786;29;20671;-58
2022/04/07 04:18:23;;;;;;;2.75;1.45;;;20.50;50.70;;;;;;4952764;28;20714;-58
2022/04/07 04:20:53;;;;;;;2.28;1.27;;;20.50;50.70;;;;;;4951887;29;20199;-58
2022/04/07 04:23:24;;;;;;;3.20;1.30;;;20.50;50.80;;;;;;4952170;28;20226;-58
2022/04/07 04:25:54;;;;;;;3.15;1.45;;;20.60;50.90;;;;;;4952513;28;20207;-58
2022/04/07 04:28:25;;;;;;;3.35;1.38;;;20.60;50.90;;;;;;4952334;28;20286;-58
2022/04/07 04:30:57;;;;;;;2.75;1.10;;;20.70;51.10;;;;;;4952853;28;20285;-58
2022/04/07 04:33:27;;;;;;;3.33;1.60;;;20.70;51.10;;;;;;4952627;28;20213;-58
2022/04/07 04:35:58;;;;;;;2.35;1.20;;;20.70;51.10;;;;;;4952613;28;20282;-58
2022/04/07 04:38:29;;;;;;;2.75;1.13;;;20.80;51.20;;;;;;4951799;28;20726;-59
2022/04/07 04:40:59;;;;;;;2.05;1.00;;;20.80;51.20;;;;;;4951807;28;20682;-58
2022/04/07 04:43:30;;;;;;;3.17;1.33;;;20.80;51.30;;;;;;4951214;28;20345;-58
2022/04/07 04:46:02;;;;;;;2.05;1.10;;;20.90;51.50;;;;;;4951798;28;20205;-58
2022/04/07 04:48:32;;;;;;;2.75;1.33;;;20.90;51.50;;;;;;4952826;28;20277;-58
2022/04/07 04:51:04;;;;;;;1.65;1.02;;;20.90;51.50;;;;;;4952488;28;20199;-59
2022/04/07 04:53:34;;;;;;;2.25;1.15;;;20.90;51.50;;;;;;4954274;28;20293;-58
2022/04/07 04:56:05;;;;;;;1.58;1.17;;;21.00;51.50;;;;;;4950611;28;20203;-59
2022/04/07 04:58:35;;;;;;;2.83;1.15;;;21.00;51.60;;;;;;4952169;28;20207;-58
2022/04/07 05:01:07;;;;;;;2.30;1.10;;;21.00;51.60;;;;;;4952294;28;20285;-58
2022/04/07 05:03:38;;;;;;;1.95;1.15;;;21.10;51.40;;;;;;4952138;28;20313;-58
2022/04/07 05:06:08;;;;;;;2.78;1.20;;;21.10;51.20;;;;;;4952306;28;20282;-58
2022/04/07 05:08:39;;;;;;;2.50;1.13;;;21.10;51.10;;;;;;4951227;28;20738;-58
2022/04/07 05:11:09;;;;;;;2.10;1.10;;;21.10;51.00;;;;;;4951802;28;20632;-58
2022/04/07 05:13:40;;;;;;;2.05;1.20;;;21.10;51.10;;;;;;4952025;28;20289;-58
2022/04/07 05:16:15;;;;;;;2.33;1.13;;;21.10;51.10;;;;;;4951668;28;20645;-58
2022/04/07 05:18:47;;;;;;;1.20;0.90;;;21.10;51.20;;;;;;4951347;28;20226;-59
2022/04/07 05:21:18;;;;;;;2.20;1.20;;;21.10;51.10;;;;;;4951990;28;20199;-58
2022/04/07 05:23:48;;;;;;;2.72;1.27;;;21.10;51.10;;;;;;4951247;28;20313;-58
2022/04/07 05:26:19;;;;;;;2.30;1.10;;;21.10;51.10;;;;;;4951639;28;20742;-59
2022/04/07 05:28:49;;;;;;;2.13;1.35;;;21.10;51.10;;;;;;4953751;28;20223;-59
2022/04/07 05:31:21;;;;;;;1.73;1.20;;;21.10;51.10;;;;;;4951930;28;20290;-58
2022/04/07 05:33:52;;;;;;;1.98;1.10;;;21.10;51.10;;;;;;4950716;28;20285;-58
2022/04/07 05:36:22;;;;;;;2.10;1.20;;;21.10;51.10;;;;;;4950817;28;20859;-58
2022/04/07 05:38:53;;;;;;;1.80;1.10;;;21.10;51.10;;;;;;4951008;28;20755;-59
2022/04/07 05:41:23;;;;;;;1.73;1.10;;;21.20;51.20;;;;;;4950941;28;20740;-58
2022/04/07 05:43:54;;;;;;;2.22;1.30;;;21.10;51.10;;;;;;4936546;28;20313;-58
2022/04/07 05:46:26;;;;;;;2.50;1.30;;;21.10;51.10;;;;;;4932584;29;20203;-58
2022/04/07 05:48:56;;;;;;;4.60;1.30;;;21.10;51.10;;;;;;4937271;29;20229;-58
2022/04/07 05:51:27;;;;;;;1.83;1.38;;;21.10;51.20;;;;;;4952513;28;20231;-58
2022/04/07 05:53:57;;;;;;;2.25;1.33;;;21.20;51.30;;;;;;4952828;28;20290;-58
2022/04/07 05:56:28;;;;;;;2.55;1.20;;;21.10;51.20;;;;;;4951958;28;20207;-58
2022/04/07 05:58:58;;;;;;;2.85;1.35;;;21.10;51.20;;;;;;4951635;28;20773;-59
2022/04/07 06:01:31;;;;;;;3.15;1.27;;;21.10;51.20;;;;;;4952344;28;20206;-59
2022/04/07 06:04:02;;;;;;;1.75;1.13;;;21.10;51.20;;;;;;4952559;28;20253;-59
2022/04/07 06:06:32;;;;;;;2.40;1.40;;;21.10;51.20;;;;;;4950507;28;20671;-59
2022/04/07 06:09:02;;;;;;;2.80;1.17;;;21.10;51.20;;;;;;4951528;28;20691;-58
2022/04/07 06:11:33;;;;;;;3.10;1.33;;;21.10;51.30;;;;;;4951589;28;20234;-59
2022/04/07 06:14:03;;;;;;;1.75;1.25;;;21.10;51.20;;;;;;4972019;23;20317;-58
2022/04/07 06:16:37;;;;;;;2.58;1.20;;;21.10;51.20;;;;;;4970850;28;20200;-60
2022/04/07 06:19:07;;;;;;;2.20;1.13;;;21.00;51.20;;;;;;4971362;28;20661;-56
2022/04/07 06:21:38;;;;;;;1.25;0.95;;;21.00;51.30;;;;;;4971261;28;20233;-59
2022/04/07 06:24:09;;;;;;;1.95;1.40;;;21.00;51.40;;;;;;4971126;28;20222;-58
2022/04/07 06:26:39;;;;;;;2.40;1.40;;;21.00;51.40;;;;;;4971495;28;20289;-61
2022/04/07 06:29:10;;;;;;;1.98;1.17;;;21.00;51.50;;;;;;4966929;28;20308;-55
2022/04/07 06:31:42;;;;;;;4.10;1.63;;;21.00;51.50;;;;;;4970917;28;20296;-61
2022/04/07 06:34:12;;;;;;;1.65;1.20;;;21.00;51.50;;;;;;4971149;28;20202;-56
2022/04/07 06:36:43;;;;;;;2.67;1.65;;;20.90;51.50;;;;;;4971212;28;20190;-59
2022/04/07 06:39:13;;;;;;;2.53;1.33;;;20.90;51.40;;;;;;4970863;28;21140;-57
2022/04/07 06:41:43;;;;;;;2.53;1.30;;;20.90;51.40;;;;;;4970678;28;20732;-57
2022/04/07 06:44:14;;;;;;;2.83;1.35;;;20.90;51.30;;;;;;4953829;28;20317;-58
2022/04/07 06:46:46;;;;;;;3.20;1.40;;;20.90;51.40;;;;;;4951673;28;20290;-60
2022/04/07 06:49:16;;;;;;;3.38;1.92;;;20.80;51.40;;;;;;4951865;28;20309;-60
2022/04/07 06:51:47;;;;;;;3.75;1.85;;;20.80;51.50;;;;;;4951265;28;20253;-54
2022/04/07 06:54:17;;;;;;;2.83;1.60;;;20.80;51.40;;;;;;4951368;28;20642;-58
2022/04/07 06:56:48;;;;;;;4.40;2.08;;;20.80;51.40;;;;;;4951789;28;20301;-59
2022/04/07 06:59:18;;;;;;;5.50;1.80;;;20.80;51.40;;;;;;4951690;28;20306;-58
2022/04/07 07:01:50;;;;;;;1.75;1.58;;;20.70;51.40;;;;;;4951516;28;20309;-59
2022/04/07 07:04:21;;;;;;;3.10;2.03;;;20.70;51.30;;;;;;4951570;28;20314;-59
2022/04/07 07:06:51;;;;;;;4.30;2.30;;;20.60;51.30;;;;;;4951776;28;20753;-58
2022/04/07 07:09:22;;;;;;;2.30;1.70;;;20.70;51.40;;;;;;4953773;28;20734;-52
2022/04/07 07:11:52;;;;;;;3.60;2.20;;;20.60;51.50;;;;;;4955392;28;20282;-58
2022/04/07 07:14:23;;;;;;;3.63;2.15;;;20.60;51.60;;;;;;4971755;28;20633;-60
2022/04/07 07:16:55;;;;;;;4.00;2.40;;;20.50;51.60;;;;;;4974429;28;20291;-60
2022/04/07 07:19:28;;;;;;;2.00;1.80;;;20.50;51.60;;;;;;4974035;28;20297;-60
2022/04/07 07:21:58;;;;;;;3.20;2.15;;;20.60;51.70;;;;;;4974252;28;20202;-55
2022/04/07 07:24:29;;;;;;;3.40;2.13;;;20.50;51.60;;;;;;4974360;28;20312;-60
2022/04/07 07:26:59;;;;;;;2.88;1.90;;;20.50;51.70;;;;;;4974479;28;20385;-59
2022/04/07 07:29:30;;;;;;;4.07;2.20;;;20.50;51.70;;;;;;4973716;28;20310;-59
2022/04/07 07:32:02;;;;;;;3.95;2.38;;;20.40;51.70;;;;;;4970702;28;20202;-60
2022/04/07 07:34:32;;;;;;;4.38;2.30;;;20.40;51.70;;;;;;4974390;28;20292;-58
2022/04/07 07:37:03;;;;;;;2.63;1.75;;;20.40;51.70;;;;;;4974280;28;20265;-58
2022/04/07 07:39:34;;;;;;;3.75;2.08;;;20.30;51.70;;;;;;4973929;28;20218;-59
2022/04/07 07:42:05;;;;;;;3.53;1.95;;;20.30;51.70;;;;;;4974623;28;20216;-60
2022/04/07 07:44:35;;;;;;;2.97;1.95;;;20.30;51.80;;;;;;4973723;28;20602;-59
2022/04/07 07:47:07;;;;;;;2.88;2.05;;;20.20;51.70;;;;;;4974044;28;20190;-60
2022/04/07 07:49:40;;;;;;;3.72;2.03;;;20.30;51.80;;;;;;4973585;28;20254;-57
2022/04/07 07:52:11;;;;;;;2.42;1.85;;;20.20;51.80;;;;;;4973741;28;20479;-56
2022/04/07 07:54:41;;;;;;;3.33;2.10;;;20.20;51.80;;;;;;4974157;28;20281;-57
2022/04/07 07:57:12;;;;;;;2.67;1.83;;;20.20;51.80;;;;;;4973647;28;20876;-59
2022/04/07 07:59:42;;;;;;;3.00;2.00;;;20.10;51.80;;;;;;4972939;28;20317;-57
2022/04/07 08:02:14;;;;;;;3.58;1.75;;;20.10;51.80;;;;;;4974345;28;20205;-57
2022/04/07 08:04:45;;;;;;;3.65;2.10;;;20.10;51.90;;;;;;4973763;28;20314;-58
2022/04/07 08:07:15;;;;;;;2.85;1.90;;;20.00;51.80;;;;;;4973657;28;20202;-59
2022/04/07 08:09:46;;;;;;;3.75;2.28;;;20.10;51.90;;;;;;4973444;28;20245;-56
2022/04/07 08:12:17;;;;;;;2.42;1.85;;;20.00;51.90;;;;;;4971051;28;20293;-61
2022/04/07 08:14:47;;;;;;;3.72;2.28;;;20.00;51.90;;;;;;4956674;28;20872;-60
2022/04/07 08:17:20;;;;;;;3.35;2.00;;;20.00;52.00;;;;;;4953828;28;20286;-61
2022/04/07 08:19:51;;;;;;;3.97;2.10;;;19.90;52.00;;;;;;4952422;28;20314;-57
2022/04/07 08:22:21;;;;;;;3.25;1.98;;;19.90;52.00;;;;;;4954099;28;20286;-57
2022/04/07 08:24:52;;;;;;;3.08;2.08;;;19.90;52.00;;;;;;4968415;28;20222;-56
2022/04/07 08:27:23;;;;;;;3.58;2.00;;;19.90;52.00;;;;;;4973301;28;20289;-60
2022/04/07 08:29:54;;;;;;;3.55;2.05;;;19.80;52.00;;;;;;4956355;28;20731;-54
2022/04/07 08:32:26;;;;;;;3.30;1.95;;;19.80;52.10;;;;;;4954047;28;20750;-59
2022/04/07 08:34:58;;;;;;;3.47;1.77;;;19.80;52.10;;;;;;4953860;28;20201;-60
2022/04/07 08:37:28;;;;;;;2.95;1.67;;;19.80;52.20;;;;;;4953118;28;20235;-60
2022/04/07 08:40:04;;;;;;;3.50;2.03;;;19.70;52.10;;;;;;4953115;28;20706;-57
2022/04/07 08:42:36;;;;;;;2.97;1.90;;;19.70;52.10;;;;;;4953431;28;20205;-60
2022/04/07 08:45:07;;;;;;;2.80;1.65;;;19.60;52.10;;;;;;4970921;28;20703;-56
2022/04/07 08:47:41;;;;;;;3.03;1.98;;;19.60;52.10;;;;;;4972928;28;20226;-53
2022/04/07 08:50:15;;;;;;;3.47;2.20;;;19.60;52.10;;;;;;4972623;28;20325;-55
2022/04/07 08:52:46;;;;;;;4.20;1.98;;;19.60;52.10;;;;;;4972813;28;20202;-59
2022/04/07 08:55:16;;;;;;;3.47;1.80;;;19.60;52.20;;;;;;4972930;28;20204;-60
2022/04/07 08:57:47;;;;;;;2.95;1.77;;;19.60;52.20;;;;;;4972823;28;20289;-55
2022/04/07 09:00:19;;;;;;;3.03;1.85;;;19.50;52.20;;;;;;4972428;28;20664;-57
2022/04/07 09:02:51;;;;;;;2.65;1.95;;;19.50;52.20;;;;;;4972418;28;20702;-57
2022/04/07 09:05:25;;;;;;;2.90;2.13;;;19.50;52.30;;;;;;4972762;28;20318;-61
2022/04/07 09:07:57;;;;;;;3.20;1.83;;;19.40;52.30;;;;;;4972416;28;20198;-60
2022/04/07 09:10:29;;;;;;;3.88;1.73;;;19.40;52.30;;;;;;4972601;28;20305;-60
2022/04/07 09:13:06;;;;;;;3.00;2.20;;;19.40;52.30;;;;;;4972317;28;20198;-58
2022/04/07 09:15:37;;;;;;;3.90;1.83;;;19.40;52.30;;;;;;4950746;28;20206;-60
2022/04/07 09:18:11;;;;;;;2.33;1.85;;;19.40;52.30;;;;;;4969960;28;20284;-60
2022/04/07 09:20:45;;;;;;;4.20;1.70;;;19.30;52.30;;;;;;4960094;28;20326;-56
2022/04/07 09:23:17;;;;;;;2.58;1.90;;;19.30;52.40;;;;;;4956385;28;20320;-56
2022/04/07 09:25:49;;;;;;;2.95;2.20;;;19.30;52.40;;;;;;4957106;28;20265;-58
2022/04/07 09:28:32;;;;;;;3.97;1.80;;;19.20;52.30;;;;;;4970833;28;20206;-59
2022/04/07 09:31:03;;;;;;;3.55;2.03;;;19.20;52.40;;;;;;4970478;28;20285;-58
2022/04/07 09:33:36;;;;;;;4.28;2.10;;;19.20;52.40;;;;;;4957056;28;20195;-58
2022/04/07 09:36:10;;;;;;;4.20;2.10;;;19.20;52.50;;;;;;4965267;28;20664;-56
2022/04/07 09:38:41;;;;;;;3.65;1.92;;;19.20;52.50;;;;;;4953817;28;20225;-59
2022/04/07 09:41:12;;;;;;;3.03;1.90;;;19.10;52.50;;;;;;4952531;28;20286;-59
2022/04/07 09:43:49;;;;;;;3.60;1.92;;;19.10;52.50;;;;;;4950674;28;20750;-58
2022/04/07 09:46:20;;;;;;;2.80;1.98;;;19.10;52.50;;;;;;4951400;28;20226;-55
2022/04/07 09:49:09;;;;;;;2.85;2.03;;;19.10;52.60;;;;;;4968391;28;20216;-58
2022/04/07 09:51:45;;;;;;;2.53;1.75;;;19.00;52.50;;;;;;4969761;28;20198;-59
2022/04/07 09:54:16;;;;;;;3.92;1.95;;;19.00;52.60;;;;;;4966311;28;20197;-59
2022/04/07 09:56:48;;;;;;;3.03;1.70;;;19.00;52.60;;;;;;4970148;28;20233;-57
2022/04/07 09:59:20;;;;;;;3.15;2.10;;;19.00;52.60;;;;;;4970538;28;20301;-59
2022/04/07 10:01:51;;;;;;;2.72;2.08;;;18.90;52.60;;;;;;4957969;28;20306;-60
2022/04/07 10:04:24;;;;;;;5.85;2.13;;;18.90;52.60;;;;;;4970155;28;20285;-59
2022/04/07 10:06:57;;;;;;;3.72;2.20;;;18.90;52.90;;;;;;4970446;28;20293;-59
2022/04/07 10:09:30;;;;;;;4.45;2.20;;;18.90;53.20;;;;;;4970126;28;20301;-55
2022/04/07 10:12:02;;;;;;;2.58;1.52;;;18.90;52.70;;;;;;4969795;28;20281;-57
2022/04/07 10:14:34;;;;;;;4.00;2.15;;;18.80;52.70;;;;;;4951178;28;20245;-53
2022/04/07 10:17:04;;;;;;;3.33;2.10;;;18.80;52.70;;;;;;4968972;28;20198;-59
2022/04/07 10:19:40;;;;;;;3.50;2.60;;;18.80;52.70;;;;;;4949803;28;20293;-58
2022/04/07 10:22:33;;;;;;;3.13;2.08;;;18.70;52.70;;;;;;4969235;28;20285;-53
2022/04/07 10:25:05;;;;;;;3.60;2.40;;;18.70;52.70;;;;;;4959364;28;20785;-57
2022/04/07 10:27:47;;;;;;;4.28;2.22;;;18.70;52.70;;;;;;4967857;28;20209;-58
2022/04/07 10:30:18;;;;;;;2.92;1.90;;;18.70;52.70;;;;;;4950622;28;20298;-59
2022/04/07 10:32:49;;;;;;;3.30;2.20;;;18.70;52.70;;;;;;4969280;28;20198;-54
2022/04/07 10:35:37;;;;;;;3.28;2.10;;;18.70;52.70;;;;;;4969408;28;20277;-56
2022/04/07 10:38:10;;;;;;;3.58;2.20;;;18.70;52.80;;;;;;4969695;28;20217;-59
2022/04/07 10:40:52;;;;;;;2.80;1.98;;;18.60;52.70;;;;;;4960331;28;20215;-58
2022/04/07 10:43:27;;;;;;;3.45;2.00;;;18.60;52.80;;;;;;4953091;28;20195;-56
2022/04/07 10:46:13;;;;;;;3.17;1.95;;;18.60;52.80;;;;;;4972546;28;20229;-56
2022/04/07 10:49:01;;;;;;;3.85;2.10;;;18.50;52.80;;;;;;4973247;28;20218;-60
2022/04/07 10:51:46;;;;;;;3.50;1.85;;;18.50;52.80;;;;;;4973410;28;20221;-59
2022/04/07 10:54:17;;;;;;;3.60;2.08;;;18.50;52.80;;;;;;4970630;28;20202;-56
2022/04/07 10:56:50;;;;;;;3.80;2.00;;;18.50;52.80;;;;;;4973732;28;20285;-60
2022/04/07 10:59:25;;;;;;;4.20;2.17;;;18.50;52.80;;;;;;4973649;28;20225;-60
2022/04/07 11:01:59;;;;;;;4.10;1.90;;;18.50;52.80;;;;;;4973272;28;20296;-57
2022/04/07 11:04:44;;;;;;;3.30;2.25;;;18.50;52.90;;;;;;4973451;28;20273;-56
2022/04/07 11:07:25;;;;;;;4.10;2.53;;;18.40;52.80;;;;;;4972505;28;20536;-59
2022/04/07 11:10:15;;;;;;;3.90;2.15;;;18.40;52.80;;;;;;4971956;28;20220;-55
2022/04/07 11:13:01;;;;;;;2.80;1.60;;;18.40;52.80;;;;;;4973505;28;20325;-53
2022/04/07 11:15:54;;;;;;;3.42;2.00;;;18.40;52.90;;;;;;4973281;28;20229;-56
2022/04/07 11:19:12;;;;;;;2.28;2.08;;;18.40;53.00;;;;;;4971286;28;20195;-54
2022/04/07 11:21:51;;;;;;;2.80;1.88;;;18.30;52.90;;;;;;4932261;29;20202;-57
2022/04/07 11:24:28;;;;;;;2.10;1.80;;;18.30;52.80;;;;;;4962743;28;20195;-54
2022/04/07 11:27:19;;;;;;;3.85;2.08;;;18.30;53.40;;;;;;4956358;28;20203;-56
2022/04/07 11:30:06;;;;;;;4.75;2.15;;;18.30;52.90;;;;;;4956053;29;20719;-58
2022/04/07 11:32:37;;;;;;;3.03;1.83;;;18.30;52.90;;;;;;4955011;28;20195;-59
2022/04/07 11:35:18;;;;;;;3.50;2.08;;;18.20;52.90;;;;;;4955009;28;20206;-55
2022/04/07 11:37:48;;;;;;;1.98;1.58;;;18.20;52.90;;;;;;4955130;28;20209;-57
2022/04/07 11:40:20;;;;;;;3.40;2.08;;;18.20;52.90;;;;;;4956185;28;20313;-57
2022/04/07 11:42:53;;;;;;;3.08;1.70;;;18.20;52.90;;;;;;4970942;28;20277;-58
2022/04/07 11:45:32;;;;;;;2.95;1.95;;;18.20;52.90;;;;;;4974210;28;20229;-59
2022/04/07 11:48:04;;;;;;;2.83;1.75;;;18.20;53.00;;;;;;4974212;28;20202;-58
2022/04/07 11:50:34;;;;;;;3.88;2.00;;;18.10;53.00;;;;;;4973963;28;20214;-59
2022/04/07 11:53:05;;;;;;;1.90;1.60;;;18.10;53.00;;;;;;4973947;28;20198;-60
2022/04/07 11:55:38;;;;;;;5.07;2.13;;;18.10;53.00;;;;;;4973246;28;20650;-58
2022/04/07 11:58:12;;;;;;;3.15;1.83;;;18.10;53.00;;;;;;4973938;28;20198;-59
2022/04/07 12:00:42;;;;;;;2.15;1.80;;;18.10;53.00;;;;;;4973792;28;20308;-58
2022/04/07 12:03:12;;;;;;;2.75;1.65;;;18.10;53.00;;;;;;4973774;28;20285;-59
2022/04/07 12:05:44;;;;;;;2.83;2.10;;;18.00;53.00;;;;;;4973546;28;20321;-58
2022/04/07 12:08:15;;;;;;;2.30;1.63;;;18.00;53.00;;;;;;4973773;28;20202;-57
2022/04/07 12:10:48;;;;;;;2.35;1.60;;;18.00;53.00;;;;;;4973293;28;20277;-58
2022/04/07 12:13:19;;;;;;;2.13;1.58;;;18.00;53.00;;;;;;4974059;28;20730;-57
2022/04/07 12:15:50;;;;;;;2.50;1.83;;;18.00;53.00;;;;;;4971072;28;20282;-59
2022/04/07 12:18:29;;;;;;;4.55;1.92;;;17.90;53.00;;;;;;4973381;28;20233;-58
2022/04/07 12:21:05;;;;;;;2.67;1.73;;;18.00;53.10;;;;;;4973330;28;20206;-58
2022/04/07 12:23:37;;;;;;;2.20;1.58;;;17.90;53.00;;;;;;4973383;28;20194;-57
2022/04/07 12:26:09;;;;;;;4.13;2.00;;;17.90;53.00;;;;;;4972950;28;20218;-58
2022/04/07 12:28:41;;;;;;;2.22;1.90;;;17.90;53.10;;;;;;4973208;28;20757;-56
2022/04/07 12:31:22;;;;;;;3.97;1.80;;;17.90;53.10;;;;;;4973207;28;20289;-59
2022/04/07 12:33:53;;;;;;;3.83;1.77;;;17.90;53.10;;;;;;4973429;28;20226;-57
2022/04/07 12:36:38;;;;;;;2.40;1.63;;;17.90;53.10;;;;;;4970081;28;20293;-59
2022/04/07 12:39:09;;;;;;;2.80;1.70;;;17.80;53.00;;;;;;4973078;28;20246;-58
2022/04/07 12:41:43;;;;;;;2.33;1.52;;;17.80;53.00;;;;;;4963053;28;20294;-58
2022/04/07 12:44:19;;;;;;;2.28;1.50;;;17.80;53.00;;;;;;4953598;28;20742;-60
2022/04/07 12:46:51;;;;;;;2.00;1.48;;;17.80;53.10;;;;;;4953593;28;20230;-59
2022/04/07 12:49:28;;;;;;;2.63;1.75;;;17.80;53.00;;;;;;4953491;28;20317;-59
2022/04/07 12:52:07;;;;;;;3.47;1.80;;;17.80;53.10;;;;;;4953164;28;20290;-58
2022/04/07 12:54:38;;;;;;;2.08;1.40;;;17.80;53.10;;;;;;4952908;28;20207;-58
2022/04/07 12:57:14;;;;;;;2.95;2.00;;;17.70;53.10;;;;;;4953183;28;20249;-59
2022/04/07 12:59:58;;;;;;;2.55;1.77;;;17.70;53.00;;;;;;4953494;28;20302;-57
2022/04/07 13:02:43;;;;;;;2.35;1.52;;;17.70;53.00;;;;;;4953085;28;20198;-58
2022/04/07 13:05:13;;;;;;;4.20;1.83;;;17.70;53.10;;;;;;4952784;28;20286;-58
2022/04/07 13:07:44;;;;;;;2.40;1.60;;;17.70;53.10;;;;;;4953044;28;20285;-59
2022/04/07 13:10:15;;;;;;;4.15;1.88;;;17.60;53.00;;;;;;4953283;28;20306;-58
2022/04/07 13:12:47;;;;;;;2.55;1.63;;;17.60;53.00;;;;;;4969541;28;20285;-57
2022/04/07 13:15:18;;;;;;;2.63;1.73;;;17.60;53.00;;;;;;4972519;28;20289;-56
2022/04/07 13:17:48;;;;;;;2.60;1.63;;;17.60;53.10;;;;;;4972544;28;20204;-58
2022/04/07 13:20:20;;;;;;;2.67;1.70;;;17.60;53.00;;;;;;4972274;28;20305;-56
2022/04/07 13:22:50;;;;;;;2.50;1.63;;;17.60;53.00;;;;;;4972162;28;20281;-56
2022/04/07 13:25:21;;;;;;;2.60;1.55;;;17.50;53.00;;;;;;4971584;28;20210;-51
2022/04/07 13:27:53;;;;;;;2.53;1.63;;;17.50;53.00;;;;;;4971846;28;20742;-59
2022/04/07 13:30:24;;;;;;;2.17;1.50;;;17.50;53.00;;;;;;4972137;28;20309;-58
2022/04/07 13:32:54;;;;;;;2.60;1.88;;;17.50;53.00;;;;;;4970892;28;20614;-58
2022/04/07 13:35:25;;;;;;;2.50;1.58;;;17.50;53.00;;;;;;4970806;28;20285;-58
2022/04/07 13:37:57;;;;;;;2.83;1.75;;;17.50;53.00;;;;;;4971830;28;20286;-59
2022/04/07 13:40:28;;;;;;;2.60;1.75;;;17.50;53.00;;;;;;4971539;28;20228;-56
2022/04/07 13:43:01;;;;;;;2.45;1.45;;;17.50;53.00;;;;;;4971481;28;20281;-58
2022/04/07 13:45:31;;;;;;;1.83;1.20;;;17.40;53.00;;;;;;4972085;28;20301;-59
2022/04/07 13:48:02;;;;;;;2.50;1.40;;;17.40;53.00;;;;;;4971626;28;20746;-55
2022/04/07 13:50:32;;;;;;;2.63;1.52;;;17.40;53.00;;;;;;4971496;28;20309;-55
2022/04/07 13:53:03;;;;;;;3.80;1.73;;;17.40;53.00;;;;;;4972022;28;20692;-58
2022/04/07 13:55:33;;;;;;;2.75;1.73;;;17.40;53.00;;;;;;4971548;28;20225;-58
2022/04/07 13:58:06;;;;;;;4.20;1.90;;;17.40;53.00;;;;;;4970876;28;20620;-58
2022/04/07 14:00:36;;;;;;;3.72;1.55;;;17.30;53.00;;;;;;4971209;28;20305;-59
2022/04/07 14:03:07;;;;;;;3.85;1.75;;;17.30;53.60;;;;;;4971620;28;20752;-57
2022/04/07 14:05:38;;;;;;;2.47;1.80;;;17.30;53.00;;;;;;4971533;28;20292;-53
2022/04/07 14:08:13;;;;;;;2.28;1.55;;;17.30;53.00;;;;;;4971287;28;20202;-51
2022/04/07 14:10:44;;;;;;;3.33;1.70;;;17.30;53.00;;;;;;4970895;28;20218;-58
2022/04/07 14:13:18;;;;;;;2.58;1.67;;;17.30;53.00;;;;;;4970852;28;20562;-59
2022/04/07 14:15:48;;;;;;;1.30;1.10;;;17.20;53.00;;;;;;4971773;28;20205;-58
2022/04/07 14:18:19;;;;;;;2.70;1.75;;;17.20;53.00;;;;;;4970880;28;20726;-57
2022/04/07 14:20:50;;;;;;;2.72;2.00;;;17.30;53.00;;;;;;4971560;28;20293;-58
2022/04/07 14:23:20;;;;;;;2.60;1.67;;;17.20;52.90;;;;;;4971332;28;20284;-53
2022/04/07 14:25:51;;;;;;;3.08;1.83;;;17.20;53.00;;;;;;4958172;28;20302;-55
2022/04/07 14:28:23;;;;;;;1.85;1.50;;;17.20;53.00;;;;;;4969540;28;20292;-52
2022/04/07 14:30:54;;;;;;;2.40;1.25;;;17.10;52.90;;;;;;4971232;28;20281;-56
2022/04/07 14:33:25;;;;;;;3.40;1.80;;;17.20;53.00;;;;;;4971104;28;20281;-55
2022/04/07 14:35:55;;;;;;;3.40;1.73;;;17.10;52.90;;;;;;4971267;28;20415;-53
2022/04/07 14:38:25;;;;;;;2.00;1.48;;;17.10;52.90;;;;;;4971196;28;20234;-55
2022/04/07 14:40:56;;;;;;;3.22;1.73;;;17.10;52.90;;;;;;4970973;28;20293;-58
2022/04/07 14:43:28;;;;;;;3.15;2.05;;;17.10;52.90;;;;;;4970376;28;20281;-57
2022/04/07 14:45:58;;;;;;;2.90;1.70;;;17.10;52.90;;;;;;4970921;28;20696;-54
2022/04/07 14:48:29;;;;;;;2.85;1.83;;;17.00;52.90;;;;;;4971074;28;20289;-57
2022/04/07 14:50:59;;;;;;;2.08;1.63;;;17.00;52.90;;;;;;4971478;28;20209;-58
2022/04/07 14:53:30;;;;;;;2.30;1.45;;;17.00;52.90;;;;;;4971299;28;20202;-58
2022/04/07 14:56:00;;;;;;;2.08;1.42;;;17.00;52.90;;;;;;4971187;28;20802;-57
2022/04/07 14:58:33;;;;;;;2.85;1.65;;;17.00;52.90;;;;;;4970175;28;20729;-56
2022/04/07 15:01:04;;;;;;;1.90;1.30;;;17.00;52.90;;;;;;4970673;28;20669;-59
2022/04/07 15:03:34;;;;;;;2.22;1.33;;;16.90;52.80;;;;;;4971061;28;20233;-58
2022/04/07 15:06:05;;;;;;;2.88;1.52;;;16.90;52.90;;;;;;4971266;28;20230;-57
2022/04/07 15:08:35;;;;;;;3.10;1.70;;;16.90;52.90;;;;;;4970678;28;20639;-58
2022/04/07 15:11:06;;;;;;;1.98;1.50;;;16.90;52.90;;;;;;4970771;28;20202;-57
2022/04/07 15:13:43;;;;;;;2.38;1.50;;;16.90;52.90;;;;;;4970167;28;20209;-58
2022/04/07 15:16:14;;;;;;;2.38;1.67;;;16.80;52.90;;;;;;4970842;28;20308;-58
2022/04/07 15:18:45;;;;;;;2.60;1.73;;;16.80;52.90;;;;;;4971225;28;20305;-58