Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:07;;;;;;;0.40;0.40;;;;;;;14.75;100.00;99192.91;7396109;19;20011;-79
2022/06/09 00:02:36;;;;;;;0.30;0.30;;;;;;;14.80;100.00;99200.53;7392209;19;20018;-79
2022/06/09 00:05:04;;;;;;;0.75;0.25;;;;;;;14.80;100.00;99200.53;7392631;19;20021;-79
2022/06/09 00:07:31;;;;;;;2.13;0.95;;;;;;;13.88;100.00;99200.47;7393612;19;20022;-79
2022/06/09 00:10:03;;;;;;;1.45;0.38;;;;;;;13.66;100.00;99209.69;7393680;19;20047;-79
2022/06/09 00:12:30;;;;;;;5.57;0.50;;;;;;;13.71;100.00;99214.50;7392178;19;20022;-79
2022/06/09 00:14:57;;;;;;;9.65;0.80;;;;;;;13.88;100.00;99200.47;7392648;19;20125;-79
2022/06/09 00:17:24;;;;;;;0.75;0.75;;;;;;;14.10;100.00;99200.38;7392929;19;20361;-79
2022/06/09 00:19:51;;;;;;;0.38;0.38;;;;;;;13.57;100.00;99216.31;7393164;19;20082;-79
2022/06/09 00:22:17;;;;;;;5.13;1.48;;;;;;;14.21;100.00;99203.91;7396830;19;20045;-79
2022/06/09 00:24:44;;;;;;;0.88;0.85;;;;;;;13.57;100.00;99209.97;7392334;19;20018;-79
2022/06/09 00:27:12;;;;;;;0.80;0.60;;;;;;;13.75;100.00;99203.81;7392744;19;20011;-79
2022/06/09 00:29:39;;;;;;;0.57;0.57;;;;;;;13.97;100.00;99208.59;7393655;19;20038;-79
2022/06/09 00:32:05;;;;;;;0.60;0.47;;;;;;;13.62;100.00;99212.75;7395361;19;20015;-80
2022/06/09 00:34:31;;;;;;;2.67;0.95;;;;;;;13.46;100.00;99215.56;7392249;19;20484;-79
2022/06/09 00:36:58;;;;;;;0.57;0.57;;;;;;;13.20;100.00;99227.03;7392548;19;20033;-79
2022/06/09 00:39:24;;;;;;;1.65;0.30;;;;;;;13.63;100.00;99222.66;7393891;19;20014;-79
2022/06/09 00:41:50;;;;;;;1.20;0.52;;;;;;;13.87;100.00;99229.72;7397200;19;20060;-79
2022/06/09 00:44:21;;;;;;;1.75;0.40;;;;;;;13.98;100.00;99224.88;7391910;19;20358;-80
2022/06/09 00:46:54;;;;;;;5.07;0.70;;;;;;;14.04;100.00;99222.03;7392956;19;20372;-79
2022/06/09 00:49:38;;;;;;;10.88;1.30;;;;;;;14.10;100.00;99217.16;7390549;19;20007;-79
2022/06/09 00:52:09;;;;;;;2.88;0.45;;;;;;;13.55;100.00;99224.47;7396913;19;20329;-80
2022/06/09 00:54:43;;;;;;;7.22;1.23;;;;;;;14.02;100.00;99216.19;7391269;19;20015;-79
2022/06/09 00:57:14;;;;;;;0.50;0.30;;;;;;;14.00;100.00;99219.50;7391884;19;20023;-79
2022/06/09 00:59:44;;;;;;;3.67;0.80;;;;;;;13.90;100.00;99214.72;7391775;19;20541;-79
2022/06/09 01:02:15;;;;;;;5.32;0.80;;;;;;;13.78;100.00;99225.16;7396622;19;20006;-79
2022/06/09 01:04:42;;;;;;;;;;;;;;;13.91;100.00;99230.22;7391771;19;20038;-79
2022/06/09 01:07:54;;;;;;;1.20;0.40;;;;;;;13.59;100.00;99227.78;7390935;19;19918;-79
2022/06/09 01:10:21;;;;;;;0.88;0.40;;;;;;;9.73;100.00;99235.22;7389436;19;20017;-79
2022/06/09 01:12:49;;;;;;;3.85;0.45;;;;;;;11.52;100.00;99239.38;7389935;19;20478;-79
2022/06/09 01:15:21;;;;;;;0.70;0.32;;;;;;;11.86;100.00;99241.91;7389486;19;20019;-80
2022/06/09 01:17:59;;;;;;;0.15;0.15;;;;;;;12.23;100.00;99241.81;7390588;19;20353;-79
2022/06/09 01:20:31;;;;;;;0.52;0.20;;;;;;;12.04;100.00;99241.47;7390778;19;20376;-79
2022/06/09 01:23:12;;;;;;;0.10;0.10;;;;;;;12.76;100.00;99244.50;7393952;19;20487;-79
2022/06/09 01:26:12;;;;;;;2.75;0.52;;;;;;;12.94;100.00;99246.81;7391955;19;20014;-79
2022/06/09 01:28:54;;;;;;;11.38;0.73;;;;;;;12.81;100.00;99245.78;7391486;19;20540;-79
2022/06/09 01:31:48;;;;;;;0.28;0.28;;;;;;;13.01;100.00;99253.94;7394622;19;20015;-79
2022/06/09 01:34:27;;;;;;;3.50;0.55;;;;;;;12.47;100.00;99252.56;7395799;19;20074;-79
2022/06/09 01:37:18;;;;;;;1.05;0.30;;;;;;;12.00;100.00;99249.31;7398079;19;20022;-79
2022/06/09 01:39:59;;;;;;;0.28;0.28;;;;;;;11.91;100.00;99255.09;7398930;19;20017;-79
2022/06/09 01:42:43;;;;;;;0.98;0.47;;;;;;;11.99;100.00;99255.41;7399195;19;20039;-79
2022/06/09 01:45:25;;;;;;;0.95;0.40;;;;;;;12.10;100.00;99258.25;7396458;19;20082;-80
2022/06/09 01:48:02;;;;;;;0.35;0.35;;;;;;;12.58;100.00;99260.97;7396471;19;20119;-79
2022/06/09 01:50:36;;;;;;;0.52;0.52;;;;;;;12.90;100.00;99262.31;7399949;19;20021;-79
2022/06/09 01:53:08;;;;;;;0.65;0.40;;;;;;;13.40;100.00;99268.75;7398690;19;20037;-79
2022/06/09 01:55:38;;;;;;;14.25;0.90;;;;;;;13.40;100.00;99277.13;7398160;19;20026;-79
2022/06/09 01:58:07;;;;;;;0.40;0.40;;;;;;;13.28;100.00;99281.19;7397970;19;20025;-79
2022/06/09 02:00:33;;;;;;;2.92;0.70;;;;;;;13.30;100.00;99281.44;7398371;19;20018;-79
2022/06/09 02:03:13;;;;;;;0.35;0.30;;;;;;;13.28;100.00;99283.97;7398016;19;20014;-79
2022/06/09 02:05:45;;;;;;;0.20;0.20;;;;;;;13.30;100.00;99281.44;7396345;19;20015;-79
2022/06/09 02:08:14;;;;;;;1.08;0.20;;;;;;;13.21;100.00;99280.94;7395645;19;20082;-79
2022/06/09 02:10:45;;;;;;;1.05;0.95;;;;;;;13.10;100.00;99284.47;7398076;19;20094;-81
2022/06/09 02:13:21;;;;;;;3.20;0.40;;;;;;;12.92;100.00;99288.50;7397622;19;20506;-81
2022/06/09 02:15:52;;;;;;;0.40;0.30;;;;;;;12.95;100.00;99283.91;7397495;19;20014;-79
2022/06/09 02:18:23;;;;;;;0.68;0.40;;;;;;;12.95;100.00;99295.06;7395447;19;20006;-78
2022/06/09 02:20:57;;;;;;;0.45;0.45;;;;;;;13.03;100.00;99300.94;7399204;19;20382;-78
2022/06/09 02:23:23;;;;;;;0.55;0.40;;;;;;;12.90;100.00;99307.03;7396411;19;20037;-78
2022/06/09 02:25:50;;;;;;;5.15;0.70;;;;;;;12.96;100.00;99313.38;7395737;19;20511;-79
2022/06/09 02:28:16;;;;;;;0.40;0.40;;;;;;;12.80;100.00;99316.88;7393718;19;20014;-78
2022/06/09 02:30:42;;;;;;;0.35;0.35;;;;;;;12.75;100.00;99314.88;7398857;19;20041;-79
2022/06/09 02:33:09;;;;;;;0.60;0.60;;;;;;;12.73;100.00;99317.41;7395538;19;20432;-78
2022/06/09 02:35:35;;;;;;;6.10;0.68;;;;;;;12.70;100.00;99313.56;7394817;19;20019;-78
2022/06/09 02:38:01;;;;;;;0.60;0.60;;;;;;;12.21;100.00;99327.31;7394543;19;20015;-79
2022/06/09 02:40:28;;;;;;;0.43;0.43;;;;;;;12.53;100.00;99326.72;7398033;19;20053;-79
2022/06/09 02:42:55;;;;;;;0.60;0.43;;;;;;;12.53;100.00;99326.72;7394843;19;20080;-79
2022/06/09 02:45:23;;;;;;;0.30;0.30;;;;;;;12.63;100.00;99319.63;7394568;19;20035;-78
2022/06/09 02:47:49;;;;;;;0.80;0.73;;;;;;;12.62;100.00;99326.50;7401603;19;20015;-79
2022/06/09 02:50:16;;;;;;;1.30;0.43;;;;;;;12.52;100.00;99324.41;7407462;19;20360;-79
2022/06/09 02:52:42;;;;;;;0.15;0.10;;;;;;;12.49;100.00;99320.63;7397898;19;20447;-79
2022/06/09 02:55:11;;;;;;;0.30;0.30;;;;;;;12.45;100.00;99327.69;7393702;19;20011;-79
2022/06/09 02:57:37;;;;;;;1.75;0.90;;;;;;;12.52;100.00;99321.63;7396697;19;20022;-79
2022/06/09 03:00:07;;;;;;;0.98;0.98;;;;;;;12.50;100.00;99324.91;7396803;19;20415;-78
2022/06/09 03:02:33;;;;;;;0.38;0.38;;;;;;;12.49;100.00;99329.00;7394631;19;20019;-78
2022/06/09 03:05:00;;;;;;;0.30;0.30;;;;;;;12.43;100.00;99321.84;7392515;19;20006;-78
2022/06/09 03:07:26;;;;;;;2.83;0.93;;;;;;;12.52;100.00;99325.19;7394941;19;20058;-79
2022/06/09 03:09:53;;;;;;;0.68;0.40;;;;;;;12.53;100.00;99326.72;7395974;19;20088;-78
2022/06/09 03:12:21;;;;;;;0.38;0.38;;;;;;;12.45;100.00;99324.91;7395743;19;20022;-78
2022/06/09 03:14:47;;;;;;;0.32;0.32;;;;;;;12.40;100.00;99317.25;7394260;19;20017;-79
2022/06/09 03:17:13;;;;;;;0.50;0.40;;;;;;;12.36;100.00;99327.91;7393738;19;20022;-78
2022/06/09 03:19:40;;;;;;;1.65;0.30;;;;;;;12.45;100.00;99327.69;7393687;19;20114;-78
2022/06/09 03:22:07;;;;;;;0.22;0.22;;;;;;;12.49;100.00;99320.63;7399046;19;20015;-78
2022/06/09 03:24:33;;;;;;;3.50;0.95;;;;;;;11.60;100.00;99327.66;7394643;19;20023;-79
2022/06/09 03:26:59;;;;;;;0.20;0.20;;;;;;;11.80;100.00;99324.78;7395253;19;20366;-78
2022/06/09 03:29:25;;;;;;;3.40;0.75;;;;;;;11.71;100.00;99319.41;7395612;19;20019;-79
2022/06/09 03:31:52;;;;;;;0.60;0.30;;;;;;;11.85;100.00;99329.63;7398655;19;20022;-78
2022/06/09 03:34:18;;;;;;;0.63;0.30;;;;;;;11.70;100.00;99331.03;7392356;19;20022;-78
2022/06/09 03:36:45;;;;;;;1.25;0.45;;;;;;;11.70;100.00;99340.19;7394671;19;20019;-78
2022/06/09 03:39:13;;;;;;;0.40;0.40;;;;;;;11.65;100.00;99332.50;7394729;19;20099;-79
2022/06/09 03:41:39;;;;;;;0.30;0.30;;;;;;;11.78;100.00;99341.25;7397535;19;20037;-78
2022/06/09 03:44:06;;;;;;;0.73;0.73;;;;;;;11.85;100.00;99332.44;7393876;19;20015;-78
2022/06/09 03:46:33;;;;;;;1.08;0.40;;;;;;;11.90;100.00;99336.53;7394334;19;20014;-78
2022/06/09 03:48:59;;;;;;;1.73;0.70;;;;;;;11.70;100.00;99340.19;7394397;19;20011;-79
2022/06/09 03:51:26;;;;;;;0.55;0.50;;;;;;;11.65;100.00;99346.44;7395757;19;20360;-79
2022/06/09 03:53:52;;;;;;;0.13;0.13;;;;;;;11.68;100.00;99342.69;7392168;19;20010;-78
2022/06/09 03:56:21;;;;;;;0.65;0.65;;;;;;;11.61;100.00;99343.13;7391596;19;20015;-78
2022/06/09 03:58:48;;;;;;;0.20;0.20;;;;;;;11.49;100.00;99349.88;7392742;19;20018;-78
2022/06/09 04:01:19;;;;;;;0.32;0.30;;;;;;;11.38;100.00;99346.97;7394838;19;20413;-78
2022/06/09 04:03:47;;;;;;;0.20;0.15;;;;;;;11.32;100.00;99349.72;7391622;19;20029;-78
2022/06/09 04:06:17;;;;;;;0.55;0.52;;;;;;;11.31;100.00;99356.56;7393045;19;20067;-78
2022/06/09 04:08:43;;;;;;;0.40;0.40;;;;;;;11.30;100.00;99357.78;7390833;19;20018;-78
2022/06/09 04:11:10;;;;;;;0.40;0.40;;;;;;;11.30;100.00;99371.00;7395041;19;20459;-79
2022/06/09 04:13:37;;;;;;;0.20;0.20;;;;;;;11.34;100.00;99369.50;7392542;19;20019;-79
2022/06/09 04:16:06;;;;;;;0.60;0.60;;;;;;;11.42;100.00;99380.97;7393667;19;20029;-79
2022/06/09 04:18:33;;;;;;;0.90;0.57;;;;;;;11.36;100.00;99380.16;7391778;19;20070;-79
2022/06/09 04:20:59;;;;;;;2.20;0.65;;;;;;;11.41;100.00;99390.63;7395171;19;20023;-79
2022/06/09 04:23:27;;;;;;;0.35;0.35;;;;;;;11.47;100.00;99388.63;7391480;19;20018;-79
2022/06/09 04:25:53;;;;;;;0.63;0.63;;;;;;;11.46;100.00;99381.50;7392043;19;20018;-79
2022/06/09 04:28:20;;;;;;;1.00;0.50;;;;;;;11.52;100.00;99385.13;7391707;19;20051;-79
2022/06/09 04:30:46;;;;;;;1.45;0.38;;;;;;;11.55;100.00;99381.34;7395559;19;20022;-79
2022/06/09 04:33:13;;;;;;;0.47;0.43;;;;;;;11.53;100.00;99392.25;7393272;19;20021;-79
2022/06/09 04:35:39;;;;;;;6.55;0.73;;;;;;;11.59;100.00;99390.25;7391589;19;20479;-79
2022/06/09 04:38:07;;;;;;;0.40;0.40;;;;;;;11.54;100.00;99393.78;7391846;19;20021;-79
2022/06/09 04:40:39;;;;;;;0.30;0.10;;;;;;;11.47;100.00;99399.78;7394395;19;20003;-79
2022/06/09 04:43:08;;;;;;;1.00;0.45;;;;;;;11.47;100.00;99404.59;7393336;19;20014;-79
2022/06/09 04:45:36;;;;;;;0.30;0.30;;;;;;;11.37;100.00;99403.97;7391003;19;20029;-79
2022/06/09 04:48:02;;;;;;;3.17;0.75;;;;;;;11.43;100.00;99402.03;7390718;19;20021;-79
2022/06/09 04:50:30;;;;;;;1.92;0.95;;;;;;;11.42;100.00;99397.72;7393752;19;20010;-79
2022/06/09 04:52:57;;;;;;;1.50;0.85;;;;;;;11.50;100.00;99404.38;7392676;19;20041;-79
2022/06/09 04:55:23;;;;;;;2.92;0.68;;;;;;;11.52;100.00;99407.44;7388937;19;20014;-79
2022/06/09 04:57:50;;;;;;;7.38;0.88;;;;;;;11.49;100.00;99419.59;7390911;19;20018;-79
2022/06/09 05:00:17;;;;;;;0.80;0.40;;;;;;;11.52;100.00;99418.56;7393464;19;20033;-79
2022/06/09 05:02:43;;;;;;;0.47;0.28;;;;;;;11.42;100.00;99425.59;7390529;19;20037;-79
2022/06/09 05:05:18;;;;;;;1.65;0.45;;;;;;;11.44;100.00;99428.66;7389154;19;20041;-80
2022/06/09 05:07:44;;;;;;;0.40;0.15;;;;;;;11.39;100.00;99437.75;7394008;19;20011;-79
2022/06/09 05:10:11;;;;;;;0.65;0.30;;;;;;;11.21;100.00;99438.03;7398897;19;20025;-79
2022/06/09 05:12:37;;;;;;;0.20;0.20;;;;;;;11.26;100.00;99435.31;7398594;19;20532;-79
2022/06/09 05:15:05;;;;;;;6.25;0.65;;;;;;;11.41;100.00;99435.22;7395321;19;20480;-79
2022/06/09 05:17:31;;;;;;;1.27;0.20;;;;;;;11.44;100.00;99428.66;7398055;19;20058;-79
2022/06/09 05:19:57;;;;;;;0.25;0.20;;;;;;;11.69;100.00;99427.94;7398395;19;20019;-79
2022/06/09 05:22:23;;;;;;;2.65;0.68;;;;;;;11.79;100.00;99437.63;7402881;19;20018;-79
2022/06/09 05:24:50;;;;;;;0.98;0.40;;;;;;;11.91;100.00;99444.09;7397173;19;20014;-79
2022/06/09 05:27:16;;;;;;;0.30;0.30;;;;;;;11.96;100.00;99440.56;7396886;19;20007;-79
2022/06/09 05:29:42;;;;;;;0.20;0.20;;;;;;;11.96;100.00;99435.75;7398048;19;20010;-79
2022/06/09 05:32:09;;;;;;;0.65;0.38;;;;;;;12.05;100.00;99437.59;7401982;19;20018;-79
2022/06/09 05:34:35;;;;;;;0.77;0.77;;;;;;;12.16;100.00;99444.03;7395383;19;20045;-80
2022/06/09 05:37:02;;;;;;;0.30;0.30;;;;;;;12.01;100.00;99449.00;7396784;19;20021;-79
2022/06/09 05:45:02;;;;;;;0.75;0.20;;;;;;;12.50;100.00;99455.41;7396905;19;20118;-79
2022/06/09 05:47:28;;;;;;;8.30;0.63;;;;;;;12.66;100.00;99460.34;7401194;19;20021;-79
2022/06/09 05:49:54;;;;;;;0.47;0.40;;;;;;;12.82;100.00;99456.91;7402339;19;20035;-79
2022/06/09 05:52:27;;;;;;;0.10;0.10;;;;;;;12.77;100.00;99457.63;7410393;19;20119;-79
2022/06/09 05:54:53;;;;;;;1.40;0.50;;;;;;;12.91;100.00;99462.25;7396451;19;20042;-80
2022/06/09 05:57:21;;;;;;;0.57;0.38;;;;;;;13.17;100.00;99457.31;7398253;19;20011;-80
2022/06/09 05:59:48;;;;;;;4.15;0.65;;;;;;;13.27;100.00;99453.03;7398188;19;20533;-79
2022/06/09 06:02:16;;;;;;;1.35;0.82;;;;;;;13.30;100.00;99454.03;7397233;19;20131;-79
2022/06/09 06:04:43;;;;;;;0.25;0.25;;;;;;;13.13;100.00;99451.19;7396547;19;20026;-79
2022/06/09 06:07:09;;;;;;;0.50;0.50;;;;;;;13.31;100.00;99453.56;7395906;19;20041;-79
2022/06/09 06:09:36;;;;;;;1.65;0.55;;;;;;;13.36;100.00;99463.97;7398436;19;20018;-79
2022/06/09 06:12:03;;;;;;;0.70;0.47;;;;;;;13.47;100.00;99466.81;7401696;19;20515;-80
2022/06/09 06:14:30;;;;;;;2.33;0.77;;;;;;;13.64;100.00;99466.88;7395690;19;20045;-80
2022/06/09 06:16:57;;;;;;;4.13;1.30;;;;;;;13.75;100.00;99468.91;7395933;19;20086;-79
2022/06/09 06:19:24;;;;;;;0.10;0.10;;;;;;;13.87;100.00;99462.06;7395860;19;20081;-79
2022/06/09 06:21:52;;;;;;;2.35;0.75;;;;;;;13.94;100.00;99464.34;7398884;19;20018;-80
2022/06/09 06:24:20;;;;;;;0.35;0.35;;;;;;;14.06;100.00;99465.88;7396019;19;20025;-79
2022/06/09 06:26:47;;;;;;;1.33;0.43;;;;;;;14.23;100.00;99464.59;7397334;19;20022;-79
2022/06/09 06:29:21;;;;;;;1.65;0.40;;;;;;;14.27;100.00;99469.97;7396748;19;20022;-79
2022/06/09 06:31:48;;;;;;;2.05;0.43;;;;;;;14.40;100.00;99470.25;7398781;19;20042;-80
2022/06/09 06:34:16;;;;;;;3.80;0.30;;;;;;;14.52;100.00;99468.94;7395526;19;20011;-79
2022/06/09 06:36:42;;;;;;;1.27;0.35;;;;;;;14.60;100.00;99477.56;7396666;19;20026;-80
2022/06/09 06:39:09;;;;;;;0.75;0.50;;;;;;;14.88;100.00;99486.69;7395352;19;20437;-79
2022/06/09 06:41:35;;;;;;;1.08;1.08;;;;;;;15.06;100.00;99492.50;7397944;19;20364;-80
2022/06/09 06:44:01;;;;;;;0.30;0.30;;;;;;;15.43;100.00;99488.53;7393910;19;20082;-79
2022/06/09 06:46:28;;;;;;;1.15;0.43;;;;;;;15.62;100.00;99481.06;7397152;19;20026;-79
2022/06/09 06:48:55;;;;;;;0.35;0.35;;;;;;;15.63;100.00;99488.19;7394611;19;20019;-79
2022/06/09 06:51:23;;;;;;;2.30;0.68;;;;;;;15.74;100.00;99493.75;7399657;19;20340;-79
2022/06/09 06:53:49;;;;;;;3.30;0.40;;;;;;;15.67;100.00;99505.53;7394902;19;20030;-79
2022/06/09 06:56:15;;;;;;;9.73;1.05;;;;;;;15.71;100.00;99503.97;7396518;19;20025;-80
2022/06/09 06:58:42;;;;;;;4.60;0.32;;;;;;;15.63;100.00;99500.19;7394940;19;20070;-80
2022/06/09 07:01:08;;;;;;;0.20;0.13;;;;;;;15.71;100.00;99508.81;7397333;19;20022;-79
2022/06/09 07:03:35;;;;;;;4.80;0.55;;;;;;;15.68;100.00;99518.31;7395384;19;20018;-80
2022/06/09 07:06:03;;;;;;;1.05;0.47;;;;;;;15.55;100.00;99515.31;7394938;19;20028;-80
2022/06/09 07:08:29;;;;;;;4.30;0.20;;;;;;;15.66;100.00;99516.00;7392659;19;20014;-79
2022/06/09 07:10:56;;;;;;;2.05;0.20;;;;;;;15.76;100.00;99511.63;7396622;19;20102;-79
2022/06/09 07:13:23;;;;;;;0.10;0.10;;;;;;;15.79;100.00;99515.41;7395251;19;20034;-79
2022/06/09 07:15:50;;;;;;;2.20;0.52;;;;;;;15.94;100.00;99524.25;7395838;19;20009;-79
2022/06/09 07:18:16;;;;;;;0.50;0.30;;;;;;;16.09;100.00;99524.66;7395481;19;20352;-79
2022/06/09 07:20:44;;;;;;;0.77;0.20;;;;;;;16.18;100.00;99524.34;7397349;19;20073;-79
2022/06/09 07:23:10;;;;;;;8.98;0.88;;;;;;;16.18;100.00;99541.19;7395396;19;20018;-79
2022/06/09 07:25:36;;;;;;;0.10;0.10;;;;;;;16.31;100.00;99530.13;7393891;19;20018;-79
2022/06/09 07:28:03;;;;;;;1.42;0.28;;;;;;;16.64;100.00;99541.13;7392883;19;20053;-79
2022/06/09 07:30:29;;;;;;;1.02;0.73;;;;;;;17.02;100.00;99527.94;7393561;19;20030;-79
2022/06/09 07:32:56;;;;;;;0.57;0.40;;;;;;;17.27;100.00;99529.47;7393954;19;20010;-79
2022/06/09 07:35:27;;;;;;;1.75;0.63;;;;;;;17.58;100.00;99535.78;7393914;19;20015;-79
2022/06/09 07:37:54;;;;;;;0.43;0.40;;;;;;;17.73;100.00;99541.72;7393144;19;20343;-80
2022/06/09 07:40:20;;;;;;;1.58;0.40;;;;;;;17.87;100.00;99541.25;7394594;19;20010;-79
2022/06/09 07:42:48;;;;;;;0.28;0.22;;;;;;;17.95;100.00;99536.53;7394291;19;20029;-79
2022/06/09 07:45:16;;;;;;;0.20;0.10;;;;;;;18.13;100.00;99544.22;7392958;19;20010;-79
2022/06/09 07:47:42;;;;;;;0.47;0.38;;;;;;;18.41;100.00;99537.41;7391298;19;20007;-80
2022/06/09 07:50:09;;;;;;;2.60;0.22;;;;;;;18.62;100.00;99543.97;7392882;19;20395;-79
2022/06/09 07:52:36;;;;;;;0.75;0.22;;;;;;;18.67;100.00;99540.28;7393064;19;20021;-79
2022/06/09 07:55:03;;;;;;;1.38;0.40;;;;;;;18.89;100.00;99554.00;7393034;19;20041;-80
2022/06/09 07:57:29;;;;;;;0.28;0.28;;;;;;;19.08;100.00;99554.69;7392348;19;20010;-79
2022/06/09 07:59:56;;;;;;;1.90;0.38;;;;;;;19.10;100.00;99546.44;7393129;19;20014;-79
2022/06/09 08:02:22;;;;;;;1.38;0.13;;;;;;;19.14;100.00;99546.88;7392982;19;20033;-79
2022/06/09 08:04:48;;;;;;;1.85;0.20;;;;;;;19.03;100.00;99523.75;7392377;19;20018;-79
2022/06/09 08:07:14;;;;;;;4.88;0.25;;;;;;;19.20;100.00;99524.94;7393888;19;20500;-79
2022/06/09 08:09:40;;;;;;;1.48;0.30;;;;;;;19.38;100.00;99532.56;7393767;19;20014;-80
2022/06/09 08:12:07;;;;;;;0.75;0.40;;;;;;;19.54;100.00;99534.28;7397996;19;20420;-79
2022/06/09 08:14:33;;;;;;;0.50;0.15;;;;;;;19.46;100.00;99529.84;7391452;19;20025;-79
2022/06/09 08:16:59;;;;;;;0.40;0.10;;;;;;;19.50;100.00;99531.03;7392674;19;20041;-79
2022/06/09 08:19:26;;;;;;;1.05;0.30;;;;;;;19.44;100.00;99536.06;7392380;19;20033;-80
2022/06/09 08:21:52;;;;;;;0.70;0.45;;;;;;;19.82;100.00;99536.50;7397556;19;20030;-80
2022/06/09 08:24:18;;;;;;;2.40;0.45;;;;;;;19.94;100.00;99531.38;7393138;19;20329;-80
2022/06/09 08:26:44;;;;;;;0.45;0.45;;;;;;;20.04;100.00;99530.38;7391693;19;20581;-81
2022/06/09 08:29:11;;;;;;;0.82;0.20;;;;;;;20.06;100.00;99526.97;7393972;19;20053;-79
2022/06/09 08:31:37;;;;;;;2.50;0.50;;;;;;;20.00;100.00;99529.19;7397394;19;20026;-79
2022/06/09 08:34:03;;;;;;;4.82;0.40;;;;;;;20.05;100.00;99536.78;7393315;19;20022;-79
2022/06/09 08:36:30;;;;;;;0.43;0.30;;;;;;;20.03;100.00;99533.75;7394291;19;20460;-80
2022/06/09 08:38:56;;;;;;;0.35;0.30;;;;;;;20.07;100.00;99545.47;7392410;19;20412;-80
2022/06/09 08:41:27;;;;;;;3.63;0.20;;;;;;;20.12;100.00;99547.44;7395344;19;20021;-80
2022/06/09 08:44:03;;;;;;;0.00;0.00;;;;;;;20.05;100.00;99557.34;7392770;19;20019;-80
2022/06/09 08:46:57;;;;;;;0.10;0.00;;;;;;;20.05;100.00;99565.06;7391114;19;20015;-80
2022/06/09 08:49:48;;;;;;;0.93;0.10;;;;;;;20.12;100.00;99575.72;7393258;19;20027;-80
2022/06/09 08:52:38;;;;;;;0.13;0.00;;;;;;;20.11;100.00;99585.47;7392910;19;20011;-79
2022/06/09 08:55:20;;;;;;;0.13;0.00;;;;;;;20.36;100.00;99590.31;7391487;19;20379;-79
2022/06/09 08:57:52;;;;;;;0.38;0.20;;;;;;;20.38;100.00;99581.28;7390699;19;20014;-80
2022/06/09 09:00:23;;;;;;;2.38;0.10;;;;;;;20.50;100.00;99582.53;7402338;19;20030;-79
2022/06/09 09:02:54;;;;;;;;;;;;;;;20.47;100.00;99583.63;7417708;19;20074;-79
2022/06/09 09:05:30;;;;;;;3.60;0.30;;;;;;;20.46;100.00;99582.13;7409715;19;19953;-80
2022/06/09 09:07:59;;;;;;;0.20;0.10;;;;;;;20.17;100.00;99591.75;7400646;19;20011;-80
2022/06/09 09:10:48;;;;;;;3.80;0.65;;;;;;;20.09;100.00;99588.09;7397068;19;20018;-80
2022/06/09 09:13:24;;;;;;;4.90;0.20;;;;;;;19.94;100.00;99587.91;7389775;19;20007;-80
2022/06/09 09:15:56;;;;;;;0.50;0.05;;;;;;;20.03;100.00;99585.38;7391435;19;20018;-78
2022/06/09 09:18:35;;;;;;;13.05;0.30;;;;;;;20.20;100.00;99582.19;7390229;19;20027;-78
2022/06/09 09:21:24;;;;;;;1.35;0.20;;;;;;;20.20;100.00;99585.03;7394049;19;20069;-79
2022/06/09 09:23:56;;;;;;;0.35;0.10;;;;;;;20.15;100.00;99586.66;7391670;19;20463;-77
2022/06/09 09:26:50;;;;;;;0.10;0.00;;;;;;;20.11;100.00;99591.13;7392323;19;20074;-78
2022/06/09 09:29:19;;;;;;;0.10;0.10;;;;;;;20.03;100.00;99584.63;7390086;19;20360;-78
2022/06/09 09:31:51;;;;;;;2.10;0.40;;;;;;;20.07;100.00;99587.88;7395143;19;20467;-78
2022/06/09 09:34:23;;;;;;;11.27;0.45;;;;;;;20.16;100.00;99582.50;7388428;19;20019;-77
2022/06/09 09:36:53;;;;;;;1.45;0.35;;;;;;;20.32;100.00;99586.31;7390136;19;20388;-77
2022/06/09 09:39:22;;;;;;;;;;;;;;;20.61;100.00;99587.94;7392458;19;20013;-78
2022/06/09 09:41:56;;;;;;;1.67;0.85;;;;;;;21.09;100.00;99586.50;7393403;19;19923;-78
2022/06/09 09:44:27;;;;;;;0.57;0.00;;;;;;;21.28;100.00;99581.34;7390551;19;20026;-78
2022/06/09 09:46:57;;;;;;;0.20;0.00;;;;;;;21.12;100.00;99579.69;7391649;19;20018;-78
2022/06/09 09:49:39;;;;;;;1.38;0.10;;;;;;;20.98;100.00;99581.84;7389219;19;20488;-77
2022/06/09 09:52:36;;;;;;;0.52;0.20;;;;;;;20.96;100.00;99590.13;7395747;19;20042;-78
2022/06/09 09:55:20;;;;;;;2.58;0.30;;;;;;;20.92;100.00;99581.22;7395997;19;20022;-78
2022/06/09 09:57:47;;;;;;;1.52;0.17;;;;;;;20.92;100.00;99584.03;7399128;19;20019;-78
2022/06/09 10:00:27;;;;;;;1.05;0.20;;;;;;;20.85;100.00;99590.44;7399209;19;20015;-77
2022/06/09 10:08:45;;;;;;;1.58;0.40;;;;;;;21.04;100.00;99585.31;7394414;19;20014;-78
2022/06/09 10:14:26;;;;;;;2.72;0.35;;;;;;;21.02;100.00;99593.59;7396292;19;20041;-78
2022/06/09 10:16:54;;;;;;;0.10;0.10;;;;;;;21.11;100.00;99584.59;7397781;19;20011;-78
2022/06/09 10:19:23;;;;;;;1.42;0.28;;;;;;;21.22;100.00;99583.56;7397985;19;20012;-78
2022/06/09 10:21:53;;;;;;;1.85;0.10;;;;;;;21.37;100.00;99582.91;7402196;19;20014;-77
2022/06/09 10:24:26;;;;;;;10.07;0.55;;;;;;;21.37;100.00;99588.56;7396252;19;20024;-78
2022/06/09 10:26:56;;;;;;;4.93;0.52;;;;;;;21.40;100.00;99588.19;7397982;19;20014;-78
2022/06/09 10:29:22;;;;;;;0.20;0.20;;;;;;;21.53;100.00;99590.94;7397824;19;20022;-79
2022/06/09 10:32:04;;;;;;;9.95;0.38;;;;;;;21.59;100.00;99585.13;7399865;19;20038;-78
2022/06/09 10:35:00;;;;;;;1.63;0.43;;;;;;;21.70;100.00;99593.31;7394111;19;20011;-79
2022/06/09 10:37:44;;;;;;;3.83;0.47;;;;;;;22.02;100.00;99590.06;7397004;19;20034;-78
2022/06/09 10:40:33;;;;;;;0.65;0.20;;;;;;;22.22;100.00;99600.56;7395988;19;20006;-78
2022/06/09 10:43:03;;;;;;;5.65;0.30;;;;;;;22.41;100.00;99603.81;7395416;19;20021;-79
2022/06/09 10:45:52;;;;;;;2.28;0.30;;;;;;;22.74;100.00;99605.59;7395672;19;20572;-78
2022/06/09 10:58:11;;;;;;;2.15;0.38;;;;;;;21.91;100.00;99613.84;7394727;19;20352;-79
2022/06/09 11:00:45;;;;;;;4.22;0.20;;;;;;;21.58;100.00;99609.88;7396406;19;20015;-79
2022/06/09 11:03:15;;;;;;;0.40;0.22;;;;;;;21.33;100.00;99608.00;7394641;19;20484;-78
2022/06/09 11:06:11;;;;;;;1.98;0.10;;;;;;;21.33;100.00;99611.56;7391416;19;20482;-79
2022/06/09 11:09:09;;;;;;;0.73;0.40;;;;;;;21.62;100.00;99609.50;7393247;19;20019;-79
2022/06/09 11:11:55;;;;;;;1.13;0.20;;;;;;;21.67;100.00;99611.41;7399084;19;20033;-79
2022/06/09 11:14:39;;;;;;;0.82;0.20;;;;;;;21.57;100.00;99613.25;7393870;19;20018;-79
2022/06/09 11:17:35;;;;;;;1.60;0.20;;;;;;;21.46;100.00;99619.22;7394585;19;20026;-79
2022/06/09 11:20:04;;;;;;;5.28;0.30;;;;;;;21.47;100.00;99623.56;7396333;19;20023;-79
2022/06/09 11:22:59;;;;;;;1.52;0.30;;;;;;;21.37;100.00;99619.72;7397531;19;20010;-78
2022/06/09 11:25:28;;;;;;;0.32;0.10;;;;;;;21.40;100.00;99615.78;7391468;19;20015;-79
2022/06/09 11:28:17;;;;;;;2.50;0.25;;;;;;;21.47;100.00;99620.75;7392981;19;20013;-78
2022/06/09 11:31:02;;;;;;;6.13;0.30;;;;;;;21.64;100.00;99621.03;7395145;19;20018;-78
2022/06/09 11:33:31;;;;;;;0.55;0.20;;;;;;;21.82;100.00;99628.50;7392824;19;20014;-79
2022/06/09 11:36:06;;;;;;;1.02;0.22;;;;;;;21.82;100.00;99639.84;7395015;19;20074;-79
2022/06/09 11:38:49;;;;;;;1.95;0.40;;;;;;;21.83;100.00;99636.47;7395034;19;20070;-78
2022/06/09 11:41:30;;;;;;;0.98;0.10;;;;;;;21.81;100.00;99638.31;7398076;19;20459;-79
2022/06/09 11:44:17;;;;;;;0.20;0.10;;;;;;;21.83;100.00;99641.38;7393860;19;20047;-79
2022/06/09 11:46:44;;;;;;;3.50;0.30;;;;;;;21.81;100.00;99644.00;7395186;19;20484;-79
2022/06/09 11:49:21;;;;;;;0.80;0.10;;;;;;;21.74;100.00;99627.72;7390976;19;20010;-79
2022/06/09 11:51:48;;;;;;;1.70;0.10;;;;;;;21.83;100.00;99630.03;7396162;19;20015;-78
2022/06/09 11:54:57;;;;;;;0.52;0.10;;;;;;;21.75;100.00;99640.56;7393200;19;20039;-78
2022/06/09 11:57:43;;;;;;;1.30;0.20;;;;;;;21.87;100.00;99633.31;7393428;19;20045;-79
2022/06/09 12:00:18;;;;;;;0.75;0.20;;;;;;;21.99;100.00;99645.81;7412032;19;20025;-78
2022/06/09 12:02:53;;;;;;;0.85;0.17;;;;;;;22.22;100.00;99643.84;7411214;19;20029;-79
2022/06/09 12:05:35;;;;;;;5.32;0.35;;;;;;;22.10;100.00;99636.22;7407829;19;20390;-79
2022/06/09 12:08:16;;;;;;;1.35;0.10;;;;;;;21.92;100.00;99635.19;7394842;19;20023;-78