Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:20;;;;;;;6.47;4.72;;;14.80;99.90;;;;;;4921229;29;20065;-78
2022/10/05 00:02:47;;;;;;;7.80;5.00;;;14.80;99.90;;;;;;4920651;29;20115;-78
2022/10/05 00:05:20;;;;;;;8.90;4.78;;;14.80;99.90;;;;;;4920305;29;20024;-78
2022/10/05 00:07:46;;;;;;;5.88;4.30;;;14.90;99.90;;;;;;4919978;29;20032;-78
2022/10/05 00:10:17;;;;;;;5.60;4.45;;;14.90;99.90;;;;;;4919956;29;20016;-78
2022/10/05 00:12:47;;;;;;;6.32;4.18;;;14.90;99.90;;;;;;4919845;29;20028;-77
2022/10/05 00:15:15;;;;;;;6.05;4.68;;;14.80;99.90;;;;;;4920503;29;20031;-78
2022/10/05 00:17:41;;;;;;;7.40;4.18;;;14.90;99.90;;;;;;4919906;29;20401;-78
2022/10/05 00:20:18;;;;;;;8.52;4.97;;;14.80;99.90;;;;;;4919167;29;20488;-78
2022/10/05 00:22:44;;;;;;;7.18;4.28;;;14.90;99.90;;;;;;4907487;29;20039;-78
2022/10/05 00:25:19;;;;;;;6.20;3.85;;;14.90;99.90;;;;;;4919098;29;20028;-78
2022/10/05 00:27:55;;;;;;;5.35;3.00;;;15.00;99.90;;;;;;4919638;29;20534;-78
2022/10/05 00:30:22;;;;;;;4.95;3.00;;;14.90;99.90;;;;;;4920123;29;20024;-78
2022/10/05 00:32:48;;;;;;;3.30;2.90;;;14.90;99.90;;;;;;4919614;29;20102;-78
2022/10/05 00:35:15;;;;;;;4.80;2.90;;;14.80;99.90;;;;;;4918234;29;20047;-78
2022/10/05 00:37:41;;;;;;;4.13;2.75;;;14.80;99.90;;;;;;4919240;29;20028;-78
2022/10/05 00:40:22;;;;;;;5.05;3.10;;;14.80;99.90;;;;;;4919103;29;20119;-78
2022/10/05 00:43:24;;;;;;;4.10;2.60;;;14.90;99.90;;;;;;4919110;29;20102;-78
2022/10/05 00:46:07;;;;;;;5.10;2.92;;;14.80;99.90;;;;;;4914393;29;20048;-77
2022/10/05 00:48:48;;;;;;;3.80;2.70;;;14.80;99.90;;;;;;4936869;29;20039;-78
2022/10/05 00:51:35;;;;;;;4.10;3.30;;;14.80;99.90;;;;;;4937932;29;20032;-78
2022/10/05 00:54:13;;;;;;;4.85;3.22;;;14.70;99.90;;;;;;4937524;29;20031;-78
2022/10/05 00:56:44;;;;;;;6.60;3.25;;;14.80;99.90;;;;;;4937747;29;20105;-78
2022/10/05 00:59:56;;;;;;;4.35;3.08;;;14.80;99.90;;;;;;4937635;29;20027;-78
2022/10/05 01:02:55;;;;;;;4.13;2.90;;;14.80;99.90;;;;;;4938202;29;20036;-78
2022/10/05 01:05:43;;;;;;;4.00;2.80;;;14.70;99.90;;;;;;4937654;29;20031;-78
2022/10/05 01:08:39;;;;;;;4.35;2.78;;;14.70;99.90;;;;;;4937537;29;20280;-78
2022/10/05 01:11:23;;;;;;;5.38;3.30;;;14.70;99.90;;;;;;4930337;29;20031;-78
2022/10/05 01:14:20;;;;;;;4.88;2.97;;;14.70;99.90;;;;;;4918483;29;20036;-78
2022/10/05 01:17:03;;;;;;;3.40;2.85;;;14.70;99.90;;;;;;4899642;29;20067;-77
2022/10/05 01:20:02;;;;;;;3.63;2.70;;;14.70;99.90;;;;;;4918441;29;20632;-77
2022/10/05 01:22:54;;;;;;;3.27;2.70;;;14.60;99.90;;;;;;4918046;29;20032;-77
2022/10/05 01:25:48;;;;;;;4.63;2.92;;;14.70;99.90;;;;;;4918257;29;20111;-78
2022/10/05 01:28:30;;;;;;;5.28;3.50;;;14.50;99.90;;;;;;4918299;29;20024;-78
2022/10/05 01:31:33;;;;;;;5.85;3.08;;;14.40;99.90;;;;;;4918360;29;20044;-77
2022/10/05 01:34:17;;;;;;;3.83;2.72;;;14.40;99.90;;;;;;4898819;29;20421;-78
2022/10/05 01:37:11;;;;;;;7.22;3.20;;;14.30;99.90;;;;;;4899171;29;20103;-78
2022/10/05 01:40:07;;;;;;;4.45;3.00;;;14.40;99.90;;;;;;4899208;29;20481;-78
2022/10/05 01:42:55;;;;;;;6.68;3.80;;;14.40;99.90;;;;;;4911290;29;20119;-78
2022/10/05 01:45:38;;;;;;;6.05;3.83;;;14.50;99.90;;;;;;4917876;29;20036;-78
2022/10/05 01:48:29;;;;;;;5.47;3.97;;;14.60;99.90;;;;;;4917819;29;20028;-77
2022/10/05 01:51:14;;;;;;;8.55;4.35;;;14.60;99.90;;;;;;4918120;29;20035;-78
2022/10/05 01:54:09;;;;;;;5.53;4.65;;;14.70;99.90;;;;;;4917698;29;20075;-78
2022/10/05 01:56:48;;;;;;;6.78;4.80;;;14.70;99.90;;;;;;4917540;29;20139;-77
2022/10/05 01:59:43;;;;;;;7.28;5.20;;;14.70;99.90;;;;;;4917271;29;20036;-77
2022/10/05 02:02:14;;;;;;;7.45;5.28;;;14.80;99.90;;;;;;4917395;29;20416;-77
2022/10/05 02:04:50;;;;;;;7.00;5.13;;;14.80;99.90;;;;;;4917416;29;20592;-78
2022/10/05 02:07:23;;;;;;;8.80;5.30;;;14.80;99.90;;;;;;4917454;29;20064;-78
2022/10/05 02:10:11;;;;;;;7.93;5.50;;;14.80;99.90;;;;;;4917418;29;20063;-78
2022/10/05 02:12:37;;;;;;;9.15;5.25;;;14.80;99.90;;;;;;4898432;29;20029;-78
2022/10/05 02:15:12;;;;;;;8.55;5.45;;;14.80;99.90;;;;;;4898662;29;20103;-78
2022/10/05 02:17:44;;;;;;;6.15;4.45;;;14.80;99.90;;;;;;4898331;29;20044;-77
2022/10/05 02:20:13;;;;;;;7.72;5.00;;;14.80;99.90;;;;;;4898294;29;20029;-78
2022/10/05 02:22:45;;;;;;;6.80;4.68;;;14.80;99.90;;;;;;4898084;29;20083;-78
2022/10/05 02:25:17;;;;;;;6.65;4.43;;;14.70;99.90;;;;;;4898153;29;20088;-78
2022/10/05 02:28:04;;;;;;;8.20;4.60;;;14.80;99.90;;;;;;4898583;29;20024;-78
2022/10/05 02:30:36;;;;;;;6.50;4.15;;;14.80;99.90;;;;;;4898519;29;20369;-78
2022/10/05 02:33:23;;;;;;;6.05;4.22;;;14.80;99.90;;;;;;4898320;29;20025;-78
2022/10/05 02:35:49;;;;;;;5.63;3.58;;;14.80;99.90;;;;;;4898367;29;20533;-78
2022/10/05 02:38:40;;;;;;;9.38;3.88;;;14.90;99.90;;;;;;4898264;29;20108;-78
2022/10/05 02:41:34;;;;;;;5.78;3.38;;;14.80;99.90;;;;;;4898300;29;20036;-78
2022/10/05 02:44:22;;;;;;;5.68;3.78;;;14.80;99.90;;;;;;4898028;29;20028;-78
2022/10/05 02:46:53;;;;;;;5.35;3.22;;;14.80;99.90;;;;;;4898231;29;20496;-78
2022/10/05 02:49:39;;;;;;;5.15;3.17;;;14.80;99.90;;;;;;4898386;29;20511;-78
2022/10/05 02:52:20;;;;;;;6.63;2.92;;;14.80;99.90;;;;;;4897830;29;20389;-78
2022/10/05 02:55:17;;;;;;;4.40;2.95;;;14.80;99.90;;;;;;4917959;29;20035;-78
2022/10/05 02:58:12;;;;;;;4.78;2.60;;;14.80;99.90;;;;;;4916871;29;20047;-77
2022/10/05 03:00:46;;;;;;;3.65;2.53;;;14.80;99.90;;;;;;4916257;29;20143;-78
2022/10/05 03:03:18;;;;;;;3.28;2.83;;;14.80;99.90;;;;;;4917264;29;20036;-78
2022/10/05 03:05:51;;;;;;;4.18;3.10;;;14.80;99.90;;;;;;4916923;29;20024;-78
2022/10/05 03:08:30;;;;;;;5.15;3.10;;;14.80;99.90;;;;;;4916996;29;20028;-78
2022/10/05 03:11:33;;;;;;;3.10;2.80;;;14.80;99.90;;;;;;4916702;29;20020;-77
2022/10/05 03:14:29;;;;;;;6.32;3.10;;;14.80;99.90;;;;;;4838385;29;20043;-78
2022/10/05 03:17:04;;;;;;;4.85;3.10;;;14.80;99.90;;;;;;4916876;29;20039;-78
2022/10/05 03:20:00;;;;;;;4.60;3.10;;;14.80;99.90;;;;;;4916513;29;20038;-78
2022/10/05 03:22:58;;;;;;;6.63;2.92;;;14.80;99.90;;;;;;4916363;29;20056;-78
2022/10/05 03:25:48;;;;;;;4.60;2.50;;;14.80;99.90;;;;;;4916439;29;20114;-78
2022/10/05 03:28:19;;;;;;;4.00;2.83;;;14.80;99.90;;;;;;4917001;29;20039;-78
2022/10/05 03:31:17;;;;;;;3.92;2.72;;;14.80;99.90;;;;;;4917040;29;20064;-78
2022/10/05 03:34:06;;;;;;;5.57;2.60;;;14.70;99.90;;;;;;4916234;29;20032;-78
2022/10/05 03:36:47;;;;;;;4.28;2.60;;;14.70;99.90;;;;;;4916825;29;20060;-78
2022/10/05 03:39:33;;;;;;;3.33;2.90;;;14.80;99.90;;;;;;4916636;29;20560;-77
2022/10/05 03:42:23;;;;;;;4.25;2.70;;;14.70;99.90;;;;;;4916452;29;20040;-77
2022/10/05 03:45:21;;;;;;;;;;;14.70;99.90;;;;;;4916948;29;20413;-77
2022/10/05 03:48:00;;;;;;;3.20;2.58;;;14.80;99.90;;;;;;4874771;29;19998;-77
2022/10/05 03:50:41;;;;;;;2.80;2.10;;;14.70;99.90;;;;;;4916568;29;20493;-78
2022/10/05 03:53:25;;;;;;;4.13;2.25;;;14.70;99.90;;;;;;4916036;29;20970;-77
2022/10/05 03:56:00;;;;;;;4.63;2.05;;;14.70;99.90;;;;;;4916192;29;20039;-78
2022/10/05 03:58:41;;;;;;;5.53;2.30;;;14.70;99.90;;;;;;4933068;29;20029;-77
2022/10/05 04:01:15;;;;;;;3.25;1.85;;;14.70;99.90;;;;;;4934971;29;20082;-78
2022/10/05 04:03:52;;;;;;;2.28;1.98;;;14.80;99.90;;;;;;4935469;29;20062;-78
2022/10/05 04:06:25;;;;;;;2.95;1.83;;;14.80;99.90;;;;;;4897292;29;20116;-78
2022/10/05 04:08:59;;;;;;;3.92;1.83;;;14.80;99.90;;;;;;4897272;29;20032;-78
2022/10/05 04:11:36;;;;;;;2.40;2.08;;;14.80;99.90;;;;;;4900748;29;20028;-78
2022/10/05 04:14:14;;;;;;;2.47;1.92;;;14.80;99.90;;;;;;4909569;29;20091;-77
2022/10/05 04:16:45;;;;;;;2.22;1.95;;;14.70;99.90;;;;;;4919799;29;20052;-78
2022/10/05 04:19:23;;;;;;;3.88;1.85;;;14.70;99.90;;;;;;4919371;29;20036;-78
2022/10/05 04:21:54;;;;;;;4.10;1.92;;;14.70;99.90;;;;;;4919360;29;20039;-78
2022/10/05 04:24:34;;;;;;;3.63;2.13;;;14.70;99.90;;;;;;4919370;29;20111;-78
2022/10/05 04:27:06;;;;;;;3.08;2.17;;;14.70;99.90;;;;;;4937224;29;20360;-78
2022/10/05 04:29:38;;;;;;;5.00;2.35;;;14.70;99.90;;;;;;4939328;29;20030;-78
2022/10/05 04:32:48;;;;;;;5.20;2.45;;;14.80;99.90;;;;;;4932578;29;20032;-78
2022/10/05 04:35:28;;;;;;;3.53;2.47;;;14.70;99.90;;;;;;4866859;29;20468;-78
2022/10/05 04:38:31;;;;;;;3.97;2.60;;;14.70;99.90;;;;;;4919224;29;20123;-78
2022/10/05 04:41:12;;;;;;;5.78;2.90;;;14.70;99.90;;;;;;4918772;29;20527;-77
2022/10/05 04:44:00;;;;;;;3.35;2.80;;;14.80;99.90;;;;;;4919007;29;20421;-77
2022/10/05 04:46:44;;;;;;;4.00;2.90;;;14.70;99.90;;;;;;4919406;29;20654;-78
2022/10/05 04:49:30;;;;;;;5.22;3.08;;;14.70;99.90;;;;;;4919114;29;20029;-78
2022/10/05 04:52:32;;;;;;;4.60;3.30;;;14.70;99.90;;;;;;4918737;29;20036;-78
2022/10/05 04:55:10;;;;;;;5.75;3.55;;;14.70;99.90;;;;;;4919747;29;20480;-78
2022/10/05 04:57:48;;;;;;;6.18;4.07;;;14.70;99.90;;;;;;4919072;29;20029;-78
2022/10/05 05:00:31;;;;;;;7.53;4.43;;;14.70;99.90;;;;;;4918626;29;20044;-78
2022/10/05 05:03:12;;;;;;;8.85;4.72;;;14.70;99.90;;;;;;4918931;29;20029;-78
2022/10/05 05:06:09;;;;;;;7.97;4.20;;;14.70;99.90;;;;;;4909878;29;20025;-78
2022/10/05 05:08:55;;;;;;;8.40;5.32;;;14.70;99.90;;;;;;4899902;29;20084;-77
2022/10/05 05:11:44;;;;;;;6.35;5.05;;;14.70;99.90;;;;;;4899834;29;20020;-78
2022/10/05 05:14:32;;;;;;;6.47;5.10;;;14.70;99.90;;;;;;4899911;29;20051;-78
2022/10/05 05:17:16;;;;;;;8.73;5.63;;;14.60;99.90;;;;;;4918386;29;20056;-78
2022/10/05 05:20:14;;;;;;;6.78;4.93;;;14.60;99.90;;;;;;4918016;29;20025;-77
2022/10/05 05:22:59;;;;;;;8.52;5.38;;;14.60;99.90;;;;;;4897890;29;20070;-78
2022/10/05 05:26:05;;;;;;;6.82;4.72;;;14.60;99.90;;;;;;4899192;29;20028;-78
2022/10/05 05:28:49;;;;;;;7.85;4.15;;;14.60;99.90;;;;;;4917003;29;20080;-77
2022/10/05 05:31:36;;;;;;;8.77;5.15;;;14.60;99.90;;;;;;4899336;29;20037;-77
2022/10/05 05:34:33;;;;;;;10.15;5.70;;;14.60;99.90;;;;;;4898756;29;20033;-77
2022/10/05 05:37:16;;;;;;;9.30;5.30;;;14.60;99.90;;;;;;4898540;29;20028;-77
2022/10/05 05:40:06;;;;;;;8.57;5.53;;;14.60;99.90;;;;;;4903710;29;21128;-77
2022/10/05 05:43:05;;;;;;;8.80;5.25;;;14.60;99.90;;;;;;4936377;29;20059;-77
2022/10/05 05:45:34;;;;;;;10.48;5.50;;;14.60;99.90;;;;;;4898582;29;20032;-77
2022/10/05 05:48:03;;;;;;;9.13;5.50;;;14.60;99.90;;;;;;4898388;29;20032;-77
2022/10/05 05:50:48;;;;;;;8.63;5.32;;;14.60;99.90;;;;;;4898260;29;20035;-77
2022/10/05 05:53:21;;;;;;;7.47;4.95;;;14.60;99.90;;;;;;4898132;29;20031;-76
2022/10/05 05:55:59;;;;;;;10.63;5.10;;;14.60;99.90;;;;;;4898367;29;20025;-77
2022/10/05 05:58:31;;;;;;;8.85;5.47;;;14.60;99.90;;;;;;4898037;29;20032;-77
2022/10/05 06:01:06;;;;;;;8.10;5.03;;;14.60;99.90;;;;;;4897717;29;20052;-77
2022/10/05 06:03:55;;;;;;;7.57;5.03;;;14.60;99.90;;;;;;4898309;29;20137;-77
2022/10/05 06:06:26;;;;;;;8.23;5.63;;;14.60;99.90;;;;;;4909469;29;21647;-77
2022/10/05 06:08:59;;;;;;;8.18;5.18;;;14.70;99.90;;;;;;4916987;29;20082;-77
2022/10/05 06:11:42;;;;;;;8.50;5.32;;;14.70;99.90;;;;;;4916793;29;20388;-77
2022/10/05 06:14:17;;;;;;;7.40;5.15;;;14.60;99.90;;;;;;4916978;29;20024;-78
2022/10/05 06:16:51;;;;;;;10.25;4.95;;;14.70;99.90;;;;;;4916995;29;20472;-77
2022/10/05 06:19:20;;;;;;;7.10;5.32;;;14.70;99.90;;;;;;4916557;29;20492;-77
2022/10/05 06:22:04;;;;;;;8.50;5.15;;;14.70;99.90;;;;;;4916938;29;20028;-77
2022/10/05 06:24:42;;;;;;;7.03;4.60;;;14.70;99.90;;;;;;4916710;29;20090;-77
2022/10/05 06:27:26;;;;;;;6.40;4.72;;;14.70;99.90;;;;;;4916865;29;20032;-77
2022/10/05 06:30:09;;;;;;;8.52;5.38;;;14.70;99.90;;;;;;4917249;29;20107;-77
2022/10/05 06:32:57;;;;;;;6.43;4.45;;;14.80;99.90;;;;;;4916821;29;20020;-77
2022/10/05 06:35:37;;;;;;;6.68;4.75;;;14.80;99.90;;;;;;4917026;29;20024;-77
2022/10/05 06:38:36;;;;;;;8.38;4.25;;;14.90;99.90;;;;;;4899198;29;20032;-77
2022/10/05 06:41:30;;;;;;;5.45;4.82;;;14.80;99.90;;;;;;4897555;29;20111;-77
2022/10/05 06:44:04;;;;;;;7.28;4.55;;;14.80;99.90;;;;;;4897164;29;20040;-77
2022/10/05 06:46:49;;;;;;;7.68;4.70;;;14.80;99.90;;;;;;4926484;29;20039;-77
2022/10/05 06:49:28;;;;;;;7.47;4.85;;;14.80;99.90;;;;;;4917084;29;20558;-77
2022/10/05 06:52:18;;;;;;;6.60;4.28;;;14.80;99.90;;;;;;4935323;29;20059;-77
2022/10/05 06:55:12;;;;;;;4.97;4.10;;;14.90;99.90;;;;;;4921439;29;20365;-77
2022/10/05 06:58:13;;;;;;;7.32;4.00;;;15.00;99.90;;;;;;4933695;29;20047;-77
2022/10/05 07:00:45;;;;;;;6.55;4.30;;;15.20;99.90;;;;;;4861905;29;20501;-77
2022/10/05 07:03:54;;;;;;;3.80;3.40;;;15.30;99.90;;;;;;4911214;29;20020;-77
2022/10/05 07:06:57;;;;;;;5.93;4.27;;;15.30;99.90;;;;;;4904285;29;20051;-77
2022/10/05 07:09:38;;;;;;;5.88;3.95;;;15.30;99.90;;;;;;4914104;29;20937;-77
2022/10/05 07:12:28;;;;;;;5.35;3.70;;;15.60;99.90;;;;;;4899841;29;20021;-78
2022/10/05 07:15:00;;;;;;;4.50;3.22;;;15.80;97.80;;;;;;4909543;29;20126;-77
2022/10/05 07:17:54;;;;;;;5.10;3.55;;;16.20;93.70;;;;;;4917743;29;20024;-77
2022/10/05 07:20:42;;;;;;;6.32;3.67;;;16.90;81.40;;;;;;4915059;29;20036;-77
2022/10/05 07:23:15;;;;;;;4.70;3.28;;;17.40;73.40;;;;;;4916348;29;20060;-77
2022/10/05 07:25:54;;;;;;;3.45;3.10;;;17.40;70.10;;;;;;4916397;29;20032;-78
2022/10/05 07:28:20;;;;;;;3.87;3.20;;;17.50;66.40;;;;;;4914160;29;20031;-77
2022/10/05 07:30:51;;;;;;;5.63;3.33;;;18.60;57.40;;;;;;4897142;29;20029;-77
2022/10/05 07:33:39;;;;;;;4.30;2.63;;;18.70;48.80;;;;;;4896869;29;20063;-77
2022/10/05 07:39:26;;;;;;;6.43;2.80;;;18.20;52.60;;;;;;4915674;29;20044;-77
2022/10/05 07:42:27;;;;;;;4.35;2.40;;;17.50;52.10;;;;;;4915813;29;20055;-77
2022/10/05 07:45:03;;;;;;;3.28;2.25;;;17.50;51.20;;;;;;4916612;29;20111;-77
2022/10/05 07:47:37;;;;;;;3.70;1.80;;;17.50;51.30;;;;;;4919409;29;20091;-77
2022/10/05 07:50:28;;;;;;;3.65;2.08;;;17.50;53.60;;;;;;4919259;29;20032;-77
2022/10/05 07:53:01;;;;;;;2.20;1.55;;;17.50;55.70;;;;;;4935710;29;20383;-77
2022/10/05 07:55:37;;;;;;;3.75;1.70;;;17.70;52.50;;;;;;4919469;29;20032;-77
2022/10/05 07:58:23;;;;;;;1.73;1.25;;;18.30;47.70;;;;;;4919404;29;20039;-77
2022/10/05 08:01:00;;;;;;;3.88;1.45;;;20.70;31.40;;;;;;4916745;29;20080;-77
2022/10/05 08:03:29;;;;;;;1.85;1.20;;;19.90;25.30;;;;;;4919794;29;20031;-77
2022/10/05 08:05:57;;;;;;;2.88;1.50;;;18.90;30.70;;;;;;4919303;29;20020;-77
2022/10/05 08:08:27;;;;;;;2.85;1.60;;;20.20;29.50;;;;;;4919340;29;20028;-77
2022/10/05 08:10:55;;;;;;;1.75;1.00;;;24.20;12.20;;;;;;4919508;29;20028;-77
2022/10/05 08:13:34;;;;;;;2.78;1.13;;;22.80;5.00;;;;;;4919181;29;20115;-77
2022/10/05 08:16:04;;;;;;;2.47;1.25;;;24.60;1.10;;;;;;4919114;29;20034;-77
2022/10/05 08:18:38;;;;;;;1.88;1.17;;;23.60;1.00;;;;;;4901600;29;20028;-77
2022/10/05 08:21:10;;;;;;;1.15;1.05;;;25.70;1.00;;;;;;4918171;29;20103;-77
2022/10/05 08:23:48;;;;;;;2.17;1.42;;;23.70;1.00;;;;;;4918204;29;20562;-77
2022/10/05 08:26:23;;;;;;;0.85;0.80;;;22.30;1.00;;;;;;4918158;29;20016;-77
2022/10/05 08:28:57;;;;;;;1.40;0.80;;;22.00;1.00;;;;;;4918648;29;20032;-77
2022/10/05 08:31:30;;;;;;;1.90;0.95;;;22.80;1.00;;;;;;4922761;29;20023;-77
2022/10/05 08:34:08;;;;;;;1.63;1.02;;;22.70;1.00;;;;;;4937377;29;20379;-78
2022/10/05 08:37:06;;;;;;;1.38;0.88;;;21.20;1.00;;;;;;4930739;29;20032;-78
2022/10/05 08:39:46;;;;;;;1.20;1.10;;;20.80;1.00;;;;;;4927024;29;20040;-77
2022/10/05 08:42:21;;;;;;;2.63;1.10;;;20.70;1.00;;;;;;4921425;29;20032;-78
2022/10/05 08:44:58;;;;;;;3.17;1.10;;;22.90;1.00;;;;;;4919687;29;20028;-77
2022/10/05 08:47:38;;;;;;;1.83;1.33;;;27.20;1.00;;;;;;4920600;29;20103;-77
2022/10/05 08:50:22;;;;;;;1.63;1.02;;;28.20;1.00;;;;;;4900737;29;20385;-77
2022/10/05 08:53:13;;;;;;;3.20;1.48;;;26.10;1.00;;;;;;4900750;29;20028;-77
2022/10/05 08:56:03;;;;;;;2.30;1.13;;;28.00;1.00;;;;;;4900698;29;20052;-78
2022/10/05 08:59:16;;;;;;;1.77;1.33;;;29.80;1.00;;;;;;4900343;29;20037;-77
2022/10/05 09:02:12;;;;;;;3.20;1.50;;;30.80;1.00;;;;;;4857560;29;20056;-77
2022/10/05 09:04:57;;;;;;;3.45;1.70;;;31.40;1.00;;;;;;4900497;29;20480;-77
2022/10/05 09:07:44;;;;;;;1.77;1.50;;;32.30;1.00;;;;;;4909410;29;20023;-78
2022/10/05 09:10:47;;;;;;;2.05;1.58;;;32.10;1.00;;;;;;4939994;29;20042;-77
2022/10/05 09:13:43;;;;;;;2.80;1.63;;;33.10;1.00;;;;;;4937328;29;20032;-77
2022/10/05 09:16:26;;;;;;;2.20;1.58;;;30.80;1.00;;;;;;4927519;29;20031;-77
2022/10/05 09:19:13;;;;;;;3.90;1.88;;;28.90;1.00;;;;;;4929768;29;20083;-77
2022/10/05 09:21:56;;;;;;;3.47;1.52;;;30.40;1.00;;;;;;4917941;29;20473;-77
2022/10/05 09:24:46;;;;;;;3.13;1.60;;;31.20;1.00;;;;;;4917791;29;20070;-77
2022/10/05 09:27:22;;;;;;;2.03;1.70;;;32.60;1.00;;;;;;4917575;29;20376;-77
2022/10/05 09:30:15;;;;;;;4.53;2.25;;;32.80;1.00;;;;;;4917486;29;20392;-77
2022/10/05 09:32:54;;;;;;;4.15;1.67;;;33.10;1.00;;;;;;4917516;29;20024;-77
2022/10/05 09:35:44;;;;;;;2.80;1.60;;;31.80;1.00;;;;;;4917301;29;20024;-77
2022/10/05 09:38:49;;;;;;;2.15;1.55;;;31.10;1.00;;;;;;4917452;29;20135;-76
2022/10/05 09:41:52;;;;;;;3.17;1.52;;;31.20;1.00;;;;;;4917457;29;20033;-77
2022/10/05 09:44:48;;;;;;;3.88;1.55;;;28.30;1.00;;;;;;4917072;29;20372;-78
2022/10/05 09:47:35;;;;;;;5.75;1.75;;;24.80;1.00;;;;;;4917706;29;20028;-79
2022/10/05 09:50:13;;;;;;;4.20;1.70;;;23.40;1.00;;;;;;4917981;29;20456;-78
2022/10/05 09:52:41;;;;;;;2.75;1.77;;;22.60;1.00;;;;;;4917454;29;20036;-77
2022/10/05 09:55:15;;;;;;;2.75;2.20;;;22.20;1.00;;;;;;4918665;29;20024;-78
2022/10/05 09:58:11;;;;;;;2.05;1.60;;;21.60;1.00;;;;;;4917038;29;20031;-78
2022/10/05 10:01:21;;;;;;;1.92;1.80;;;21.50;1.00;;;;;;4916217;29;20068;-77
2022/10/05 10:04:24;;;;;;;2.53;2.08;;;21.00;1.00;;;;;;4916932;29;20028;-77
2022/10/05 10:07:16;;;;;;;5.13;2.05;;;20.50;1.00;;;;;;4910838;29;20032;-77
2022/10/05 10:10:14;;;;;;;1.98;1.77;;;20.70;1.00;;;;;;4916525;29;20049;-77
2022/10/05 10:13:05;;;;;;;4.35;2.03;;;20.40;1.00;;;;;;4916856;29;20115;-77
2022/10/05 10:15:56;;;;;;;2.58;1.90;;;20.40;1.00;;;;;;4916302;29;20059;-77
2022/10/05 10:18:59;;;;;;;3.60;2.08;;;20.30;1.00;;;;;;4916868;29;20048;-77
2022/10/05 10:22:00;;;;;;;1.75;1.60;;;20.30;1.00;;;;;;4935681;29;20114;-77
2022/10/05 10:24:47;;;;;;;1.95;1.80;;;19.80;1.00;;;;;;4918025;29;20027;-77
2022/10/05 10:27:35;;;;;;;3.05;2.28;;;19.70;1.00;;;;;;4916523;29;20056;-77
2022/10/05 10:30:43;;;;;;;1.85;1.70;;;19.40;1.00;;;;;;4916348;29;20036;-77
2022/10/05 10:33:47;;;;;;;2.17;1.98;;;19.50;1.00;;;;;;4880005;29;20028;-77
2022/10/05 10:36:16;;;;;;;2.55;2.05;;;19.70;1.00;;;;;;4839409;29;20192;-78
2022/10/05 10:39:05;;;;;;;3.37;2.03;;;19.60;1.00;;;;;;4839473;29;20030;-77
2022/10/05 10:41:34;;;;;;;2.78;2.28;;;19.80;1.00;;;;;;4892415;29;20111;-77
2022/10/05 10:44:18;;;;;;;1.98;1.80;;;19.80;1.00;;;;;;4935432;29;20023;-77
2022/10/05 10:47:08;;;;;;;3.10;2.00;;;19.70;1.00;;;;;;4935166;29;20023;-77
2022/10/05 10:49:58;;;;;;;5.18;1.98;;;19.70;1.00;;;;;;4919204;29;20593;-77
2022/10/05 10:52:30;;;;;;;2.35;2.05;;;19.90;1.00;;;;;;4916204;29;20024;-78
2022/10/05 10:55:17;;;;;;;3.58;2.15;;;19.70;1.00;;;;;;4909041;29;20028;-77
2022/10/05 10:58:10;;;;;;;2.20;1.92;;;19.60;1.00;;;;;;4897544;29;20071;-78
2022/10/05 11:01:10;;;;;;;2.80;2.00;;;19.50;1.00;;;;;;4904817;29;20032;-77
2022/10/05 11:04:03;;;;;;;2.78;2.53;;;19.40;1.00;;;;;;4916411;29;20028;-78
2022/10/05 11:06:50;;;;;;;3.95;2.00;;;19.30;1.00;;;;;;4897711;29;20028;-77
2022/10/05 11:09:27;;;;;;;4.90;2.35;;;19.10;1.00;;;;;;4915324;29;20036;-78
2022/10/05 11:12:14;;;;;;;6.18;2.25;;;18.80;1.00;;;;;;4916177;29;20067;-78
2022/10/05 11:15:08;;;;;;;2.72;1.88;;;19.10;1.00;;;;;;4916985;29;20084;-77
2022/10/05 11:17:52;;;;;;;2.17;1.98;;;19.10;1.00;;;;;;4915831;29;20040;-77
2022/10/05 11:20:40;;;;;;;6.40;2.55;;;18.90;1.00;;;;;;4916867;29;20412;-77
2022/10/05 11:23:29;;;;;;;4.25;2.30;;;18.80;1.00;;;;;;4919584;29;20437;-77
2022/10/05 11:26:31;;;;;;;3.22;1.70;;;18.60;1.00;;;;;;4928086;29;20035;-77
2022/10/05 11:29:50;;;;;;;4.30;1.80;;;18.50;1.00;;;;;;4939046;29;20535;-77
2022/10/05 11:32:40;;;;;;;2.95;1.60;;;18.50;1.00;;;;;;4887090;29;20098;-77
2022/10/05 11:35:24;;;;;;;4.63;1.40;;;18.30;1.00;;;;;;4938816;29;20083;-77
2022/10/05 11:37:58;;;;;;;5.45;1.40;;;18.40;1.00;;;;;;4932196;29;20032;-77
2022/10/05 11:40:42;;;;;;;1.73;1.25;;;18.30;1.00;;;;;;4919345;29;20040;-77
2022/10/05 11:43:28;;;;;;;1.83;1.10;;;18.20;1.00;;;;;;4919643;29;20341;-77
2022/10/05 11:46:18;;;;;;;3.22;1.48;;;18.20;1.00;;;;;;4919457;29;20032;-77
2022/10/05 11:48:59;;;;;;;3.00;1.60;;;18.20;1.00;;;;;;4919865;29;20352;-77
2022/10/05 11:51:33;;;;;;;3.03;1.38;;;18.30;1.00;;;;;;4919622;29;20024;-77
2022/10/05 11:54:16;;;;;;;1.67;1.20;;;18.30;1.00;;;;;;4919836;29;20020;-77
2022/10/05 11:56:55;;;;;;;2.13;1.20;;;18.20;1.00;;;;;;4919337;29;20501;-78
2022/10/05 11:59:42;;;;;;;1.75;1.13;;;18.10;1.00;;;;;;4919133;29;20115;-78
2022/10/05 12:02:46;;;;;;;2.60;1.40;;;18.30;1.00;;;;;;4919254;29;20044;-78
2022/10/05 12:05:41;;;;;;;3.63;1.30;;;18.30;1.00;;;;;;4901463;29;20039;-78
2022/10/05 12:08:27;;;;;;;3.67;1.45;;;18.10;1.00;;;;;;4913093;29;20039;-77
2022/10/05 12:11:30;;;;;;;2.15;1.30;;;18.30;1.00;;;;;;4905229;29;20078;-78
2022/10/05 12:14:05;;;;;;;3.88;1.38;;;18.20;1.00;;;;;;4919163;29;20032;-77
2022/10/05 12:16:42;;;;;;;2.83;1.08;;;18.10;1.00;;;;;;4919019;29;20024;-77
2022/10/05 12:19:12;;;;;;;2.40;1.08;;;18.10;1.00;;;;;;4918744;29;20051;-77
2022/10/05 12:22:02;;;;;;;3.17;1.55;;;18.10;1.00;;;;;;4918784;29;20413;-77
2022/10/05 12:24:54;;;;;;;0.90;0.70;;;18.10;1.00;;;;;;4919118;29;20052;-77
2022/10/05 12:27:25;;;;;;;2.72;1.33;;;18.00;1.00;;;;;;4899987;29;20032;-77
2022/10/05 12:29:57;;;;;;;2.53;1.00;;;18.10;1.00;;;;;;4901865;29;20032;-78
2022/10/05 12:32:34;;;;;;;2.22;1.15;;;18.00;1.00;;;;;;4918073;29;20024;-77
2022/10/05 12:35:14;;;;;;;1.63;1.10;;;18.00;1.00;;;;;;4919516;29;20031;-77
2022/10/05 12:38:01;;;;;;;2.92;1.15;;;18.00;1.00;;;;;;4919316;29;20063;-77
2022/10/05 12:40:32;;;;;;;1.80;1.50;;;18.10;1.00;;;;;;4900555;29;20037;-77
2022/10/05 12:43:24;;;;;;;2.05;1.23;;;18.00;1.00;;;;;;4930186;29;20103;-77
2022/10/05 12:46:16;;;;;;;1.65;1.30;;;18.40;1.00;;;;;;4934918;29;20039;-78
2022/10/05 12:49:09;;;;;;;2.22;1.50;;;18.30;1.00;;;;;;4913989;29;20031;-77
2022/10/05 12:51:48;;;;;;;2.65;2.05;;;18.60;1.00;;;;;;4918458;29;20028;-77
2022/10/05 12:55:04;;;;;;;1.73;1.50;;;18.80;1.00;;;;;;4918354;29;20039;-78
2022/10/05 12:57:49;;;;;;;2.20;1.73;;;18.60;1.00;;;;;;4914867;29;20043;-77
2022/10/05 13:00:19;;;;;;;2.90;1.73;;;18.60;1.00;;;;;;4918765;29;20032;-78
2022/10/05 13:02:45;;;;;;;;;;;18.80;1.00;;;;;;4918643;29;20076;-78
2022/10/05 13:05:25;;;;;;;3.63;2.10;;;19.20;1.00;;;;;;4918446;29;19911;-77
2022/10/05 13:08:16;;;;;;;3.85;2.00;;;19.80;1.00;;;;;;4918430;29;20507;-77
2022/10/05 13:10:52;;;;;;;3.83;1.80;;;20.10;1.00;;;;;;4918931;29;20020;-77
2022/10/05 13:14:02;;;;;;;5.10;2.40;;;19.60;1.00;;;;;;4918450;29;20060;-77
2022/10/05 13:16:49;;;;;;;3.88;2.85;;;19.50;1.00;;;;;;4841503;29;20126;-78
2022/10/05 13:19:17;;;;;;;4.63;3.28;;;19.40;1.00;;;;;;4848663;29;20438;-77
2022/10/05 13:21:57;;;;;;;3.90;3.60;;;19.40;1.00;;;;;;4908242;29;20464;-77
2022/10/05 13:24:29;;;;;;;3.35;3.00;;;19.60;1.00;;;;;;4937049;29;20032;-77
2022/10/05 13:27:07;;;;;;;5.05;2.92;;;19.60;1.00;;;;;;4936946;29;20043;-77
2022/10/05 13:30:01;;;;;;;5.10;3.20;;;19.50;1.00;;;;;;4937046;29;20016;-77
2022/10/05 13:32:39;;;;;;;4.45;3.30;;;19.70;1.00;;;;;;4931499;29;20071;-77
2022/10/05 13:35:17;;;;;;;4.32;3.25;;;19.50;1.00;;;;;;4917463;29;20591;-77
2022/10/05 13:37:59;;;;;;;7.55;2.90;;;19.30;1.00;;;;;;4912158;29;20032;-77
2022/10/05 13:40:56;;;;;;;4.55;3.00;;;19.40;1.00;;;;;;4911946;29;20028;-77
2022/10/05 13:43:34;;;;;;;3.03;2.78;;;19.70;1.00;;;;;;4917219;29;20028;-77
2022/10/05 13:46:18;;;;;;;4.68;2.90;;;19.50;1.00;;;;;;4918266;29;20031;-78
2022/10/05 13:49:12;;;;;;;3.30;3.00;;;19.50;1.00;;;;;;4918103;29;20520;-77
2022/10/05 13:51:41;;;;;;;3.97;3.03;;;19.60;1.00;;;;;;4917733;29;20056;-78
2022/10/05 13:54:38;;;;;;;6.13;3.20;;;19.80;1.00;;;;;;4918129;29;20110;-77
2022/10/05 13:57:32;;;;;;;4.38;2.85;;;19.70;1.00;;;;;;4918208;29;20028;-77
2022/10/05 14:00:04;;;;;;;3.25;2.67;;;19.70;1.00;;;;;;4918151;29;20040;-77
2022/10/05 14:02:38;;;;;;;4.85;2.70;;;19.30;1.00;;;;;;4918185;29;20076;-77
2022/10/05 14:05:14;;;;;;;4.80;2.90;;;19.40;1.00;;;;;;4918504;29;20032;-78
2022/10/05 14:07:52;;;;;;;4.82;2.58;;;19.30;1.00;;;;;;4917934;29;20032;-77
2022/10/05 14:10:32;;;;;;;4.35;2.72;;;19.20;1.00;;;;;;4917842;29;20028;-77
2022/10/05 14:12:59;;;;;;;6.20;3.20;;;19.00;1.00;;;;;;4918728;29;20016;-78
2022/10/05 14:15:29;;;;;;;3.03;2.58;;;18.90;1.00;;;;;;4917843;29;20032;-78
2022/10/05 14:17:55;;;;;;;4.90;2.85;;;18.80;1.00;;;;;;4919984;29;20040;-79