Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:58;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;4996956;28;20432;-80
2023/03/25 00:03:29;;;;;;;2.27;2.10;;;11.80;99.90;;;;;;5031479;28;21168;-80
2023/03/25 00:05:56;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;4994448;28;20778;-80
2023/03/25 00:08:26;;;;;;;3.03;1.73;;;11.70;99.90;;;;;;4977490;28;20431;-80
2023/03/25 00:10:56;;;;;;;4.00;2.10;;;11.70;99.90;;;;;;5001922;28;20531;-80
2023/03/25 00:13:22;;;;;;;2.23;2.03;;;11.70;99.90;;;;;;5025865;28;20468;-80
2023/03/25 00:15:52;;;;;;;2.40;2.07;;;11.70;99.90;;;;;;5012457;28;20438;-80
2023/03/25 00:18:20;;;;;;;2.40;1.97;;;11.80;99.90;;;;;;5011483;28;20517;-80
2023/03/25 00:20:49;;;;;;;2.10;2.00;;;11.70;99.90;;;;;;5027702;28;20923;-80
2023/03/25 00:23:18;;;;;;;2.40;2.17;;;11.70;99.90;;;;;;5013524;28;20458;-80
2023/03/25 00:25:43;;;;;;;2.30;2.20;;;11.70;99.90;;;;;;5017014;28;22205;-80
2023/03/25 00:28:14;;;;;;;2.73;1.90;;;11.70;99.90;;;;;;5023408;28;20435;-81
2023/03/25 00:30:42;;;;;;;2.63;2.23;;;11.70;99.90;;;;;;5012038;28;20182;-80
2023/03/25 00:33:09;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5018058;28;20429;-83
2023/03/25 00:35:44;;;;;;;3.63;2.37;;;11.70;99.90;;;;;;4998247;28;20929;-80
2023/03/25 00:38:10;;;;;;;3.23;3.03;;;11.60;99.90;;;;;;5030845;28;20406;-80
2023/03/25 00:40:36;;;;;;;3.10;2.40;;;11.60;99.90;;;;;;5015491;28;20418;-80
2023/03/25 00:43:03;;;;;;;2.50;2.40;;;11.60;99.90;;;;;;5015662;28;20486;-80
2023/03/25 00:45:30;;;;;;;2.97;2.53;;;11.60;99.90;;;;;;5015094;28;20178;-80
2023/03/25 00:47:56;;;;;;;5.70;3.30;;;11.60;99.90;;;;;;4985567;28;20517;-80
2023/03/25 00:50:22;;;;;;;2.80;2.70;;;11.60;99.90;;;;;;5016495;28;20975;-80
2023/03/25 00:52:48;;;;;;;2.67;2.57;;;11.70;99.90;;;;;;5016651;28;20416;-81
2023/03/25 00:55:14;;;;;;;2.63;2.43;;;11.70;99.90;;;;;;5015394;28;20528;-80
2023/03/25 00:57:40;;;;;;;2.50;2.40;;;11.50;99.90;;;;;;5019181;28;20918;-79
2023/03/25 01:00:08;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;4998982;28;20178;-79
2023/03/25 01:02:35;;;;;;;2.73;2.63;;;11.60;99.90;;;;;;5000315;28;20434;-79
2023/03/25 01:05:01;;;;;;;2.40;2.30;;;11.50;99.90;;;;;;4999157;28;20459;-80
2023/03/25 01:07:30;;;;;;;3.50;3.10;;;11.50;99.90;;;;;;5015202;28;21342;-79
2023/03/25 01:10:00;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;4998372;28;20541;-79
2023/03/25 01:12:26;;;;;;;3.00;2.10;;;11.50;99.90;;;;;;5014809;28;20769;-80
2023/03/25 01:14:53;;;;;;;4.33;2.40;;;11.60;99.90;;;;;;5015091;28;20603;-80
2023/03/25 01:17:18;;;;;;;2.73;2.43;;;11.50;99.90;;;;;;5028323;28;20435;-80
2023/03/25 01:19:44;;;;;;;4.10;2.83;;;11.50;99.90;;;;;;5024930;28;20417;-79
2023/03/25 01:22:10;;;;;;;2.60;2.50;;;11.50;99.90;;;;;;4989036;28;20491;-84
2023/03/25 01:24:36;;;;;;;2.83;2.37;;;11.50;99.90;;;;;;4980734;28;20463;-83
2023/03/25 01:27:03;;;;;;;2.23;2.13;;;11.50;99.90;;;;;;4997135;28;20484;-80
2023/03/25 01:29:29;;;;;;;4.00;2.30;;;11.50;99.90;;;;;;5003150;28;20434;-80
2023/03/25 01:31:55;;;;;;;3.67;2.17;;;11.50;99.90;;;;;;5018541;28;20454;-80
2023/03/25 01:34:22;;;;;;;3.30;2.50;;;11.50;99.90;;;;;;5016628;28;20883;-79
2023/03/25 01:36:48;;;;;;;3.10;2.90;;;11.50;99.90;;;;;;5014500;28;20920;-80
2023/03/25 01:39:17;;;;;;;2.40;2.30;;;11.70;99.90;;;;;;4996045;28;20463;-82
2023/03/25 01:41:44;;;;;;;2.70;2.50;;;11.60;99.90;;;;;;4993019;28;20218;-80
2023/03/25 01:44:13;;;;;;;2.50;2.20;;;11.60;99.90;;;;;;5031903;28;20453;-83
2023/03/25 01:46:44;;;;;;;2.70;2.40;;;11.60;99.90;;;;;;5066141;28;20468;-80
2023/03/25 01:49:15;;;;;;;2.83;2.63;;;11.70;99.90;;;;;;5034784;28;20391;-82
2023/03/25 01:51:47;;;;;;;3.70;3.50;;;11.70;99.90;;;;;;5034407;28;20431;-80
2023/03/25 01:54:16;;;;;;;3.40;3.07;;;11.70;99.90;;;;;;5050376;28;20448;-83
2023/03/25 01:56:46;;;;;;;3.37;3.17;;;11.70;99.90;;;;;;5053197;28;20417;-80
2023/03/25 01:59:14;;;;;;;6.20;3.40;;;11.80;99.90;;;;;;5023610;28;20475;-83
2023/03/25 02:01:44;;;;;;;3.77;2.90;;;11.80;99.90;;;;;;5051916;28;20462;-80
2023/03/25 02:04:11;;;;;;;4.03;3.10;;;11.80;99.90;;;;;;5038084;28;20487;-80
2023/03/25 02:06:46;;;;;;;3.70;3.40;;;11.80;99.90;;;;;;5031616;28;20538;-80
2023/03/25 02:09:16;;;;;;;2.90;2.70;;;11.70;99.90;;;;;;5039537;28;20951;-83
2023/03/25 02:11:42;;;;;;;3.10;2.90;;;11.70;99.90;;;;;;5035358;28;20444;-79
2023/03/25 02:14:24;;;;;;;2.80;2.60;;;11.60;99.90;;;;;;5034203;28;20421;-79
2023/03/25 02:17:17;;;;;;;5.50;3.17;;;11.60;99.90;;;;;;5032629;28;20188;-80
2023/03/25 02:20:12;;;;;;;2.40;2.30;;;11.60;99.90;;;;;;5032591;28;20433;-80
2023/03/25 02:22:50;;;;;;;2.60;2.37;;;11.60;99.90;;;;;;5033602;28;20425;-80
2023/03/25 02:25:44;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;5053043;28;20403;-84
2023/03/25 02:28:24;;;;;;;2.40;2.10;;;11.60;99.90;;;;;;5032886;28;20397;-80
2023/03/25 02:31:18;;;;;;;2.87;2.57;;;11.60;99.90;;;;;;5015452;28;20425;-80
2023/03/25 02:34:01;;;;;;;3.10;2.37;;;11.60;99.90;;;;;;5032052;28;20979;-80
2023/03/25 02:36:47;;;;;;;1.90;1.80;;;11.70;99.90;;;;;;5032047;28;20412;-81
2023/03/25 02:39:34;;;;;;;2.77;2.60;;;11.70;99.90;;;;;;5032076;28;20424;-83
2023/03/25 02:42:19;;;;;;;2.73;2.40;;;11.60;99.90;;;;;;5017281;28;20985;-80
2023/03/25 02:44:50;;;;;;;2.40;2.30;;;11.60;99.90;;;;;;5034558;28;20453;-80
2023/03/25 02:47:19;;;;;;;2.77;2.57;;;11.70;99.90;;;;;;5062403;28;20429;-83
2023/03/25 02:49:54;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5035851;28;20454;-80
2023/03/25 02:52:30;;;;;;;2.13;1.90;;;11.60;99.90;;;;;;5035955;28;20427;-81
2023/03/25 02:55:01;;;;;;;4.00;2.40;;;11.60;99.90;;;;;;5032581;28;20514;-80
2023/03/25 02:57:29;;;;;;;3.43;2.40;;;11.60;99.90;;;;;;5031361;28;20438;-80
2023/03/25 02:59:56;;;;;;;3.50;2.70;;;11.60;99.90;;;;;;5032833;28;20506;-80
2023/03/25 03:02:26;;;;;;;3.30;3.00;;;11.60;99.90;;;;;;5031950;28;20408;-80
2023/03/25 03:04:55;;;;;;;5.63;2.77;;;11.70;99.90;;;;;;5032214;28;20445;-80
2023/03/25 03:07:29;;;;;;;3.37;2.63;;;11.60;99.90;;;;;;5014182;28;20428;-80
2023/03/25 03:10:36;;;;;;;4.27;2.73;;;11.60;99.90;;;;;;5032834;28;20500;-80
2023/03/25 03:13:19;;;;;;;2.30;2.20;;;11.60;99.90;;;;;;4991350;28;20528;-79
2023/03/25 03:16:08;;;;;;;3.00;2.60;;;11.60;99.90;;;;;;5026855;28;20926;-79
2023/03/25 03:18:47;;;;;;;2.43;2.33;;;11.70;99.90;;;;;;5022911;28;20429;-80
2023/03/25 03:21:45;;;;;;;3.20;2.97;;;11.70;99.90;;;;;;5047859;28;20444;-80
2023/03/25 03:24:26;;;;;;;2.33;2.23;;;11.70;99.90;;;;;;5031724;28;20518;-79
2023/03/25 03:27:13;;;;;;;2.80;2.60;;;11.60;99.90;;;;;;5032991;28;20401;-80
2023/03/25 03:29:54;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;5031572;28;20441;-79
2023/03/25 03:32:27;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;5057419;28;20507;-83
2023/03/25 03:34:58;;;;;;;2.83;2.60;;;11.50;99.90;;;;;;5031098;28;20483;-81
2023/03/25 03:37:38;;;;;;;2.67;2.47;;;11.50;99.90;;;;;;5047236;28;20488;-80
2023/03/25 03:40:07;;;;;;;2.87;2.70;;;11.50;99.90;;;;;;5042349;28;20431;-80
2023/03/25 03:42:40;;;;;;;3.03;2.73;;;11.40;99.90;;;;;;5029773;28;20468;-80
2023/03/25 03:45:15;;;;;;;2.60;2.40;;;11.40;99.90;;;;;;5032856;28;20468;-79
2023/03/25 03:47:46;;;;;;;2.50;2.40;;;11.50;99.90;;;;;;5035129;28;20434;-79
2023/03/25 03:50:19;;;;;;;2.10;2.00;;;11.50;99.90;;;;;;5040113;28;20427;-79
2023/03/25 03:52:54;;;;;;;3.17;2.57;;;11.50;99.90;;;;;;5032491;28;20393;-79
2023/03/25 03:55:36;;;;;;;3.10;2.80;;;11.50;99.90;;;;;;5032214;28;20393;-82
2023/03/25 03:58:14;;;;;;;2.87;2.67;;;11.50;99.90;;;;;;5043929;28;20416;-80
2023/03/25 04:00:49;;;;;;;3.20;2.90;;;11.60;99.90;;;;;;5046116;28;20434;-79
2023/03/25 04:03:23;;;;;;;3.07;2.87;;;11.60;99.90;;;;;;5034413;28;20554;-79
2023/03/25 04:06:06;;;;;;;3.63;3.13;;;11.60;99.90;;;;;;5053228;28;20761;-79
2023/03/25 04:08:41;;;;;;;3.93;2.97;;;11.50;99.90;;;;;;5040058;28;20418;-79
2023/03/25 04:11:15;;;;;;;3.90;3.50;;;11.50;99.90;;;;;;5028285;28;20515;-80
2023/03/25 04:13:44;;;;;;;3.27;3.07;;;11.50;99.90;;;;;;5030303;28;20395;-80
2023/03/25 04:16:10;;;;;;;3.47;3.27;;;11.50;99.90;;;;;;5026095;28;20777;-80
2023/03/25 04:18:36;;;;;;;2.90;2.80;;;11.50;99.90;;;;;;5029725;28;20432;-80
2023/03/25 04:21:02;;;;;;;3.50;3.30;;;11.50;99.90;;;;;;5032530;28;20224;-80
2023/03/25 04:23:29;;;;;;;4.03;3.47;;;11.40;99.90;;;;;;5039362;28;20570;-80
2023/03/25 04:25:56;;;;;;;3.20;3.00;;;11.40;99.90;;;;;;5045481;28;20425;-80
2023/03/25 04:28:24;;;;;;;5.83;3.43;;;11.40;99.90;;;;;;5063661;28;20505;-84
2023/03/25 04:30:54;;;;;;;5.80;3.83;;;11.30;99.90;;;;;;5030928;28;20431;-80
2023/03/25 04:33:24;;;;;;;5.13;3.13;;;11.40;99.90;;;;;;5032630;28;20812;-83
2023/03/25 04:35:50;;;;;;;3.50;3.30;;;11.40;99.90;;;;;;5052327;28;20489;-79
2023/03/25 04:38:19;;;;;;;3.00;2.80;;;11.30;99.90;;;;;;5045838;28;20415;-79
2023/03/25 04:40:46;;;;;;;2.90;2.80;;;11.40;99.90;;;;;;5045057;28;20425;-80
2023/03/25 04:43:13;;;;;;;3.23;2.93;;;11.40;99.90;;;;;;5014259;28;20467;-80
2023/03/25 04:45:41;;;;;;;9.33;3.30;;;11.40;99.90;;;;;;5029622;28;20515;-80
2023/03/25 04:48:20;;;;;;;3.50;3.30;;;11.40;99.90;;;;;;5030070;28;20428;-79
2023/03/25 04:50:46;;;;;;;2.93;2.67;;;11.30;99.90;;;;;;5031284;28;20424;-80
2023/03/25 04:53:11;;;;;;;3.83;3.07;;;11.30;99.90;;;;;;5065568;28;20449;-80
2023/03/25 04:55:37;;;;;;;3.37;3.17;;;11.20;99.90;;;;;;5034439;28;20190;-80
2023/03/25 04:58:03;;;;;;;3.73;2.73;;;11.20;99.90;;;;;;5029782;28;20674;-81
2023/03/25 05:00:29;;;;;;;3.80;3.43;;;11.20;99.90;;;;;;5049667;28;20183;-80
2023/03/25 05:02:55;;;;;;;5.67;3.47;;;11.30;99.90;;;;;;5045081;28;20264;-80
2023/03/25 05:05:23;;;;;;;3.30;3.10;;;11.30;99.90;;;;;;5045892;28;20994;-80
2023/03/25 05:07:54;;;;;;;3.43;3.13;;;11.30;99.90;;;;;;5029507;28;20417;-79
2023/03/25 05:10:22;;;;;;;3.77;3.50;;;11.20;99.90;;;;;;5034879;28;20771;-80
2023/03/25 05:12:48;;;;;;;4.60;3.27;;;11.20;99.90;;;;;;5030736;28;20960;-80
2023/03/25 05:15:16;;;;;;;4.93;4.43;;;11.20;99.90;;;;;;5031942;28;20506;-79
2023/03/25 05:17:42;;;;;;;4.40;3.30;;;11.30;99.90;;;;;;5030495;28;20694;-80
2023/03/25 05:20:09;;;;;;;3.80;3.60;;;11.30;99.90;;;;;;5032725;28;20471;-80
2023/03/25 05:22:36;;;;;;;3.47;2.80;;;11.30;99.90;;;;;;5034306;28;20409;-80
2023/03/25 05:25:05;;;;;;;4.23;3.83;;;11.30;99.90;;;;;;5051312;28;20946;-80
2023/03/25 05:27:32;;;;;;;6.70;3.43;;;11.20;99.90;;;;;;5039875;28;20420;-80
2023/03/25 05:29:57;;;;;;;4.33;2.77;;;11.20;99.90;;;;;;5034834;28;20424;-80
2023/03/25 05:32:33;;;;;;;3.53;3.23;;;11.20;99.90;;;;;;5035947;28;20431;-83
2023/03/25 05:35:00;;;;;;;4.13;3.10;;;11.20;99.90;;;;;;5016560;28;20268;-79
2023/03/25 05:37:26;;;;;;;4.43;3.70;;;11.10;99.90;;;;;;5043690;28;20439;-84
2023/03/25 05:39:52;;;;;;;3.50;3.07;;;11.10;99.90;;;;;;5066075;28;20881;-80
2023/03/25 05:42:21;;;;;;;4.13;3.73;;;11.20;99.90;;;;;;5033152;28;20458;-80
2023/03/25 05:44:52;;;;;;;4.73;3.47;;;11.20;99.90;;;;;;5033229;28;20216;-79
2023/03/25 05:47:22;;;;;;;3.43;3.20;;;11.30;99.90;;;;;;5033850;28;20434;-78
2023/03/25 05:49:49;;;;;;;4.60;3.27;;;11.20;99.90;;;;;;5038191;28;20427;-77
2023/03/25 05:52:17;;;;;;;5.10;4.20;;;11.10;99.90;;;;;;5040998;28;20428;-77
2023/03/25 05:54:44;;;;;;;4.00;3.70;;;11.00;99.90;;;;;;5034188;28;20424;-77
2023/03/25 05:57:10;;;;;;;10.83;4.07;;;11.00;99.90;;;;;;5036425;28;20405;-77
2023/03/25 05:59:37;;;;;;;4.60;3.73;;;11.00;99.90;;;;;;5036917;28;20454;-77
2023/03/25 06:02:06;;;;;;;4.10;3.30;;;10.90;99.90;;;;;;5041664;28;20423;-77
2023/03/25 06:04:36;;;;;;;4.17;3.77;;;10.90;99.90;;;;;;5041108;28;21083;-77
2023/03/25 06:07:12;;;;;;;5.27;3.87;;;10.80;99.90;;;;;;5041739;28;20429;-78
2023/03/25 06:09:45;;;;;;;6.33;3.80;;;10.80;99.90;;;;;;5051304;28;20513;-77
2023/03/25 06:12:16;;;;;;;4.10;3.80;;;10.80;99.90;;;;;;5036265;28;20444;-77
2023/03/25 06:14:44;;;;;;;4.03;3.73;;;10.80;99.90;;;;;;5053778;28;20405;-77
2023/03/25 06:17:15;;;;;;;3.73;3.53;;;10.80;99.90;;;;;;5047807;28;20424;-76
2023/03/25 06:19:40;;;;;;;4.03;3.73;;;10.80;99.90;;;;;;5051436;28;20422;-76
2023/03/25 06:22:08;;;;;;;4.27;3.90;;;10.80;99.90;;;;;;5045118;28;20427;-78
2023/03/25 06:24:37;;;;;;;3.97;3.67;;;10.80;99.90;;;;;;5039402;28;20298;-77
2023/03/25 06:27:08;;;;;;;4.20;3.90;;;10.70;99.90;;;;;;5044936;28;20429;-76
2023/03/25 06:29:38;;;;;;;6.87;4.37;;;10.80;99.90;;;;;;5033164;28;20436;-77
2023/03/25 06:32:04;;;;;;;8.27;4.50;;;10.80;99.90;;;;;;5033501;28;20502;-77
2023/03/25 06:34:33;;;;;;;3.67;3.27;;;10.80;99.90;;;;;;5038870;28;20485;-79
2023/03/25 06:37:00;;;;;;;4.00;3.60;;;10.80;99.90;;;;;;5053356;28;20879;-77
2023/03/25 06:39:30;;;;;;;4.63;3.63;;;10.80;99.90;;;;;;5033652;28;20452;-77
2023/03/25 06:41:59;;;;;;;4.70;4.03;;;10.80;99.90;;;;;;5031556;28;20499;-77
2023/03/25 06:44:26;;;;;;;4.00;3.57;;;10.90;99.90;;;;;;5028010;28;20464;-77
2023/03/25 06:46:52;;;;;;;4.60;3.50;;;11.10;99.90;;;;;;5012849;28;20453;-77
2023/03/25 06:49:19;;;;;;;5.33;3.80;;;11.10;99.90;;;;;;5013378;28;20458;-77
2023/03/25 06:51:45;;;;;;;4.93;4.07;;;11.10;99.90;;;;;;5012688;28;20432;-77
2023/03/25 06:54:11;;;;;;;5.43;3.80;;;11.00;99.90;;;;;;5018311;28;20460;-79
2023/03/25 06:56:36;;;;;;;5.67;3.80;;;11.00;99.90;;;;;;4998801;28;20517;-82
2023/03/25 06:59:03;;;;;;;4.57;4.10;;;11.00;99.90;;;;;;4999357;28;20195;-78
2023/03/25 07:01:28;;;;;;;5.60;3.87;;;10.90;99.90;;;;;;5031980;28;20958;-78
2023/03/25 07:03:55;;;;;;;6.70;3.23;;;11.00;99.90;;;;;;5017435;28;20452;-78
2023/03/25 07:06:22;;;;;;;3.80;3.37;;;11.00;99.90;;;;;;5030647;28;20190;-78
2023/03/25 07:08:48;;;;;;;3.77;3.30;;;11.00;99.90;;;;;;5015238;28;20772;-78
2023/03/25 07:11:17;;;;;;;5.57;3.90;;;11.10;99.90;;;;;;5015279;28;20506;-77
2023/03/25 07:13:42;;;;;;;3.30;3.10;;;11.00;99.90;;;;;;5005351;28;20461;-78
2023/03/25 07:16:10;;;;;;;5.80;3.00;;;11.10;99.90;;;;;;4996798;28;20760;-78
2023/03/25 07:18:36;;;;;;;3.73;2.90;;;11.10;99.90;;;;;;4994636;28;20212;-77
2023/03/25 07:21:02;;;;;;;4.70;3.50;;;11.20;99.90;;;;;;4997447;28;21231;-78
2023/03/25 07:23:27;;;;;;;5.57;3.80;;;11.20;99.90;;;;;;5033202;28;20201;-78
2023/03/25 07:25:55;;;;;;;3.10;2.90;;;11.30;99.90;;;;;;5013975;28;20522;-77
2023/03/25 07:28:22;;;;;;;4.57;3.80;;;11.20;99.90;;;;;;4986616;28;20535;-77
2023/03/25 07:30:48;;;;;;;4.23;3.17;;;11.20;99.90;;;;;;4997217;28;20431;-77
2023/03/25 07:33:14;;;;;;;4.17;3.77;;;11.20;99.90;;;;;;5029395;28;20921;-78
2023/03/25 07:35:40;;;;;;;5.67;3.00;;;11.10;99.90;;;;;;5023466;28;20757;-81
2023/03/25 07:38:05;;;;;;;4.87;4.13;;;11.20;99.90;;;;;;5028332;28;20488;-78
2023/03/25 07:40:31;;;;;;;4.27;3.87;;;11.30;99.90;;;;;;5011472;28;20182;-79
2023/03/25 07:42:57;;;;;;;5.03;3.43;;;11.50;99.90;;;;;;5045452;28;20246;-78
2023/03/25 07:45:23;;;;;;;10.43;4.23;;;11.60;99.90;;;;;;5037845;28;20263;-78
2023/03/25 07:47:49;;;;;;;4.20;3.70;;;11.80;99.90;;;;;;5028776;28;20615;-78
2023/03/25 07:50:20;;;;;;;5.87;3.07;;;12.00;99.90;;;;;;5035950;28;20189;-78
2023/03/25 07:52:46;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;5031338;28;20521;-77
2023/03/25 07:55:12;;;;;;;5.17;3.23;;;11.90;99.90;;;;;;5029020;28;20496;-79
2023/03/25 07:57:40;;;;;;;3.97;3.57;;;12.00;99.90;;;;;;5028320;28;20922;-78
2023/03/25 08:00:09;;;;;;;4.63;3.57;;;12.10;99.90;;;;;;5028907;28;20422;-77
2023/03/25 08:02:36;;;;;;;4.43;3.70;;;12.10;99.90;;;;;;5032021;28;20432;-82
2023/03/25 08:05:02;;;;;;;5.33;3.40;;;12.20;99.90;;;;;;5045812;28;20493;-84
2023/03/25 08:07:27;;;;;;;4.83;3.60;;;12.40;99.90;;;;;;5049577;28;20568;-81
2023/03/25 08:09:53;;;;;;;3.90;3.50;;;12.40;99.90;;;;;;5046470;28;20967;-81
2023/03/25 08:12:19;;;;;;;3.53;3.23;;;12.30;99.90;;;;;;5031348;28;20170;-81
2023/03/25 08:14:45;;;;;;;6.87;4.13;;;12.30;99.90;;;;;;5054344;28;20440;-83
2023/03/25 08:17:11;;;;;;;4.50;3.77;;;12.30;99.90;;;;;;5031045;28;20422;-78
2023/03/25 08:19:36;;;;;;;4.83;4.50;;;12.30;99.90;;;;;;5031986;28;20176;-78
2023/03/25 08:22:02;;;;;;;9.13;6.90;;;12.50;99.90;;;;;;5037783;28;20177;-78
2023/03/25 08:24:28;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;5041349;28;20199;-77
2023/03/25 08:26:55;;;;;;;4.20;3.80;;;12.50;99.90;;;;;;5062022;28;20223;-78
2023/03/25 08:29:20;;;;;;;3.60;2.87;;;12.70;99.90;;;;;;5060244;28;20429;-77
2023/03/25 08:31:50;;;;;;;7.50;3.93;;;12.80;99.90;;;;;;5047943;28;20913;-78
2023/03/25 08:34:17;;;;;;;6.33;3.10;;;12.90;99.90;;;;;;5050296;28;20616;-78
2023/03/25 08:36:42;;;;;;;9.10;7.03;;;13.00;99.90;;;;;;5023329;28;20434;-78
2023/03/25 08:39:10;;;;;;;130.53;99.93;;;13.00;99.90;;;;;;5030685;28;20409;-77
2023/03/25 08:41:37;;;;;;;194.77;126.77;;;12.90;99.90;;;;;;5030537;28;20268;-78
2023/03/25 08:44:04;;;;;;;30.10;17.53;;;13.00;99.90;;;;;;5017428;28;20463;-77
2023/03/25 08:46:30;;;;;;;4.80;3.80;;;13.00;99.90;;;;;;4994223;28;20439;-76
2023/03/25 08:48:55;;;;;;;6.03;3.00;;;12.90;99.90;;;;;;5027230;28;20492;-77
2023/03/25 08:51:21;;;;;;;3.10;2.80;;;12.80;99.90;;;;;;5010077;28;20425;-77
2023/03/25 08:53:47;;;;;;;6.00;2.93;;;12.80;99.90;;;;;;5027802;28;20205;-77
2023/03/25 08:56:13;;;;;;;5.20;3.50;;;12.90;99.90;;;;;;4998713;28;20284;-77
2023/03/25 08:58:38;;;;;;;5.83;2.73;;;13.00;99.90;;;;;;5015847;28;20453;-77
2023/03/25 09:01:05;;;;;;;7.07;3.37;;;12.80;99.90;;;;;;5013497;28;20182;-77
2023/03/25 09:03:31;;;;;;;5.30;3.17;;;12.90;99.90;;;;;;5007945;28;20244;-77
2023/03/25 09:05:57;;;;;;;2.77;2.57;;;13.00;99.90;;;;;;5033837;28;20982;-77
2023/03/25 09:08:23;;;;;;;6.40;3.30;;;12.90;99.90;;;;;;5026146;28;20419;-76
2023/03/25 09:10:49;;;;;;;3.33;2.60;;;12.90;99.90;;;;;;5033229;28;20213;-77
2023/03/25 09:13:15;;;;;;;7.20;3.07;;;12.80;99.90;;;;;;5035386;28;20447;-76
2023/03/25 09:15:44;;;;;;;2.90;2.70;;;12.60;99.90;;;;;;5002342;28;20432;-77
2023/03/25 09:18:09;;;;;;;5.80;2.93;;;12.60;99.90;;;;;;5022633;28;20421;-76
2023/03/25 09:20:35;;;;;;;2.97;2.77;;;12.60;99.90;;;;;;5035823;28;20437;-78
2023/03/25 09:23:01;;;;;;;6.97;3.37;;;12.50;99.90;;;;;;5031246;28;20611;-78
2023/03/25 09:25:27;;;;;;;5.77;3.40;;;12.40;99.90;;;;;;5032603;28;20511;-77
2023/03/25 09:27:53;;;;;;;5.17;3.60;;;12.30;99.90;;;;;;5016440;28;20200;-78
2023/03/25 09:30:18;;;;;;;7.23;4.23;;;12.30;99.90;;;;;;4998568;28;20189;-77
2023/03/25 09:32:44;;;;;;;5.93;3.63;;;12.30;99.90;;;;;;5010349;28;20565;-78
2023/03/25 09:35:10;;;;;;;4.20;2.73;;;12.30;99.90;;;;;;5034202;28;20603;-79
2023/03/25 09:37:36;;;;;;;5.20;3.23;;;12.20;99.90;;;;;;5034582;28;20162;-77
2023/03/25 09:40:04;;;;;;;4.70;3.20;;;12.20;99.90;;;;;;5014190;28;21737;-77
2023/03/25 09:42:34;;;;;;;3.10;2.90;;;12.30;99.90;;;;;;5024367;28;20448;-77
2023/03/25 09:45:13;;;;;;;7.50;3.50;;;12.30;99.90;;;;;;5036420;28;20447;-77
2023/03/25 09:47:58;;;;;;;4.17;3.53;;;12.30;99.90;;;;;;5047708;28;20421;-82
2023/03/25 09:50:25;;;;;;;8.47;3.60;;;12.30;99.90;;;;;;5035334;28;20459;-78
2023/03/25 09:53:32;;;;;;;9.87;5.93;;;12.30;99.90;;;;;;5033771;28;20424;-78
2023/03/25 09:55:59;;;;;;;5.13;3.33;;;12.40;99.90;;;;;;4986850;28;20431;-79
2023/03/25 09:58:42;;;;;;;5.03;3.00;;;12.50;99.90;;;;;;5034890;28;20402;-78
2023/03/25 10:01:25;;;;;;;4.27;2.73;;;12.70;99.90;;;;;;5052708;28;20405;-79
2023/03/25 10:04:21;;;;;;;5.47;3.23;;;13.00;99.90;;;;;;5049826;28;20923;-79
2023/03/25 10:07:24;;;;;;;9.87;3.73;;;13.10;99.90;;;;;;5046730;28;20442;-79
2023/03/25 10:10:29;;;;;;;3.93;2.40;;;13.30;99.90;;;;;;5028505;28;20462;-78
2023/03/25 10:13:17;;;;;;;4.43;3.53;;;13.40;99.90;;;;;;5013579;28;20437;-76
2023/03/25 10:16:03;;;;;;;6.10;2.90;;;13.40;99.90;;;;;;5072863;28;20408;-80
2023/03/25 10:18:50;;;;;;;4.67;2.40;;;13.40;99.90;;;;;;5039149;28;20453;-76
2023/03/25 10:21:25;;;;;;;4.43;2.60;;;13.30;99.90;;;;;;5028540;28;20437;-79
2023/03/25 10:23:56;;;;;;;4.77;2.37;;;13.30;99.90;;;;;;5039996;28;20497;-78
2023/03/25 10:26:36;;;;;;;3.63;2.60;;;13.30;99.90;;;;;;5038163;28;20783;-77
2023/03/25 10:29:11;;;;;;;3.60;2.90;;;13.30;99.90;;;;;;5050594;28;20434;-78
2023/03/25 10:31:48;;;;;;;4.97;2.70;;;13.30;99.90;;;;;;5039604;28;20398;-77
2023/03/25 10:34:17;;;;;;;5.80;3.00;;;13.30;99.90;;;;;;5052522;28;20457;-77
2023/03/25 10:36:53;;;;;;;9.37;6.67;;;13.30;99.90;;;;;;5052909;28;20415;-78
2023/03/25 10:39:21;;;;;;;5.10;3.07;;;13.20;99.90;;;;;;5052178;28;20928;-80
2023/03/25 10:42:18;;;;;;;4.83;3.20;;;13.10;99.90;;;;;;5032406;28;20460;-78
2023/03/25 10:44:45;;;;;;;4.20;3.13;;;13.10;99.90;;;;;;5028022;28;21040;-80
2023/03/25 10:47:25;;;;;;;7.97;3.40;;;13.10;99.90;;;;;;5040865;28;20897;-78
2023/03/25 10:49:53;;;;;;;5.37;2.90;;;13.30;99.90;;;;;;5049435;28;20781;-77
2023/03/25 10:52:19;;;;;;;5.70;3.97;;;13.40;99.90;;;;;;5065052;28;20551;-79
2023/03/25 10:54:50;;;;;;;7.43;2.83;;;13.40;99.90;;;;;;5036686;28;20847;-76
2023/03/25 10:57:29;;;;;;;7.40;2.73;;;13.40;99.90;;;;;;5028378;28;20425;-78
2023/03/25 11:00:18;;;;;;;3.83;2.97;;;13.60;99.90;;;;;;5058318;28;20458;-79
2023/03/25 11:02:46;;;;;;;4.63;2.73;;;13.70;99.90;;;;;;5056544;28;20426;-79
2023/03/25 11:05:17;;;;;;;5.50;3.30;;;13.80;99.90;;;;;;5060936;28;20449;-80
2023/03/25 11:07:49;;;;;;;6.07;3.90;;;13.90;99.90;;;;;;5044111;28;20446;-81
2023/03/25 11:10:45;;;;;;;7.33;3.53;;;13.90;99.90;;;;;;5038590;28;20416;-79
2023/03/25 11:13:11;;;;;;;4.73;2.70;;;13.90;99.90;;;;;;5037334;28;20966;-78
2023/03/25 11:15:39;;;;;;;5.10;2.93;;;14.10;99.90;;;;;;5037915;28;20454;-78
2023/03/25 11:18:17;;;;;;;5.17;3.13;;;14.50;99.90;;;;;;5051962;28;20852;-79
2023/03/25 11:21:01;;;;;;;6.87;3.13;;;14.40;99.40;;;;;;5035566;28;20426;-85
2023/03/25 11:23:32;;;;;;;3.03;2.73;;;14.40;99.90;;;;;;5055419;28;20445;-78
2023/03/25 11:26:07;;;;;;;3.30;3.00;;;14.30;99.90;;;;;;5035999;28;20401;-78
2023/03/25 11:28:50;;;;;;;5.67;3.40;;;14.20;99.90;;;;;;5033483;28;20404;-78
2023/03/25 11:31:19;;;;;;;4.70;3.10;;;14.20;99.90;;;;;;5021741;28;20475;-77
2023/03/25 11:34:02;;;;;;;7.53;3.33;;;13.90;99.90;;;;;;5044441;28;20435;-77
2023/03/25 11:36:29;;;;;;;4.63;4.13;;;13.60;99.90;;;;;;5042126;28;20767;-77
2023/03/25 11:38:58;;;;;;;4.37;3.97;;;13.50;99.90;;;;;;5052545;28;20409;-77
2023/03/25 11:41:30;;;;;;;6.83;3.00;;;13.30;99.90;;;;;;5050978;28;20466;-78
2023/03/25 11:43:56;;;;;;;3.60;2.00;;;13.30;99.90;;;;;;5039840;28;20823;-77
2023/03/25 11:46:23;;;;;;;6.23;3.53;;;13.20;99.90;;;;;;5037266;28;20512;-77
2023/03/25 11:48:49;;;;;;;6.77;3.73;;;13.30;99.90;;;;;;5051984;28;20819;-77
2023/03/25 11:51:23;;;;;;;5.63;3.10;;;13.40;99.90;;;;;;5035518;28;20420;-79
2023/03/25 11:53:56;;;;;;;6.63;3.10;;;13.40;99.90;;;;;;5037357;28;20452;-82
2023/03/25 11:56:29;;;;;;;4.73;3.30;;;13.40;99.90;;;;;;5015668;28;20429;-79
2023/03/25 11:58:59;;;;;;;7.80;2.90;;;13.30;99.90;;;;;;5049120;28;20446;-77
2023/03/25 12:01:45;;;;;;;8.53;4.07;;;13.20;99.90;;;;;;5044050;28;20422;-78
2023/03/25 12:04:14;;;;;;;8.17;3.80;;;13.00;99.90;;;;;;5033125;28;20446;-78
2023/03/25 12:06:56;;;;;;;6.40;3.43;;;13.00;99.90;;;;;;5033029;28;20416;-78
2023/03/25 12:09:22;;;;;;;6.90;2.90;;;13.00;99.90;;;;;;5048471;28;20418;-78
2023/03/25 12:12:18;;;;;;;352.10;239.57;;;12.90;99.90;;;;;;5039984;28;20426;-79
2023/03/25 12:14:49;;;;;;;9.07;6.50;;;12.80;99.90;;;;;;5038181;28;20433;-78
2023/03/25 12:17:31;;;;;;;4.73;3.50;;;12.70;99.90;;;;;;5051421;28;20467;-79
2023/03/25 12:20:31;;;;;;;5.87;2.77;;;12.80;99.90;;;;;;5040897;28;20437;-77
2023/03/25 12:23:02;;;;;;;5.47;2.80;;;12.90;99.90;;;;;;5052500;28;20432;-78
2023/03/25 12:26:03;;;;;;;6.83;3.07;;;13.10;99.90;;;;;;5050549;28;20453;-77
2023/03/25 12:28:40;;;;;;;6.50;3.10;;;13.30;99.90;;;;;;5047979;28;20488;-78
2023/03/25 12:31:25;;;;;;;3.70;2.97;;;13.40;99.90;;;;;;5033376;28;20461;-78
2023/03/25 12:34:10;;;;;;;3.97;3.10;;;13.30;99.90;;;;;;5054707;28;20432;-78
2023/03/25 12:37:15;;;;;;;9.03;4.33;;;13.10;99.90;;;;;;5041568;28;20425;-78
2023/03/25 12:39:53;;;;;;;5.20;3.33;;;12.90;99.90;;;;;;5042061;28;20454;-77
2023/03/25 12:42:47;;;;;;;4.67;3.00;;;12.70;99.90;;;;;;5037406;28;20550;-77
2023/03/25 12:45:32;;;;;;;3.07;2.87;;;12.50;99.90;;;;;;5019101;28;20461;-78
2023/03/25 12:48:22;;;;;;;6.30;2.60;;;12.40;99.90;;;;;;5016861;28;20433;-79
2023/03/25 12:51:12;;;;;;;3.23;2.43;;;12.60;99.90;;;;;;5016761;28;20422;-79
2023/03/25 12:54:15;;;;;;;3.77;2.30;;;12.70;99.90;;;;;;5030400;28;20441;-78
2023/03/25 12:56:53;;;;;;;3.67;2.60;;;13.00;99.90;;;;;;4993195;28;20433;-77
2023/03/25 12:59:49;;;;;;;2.87;2.40;;;13.20;99.90;;;;;;5022709;28;20399;-79
2023/03/25 13:02:36;;;;;;;4.40;2.70;;;13.40;99.90;;;;;;4999351;28;20511;-78
2023/03/25 13:05:30;;;;;;;2.67;2.47;;;13.60;99.90;;;;;;5015562;28;20544;-79
2023/03/25 13:08:09;;;;;;;4.90;2.60;;;13.70;99.90;;;;;;4997643;28;20491;-78
2023/03/25 13:10:38;;;;;;;2.70;2.20;;;13.80;99.90;;;;;;4999303;28;20476;-78