Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:04;;;;;;;;;;;3.10;99.90;;;;;;7333495;19;109114;-70
2023/12/07 00:02:32;;;;;;;;;;;3.10;99.90;;;;;;7336022;19;109114;-71
2023/12/07 00:04:59;;;;;;;;;;;3.20;99.90;;;;;;7334879;19;110497;-70
2023/12/07 00:07:26;;;;;;;;;;;3.20;99.90;;;;;;7333731;19;108683;-69
2023/12/07 00:09:53;;;;;;;;;;;3.20;99.90;;;;;;7335911;19;108278;-71
2023/12/07 00:12:20;;;;;;;;;;;3.30;99.90;;;;;;7334015;19;112685;-71
2023/12/07 00:14:47;;;;;;;;;;;3.30;99.90;;;;;;7337135;19;108902;-71
2023/12/07 00:17:15;;;;;;;;;;;3.30;99.90;;;;;;7331060;19;110426;-71
2023/12/07 00:19:42;;;;;;;;;;;3.30;99.90;;;;;;7338545;19;110881;-71
2023/12/07 00:22:09;;;;;;;;;;;3.30;99.90;;;;;;7335814;19;108461;-71
2023/12/07 00:24:36;;;;;;;;;;;3.40;99.90;;;;;;7335800;19;110704;-72
2023/12/07 00:27:05;;;;;;;;;;;3.40;99.90;;;;;;7337104;19;109180;-71
2023/12/07 00:29:32;;;;;;;;;;;3.40;99.90;;;;;;7329980;19;109197;-71
2023/12/07 00:32:00;;;;;;;;;;;3.40;99.90;;;;;;7331488;19;108870;-71
2023/12/07 00:34:28;;;;;;;;;;;3.50;99.90;;;;;;7334413;19;108564;-73
2023/12/07 00:36:55;;;;;;;;;;;3.50;99.90;;;;;;7335298;19;110133;-76
2023/12/07 00:39:22;;;;;;;;;;;3.50;99.90;;;;;;7336461;19;109035;-77
2023/12/07 00:41:49;;;;;;;;;;;3.60;99.90;;;;;;7338198;19;109244;-70
2023/12/07 00:44:16;;;;;;;;;;;3.60;99.90;;;;;;7331595;19;110490;-72
2023/12/07 00:46:46;;;;;;;;;;;3.60;99.90;;;;;;7334122;19;108917;-69
2023/12/07 00:49:13;;;;;;;;;;;3.60;99.90;;;;;;7332122;19;108976;-71
2023/12/07 00:51:44;;;;;;;;;;;3.60;99.90;;;;;;7331551;19;109924;-70
2023/12/07 00:54:11;;;;;;;;;;;3.60;99.90;;;;;;7333073;19;108708;-70
2023/12/07 00:56:38;;;;;;;;;;;3.60;99.90;;;;;;7334614;19;109282;-70
2023/12/07 00:59:05;;;;;;;;;;;3.60;99.90;;;;;;7331566;19;110603;-70
2023/12/07 01:01:38;;;;;;;;;;;3.60;99.90;;;;;;7337881;19;108639;-70
2023/12/07 01:04:07;;;;;;;;;;;3.70;99.90;;;;;;7333505;19;109461;-70
2023/12/07 01:06:34;;;;;;;;;;;3.70;99.90;;;;;;7331618;19;109311;-70
2023/12/07 01:09:03;;;;;;;;;;;3.70;99.90;;;;;;7333315;19;109390;-70
2023/12/07 01:11:40;;;;;;;;;;;3.70;99.90;;;;;;7332336;19;111979;-70
2023/12/07 01:14:11;;;;;;;;;;;3.70;99.90;;;;;;7330291;19;111583;-71
2023/12/07 01:16:38;;;;;;;;;;;3.70;99.90;;;;;;7332188;19;109155;-70
2023/12/07 01:19:10;;;;;;;;;;;3.70;99.90;;;;;;7333705;19;110869;-70
2023/12/07 01:21:38;;;;;;;;;;;3.70;99.90;;;;;;7330540;19;109532;-70
2023/12/07 01:24:05;;;;;;;;;;;3.70;99.90;;;;;;7338403;19;112925;-70
2023/12/07 01:26:42;;;;;;;;;;;3.80;99.90;;;;;;7332276;19;109090;-70
2023/12/07 01:29:09;;;;;;;;;;;3.80;99.90;;;;;;7332267;19;109124;-70
2023/12/07 01:31:36;;;;;;;;;;;3.80;99.90;;;;;;7332103;19;110718;-70
2023/12/07 01:34:03;;;;;;;;;;;3.80;99.90;;;;;;7331416;19;108450;-70
2023/12/07 01:36:30;;;;;;;;;;;3.70;99.90;;;;;;7333002;19;109585;-71
2023/12/07 01:38:58;;;;;;;;;;;3.80;99.90;;;;;;7333152;19;111694;-70
2023/12/07 01:41:25;;;;;;;;;;;3.80;99.90;;;;;;7330260;19;109554;-70
2023/12/07 01:43:53;;;;;;;;;;;3.80;99.90;;;;;;7331895;19;110215;-71
2023/12/07 01:46:20;;;;;;;;;;;3.80;99.90;;;;;;7335196;19;111533;-70
2023/12/07 01:48:49;;;;;;;;;;;3.80;99.90;;;;;;7334476;19;110715;-70
2023/12/07 01:51:18;;;;;;;;;;;3.80;99.90;;;;;;7329400;19;110558;-70
2023/12/07 01:53:45;;;;;;;;;;;3.80;99.90;;;;;;7334472;19;109353;-70
2023/12/07 01:56:12;;;;;;;;;;;3.90;99.90;;;;;;7331511;19;109639;-72
2023/12/07 01:58:39;;;;;;;;;;;3.80;99.90;;;;;;7333877;19;110168;-71
2023/12/07 02:01:07;;;;;;;;;;;3.80;99.90;;;;;;7335034;19;108634;-71
2023/12/07 02:03:34;;;;;;;;;;;3.80;99.90;;;;;;7331573;19;109849;-70
2023/12/07 02:06:02;;;;;;;;;;;3.70;99.90;;;;;;7331949;19;110562;-70
2023/12/07 02:08:40;;;;;;;;;;;;;;;;;;;;;
2023/12/07 02:11:13;;;;;;;;;;;3.80;99.90;;;;;;7331054;19;109220;-71
2023/12/07 02:13:41;;;;;;;;;;;3.80;99.90;;;;;;7333936;19;109348;-71
2023/12/07 02:16:13;;;;;;;;;;;3.80;99.90;;;;;;7335612;19;110064;-71
2023/12/07 02:18:44;;;;;;;;;;;3.80;99.90;;;;;;7335188;19;110320;-70
2023/12/07 02:21:11;;;;;;;;;;;3.80;99.90;;;;;;7337505;19;109152;-71
2023/12/07 02:23:39;;;;;;;;;;;3.80;99.90;;;;;;7337933;19;109426;-71
2023/12/07 02:26:18;;;;;;;;;;;3.80;99.90;;;;;;7337956;19;109057;-77
2023/12/07 02:28:45;;;;;;;;;;;3.80;99.90;;;;;;7338954;19;108859;-74
2023/12/07 02:31:13;;;;;;;;;;;3.80;99.90;;;;;;7338660;19;108613;-75
2023/12/07 02:33:40;;;;;;;;;;;3.90;99.90;;;;;;7339973;19;109253;-71
2023/12/07 02:36:08;;;;;;;;;;;3.90;99.90;;;;;;7338388;19;109258;-71
2023/12/07 02:38:36;;;;;;;;;;;3.90;99.90;;;;;;7338602;19;109690;-73
2023/12/07 02:41:04;;;;;;;;;;;3.90;99.90;;;;;;7339486;19;109453;-71
2023/12/07 02:43:31;;;;;;;;;;;3.80;99.90;;;;;;7337088;19;109023;-71
2023/12/07 02:46:02;;;;;;;;;;;3.80;99.90;;;;;;7335296;19;110313;-71
2023/12/07 02:48:30;;;;;;;;;;;3.80;99.90;;;;;;7336574;19;109793;-71
2023/12/07 02:50:57;;;;;;;;;;;3.90;99.90;;;;;;7337535;19;109115;-71
2023/12/07 02:53:24;;;;;;;;;;;3.90;99.90;;;;;;7341854;19;109125;-71
2023/12/07 02:55:51;;;;;;;;;;;3.90;99.90;;;;;;7338854;19;109302;-72
2023/12/07 02:58:19;;;;;;;;;;;3.90;99.90;;;;;;7338152;19;109373;-71
2023/12/07 03:00:46;;;;;;;;;;;3.90;99.90;;;;;;7339304;19;108669;-73
2023/12/07 03:03:14;;;;;;;;;;;3.90;99.90;;;;;;7336689;19;109804;-70
2023/12/07 03:05:41;;;;;;;;;;;4.00;99.90;;;;;;7337039;19;109962;-71
2023/12/07 03:08:08;;;;;;;;;;;4.00;99.90;;;;;;7337064;19;109780;-72
2023/12/07 03:10:35;;;;;;;;;;;4.00;99.90;;;;;;7334669;19;110143;-71
2023/12/07 03:13:02;;;;;;;;;;;4.00;99.90;;;;;;7343099;19;109615;-71
2023/12/07 03:15:30;;;;;;;;;;;4.00;99.90;;;;;;7340485;19;109624;-71
2023/12/07 03:17:57;;;;;;;;;;;4.00;99.90;;;;;;7334663;19;110799;-71
2023/12/07 03:20:27;;;;;;;;;;;3.90;99.90;;;;;;7338339;19;111120;-71
2023/12/07 03:22:54;;;;;;;;;;;3.90;99.90;;;;;;7337220;19;111981;-71
2023/12/07 03:25:21;;;;;;;;;;;3.90;99.90;;;;;;7333390;19;110191;-71
2023/12/07 03:27:48;;;;;;;;;;;3.80;99.90;;;;;;7335382;19;108886;-71
2023/12/07 03:30:15;;;;;;;;;;;3.80;99.90;;;;;;7334668;19;109145;-72
2023/12/07 03:32:43;;;;;;;;;;;3.80;99.90;;;;;;7337593;19;110321;-72
2023/12/07 03:35:10;;;;;;;;;;;3.80;99.90;;;;;;7342640;19;109437;-73
2023/12/07 03:37:37;;;;;;;;;;;3.80;99.90;;;;;;7338664;19;110536;-72
2023/12/07 03:40:05;;;;;;;;;;;3.80;99.90;;;;;;7337531;19;108875;-71
2023/12/07 03:42:33;;;;;;;;;;;3.80;99.90;;;;;;7334732;19;109154;-72
2023/12/07 03:45:20;;;;;;;;;;;3.90;99.90;;;;;;7334022;19;110099;-71
2023/12/07 03:47:47;;;;;;;;;;;3.90;99.90;;;;;;7336898;19;108864;-72
2023/12/07 03:50:15;;;;;;;;;;;4.00;99.90;;;;;;7338711;19;109158;-70
2023/12/07 03:52:42;;;;;;;;;;;4.00;99.90;;;;;;7335222;19;110613;-71
2023/12/07 03:55:10;;;;;;;;;;;4.00;99.90;;;;;;7337265;19;109062;-71
2023/12/07 03:57:38;;;;;;;;;;;4.00;99.90;;;;;;7343136;19;109514;-73
2023/12/07 04:00:08;;;;;;;;;;;4.00;99.90;;;;;;7335261;19;108757;-71
2023/12/07 04:02:35;;;;;;;;;;;4.10;99.90;;;;;;7335036;19;110012;-74
2023/12/07 04:05:03;;;;;;;;;;;4.10;99.90;;;;;;7336625;19;109611;-74
2023/12/07 04:07:30;;;;;;;;;;;4.10;99.90;;;;;;7335568;19;108797;-76
2023/12/07 04:09:57;;;;;;;;;;;4.00;99.90;;;;;;7336357;19;109295;-75
2023/12/07 04:12:24;;;;;;;;;;;4.00;99.90;;;;;;7335527;19;111252;-72
2023/12/07 04:14:52;;;;;;;;;;;4.00;99.90;;;;;;7338791;19;109231;-72
2023/12/07 04:17:21;;;;;;;;;;;4.10;99.90;;;;;;7335337;19;109298;-86
2023/12/07 04:19:48;;;;;;;;;;;4.00;99.90;;;;;;7344704;19;110274;-85
2023/12/07 04:22:15;;;;;;;;;;;4.00;99.90;;;;;;7333838;19;109448;-85
2023/12/07 04:24:42;;;;;;;;;;;4.00;99.90;;;;;;7334369;19;110506;-85
2023/12/07 04:27:10;;;;;;;;;;;4.00;99.90;;;;;;7334754;19;109074;-85
2023/12/07 04:29:37;;;;;;;;;;;4.10;99.90;;;;;;7335148;19;109387;-86
2023/12/07 04:32:06;;;;;;;;;;;4.20;99.90;;;;;;7141599;19;3694109;-71
2023/12/07 04:34:33;;;;;;;;;;;4.20;99.90;;;;;;7335723;19;108775;-72
2023/12/07 04:37:00;;;;;;;;;;;4.20;99.90;;;;;;7338109;19;109084;-71
2023/12/07 04:39:28;;;;;;;;;;;4.20;99.90;;;;;;7334391;19;110190;-71
2023/12/07 04:41:55;;;;;;;;;;;4.20;99.90;;;;;;7341247;19;112608;-72
2023/12/07 04:44:24;;;;;;;;;;;4.20;99.90;;;;;;7333205;19;110117;-71
2023/12/07 04:46:51;;;;;;;;;;;4.20;99.90;;;;;;7335090;19;108365;-70
2023/12/07 04:49:18;;;;;;;;;;;4.20;99.90;;;;;;7333569;19;109135;-71
2023/12/07 04:51:46;;;;;;;;;;;4.20;99.90;;;;;;7335001;19;110620;-72
2023/12/07 04:54:16;;;;;;;;;;;4.20;99.90;;;;;;7334913;19;109173;-71
2023/12/07 04:56:45;;;;;;;;;;;4.20;99.90;;;;;;7334158;19;111961;-72
2023/12/07 04:59:13;;;;;;;;;;;4.20;99.90;;;;;;7330733;19;111159;-71
2023/12/07 05:01:40;;;;;;;;;;;4.20;99.90;;;;;;7331279;19;108661;-71
2023/12/07 05:04:07;;;;;;;;;;;4.30;99.90;;;;;;7339964;19;109017;-71
2023/12/07 05:06:35;;;;;;;;;;;4.30;99.90;;;;;;7334215;19;110480;-71
2023/12/07 05:09:02;;;;;;;;;;;4.30;99.90;;;;;;7334354;19;109212;-71
2023/12/07 05:11:30;;;;;;;;;;;4.30;99.90;;;;;;7330903;19;110386;-71
2023/12/07 05:13:57;;;;;;;;;;;4.30;99.90;;;;;;7333393;19;108767;-71
2023/12/07 05:16:24;;;;;;;;;;;4.30;99.90;;;;;;7334836;19;108296;-71
2023/12/07 05:18:51;;;;;;;;;;;4.30;99.90;;;;;;7332982;19;109141;-71
2023/12/07 05:21:19;;;;;;;;;;;4.30;99.90;;;;;;7334621;19;108839;-71
2023/12/07 05:23:46;;;;;;;;;;;4.20;99.90;;;;;;7340026;19;109054;-71
2023/12/07 05:26:14;;;;;;;;;;;4.20;99.90;;;;;;7331548;19;108910;-71
2023/12/07 05:28:41;;;;;;;;;;;4.20;99.90;;;;;;7334572;19;109118;-71
2023/12/07 05:31:09;;;;;;;;;;;4.10;99.90;;;;;;7332345;19;110250;-71
2023/12/07 05:33:36;;;;;;;;;;;4.10;99.90;;;;;;7335330;19;108583;-71
2023/12/07 05:36:04;;;;;;;;;;;4.10;99.90;;;;;;7334737;19;112408;-71
2023/12/07 05:38:31;;;;;;;;;;;4.10;99.90;;;;;;7331997;19;109226;-71
2023/12/07 05:40:58;;;;;;;;;;;4.10;99.90;;;;;;7333890;19;109169;-71
2023/12/07 05:43:25;;;;;;;;;;;4.10;99.90;;;;;;7333822;19;109280;-71
2023/12/07 05:45:52;;;;;;;;;;;4.10;99.90;;;;;;7338065;19;110176;-71
2023/12/07 05:48:20;;;;;;;;;;;4.10;99.90;;;;;;7333224;19;109052;-71
2023/12/07 05:50:51;;;;;;;;;;;4.10;99.90;;;;;;7329732;19;109685;-71
2023/12/07 05:53:18;;;;;;;;;;;4.10;99.90;;;;;;7337006;19;108914;-71
2023/12/07 05:55:46;;;;;;;;;;;4.10;99.90;;;;;;7337038;19;109426;-74
2023/12/07 05:58:13;;;;;;;;;;;4.00;99.90;;;;;;7338270;19;109335;-73
2023/12/07 06:00:40;;;;;;;;;;;4.00;99.90;;;;;;7337489;19;108932;-72
2023/12/07 06:03:09;;;;;;;;;;;4.00;99.90;;;;;;7340264;19;108823;-71
2023/12/07 06:05:40;;;;;;;;;;;4.00;99.90;;;;;;7337784;19;110340;-72
2023/12/07 06:08:08;;;;;;;;;;;4.00;99.90;;;;;;7344621;19;108559;-71
2023/12/07 06:10:35;;;;;;;;;;;4.00;99.90;;;;;;7339015;19;110293;-71
2023/12/07 06:13:03;;;;;;;;;;;4.00;99.90;;;;;;7340527;19;108515;-72
2023/12/07 06:15:30;;;;;;;;;;;4.00;99.90;;;;;;7338374;19;109299;-71
2023/12/07 06:17:58;;;;;;;;;;;4.00;99.90;;;;;;7339194;19;109891;-71
2023/12/07 06:20:25;;;;;;;;;;;4.00;99.90;;;;;;7340036;19;109346;-71
2023/12/07 06:22:52;;;;;;;;;;;4.00;99.90;;;;;;7337673;19;109672;-71
2023/12/07 06:25:19;;;;;;;;;;;4.00;99.90;;;;;;7335420;19;110618;-71
2023/12/07 06:27:46;;;;;;;;;;;4.00;99.90;;;;;;7338053;19;109089;-71
2023/12/07 06:30:13;;;;;;;;;;;4.00;99.90;;;;;;7343318;19;109530;-71
2023/12/07 06:32:40;;;;;;;;;;;4.00;99.90;;;;;;7337277;19;109833;-70
2023/12/07 06:35:08;;;;;;;;;;;4.00;99.90;;;;;;7340411;19;108895;-72
2023/12/07 06:37:35;;;;;;;;;;;4.10;99.90;;;;;;7336671;19;109275;-71
2023/12/07 06:40:04;;;;;;;;;;;4.10;99.90;;;;;;7340146;19;109062;-71
2023/12/07 06:42:31;;;;;;;;;;;4.10;99.90;;;;;;7341737;19;109210;-73
2023/12/07 06:44:59;;;;;;;;;;;4.10;99.90;;;;;;7336603;19;109419;-71
2023/12/07 06:47:27;;;;;;;;;;;4.10;99.90;;;;;;7337893;19;109210;-72
2023/12/07 06:49:58;;;;;;;;;;;4.10;99.90;;;;;;7336198;19;109109;-71
2023/12/07 06:52:25;;;;;;;;;;;4.10;99.90;;;;;;7343554;19;111334;-71
2023/12/07 06:54:52;;;;;;;;;;;4.10;99.90;;;;;;7339491;19;108470;-71
2023/12/07 06:57:20;;;;;;;;;;;4.10;99.90;;;;;;7335682;19;110694;-71
2023/12/07 06:59:47;;;;;;;;;;;4.00;99.90;;;;;;7338179;19;109132;-71
2023/12/07 07:02:15;;;;;;;;;;;4.00;99.90;;;;;;7336510;19;109061;-74
2023/12/07 07:04:44;;;;;;;;;;;4.10;99.90;;;;;;7336697;19;109818;-73
2023/12/07 07:07:11;;;;;;;;;;;4.00;99.90;;;;;;7338706;19;109128;-74
2023/12/07 07:09:38;;;;;;;;;;;4.10;99.90;;;;;;7339369;19;112573;-73
2023/12/07 07:12:05;;;;;;;;;;;4.10;99.90;;;;;;7337494;19;110474;-73
2023/12/07 07:14:32;;;;;;;;;;;4.10;99.90;;;;;;7350999;19;108589;-74
2023/12/07 07:17:00;;;;;;;;;;;4.10;99.90;;;;;;7341678;19;110222;-74
2023/12/07 07:19:27;;;;;;;;;;;4.10;99.90;;;;;;7338803;19;108659;-73
2023/12/07 07:21:54;;;;;;;;;;;4.10;99.90;;;;;;7340802;19;108672;-74
2023/12/07 07:24:21;;;;;;;;;;;4.10;99.90;;;;;;7340207;19;110200;-74
2023/12/07 07:26:48;;;;;;;;;;;4.20;99.90;;;;;;7341341;19;108726;-73
2023/12/07 07:29:15;;;;;;;;;;;4.10;99.90;;;;;;7342379;19;109322;-75
2023/12/07 07:31:43;;;;;;;;;;;4.10;99.90;;;;;;7338698;19;109963;-76
2023/12/07 07:34:10;;;;;;;;;;;4.10;99.90;;;;;;7344774;19;110340;-73
2023/12/07 07:36:37;;;;;;;;;;;4.20;99.90;;;;;;7340351;19;110252;-72
2023/12/07 07:39:07;;;;;;;;;;;4.20;99.90;;;;;;7339232;19;108378;-73
2023/12/07 07:41:35;;;;;;;;;;;4.20;99.90;;;;;;7336579;19;111848;-74
2023/12/07 07:44:02;;;;;;;;;;;4.20;99.90;;;;;;7339523;19;110341;-77
2023/12/07 07:46:31;;;;;;;;;;;4.20;99.90;;;;;;7337033;19;109056;-81
2023/12/07 07:48:58;;;;;;;;;;;4.20;99.90;;;;;;7337401;19;109457;-75
2023/12/07 07:51:25;;;;;;;;;;;4.20;99.90;;;;;;7338466;19;113655;-74
2023/12/07 07:53:52;;;;;;;;;;;4.20;99.90;;;;;;7338430;19;108381;-72
2023/12/07 07:56:22;;;;;;;;;;;4.20;99.90;;;;;;7343541;19;109153;-74
2023/12/07 07:58:49;;;;;;;;;;;4.20;99.90;;;;;;7339272;19;109076;-73
2023/12/07 08:01:16;;;;;;;;;;;4.10;99.90;;;;;;7338390;19;110612;-74
2023/12/07 08:03:43;;;;;;;;;;;4.10;99.90;;;;;;7340058;19;110205;-72
2023/12/07 08:06:11;;;;;;;;;;;4.10;99.90;;;;;;7337523;19;108714;-72
2023/12/07 08:08:38;;;;;;;;;;;4.10;99.90;;;;;;7335419;19;110197;-74
2023/12/07 08:11:05;;;;;;;;;;;4.10;99.90;;;;;;7341628;19;110202;-72
2023/12/07 08:13:32;;;;;;;;;;;4.10;99.90;;;;;;7340226;19;108578;-73
2023/12/07 08:16:00;;;;;;;;;;;4.00;99.90;;;;;;7335765;19;109076;-73
2023/12/07 08:18:28;;;;;;;;;;;4.00;99.90;;;;;;7345270;19;110375;-72
2023/12/07 08:20:55;;;;;;;;;;;4.00;99.90;;;;;;7338106;19;109228;-72
2023/12/07 08:23:22;;;;;;;;;;;4.00;99.90;;;;;;7339192;19;110126;-72
2023/12/07 08:25:49;;;;;;;;;;;4.00;99.90;;;;;;7333257;19;109301;-72
2023/12/07 08:28:17;;;;;;;;;;;4.00;99.90;;;;;;7334566;19;109106;-72
2023/12/07 08:30:44;;;;;;;;;;;4.10;99.90;;;;;;7333440;19;109174;-72
2023/12/07 08:33:12;;;;;;;;;;;4.10;99.90;;;;;;7336722;19;109324;-73
2023/12/07 08:35:39;;;;;;;;;;;4.10;99.90;;;;;;7338681;19;108514;-72
2023/12/07 08:38:06;;;;;;;;;;;4.10;99.90;;;;;;7337329;19;109112;-72
2023/12/07 08:40:34;;;;;;;;;;;4.10;99.90;;;;;;7342250;19;109199;-73
2023/12/07 08:43:01;;;;;;;;;;;4.10;99.90;;;;;;7337063;19;110227;-72
2023/12/07 08:45:28;;;;;;;;;;;4.20;99.90;;;;;;7334404;19;108361;-73
2023/12/07 08:47:55;;;;;;;;;;;4.20;99.90;;;;;;7337285;19;113097;-73
2023/12/07 08:50:23;;;;;;;;;;;4.30;99.90;;;;;;7332966;19;109653;-73
2023/12/07 08:52:50;;;;;;;;;;;4.30;99.90;;;;;;7336137;19;109363;-73
2023/12/07 08:55:25;;;;;;;;;;;4.30;99.90;;;;;;7333184;19;109177;-77
2023/12/07 08:57:53;;;;;;;;;;;4.30;99.90;;;;;;7336267;19;110468;-76
2023/12/07 09:00:23;;;;;;;;;;;4.30;99.90;;;;;;7333401;19;109234;-74
2023/12/07 09:02:51;;;;;;;;;;;4.30;99.90;;;;;;7342633;19;109513;-73
2023/12/07 09:05:19;;;;;;;;;;;4.40;99.90;;;;;;7332895;19;108567;-73
2023/12/07 09:07:46;;;;;;;;;;;4.40;99.90;;;;;;7334389;19;109296;-73
2023/12/07 09:10:13;;;;;;;;;;;4.40;99.90;;;;;;7332663;19;109769;-73
2023/12/07 09:12:40;;;;;;;;;;;4.50;99.90;;;;;;7336332;19;108727;-73
2023/12/07 09:15:09;;;;;;;;;;;4.50;99.90;;;;;;7333984;19;111688;-72
2023/12/07 09:17:38;;;;;;;;;;;4.50;99.90;;;;;;7332696;19;110570;-72
2023/12/07 09:20:11;;;;;;;;;;;4.60;99.90;;;;;;7336263;19;108990;-72
2023/12/07 09:22:42;;;;;;;;;;;4.60;99.90;;;;;;7340464;19;108791;-73
2023/12/07 09:25:10;;;;;;;;;;;4.70;99.90;;;;;;7334836;19;109481;-73
2023/12/07 09:27:38;;;;;;;;;;;4.60;99.90;;;;;;7332720;19;109386;-74
2023/12/07 09:30:06;;;;;;;;;;;4.70;99.90;;;;;;7332575;19;110465;-73
2023/12/07 09:32:38;;;;;;;;;;;4.80;99.90;;;;;;7332664;19;109215;-73
2023/12/07 09:35:08;;;;;;;;;;;4.80;99.90;;;;;;7333107;19;108910;-73
2023/12/07 09:37:35;;;;;;;;;;;4.90;99.90;;;;;;7332414;19;110242;-72
2023/12/07 09:40:04;;;;;;;;;;;4.90;99.90;;;;;;7333055;19;110840;-73
2023/12/07 09:42:31;;;;;;;;;;;5.00;99.90;;;;;;7331271;19;109034;-74
2023/12/07 09:45:04;;;;;;;;;;;5.00;99.90;;;;;;7336018;19;109406;-73
2023/12/07 09:47:33;;;;;;;;;;;5.00;99.90;;;;;;7331902;19;109603;-73
2023/12/07 09:50:08;;;;;;;;;;;5.00;99.90;;;;;;7332673;19;110445;-73
2023/12/07 09:52:35;;;;;;;;;;;5.00;99.90;;;;;;7332633;19;108836;-73
2023/12/07 09:55:03;;;;;;;;;;;5.10;99.90;;;;;;7336481;19;108530;-73
2023/12/07 09:57:31;;;;;;;;;;;5.10;99.90;;;;;;7331744;19;110644;-73
2023/12/07 09:59:58;;;;;;;;;;;5.10;99.90;;;;;;7332328;19;108856;-73
2023/12/07 10:02:26;;;;;;;;;;;5.20;99.90;;;;;;7335185;19;109794;-74
2023/12/07 10:05:06;;;;;;;;;;;5.10;99.90;;;;;;7335570;19;110176;-74
2023/12/07 10:07:35;;;;;;;;;;;5.10;99.90;;;;;;7340730;19;108503;-73
2023/12/07 10:10:03;;;;;;;;;;;5.10;99.90;;;;;;7334288;19;111053;-74
2023/12/07 10:12:30;;;;;;;;;;;5.20;99.90;;;;;;7333433;19;110922;-73
2023/12/07 10:14:58;;;;;;;;;;;5.20;99.90;;;;;;7334745;19;109371;-73
2023/12/07 10:17:27;;;;;;;;;;;5.20;99.90;;;;;;7334682;19;110161;-73
2023/12/07 10:20:11;;;;;;;;;;;5.20;99.90;;;;;;7332568;19;108993;-74
2023/12/07 10:22:39;;;;;;;;;;;5.20;99.90;;;;;;7333848;19;109335;-73
2023/12/07 10:25:07;;;;;;;;;;;5.20;99.90;;;;;;7333914;19;110610;-74
2023/12/07 10:27:35;;;;;;;;;;;5.20;99.90;;;;;;7338683;19;108954;-73
2023/12/07 10:30:02;;;;;;;;;;;5.20;99.90;;;;;;7342244;19;110004;-72
2023/12/07 10:32:29;;;;;;;;;;;5.30;99.90;;;;;;7339831;19;108697;-73
2023/12/07 10:34:58;;;;;;;;;;;5.30;99.90;;;;;;7342638;19;109070;-72
2023/12/07 10:37:25;;;;;;;;;;;5.40;99.90;;;;;;7335160;19;109626;-73
2023/12/07 10:39:53;;;;;;;;;;;5.50;99.90;;;;;;7339610;19;108604;-72
2023/12/07 10:42:23;;;;;;;;;;;5.60;99.90;;;;;;7341980;19;109419;-74
2023/12/07 10:44:53;;;;;;;;;;;5.60;99.90;;;;;;7339104;19;109596;-76
2023/12/07 10:47:22;;;;;;;;;;;5.60;99.90;;;;;;7340811;19;108558;-75
2023/12/07 10:49:52;;;;;;;;;;;5.70;99.90;;;;;;7339878;19;108310;-75
2023/12/07 10:52:22;;;;;;;;;;;5.70;99.90;;;;;;7347936;19;110858;-74
2023/12/07 10:55:11;;;;;;;;;;;5.80;99.90;;;;;;7339364;19;110372;-73
2023/12/07 10:57:39;;;;;;;;;;;5.80;99.90;;;;;;7339731;19;111760;-73
2023/12/07 11:00:10;;;;;;;;;;;5.90;99.90;;;;;;7339219;19;109279;-73
2023/12/07 11:02:38;;;;;;;;;;;5.90;99.90;;;;;;7337879;19;112821;-74
2023/12/07 11:05:06;;;;;;;;;;;5.90;99.90;;;;;;7339268;19;110095;-73
2023/12/07 11:07:43;;;;;;;;;;;6.00;99.90;;;;;;7340022;19;109152;-73
2023/12/07 11:10:33;;;;;;;;;;;6.10;99.90;;;;;;7340011;19;109349;-73
2023/12/07 11:13:09;;;;;;;;;;;6.20;99.90;;;;;;7341316;19;110216;-73
2023/12/07 11:15:36;;;;;;;;;;;6.30;99.90;;;;;;7346086;19;108834;-75
2023/12/07 11:18:03;;;;;;;;;;;6.40;99.90;;;;;;7338874;19;110149;-73
2023/12/07 11:20:45;;;;;;;;;;;6.40;99.90;;;;;;7333909;19;110943;-73
2023/12/07 11:23:17;;;;;;;;;;;6.40;99.90;;;;;;7337498;19;110151;-73
2023/12/07 11:25:45;;;;;;;;;;;6.40;99.90;;;;;;7338068;19;110480;-75
2023/12/07 11:28:13;;;;;;;;;;;6.40;99.90;;;;;;7341468;19;108750;-75
2023/12/07 11:30:44;;;;;;;;;;;6.30;99.90;;;;;;7340192;19;109033;-80
2023/12/07 11:33:12;;;;;;;;;;;6.30;99.90;;;;;;7336878;19;109191;-77
2023/12/07 11:36:09;;;;;;;;;;;6.30;99.90;;;;;;7345447;19;109124;-77
2023/12/07 11:38:36;;;;;;;;;;;6.30;99.90;;;;;;7337293;19;109825;-74
2023/12/07 11:41:04;;;;;;;;;;;6.30;99.90;;;;;;7338718;19;109807;-74
2023/12/07 11:43:40;;;;;;;;;;;6.30;99.90;;;;;;7339990;19;109804;-73
2023/12/07 11:46:08;;;;;;;;;;;6.30;99.90;;;;;;7335525;19;110134;-74
2023/12/07 11:48:36;;;;;;;;;;;6.30;99.90;;;;;;7339199;19;108754;-74
2023/12/07 11:51:05;;;;;;;;;;;6.30;99.90;;;;;;7333817;19;109160;-74
2023/12/07 11:53:33;;;;;;;;;;;6.30;99.90;;;;;;7336365;19;110229;-75
2023/12/07 11:56:01;;;;;;;;;;;6.30;99.90;;;;;;7336721;19;109203;-73
2023/12/07 11:58:29;;;;;;;;;;;6.30;99.90;;;;;;7342708;19;109563;-74
2023/12/07 12:00:56;;;;;;;;;;;6.30;99.90;;;;;;7340743;19;109128;-74
2023/12/07 12:03:24;;;;;;;;;;;6.40;99.90;;;;;;7338351;19;109306;-77
2023/12/07 12:05:52;;;;;;;;;;;6.40;99.90;;;;;;7336098;19;110480;-76
2023/12/07 12:08:19;;;;;;;;;;;6.50;99.90;;;;;;7337143;19;108555;-75
2023/12/07 12:10:49;;;;;;;;;;;6.50;99.90;;;;;;7337817;19;109339;-75
2023/12/07 12:13:16;;;;;;;;;;;6.60;99.90;;;;;;7336596;19;110855;-75
2023/12/07 12:15:44;;;;;;;;;;;6.60;99.90;;;;;;7335150;19;109069;-75
2023/12/07 12:18:13;;;;;;;;;;;6.60;99.90;;;;;;7338663;19;109770;-74
2023/12/07 12:20:42;;;;;;;;;;;6.60;99.90;;;;;;7340457;19;109303;-74
2023/12/07 12:23:09;;;;;;;;;;;6.60;99.90;;;;;;7336144;19;110996;-74
2023/12/07 12:25:36;;;;;;;;;;;6.60;99.90;;;;;;7336573;19;110116;-75
2023/12/07 12:28:05;;;;;;;;;;;6.60;99.90;;;;;;7337881;19;108485;-73
2023/12/07 12:30:33;;;;;;;;;;;6.60;99.90;;;;;;7332603;19;109519;-74
2023/12/07 12:33:00;;;;;;;;;;;6.60;99.90;;;;;;7336802;19;110379;-74
2023/12/07 12:35:28;;;;;;;;;;;6.60;99.90;;;;;;7330482;19;109500;-74
2023/12/07 12:37:55;;;;;;;;;;;6.50;99.90;;;;;;7332885;19;108445;-74
2023/12/07 12:40:23;;;;;;;;;;;6.60;99.90;;;;;;7331001;19;109435;-74
2023/12/07 12:42:51;;;;;;;;;;;6.60;99.90;;;;;;7340517;19;108503;-74
2023/12/07 12:45:20;;;;;;;;;;;6.60;99.90;;;;;;7332365;19;113852;-74
2023/12/07 12:47:48;;;;;;;;;;;6.60;99.90;;;;;;7334505;19;109020;-73
2023/12/07 12:50:35;;;;;;;;;;;6.60;99.90;;;;;;7338573;19;108888;-73
2023/12/07 12:53:03;;;;;;;;;;;6.60;99.90;;;;;;7335695;19;114082;-74
2023/12/07 12:55:40;;;;;;;;;;;6.50;99.90;;;;;;7333915;19;113287;-74
2023/12/07 12:58:08;;;;;;;;;;;6.50;99.90;;;;;;7335714;19;109284;-73
2023/12/07 13:00:39;;;;;;;;;;;6.60;99.90;;;;;;7334417;19;109910;-74
2023/12/07 13:03:06;;;;;;;;;;;6.60;99.90;;;;;;7337155;19;109598;-74
2023/12/07 13:05:34;;;;;;;;;;;6.60;99.90;;;;;;7339325;19;109168;-74
2023/12/07 13:08:01;;;;;;;;;;;6.50;99.90;;;;;;7337890;19;109000;-73
2023/12/07 13:10:41;;;;;;;;;;;6.50;99.90;;;;;;7337467;19;111489;-74
2023/12/07 13:13:08;;;;;;;;;;;6.50;99.90;;;;;;7332798;19;110383;-74
2023/12/07 13:15:35;;;;;;;;;;;6.50;99.90;;;;;;7337504;19;108920;-74
2023/12/07 13:18:04;;;;;;;;;;;6.50;99.90;;;;;;7333049;19;108953;-74
2023/12/07 13:20:36;;;;;;;;;;;6.50;99.90;;;;;;7333705;19;111331;-73
2023/12/07 13:23:06;;;;;;;;;;;6.50;99.90;;;;;;7334112;19;110548;-73
2023/12/07 13:25:33;;;;;;;;;;;6.50;99.90;;;;;;7334895;19;109230;-74
2023/12/07 13:28:00;;;;;;;;;;;6.50;99.90;;;;;;7339576;19;112462;-74
2023/12/07 13:30:29;;;;;;;;;;;6.60;99.90;;;;;;7333199;19;110092;-74
2023/12/07 13:32:56;;;;;;;;;;;6.60;99.90;;;;;;7334515;19;110614;-74
2023/12/07 13:35:24;;;;;;;;;;;6.60;99.90;;;;;;7334703;19;108686;-74
2023/12/07 13:37:51;;;;;;;;;;;6.60;99.90;;;;;;7336341;19;109950;-73
2023/12/07 13:40:18;;;;;;;;;;;6.60;99.90;;;;;;7337655;19;110123;-74
2023/12/07 13:42:46;;;;;;;;;;;6.60;99.90;;;;;;7340242;19;108971;-74
2023/12/07 13:45:13;;;;;;;;;;;6.60;99.90;;;;;;7338576;19;109047;-74
2023/12/07 13:47:40;;;;;;;;;;;6.60;99.90;;;;;;7340393;19;110469;-74
2023/12/07 13:50:08;;;;;;;;;;;6.60;99.90;;;;;;7333169;19;111052;-74
2023/12/07 13:52:35;;;;;;;;;;;6.60;99.90;;;;;;7330571;19;110245;-74
2023/12/07 13:55:02;;;;;;;;;;;6.50;99.90;;;;;;7336611;19;110097;-73
2023/12/07 13:57:29;;;;;;;;;;;6.60;99.90;;;;;;7334081;19;109282;-74
2023/12/07 13:59:57;;;;;;;;;;;6.60;99.90;;;;;;7333333;19;110249;-74
2023/12/07 14:02:25;;;;;;;;;;;6.60;99.90;;;;;;7333916;19;108999;-74
2023/12/07 14:04:53;;;;;;;;;;;6.50;99.90;;;;;;7333618;19;109693;-74
2023/12/07 14:07:20;;;;;;;;;;;6.60;99.90;;;;;;7332581;19;109284;-74
2023/12/07 14:09:49;;;;;;;;;;;6.60;99.90;;;;;;7342147;19;108940;-73
2023/12/07 14:12:25;;;;;;;;;;;6.60;99.90;;;;;;7334547;19;110452;-76
2023/12/07 14:14:54;;;;;;;;;;;6.60;99.90;;;;;;7339900;19;108607;-77
2023/12/07 14:17:22;;;;;;;;;;;6.60;99.90;;;;;;7340238;19;109464;-76
2023/12/07 14:20:07;;;;;;;;;;;6.60;99.90;;;;;;7340552;19;110053;-74
2023/12/07 14:22:57;;;;;;;;;;;6.60;99.90;;;;;;7343172;19;108594;-74
2023/12/07 14:25:24;;;;;;;;;;;6.50;99.90;;;;;;7339528;19;109188;-74