Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:18;;;;;;;1.85;1.75;;;;;;;20.86;63.35;100619.50;698743;28;24532;-64
2021/07/06 00:00:40;;;;;;;2.15;1.95;;;;;;;20.87;63.39;100618.44;697209;28;86491;-64
2021/07/06 00:01:01;;;;;;;2.20;2.00;;;;;;;20.88;63.17;100615.44;698177;28;46713;-64
2021/07/06 00:01:22;;;;;;;2.40;2.10;;;;;;;20.89;63.09;100616.25;698201;28;46395;-64
2021/07/06 00:01:43;;;;;;;2.35;2.25;;;;;;;20.89;63.15;100616.25;699113;28;21482;-64
2021/07/06 00:02:05;;;;;;;2.20;2.10;;;;;;;20.88;63.03;100615.44;699168;28;22395;-64
2021/07/06 00:02:26;;;;;;;2.13;2.03;;;;;;;20.91;63.02;100614.13;698449;28;44368;-64
2021/07/06 00:02:49;;;;;;;2.17;2.08;;;;;;;20.92;63.10;100620.44;699409;28;22415;-64
2021/07/06 00:03:10;;;;;;;1.88;1.77;;;;;;;20.92;62.95;100614.94;697675;28;69418;-64
2021/07/06 00:03:32;;;;;;;2.28;2.15;;;;;;;20.94;63.02;100615.50;698847;28;23524;-64
2021/07/06 00:03:53;;;;;;;2.92;1.98;;;;;;;20.95;62.93;100619.94;698726;28;46361;-64
2021/07/06 00:04:14;;;;;;;2.28;1.90;;;;;;;20.94;62.89;100613.63;699449;28;23403;-64
2021/07/06 00:04:36;;;;;;;1.80;1.70;;;;;;;20.96;62.87;100622.44;699713;28;14854;-64
2021/07/06 00:04:59;;;;;;;2.00;1.90;;;;;;;20.96;62.74;100619.69;699715;28;16880;-64
2021/07/06 00:05:21;;;;;;;1.95;1.85;;;;;;;20.96;62.87;100616.94;696520;28;92283;-63
2021/07/06 00:05:42;;;;;;;2.03;1.80;;;;;;;20.95;62.84;100609.78;698496;28;46447;-64
2021/07/06 00:06:03;;;;;;;2.00;1.90;;;;;;;20.95;62.72;100617.19;699296;28;24146;-64
2021/07/06 00:06:24;;;;;;;2.05;1.70;;;;;;;20.95;62.94;100608.94;698355;28;20616;-64
2021/07/06 00:06:45;;;;;;;1.92;1.75;;;;;;;20.94;62.92;100618.25;699988;28;1848;-64
2021/07/06 00:07:08;;;;;;;2.95;1.90;;;;;;;20.94;62.85;100615.50;698662;28;22397;-64
2021/07/06 00:07:30;;;;;;;1.90;1.80;;;;;;;20.93;63.04;100616.63;698552;28;37390;-64
2021/07/06 00:07:52;;;;;;;1.92;1.83;;;;;;;20.91;63.22;100616.00;699902;28;981;-64
2021/07/06 00:08:13;;;;;;;1.88;1.77;;;;;;;20.88;63.33;100614.63;699074;28;20519;-64
2021/07/06 00:08:34;;;;;;;2.00;1.90;;;;;;;20.86;63.31;100611.25;698595;28;22407;-64
2021/07/06 00:08:55;;;;;;;2.10;2.00;;;;;;;20.86;63.19;100622.25;699807;28;3673;-64
2021/07/06 00:09:17;;;;;;;2.03;1.93;;;;;;;20.84;63.57;100621.66;699427;28;17065;-64
2021/07/06 00:09:38;;;;;;;3.30;1.90;;;;;;;20.81;63.44;100625.72;697369;28;66423;-64
2021/07/06 00:10:00;;;;;;;2.20;2.00;;;;;;;20.78;63.65;100620.72;698910;28;39991;-64
2021/07/06 00:10:24;;;;;;;2.15;1.95;;;;;;;20.78;63.81;100617.16;698773;28;24446;-64
2021/07/06 00:10:46;;;;;;;2.30;1.88;;;;;;;20.77;63.86;100623.72;697552;28;77674;-64
2021/07/06 00:11:07;;;;;;;2.20;2.00;;;;;;;20.73;63.90;100622.56;699582;28;25706;-64
2021/07/06 00:11:28;;;;;;;2.10;2.00;;;;;;;20.70;63.87;100622.00;699328;28;19705;-64
2021/07/06 00:11:50;;;;;;;3.13;2.05;;;;;;;20.69;63.85;100617.59;698514;28;17268;-64
2021/07/06 00:12:12;;;;;;;3.10;2.00;;;;;;;20.67;64.15;100627.13;698925;28;24333;-64
2021/07/06 00:12:33;;;;;;;3.10;1.80;;;;;;;20.64;64.13;100625.72;698597;28;45415;-64
2021/07/06 00:12:54;;;;;;;2.07;1.93;;;;;;;20.64;64.19;100622.09;698895;28;44699;-64
2021/07/06 00:13:16;;;;;;;2.55;1.80;;;;;;;20.61;64.22;100617.97;698936;28;34871;-64
2021/07/06 00:13:37;;;;;;;1.95;1.83;;;;;;;20.58;64.34;100621.19;698231;28;38546;-64
2021/07/06 00:13:59;;;;;;;1.92;1.83;;;;;;;20.59;64.36;100620.09;699194;28;20651;-63
2021/07/06 00:14:20;;;;;;;1.90;1.80;;;;;;;20.58;64.53;100620.34;698225;28;46332;-64
2021/07/06 00:14:41;;;;;;;2.03;1.92;;;;;;;20.59;64.51;100622.03;699568;28;21515;-64
2021/07/06 00:15:03;;;;;;;1.88;1.77;;;;;;;20.56;64.53;100620.59;699463;28;22411;-64
2021/07/06 00:15:25;;;;;;;2.05;1.95;;;;;;;20.56;64.53;100619.78;698144;28;45278;-64
2021/07/06 00:15:48;;;;;;;2.00;1.90;;;;;;;20.55;64.66;100618.09;697923;28;45281;-64
2021/07/06 00:16:09;;;;;;;1.90;1.80;;;;;;;20.55;64.48;100620.84;698399;28;45425;-64
2021/07/06 00:16:31;;;;;;;2.72;2.13;;;;;;;20.53;64.72;100613.72;698234;28;30222;-64
2021/07/06 00:16:52;;;;;;;2.05;1.85;;;;;;;20.52;64.87;100624.94;698885;28;21556;-64
2021/07/06 00:17:14;;;;;;;1.92;1.83;;;;;;;20.51;64.92;100615.03;699180;28;23221;-64
2021/07/06 00:17:35;;;;;;;2.00;1.75;;;;;;;20.52;64.86;100619.44;698332;28;46403;-64
2021/07/06 00:17:56;;;;;;;2.08;1.80;;;;;;;20.51;64.88;100613.09;698914;28;12700;-64
2021/07/06 00:18:17;;;;;;;2.30;1.60;;;;;;;20.53;64.86;100615.59;699647;28;21543;-64
2021/07/06 00:18:39;;;;;;;1.73;1.63;;;;;;;20.53;64.55;100618.34;699025;28;23669;-64
2021/07/06 00:19:00;;;;;;;1.80;1.70;;;;;;;20.52;64.54;100620.25;698666;28;47527;-64
2021/07/06 00:19:21;;;;;;;1.80;1.70;;;;;;;20.52;64.73;100609.28;698280;28;23257;-64
2021/07/06 00:19:42;;;;;;;1.92;1.80;;;;;;;20.55;64.37;100615.34;699531;28;19214;-64
2021/07/06 00:20:06;;;;;;;2.13;1.92;;;;;;;20.57;64.56;100621.44;699458;28;17498;-64
2021/07/06 00:20:28;;;;;;;1.70;1.60;;;;;;;20.58;64.48;100621.19;696853;28;92218;-64
2021/07/06 00:20:49;;;;;;;2.00;1.60;;;;;;;20.59;64.47;100617.34;698186;28;46299;-64
2021/07/06 00:21:10;;;;;;;1.80;1.70;;;;;;;20.61;64.40;100617.09;696660;28;9891;-64
2021/07/06 00:21:31;;;;;;;2.03;1.92;;;;;;;20.62;64.23;100619.59;696303;28;23479;-64
2021/07/06 00:21:54;;;;;;;1.98;1.88;;;;;;;20.64;64.12;100612.00;696126;28;23197;-64
2021/07/06 00:22:17;;;;;;;1.77;1.67;;;;;;;20.64;64.13;100606.53;694194;28;42486;-64
2021/07/06 00:22:38;;;;;;;1.80;1.70;;;;;;;20.65;63.96;100610.09;694391;28;64721;-64
2021/07/06 00:23:03;;;;;;;1.90;1.80;;;;;;;20.66;64.06;100611.75;694127;28;46316;-63
2021/07/06 00:23:25;;;;;;;1.87;1.77;;;;;;;20.66;64.01;100612.59;696171;28;107833;-64
2021/07/06 00:23:46;;;;;;;1.98;1.88;;;;;;;20.66;64.10;100618.06;698660;28;47897;-64
2021/07/06 00:24:07;;;;;;;1.90;1.80;;;;;;;20.66;64.07;100617.25;698904;28;21010;-64
2021/07/06 00:24:28;;;;;;;1.85;1.60;;;;;;;20.66;64.21;100617.25;698743;28;22418;-64
2021/07/06 00:24:49;;;;;;;2.10;1.90;;;;;;;20.67;64.18;100617.00;699031;28;21540;-64
2021/07/06 00:25:11;;;;;;;1.90;1.80;;;;;;;20.66;64.24;100626.31;697902;28;44626;-64
2021/07/06 00:25:33;;;;;;;2.25;1.63;;;;;;;20.66;64.41;100625.47;698330;28;46442;-64
2021/07/06 00:25:55;;;;;;;2.03;1.88;;;;;;;20.65;64.33;100623.81;698213;28;46298;-64
2021/07/06 00:26:16;;;;;;;1.83;1.73;;;;;;;20.66;64.32;100625.47;700038;28;6350;-64
2021/07/06 00:26:37;;;;;;;2.78;1.70;;;;;;;20.66;64.21;100630.97;698660;28;32530;-64
2021/07/06 00:26:59;;;;;;;2.90;1.77;;;;;;;20.65;64.34;100621.06;698442;28;23445;-64
2021/07/06 00:27:20;;;;;;;2.00;1.90;;;;;;;20.65;64.32;100632.88;699114;28;11465;-64
2021/07/06 00:27:42;;;;;;;1.80;1.70;;;;;;;20.66;64.49;100622.75;698249;28;44390;-64
2021/07/06 00:28:03;;;;;;;2.20;1.80;;;;;;;20.67;64.33;100618.91;699342;28;20016;-63
2021/07/06 00:28:25;;;;;;;2.88;1.95;;;;;;;20.66;64.50;100620.00;698211;28;46318;-64
2021/07/06 00:28:47;;;;;;;2.00;1.80;;;;;;;20.67;64.45;100614.25;699464;28;20837;-63
2021/07/06 00:29:08;;;;;;;2.00;1.80;;;;;;;20.68;64.20;100620.56;699484;28;19219;-63
2021/07/06 00:29:29;;;;;;;1.80;1.70;;;;;;;20.67;64.29;100618.91;699325;28;1612;-64
2021/07/06 00:29:50;;;;;;;1.88;1.70;;;;;;;20.70;64.27;100629.38;698520;28;22326;-64
2021/07/06 00:30:13;;;;;;;1.67;1.60;;;;;;;20.71;64.14;100631.06;699107;28;23435;-64
2021/07/06 00:30:34;;;;;;;1.80;1.70;;;;;;;20.71;64.01;100617.34;697222;28;69251;-64
2021/07/06 00:30:55;;;;;;;1.70;1.60;;;;;;;20.70;64.00;100619.25;698932;28;21521;-64
2021/07/06 00:31:16;;;;;;;1.80;1.70;;;;;;;20.69;64.15;100625.81;699027;28;22394;-64
2021/07/06 00:31:37;;;;;;;1.83;1.73;;;;;;;20.70;63.91;100629.38;698979;28;21592;-64
2021/07/06 00:31:59;;;;;;;1.70;1.60;;;;;;;20.69;64.31;100622.25;698306;28;22372;-64
2021/07/06 00:32:21;;;;;;;1.80;1.70;;;;;;;20.68;64.14;100626.88;699217;28;22514;-64
2021/07/06 00:32:42;;;;;;;1.77;1.67;;;;;;;20.68;64.35;100632.38;696913;28;70716;-64
2021/07/06 00:33:03;;;;;;;1.48;1.48;;;;;;;20.66;63.99;100626.31;699345;28;23372;-64
2021/07/06 00:33:28;;;;;;;1.60;1.50;;;;;;;20.65;64.24;100632.88;699237;28;16950;-64
2021/07/06 00:33:52;;;;;;;2.05;1.80;;;;;;;20.64;64.26;100625.72;695811;28;116025;-64
2021/07/06 00:34:13;;;;;;;1.77;1.67;;;;;;;20.62;64.30;100633.31;697477;28;65673;-64
2021/07/06 00:34:34;;;;;;;2.10;1.70;;;;;;;20.62;64.38;100627.84;699413;28;18823;-64
2021/07/06 00:34:55;;;;;;;1.70;1.60;;;;;;;20.61;64.76;100628.09;699353;28;19612;-64
2021/07/06 00:35:17;;;;;;;1.73;1.63;;;;;;;20.59;64.75;100627.50;699238;28;1514;-64
2021/07/06 00:35:39;;;;;;;2.70;1.80;;;;;;;20.58;64.83;100628.56;698412;28;17606;-64
2021/07/06 00:36:01;;;;;;;3.20;1.80;;;;;;;20.56;64.91;100630.75;697743;28;46451;-64
2021/07/06 00:36:22;;;;;;;2.05;1.90;;;;;;;20.56;64.89;100625.25;697529;28;65652;-64
2021/07/06 00:36:43;;;;;;;2.10;1.70;;;;;;;20.57;64.88;100625.00;699038;28;21407;-64
2021/07/06 00:37:05;;;;;;;1.80;1.70;;;;;;;20.57;64.98;100633.25;699303;28;17925;-64
2021/07/06 00:37:29;;;;;;;1.88;1.75;;;;;;;20.56;64.95;100628.81;699739;28;896;-64
2021/07/06 00:37:50;;;;;;;1.70;1.60;;;;;;;20.57;65.05;100630.50;696328;28;91264;-64
2021/07/06 00:38:12;;;;;;;1.88;1.77;;;;;;;20.57;64.88;100632.41;699544;28;22433;-64
2021/07/06 00:38:33;;;;;;;2.00;1.90;;;;;;;20.57;65.13;100625.00;699104;28;22407;-64
2021/07/06 00:38:55;;;;;;;1.88;1.77;;;;;;;20.57;65.18;100629.69;699386;28;19946;-64
2021/07/06 00:39:16;;;;;;;1.80;1.70;;;;;;;20.55;65.13;100632.66;698428;28;46401;-64
2021/07/06 00:39:38;;;;;;;1.73;1.63;;;;;;;20.56;65.06;100628.00;699455;28;944;-64
2021/07/06 00:39:59;;;;;;;1.80;1.70;;;;;;;20.58;65.02;100631.31;698901;28;23477;-64
2021/07/06 00:40:21;;;;;;;1.88;1.77;;;;;;;20.56;65.10;100631.56;699733;28;1779;-63
2021/07/06 00:40:42;;;;;;;1.98;1.77;;;;;;;20.58;65.20;100636.81;698421;28;46373;-64
2021/07/06 00:41:03;;;;;;;1.90;1.80;;;;;;;20.57;65.28;100630.50;698842;28;14074;-64
2021/07/06 00:41:27;;;;;;;1.70;1.60;;;;;;;20.57;65.27;100629.69;699448;28;23452;-64
2021/07/06 00:41:49;;;;;;;1.80;1.70;;;;;;;20.56;65.31;100628.00;697501;28;67533;-63
2021/07/06 00:42:10;;;;;;;1.85;1.67;;;;;;;20.56;65.30;100628.81;699932;28;1906;-64
2021/07/06 00:42:31;;;;;;;2.33;1.70;;;;;;;20.56;65.35;100628.00;699262;28;23535;-64
2021/07/06 00:42:59;;;;;;;1.70;1.60;;;;;;;20.56;65.41;100639.78;698540;28;22410;-64
2021/07/06 00:43:21;;;;;;;1.70;1.60;;;;;;;20.55;65.41;100631.81;693976;28;161696;-64
2021/07/06 00:43:42;;;;;;;1.87;1.77;;;;;;;20.55;65.30;100631.81;697722;28;66976;-64
2021/07/06 00:44:03;;;;;;;2.17;1.77;;;;;;;20.55;65.02;100629.06;698581;28;45607;-64
2021/07/06 00:44:25;;;;;;;1.98;1.70;;;;;;;20.56;65.13;100631.56;699231;28;21771;-64
2021/07/06 00:44:46;;;;;;;1.98;1.80;;;;;;;20.55;65.15;100627.19;699275;28;20891;-64
2021/07/06 00:45:10;;;;;;;3.05;2.00;;;;;;;20.55;65.12;100632.66;699246;28;24187;-64
2021/07/06 00:45:31;;;;;;;1.92;1.77;;;;;;;20.54;65.17;100636.47;697748;28;67531;-64
2021/07/06 00:45:55;;;;;;;1.80;1.70;;;;;;;20.54;65.17;100625.50;698467;28;19911;-64
2021/07/06 00:46:16;;;;;;;2.05;1.90;;;;;;;20.53;65.07;100632.91;700765;28;37821;-64
2021/07/06 00:46:37;;;;;;;1.92;1.83;;;;;;;20.54;65.08;100633.72;702591;28;4705;-64
2021/07/06 00:47:00;;;;;;;1.80;1.70;;;;;;;20.53;65.20;100634.81;701294;28;23389;-64
2021/07/06 00:47:30;;;;;;;1.83;1.70;;;;;;;20.51;65.18;100629.56;700815;28;46326;-64
2021/07/06 00:47:51;;;;;;;1.80;1.70;;;;;;;20.51;65.10;100632.31;697426;28;138639;-64
2021/07/06 00:48:12;;;;;;;2.00;1.90;;;;;;;20.52;65.09;100622.19;699059;28;46062;-64
2021/07/06 00:48:35;;;;;;;1.92;1.83;;;;;;;20.50;64.97;100622.44;698238;28;14514;-64
2021/07/06 00:48:56;;;;;;;1.83;1.73;;;;;;;20.51;65.12;100624.06;697959;28;45615;-64
2021/07/06 00:49:18;;;;;;;1.77;1.60;;;;;;;20.52;64.96;100624.94;699195;28;1845;-64
2021/07/06 00:49:40;;;;;;;1.70;1.60;;;;;;;20.53;65.15;100621.09;699509;28;925;-64
2021/07/06 00:50:05;;;;;;;1.70;1.60;;;;;;;20.53;65.12;100621.94;699269;28;22421;-64
2021/07/06 00:50:27;;;;;;;1.70;1.60;;;;;;;20.54;64.90;100625.50;695783;28;114980;-64
2021/07/06 00:50:48;;;;;;;1.95;1.75;;;;;;;20.54;65.01;100625.50;699127;28;22420;-64
2021/07/06 00:51:11;;;;;;;1.80;1.70;;;;;;;20.54;64.98;100631.00;698946;28;1559;-64
2021/07/06 00:51:33;;;;;;;2.10;1.60;;;;;;;20.54;65.07;100622.75;698756;28;29055;-64
2021/07/06 00:51:54;;;;;;;1.70;1.60;;;;;;;20.55;64.91;100623.59;698432;28;40940;-64
2021/07/06 00:52:15;;;;;;;2.00;1.80;;;;;;;20.53;65.02;100624.69;699766;28;15666;-64
2021/07/06 00:52:38;;;;;;;2.00;1.80;;;;;;;20.53;64.98;100630.16;698980;28;21428;-64
2021/07/06 00:53:00;;;;;;;1.80;1.70;;;;;;;20.53;65.06;100627.44;697551;28;69224;-64
2021/07/06 00:53:21;;;;;;;1.67;1.58;;;;;;;20.53;64.85;100621.94;698430;28;44412;-64
2021/07/06 00:53:42;;;;;;;1.83;1.70;;;;;;;20.54;65.01;100631.00;699181;28;22251;-64
2021/07/06 00:54:03;;;;;;;1.85;1.73;;;;;;;20.53;65.03;100621.94;699082;28;23415;-63
2021/07/06 00:54:25;;;;;;;1.85;1.73;;;;;;;20.51;65.00;100629.56;699221;28;1812;-64
2021/07/06 00:54:47;;;;;;;2.00;1.90;;;;;;;20.51;65.11;100629.56;699530;28;15226;-64
2021/07/06 00:55:09;;;;;;;1.90;1.80;;;;;;;20.51;65.12;100631.47;698643;28;22284;-64
2021/07/06 00:55:31;;;;;;;1.85;1.67;;;;;;;20.50;65.38;100622.44;698511;28;36757;-64
2021/07/06 00:55:54;;;;;;;2.10;1.90;;;;;;;20.50;65.14;100624.31;699031;28;23602;-64
2021/07/06 00:56:16;;;;;;;1.90;1.80;;;;;;;20.49;65.08;100619.94;696972;28;86935;-64
2021/07/06 00:56:38;;;;;;;1.80;1.70;;;;;;;20.50;65.04;100629.81;698344;28;46412;-64
2021/07/06 00:57:00;;;;;;;1.95;1.85;;;;;;;20.48;65.41;100624.56;698779;28;18070;-64
2021/07/06 00:57:29;;;;;;;3.05;1.95;;;;;;;20.49;65.22;100622.66;697534;28;70630;-64
2021/07/06 00:57:51;;;;;;;1.92;1.67;;;;;;;20.48;65.26;100621.81;694797;28;131988;-64
2021/07/06 00:58:14;;;;;;;2.00;1.80;;;;;;;20.47;65.31;100625.66;698679;28;38323;-64
2021/07/06 00:58:36;;;;;;;1.80;1.70;;;;;;;20.48;65.44;100627.31;696555;28;91725;-64
2021/07/06 00:58:57;;;;;;;2.20;2.00;;;;;;;20.48;65.16;100626.47;698809;28;23487;-64
2021/07/06 00:59:20;;;;;;;2.13;1.98;;;;;;;20.49;65.32;100628.16;698425;28;24244;-64
2021/07/06 00:59:41;;;;;;;1.75;1.65;;;;;;;20.50;65.32;100621.56;697017;28;69319;-63
2021/07/06 01:00:06;;;;;;;3.30;1.70;;;;;;;20.49;65.43;100626.25;699180;28;24320;-64
2021/07/06 01:00:27;;;;;;;3.22;1.70;;;;;;;20.48;65.32;100621.81;695684;28;116050;-64
2021/07/06 01:00:48;;;;;;;1.80;1.70;;;;;;;20.49;65.35;100620.75;700013;28;10440;-64
2021/07/06 01:01:10;;;;;;;1.90;1.80;;;;;;;20.50;65.43;100622.44;698977;28;21547;-64
2021/07/06 01:01:31;;;;;;;1.90;1.80;;;;;;;20.51;65.28;100620.50;698594;28;45295;-64
2021/07/06 01:01:52;;;;;;;2.10;1.95;;;;;;;20.51;65.49;100621.31;699045;28;14002;-64
2021/07/06 01:02:13;;;;;;;2.60;2.10;;;;;;;20.53;65.31;100619.19;699866;28;9471;-64
2021/07/06 01:02:35;;;;;;;3.70;2.22;;;;;;;20.52;65.49;100622.19;699307;28;1400;-63
2021/07/06 01:02:56;;;;;;;2.00;1.90;;;;;;;20.52;65.47;100625.75;698099;28;45334;-64
2021/07/06 01:03:17;;;;;;;1.90;1.80;;;;;;;20.54;65.30;100625.50;698898;28;23470;-64
2021/07/06 01:03:39;;;;;;;2.20;1.98;;;;;;;20.53;65.45;100618.34;699885;28;924;-64
2021/07/06 01:04:00;;;;;;;1.98;1.88;;;;;;;20.53;65.38;100618.34;698527;28;45212;-64
2021/07/06 01:04:29;;;;;;;2.15;1.95;;;;;;;20.53;65.43;100621.94;697337;28;61771;-64
2021/07/06 01:04:50;;;;;;;2.15;1.90;;;;;;;20.53;65.62;100621.09;698795;28;45424;-64
2021/07/06 01:05:14;;;;;;;1.80;1.70;;;;;;;20.52;65.42;100622.19;698949;28;21532;-64
2021/07/06 01:05:35;;;;;;;2.03;1.92;;;;;;;20.51;65.48;100617.75;699169;28;14832;-64
2021/07/06 01:05:57;;;;;;;2.22;2.13;;;;;;;20.50;65.54;100619.69;698179;28;24333;-64
2021/07/06 01:06:18;;;;;;;3.38;2.17;;;;;;;20.49;65.38;100620.75;698591;28;37931;-64
2021/07/06 01:06:39;;;;;;;2.20;2.00;;;;;;;20.48;65.41;100618.25;699896;28;12541;-64
2021/07/06 01:07:00;;;;;;;2.67;2.00;;;;;;;20.48;65.51;100615.50;699733;28;9402;-64
2021/07/06 01:07:22;;;;;;;2.30;2.10;;;;;;;20.47;65.43;100611.94;698535;28;22478;-64
2021/07/06 01:07:44;;;;;;;2.78;2.08;;;;;;;20.48;65.33;100612.78;699045;28;20916;-64
2021/07/06 01:08:07;;;;;;;2.65;2.00;;;;;;;20.48;65.33;100615.50;697644;28;56761;-64
2021/07/06 01:08:28;;;;;;;2.60;2.40;;;;;;;20.47;65.28;100617.44;697636;28;69455;-64
2021/07/06 01:08:49;;;;;;;2.78;2.28;;;;;;;20.48;65.41;100610.84;699309;28;21538;-64
2021/07/06 01:09:10;;;;;;;3.25;2.30;;;;;;;20.49;65.35;100607.03;699387;28;21338;-64
2021/07/06 01:09:31;;;;;;;2.60;2.40;;;;;;;20.50;65.28;100603.22;698617;28;6117;-64
2021/07/06 01:09:53;;;;;;;2.55;2.35;;;;;;;20.51;65.19;100607.63;699485;28;23527;-64
2021/07/06 01:10:15;;;;;;;2.30;2.20;;;;;;;20.51;65.05;100606.78;698068;28;43808;-64
2021/07/06 01:10:37;;;;;;;3.17;2.20;;;;;;;20.53;65.16;100608.22;699759;28;872;-64
2021/07/06 01:10:59;;;;;;;2.47;2.10;;;;;;;20.55;64.99;100610.72;697985;28;38892;-63
2021/07/06 01:11:23;;;;;;;2.20;2.10;;;;;;;20.56;64.92;100612.34;697645;28;38605;-64
2021/07/06 01:11:44;;;;;;;2.20;2.10;;;;;;;20.58;64.85;100603.88;697600;28;75564;-64
2021/07/06 01:12:06;;;;;;;2.65;2.17;;;;;;;20.58;64.71;100601.13;699338;28;11664;-64
2021/07/06 01:12:27;;;;;;;2.35;2.00;;;;;;;20.59;64.86;100600.06;698162;28;45249;-64
2021/07/06 01:12:49;;;;;;;2.25;2.05;;;;;;;20.59;64.65;100603.63;698577;28;23471;-64
2021/07/06 01:13:12;;;;;;;2.20;2.00;;;;;;;20.59;64.65;100595.41;698402;28;43923;-64
2021/07/06 01:13:34;;;;;;;2.33;2.10;;;;;;;20.61;65.09;100603.38;697946;28;69550;-64
2021/07/06 01:13:55;;;;;;;2.22;2.13;;;;;;;20.60;64.63;100599.00;694195;28;35976;-64
2021/07/06 01:14:17;;;;;;;2.63;2.05;;;;;;;20.60;64.77;100599.00;694660;28;23478;-64
2021/07/06 01:14:38;;;;;;;2.20;1.90;;;;;;;20.60;64.84;100593.50;694805;28;47507;-64
2021/07/06 01:15:02;;;;;;;2.08;1.98;;;;;;;20.58;64.86;100593.75;696173;28;22527;-64
2021/07/06 01:15:26;;;;;;;2.20;2.10;;;;;;;20.60;64.44;100601.75;694214;28;92282;-64
2021/07/06 01:15:47;;;;;;;2.35;2.00;;;;;;;20.59;64.66;100595.41;696222;28;49913;-64
2021/07/06 01:16:08;;;;;;;3.92;2.05;;;;;;;20.58;64.78;100595.66;697982;28;46400;-64
2021/07/06 01:16:30;;;;;;;2.22;2.13;;;;;;;20.57;64.77;100594.00;699620;28;881;-64
2021/07/06 01:16:51;;;;;;;3.90;2.10;;;;;;;20.58;64.76;100603.88;698233;28;46314;-64
2021/07/06 01:17:13;;;;;;;2.80;1.95;;;;;;;20.57;64.80;100602.25;700100;28;926;-64
2021/07/06 01:17:34;;;;;;;2.00;1.90;;;;;;;20.56;64.80;100589.59;699467;28;22542;-64
2021/07/06 01:18:05;;;;;;;2.05;1.90;;;;;;;20.56;64.70;100595.91;699304;28;22403;-64
2021/07/06 01:18:26;;;;;;;2.33;1.90;;;;;;;20.56;64.75;100595.06;695386;28;136151;-64
2021/07/06 01:18:47;;;;;;;2.55;1.80;;;;;;;20.56;64.91;100597.81;698315;28;47111;-64
2021/07/06 01:19:09;;;;;;;2.95;1.92;;;;;;;20.57;64.71;100594.81;698859;28;20431;-64
2021/07/06 01:19:31;;;;;;;2.20;1.90;;;;;;;20.58;64.80;100598.41;697570;28;35963;-64
2021/07/06 01:19:53;;;;;;;2.10;1.90;;;;;;;20.57;64.63;100594.00;699134;28;23414;-64
2021/07/06 01:20:16;;;;;;;2.30;2.10;;;;;;;20.58;64.75;100599.25;698066;28;40588;-64
2021/07/06 01:20:39;;;;;;;2.40;2.30;;;;;;;20.58;65.15;100591.03;697042;28;69518;-64
2021/07/06 01:21:01;;;;;;;2.30;2.17;;;;;;;20.59;64.71;100597.31;696549;28;69475;-64
2021/07/06 01:21:22;;;;;;;3.58;2.08;;;;;;;20.59;64.62;100602.81;698262;28;46377;-64
2021/07/06 01:21:43;;;;;;;2.17;1.98;;;;;;;20.59;64.75;100602.81;699511;28;23373;-63
2021/07/06 01:22:06;;;;;;;2.30;2.10;;;;;;;20.58;64.82;100602.00;699278;28;21351;-64
2021/07/06 01:22:28;;;;;;;2.05;1.95;;;;;;;20.55;64.60;100607.97;697152;28;69432;-64
2021/07/06 01:22:50;;;;;;;2.22;2.03;;;;;;;20.56;64.88;100604.13;697922;28;46206;-64
2021/07/06 01:23:11;;;;;;;2.22;2.05;;;;;;;20.56;64.71;100603.31;698530;28;47036;-64
2021/07/06 01:23:34;;;;;;;2.15;2.05;;;;;;;20.57;64.72;100611.28;698119;28;46295;-64
2021/07/06 01:23:55;;;;;;;2.20;2.10;;;;;;;20.57;64.89;100607.72;698735;28;35174;-64
2021/07/06 01:24:17;;;;;;;2.85;2.00;;;;;;;20.56;64.91;100612.34;698185;28;21525;-64
2021/07/06 01:24:38;;;;;;;2.08;1.90;;;;;;;20.58;64.72;100609.38;698414;28;43711;-64
2021/07/06 01:25:00;;;;;;;2.28;2.08;;;;;;;20.58;64.68;100610.22;699219;28;23440;-64
2021/07/06 01:25:21;;;;;;;2.33;2.10;;;;;;;20.58;64.83;100601.13;697940;28;46471;-64
2021/07/06 01:25:44;;;;;;;2.58;1.88;;;;;;;20.59;64.66;100602.81;698739;28;23161;-64
2021/07/06 01:26:06;;;;;;;2.08;1.98;;;;;;;20.59;64.69;100611.03;697576;28;29976;-64
2021/07/06 01:26:27;;;;;;;2.30;2.10;;;;;;;20.59;64.70;100611.88;698125;28;44388;-64
2021/07/06 01:26:50;;;;;;;2.03;1.92;;;;;;;20.58;64.74;100612.97;699363;28;23468;-64
2021/07/06 01:27:11;;;;;;;2.00;1.90;;;;;;;20.59;64.87;100603.63;697456;28;67473;-64
2021/07/06 01:27:34;;;;;;;2.10;1.90;;;;;;;20.59;64.79;100611.03;698944;28;23409;-64
2021/07/06 01:27:55;;;;;;;2.40;2.28;;;;;;;20.59;64.78;100611.03;698436;28;46546;-64
2021/07/06 01:28:16;;;;;;;2.10;2.00;;;;;;;20.58;64.65;100615.72;699186;28;23471;-64
2021/07/06 01:28:38;;;;;;;2.20;2.10;;;;;;;20.59;64.77;100613.78;699383;28;21532;-64
2021/07/06 01:28:59;;;;;;;2.22;2.10;;;;;;;20.58;64.87;100601.13;697763;28;67495;-64
2021/07/06 01:29:21;;;;;;;2.20;2.10;;;;;;;20.59;64.58;100617.34;698390;28;22415;-64
2021/07/06 01:29:42;;;;;;;2.30;2.20;;;;;;;20.59;64.52;100620.09;698019;28;46278;-64
2021/07/06 01:30:07;;;;;;;2.20;2.10;;;;;;;20.59;64.59;100620.09;700069;28;850;-64
2021/07/06 01:30:29;;;;;;;2.45;2.30;;;;;;;20.59;64.71;100617.34;699627;28;15040;-64
2021/07/06 01:30:53;;;;;;;2.40;2.20;;;;;;;20.59;64.60;100613.78;699554;28;911;-64
2021/07/06 01:31:14;;;;;;;2.22;2.13;;;;;;;20.61;64.84;100614.38;697947;28;44407;-64
2021/07/06 01:31:35;;;;;;;2.20;2.00;;;;;;;20.60;64.77;100612.72;700124;28;983;-64
2021/07/06 01:31:56;;;;;;;2.03;1.90;;;;;;;20.60;64.40;100612.72;699845;28;1497;-64
2021/07/06 01:32:17;;;;;;;3.00;2.10;;;;;;;20.60;64.89;100618.22;699415;28;13615;-63
2021/07/06 01:32:40;;;;;;;2.38;2.20;;;;;;;20.59;64.91;100614.63;698722;28;21539;-64
2021/07/06 01:33:01;;;;;;;2.10;1.90;;;;;;;20.60;64.72;100615.47;694435;28;69518;-64
2021/07/06 01:33:25;;;;;;;2.10;2.00;;;;;;;20.58;64.77;100612.97;695539;28;46321;-64
2021/07/06 01:33:46;;;;;;;2.80;1.90;;;;;;;20.58;64.89;100612.97;696221;28;55368;-64
2021/07/06 01:34:08;;;;;;;2.47;1.85;;;;;;;20.57;64.79;100614.03;698907;28;21671;-64
2021/07/06 01:34:29;;;;;;;2.40;2.10;;;;;;;20.58;65.04;100606.63;697995;28;47123;-64
2021/07/06 01:34:51;;;;;;;2.50;2.10;;;;;;;20.57;64.92;100618.69;697181;28;23041;-64
2021/07/06 01:35:13;;;;;;;3.28;2.17;;;;;;;20.57;64.95;100613.22;698050;28;45283;-64
2021/07/06 01:35:36;;;;;;;2.20;2.00;;;;;;;20.56;64.76;100615.09;697481;28;46382;-64
2021/07/06 01:36:01;;;;;;;2.13;1.95;;;;;;;20.55;64.88;100615.34;696417;28;67496;-64
2021/07/06 01:36:23;;;;;;;2.28;2.10;;;;;;;20.52;65.09;100611.22;695612;28;116831;-64
2021/07/06 01:36:45;;;;;;;2.20;2.00;;;;;;;20.50;65.09;100608.72;698434;28;45268;-64
2021/07/06 01:37:08;;;;;;;4.10;1.88;;;;;;;20.50;65.25;100613.34;697808;28;46229;-64
2021/07/06 01:37:30;;;;;;;2.35;1.90;;;;;;;20.48;65.25;100615.50;697538;28;67623;-64
2021/07/06 01:37:53;;;;;;;2.00;1.90;;;;;;;20.47;65.40;100613.84;697539;28;46114;-64
2021/07/06 01:38:14;;;;;;;1.83;1.73;;;;;;;20.45;65.43;100611.34;698061;28;58533;-64
2021/07/06 01:38:35;;;;;;;2.45;2.00;;;;;;;20.44;65.30;100611.59;699412;28;19448;-63
2021/07/06 01:38:57;;;;;;;2.40;2.20;;;;;;;20.43;65.48;100610.75;699453;28;24176;-64
2021/07/06 01:39:21;;;;;;;2.05;1.92;;;;;;;20.43;65.47;100609.94;698543;28;22387;-64
2021/07/06 01:39:43;;;;;;;2.28;1.98;;;;;;;20.41;65.46;100606.63;695592;28;114962;-64
2021/07/06 01:40:06;;;;;;;2.88;2.05;;;;;;;20.39;65.61;100611.50;699727;28;1115;-64
2021/07/06 01:40:28;;;;;;;2.13;2.00;;;;;;;20.39;65.65;100614.25;698617;28;49387;-64
2021/07/06 01:40:49;;;;;;;2.20;2.10;;;;;;;20.39;65.62;100611.50;697762;28;46416;-64
2021/07/06 01:41:11;;;;;;;2.30;2.20;;;;;;;20.39;65.53;100608.75;698723;28;22486;-64
2021/07/06 01:41:57;;;;;;;2.40;2.20;;;;;;;20.39;65.51;100606.88;694027;28;160706;-64
2021/07/06 01:42:19;;;;;;;2.20;2.05;;;;;;;20.40;65.58;100610.44;698069;28;45294;-64
2021/07/06 01:42:41;;;;;;;1.90;1.80;;;;;;;20.40;65.65;100610.44;698479;28;23798;-64
2021/07/06 01:43:04;;;;;;;2.22;2.13;;;;;;;20.38;65.76;100609.84;698479;28;41155;-64
2021/07/06 01:43:25;;;;;;;2.25;2.05;;;;;;;20.38;65.80;100618.91;697568;28;68646;-64
2021/07/06 01:43:46;;;;;;;2.83;2.42;;;;;;;20.36;65.88;100615.59;699405;28;5892;-64