Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:05;;;;;;;;;;;;;;;;;;5025364;28;20433;-85
2023/03/14 00:03:30;;;;;;;;;;;;;;;;;;5025528;28;19916;-86
2023/03/14 00:05:55;;;;;;;;;;;;;;;;;;5024361;28;20015;-84
2023/03/14 00:08:21;;;;;;;;;;;;;;;;;;5018048;28;19928;-83
2023/03/14 00:10:49;;;;;;;;;;;;;;;;;;5023920;28;20347;-84
2023/03/14 00:13:14;;;;;;;;;;;;;;;;;;5013747;28;19920;-83
2023/03/14 00:15:39;;;;;;;;;;;;;;;;;;5028980;28;19913;-83
2023/03/14 00:18:04;;;;;;;;;;;;;;;;;;5020905;28;19936;-83
2023/03/14 00:20:30;;;;;;;;;;;;;;;;;;5018935;28;19925;-82
2023/03/14 00:22:55;;;;;;;;;;;;;;;;;;5024531;28;19913;-83
2023/03/14 00:25:20;;;;;;;;;;;;;;;;;;5025659;28;20023;-82
2023/03/14 00:27:45;;;;;;;;;;;;;;;;;;5024360;28;20017;-82
2023/03/14 00:30:11;;;;;;;;;;;;;;;;;;5023849;28;19967;-83
2023/03/14 00:32:36;;;;;;;;;;;;;;;;;;5024830;28;19959;-82
2023/03/14 00:35:01;;;;;;;;;;;;;;;;;;5023359;28;20648;-82
2023/03/14 00:37:26;;;;;;;;;;;;;;;;;;5024739;28;19944;-82
2023/03/14 00:39:51;;;;;;;;;;;;;;;;;;5023545;28;20420;-82
2023/03/14 00:42:16;;;;;;;;;;;;;;;;;;5024276;28;19932;-82
2023/03/14 00:44:42;;;;;;;;;;;;;;;;;;5023257;28;19975;-82
2023/03/14 00:47:07;;;;;;;;;;;;;;;;;;5023717;28;20553;-82
2023/03/14 00:49:32;;;;;;;;;;;;;;;;;;5025807;28;20418;-82
2023/03/14 00:51:57;;;;;;;;;;;;;;;;;;5024318;28;19917;-82
2023/03/14 00:54:22;;;;;;;;;;;;;;;;;;5023883;28;20383;-82
2023/03/14 00:56:48;;;;;;;;;;;;;;;;;;5007082;28;19917;-83
2023/03/14 00:59:13;;;;;;;;;;;;;;;;;;5022207;28;19913;-82
2023/03/14 01:01:38;;;;;;;;;;;;;;;;;;5022325;28;20517;-82
2023/03/14 01:04:03;;;;;;;;;;;;;;;;;;5023746;28;19917;-82
2023/03/14 01:06:28;;;;;;;;;;;;;;;;;;5023019;28;19979;-82
2023/03/14 01:08:54;;;;;;;;;;;;;;;;;;4998429;28;19927;-82
2023/03/14 01:11:19;;;;;;;;;;;;;;;;;;5017822;28;19924;-82
2023/03/14 01:13:44;;;;;;;;;;;;;;;;;;5019161;28;19923;-82
2023/03/14 01:16:09;;;;;;;;;;;;;;;;;;5020049;28;19913;-82
2023/03/14 01:18:37;;;;;;;;;;;;;;;;;;5022824;28;19921;-82
2023/03/14 01:21:02;;;;;;;;;;;;;;;;;;5024891;28;19917;-82
2023/03/14 01:23:27;;;;;;;;;;;;;;;;;;5025198;28;19913;-82
2023/03/14 01:25:53;;;;;;;;;;;;;;;;;;5024733;28;19960;-82
2023/03/14 01:28:18;;;;;;;;;;;;;;;;;;5023862;28;20189;-82
2023/03/14 01:30:43;;;;;;;;;;;;;;;;;;5003520;28;19917;-82
2023/03/14 01:33:08;;;;;;;;;;;;;;;;;;5023676;28;19921;-82
2023/03/14 01:35:33;;;;;;;;;;;;;;;;;;5020728;28;20008;-82
2023/03/14 01:37:59;;;;;;;;;;;;;;;;;;5020367;28;19921;-82
2023/03/14 01:40:24;;;;;;;;;;;;;;;;;;5025442;28;19917;-82
2023/03/14 01:42:49;;;;;;;;;;;;;;;;;;5023935;28;20367;-82
2023/03/14 01:45:14;;;;;;;;;;;;;;;;;;5019927;28;19927;-82
2023/03/14 01:47:39;;;;;;;;;;;;;;;;;;5007022;28;20371;-82
2023/03/14 01:50:04;;;;;;;;;;;;;;;;;;5025219;28;20008;-83
2023/03/14 01:52:32;;;;;;;;;;;;;;;;;;5022981;28;19913;-82
2023/03/14 01:54:57;;;;;;;;;;;;;;;;;;5023904;28;19948;-82
2023/03/14 01:57:23;;;;;;;;;;;;;;;;;;5024497;28;20453;-83
2023/03/14 01:59:48;;;;;;;;;;;;;;;;;;5023629;28;19913;-82
2023/03/14 02:02:14;;;;;;;;;;;;;;;;;;5024046;28;19913;-82
2023/03/14 02:04:39;;;;;;;;;;;;;;;;;;5024132;28;19924;-82
2023/03/14 02:07:04;;;;;;;;;;;;;;;;;;5019763;28;19922;-82
2023/03/14 02:09:29;;;;;;;;;;;;;;;;;;5026241;28;19924;-83
2023/03/14 02:11:54;;;;;;;;;;;;;;;;;;5022949;28;19918;-83
2023/03/14 02:14:20;;;;;;;;;;;;;;;;;;5025443;28;20108;-83
2023/03/14 02:16:45;;;;;;;;;;;;;;;;;;5027273;28;19952;-84
2023/03/14 02:19:10;;;;;;;;;;;;;;;;;;5012463;28;20014;-82
2023/03/14 02:21:35;;;;;;;;;;;;;;;;;;5020816;28;19925;-83
2023/03/14 02:24:00;;;;;;;;;;;;;;;;;;5028494;28;19966;-83
2023/03/14 02:26:25;;;;;;;;;;;;;;;;;;5022815;28;19939;-84
2023/03/14 02:28:53;;;;;;;;;;;;;;;;;;5026192;28;19927;-83
2023/03/14 02:31:18;;;;;;;;;;;;;;;;;;5028326;28;19953;-82
2023/03/14 02:33:43;;;;;;;;;;;;;;;;;;5028760;28;20013;-83
2023/03/14 02:36:08;;;;;;;;;;;;;;;;;;5025358;28;19923;-82
2023/03/14 02:38:33;;;;;;;;;;;;;;;;;;5026390;28;20178;-83
2023/03/14 02:40:59;;;;;;;;;;;;;;;;;;5029499;28;19921;-83
2023/03/14 02:43:24;;;;;;;;;;;;;;;;;;5026453;28;19920;-83
2023/03/14 02:45:49;;;;;;;;;;;;;;;;;;5025812;28;19924;-83
2023/03/14 02:48:14;;;;;;;;;;;;;;;;;;5026239;28;19955;-83
2023/03/14 02:50:39;;;;;;;;;;;;;;;;;;5028412;28;20551;-83
2023/03/14 02:53:05;;;;;;;;;;;;;;;;;;5025544;28;20341;-82
2023/03/14 02:55:30;;;;;;;;;;;;;;;;;;5028781;28;19967;-82
2023/03/14 02:57:55;;;;;;;;;;;;;;;;;;5025496;28;20095;-82
2023/03/14 03:00:20;;;;;;;;;;;;;;;;;;5022634;28;19917;-82
2023/03/14 03:02:46;;;;;;;;;;;;;;;;;;5022372;28;19971;-81
2023/03/14 03:05:11;;;;;;;;;;;;;;;;;;5028309;28;19975;-81
2023/03/14 03:07:36;;;;;;;;;;;;;;;;;;5024552;28;19960;-82
2023/03/14 03:10:01;;;;;;;;;;;;;;;;;;5010416;28;19913;-82
2023/03/14 03:12:26;;;;;;;;;;;;;;;;;;5027246;28;20444;-82
2023/03/14 03:14:51;;;;;;;;;;;;;;;;;;5028396;28;19927;-83
2023/03/14 03:17:17;;;;;;;;;;;;;;;;;;5023791;28;20340;-82
2023/03/14 03:19:42;;;;;;;;;;;;;;;;;;5028576;28;20012;-82
2023/03/14 03:22:07;;;;;;;;;;;;;;;;;;5025944;28;19913;-82
2023/03/14 03:24:32;;;;;;;;;;;;;;;;;;5027063;28;20592;-82
2023/03/14 03:26:57;;;;;;;;;;;;;;;;;;5022543;28;20015;-82
2023/03/14 03:29:22;;;;;;;;;;;;;;;;;;5023580;28;20398;-82
2023/03/14 03:31:48;;;;;;;;;;;;;;;;;;5024313;28;20000;-82
2023/03/14 03:34:13;;;;;;;;;;;;;;;;;;5024116;28;19988;-81
2023/03/14 03:36:38;;;;;;;;;;;;;;;;;;5023741;28;19921;-82
2023/03/14 03:39:03;;;;;;;;;;;;;;;;;;5025656;28;19995;-82
2023/03/14 03:41:28;;;;;;;;;;;;;;;;;;5024420;28;20401;-81
2023/03/14 03:43:54;;;;;;;;;;;;;;;;;;5023367;28;20136;-82
2023/03/14 03:46:19;;;;;;;;;;;;;;;;;;5024224;28;19943;-82
2023/03/14 03:48:44;;;;;;;;;;;;;;;;;;5022819;28;19917;-82
2023/03/14 03:51:09;;;;;;;;;;;;;;;;;;5027474;28;19920;-82
2023/03/14 03:53:35;;;;;;;;;;;;;;;;;;5011202;28;19992;-82
2023/03/14 03:56:01;;;;;;;;;;;;;;;;;;5024011;28;20161;-81
2023/03/14 03:58:26;;;;;;;;;;;;;;;;;;5001910;28;19920;-82
2023/03/14 04:00:51;;;;;;;;;;;;;;;;;;5024300;28;20425;-81
2023/03/14 04:03:16;;;;;;;;;;;;;;;;;;5022998;28;20449;-82
2023/03/14 04:05:42;;;;;;;;;;;;;;;;;;5023986;28;19917;-83
2023/03/14 04:08:07;;;;;;;;;;;;;;;;;;5007686;28;20453;-83
2023/03/14 04:10:32;;;;;;;;;;;;;;;;;;5019624;28;21276;-82
2023/03/14 04:12:57;;;;;;;;;;;;;;;;;;5024050;28;19924;-83
2023/03/14 04:15:22;;;;;;;;;;;;;;;;;;5022025;28;20379;-83
2023/03/14 04:17:47;;;;;;;;;;;;;;;;;;5021437;28;19963;-82
2023/03/14 04:20:13;;;;;;;;;;;;;;;;;;5023565;28;19928;-83
2023/03/14 04:22:38;;;;;;;;;;;;;;;;;;5025545;28;20500;-83
2023/03/14 04:25:03;;;;;;;;;;;;;;;;;;5025445;28;19913;-82
2023/03/14 04:27:28;;;;;;;;;;;;;;;;;;5021932;28;20390;-82
2023/03/14 04:29:53;;;;;;;;;;;;;;;;;;5022308;28;20473;-83
2023/03/14 04:32:19;;;;;;;;;;;;;;;;;;5015644;28;19927;-82
2023/03/14 04:34:44;;;;;;;;;;;;;;;;;;5024002;28;19913;-83
2023/03/14 04:37:09;;;;;;;;;;;;;;;;;;5020185;28;20391;-84
2023/03/14 04:39:34;;;;;;;;;;;;;;;;;;5026428;28;19927;-84
2023/03/14 04:41:59;;;;;;;;;;;;;;;;;;4999048;28;19923;-84
2023/03/14 04:44:24;;;;;;;;;;;;;;;;;;5019114;28;19972;-82
2023/03/14 04:46:50;;;;;;;;;;;;;;;;;;5006841;28;19921;-83
2023/03/14 04:49:15;;;;;;;;;;;;;;;;;;5021922;28;19960;-82
2023/03/14 04:51:40;;;;;;;;;;;;;;;;;;5025599;28;20356;-82
2023/03/14 04:54:05;;;;;;;;;;;;;;;;;;5026839;28;19928;-82
2023/03/14 04:56:30;;;;;;;;;;;;;;;;;;5021409;28;20505;-82
2023/03/14 04:58:56;;;;;;;;;;;;;;;;;;5022981;28;19913;-82
2023/03/14 05:01:21;;;;;;;;;;;;;;;;;;5021978;28;20761;-83
2023/03/14 05:03:46;;;;;;;;;;;;;;;;;;5022369;28;19917;-82
2023/03/14 05:06:11;;;;;;;;;;;;;;;;;;5022564;28;21088;-84
2023/03/14 05:08:36;;;;;;;;;;;;;;;;;;5024687;28;19939;-83
2023/03/14 05:11:02;;;;;;;;;;;;;;;;;;5024783;28;19926;-83
2023/03/14 05:13:27;;;;;;;;;;;;;;;;;;5019058;28;20039;-82
2023/03/14 05:15:55;;;;;;;;;;;;;;;;;;5020965;28;19913;-84
2023/03/14 05:18:20;;;;;;;;;;;;;;;;;;5023907;28;19953;-84
2023/03/14 05:20:45;;;;;;;;;;;;;;;;;;5024243;28;20037;-83
2023/03/14 05:23:10;;;;;;;;;;;;;;;;;;5023955;28;19913;-83
2023/03/14 05:25:35;;;;;;;;;;;;;;;;;;5024841;28;19917;-84
2023/03/14 05:28:01;;;;;;;;;;;;;;;;;;5020942;28;19925;-82
2023/03/14 05:30:28;;;;;;;;;;;;;;;;;;5024366;28;20349;-83
2023/03/14 05:32:53;;;;;;;;;;;;;;;;;;5004817;28;19967;-82
2023/03/14 05:35:18;;;;;;;;;;;;;;;;;;5021396;28;19917;-84
2023/03/14 05:37:43;;;;;;;;;;;;;;;;;;5021864;28;20550;-83
2023/03/14 05:40:08;;;;;;;;;;;;;;;;;;5025037;28;20391;-84
2023/03/14 05:42:33;;;;;;;;;;;;;;;;;;5029192;28;20184;-82
2023/03/14 05:44:59;;;;;;;;;;;;;;;;;;4993843;28;19975;-82
2023/03/14 05:47:24;;;;;;;;;;;;;;;;;;5021304;28;19993;-82
2023/03/14 05:49:49;;;;;;;;;;;;;;;;;;5026288;28;19918;-82
2023/03/14 05:52:14;;;;;;;;;;;;;;;;;;5031420;28;19919;-83
2023/03/14 05:54:39;;;;;;;;;;;;;;;;;;5035867;28;19921;-83
2023/03/14 05:57:04;;;;;;;;;;;;;;;;;;5024988;28;20008;-82
2023/03/14 05:59:30;;;;;;;;;;;;;;;;;;5028401;28;19920;-82
2023/03/14 06:01:55;;;;;;;;;;;;;;;;;;5031135;28;19920;-83
2023/03/14 06:04:20;;;;;;;;;;;;;;;;;;5026876;28;19913;-82
2023/03/14 06:06:45;;;;;;;;;;;;;;;;;;5031082;28;19952;-83
2023/03/14 06:09:10;;;;;;;;;;;;;;;;;;5032287;28;19963;-83
2023/03/14 06:11:36;;;;;;;;;;;;;;;;;;5003896;28;20359;-86
2023/03/14 06:14:01;;;;;;;;;;;;;;;;;;5028391;28;19924;-84
2023/03/14 06:16:26;;;;;;;;;;;;;;;;;;5001296;28;20307;-85
2023/03/14 06:18:52;;;;;;;;;;;;;;;;;;5025748;28;19947;-83
2023/03/14 06:21:17;;;;;;;;;;;;;;;;;;5024905;28;20342;-85
2023/03/14 06:23:42;;;;;;;;;;;;;;;;;;5026277;28;19967;-85
2023/03/14 06:26:07;;;;;;;;;;;;;;;;;;5027076;28;20454;-85
2023/03/14 06:28:32;;;;;;;;;;;;;;;;;;5009601;28;19921;-87
2023/03/14 06:30:57;;;;;;;;;;;;;;;;;;5023656;28;20088;-85
2023/03/14 06:33:23;;;;;;;;;;;;;;;;;;5026402;28;20336;-85
2023/03/14 06:35:48;;;;;;;;;;;;;;;;;;5011409;28;19979;-84
2023/03/14 06:38:13;;;;;;;;;;;;;;;;;;5026473;28;19924;-83
2023/03/14 06:40:38;;;;;;;;;;;;;;;;;;5029468;28;20142;-83
2023/03/14 06:43:03;;;;;;;;;;;;;;;;;;4998415;28;19975;-85
2023/03/14 06:45:29;;;;;;;;;;;;;;;;;;5017243;28;19917;-84
2023/03/14 06:47:54;;;;;;;;;;;;;;;;;;5024109;28;19921;-85
2023/03/14 06:50:19;;;;;;;;;;;;;;;;;;5021329;28;19917;-83
2023/03/14 06:52:47;;;;;;;;;;;;;;;;;;5023205;28;19917;-83
2023/03/14 06:55:12;;;;;;;;;;;;;;;;;;5033312;28;19967;-84
2023/03/14 06:57:37;;;;;;;;;;;;;;;;;;5026672;28;19919;-84
2023/03/14 07:00:03;;;;;;;;;;;;;;;;;;5005031;28;20250;-84
2023/03/14 07:02:28;;;;;;;;;;;;;;;;;;5029495;28;19914;-84
2023/03/14 07:04:53;;;;;;;;;;;;;;;;;;5012768;28;19948;-83
2023/03/14 07:07:18;;;;;;;;;;;;;;;;;;5025620;28;19928;-83
2023/03/14 07:09:44;;;;;;;;;;;;;;;;;;5027368;28;19925;-83
2023/03/14 07:12:09;;;;;;;;;;;;;;;;;;5033105;28;19983;-83
2023/03/14 07:14:34;;;;;;;;;;;;;;;;;;5024471;28;20623;-83
2023/03/14 07:16:59;;;;;;;;;;;;;;;;;;5031588;28;19917;-84
2023/03/14 07:19:24;;;;;;;;;;;;;;;;;;5021541;28;20486;-84
2023/03/14 07:21:49;;;;;;;;;;;;;;;;;;5030825;28;19924;-84
2023/03/14 07:24:15;;;;;;;;;;;;;;;;;;5018243;28;19969;-85
2023/03/14 07:26:40;;;;;;;;;;;;;;;;;;5029423;28;19933;-83
2023/03/14 07:29:05;;;;;;;;;;;;;;;;;;5022036;28;20179;-83
2023/03/14 07:31:31;;;;;;;;;;;;;;;;;;5024064;28;19944;-84
2023/03/14 07:33:56;;;;;;;;;;;;;;;;;;5024535;28;19917;-83
2023/03/14 07:36:21;;;;;;;;;;;;;;;;;;5020568;28;19937;-83
2023/03/14 07:38:46;;;;;;;;;;;;;;;;;;5023348;28;19913;-87
2023/03/14 07:41:12;;;;;;;;;;;;;;;;;;5021948;28;20012;-83
2023/03/14 07:43:37;;;;;;;;;;;;;;;;;;5021891;28;20274;-84
2023/03/14 07:46:02;;;;;;;;;;;;;;;;;;5029323;28;19975;-83
2023/03/14 07:48:27;;;;;;;;;;;;;;;;;;5018424;28;19950;-85
2023/03/14 07:50:52;;;;;;;;;;;;;;;;;;5030450;28;19996;-84
2023/03/14 07:53:18;;;;;;;;;;;;;;;;;;5021679;28;19921;-84
2023/03/14 07:55:43;;;;;;;;;;;;;;;;;;5024887;28;20279;-84
2023/03/14 07:58:08;;;;;;;;;;;;;;;;;;5023713;28;19919;-84
2023/03/14 08:00:33;;;;;;;;;;;;;;;;;;5025311;28;19925;-84
2023/03/14 08:02:58;;;;;;;;;;;;;;;;;;5025309;28;19924;-84
2023/03/14 08:05:23;;;;;;;;;;;;;;;;;;5025209;28;20000;-85
2023/03/14 08:07:49;;;;;;;;;;;;;;;;;;5030113;28;19932;-84
2023/03/14 08:10:20;;;;;;;;;;;;;;;;;;5022308;28;19928;-84
2023/03/14 08:12:46;;;;;;;;;;;;;;;;;;5019039;28;19917;-84
2023/03/14 08:15:11;;;;;;;;;;;;;;;;;;5025410;28;19916;-85
2023/03/14 08:17:36;;;;;;;;;;;;;;;;;;4993673;28;19928;-84
2023/03/14 08:20:06;;;;;;;;;;;;;;;;;;5021518;28;19952;-84
2023/03/14 08:22:31;;;;;;;;;;;;;;;;;;5022089;28;19959;-83
2023/03/14 08:24:57;;;;;;;;;;;;;;;;;;5018909;28;20345;-83
2023/03/14 08:27:22;;;;;;;;;;;;;;;;;;5022727;28;19925;-84
2023/03/14 08:29:47;;;;;;;;;;;;;;;;;;4994250;28;20353;-84
2023/03/14 08:32:12;;;;;;;;;;;;;;;;;;5021720;28;20386;-85
2023/03/14 08:34:38;;;;;;;;;;;;;;;;;;5024284;28;19942;-83
2023/03/14 08:37:03;;;;;;;;;;;;;;;;;;5025863;28;19921;-84
2023/03/14 08:39:28;;;;;;;;;;;;;;;;;;5024136;28;19996;-84
2023/03/14 08:41:54;;;;;;;;;;;;;;;;;;5020016;28;20279;-84
2023/03/14 08:44:19;;;;;;;;;;;;;;;;;;5024469;28;19922;-86
2023/03/14 08:46:44;;;;;;;;;;;;;;;;;;5021230;28;20275;-84
2023/03/14 08:49:09;;;;;;;;;;;;;;;;;;5023766;28;19921;-84
2023/03/14 08:51:34;;;;;;;;;;;;;;;;;;5020682;28;20087;-84
2023/03/14 08:54:00;;;;;;;;;;;;;;;;;;5021602;28;19945;-84
2023/03/14 08:56:25;;;;;;;;;;;;;;;;;;5028111;28;20320;-84
2023/03/14 08:58:50;;;;;;;;;;;;;;;;;;5020149;28;19917;-83
2023/03/14 09:01:15;;;;;;;;;;;;;;;;;;4990088;28;19932;-84
2023/03/14 09:03:40;;;;;;;;;;;;;;;;;;5022758;28;20008;-84
2023/03/14 09:06:05;;;;;;;;;;;;;;;;;;5022552;28;20603;-84
2023/03/14 09:08:31;;;;;;;;;;;;;;;;;;5016925;28;19923;-84
2023/03/14 09:10:56;;;;;;;;;;;;;;;;;;5024169;28;19917;-84
2023/03/14 09:13:21;;;;;;;;;;;;;;;;;;5007343;28;20067;-86
2023/03/14 09:15:46;;;;;;;;;;;;;;;;;;5017475;28;19917;-84
2023/03/14 09:18:11;;;;;;;;;;;;;;;;;;5026162;28;19913;-85
2023/03/14 09:20:37;;;;;;;;;;;;;;;;;;5023391;28;20449;-84
2023/03/14 09:23:02;;;;;;;;;;;;;;;;;;5021644;28;20196;-85
2023/03/14 09:25:27;;;;;;;;;;;;;;;;;;4994932;28;20011;-84
2023/03/14 09:27:52;;;;;;;;;;;;;;;;;;5013687;28;19955;-84
2023/03/14 09:30:17;;;;;;;;;;;;;;;;;;5020659;28;19913;-85
2023/03/14 09:32:42;;;;;;;;;;;;;;;;;;5021603;28;19924;-84
2023/03/14 09:35:09;;;;;;;;;;;;;;;;;;5021763;28;20398;-84
2023/03/14 09:37:34;;;;;;;;;;;;;;;;;;5023887;28;20318;-84
2023/03/14 09:40:00;;;;;;;;;;;;;;;;;;5019737;28;19929;-84
2023/03/14 09:42:25;;;;;;;;;;;;;;;;;;5020744;28;19922;-85
2023/03/14 09:44:50;;;;;;;;;;;;;;;;;;5027506;28;20012;-84
2023/03/14 09:47:15;;;;;;;;;;;;;;;;;;5025321;28;19930;-84
2023/03/14 09:49:41;;;;;;;;;;;;;;;;;;5017305;28;19916;-88
2023/03/14 09:52:06;;;;;;;;;;;;;;;;;;5016424;28;20390;-83
2023/03/14 09:54:31;;;;;;;;;;;;;;;;;;5020210;28;19913;-84
2023/03/14 09:56:56;;;;;;;;;;;;;;;;;;5019700;28;20345;-84
2023/03/14 09:59:21;;;;;;;;;;;;;;;;;;5028303;28;19924;-85
2023/03/14 10:01:47;;;;;;;;;;;;;;;;;;5017385;28;19921;-85
2023/03/14 10:04:13;;;;;;;;;;;;;;;;;;5016928;28;19924;-84
2023/03/14 10:06:38;;;;;;;;;;;;;;;;;;5019862;28;19924;-85
2023/03/14 10:09:05;;;;;;;;;;;;;;;;;;5022592;28;20303;-84
2023/03/14 10:11:30;;;;;;;;;;;;;;;;;;5018681;28;19917;-84
2023/03/14 10:13:55;;;;;;;;;;;;;;;;;;4995457;28;19918;-85
2023/03/14 10:16:20;;;;;;;;;;;;;;;;;;5025231;28;19913;-84
2023/03/14 10:18:46;;;;;;;;;;;;;;;;;;5019637;28;19918;-86
2023/03/14 10:21:11;;;;;;;;;;;;;;;;;;5020527;28;19986;-85
2023/03/14 10:23:36;;;;;;;;;;;;;;;;;;4992816;28;20375;-85
2023/03/14 10:26:02;;;;;;;;;;;;;;;;;;4993042;28;19983;-86
2023/03/14 10:28:27;;;;;;;;;;;;;;;;;;5012029;28;20434;-84
2023/03/14 10:30:52;;;;;;;;;;;;;;;;;;5019915;28;19948;-84
2023/03/14 10:33:17;;;;;;;;;;;;;;;;;;5015852;28;19957;-86
2023/03/14 10:35:42;;;;;;;;;;;;;;;;;;4996696;28;19921;-85
2023/03/14 10:38:08;;;;;;;;;;;;;;;;;;5029861;28;20092;-85
2023/03/14 10:40:33;;;;;;;;;;;;;;;;;;5013305;28;19928;-85
2023/03/14 10:42:58;;;;;;;;;;;;;;;;;;5025640;28;19917;-86
2023/03/14 10:45:23;;;;;;;;;;;;;;;;;;5023990;28;20373;-86
2023/03/14 10:47:48;;;;;;;;;;;;;;;;;;5022839;28;20294;-87
2023/03/14 10:50:13;;;;;;;;;;;;;;;;;;5023770;28;19921;-87
2023/03/14 10:52:39;;;;;;;;;;;;;;;;;;5020508;28;19972;-84
2023/03/14 10:55:04;;;;;;;;;;;;;;;;;;5020762;28;19925;-84
2023/03/14 10:57:29;;;;;;;;;;;;;;;;;;4992565;28;19921;-84
2023/03/14 10:59:54;;;;;;;;;;;;;;;;;;5016929;28;19946;-84
2023/03/14 11:02:19;;;;;;;;;;;;;;;;;;5025712;28;19927;-84
2023/03/14 11:04:44;;;;;;;;;;;;;;;;;;5032147;28;20286;-84
2023/03/14 11:07:10;;;;;;;;;;;;;;;;;;5027908;28;19920;-83
2023/03/14 11:09:35;;;;;;;;;;;;;;;;;;5025088;28;19931;-86
2023/03/14 11:12:00;;;;;;;;;;;;;;;;;;5026394;28;19919;-84
2023/03/14 11:14:25;;;;;;;;;;;;;;;;;;5020069;28;20335;-83
2023/03/14 11:16:52;;;;;;;;;;;;;;;;;;5027292;28;20219;-85
2023/03/14 11:19:18;;;;;;;;;;;;;;;;;;5023142;28;19979;-83
2023/03/14 11:21:44;;;;;;;;;;;;;;;;;;5027498;28;19921;-86
2023/03/14 11:24:09;;;;;;;;;;;;;;;;;;5024806;28;20476;-84
2023/03/14 11:26:34;;;;;;;;;;;;;;;;;;5022282;28;19928;-83
2023/03/14 11:28:59;;;;;;;;;;;;;;;;;;5026651;28;19928;-84
2023/03/14 11:31:24;;;;;;;;;;;;;;;;;;5006134;28;19925;-83
2023/03/14 11:33:50;;;;;;;;;;;;;;;;;;5019780;28;19921;-83
2023/03/14 11:36:15;;;;;;;;;;;;;;;;;;5023775;28;19917;-86
2023/03/14 11:38:40;;;;;;;;;;;;;;;;;;5028122;28;19917;-83
2023/03/14 11:41:05;;;;;;;;;;;;;;;;;;5025654;28;19921;-83
2023/03/14 11:43:30;;;;;;;;;;;;;;;;;;5025467;28;19913;-84
2023/03/14 11:45:56;;;;;;;;;;;;;;;;;;5023671;28;19953;-84
2023/03/14 11:48:21;;;;;;;;;;;;;;;;;;5022016;28;19920;-84
2023/03/14 11:50:46;;;;;;;;;;;;;;;;;;5023526;28;20303;-83
2023/03/14 11:53:12;;;;;;;;;;;;;;;;;;5023656;28;19971;-84
2023/03/14 11:55:38;;;;;;;;;;;;;;;;;;5020780;28;19916;-83
2023/03/14 11:58:03;;;;;;;;;;;;;;;;;;4991249;28;19924;-85
2023/03/14 12:00:28;;;;;;;;;;;;;;;;;;5018197;28;19929;-85
2023/03/14 12:02:53;;;;;;;;;;;;;;;;;;5028429;28;19936;-83
2023/03/14 12:05:18;;;;;;;;;;;;;;;;;;5024238;28;19927;-83
2023/03/14 12:07:44;;;;;;;;;;;;;;;;;;5023826;28;19916;-83
2023/03/14 12:10:09;;;;;;;;;;;;;;;;;;5029066;28;20375;-83
2023/03/14 12:12:34;;;;;;;;;;;;;;;;;;5021461;28;20422;-83
2023/03/14 12:14:59;;;;;;;;;;;;;;;;;;5020275;28;19921;-84
2023/03/14 12:17:24;;;;;;;;;;;;;;;;;;5015772;28;19976;-83
2023/03/14 12:19:50;;;;;;;;;;;;;;;;;;5025234;28;20004;-84
2023/03/14 12:22:15;;;;;;;;;;;;;;;;;;5018159;28;19921;-84
2023/03/14 12:24:40;;;;;;;;;;;;;;;;;;5010136;28;19960;-83
2023/03/14 12:27:05;;;;;;;;;;;;;;;;;;5025703;28;19917;-83
2023/03/14 12:29:30;;;;;;;;;;;;;;;;;;5020048;28;20367;-84
2023/03/14 12:31:56;;;;;;;;;;;;;;;;;;5026447;28;19917;-83
2023/03/14 12:34:21;;;;;;;;;;;;;;;;;;5021601;28;19957;-85
2023/03/14 12:36:49;;;;;;;;;;;;;;;;;;5022860;28;20315;-83
2023/03/14 12:39:15;;;;;;;;;;;;;;;;;;5024825;28;19921;-85
2023/03/14 12:41:40;;;;;;;;;;;;;;;;;;5024383;28;20447;-84
2023/03/14 12:44:05;;;;;;;;;;;;;;;;;;5022155;28;19978;-83
2023/03/14 12:46:30;;;;;;;;;;;;;;;;;;5026941;28;19917;-84
2023/03/14 12:48:55;;;;;;;;;;;;;;;;;;5021080;28;20255;-84
2023/03/14 12:51:20;;;;;;;;;;;;;;;;;;5025697;28;19949;-84
2023/03/14 12:53:46;;;;;;;;;;;;;;;;;;5023651;28;19945;-86
2023/03/14 12:56:11;;;;;;;;;;;;;;;;;;5019907;28;19917;-85
2023/03/14 12:58:36;;;;;;;;;;;;;;;;;;5019450;28;20131;-86
2023/03/14 13:01:01;;;;;;;;;;;;;;;;;;5007064;28;20019;-85
2023/03/14 13:03:27;;;;;;;;;;;;;;;;;;5020410;28;19967;-86
2023/03/14 13:05:54;;;;;;;;;;;;;;;;;;5017145;28;20008;-84
2023/03/14 13:08:19;;;;;;;;;;;;;;;;;;5016321;28;20112;-88
2023/03/14 13:10:44;;;;;;;;;;;;;;;;;;5013267;28;20288;-84
2023/03/14 13:13:09;;;;;;;;;;;;;;;;;;5025973;28;20015;-84
2023/03/14 13:15:35;;;;;;;;;;;;;;;;;;5025583;28;20534;-87
2023/03/14 13:18:00;;;;;;;;;;;;;;;;;;5008403;28;19917;-86
2023/03/14 13:20:25;;;;;;;;;;;;;;;;;;5024349;28;19921;-86
2023/03/14 13:22:50;;;;;;;;;;;;;;;;;;5025820;28;19940;-84
2023/03/14 13:25:16;;;;;;;;;;;;;;;;;;5024146;28;20279;-86
2023/03/14 13:27:41;;;;;;;;;;;;;;;;;;5024518;28;19963;-84
2023/03/14 13:30:07;;;;;;;;;;;;;;;;;;5014694;28;20000;-84
2023/03/14 13:32:32;;;;;;;;;;;;;;;;;;5023160;28;19950;-85
2023/03/14 13:34:57;;;;;;;;;;;;;;;;;;5022674;28;20375;-84
2023/03/14 13:37:22;;;;;;;;;;;;;;;;;;5019527;28;19920;-84
2023/03/14 13:39:48;;;;;;;;;;;;;;;;;;5021395;28;20306;-84
2023/03/14 13:42:13;;;;;;;;;;;;;;;;;;5023799;28;19928;-85
2023/03/14 13:44:38;;;;;;;;;;;;;;;;;;5022410;28;20527;-83
2023/03/14 13:47:03;;;;;;;;;;;;;;;;;;5020408;28;19946;-86
2023/03/14 13:49:28;;;;;;;;;;;;;;;;;;5023074;28;19913;-84
2023/03/14 13:51:54;;;;;;;;;;;;;;;;;;5022199;28;19988;-84
2023/03/14 13:54:19;;;;;;;;;;;;;;;;;;5023028;28;20032;-85
2023/03/14 13:56:44;;;;;;;;;;;;;;;;;;5001923;28;19917;-84
2023/03/14 13:59:09;;;;;;;;;;;;;;;;;;5014263;28;20398;-86
2023/03/14 14:01:34;;;;;;;;;;;;;;;;;;5023484;28;19936;-83
2023/03/14 14:04:00;;;;;;;;;;;;;;;;;;5026981;28;19943;-87
2023/03/14 14:06:25;;;;;;;;;;;;;;;;;;5022244;28;20363;-84
2023/03/14 14:08:50;;;;;;;;;;;;;;;;;;5017315;28;19980;-84
2023/03/14 14:11:15;;;;;;;;;;;;;;;;;;5026202;28;19920;-84
2023/03/14 14:13:41;;;;;;;;;;;;;;;;;;5026855;28;19916;-84
2023/03/14 14:16:06;;;;;;;;;;;;;;;;;;5009303;28;20373;-85
2023/03/14 14:18:31;;;;;;;;;;;;;;;;;;5026544;28;20035;-85
2023/03/14 14:20:56;;;;;;;;;;;;;;;;;;5023863;28;19917;-84
2023/03/14 14:23:25;;;;;;;;;;;;;;;;;;5024068;28;19917;-85
2023/03/14 14:25:50;;;;;;;;;;;;;;;;;;5026313;28;20424;-86
2023/03/14 14:28:15;;;;;;;;;;;;;;;;;;5027403;28;20330;-85
2023/03/14 14:30:40;;;;;;;;;;;;;;;;;;5020495;28;20381;-86
2023/03/14 14:33:05;;;;;;;;;;;;;;;;;;5028077;28;19971;-85
2023/03/14 14:35:30;;;;;;;;;;;;;;;;;;5018017;28;20287;-85
2023/03/14 14:37:56;;;;;;;;;;;;;;;;;;5024003;28;19940;-85
2023/03/14 14:40:21;;;;;;;;;;;;;;;;;;5027338;28;19913;-86
2023/03/14 14:42:46;;;;;;;;;;;;;;;;;;5030440;28;19913;-87
2023/03/14 14:45:11;;;;;;;;;;;;;;;;;;5030146;28;19917;-85
2023/03/14 14:47:37;;;;;;;;;;;;;;;;;;5027606;28;20063;-84
2023/03/14 14:50:02;;;;;;;;;;;;;;;;;;5024016;28;20037;-84
2023/03/14 14:52:27;;;;;;;;;;;;;;;;;;5026929;28;19920;-84
2023/03/14 14:54:54;;;;;;;;;;;;;;;;;;5018324;28;19918;-88
2023/03/14 14:57:19;;;;;;;;;;;;;;;;;;5019028;28;19971;-86
2023/03/14 14:59:44;;;;;;;;;;;;;;;;;;5026644;28;19917;-84
2023/03/14 15:02:10;;;;;;;;;;;;;;;;;;5026507;28;19928;-86
2023/03/14 15:04:35;;;;;;;;;;;;;;;;;;5023008;28;20009;-84
2023/03/14 15:07:00;;;;;;;;;;;;;;;;;;5025742;28;19913;-85
2023/03/14 15:09:25;;;;;;;;;;;;;;;;;;5024557;28;19921;-85
2023/03/14 15:11:50;;;;;;;;;;;;;;;;;;5024116;28;20002;-85
2023/03/14 15:14:16;;;;;;;;;;;;;;;;;;5025548;28;19952;-85
2023/03/14 15:16:41;;;;;;;;;;;;;;;;;;5008346;28;19917;-85
2023/03/14 15:19:06;;;;;;;;;;;;;;;;;;5026348;28;19917;-84
2023/03/14 15:21:32;;;;;;;;;;;;;;;;;;5023210;28;20189;-84
2023/03/14 15:23:57;;;;;;;;;;;;;;;;;;5026509;28;19921;-86
2023/03/14 15:26:22;;;;;;;;;;;;;;;;;;5022185;28;20053;-88
2023/03/14 15:28:48;;;;;;;;;;;;;;;;;;5030676;28;19916;-87
2023/03/14 15:31:13;;;;;;;;;;;;;;;;;;5011526;28;19939;-87
2023/03/14 15:33:38;;;;;;;;;;;;;;;;;;5024490;28;20409;-87
2023/03/14 15:36:03;;;;;;;;;;;;;;;;;;5036230;28;19914;-85
2023/03/14 15:38:28;;;;;;;;;;;;;;;;;;5023464;28;19913;-88
2023/03/14 15:40:54;;;;;;;;;;;;;;;;;;5029070;28;20283;-87
2023/03/14 15:43:19;;;;;;;;;;;;;;;;;;5020212;28;19916;-87
2023/03/14 15:45:44;;;;;;;;;;;;;;;;;;5016906;28;19913;-90
2023/03/14 15:48:09;;;;;;;;;;;;;;;;;;5026570;28;20004;-87
2023/03/14 15:50:37;;;;;;;;;;;;;;;;;;5024516;28;20590;-86
2023/03/14 15:53:03;;;;;;;;;;;;;;;;;;5018539;28;19924;-87
2023/03/14 15:55:28;;;;;;;;;;;;;;;;;;5031410;28;19916;-88
2023/03/14 15:57:55;;;;;;;;;;;;;;;;;;5024773;28;20382;-88
2023/03/14 16:00:24;;;;;;;;;;;;;;;;;;5006513;28;19924;-88
2023/03/14 16:02:49;;;;;;;;;;;;;;;;;;5004317;28;19954;-85
2023/03/14 16:05:14;;;;;;;;;;;;;;;;;;5027500;28;19921;-86
2023/03/14 16:07:39;;;;;;;;;;;;;;;;;;5008216;28;19927;-87
2023/03/14 16:10:05;;;;;;;;;;;;;;;;;;5026251;28;20015;-85
2023/03/14 16:12:30;;;;;;;;;;;;;;;;;;5017567;28;19928;-86
2023/03/14 16:14:55;;;;;;;;;;;;;;;;;;5027178;28;19917;-85
2023/03/14 16:17:20;;;;;;;;;;;;;;;;;;5025826;28;20329;-86
2023/03/14 16:19:46;;;;;;;;;;;;;;;;;;5030888;28;19916;-87
2023/03/14 16:22:12;;;;;;;;;;;;;;;;;;5025615;28;20401;-86
2023/03/14 16:24:38;;;;;;;;;;;;;;;;;;5024450;28;19917;-85
2023/03/14 16:27:03;;;;;;;;;;;;;;;;;;5025741;28;19925;-87
2023/03/14 16:29:28;;;;;;;;;;;;;;;;;;5030074;28;19913;-87
2023/03/14 16:31:54;;;;;;;;;;;;;;;;;;5021789;28;19925;-87