Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:13;;;;;;;75.37;41.97;;;5.00;99.90;;;;;;10146668;29;20240;-82
2023/01/09 00:07:34;;;;;;;73.57;41.93;;;5.00;99.90;;;;;;10146478;29;20209;-82
2023/01/09 00:12:55;;;;;;;80.80;44.67;;;4.90;99.90;;;;;;10173851;29;20245;-81
2023/01/09 00:18:17;;;;;;;69.60;40.33;;;4.90;99.90;;;;;;10160655;29;20359;-79
2023/01/09 00:23:38;;;;;;;80.23;42.67;;;4.90;99.90;;;;;;10177803;29;20232;-83
2023/01/09 00:28:59;;;;;;;73.23;40.30;;;4.90;99.90;;;;;;10171859;29;20202;-82
2023/01/09 00:34:20;;;;;;;75.77;42.03;;;4.80;99.90;;;;;;10161956;29;20219;-81
2023/01/09 00:39:42;;;;;;;69.63;40.23;;;4.80;99.90;;;;;;10158531;29;20273;-81
2023/01/09 00:45:08;;;;;;;75.47;41.80;;;4.80;99.90;;;;;;10158034;29;20201;-81
2023/01/09 00:50:32;;;;;;;89.63;45.97;;;4.80;99.90;;;;;;10160451;29;20212;-81
2023/01/09 00:55:54;;;;;;;80.87;46.43;;;4.80;99.90;;;;;;10158796;29;20193;-84
2023/01/09 01:01:15;;;;;;;83.77;43.87;;;4.80;99.90;;;;;;10157069;29;20258;-82
2023/01/09 01:12:16;;;;;;;87.43;47.00;;;4.80;99.90;;;;;;10144978;29;20211;-79
2023/01/09 01:17:39;;;;;;;76.97;43.43;;;4.80;99.90;;;;;;10131561;29;20200;-78
2023/01/09 01:23:00;;;;;;;88.00;44.80;;;4.80;99.90;;;;;;10133939;29;20245;-82
2023/01/09 01:28:21;;;;;;;87.93;44.10;;;4.80;99.90;;;;;;10132488;29;20207;-79
2023/01/09 01:33:42;;;;;;;82.63;43.97;;;4.80;99.90;;;;;;10156776;29;20212;-78
2023/01/09 01:39:03;;;;;;;75.67;41.73;;;4.80;99.90;;;;;;10156539;29;20250;-82
2023/01/09 01:44:55;;;;;;;75.83;40.53;;;4.70;99.90;;;;;;10156539;29;20199;-83
2023/01/09 01:50:27;;;;;;;75.97;40.70;;;4.70;99.90;;;;;;10156509;29;20434;-80
2023/01/09 01:56:01;;;;;;;73.80;39.10;;;4.80;99.90;;;;;;10155960;29;20214;-83
2023/01/09 02:01:24;;;;;;;80.03;42.00;;;4.80;99.90;;;;;;10169523;29;20254;-82
2023/01/09 02:06:48;;;;;;;81.43;42.07;;;4.80;99.90;;;;;;10169857;29;20195;-78
2023/01/09 02:12:16;;;;;;;77.53;41.00;;;4.70;99.90;;;;;;10117256;29;20325;-79
2023/01/09 02:17:43;;;;;;;67.87;38.60;;;4.70;99.90;;;;;;10130719;29;20220;-81
2023/01/09 02:23:13;;;;;;;81.40;41.17;;;4.70;99.90;;;;;;10116996;29;20597;-79
2023/01/09 02:29:11;;;;;;;72.00;38.27;;;4.70;99.90;;;;;;10134565;29;20554;-78
2023/01/09 02:34:55;;;;;;;77.63;39.73;;;4.60;99.90;;;;;;10142752;29;20301;-82
2023/01/09 02:40:35;;;;;;;73.53;40.73;;;4.60;99.90;;;;;;10156962;29;20243;-81
2023/01/09 02:45:56;;;;;;;85.17;40.53;;;4.50;99.90;;;;;;10162756;29;20434;-78
2023/01/09 02:51:25;;;;;;;76.70;41.37;;;4.50;99.90;;;;;;10149183;29;20536;-79
2023/01/09 02:57:10;;;;;;;78.63;40.60;;;4.50;99.90;;;;;;10162269;29;20218;-78
2023/01/09 03:02:51;;;;;;;76.83;38.50;;;4.50;99.90;;;;;;10148846;29;20238;-81
2023/01/09 03:08:18;;;;;;;75.87;37.87;;;4.60;99.90;;;;;;10161453;29;20497;-79
2023/01/09 03:13:42;;;;;;;68.10;38.80;;;4.50;99.90;;;;;;10164256;29;20525;-83
2023/01/09 03:19:09;;;;;;;70.00;38.60;;;4.50;99.90;;;;;;10161440;29;20497;-83
2023/01/09 03:24:32;;;;;;;71.10;38.80;;;4.50;99.90;;;;;;10160704;29;20232;-81
2023/01/09 03:29:55;;;;;;;74.03;39.43;;;4.50;99.90;;;;;;10174093;29;20389;-83
2023/01/09 03:35:16;;;;;;;76.50;42.47;;;4.50;99.90;;;;;;10147565;29;20206;-81
2023/01/09 03:40:39;;;;;;;65.40;41.33;;;4.50;99.90;;;;;;10160664;29;20234;-83
2023/01/09 03:46:00;;;;;;;79.03;40.97;;;4.50;99.90;;;;;;10150091;29;20213;-81
2023/01/09 03:51:21;;;;;;;75.00;44.03;;;4.50;99.90;;;;;;10162325;29;20191;-80
2023/01/09 03:56:43;;;;;;;71.00;43.03;;;4.50;99.90;;;;;;10163522;29;20511;-81
2023/01/09 04:02:04;;;;;;;68.87;39.67;;;4.50;99.90;;;;;;10179723;29;20227;-81
2023/01/09 04:07:25;;;;;;;74.00;42.80;;;4.50;99.90;;;;;;10171351;29;20204;-82
2023/01/09 04:12:47;;;;;;;72.00;40.90;;;4.40;99.90;;;;;;10135432;29;20208;-81
2023/01/09 04:18:08;;;;;;;70.10;39.93;;;4.40;99.90;;;;;;10123366;29;20272;-81
2023/01/09 04:23:29;;;;;;;67.77;39.60;;;4.40;99.90;;;;;;10120511;29;20301;-82
2023/01/09 04:28:50;;;;;;;74.10;40.23;;;4.40;99.90;;;;;;10138942;29;20275;-78
2023/01/09 04:34:12;;;;;;;77.93;41.80;;;4.40;99.90;;;;;;10158879;29;20199;-81
2023/01/09 04:39:33;;;;;;;66.27;37.87;;;4.50;99.90;;;;;;10158664;29;20203;-78
2023/01/09 04:44:54;;;;;;;63.90;37.77;;;4.50;99.90;;;;;;10159620;29;20212;-81
2023/01/09 04:50:15;;;;;;;61.57;37.50;;;4.50;99.90;;;;;;10146261;29;20500;-80
2023/01/09 04:55:36;;;;;;;62.00;36.20;;;4.50;99.90;;;;;;10171227;29;20206;-82
2023/01/09 05:00:59;;;;;;;63.20;36.90;;;4.40;99.90;;;;;;10144949;29;20255;-78
2023/01/09 05:06:20;;;;;;;66.93;38.87;;;4.40;99.90;;;;;;10157066;29;20441;-82
2023/01/09 05:11:41;;;;;;;71.57;39.00;;;4.40;99.90;;;;;;10144275;29;20572;-79
2023/01/09 05:17:03;;;;;;;76.03;40.47;;;4.30;99.90;;;;;;10158611;29;20206;-84
2023/01/09 05:22:24;;;;;;;67.77;41.37;;;4.40;99.90;;;;;;10156440;29;20244;-80
2023/01/09 05:27:45;;;;;;;62.70;36.33;;;4.40;99.90;;;;;;10171895;29;20211;-83
2023/01/09 05:33:07;;;;;;;67.63;38.23;;;4.50;99.90;;;;;;10160472;29;20244;-80
2023/01/09 05:38:28;;;;;;;66.77;37.50;;;4.40;99.90;;;;;;10159606;29;20322;-80
2023/01/09 05:43:49;;;;;;;69.33;39.73;;;4.50;99.90;;;;;;10158527;29;20539;-83
2023/01/09 05:49:10;;;;;;;64.00;38.77;;;4.50;99.90;;;;;;10156603;29;20203;-83
2023/01/09 05:54:32;;;;;;;65.03;38.50;;;4.50;99.90;;;;;;10172299;29;20241;-81
2023/01/09 05:59:53;;;;;;;62.90;37.13;;;4.50;99.90;;;;;;10156309;29;20290;-80
2023/01/09 06:05:14;;;;;;;65.67;38.70;;;4.50;99.90;;;;;;10169499;29;20366;-82
2023/01/09 06:10:36;;;;;;;67.63;40.77;;;4.50;99.90;;;;;;10156220;29;20322;-82
2023/01/09 06:15:57;;;;;;;66.67;40.97;;;4.50;99.90;;;;;;10158880;29;20239;-82
2023/01/09 06:21:18;;;;;;;65.63;39.87;;;4.50;99.90;;;;;;10164010;29;20317;-82
2023/01/09 06:26:39;;;;;;;67.17;40.23;;;4.50;99.90;;;;;;10164057;29;20211;-81
2023/01/09 06:32:01;;;;;;;73.27;41.33;;;4.50;99.90;;;;;;10175334;29;20423;-82
2023/01/09 06:37:22;;;;;;;67.37;39.87;;;4.50;99.90;;;;;;10164060;29;20243;-79
2023/01/09 06:42:48;;;;;;;63.97;39.47;;;4.50;99.90;;;;;;10149759;29;20249;-80
2023/01/09 06:48:10;;;;;;;72.20;41.13;;;4.40;99.90;;;;;;10149803;29;20225;-80
2023/01/09 06:53:31;;;;;;;81.50;47.73;;;4.40;99.90;;;;;;10163910;29;20280;-80
2023/01/09 06:58:52;;;;;;;84.40;44.20;;;4.40;99.90;;;;;;10163103;29;20240;-81
2023/01/09 07:04:13;;;;;;;74.93;45.13;;;4.40;99.90;;;;;;10162477;29;20252;-81
2023/01/09 07:09:35;;;;;;;75.67;43.63;;;4.40;99.90;;;;;;10175300;29;20285;-82
2023/01/09 07:14:56;;;;;;;72.97;42.73;;;4.50;99.90;;;;;;10175234;29;20390;-81
2023/01/09 07:20:17;;;;;;;82.03;46.50;;;4.50;99.90;;;;;;10161864;29;20259;-80
2023/01/09 07:25:40;;;;;;;74.77;40.57;;;4.50;99.90;;;;;;10161667;29;20494;-81
2023/01/09 07:31:03;;;;;;;72.73;42.90;;;4.40;99.90;;;;;;10156592;29;20206;-81
2023/01/09 07:36:25;;;;;;;80.03;45.83;;;4.40;99.90;;;;;;10174742;29;20208;-83
2023/01/09 07:41:46;;;;;;;83.33;46.87;;;4.40;99.90;;;;;;10147684;29;20301;-82
2023/01/09 07:47:08;;;;;;;76.33;43.90;;;4.40;99.90;;;;;;10147255;29;20199;-80
2023/01/09 07:52:29;;;;;;;81.53;46.57;;;4.40;99.90;;;;;;10147029;29;20322;-81
2023/01/09 07:57:51;;;;;;;80.00;45.93;;;4.30;99.90;;;;;;10159653;29;20242;-81
2023/01/09 08:03:13;;;;;;;86.13;49.57;;;4.30;99.90;;;;;;10147103;29;20550;-81
2023/01/09 08:08:40;;;;;;;77.90;44.93;;;4.40;99.90;;;;;;10147869;29;20207;-80
2023/01/09 08:14:01;;;;;;;82.40;45.27;;;4.40;99.90;;;;;;10175233;29;20202;-83
2023/01/09 08:19:23;;;;;;;83.40;45.00;;;4.40;99.90;;;;;;10159456;29;20250;-82
2023/01/09 08:24:44;;;;;;;82.47;45.67;;;4.30;99.90;;;;;;10133314;29;20539;-82
2023/01/09 08:30:06;;;;;;;78.90;44.17;;;4.40;99.90;;;;;;10158602;29;20281;-83
2023/01/09 08:35:27;;;;;;;80.10;42.83;;;4.40;99.90;;;;;;10101425;29;20571;-82
2023/01/09 08:40:49;;;;;;;83.87;44.87;;;4.50;99.90;;;;;;10115808;29;20230;-81
2023/01/09 08:52:13;;;;;;;76.70;43.60;;;4.50;99.90;;;;;;10216694;29;20207;-80
2023/01/09 08:57:34;;;;;;;73.57;42.03;;;4.50;99.90;;;;;;10199797;29;20283;-80
2023/01/09 09:02:57;;;;;;;77.97;42.03;;;4.50;99.90;;;;;;10188219;29;20417;-80
2023/01/09 09:08:19;;;;;;;77.30;45.30;;;4.60;99.90;;;;;;10201602;29;20295;-80
2023/01/09 09:13:40;;;;;;;69.03;39.70;;;4.60;99.90;;;;;;10229185;29;20483;-82
2023/01/09 09:19:01;;;;;;;74.90;42.30;;;4.60;99.90;;;;;;10241604;29;20256;-82
2023/01/09 09:24:22;;;;;;;82.03;40.77;;;4.60;99.90;;;;;;10196274;29;20273;-80
2023/01/09 09:29:44;;;;;;;86.67;40.90;;;4.60;99.90;;;;;;10151910;29;20220;-79
2023/01/09 09:35:05;;;;;;;76.17;42.27;;;4.70;99.90;;;;;;10151318;29;20245;-81
2023/01/09 09:41:05;;;;;;;75.27;41.40;;;4.60;99.90;;;;;;10151130;29;20292;-81
2023/01/09 09:46:52;;;;;;;81.27;42.70;;;4.60;99.90;;;;;;10115706;29;20206;-81
2023/01/09 09:52:29;;;;;;;71.63;39.93;;;4.60;99.90;;;;;;10139054;29;20209;-81
2023/01/09 09:57:51;;;;;;;73.43;40.20;;;4.60;99.90;;;;;;10124767;29;20317;-79
2023/01/09 10:03:21;;;;;;;71.23;40.63;;;4.70;99.90;;;;;;10135790;29;20308;-79
2023/01/09 10:09:23;;;;;;;82.73;46.13;;;4.60;99.90;;;;;;10147889;29;20241;-79
2023/01/09 10:14:44;;;;;;;73.83;40.17;;;4.70;99.90;;;;;;10153963;29;20239;-79
2023/01/09 10:20:35;;;;;;;69.63;39.40;;;4.70;99.90;;;;;;10145699;29;20237;-79
2023/01/09 10:26:14;;;;;;;75.97;44.83;;;4.70;99.90;;;;;;10174046;29;20236;-79
2023/01/09 10:31:50;;;;;;;73.00;39.93;;;4.70;99.90;;;;;;10147018;29;20221;-79
2023/01/09 10:37:17;;;;;;;76.93;40.47;;;4.70;99.90;;;;;;10149827;29;20228;-79
2023/01/09 10:42:47;;;;;;;68.60;39.00;;;4.70;99.90;;;;;;10163545;29;20539;-81
2023/01/09 10:48:15;;;;;;;79.77;43.03;;;4.70;99.90;;;;;;10150257;29;20210;-81
2023/01/09 10:53:41;;;;;;;66.97;38.77;;;4.60;99.90;;;;;;10150637;29;20285;-81
2023/01/09 10:59:02;;;;;;;76.63;39.93;;;4.60;99.90;;;;;;10124649;29;20238;-83
2023/01/09 11:04:29;;;;;;;78.07;42.80;;;4.60;99.90;;;;;;10133883;29;20790;-80
2023/01/09 11:10:16;;;;;;;78.20;40.50;;;4.60;99.90;;;;;;10120554;29;20221;-81
2023/01/09 11:15:38;;;;;;;78.00;40.73;;;4.60;99.90;;;;;;10158897;29;20220;-81
2023/01/09 11:21:31;;;;;;;77.67;41.17;;;4.60;99.90;;;;;;10155969;29;20572;-82
2023/01/09 11:27:23;;;;;;;85.87;41.60;;;4.70;99.90;;;;;;10153764;29;20229;-78
2023/01/09 11:32:46;;;;;;;83.37;43.03;;;4.70;99.90;;;;;;10166203;29;20221;-80
2023/01/09 11:38:17;;;;;;;93.30;45.43;;;4.60;99.90;;;;;;10154574;29;20205;-80
2023/01/09 11:43:38;;;;;;;96.53;52.17;;;4.60;99.90;;;;;;10130771;29;20245;-80
2023/01/09 11:49:01;;;;;;;88.17;44.57;;;4.60;99.90;;;;;;10116856;29;20203;-81
2023/01/09 11:54:30;;;;;;;86.20;42.73;;;4.50;99.90;;;;;;10103490;29;20512;-80
2023/01/09 11:59:57;;;;;;;90.27;45.23;;;4.50;99.90;;;;;;10121991;29;20324;-82
2023/01/09 12:05:46;;;;;;;94.37;48.10;;;4.40;99.90;;;;;;10157091;29;20271;-86
2023/01/09 12:11:20;;;;;;;91.50;44.07;;;4.50;99.90;;;;;;10150037;29;20206;-84
2023/01/09 12:17:02;;;;;;;77.17;41.20;;;4.40;99.90;;;;;;10141412;29;20209;-83
2023/01/09 12:22:43;;;;;;;85.00;40.63;;;4.40;99.90;;;;;;10154626;29;20233;-83
2023/01/09 12:28:46;;;;;;;79.10;39.47;;;4.30;99.90;;;;;;10141564;29;20206;-83
2023/01/09 12:34:34;;;;;;;80.13;41.23;;;4.30;99.90;;;;;;10177543;29;20290;-84
2023/01/09 12:40:14;;;;;;;75.90;38.83;;;4.30;99.90;;;;;;10192406;29;20207;-81
2023/01/09 12:45:41;;;;;;;76.47;37.17;;;4.20;99.90;;;;;;10195915;29;20260;-83
2023/01/09 12:51:29;;;;;;;84.37;40.97;;;4.30;99.90;;;;;;10191496;29;20237;-84
2023/01/09 12:57:14;;;;;;;71.83;37.90;;;4.30;99.90;;;;;;10189408;29;20212;-83
2023/01/09 13:02:47;;;;;;;68.57;35.13;;;4.30;99.90;;;;;;10157380;29;20237;-85
2023/01/09 13:08:27;;;;;;;75.80;38.37;;;4.30;99.90;;;;;;10138476;29;20522;-84
2023/01/09 13:14:03;;;;;;;68.87;33.80;;;4.30;99.90;;;;;;10168654;29;20492;-82
2023/01/09 13:19:31;;;;;;;62.73;33.10;;;4.20;99.90;;;;;;10160495;29;20233;-81
2023/01/09 13:25:27;;;;;;;76.83;36.07;;;4.20;99.90;;;;;;10164763;29;20245;-84
2023/01/09 13:31:15;;;;;;;65.23;30.97;;;4.20;99.90;;;;;;10151850;29;20213;-82
2023/01/09 13:36:39;;;;;;;63.73;34.57;;;4.30;99.90;;;;;;10167884;29;20266;-85
2023/01/09 13:47:45;;;;;;;74.87;39.90;;;4.20;99.90;;;;;;10140721;29;20228;-83
2023/01/09 13:53:19;;;;;;;61.73;32.03;;;4.30;99.90;;;;;;10165677;29;20385;-82
2023/01/09 13:59:01;;;;;;;72.73;33.13;;;4.30;99.90;;;;;;10124986;29;20326;-86
2023/01/09 14:04:23;;;;;;;69.23;32.97;;;4.30;99.90;;;;;;10165823;29;20226;-85
2023/01/09 14:09:48;;;;;;;61.70;31.33;;;4.30;99.90;;;;;;10146545;29;20285;-86
2023/01/09 14:15:40;;;;;;;63.77;31.70;;;4.30;99.90;;;;;;10153156;29;20500;-82
2023/01/09 14:21:08;;;;;;;63.93;32.33;;;4.40;99.90;;;;;;10146416;29;20292;-82
2023/01/09 14:26:48;;;;;;;58.20;31.00;;;4.30;99.90;;;;;;10159498;29;20210;-87
2023/01/09 14:32:22;;;;;;;58.03;33.30;;;4.30;99.90;;;;;;10136703;29;20390;-85
2023/01/09 14:37:55;;;;;;;50.47;28.97;;;4.30;99.90;;;;;;10138454;29;20237;-83
2023/01/09 14:43:51;;;;;;;66.53;31.80;;;4.30;99.90;;;;;;10142569;29;20242;-82
2023/01/09 14:49:21;;;;;;;63.90;31.80;;;4.30;99.90;;;;;;10142662;29;20249;-83
2023/01/09 14:54:43;;;;;;;55.27;27.77;;;4.30;99.90;;;;;;10157828;29;20206;-80
2023/01/09 15:00:25;;;;;;;52.80;28.00;;;4.30;99.90;;;;;;10144065;29;20485;-81
2023/01/09 15:05:46;;;;;;;48.17;26.07;;;4.30;99.90;;;;;;10145023;29;20230;-85
2023/01/09 15:11:11;;;;;;;51.10;26.57;;;4.30;99.90;;;;;;10144859;29;20210;-82
2023/01/09 15:16:33;;;;;;;73.40;36.33;;;4.30;99.90;;;;;;10165608;29;20277;-82
2023/01/09 15:22:05;;;;;;;68.27;38.63;;;4.30;99.90;;;;;;10145228;29;20264;-85
2023/01/09 15:27:28;;;;;;;61.80;36.40;;;4.30;99.90;;;;;;10151036;29;20218;-87
2023/01/09 15:32:51;;;;;;;69.13;39.47;;;4.30;99.90;;;;;;10148506;29;20213;-81
2023/01/09 15:38:17;;;;;;;72.43;41.27;;;4.30;99.90;;;;;;10161687;29;20233;-83
2023/01/09 15:43:41;;;;;;;63.57;34.57;;;4.30;99.90;;;;;;10146839;29;20418;-80
2023/01/09 15:49:03;;;;;;;59.43;35.87;;;4.30;99.90;;;;;;10157953;29;20202;-80
2023/01/09 15:54:29;;;;;;;56.30;33.53;;;4.30;99.90;;;;;;10155634;29;20206;-82
2023/01/09 15:59:53;;;;;;;55.03;29.17;;;4.30;99.90;;;;;;10140986;29;20266;-86
2023/01/09 16:05:16;;;;;;;44.77;26.77;;;4.30;99.90;;;;;;10157865;29;20305;-80
2023/01/09 16:10:37;;;;;;;35.60;23.40;;;4.30;99.90;;;;;;10145834;29;20211;-83
2023/01/09 16:16:01;;;;;;;38.33;21.87;;;4.30;99.90;;;;;;10158160;29;20420;-81
2023/01/09 16:21:29;;;;;;;41.20;24.47;;;4.30;99.90;;;;;;10158136;29;20584;-80
2023/01/09 16:27:09;;;;;;;57.43;31.37;;;4.30;99.90;;;;;;10136709;29;20199;-80
2023/01/09 16:32:44;;;;;;;60.40;31.77;;;4.40;99.90;;;;;;10139475;29;20209;-80
2023/01/09 16:38:07;;;;;;;58.33;30.90;;;4.40;99.90;;;;;;10156079;29;20245;-80
2023/01/09 16:43:28;;;;;;;54.70;30.20;;;4.40;99.90;;;;;;10157233;29;20224;-80
2023/01/09 16:48:49;;;;;;;56.60;30.50;;;4.40;99.90;;;;;;10158803;29;20548;-83
2023/01/09 16:54:10;;;;;;;48.50;29.80;;;4.40;99.90;;;;;;10159629;29;20289;-81
2023/01/09 16:59:32;;;;;;;49.37;29.17;;;4.40;99.90;;;;;;10156700;29;20279;-81
2023/01/09 17:04:55;;;;;;;49.07;31.73;;;4.40;99.90;;;;;;10123611;29;20238;-83
2023/01/09 17:10:20;;;;;;;47.10;28.60;;;4.40;99.90;;;;;;10119377;29;20205;-84
2023/01/09 17:15:42;;;;;;;40.37;25.40;;;4.40;99.90;;;;;;10132070;29;20225;-81
2023/01/09 17:21:03;;;;;;;37.30;23.63;;;4.40;99.90;;;;;;10158353;29;20203;-80
2023/01/09 17:32:04;;;;;;;84.53;43.37;;;4.40;99.90;;;;;;10176551;29;20201;-78
2023/01/09 17:37:25;;;;;;;99.73;56.47;;;4.50;99.90;;;;;;10186587;29;20230;-80
2023/01/09 17:42:47;;;;;;;78.13;47.30;;;4.50;99.90;;;;;;10154635;29;20238;-81
2023/01/09 17:48:20;;;;;;;97.53;47.80;;;4.60;99.90;;;;;;10159400;29;20203;-79
2023/01/09 17:53:42;;;;;;;93.07;54.00;;;4.60;99.90;;;;;;10169183;29;20233;-80
2023/01/09 17:59:06;;;;;;;90.80;51.40;;;4.60;99.90;;;;;;10155569;29;20248;-78
2023/01/09 18:04:28;;;;;;;74.90;45.37;;;4.60;99.90;;;;;;10155609;29;20239;-78
2023/01/09 18:09:49;;;;;;;66.07;36.33;;;4.60;99.90;;;;;;10156963;29;20251;-80
2023/01/09 18:15:10;;;;;;;60.93;36.03;;;4.60;99.90;;;;;;10162381;29;20218;-82
2023/01/09 18:20:32;;;;;;;44.33;26.73;;;4.70;99.90;;;;;;10163480;29;20191;-82
2023/01/09 18:25:53;;;;;;;41.93;27.60;;;4.60;99.90;;;;;;10162917;29;20258;-82
2023/01/09 18:31:16;;;;;;;71.07;38.03;;;4.60;99.90;;;;;;10163610;29;20209;-80
2023/01/09 18:36:37;;;;;;;56.07;33.70;;;4.70;99.90;;;;;;10162337;29;20443;-78
2023/01/09 18:41:58;;;;;;;55.33;32.13;;;4.70;99.90;;;;;;10167559;29;20214;-83
2023/01/09 18:47:19;;;;;;;87.97;43.27;;;4.70;99.90;;;;;;10163547;29;20199;-79
2023/01/09 18:52:41;;;;;;;146.97;62.43;;;4.70;99.90;;;;;;10161826;29;20261;-78
2023/01/09 18:58:02;;;;;;;122.43;56.20;;;4.70;99.90;;;;;;10175384;29;20411;-79
2023/01/09 19:03:23;;;;;;;97.10;50.27;;;4.70;99.90;;;;;;10165075;29;20237;-79
2023/01/09 19:08:45;;;;;;;71.70;38.40;;;4.70;99.90;;;;;;10162382;29;20282;-79
2023/01/09 19:14:06;;;;;;;47.80;28.30;;;4.70;99.90;;;;;;10175049;29;20421;-79
2023/01/09 19:19:30;;;;;;;44.63;24.77;;;4.70;99.90;;;;;;10157000;29;20202;-82
2023/01/09 19:24:52;;;;;;;45.10;27.67;;;4.70;99.90;;;;;;10160876;29;20233;-78
2023/01/09 19:30:13;;;;;;;49.10;26.97;;;4.80;99.90;;;;;;10149169;29;20604;-83
2023/01/09 19:35:34;;;;;;;42.27;25.57;;;4.80;99.90;;;;;;10107316;29;20241;-83
2023/01/09 19:40:55;;;;;;;46.90;28.10;;;4.80;99.90;;;;;;10148569;29;20405;-80
2023/01/09 19:46:22;;;;;;;52.53;28.53;;;4.80;99.90;;;;;;10179847;29;20252;-79
2023/01/09 19:51:44;;;;;;;43.83;23.87;;;4.70;99.90;;;;;;10169765;29;20269;-80
2023/01/09 19:57:05;;;;;;;40.30;23.50;;;4.80;99.90;;;;;;10176992;29;20196;-83
2023/01/09 20:02:27;;;;;;;48.63;26.20;;;4.80;99.90;;;;;;10158684;29;20556;-84
2023/01/09 20:07:53;;;;;;;43.63;25.60;;;4.80;99.90;;;;;;10173891;29;20199;-82
2023/01/09 20:13:14;;;;;;;38.77;23.60;;;4.80;99.90;;;;;;10169746;29;20212;-83
2023/01/09 20:18:35;;;;;;;40.17;22.10;;;4.80;99.90;;;;;;10158968;29;20194;-82
2023/01/09 20:23:59;;;;;;;37.97;22.17;;;4.80;99.90;;;;;;10171976;29;20302;-79
2023/01/09 20:29:20;;;;;;;39.30;23.27;;;4.80;99.90;;;;;;10145259;29;20221;-79
2023/01/09 20:34:42;;;;;;;38.10;23.20;;;4.70;99.90;;;;;;10148804;29;20293;-81
2023/01/09 20:40:04;;;;;;;37.10;21.83;;;4.70;99.90;;;;;;10130717;29;20228;-84
2023/01/09 20:45:25;;;;;;;30.43;19.93;;;4.70;99.90;;;;;;10171840;29;20222;-82
2023/01/09 20:50:46;;;;;;;40.20;23.70;;;4.70;99.90;;;;;;10156299;29;20228;-82
2023/01/09 20:56:09;;;;;;;39.57;24.93;;;4.80;99.90;;;;;;10146359;29;20285;-80
2023/01/09 21:01:30;;;;;;;39.77;23.60;;;4.80;99.90;;;;;;10166825;29;20292;-80
2023/01/09 21:06:52;;;;;;;29.80;20.30;;;4.80;99.90;;;;;;10175083;29;20340;-83
2023/01/09 21:12:33;;;;;;;33.10;20.07;;;4.90;99.90;;;;;;10157637;29;20436;-82
2023/01/09 21:17:55;;;;;;;44.30;23.80;;;4.80;99.90;;;;;;10159370;29;20286;-84
2023/01/09 21:23:16;;;;;;;37.27;21.83;;;4.80;99.90;;;;;;10156888;29;20242;-81
2023/01/09 21:28:44;;;;;;;40.50;21.60;;;4.90;99.90;;;;;;10150506;29;20390;-84
2023/01/09 21:34:06;;;;;;;35.23;21.53;;;4.90;99.90;;;;;;10148627;29;20230;-82
2023/01/09 21:39:27;;;;;;;36.20;20.83;;;4.90;99.90;;;;;;10159236;29;20240;-83
2023/01/09 21:50:29;;;;;;;28.67;17.73;;;4.90;99.90;;;;;;10170169;29;20217;-83
2023/01/09 21:55:50;;;;;;;34.07;20.33;;;4.90;99.90;;;;;;10158879;29;20251;-83
2023/01/09 22:01:15;;;;;;;30.47;18.30;;;5.00;99.90;;;;;;10155937;29;20243;-82
2023/01/09 22:06:36;;;;;;;37.63;20.30;;;5.00;99.90;;;;;;10172227;29;20223;-84
2023/01/09 22:11:57;;;;;;;34.73;21.40;;;5.00;99.90;;;;;;10169543;29;20230;-80
2023/01/09 22:17:19;;;;;;;35.97;21.90;;;5.00;99.90;;;;;;10189233;29;20234;-82
2023/01/09 22:22:40;;;;;;;37.93;21.93;;;5.00;99.90;;;;;;10181285;29;20269;-80
2023/01/09 22:28:02;;;;;;;28.23;15.73;;;5.10;99.90;;;;;;10179997;29;20210;-80
2023/01/09 22:33:23;;;;;;;25.87;15.63;;;5.10;99.90;;;;;;10144589;29;20213;-83
2023/01/09 22:38:45;;;;;;;23.07;15.70;;;5.10;99.90;;;;;;10155405;29;20202;-82
2023/01/09 22:44:09;;;;;;;24.70;14.47;;;5.10;99.90;;;;;;10155043;29;20254;-82
2023/01/09 22:49:30;;;;;;;21.67;13.87;;;5.10;99.90;;;;;;10158199;29;20210;-83
2023/01/09 22:55:01;;;;;;;21.40;13.20;;;5.10;99.90;;;;;;10170659;29;20211;-79
2023/01/09 23:00:22;;;;;;;19.83;12.80;;;5.10;99.90;;;;;;10158621;29;20227;-82
2023/01/09 23:05:43;;;;;;;16.73;12.47;;;5.20;99.90;;;;;;10162145;29;20230;-79
2023/01/09 23:11:09;;;;;;;16.97;12.10;;;5.20;99.90;;;;;;10161156;29;20548;-83
2023/01/09 23:16:30;;;;;;;17.43;11.90;;;5.20;99.90;;;;;;10160303;29;20214;-80
2023/01/09 23:21:51;;;;;;;19.77;11.73;;;5.20;99.90;;;;;;10174194;29;20405;-81
2023/01/09 23:27:12;;;;;;;15.63;10.80;;;5.20;99.90;;;;;;10174951;29;20228;-83
2023/01/09 23:32:33;;;;;;;15.67;11.23;;;5.20;99.90;;;;;;10171499;29;20520;-79
2023/01/09 23:37:54;;;;;;;15.43;11.07;;;5.20;99.90;;;;;;10161928;29;20383;-83
2023/01/09 23:43:16;;;;;;;19.57;11.73;;;5.20;99.90;;;;;;10159346;29;20238;-82
2023/01/09 23:48:37;;;;;;;15.93;10.80;;;5.30;99.90;;;;;;10161748;29;20606;-83
2023/01/09 23:53:58;;;;;;;18.87;10.97;;;5.30;99.90;;;;;;10159941;29;20282;-79
2023/01/09 23:59:19;;;;;;;16.60;10.43;;;5.20;99.90;;;;;;10161156;29;20440;-80
