Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:39;;;;;;;1.42;1.00;;;19.10;93.50;;;;;;5053352;28;20469;-70
2021/06/05 00:03:05;;;;;;;1.73;0.93;;;19.10;92.30;;;;;;5072950;28;20040;-71
2021/06/05 00:05:43;;;;;;;2.60;1.65;;;19.00;92.50;;;;;;5071033;28;20104;-71
2021/06/05 00:08:10;;;;;;;1.70;0.90;;;19.00;92.20;;;;;;5063366;28;20060;-71
2021/06/05 00:10:40;;;;;;;2.50;0.75;;;19.00;91.70;;;;;;5053460;28;20474;-71
2021/06/05 00:13:10;;;;;;;2.25;1.02;;;18.90;91.90;;;;;;5071819;28;20486;-71
2021/06/05 00:15:40;;;;;;;2.50;0.80;;;18.90;92.00;;;;;;5071255;28;20028;-71
2021/06/05 00:18:07;;;;;;;1.48;0.93;;;18.90;91.80;;;;;;5072179;28;20035;-71
2021/06/05 00:20:35;;;;;;;0.65;0.65;;;18.90;91.90;;;;;;5070789;28;20032;-71
2021/06/05 00:23:04;;;;;;;2.33;1.05;;;18.90;92.20;;;;;;5066231;28;20041;-70
2021/06/05 00:25:30;;;;;;;3.00;1.00;;;18.90;92.40;;;;;;5067613;28;20037;-70
2021/06/05 00:27:56;;;;;;;1.73;1.05;;;18.80;92.70;;;;;;5063479;28;20024;-70
2021/06/05 00:30:23;;;;;;;1.27;0.70;;;18.80;93.20;;;;;;5059682;28;20040;-70
2021/06/05 00:32:49;;;;;;;2.05;1.10;;;18.80;93.70;;;;;;5070602;28;20413;-70
2021/06/05 00:35:15;;;;;;;2.45;1.10;;;18.70;94.20;;;;;;5071692;28;20031;-70
2021/06/05 00:37:41;;;;;;;1.92;1.00;;;18.60;94.70;;;;;;5047525;28;20633;-70
2021/06/05 00:40:08;;;;;;;2.45;1.00;;;18.60;95.30;;;;;;5071408;28;20029;-70
2021/06/05 00:42:34;;;;;;;4.55;1.10;;;18.60;95.70;;;;;;5059797;28;20026;-70
2021/06/05 00:45:00;;;;;;;2.80;0.80;;;18.50;96.10;;;;;;5071664;28;20127;-70
2021/06/05 00:47:26;;;;;;;1.00;0.90;;;18.40;96.70;;;;;;5069654;28;20021;-70
2021/06/05 00:49:55;;;;;;;1.60;1.20;;;18.40;96.70;;;;;;5071143;28;20027;-70
2021/06/05 00:52:23;;;;;;;2.47;1.27;;;18.30;97.00;;;;;;5070958;28;20049;-70
2021/06/05 00:54:50;;;;;;;2.60;1.20;;;18.30;97.60;;;;;;5071401;28;20133;-70
2021/06/05 00:57:16;;;;;;;2.15;1.25;;;18.20;98.30;;;;;;5070766;28;20107;-70
2021/06/05 00:59:41;;;;;;;2.70;1.65;;;18.20;99.10;;;;;;5070650;28;20104;-69
2021/06/05 01:02:07;;;;;;;5.45;1.40;;;18.10;99.90;;;;;;5067300;28;20074;-70
2021/06/05 01:04:33;;;;;;;2.92;1.20;;;18.00;99.90;;;;;;5071116;28;20039;-70
2021/06/05 01:07:02;;;;;;;3.60;1.65;;;17.90;99.90;;;;;;5063881;28;20025;-70
2021/06/05 01:09:55;;;;;;;5.22;1.10;;;17.80;99.90;;;;;;5062320;28;20024;-70
2021/06/05 01:12:46;;;;;;;2.97;1.13;;;17.80;99.90;;;;;;5065203;28;20036;-70
2021/06/05 01:15:15;;;;;;;4.78;1.67;;;17.70;99.90;;;;;;5071219;28;20351;-70
2021/06/05 01:17:50;;;;;;;2.58;1.00;;;17.70;99.90;;;;;;5070208;28;20067;-70
2021/06/05 01:20:37;;;;;;;2.80;1.05;;;17.80;99.90;;;;;;5070959;28;20478;-70
2021/06/05 01:23:24;;;;;;;3.33;1.33;;;17.70;99.90;;;;;;5070991;28;20060;-70
2021/06/05 01:26:14;;;;;;;1.73;1.10;;;17.70;99.90;;;;;;5071263;28;20157;-70
2021/06/05 01:28:54;;;;;;;2.25;1.08;;;17.60;99.90;;;;;;5070032;28;20021;-70
2021/06/05 01:31:25;;;;;;;1.38;1.00;;;17.70;99.90;;;;;;5070990;28;20040;-70
2021/06/05 01:33:52;;;;;;;4.20;1.23;;;17.70;99.90;;;;;;5070788;28;20040;-70
2021/06/05 01:36:20;;;;;;;3.90;1.33;;;17.60;99.90;;;;;;5053100;28;20111;-70
2021/06/05 01:38:50;;;;;;;3.17;1.20;;;17.60;99.90;;;;;;5069598;28;20051;-70
2021/06/05 01:41:17;;;;;;;2.20;1.45;;;17.50;99.90;;;;;;5068652;28;20028;-70
2021/06/05 01:43:47;;;;;;;1.33;0.90;;;17.50;99.90;;;;;;5069725;28;20055;-70
2021/06/05 01:46:13;;;;;;;2.93;0.90;;;17.50;99.90;;;;;;5070710;28;20079;-70
2021/06/05 01:48:39;;;;;;;1.50;0.90;;;17.50;99.40;;;;;;5070086;28;20071;-70
2021/06/05 01:51:09;;;;;;;1.30;0.95;;;17.60;98.90;;;;;;5070580;28;20068;-70
2021/06/05 01:53:40;;;;;;;1.95;1.08;;;17.60;98.00;;;;;;5069854;28;20392;-71
2021/06/05 01:56:18;;;;;;;3.20;1.00;;;17.60;97.50;;;;;;5062709;28;20400;-70
2021/06/05 01:58:44;;;;;;;1.42;0.80;;;17.70;97.30;;;;;;5071838;28;20029;-70
2021/06/05 02:01:11;;;;;;;2.88;1.00;;;17.70;97.10;;;;;;5074284;28;20040;-70
2021/06/05 02:03:38;;;;;;;2.20;0.80;;;17.70;97.00;;;;;;5074025;28;20469;-70
2021/06/05 02:06:04;;;;;;;2.35;0.60;;;17.70;96.60;;;;;;5074426;28;20040;-70
2021/06/05 02:08:31;;;;;;;5.30;1.10;;;17.70;97.00;;;;;;5067832;28;20086;-70
2021/06/05 02:11:06;;;;;;;2.05;0.95;;;17.70;97.10;;;;;;5055942;28;20062;-70
2021/06/05 02:13:42;;;;;;;1.98;0.65;;;17.70;97.30;;;;;;5073443;28;20039;-69
2021/06/05 02:16:16;;;;;;;3.13;0.90;;;17.90;96.90;;;;;;5074299;28;20032;-70
2021/06/05 02:18:48;;;;;;;5.65;0.90;;;17.90;96.70;;;;;;5073147;28;20048;-70
2021/06/05 02:21:19;;;;;;;1.60;0.95;;;17.90;97.00;;;;;;5074061;28;20487;-70
2021/06/05 02:24:05;;;;;;;;;;;17.90;97.30;;;;;;5071771;28;20028;-70
2021/06/05 02:26:34;;;;;;;1.00;0.68;;;17.90;97.30;;;;;;5073248;28;19920;-70
2021/06/05 02:29:00;;;;;;;2.70;0.90;;;17.80;97.80;;;;;;5073832;28;20117;-69
2021/06/05 02:31:28;;;;;;;2.08;0.98;;;17.80;97.90;;;;;;5073278;28;20465;-70
2021/06/05 02:33:54;;;;;;;1.55;0.80;;;17.80;98.10;;;;;;5073684;28;20036;-69
2021/06/05 02:36:21;;;;;;;2.42;0.90;;;17.70;98.70;;;;;;5073548;28;20117;-69
2021/06/05 02:38:49;;;;;;;1.73;1.00;;;17.70;99.40;;;;;;5072833;28;20033;-69
2021/06/05 02:41:18;;;;;;;3.55;1.05;;;17.60;99.90;;;;;;5055846;28;20032;-69
2021/06/05 02:43:44;;;;;;;4.40;1.20;;;17.50;99.90;;;;;;5072966;28;20607;-70
2021/06/05 02:46:17;;;;;;;2.15;0.82;;;17.40;99.90;;;;;;5073598;28;20086;-69
2021/06/05 02:48:59;;;;;;;2.13;0.77;;;17.40;99.90;;;;;;5072875;28;20038;-69
2021/06/05 02:51:32;;;;;;;1.95;1.20;;;17.30;99.90;;;;;;5072919;28;20494;-70
2021/06/05 02:53:58;;;;;;;1.55;0.98;;;17.30;99.90;;;;;;5073434;28;20055;-69
2021/06/05 02:56:25;;;;;;;3.33;1.55;;;17.30;99.90;;;;;;5072990;28;20419;-70
2021/06/05 02:58:51;;;;;;;2.35;1.02;;;17.30;99.90;;;;;;5073581;28;20143;-70
2021/06/05 03:01:17;;;;;;;1.63;0.85;;;17.30;99.90;;;;;;5072791;28;20107;-69
2021/06/05 03:03:43;;;;;;;1.63;0.82;;;17.20;99.90;;;;;;5063248;28;20091;-70
2021/06/05 03:06:10;;;;;;;5.50;1.15;;;17.30;99.90;;;;;;5072285;28;20063;-69
2021/06/05 03:08:39;;;;;;;2.13;0.80;;;17.30;99.90;;;;;;5063491;28;20474;-70
2021/06/05 03:11:08;;;;;;;1.85;0.68;;;17.20;99.90;;;;;;5071356;28;20047;-69
2021/06/05 03:13:34;;;;;;;1.63;0.80;;;17.20;99.90;;;;;;5072067;28;20032;-69
2021/06/05 03:16:00;;;;;;;1.45;1.10;;;17.20;99.90;;;;;;5073330;28;20044;-70
2021/06/05 03:18:27;;;;;;;2.35;1.13;;;17.20;99.90;;;;;;5072580;28;20362;-70
2021/06/05 03:20:54;;;;;;;2.47;1.00;;;17.20;99.90;;;;;;5072337;28;20040;-70
2021/06/05 03:23:25;;;;;;;1.77;1.00;;;17.10;99.90;;;;;;5072896;28;20796;-70
2021/06/05 03:25:51;;;;;;;2.30;1.40;;;17.20;99.90;;;;;;5072775;28;20094;-70
2021/06/05 03:28:20;;;;;;;2.05;0.80;;;17.10;99.90;;;;;;5072753;28;20474;-70
2021/06/05 03:30:46;;;;;;;3.67;1.80;;;17.20;99.90;;;;;;5071824;28;20040;-70
2021/06/05 03:33:11;;;;;;;3.15;1.00;;;17.20;99.90;;;;;;5072621;28;20117;-70
2021/06/05 03:35:37;;;;;;;3.45;1.15;;;17.30;99.90;;;;;;5071597;28;20099;-70
2021/06/05 03:38:05;;;;;;;1.30;1.10;;;17.40;99.90;;;;;;5057883;28;20021;-70
2021/06/05 03:40:32;;;;;;;1.48;0.98;;;17.40;99.90;;;;;;5071407;28;20021;-70
2021/06/05 03:42:59;;;;;;;1.20;1.00;;;17.40;99.90;;;;;;5072537;28;20049;-70
2021/06/05 03:45:25;;;;;;;1.10;0.95;;;17.40;99.90;;;;;;5072161;28;20028;-70
2021/06/05 03:47:54;;;;;;;1.92;1.20;;;17.30;99.90;;;;;;5071876;28;20032;-70
2021/06/05 03:50:23;;;;;;;1.75;1.10;;;17.30;99.90;;;;;;5072289;28;20116;-70
2021/06/05 03:52:48;;;;;;;2.42;0.80;;;17.30;99.90;;;;;;5070866;28;20048;-70
2021/06/05 03:55:14;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5072495;28;20041;-70
2021/06/05 03:57:40;;;;;;;2.85;0.95;;;17.20;99.90;;;;;;5071641;28;20052;-70
2021/06/05 04:00:11;;;;;;;1.83;1.17;;;17.20;99.90;;;;;;5072174;28;20103;-70
2021/06/05 04:02:36;;;;;;;2.80;1.20;;;17.20;99.90;;;;;;5070278;28;20503;-70
2021/06/05 04:05:03;;;;;;;2.05;1.23;;;17.20;99.90;;;;;;5072297;28;20033;-70
2021/06/05 04:07:29;;;;;;;1.65;1.10;;;17.20;99.90;;;;;;5065375;28;20382;-70
2021/06/05 04:09:55;;;;;;;2.40;0.90;;;17.10;99.90;;;;;;5071996;28;20037;-70
2021/06/05 04:12:20;;;;;;;2.58;1.02;;;17.10;99.90;;;;;;5070665;28;20024;-71
2021/06/05 04:14:46;;;;;;;1.42;0.90;;;17.10;99.90;;;;;;5070702;28;20032;-70
2021/06/05 04:17:12;;;;;;;2.15;0.90;;;17.10;99.90;;;;;;5071901;28;20587;-70
2021/06/05 04:19:39;;;;;;;3.53;1.05;;;17.10;99.90;;;;;;5070930;28;20032;-70
2021/06/05 04:22:07;;;;;;;2.15;1.02;;;17.20;99.90;;;;;;5071687;28;20036;-70
2021/06/05 04:24:34;;;;;;;1.33;0.80;;;17.20;99.90;;;;;;5070783;28;20050;-70
2021/06/05 04:27:00;;;;;;;2.05;0.80;;;17.20;99.90;;;;;;5060970;28;20070;-70
2021/06/05 04:29:26;;;;;;;1.77;0.93;;;17.20;99.90;;;;;;5071638;28;20039;-70
2021/06/05 04:31:52;;;;;;;2.70;1.00;;;17.20;99.90;;;;;;5070786;28;20030;-70
2021/06/05 04:34:17;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5071559;28;20086;-70
2021/06/05 04:36:43;;;;;;;2.17;0.90;;;17.20;99.90;;;;;;5070657;28;20418;-70
2021/06/05 04:39:09;;;;;;;3.55;1.20;;;17.20;99.90;;;;;;5065762;28;20028;-69
2021/06/05 04:41:34;;;;;;;1.65;1.00;;;17.20;99.90;;;;;;5069582;28;20031;-70
2021/06/05 04:44:00;;;;;;;1.30;0.90;;;17.20;99.90;;;;;;5071546;28;20082;-69
2021/06/05 04:46:26;;;;;;;2.15;1.02;;;17.20;99.90;;;;;;5044448;28;20060;-70
2021/06/05 04:48:52;;;;;;;2.50;1.00;;;17.20;99.90;;;;;;5069159;28;20032;-70
2021/06/05 04:51:21;;;;;;;5.32;0.90;;;17.20;99.90;;;;;;5063087;28;20048;-70
2021/06/05 04:53:47;;;;;;;3.58;1.05;;;17.20;99.90;;;;;;5090826;28;20117;-70
2021/06/05 04:56:13;;;;;;;1.23;0.95;;;17.20;99.90;;;;;;5091238;28;20408;-70
2021/06/05 04:58:39;;;;;;;1.13;0.90;;;17.20;99.90;;;;;;5090861;28;20100;-71
2021/06/05 05:01:05;;;;;;;1.52;0.90;;;17.30;99.90;;;;;;5091482;28;20452;-70
2021/06/05 05:03:31;;;;;;;2.58;1.05;;;17.30;99.90;;;;;;5090797;28;20077;-70
2021/06/05 05:06:00;;;;;;;1.85;0.90;;;17.30;99.90;;;;;;5091238;28;20104;-70
2021/06/05 05:08:28;;;;;;;3.85;1.35;;;17.40;99.90;;;;;;5090992;28;20020;-70
2021/06/05 05:10:54;;;;;;;1.30;0.73;;;17.30;99.90;;;;;;5090610;28;20020;-70
2021/06/05 05:13:28;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;5091218;28;20483;-70
2021/06/05 05:15:54;;;;;;;1.95;1.00;;;17.50;99.90;;;;;;5086648;28;20040;-70
2021/06/05 05:18:22;;;;;;;2.15;0.82;;;17.50;99.90;;;;;;5090621;28;20032;-70
2021/06/05 05:20:48;;;;;;;1.52;1.05;;;17.50;99.90;;;;;;5089215;28;20035;-70
2021/06/05 05:23:16;;;;;;;1.63;1.10;;;17.50;99.90;;;;;;5091183;28;20035;-70
2021/06/05 05:25:43;;;;;;;1.17;0.80;;;17.50;99.90;;;;;;5090429;28;20153;-70
2021/06/05 05:28:11;;;;;;;2.63;0.80;;;17.50;99.90;;;;;;5090836;28;20469;-70
2021/06/05 05:30:42;;;;;;;1.45;0.98;;;17.50;99.90;;;;;;5090505;28;20498;-70
2021/06/05 05:33:08;;;;;;;2.00;0.80;;;17.50;99.90;;;;;;5091897;28;20465;-70
2021/06/05 05:35:35;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;5094421;28;20032;-70
2021/06/05 05:38:02;;;;;;;1.65;0.90;;;17.60;99.90;;;;;;5094988;28;20020;-70
2021/06/05 05:40:28;;;;;;;1.83;0.93;;;17.60;99.90;;;;;;5095517;28;20020;-71
2021/06/05 05:42:54;;;;;;;4.57;0.90;;;17.60;99.90;;;;;;5094453;28;20035;-71
2021/06/05 05:45:22;;;;;;;0.82;0.82;;;17.70;99.90;;;;;;5095407;28;20020;-71
2021/06/05 05:47:48;;;;;;;4.30;1.10;;;17.70;99.90;;;;;;5092135;28;20024;-71
2021/06/05 05:50:16;;;;;;;2.65;0.95;;;17.80;99.90;;;;;;5094923;28;20031;-72
2021/06/05 05:52:42;;;;;;;1.90;0.95;;;17.80;99.90;;;;;;5075301;28;20049;-71
2021/06/05 05:55:09;;;;;;;2.05;1.10;;;17.90;99.90;;;;;;5073401;28;20038;-71
2021/06/05 05:57:35;;;;;;;3.85;1.00;;;18.00;99.90;;;;;;5073280;28;20032;-71
2021/06/05 06:00:03;;;;;;;2.65;1.13;;;18.10;99.90;;;;;;5074825;28;20466;-71
2021/06/05 06:02:29;;;;;;;3.75;1.50;;;18.20;99.90;;;;;;5074226;28;20543;-69
2021/06/05 06:04:55;;;;;;;2.78;1.20;;;18.30;99.90;;;;;;5073773;28;20032;-69
2021/06/05 06:07:20;;;;;;;3.25;1.05;;;18.40;99.90;;;;;;5073722;28;20024;-70
2021/06/05 06:09:46;;;;;;;2.25;1.00;;;18.40;99.70;;;;;;5064358;28;20047;-70
2021/06/05 06:12:12;;;;;;;1.92;1.02;;;18.50;99.50;;;;;;5067188;28;20469;-70
2021/06/05 06:14:37;;;;;;;4.18;1.23;;;18.60;98.20;;;;;;5073026;28;20381;-70
2021/06/05 06:17:03;;;;;;;1.15;1.00;;;18.70;97.70;;;;;;5070348;28;20089;-70
2021/06/05 06:19:29;;;;;;;1.58;1.27;;;18.90;98.20;;;;;;5073616;28;20131;-72
2021/06/05 06:21:55;;;;;;;1.25;1.00;;;19.00;97.60;;;;;;5073056;28;20024;-71
2021/06/05 06:24:20;;;;;;;3.25;0.90;;;19.10;97.10;;;;;;5073575;28;20123;-72
2021/06/05 06:26:46;;;;;;;2.85;1.20;;;19.20;96.80;;;;;;5065783;28;20121;-73
2021/06/05 06:29:28;;;;;;;2.40;1.23;;;19.40;96.80;;;;;;5074396;28;20169;-70
2021/06/05 06:31:54;;;;;;;1.45;1.17;;;19.50;96.40;;;;;;5073207;28;20020;-71
2021/06/05 06:34:20;;;;;;;2.45;1.00;;;19.60;95.60;;;;;;5065138;28;20045;-73
2021/06/05 06:36:46;;;;;;;1.05;0.80;;;19.80;94.30;;;;;;5067812;28;20131;-71
2021/06/05 06:39:13;;;;;;;1.70;0.98;;;19.90;93.10;;;;;;5073612;28;20472;-72
2021/06/05 06:41:39;;;;;;;1.85;0.77;;;20.10;92.80;;;;;;5072946;28;20032;-72
2021/06/05 06:44:07;;;;;;;3.38;1.10;;;20.30;90.70;;;;;;5074032;28;20099;-73
2021/06/05 06:46:45;;;;;;;1.08;0.90;;;20.50;89.60;;;;;;5072629;28;20075;-71
2021/06/05 06:49:13;;;;;;;2.30;1.08;;;20.70;88.10;;;;;;5073793;28;20025;-73
2021/06/05 06:51:40;;;;;;;5.65;1.05;;;20.80;88.10;;;;;;5072116;28;20044;-72
2021/06/05 06:54:07;;;;;;;0.77;0.73;;;20.90;87.10;;;;;;5073189;28;20044;-72
2021/06/05 06:56:33;;;;;;;1.88;1.08;;;21.00;87.00;;;;;;5073120;28;20037;-71
2021/06/05 06:58:59;;;;;;;0.85;0.77;;;21.20;85.90;;;;;;5073513;28;20090;-73
2021/06/05 07:01:26;;;;;;;6.38;1.35;;;21.30;84.00;;;;;;5073495;28;20032;-74
2021/06/05 07:03:52;;;;;;;1.67;0.80;;;21.50;82.80;;;;;;5072477;28;20044;-73
2021/06/05 07:06:18;;;;;;;2.00;1.23;;;21.60;81.60;;;;;;5073246;28;20048;-78
2021/06/05 07:08:44;;;;;;;1.30;0.90;;;21.70;80.80;;;;;;5069239;28;20031;-75
2021/06/05 07:11:16;;;;;;;2.35;1.08;;;21.80;80.70;;;;;;5072274;28;20198;-75
2021/06/05 07:13:41;;;;;;;1.10;0.80;;;21.90;80.00;;;;;;5065900;28;20047;-73
2021/06/05 07:16:08;;;;;;;1.70;1.00;;;22.00;79.10;;;;;;5073678;28;20115;-80
2021/06/05 07:18:34;;;;;;;2.65;1.67;;;22.10;78.20;;;;;;5060941;28;20025;-74
2021/06/05 07:21:02;;;;;;;2.97;0.95;;;22.10;77.40;;;;;;5063249;28;20143;-79
2021/06/05 07:23:30;;;;;;;4.05;0.77;;;22.10;78.00;;;;;;5069699;28;20036;-78
2021/06/05 07:25:58;;;;;;;1.08;0.85;;;22.10;77.20;;;;;;5066240;28;20051;-75
2021/06/05 07:28:31;;;;;;;1.08;1.00;;;22.00;77.80;;;;;;5072239;28;20479;-78
2021/06/05 07:30:59;;;;;;;2.60;1.00;;;22.10;77.40;;;;;;5066583;28;20255;-75
2021/06/05 07:33:26;;;;;;;2.75;1.08;;;22.20;77.00;;;;;;5067924;28;20032;-74
2021/06/05 07:35:54;;;;;;;1.48;0.80;;;22.30;78.30;;;;;;5072982;28;20431;-74
2021/06/05 07:38:21;;;;;;;4.13;1.30;;;22.40;76.70;;;;;;5072262;28;20367;-75
2021/06/05 07:40:48;;;;;;;1.52;1.00;;;22.40;76.00;;;;;;5072217;28;20108;-75
2021/06/05 07:43:15;;;;;;;3.70;1.38;;;22.60;75.40;;;;;;5072836;28;20032;-75
2021/06/05 07:45:42;;;;;;;1.80;1.10;;;22.60;73.90;;;;;;5067180;28;20013;-71
2021/06/05 07:48:10;;;;;;;2.97;1.00;;;22.80;74.20;;;;;;5068683;28;20104;-70
2021/06/05 07:50:35;;;;;;;2.40;0.93;;;22.90;74.10;;;;;;5063245;28;20074;-69
2021/06/05 07:53:01;;;;;;;2.15;1.30;;;23.00;73.40;;;;;;5062978;28;20032;-70
2021/06/05 07:55:27;;;;;;;2.28;1.00;;;23.10;75.50;;;;;;5072273;28;20465;-72
2021/06/05 07:57:53;;;;;;;2.40;1.38;;;23.10;76.00;;;;;;5071322;28;20036;-70
2021/06/05 08:00:26;;;;;;;3.08;1.15;;;23.20;74.90;;;;;;5071303;28;20035;-70
2021/06/05 08:02:52;;;;;;;2.38;1.20;;;23.20;74.30;;;;;;5064266;28;20033;-70
2021/06/05 08:05:19;;;;;;;6.25;1.35;;;23.20;74.80;;;;;;5072071;28;20041;-70
2021/06/05 08:07:45;;;;;;;3.05;1.35;;;23.20;75.50;;;;;;5069976;28;20457;-70
2021/06/05 08:10:11;;;;;;;2.47;1.33;;;23.30;75.40;;;;;;5071996;28;20124;-69
2021/06/05 08:12:38;;;;;;;5.03;1.40;;;23.20;76.70;;;;;;5053933;28;20386;-69
2021/06/05 08:15:07;;;;;;;2.40;1.13;;;23.10;76.90;;;;;;5071785;28;20051;-70
2021/06/05 08:17:33;;;;;;;2.23;1.13;;;23.00;77.50;;;;;;5071810;28;20103;-70
2021/06/05 08:19:59;;;;;;;2.03;1.17;;;23.10;76.00;;;;;;5071294;28;20325;-70
2021/06/05 08:22:26;;;;;;;2.63;1.35;;;23.10;74.60;;;;;;5071656;28;20058;-70
2021/06/05 08:24:53;;;;;;;3.20;1.25;;;22.90;76.90;;;;;;5063133;28;20538;-69
2021/06/05 08:27:20;;;;;;;2.45;1.10;;;22.70;78.90;;;;;;5072046;28;20020;-70
2021/06/05 08:29:46;;;;;;;5.80;1.60;;;22.50;80.50;;;;;;5071260;28;20039;-68
2021/06/05 08:32:13;;;;;;;2.58;1.48;;;22.40;79.90;;;;;;5066221;28;20458;-69
2021/06/05 08:34:38;;;;;;;2.42;1.25;;;22.20;81.70;;;;;;5061662;28;20025;-69
2021/06/05 08:37:05;;;;;;;2.92;1.30;;;22.00;83.10;;;;;;5063299;28;20051;-69
2021/06/05 08:39:30;;;;;;;2.38;1.42;;;21.80;82.40;;;;;;5061363;28;20048;-69
2021/06/05 08:41:59;;;;;;;3.35;1.33;;;21.70;83.60;;;;;;5061769;28;20064;-68
2021/06/05 08:44:35;;;;;;;3.35;1.40;;;21.50;84.90;;;;;;5066008;28;20036;-69
2021/06/05 08:47:20;;;;;;;1.60;1.08;;;21.50;85.70;;;;;;5070214;28;20043;-70
2021/06/05 08:49:47;;;;;;;3.05;1.40;;;21.50;86.80;;;;;;5070839;28;20024;-73
2021/06/05 08:52:38;;;;;;;5.95;1.10;;;21.50;88.10;;;;;;5071187;28;20044;-73
2021/06/05 08:55:09;;;;;;;1.88;1.05;;;21.50;88.40;;;;;;5068024;28;20033;-73
2021/06/05 08:57:35;;;;;;;3.47;0.85;;;21.40;88.40;;;;;;5070591;28;20181;-68
2021/06/05 09:00:19;;;;;;;1.58;1.15;;;21.40;88.60;;;;;;5070805;28;20028;-68
2021/06/05 09:02:48;;;;;;;1.65;1.33;;;21.30;88.80;;;;;;5063823;28;20070;-68
2021/06/05 09:05:19;;;;;;;6.43;1.20;;;21.20;89.10;;;;;;5064608;28;20079;-68
2021/06/05 09:07:45;;;;;;;4.50;1.60;;;21.20;90.70;;;;;;5060995;28;20481;-66
2021/06/05 09:10:14;;;;;;;3.03;1.40;;;21.20;90.90;;;;;;5062807;28;20035;-68
2021/06/05 09:12:39;;;;;;;4.30;1.42;;;21.20;90.00;;;;;;5059716;28;20120;-68
2021/06/05 09:15:07;;;;;;;7.40;1.38;;;21.30;88.50;;;;;;5066130;28;20116;-69
2021/06/05 09:17:47;;;;;;;8.02;1.30;;;21.40;90.10;;;;;;5070912;28;20043;-68
2021/06/05 09:20:23;;;;;;;3.42;1.20;;;21.40;87.60;;;;;;5071284;28;20468;-68
2021/06/05 09:22:49;;;;;;;1.48;0.80;;;21.40;87.30;;;;;;5042666;28;20385;-68
2021/06/05 09:25:33;;;;;;;2.60;1.15;;;21.50;87.50;;;;;;5071125;28;20063;-68
2021/06/05 09:28:21;;;;;;;4.05;1.65;;;21.70;87.40;;;;;;5067033;28;20021;-68
2021/06/05 09:30:49;;;;;;;6.57;1.33;;;22.00;84.10;;;;;;5063757;28;20029;-68
2021/06/05 09:33:30;;;;;;;3.88;1.80;;;22.10;85.00;;;;;;5070932;28;20031;-66
2021/06/05 09:36:21;;;;;;;2.95;1.50;;;22.20;82.60;;;;;;5070441;28;21656;-69
2021/06/05 09:38:53;;;;;;;1.98;1.52;;;22.20;83.50;;;;;;5069545;28;20117;-68
2021/06/05 09:41:25;;;;;;;4.30;1.50;;;22.10;84.50;;;;;;5071187;28;20416;-68
2021/06/05 09:43:52;;;;;;;2.35;1.60;;;22.00;83.50;;;;;;5070038;28;20107;-68
2021/06/05 09:46:29;;;;;;;2.42;1.52;;;21.90;85.10;;;;;;5070633;28;20173;-68
2021/06/05 09:49:15;;;;;;;1.70;1.60;;;21.80;84.40;;;;;;5070683;28;20082;-68
2021/06/05 09:51:43;;;;;;;2.63;1.65;;;21.70;86.20;;;;;;5052969;28;20052;-68
2021/06/05 09:54:29;;;;;;;3.65;1.60;;;21.60;88.60;;;;;;5070925;28;20041;-68
2021/06/05 09:57:33;;;;;;;3.28;1.77;;;21.50;87.60;;;;;;5070521;28;20474;-68
2021/06/05 10:00:13;;;;;;;3.28;1.73;;;21.40;88.80;;;;;;5051889;28;20249;-68
2021/06/05 10:02:45;;;;;;;3.85;1.60;;;21.20;90.50;;;;;;5070464;28;20078;-68
2021/06/05 10:05:19;;;;;;;1.90;1.13;;;21.10;91.50;;;;;;5070853;28;20051;-71
2021/06/05 10:07:45;;;;;;;1.50;1.40;;;21.10;92.90;;;;;;5061889;28;20048;-69
2021/06/05 10:10:23;;;;;;;1.98;1.40;;;21.20;93.10;;;;;;5064958;28;20029;-70
2021/06/05 10:12:52;;;;;;;1.90;1.40;;;21.30;92.20;;;;;;5070844;28;20024;-72
2021/06/05 10:15:23;;;;;;;1.33;1.23;;;21.50;91.90;;;;;;5070387;28;20031;-71
2021/06/05 10:17:56;;;;;;;1.95;0.80;;;21.70;91.00;;;;;;5069654;28;20526;-70
2021/06/05 10:20:41;;;;;;;4.13;1.40;;;22.00;88.80;;;;;;5073588;28;20522;-70
2021/06/05 10:23:08;;;;;;;2.10;0.90;;;22.20;85.50;;;;;;5073782;28;20063;-70
2021/06/05 10:25:44;;;;;;;4.40;1.27;;;22.30;85.60;;;;;;5073666;28;20020;-70
2021/06/05 10:28:18;;;;;;;2.33;1.40;;;22.60;83.40;;;;;;5074199;28;20037;-68
2021/06/05 10:30:55;;;;;;;2.08;1.20;;;22.60;84.80;;;;;;5072217;28;20032;-71
2021/06/05 10:33:47;;;;;;;2.55;1.38;;;22.60;85.80;;;;;;5073598;28;20033;-70
2021/06/05 10:36:34;;;;;;;2.78;1.10;;;22.60;86.00;;;;;;5062142;28;20405;-74
2021/06/05 10:39:07;;;;;;;3.28;1.20;;;22.60;86.10;;;;;;5065418;28;20806;-71
2021/06/05 10:41:39;;;;;;;2.03;1.52;;;22.60;87.20;;;;;;5074092;28;20028;-70
2021/06/05 10:44:06;;;;;;;2.90;1.30;;;22.70;85.60;;;;;;5055357;28;20123;-70
2021/06/05 10:47:10;;;;;;;3.13;1.13;;;22.80;84.30;;;;;;5073758;28;20103;-71
2021/06/05 10:49:54;;;;;;;1.75;1.20;;;22.90;85.60;;;;;;5065047;28;20064;-68
2021/06/05 10:52:38;;;;;;;2.88;1.58;;;22.90;85.20;;;;;;5073465;28;20056;-68
2021/06/05 10:55:31;;;;;;;3.05;1.40;;;22.90;85.20;;;;;;5073136;28;20115;-68
2021/06/05 10:58:14;;;;;;;2.67;1.30;;;22.80;85.90;;;;;;5072551;28;20059;-68
2021/06/05 11:00:52;;;;;;;2.72;1.35;;;22.80;88.00;;;;;;5072330;28;20036;-69
2021/06/05 11:03:23;;;;;;;2.05;1.10;;;22.70;88.00;;;;;;5066367;28;20376;-71
2021/06/05 11:06:05;;;;;;;5.18;1.30;;;22.60;86.70;;;;;;5072835;28;20028;-72
2021/06/05 11:08:31;;;;;;;3.38;1.63;;;22.50;89.40;;;;;;5070954;28;20021;-70
2021/06/05 11:10:59;;;;;;;2.22;1.50;;;22.30;90.80;;;;;;5072227;28;20111;-72
2021/06/05 11:13:37;;;;;;;1.88;1.23;;;22.20;91.30;;;;;;5072974;28;20070;-70
2021/06/05 11:16:05;;;;;;;2.88;1.30;;;22.20;91.20;;;;;;5072379;28;20699;-68
2021/06/05 11:18:38;;;;;;;1.75;1.38;;;22.20;91.60;;;;;;5073359;28;20033;-68
2021/06/05 11:21:22;;;;;;;1.25;1.10;;;22.30;92.00;;;;;;5069141;28;20563;-68
2021/06/05 11:23:57;;;;;;;2.33;1.25;;;22.40;91.40;;;;;;5064667;28;20047;-69
2021/06/05 11:26:35;;;;;;;1.63;1.08;;;22.70;91.00;;;;;;5073115;28;20106;-71
2021/06/05 11:29:20;;;;;;;1.50;1.17;;;22.90;90.40;;;;;;5065339;28;20047;-68
2021/06/05 11:32:03;;;;;;;1.48;1.20;;;23.00;88.30;;;;;;5063550;28;20074;-68
2021/06/05 11:34:37;;;;;;;4.10;1.23;;;23.10;85.50;;;;;;5072693;28;20039;-69
2021/06/05 11:37:12;;;;;;;2.60;1.02;;;23.20;83.10;;;;;;5071624;28;20135;-70
2021/06/05 11:39:51;;;;;;;1.20;0.85;;;23.20;82.30;;;;;;5072935;28;20099;-68
2021/06/05 11:42:17;;;;;;;1.55;1.40;;;23.30;84.50;;;;;;5067936;28;20082;-68
2021/06/05 11:44:58;;;;;;;4.93;1.08;;;23.60;83.80;;;;;;5072248;28;20044;-70
2021/06/05 11:47:24;;;;;;;1.00;0.90;;;23.90;78.90;;;;;;5071371;28;20032;-68
2021/06/05 11:50:08;;;;;;;1.33;0.90;;;24.10;76.00;;;;;;5071788;28;20127;-68
2021/06/05 11:52:43;;;;;;;2.10;1.17;;;24.40;73.50;;;;;;5071819;28;20446;-69
2021/06/05 11:55:35;;;;;;;1.05;0.90;;;24.60;73.60;;;;;;5071504;28;20571;-68
2021/06/05 11:58:08;;;;;;;1.98;0.73;;;24.70;70.80;;;;;;5071755;28;20024;-68
2021/06/05 12:00:45;;;;;;;1.50;0.93;;;25.10;70.80;;;;;;5072545;28;20390;-67
2021/06/05 12:03:26;;;;;;;1.70;0.95;;;25.40;67.30;;;;;;5071984;28;20063;-69
2021/06/05 12:06:06;;;;;;;4.07;0.88;;;25.60;64.70;;;;;;5071049;28;20474;-69
2021/06/05 12:08:32;;;;;;;2.55;1.15;;;25.50;65.00;;;;;;5065577;28;20040;-68
2021/06/05 12:10:58;;;;;;;1.40;0.85;;;25.40;65.00;;;;;;5071747;28;20032;-68
2021/06/05 12:13:38;;;;;;;1.45;1.00;;;25.30;65.60;;;;;;5071808;28;20048;-67
2021/06/05 12:16:15;;;;;;;2.33;0.90;;;25.10;66.90;;;;;;5063608;28;20025;-72
2021/06/05 12:18:41;;;;;;;1.88;0.88;;;24.90;66.20;;;;;;5070972;28;20048;-69
2021/06/05 12:21:44;;;;;;;2.42;0.90;;;24.70;67.00;;;;;;5070861;28;20804;-67
2021/06/05 12:24:24;;;;;;;1.77;1.20;;;24.60;69.30;;;;;;4969933;28;20546;-68
2021/06/05 12:27:01;;;;;;;3.60;1.00;;;24.50;69.20;;;;;;5057541;28;20363;-68
2021/06/05 12:29:33;;;;;;;1.33;1.00;;;24.30;69.90;;;;;;5071930;28;20024;-68
2021/06/05 12:32:26;;;;;;;1.30;1.10;;;24.20;69.50;;;;;;5044311;28;20086;-69
2021/06/05 12:34:52;;;;;;;1.38;0.98;;;24.00;71.00;;;;;;5057611;28;20044;-69
2021/06/05 12:37:29;;;;;;;1.35;1.10;;;23.70;72.90;;;;;;5067113;28;20040;-69
2021/06/05 12:40:02;;;;;;;4.50;1.27;;;23.60;74.60;;;;;;5070828;28;20030;-69
2021/06/05 12:42:36;;;;;;;2.40;1.27;;;23.60;75.70;;;;;;5071362;28;20020;-69
2021/06/05 12:45:10;;;;;;;3.50;1.20;;;23.60;77.10;;;;;;5070230;28;20036;-69
2021/06/05 12:47:42;;;;;;;1.95;1.10;;;23.70;77.60;;;;;;5071161;28;20016;-69
2021/06/05 12:50:13;;;;;;;2.63;1.08;;;23.80;76.10;;;;;;5070771;28;20104;-69
2021/06/05 12:52:43;;;;;;;2.22;1.20;;;23.90;75.80;;;;;;5071793;28;20076;-69
2021/06/05 12:55:38;;;;;;;1.07;1.00;;;24.10;74.70;;;;;;5070318;28;20063;-69
2021/06/05 12:58:28;;;;;;;3.03;0.90;;;24.30;73.90;;;;;;5062866;28;20028;-69
2021/06/05 13:00:54;;;;;;;4.32;1.00;;;24.70;71.90;;;;;;5070495;28;20098;-69
2021/06/05 13:03:42;;;;;;;1.88;0.82;;;25.60;69.00;;;;;;5071118;28;20094;-69
2021/06/05 13:06:21;;;;;;;0.75;0.68;;;26.50;65.10;;;;;;5069439;28;20714;-69