Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:38;;;;;;;4.00;3.03;;;;;;;14.00;100.00;101793.34;4972624;28;20497;-74
2023/09/03 00:04:04;;;;;;;7.68;2.80;;;;;;;14.10;100.00;101788.69;4990780;28;20567;-74
2023/09/03 00:06:29;;;;;;;8.82;3.05;;;;;;;14.05;100.00;101795.56;5006097;28;20116;-74
2023/09/03 00:08:55;;;;;;;5.73;3.33;;;;;;;14.04;100.00;101809.97;5006210;28;20386;-73
2023/09/03 00:11:20;;;;;;;8.70;2.90;;;;;;;14.07;100.00;101804.28;4992885;28;20045;-74
2023/09/03 00:13:46;;;;;;;6.17;2.67;;;;;;;13.96;100.00;101789.31;5005348;28;20030;-74
2023/09/03 00:16:11;;;;;;;7.43;3.10;;;;;;;13.85;100.00;101785.03;4989234;28;20037;-74
2023/09/03 00:18:37;;;;;;;4.03;2.50;;;;;;;13.86;100.00;101785.88;4988274;28;20842;-74
2023/09/03 00:21:04;;;;;;;6.10;2.97;;;;;;;13.83;100.00;101792.41;4994684;28;20307;-74
2023/09/03 00:23:31;;;;;;;7.07;3.30;;;;;;;13.74;100.00;101798.72;4988962;28;20124;-73
2023/09/03 00:25:57;;;;;;;8.65;3.13;;;;;;;13.67;100.00;101808.38;5005796;28;20026;-74
2023/09/03 00:28:23;;;;;;;;;;;;;;;13.58;100.00;101838.84;4988344;28;20408;-75
2023/09/03 00:31:10;;;;;;;;;;;;;;;13.56;100.00;101856.97;4978247;28;20395;-74
2023/09/03 00:33:39;;;;;;;5.38;3.30;;;;;;;13.46;100.00;101848.97;5005443;28;19960;-75
2023/09/03 00:36:06;;;;;;;9.20;3.30;;;;;;;13.43;100.00;101857.34;4976127;28;20394;-75
2023/09/03 00:38:32;;;;;;;5.53;2.95;;;;;;;13.45;100.00;101872.28;4992726;28;20040;-74
2023/09/03 00:40:57;;;;;;;7.80;3.17;;;;;;;13.64;100.00;101886.53;4973475;28;20018;-74
2023/09/03 00:43:23;;;;;;;5.30;3.87;;;;;;;13.51;100.00;101868.16;4987551;28;20041;-74
2023/09/03 00:45:49;;;;;;;7.05;3.15;;;;;;;13.49;100.00;101872.84;5005289;28;20360;-74
2023/09/03 00:48:20;;;;;;;11.25;3.13;;;;;;;13.40;100.00;101885.31;4989324;28;20033;-74
2023/09/03 00:50:46;;;;;;;6.85;3.40;;;;;;;13.29;100.00;101896.25;4988583;28;20084;-73
2023/09/03 00:53:13;;;;;;;7.60;3.30;;;;;;;13.28;100.00;101899.97;4990225;28;20440;-74
2023/09/03 00:55:39;;;;;;;7.50;3.90;;;;;;;13.28;100.00;101910.69;4980360;28;20025;-74
2023/09/03 00:58:07;;;;;;;6.40;3.30;;;;;;;13.46;100.00;101924.09;4991326;28;20556;-74
2023/09/03 01:00:35;;;;;;;5.90;4.15;;;;;;;13.61;100.00;101927.09;5004672;28;20278;-75
2023/09/03 01:03:02;;;;;;;8.43;3.25;;;;;;;13.44;100.00;101897.44;4993582;28;20493;-75
2023/09/03 01:05:27;;;;;;;4.88;3.33;;;;;;;13.35;100.00;101901.03;4991055;28;20033;-74
2023/09/03 01:07:53;;;;;;;6.82;3.95;;;;;;;13.67;100.00;101908.53;4972794;28;20332;-74
2023/09/03 01:10:27;;;;;;;6.80;3.63;;;;;;;13.48;100.00;101873.81;4988434;28;20432;-73
2023/09/03 01:13:15;;;;;;;6.85;4.05;;;;;;;13.20;100.00;101884.56;4989250;28;20037;-74
2023/09/03 01:15:47;;;;;;;5.47;3.90;;;;;;;13.20;100.00;101894.47;4987278;28;20077;-76
2023/09/03 01:18:23;;;;;;;5.93;3.60;;;;;;;13.14;100.00;101895.09;5007059;28;20060;-74
2023/09/03 01:21:20;;;;;;;7.00;3.90;;;;;;;13.13;100.00;101890.69;4998279;28;20092;-73
2023/09/03 01:24:20;;;;;;;7.68;3.80;;;;;;;13.19;100.00;101890.94;4989558;28;20128;-76
2023/09/03 01:26:57;;;;;;;5.75;3.90;;;;;;;13.22;100.00;101887.94;4984627;28;20088;-75
2023/09/03 01:29:24;;;;;;;9.45;3.72;;;;;;;13.25;100.00;101894.84;5006675;28;20034;-74
2023/09/03 01:31:50;;;;;;;;;;;;;;;13.17;100.00;101894.78;5007305;28;20588;-73
2023/09/03 01:34:16;;;;;;;7.10;3.30;;;;;;;13.14;100.00;101898.59;4991741;28;19917;-75
2023/09/03 01:36:43;;;;;;;4.90;3.17;;;;;;;13.10;100.00;101907.94;4987475;28;20037;-74
2023/09/03 01:39:08;;;;;;;6.45;3.42;;;;;;;13.10;100.00;101911.44;4987816;28;20080;-75
2023/09/03 01:41:35;;;;;;;7.35;3.47;;;;;;;13.17;100.00;101909.03;4988823;28;20022;-73
2023/09/03 01:44:02;;;;;;;9.43;5.30;;;;;;;13.14;100.00;101903.13;4988537;28;20049;-75
2023/09/03 01:46:50;;;;;;;11.65;3.80;;;;;;;13.12;100.00;101903.28;4988793;28;20028;-74
2023/09/03 01:49:30;;;;;;;9.73;4.22;;;;;;;12.99;100.00;101895.56;4988860;28;20038;-74
2023/09/03 01:52:02;;;;;;;9.57;3.60;;;;;;;13.16;100.00;101907.34;4982221;28;20045;-75
2023/09/03 01:54:31;;;;;;;7.28;4.18;;;;;;;13.18;100.00;101899.13;5005942;28;20068;-74
2023/09/03 01:57:09;;;;;;;5.18;3.85;;;;;;;13.14;100.00;101881.69;5005816;28;20028;-74
2023/09/03 01:59:53;;;;;;;7.18;3.33;;;;;;;13.17;100.00;101876.00;4988465;28;20042;-75
2023/09/03 02:02:20;;;;;;;6.55;3.28;;;;;;;13.23;100.00;101881.59;4984072;28;20481;-75
2023/09/03 02:04:46;;;;;;;5.78;3.30;;;;;;;13.25;100.00;101865.34;4987681;28;20041;-73
2023/09/03 02:07:11;;;;;;;9.32;3.67;;;;;;;13.22;100.00;101868.34;4988192;28;20037;-74
2023/09/03 02:09:37;;;;;;;7.43;4.13;;;;;;;13.17;100.00;101866.13;4988461;28;20034;-74
2023/09/03 02:12:02;;;;;;;4.80;3.10;;;;;;;13.19;100.00;101865.97;4988305;28;20028;-73
2023/09/03 02:14:28;;;;;;;6.95;3.25;;;;;;;13.17;100.00;101860.75;4987799;28;20120;-73
2023/09/03 02:16:54;;;;;;;9.10;3.58;;;;;;;13.15;100.00;101865.41;4988131;28;20053;-74
2023/09/03 02:19:20;;;;;;;5.13;3.13;;;;;;;13.13;100.00;101893.38;4987965;28;20137;-74
2023/09/03 02:21:45;;;;;;;7.72;3.50;;;;;;;13.10;100.00;101898.03;5009033;28;20072;-74
2023/09/03 02:24:11;;;;;;;4.83;3.13;;;;;;;13.06;100.00;101895.81;5005581;28;20487;-75
2023/09/03 02:26:44;;;;;;;7.78;4.32;;;;;;;13.05;100.00;101900.34;4987299;28;20034;-75
2023/09/03 02:29:11;;;;;;;8.23;3.55;;;;;;;13.07;100.00;101909.09;5005834;28;20840;-76
2023/09/03 02:31:36;;;;;;;6.47;3.30;;;;;;;13.08;100.00;101905.41;4991491;28;20026;-73
2023/09/03 02:34:05;;;;;;;5.03;3.53;;;;;;;13.16;100.00;101906.47;4987775;28;20045;-73
2023/09/03 02:36:31;;;;;;;9.68;3.22;;;;;;;13.07;100.00;101913.59;5005209;28;20034;-73
2023/09/03 02:39:02;;;;;;;10.95;4.13;;;;;;;13.02;100.00;101905.19;4988153;28;20022;-74
2023/09/03 02:41:29;;;;;;;6.63;3.90;;;;;;;13.05;100.00;101916.44;4987915;28;20038;-74
2023/09/03 02:43:59;;;;;;;12.23;3.78;;;;;;;13.08;100.00;101926.00;4988144;28;20091;-75
2023/09/03 02:46:25;;;;;;;7.10;3.30;;;;;;;13.08;100.00;101916.13;4984742;28;20026;-75
2023/09/03 02:48:52;;;;;;;7.25;4.85;;;;;;;13.01;100.00;101925.75;4988247;28;20042;-74
2023/09/03 02:51:17;;;;;;;7.75;3.60;;;;;;;13.12;100.00;101927.41;5005573;28;20037;-74
2023/09/03 02:53:43;;;;;;;4.38;3.45;;;;;;;13.08;100.00;101926.84;4987611;28;20037;-74
2023/09/03 02:56:10;;;;;;;4.93;3.17;;;;;;;13.08;100.00;101937.56;4987178;28;20408;-73
2023/09/03 02:58:35;;;;;;;;;;;;;;;13.08;100.00;101936.72;4988195;28;20573;-76
2023/09/03 03:01:07;;;;;;;;;;;;;;;12.99;100.00;101930.41;4988477;28;20007;-74
2023/09/03 03:03:33;;;;;;;9.43;4.00;;;;;;;13.07;100.00;101949.31;4987412;28;19917;-73
2023/09/03 03:05:58;;;;;;;8.85;3.90;;;;;;;12.96;100.00;101944.13;5003745;28;20022;-73
2023/09/03 03:08:24;;;;;;;6.67;3.80;;;;;;;12.96;100.00;101954.03;4987614;28;20137;-74
2023/09/03 03:10:50;;;;;;;6.93;3.90;;;;;;;12.96;100.00;101954.84;4987860;28;20061;-74
2023/09/03 03:13:16;;;;;;;8.50;4.15;;;;;;;12.98;100.00;101958.22;4980205;28;20030;-73
2023/09/03 03:15:42;;;;;;;5.85;3.85;;;;;;;13.13;100.00;101965.78;4986094;28;20535;-75
2023/09/03 03:18:07;;;;;;;6.40;3.80;;;;;;;13.24;100.00;101952.16;4987882;28;20033;-73
2023/09/03 03:20:33;;;;;;;5.37;3.70;;;;;;;13.05;100.00;101940.56;4987407;28;20021;-73
2023/09/03 03:22:58;;;;;;;4.75;3.30;;;;;;;12.99;100.00;101941.16;4987631;28;20505;-74
2023/09/03 03:25:24;;;;;;;4.70;3.40;;;;;;;12.95;100.00;101945.13;4985700;28;20037;-74
2023/09/03 03:27:49;;;;;;;7.77;3.33;;;;;;;12.93;100.00;101943.59;4987719;28;20472;-74
2023/09/03 03:30:15;;;;;;;7.53;3.00;;;;;;;12.85;100.00;101950.56;4971577;28;20104;-75
2023/09/03 03:32:41;;;;;;;8.77;3.65;;;;;;;12.79;100.00;101944.94;5003690;28;20062;-74
2023/09/03 03:35:07;;;;;;;4.70;2.97;;;;;;;12.84;100.00;101953.38;4987084;28;20057;-73
2023/09/03 03:37:32;;;;;;;7.47;3.42;;;;;;;12.74;100.00;101929.28;5005458;28;20041;-74
2023/09/03 03:39:58;;;;;;;5.13;3.30;;;;;;;12.74;100.00;101939.19;4991278;28;20057;-73
2023/09/03 03:42:24;;;;;;;6.55;2.90;;;;;;;12.70;100.00;101937.78;4983042;28;20033;-76
2023/09/03 03:44:49;;;;;;;6.80;2.93;;;;;;;12.63;100.00;101942.88;4990526;28;20132;-73
2023/09/03 03:47:14;;;;;;;4.13;2.60;;;;;;;12.54;100.00;101939.22;5008286;28;20033;-75
2023/09/03 03:49:40;;;;;;;13.43;3.40;;;;;;;12.56;100.00;101942.63;4990962;28;20057;-76
2023/09/03 03:52:05;;;;;;;5.63;3.00;;;;;;;12.52;100.00;101946.56;4991062;28;20032;-74
2023/09/03 03:54:31;;;;;;;6.10;3.00;;;;;;;12.58;100.00;101964.75;5007833;28;20026;-74
2023/09/03 03:56:56;;;;;;;4.50;3.28;;;;;;;12.61;100.00;101960.94;4990105;28;20292;-74
2023/09/03 03:59:22;;;;;;;6.47;3.63;;;;;;;12.52;100.00;101961.78;4990865;28;20052;-74
2023/09/03 04:01:47;;;;;;;8.30;3.00;;;;;;;12.46;100.00;101958.72;5008077;28;20105;-73
2023/09/03 04:04:13;;;;;;;5.40;3.00;;;;;;;12.52;100.00;101951.91;4990529;28;20065;-74
2023/09/03 04:06:38;;;;;;;4.97;2.67;;;;;;;12.53;100.00;101958.16;4990232;28;20029;-73
2023/09/03 04:09:03;;;;;;;6.77;3.40;;;;;;;12.52;100.00;101965.31;5008005;28;20256;-74
2023/09/03 04:11:29;;;;;;;6.97;3.43;;;;;;;12.49;100.00;101967.47;5008065;28;20128;-74
2023/09/03 04:13:54;;;;;;;4.13;3.00;;;;;;;12.48;100.00;101968.44;4974448;28;20343;-75
2023/09/03 04:16:22;;;;;;;4.87;3.07;;;;;;;12.51;100.00;101971.69;4989924;28;20121;-76
2023/09/03 04:18:51;;;;;;;7.53;3.10;;;;;;;12.44;100.00;101976.75;4972518;28;20030;-74
2023/09/03 04:21:18;;;;;;;6.47;2.85;;;;;;;12.44;100.00;101989.31;4974750;28;20031;-73
2023/09/03 04:23:43;;;;;;;3.47;3.15;;;;;;;12.49;100.00;102003.13;4989086;28;20033;-74
2023/09/03 04:26:09;;;;;;;6.85;3.47;;;;;;;12.53;100.00;102009.03;4973676;28;20101;-73
2023/09/03 04:28:45;;;;;;;;;;;;;;;12.57;100.00;102005.06;4990470;28;20728;-74
2023/09/03 04:31:12;;;;;;;4.65;3.80;;;;;;;12.58;100.00;102012.97;4990104;28;19996;-74
2023/09/03 04:33:39;;;;;;;10.75;3.50;;;;;;;12.61;100.00;102020.72;4973851;28;20021;-75
2023/09/03 04:36:07;;;;;;;8.05;3.97;;;;;;;12.59;100.00;102032.56;4989320;28;20036;-74
2023/09/03 04:38:34;;;;;;;5.95;3.22;;;;;;;12.67;100.00;102038.06;4990021;28;20032;-73
2023/09/03 04:41:04;;;;;;;13.32;3.67;;;;;;;12.67;100.00;102038.06;4990051;28;20040;-74
2023/09/03 04:43:36;;;;;;;9.00;4.65;;;;;;;12.70;100.00;102028.88;4989877;28;20109;-75
2023/09/03 04:46:01;;;;;;;8.23;3.13;;;;;;;12.65;100.00;102032.81;4989462;28;20477;-74
2023/09/03 04:48:26;;;;;;;6.13;3.37;;;;;;;12.70;100.00;102034.25;4989227;28;20029;-74
2023/09/03 04:50:52;;;;;;;5.03;3.27;;;;;;;12.66;100.00;102026.47;4990001;28;20509;-74
2023/09/03 04:53:18;;;;;;;8.02;3.33;;;;;;;12.71;100.00;102026.03;4989753;28;20073;-75
2023/09/03 04:55:44;;;;;;;8.63;3.17;;;;;;;12.70;100.00;102012.81;4989021;28;20026;-75
2023/09/03 04:58:10;;;;;;;5.20;3.17;;;;;;;12.71;100.00;102014.47;5007483;28;20084;-75
2023/09/03 05:00:36;;;;;;;8.93;3.53;;;;;;;12.63;100.00;102016.06;5007027;28;20060;-74
2023/09/03 05:03:04;;;;;;;3.70;2.70;;;;;;;12.58;100.00;102015.66;4973649;28;20045;-76
2023/09/03 05:05:38;;;;;;;3.60;2.90;;;;;;;12.52;100.00;102013.53;4988701;28;20033;-73
2023/09/03 05:08:04;;;;;;;8.40;3.05;;;;;;;12.55;100.00;102010.59;4989260;28;20125;-74
2023/09/03 05:10:29;;;;;;;4.45;2.60;;;;;;;12.59;100.00;102017.31;4989162;28;20073;-77
2023/09/03 05:12:55;;;;;;;7.07;3.10;;;;;;;12.58;100.00;102010.28;4989435;28;20396;-76
2023/09/03 05:15:21;;;;;;;9.43;3.10;;;;;;;12.64;100.00;102019.56;4988664;28;20117;-75
2023/09/03 05:17:47;;;;;;;10.43;2.80;;;;;;;12.74;100.00;102017.72;4989156;28;20124;-74
2023/09/03 05:20:12;;;;;;;4.43;2.40;;;;;;;12.81;100.00;102020.66;4989093;28;20061;-74
2023/09/03 05:22:38;;;;;;;3.97;2.70;;;;;;;12.89;100.00;102031.50;4989147;28;20296;-74
2023/09/03 05:25:04;;;;;;;4.70;2.35;;;;;;;12.98;100.00;102025.25;4988722;28;20087;-74
2023/09/03 05:27:30;;;;;;;6.57;2.72;;;;;;;13.08;100.00;102018.00;4988901;28;20048;-76
2023/09/03 05:29:56;;;;;;;11.20;3.22;;;;;;;13.21;100.00;102012.31;4988109;28;20037;-74
2023/09/03 05:32:22;;;;;;;4.10;2.70;;;;;;;13.38;100.00;102002.66;4969670;28;20032;-74
2023/09/03 05:34:47;;;;;;;5.20;2.85;;;;;;;13.47;100.00;101991.00;4993216;28;20042;-73
2023/09/03 05:37:13;;;;;;;11.67;3.47;;;;;;;13.66;100.00;101999.94;4988849;28;20037;-74
2023/09/03 05:39:38;;;;;;;5.25;2.40;;;;;;;13.69;100.00;101997.75;4988651;28;20038;-73
2023/09/03 05:42:04;;;;;;;8.27;2.63;;;;;;;13.67;100.00;101980.13;4988138;28;20029;-74
2023/09/03 05:44:29;;;;;;;5.05;2.83;;;;;;;13.83;100.00;101992.88;4987410;28;20932;-74
2023/09/03 05:46:55;;;;;;;4.88;2.65;;;;;;;13.88;100.00;101987.88;4972931;28;20113;-74
2023/09/03 05:49:22;;;;;;;5.03;2.33;;;;;;;13.85;100.00;101982.84;5000891;28;20505;-74
2023/09/03 05:51:48;;;;;;;5.20;2.33;;;;;;;13.94;100.00;101982.75;4988450;28;20057;-74
2023/09/03 05:54:13;;;;;;;6.77;3.00;;;;;;;14.03;100.00;101980.16;5005839;28;20088;-74
2023/09/03 05:56:38;;;;;;;9.33;2.33;;;;;;;14.11;100.00;101990.94;4988055;28;20212;-74
2023/09/03 05:59:10;;;;;;;7.43;2.30;;;;;;;13.93;100.00;101991.81;4978812;28;20803;-74
2023/09/03 06:01:36;;;;;;;3.95;2.00;;;;;;;14.01;100.00;101982.13;4980947;28;20044;-74
2023/09/03 06:04:06;;;;;;;8.20;1.67;;;;;;;13.99;100.00;101968.03;5005498;28;20021;-75
2023/09/03 06:06:36;;;;;;;3.47;2.10;;;;;;;14.08;100.00;101959.03;4987303;28;20029;-76
2023/09/03 06:09:02;;;;;;;7.45;2.78;;;;;;;14.08;100.00;101956.34;5001683;28;20041;-74
2023/09/03 06:11:28;;;;;;;3.13;1.85;;;;;;;14.23;100.00;101957.44;5001995;28;20107;-74
2023/09/03 06:13:53;;;;;;;7.23;2.37;;;;;;;14.17;100.00;101976.06;5005772;28;20030;-75
2023/09/03 06:16:18;;;;;;;6.90;2.70;;;;;;;14.25;100.00;101971.56;5005420;28;20045;-74
2023/09/03 06:18:44;;;;;;;7.97;2.40;;;;;;;14.42;100.00;101979.75;5005797;28;20034;-74
2023/09/03 06:21:09;;;;;;;2.57;1.50;;;;;;;14.49;100.00;101953.94;4988304;28;20052;-74
2023/09/03 06:23:34;;;;;;;3.67;1.70;;;;;;;14.70;100.00;101957.13;5005638;28;20057;-75
2023/09/03 06:26:00;;;;;;;5.93;2.00;;;;;;;16.34;100.00;101999.69;4987672;28;20021;-74
2023/09/03 06:28:27;;;;;;;3.97;1.90;;;;;;;16.87;100.00;101868.81;5003687;28;20076;-75
2023/09/03 06:30:56;;;;;;;4.90;1.48;;;;;;;16.81;100.00;101808.34;4987983;28;20040;-75
2023/09/03 06:33:22;;;;;;;6.93;1.40;;;;;;;16.85;100.00;101712.56;4988206;28;20088;-74
2023/09/03 06:35:47;;;;;;;2.50;1.30;;;;;;;17.14;100.00;101715.53;5004776;28;20497;-74
2023/09/03 06:38:13;;;;;;;4.43;1.57;;;;;;;16.52;100.00;101627.53;5005634;28;20485;-74
2023/09/03 06:40:38;;;;;;;5.65;1.55;;;;;;;16.21;100.00;101644.59;4971531;28;20057;-75
2023/09/03 06:43:04;;;;;;;5.73;1.90;;;;;;;16.29;100.00;101744.22;5005439;28;20041;-75
2023/09/03 06:45:30;;;;;;;4.77;1.40;;;;;;;16.03;100.00;101753.41;5005062;28;20080;-75
2023/09/03 06:47:55;;;;;;;;;;;;;;;16.06;100.00;101762.16;5002961;28;20037;-74
2023/09/03 06:50:21;;;;;;;;;;;;;;;16.34;100.00;101781.41;5005820;28;19917;-75
2023/09/03 06:52:46;;;;;;;5.33;1.57;;;;;;;16.13;100.00;101734.38;5005386;28;19909;-75
2023/09/03 06:55:12;;;;;;;6.05;1.58;;;;;;;16.21;100.00;101741.56;5004915;28;20044;-74
2023/09/03 06:57:37;;;;;;;9.50;1.70;;;;;;;16.06;100.00;101727.16;5005516;28;20034;-74
2023/09/03 07:00:06;;;;;;;5.10;1.63;;;;;;;16.30;100.00;101824.06;4988359;28;20064;-75
2023/09/03 07:02:31;;;;;;;2.95;1.23;;;;;;;16.48;100.00;101818.41;4982791;28;20113;-74
2023/09/03 07:04:59;;;;;;;2.45;1.35;;;;;;;16.54;100.00;101808.78;4986751;28;20104;-74
2023/09/03 07:07:25;;;;;;;5.25;1.70;;;;;;;17.00;100.00;101827.78;4999155;28;20610;-74
2023/09/03 07:09:50;;;;;;;2.60;1.13;;;;;;;17.67;100.00;101803.59;4998647;28;20035;-75
2023/09/03 07:12:15;;;;;;;6.20;1.70;;;;;;;17.97;100.00;101668.59;5001741;28;20517;-75
2023/09/03 07:14:41;;;;;;;3.13;1.20;;;;;;;17.85;100.00;101499.94;5001711;28;20030;-75
2023/09/03 07:17:06;;;;;;;4.77;1.60;;;;;;;16.82;100.00;101466.69;4990877;28;20042;-75
2023/09/03 07:19:31;;;;;;;3.13;1.40;;;;;;;16.92;100.00;101634.44;5001692;28;20032;-75
2023/09/03 07:21:57;;;;;;;4.57;1.50;;;;;;;17.40;100.00;101739.44;4991259;28;20365;-75
2023/09/03 07:24:22;;;;;;;6.33;1.50;;;;;;;17.80;100.00;101697.66;4985306;28;20039;-75
2023/09/03 07:26:48;;;;;;;5.43;1.20;;;;;;;17.60;100.00;101640.66;5002979;28;20097;-75
2023/09/03 07:29:14;;;;;;;2.50;1.30;;;;;;;17.31;100.00;101628.00;5006304;28;20045;-74
2023/09/03 07:31:43;;;;;;;8.93;1.85;;;;;;;17.26;100.00;101606.97;5001510;28;20356;-75
2023/09/03 07:34:14;;;;;;;3.80;1.70;;;;;;;17.91;100.00;101696.34;4993872;28;20481;-75
2023/09/03 07:36:40;;;;;;;5.43;1.20;;;;;;;18.49;100.00;101586.38;4989157;28;20489;-75
2023/09/03 07:39:07;;;;;;;5.65;1.45;;;;;;;18.36;100.00;101478.16;4988291;28;20030;-75
2023/09/03 07:41:32;;;;;;;3.13;1.45;;;;;;;18.43;100.00;101443.91;4979589;28;20026;-75
2023/09/03 07:43:58;;;;;;;3.47;1.35;;;;;;;18.67;100.00;101504.78;5002987;28;20174;-75
2023/09/03 07:46:24;;;;;;;4.43;1.10;;;;;;;19.45;100.00;101556.03;5002705;28;20026;-75
2023/09/03 07:48:49;;;;;;;3.58;1.20;;;;;;;19.69;100.00;101440.97;5003378;28;20483;-75
2023/09/03 07:51:16;;;;;;;1.53;1.20;;;;;;;20.40;100.00;101358.97;4993206;28;20034;-75
2023/09/03 07:53:42;;;;;;;4.28;1.40;;;;;;;19.64;100.00;101150.03;4987075;28;20478;-75
2023/09/03 07:56:07;;;;;;;3.47;1.43;;;;;;;19.46;100.00;101223.84;4991566;28;20030;-75
2023/09/03 07:58:32;;;;;;;4.60;1.70;;;;;;;19.39;100.00;101210.31;5003138;28;20057;-75
2023/09/03 08:00:58;;;;;;;3.43;1.23;;;;;;;19.14;100.00;101296.69;4990259;28;20022;-75
2023/09/03 08:03:31;;;;;;;4.80;1.70;;;;;;;18.90;100.00;101284.59;5001849;28;20488;-75
2023/09/03 08:05:58;;;;;;;3.88;1.30;;;;;;;19.36;100.00;101468.75;4998794;28;20096;-75
2023/09/03 08:08:23;;;;;;;3.42;1.20;;;;;;;19.90;100.00;101349.66;5001908;28;20611;-75
2023/09/03 08:10:49;;;;;;;5.27;1.30;;;;;;;20.34;100.00;101323.72;5004802;28;20036;-75
2023/09/03 08:13:14;;;;;;;4.50;1.40;;;;;;;20.07;100.00;101193.72;5002687;28;20400;-74
2023/09/03 08:15:39;;;;;;;2.67;1.60;;;;;;;19.62;100.00;100995.91;4982466;28;20042;-75
2023/09/03 08:18:05;;;;;;;5.73;1.73;;;;;;;19.17;100.00;101144.72;5002761;28;20045;-75
2023/09/03 08:20:30;;;;;;;2.20;1.40;;;;;;;18.97;100.00;101299.78;5000624;28;20025;-75
2023/09/03 08:22:56;;;;;;;6.30;1.70;;;;;;;18.75;100.00;101325.28;5000555;28;20030;-75
2023/09/03 08:25:21;;;;;;;6.37;1.70;;;;;;;18.25;100.00;101267.88;5002211;28;20033;-74
2023/09/03 08:27:48;;;;;;;3.72;1.50;;;;;;;18.20;100.00;101413.56;4989556;28;20045;-74
2023/09/03 08:30:13;;;;;;;1.88;1.20;;;;;;;18.54;100.00;101454.16;5002459;28;20057;-74
2023/09/03 08:32:39;;;;;;;5.07;1.30;;;;;;;19.72;100.00;101508.25;4988275;28;20133;-74
2023/09/03 08:35:04;;;;;;;2.20;1.20;;;;;;;20.48;100.00;101324.53;4977419;28;20072;-74
2023/09/03 08:37:30;;;;;;;3.15;1.67;;;;;;;20.60;100.00;101133.81;4985860;28;20268;-75
2023/09/03 08:39:55;;;;;;;3.87;1.53;;;;;;;20.85;100.00;101076.00;5001561;28;20176;-74
2023/09/03 08:42:22;;;;;;;4.67;1.30;;;;;;;20.53;100.00;100891.59;5003741;28;20030;-74
2023/09/03 08:45:03;;;;;;;4.28;1.40;;;;;;;20.38;100.00;100859.41;4999055;28;20289;-74
2023/09/03 08:47:30;;;;;;;2.65;1.10;;;;;;;20.80;100.00;101119.25;5001212;28;20030;-74
2023/09/03 08:49:57;;;;;;;3.08;1.77;;;;;;;21.51;100.00;101039.19;5001600;28;20037;-74
2023/09/03 08:52:22;;;;;;;2.85;1.38;;;;;;;21.40;100.00;100747.50;5001116;28;20088;-75
2023/09/03 08:54:48;;;;;;;3.63;1.27;;;;;;;21.75;100.00;100988.53;4999961;28;20034;-75
2023/09/03 08:57:13;;;;;;;3.97;1.23;;;;;;;22.89;100.00;100874.00;5001769;28;20057;-75
2023/09/03 08:59:39;;;;;;;2.63;1.23;;;;;;;21.67;100.00;100665.53;4981545;28;20809;-75
2023/09/03 09:02:11;;;;;;;2.13;1.10;;;;;;;21.00;100.00;100839.53;4989407;28;20078;-74
2023/09/03 09:04:37;;;;;;;8.30;1.60;;;;;;;20.54;100.00;100846.34;4980745;28;20046;-75
2023/09/03 09:07:02;;;;;;;3.60;1.43;;;;;;;20.62;100.00;101123.53;5001411;28;20131;-75
2023/09/03 09:09:30;;;;;;;3.47;2.25;;;;;;;20.15;100.00;100824.81;5002316;28;20273;-73
2023/09/03 09:12:09;;;;;;;4.20;1.85;;;;;;;20.34;100.00;101011.91;4986152;28;20041;-74
2023/09/03 09:14:44;;;;;;;2.85;1.23;;;;;;;20.86;100.00;100903.97;4986055;28;20037;-74
2023/09/03 09:17:15;;;;;;;3.03;1.48;;;;;;;20.88;100.00;100739.06;4983679;28;20495;-74
2023/09/03 09:19:41;;;;;;;3.33;1.60;;;;;;;21.42;100.00;100953.66;5001355;28;20034;-74
2023/09/03 09:22:06;;;;;;;3.47;1.67;;;;;;;21.66;100.00;100596.78;5001188;28;20072;-74
2023/09/03 09:24:43;;;;;;;6.63;2.30;;;;;;;22.70;96.88;100481.50;4998297;28;20033;-73
2023/09/03 09:27:14;;;;;;;4.40;1.60;;;;;;;23.01;94.39;100397.56;4998408;28;20331;-74
2023/09/03 09:29:39;;;;;;;3.40;1.40;;;;;;;22.70;91.84;100214.84;4998181;28;20038;-74
2023/09/03 09:32:18;;;;;;;3.23;1.47;;;;;;;22.64;92.75;100367.38;4985541;28;20022;-73
2023/09/03 09:34:44;;;;;;;1.35;1.05;;;;;;;22.79;91.53;100373.03;4998022;28;20564;-73
2023/09/03 09:37:09;;;;;;;3.97;1.40;;;;;;;22.44;93.42;100474.03;4988341;28;20053;-73
2023/09/03 09:39:55;;;;;;;4.07;1.40;;;;;;;22.38;91.73;100350.72;4986005;28;20087;-73
2023/09/03 09:42:20;;;;;;;2.63;1.67;;;;;;;23.24;91.63;100578.13;4982225;28;20405;-73
2023/09/03 09:44:58;;;;;;;1.40;1.30;;;;;;;23.02;88.50;100263.13;4997900;28;20031;-74
2023/09/03 09:47:24;;;;;;;1.67;1.10;;;;;;;23.00;90.51;100526.59;4982451;28;20076;-73
2023/09/03 09:49:49;;;;;;;5.43;1.50;;;;;;;23.65;90.40;100679.50;4997696;28;20046;-73
2023/09/03 09:52:16;;;;;;;3.67;1.37;;;;;;;23.50;85.98;100234.13;4989028;28;20080;-73
2023/09/03 09:54:42;;;;;;;7.68;1.50;;;;;;;23.92;87.57;100503.22;5002832;28;20546;-73
2023/09/03 09:57:20;;;;;;;2.78;1.88;;;;;;;23.39;86.86;100368.59;5006248;28;20030;-73
2023/09/03 09:59:55;;;;;;;2.92;1.42;;;;;;;22.49;85.81;100093.31;4988573;28;20084;-73
2023/09/03 10:02:22;;;;;;;4.07;1.98;;;;;;;23.15;86.04;100354.44;4988802;28;20039;-73
2023/09/03 10:04:49;;;;;;;3.92;1.45;;;;;;;23.13;84.16;100199.53;5004127;28;20026;-74
2023/09/03 10:07:15;;;;;;;2.55;1.40;;;;;;;22.96;87.21;100455.47;5004685;28;20540;-73
2023/09/03 10:09:42;;;;;;;9.25;1.88;;;;;;;23.31;86.83;100492.44;5005585;28;20121;-73
2023/09/03 10:12:08;;;;;;;1.67;1.17;;;;;;;24.18;85.07;100560.75;5006026;28;20473;-74
2023/09/03 10:14:35;;;;;;;5.75;1.58;;;;;;;23.62;80.79;99969.63;5005126;28;20121;-74
2023/09/03 10:17:04;;;;;;;3.25;1.30;;;;;;;23.45;85.54;100528.28;4979819;28;20022;-73
2023/09/03 10:19:41;;;;;;;3.92;1.23;;;;;;;23.91;80.63;100108.22;4988447;28;20057;-73
2023/09/03 10:22:11;;;;;;;4.82;1.35;;;;;;;23.45;82.28;100244.97;4998460;28;20104;-73
2023/09/03 10:24:40;;;;;;;2.85;1.35;;;;;;;23.57;83.48;100447.22;4999147;28;20444;-73
2023/09/03 10:27:12;;;;;;;2.97;1.17;;;;;;;23.14;82.40;100149.41;4999403;28;20068;-73
2023/09/03 10:29:40;;;;;;;2.75;1.42;;;;;;;24.20;83.59;100629.50;4981637;28;20383;-74
2023/09/03 10:32:06;;;;;;;1.67;1.50;;;;;;;23.14;79.05;99821.91;4971530;28;20029;-73
2023/09/03 10:34:35;;;;;;;3.25;1.63;;;;;;;23.24;84.08;100452.84;4996815;28;20034;-73
2023/09/03 10:37:08;;;;;;;2.25;1.35;;;;;;;23.01;82.45;100203.47;4999006;28;20489;-73
2023/09/03 10:39:35;;;;;;;4.70;2.00;;;;;;;22.90;85.09;100497.31;4981771;28;20044;-74
2023/09/03 10:42:18;;;;;;;2.85;1.70;;;;;;;23.23;84.55;100530.19;4997862;28;20025;-73
2023/09/03 10:44:50;;;;;;;5.70;2.28;;;;;;;22.87;86.64;100643.94;4981351;28;20046;-74
2023/09/03 10:47:17;;;;;;;4.20;1.58;;;;;;;22.45;83.51;100182.75;4989582;28;20037;-73
2023/09/03 10:49:47;;;;;;;2.63;1.40;;;;;;;22.38;85.61;100407.00;4999383;28;20057;-74
2023/09/03 10:52:31;;;;;;;2.72;1.30;;;;;;;22.91;87.22;100667.72;5003093;28;20026;-73
2023/09/03 10:55:16;;;;;;;2.33;1.20;;;;;;;22.42;86.01;100465.28;4989164;28;20038;-74
2023/09/03 10:57:43;;;;;;;2.45;1.40;;;;;;;22.90;86.46;100648.91;4998863;28;20038;-73
2023/09/03 11:00:11;;;;;;;3.92;1.75;;;;;;;22.91;87.32;100681.31;5003034;28;20025;-74
2023/09/03 11:02:37;;;;;;;2.33;1.42;;;;;;;22.72;90.96;100903.88;4982483;28;20030;-73
2023/09/03 11:05:21;;;;;;;2.45;1.25;;;;;;;22.91;87.74;100697.66;4999962;28;20211;-73
2023/09/03 11:07:49;;;;;;;3.55;1.52;;;;;;;22.27;87.52;100466.69;5000598;28;20608;-73
2023/09/03 11:10:21;;;;;;;3.97;1.58;;;;;;;22.76;89.27;100809.78;4993572;28;20044;-73
2023/09/03 11:12:49;;;;;;;6.22;1.58;;;;;;;23.11;86.43;100577.41;5000024;28;20065;-74
2023/09/03 11:15:15;;;;;;;4.97;1.50;;;;;;;23.18;84.93;100446.53;5001955;28;20034;-73
2023/09/03 11:17:42;;;;;;;2.17;1.30;;;;;;;23.37;88.12;100848.28;4981686;28;20080;-73
2023/09/03 11:20:08;;;;;;;3.10;1.30;;;;;;;22.90;81.75;100104.56;5002500;28;20526;-73
2023/09/03 11:22:37;;;;;;;5.72;1.55;;;;;;;22.59;83.06;100139.63;4999840;28;20041;-74