Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:23;;;;;;;64.50;21.87;;;;;;;17.14;100.00;102071.13;5100999;28;20284;-53
2023/02/18 00:03:49;;;;;;;71.17;22.47;;;;;;;16.97;100.00;102065.28;5105246;28;20062;-49
2023/02/18 00:06:34;;;;;;;69.22;23.80;;;;;;;17.34;100.00;102078.38;5103248;28;20269;-50
2023/02/18 00:09:01;;;;;;;65.97;23.73;;;;;;;17.32;100.00;102067.78;5082988;28;20066;-53
2023/02/18 00:11:29;;;;;;;67.27;23.83;;;;;;;16.94;100.00;102068.41;5098455;28;20257;-51
2023/02/18 00:13:57;;;;;;;74.43;25.47;;;;;;;16.98;100.00;102064.28;5102567;28;20325;-52
2023/02/18 00:16:24;;;;;;;55.63;21.70;;;;;;;16.89;100.00;102073.63;5101524;28;20333;-52
2023/02/18 00:18:50;;;;;;;57.77;20.57;;;;;;;17.33;100.00;102066.75;5104245;28;20269;-49
2023/02/18 00:21:16;;;;;;;60.72;21.13;;;;;;;16.97;100.00;102065.28;5102478;28;20269;-48
2023/02/18 00:23:41;;;;;;;61.30;21.80;;;;;;;17.49;100.00;102068.16;5082958;28;20055;-52
2023/02/18 00:26:13;;;;;;;56.88;20.98;;;;;;;17.46;100.00;102052.38;5101524;28;20341;-50
2023/02/18 00:28:39;;;;;;;60.77;21.40;;;;;;;17.42;100.00;102066.53;5104900;28;20055;-50
2023/02/18 00:31:13;;;;;;;60.78;21.55;;;;;;;17.65;100.00;102065.22;5082657;28;20265;-49
2023/02/18 00:33:39;;;;;;;63.37;21.87;;;;;;;17.48;100.00;102055.69;5100683;28;20036;-52
2023/02/18 00:36:10;;;;;;;60.70;22.33;;;;;;;17.75;100.00;102054.75;5098932;28;20277;-48
2023/02/18 00:38:36;;;;;;;69.50;25.47;;;;;;;17.53;100.00;102049.66;5104900;28;20025;-51
2023/02/18 00:41:02;;;;;;;75.15;23.77;;;;;;;17.07;100.00;102043.28;5095969;28;20281;-51
2023/02/18 00:43:28;;;;;;;;;;;;;;;17.23;100.00;102047.41;5106481;28;20036;-52
2023/02/18 00:45:53;;;;;;;66.57;22.97;;;;;;;17.43;100.00;102050.09;5101224;28;19920;-52
2023/02/18 00:48:19;;;;;;;61.58;22.98;;;;;;;17.17;100.00;102045.56;5097697;28;20058;-52
2023/02/18 00:50:45;;;;;;;84.88;28.38;;;;;;;17.98;100.00;102042.59;5098670;28;20036;-54
2023/02/18 00:53:11;;;;;;;84.07;25.83;;;;;;;18.27;100.00;102032.28;5100138;28;20040;-51
2023/02/18 00:55:41;;;;;;;86.53;26.88;;;;;;;18.58;100.00;102033.31;5101439;28;20070;-53
2023/02/18 00:58:06;;;;;;;82.70;26.67;;;;;;;17.79;100.00;102028.97;5101364;28;20118;-51
2023/02/18 01:00:32;;;;;;;77.07;27.93;;;;;;;17.77;100.00;102014.81;5103653;28;20265;-50
2023/02/18 01:02:58;;;;;;;77.93;27.65;;;;;;;17.62;100.00;102009.66;5102372;28;20564;-54
2023/02/18 01:05:24;;;;;;;87.85;27.70;;;;;;;18.74;100.00;102002.97;5083594;28;20040;-52
2023/02/18 01:07:50;;;;;;;72.77;27.67;;;;;;;19.13;100.00;102010.94;5098826;28;20028;-51
2023/02/18 01:10:16;;;;;;;75.20;26.17;;;;;;;17.98;100.00;101999.28;5103003;28;20275;-53
2023/02/18 01:12:41;;;;;;;77.70;27.48;;;;;;;17.83;100.00;102000.41;5104643;28;20269;-55
2023/02/18 01:15:08;;;;;;;96.33;29.73;;;;;;;17.75;100.00;101996.09;5086702;28;20032;-52
2023/02/18 01:17:34;;;;;;;97.77;31.00;;;;;;;17.80;100.00;102008.97;5083468;28;20028;-53
2023/02/18 01:20:04;;;;;;;88.87;30.77;;;;;;;17.71;100.00;102000.28;5081878;28;20273;-53
2023/02/18 01:22:29;;;;;;;88.75;32.08;;;;;;;18.58;100.00;102008.91;5103326;28;20309;-52
2023/02/18 01:24:55;;;;;;;91.57;29.50;;;;;;;18.23;100.00;102002.09;5100518;28;20060;-49
2023/02/18 01:27:21;;;;;;;79.82;30.13;;;;;;;18.27;100.00;102000.59;5101813;28;20025;-52
2023/02/18 01:29:47;;;;;;;78.32;30.90;;;;;;;17.68;100.00;102000.69;5101665;28;20063;-51
2023/02/18 01:32:12;;;;;;;90.83;32.13;;;;;;;18.26;100.00;102000.84;5102398;28;20038;-51
2023/02/18 01:34:37;;;;;;;92.47;30.00;;;;;;;18.15;100.00;102008.59;5099779;28;20055;-51
2023/02/18 01:37:03;;;;;;;89.80;32.47;;;;;;;18.18;100.00;102005.44;5084014;28;20047;-52
2023/02/18 01:39:29;;;;;;;99.93;36.17;;;;;;;17.89;100.00;101999.56;5077765;28;20035;-54
2023/02/18 01:41:54;;;;;;;98.97;32.67;;;;;;;17.89;100.00;102017.69;5080106;28;20276;-53
2023/02/18 01:44:23;;;;;;;107.57;35.20;;;;;;;18.57;100.00;102013.53;5101095;28;20302;-51
2023/02/18 01:46:49;;;;;;;109.40;34.20;;;;;;;18.28;100.00;102004.16;5082731;28;20273;-50
2023/02/18 01:49:29;;;;;;;99.55;31.98;;;;;;;18.12;100.00;101994.69;5081352;28;20273;-53
2023/02/18 01:52:01;;;;;;;96.80;32.83;;;;;;;18.22;100.00;101988.75;5082249;28;20062;-54
2023/02/18 01:54:38;;;;;;;113.13;37.30;;;;;;;17.66;100.00;101993.84;5094347;28;20296;-52
2023/02/18 01:57:13;;;;;;;101.10;35.90;;;;;;;18.11;100.00;101984.91;5098258;28;20300;-52
2023/02/18 01:59:44;;;;;;;104.87;35.17;;;;;;;18.40;100.00;101986.13;5104271;28;20269;-50
2023/02/18 02:02:14;;;;;;;106.77;36.47;;;;;;;17.68;100.00;101970.94;5102539;28;20295;-52
2023/02/18 02:04:41;;;;;;;89.53;33.10;;;;;;;18.10;100.00;101975.94;5078543;28;20288;-54
2023/02/18 02:07:08;;;;;;;111.37;37.73;;;;;;;17.92;100.00;101974.75;5102556;28;20253;-50
2023/02/18 02:09:35;;;;;;;100.47;35.50;;;;;;;17.54;100.00;101970.19;5098553;28;20337;-52
2023/02/18 02:12:17;;;;;;;117.17;38.00;;;;;;;17.42;100.00;101964.63;5079420;28;20260;-50
2023/02/18 02:14:52;;;;;;;93.93;33.93;;;;;;;19.08;100.00;101961.16;5100752;28;20276;-52
2023/02/18 02:17:36;;;;;;;103.27;38.20;;;;;;;18.10;100.00;101970.53;5102283;28;20268;-50
2023/02/18 02:20:13;;;;;;;101.80;37.23;;;;;;;17.78;100.00;101962.38;5112970;28;20335;-50
2023/02/18 02:22:47;;;;;;;;;;;;;;;17.81;100.00;101955.69;5060259;28;20297;-55
2023/02/18 02:25:30;;;;;;;99.67;35.10;;;;;;;18.28;100.00;101952.72;5099266;28;19913;-52
2023/02/18 02:28:27;;;;;;;97.53;35.43;;;;;;;17.84;100.00;101942.56;5081883;28;20265;-52
2023/02/18 02:31:18;;;;;;;109.53;35.77;;;;;;;17.94;100.00;101922.28;5099431;28;20264;-53
2023/02/18 02:34:02;;;;;;;114.73;38.33;;;;;;;17.80;100.00;101921.56;5082694;28;20276;-54
2023/02/18 02:36:34;;;;;;;113.90;36.33;;;;;;;18.44;100.00;101916.13;5080096;28;20280;-52
2023/02/18 02:39:28;;;;;;;104.70;35.43;;;;;;;18.75;100.00;101909.78;5081388;28;20273;-49
2023/02/18 02:42:07;;;;;;;117.03;37.07;;;;;;;18.36;100.00;101903.69;5094237;28;20308;-48
2023/02/18 02:44:43;;;;;;;102.43;34.13;;;;;;;18.40;100.00;101883.22;5110376;28;20638;-49
2023/02/18 02:47:18;;;;;;;113.57;35.20;;;;;;;18.33;100.00;101882.47;5080958;28;20273;-50
2023/02/18 02:49:56;;;;;;;112.10;35.17;;;;;;;18.68;100.00;101887.31;5101928;28;20280;-50
2023/02/18 02:52:29;;;;;;;100.53;34.40;;;;;;;18.28;100.00;101883.13;5096189;28;20269;-53
2023/02/18 02:54:55;;;;;;;110.90;38.13;;;;;;;18.37;100.00;101880.97;5097516;28;20268;-53
2023/02/18 02:57:21;;;;;;;89.50;31.43;;;;;;;18.28;100.00;101879.59;5095280;28;20303;-51
2023/02/18 03:00:11;;;;;;;95.87;33.77;;;;;;;18.25;100.00;101869.22;5078999;28;20280;-51
2023/02/18 03:02:56;;;;;;;96.40;32.13;;;;;;;18.32;100.00;101853.72;5080338;28;20277;-51
2023/02/18 03:05:37;;;;;;;91.57;29.67;;;;;;;18.34;100.00;101847.06;5078383;28;20280;-54
2023/02/18 03:08:15;;;;;;;76.93;26.97;;;;;;;18.22;100.00;101854.22;5078741;28;20732;-49
2023/02/18 03:10:58;;;;;;;85.88;27.08;;;;;;;18.60;100.00;101838.88;5080418;28;20265;-49
2023/02/18 03:13:41;;;;;;;89.30;29.97;;;;;;;18.46;100.00;101839.03;5098088;28;20064;-51
2023/02/18 03:16:25;;;;;;;94.30;28.73;;;;;;;18.34;100.00;101843.50;5078902;28;20279;-51
2023/02/18 03:19:27;;;;;;;78.40;28.03;;;;;;;18.51;100.00;101840.22;5078910;28;20265;-48
2023/02/18 03:22:12;;;;;;;69.77;25.50;;;;;;;18.01;100.00;101828.38;5077027;28;20284;-54
2023/02/18 03:24:42;;;;;;;60.80;23.23;;;;;;;17.82;100.00;101824.75;5085475;28;20277;-53
2023/02/18 03:27:20;;;;;;;64.17;22.53;;;;;;;17.86;100.00;101813.28;5077679;28;20344;-53
2023/02/18 03:29:47;;;;;;;;;;;;;;;17.83;100.00;101808.31;5077785;28;20288;-50
2023/02/18 03:32:18;;;;;;;54.93;18.97;;;;;;;17.95;100.00;101808.44;5095677;28;19912;-51
2023/02/18 03:34:49;;;;;;;59.23;19.80;;;;;;;17.56;100.00;101792.28;5070245;28;20301;-52
2023/02/18 03:37:15;;;;;;;50.60;18.93;;;;;;;18.29;100.00;101805.44;5058061;28;20276;-50
2023/02/18 03:39:45;;;;;;;51.22;17.33;;;;;;;17.96;100.00;101801.13;5066529;28;20292;-54
2023/02/18 03:42:10;;;;;;;45.77;17.60;;;;;;;18.62;100.00;101788.84;5057591;28;20045;-49
2023/02/18 03:44:36;;;;;;;45.97;15.98;;;;;;;17.49;100.00;101786.09;5071305;28;20293;-52
2023/02/18 03:47:02;;;;;;;46.03;16.30;;;;;;;18.10;100.00;101788.31;5062824;28;20041;-52
2023/02/18 03:49:27;;;;;;;40.13;15.65;;;;;;;17.67;100.00;101782.66;5056757;28;20279;-50
2023/02/18 03:51:53;;;;;;;42.63;16.87;;;;;;;17.89;100.00;101776.84;5060495;28;20029;-50
2023/02/18 03:54:19;;;;;;;44.25;15.43;;;;;;;18.05;100.00;101772.78;5061711;28;20049;-52
2023/02/18 03:56:45;;;;;;;39.30;14.60;;;;;;;17.59;100.00;101770.22;5063098;28;20044;-55
2023/02/18 03:59:11;;;;;;;46.80;16.67;;;;;;;17.56;100.00;101765.25;5070729;28;20033;-53
2023/02/18 04:01:37;;;;;;;58.75;17.30;;;;;;;18.08;100.00;101756.09;5057627;28;20044;-53
2023/02/18 04:04:03;;;;;;;52.33;17.40;;;;;;;18.36;100.00;101753.94;5062052;28;20096;-54
2023/02/18 04:06:29;;;;;;;57.08;17.90;;;;;;;18.15;100.00;101754.13;5059099;28;20045;-55
2023/02/18 04:08:55;;;;;;;54.33;19.35;;;;;;;18.15;100.00;101745.19;5061370;28;20048;-52
2023/02/18 04:11:21;;;;;;;48.65;18.17;;;;;;;18.27;100.00;101743.38;5061290;28;20037;-56
2023/02/18 04:13:47;;;;;;;48.00;15.40;;;;;;;17.58;100.00;101735.25;5054944;28;20061;-54
2023/02/18 04:16:13;;;;;;;48.63;18.03;;;;;;;17.15;100.00;101731.41;5060789;28;20060;-52
2023/02/18 04:18:39;;;;;;;56.38;19.05;;;;;;;18.11;100.00;101727.75;5066285;28;20044;-54
2023/02/18 04:21:04;;;;;;;52.67;18.63;;;;;;;17.98;100.00;101723.25;5063458;28;20040;-52
2023/02/18 04:23:31;;;;;;;47.00;14.48;;;;;;;17.57;100.00;101734.44;5069011;28;20097;-51
2023/02/18 04:25:56;;;;;;;50.77;16.40;;;;;;;17.27;100.00;101731.56;5059680;28;20030;-53
2023/02/18 04:28:21;;;;;;;48.20;15.50;;;;;;;17.46;100.00;101724.34;5063658;28;20321;-55
2023/02/18 04:30:47;;;;;;;43.07;13.83;;;;;;;17.91;100.00;101734.97;5056653;28;20338;-55
2023/02/18 04:33:13;;;;;;;46.10;15.97;;;;;;;17.60;100.00;101723.19;5064102;28;20292;-53
2023/02/18 04:35:41;;;;;;;41.55;13.82;;;;;;;17.39;100.00;101729.78;5094357;28;20066;-54
2023/02/18 04:38:08;;;;;;;48.10;14.53;;;;;;;18.09;100.00;101719.84;5100518;28;20064;-50
2023/02/18 04:40:34;;;;;;;48.23;16.40;;;;;;;18.10;100.00;101724.22;5101442;28;20265;-53
2023/02/18 04:43:00;;;;;;;48.30;14.00;;;;;;;17.93;100.00;101748.28;5094245;28;20291;-53
2023/02/18 04:45:27;;;;;;;36.85;12.88;;;;;;;18.13;100.00;101715.63;5106089;28;20028;-52
2023/02/18 04:47:53;;;;;;;37.73;12.90;;;;;;;18.12;100.00;101718.59;5094943;28;20044;-49
2023/02/18 04:50:20;;;;;;;37.13;12.43;;;;;;;17.90;100.00;101725.19;5100999;28;20261;-50
2023/02/18 04:52:46;;;;;;;35.13;11.97;;;;;;;18.10;100.00;101732.31;5103233;28;20036;-54
2023/02/18 04:55:12;;;;;;;29.63;10.90;;;;;;;17.66;100.00;101726.06;5103526;28;20341;-55
2023/02/18 04:57:38;;;;;;;29.90;10.50;;;;;;;17.40;100.00;101733.34;5100703;28;20036;-56
2023/02/18 05:00:06;;;;;;;32.60;10.23;;;;;;;17.43;100.00;101705.84;5097601;28;20274;-55
2023/02/18 05:02:32;;;;;;;27.10;10.13;;;;;;;17.71;100.00;101705.41;5100607;28;20033;-52
2023/02/18 05:04:58;;;;;;;22.48;9.93;;;;;;;18.12;100.00;101692.31;5098867;28;20284;-51
2023/02/18 05:07:24;;;;;;;23.10;8.53;;;;;;;18.68;100.00;101688.75;5101326;28;20032;-51
2023/02/18 05:09:50;;;;;;;22.55;8.63;;;;;;;18.43;100.00;101682.38;5108302;28;20292;-54
2023/02/18 05:12:15;;;;;;;22.40;8.87;;;;;;;18.33;100.00;101691.03;5097441;28;20032;-51
2023/02/18 05:14:41;;;;;;;22.02;7.75;;;;;;;17.75;100.00;101692.25;5099335;28;20352;-54
2023/02/18 05:17:06;;;;;;;16.30;6.90;;;;;;;17.58;100.00;101684.72;5101590;28;20039;-52
2023/02/18 05:19:32;;;;;;;19.02;7.20;;;;;;;17.45;100.00;101676.72;5101470;28;20032;-57
2023/02/18 05:21:57;;;;;;;21.73;7.63;;;;;;;17.73;100.00;101678.97;5098134;28;20100;-55
2023/02/18 05:24:23;;;;;;;18.15;6.72;;;;;;;17.41;100.00;101675.50;5099161;28;20028;-55
2023/02/18 05:26:48;;;;;;;17.50;7.17;;;;;;;17.68;100.00;101677.97;5097727;28;20028;-54
2023/02/18 05:29:13;;;;;;;16.60;6.37;;;;;;;18.32;100.00;101675.03;5098703;28;20296;-57
2023/02/18 05:31:39;;;;;;;16.10;6.80;;;;;;;18.57;100.00;101679.50;5099880;28;20079;-55
2023/02/18 05:34:04;;;;;;;10.57;4.80;;;;;;;17.65;100.00;101700.06;5100510;28;20063;-57
2023/02/18 05:36:31;;;;;;;19.27;6.47;;;;;;;17.03;100.00;101690.75;5100206;28;20079;-56
2023/02/18 05:38:56;;;;;;;16.97;5.87;;;;;;;16.82;100.00;101695.41;5099189;28;20269;-56
2023/02/18 05:41:22;;;;;;;19.77;6.40;;;;;;;17.48;100.00;101671.69;5101797;28;20024;-55
2023/02/18 05:46:32;;;;;;;18.90;5.40;;;;;;;17.08;100.00;101682.00;5098664;28;20092;-56
2023/02/18 05:48:58;;;;;;;20.03;7.60;;;;;;;17.03;100.00;101675.34;5096232;28;20272;-54
2023/02/18 05:51:23;;;;;;;23.73;10.17;;;;;;;17.64;100.00;101666.75;5098509;28;20254;-54
2023/02/18 05:53:49;;;;;;;36.75;11.95;;;;;;;17.73;100.00;101667.28;5099756;28;20092;-54
2023/02/18 05:56:14;;;;;;;33.23;12.17;;;;;;;17.48;100.00;101665.44;5094263;28;20040;-54
2023/02/18 05:58:40;;;;;;;35.60;12.93;;;;;;;17.30;100.00;101648.16;5096788;28;20054;-56
2023/02/18 06:01:05;;;;;;;28.40;11.93;;;;;;;16.98;100.00;101669.78;5098353;28;20075;-54
2023/02/18 06:03:32;;;;;;;;;;;;;;;16.98;100.00;101667.09;5100552;28;20028;-53
2023/02/18 06:05:57;;;;;;;28.53;10.77;;;;;;;17.11;100.00;101654.53;5101025;28;19942;-55
2023/02/18 06:08:22;;;;;;;30.33;12.50;;;;;;;17.22;100.00;101648.41;5099114;28;20036;-56
2023/02/18 06:10:48;;;;;;;31.17;13.27;;;;;;;17.00;100.00;101637.97;5096888;28;20044;-57
2023/02/18 06:13:14;;;;;;;27.90;11.40;;;;;;;16.81;100.00;101645.13;5096684;28;20487;-58
2023/02/18 06:15:39;;;;;;;34.50;12.13;;;;;;;17.28;100.00;101649.41;5097368;28;20031;-54
2023/02/18 06:18:05;;;;;;;32.10;12.77;;;;;;;17.08;100.00;101626.06;5102744;28;20336;-54
2023/02/18 06:20:31;;;;;;;30.17;11.73;;;;;;;16.99;100.00;101639.00;5099288;28;20036;-55
2023/02/18 06:22:57;;;;;;;29.92;12.25;;;;;;;17.55;100.00;101627.53;5099513;28;20040;-53
2023/02/18 06:25:23;;;;;;;36.90;12.07;;;;;;;17.08;100.00;101646.88;5097238;28;20035;-51
2023/02/18 06:27:48;;;;;;;31.10;11.07;;;;;;;17.54;100.00;101642.94;5097491;28;20032;-52
2023/02/18 06:30:14;;;;;;;32.92;9.75;;;;;;;17.37;100.00;101637.25;5098409;28;20044;-56
2023/02/18 06:32:39;;;;;;;27.27;9.30;;;;;;;16.55;100.00;101641.56;5103244;28;20030;-53
2023/02/18 06:35:05;;;;;;;29.83;9.97;;;;;;;17.11;100.00;101654.53;5102992;28;20051;-52
2023/02/18 06:37:31;;;;;;;29.92;11.75;;;;;;;16.59;100.00;101658.13;5096769;28;20141;-53
2023/02/18 06:39:56;;;;;;;36.13;11.23;;;;;;;16.95;100.00;101664.78;5095868;28;20052;-55
2023/02/18 06:42:22;;;;;;;35.77;12.20;;;;;;;17.01;100.00;101655.03;5095300;28;20053;-54
2023/02/18 06:44:47;;;;;;;30.67;11.15;;;;;;;17.58;100.00;101665.78;5097654;28;20089;-53
2023/02/18 06:47:13;;;;;;;33.33;11.63;;;;;;;17.17;100.00;101669.88;5098915;28;20086;-54
2023/02/18 06:49:38;;;;;;;34.22;10.98;;;;;;;17.49;100.00;101669.81;5098862;28;20047;-55
2023/02/18 06:52:04;;;;;;;32.60;11.80;;;;;;;17.10;100.00;101675.31;5096987;28;20071;-56
2023/02/18 06:54:29;;;;;;;30.17;11.10;;;;;;;17.19;100.00;101662.38;5080724;28;20025;-56
2023/02/18 06:56:55;;;;;;;29.67;11.53;;;;;;;17.42;100.00;101666.34;5097960;28;20048;-51
2023/02/18 06:59:20;;;;;;;31.20;10.73;;;;;;;17.42;100.00;101661.78;5094637;28;20037;-52
2023/02/18 07:01:45;;;;;;;41.17;13.83;;;;;;;17.05;100.00;101658.94;5078325;28;20236;-54
2023/02/18 07:04:11;;;;;;;40.17;14.57;;;;;;;16.99;100.00;101659.81;5098420;28;20101;-53
2023/02/18 07:06:36;;;;;;;31.63;13.70;;;;;;;16.77;100.00;101671.75;5099049;28;20036;-55
2023/02/18 07:09:02;;;;;;;33.88;12.02;;;;;;;17.42;100.00;101659.06;5094192;28;20035;-51
2023/02/18 07:11:27;;;;;;;47.95;16.10;;;;;;;16.68;100.00;101661.41;5093627;28;20042;-51
2023/02/18 07:13:53;;;;;;;52.13;17.65;;;;;;;16.65;100.00;101654.59;5098212;28;20032;-53
2023/02/18 07:16:18;;;;;;;50.40;14.70;;;;;;;16.53;100.00;101664.41;5098559;28;20048;-51
2023/02/18 07:18:44;;;;;;;57.13;18.30;;;;;;;16.58;100.00;101678.06;5100303;28;20039;-54
2023/02/18 07:21:10;;;;;;;45.83;15.63;;;;;;;16.96;100.00;101668.34;5096904;28;20037;-56
2023/02/18 07:23:36;;;;;;;54.55;16.13;;;;;;;16.73;100.00;101673.22;5101826;28;20427;-56
2023/02/18 07:26:07;;;;;;;67.03;18.17;;;;;;;16.95;100.00;101670.19;5096133;28;20051;-54
2023/02/18 07:28:33;;;;;;;38.93;13.97;;;;;;;16.18;100.00;101661.03;5094758;28;20042;-53
2023/02/18 07:30:59;;;;;;;53.00;15.02;;;;;;;16.66;100.00;101652.69;5099322;28;20269;-55
2023/02/18 07:33:24;;;;;;;64.78;18.20;;;;;;;18.24;100.00;101668.03;5100442;28;20044;-53
2023/02/18 07:35:54;;;;;;;63.05;16.13;;;;;;;17.17;100.00;101675.28;5095694;28;20040;-55
2023/02/18 07:38:21;;;;;;;43.53;13.80;;;;;;;17.91;100.00;101674.63;5092768;28;20032;-55
2023/02/18 07:40:46;;;;;;;;;;;;;;;19.12;100.00;101670.41;5096324;28;20285;-57
2023/02/18 07:43:12;;;;;;;71.83;17.40;;;;;;;17.60;100.00;101671.81;5101350;28;19916;-49
2023/02/18 07:45:38;;;;;;;50.77;14.37;;;;;;;17.33;100.00;101660.38;5096400;28;20043;-53
2023/02/18 07:48:03;;;;;;;50.55;13.02;;;;;;;17.98;100.00;101661.00;5098084;28;20039;-52
2023/02/18 07:50:33;;;;;;;38.63;12.50;;;;;;;17.02;100.00;101667.50;5095505;28;20056;-54
2023/02/18 07:53:02;;;;;;;46.10;12.13;;;;;;;17.49;100.00;101667.09;5097151;28;20040;-54
2023/02/18 07:55:47;;;;;;;56.77;14.53;;;;;;;17.13;100.00;101664.06;5097664;28;20290;-54
2023/02/18 07:58:27;;;;;;;38.40;11.53;;;;;;;17.32;100.00;101656.03;5093038;28;20280;-52
2023/02/18 08:00:53;;;;;;;41.97;13.13;;;;;;;17.63;100.00;101655.13;5094341;28;20262;-49
2023/02/18 08:03:25;;;;;;;40.70;12.30;;;;;;;17.34;100.00;101657.47;5097056;28;20285;-52
2023/02/18 08:05:51;;;;;;;38.47;8.67;;;;;;;16.91;100.00;101661.69;5099059;28;20261;-51
2023/02/18 08:08:21;;;;;;;51.10;13.20;;;;;;;17.81;100.00;101664.31;5094626;28;20287;-50
2023/02/18 08:10:47;;;;;;;34.63;12.07;;;;;;;17.87;100.00;101668.00;5095118;28;20329;-53
2023/02/18 08:13:13;;;;;;;42.57;13.47;;;;;;;18.27;100.00;101666.75;5094122;28;20266;-53
2023/02/18 08:15:39;;;;;;;42.40;10.80;;;;;;;17.65;100.00;101665.72;5096716;28;20316;-52
2023/02/18 08:18:06;;;;;;;34.73;9.07;;;;;;;17.22;100.00;101680.03;5092293;28;20299;-50
2023/02/18 08:20:36;;;;;;;37.43;8.60;;;;;;;17.71;100.00;101669.41;5100215;28;20264;-52
2023/02/18 08:23:01;;;;;;;24.07;6.73;;;;;;;17.16;100.00;101663.63;5101858;28;20268;-51
2023/02/18 08:25:27;;;;;;;31.00;7.37;;;;;;;16.88;100.00;101672.13;5101312;28;20269;-50
2023/02/18 08:27:52;;;;;;;36.63;8.67;;;;;;;17.10;100.00;101669.91;5103095;28;20277;-50
2023/02/18 08:30:18;;;;;;;32.38;8.07;;;;;;;17.43;100.00;101678.81;5098320;28;20033;-51
2023/02/18 08:32:43;;;;;;;24.83;6.80;;;;;;;17.15;100.00;101674.66;5100776;28;20056;-54
2023/02/18 08:35:10;;;;;;;26.40;8.33;;;;;;;17.60;100.00;101666.41;5096809;28;20062;-53
2023/02/18 08:37:36;;;;;;;36.97;6.27;;;;;;;17.31;100.00;101686.81;5103470;28;20032;-50
2023/02/18 08:40:02;;;;;;;23.23;6.80;;;;;;;17.24;100.00;101669.81;5097672;28;20261;-49
2023/02/18 08:42:28;;;;;;;31.37;7.17;;;;;;;16.94;100.00;101665.84;5086870;28;20020;-52
2023/02/18 08:44:54;;;;;;;21.67;4.78;;;;;;;16.73;100.00;101685.91;5102463;28;20298;-50
2023/02/18 08:47:19;;;;;;;29.00;4.67;;;;;;;17.22;100.00;101666.53;5097698;28;20050;-51
2023/02/18 08:49:44;;;;;;;26.80;4.33;;;;;;;17.61;100.00;101676.16;5098163;28;20044;-50
2023/02/18 08:52:10;;;;;;;20.57;5.00;;;;;;;17.55;100.00;101662.69;5101853;28;20040;-51
2023/02/18 08:54:36;;;;;;;33.97;6.10;;;;;;;17.52;100.00;101674.78;5101463;28;20066;-52
2023/02/18 08:57:01;;;;;;;12.33;3.13;;;;;;;17.47;100.00;101672.75;5099233;28;20039;-50
2023/02/18 08:59:27;;;;;;;17.92;4.93;;;;;;;17.30;100.00;101686.00;5100030;28;20264;-52
2023/02/18 09:01:52;;;;;;;21.57;5.53;;;;;;;17.61;100.00;101689.69;5098922;28;20183;-54
2023/02/18 09:04:19;;;;;;;25.80;5.13;;;;;;;17.30;100.00;101690.56;5099768;28;20300;-52
2023/02/18 09:06:49;;;;;;;17.17;4.83;;;;;;;17.10;100.00;101675.31;5099805;28;20027;-50
2023/02/18 09:09:16;;;;;;;24.60;4.87;;;;;;;16.66;100.00;101672.44;5100789;28;20327;-50
2023/02/18 09:11:42;;;;;;;26.33;5.37;;;;;;;17.02;100.00;101657.50;5100372;28;20300;-52
2023/02/18 09:14:08;;;;;;;28.00;5.83;;;;;;;17.70;100.00;101676.72;5101066;28;20269;-49
2023/02/18 09:16:34;;;;;;;18.83;4.77;;;;;;;16.45;100.00;101695.16;5104819;28;20280;-50
2023/02/18 09:18:59;;;;;;;19.73;4.90;;;;;;;16.95;100.00;101675.59;5100510;28;20333;-50
2023/02/18 09:21:26;;;;;;;21.07;5.07;;;;;;;17.16;100.00;101677.13;5103782;28;20036;-50
2023/02/18 09:23:51;;;;;;;32.47;6.40;;;;;;;17.06;100.00;101701.94;5105293;28;20084;-50
2023/02/18 09:26:21;;;;;;;23.08;5.40;;;;;;;17.26;100.00;101683.94;5100113;28;20028;-51
2023/02/18 09:28:48;;;;;;;20.10;5.40;;;;;;;16.92;100.00;101679.56;5097043;28;20044;-52
2023/02/18 09:31:17;;;;;;;31.80;4.87;;;;;;;16.70;100.00;101691.72;5101485;28;20300;-54
2023/02/18 09:33:52;;;;;;;19.03;4.00;;;;;;;16.51;100.00;101696.19;5096279;28;20261;-52
2023/02/18 09:36:19;;;;;;;21.50;4.90;;;;;;;16.56;100.00;101697.22;5099379;28;20304;-52
2023/02/18 09:38:45;;;;;;;27.67;5.47;;;;;;;17.68;100.00;101692.34;5101165;28;20265;-52
2023/02/18 09:41:25;;;;;;;33.97;4.97;;;;;;;16.88;100.00;101691.84;5099916;28;20265;-53
2023/02/18 09:43:55;;;;;;;18.73;3.60;;;;;;;16.93;100.00;101688.50;5098529;28;20043;-50
2023/02/18 09:46:31;;;;;;;18.67;4.00;;;;;;;17.04;100.00;101712.13;5100323;28;20265;-55
2023/02/18 09:49:01;;;;;;;20.77;3.97;;;;;;;17.28;100.00;101698.06;5094693;28;20280;-54
2023/02/18 09:51:26;;;;;;;23.03;4.13;;;;;;;16.92;100.00;101684.13;5098896;28;20276;-53
2023/02/18 09:53:51;;;;;;;22.87;3.90;;;;;;;17.21;100.00;101681.88;5100732;28;20281;-51
2023/02/18 09:56:34;;;;;;;26.17;4.23;;;;;;;17.27;100.00;101672.09;5099153;28;20024;-56
2023/02/18 09:59:03;;;;;;;34.80;5.37;;;;;;;17.28;100.00;101685.38;5094585;28;20034;-55
2023/02/18 10:01:37;;;;;;;26.07;5.17;;;;;;;16.98;100.00;101725.69;5096588;28;20326;-55
2023/02/18 10:04:13;;;;;;;19.00;3.00;;;;;;;17.39;100.00;101728.97;5091910;28;20265;-53
2023/02/18 10:06:39;;;;;;;34.70;7.97;;;;;;;17.34;100.00;101703.44;5098172;28;20292;-52
2023/02/18 10:09:20;;;;;;;20.03;4.53;;;;;;;17.01;100.00;101714.47;5097991;28;20265;-52
2023/02/18 10:11:50;;;;;;;21.83;4.70;;;;;;;17.29;100.00;101713.25;5093833;28;20066;-54
2023/02/18 10:14:16;;;;;;;23.60;4.37;;;;;;;17.15;100.00;101709.81;5098159;28;20275;-51
2023/02/18 10:16:46;;;;;;;22.67;4.82;;;;;;;17.80;100.00;101730.31;5097593;28;20269;-52
2023/02/18 10:19:26;;;;;;;32.30;7.37;;;;;;;17.45;100.00;101725.38;5083636;28;20093;-53
2023/02/18 10:21:54;;;;;;;24.63;5.67;;;;;;;17.41;100.00;101721.47;5093084;28;20269;-54
2023/02/18 10:24:55;;;;;;;36.80;5.67;;;;;;;17.76;100.00;101715.53;5098081;28;20296;-54
2023/02/18 10:27:31;;;;;;;21.93;4.70;;;;;;;17.70;100.00;101719.16;5055962;28;20281;-52
2023/02/18 10:30:19;;;;;;;41.90;8.57;;;;;;;17.15;100.00;101726.84;5094912;28;20288;-50
2023/02/18 10:32:46;;;;;;;17.87;4.00;;;;;;;17.23;100.00;101728.44;5097274;28;20253;-52
2023/02/18 10:35:44;;;;;;;20.02;4.97;;;;;;;18.01;100.00;101747.19;5094349;28;20293;-51
2023/02/18 10:38:35;;;;;;;22.20;5.37;;;;;;;17.66;100.00;101739.56;5099300;28;20044;-51
2023/02/18 10:41:20;;;;;;;29.10;5.60;;;;;;;17.50;100.00;101722.84;5094443;28;20304;-48
2023/02/18 10:44:03;;;;;;;25.73;4.50;;;;;;;17.50;100.00;101736.34;5094353;28;20273;-51
2023/02/18 10:46:50;;;;;;;25.47;5.67;;;;;;;17.87;100.00;101744.59;5098186;28;20285;-51
2023/02/18 10:49:53;;;;;;;35.20;5.57;;;;;;;18.12;100.00;101735.63;5098611;28;20268;-49
2023/02/18 10:52:20;;;;;;;32.73;7.50;;;;;;;18.03;100.00;101739.69;5099258;28;20334;-48
2023/02/18 10:55:05;;;;;;;23.40;5.67;;;;;;;18.10;100.00;101756.69;5097269;28;20269;-52
2023/02/18 10:57:31;;;;;;;33.80;7.90;;;;;;;18.42;100.00;101747.59;5094511;28;20272;-49
2023/02/18 11:00:18;;;;;;;39.55;7.07;;;;;;;18.25;100.00;101744.69;5099875;28;20336;-49
2023/02/18 11:02:44;;;;;;;25.15;6.13;;;;;;;17.99;100.00;101755.50;5095543;28;20044;-54
2023/02/18 11:05:37;;;;;;;36.65;8.80;;;;;;;18.03;100.00;101742.41;5102821;28;20032;-50
2023/02/18 11:08:08;;;;;;;39.80;8.77;;;;;;;17.75;100.00;101759.88;5095948;28;20055;-53
2023/02/18 11:10:38;;;;;;;36.73;8.57;;;;;;;18.72;100.00;101736.81;5096885;28;20257;-51
2023/02/18 11:13:09;;;;;;;36.57;7.77;;;;;;;17.69;100.00;101737.28;5096500;28;20272;-50
2023/02/18 11:15:35;;;;;;;27.73;6.43;;;;;;;18.45;100.00;101750.69;5099503;28;20284;-52
2023/02/18 11:18:37;;;;;;;25.20;6.30;;;;;;;19.10;100.00;101744.88;5096535;28;20269;-48