Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:26;;;;;;;;;0.00;0.00;;;;;18.17;47.29;100293.63;5036609;28;45486;-72
2022/10/25 00:03:52;;;;;;;;;0.00;0.00;;;;;18.25;47.10;100294.47;5036135;28;45785;-71
2022/10/25 00:06:17;;;;;;;;;0.00;0.00;;;;;18.18;47.24;100279.50;5035994;28;45461;-72
2022/10/25 00:08:43;;;;;;;;;0.67;0.00;;;;;18.30;46.98;100292.66;5036002;28;45541;-71
2022/10/25 00:11:18;;;;;;;;;0.00;0.00;;;;;18.33;46.80;100292.63;5036001;28;45414;-72
2022/10/25 00:13:44;;;;;;;;;0.00;0.00;;;;;18.35;46.47;100284.72;5034625;28;45698;-71
2022/10/25 00:16:19;;;;;;;;;0.00;0.00;;;;;18.43;46.64;100294.34;5035727;28;45533;-72
2022/10/25 00:18:44;;;;;;;;;0.00;0.00;;;;;18.51;46.35;100290.78;5034955;28;45533;-71
2022/10/25 00:21:10;;;;;;;;;0.00;0.00;;;;;18.58;46.27;100292.47;5036138;28;45555;-72
2022/10/25 00:23:35;;;;;;;;;0.00;0.00;;;;;18.54;46.18;100288.97;5051261;28;45697;-72
2022/10/25 00:26:05;;;;;;;;;0.00;0.00;;;;;18.60;46.16;100295.97;5034495;28;45521;-72
2022/10/25 00:28:31;;;;;;;;;0.67;0.00;;;;;18.49;46.90;100277.56;5035729;28;45367;-76
2022/10/25 00:31:07;;;;;;;;;0.33;0.00;;;;;18.58;46.56;100298.66;5051346;28;45579;-72
2022/10/25 00:33:34;;;;;;;;;0.00;0.00;;;;;18.49;46.52;100291.66;4985344;28;1405726;-74
2022/10/25 00:36:09;;;;;;;;;0.00;0.00;;;;;18.50;46.25;100292.53;5036838;28;45530;-71
2022/10/25 00:38:35;;;;;;;;;0.00;0.00;;;;;18.55;46.32;100305.75;5034216;28;45469;-74
2022/10/25 00:41:01;;;;;;;;;0.00;0.00;;;;;18.43;46.64;100285.53;5037078;28;45489;-74
2022/10/25 00:43:41;;;;;;;;;0.00;0.00;;;;;18.38;47.33;100292.59;5036582;28;45529;-72
2022/10/25 00:46:19;;;;;;;;;0.00;0.00;;;;;18.14;49.61;100280.41;5035529;28;45461;-72
2022/10/25 00:49:17;;;;;;;;;0.00;0.00;;;;;18.14;49.91;100301.56;5035621;28;45894;-72
2022/10/25 00:51:54;;;;;;;;;0.00;0.00;;;;;17.79;51.19;100292.00;5031117;28;45450;-72
2022/10/25 00:54:25;;;;;;;;;1.00;0.00;;;;;17.50;51.96;100288.53;5034733;28;45756;-72
2022/10/25 00:56:52;;;;;;;;;0.00;0.00;;;;;17.26;53.12;100300.03;5037008;28;45394;-75
2022/10/25 00:59:23;;;;;;;;;0.00;0.00;;;;;17.13;53.04;100294.75;5035284;28;45371;-75
2022/10/25 01:01:49;;;;;;;;;0.00;0.00;;;;;16.94;53.75;100283.34;5035282;28;45350;-72
2022/10/25 01:04:17;;;;;;;;;1.00;0.00;;;;;16.67;54.21;100267.50;5035252;28;45358;-71
2022/10/25 01:06:48;;;;;;;;;1.33;0.00;;;;;16.68;54.69;100287.69;5035003;28;45492;-72
2022/10/25 01:09:27;;;;;;;;;0.00;0.00;;;;;16.54;54.34;100268.34;5036206;28;45335;-75
2022/10/25 01:11:52;;;;;;;;;0.00;0.00;;;;;16.55;55.05;100279.78;5036790;28;45491;-71
2022/10/25 01:14:18;;;;;;;;;0.00;0.00;;;;;16.54;54.17;100267.47;5036020;28;45499;-71
2022/10/25 01:17:09;;;;;;;;;0.00;0.00;;;;;16.64;54.54;100288.56;5036438;28;45782;-71
2022/10/25 01:20:12;;;;;;;;;1.00;0.00;;;;;16.62;54.72;100295.59;5036356;28;45516;-71
2022/10/25 01:23:38;;;;;;;;;0.00;0.00;;;;;16.66;54.49;100297.38;5001549;28;46041;-72
2022/10/25 01:26:26;;;;;;;;;0.00;0.00;;;;;16.67;54.53;100283.31;4992971;28;45476;-71
2022/10/25 01:29:10;;;;;;;;;0.00;0.00;;;;;16.78;54.38;100285.94;5035787;28;45272;-72
2022/10/25 01:31:52;;;;;;;;;0.00;0.00;;;;;16.77;53.73;100267.47;5033623;28;45406;-72
2022/10/25 01:34:40;;;;;;;;;0.00;0.00;;;;;16.81;53.86;100258.69;5033854;28;45455;-72
2022/10/25 01:37:40;;;;;;;;;0.33;0.00;;;;;16.85;53.07;100252.56;5033282;28;46557;-72
2022/10/25 01:40:54;;;;;;;;;0.00;0.00;;;;;16.70;53.16;100216.50;5050211;28;45445;-72
2022/10/25 01:43:44;;;;;;;;;0.00;0.00;;;;;16.94;53.22;100249.91;4974196;28;45429;-73
2022/10/25 01:46:14;;;;;;;;;0.00;0.00;;;;;16.90;53.76;100240.25;4974415;28;45688;-72
2022/10/25 01:48:46;;;;;;;;;0.00;0.00;;;;;16.75;54.19;100216.47;5011310;28;46164;-72
2022/10/25 01:51:16;;;;;;;;;0.00;0.00;;;;;16.89;54.14;100239.38;5052568;28;45501;-72
2022/10/25 01:53:44;;;;;;;;;0.00;0.00;;;;;16.93;53.87;100234.09;5037630;28;45563;-72
2022/10/25 01:56:28;;;;;;;;;0.00;0.00;;;;;16.86;54.14;100206.84;5037594;28;45246;-72
2022/10/25 01:59:19;;;;;;;;;0.00;0.00;;;;;16.85;54.59;100199.78;5037268;28;45450;-72
2022/10/25 02:01:57;;;;;;;;;0.33;0.00;;;;;16.97;53.11;100210.34;5037165;28;45476;-72
2022/10/25 02:04:54;;;;;;;;;0.00;0.00;;;;;16.90;53.64;100185.72;5037580;28;45501;-72
2022/10/25 02:07:32;;;;;;;;;0.00;0.00;;;;;16.93;53.27;100176.03;5037317;28;45430;-72
2022/10/25 02:10:11;;;;;;;;;0.00;0.00;;;;;17.13;53.59;100190.09;5036556;28;45675;-73
2022/10/25 02:12:57;;;;;;;;;0.00;0.00;;;;;17.18;53.78;100188.28;5037014;28;45394;-72
2022/10/25 02:15:55;;;;;;;;;0.00;0.00;;;;;17.18;54.24;100177.75;5037196;28;45434;-77
2022/10/25 02:18:24;;;;;;;;;0.00;0.00;;;;;17.12;54.07;100164.56;5037474;28;45620;-73
2022/10/25 02:20:52;;;;;;;;;0.00;0.00;;;;;17.11;53.59;100160.19;5036867;28;46193;-74
2022/10/25 02:23:20;;;;;;;;;0.00;0.00;;;;;17.20;53.76;100162.78;5036634;28;45528;-73
2022/10/25 02:25:48;;;;;;;;;0.00;0.00;;;;;17.19;54.10;100154.84;5036798;28;45501;-72
2022/10/25 02:28:16;;;;;;;;;0.00;0.00;;;;;17.25;53.82;100182.13;5036747;28;45440;-72
2022/10/25 02:30:43;;;;;;;;;2.00;0.00;;;;;17.22;53.77;100174.22;5036331;28;45498;-72
2022/10/25 02:33:10;;;;;;;;;0.00;0.00;;;;;17.07;53.27;100137.31;5052292;28;45336;-72
2022/10/25 02:35:36;;;;;;;;;0.00;0.00;;;;;16.99;53.64;100118.88;5037059;28;46181;-72
2022/10/25 02:38:02;;;;;;;;;0.00;0.00;;;;;17.15;53.49;100153.09;5037248;28;45809;-72
2022/10/25 02:40:29;;;;;;;;;0.00;0.00;;;;;16.96;54.05;100123.28;5037202;28;46268;-72
2022/10/25 02:42:54;;;;;;;;;0.33;0.00;;;;;16.97;54.29;100130.28;5036716;28;45604;-72
2022/10/25 02:45:20;;;;;;;;;0.00;0.00;;;;;17.02;54.46;100141.72;5036578;28;45413;-72
2022/10/25 02:47:45;;;;;;;;;1.00;0.00;;;;;16.76;55.63;100116.25;5036726;28;45224;-72
2022/10/25 02:50:11;;;;;;;;;0.00;0.00;;;;;16.75;55.56;100132.06;5036580;28;45569;-72
2022/10/25 02:52:36;;;;;;;;;0.00;0.00;;;;;16.67;56.11;100114.53;5036790;28;45323;-77
2022/10/25 02:55:02;;;;;;;;;0.00;0.00;;;;;16.77;55.67;100127.66;5036739;28;45510;-72
2022/10/25 02:57:36;;;;;;;;;0.00;0.00;;;;;16.75;55.85;100127.69;5069466;28;45498;-72
2022/10/25 03:00:06;;;;;;;;;0.00;0.00;;;;;16.70;55.73;100126.81;5036708;28;45272;-73
2022/10/25 03:02:32;;;;;;;;;0.00;0.00;;;;;16.69;55.36;100120.66;5036620;28;45382;-72
2022/10/25 03:04:57;;;;;;;;;0.00;0.00;;;;;16.83;55.38;100147.06;5036655;28;45354;-72
2022/10/25 03:07:23;;;;;;;;;0.00;0.00;;;;;16.88;55.44;100154.94;5036889;28;45394;-72
2022/10/25 03:09:49;;;;;;;;;0.00;0.00;;;;;16.84;54.82;100138.25;5035951;28;46109;-73
2022/10/25 03:12:14;;;;;;;;;1.00;0.00;;;;;16.90;54.98;100134.72;5036383;28;45514;-72
2022/10/25 03:14:40;;;;;;;;;0.00;0.00;;;;;17.01;54.71;100125.03;5052045;28;45319;-72
2022/10/25 03:17:06;;;;;;;;;0.67;0.00;;;;;17.08;54.22;100126.75;5036698;28;45458;-72
2022/10/25 03:19:32;;;;;;;;;0.00;0.00;;;;;17.25;53.87;100131.09;5036401;28;45643;-72
2022/10/25 03:21:58;;;;;;;;;0.00;0.00;;;;;17.40;53.25;100131.00;5036157;28;45221;-72
2022/10/25 03:24:23;;;;;;;;;0.00;0.00;;;;;17.46;53.20;100120.41;5036400;28;45296;-77
2022/10/25 03:26:49;;;;;;;;;0.00;0.00;;;;;17.57;53.19;100124.78;5037848;28;45514;-72
2022/10/25 03:29:14;;;;;;;;;0.00;0.00;;;;;17.49;53.83;100099.28;5039743;28;45530;-74
2022/10/25 03:31:40;;;;;;;;;0.00;0.00;;;;;17.50;54.27;100085.19;5039791;28;45476;-76
2022/10/25 03:34:06;;;;;;;;;0.00;0.00;;;;;17.47;54.85;100087.00;5038523;28;45487;-72
2022/10/25 03:36:31;;;;;;;;;0.00;0.00;;;;;17.48;55.03;100099.28;5055660;28;45289;-73
2022/10/25 03:38:57;;;;;;;;;0.00;0.00;;;;;17.47;54.90;100102.84;5054851;28;46269;-73
2022/10/25 03:41:22;;;;;;;;;0.00;0.00;;;;;17.52;55.25;100108.94;5054996;28;45339;-73
2022/10/25 03:43:48;;;;;;;;;0.00;0.00;;;;;17.47;54.98;100110.75;5039657;28;45359;-73
2022/10/25 03:46:13;;;;;;;;;0.00;0.00;;;;;17.48;54.97;100101.94;5055320;28;45360;-70
2022/10/25 03:48:39;;;;;;;;;0.00;0.00;;;;;17.50;55.10;100094.88;5038960;28;46354;-70
2022/10/25 03:51:04;;;;;;;;;0.33;0.00;;;;;17.60;56.01;100120.34;5039395;28;45474;-73
2022/10/25 03:53:31;;;;;;;;;0.67;0.00;;;;;17.60;54.97;100108.91;5054637;28;45465;-70
2022/10/25 03:55:56;;;;;;;;;0.00;0.00;;;;;17.66;54.07;100103.59;5039599;28;45477;-70
2022/10/25 03:58:22;;;;;;;;;0.00;0.00;;;;;17.64;54.75;100100.94;5039031;28;45941;-73
2022/10/25 04:00:47;;;;;;;;;0.33;0.33;;;;;17.79;54.55;100109.69;5037992;28;45518;-73
2022/10/25 04:03:13;;;;;;;;;0.67;0.00;;;;;17.77;54.73;100101.78;5055105;28;46147;-73
2022/10/25 04:05:38;;;;;;;;;0.00;0.00;;;;;17.85;54.49;100115.84;5039471;28;45482;-72
2022/10/25 04:08:04;;;;;;;;;1.00;0.00;;;;;17.86;55.07;100100.84;5038886;28;45534;-72
2022/10/25 04:10:30;;;;;;;;;0.00;0.00;;;;;17.84;54.74;100095.56;5054844;28;45181;-72
2022/10/25 04:12:55;;;;;;;;;0.00;0.00;;;;;17.75;55.16;100084.19;5054373;28;45257;-72
2022/10/25 04:15:22;;;;;;;;;1.67;0.00;;;;;17.81;54.38;100092.06;5037881;28;45549;-73
2022/10/25 04:17:51;;;;;;;;;1.00;1.00;;;;;17.84;55.23;100097.34;5038663;28;46231;-72
2022/10/25 04:20:17;;;;;;;;;0.00;0.00;;;;;17.90;55.04;100078.81;5039059;28;45366;-72
2022/10/25 04:22:43;;;;;;;;;0.00;0.00;;;;;18.03;55.43;100095.47;5039048;28;45522;-72
2022/10/25 04:25:09;;;;;;;;;0.00;0.00;;;;;18.03;54.79;100096.31;5039315;28;45248;-72
2022/10/25 04:27:34;;;;;;;;;3.00;1.67;;;;;18.04;55.31;100095.41;5038847;28;46309;-72
2022/10/25 04:30:00;;;;;;;;;0.00;0.00;;;;;18.03;54.45;100080.47;5038689;28;45297;-72
2022/10/25 04:32:25;;;;;;;;;0.67;0.00;;;;;18.10;54.89;100089.22;5038676;28;45259;-72
2022/10/25 04:34:51;;;;;;;;;0.00;0.00;;;;;18.20;55.01;100097.94;5054134;28;46198;-72
2022/10/25 04:37:16;;;;;;;;;0.00;0.00;;;;;18.19;54.44;100093.56;5038248;28;46400;-72
2022/10/25 04:39:42;;;;;;;;;0.67;0.67;;;;;18.27;54.99;100089.09;5037570;28;45500;-72
2022/10/25 04:42:07;;;;;;;;;0.00;0.00;;;;;18.31;54.60;100097.88;5038639;28;45305;-72
2022/10/25 04:44:33;;;;;;;;;0.67;0.67;;;;;18.18;54.38;100070.66;5039322;28;45404;-72
2022/10/25 04:46:58;;;;;;;;;0.33;0.33;;;;;18.33;54.99;100080.22;5053920;28;46311;-77
2022/10/25 04:49:24;;;;;;;;;0.00;0.00;;;;;18.26;54.57;100066.16;5053791;28;45644;-73
2022/10/25 04:51:50;;;;;;;;;0.00;0.00;;;;;18.48;54.50;100085.34;5038459;28;45512;-72
2022/10/25 04:54:15;;;;;;;;;0.00;0.00;;;;;18.49;54.05;100073.88;5038724;28;45458;-73
2022/10/25 04:56:41;;;;;;;;;0.00;0.00;;;;;18.52;53.59;100062.38;5038272;28;45977;-72
2022/10/25 04:59:08;;;;;;;;;0.00;0.00;;;;;18.69;53.71;100074.53;5038452;28;45623;-72
2022/10/25 05:01:33;;;;;;;;;0.00;0.00;;;;;18.82;52.86;100072.69;5038760;28;45246;-72
2022/10/25 05:03:59;;;;;;;;;0.00;0.00;;;;;18.85;52.61;100047.94;5053994;28;45193;-73
2022/10/25 05:06:26;;;;;;;;;0.00;0.00;;;;;19.11;52.14;100062.66;5038025;28;46655;-72
2022/10/25 05:08:52;;;;;;;;;0.00;0.00;;;;;19.14;52.47;100046.69;5038314;28;45434;-71
2022/10/25 05:11:20;;;;;;;;;1.00;0.00;;;;;19.29;53.10;100054.44;5053805;28;45335;-71
2022/10/25 05:13:46;;;;;;;;;1.67;0.67;;;;;19.25;52.32;100021.84;5053917;28;45306;-72
2022/10/25 05:16:19;;;;;;;;;0.00;0.00;;;;;19.48;52.37;100057.72;5038078;28;45887;-72
2022/10/25 05:18:45;;;;;;;;;2.33;1.33;;;;;19.44;53.30;100032.19;5038027;28;45256;-71
2022/10/25 05:21:12;;;;;;;;;0.67;0.00;;;;;19.55;53.75;100050.56;5038055;28;45348;-71
2022/10/25 05:23:37;;;;;;;;;1.00;1.00;;;;;19.09;53.63;99972.66;5038693;28;45441;-71
2022/10/25 05:26:11;;;;;;;;;1.00;1.00;;;;;19.61;53.08;100045.16;5038256;28;46546;-71
2022/10/25 05:28:39;;;;;;;;;2.67;0.00;;;;;19.65;53.17;100044.22;5038116;28;45328;-71
2022/10/25 05:31:12;;;;;;;;;1.00;0.00;;;;;19.69;53.17;100051.22;5037973;28;45324;-71
2022/10/25 05:33:37;;;;;;;;;1.67;1.00;;;;;19.60;53.30;100036.34;5038128;28;45415;-71
2022/10/25 05:36:03;;;;;;;;;1.00;0.00;;;;;19.71;53.16;100045.91;5053121;28;46762;-71
2022/10/25 05:38:30;;;;;;;;;0.67;0.33;;;;;19.61;54.60;100016.88;5037855;28;45189;-71
2022/10/25 05:40:57;;;;;;;;;0.67;0.33;;;;;19.57;56.94;100033.72;5037933;28;45435;-71
2022/10/25 05:43:23;;;;;;;;;2.00;0.00;;;;;19.28;56.41;100013.84;5037938;28;45449;-71
2022/10/25 05:45:50;;;;;;;;;1.00;0.67;;;;;19.21;56.64;100003.38;5053031;28;45707;-71
2022/10/25 05:48:16;;;;;;;;;1.00;0.00;;;;;19.12;55.69;100004.38;5037200;28;45255;-71
2022/10/25 05:50:41;;;;;;;;;1.00;0.00;;;;;19.11;55.32;99991.16;5052691;28;45353;-71
2022/10/25 05:53:07;;;;;;;;;0.00;0.00;;;;;19.21;55.30;100006.88;5038194;28;45468;-71
2022/10/25 05:55:32;;;;;;;;;0.00;0.00;;;;;19.11;56.15;99981.44;5035531;28;45669;-71
2022/10/25 05:57:58;;;;;;;;;1.00;0.67;;;;;19.21;57.15;100003.38;5037205;28;45548;-70
2022/10/25 06:00:24;;;;;;;;;1.00;1.00;;;;;19.14;56.04;99986.72;5037028;28;45471;-71
2022/10/25 06:02:50;;;;;;;;;0.00;0.00;;;;;19.07;56.45;99966.50;5035807;28;45620;-71
2022/10/25 06:05:15;;;;;;;;;0.00;0.00;;;;;19.14;56.29;99969.91;5036379;28;46564;-71
2022/10/25 06:07:41;;;;;;;;;0.00;0.00;;;;;19.18;55.93;99966.31;5036552;28;45409;-72
2022/10/25 06:10:07;;;;;;;;;1.33;1.33;;;;;19.13;57.52;99963.75;5035349;28;45533;-74
2022/10/25 06:12:32;;;;;;;;;1.00;1.00;;;;;19.14;56.55;99957.59;5035139;28;45494;-73
2022/10/25 06:14:58;;;;;;;;;0.00;0.00;;;;;19.20;56.08;99953.94;5036693;28;45549;-74
2022/10/25 06:17:23;;;;;;;;;2.00;2.00;;;;;19.15;56.48;99946.06;5037128;28;45426;-73
2022/10/25 06:19:49;;;;;;;;;2.00;1.00;;;;;19.17;56.78;99951.34;5035969;28;45354;-74
2022/10/25 06:22:14;;;;;;;;;2.00;1.00;;;;;18.96;56.94;99932.25;5037275;28;45615;-72
2022/10/25 06:24:40;;;;;;;;;1.33;1.33;;;;;18.93;57.34;99939.34;5035898;28;46618;-73
2022/10/25 06:27:05;;;;;;;;;1.67;1.67;;;;;19.04;57.16;99964.78;5034980;28;45475;-73
2022/10/25 06:29:31;;;;;;;;;1.00;1.00;;;;;19.06;56.74;99962.13;5034701;28;45475;-73
2022/10/25 06:31:57;;;;;;;;;1.00;1.00;;;;;19.07;56.28;99953.25;5050514;28;45406;-77
2022/10/25 06:34:22;;;;;;;;;2.00;0.00;;;;;19.10;56.00;99942.63;5035493;28;46346;-75
2022/10/25 06:36:48;;;;;;;;;1.00;0.00;;;;;19.18;55.76;99958.38;5032624;28;45354;-73
2022/10/25 06:39:13;;;;;;;;;0.00;0.00;;;;;19.19;54.28;99952.22;5035059;28;45406;-73
2022/10/25 06:41:39;;;;;;;;;1.00;1.00;;;;;19.31;55.78;99959.09;5035741;28;45253;-74
2022/10/25 06:44:05;;;;;;;;;2.00;2.00;;;;;19.36;54.22;99955.47;5030655;28;46421;-72
2022/10/25 06:46:33;;;;;;;;;5.33;4.67;;;;;19.53;53.30;99968.44;5034963;28;45946;-76
2022/10/25 06:49:00;;;;;;;;;4.33;4.33;;;;;19.67;53.35;99970.88;5035573;28;45573;-73
2022/10/25 06:51:27;;;;;;;;;3.67;2.33;;;;;19.77;52.37;99971.63;5035805;28;45518;-71
2022/10/25 06:53:58;;;;;;;;;2.00;2.00;;;;;19.80;51.72;99947.75;5047436;28;46310;-75
2022/10/25 06:56:25;;;;;;;;;2.33;1.67;;;;;20.00;50.97;99952.69;5034203;28;45522;-73
2022/10/25 06:58:51;;;;;;;;;1.00;1.00;;;;;20.20;50.61;99962.91;5034585;28;45434;-72
2022/10/25 07:01:19;;;;;;;;;1.67;1.00;;;;;20.30;50.55;99961.84;5034419;28;45643;-77
2022/10/25 07:03:45;;;;;;;;;1.00;1.00;;;;;20.37;49.84;99952.88;5038600;28;46030;-76
2022/10/25 07:06:13;;;;;;;;;1.67;1.33;;;;;20.53;49.02;99957.84;5035018;28;45539;-77
2022/10/25 07:08:41;;;;;;;;;1.00;0.33;;;;;20.68;48.82;99962.88;5039392;28;45414;-78
2022/10/25 07:11:11;;;;;;;;;1.33;1.00;;;;;20.77;48.66;99956.50;5039226;28;45513;-72
2022/10/25 07:13:37;;;;;;;;;1.00;1.00;;;;;20.82;48.29;99949.31;5039586;28;45585;-71
2022/10/25 07:16:07;;;;;;;;;1.00;1.00;;;;;20.90;47.91;99960.63;5039729;28;46105;-72
2022/10/25 07:18:33;;;;;;;;;2.00;2.00;;;;;20.95;48.38;99956.13;5040043;28;45257;-72
2022/10/25 07:21:05;;;;;;;;;1.00;1.00;;;;;21.01;47.58;99955.09;5039534;28;45510;-72
2022/10/25 07:23:31;;;;;;;;;2.33;2.00;;;;;21.14;47.24;99964.53;5037754;28;47674;-71
2022/10/25 07:25:57;;;;;;;;;2.33;2.00;;;;;21.17;47.36;99955.59;5038196;28;45517;-71
2022/10/25 07:28:23;;;;;;;;;0.67;0.33;;;;;21.22;47.34;99954.59;5039205;28;45439;-71
2022/10/25 07:30:48;;;;;;;;;1.33;1.00;;;;;21.19;47.31;99949.38;5039542;28;45458;-71
2022/10/25 07:33:16;;;;;;;;;1.00;1.00;;;;;21.25;47.21;99956.31;5039632;28;46247;-71
2022/10/25 07:35:46;;;;;;;;;1.00;1.00;;;;;21.39;47.13;99966.63;5039972;28;45547;-71
2022/10/25 07:38:12;;;;;;;;;1.00;0.33;;;;;21.39;47.39;99962.19;5038583;28;45542;-71
2022/10/25 07:40:38;;;;;;;;;2.00;1.00;;;;;21.34;46.93;99956.09;5039626;28;45489;-71
2022/10/25 07:43:04;;;;;;;;;1.00;1.00;;;;;21.32;47.49;99955.25;5037955;28;45636;-71
2022/10/25 07:45:29;;;;;;;;;1.00;1.00;;;;;21.37;47.46;99964.00;5039239;28;45283;-72
2022/10/25 07:47:55;;;;;;;;;0.00;0.00;;;;;21.40;48.26;99977.19;5039501;28;45242;-71
2022/10/25 07:50:20;;;;;;;;;1.00;1.00;;;;;21.32;47.58;99973.84;5039523;28;45994;-71
2022/10/25 07:52:46;;;;;;;;;1.00;0.00;;;;;21.37;47.83;99973.75;5039284;28;46317;-72
2022/10/25 07:55:12;;;;;;;;;1.00;0.00;;;;;21.33;47.63;99961.44;5039440;28;45225;-71
2022/10/25 07:57:38;;;;;;;;;0.00;0.00;;;;;21.43;47.83;99968.34;5039418;28;45544;-72
2022/10/25 08:00:06;;;;;;;;;0.00;0.00;;;;;21.47;47.24;99980.63;5039393;28;45458;-71
2022/10/25 08:02:31;;;;;;;;;1.67;1.67;;;;;21.42;47.84;99963.88;5038952;28;45485;-71
2022/10/25 08:04:57;;;;;;;;;1.00;1.00;;;;;21.48;48.90;99968.22;5038822;28;45509;-72
2022/10/25 08:07:22;;;;;;;;;1.00;1.00;;;;;21.45;48.55;99950.56;5039102;28;45434;-72
2022/10/25 08:09:48;;;;;;;;;1.00;1.00;;;;;21.47;49.04;99954.06;5039179;28;45318;-71
2022/10/25 08:12:13;;;;;;;;;1.00;0.00;;;;;21.47;48.96;99946.09;5038899;28;46200;-71
2022/10/25 08:14:39;;;;;;;;;1.00;1.00;;;;;21.28;48.45;99912.88;5039064;28;45328;-71
2022/10/25 08:17:04;;;;;;;;;2.00;2.00;;;;;21.50;47.95;99946.00;5037277;28;45374;-71
2022/10/25 08:19:30;;;;;;;;;2.00;1.33;;;;;21.56;47.29;99947.63;5037401;28;45224;-71
2022/10/25 08:21:55;;;;;;;;;4.00;1.67;;;;;21.48;46.75;99928.34;5038808;28;45544;-71
2022/10/25 08:24:21;;;;;;;;;3.33;2.00;;;;;21.61;46.55;99946.63;5038829;28;45350;-71
2022/10/25 08:26:46;;;;;;;;;2.33;2.00;;;;;21.70;46.78;99953.47;5039041;28;45471;-72
2022/10/25 08:29:13;;;;;;;;;2.00;2.00;;;;;21.74;47.00;99959.59;5039247;28;45629;-71
2022/10/25 08:31:38;;;;;;;;;3.67;3.00;;;;;21.73;46.61;99955.19;5038429;28;46276;-73
2022/10/25 08:34:04;;;;;;;;;1.00;1.00;;;;;21.76;46.79;99952.44;5037843;28;45440;-71
2022/10/25 08:36:29;;;;;;;;;2.00;1.00;;;;;21.83;46.33;99956.72;5038555;28;45370;-72
2022/10/25 08:38:55;;;;;;;;;4.67;2.00;;;;;21.84;46.22;99953.13;5038667;28;45383;-71
2022/10/25 08:41:27;;;;;;;;;2.00;2.00;;;;;21.94;46.46;99967.06;5038418;28;45530;-71
2022/10/25 08:44:25;;;;;;;;;4.00;2.67;;;;;21.98;45.72;99982.00;5037004;28;45384;-71
2022/10/25 08:46:56;;;;;;;;;2.00;1.00;;;;;22.00;45.56;99975.75;5017184;28;45387;-72
2022/10/25 08:49:56;;;;;;;;;4.00;3.00;;;;;21.97;45.76;99959.88;5038506;28;45264;-72
2022/10/25 08:52:48;;;;;;;;;2.00;1.00;;;;;21.93;47.34;99942.25;5026939;28;46613;-71
2022/10/25 08:55:28;;;;;;;;;1.00;0.67;;;;;22.03;45.36;99949.06;5037100;28;45351;-71
2022/10/25 08:57:55;;;;;;;;;1.00;1.00;;;;;22.03;45.97;99932.25;5038136;28;45512;-71
2022/10/25 09:00:22;;;;;;;;;1.00;1.00;;;;;22.04;47.86;99948.19;5038225;28;45454;-71
2022/10/25 09:02:48;;;;;;;;;0.67;0.67;;;;;22.00;47.64;99948.28;5038172;28;45457;-71
2022/10/25 09:05:36;;;;;;;;;4.33;2.00;;;;;21.98;46.60;99931.50;5037940;28;45311;-72
2022/10/25 09:08:15;;;;;;;;;3.67;0.33;;;;;22.04;46.77;99933.97;5038160;28;45340;-72
2022/10/25 09:11:04;;;;;;;;;4.00;2.33;;;;;22.09;45.89;99932.06;5036777;28;45529;-71
2022/10/25 09:13:50;;;;;;;;;2.00;1.33;;;;;22.19;45.08;99930.03;5029664;28;45663;-71
2022/10/25 09:16:19;;;;;;;;;1.00;1.00;;;;;22.03;45.77;99895.88;5036295;28;45536;-72
2022/10/25 09:18:56;;;;;;;;;2.00;2.00;;;;;22.17;44.74;99907.94;5036669;28;46098;-72
2022/10/25 09:21:32;;;;;;;;;1.67;1.00;;;;;22.30;44.28;99908.47;5036600;28;45304;-71
2022/10/25 09:24:13;;;;;;;;;4.00;2.33;;;;;22.34;44.33;99912.78;5035087;28;45529;-71
2022/10/25 09:27:13;;;;;;;;;2.00;2.00;;;;;22.47;44.78;99908.00;5036054;28;45353;-72
2022/10/25 09:29:53;;;;;;;;;2.00;0.67;;;;;22.36;43.68;99869.28;5031762;28;45531;-72
2022/10/25 09:32:51;;;;;;;;;1.33;1.00;;;;;22.51;44.39;99883.03;5036403;28;45372;-71
2022/10/25 09:35:23;;;;;;;;;1.33;1.00;;;;;22.45;43.50;99860.13;5032943;28;45329;-72
2022/10/25 09:37:54;;;;;;;;;2.00;2.00;;;;;22.58;43.03;99874.84;5037454;28;45355;-71
2022/10/25 09:40:28;;;;;;;;;1.33;1.00;;;;;22.54;42.66;99853.66;5037693;28;45311;-71
2022/10/25 09:42:58;;;;;;;;;2.00;1.00;;;;;22.49;43.46;99850.28;5037292;28;45337;-71
2022/10/25 09:45:31;;;;;;;;;1.00;1.00;;;;;22.61;43.91;99873.84;5037022;28;46186;-71
2022/10/25 09:48:07;;;;;;;;;2.33;1.33;;;;;22.59;44.83;99871.22;5036932;28;45440;-71
2022/10/25 09:50:45;;;;;;;;;1.00;1.00;;;;;22.56;45.17;99865.13;5036660;28;45472;-71
2022/10/25 09:53:16;;;;;;;;;2.00;2.00;;;;;22.51;45.35;99851.09;5037299;28;45490;-71
2022/10/25 09:55:58;;;;;;;;;4.00;1.67;;;;;22.57;45.62;99869.56;5036998;28;45564;-75
2022/10/25 09:58:29;;;;;;;;;2.00;1.00;;;;;22.67;45.18;99894.97;5035714;28;45633;-71
2022/10/25 10:00:57;;;;;;;;;1.00;0.67;;;;;22.60;45.26;99872.09;5035884;28;45504;-71
2022/10/25 10:03:29;;;;;;;;;3.00;2.00;;;;;22.68;44.15;99875.44;5036891;28;45462;-71
2022/10/25 10:05:59;;;;;;;;;4.00;3.67;;;;;22.62;44.57;99863.16;5036928;28;45513;-72
2022/10/25 10:08:26;;;;;;;;;2.00;1.00;;;;;22.68;43.37;99877.19;5036902;28;45318;-72
2022/10/25 10:10:53;;;;;;;;;2.67;1.67;;;;;22.75;42.66;99879.63;5035943;28;45646;-71
2022/10/25 10:13:32;;;;;;;;;3.67;1.67;;;;;22.81;42.99;99865.25;5037492;28;45485;-77
2022/10/25 10:16:03;;;;;;;;;2.00;2.00;;;;;22.71;41.66;99839.84;5035346;28;46780;-71
2022/10/25 10:18:33;;;;;;;;;1.33;1.33;;;;;22.81;41.94;99862.59;5035277;28;45269;-78
2022/10/25 10:21:11;;;;;;;;;2.00;1.67;;;;;22.97;40.65;99877.16;5036927;28;45432;-71
2022/10/25 10:23:46;;;;;;;;;1.00;1.00;;;;;22.95;41.21;99854.16;5036773;28;45460;-75
2022/10/25 10:26:20;;;;;;;;;1.00;0.00;;;;;23.11;41.28;99875.88;5035141;28;46428;-76
2022/10/25 10:28:49;;;;;;;;;1.00;1.00;;;;;23.11;41.41;99866.09;5036191;28;45481;-72
2022/10/25 10:31:16;;;;;;;;;2.00;1.00;;;;;23.19;40.04;99866.72;5036088;28;45525;-73
2022/10/25 10:33:48;;;;;;;;;1.33;1.00;;;;;23.17;40.36;99857.03;5036278;28;45420;-72
2022/10/25 10:36:24;;;;;;;;;2.00;1.00;;;;;23.26;40.79;99877.16;5037981;28;45365;-74
2022/10/25 10:38:50;;;;;;;;;1.33;1.00;;;;;23.23;40.71;99862.16;5040107;28;45404;-71
2022/10/25 10:41:34;;;;;;;;;1.00;1.00;;;;;23.30;40.59;99869.03;5039367;28;45212;-74
2022/10/25 10:44:11;;;;;;;;;1.00;1.00;;;;;23.22;40.60;99836.47;5040130;28;45605;-72
2022/10/25 10:46:44;;;;;;;;;3.00;1.00;;;;;23.28;40.39;99838.00;5039922;28;45507;-71
2022/10/25 10:49:09;;;;;;;;;3.00;2.33;;;;;23.33;39.77;99828.94;5038636;28;45337;-71
2022/10/25 10:51:43;;;;;;;;;1.00;1.00;;;;;23.39;39.92;99825.22;5040378;28;45315;-71
2022/10/25 10:54:27;;;;;;;;;2.67;2.00;;;;;23.39;39.88;99780.75;5040418;28;45421;-72
2022/10/25 10:57:01;;;;;;;;;2.00;2.00;;;;;23.42;40.04;99788.66;5039193;28;46205;-72
2022/10/25 10:59:30;;;;;;;;;0.67;0.00;;;;;23.59;39.12;99792.53;5039591;28;45489;-72
2022/10/25 11:01:56;;;;;;;;;2.00;1.00;;;;;23.61;39.75;99778.19;5039815;28;45421;-71
2022/10/25 11:04:22;;;;;;;;;0.00;0.00;;;;;23.58;39.09;99770.31;5040052;28;45459;-71
2022/10/25 11:06:47;;;;;;;;;2.00;1.00;;;;;23.59;39.02;99769.38;5037965;28;46660;-72
2022/10/25 11:09:16;;;;;;;;;2.00;2.00;;;;;23.81;38.38;99761.53;5039438;28;45371;-71
2022/10/25 11:11:43;;;;;;;;;1.33;1.00;;;;;23.84;38.47;99743.69;5039305;28;45308;-73
2022/10/25 11:14:14;;;;;;;;;1.00;1.00;;;;;23.99;38.78;99764.41;5037854;28;45465;-71
2022/10/25 11:17:08;;;;;;;;;2.33;2.00;;;;;24.07;37.87;99762.31;5037954;28;46624;-71
2022/10/25 11:19:59;;;;;;;;;2.00;2.00;;;;;24.20;37.88;99760.06;5035184;28;45567;-72
2022/10/25 11:22:37;;;;;;;;;4.67;3.33;;;;;24.29;37.25;99742.81;5033617;28;45498;-71
2022/10/25 11:25:12;;;;;;;;;3.00;2.00;;;;;24.31;37.18;99739.19;5055061;28;45506;-72
2022/10/25 11:27:49;;;;;;;;;1.67;1.67;;;;;24.34;37.25;99735.50;5038976;28;46163;-71
2022/10/25 11:30:18;;;;;;;;;1.00;1.00;;;;;24.42;37.33;99726.25;5038953;28;45540;-72
2022/10/25 11:33:12;;;;;;;;;6.00;3.67;;;;;24.41;37.40;99721.84;5037882;28;45575;-71
2022/10/25 11:35:54;;;;;;;;;2.33;2.00;;;;;24.28;37.26;99683.22;5039722;28;45517;-71
2022/10/25 11:38:38;;;;;;;;;2.00;2.00;;;;;24.43;37.34;99703.09;5037876;28;46409;-71
2022/10/25 11:41:34;;;;;;;;;1.00;1.00;;;;;24.47;37.11;99704.72;5039102;28;45458;-71
2022/10/25 11:44:21;;;;;;;;;3.00;3.00;;;;;24.50;37.06;99701.94;5039295;28;45405;-71
2022/10/25 11:47:12;;;;;;;;;2.00;1.00;;;;;24.35;36.47;99659.81;5037961;28;45284;-71