Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:10;;;;;;;;;;;21.90;91.00;;;;;;5054842;28;19963;-75
2023/08/29 00:02:40;;;;;;;;;;;21.90;91.00;;;;;;5054815;28;19915;-72
2023/08/29 00:05:06;;;;;;;;;;;21.90;91.00;;;;;;5055071;28;20276;-74
2023/08/29 00:07:31;;;;;;;;;;;21.90;91.00;;;;;;5054580;28;19909;-74
2023/08/29 00:09:57;;;;;;;;;;;21.90;91.00;;;;;;5054815;28;20015;-73
2023/08/29 00:12:22;;;;;;;;;;;21.90;91.00;;;;;;5054537;28;19913;-74
2023/08/29 00:14:49;;;;;;;;;;;21.90;91.00;;;;;;5036924;28;20375;-73
2023/08/29 00:17:16;;;;;;;;;;;21.90;91.00;;;;;;5054519;28;19909;-75
2023/08/29 00:19:42;;;;;;;;;;;21.90;91.00;;;;;;5054473;28;19956;-72
2023/08/29 00:22:07;;;;;;;;;;;21.90;91.00;;;;;;5055003;28;20398;-73
2023/08/29 00:24:32;;;;;;;;;;;21.80;91.00;;;;;;5054506;28;19978;-73
2023/08/29 00:26:58;;;;;;;;;;;21.90;91.00;;;;;;5054522;28;20374;-72
2023/08/29 00:29:23;;;;;;;;;;;21.90;91.00;;;;;;5036227;28;19967;-71
2023/08/29 00:31:49;;;;;;;;;;;21.90;91.00;;;;;;5054434;28;19920;-70
2023/08/29 00:34:14;;;;;;;;;;;21.80;91.00;;;;;;5054095;28;19909;-70
2023/08/29 00:36:40;;;;;;;;;;;21.80;91.00;;;;;;5054190;28;19945;-72
2023/08/29 00:39:05;;;;;;;;;;;21.80;91.00;;;;;;5054267;28;20417;-72
2023/08/29 00:41:31;;;;;;;;;;;21.80;91.00;;;;;;5036366;28;19913;-74
2023/08/29 00:43:56;;;;;;;;;;;21.90;91.10;;;;;;5054210;28;19919;-73
2023/08/29 00:46:22;;;;;;;;;;;21.80;91.00;;;;;;5053737;28;19920;-73
2023/08/29 00:48:48;;;;;;;;;;;21.80;91.00;;;;;;5053827;28;19991;-73
2023/08/29 00:51:14;;;;;;;;;;;21.80;91.00;;;;;;5054133;28;20012;-73
2023/08/29 00:53:39;;;;;;;;;;;21.80;91.00;;;;;;5053869;28;19956;-74
2023/08/29 00:56:05;;;;;;;;;;;21.80;91.00;;;;;;5053850;28;19909;-73
2023/08/29 00:58:31;;;;;;;;;;;21.80;91.00;;;;;;5054050;28;20367;-74
2023/08/29 01:00:57;;;;;;;;;;;21.80;91.00;;;;;;5053960;28;19909;-71
2023/08/29 01:03:22;;;;;;;;;;;21.80;91.00;;;;;;5053936;28;19931;-74
2023/08/29 01:05:48;;;;;;;;;;;21.80;91.00;;;;;;5053883;28;20378;-75
2023/08/29 01:08:13;;;;;;;;;;;21.80;91.00;;;;;;5053922;28;19976;-72
2023/08/29 01:10:44;;;;;;;;;;;21.80;91.00;;;;;;5053719;28;19919;-71
2023/08/29 01:13:15;;;;;;;;;;;21.80;91.00;;;;;;5053939;28;19928;-72
2023/08/29 01:15:42;;;;;;;;;;;21.80;91.00;;;;;;5054394;28;19935;-73
2023/08/29 01:18:10;;;;;;;;;;;21.80;91.00;;;;;;5053562;28;19909;-72
2023/08/29 01:20:36;;;;;;;;;;;21.80;91.00;;;;;;5053703;28;20256;-73
2023/08/29 01:23:41;;;;;;;;;;;21.80;91.00;;;;;;5053435;28;20367;-72
2023/08/29 01:26:13;;;;;;;;;;;21.80;91.00;;;;;;4991988;28;20366;-72
2023/08/29 01:28:39;;;;;;;;;;;21.80;91.00;;;;;;4992383;28;19989;-73
2023/08/29 01:31:05;;;;;;;;;;;21.70;91.20;;;;;;5027538;28;20364;-72
2023/08/29 01:33:30;;;;;;;;;;;21.80;91.00;;;;;;5058072;28;19974;-74
2023/08/29 01:35:56;;;;;;;;;;;21.70;91.00;;;;;;5057366;28;19909;-74
2023/08/29 01:38:21;;;;;;;;;;;21.70;91.00;;;;;;5057518;28;19916;-73
2023/08/29 01:40:47;;;;;;;;;;;21.80;91.00;;;;;;5057740;28;19909;-73
2023/08/29 01:43:12;;;;;;;;;;;21.70;91.00;;;;;;5057649;28;19977;-73
2023/08/29 01:45:38;;;;;;;;;;;21.70;91.00;;;;;;5057297;28;19917;-73
2023/08/29 01:48:04;;;;;;;;;;;21.70;91.00;;;;;;5057643;28;20356;-73
2023/08/29 01:50:31;;;;;;;;;;;21.70;91.00;;;;;;5057474;28;19920;-73
2023/08/29 01:52:56;;;;;;;;;;;21.70;91.00;;;;;;5057507;28;20330;-74
2023/08/29 01:55:22;;;;;;;;;;;21.70;91.00;;;;;;5057489;28;20012;-73
2023/08/29 01:57:49;;;;;;;;;;;21.70;91.00;;;;;;5057120;28;20425;-73
2023/08/29 02:00:15;;;;;;;;;;;21.70;91.00;;;;;;5057040;28;20376;-75
2023/08/29 02:02:41;;;;;;;;;;;21.70;91.00;;;;;;5057405;28;19915;-73
2023/08/29 02:05:07;;;;;;;;;;;21.70;91.00;;;;;;5057271;28;19999;-73
2023/08/29 02:07:32;;;;;;;;;;;21.70;91.00;;;;;;5057211;28;20007;-74
2023/08/29 02:09:58;;;;;;;;;;;21.70;91.00;;;;;;5057317;28;19917;-73
2023/08/29 02:12:23;;;;;;;;;;;21.70;91.00;;;;;;5057076;28;19913;-75
2023/08/29 02:14:49;;;;;;;;;;;21.70;91.00;;;;;;5057419;28;20383;-74
2023/08/29 02:17:14;;;;;;;;;;;21.70;91.00;;;;;;5057058;28;19909;-70
2023/08/29 02:19:40;;;;;;;;;;;21.70;91.00;;;;;;5057370;28;19934;-73
2023/08/29 02:22:05;;;;;;;;;;;21.70;91.20;;;;;;5056661;28;19908;-73
2023/08/29 02:24:30;;;;;;;;;;;21.70;91.00;;;;;;5056652;28;19916;-73
2023/08/29 02:26:56;;;;;;;;;;;21.70;91.00;;;;;;5056896;28;20393;-74
2023/08/29 02:29:21;;;;;;;;;;;21.70;91.00;;;;;;5038841;28;19920;-75
2023/08/29 02:31:47;;;;;;;;;;;21.70;91.00;;;;;;5056848;28;20310;-72
2023/08/29 02:34:12;;;;;;;;;;;21.70;91.00;;;;;;5056557;28;19909;-70
2023/08/29 02:36:38;;;;;;;;;;;21.70;91.00;;;;;;5056800;28;19916;-74
2023/08/29 02:39:03;;;;;;;;;;;21.70;91.00;;;;;;5056608;28;19916;-73
2023/08/29 02:41:29;;;;;;;;;;;21.70;91.00;;;;;;5056611;28;19920;-72
2023/08/29 02:43:55;;;;;;;;;;;21.70;91.00;;;;;;5056413;28;19909;-72
2023/08/29 02:46:21;;;;;;;;;;;21.70;91.00;;;;;;5056215;28;19927;-75
2023/08/29 02:48:46;;;;;;;;;;;21.70;91.00;;;;;;5056565;28;19908;-74
2023/08/29 02:51:12;;;;;;;;;;;21.70;91.00;;;;;;5056459;28;19913;-74
2023/08/29 02:53:37;;;;;;;;;;;21.60;91.00;;;;;;5056395;28;19913;-74
2023/08/29 02:56:03;;;;;;;;;;;21.60;91.00;;;;;;5056362;28;19935;-74
2023/08/29 02:58:28;;;;;;;;;;;21.60;91.00;;;;;;5056315;28;19997;-75
2023/08/29 03:00:57;;;;;;;;;;;21.60;91.00;;;;;;5056022;28;19913;-75
2023/08/29 03:03:23;;;;;;;;;;;21.60;91.00;;;;;;5056254;28;19909;-75
2023/08/29 03:05:54;;;;;;;;;;;21.60;91.00;;;;;;5056258;28;19935;-75
2023/08/29 03:08:20;;;;;;;;;;;21.60;91.00;;;;;;5038295;28;19916;-75
2023/08/29 03:10:45;;;;;;;;;;;21.60;91.00;;;;;;5055803;28;19983;-69
2023/08/29 03:13:11;;;;;;;;;;;21.60;91.10;;;;;;5055635;28;19913;-75
2023/08/29 03:15:37;;;;;;;;;;;21.60;91.10;;;;;;5055954;28;19909;-75
2023/08/29 03:18:03;;;;;;;;;;;21.60;91.10;;;;;;5038164;28;20275;-75
2023/08/29 03:20:28;;;;;;;;;;;21.60;91.10;;;;;;5056306;28;19958;-75
2023/08/29 03:22:54;;;;;;;;;;;21.60;91.10;;;;;;5055651;28;20320;-75
2023/08/29 03:25:21;;;;;;;;;;;21.60;91.10;;;;;;5055863;28;19935;-75
2023/08/29 03:27:46;;;;;;;;;;;21.60;91.10;;;;;;5055800;28;20261;-73
2023/08/29 03:30:12;;;;;;;;;;;21.60;91.10;;;;;;5055736;28;19912;-74
2023/08/29 03:32:38;;;;;;;;;;;21.60;91.10;;;;;;5055627;28;19952;-74
2023/08/29 03:35:03;;;;;;;;;;;21.60;91.10;;;;;;5037666;28;19909;-74
2023/08/29 03:37:29;;;;;;;;;;;21.60;91.10;;;;;;5055288;28;19999;-74
2023/08/29 03:39:55;;;;;;;;;;;21.60;91.10;;;;;;5037852;28;19909;-74
2023/08/29 03:42:20;;;;;;;;;;;21.60;91.10;;;;;;5055598;28;19909;-75
2023/08/29 03:44:46;;;;;;;;;;;21.50;91.10;;;;;;5055209;28;19916;-76
2023/08/29 03:47:11;;;;;;;;;;;21.60;91.10;;;;;;5055351;28;19920;-76
2023/08/29 03:49:36;;;;;;;;;;;21.60;91.10;;;;;;5055259;28;20437;-74
2023/08/29 03:52:03;;;;;;;;;;;21.60;91.10;;;;;;5054476;28;19920;-75
2023/08/29 03:54:29;;;;;;;;;;;21.60;91.10;;;;;;5055262;28;19909;-74
2023/08/29 03:56:55;;;;;;;;;;;21.50;91.10;;;;;;5055238;28;19908;-75
2023/08/29 03:59:20;;;;;;;;;;;21.50;91.10;;;;;;5055222;28;19956;-74
2023/08/29 04:01:46;;;;;;;;;;;21.50;91.10;;;;;;5055279;28;19909;-74
2023/08/29 04:04:11;;;;;;;;;;;21.50;91.10;;;;;;5055058;28;19957;-75
2023/08/29 04:06:37;;;;;;;;;;;21.50;91.10;;;;;;5054749;28;19941;-75
2023/08/29 04:09:03;;;;;;;;;;;21.50;91.10;;;;;;5054811;28;20462;-74
2023/08/29 04:11:29;;;;;;;;;;;21.50;91.30;;;;;;5055285;28;20352;-73
2023/08/29 04:13:54;;;;;;;;;;;21.50;91.10;;;;;;5054611;28;19916;-75
2023/08/29 04:16:20;;;;;;;;;;;21.50;91.10;;;;;;5054765;28;19917;-74
2023/08/29 04:18:45;;;;;;;;;;;21.50;91.10;;;;;;5054816;28;20371;-75
2023/08/29 04:21:11;;;;;;;;;;;21.50;91.10;;;;;;5036827;28;19979;-74
2023/08/29 04:23:36;;;;;;;;;;;21.50;91.10;;;;;;5054402;28;19909;-75
2023/08/29 04:26:03;;;;;;;;;;;21.50;91.10;;;;;;5036710;28;20291;-74
2023/08/29 04:28:30;;;;;;;;;;;21.50;91.10;;;;;;5054606;28;20007;-75
2023/08/29 04:30:55;;;;;;;;;;;21.50;91.10;;;;;;5054131;28;20368;-74
2023/08/29 04:33:21;;;;;;;;;;;21.50;91.10;;;;;;5054556;28;19939;-73
2023/08/29 04:35:49;;;;;;;;;;;21.50;91.10;;;;;;5054509;28;19909;-73
2023/08/29 04:38:15;;;;;;;;;;;21.50;91.20;;;;;;5054390;28;19909;-74
2023/08/29 04:40:40;;;;;;;;;;;21.50;91.10;;;;;;5054347;28;19909;-74
2023/08/29 04:43:06;;;;;;;;;;;21.50;91.20;;;;;;5036400;28;20371;-74
2023/08/29 04:45:32;;;;;;;;;;;21.50;91.10;;;;;;5054611;28;19951;-73
2023/08/29 04:47:58;;;;;;;;;;;21.50;91.10;;;;;;5054303;28;20008;-74
2023/08/29 04:50:25;;;;;;;;;;;21.50;91.20;;;;;;5054228;28;20402;-74
2023/08/29 04:52:53;;;;;;;;;;;21.50;91.20;;;;;;5036683;28;20284;-73
2023/08/29 04:55:19;;;;;;;;;;;21.40;91.10;;;;;;5054117;28;20007;-70
2023/08/29 04:57:45;;;;;;;;;;;21.40;91.10;;;;;;5053932;28;19978;-74
2023/08/29 05:00:12;;;;;;;;;;;21.40;91.10;;;;;;5053997;28;19949;-74
2023/08/29 05:02:40;;;;;;;;;;;21.40;91.20;;;;;;5053899;28;19908;-74
2023/08/29 05:05:06;;;;;;;;;;;21.40;91.40;;;;;;5052857;28;20287;-74
2023/08/29 05:07:32;;;;;;;;;;;21.40;91.10;;;;;;5053786;28;19909;-74
2023/08/29 05:09:58;;;;;;;;;;;21.40;91.20;;;;;;5053522;28;19919;-74
2023/08/29 05:12:24;;;;;;;;;;;21.40;91.10;;;;;;5053646;28;19936;-74
2023/08/29 05:14:49;;;;;;;;;;;21.40;91.20;;;;;;5053556;28;20016;-71
2023/08/29 05:17:15;;;;;;;;;;;21.40;91.20;;;;;;5053719;28;20318;-74
2023/08/29 05:19:40;;;;;;;;;;;21.40;91.20;;;;;;5035826;28;19908;-75
2023/08/29 05:22:06;;;;;;;;;;;21.40;91.20;;;;;;5053730;28;19916;-73
2023/08/29 05:24:32;;;;;;;;;;;21.40;91.20;;;;;;5053427;28;20007;-74
2023/08/29 05:26:57;;;;;;;;;;;21.40;91.20;;;;;;5054006;28;19909;-74
2023/08/29 05:29:23;;;;;;;;;;;21.40;91.20;;;;;;5053427;28;19943;-73
2023/08/29 05:31:48;;;;;;;;;;;21.40;91.20;;;;;;5053860;28;19921;-74
2023/08/29 05:34:14;;;;;;;;;;;21.40;91.20;;;;;;5053656;28;19956;-74
2023/08/29 05:36:39;;;;;;;;;;;21.40;91.40;;;;;;5053223;28;19999;-74
2023/08/29 05:39:04;;;;;;;;;;;21.40;91.20;;;;;;5053596;28;20012;-74
2023/08/29 05:41:31;;;;;;;;;;;21.40;91.20;;;;;;5035711;28;20284;-74
2023/08/29 05:43:56;;;;;;;;;;;21.40;91.20;;;;;;5053321;28;20417;-75
2023/08/29 05:46:22;;;;;;;;;;;21.40;91.20;;;;;;5043620;28;19924;-74
2023/08/29 05:48:47;;;;;;;;;;;21.40;91.20;;;;;;5073680;28;20419;-72
2023/08/29 05:51:12;;;;;;;;;;;21.40;91.20;;;;;;5072288;28;19919;-75
2023/08/29 05:53:38;;;;;;;;;;;21.40;91.20;;;;;;5073432;28;20283;-73
2023/08/29 05:56:04;;;;;;;;;;;21.40;91.20;;;;;;5073364;28;19966;-74
2023/08/29 05:58:29;;;;;;;;;;;21.40;91.20;;;;;;5073226;28;20007;-75
2023/08/29 06:00:55;;;;;;;;;;;21.40;91.20;;;;;;5073087;28;19915;-74
2023/08/29 06:03:20;;;;;;;;;;;21.40;91.20;;;;;;5073721;28;19908;-72
2023/08/29 06:05:49;;;;;;;;;;;21.40;91.20;;;;;;5073198;28;19924;-74
2023/08/29 06:08:15;;;;;;;;;;;21.40;91.40;;;;;;5073660;28;19908;-74
2023/08/29 06:10:40;;;;;;;;;;;21.40;91.20;;;;;;5073377;28;19957;-74
2023/08/29 06:13:05;;;;;;;;;;;21.30;91.20;;;;;;5073347;28;19913;-74
2023/08/29 06:15:31;;;;;;;;;;;21.30;91.20;;;;;;5074815;28;19960;-75
2023/08/29 06:17:57;;;;;;;;;;;21.30;91.20;;;;;;5076610;28;19915;-75
2023/08/29 06:20:22;;;;;;;;;;;21.30;91.20;;;;;;5077040;28;19936;-74
2023/08/29 06:22:48;;;;;;;;;;;21.30;91.20;;;;;;5077030;28;19919;-73
2023/08/29 06:25:15;;;;;;;;;;;21.30;91.20;;;;;;5076844;28;19908;-73
2023/08/29 06:27:40;;;;;;;;;;;21.30;91.20;;;;;;5075409;28;19908;-74
2023/08/29 06:30:12;;;;;;;;;;;21.30;91.20;;;;;;5076480;28;19965;-75
2023/08/29 06:32:38;;;;;;;;;;;21.30;91.20;;;;;;5076341;28;20023;-74
2023/08/29 06:35:05;;;;;;;;;;;21.30;91.20;;;;;;5076365;28;19908;-74
2023/08/29 06:37:31;;;;;;;;;;;21.30;91.20;;;;;;5076417;28;20371;-74
2023/08/29 06:39:57;;;;;;;;;;;21.30;91.20;;;;;;5076340;28;19908;-74
2023/08/29 06:42:22;;;;;;;;;;;21.30;91.20;;;;;;5075963;28;19915;-73
2023/08/29 06:44:48;;;;;;;;;;;21.30;91.30;;;;;;5076413;28;20406;-68
2023/08/29 06:47:13;;;;;;;;;;;21.30;91.30;;;;;;5062943;28;20007;-73
2023/08/29 06:49:39;;;;;;;;;;;21.30;91.30;;;;;;5055940;28;19921;-73
2023/08/29 06:52:04;;;;;;;;;;;21.30;91.30;;;;;;5056093;28;20003;-73
2023/08/29 06:54:30;;;;;;;;;;;21.30;91.30;;;;;;5056208;28;20212;-73
2023/08/29 06:56:55;;;;;;;;;;;21.30;91.20;;;;;;5056132;28;19909;-73
2023/08/29 06:59:21;;;;;;;;;;;21.30;91.20;;;;;;5037841;28;19908;-72
2023/08/29 07:01:46;;;;;;;;;;;21.30;91.30;;;;;;5055765;28;19916;-73
2023/08/29 07:04:12;;;;;;;;;;;21.30;91.30;;;;;;5056068;28;20015;-73
2023/08/29 07:06:37;;;;;;;;;;;21.30;91.30;;;;;;5055764;28;20276;-73
2023/08/29 07:09:03;;;;;;;;;;;21.30;91.30;;;;;;5055687;28;19909;-73
2023/08/29 07:11:29;;;;;;;;;;;21.30;91.30;;;;;;5055681;28;19943;-73
2023/08/29 07:13:54;;;;;;;;;;;21.30;91.30;;;;;;5056176;28;19908;-72
2023/08/29 07:16:20;;;;;;;;;;;21.30;91.50;;;;;;5056124;28;19909;-72
2023/08/29 07:18:46;;;;;;;;;;;21.20;91.20;;;;;;5055411;28;19916;-73
2023/08/29 07:21:12;;;;;;;;;;;21.20;91.20;;;;;;5037739;28;19916;-73
2023/08/29 07:23:37;;;;;;;;;;;21.20;91.20;;;;;;5055388;28;19958;-74
2023/08/29 07:26:02;;;;;;;;;;;21.20;91.20;;;;;;5055216;28;19916;-74
2023/08/29 07:28:28;;;;;;;;;;;21.20;91.30;;;;;;5054792;28;20475;-75
2023/08/29 07:30:53;;;;;;;;;;;21.20;91.30;;;;;;5055455;28;19959;-74
2023/08/29 07:33:19;;;;;;;;;;;21.20;91.30;;;;;;5055319;28;19916;-74
2023/08/29 07:35:45;;;;;;;;;;;21.20;91.20;;;;;;5055465;28;19908;-74
2023/08/29 07:38:12;;;;;;;;;;;21.20;91.30;;;;;;5055423;28;19924;-74
2023/08/29 07:40:37;;;;;;;;;;;21.20;91.30;;;;;;5055459;28;19909;-75
2023/08/29 07:43:06;;;;;;;;;;;21.20;91.30;;;;;;5055020;28;19955;-75
2023/08/29 07:45:32;;;;;;;;;;;21.20;91.30;;;;;;5055082;28;19908;-74
2023/08/29 07:47:58;;;;;;;;;;;21.20;91.30;;;;;;5105801;28;19977;-75
2023/08/29 07:50:24;;;;;;;;;;;21.20;91.30;;;;;;5074774;28;19912;-73
2023/08/29 07:52:49;;;;;;;;;;;21.20;91.30;;;;;;5075499;28;19919;-70
2023/08/29 07:55:15;;;;;;;;;;;21.20;91.40;;;;;;5074858;28;19909;-74
2023/08/29 07:57:40;;;;;;;;;;;21.20;91.30;;;;;;5074957;28;19999;-73
2023/08/29 08:00:09;;;;;;;;;;;21.10;91.30;;;;;;5075082;28;19934;-74
2023/08/29 08:02:38;;;;;;;;;;;21.20;91.40;;;;;;5075349;28;19915;-74
2023/08/29 08:05:10;;;;;;;;;;;21.20;91.40;;;;;;5074724;28;20003;-74
2023/08/29 08:07:36;;;;;;;;;;;21.20;91.40;;;;;;5074698;28;19908;-74
2023/08/29 08:10:04;;;;;;;;;;;21.20;91.40;;;;;;5074606;28;20317;-74
2023/08/29 08:12:30;;;;;;;;;;;21.10;91.30;;;;;;5074621;28;20287;-74
2023/08/29 08:14:55;;;;;;;;;;;21.10;91.30;;;;;;5074815;28;19909;-74
2023/08/29 08:17:21;;;;;;;;;;;21.10;91.40;;;;;;5074550;28;20359;-74
2023/08/29 08:19:47;;;;;;;;;;;21.10;91.40;;;;;;5073327;28;19909;-74
2023/08/29 08:22:12;;;;;;;;;;;21.10;91.30;;;;;;5074503;28;19962;-74
2023/08/29 08:24:39;;;;;;;;;;;21.10;91.40;;;;;;5073265;28;19908;-74
2023/08/29 08:27:05;;;;;;;;;;;21.20;91.40;;;;;;5073985;28;19908;-73
2023/08/29 08:29:31;;;;;;;;;;;21.10;91.40;;;;;;5074415;28;19920;-73
2023/08/29 08:31:56;;;;;;;;;;;21.10;91.40;;;;;;5074109;28;20287;-73
2023/08/29 08:34:21;;;;;;;;;;;21.10;91.30;;;;;;5074493;28;20295;-73
2023/08/29 08:36:47;;;;;;;;;;;21.10;91.30;;;;;;5074321;28;19982;-74
2023/08/29 08:39:12;;;;;;;;;;;21.10;91.30;;;;;;5073927;28;19908;-74
2023/08/29 08:41:38;;;;;;;;;;;21.10;91.30;;;;;;5074200;28;19954;-74
2023/08/29 08:44:05;;;;;;;;;;;21.10;91.30;;;;;;5074250;28;19908;-74
2023/08/29 08:46:31;;;;;;;;;;;21.10;91.30;;;;;;5066810;28;19921;-73
2023/08/29 08:48:57;;;;;;;;;;;21.10;91.30;;;;;;5054246;28;19913;-74
2023/08/29 08:51:24;;;;;;;;;;;21.10;91.30;;;;;;5054118;28;19913;-74
2023/08/29 08:53:50;;;;;;;;;;;21.10;91.30;;;;;;5054100;28;19913;-75
2023/08/29 08:56:16;;;;;;;;;;;21.10;91.30;;;;;;5053985;28;19932;-74
2023/08/29 08:58:41;;;;;;;;;;;21.10;91.30;;;;;;5054018;28;19909;-75
2023/08/29 09:01:07;;;;;;;;;;;21.10;91.30;;;;;;5053957;28;19948;-75
2023/08/29 09:03:34;;;;;;;;;;;21.10;91.30;;;;;;5053926;28;20006;-75
2023/08/29 09:05:59;;;;;;;;;;;21.10;91.30;;;;;;5053591;28;20002;-75
2023/08/29 09:08:25;;;;;;;;;;;21.10;91.30;;;;;;5053863;28;19955;-66
2023/08/29 09:10:51;;;;;;;;;;;21.10;91.30;;;;;;5053548;28;20275;-75
2023/08/29 09:13:16;;;;;;;;;;;21.10;91.40;;;;;;5053583;28;19958;-75
2023/08/29 09:15:42;;;;;;;;;;;21.10;91.40;;;;;;5053723;28;20359;-76
2023/08/29 09:18:13;;;;;;;;;;;21.10;91.30;;;;;;5035767;28;19916;-75
2023/08/29 09:20:41;;;;;;;;;;;21.10;91.40;;;;;;5053169;28;20008;-75
2023/08/29 09:23:19;;;;;;;;;;;21.10;91.40;;;;;;5053521;28;19908;-76
2023/08/29 09:25:51;;;;;;;;;;;21.10;91.40;;;;;;5053303;28;19909;-75
2023/08/29 09:28:18;;;;;;;;;;;21.10;91.40;;;;;;5053557;28;19917;-75
2023/08/29 09:30:44;;;;;;;;;;;21.10;91.40;;;;;;5053143;28;19913;-74
2023/08/29 09:33:09;;;;;;;;;;;21.10;91.40;;;;;;5053611;28;19944;-75
2023/08/29 09:35:35;;;;;;;;;;;21.10;91.40;;;;;;5053586;28;19913;-75
2023/08/29 09:38:01;;;;;;;;;;;21.10;91.50;;;;;;5053149;28;20001;-75
2023/08/29 09:40:26;;;;;;;;;;;21.10;91.50;;;;;;5053545;28;19909;-72
2023/08/29 09:42:57;;;;;;;;;;;21.00;91.50;;;;;;5053676;28;20419;-75
2023/08/29 09:45:23;;;;;;;;;;;21.00;91.50;;;;;;5053544;28;20007;-74
2023/08/29 09:47:51;;;;;;;;;;;21.00;91.40;;;;;;5053618;28;20014;-74
2023/08/29 09:50:17;;;;;;;;;;;21.10;91.50;;;;;;5054804;28;20356;-74
2023/08/29 09:52:42;;;;;;;;;;;21.00;91.40;;;;;;5057182;28;19913;-74
2023/08/29 09:55:11;;;;;;;;;;;21.10;91.50;;;;;;5057354;28;19915;-75
2023/08/29 09:57:37;;;;;;;;;;;21.00;91.40;;;;;;5039649;28;19936;-74
2023/08/29 10:00:04;;;;;;;;;;;21.00;91.40;;;;;;5057341;28;19913;-74
2023/08/29 10:02:30;;;;;;;;;;;21.00;91.40;;;;;;5057382;28;19995;-74
2023/08/29 10:05:03;;;;;;;;;;;21.00;91.40;;;;;;5057273;28;19951;-74
2023/08/29 10:07:33;;;;;;;;;;;21.00;91.40;;;;;;5057448;28;19909;-74
2023/08/29 10:09:59;;;;;;;;;;;21.00;91.40;;;;;;5057053;28;19916;-72
2023/08/29 10:12:26;;;;;;;;;;;21.00;91.40;;;;;;5039100;28;19919;-75
2023/08/29 10:14:51;;;;;;;;;;;21.00;91.40;;;;;;5056666;28;19913;-75
2023/08/29 10:17:18;;;;;;;;;;;21.00;91.40;;;;;;5056631;28;19921;-76
2023/08/29 10:19:44;;;;;;;;;;;21.00;91.40;;;;;;5056680;28;19908;-76
2023/08/29 10:22:10;;;;;;;;;;;21.00;91.40;;;;;;5056864;28;20363;-74
2023/08/29 10:24:36;;;;;;;;;;;21.00;91.40;;;;;;5056708;28;19908;-75
2023/08/29 10:27:02;;;;;;;;;;;21.00;91.40;;;;;;5056408;28;19909;-75
2023/08/29 10:29:28;;;;;;;;;;;21.00;91.40;;;;;;5056481;28;20051;-74
2023/08/29 10:31:54;;;;;;;;;;;21.00;91.40;;;;;;5056389;28;19999;-74
2023/08/29 10:34:20;;;;;;;;;;;21.00;91.40;;;;;;5038799;28;19908;-75
2023/08/29 10:36:46;;;;;;;;;;;21.00;91.30;;;;;;5056424;28;19909;-75
2023/08/29 10:39:13;;;;;;;;;;;21.00;91.30;;;;;;5056507;28;19935;-75
2023/08/29 10:41:46;;;;;;;;;;;21.00;91.30;;;;;;5056288;28;19909;-76
2023/08/29 10:44:30;;;;;;;;;;;21.00;91.30;;;;;;5056566;28;19916;-76
2023/08/29 10:47:20;;;;;;;;;;;21.00;91.30;;;;;;5056446;28;19920;-76
2023/08/29 10:49:47;;;;;;;;;;;21.00;91.30;;;;;;5056028;28;19913;-74
2023/08/29 10:52:13;;;;;;;;;;;21.00;91.40;;;;;;5038652;28;19947;-74
2023/08/29 10:54:40;;;;;;;;;;;21.00;91.40;;;;;;5056240;28;20006;-73
2023/08/29 10:57:25;;;;;;;;;;;21.00;91.40;;;;;;5038321;28;19909;-73
2023/08/29 10:59:52;;;;;;;;;;;21.00;91.40;;;;;;5056177;28;19938;-74
2023/08/29 11:02:27;;;;;;;;;;;21.00;91.30;;;;;;5054741;28;20336;-75
2023/08/29 11:05:08;;;;;;;;;;;21.00;91.30;;;;;;5055799;28;19951;-75
2023/08/29 11:07:38;;;;;;;;;;;21.00;91.30;;;;;;5056030;28;19916;-73
2023/08/29 11:10:15;;;;;;;;;;;21.00;91.30;;;;;;5055989;28;19913;-74
2023/08/29 11:12:59;;;;;;;;;;;21.00;91.30;;;;;;5055937;28;19919;-75
2023/08/29 11:15:43;;;;;;;;;;;21.00;91.40;;;;;;5055527;28;19940;-74
2023/08/29 11:18:20;;;;;;;;;;;21.00;91.40;;;;;;5055473;28;20371;-74
2023/08/29 11:20:46;;;;;;;;;;;21.00;91.40;;;;;;5055496;28;19909;-73
2023/08/29 11:23:12;;;;;;;;;;;21.00;91.40;;;;;;5055311;28;20386;-75
2023/08/29 11:25:38;;;;;;;;;;;21.00;91.40;;;;;;5055181;28;20011;-73
2023/08/29 11:28:04;;;;;;;;;;;21.00;91.40;;;;;;5055407;28;19983;-74
2023/08/29 11:30:29;;;;;;;;;;;21.00;91.40;;;;;;5055359;28;19916;-73
2023/08/29 11:32:55;;;;;;;;;;;21.00;91.40;;;;;;5055598;28;19913;-73
2023/08/29 11:35:20;;;;;;;;;;;21.00;91.40;;;;;;5055509;28;19915;-75
2023/08/29 11:37:46;;;;;;;;;;;21.00;91.30;;;;;;5055032;28;19909;-74
2023/08/29 11:40:12;;;;;;;;;;;21.00;91.30;;;;;;5055623;28;19909;-74
2023/08/29 11:42:37;;;;;;;;;;;21.00;91.30;;;;;;5055063;28;20397;-75
2023/08/29 11:45:05;;;;;;;;;;;21.00;91.30;;;;;;5054959;28;19958;-74
2023/08/29 11:47:31;;;;;;;;;;;21.00;91.30;;;;;;5055353;28;20245;-73
2023/08/29 11:49:56;;;;;;;;;;;21.00;91.40;;;;;;5055093;28;19983;-73
2023/08/29 11:52:22;;;;;;;;;;;21.00;91.40;;;;;;5055052;28;19912;-75
2023/08/29 11:54:52;;;;;;;;;;;21.00;91.40;;;;;;5055072;28;19959;-76
2023/08/29 11:57:18;;;;;;;;;;;21.00;91.30;;;;;;5055279;28;19954;-74
2023/08/29 11:59:44;;;;;;;;;;;21.00;91.30;;;;;;5055262;28;20270;-75
2023/08/29 12:02:13;;;;;;;;;;;21.00;91.30;;;;;;5054821;28;19909;-74
2023/08/29 12:04:39;;;;;;;;;;;21.00;91.30;;;;;;5054545;28;20058;-74
2023/08/29 12:07:12;;;;;;;;;;;21.00;91.30;;;;;;5054872;28;20383;-74
2023/08/29 12:09:39;;;;;;;;;;;21.00;91.30;;;;;;5054953;28;19962;-75
2023/08/29 12:12:07;;;;;;;;;;;21.00;91.30;;;;;;5054800;28;19958;-75
2023/08/29 12:14:49;;;;;;;;;;;21.00;91.30;;;;;;5054456;28;20264;-75
2023/08/29 12:17:14;;;;;;;;;;;21.00;91.30;;;;;;5054786;28;19916;-75
2023/08/29 12:19:39;;;;;;;;;;;21.00;91.30;;;;;;5054473;28;20305;-71
2023/08/29 12:22:05;;;;;;;;;;;21.00;91.30;;;;;;5054571;28;20058;-73
2023/08/29 12:24:30;;;;;;;;;;;21.00;91.30;;;;;;5054230;28;19975;-71
2023/08/29 12:26:56;;;;;;;;;;;21.00;91.30;;;;;;5054192;28;19916;-71
2023/08/29 12:29:21;;;;;;;;;;;20.90;91.30;;;;;;5054805;28;20042;-72
2023/08/29 12:31:47;;;;;;;;;;;21.00;91.30;;;;;;5054100;28;19920;-73
2023/08/29 12:34:12;;;;;;;;;;;20.90;91.30;;;;;;5054106;28;19909;-75
2023/08/29 12:36:38;;;;;;;;;;;21.00;91.30;;;;;;5054693;28;19963;-75
2023/08/29 12:39:03;;;;;;;;;;;20.90;91.30;;;;;;5054309;28;20411;-76
2023/08/29 12:41:29;;;;;;;;;;;20.90;91.30;;;;;;5036293;28;20261;-74
2023/08/29 12:43:56;;;;;;;;;;;20.90;91.30;;;;;;5053842;28;20206;-73
2023/08/29 12:46:21;;;;;;;;;;;20.90;91.30;;;;;;5053741;28;19925;-73
2023/08/29 12:48:47;;;;;;;;;;;20.90;91.30;;;;;;5054053;28;19920;-74
2023/08/29 12:51:12;;;;;;;;;;;20.90;91.30;;;;;;5053566;28;19912;-71
2023/08/29 12:53:40;;;;;;;;;;;20.90;91.30;;;;;;5053314;28;20221;-72
2023/08/29 12:56:05;;;;;;;;;;;20.90;91.30;;;;;;5053887;28;19967;-74
2023/08/29 12:58:31;;;;;;;;;;;20.90;91.30;;;;;;5053780;28;19916;-73
2023/08/29 13:00:56;;;;;;;;;;;20.90;91.30;;;;;;5036170;28;20245;-71
2023/08/29 13:03:22;;;;;;;;;;;20.90;91.30;;;;;;5053511;28;19915;-71
2023/08/29 13:05:47;;;;;;;;;;;20.90;91.30;;;;;;5053735;28;19916;-73
2023/08/29 13:08:15;;;;;;;;;;;20.90;91.30;;;;;;5053570;28;19909;-72
2023/08/29 13:10:40;;;;;;;;;;;20.90;91.30;;;;;;5053408;28;19913;-72
2023/08/29 13:13:06;;;;;;;;;;;20.90;91.30;;;;;;5053277;28;20202;-72
2023/08/29 13:15:31;;;;;;;;;;;20.90;91.30;;;;;;5053564;28;19916;-73
2023/08/29 13:17:57;;;;;;;;;;;20.90;91.30;;;;;;5035607;28;19908;-73
2023/08/29 13:20:22;;;;;;;;;;;20.90;91.40;;;;;;5053707;28;20007;-74
2023/08/29 13:22:49;;;;;;;;;;;20.90;91.30;;;;;;5053688;28;20366;-74
2023/08/29 13:25:19;;;;;;;;;;;20.90;91.30;;;;;;5052617;28;19959;-74
2023/08/29 13:27:46;;;;;;;;;;;20.90;91.30;;;;;;5053518;28;19909;-73
2023/08/29 13:30:12;;;;;;;;;;;20.90;91.30;;;;;;5053246;28;19913;-74
2023/08/29 13:32:37;;;;;;;;;;;20.90;91.30;;;;;;5053594;28;19912;-73
2023/08/29 13:35:04;;;;;;;;;;;20.90;91.30;;;;;;5053496;28;19955;-75
2023/08/29 13:37:29;;;;;;;;;;;20.90;91.30;;;;;;5053501;28;19967;-73
2023/08/29 13:39:56;;;;;;;;;;;20.90;91.30;;;;;;5053424;28;19913;-76
2023/08/29 13:42:21;;;;;;;;;;;20.90;91.30;;;;;;5053042;28;20363;-74
2023/08/29 13:44:48;;;;;;;;;;;20.90;91.30;;;;;;5053229;28;19909;-75
2023/08/29 13:47:13;;;;;;;;;;;20.90;91.30;;;;;;5053317;28;20303;-74
2023/08/29 13:49:39;;;;;;;;;;;20.90;91.20;;;;;;5052983;28;19934;-75
2023/08/29 13:52:07;;;;;;;;;;;20.90;91.30;;;;;;5053321;28;20267;-74
2023/08/29 13:54:32;;;;;;;;;;;20.90;91.30;;;;;;5053159;28;20276;-74
2023/08/29 13:56:58;;;;;;;;;;;20.90;91.30;;;;;;5053298;28;19909;-75
2023/08/29 13:59:24;;;;;;;;;;;20.90;91.30;;;;;;5053283;28;20371;-74
2023/08/29 14:01:49;;;;;;;;;;;20.90;91.30;;;;;;5053065;28;19913;-75
2023/08/29 14:04:15;;;;;;;;;;;20.90;91.20;;;;;;5035167;28;19916;-73
2023/08/29 14:06:40;;;;;;;;;;;20.90;91.20;;;;;;5053083;28;19916;-74
2023/08/29 14:09:05;;;;;;;;;;;20.90;91.20;;;;;;5053157;28;19948;-74
2023/08/29 14:11:31;;;;;;;;;;;20.90;91.20;;;;;;5052666;28;19962;-74