Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:35;;;;;;;0.80;0.22;;;23.30;48.70;;;;;;5067737;28;20049;-71
2021/08/30 00:04:02;;;;;;;0.75;0.40;;;23.20;48.70;;;;;;5067461;28;20048;-71
2021/08/30 00:06:29;;;;;;;0.38;0.38;;;23.20;48.70;;;;;;5067451;28;20511;-70
2021/08/30 00:08:57;;;;;;;0.25;0.25;;;23.20;48.70;;;;;;5058304;28;20128;-70
2021/08/30 00:11:24;;;;;;;0.20;0.20;;;23.20;48.70;;;;;;5066927;28;20095;-70
2021/08/30 00:13:51;;;;;;;0.60;0.40;;;23.20;48.70;;;;;;5067639;28;20110;-70
2021/08/30 00:16:18;;;;;;;0.50;0.50;;;23.20;48.70;;;;;;5067440;28;20409;-71
2021/08/30 00:18:45;;;;;;;0.30;0.30;;;23.20;48.70;;;;;;5057937;28;20049;-70
2021/08/30 00:21:12;;;;;;;0.20;0.20;;;23.20;48.70;;;;;;5067360;28;20072;-71
2021/08/30 00:23:39;;;;;;;0.35;0.35;;;23.20;48.70;;;;;;5067815;28;20135;-71
2021/08/30 00:26:06;;;;;;;0.35;0.35;;;23.20;48.70;;;;;;5066196;28;20074;-70
2021/08/30 00:28:33;;;;;;;0.30;0.30;;;23.20;48.70;;;;;;5059735;28;20052;-70
2021/08/30 00:31:00;;;;;;;0.57;0.40;;;23.30;48.70;;;;;;5064956;28;20051;-70
2021/08/30 00:33:28;;;;;;;0.40;0.40;;;23.20;48.70;;;;;;5067335;28;20083;-70
2021/08/30 00:35:55;;;;;;;0.47;0.40;;;23.20;48.70;;;;;;5066680;28;20599;-70
2021/08/30 00:38:22;;;;;;;0.30;0.30;;;23.20;48.70;;;;;;5059362;28;20114;-70
2021/08/30 00:40:49;;;;;;;0.38;0.38;;;23.30;48.70;;;;;;5064326;28;20048;-71
2021/08/30 00:43:16;;;;;;;0.28;0.28;;;23.20;48.70;;;;;;5067218;28;20171;-70
2021/08/30 00:45:43;;;;;;;0.40;0.40;;;23.20;48.70;;;;;;5067005;28;20045;-70
2021/08/30 00:48:11;;;;;;;0.32;0.32;;;23.20;48.70;;;;;;5059519;28;20501;-70
2021/08/30 00:50:38;;;;;;;0.40;0.40;;;23.30;48.80;;;;;;5064141;28;20057;-70
2021/08/30 00:53:05;;;;;;;0.28;0.28;;;23.20;48.70;;;;;;5067520;28;20147;-70
2021/08/30 00:55:35;;;;;;;1.65;0.30;;;23.20;48.70;;;;;;5070869;28;20053;-69
2021/08/30 00:58:03;;;;;;;0.30;0.30;;;23.20;48.70;;;;;;5064703;28;20135;-70
2021/08/30 01:00:30;;;;;;;0.40;0.40;;;23.20;48.70;;;;;;5062610;28;20135;-70
2021/08/30 01:02:58;;;;;;;0.30;0.30;;;23.20;48.70;;;;;;5070960;28;20048;-70
2021/08/30 01:05:26;;;;;;;0.40;0.40;;;23.20;48.70;;;;;;5071143;28;20398;-70
2021/08/30 01:08:20;;;;;;;0.50;0.50;;;23.20;48.80;;;;;;5066790;28;20040;-70
2021/08/30 01:11:06;;;;;;;0.40;0.40;;;23.20;48.80;;;;;;5067775;28;20583;-70
2021/08/30 01:13:48;;;;;;;3.53;0.30;;;23.20;48.80;;;;;;5070920;28;20045;-70
2021/08/30 01:16:18;;;;;;;0.55;0.40;;;23.20;48.80;;;;;;5070317;28;20045;-70
2021/08/30 01:18:48;;;;;;;0.40;0.40;;;23.20;48.80;;;;;;5060991;28;20048;-69
2021/08/30 01:21:22;;;;;;;1.02;0.35;;;23.20;48.80;;;;;;5069988;28;20045;-70
2021/08/30 01:23:59;;;;;;;0.40;0.40;;;23.20;48.80;;;;;;5070695;28;20055;-71
2021/08/30 01:26:29;;;;;;;0.30;0.30;;;23.20;48.80;;;;;;5070268;28;20182;-70
2021/08/30 01:29:13;;;;;;;0.38;0.38;;;23.10;48.80;;;;;;5060343;28;20055;-70
2021/08/30 01:32:10;;;;;;;0.30;0.30;;;23.20;48.90;;;;;;5069605;28;20052;-70
2021/08/30 01:34:40;;;;;;;0.20;0.20;;;23.20;48.90;;;;;;5070480;28;20048;-70
2021/08/30 01:37:07;;;;;;;0.43;0.30;;;23.10;48.80;;;;;;5070073;28;20058;-70
2021/08/30 01:39:35;;;;;;;0.30;0.30;;;23.20;48.90;;;;;;5061347;28;20048;-70
2021/08/30 01:42:02;;;;;;;0.40;0.40;;;23.20;49.00;;;;;;5069915;28;20148;-71
2021/08/30 01:44:31;;;;;;;0.30;0.30;;;23.20;48.90;;;;;;5070527;28;20079;-70
2021/08/30 01:46:59;;;;;;;0.38;0.38;;;23.10;48.90;;;;;;5069464;28;20123;-70
2021/08/30 01:49:28;;;;;;;0.20;0.20;;;23.10;48.90;;;;;;5060536;28;20096;-70
2021/08/30 01:51:57;;;;;;;0.40;0.40;;;23.10;48.90;;;;;;5070011;28;20072;-70
2021/08/30 01:54:25;;;;;;;0.30;0.30;;;23.10;48.90;;;;;;5069870;28;20044;-70
2021/08/30 01:56:55;;;;;;;0.35;0.35;;;23.10;48.90;;;;;;5069466;28;20524;-70
2021/08/30 02:02:12;;;;;;;0.30;0.30;;;23.10;48.90;;;;;;5069109;28;20076;-71
2021/08/30 02:04:40;;;;;;;0.28;0.28;;;23.10;48.90;;;;;;5069952;28;20037;-70
2021/08/30 02:07:07;;;;;;;0.30;0.30;;;23.10;48.90;;;;;;5068803;28;20059;-70
2021/08/30 02:09:34;;;;;;;0.32;0.32;;;23.10;48.90;;;;;;5059352;28;20049;-70
2021/08/30 02:12:01;;;;;;;0.43;0.40;;;23.10;48.90;;;;;;5068974;28;20492;-70
2021/08/30 02:14:28;;;;;;;0.28;0.28;;;23.20;48.90;;;;;;5069583;28;20045;-70
2021/08/30 02:17:01;;;;;;;0.65;0.50;;;23.10;48.90;;;;;;5069773;28;20076;-71
2021/08/30 02:19:41;;;;;;;0.30;0.25;;;23.20;48.90;;;;;;5058950;28;20080;-70
2021/08/30 02:22:21;;;;;;;0.35;0.35;;;23.10;48.90;;;;;;5069047;28;20044;-71
2021/08/30 02:24:54;;;;;;;0.40;0.22;;;23.20;48.90;;;;;;5069424;28;20132;-70
2021/08/30 02:27:35;;;;;;;0.30;0.30;;;23.20;48.90;;;;;;5068427;28;20131;-69
2021/08/30 02:30:08;;;;;;;0.30;0.30;;;23.10;48.80;;;;;;5064128;28;20059;-71
2021/08/30 02:32:37;;;;;;;1.50;0.40;;;23.20;48.90;;;;;;5069127;28;20080;-70
2021/08/30 02:35:07;;;;;;;0.60;0.22;;;23.10;48.90;;;;;;5069505;28;20128;-71
2021/08/30 02:37:36;;;;;;;;;;;23.10;48.90;;;;;;5065193;28;20474;-71
2021/08/30 02:40:06;;;;;;;0.10;0.10;;;23.10;48.90;;;;;;5064319;28;19921;-70
2021/08/30 02:42:34;;;;;;;1.03;0.50;;;23.10;48.90;;;;;;5068495;28;20527;-70
2021/08/30 02:45:04;;;;;;;0.30;0.30;;;23.10;48.90;;;;;;5068571;28;20289;-72
2021/08/30 02:47:33;;;;;;;0.20;0.20;;;23.10;48.90;;;;;;5063298;28;20530;-69
2021/08/30 02:50:02;;;;;;;0.40;0.40;;;23.10;49.00;;;;;;5063957;28;20068;-70
2021/08/30 02:52:32;;;;;;;0.30;0.30;;;23.10;48.90;;;;;;5068445;28;20139;-70
2021/08/30 02:55:00;;;;;;;0.52;0.40;;;23.10;49.00;;;;;;5068886;28;20127;-70
2021/08/30 02:57:28;;;;;;;0.65;0.30;;;23.10;49.00;;;;;;5065296;28;20101;-70
2021/08/30 02:59:56;;;;;;;0.30;0.30;;;23.10;49.00;;;;;;5062933;28;20151;-70
2021/08/30 03:02:24;;;;;;;0.32;0.30;;;23.10;49.00;;;;;;5068563;28;20128;-71
2021/08/30 03:04:54;;;;;;;0.20;0.20;;;23.00;48.90;;;;;;5068726;28;20865;-70
2021/08/30 03:07:27;;;;;;;0.40;0.40;;;23.10;49.00;;;;;;5066469;28;20124;-69
2021/08/30 03:09:56;;;;;;;0.50;0.50;;;23.10;49.00;;;;;;5063284;28;20048;-70
2021/08/30 03:12:26;;;;;;;0.38;0.38;;;23.10;49.00;;;;;;5068019;28;20076;-70
2021/08/30 03:14:58;;;;;;;0.35;0.35;;;23.00;49.00;;;;;;5067195;28;20059;-70
2021/08/30 03:17:25;;;;;;;0.30;0.30;;;23.10;49.00;;;;;;5045389;28;20114;-69
2021/08/30 03:19:53;;;;;;;0.60;0.25;;;23.10;49.00;;;;;;5063374;28;20139;-70
2021/08/30 03:22:21;;;;;;;0.30;0.30;;;23.10;49.00;;;;;;5068479;28;20484;-70
2021/08/30 03:24:49;;;;;;;0.60;0.28;;;23.10;49.00;;;;;;5068028;28;20425;-70
2021/08/30 03:27:18;;;;;;;1.55;0.40;;;23.00;49.00;;;;;;5067036;28;20486;-69
2021/08/30 03:29:45;;;;;;;0.30;0.20;;;23.10;49.10;;;;;;5052608;28;20048;-70
2021/08/30 03:32:15;;;;;;;0.38;0.38;;;23.10;49.00;;;;;;5055404;28;20053;-71
2021/08/30 03:34:43;;;;;;;0.30;0.30;;;23.10;49.00;;;;;;5048427;28;20161;-70
2021/08/30 03:37:11;;;;;;;0.35;0.35;;;23.00;49.00;;;;;;5060388;28;20132;-70
2021/08/30 03:39:42;;;;;;;0.22;0.22;;;23.00;49.00;;;;;;5046586;28;20123;-70
2021/08/30 03:42:10;;;;;;;0.30;0.30;;;23.10;49.10;;;;;;5048020;28;20048;-72
2021/08/30 03:44:38;;;;;;;0.40;0.30;;;23.10;49.10;;;;;;5047595;28;20127;-70
2021/08/30 03:47:06;;;;;;;0.30;0.30;;;23.00;49.00;;;;;;5047463;28;20053;-70
2021/08/30 03:49:35;;;;;;;0.43;0.43;;;23.00;49.00;;;;;;5057123;28;20044;-70
2021/08/30 03:52:04;;;;;;;0.30;0.30;;;23.00;49.00;;;;;;5068318;28;20143;-71
2021/08/30 03:54:31;;;;;;;0.25;0.25;;;23.00;49.00;;;;;;5067271;28;20135;-70
2021/08/30 03:56:59;;;;;;;0.32;0.32;;;23.10;49.10;;;;;;5066107;28;20048;-70
2021/08/30 03:59:29;;;;;;;0.20;0.20;;;23.10;49.10;;;;;;5056818;28;20070;-70
2021/08/30 04:01:56;;;;;;;0.40;0.40;;;23.00;49.50;;;;;;5066984;28;20131;-70
2021/08/30 04:04:26;;;;;;;0.25;0.25;;;23.10;49.00;;;;;;5067134;28;20087;-71
2021/08/30 04:06:54;;;;;;;0.30;0.20;;;23.10;49.00;;;;;;5067685;28;20050;-70
2021/08/30 04:09:22;;;;;;;1.25;0.20;;;23.10;49.00;;;;;;5057751;28;20049;-69
2021/08/30 04:11:50;;;;;;;0.50;0.40;;;23.00;48.90;;;;;;5067438;28;20048;-70
2021/08/30 04:14:20;;;;;;;0.30;0.30;;;23.10;48.90;;;;;;5066778;28;20040;-71
2021/08/30 04:16:47;;;;;;;1.17;0.40;;;23.10;48.90;;;;;;5067800;28;20501;-70
2021/08/30 04:19:16;;;;;;;2.90;0.40;;;23.10;48.90;;;;;;5057810;28;20091;-70
2021/08/30 04:21:43;;;;;;;1.65;0.55;;;23.10;48.90;;;;;;5067553;28;20040;-70
2021/08/30 04:24:10;;;;;;;0.40;0.40;;;23.00;48.80;;;;;;5066907;28;20153;-70
2021/08/30 04:26:37;;;;;;;1.00;0.40;;;23.10;48.90;;;;;;5067550;28;20087;-70
2021/08/30 04:29:05;;;;;;;2.05;0.68;;;23.00;48.90;;;;;;5059963;28;20413;-70
2021/08/30 04:31:33;;;;;;;0.50;0.40;;;23.10;48.90;;;;;;5071338;28;20485;-70
2021/08/30 04:34:00;;;;;;;1.00;0.55;;;23.10;48.90;;;;;;5071053;28;20075;-70
2021/08/30 04:36:28;;;;;;;0.52;0.50;;;23.10;48.90;;;;;;5061678;28;20064;-70
2021/08/30 04:38:55;;;;;;;0.55;0.32;;;23.10;48.80;;;;;;5060275;28;20045;-70
2021/08/30 04:41:22;;;;;;;0.40;0.40;;;23.10;48.80;;;;;;5053861;28;20072;-71
2021/08/30 04:43:51;;;;;;;0.57;0.47;;;23.10;48.80;;;;;;5059629;28;20564;-71
2021/08/30 04:46:19;;;;;;;1.65;0.93;;;23.10;48.80;;;;;;5055416;28;20429;-71
2021/08/30 04:48:47;;;;;;;1.27;0.60;;;23.10;48.70;;;;;;5053216;28;20098;-70
2021/08/30 04:51:15;;;;;;;0.30;0.30;;;23.10;48.60;;;;;;5064157;28;20133;-73
2021/08/30 04:53:42;;;;;;;0.38;0.38;;;23.20;48.70;;;;;;5061085;28;20048;-72
2021/08/30 04:56:12;;;;;;;0.45;0.30;;;23.10;48.60;;;;;;5058681;28;20049;-71
2021/08/30 04:58:40;;;;;;;2.22;0.70;;;23.20;48.70;;;;;;5054713;28;20139;-70
2021/08/30 05:01:07;;;;;;;0.43;0.40;;;23.20;48.70;;;;;;5064666;28;20546;-71
2021/08/30 05:03:34;;;;;;;0.52;0.52;;;23.20;48.70;;;;;;5067833;28;20473;-71
2021/08/30 05:06:02;;;;;;;2.00;0.35;;;23.20;48.60;;;;;;5049356;28;20118;-71
2021/08/30 05:08:29;;;;;;;4.57;0.73;;;23.20;48.50;;;;;;5050055;28;20623;-71
2021/08/30 05:10:56;;;;;;;0.38;0.38;;;23.20;48.50;;;;;;5060579;28;20148;-71
2021/08/30 05:13:28;;;;;;;0.55;0.40;;;23.10;48.40;;;;;;5059020;28;20041;-70
2021/08/30 05:15:55;;;;;;;0.40;0.40;;;23.10;48.40;;;;;;5058868;28;20044;-72
2021/08/30 05:18:23;;;;;;;2.67;0.50;;;23.10;48.50;;;;;;5052652;28;21576;-72
2021/08/30 05:20:52;;;;;;;1.23;0.52;;;23.00;48.60;;;;;;5044935;28;20056;-70
2021/08/30 05:23:19;;;;;;;0.85;0.32;;;23.00;48.60;;;;;;5058061;28;20044;-70
2021/08/30 05:25:47;;;;;;;0.75;0.75;;;22.90;48.90;;;;;;5057186;28;20572;-71
2021/08/30 05:28:14;;;;;;;1.08;0.50;;;22.80;49.10;;;;;;5042406;28;20106;-67
2021/08/30 05:30:41;;;;;;;2.70;0.63;;;22.70;49.40;;;;;;5044607;28;20064;-67
2021/08/30 05:33:08;;;;;;;0.60;0.60;;;22.70;50.10;;;;;;5050575;28;20041;-69
2021/08/30 05:35:35;;;;;;;5.70;0.50;;;22.60;50.60;;;;;;5053491;28;20128;-67
2021/08/30 05:38:02;;;;;;;4.03;0.77;;;22.50;51.00;;;;;;5046916;28;20425;-72
2021/08/30 05:40:30;;;;;;;0.43;0.43;;;22.30;51.40;;;;;;5050370;28;20135;-70
2021/08/30 05:42:57;;;;;;;0.88;0.68;;;22.20;51.60;;;;;;5052160;28;20053;-71
2021/08/30 05:45:24;;;;;;;0.73;0.57;;;22.10;51.40;;;;;;5053121;28;20111;-68
2021/08/30 05:47:51;;;;;;;0.82;0.50;;;22.00;51.40;;;;;;5052787;28;20119;-72
2021/08/30 05:50:18;;;;;;;1.30;0.80;;;21.90;51.50;;;;;;5046958;28;20151;-69
2021/08/30 05:52:45;;;;;;;2.53;0.70;;;21.90;51.50;;;;;;5051195;28;20071;-73
2021/08/30 05:55:13;;;;;;;2.63;0.80;;;21.80;51.70;;;;;;5048686;28;20055;-73
2021/08/30 05:57:40;;;;;;;3.60;0.75;;;21.70;52.00;;;;;;5047549;28;20569;-74
2021/08/30 06:00:07;;;;;;;1.55;0.85;;;21.70;52.40;;;;;;5041548;28;20486;-70
2021/08/30 06:02:35;;;;;;;0.85;0.80;;;21.60;52.90;;;;;;5051933;28;20056;-73
2021/08/30 06:05:03;;;;;;;1.02;0.68;;;21.60;53.30;;;;;;5050941;28;20045;-72
2021/08/30 06:07:30;;;;;;;0.93;0.85;;;21.50;53.60;;;;;;5049483;28;20137;-70
2021/08/30 06:09:57;;;;;;;0.82;0.82;;;21.50;53.90;;;;;;5040616;28;20088;-71
2021/08/30 06:12:24;;;;;;;2.72;0.80;;;21.40;54.00;;;;;;5051817;28;20135;-65
2021/08/30 06:14:52;;;;;;;0.98;0.82;;;21.40;54.30;;;;;;5049202;28;20055;-63
2021/08/30 06:17:19;;;;;;;1.80;0.90;;;21.40;54.40;;;;;;5054149;28;20045;-67
2021/08/30 06:19:46;;;;;;;0.95;0.82;;;21.40;54.60;;;;;;5039015;28;20052;-69
2021/08/30 06:22:13;;;;;;;1.15;0.70;;;21.40;54.60;;;;;;5041818;28;20135;-73
2021/08/30 06:24:46;;;;;;;0.80;0.75;;;21.30;54.70;;;;;;5052823;28;20156;-68
2021/08/30 06:27:17;;;;;;;1.90;0.80;;;21.40;54.90;;;;;;5042452;28;20064;-72
2021/08/30 06:29:45;;;;;;;4.97;1.08;;;21.50;54.50;;;;;;5047017;28;20105;-68
2021/08/30 06:51:27;;;;;;;2.30;1.38;;;22.20;51.10;;;;;;5054433;28;20199;-67
2021/08/30 06:53:54;;;;;;;2.25;0.70;;;22.10;51.10;;;;;;5055157;28;20124;-68
2021/08/30 06:56:22;;;;;;;1.13;1.02;;;22.00;51.20;;;;;;5057152;28;20118;-68
2021/08/30 06:58:49;;;;;;;1.75;0.70;;;21.90;51.30;;;;;;5058166;28;20136;-69
2021/08/30 07:01:16;;;;;;;0.88;0.88;;;21.80;51.50;;;;;;5054310;28;20498;-69
2021/08/30 07:03:44;;;;;;;1.15;0.98;;;21.70;51.70;;;;;;5056574;28;20132;-68
2021/08/30 07:06:12;;;;;;;1.08;0.60;;;21.70;51.90;;;;;;5058550;28;20500;-66
2021/08/30 07:08:39;;;;;;;3.13;0.73;;;21.60;52.30;;;;;;5055495;28;20102;-70
2021/08/30 07:11:11;;;;;;;5.53;0.80;;;21.50;52.70;;;;;;5057551;28;20047;-69
2021/08/30 07:13:38;;;;;;;4.45;1.00;;;21.50;53.10;;;;;;5061434;28;20072;-68
2021/08/30 07:16:05;;;;;;;5.13;1.05;;;21.40;53.10;;;;;;5062796;28;20045;-69
2021/08/30 07:18:32;;;;;;;2.28;0.98;;;21.40;53.00;;;;;;5056406;28;20176;-70
2021/08/30 07:20:59;;;;;;;1.10;0.90;;;21.30;53.00;;;;;;5051974;28;21565;-69
2021/08/30 07:23:30;;;;;;;4.00;0.80;;;21.30;53.00;;;;;;5059547;28;20068;-70
2021/08/30 07:25:57;;;;;;;1.55;1.00;;;21.30;53.00;;;;;;5057339;28;20073;-69
2021/08/30 07:28:25;;;;;;;1.88;0.90;;;21.20;53.10;;;;;;5050458;28;20069;-68
2021/08/30 07:30:52;;;;;;;1.05;1.00;;;21.20;53.10;;;;;;5053702;28;20143;-70
2021/08/30 07:33:19;;;;;;;1.20;1.05;;;21.20;53.10;;;;;;5049910;28;20139;-71
2021/08/30 07:35:46;;;;;;;1.10;1.00;;;21.10;53.40;;;;;;5053558;28;20139;-71
2021/08/30 07:38:14;;;;;;;3.22;0.70;;;21.10;53.90;;;;;;5051486;28;20102;-69
2021/08/30 07:40:41;;;;;;;2.00;0.80;;;21.10;54.30;;;;;;5053132;28;20053;-70
2021/08/30 07:43:09;;;;;;;4.13;1.15;;;21.10;54.40;;;;;;5049896;28;20139;-70
2021/08/30 07:45:36;;;;;;;0.77;0.77;;;21.10;54.40;;;;;;5051162;28;20477;-68
2021/08/30 07:48:03;;;;;;;1.05;0.88;;;21.10;54.50;;;;;;5047314;28;20126;-68
2021/08/30 07:50:30;;;;;;;2.58;0.93;;;21.10;54.30;;;;;;5051766;28;20564;-69
2021/08/30 07:52:57;;;;;;;0.80;0.80;;;21.10;54.20;;;;;;5046806;28;20044;-68
2021/08/30 07:55:34;;;;;;;0.90;0.50;;;21.10;54.10;;;;;;5052119;28;20049;-68
2021/08/30 07:58:02;;;;;;;3.00;0.57;;;21.10;54.10;;;;;;5052182;28;20037;-67
2021/08/30 08:00:29;;;;;;;0.57;0.57;;;21.10;54.00;;;;;;5047641;28;20157;-67
2021/08/30 08:02:57;;;;;;;0.82;0.68;;;21.10;53.80;;;;;;5053202;28;20043;-68
2021/08/30 08:05:24;;;;;;;5.25;0.93;;;21.10;53.70;;;;;;5049369;28;20103;-65
2021/08/30 08:07:51;;;;;;;0.93;0.65;;;21.10;53.60;;;;;;5050383;28;20052;-67
2021/08/30 08:10:19;;;;;;;0.77;0.77;;;21.10;53.60;;;;;;5048741;28;20497;-69
2021/08/30 08:12:49;;;;;;;0.50;0.50;;;21.10;53.80;;;;;;5049209;28;20064;-69
2021/08/30 08:15:16;;;;;;;;;;;21.10;53.90;;;;;;5048198;28;20242;-70
2021/08/30 08:17:44;;;;;;;0.70;0.70;;;21.10;53.90;;;;;;5050127;28;19980;-70
2021/08/30 08:20:11;;;;;;;0.68;0.63;;;21.10;54.10;;;;;;5046343;28;20088;-66
2021/08/30 08:22:42;;;;;;;0.55;0.55;;;21.10;54.00;;;;;;5039156;28;20045;-67
2021/08/30 08:25:11;;;;;;;2.80;0.77;;;21.10;53.80;;;;;;5052876;28;20088;-67
2021/08/30 08:27:39;;;;;;;1.13;0.95;;;21.10;53.70;;;;;;5059594;28;20044;-70
2021/08/30 08:30:07;;;;;;;1.08;0.60;;;21.10;53.80;;;;;;5048548;28;20084;-70
2021/08/30 08:32:34;;;;;;;3.40;0.90;;;21.10;53.70;;;;;;5051770;28;20049;-67
2021/08/30 08:35:02;;;;;;;1.08;0.98;;;21.10;53.80;;;;;;5050554;28;20421;-71
2021/08/30 08:37:30;;;;;;;0.70;0.70;;;21.10;53.90;;;;;;5044524;28;20053;-68
2021/08/30 08:39:58;;;;;;;0.82;0.55;;;21.10;54.10;;;;;;5053644;28;20460;-71
2021/08/30 08:42:25;;;;;;;2.35;0.60;;;21.10;54.00;;;;;;5050447;28;20084;-66
2021/08/30 08:44:52;;;;;;;0.95;0.80;;;21.10;54.00;;;;;;5054547;28;20226;-70
2021/08/30 08:47:19;;;;;;;0.80;0.65;;;21.10;54.10;;;;;;5054027;28;20053;-70
2021/08/30 08:49:53;;;;;;;0.77;0.70;;;21.10;54.00;;;;;;5042901;28;20144;-68
2021/08/30 08:52:22;;;;;;;1.10;1.00;;;21.10;54.00;;;;;;5052478;28;20094;-70
2021/08/30 08:54:53;;;;;;;1.95;0.85;;;21.10;53.90;;;;;;5051024;28;20051;-70
2021/08/30 08:57:20;;;;;;;0.80;0.75;;;21.10;53.90;;;;;;5053787;28;20124;-69
2021/08/30 09:00:07;;;;;;;0.60;0.60;;;21.10;53.80;;;;;;5052845;28;20139;-67
2021/08/30 09:02:35;;;;;;;1.20;1.10;;;21.10;53.90;;;;;;5059164;28;20048;-67
2021/08/30 09:05:06;;;;;;;0.93;0.70;;;21.20;53.90;;;;;;5052998;28;20421;-66
2021/08/30 09:07:40;;;;;;;1.52;1.00;;;21.20;53.90;;;;;;5042057;28;20611;-69
2021/08/30 09:10:14;;;;;;;0.68;0.68;;;21.20;53.80;;;;;;5050747;28;20079;-71
2021/08/30 09:12:43;;;;;;;3.70;0.95;;;21.20;53.60;;;;;;5051866;28;20087;-68
2021/08/30 09:15:14;;;;;;;2.65;0.63;;;21.20;53.60;;;;;;5057427;28;20498;-69
2021/08/30 09:17:53;;;;;;;1.55;0.88;;;21.20;53.60;;;;;;5061687;28;20080;-69
2021/08/30 09:20:24;;;;;;;0.75;0.75;;;21.20;53.70;;;;;;5054413;28;20567;-71
2021/08/30 09:22:51;;;;;;;;;;;21.30;53.80;;;;;;5057508;28;20132;-73
2021/08/30 09:25:20;;;;;;;1.08;0.88;;;21.30;53.80;;;;;;5057736;28;19920;-72
2021/08/30 09:27:50;;;;;;;1.13;0.90;;;21.30;53.70;;;;;;5058133;28;20132;-72
2021/08/30 09:30:26;;;;;;;0.90;0.90;;;21.30;53.60;;;;;;5044408;28;20135;-74
2021/08/30 09:32:53;;;;;;;2.72;1.00;;;21.30;53.70;;;;;;5056032;28;20082;-72
2021/08/30 09:35:21;;;;;;;2.65;0.90;;;21.30;53.60;;;;;;5059305;28;20149;-72
2021/08/30 09:37:48;;;;;;;1.40;0.80;;;21.30;53.60;;;;;;5055254;28;20041;-72
2021/08/30 09:40:18;;;;;;;0.77;0.77;;;21.40;53.50;;;;;;5054421;28;20049;-71
2021/08/30 09:42:49;;;;;;;0.90;0.90;;;21.40;53.40;;;;;;5060455;28;20053;-71
2021/08/30 09:45:22;;;;;;;3.17;1.10;;;21.40;53.40;;;;;;5055567;28;20075;-72
2021/08/30 09:47:56;;;;;;;1.58;0.90;;;21.40;53.30;;;;;;5061454;28;20064;-70
2021/08/30 09:50:30;;;;;;;1.15;0.65;;;21.50;53.20;;;;;;5053745;28;20537;-73
2021/08/30 09:52:59;;;;;;;1.90;0.90;;;21.50;53.20;;;;;;5052997;28;20075;-73
2021/08/30 09:55:27;;;;;;;1.27;0.90;;;21.50;53.20;;;;;;5046047;28;20056;-69
2021/08/30 09:57:56;;;;;;;0.85;0.85;;;21.60;53.10;;;;;;5047779;28;20079;-70
2021/08/30 10:00:24;;;;;;;1.98;1.10;;;21.60;53.10;;;;;;5056397;28;20532;-67
2021/08/30 10:02:58;;;;;;;2.38;1.20;;;21.60;53.00;;;;;;5046302;28;20099;-67
2021/08/30 10:05:30;;;;;;;2.67;0.90;;;21.60;52.90;;;;;;5046126;28;20044;-68
2021/08/30 10:08:00;;;;;;;0.80;0.77;;;21.60;52.90;;;;;;5055612;28;20123;-68
2021/08/30 10:10:28;;;;;;;1.10;1.00;;;21.70;53.00;;;;;;5054027;28;20041;-68
2021/08/30 10:12:56;;;;;;;1.35;0.70;;;21.70;53.10;;;;;;5052638;28;20084;-66
2021/08/30 10:15:26;;;;;;;1.63;1.00;;;21.70;52.80;;;;;;5053808;28;20301;-66
2021/08/30 10:17:55;;;;;;;0.80;0.80;;;21.70;52.70;;;;;;5055579;28;20069;-65
2021/08/30 10:20:24;;;;;;;3.25;0.80;;;21.70;52.50;;;;;;5050742;28;20087;-66
2021/08/30 10:23:03;;;;;;;1.13;0.77;;;21.80;52.40;;;;;;5055691;28;20103;-66
2021/08/30 10:25:36;;;;;;;0.93;0.80;;;21.80;52.20;;;;;;5049634;28;20056;-66
2021/08/30 10:28:11;;;;;;;1.00;1.00;;;21.80;52.00;;;;;;5047763;28;20494;-66
2021/08/30 10:30:52;;;;;;;0.85;0.85;;;21.80;51.90;;;;;;5052249;28;20124;-66
2021/08/30 10:33:23;;;;;;;0.52;0.52;;;21.90;51.80;;;;;;5052320;28;20227;-67
2021/08/30 10:35:50;;;;;;;1.48;1.00;;;21.90;51.60;;;;;;5053168;28;20487;-66
2021/08/30 10:38:20;;;;;;;1.60;0.82;;;21.90;51.40;;;;;;5054699;28;20049;-68
2021/08/30 10:40:54;;;;;;;0.95;0.88;;;21.90;51.40;;;;;;5051295;28;20122;-66
2021/08/30 10:43:28;;;;;;;3.22;0.90;;;22.00;51.90;;;;;;5053044;28;20048;-69
2021/08/30 10:45:58;;;;;;;1.08;0.98;;;22.00;52.20;;;;;;5050146;28;20037;-65
2021/08/30 10:48:33;;;;;;;;;;;22.00;52.30;;;;;;5053312;28;20483;-69
2021/08/30 10:51:13;;;;;;;0.65;0.65;;;22.00;52.60;;;;;;5051684;28;20320;-64
2021/08/30 10:53:40;;;;;;;0.85;0.85;;;22.10;52.40;;;;;;5055793;28;20103;-66
2021/08/30 10:56:09;;;;;;;0.80;0.80;;;22.00;52.40;;;;;;5048206;28;20150;-69
2021/08/30 10:58:37;;;;;;;0.88;0.88;;;22.10;52.50;;;;;;5050744;28;20174;-73
2021/08/30 11:01:13;;;;;;;1.25;1.08;;;22.10;52.60;;;;;;5050232;28;20052;-73
2021/08/30 11:03:41;;;;;;;0.80;0.68;;;22.10;52.60;;;;;;5051664;28;20178;-67
2021/08/30 11:06:11;;;;;;;0.68;0.68;;;22.10;52.60;;;;;;5050894;28;20144;-69
2021/08/30 11:08:39;;;;;;;1.30;0.93;;;22.10;52.60;;;;;;5048222;28;20395;-68
2021/08/30 11:11:16;;;;;;;1.48;1.27;;;22.10;52.50;;;;;;5049464;28;20331;-75
2021/08/30 11:14:02;;;;;;;1.10;1.00;;;22.20;52.50;;;;;;5043583;28;20056;-71
2021/08/30 11:16:31;;;;;;;0.77;0.68;;;22.20;52.40;;;;;;5049733;28;20060;-72
2021/08/30 11:19:02;;;;;;;6.63;1.58;;;22.20;52.40;;;;;;5049957;28;20098;-73
2021/08/30 11:21:54;;;;;;;1.35;1.23;;;22.20;52.30;;;;;;5052823;28;20100;-71
2021/08/30 11:24:38;;;;;;;2.95;0.85;;;22.20;52.10;;;;;;5053079;28;20095;-71
2021/08/30 11:27:13;;;;;;;2.38;0.70;;;22.20;51.90;;;;;;5050935;28;20535;-71
2021/08/30 11:29:46;;;;;;;1.38;0.98;;;22.30;51.90;;;;;;5044073;28;20049;-68
2021/08/30 11:32:15;;;;;;;2.90;0.90;;;22.30;52.00;;;;;;5046902;28;20055;-73
2021/08/30 11:34:43;;;;;;;1.08;0.80;;;22.30;52.00;;;;;;5050534;28;20083;-71
2021/08/30 11:37:13;;;;;;;1.95;0.85;;;22.20;51.80;;;;;;5052273;28;20166;-68
2021/08/30 11:39:43;;;;;;;1.02;0.98;;;22.20;51.50;;;;;;5045678;28;20124;-70
2021/08/30 11:42:19;;;;;;;1.95;1.10;;;22.20;51.30;;;;;;5052807;28;20114;-68
2021/08/30 11:44:46;;;;;;;0.75;0.75;;;22.20;51.00;;;;;;5048041;28;20148;-73
2021/08/30 11:47:16;;;;;;;2.67;0.90;;;22.30;50.90;;;;;;5050092;28;20479;-73
2021/08/30 11:49:49;;;;;;;2.65;1.02;;;22.30;51.30;;;;;;5051745;28;20102;-72
2021/08/30 11:52:20;;;;;;;0.70;0.70;;;22.30;51.40;;;;;;5055662;28;20131;-73
2021/08/30 11:55:08;;;;;;;1.52;0.68;;;22.40;51.60;;;;;;5051629;28;20140;-71
2021/08/30 11:58:03;;;;;;;1.13;0.73;;;22.40;51.60;;;;;;5052258;28;20045;-78
2021/08/30 12:00:31;;;;;;;1.60;1.10;;;22.50;51.60;;;;;;5050210;28;20063;-74
2021/08/30 12:03:01;;;;;;;1.15;1.02;;;22.50;51.30;;;;;;5051873;28;20047;-72
2021/08/30 12:05:32;;;;;;;0.77;0.77;;;22.40;51.00;;;;;;5049400;28;20048;-73
2021/08/30 12:07:59;;;;;;;;;;;22.50;51.00;;;;;;5054292;28;20051;-76
2021/08/30 12:10:28;;;;;;;0.70;0.70;;;22.50;50.90;;;;;;5053970;28;20007;-74
2021/08/30 12:13:30;;;;;;;0.82;0.80;;;22.40;50.70;;;;;;5057160;28;20117;-70
2021/08/30 12:15:47;;;;;;;3.05;1.50;;;22.40;51.00;;;;;;5052277;28;20492;-73
2021/08/30 12:18:21;;;;;;;1.55;0.75;;;22.40;52.10;;;;;;5052152;28;20090;-73
2021/08/30 12:20:49;;;;;;;1.10;0.95;;;22.40;52.10;;;;;;5048333;28;20450;-72
2021/08/30 12:23:19;;;;;;;1.73;0.95;;;22.40;52.50;;;;;;5049454;28;20053;-75
2021/08/30 12:25:48;;;;;;;1.38;1.15;;;22.40;52.50;;;;;;5052695;28;20057;-70
2021/08/30 12:28:17;;;;;;;1.08;0.70;;;22.40;52.10;;;;;;5052109;28;20068;-73
2021/08/30 12:30:49;;;;;;;3.60;0.90;;;22.40;51.90;;;;;;5053755;28;20052;-66
2021/08/30 12:33:20;;;;;;;2.75;0.80;;;22.40;52.00;;;;;;5053630;28;20040;-65
2021/08/30 12:36:01;;;;;;;3.08;0.82;;;22.40;52.00;;;;;;5051879;28;20580;-64
2021/08/30 12:38:32;;;;;;;1.33;1.20;;;22.40;51.70;;;;;;5051101;28;20044;-74
2021/08/30 12:41:01;;;;;;;2.47;1.40;;;22.40;51.90;;;;;;5051785;28;20739;-71
2021/08/30 12:43:30;;;;;;;1.33;1.00;;;22.40;51.80;;;;;;5051125;28;20266;-69
2021/08/30 12:46:01;;;;;;;;;;;22.50;51.70;;;;;;5057092;28;21626;-70
2021/08/30 12:48:28;;;;;;;4.47;0.77;;;22.50;51.40;;;;;;5057646;28;19978;-75
2021/08/30 12:50:56;;;;;;;0.70;0.70;;;22.50;51.40;;;;;;5054175;28;20049;-74
2021/08/30 12:53:24;;;;;;;0.93;0.80;;;22.50;51.20;;;;;;5051403;28;20049;-64
2021/08/30 12:55:52;;;;;;;0.80;0.80;;;22.50;50.90;;;;;;5059955;28;20574;-64
2021/08/30 12:58:19;;;;;;;0.80;0.80;;;22.50;51.10;;;;;;5057106;28;20127;-71
2021/08/30 13:00:48;;;;;;;0.60;0.60;;;22.50;51.20;;;;;;5057472;28;20558;-65
2021/08/30 13:03:16;;;;;;;0.85;0.80;;;22.50;51.20;;;;;;5053130;28;20498;-64
2021/08/30 13:05:44;;;;;;;1.15;0.70;;;22.50;51.20;;;;;;5054496;28;20803;-65
2021/08/30 13:08:13;;;;;;;1.27;0.60;;;22.60;51.30;;;;;;5051770;28;20053;-63
2021/08/30 13:10:42;;;;;;;0.70;0.70;;;22.50;51.20;;;;;;5057505;28;20049;-64
2021/08/30 13:13:11;;;;;;;1.50;0.65;;;22.60;51.30;;;;;;5052206;28;20135;-64
2021/08/30 13:15:41;;;;;;;2.00;0.90;;;22.50;51.20;;;;;;5057933;28;20102;-71
2021/08/30 13:18:09;;;;;;;0.80;0.80;;;22.60;51.20;;;;;;5053401;28;20071;-71
2021/08/30 13:20:42;;;;;;;1.20;1.10;;;22.60;51.20;;;;;;5051086;28;20059;-67
2021/08/30 13:23:13;;;;;;;1.67;0.80;;;22.60;51.20;;;;;;5059350;28;20051;-68