Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:19;;;;;;;0.20;0.10;;;;;;;20.43;55.03;99329.84;4376348;32;33036;-88
2023/08/01 00:03:47;;;;;;;0.35;0.35;;;;;;;20.58;54.47;99332.97;4390090;32;33408;-87
2023/08/01 00:06:15;;;;;;;0.05;0.05;;;;;;;20.60;54.23;99328.28;4378848;32;34052;-87
2023/08/01 00:08:42;;;;;;;0.00;0.00;;;;;;;20.51;54.57;99330.03;4388625;32;33342;-87
2023/08/01 00:11:11;;;;;;;0.90;0.50;;;;;;;20.40;54.77;99324.75;4390027;32;33545;-86
2023/08/01 00:13:39;;;;;;;0.20;0.20;;;;;;;20.45;54.77;99330.53;4387737;32;33371;-87
2023/08/01 00:16:06;;;;;;;0.13;0.13;;;;;;;20.34;54.93;99334.22;4377411;32;32799;-86
2023/08/01 00:18:35;;;;;;;0.00;0.00;;;;;;;20.30;55.01;99329.25;4399426;32;34010;-86
2023/08/01 00:21:05;;;;;;;0.40;0.40;;;;;;;20.26;54.84;99331.37;4392003;32;33625;-86
2023/08/01 00:23:32;;;;;;;0.57;0.57;;;;;;;20.24;55.33;99327.16;4383605;32;34820;-87
2023/08/01 00:26:00;;;;;;;0.47;0.47;;;;;;;20.27;55.21;99326.84;4376902;32;34196;-87
2023/08/01 00:28:29;;;;;;;0.20;0.20;;;;;;;20.30;55.05;99331.94;4375925;32;31950;-88
2023/08/01 00:31:08;;;;;;;0.40;0.40;;;;;;;20.15;55.54;99328.84;4376482;32;33528;-88
2023/08/01 00:33:37;;;;;;;0.13;0.13;;;;;;;20.12;55.97;99331.78;4394977;32;34654;-88
2023/08/01 00:36:10;;;;;;;0.10;0.00;;;;;;;20.21;55.55;99328.25;4376532;32;34667;-88
2023/08/01 00:38:39;;;;;;;0.28;0.10;;;;;;;20.14;55.91;99324.47;4402178;32;32762;-88
2023/08/01 00:41:06;;;;;;;0.00;0.00;;;;;;;20.10;56.12;99315.84;4387872;32;33895;-88
2023/08/01 00:43:34;;;;;;;7.65;0.37;;;;;;;20.10;56.12;99318.53;4396375;32;32570;-88
2023/08/01 00:46:05;;;;;;;0.10;0.10;;;;;;;20.06;56.38;99324.31;4389924;32;33223;-88
2023/08/01 00:48:32;;;;;;;0.25;0.25;;;;;;;20.03;56.30;99312.00;4395061;32;34003;-88
2023/08/01 00:51:04;;;;;;;0.00;0.00;;;;;;;20.15;55.89;99308.22;4393547;32;33794;-88
2023/08/01 00:53:32;;;;;;;0.25;0.25;;;;;;;20.19;55.75;99304.28;4394976;32;34033;-88
2023/08/01 00:56:00;;;;;;;0.15;0.15;;;;;;;20.17;55.79;99306.25;4388487;32;33413;-88
2023/08/01 00:58:28;;;;;;;0.10;0.10;;;;;;;20.07;56.02;99294.66;4394012;32;31202;-87
2023/08/01 01:00:56;;;;;;;0.93;0.65;;;;;;;19.95;56.46;99287.75;4374702;32;34558;-88
2023/08/01 01:03:25;;;;;;;0.03;0.03;;;;;;;20.12;55.72;99295.09;4393711;32;33305;-88
2023/08/01 01:05:57;;;;;;;0.40;0.20;;;;;;;19.99;56.21;99286.50;4393993;32;34142;-88
2023/08/01 01:08:26;;;;;;;0.00;0.00;;;;;;;19.81;56.70;99285.50;4393103;32;32756;-87
2023/08/01 01:10:54;;;;;;;0.00;0.00;;;;;;;19.67;57.22;99282.22;4375891;32;32324;-87
2023/08/01 01:13:22;;;;;;;2.08;0.30;;;;;;;19.67;57.01;99292.94;4384321;32;34019;-87
2023/08/01 01:15:50;;;;;;;0.13;0.08;;;;;;;19.74;56.60;99298.56;4381021;32;34268;-87
2023/08/01 01:18:17;;;;;;;0.00;0.00;;;;;;;19.72;56.64;99291.66;4376264;32;32349;-86
2023/08/01 01:20:45;;;;;;;0.03;0.03;;;;;;;19.74;57.06;99290.53;4391319;32;34513;-86
2023/08/01 01:23:13;;;;;;;0.10;0.10;;;;;;;19.72;57.30;99294.34;4387966;32;32901;-86
2023/08/01 01:25:41;;;;;;;2.83;0.32;;;;;;;19.61;57.88;99293.47;4392546;32;34565;-87
2023/08/01 01:28:10;;;;;;;0.80;0.52;;;;;;;19.66;57.79;99291.25;4377550;32;31487;-87
2023/08/01 01:30:38;;;;;;;0.40;0.40;;;;;;;19.67;57.76;99290.25;4383676;32;34317;-87
2023/08/01 01:33:07;;;;;;;0.98;0.22;;;;;;;19.74;57.61;99287.00;4401445;32;32683;-88
2023/08/01 01:36:14;;;;;;;0.10;0.10;;;;;;;19.68;57.48;99278.53;4388901;32;33984;-86
2023/08/01 01:38:42;;;;;;;0.37;0.17;;;;;;;19.51;57.82;99275.63;4389287;32;33580;-85
2023/08/01 01:41:11;;;;;;;0.00;0.00;;;;;;;19.45;57.85;99277.03;4377049;32;33451;-85
2023/08/01 01:43:38;;;;;;;0.05;0.05;;;;;;;19.34;58.50;99269.13;4376431;32;34767;-85
2023/08/01 01:46:06;;;;;;;0.50;0.20;;;;;;;19.55;57.98;99275.22;4387958;32;33568;-87
2023/08/01 01:48:34;;;;;;;0.30;0.28;;;;;;;19.54;58.01;99276.22;4387850;32;32199;-87
2023/08/01 01:51:02;;;;;;;0.10;0.10;;;;;;;19.38;58.42;99282.09;4376416;32;34674;-87
2023/08/01 01:53:30;;;;;;;0.08;0.08;;;;;;;19.47;58.09;99272.41;4376714;32;34830;-87
2023/08/01 01:55:57;;;;;;;0.37;0.20;;;;;;;19.38;58.49;99270.53;4375658;32;34534;-87
2023/08/01 01:58:25;;;;;;;0.88;0.75;;;;;;;19.39;58.46;99261.53;4387907;32;33689;-87
2023/08/01 02:00:53;;;;;;;0.00;0.00;;;;;;;19.38;58.54;99262.50;4374866;32;33881;-87
2023/08/01 02:03:21;;;;;;;0.10;0.10;;;;;;;19.27;58.83;99258.09;4380522;32;33386;-87
2023/08/01 02:05:49;;;;;;;0.40;0.40;;;;;;;19.26;58.84;99252.88;4396098;32;33885;-85
2023/08/01 02:08:18;;;;;;;0.65;0.65;;;;;;;19.25;58.75;99256.53;4370320;32;33532;-87
2023/08/01 02:10:46;;;;;;;0.70;0.70;;;;;;;19.23;58.76;99253.13;4389381;32;32818;-87
2023/08/01 02:13:14;;;;;;;0.30;0.30;;;;;;;19.37;58.23;99252.75;4389928;32;32849;-87
2023/08/01 02:15:41;;;;;;;3.10;0.55;;;;;;;19.36;58.25;99245.72;4372802;32;32562;-88
2023/08/01 02:18:09;;;;;;;0.00;0.00;;;;;;;19.34;58.28;99247.72;4387314;32;32610;-87
2023/08/01 02:20:37;;;;;;;0.10;0.10;;;;;;;19.24;58.66;99247.66;4403108;32;33157;-88
2023/08/01 02:23:05;;;;;;;1.25;0.20;;;;;;;19.21;58.67;99247.94;4389858;32;32634;-88
2023/08/01 02:25:41;;;;;;;0.10;0.10;;;;;;;19.18;58.70;99249.06;4384154;32;32952;-88
2023/08/01 02:28:09;;;;;;;0.30;0.30;;;;;;;19.00;59.45;99241.81;4384929;32;32658;-88
2023/08/01 02:30:36;;;;;;;1.58;1.00;;;;;;;19.07;59.17;99241.13;4401057;32;33528;-88
2023/08/01 02:33:04;;;;;;;0.65;0.35;;;;;;;19.30;58.55;99243.59;4389513;32;34216;-88
2023/08/01 02:35:32;;;;;;;0.25;0.25;;;;;;;19.15;58.87;99240.44;4388854;32;33813;-88
2023/08/01 02:38:00;;;;;;;0.10;0.10;;;;;;;19.09;59.18;99239.16;4379470;32;33128;-88
2023/08/01 02:40:27;;;;;;;0.47;0.35;;;;;;;19.07;59.31;99230.41;4379825;32;32619;-88
2023/08/01 02:42:55;;;;;;;0.20;0.20;;;;;;;18.93;59.81;99228.94;4392497;32;34013;-88
2023/08/01 02:45:23;;;;;;;0.98;0.57;;;;;;;18.98;59.86;99233.91;4389451;32;32582;-86
2023/08/01 02:47:50;;;;;;;1.45;0.75;;;;;;;18.93;59.71;99233.44;4394163;32;32147;-86
2023/08/01 02:50:18;;;;;;;0.20;0.20;;;;;;;19.00;59.31;99244.47;4372408;32;33970;-86
2023/08/01 02:52:46;;;;;;;0.30;0.30;;;;;;;19.03;59.18;99234.34;4363320;32;33203;-86
2023/08/01 02:55:13;;;;;;;0.93;0.40;;;;;;;18.95;59.57;99236.84;4388473;32;34117;-86
2023/08/01 02:57:41;;;;;;;0.85;0.82;;;;;;;18.91;59.70;99238.94;4370047;32;33231;-87
2023/08/01 03:00:11;;;;;;;0.00;0.00;;;;;;;18.96;59.57;99238.53;4368943;32;34389;-88
2023/08/01 03:02:39;;;;;;;0.98;0.30;;;;;;;19.03;59.27;99234.34;4373467;32;33976;-88
2023/08/01 03:05:08;;;;;;;0.47;0.47;;;;;;;19.00;59.22;99229.28;4391938;32;34265;-87
2023/08/01 03:07:36;;;;;;;0.93;0.50;;;;;;;18.99;59.21;99232.06;4385426;32;33945;-88
2023/08/01 03:10:04;;;;;;;0.00;0.00;;;;;;;18.96;59.42;99227.84;4379195;32;34685;-86
2023/08/01 03:12:32;;;;;;;0.10;0.10;;;;;;;18.83;59.86;99228.06;4395169;32;33935;-86
2023/08/01 03:14:59;;;;;;;0.30;0.30;;;;;;;18.80;60.11;99230.13;4376156;32;34162;-86
2023/08/01 03:17:27;;;;;;;0.10;0.10;;;;;;;18.86;59.59;99229.63;4391047;32;32368;-86
2023/08/01 03:19:55;;;;;;;1.12;0.35;;;;;;;18.90;59.71;99233.72;4367191;32;33808;-86
2023/08/01 03:22:23;;;;;;;1.75;0.77;;;;;;;18.86;59.85;99232.31;4389672;32;33283;-85
2023/08/01 03:24:51;;;;;;;1.35;0.45;;;;;;;18.84;59.76;99224.37;4391851;32;32334;-86
2023/08/01 03:27:19;;;;;;;0.30;0.20;;;;;;;18.89;59.71;99219.47;4370272;32;32095;-86
2023/08/01 03:29:46;;;;;;;0.17;0.17;;;;;;;18.84;59.76;99220.88;4389162;32;33926;-86
2023/08/01 03:32:15;;;;;;;0.10;0.10;;;;;;;18.85;59.64;99220.75;4380117;32;32545;-86
2023/08/01 03:34:43;;;;;;;0.65;0.65;;;;;;;18.86;59.71;99216.25;4368171;32;34545;-86
2023/08/01 03:37:11;;;;;;;0.30;0.05;;;;;;;18.87;59.78;99223.28;4374951;32;31902;-87
2023/08/01 03:39:38;;;;;;;0.95;0.37;;;;;;;18.71;60.37;99221.13;4378206;32;34376;-86
2023/08/01 03:42:07;;;;;;;0.43;0.37;;;;;;;18.71;60.29;99228.28;4368080;32;33889;-87
2023/08/01 03:44:35;;;;;;;0.13;0.13;;;;;;;18.82;60.05;99221.00;4365806;32;33647;-87
2023/08/01 03:47:03;;;;;;;1.10;0.57;;;;;;;18.70;60.59;99210.53;4388252;32;33022;-87
2023/08/01 03:49:31;;;;;;;0.52;0.20;;;;;;;18.84;60.17;99218.19;4399819;32;33952;-87
2023/08/01 03:51:58;;;;;;;0.30;0.30;;;;;;;18.81;60.34;99218.50;4382745;32;32798;-87
2023/08/01 03:54:27;;;;;;;0.20;0.20;;;;;;;18.87;60.52;99204.56;4394147;32;35031;-87
2023/08/01 03:56:55;;;;;;;0.65;0.60;;;;;;;19.06;59.76;99212.66;4375534;32;32801;-87
2023/08/01 03:59:22;;;;;;;0.40;0.40;;;;;;;19.24;59.22;99212.03;4392304;32;102002;-87
2023/08/01 04:01:50;;;;;;;0.10;0.10;;;;;;;19.43;58.48;99214.75;4382069;32;33981;-87
2023/08/01 04:04:20;;;;;;;0.28;0.28;;;;;;;19.67;57.99;99209.06;4376502;32;32927;-86
2023/08/01 04:06:47;;;;;;;0.00;0.00;;;;;;;19.44;58.99;99213.78;4378590;32;33030;-86
2023/08/01 04:09:15;;;;;;;0.57;0.52;;;;;;;19.29;59.99;99212.47;4388649;32;34108;-88
2023/08/01 04:11:43;;;;;;;1.45;0.68;;;;;;;19.31;60.12;99205.12;4387926;32;32881;-88
2023/08/01 04:14:10;;;;;;;0.10;0.10;;;;;;;19.63;59.41;99204.97;4376999;32;34422;-88
2023/08/01 04:16:39;;;;;;;0.70;0.62;;;;;;;19.61;59.76;99206.94;4376473;32;32591;-87
2023/08/01 04:19:07;;;;;;;0.52;0.40;;;;;;;19.65;59.64;99201.16;4374487;32;32690;-87
2023/08/01 04:21:35;;;;;;;0.00;0.00;;;;;;;19.73;59.53;99204.97;4375671;32;33521;-87
2023/08/01 04:24:02;;;;;;;0.10;0.10;;;;;;;19.93;59.04;99202.13;4370571;32;32676;-87
2023/08/01 04:26:30;;;;;;;0.08;0.08;;;;;;;20.15;58.28;99202.84;4367633;32;33139;-88
2023/08/01 04:28:58;;;;;;;0.32;0.32;;;;;;;20.33;57.55;99194.94;4389087;32;32822;-89
2023/08/01 04:31:25;;;;;;;0.35;0.30;;;;;;;20.31;57.79;99196.91;4385709;32;34713;-88
2023/08/01 04:33:54;;;;;;;0.10;0.10;;;;;;;20.17;58.21;99204.38;4375048;32;33620;-88
2023/08/01 04:36:21;;;;;;;0.60;0.55;;;;;;;20.50;56.93;99201.41;4375890;32;31915;-88
2023/08/01 04:38:49;;;;;;;0.00;0.00;;;;;;;20.55;57.06;99202.66;4374274;32;32589;-88
2023/08/01 04:41:17;;;;;;;0.17;0.17;;;;;;;20.22;58.35;99201.28;4387537;32;33942;-88
2023/08/01 04:43:45;;;;;;;0.03;0.03;;;;;;;20.18;59.29;99191.84;4382388;32;32638;-88
2023/08/01 04:46:12;;;;;;;2.40;0.30;;;;;;;20.21;58.67;99188.88;4388908;32;32215;-88
2023/08/01 04:48:42;;;;;;;0.55;0.20;;;;;;;20.33;58.42;99186.91;4385244;32;32875;-88
2023/08/01 04:51:09;;;;;;;0.17;0.17;;;;;;;20.51;57.79;99190.56;4388204;32;32972;-88
2023/08/01 04:53:37;;;;;;;0.20;0.20;;;;;;;20.54;57.50;99190.25;4367730;32;32617;-89
2023/08/01 04:56:05;;;;;;;0.10;0.10;;;;;;;20.65;57.08;99179.38;4391598;32;33911;-89
2023/08/01 04:58:32;;;;;;;0.10;0.10;;;;;;;20.91;56.87;99176.00;4388420;32;33306;-88
2023/08/01 05:01:00;;;;;;;0.00;0.00;;;;;;;21.06;56.95;99173.69;4375758;32;32962;-89
2023/08/01 05:03:28;;;;;;;0.88;0.75;;;;;;;21.22;56.27;99173.84;4377205;32;34595;-88
2023/08/01 05:05:56;;;;;;;0.15;0.15;;;;;;;21.32;56.00;99169.34;4392804;32;32701;-88
2023/08/01 05:08:23;;;;;;;0.60;0.60;;;;;;;21.41;55.87;99175.63;4388412;32;33250;-88
2023/08/01 05:10:51;;;;;;;0.57;0.35;;;;;;;21.44;55.37;99169.94;4387931;32;32584;-88
2023/08/01 05:13:19;;;;;;;0.10;0.10;;;;;;;21.46;55.57;99173.34;4391917;32;34197;-89
2023/08/01 05:15:47;;;;;;;1.55;0.65;;;;;;;21.57;54.65;99173.13;4386294;32;33601;-89
2023/08/01 05:18:16;;;;;;;0.10;0.10;;;;;;;21.69;54.62;99171.88;4387642;32;33035;-89
2023/08/01 05:20:44;;;;;;;0.88;0.20;;;;;;;21.75;54.32;99174.97;4384419;32;32222;-89
2023/08/01 05:23:12;;;;;;;0.20;0.20;;;;;;;21.71;54.71;99159.16;4387248;32;33813;-89
2023/08/01 05:25:40;;;;;;;0.05;0.05;;;;;;;21.72;55.15;99165.38;4389444;32;32517;-89
2023/08/01 05:28:07;;;;;;;1.37;0.75;;;;;;;21.75;54.88;99166.91;4389343;32;33199;-89
2023/08/01 05:30:35;;;;;;;0.82;0.30;;;;;;;21.99;54.29;99164.44;4393648;32;32929;-88
2023/08/01 05:33:04;;;;;;;4.95;1.65;;;;;;;22.23;53.79;99161.97;4381745;32;33515;-88
2023/08/01 05:35:32;;;;;;;0.52;0.52;;;;;;;22.55;52.36;99165.03;4392356;32;33251;-88
2023/08/01 05:38:00;;;;;;;8.90;1.45;;;;;;;22.77;52.35;99169.03;4382232;32;34617;-88
2023/08/01 05:40:28;;;;;;;0.62;0.55;;;;;;;22.78;51.19;99170.72;4383220;32;34244;-88
2023/08/01 05:42:55;;;;;;;0.20;0.20;;;;;;;22.72;52.43;99173.03;4397747;32;32808;-88
2023/08/01 05:45:23;;;;;;;0.57;0.57;;;;;;;22.94;52.26;99162.75;4394396;32;34193;-88
2023/08/01 05:47:50;;;;;;;0.77;0.45;;;;;;;23.07;51.31;99171.22;4399478;32;34063;-88
2023/08/01 05:50:18;;;;;;;0.20;0.20;;;;;;;23.09;51.70;99166.53;4397995;32;32830;-88
2023/08/01 05:52:46;;;;;;;0.30;0.30;;;;;;;23.00;52.29;99167.50;4386442;32;33112;-88
2023/08/01 05:55:13;;;;;;;0.82;0.82;;;;;;;22.82;52.86;99164.00;4388903;32;32674;-88
2023/08/01 05:57:41;;;;;;;0.43;0.43;;;;;;;23.25;53.01;99161.19;4390426;32;32992;-88
2023/08/01 06:00:09;;;;;;;1.45;0.93;;;;;;;23.61;52.42;99160.09;4391954;32;33095;-88
2023/08/01 06:02:38;;;;;;;0.43;0.40;;;;;;;23.61;52.29;99150.16;4380348;32;33167;-88
2023/08/01 06:05:07;;;;;;;0.30;0.30;;;;;;;23.82;51.98;99162.34;4383163;32;31904;-88
2023/08/01 06:07:34;;;;;;;0.47;0.45;;;;;;;24.05;51.30;99162.53;4388327;32;34034;-88
2023/08/01 06:10:02;;;;;;;2.28;0.98;;;;;;;24.17;51.01;99158.47;4388085;32;34044;-88
2023/08/01 06:12:30;;;;;;;0.25;0.25;;;;;;;23.82;51.30;99168.56;4383806;32;32649;-87
2023/08/01 06:14:58;;;;;;;0.50;0.40;;;;;;;24.03;50.70;99162.69;4382459;32;32771;-87
2023/08/01 06:17:25;;;;;;;0.82;0.52;;;;;;;23.99;50.37;99158.66;4379976;32;33878;-88
2023/08/01 06:19:54;;;;;;;4.60;0.90;;;;;;;24.46;49.37;99156.13;4389231;32;33696;-87
2023/08/01 06:22:22;;;;;;;0.57;0.30;;;;;;;24.18;49.92;99157.47;4388516;32;33147;-88
2023/08/01 06:24:50;;;;;;;0.52;0.35;;;;;;;24.68;48.93;99154.53;4382111;32;33606;-86
2023/08/01 06:27:18;;;;;;;0.35;0.35;;;;;;;24.85;48.41;99151.78;4375514;32;33339;-87
2023/08/01 06:29:45;;;;;;;0.03;0.03;;;;;;;24.65;49.23;99154.87;4382685;32;34406;-87
2023/08/01 06:32:13;;;;;;;0.45;0.32;;;;;;;24.85;48.72;99154.50;4386594;32;32707;-90
2023/08/01 06:34:41;;;;;;;0.30;0.30;;;;;;;25.10;48.29;99153.41;4387767;32;32736;-90
2023/08/01 06:37:10;;;;;;;0.88;0.88;;;;;;;25.21;48.33;99150.31;4379126;32;33885;-89
2023/08/01 06:39:37;;;;;;;0.30;0.30;;;;;;;25.65;47.60;99149.72;4391446;32;32659;-90
2023/08/01 06:42:06;;;;;;;2.30;1.10;;;;;;;25.33;47.32;99144.50;4389527;32;32750;-90
2023/08/01 06:44:33;;;;;;;0.70;0.68;;;;;;;25.50;46.98;99140.69;4388462;32;32798;-90
2023/08/01 06:47:01;;;;;;;0.73;0.73;;;;;;;25.90;47.39;99134.16;4393964;32;34478;-90
2023/08/01 06:49:29;;;;;;;0.22;0.22;;;;;;;26.05;46.34;99142.31;4374529;32;33901;-89
2023/08/01 06:51:56;;;;;;;3.37;0.45;;;;;;;26.00;46.27;99137.47;4387054;32;33339;-90
2023/08/01 06:54:24;;;;;;;2.53;1.17;;;;;;;26.00;45.80;99128.50;4391315;32;33368;-90
2023/08/01 06:56:52;;;;;;;0.35;0.35;;;;;;;25.82;46.31;99130.69;4376978;32;33792;-90
2023/08/01 06:59:19;;;;;;;1.10;0.20;;;;;;;25.92;46.48;99134.84;4378775;32;33588;-91
2023/08/01 07:01:47;;;;;;;0.28;0.25;;;;;;;25.76;46.44;99135.78;4375005;32;33927;-91
2023/08/01 07:04:15;;;;;;;0.65;0.55;;;;;;;25.54;46.97;99129.34;4381807;32;32151;-88
2023/08/01 07:06:43;;;;;;;8.25;0.75;;;;;;;25.52;46.89;99127.84;4392531;32;33567;-88
2023/08/01 07:09:10;;;;;;;0.25;0.25;;;;;;;25.73;46.83;99128.03;4368540;32;33835;-89
2023/08/01 07:11:38;;;;;;;2.45;0.52;;;;;;;26.00;46.03;99128.50;4388015;32;33437;-88
2023/08/01 07:14:06;;;;;;;1.58;1.33;;;;;;;26.37;46.02;99119.53;4374054;32;32754;-89
2023/08/01 07:16:34;;;;;;;0.10;0.10;;;;;;;26.47;46.39;99119.28;4375072;32;33822;-89
2023/08/01 07:19:02;;;;;;;1.75;1.55;;;;;;;26.51;44.93;99121.44;4386609;32;32891;-89
2023/08/01 07:21:30;;;;;;;0.62;0.62;;;;;;;26.59;45.63;99117.81;4387134;32;34101;-89
2023/08/01 07:23:57;;;;;;;1.37;1.17;;;;;;;27.03;45.27;99122.38;4374891;32;33308;-89
2023/08/01 07:26:25;;;;;;;1.75;0.37;;;;;;;26.79;44.53;99123.50;4369748;32;33845;-90
2023/08/01 07:28:53;;;;;;;2.40;1.45;;;;;;;26.77;45.12;99117.41;4368545;32;33327;-90
2023/08/01 07:31:20;;;;;;;0.77;0.75;;;;;;;26.80;45.00;99104.34;4373245;32;34269;-90
2023/08/01 07:33:48;;;;;;;0.20;0.20;;;;;;;27.54;44.59;99111.53;4391456;32;33296;-88
2023/08/01 07:36:16;;;;;;;0.35;0.35;;;;;;;27.55;44.31;99113.19;4372425;32;34059;-89
2023/08/01 07:38:43;;;;;;;4.10;1.73;;;;;;;27.35;43.42;99103.97;4388729;32;32819;-89
2023/08/01 07:41:11;;;;;;;0.32;0.32;;;;;;;27.45;42.78;99105.38;4376239;32;33784;-87
2023/08/01 07:43:39;;;;;;;0.95;0.65;;;;;;;27.29;43.63;99108.31;4363045;32;33354;-87
2023/08/01 07:46:08;;;;;;;0.10;0.10;;;;;;;27.07;43.83;99102.00;4372936;32;32893;-87
2023/08/01 07:48:37;;;;;;;0.10;0.10;;;;;;;27.52;43.44;99105.44;4404890;32;32417;-87
2023/08/01 07:51:05;;;;;;;3.50;0.60;;;;;;;27.55;43.12;99094.22;4375567;32;33581;-90
2023/08/01 07:53:34;;;;;;;0.37;0.37;;;;;;;27.86;42.06;99083.03;4372891;32;32549;-89
2023/08/01 07:56:03;;;;;;;1.87;0.65;;;;;;;28.18;42.11;99081.63;4384361;32;33949;-89
2023/08/01 07:58:30;;;;;;;0.77;0.70;;;;;;;28.03;42.19;99078.19;4374860;32;33989;-89
2023/08/01 08:01:04;;;;;;;0.43;0.43;;;;;;;28.12;42.20;99074.28;4385373;32;32649;-90
2023/08/01 08:03:32;;;;;;;0.55;0.55;;;;;;;28.06;41.77;99084.06;4391862;32;33005;-90
2023/08/01 08:06:00;;;;;;;1.80;1.17;;;;;;;27.99;41.75;99071.47;4373007;32;33027;-89
2023/08/01 08:08:28;;;;;;;0.77;0.70;;;;;;;28.24;42.17;99064.53;4373147;32;32713;-91
2023/08/01 08:10:56;;;;;;;0.30;0.30;;;;;;;28.24;41.64;99069.97;4386088;32;34273;-89
2023/08/01 08:13:23;;;;;;;0.47;0.40;;;;;;;28.07;41.99;99065.91;4386782;32;33348;-89
2023/08/01 08:15:51;;;;;;;0.52;0.52;;;;;;;27.89;42.16;99073.69;4385919;32;33031;-90
2023/08/01 08:18:19;;;;;;;0.70;0.50;;;;;;;28.39;42.30;99077.19;4373856;32;34042;-89
2023/08/01 08:20:47;;;;;;;0.73;0.60;;;;;;;28.32;40.61;99072.53;4374420;32;33430;-89
2023/08/01 08:23:15;;;;;;;0.40;0.40;;;;;;;28.48;41.35;99065.97;4372684;32;31697;-89
2023/08/01 08:25:47;;;;;;;0.68;0.65;;;;;;;28.49;42.26;99067.66;4380125;32;33901;-89
2023/08/01 08:28:15;;;;;;;1.12;0.82;;;;;;;28.64;41.01;99070.25;4386906;32;34853;-89
2023/08/01 08:30:42;;;;;;;0.90;0.60;;;;;;;28.75;40.98;99066.97;4386426;32;33371;-89
2023/08/01 08:33:19;;;;;;;0.62;0.62;;;;;;;28.82;40.73;99076.00;4394466;32;33027;-90
2023/08/01 08:35:47;;;;;;;0.20;0.20;;;;;;;29.06;39.71;99063.78;4375465;32;33132;-89
2023/08/01 08:38:16;;;;;;;0.20;0.20;;;;;;;28.94;39.57;99048.22;4389090;32;33882;-90
2023/08/01 08:40:52;;;;;;;0.40;0.40;;;;;;;28.63;39.93;99059.56;4388387;32;33980;-89
2023/08/01 08:43:20;;;;;;;0.45;0.45;;;;;;;29.26;40.36;99052.12;4383516;32;33235;-90
2023/08/01 08:45:48;;;;;;;0.55;0.55;;;;;;;29.13;38.88;99046.66;4388881;32;33276;-90
2023/08/01 08:48:19;;;;;;;1.37;0.47;;;;;;;29.25;39.23;99054.00;4389277;32;32984;-89
2023/08/01 08:50:49;;;;;;;2.03;1.52;;;;;;;29.13;38.28;99047.47;4379546;32;32590;-90
2023/08/01 08:53:19;;;;;;;0.43;0.43;;;;;;;29.38;37.93;99050.47;4383370;32;32990;-89
2023/08/01 08:55:47;;;;;;;1.10;0.80;;;;;;;29.71;37.83;99039.63;4390659;32;33863;-89
2023/08/01 08:58:16;;;;;;;1.05;0.70;;;;;;;29.50;37.47;99034.38;4394022;32;34663;-89
2023/08/01 09:00:44;;;;;;;1.40;1.12;;;;;;;30.14;37.14;99036.50;4375271;32;32981;-89
2023/08/01 09:03:12;;;;;;;0.90;0.28;;;;;;;29.84;37.02;99028.75;4369526;32;33401;-89
2023/08/01 09:05:49;;;;;;;13.88;1.45;;;;;;;30.48;35.63;99031.81;4387736;32;32370;-91
2023/08/01 09:08:21;;;;;;;0.50;0.50;;;;;;;30.37;36.31;99021.59;4382749;32;33292;-90
2023/08/01 09:10:49;;;;;;;0.62;0.43;;;;;;;30.42;36.63;99022.62;4393437;32;33157;-90
2023/08/01 09:13:18;;;;;;;0.40;0.40;;;;;;;30.43;36.05;99018.00;4394569;32;31942;-89
2023/08/01 09:15:46;;;;;;;0.10;0.10;;;;;;;29.90;36.69;99015.34;4386672;32;33170;-90
2023/08/01 09:18:14;;;;;;;0.70;0.70;;;;;;;30.43;36.50;99015.28;4392952;32;33496;-90
2023/08/01 09:20:47;;;;;;;0.40;0.40;;;;;;;30.24;36.71;99017.87;4394590;32;32900;-89
2023/08/01 09:23:16;;;;;;;0.47;0.47;;;;;;;29.65;35.99;99002.41;4375274;32;32328;-90
2023/08/01 09:25:44;;;;;;;0.82;0.45;;;;;;;30.12;36.49;98997.75;4400037;32;34081;-90
2023/08/01 09:28:22;;;;;;;0.30;0.30;;;;;;;30.16;36.61;99009.91;4387637;32;33098;-89
2023/08/01 09:30:54;;;;;;;0.10;0.10;;;;;;;30.55;36.48;98992.63;4387001;32;33986;-90
2023/08/01 09:33:22;;;;;;;1.48;1.37;;;;;;;30.41;36.45;98995.59;4388137;32;32532;-89
2023/08/01 09:35:50;;;;;;;0.75;0.60;;;;;;;30.55;34.61;98986.34;4388761;32;33270;-90
2023/08/01 09:38:18;;;;;;;0.22;0.22;;;;;;;30.59;34.77;98991.12;4382763;32;34713;-90
2023/08/01 09:40:47;;;;;;;1.10;0.30;;;;;;;30.17;33.71;98989.81;4382477;32;33373;-90
2023/08/01 09:43:15;;;;;;;1.85;0.93;;;;;;;30.03;34.79;98990.84;4394461;32;32330;-89
2023/08/01 09:45:50;;;;;;;0.65;0.52;;;;;;;29.77;34.79;98984.41;4395004;32;33270;-90
2023/08/01 09:48:25;;;;;;;1.00;0.52;;;;;;;29.82;35.40;98986.50;4382153;32;33444;-90
2023/08/01 09:51:06;;;;;;;0.50;0.50;;;;;;;29.77;34.75;98978.97;4387770;32;33230;-90
2023/08/01 09:53:35;;;;;;;1.00;0.55;;;;;;;30.07;33.92;98983.94;4402103;32;34168;-89
2023/08/01 09:56:03;;;;;;;0.65;0.65;;;;;;;30.03;34.51;98979.97;4381677;32;33635;-90
2023/08/01 09:58:34;;;;;;;0.65;0.43;;;;;;;30.07;33.88;98982.03;4375450;32;33834;-91
2023/08/01 10:01:03;;;;;;;0.43;0.43;;;;;;;29.94;34.30;98978.50;4380812;32;33629;-91
2023/08/01 10:03:31;;;;;;;0.40;0.40;;;;;;;29.87;33.93;98972.25;4375192;32;33721;-90
2023/08/01 10:05:59;;;;;;;0.77;0.62;;;;;;;30.32;33.29;98965.88;4384537;32;34341;-90
2023/08/01 10:08:29;;;;;;;0.43;0.25;;;;;;;30.52;33.44;98959.50;4371457;32;34250;-90
2023/08/01 10:10:57;;;;;;;0.30;0.30;;;;;;;31.04;33.28;98942.06;4375111;32;33708;-90
2023/08/01 10:13:25;;;;;;;0.20;0.20;;;;;;;30.99;31.79;98960.12;4388092;32;33508;-91
2023/08/01 10:15:52;;;;;;;0.40;0.37;;;;;;;30.58;30.47;98955.94;4375026;32;33778;-90
2023/08/01 10:18:21;;;;;;;0.20;0.20;;;;;;;30.82;31.50;98955.22;4375020;32;34456;-91
2023/08/01 10:20:49;;;;;;;0.52;0.40;;;;;;;30.67;32.31;98935.56;4387236;32;33420;-90
2023/08/01 10:23:17;;;;;;;0.30;0.30;;;;;;;30.64;32.50;98936.00;4375799;32;33049;-90
2023/08/01 10:25:45;;;;;;;2.35;1.05;;;;;;;30.96;31.17;98925.16;4375080;32;32883;-90
2023/08/01 10:28:13;;;;;;;0.68;0.65;;;;;;;30.89;30.58;98922.47;4384821;32;32941;-90
2023/08/01 10:30:41;;;;;;;0.22;0.22;;;;;;;30.79;31.36;98928.38;4375011;32;32882;-90
2023/08/01 10:33:12;;;;;;;0.00;0.00;;;;;;;30.75;31.03;98927.16;4369580;32;32685;-90
2023/08/01 10:35:40;;;;;;;0.62;0.62;;;;;;;30.39;30.49;98926.91;4369009;32;33557;-91
2023/08/01 10:38:10;;;;;;;3.10;1.55;;;;;;;30.22;30.63;98926.53;4388221;32;34755;-89
2023/08/01 10:40:41;;;;;;;2.40;0.57;;;;;;;30.10;31.02;98935.34;4375329;32;33977;-91
2023/08/01 10:43:22;;;;;;;0.10;0.10;;;;;;;30.43;30.50;98917.22;4387442;32;33495;-89
2023/08/01 10:46:02;;;;;;;0.10;0.10;;;;;;;30.55;30.85;98921.78;4375567;32;33593;-90
2023/08/01 10:48:31;;;;;;;0.90;0.47;;;;;;;30.24;31.08;98911.66;4374511;32;33103;-91
2023/08/01 10:50:59;;;;;;;1.00;0.65;;;;;;;30.68;31.07;98910.00;4387237;32;33833;-90
2023/08/01 10:53:38;;;;;;;0.70;0.30;;;;;;;30.76;30.76;98896.09;4387920;32;31595;-89
2023/08/01 10:56:19;;;;;;;0.10;0.10;;;;;;;30.79;30.05;98892.12;4374853;32;33064;-90
2023/08/01 10:58:47;;;;;;;0.10;0.10;;;;;;;30.83;30.40;98896.91;4374039;32;32853;-90
2023/08/01 11:01:15;;;;;;;0.55;0.55;;;;;;;30.75;30.77;98888.16;4367277;32;33491;-90
2023/08/01 11:03:44;;;;;;;1.08;0.62;;;;;;;30.84;30.90;98884.97;4386875;32;32649;-89
2023/08/01 11:06:12;;;;;;;0.95;0.55;;;;;;;30.97;30.46;98877.75;4371821;32;33821;-90
2023/08/01 11:08:41;;;;;;;0.30;0.30;;;;;;;31.26;30.34;98873.53;4374082;32;34277;-90
2023/08/01 11:11:13;;;;;;;1.08;0.50;;;;;;;31.03;30.20;98868.69;4387006;32;33863;-90
2023/08/01 11:13:50;;;;;;;0.20;0.20;;;;;;;31.14;29.22;98865.22;4377446;32;33016;-91
2023/08/01 11:16:18;;;;;;;0.15;0.15;;;;;;;30.26;29.12;98874.16;4368249;32;32407;-90
2023/08/01 11:18:46;;;;;;;0.30;0.30;;;;;;;30.07;30.51;98875.88;4367049;32;34401;-90
2023/08/01 11:21:25;;;;;;;0.05;0.05;;;;;;;30.06;30.79;98867.94;4373212;32;33355;-90
2023/08/01 11:23:53;;;;;;;0.40;0.40;;;;;;;30.41;30.05;98854.81;4369309;32;33469;-90
2023/08/01 11:26:21;;;;;;;0.90;0.80;;;;;;;30.37;30.65;98863.63;4370085;32;34368;-90
2023/08/01 11:28:48;;;;;;;1.15;0.40;;;;;;;30.50;30.05;98850.78;4389617;32;34509;-89
2023/08/01 11:31:16;;;;;;;1.23;0.82;;;;;;;30.47;30.12;98850.37;4360253;32;33015;-90
2023/08/01 11:33:55;;;;;;;0.65;0.60;;;;;;;30.14;31.28;98845.09;4371435;32;33862;-90
2023/08/01 11:36:28;;;;;;;0.73;0.70;;;;;;;30.25;30.69;98850.72;4360192;32;33803;-89
2023/08/01 11:38:59;;;;;;;0.10;0.10;;;;;;;30.10;30.94;98829.19;4359242;32;34551;-90
2023/08/01 11:41:28;;;;;;;7.30;0.98;;;;;;;30.34;31.64;98833.06;4371255;32;33394;-89