Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:18;;;;;;;2.63;2.53;;;17.90;99.90;;;18.32;78.76;102175.56;5048627;28;20378;-70
2023/09/14 00:03:47;;;;;;;2.50;2.40;;;17.90;99.90;;;18.28;78.36;102176.50;5035693;28;20143;-70
2023/09/14 00:06:20;;;;;;;2.50;2.40;;;17.80;99.90;;;18.25;77.83;102175.66;5043753;28;20510;-70
2023/09/14 00:08:48;;;;;;;2.25;2.15;;;17.80;99.90;;;18.22;78.12;102175.69;5044333;28;20045;-70
2023/09/14 00:11:16;;;;;;;2.70;2.60;;;17.80;99.90;;;18.28;78.69;102173.81;5035737;28;20132;-70
2023/09/14 00:13:45;;;;;;;2.60;2.50;;;17.80;99.90;;;18.31;78.91;102176.44;5047200;28;20041;-70
2023/09/14 00:16:14;;;;;;;2.78;2.67;;;17.80;99.90;;;18.25;79.86;102187.28;5041157;28;20210;-70
2023/09/14 00:18:42;;;;;;;2.92;2.83;;;17.80;99.90;;;18.27;80.25;102179.22;5047188;28;20045;-70
2023/09/14 00:21:11;;;;;;;2.40;2.30;;;17.80;99.90;;;18.25;80.25;102181.91;5048406;28;20479;-70
2023/09/14 00:23:40;;;;;;;2.30;2.20;;;17.80;99.90;;;18.28;80.38;102176.50;5037798;28;20045;-70
2023/09/14 00:26:10;;;;;;;2.38;2.28;;;17.80;99.90;;;18.30;80.36;102177.38;5042750;28;20109;-70
2023/09/14 00:28:43;;;;;;;2.50;2.40;;;17.80;99.90;;;18.35;80.83;102171.94;5045268;28;20052;-70
2023/09/14 00:31:12;;;;;;;2.42;2.33;;;17.90;99.90;;;18.34;80.94;102170.16;5049493;28;20056;-70
2023/09/14 00:33:41;;;;;;;2.53;2.42;;;17.90;99.90;;;18.37;81.32;102171.00;5038753;28;20474;-70
2023/09/14 00:36:09;;;;;;;2.50;2.40;;;17.90;99.90;;;18.38;80.80;102172.78;5041495;28;20479;-70
2023/09/14 00:38:37;;;;;;;2.60;2.50;;;17.90;99.90;;;18.40;80.18;102176.31;5046828;28;20045;-69
2023/09/14 00:41:07;;;;;;;2.83;2.72;;;17.90;99.90;;;18.37;80.31;102170.13;5035794;28;20042;-70
2023/09/14 00:43:35;;;;;;;2.57;2.47;;;17.90;99.90;;;18.33;80.18;102179.97;5047355;28;20045;-70
2023/09/14 00:46:07;;;;;;;2.30;2.20;;;17.90;99.90;;;18.34;80.34;102173.72;5043145;28;20490;-70
2023/09/14 00:48:37;;;;;;;2.65;2.55;;;17.90;99.90;;;18.33;79.79;102171.09;5036753;28;20088;-69
2023/09/14 00:51:07;;;;;;;;;;;17.90;99.90;;;18.24;79.00;102169.41;5035389;28;20144;-70
2023/09/14 00:53:36;;;;;;;2.40;2.30;;;17.80;99.90;;;18.14;78.96;102169.59;5052068;28;19936;-69
2023/09/14 00:56:07;;;;;;;2.67;2.58;;;17.70;99.90;;;18.13;78.71;102171.38;5039608;28;20450;-69
2023/09/14 00:58:35;;;;;;;2.40;2.30;;;17.70;99.90;;;18.13;78.83;102167.81;5048087;28;20045;-70
2023/09/14 01:01:04;;;;;;;2.40;2.30;;;17.70;99.90;;;18.07;79.10;102173.25;5036441;28;20051;-70
2023/09/14 01:03:33;;;;;;;2.40;2.30;;;17.70;99.90;;;18.09;79.35;102171.44;5047369;28;20037;-70
2023/09/14 01:06:02;;;;;;;2.40;2.30;;;17.60;99.90;;;18.09;79.24;102169.66;5044578;28;20490;-70
2023/09/14 01:08:31;;;;;;;2.80;2.70;;;17.60;99.90;;;18.13;79.33;102170.47;5047828;28;20050;-70
2023/09/14 01:11:01;;;;;;;2.67;2.58;;;17.60;99.90;;;18.18;79.59;102176.66;5061303;28;20588;-70
2023/09/14 01:13:40;;;;;;;2.60;2.50;;;17.70;99.90;;;17.94;80.70;102165.38;5041057;28;20774;-70
2023/09/14 01:16:16;;;;;;;2.55;2.45;;;17.50;99.90;;;17.78;81.32;102171.88;5036629;28;20086;-70
2023/09/14 01:18:53;;;;;;;2.40;2.30;;;17.30;99.90;;;17.75;82.21;102165.69;5039752;28;20482;-70
2023/09/14 01:21:54;;;;;;;2.70;2.60;;;17.30;99.90;;;17.78;83.18;102173.66;5061276;28;20054;-70
2023/09/14 01:24:39;;;;;;;2.72;2.63;;;17.30;99.90;;;17.55;82.28;102173.94;5068778;28;20045;-70
2023/09/14 01:27:11;;;;;;;2.70;2.60;;;17.10;99.90;;;17.42;83.39;102166.91;5062144;28;20063;-70
2023/09/14 01:29:40;;;;;;;3.05;2.95;;;17.00;99.90;;;17.47;83.36;102166.88;5046836;28;20037;-70
2023/09/14 01:32:09;;;;;;;2.58;2.47;;;17.00;99.90;;;17.47;82.89;102157.06;5051761;28;20079;-70
2023/09/14 01:34:37;;;;;;;2.63;2.53;;;17.00;99.90;;;17.44;82.89;102159.75;5070557;28;20048;-70
2023/09/14 01:37:06;;;;;;;2.47;2.38;;;17.00;99.90;;;17.44;83.57;102154.41;5050309;28;20581;-70
2023/09/14 01:39:36;;;;;;;2.50;2.40;;;17.00;99.90;;;17.50;82.74;102156.19;5048410;28;20041;-70
2023/09/14 01:42:05;;;;;;;2.65;2.55;;;17.00;99.90;;;17.43;81.82;102165.13;5053581;28;20053;-70
2023/09/14 01:44:35;;;;;;;2.65;2.55;;;17.00;99.90;;;17.44;81.43;102161.56;5050499;28;20048;-70
2023/09/14 01:47:05;;;;;;;2.83;2.72;;;17.00;99.90;;;17.37;82.08;102160.75;5043653;28;20045;-70
2023/09/14 01:49:33;;;;;;;2.67;2.58;;;16.90;99.90;;;17.49;82.94;102162.44;5050291;28;20488;-70
2023/09/14 01:52:02;;;;;;;2.97;2.88;;;17.00;99.90;;;17.50;83.72;102154.38;5051705;28;20045;-70
2023/09/14 01:54:30;;;;;;;2.65;2.55;;;17.10;99.90;;;17.55;83.27;102159.69;5041781;28;20056;-69
2023/09/14 01:56:59;;;;;;;2.70;2.60;;;17.10;99.90;;;17.55;82.71;102165.03;5050294;28;20053;-70
2023/09/14 01:59:27;;;;;;;3.00;2.90;;;17.10;99.90;;;17.48;83.06;102158.84;5049460;28;20044;-70
2023/09/14 02:01:57;;;;;;;2.60;2.50;;;17.00;99.90;;;17.56;83.97;102158.75;5052554;28;20049;-70
2023/09/14 02:04:26;;;;;;;2.50;2.40;;;17.10;99.90;;;17.50;84.58;102153.50;5047786;28;20464;-70
2023/09/14 02:06:54;;;;;;;2.40;2.30;;;17.10;99.90;;;17.53;84.50;102153.47;5044997;28;20486;-69
2023/09/14 02:09:25;;;;;;;2.50;2.40;;;17.00;99.90;;;17.44;83.85;102156.22;5054897;28;20132;-70
2023/09/14 02:11:53;;;;;;;;;;;17.00;99.90;;;17.50;84.22;102151.69;5038917;28;20445;-70
2023/09/14 02:14:21;;;;;;;2.50;2.40;;;17.00;99.90;;;17.51;83.61;102124.06;5047701;28;19972;-70
2023/09/14 02:16:50;;;;;;;2.40;2.30;;;17.20;99.90;;;17.62;83.20;102145.31;5045934;28;20508;-70
2023/09/14 02:19:19;;;;;;;2.50;2.40;;;17.20;99.90;;;17.57;82.56;102132.00;5054954;28;20394;-70
2023/09/14 02:21:48;;;;;;;2.67;2.57;;;17.10;99.90;;;17.62;82.22;102140.84;5054512;28;20118;-70
2023/09/14 02:24:16;;;;;;;2.53;2.42;;;17.10;99.90;;;17.63;81.56;102136.38;5046932;28;20053;-70
2023/09/14 02:26:44;;;;;;;2.60;2.50;;;17.20;99.90;;;17.64;81.50;102138.13;5047181;28;20068;-70
2023/09/14 02:29:13;;;;;;;2.60;2.50;;;17.20;99.90;;;17.57;81.19;102121.31;5049090;28;20053;-70
2023/09/14 02:31:41;;;;;;;2.50;2.40;;;17.20;99.90;;;17.74;81.01;102138.00;5050754;28;20045;-70
2023/09/14 02:34:09;;;;;;;2.90;2.80;;;17.30;99.90;;;17.90;81.08;102136.88;5043567;28;20077;-70
2023/09/14 02:36:40;;;;;;;2.60;2.50;;;17.40;99.90;;;17.81;80.68;102112.91;5042378;28;20048;-70
2023/09/14 02:39:08;;;;;;;2.53;2.42;;;17.50;99.90;;;18.02;80.42;102136.69;5050418;28;20049;-70
2023/09/14 02:41:36;;;;;;;2.72;2.63;;;17.60;99.90;;;18.07;80.34;102141.09;5050342;28;20072;-70
2023/09/14 02:44:05;;;;;;;2.40;2.30;;;17.70;99.90;;;18.16;80.20;102139.19;5044060;28;20128;-70
2023/09/14 02:46:34;;;;;;;2.50;2.40;;;17.80;99.90;;;18.21;79.64;102141.78;5041643;28;20041;-70
2023/09/14 02:49:02;;;;;;;2.50;2.40;;;17.90;99.90;;;18.20;79.60;102137.34;5051090;28;20072;-70
2023/09/14 02:51:31;;;;;;;2.80;2.70;;;17.90;99.90;;;18.21;79.57;102133.75;5040201;28;20070;-70
2023/09/14 02:54:00;;;;;;;2.58;2.47;;;17.90;99.90;;;18.23;79.30;102135.53;5050032;28;20490;-70
2023/09/14 02:56:29;;;;;;;2.97;2.87;;;17.90;99.90;;;18.15;79.44;102132.06;5047249;28;20501;-70
2023/09/14 02:58:57;;;;;;;2.78;2.67;;;17.80;99.90;;;18.22;79.19;102125.69;5051592;28;20050;-70
2023/09/14 03:01:28;;;;;;;2.55;2.45;;;17.90;99.90;;;18.24;79.12;102131.03;5063262;28;20419;-70
2023/09/14 03:03:57;;;;;;;2.60;2.50;;;17.90;99.90;;;18.25;79.19;102124.78;5059333;28;20063;-70
2023/09/14 03:06:26;;;;;;;2.33;2.22;;;17.90;99.90;;;18.25;79.12;102122.97;5053912;28;20059;-70
2023/09/14 03:08:54;;;;;;;2.40;2.30;;;17.90;99.90;;;18.28;79.18;102130.06;5051802;28;20045;-70
2023/09/14 03:11:24;;;;;;;2.45;2.35;;;17.90;99.90;;;18.25;79.05;102124.78;5062657;28;20096;-70
2023/09/14 03:13:53;;;;;;;2.38;2.28;;;17.90;99.90;;;18.28;79.20;102122.91;5043958;28;20556;-70
2023/09/14 03:16:21;;;;;;;2.95;2.85;;;17.90;99.90;;;18.17;79.04;102129.34;5038916;28;20053;-70
2023/09/14 03:18:50;;;;;;;2.40;2.30;;;17.80;99.90;;;17.91;79.52;102116.34;5050458;28;20372;-70
2023/09/14 03:21:27;;;;;;;2.40;2.30;;;17.60;99.90;;;17.80;80.39;102116.53;5041353;28;20052;-70
2023/09/14 03:23:58;;;;;;;2.58;2.47;;;17.50;99.90;;;17.81;80.68;102120.06;5048949;28;20099;-70
2023/09/14 03:26:28;;;;;;;;;;;17.40;99.90;;;17.81;81.03;102120.94;5049216;28;20144;-70
2023/09/14 03:28:57;;;;;;;2.97;2.88;;;17.40;99.90;;;17.77;81.30;102118.31;5038012;28;20358;-70
2023/09/14 03:31:26;;;;;;;2.53;2.42;;;17.40;99.90;;;17.80;81.40;102121.88;5069233;28;20573;-70
2023/09/14 03:33:54;;;;;;;2.40;2.30;;;17.40;99.90;;;17.64;81.53;102127.44;5052775;28;20410;-70
2023/09/14 03:36:23;;;;;;;2.70;2.60;;;17.30;99.90;;;17.52;82.02;102128.47;5067816;28;20267;-70
2023/09/14 03:38:52;;;;;;;3.05;2.95;;;17.20;99.90;;;17.43;82.65;102123.22;5054748;28;20526;-70
2023/09/14 03:41:25;;;;;;;2.70;2.60;;;17.10;99.90;;;17.54;83.05;102129.34;5068727;28;20049;-70
2023/09/14 03:43:54;;;;;;;3.25;3.15;;;17.20;99.90;;;17.43;83.12;102119.66;5049105;28;20568;-70
2023/09/14 03:46:23;;;;;;;2.40;2.30;;;17.10;99.90;;;17.23;83.70;102124.38;5048698;28;20045;-70
2023/09/14 03:48:52;;;;;;;2.67;2.58;;;17.00;99.90;;;17.23;84.08;102119.03;5040631;28;20287;-70
2023/09/14 03:51:20;;;;;;;2.40;2.30;;;16.90;99.90;;;17.07;84.79;102123.66;5042228;28;20422;-70
2023/09/14 03:53:48;;;;;;;2.58;2.47;;;16.80;99.90;;;17.07;85.00;102123.66;5048708;28;20493;-70
2023/09/14 03:56:17;;;;;;;2.92;2.83;;;16.80;99.90;;;17.04;85.20;102118.34;5051779;28;20524;-70
2023/09/14 03:58:45;;;;;;;2.50;2.40;;;16.70;99.90;;;17.14;85.14;102122.69;5048834;28;20045;-70
2023/09/14 04:01:15;;;;;;;2.60;2.50;;;16.80;99.90;;;17.27;85.08;102120.72;5044788;28;20393;-70
2023/09/14 04:03:45;;;;;;;2.60;2.50;;;17.00;99.90;;;17.26;85.04;102118.97;5048400;28;20053;-70
2023/09/14 04:06:14;;;;;;;2.60;2.50;;;16.90;99.90;;;17.32;84.78;102113.56;5036730;28;20080;-70
2023/09/14 04:08:42;;;;;;;2.80;2.70;;;17.00;99.90;;;17.37;84.42;102112.59;5048197;28;20053;-69
2023/09/14 04:11:11;;;;;;;2.50;2.40;;;17.00;99.90;;;17.36;84.13;102112.63;5043354;28;20132;-70
2023/09/14 04:13:40;;;;;;;2.70;2.60;;;17.00;99.90;;;17.18;84.67;102111.06;5048861;28;20054;-70
2023/09/14 04:16:14;;;;;;;2.50;2.40;;;16.90;99.90;;;16.99;85.24;102102.34;5048088;28;20139;-70
2023/09/14 04:18:46;;;;;;;2.42;2.33;;;16.70;99.90;;;16.77;85.76;102108.81;5040596;28;20049;-70
2023/09/14 04:21:15;;;;;;;2.83;2.72;;;16.50;99.90;;;16.54;87.15;102105.47;5047813;28;20045;-70
2023/09/14 04:23:45;;;;;;;2.97;2.88;;;16.30;99.90;;;16.40;88.06;102109.13;5047003;28;20103;-69
2023/09/14 04:26:15;;;;;;;2.60;2.50;;;16.00;99.90;;;16.51;88.30;102112.66;5054535;28;20136;-70
2023/09/14 04:28:43;;;;;;;2.70;2.60;;;16.10;99.90;;;16.51;88.85;102105.50;5051422;28;20110;-70
2023/09/14 04:31:12;;;;;;;2.70;2.60;;;16.10;99.90;;;16.53;88.59;102102.84;5048240;28;20053;-70
2023/09/14 04:33:42;;;;;;;2.78;2.67;;;16.20;99.90;;;16.64;88.29;102117.88;5047925;28;20417;-70
2023/09/14 04:36:11;;;;;;;2.60;2.50;;;16.20;99.90;;;16.55;88.52;102119.72;5055338;28;20049;-70
2023/09/14 04:38:42;;;;;;;2.50;2.40;;;16.20;99.90;;;16.44;88.89;102114.44;5068108;28;20041;-70
2023/09/14 04:41:12;;;;;;;2.75;2.65;;;16.10;99.90;;;16.46;89.39;102131.34;5047619;28;20045;-70
2023/09/14 04:43:40;;;;;;;2.80;2.70;;;16.10;99.90;;;16.51;89.24;102118.00;5035356;28;20075;-70
2023/09/14 04:46:09;;;;;;;2.60;2.50;;;16.10;99.90;;;16.68;88.85;102119.59;5048044;28;20103;-70
2023/09/14 04:48:38;;;;;;;2.60;2.50;;;16.30;99.90;;;16.76;88.30;102116.84;5043569;28;20057;-70
2023/09/14 04:51:09;;;;;;;2.70;2.60;;;16.40;99.90;;;16.72;88.11;102116.00;5036527;28;20043;-70
2023/09/14 04:53:38;;;;;;;2.60;2.50;;;16.40;99.90;;;16.87;87.82;102120.31;5052559;28;20387;-70
2023/09/14 04:56:06;;;;;;;2.50;2.40;;;16.50;99.90;;;16.82;87.79;102122.16;5044086;28;20095;-70
2023/09/14 04:58:36;;;;;;;;;;;16.50;99.90;;;16.97;87.49;102116.63;5052612;28;20538;-70
2023/09/14 05:01:05;;;;;;;2.58;2.47;;;16.70;99.90;;;17.02;87.28;102117.47;5052760;28;19974;-70
2023/09/14 05:03:34;;;;;;;2.50;2.40;;;16.70;99.90;;;16.93;87.06;102121.13;5040758;28;20041;-70
2023/09/14 05:06:03;;;;;;;2.60;2.50;;;16.60;99.90;;;16.75;87.29;102129.31;5072135;28;20053;-69
2023/09/14 05:08:33;;;;;;;2.83;2.72;;;16.50;99.90;;;16.63;87.94;102123.19;5052005;28;20056;-70
2023/09/14 05:11:03;;;;;;;;;;;16.40;99.90;;;16.66;88.30;102126.75;5052097;28;20041;-69
2023/09/14 05:13:32;;;;;;;2.58;2.47;;;16.30;99.90;;;16.65;88.07;102121.41;5041518;28;19963;-69
2023/09/14 05:16:00;;;;;;;2.70;2.60;;;16.40;99.90;;;16.46;88.79;102117.97;5056479;28;20542;-69
2023/09/14 05:18:29;;;;;;;2.80;2.70;;;16.20;99.90;;;16.45;89.29;102110.88;5051556;28;20050;-69
2023/09/14 05:20:58;;;;;;;2.65;2.55;;;16.10;99.90;;;16.51;89.27;102116.19;5050574;28;20138;-70
2023/09/14 05:23:27;;;;;;;2.78;2.67;;;16.20;99.90;;;16.52;89.39;102115.28;5041869;28;20052;-69
2023/09/14 05:25:56;;;;;;;2.60;2.50;;;16.20;99.90;;;16.61;89.27;102109.84;5051103;28;20041;-70
2023/09/14 05:28:25;;;;;;;3.33;3.22;;;16.20;99.90;;;16.75;88.99;102118.63;5049502;28;20052;-69
2023/09/14 05:30:53;;;;;;;2.70;2.60;;;16.40;99.90;;;16.89;88.46;102110.47;5054511;28;20051;-69
2023/09/14 05:33:22;;;;;;;2.80;2.70;;;16.50;99.90;;;17.00;88.12;102119.25;5048321;28;20486;-69
2023/09/14 05:35:51;;;;;;;3.00;2.90;;;16.60;99.90;;;17.14;87.59;102114.66;5046366;28;20136;-70
2023/09/14 05:38:20;;;;;;;2.80;2.70;;;16.80;99.90;;;17.20;87.04;102117.28;5056018;28;20045;-69
2023/09/14 05:40:50;;;;;;;2.80;2.70;;;16.90;99.90;;;17.22;86.63;102118.13;5054237;28;20056;-69
2023/09/14 05:43:20;;;;;;;2.60;2.50;;;16.90;99.90;;;17.19;86.67;102119.97;5051395;28;20823;-69
2023/09/14 05:45:50;;;;;;;2.53;2.42;;;16.90;99.90;;;17.14;86.71;102125.34;5046634;28;20329;-69
2023/09/14 05:48:19;;;;;;;2.85;2.75;;;16.80;99.90;;;17.24;86.94;102127.03;5039498;28;20092;-69
2023/09/14 05:50:48;;;;;;;3.00;2.90;;;16.90;99.90;;;17.39;86.42;102131.28;5050965;28;20466;-69
2023/09/14 05:53:18;;;;;;;2.95;2.85;;;17.00;99.90;;;17.56;85.97;102137.34;5043611;28;20049;-70
2023/09/14 05:55:47;;;;;;;2.65;2.55;;;17.20;99.90;;;17.62;85.12;102135.50;5051246;28;20063;-69
2023/09/14 05:58:15;;;;;;;2.80;2.70;;;17.30;99.90;;;17.77;84.87;102135.28;5050397;28;20073;-69
2023/09/14 06:00:46;;;;;;;2.80;2.70;;;17.50;99.90;;;17.88;84.18;102141.41;5039483;28;20056;-69
2023/09/14 06:03:15;;;;;;;2.70;2.60;;;17.60;99.90;;;17.81;84.13;102137.00;5070737;28;20136;-69
2023/09/14 06:05:44;;;;;;;2.60;2.50;;;17.50;99.90;;;17.80;83.80;102145.06;5050928;28;20042;-69
2023/09/14 06:08:12;;;;;;;2.50;2.40;;;17.40;99.90;;;17.90;84.02;102144.03;5050704;28;20041;-69
2023/09/14 06:10:41;;;;;;;2.50;2.40;;;17.50;99.90;;;17.93;83.82;102144.00;5040382;28;20144;-70
2023/09/14 06:13:09;;;;;;;2.50;2.40;;;17.60;99.90;;;17.94;83.84;102143.97;5055868;28;20040;-69
2023/09/14 06:15:38;;;;;;;2.50;2.40;;;17.60;99.90;;;18.16;83.65;102149.88;5040611;28;20398;-69
2023/09/14 06:18:08;;;;;;;2.47;2.38;;;17.80;99.90;;;18.27;83.05;102147.97;5051775;28;20437;-70
2023/09/14 06:20:37;;;;;;;2.88;2.78;;;17.90;99.90;;;18.15;82.02;102150.81;5041991;28;20048;-69
2023/09/14 06:23:05;;;;;;;2.60;2.50;;;17.80;99.90;;;17.60;83.29;102073.06;5043115;28;20407;-69
2023/09/14 06:25:33;;;;;;;2.60;2.50;;;17.60;99.90;;;18.07;83.96;102149.16;5049914;28;20045;-70
2023/09/14 06:28:02;;;;;;;2.83;2.72;;;17.60;99.90;;;18.27;83.05;102149.75;5037730;28;20498;-70
2023/09/14 06:30:31;;;;;;;2.60;2.50;;;17.80;99.90;;;18.30;82.84;102152.34;5047530;28;20402;-70
2023/09/14 06:32:59;;;;;;;2.70;2.60;;;17.90;99.90;;;18.25;82.45;102154.22;5045804;28;20436;-70
2023/09/14 06:35:29;;;;;;;2.75;2.65;;;17.80;99.90;;;18.28;82.71;102152.38;5039273;28;20477;-70
2023/09/14 06:37:58;;;;;;;2.60;2.50;;;17.90;99.90;;;18.12;83.45;102150.84;5051250;28;20049;-70
2023/09/14 06:40:27;;;;;;;2.70;2.60;;;17.70;99.90;;;18.08;84.24;102150.94;5042314;28;20041;-69
2023/09/14 06:42:55;;;;;;;2.65;2.55;;;17.60;99.90;;;18.32;83.50;102151.44;5049918;28;20037;-69
2023/09/14 06:45:23;;;;;;;2.60;2.50;;;17.80;99.90;;;18.42;83.23;102161.13;5049916;28;20103;-70
2023/09/14 06:47:52;;;;;;;2.88;2.78;;;18.00;99.90;;;18.23;84.35;102151.59;5049885;28;20084;-70
2023/09/14 06:50:20;;;;;;;3.13;3.03;;;17.80;99.90;;;18.25;84.38;102155.13;5040699;28;20072;-69
2023/09/14 06:52:51;;;;;;;2.70;2.60;;;17.80;99.90;;;18.36;84.66;102157.63;5053912;28;20060;-70
2023/09/14 06:55:19;;;;;;;2.63;2.53;;;17.90;99.90;;;18.26;84.95;102151.53;5037691;28;20041;-70
2023/09/14 06:57:48;;;;;;;2.83;2.72;;;17.80;99.90;;;18.20;85.08;102146.25;5049843;28;20304;-70
2023/09/14 07:00:21;;;;;;;3.30;3.20;;;17.70;99.90;;;18.06;85.48;102148.25;5043247;28;20071;-69
2023/09/14 07:02:51;;;;;;;2.88;2.78;;;17.70;99.90;;;18.26;86.09;102153.31;5040257;28;20041;-69
2023/09/14 07:05:20;;;;;;;3.00;2.90;;;17.80;99.90;;;18.27;85.66;102149.75;5050322;28;20432;-70
2023/09/14 07:07:49;;;;;;;2.80;2.70;;;17.80;99.90;;;18.15;86.08;102148.13;5039743;28;20036;-70
2023/09/14 07:10:18;;;;;;;2.97;2.87;;;17.60;99.90;;;18.28;86.51;102152.38;5044315;28;20099;-70
2023/09/14 07:12:48;;;;;;;2.70;2.60;;;17.80;99.90;;;18.61;85.99;102156.34;5047214;28;20383;-70
2023/09/14 07:15:17;;;;;;;3.30;3.10;;;18.10;99.90;;;18.51;83.57;102157.41;5050521;28;20402;-70
2023/09/14 07:17:45;;;;;;;2.78;2.67;;;18.10;99.90;;;18.69;84.42;102158.00;5040825;28;20394;-69
2023/09/14 07:20:14;;;;;;;2.78;2.67;;;18.20;99.90;;;18.64;82.76;102150.97;5043496;28;20048;-70
2023/09/14 07:22:43;;;;;;;2.60;2.50;;;18.20;99.90;;;18.48;85.38;102154.78;5048190;28;20033;-70
2023/09/14 07:25:15;;;;;;;3.13;2.92;;;18.00;99.90;;;18.84;84.67;102157.72;5037485;28;20045;-70
2023/09/14 07:27:44;;;;;;;2.63;2.53;;;18.30;99.90;;;19.03;83.34;102162.78;5046223;28;20071;-70
2023/09/14 07:30:14;;;;;;;2.50;2.40;;;18.60;99.90;;;18.88;83.55;102167.50;5045590;28;20055;-69
2023/09/14 07:32:43;;;;;;;2.80;2.70;;;18.50;99.90;;;19.33;81.89;102163.09;5037617;28;20076;-69
2023/09/14 07:35:11;;;;;;;3.05;2.95;;;18.90;99.90;;;19.22;81.54;102167.72;5037904;28;20384;-70
2023/09/14 07:37:40;;;;;;;2.70;2.60;;;18.90;99.90;;;19.14;81.92;102176.84;5045278;28;20502;-70
2023/09/14 07:40:10;;;;;;;2.92;2.83;;;18.80;99.90;;;19.34;81.48;102170.22;5044834;28;20049;-69
2023/09/14 07:42:40;;;;;;;2.63;2.53;;;19.00;99.90;;;19.72;81.13;102181.06;5052460;28;20510;-69
2023/09/14 07:45:09;;;;;;;4.43;4.13;;;19.30;99.90;;;19.75;80.11;102177.44;5038642;28;20055;-70
2023/09/14 07:47:38;;;;;;;2.90;2.80;;;19.40;99.90;;;19.95;79.59;102188.66;5044517;28;20383;-71
2023/09/14 07:50:08;;;;;;;2.75;2.65;;;19.60;99.90;;;20.31;78.37;102185.16;5045332;28;20136;-70
2023/09/14 07:52:36;;;;;;;3.78;3.58;;;19.90;99.90;;;19.84;77.17;102187.09;5051826;28;20048;-70
2023/09/14 07:55:06;;;;;;;2.80;2.70;;;19.70;99.90;;;19.98;78.34;102179.59;5039008;28;20437;-70
2023/09/14 07:57:34;;;;;;;2.78;2.67;;;19.60;99.90;;;19.98;77.70;102182.28;5043272;28;20548;-70
2023/09/14 08:00:06;;;;;;;3.10;2.90;;;19.60;99.90;;;20.35;78.31;102184.16;5047345;28;20461;-70
2023/09/14 08:02:39;;;;;;;2.88;2.78;;;19.90;99.90;;;20.17;77.62;102191.75;5036838;28;20088;-70
2023/09/14 08:05:08;;;;;;;2.65;2.55;;;19.90;99.90;;;19.98;77.67;102085.59;5045473;28;20135;-70
2023/09/14 08:07:37;;;;;;;2.50;2.40;;;20.10;99.90;;;20.82;75.65;102192.84;5044631;28;20047;-70
2023/09/14 08:10:07;;;;;;;2.92;2.72;;;20.50;99.90;;;21.18;74.47;102197.31;5037031;28;20060;-70
2023/09/14 08:12:37;;;;;;;2.53;2.42;;;20.80;99.90;;;21.63;72.57;102181.66;5048649;28;20100;-70
2023/09/14 08:15:08;;;;;;;2.65;2.55;;;21.30;99.90;;;21.77;72.06;102191.13;5032886;28;20049;-71
2023/09/14 08:17:37;;;;;;;2.65;2.55;;;21.50;99.90;;;21.63;71.51;102184.38;5044921;28;20051;-70
2023/09/14 08:20:07;;;;;;;2.85;2.75;;;21.40;99.90;;;21.24;71.46;102183.69;5036476;28;20479;-70
2023/09/14 08:22:35;;;;;;;2.50;2.40;;;21.00;99.90;;;20.92;72.34;102194.41;5047522;28;20048;-70
2023/09/14 08:25:06;;;;;;;2.60;2.50;;;20.70;99.90;;;20.70;72.31;102091.84;5041134;28;20056;-70
2023/09/14 08:27:38;;;;;;;5.40;3.92;;;20.90;99.90;;;21.45;73.47;102183.06;5039697;28;20052;-70
2023/09/14 08:30:11;;;;;;;2.55;2.45;;;21.10;99.90;;;21.92;71.25;102181.72;5048862;28;20099;-70
2023/09/14 08:32:39;;;;;;;2.60;2.50;;;21.50;99.90;;;21.84;69.83;102154.13;5038319;28;20059;-70
2023/09/14 08:35:22;;;;;;;2.30;2.20;;;21.80;99.90;;;22.02;69.25;102184.13;5052730;28;20052;-70
2023/09/14 08:37:52;;;;;;;2.42;2.33;;;21.70;99.90;;;22.49;68.84;102196.09;5035996;28;20388;-70
2023/09/14 08:40:21;;;;;;;5.00;3.05;;;22.20;99.90;;;22.44;68.09;102192.66;5046841;28;20057;-70
2023/09/14 08:42:52;;;;;;;2.58;2.47;;;22.30;99.90;;;22.54;67.39;102180.63;5042193;28;20135;-70
2023/09/14 08:45:27;;;;;;;2.22;2.13;;;22.40;99.90;;;22.18;67.91;102182.69;5038891;28;20127;-70
2023/09/14 08:47:56;;;;;;;2.67;2.58;;;21.90;99.90;;;22.74;69.31;102193.50;5049047;28;20080;-70
2023/09/14 08:50:27;;;;;;;5.50;5.10;;;22.40;99.90;;;22.70;68.59;102187.34;5039299;28;20041;-70
2023/09/14 08:52:55;;;;;;;;;;;22.40;99.90;;;23.26;65.64;102179.97;5041731;28;20041;-70
2023/09/14 08:55:27;;;;;;;2.38;2.28;;;23.00;99.90;;;23.71;64.08;102199.91;5047963;28;19927;-70
2023/09/14 08:57:57;;;;;;;2.75;2.65;;;23.40;99.90;;;24.01;63.00;102192.47;5036794;28;20048;-70
2023/09/14 09:00:30;;;;;;;2.77;2.57;;;23.80;99.90;;;23.69;62.07;102203.63;5044346;28;20068;-70
2023/09/14 09:02:59;;;;;;;1.85;1.77;;;23.60;99.90;;;23.63;62.36;102190.34;5045491;28;20052;-70
2023/09/14 09:05:28;;;;;;;2.10;2.00;;;23.50;99.90;;;24.07;61.77;102206.66;5036647;28;20502;-70
2023/09/14 09:07:58;;;;;;;2.10;2.00;;;23.70;99.90;;;24.31;60.80;102201.22;5047996;28;20083;-70
2023/09/14 09:10:29;;;;;;;2.17;2.08;;;24.00;99.90;;;24.47;61.32;102203.25;5042008;28;20045;-70
2023/09/14 09:12:59;;;;;;;1.85;1.77;;;24.20;99.90;;;24.79;59.54;102199.25;5038054;28;20495;-70
2023/09/14 09:15:34;;;;;;;2.10;2.00;;;24.50;99.90;;;24.94;58.71;102195.88;5048090;28;20048;-70
2023/09/14 09:18:08;;;;;;;4.63;3.30;;;24.60;99.90;;;24.77;57.49;102202.03;5038849;28;20055;-70
2023/09/14 09:20:40;;;;;;;1.83;1.77;;;24.60;99.90;;;24.65;57.94;102201.59;5039809;28;20049;-71
2023/09/14 09:23:09;;;;;;;2.10;2.00;;;24.40;99.90;;;24.64;58.20;102202.56;5049036;28;20079;-71
2023/09/14 09:25:45;;;;;;;2.15;2.05;;;24.40;99.90;;;24.78;58.35;102203.78;5035327;28;20060;-70
2023/09/14 09:28:14;;;;;;;1.92;1.83;;;24.50;99.90;;;25.09;58.09;102206.06;5042525;28;20051;-70
2023/09/14 09:30:44;;;;;;;2.53;2.42;;;24.70;99.90;;;25.28;56.48;102207.00;5046545;28;20041;-70
2023/09/14 09:33:13;;;;;;;1.80;1.80;;;25.00;99.90;;;25.40;56.38;102198.38;5035704;28;20060;-70
2023/09/14 09:35:42;;;;;;;3.67;3.47;;;25.10;99.90;;;25.29;55.19;102197.06;5047799;28;20494;-70
2023/09/14 09:38:14;;;;;;;1.77;1.77;;;25.00;99.90;;;25.02;55.02;102175.66;5044577;28;20049;-70
2023/09/14 09:40:45;;;;;;;4.10;2.65;;;24.90;99.90;;;25.14;54.85;102204.03;5051461;28;20503;-70
2023/09/14 09:43:18;;;;;;;1.70;1.70;;;24.80;99.90;;;25.01;55.03;102200.97;5052247;28;20046;-70
2023/09/14 09:45:48;;;;;;;1.98;1.88;;;24.70;99.90;;;24.87;55.06;102202.53;5044522;28;20041;-70
2023/09/14 09:48:17;;;;;;;1.80;1.77;;;24.60;99.90;;;24.95;55.07;102200.38;5043035;28;20120;-70
2023/09/14 09:50:45;;;;;;;1.70;1.70;;;24.60;99.90;;;24.70;55.25;102197.75;5051787;28;20395;-70
2023/09/14 09:53:15;;;;;;;2.55;2.45;;;24.40;99.90;;;24.35;54.81;102181.22;5055392;28;20555;-70
2023/09/14 09:55:45;;;;;;;2.45;2.35;;;24.10;99.90;;;24.51;56.14;102195.88;5055542;28;20073;-70
2023/09/14 09:58:16;;;;;;;2.83;2.72;;;24.20;99.90;;;24.34;56.69;102190.28;5054405;28;20048;-70
2023/09/14 10:00:49;;;;;;;2.08;1.98;;;24.00;99.90;;;24.29;55.81;102193.19;5053642;28;20044;-70
2023/09/14 10:03:18;;;;;;;2.00;1.90;;;24.00;99.90;;;24.09;56.88;102185.84;5041684;28;20048;-70
2023/09/14 10:05:46;;;;;;;2.13;2.03;;;23.80;99.90;;;24.37;57.88;102192.88;5045152;28;20053;-70
2023/09/14 10:08:19;;;;;;;2.13;2.03;;;24.00;99.90;;;24.69;56.62;102187.00;5050031;28;20040;-70
2023/09/14 10:10:51;;;;;;;4.10;2.60;;;24.30;99.90;;;24.72;55.43;102181.47;5039129;28;20102;-70
2023/09/14 10:13:25;;;;;;;2.40;2.20;;;24.40;99.90;;;24.45;55.59;102178.06;5062822;28;20390;-70
2023/09/14 10:15:57;;;;;;;2.13;2.03;;;24.20;99.90;;;23.76;56.91;102176.31;5047786;28;20446;-71
2023/09/14 10:18:28;;;;;;;3.50;2.58;;;23.50;99.90;;;23.84;56.99;102173.31;5038428;28;20509;-71
2023/09/14 10:20:57;;;;;;;1.90;1.80;;;23.50;99.90;;;24.04;57.76;102174.31;5050301;28;20486;-70
2023/09/14 10:23:27;;;;;;;2.25;2.15;;;23.60;99.90;;;24.42;55.07;102178.22;5043567;28;20068;-70
2023/09/14 10:25:56;;;;;;;;;;;24.00;99.90;;;24.70;54.58;102173.41;5050180;28;20380;-70