Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:24;;;;;;;14.53;12.30;;;23.70;57.50;;;;;;5032287;28;20516;-71
2022/08/18 00:04:51;;;;;;;21.60;13.10;;;23.70;57.30;;;;;;5031922;28;20806;-68
2022/08/18 00:07:21;;;;;;;19.70;13.43;;;23.70;57.20;;;;;;5032569;28;20505;-69
2022/08/18 00:09:47;;;;;;;17.90;14.60;;;23.70;57.70;;;;;;5032864;28;20512;-68
2022/08/18 00:12:22;;;;;;;16.87;11.90;;;23.80;57.90;;;;;;5031380;28;20882;-70
2022/08/18 00:14:48;;;;;;;18.63;12.80;;;23.70;58.40;;;;;;5031128;28;20173;-69
2022/08/18 00:17:16;;;;;;;19.20;13.70;;;23.60;58.40;;;;;;5031727;28;20968;-68
2022/08/18 00:19:42;;;;;;;16.27;13.50;;;23.60;58.80;;;;;;5032458;28;20185;-68
2022/08/18 00:22:09;;;;;;;16.27;13.50;;;23.70;58.00;;;;;;5031095;28;20451;-68
2022/08/18 00:24:34;;;;;;;15.73;13.50;;;23.80;58.20;;;;;;5032223;28;20403;-68
2022/08/18 00:27:00;;;;;;;15.57;13.30;;;23.80;58.30;;;;;;5032478;28;20415;-68
2022/08/18 00:29:26;;;;;;;17.10;13.00;;;23.70;58.10;;;;;;5031777;28;20214;-68
2022/08/18 00:31:52;;;;;;;19.23;13.20;;;23.70;57.50;;;;;;5031608;28;20500;-68
2022/08/18 00:34:17;;;;;;;22.90;13.53;;;23.70;57.30;;;;;;5032165;28;20263;-69
2022/08/18 00:36:43;;;;;;;18.73;13.53;;;23.70;57.70;;;;;;5032245;28;20177;-68
2022/08/18 00:39:09;;;;;;;14.97;11.90;;;23.50;58.00;;;;;;5031186;28;20490;-68
2022/08/18 00:41:35;;;;;;;22.50;13.47;;;23.30;58.00;;;;;;5071148;22;20290;-71
2022/08/18 00:44:03;;;;;;;14.63;11.90;;;23.30;58.70;;;;;;5009322;28;20502;-71
2022/08/18 00:46:32;;;;;;;13.17;12.20;;;23.40;57.90;;;;;;5011602;28;20432;-71
2022/08/18 00:48:58;;;;;;;16.93;12.53;;;23.20;58.70;;;;;;5012064;28;20427;-71
2022/08/18 00:51:44;;;;;;;14.63;11.53;;;23.00;59.30;;;;;;5011920;28;20509;-71
2022/08/18 00:54:21;;;;;;;14.33;11.00;;;23.10;57.10;;;;;;5012040;28;20438;-71
2022/08/18 00:56:50;;;;;;;14.70;11.03;;;23.00;57.70;;;;;;5012075;28;20440;-71
2022/08/18 00:59:15;;;;;;;16.23;11.73;;;23.10;57.80;;;;;;5011502;28;20432;-71
2022/08/18 01:01:43;;;;;;;18.00;11.83;;;23.30;57.30;;;;;;5011680;28;20470;-71
2022/08/18 01:04:19;;;;;;;16.20;11.17;;;23.30;57.00;;;;;;5011763;28;20175;-72
2022/08/18 01:07:04;;;;;;;14.40;11.30;;;23.40;56.60;;;;;;5012012;28;20503;-71
2022/08/18 01:09:29;;;;;;;16.40;12.23;;;23.50;57.20;;;;;;5009928;28;20474;-71
2022/08/18 01:11:55;;;;;;;18.63;12.33;;;23.50;56.00;;;;;;5010968;28;20434;-71
2022/08/18 01:14:21;;;;;;;15.23;11.50;;;23.40;56.20;;;;;;5011740;28;20172;-72
2022/08/18 01:22:29;;;;;;;16.53;12.07;;;23.50;56.00;;;;;;5007210;28;20477;-71
2022/08/18 01:27:42;;;;;;;15.73;12.67;;;23.40;58.20;;;;;;5012015;28;20391;-71
2022/08/18 01:30:12;;;;;;;16.30;12.70;;;23.40;57.40;;;;;;5011617;28;20511;-71
2022/08/18 01:32:38;;;;;;;14.87;12.10;;;23.50;56.10;;;;;;5010010;28;20433;-72
2022/08/18 01:35:07;;;;;;;17.13;13.00;;;23.60;54.50;;;;;;5011369;28;20408;-71
2022/08/18 01:37:33;;;;;;;18.50;12.83;;;23.60;55.10;;;;;;5011495;28;20814;-72
2022/08/18 01:39:59;;;;;;;16.77;12.80;;;23.70;53.50;;;;;;5010935;28;20475;-72
2022/08/18 01:42:25;;;;;;;14.23;12.50;;;23.90;53.00;;;;;;5011021;28;20447;-72
2022/08/18 01:44:50;;;;;;;17.10;12.13;;;23.60;55.30;;;;;;5026429;28;20256;-71
2022/08/18 01:47:17;;;;;;;24.30;14.00;;;23.60;54.30;;;;;;5011789;28;20181;-71
2022/08/18 01:49:43;;;;;;;16.33;12.87;;;23.80;53.40;;;;;;5011523;28;20535;-71
2022/08/18 01:52:14;;;;;;;16.83;11.93;;;23.90;52.50;;;;;;5008512;28;20470;-71
2022/08/18 01:54:41;;;;;;;16.40;13.10;;;23.90;52.80;;;;;;5010334;28;20422;-72
2022/08/18 01:57:12;;;;;;;16.60;12.27;;;23.80;52.40;;;;;;5011509;28;20412;-71
2022/08/18 01:59:38;;;;;;;14.17;12.60;;;23.70;54.30;;;;;;5011526;28;20894;-72
2022/08/18 02:02:04;;;;;;;16.03;11.20;;;23.60;55.30;;;;;;5008454;28;20478;-71
2022/08/18 02:04:32;;;;;;;14.63;11.00;;;23.60;54.10;;;;;;5010501;28;20177;-73
2022/08/18 02:07:00;;;;;;;14.13;10.73;;;23.60;53.20;;;;;;5011182;28;20450;-71
2022/08/18 02:09:26;;;;;;;13.90;10.77;;;23.50;52.70;;;;;;5011528;28;20396;-71
2022/08/18 02:11:52;;;;;;;12.27;10.97;;;23.40;53.60;;;;;;5010866;28;20432;-72
2022/08/18 02:14:18;;;;;;;16.97;11.30;;;23.40;54.20;;;;;;4995933;28;20423;-71
2022/08/18 02:16:44;;;;;;;13.70;10.70;;;23.40;54.40;;;;;;5006779;28;20483;-71
2022/08/18 02:19:11;;;;;;;14.37;11.40;;;23.40;54.90;;;;;;4991796;28;20516;-71
2022/08/18 02:21:37;;;;;;;15.93;11.80;;;23.40;55.50;;;;;;4998778;28;20611;-72
2022/08/18 02:24:03;;;;;;;15.13;11.10;;;23.30;55.70;;;;;;5011009;28;20515;-71
2022/08/18 02:26:28;;;;;;;13.50;11.30;;;23.30;55.90;;;;;;5011162;28;20411;-72
2022/08/18 02:28:54;;;;;;;12.57;11.13;;;23.30;55.40;;;;;;5011140;28;20404;-71
2022/08/18 02:31:23;;;;;;;15.43;11.43;;;23.30;54.90;;;;;;5010635;28;20262;-71
2022/08/18 02:33:50;;;;;;;14.60;11.67;;;23.30;54.60;;;;;;5009637;28;20231;-71
2022/08/18 02:36:16;;;;;;;12.20;11.40;;;23.20;54.80;;;;;;5011321;28;20786;-71
2022/08/18 02:38:42;;;;;;;13.90;12.33;;;23.20;54.90;;;;;;5010982;28;20475;-71
2022/08/18 02:41:11;;;;;;;16.10;10.77;;;23.20;54.80;;;;;;5010728;28;20504;-71
2022/08/18 02:43:38;;;;;;;13.00;11.60;;;23.20;53.20;;;;;;5010421;28;20485;-71
2022/08/18 02:46:05;;;;;;;15.27;12.07;;;23.20;54.80;;;;;;5014685;28;20781;-71
2022/08/18 02:48:34;;;;;;;241.10;18.07;;;23.20;55.60;;;;;;5014256;28;20412;-71
2022/08/18 02:51:11;;;;;;;17.07;11.23;;;23.10;55.50;;;;;;5014252;28;20408;-71
2022/08/18 02:53:38;;;;;;;14.00;11.50;;;23.20;53.60;;;;;;5013814;28;20418;-71
2022/08/18 02:56:26;;;;;;;14.63;10.83;;;23.20;53.70;;;;;;5014767;28;20914;-71
2022/08/18 02:59:06;;;;;;;13.43;10.30;;;23.20;52.50;;;;;;5014241;28;20418;-71
2022/08/18 03:01:35;;;;;;;12.50;10.90;;;23.40;51.70;;;;;;5013100;28;20460;-71
2022/08/18 03:04:01;;;;;;;12.80;11.00;;;23.40;51.40;;;;;;5013748;28;20419;-71
2022/08/18 03:06:29;;;;;;;17.20;11.50;;;23.40;50.70;;;;;;5013045;28;20779;-72
2022/08/18 03:08:55;;;;;;;12.43;10.50;;;23.40;51.60;;;;;;5014231;28;20557;-71
2022/08/18 03:11:26;;;;;;;14.87;10.63;;;23.30;50.90;;;;;;5013576;28;20411;-71
2022/08/18 03:13:52;;;;;;;11.70;9.73;;;23.10;51.10;;;;;;5013489;28;20535;-71
2022/08/18 03:16:18;;;;;;;14.30;10.60;;;22.40;56.30;;;;;;5013920;28;20569;-71
2022/08/18 03:18:45;;;;;;;15.20;10.27;;;22.30;58.10;;;;;;5014058;28;20970;-71
2022/08/18 03:21:20;;;;;;;12.63;11.03;;;22.30;59.00;;;;;;5013460;28;20215;-68
2022/08/18 03:23:46;;;;;;;13.10;10.67;;;22.20;59.80;;;;;;5012979;28;20418;-69
2022/08/18 03:26:14;;;;;;;12.00;10.23;;;22.00;60.20;;;;;;5013871;28;20445;-69
2022/08/18 03:28:42;;;;;;;16.27;12.03;;;21.70;64.00;;;;;;5013596;28;20417;-69
2022/08/18 03:31:09;;;;;;;16.30;11.67;;;21.80;64.40;;;;;;5013197;28;20429;-70
2022/08/18 03:33:36;;;;;;;13.77;12.07;;;22.20;62.10;;;;;;5013077;28;20426;-69
2022/08/18 03:36:06;;;;;;;16.53;12.80;;;22.00;61.20;;;;;;5013316;28;20451;-68
2022/08/18 03:38:33;;;;;;;16.53;12.63;;;22.00;63.20;;;;;;5013168;28;20414;-70
2022/08/18 03:40:58;;;;;;;1970.97;808.23;;;22.20;60.90;;;;;;5013007;28;20470;-69
2022/08/18 03:43:24;;;;;;;15.83;11.93;;;22.30;60.00;;;;;;5012543;28;20465;-69
2022/08/18 03:45:49;;;;;;;19.23;12.00;;;22.30;60.00;;;;;;5013368;28;20453;-70
2022/08/18 03:48:15;;;;;;;16.73;12.50;;;22.20;58.70;;;;;;5013397;28;20195;-71
2022/08/18 03:50:41;;;;;;;17.73;12.90;;;22.30;60.00;;;;;;5013288;28;20176;-71
2022/08/18 03:53:07;;;;;;;16.87;12.63;;;22.50;60.10;;;;;;5012695;28;20211;-71
2022/08/18 03:55:32;;;;;;;17.60;12.40;;;22.60;59.80;;;;;;5011384;28;20434;-71
2022/08/18 03:58:04;;;;;;;16.97;12.20;;;22.60;59.00;;;;;;5013168;28;20199;-70
2022/08/18 04:00:32;;;;;;;17.13;11.40;;;22.60;58.40;;;;;;5012907;28;20202;-70
2022/08/18 04:03:00;;;;;;;20.60;13.10;;;22.70;56.70;;;;;;5012716;28;20809;-71
2022/08/18 04:05:27;;;;;;;14.27;12.10;;;22.90;56.20;;;;;;5003670;28;20463;-71
2022/08/18 04:07:53;;;;;;;16.70;12.77;;;22.90;57.20;;;;;;4993534;28;20470;-72
2022/08/18 04:10:20;;;;;;;24.80;12.17;;;22.80;57.30;;;;;;4993342;28;20409;-72
2022/08/18 04:12:46;;;;;;;14.43;12.10;;;22.80;57.60;;;;;;4993422;28;20500;-70
2022/08/18 04:15:11;;;;;;;15.97;12.37;;;22.90;56.20;;;;;;4997861;28;21005;-70
2022/08/18 04:17:37;;;;;;;19.60;12.60;;;22.90;57.20;;;;;;5012933;28;20259;-70
2022/08/18 04:20:03;;;;;;;17.03;11.97;;;23.00;55.40;;;;;;5012601;28;20230;-70
2022/08/18 04:22:32;;;;;;;13.73;12.77;;;23.00;54.30;;;;;;5012257;28;20218;-70
2022/08/18 04:24:59;;;;;;;12.73;11.67;;;23.20;52.90;;;;;;5012424;28;20440;-71
2022/08/18 04:27:26;;;;;;;15.00;12.40;;;23.10;53.20;;;;;;5012491;28;20521;-71
2022/08/18 04:29:55;;;;;;;17.87;13.30;;;22.90;55.20;;;;;;5012697;28;20464;-70
2022/08/18 04:32:21;;;;;;;18.37;13.10;;;23.00;54.30;;;;;;5012056;28;20476;-71
2022/08/18 04:34:47;;;;;;;18.80;11.97;;;22.90;55.40;;;;;;5011489;28;20437;-70
2022/08/18 04:37:14;;;;;;;16.60;12.67;;;22.90;55.80;;;;;;5012616;28;20409;-71
2022/08/18 04:39:40;;;;;;;16.53;12.90;;;22.80;56.20;;;;;;5012269;28;20169;-70
2022/08/18 04:42:06;;;;;;;15.63;11.30;;;22.90;54.20;;;;;;5011735;28;20469;-71
2022/08/18 04:44:33;;;;;;;17.17;13.07;;;23.00;54.10;;;;;;5011616;28;20478;-72
2022/08/18 04:47:00;;;;;;;19.60;12.70;;;22.90;55.20;;;;;;5004622;28;20525;-71
2022/08/18 04:49:25;;;;;;;17.00;12.30;;;22.90;55.10;;;;;;4992751;28;20433;-71
2022/08/18 04:54:39;;;;;;;16.30;12.17;;;22.80;56.30;;;;;;4992502;28;20210;-71
2022/08/18 04:57:13;;;;;;;15.93;12.23;;;22.80;56.70;;;;;;5008851;28;20441;-71
2022/08/18 04:59:42;;;;;;;16.97;11.70;;;22.80;56.90;;;;;;5010875;28;20448;-71
2022/08/18 05:02:09;;;;;;;16.00;11.27;;;22.90;55.10;;;;;;5010226;28;20585;-71
2022/08/18 05:04:36;;;;;;;11.33;10.37;;;22.90;54.30;;;;;;5011964;28;20894;-71
2022/08/18 05:07:04;;;;;;;16.20;10.70;;;23.10;52.30;;;;;;5011597;28;20414;-71
2022/08/18 05:09:30;;;;;;;11.80;10.13;;;23.00;53.40;;;;;;5012143;28;20830;-71
2022/08/18 05:11:56;;;;;;;13.60;10.47;;;22.90;53.40;;;;;;5010531;28;20438;-71
2022/08/18 05:14:21;;;;;;;20.57;10.53;;;22.60;56.20;;;;;;5011593;28;20574;-71
2022/08/18 05:16:48;;;;;;;12.70;10.00;;;22.10;58.30;;;;;;5011865;28;20185;-71
2022/08/18 05:19:14;;;;;;;18.43;12.00;;;22.10;60.00;;;;;;5012062;28;20179;-72
2022/08/18 05:21:40;;;;;;;15.27;12.60;;;22.10;59.90;;;;;;5011048;28;20968;-70
2022/08/18 05:24:08;;;;;;;13.30;11.83;;;22.30;58.90;;;;;;5010838;28;20458;-71
2022/08/18 05:26:34;;;;;;;18.00;11.23;;;22.30;57.90;;;;;;5011591;28;20435;-71
2022/08/18 05:29:00;;;;;;;16.80;10.87;;;22.40;58.30;;;;;;5011559;28;20422;-71
2022/08/18 05:31:27;;;;;;;16.43;11.50;;;22.40;56.20;;;;;;5011334;28;20472;-71
2022/08/18 05:33:54;;;;;;;16.47;12.47;;;22.50;56.20;;;;;;5010654;28;20181;-70
2022/08/18 05:36:20;;;;;;;15.93;12.00;;;22.60;57.00;;;;;;5011763;28;20408;-71
2022/08/18 05:39:10;;;;;;;14.00;11.27;;;22.80;56.90;;;;;;5010744;28;20805;-71
2022/08/18 05:41:40;;;;;;;16.07;11.67;;;23.00;55.00;;;;;;5026267;28;20633;-70
2022/08/18 05:44:07;;;;;;;16.20;11.40;;;23.10;55.70;;;;;;5011508;28;20799;-71
2022/08/18 05:46:39;;;;;;;16.40;11.60;;;23.20;55.20;;;;;;5011429;28;20411;-70
2022/08/18 05:49:04;;;;;;;15.03;11.50;;;23.30;54.60;;;;;;5011146;28;20485;-71
2022/08/18 05:51:39;;;;;;;14.13;11.63;;;23.30;55.00;;;;;;5011104;28;20442;-71
2022/08/18 05:56:55;;;;;;;14.63;11.57;;;23.30;55.20;;;;;;5011827;28;20907;-70
2022/08/18 05:59:30;;;;;;;12.23;11.10;;;23.30;53.40;;;;;;5010979;28;20448;-71
2022/08/18 06:02:11;;;;;;;14.47;10.93;;;23.20;52.20;;;;;;5010913;28;20469;-71
2022/08/18 06:04:54;;;;;;;14.00;11.00;;;23.30;53.50;;;;;;5011193;28;20443;-71
2022/08/18 06:07:35;;;;;;;20.20;11.87;;;23.40;53.70;;;;;;5011480;28;20466;-71
2022/08/18 06:10:01;;;;;;;19.30;11.13;;;23.40;53.60;;;;;;5011100;28;20420;-71
2022/08/18 06:12:34;;;;;;;14.70;11.13;;;23.40;53.60;;;;;;5010486;28;20545;-71
2022/08/18 06:15:07;;;;;;;14.63;11.30;;;23.50;54.70;;;;;;5011270;28;20661;-72
2022/08/18 06:18:10;;;;;;;18.70;11.60;;;23.50;54.20;;;;;;5011328;28;20407;-71
2022/08/18 06:20:58;;;;;;;19.00;12.00;;;23.60;53.80;;;;;;5013957;28;20540;-71
2022/08/18 06:23:52;;;;;;;12.27;10.43;;;23.70;54.70;;;;;;5014784;28;20878;-72
2022/08/18 06:26:20;;;;;;;15.13;10.53;;;23.70;50.70;;;;;;5015075;28;20391;-71
2022/08/18 06:29:04;;;;;;;19.00;10.70;;;23.80;51.30;;;;;;5014729;28;20411;-72
2022/08/18 06:31:50;;;;;;;14.67;9.23;;;23.80;51.30;;;;;;5014021;28;20451;-71
2022/08/18 06:34:24;;;;;;;9.90;8.73;;;23.80;51.30;;;;;;5014771;28;20419;-71
2022/08/18 06:37:22;;;;;;;11.57;10.03;;;23.90;51.80;;;;;;5014464;28;20415;-72
2022/08/18 06:39:50;;;;;;;16.60;10.60;;;23.90;53.00;;;;;;5013315;28;20432;-71
2022/08/18 06:42:25;;;;;;;14.43;10.07;;;24.00;51.00;;;;;;5013325;28;20478;-71
2022/08/18 06:47:36;;;;;;;11.83;9.83;;;24.20;46.70;;;;;;5008838;28;20477;-69
2022/08/18 06:50:17;;;;;;;12.87;9.00;;;24.00;46.80;;;;;;5014420;28;20408;-69
2022/08/18 06:53:05;;;;;;;13.57;10.00;;;24.10;46.00;;;;;;5013956;28;20424;-69
2022/08/18 06:55:40;;;;;;;17.60;10.37;;;24.20;45.60;;;;;;5020051;28;20415;-69
2022/08/18 06:58:29;;;;;;;13.70;9.80;;;24.30;45.70;;;;;;5034555;28;20392;-68
2022/08/18 07:00:57;;;;;;;10.10;8.43;;;24.30;45.60;;;;;;5033894;28;20461;-69
2022/08/18 07:03:41;;;;;;;17.60;9.97;;;24.00;43.90;;;;;;5032959;28;20435;-69
2022/08/18 07:06:06;;;;;;;13.27;9.30;;;23.70;45.10;;;;;;5033629;28;20424;-69
2022/08/18 07:08:43;;;;;;;12.00;9.17;;;24.00;45.40;;;;;;5014841;28;20475;-69
2022/08/18 07:11:25;;;;;;;10.40;9.03;;;23.50;46.40;;;;;;5014098;28;20644;-69
2022/08/18 07:14:25;;;;;;;16.77;10.37;;;23.80;46.10;;;;;;5014123;28;20411;-69
2022/08/18 07:17:06;;;;;;;15.20;9.90;;;23.50;46.70;;;;;;4956621;28;20450;-69
2022/08/18 07:19:32;;;;;;;14.70;10.00;;;23.10;51.10;;;;;;4972739;28;20411;-68
2022/08/18 07:22:05;;;;;;;13.33;10.30;;;22.90;52.60;;;;;;4972180;28;20461;-69
2022/08/18 07:24:37;;;;;;;11.50;10.00;;;22.70;56.30;;;;;;4972430;28;20254;-69
2022/08/18 07:27:16;;;;;;;14.47;9.10;;;22.80;56.50;;;;;;4956409;28;20867;-69
2022/08/18 07:29:59;;;;;;;15.60;11.20;;;23.00;56.20;;;;;;4972045;28;20446;-69
2022/08/18 07:32:33;;;;;;;14.93;11.30;;;22.30;60.60;;;;;;4971623;28;20445;-69
2022/08/18 07:35:02;;;;;;;13.20;11.13;;;22.60;59.90;;;;;;4973434;28;20854;-69
2022/08/18 07:37:38;;;;;;;14.53;11.13;;;22.90;57.90;;;;;;4973137;28;20967;-69
2022/08/18 07:40:22;;;;;;;16.17;11.20;;;22.40;58.80;;;;;;4956091;28;20845;-69
2022/08/18 07:42:59;;;;;;;16.40;11.40;;;22.20;59.90;;;;;;4972198;28;20426;-69
2022/08/18 07:45:34;;;;;;;14.73;11.37;;;22.10;59.80;;;;;;4972953;28;20543;-69
2022/08/18 07:48:23;;;;;;;15.00;11.87;;;22.10;61.80;;;;;;4972776;28;21014;-69
2022/08/18 07:51:00;;;;;;;13.93;11.30;;;22.70;58.40;;;;;;4972789;28;20639;-69
2022/08/18 07:53:50;;;;;;;14.80;11.50;;;23.10;56.10;;;;;;4996082;28;20501;-69
2022/08/18 07:56:23;;;;;;;17.20;12.20;;;23.40;54.90;;;;;;5013202;28;20426;-69
2022/08/18 07:59:00;;;;;;;13.60;11.83;;;23.50;55.30;;;;;;5013549;28;20779;-69
2022/08/18 08:01:40;;;;;;;23.83;13.67;;;23.70;54.30;;;;;;5012760;28;20451;-69
2022/08/18 08:04:24;;;;;;;19.83;12.70;;;24.00;52.50;;;;;;5013122;28;20411;-69
2022/08/18 08:07:00;;;;;;;15.47;12.27;;;24.20;52.00;;;;;;5013140;28;20424;-69
2022/08/18 08:09:38;;;;;;;15.17;11.93;;;24.30;51.20;;;;;;5012756;28;20400;-69
2022/08/18 08:12:29;;;;;;;16.43;12.40;;;23.80;53.60;;;;;;5012624;28;20424;-69
2022/08/18 08:15:02;;;;;;;20.50;13.23;;;24.20;53.60;;;;;;5012923;28;20443;-69
2022/08/18 08:17:47;;;;;;;18.77;13.97;;;24.40;53.10;;;;;;5012868;28;20398;-69
2022/08/18 08:20:22;;;;;;;14.83;11.90;;;24.40;50.20;;;;;;5012704;28;20496;-69
2022/08/18 08:23:10;;;;;;;20.73;13.17;;;24.50;51.10;;;;;;5020651;28;20421;-69
2022/08/18 08:25:58;;;;;;;16.57;12.77;;;24.70;51.50;;;;;;5032534;28;20434;-69
2022/08/18 08:28:46;;;;;;;16.70;12.80;;;24.90;50.00;;;;;;5032415;28;20403;-70
2022/08/18 08:31:23;;;;;;;15.03;11.80;;;24.80;51.20;;;;;;5032150;28;20483;-68
2022/08/18 08:34:12;;;;;;;15.37;11.67;;;24.70;51.90;;;;;;5031894;28;20409;-69
2022/08/18 08:36:40;;;;;;;17.77;11.60;;;24.20;52.90;;;;;;5032477;28;20425;-69
2022/08/18 08:39:31;;;;;;;14.03;11.93;;;24.00;52.30;;;;;;5032420;28;20491;-69
2022/08/18 08:42:23;;;;;;;14.03;12.97;;;23.60;54.40;;;;;;5030812;28;20454;-69
2022/08/18 08:45:02;;;;;;;21.37;14.73;;;23.60;54.70;;;;;;5031858;28;20409;-69
2022/08/18 08:47:33;;;;;;;19.63;15.40;;;23.90;54.00;;;;;;5032152;28;20474;-74
2022/08/18 08:50:09;;;;;;;20.50;14.37;;;24.30;53.70;;;;;;5032262;28;20903;-69
2022/08/18 08:53:04;;;;;;;23.63;15.77;;;24.40;53.00;;;;;;5032128;28;20403;-69
2022/08/18 08:55:34;;;;;;;17.80;14.10;;;23.60;53.20;;;;;;5024937;28;20440;-70
2022/08/18 08:58:15;;;;;;;15.83;14.37;;;23.70;55.20;;;;;;5031578;28;20469;-70
2022/08/18 09:00:42;;;;;;;22.60;14.37;;;24.10;53.20;;;;;;5031879;28;20464;-69
2022/08/18 09:03:46;;;;;;;22.13;15.43;;;24.10;52.20;;;;;;5031432;28;20838;-68
2022/08/18 09:06:36;;;;;;;21.30;12.93;;;24.60;49.00;;;;;;5019951;28;20458;-70
2022/08/18 09:09:16;;;;;;;18.40;12.60;;;24.80;48.40;;;;;;5031659;28;20385;-69
2022/08/18 09:12:00;;;;;;;17.47;13.80;;;24.60;47.70;;;;;;5031489;28;20391;-69
2022/08/18 09:14:47;;;;;;;16.43;13.20;;;23.70;50.20;;;;;;5030883;28;20417;-69
2022/08/18 09:17:40;;;;;;;16.73;13.33;;;24.10;46.90;;;;;;5031409;28;20441;-69
2022/08/18 09:20:39;;;;;;;14.87;12.27;;;24.50;45.90;;;;;;5031765;28;20767;-69
2022/08/18 09:23:17;;;;;;;14.27;12.30;;;24.50;48.30;;;;;;5031148;28;20779;-69
2022/08/18 09:25:44;;;;;;;23.23;10.10;;;25.20;45.40;;;;;;5031525;28;20437;-69
2022/08/18 09:28:50;;;;;;;12.67;10.40;;;25.60;42.30;;;;;;5031565;28;20892;-69
2022/08/18 09:31:18;;;;;;;17.73;11.33;;;25.90;39.50;;;;;;5029167;28;20464;-69
2022/08/18 09:34:08;;;;;;;15.50;10.40;;;25.90;38.90;;;;;;5031148;28;20908;-69
2022/08/18 09:36:49;;;;;;;14.13;10.77;;;25.40;41.70;;;;;;5031433;28;20422;-69
2022/08/18 09:42:35;;;;;;;14.97;11.30;;;25.70;40.00;;;;;;5030583;28;20469;-70
2022/08/18 09:45:23;;;;;;;16.07;11.00;;;26.30;38.50;;;;;;5031328;28;20407;-70
2022/08/18 09:47:52;;;;;;;15.33;10.03;;;26.30;38.80;;;;;;4990697;28;20428;-70
2022/08/18 09:50:27;;;;;;;14.23;10.47;;;26.70;36.90;;;;;;5030182;28;20411;-68
2022/08/18 09:52:56;;;;;;;12.80;10.50;;;25.70;37.90;;;;;;5031372;28;20409;-69
2022/08/18 09:55:22;;;;;;;12.73;10.33;;;24.90;42.30;;;;;;5035037;28;20425;-70
2022/08/18 09:58:28;;;;;;;12.17;9.40;;;25.00;42.60;;;;;;5035314;28;20764;-69
2022/08/18 10:01:18;;;;;;;15.90;9.83;;;25.60;41.10;;;;;;5020004;28;20688;-70
2022/08/18 10:04:17;;;;;;;15.47;9.90;;;25.90;40.40;;;;;;5027954;28;20518;-70
2022/08/18 10:06:47;;;;;;;13.00;9.90;;;26.50;35.70;;;;;;5015351;28;20428;-69
2022/08/18 10:09:28;;;;;;;11.37;9.00;;;26.90;35.90;;;;;;5015099;28;20411;-69
2022/08/18 10:12:09;;;;;;;10.90;8.73;;;27.20;34.40;;;;;;5014957;28;20410;-70
2022/08/18 10:15:07;;;;;;;10.77;8.17;;;27.10;32.60;;;;;;5015081;28;20427;-69
2022/08/18 10:18:00;;;;;;;10.67;8.47;;;27.30;31.00;;;;;;5015460;28;20778;-70
2022/08/18 10:20:47;;;;;;;13.20;9.20;;;27.10;33.50;;;;;;5019445;28;20427;-70
2022/08/18 10:23:41;;;;;;;12.43;8.57;;;27.50;32.30;;;;;;5014807;28;20411;-69
2022/08/18 10:26:29;;;;;;;9.77;8.30;;;27.30;32.40;;;;;;5015156;28;20433;-70
2022/08/18 10:29:10;;;;;;;12.80;8.17;;;27.90;32.60;;;;;;5014719;28;20418;-69
2022/08/18 10:32:00;;;;;;;17.23;8.30;;;27.60;32.40;;;;;;5014672;28;20408;-70
2022/08/18 10:34:38;;;;;;;13.10;9.00;;;27.70;32.60;;;;;;5014242;28;20416;-70
2022/08/18 10:37:22;;;;;;;9.33;7.80;;;28.20;31.60;;;;;;5014814;28;20522;-70
2022/08/18 10:39:53;;;;;;;13.00;8.53;;;28.10;29.70;;;;;;5014733;28;20897;-70
2022/08/18 10:42:27;;;;;;;12.00;8.57;;;27.40;31.00;;;;;;5014026;28;20475;-70
2022/08/18 10:45:18;;;;;;;10.30;8.97;;;27.80;31.60;;;;;;5014292;28;20410;-70
2022/08/18 10:48:03;;;;;;;12.40;8.93;;;28.30;30.20;;;;;;5014708;28;20490;-70
2022/08/18 10:50:48;;;;;;;10.60;8.50;;;28.60;29.50;;;;;;5032496;28;20472;-70
2022/08/18 10:53:29;;;;;;;10.40;8.43;;;28.70;29.80;;;;;;5030882;28;20407;-70
2022/08/18 10:56:00;;;;;;;14.10;8.70;;;28.00;31.90;;;;;;5014225;28;20427;-70
2022/08/18 10:58:49;;;;;;;9.77;8.43;;;28.50;30.00;;;;;;5014590;28;20396;-70
2022/08/18 11:01:30;;;;;;;10.03;8.60;;;29.00;29.70;;;;;;5013897;28;20468;-70
2022/08/18 11:04:06;;;;;;;10.73;8.97;;;29.00;29.40;;;;;;5015094;28;20423;-70
2022/08/18 11:06:46;;;;;;;10.60;9.03;;;28.70;30.00;;;;;;5012030;28;20439;-70
2022/08/18 11:09:12;;;;;;;8.57;8.07;;;29.20;29.70;;;;;;5014372;28;20392;-70
2022/08/18 11:11:42;;;;;;;11.30;9.63;;;29.30;29.80;;;;;;5013893;28;20424;-69
2022/08/18 11:14:26;;;;;;;12.43;9.47;;;29.70;27.80;;;;;;5014237;28;20400;-70
2022/08/18 11:16:57;;;;;;;12.13;8.80;;;29.50;27.90;;;;;;5014001;28;20485;-70
2022/08/18 11:19:23;;;;;;;12.23;8.57;;;28.70;29.00;;;;;;5021988;28;20419;-70
2022/08/18 11:21:51;;;;;;;11.47;9.77;;;28.90;30.70;;;;;;5033301;28;20443;-70
2022/08/18 11:24:30;;;;;;;11.17;9.63;;;29.30;29.10;;;;;;5033517;28;20439;-69
2022/08/18 11:27:05;;;;;;;14.93;11.07;;;29.10;28.80;;;;;;5033758;28;20974;-70
2022/08/18 11:29:37;;;;;;;11.90;8.70;;;28.20;29.90;;;;;;5033336;28;20407;-70
2022/08/18 11:32:10;;;;;;;12.30;8.70;;;28.30;31.60;;;;;;5029803;28;20431;-70
2022/08/18 11:34:41;;;;;;;14.60;10.80;;;28.90;31.70;;;;;;5021908;28;20978;-71
2022/08/18 11:37:23;;;;;;;19.87;11.90;;;29.20;29.90;;;;;;5020548;28;20455;-71
2022/08/18 11:39:51;;;;;;;13.63;10.77;;;29.00;31.00;;;;;;5023777;28;20435;-70
2022/08/18 11:42:25;;;;;;;13.13;10.60;;;29.00;30.20;;;;;;5022474;28;20976;-70
2022/08/18 11:44:53;;;;;;;14.00;10.83;;;29.10;30.20;;;;;;5018176;28;20897;-71
2022/08/18 11:47:21;;;;;;;21.73;10.60;;;28.90;31.30;;;;;;5024453;28;20443;-68
2022/08/18 11:50:10;;;;;;;15.67;11.33;;;29.40;29.70;;;;;;5028389;28;20407;-70
2022/08/18 11:52:49;;;;;;;13.43;11.00;;;30.30;28.60;;;;;;5023874;28;20435;-69
2022/08/18 11:55:27;;;;;;;14.57;12.00;;;30.40;27.10;;;;;;5022868;28;20530;-69
2022/08/18 11:57:55;;;;;;;17.20;10.97;;;29.40;28.90;;;;;;5025398;28;20626;-70
2022/08/18 12:00:45;;;;;;;17.23;11.70;;;30.20;29.10;;;;;;5032914;28;20488;-70
2022/08/18 12:03:39;;;;;;;25.83;11.90;;;31.10;27.00;;;;;;5032821;28;20426;-70
2022/08/18 12:06:25;;;;;;;14.70;10.77;;;31.60;25.70;;;;;;5032445;28;20493;-70
2022/08/18 12:08:55;;;;;;;16.27;11.27;;;32.20;24.80;;;;;;5024400;28;20427;-70
2022/08/18 12:11:29;;;;;;;14.70;9.70;;;32.60;24.40;;;;;;5032453;28;20450;-70
2022/08/18 12:14:07;;;;;;;15.00;10.37;;;32.30;24.30;;;;;;5032048;28;20509;-70
2022/08/18 12:16:40;;;;;;;13.90;10.77;;;32.90;23.30;;;;;;5026548;28;20459;-70
2022/08/18 12:19:08;;;;;;;11.57;9.50;;;32.30;24.70;;;;;;5028656;28;20593;-68
2022/08/18 12:21:40;;;;;;;11.73;9.90;;;32.00;23.80;;;;;;5020181;28;20471;-70
2022/08/18 12:24:18;;;;;;;16.80;9.87;;;31.60;25.50;;;;;;5021052;28;20443;-70
2022/08/18 12:26:43;;;;;;;12.60;10.40;;;31.00;26.10;;;;;;5029877;28;20455;-71
2022/08/18 12:29:09;;;;;;;12.00;10.70;;;31.50;25.40;;;;;;5015134;28;20423;-70
2022/08/18 12:31:35;;;;;;;15.30;11.07;;;31.10;25.40;;;;;;5017749;28;20188;-69
2022/08/18 12:34:00;;;;;;;12.90;10.33;;;30.60;25.60;;;;;;5020238;28;20177;-67
2022/08/18 12:36:27;;;;;;;15.03;9.40;;;30.90;26.20;;;;;;5020122;28;20283;-69
2022/08/18 12:38:52;;;;;;;16.27;10.10;;;31.00;25.30;;;;;;5012852;28;20176;-68
2022/08/18 12:41:18;;;;;;;14.40;9.97;;;31.10;24.20;;;;;;5019895;28;20454;-69
2022/08/18 12:43:43;;;;;;;14.60;9.47;;;31.40;25.00;;;;;;5031658;28;20251;-69
2022/08/18 12:46:09;;;;;;;15.10;9.63;;;31.40;25.20;;;;;;5031957;28;20211;-69
2022/08/18 12:48:36;;;;;;;14.67;10.50;;;31.40;24.40;;;;;;5032091;28;20211;-69
2022/08/18 12:51:02;;;;;;;13.50;9.20;;;31.40;24.30;;;;;;5031731;28;20171;-69
2022/08/18 12:53:28;;;;;;;14.83;10.00;;;31.40;26.10;;;;;;5031922;28;20419;-69
2022/08/18 12:55:54;;;;;;;12.47;9.20;;;31.40;24.90;;;;;;5031727;28;20693;-69
2022/08/18 12:58:20;;;;;;;14.10;10.70;;;31.50;24.80;;;;;;5031678;28;20434;-69
2022/08/18 13:00:46;;;;;;;13.70;10.13;;;30.60;25.10;;;;;;5031445;28;20254;-69
2022/08/18 13:03:13;;;;;;;12.00;10.27;;;30.20;25.60;;;;;;5031596;28;20168;-69
2022/08/18 13:05:39;;;;;;;13.57;10.97;;;29.90;26.60;;;;;;5031838;28;20780;-69
2022/08/18 13:08:18;;;;;;;16.10;10.60;;;30.00;26.60;;;;;;5031840;28;20498;-69
2022/08/18 13:10:44;;;;;;;14.60;11.50;;;30.00;27.90;;;;;;5031320;28;20259;-69
2022/08/18 13:13:10;;;;;;;12.30;10.70;;;29.70;26.50;;;;;;5031935;28;20426;-69
2022/08/18 13:15:36;;;;;;;16.33;11.30;;;29.50;27.20;;;;;;5029684;28;20443;-69
2022/08/18 13:18:02;;;;;;;14.37;10.83;;;29.30;27.30;;;;;;5031680;28;20183;-69
2022/08/18 13:20:28;;;;;;;14.93;11.30;;;29.10;27.10;;;;;;5031603;28;20207;-69