Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:57;;;;;;;;;;;;;;;10.94;100.00;101936.25;5037193;28;19932;-81
2022/07/17 00:04:30;;;;;;;;;;;;;;;11.00;100.00;101928.97;5041123;28;19928;-81
2022/07/17 00:07:03;;;;;;;;;;;;;;;10.91;100.00;101928.59;5042161;28;19929;-83
2022/07/17 00:09:36;;;;;;;;;;;;;;;10.93;100.00;101923.72;5036058;28;19932;-80
2022/07/17 00:12:10;;;;;;;;;;;;;;;10.93;100.00;101929.16;5036607;28;19925;-83
2022/07/17 00:14:43;;;;;;;;;;;;;;;10.93;100.00;101931.88;5036219;28;20004;-81
2022/07/17 00:17:16;;;;;;;;;;;;;;;10.93;100.00;101923.72;5051890;28;20284;-81
2022/07/17 00:19:49;;;;;;;;;;;;;;;10.86;100.00;101914.91;5046604;28;19928;-81
2022/07/17 00:22:22;;;;;;;;;;;;;;;10.88;100.00;101915.47;5042391;28;20314;-82
2022/07/17 00:24:55;;;;;;;;;;;;;;;10.86;100.00;101914.91;5044750;28;20606;-81
2022/07/17 00:27:29;;;;;;;;;;;;;;;10.85;100.00;101905.06;5047425;28;19940;-82
2022/07/17 00:30:02;;;;;;;;;;;;;;;10.82;100.00;101911.03;5046148;28;19928;-82
2022/07/17 00:32:35;;;;;;;;;;;;;;;10.75;100.00;101918.56;5044943;28;19932;-82
2022/07/17 00:35:09;;;;;;;;;;;;;;;10.78;100.00;101915.34;5053397;28;19936;-81
2022/07/17 00:37:38;;;;;;;;;;;;;;;10.76;100.00;101918.31;5043311;28;19925;-81
2022/07/17 00:40:12;;;;;;;;;;;;;;;10.72;100.00;101923.41;5047013;28;19925;-81
2022/07/17 00:42:42;;;;;;;;;;;;;;;10.68;100.00;101916.00;5043442;28;20305;-81
2022/07/17 00:45:15;;;;;;;;;;;;;;;10.76;100.00;101921.03;5049700;28;19932;-81
2022/07/17 00:47:53;;;;;;;;;;;;;;;10.65;100.00;101920.06;5037949;28;19928;-82
2022/07/17 00:50:28;;;;;;;;;;;;;;;10.75;100.00;101929.47;5045863;28;19932;-81
2022/07/17 00:52:56;;;;;;;;;;;;;;;10.68;100.00;101929.63;5051941;28;19932;-83
2022/07/17 00:55:24;;;;;;;;;;;;;;;10.65;100.00;101927.41;5045271;28;19929;-82
2022/07/17 00:57:55;;;;;;;;;;;;;;;10.75;100.00;101926.72;5038509;28;19925;-83
2022/07/17 01:00:24;;;;;;;;;;;;;;;10.68;100.00;101919.53;5043902;28;19929;-81
2022/07/17 01:02:53;;;;;;;;;;;;;;;10.72;100.00;101925.31;5055223;28;19935;-83
2022/07/17 01:05:26;;;;;;;;;;;;;;;10.64;100.00;101915.69;5043576;28;19932;-82
2022/07/17 01:07:55;;;;;;;;;;;;;;;10.67;100.00;101922.53;5051322;28;19936;-82
2022/07/17 01:10:28;;;;;;;;;;;;;;;10.56;100.00;101918.81;5044460;28;19933;-81
2022/07/17 01:13:03;;;;;;;;;;;;;;;10.63;100.00;101918.66;5042272;28;19932;-81
2022/07/17 01:15:37;;;;;;;;;;;;;;;10.59;100.00;101918.31;5052299;28;19925;-80
2022/07/17 01:18:06;;;;;;;;;;;;;;;10.64;100.00;101918.41;5049259;28;20289;-83
2022/07/17 01:20:40;;;;;;;;;;;;;;;10.56;100.00;101918.81;5046877;28;19928;-81
2022/07/17 01:23:15;;;;;;;;;;;;;;;10.60;100.00;101917.25;5042081;28;20397;-81
2022/07/17 01:25:48;;;;;;;;;;;;;;;10.60;100.00;101922.69;5041458;28;20397;-84
2022/07/17 01:28:21;;;;;;;;;;;;;;;10.65;100.00;101920.06;5039734;28;19929;-81
2022/07/17 01:30:54;;;;;;;;;;;;;;;10.69;100.00;101923.94;5041827;28;20008;-81
2022/07/17 01:33:27;;;;;;;;;;;;;;;10.70;100.00;101919.28;5040039;28;20293;-82
2022/07/17 01:36:00;;;;;;;;;;;;;;;10.72;100.00;101922.59;5037842;28;19940;-81
2022/07/17 01:38:34;;;;;;;;;;;;;;;10.76;100.00;101917.47;5038845;28;19925;-81
2022/07/17 01:41:07;;;;;;;;;;;;;;;10.80;100.00;101915.88;5040871;28;19925;-81
2022/07/17 01:43:40;;;;;;;;;;;;;;;10.75;100.00;101911.22;5039224;28;19936;-80
2022/07/17 01:46:13;;;;;;;;;;;;;;;10.75;100.00;101924.81;5038887;28;19926;-83
2022/07/17 01:48:46;;;;;;;;;;;;;;;10.67;100.00;101919.81;5044096;28;19925;-81
2022/07/17 01:51:14;;;;;;;;;;;;;;;10.57;100.00;101915.03;5052141;28;19935;-81
2022/07/17 01:53:48;;;;;;;;;;;;;;;10.61;100.00;101915.38;5046311;28;19925;-82
2022/07/17 01:56:21;;;;;;;;;;;;;;;10.55;100.00;101928.09;5037835;28;19929;-81
2022/07/17 01:58:49;;;;;;;;;;;;;;;10.54;100.00;101923.69;5056931;28;19929;-82
2022/07/17 02:01:22;;;;;;;;;;;;;;;10.47;100.00;101923.06;5039568;28;19932;-82
2022/07/17 02:03:55;;;;;;;;;;;;;;;10.34;100.00;101932.31;5038711;28;19929;-81
2022/07/17 02:06:28;;;;;;;;;;;;;;;10.33;100.00;101923.34;5040320;28;19940;-81
2022/07/17 02:09:03;;;;;;;;;;;;;;;10.37;100.00;101927.25;5044986;28;19928;-81
2022/07/17 02:11:36;;;;;;;;;;;;;;;10.35;100.00;101929.38;5039954;28;19925;-81
2022/07/17 02:14:04;;;;;;;;;;;;;;;10.30;100.00;101929.28;5036984;28;19928;-81
2022/07/17 02:16:32;;;;;;;;;;;;;;;10.33;100.00;101926.06;5045532;28;19928;-82
2022/07/17 02:19:04;;;;;;;;;;;;;;;10.43;100.00;101935.50;5043961;28;19929;-81
2022/07/17 02:21:37;;;;;;;;;;;;;;;10.36;100.00;101931.03;5042465;28;20289;-81
2022/07/17 02:24:07;;;;;;;;;;;;;;;10.24;100.00;101932.19;5044814;28;19929;-81
2022/07/17 02:26:35;;;;;;;;;;;;;;;10.18;100.00;101929.34;5036004;28;20253;-81
2022/07/17 02:29:08;;;;;;;;;;;;;;;10.13;100.00;101923.00;5044572;28;19932;-82
2022/07/17 02:31:41;;;;;;;;;;;;;;;10.09;100.00;101925.38;5043868;28;19935;-81
2022/07/17 02:34:14;;;;;;;;;;;;;;;10.20;100.00;101926.38;5044764;28;19936;-81
2022/07/17 02:36:42;;;;;;;;;;;;;;;10.08;100.00;101937.38;5052253;28;19929;-80
2022/07/17 02:39:16;;;;;;;;;;;;;;;10.13;100.00;101936.63;5038727;28;19929;-81
2022/07/17 02:41:49;;;;;;;;;;;;;;;10.17;100.00;101943.22;5047732;28;20248;-81
2022/07/17 02:44:16;;;;;;;;;;;;;;;10.15;100.00;101943.47;5048214;28;19974;-81
2022/07/17 02:46:49;;;;;;;;;;;;;;;10.06;100.00;101944.94;5043137;28;19936;-80
2022/07/17 02:49:22;;;;;;;;;;;;;;;10.10;100.00;101940.66;5041303;28;19929;-82
2022/07/17 02:51:55;;;;;;;;;;;;;;;10.04;100.00;101956.06;5038024;28;19929;-80
2022/07/17 02:54:30;;;;;;;;;;;;;;;10.12;100.00;101954.00;5050685;28;19939;-82
2022/07/17 02:56:57;;;;;;;;;;;;;;;10.14;100.00;101957.31;5044236;28;19925;-81
2022/07/17 02:59:30;;;;;;;;;;;;;;;10.11;100.00;101952.34;5046027;28;19944;-81
2022/07/17 03:01:58;;;;;;;;;;;;;;;10.11;100.00;101955.06;5050341;28;19925;-81
2022/07/17 03:04:31;;;;;;;;;;;;;;;10.20;100.00;101967.19;5042392;28;19944;-81
2022/07/17 03:06:59;;;;;;;;;;;;;;;10.13;100.00;101967.34;5040040;28;20436;-81
2022/07/17 03:09:33;;;;;;;;;;;;;;;10.20;100.00;101967.19;5047393;28;20301;-81
2022/07/17 03:12:07;;;;;;;;;;;;;;;10.18;100.00;101963.91;5034663;28;19947;-81
2022/07/17 03:14:40;;;;;;;;;;;;;;;10.20;100.00;101975.34;5038373;28;19929;-81
2022/07/17 03:17:13;;;;;;;;;;;;;;;10.15;100.00;101978.81;5031848;28;19936;-81
2022/07/17 03:19:46;;;;;;;;;;;;;;;10.25;100.00;101983.63;5046524;28;19929;-81
2022/07/17 03:22:19;;;;;;;;;;;;;;;10.17;100.00;101987.56;5032655;28;20313;-82
2022/07/17 03:24:48;;;;;;;;;;;;;;;10.15;100.00;101980.69;5039564;28;19925;-80
2022/07/17 03:27:21;;;;;;;;;;;;;;;10.09;100.00;101981.69;5038995;28;19929;-80
2022/07/17 03:29:54;;;;;;;;;;;;;;;10.21;100.00;101991.44;5044008;28;19936;-81
2022/07/17 03:32:28;;;;;;;;;;;;;;;10.33;100.00;101987.81;5042231;28;19932;-81
2022/07/17 03:34:56;;;;;;;;;;;;;;;10.28;100.00;101990.47;5042051;28;20290;-81
2022/07/17 03:37:29;;;;;;;;;;;;;;;10.37;100.00;101987.13;5047824;28;19933;-82
2022/07/17 03:40:03;;;;;;;;;;;;;;;10.35;100.00;101981.09;5040627;28;19925;-81
2022/07/17 03:42:36;;;;;;;;;;;;;;;10.48;100.00;101981.84;5042273;28;19951;-82
2022/07/17 03:45:05;;;;;;;;;;;;;;;10.51;100.00;101970.47;5044366;28;20392;-81
2022/07/17 03:47:38;;;;;;;;;;;;;;;10.49;100.00;101959.00;5048313;28;19939;-81
2022/07/17 03:50:11;;;;;;;;;;;;;;;10.57;100.00;101952.31;5044629;28;19935;-81
2022/07/17 03:52:39;;;;;;;;;;;;;;;10.48;100.00;101944.56;5049561;28;20399;-81
2022/07/17 03:55:13;;;;;;;;;;;;;;;10.63;100.00;101948.59;5048346;28;19936;-81
2022/07/17 03:57:46;;;;;;;;;;;;;;;10.65;100.00;101947.28;5044088;28;19928;-80
2022/07/17 04:00:19;;;;;;;;;;;;;;;10.70;100.00;101957.41;5044416;28;19941;-81
2022/07/17 04:02:47;;;;;;;;;;;;;;;10.77;100.00;101958.09;5045983;28;19952;-81
2022/07/17 04:05:20;;;;;;;;;;;;;;;10.86;100.00;101974.81;5055423;28;19928;-81
2022/07/17 04:07:53;;;;;;;;;;;;;;;10.82;100.00;101974.47;5038627;28;19925;-80
2022/07/17 04:10:27;;;;;;;;;;;;;;;10.92;100.00;101967.53;5041300;28;19929;-81
2022/07/17 04:12:55;;;;;;;;;;;;;;;10.92;100.00;101971.06;5043233;28;19936;-81
2022/07/17 04:18:13;;;;;;;;;;;;;;;10.97;100.00;101970.34;5046346;28;19952;-81
2022/07/17 04:20:47;;;;;;;;;;;;;;;11.00;100.00;101978.00;5058348;28;19929;-81
2022/07/17 04:23:20;;;;;;;;;;;;;;;11.00;100.00;101962.47;5046152;28;19953;-81
2022/07/17 04:25:49;;;;;;;;;;;;;;;11.05;100.00;101973.44;5048956;28;19932;-80
2022/07/17 04:28:22;;;;;;;;;;;;;;;11.11;100.00;101971.63;5040025;28;19929;-81
2022/07/17 04:30:55;;;;;;;;;;;;;;;11.09;100.00;101970.22;5042621;28;19936;-83
2022/07/17 04:33:28;;;;;;;;;;;;;;;11.15;100.00;101977.41;5047945;28;20622;-81
2022/07/17 04:36:01;;;;;;;;;;;;;;;11.27;100.00;101972.66;5046172;28;19940;-81
2022/07/17 04:38:34;;;;;;;;;;;;;;;11.25;100.00;101976.72;5048257;28;19929;-80
2022/07/17 04:41:03;;;;;;;;;;;;;;;11.30;100.00;101976.78;5038056;28;19929;-80
2022/07/17 04:43:36;;;;;;;;;;;;;;;11.33;100.00;101974.34;5041412;28;19929;-81
2022/07/17 04:46:09;;;;;;;;;;;;;;;11.34;100.00;101972.47;5050208;28;20381;-79
2022/07/17 04:48:42;;;;;;;;;;;;;;;11.43;100.00;101973.66;5049762;28;19951;-81
2022/07/17 04:51:15;;;;;;;;;;;;;;;11.53;100.00;101978.41;5052913;28;20369;-81
2022/07/17 04:53:48;;;;;;;;;;;;;;;11.56;100.00;101980.66;5045860;28;20290;-82
2022/07/17 04:56:17;;;;;;;;;;;;;;;11.63;100.00;101978.56;5047502;28;19958;-82
2022/07/17 04:58:50;;;;;;;;;;;;;;;11.75;100.00;101972.94;5035293;28;19936;-83
2022/07/17 05:01:23;;;;;;;;;;;;;;;11.82;100.00;101973.59;5044525;28;20299;-80
2022/07/17 05:03:57;;;;;;;;;;;;;;;11.89;100.00;101979.66;5039834;28;19929;-81
2022/07/17 05:06:30;;;;;;;;;;;;;;;11.95;100.00;101980.56;5046621;28;20293;-81
2022/07/17 05:09:03;;;;;;;;;;;;;;;11.88;100.00;101980.72;5042112;28;19925;-80
2022/07/17 05:11:32;;;;;;;;;;;;;;;11.94;100.00;101975.34;5041571;28;19932;-81
2022/07/17 05:14:05;;;;;;;;;;;;;;;11.98;100.00;101968.31;5048451;28;19929;-81
2022/07/17 05:16:39;;;;;;;;;;;;;;;12.16;100.00;101961.66;5059959;28;19948;-82
2022/07/17 05:19:12;;;;;;;;;;;;;;;12.93;100.00;101965.78;5046855;28;19929;-80
2022/07/17 05:21:45;;;;;;;;;;;;;;;13.12;100.00;101957.16;5057255;28;19929;-81
2022/07/17 05:24:18;;;;;;;;;;;;;;;13.32;100.00;101952.84;5049658;28;20000;-82
2022/07/17 05:26:52;;;;;;;;;;;;;;;13.70;100.00;101948.91;5051370;28;20301;-82
2022/07/17 05:29:25;;;;;;;;;;;;;;;14.31;100.00;101969.25;5040037;28;20371;-82
2022/07/17 05:31:53;;;;;;;;;;;;;;;14.36;100.00;101962.94;5041997;28;19932;-81
2022/07/17 05:34:22;;;;;;;;;;;;;;;13.67;100.00;101965.03;5045275;28;20293;-83
2022/07/17 05:36:54;;;;;;;;;;;;;;;13.46;100.00;101972.34;5053489;28;20329;-81
2022/07/17 05:39:27;;;;;;;;;;;;;;;13.34;100.00;101972.53;5038396;28;20377;-83
2022/07/17 05:42:01;;;;;;;;;;;;;;;13.13;100.00;101964.25;5046646;28;19936;-81
2022/07/17 05:44:35;;;;;;;;;;;;;;;13.03;100.00;101967.75;5048782;28;19925;-82
2022/07/17 05:47:02;;;;;;;;;;;;;;;13.12;100.00;101972.72;5044747;28;19929;-81
2022/07/17 05:49:35;;;;;;;;;;;;;;;13.19;100.00;101985.06;5044288;28;19928;-80
2022/07/17 05:52:08;;;;;;;;;;;;;;;13.32;100.00;101993.88;5039439;28;19932;-82
2022/07/17 05:54:41;;;;;;;;;;;;;;;13.44;100.00;101997.25;5034976;28;19925;-81
2022/07/17 05:57:16;;;;;;;;;;;;;;;13.58;100.00;102003.03;5041329;28;19936;-82
2022/07/17 05:59:49;;;;;;;;;;;;;;;13.40;100.00;101990.66;5047919;28;20293;-81
2022/07/17 06:02:22;;;;;;;;;;;;;;;13.45;100.00;101993.44;5043476;28;19929;-82
2022/07/17 06:04:55;;;;;;;;;;;;;;;13.49;100.00;101988.22;5042816;28;19924;-81
2022/07/17 06:07:28;;;;;;;;;;;;;;;13.59;100.00;101999.22;5034894;28;19929;-81
2022/07/17 06:10:01;;;;;;;;;;;;;;;13.75;100.00;101987.25;5045715;28;19929;-81
2022/07/17 06:12:35;;;;;;;;;;;;;;;13.81;100.00;101984.50;5034196;28;19929;-84
2022/07/17 06:15:09;;;;;;;;;;;;;;;14.04;100.00;101983.19;5039967;28;19930;-80
2022/07/17 06:17:41;;;;;;;;;;;;;;;14.21;100.00;101988.41;5041161;28;20373;-81
2022/07/17 06:20:15;;;;;;;;;;;;;;;14.31;100.00;101993.06;5043245;28;19936;-82
2022/07/17 06:22:48;;;;;;;;;;;;;;;14.22;100.00;101990.03;5042273;28;19935;-81
2022/07/17 06:25:16;;;;;;;;;;;;;;;14.27;100.00;101990.88;5035682;28;19937;-82
2022/07/17 06:27:50;;;;;;;;;;;;;;;14.31;100.00;101990.31;5040648;28;19924;-81
2022/07/17 06:30:18;;;;;;;;;;;;;;;14.49;100.00;101989.78;5034552;28;19936;-82
2022/07/17 06:32:49;;;;;;;;;;;;;;;14.47;100.00;101989.22;5046975;28;19936;-84
2022/07/17 06:35:22;;;;;;;;;;;;;;;14.38;100.00;101991.69;5050482;28;19932;-81
2022/07/17 06:37:55;;;;;;;;;;;;;;;14.42;100.00;101992.00;5049361;28;19928;-83
2022/07/17 06:40:28;;;;;;;;;;;;;;;14.40;100.00;101986.78;5038375;28;19929;-82
2022/07/17 06:42:57;;;;;;;;;;;;;;;14.44;100.00;102001.59;5035639;28;20464;-82
2022/07/17 06:45:25;;;;;;;;;;;;;;;14.39;100.00;102004.31;5040584;28;19929;-81
2022/07/17 06:47:58;;;;;;;;;;;;;;;14.38;100.00;102007.31;5041560;28;19928;-81
2022/07/17 06:50:31;;;;;;;;;;;;;;;14.37;100.00;101995.53;5043537;28;19983;-82
2022/07/17 06:53:04;;;;;;;;;;;;;;;14.43;100.00;102010.88;5044045;28;19932;-82
2022/07/17 06:55:37;;;;;;;;;;;;;;;14.29;100.00;102002.38;5035695;28;19935;-83
2022/07/17 06:58:11;;;;;;;;;;;;;;;14.32;100.00;102008.41;5034639;28;19925;-80
2022/07/17 07:00:44;;;;;;;;;;;;;;;14.46;100.00;102023.22;5035673;28;19933;-82
2022/07/17 07:03:17;;;;;;;;;;;;;;;14.58;100.00;102021.03;5037301;28;19936;-81
2022/07/17 07:05:50;;;;;;;;;;;;;;;14.78;100.00;102016.66;5041871;28;19932;-82
2022/07/17 07:08:18;;;;;;;;;;;;;;;14.88;100.00;102018.56;5034975;28;19940;-83
2022/07/17 07:10:46;;;;;;;;;;;;;;;15.13;100.00;102013.03;5041608;28;19925;-81
2022/07/17 07:13:20;;;;;;;;;;;;;;;15.20;100.00;102018.22;5048411;28;19932;-84
2022/07/17 07:15:48;;;;;;;;;;;;;;;15.53;100.00;102023.34;5047424;28;20286;-87
2022/07/17 07:18:21;;;;;;;;;;;;;;;15.50;100.00;102023.91;5037051;28;19925;-82
2022/07/17 07:20:54;;;;;;;;;;;;;;;15.62;100.00;102021.66;5040457;28;19925;-84
2022/07/17 07:23:27;;;;;;;;;;;;;;;15.72;100.00;102018.84;5040138;28;19925;-81
2022/07/17 07:26:01;;;;;;;;;;;;;;;15.56;100.00;102020.81;5035831;28;19932;-79
2022/07/17 07:28:35;;;;;;;;;;;;;;;15.64;100.00;102022.19;5041383;28;20404;-82
2022/07/17 07:31:09;;;;;;;;;;;;;;;15.57;100.00;102027.97;5037071;28;20385;-80
2022/07/17 07:33:42;;;;;;;;;;;;;;;15.60;100.00;102023.84;5043162;28;19925;-85
2022/07/17 07:36:15;;;;;;;;;;;;;;;15.50;100.00;102032.94;5034235;28;20176;-82
2022/07/17 07:38:48;;;;;;;;;;;;;;;15.54;100.00;102025.78;5044306;28;19936;-81
2022/07/17 07:41:21;;;;;;;;;;;;;;;15.46;100.00;102031.84;5051094;28;19931;-83
2022/07/17 07:43:55;;;;;;;;;;;;;;;15.40;100.00;102031.06;5041007;28;20384;-82
2022/07/17 07:46:31;;;;;;;;;;;;;;;15.29;100.00;102034.94;5039187;28;19933;-81
2022/07/17 07:49:04;;;;;;;;;;;;;;;15.38;100.00;102035.97;5041790;28;19929;-83
2022/07/17 07:51:31;;;;;;;;;;;;;;;15.71;100.00;102030.13;5040369;28;19929;-82
2022/07/17 07:53:59;;;;;;;;;;;;;;;15.95;100.00;102024.78;5036912;28;19932;-83
2022/07/17 07:56:32;;;;;;;;;;;;;;;16.26;100.00;102027.34;5051305;28;19925;-85
2022/07/17 07:59:07;;;;;;;;;;;;;;;16.31;100.00;102033.63;5049346;28;21619;-80
2022/07/17 08:01:40;;;;;;;;;;;;;;;16.31;100.00;102032.81;5046536;28;19936;-81
2022/07/17 08:04:08;;;;;;;;;;;;;;;16.40;100.00;102033.84;5044133;28;20346;-83
2022/07/17 08:06:41;;;;;;;;;;;;;;;16.38;100.00;102038.81;5048695;28;20396;-83
2022/07/17 08:09:09;;;;;;;;;;;;;;;16.39;100.00;102031.38;5041506;28;19936;-81
2022/07/17 08:11:37;;;;;;;;;;;;;;;16.30;100.00;102031.16;5040179;28;19939;-82
2022/07/17 08:14:05;;;;;;;;;;;;;;;16.16;100.00;102036.50;5042565;28;19924;-85
2022/07/17 08:16:34;;;;;;;;;;;;;;;16.24;100.00;102033.13;5042769;28;19932;-83
2022/07/17 08:19:08;;;;;;;;;;;;;;;16.42;100.00;102034.38;5055288;28;20277;-86
2022/07/17 08:21:40;;;;;;;;;;;;;;;16.49;100.00;102039.56;5047293;28;19932;-85
2022/07/17 08:24:13;;;;;;;;;;;;;;;16.70;100.00;102036.66;5040076;28;19929;-82
2022/07/17 08:26:46;;;;;;;;;;;;;;;16.70;100.00;102034.69;5040862;28;19932;-83
2022/07/17 08:29:19;;;;;;;;;;;;;;;16.94;100.00;102043.03;5045098;28;19925;-80
2022/07/17 08:31:49;;;;;;;;;;;;;;;17.43;100.00;102048.59;5041230;28;19929;-81
2022/07/17 08:34:17;;;;;;;;;;;;;;;17.55;100.00;102051.72;5043168;28;19925;-78
2022/07/17 08:36:50;;;;;;;;;;;;;;;17.67;100.00;102057.63;5039988;28;19925;-84
2022/07/17 08:39:23;;;;;;;;;;;;;;;17.38;100.00;102045.88;5046282;28;19931;-82
2022/07/17 08:41:56;;;;;;;;;;;;;;;17.33;100.00;102063.25;5045201;28;19929;-83
2022/07/17 08:44:29;;;;;;;;;;;;;;;17.41;100.00;102053.56;5045849;28;20300;-83
2022/07/17 08:47:04;;;;;;;;;;;;;;;17.36;100.00;102054.44;5061026;28;20321;-81
2022/07/17 08:49:33;;;;;;;;;;;;;;;17.47;100.00;102061.47;5036211;28;19925;-83
2022/07/17 08:52:06;;;;;;;;;;;;;;;17.72;100.00;102061.44;5049728;28;20148;-82
2022/07/17 08:54:39;;;;;;;;;;;;;;;17.82;100.00;102058.56;5039859;28;19952;-82
2022/07/17 08:57:12;;;;;;;;;;;;;;;17.70;100.00;102058.97;5042483;28;19929;-82
2022/07/17 08:59:48;;;;;;;;;;;;;;;18.13;100.00;102063.66;5035921;28;19932;-81
2022/07/17 09:02:22;;;;;;;;;;;;;;;17.59;100.00;102061.03;5044368;28;19925;-80
2022/07/17 09:04:55;;;;;;;;;;;;;;;17.47;100.00;102071.66;5045399;28;20289;-82
2022/07/17 09:07:28;;;;;;;;;;;;;;;17.82;100.00;102064.06;5040219;28;19929;-81
2022/07/17 09:10:01;;;;;;;;;;;;;;;17.84;100.00;102054.41;5049577;28;19932;-81
2022/07/17 09:12:34;;;;;;;;;;;;;;;17.94;100.00;102064.50;5045049;28;19929;-83
2022/07/17 09:15:15;;;;;;;;;;;;;;;17.88;100.00;102062.06;5047541;28;19929;-82
2022/07/17 09:17:50;;;;;;;;;;;;;;;17.76;100.00;102059.72;5041388;28;19929;-81
2022/07/17 09:20:23;;;;;;;;;;;;;;;17.85;100.00;102063.47;5042580;28;19929;-82
2022/07/17 09:22:56;;;;;;;;;;;;;;;17.96;100.00;102058.69;5044151;28;19926;-81
2022/07/17 09:25:33;;;;;;;;;;;;;;;17.98;97.79;102059.19;5058804;28;19928;-81
2022/07/17 09:28:07;;;;;;;;;;;;;;;18.28;100.00;102062.63;5041472;28;19928;-80
2022/07/17 09:30:41;;;;;;;;;;;;;;;18.51;97.23;102052.63;5039836;28;19925;-81
2022/07/17 09:33:17;;;;;;;;;;;;;;;18.69;100.00;102054.53;5045464;28;19929;-81
2022/07/17 09:35:52;;;;;;;;;;;;;;;18.67;95.25;102053.19;5042298;28;20296;-81
2022/07/17 09:38:30;;;;;;;;;;;;;;;18.80;99.57;102040.56;5050906;28;20399;-81
2022/07/17 09:41:11;;;;;;;;;;;;;;;18.69;95.81;102048.19;5039842;28;19929;-81
2022/07/17 09:43:45;;;;;;;;;;;;;;;18.95;100.00;102045.84;5044771;28;19924;-81
2022/07/17 09:46:15;;;;;;;;;;;;;;;19.10;97.30;102043.91;5043920;28;20291;-80
2022/07/17 09:48:47;;;;;;;;;;;;;;;18.90;97.41;102051.44;5051367;28;20409;-81
2022/07/17 09:51:21;;;;;;;;;;;;;;;18.92;96.83;102051.97;5052234;28;20270;-81
2022/07/17 09:53:55;;;;;;;;;;;;;;;19.03;90.47;102050.66;5059120;28;19935;-80
2022/07/17 09:56:29;;;;;;;;;;;;;;;18.80;88.88;102065.41;5047976;28;21659;-81
2022/07/17 09:59:04;;;;;;;;;;;;;;;19.25;86.72;102051.09;5038685;28;19932;-81
2022/07/17 10:01:38;;;;;;;;;;;;;;;19.20;88.04;102052.81;5052911;28;19925;-80
2022/07/17 10:04:12;;;;;;;;;;;;;;;19.25;90.32;102049.16;5047077;28;19931;-81
2022/07/17 10:06:45;;;;;;;;;;;;;;;19.43;96.15;102041.91;5048078;28;19936;-82
2022/07/17 10:09:18;;;;;;;;;;;;;;;19.09;95.94;102054.16;5044016;28;19958;-82
2022/07/17 10:11:46;;;;;;;;;;;;;;;19.05;96.21;102055.88;5048443;28;19926;-82
2022/07/17 10:14:20;;;;;;;;;;;;;;;19.34;87.32;102054.78;5047006;28;19929;-81
2022/07/17 10:16:52;;;;;;;;;;;;;;;19.43;88.29;102064.00;5048520;28;20401;-80
2022/07/17 10:19:27;;;;;;;;;;;;;;;19.81;90.08;102049.16;5049449;28;19924;-81
2022/07/17 10:21:56;;;;;;;;;;;;;;;19.85;90.04;102047.41;5037568;28;20004;-81
2022/07/17 10:24:30;;;;;;;;;;;;;;;19.83;87.75;102047.72;5042883;28;20452;-81
2022/07/17 10:27:03;;;;;;;;;;;;;;;20.00;87.99;102041.53;5045912;28;19936;-81
2022/07/17 10:29:37;;;;;;;;;;;;;;;19.73;88.74;102045.13;5036138;28;19925;-81
2022/07/17 10:32:15;;;;;;;;;;;;;;;19.73;97.72;102042.38;5043876;28;19929;-80
2022/07/17 10:34:53;;;;;;;;;;;;;;;19.78;86.83;102044.22;5044984;28;20409;-81
2022/07/17 10:37:23;;;;;;;;;;;;;;;19.96;91.16;102043.28;5031038;28;19932;-80
2022/07/17 10:39:57;;;;;;;;;;;;;;;19.90;79.69;102032.66;5037085;28;19925;-80
2022/07/17 10:42:40;;;;;;;;;;;;;;;19.67;81.42;102029.81;5041872;28;19929;-82
2022/07/17 10:45:14;;;;;;;;;;;;;;;19.94;82.45;102031.75;5056260;28;19925;-80
2022/07/17 10:47:49;;;;;;;;;;;;;;;19.99;85.09;102030.81;5043731;28;19924;-81
2022/07/17 10:50:26;;;;;;;;;;;;;;;19.68;86.61;102034.22;5043330;28;19932;-82
2022/07/17 10:53:04;;;;;;;;;;;;;;;19.99;90.27;102022.50;5039083;28;19929;-83
2022/07/17 10:55:33;;;;;;;;;;;;;;;20.12;86.13;102027.19;5042504;28;19925;-81
2022/07/17 10:58:14;;;;;;;;;;;;;;;20.19;84.84;102032.25;5036675;28;19925;-81
2022/07/17 11:00:42;;;;;;;;;;;;;;;20.37;87.71;102020.22;5043900;28;19936;-81
2022/07/17 11:03:15;;;;;;;;;;;;;;;20.14;80.38;102015.81;5036010;28;20033;-81
2022/07/17 11:05:50;;;;;;;;;;;;;;;20.29;74.00;102012.69;5032971;28;19928;-81
2022/07/17 11:08:23;;;;;;;;;;;;;;;20.26;74.76;102009.72;5027908;28;19928;-81
2022/07/17 11:10:56;;;;;;;;;;;;;;;20.10;83.97;102023.91;5032631;28;19939;-80
2022/07/17 11:13:25;;;;;;;;;;;;;;;20.07;76.11;102015.44;5027663;28;19940;-80
2022/07/17 11:15:58;;;;;;;;;;;;;;;20.38;80.35;102004.44;5021716;28;19940;-81
2022/07/17 11:18:31;;;;;;;;;;;;;;;20.23;77.30;102002.88;5020961;28;19932;-81
2022/07/17 11:21:05;;;;;;;;;;;;;;;20.44;85.76;102000.44;5019925;28;20812;-80
2022/07/17 11:23:50;;;;;;;;;;;;;;;20.66;78.34;102004.28;5020754;28;19925;-81
2022/07/17 11:26:23;;;;;;;;;;;;;;;20.53;72.40;102000.47;5029634;28;19933;-81
2022/07/17 11:28:56;;;;;;;;;;;;;;;20.68;79.87;101997.34;5026244;28;19933;-80
2022/07/17 11:31:30;;;;;;;;;;;;;;;20.68;73.71;102004.84;5022651;28;19932;-81
2022/07/17 11:34:08;;;;;;;;;;;;;;;20.81;76.78;102006.72;5022560;28;19933;-81
2022/07/17 11:36:39;;;;;;;;;;;;;;;20.94;81.44;102002.22;5025586;28;20485;-81
2022/07/17 11:39:13;;;;;;;;;;;;;;;21.12;76.20;101996.75;5024281;28;19940;-79
2022/07/17 11:41:49;;;;;;;;;;;;;;;21.01;72.25;101996.22;5021007;28;19933;-80
2022/07/17 11:44:18;;;;;;;;;;;;;;;21.05;77.18;101995.25;5023264;28;19932;-81
2022/07/17 11:46:52;;;;;;;;;;;;;;;21.16;72.85;101995.78;5012904;28;19933;-80
2022/07/17 11:49:25;;;;;;;;;;;;;;;21.00;69.93;101989.84;5025626;28;19932;-80
2022/07/17 11:52:00;;;;;;;;;;;;;;;21.00;75.99;101987.06;5017206;28;19940;-81
2022/07/17 11:54:33;;;;;;;;;;;;;;;21.09;73.37;101995.44;5011548;28;19933;-81
2022/07/17 11:57:06;;;;;;;;;;;;;;;21.01;77.02;101993.44;5010907;28;19940;-81
2022/07/17 11:59:34;;;;;;;;;;;;;;;21.26;74.00;101997.44;5019414;28;19933;-82
2022/07/17 12:02:08;;;;;;;;;;;;;;;21.40;69.21;101995.38;5016525;28;19939;-81
2022/07/17 12:04:48;;;;;;;;;;;;;;;21.43;71.82;101982.81;5018750;28;20902;-82
2022/07/17 12:07:25;;;;;;;;;;;;;;;21.46;64.33;101990.50;5013125;28;19933;-80
2022/07/17 12:09:54;;;;;;;;;;;;;;;21.45;61.80;102002.72;5017293;28;19937;-82
2022/07/17 12:12:28;;;;;;;;;;;;;;;21.26;62.43;101988.31;5011772;28;20150;-82
2022/07/17 12:15:00;;;;;;;;;;;;;;;21.36;61.36;101993.56;5019256;28;19948;-82
2022/07/17 12:17:38;;;;;;;;;;;;;;;21.34;60.83;101991.13;5018881;28;20195;-81
2022/07/17 12:20:11;;;;;;;;;;;;;;;21.36;59.21;101985.25;5013246;28;19932;-82
2022/07/17 12:22:47;;;;;;;;;;;;;;;21.70;70.29;101986.50;5010790;28;19936;-81
2022/07/17 12:25:24;;;;;;;;;;;;;;;21.67;63.30;101978.84;5012813;28;19933;-81
2022/07/17 12:27:52;;;;;;;;;;;;;;;21.68;65.13;101988.75;5018549;28;19956;-81
2022/07/17 12:30:25;;;;;;;;;;;;;;;21.50;65.19;101991.50;5017025;28;19939;-81
2022/07/17 12:32:58;;;;;;;;;;;;;;;21.72;73.24;101986.97;5018940;28;20357;-83
2022/07/17 12:35:31;;;;;;;;;;;;;;;21.66;64.66;101989.09;5018565;28;19932;-81
2022/07/17 12:38:05;;;;;;;;;;;;;;;21.67;70.68;101989.91;5023456;28;19933;-83
2022/07/17 12:40:38;;;;;;;;;;;;;;;21.57;66.07;101982.72;5025654;28;19956;-81
2022/07/17 12:43:11;;;;;;;;;;;;;;;21.76;71.65;101993.50;5028173;28;19929;-81
2022/07/17 12:45:44;;;;;;;;;;;;;;;21.66;72.73;101986.31;5024322;28;19932;-81
2022/07/17 12:48:17;;;;;;;;;;;;;;;21.82;64.95;101985.84;5027442;28;19928;-83
2022/07/17 12:50:50;;;;;;;;;;;;;;;21.95;67.90;101981.28;5031259;28;20195;-82
2022/07/17 12:53:19;;;;;;;;;;;;;;;22.04;63.74;101973.78;5024564;28;19940;-81
2022/07/17 12:55:52;;;;;;;;;;;;;;;21.68;62.05;101977.69;5031227;28;19936;-83
2022/07/17 12:58:25;;;;;;;;;;;;;;;21.78;66.22;101977.38;5019320;28;19933;-83
2022/07/17 13:00:58;;;;;;;;;;;;;;;21.60;65.92;101968.25;5022436;28;20647;-83