Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:40;;;;;;;35.73;20.83;;;4.80;99.90;;;;;;5024819;28;20611;-76
2022/01/15 00:03:09;;;;;;;37.23;20.17;;;4.80;99.90;;;;;;5006399;28;20238;-76
2022/01/15 00:05:45;;;;;;;41.50;21.87;;;4.90;99.90;;;;;;5017718;28;20228;-77
2022/01/15 00:08:13;;;;;;;32.90;19.33;;;4.90;99.90;;;;;;5019829;28;20224;-77
2022/01/15 00:10:40;;;;;;;31.17;19.13;;;4.90;99.90;;;;;;5007906;28;20201;-76
2022/01/15 00:13:13;;;;;;;30.60;18.53;;;4.80;99.90;;;;;;5022527;28;20201;-74
2022/01/15 00:15:48;;;;;;;29.90;17.73;;;4.80;99.90;;;;;;5002098;28;20221;-74
2022/01/15 00:18:17;;;;;;;29.97;17.57;;;4.90;99.90;;;;;;5005425;28;20200;-74
2022/01/15 00:20:46;;;;;;;30.77;18.47;;;4.90;99.90;;;;;;5025719;28;20559;-74
2022/01/15 00:23:24;;;;;;;26.07;15.77;;;4.90;99.90;;;;;;5012228;28;20220;-74
2022/01/15 00:25:51;;;;;;;27.43;16.10;;;4.90;99.90;;;;;;5009508;28;20678;-74
2022/01/15 00:28:19;;;;;;;27.30;15.97;;;5.00;99.90;;;;;;5007649;28;20196;-74
2022/01/15 00:30:46;;;;;;;27.33;16.30;;;5.00;99.90;;;;;;5026135;28;20683;-74
2022/01/15 00:33:13;;;;;;;25.10;15.57;;;4.90;99.90;;;;;;5027707;28;20203;-74
2022/01/15 00:35:41;;;;;;;23.87;15.40;;;4.90;99.90;;;;;;5030074;28;20687;-73
2022/01/15 00:38:10;;;;;;;25.70;15.67;;;4.80;99.90;;;;;;5010838;28;20198;-74
2022/01/15 00:40:37;;;;;;;26.40;16.17;;;4.80;99.90;;;;;;5028683;28;20205;-73
2022/01/15 00:43:04;;;;;;;26.33;15.93;;;4.80;99.90;;;;;;5009453;28;20215;-74
2022/01/15 00:45:33;;;;;;;26.97;17.00;;;4.90;99.90;;;;;;5019048;28;20222;-74
2022/01/15 00:48:02;;;;;;;25.43;16.07;;;5.00;99.90;;;;;;5014281;28;20259;-74
2022/01/15 00:50:29;;;;;;;20.63;13.70;;;4.90;99.90;;;;;;5007251;28;20202;-74
2022/01/15 00:52:57;;;;;;;23.37;14.00;;;4.80;99.90;;;;;;5008755;28;20186;-74
2022/01/15 00:55:25;;;;;;;21.63;14.13;;;4.80;99.90;;;;;;5028360;28;20221;-74
2022/01/15 00:57:53;;;;;;;23.93;14.23;;;4.80;99.90;;;;;;5022840;28;20688;-74
2022/01/15 01:00:23;;;;;;;22.63;13.97;;;4.80;99.90;;;;;;5011306;28;20224;-74
2022/01/15 01:02:51;;;;;;;21.70;13.33;;;4.80;99.90;;;;;;5013961;28;20212;-74
2022/01/15 01:05:20;;;;;;;21.60;13.77;;;4.80;99.90;;;;;;5012478;28;20237;-74
2022/01/15 01:07:47;;;;;;;22.73;13.90;;;4.90;99.90;;;;;;5019794;28;20209;-74
2022/01/15 01:10:39;;;;;;;23.27;14.43;;;4.90;99.90;;;;;;5005423;28;20196;-74
2022/01/15 01:13:16;;;;;;;20.80;13.03;;;4.80;99.90;;;;;;5008082;28;20222;-74
2022/01/15 01:21:45;;;;;;;21.67;14.50;;;4.90;99.90;;;;;;5013487;28;20190;-74
2022/01/15 01:24:41;;;;;;;23.63;14.50;;;4.90;99.90;;;;;;5027208;28;20232;-74
2022/01/15 01:27:14;;;;;;;20.30;13.10;;;4.90;99.90;;;;;;5013815;28;20196;-74
2022/01/15 01:29:54;;;;;;;20.73;12.97;;;5.00;99.90;;;;;;5025464;28;20197;-74
2022/01/15 01:35:16;;;;;;;21.03;14.33;;;4.90;99.90;;;;;;5010293;28;20218;-74
2022/01/15 01:37:48;;;;;;;26.07;14.83;;;4.90;99.90;;;;;;5008590;28;20198;-74
2022/01/15 01:40:23;;;;;;;25.77;14.93;;;5.00;99.90;;;;;;5023695;28;20212;-74
2022/01/15 01:43:00;;;;;;;24.87;15.90;;;4.90;99.90;;;;;;5019809;28;20204;-74
2022/01/15 01:45:29;;;;;;;26.03;15.17;;;4.90;99.90;;;;;;5001493;28;20221;-74
2022/01/15 01:47:56;;;;;;;26.63;16.67;;;4.90;99.90;;;;;;5019301;28;20223;-74
2022/01/15 01:50:26;;;;;;;25.40;16.73;;;4.90;99.90;;;;;;5027433;28;20198;-74
2022/01/15 01:52:56;;;;;;;26.63;16.13;;;5.00;99.90;;;;;;5003534;28;20713;-74
2022/01/15 01:55:25;;;;;;;26.63;16.00;;;5.00;99.90;;;;;;5012172;28;20217;-74
2022/01/15 01:57:54;;;;;;;24.83;15.70;;;4.90;99.90;;;;;;5008774;28;20193;-74
2022/01/15 02:00:23;;;;;;;30.47;17.70;;;5.00;99.90;;;;;;5011324;28;20206;-74
2022/01/15 02:02:53;;;;;;;29.47;17.57;;;5.00;99.90;;;;;;5000023;28;20202;-74
2022/01/15 02:05:21;;;;;;;31.63;17.20;;;5.10;99.90;;;;;;5011620;28;20219;-74
2022/01/15 02:07:49;;;;;;;28.20;16.37;;;5.10;99.90;;;;;;5008962;28;20214;-74
2022/01/15 02:10:19;;;;;;;27.67;17.17;;;5.20;99.90;;;;;;5010237;28;20202;-74
2022/01/15 02:12:50;;;;;;;29.07;16.47;;;5.10;99.90;;;;;;4996384;28;20240;-74
2022/01/15 02:15:20;;;;;;;30.50;17.13;;;5.10;99.90;;;;;;5027905;28;20221;-74
2022/01/15 02:17:48;;;;;;;23.83;15.33;;;5.00;99.90;;;;;;5010792;28;20205;-74
2022/01/15 02:25:49;;;;;;;19.87;13.87;;;5.00;99.90;;;;;;5007769;28;20213;-74
2022/01/15 02:28:18;;;;;;;22.60;13.87;;;4.90;99.90;;;;;;5011333;28;20204;-74
2022/01/15 02:30:46;;;;;;;18.63;12.47;;;5.00;99.90;;;;;;5000297;28;20210;-74
2022/01/15 02:33:13;;;;;;;21.90;15.07;;;5.10;99.90;;;;;;5022688;28;20211;-74
2022/01/15 02:35:43;;;;;;;21.87;14.40;;;5.10;99.90;;;;;;5018009;28;20225;-74
2022/01/15 02:38:12;;;;;;;23.07;14.20;;;5.10;99.90;;;;;;5008109;28;20205;-74
2022/01/15 02:40:39;;;;;;;18.97;13.37;;;5.10;99.90;;;;;;5018867;28;20205;-74
2022/01/15 02:43:10;;;;;;;20.00;13.30;;;5.10;99.90;;;;;;5008814;28;20204;-74
2022/01/15 02:45:41;;;;;;;21.33;12.77;;;5.10;99.90;;;;;;5010532;28;20213;-74
2022/01/15 02:48:11;;;;;;;18.70;12.57;;;5.10;99.90;;;;;;5027741;28;20570;-74
2022/01/15 02:50:39;;;;;;;20.00;13.00;;;5.10;99.90;;;;;;5010829;28;20194;-74
2022/01/15 02:53:12;;;;;;;21.43;13.50;;;5.00;99.90;;;;;;5010213;28;20220;-74
2022/01/15 02:55:42;;;;;;;21.10;13.17;;;4.90;99.90;;;;;;5014534;28;20233;-74
2022/01/15 02:58:10;;;;;;;18.50;12.73;;;4.90;99.90;;;;;;5003804;28;20203;-74
2022/01/15 03:00:38;;;;;;;17.83;11.90;;;5.00;99.90;;;;;;5016986;28;20661;-74
2022/01/15 03:03:05;;;;;;;17.87;12.10;;;5.00;99.90;;;;;;5009612;28;20217;-74
2022/01/15 03:05:33;;;;;;;17.70;11.73;;;5.00;99.90;;;;;;5005124;28;20229;-74
2022/01/15 03:08:00;;;;;;;16.83;11.40;;;5.00;99.90;;;;;;5006935;28;20201;-74
2022/01/15 03:10:29;;;;;;;17.83;12.57;;;5.10;99.90;;;;;;5002757;28;20201;-74
2022/01/15 03:12:58;;;;;;;17.97;12.17;;;5.00;99.90;;;;;;5004015;28;20198;-74
2022/01/15 03:15:26;;;;;;;17.67;11.97;;;5.10;99.90;;;;;;5018756;28;20215;-74
2022/01/15 03:17:53;;;;;;;19.30;12.17;;;5.00;99.90;;;;;;5010833;28;20209;-74
2022/01/15 03:20:21;;;;;;;16.30;11.00;;;5.00;99.90;;;;;;5009578;28;20210;-74
2022/01/15 03:22:49;;;;;;;15.90;11.20;;;5.10;99.90;;;;;;5010486;28;20203;-74
2022/01/15 03:25:17;;;;;;;16.30;10.70;;;5.00;99.90;;;;;;5010145;28;20230;-74
2022/01/15 03:27:45;;;;;;;17.90;11.23;;;5.00;99.90;;;;;;5013700;28;20198;-73
2022/01/15 03:30:13;;;;;;;17.03;11.77;;;5.00;99.90;;;;;;5008321;28;20625;-74
2022/01/15 03:32:43;;;;;;;17.13;11.30;;;5.10;99.90;;;;;;5010288;28;20213;-74
2022/01/15 03:35:12;;;;;;;17.80;12.57;;;5.30;99.90;;;;;;5008034;28;20217;-74
2022/01/15 03:37:41;;;;;;;15.47;10.90;;;5.30;99.90;;;;;;5006813;28;20684;-74
2022/01/15 03:40:10;;;;;;;17.60;12.27;;;5.30;99.90;;;;;;5007183;28;20215;-74
2022/01/15 03:42:38;;;;;;;15.67;11.50;;;5.20;99.90;;;;;;5005019;28;20676;-74
2022/01/15 03:45:08;;;;;;;18.80;11.33;;;5.10;99.90;;;;;;5026373;28;20218;-74
2022/01/15 03:47:37;;;;;;;15.43;11.23;;;5.10;99.90;;;;;;5025147;28;20235;-74
2022/01/15 03:50:05;;;;;;;18.20;12.40;;;5.20;99.90;;;;;;5010637;28;20201;-74
2022/01/15 03:52:32;;;;;;;18.87;12.40;;;5.20;99.90;;;;;;5003500;28;20214;-74
2022/01/15 03:55:00;;;;;;;19.47;11.97;;;5.20;99.90;;;;;;5012303;28;20230;-74
2022/01/15 03:57:27;;;;;;;18.10;11.60;;;5.20;99.90;;;;;;5006537;28;20201;-74
2022/01/15 03:59:54;;;;;;;17.03;12.17;;;5.30;99.90;;;;;;5015779;28;20192;-74
2022/01/15 04:02:23;;;;;;;16.90;11.37;;;5.30;99.90;;;;;;5020504;28;20597;-74
2022/01/15 04:04:50;;;;;;;17.00;11.50;;;5.20;99.90;;;;;;5008503;28;20208;-74
2022/01/15 04:07:18;;;;;;;16.67;11.97;;;5.10;99.90;;;;;;5029883;28;20207;-74
2022/01/15 04:09:56;;;;;;;14.90;10.80;;;5.10;99.90;;;;;;5031488;28;20646;-74
2022/01/15 04:12:24;;;;;;;17.03;11.83;;;5.10;99.90;;;;;;5022997;28;20218;-74
2022/01/15 04:14:51;;;;;;;15.83;11.10;;;5.20;99.90;;;;;;5014187;28;20294;-74
2022/01/15 04:17:18;;;;;;;15.17;11.20;;;5.30;99.90;;;;;;5007087;28;20195;-74
2022/01/15 04:19:47;;;;;;;16.87;11.47;;;5.30;99.90;;;;;;5030279;28;20202;-74
2022/01/15 04:22:15;;;;;;;15.57;10.67;;;5.20;99.90;;;;;;5012496;28;20198;-74
2022/01/15 04:24:42;;;;;;;13.90;9.60;;;5.30;99.90;;;;;;5006773;28;20222;-74
2022/01/15 04:27:09;;;;;;;13.83;9.10;;;5.30;99.90;;;;;;5027526;28;20218;-74
2022/01/15 04:29:37;;;;;;;14.07;9.67;;;5.30;99.90;;;;;;5015637;28;20233;-74
2022/01/15 04:32:05;;;;;;;15.23;10.20;;;5.30;99.90;;;;;;5010886;28;20202;-74
2022/01/15 04:34:32;;;;;;;12.97;9.17;;;5.30;99.90;;;;;;5013244;28;20218;-74
2022/01/15 04:37:06;;;;;;;13.80;9.50;;;5.30;99.90;;;;;;5013351;28;20206;-74
2022/01/15 04:39:33;;;;;;;13.13;9.27;;;5.30;99.90;;;;;;5007495;28;20228;-74
2022/01/15 04:42:01;;;;;;;15.07;8.93;;;5.30;99.90;;;;;;5028269;28;20212;-74
2022/01/15 04:44:28;;;;;;;12.87;8.43;;;5.20;99.90;;;;;;5011890;28;20214;-74
2022/01/15 04:46:55;;;;;;;11.67;7.87;;;5.30;99.90;;;;;;5000174;28;20221;-74
2022/01/15 04:49:23;;;;;;;12.43;8.20;;;5.30;99.90;;;;;;5011336;28;20214;-74
2022/01/15 04:51:50;;;;;;;11.53;7.97;;;5.30;99.90;;;;;;5007221;28;20551;-74
2022/01/15 04:54:54;;;;;;;13.30;8.73;;;5.30;99.90;;;;;;5011684;28;20221;-74
2022/01/15 04:57:21;;;;;;;9.33;7.03;;;5.20;99.90;;;;;;5010206;28;20201;-74
2022/01/15 04:59:48;;;;;;;12.80;7.90;;;5.20;99.90;;;;;;5005758;28;20212;-74
2022/01/15 05:02:16;;;;;;;10.83;7.17;;;5.20;99.90;;;;;;5012411;28;20197;-74
2022/01/15 05:04:43;;;;;;;10.13;7.63;;;5.10;99.90;;;;;;5006937;28;21749;-73
2022/01/15 05:07:10;;;;;;;12.73;7.93;;;5.20;99.90;;;;;;5012560;28;20200;-74
2022/01/15 05:09:38;;;;;;;9.97;6.90;;;5.30;99.90;;;;;;5013234;28;20219;-74
2022/01/15 05:12:11;;;;;;;11.17;7.30;;;5.30;99.90;;;;;;5023987;28;20208;-74
2022/01/15 05:14:38;;;;;;;10.33;7.33;;;5.30;99.90;;;;;;5014893;28;20217;-74
2022/01/15 05:17:06;;;;;;;8.13;6.50;;;5.20;99.90;;;;;;5005924;28;20186;-74
2022/01/15 05:19:33;;;;;;;7.53;6.10;;;5.20;99.90;;;;;;5012738;28;20195;-74
2022/01/15 05:22:01;;;;;;;9.23;6.50;;;5.20;99.90;;;;;;5006917;28;20206;-74
2022/01/15 05:24:30;;;;;;;9.50;6.23;;;5.20;99.90;;;;;;5013893;28;20228;-74
2022/01/15 05:26:59;;;;;;;7.97;6.20;;;5.10;99.90;;;;;;5002270;28;20201;-74
2022/01/15 05:29:27;;;;;;;10.43;7.13;;;4.90;99.90;;;;;;5010072;28;20201;-74
2022/01/15 05:31:55;;;;;;;8.87;6.30;;;4.90;99.90;;;;;;5017864;28;20201;-74
2022/01/15 05:34:22;;;;;;;9.13;7.70;;;4.80;99.90;;;;;;5004516;28;20309;-74
2022/01/15 05:36:49;;;;;;;9.70;6.63;;;4.80;99.90;;;;;;5008846;28;20196;-74
2022/01/15 05:39:17;;;;;;;9.87;7.53;;;4.90;99.90;;;;;;5005211;28;20220;-74
2022/01/15 05:41:44;;;;;;;12.13;8.07;;;4.60;99.90;;;;;;5020762;28;20207;-73
2022/01/15 05:44:11;;;;;;;12.70;8.20;;;4.20;99.90;;;;;;5011242;28;20226;-76
2022/01/15 05:46:40;;;;;;;12.93;9.00;;;4.10;99.90;;;;;;5004425;28;20568;-76
2022/01/15 05:49:07;;;;;;;10.73;8.03;;;4.30;99.90;;;;;;5025969;28;20233;-77
2022/01/15 05:51:35;;;;;;;12.93;8.47;;;4.30;99.90;;;;;;5011651;28;20222;-76
2022/01/15 05:54:03;;;;;;;10.83;7.87;;;4.40;99.90;;;;;;5008484;28;20565;-76
2022/01/15 05:56:31;;;;;;;16.20;9.93;;;4.40;99.90;;;;;;5003174;28;20189;-76
2022/01/15 05:58:58;;;;;;;12.70;9.17;;;4.50;99.90;;;;;;5019354;28;20205;-76
2022/01/15 06:01:26;;;;;;;14.57;10.07;;;4.30;99.90;;;;;;5028527;28;20202;-76
2022/01/15 06:03:54;;;;;;;11.17;8.30;;;4.30;99.90;;;;;;5007852;28;20199;-76
2022/01/15 06:06:22;;;;;;;9.97;7.33;;;4.50;99.90;;;;;;5007366;28;20223;-76
2022/01/15 06:08:49;;;;;;;10.10;8.10;;;4.40;99.90;;;;;;5009988;28;20561;-76
2022/01/15 06:11:18;;;;;;;10.00;7.30;;;4.20;99.90;;;;;;5006293;28;20284;-76
2022/01/15 06:13:45;;;;;;;9.63;7.70;;;4.40;99.90;;;;;;5006658;28;20199;-76
2022/01/15 06:16:13;;;;;;;10.80;8.17;;;4.50;99.90;;;;;;5012220;28;20207;-76
2022/01/15 06:18:40;;;;;;;12.93;8.83;;;4.30;99.90;;;;;;5007666;28;20203;-76
2022/01/15 06:21:09;;;;;;;11.17;8.17;;;4.40;99.90;;;;;;5008593;28;20207;-76
2022/01/15 06:23:36;;;;;;;10.03;8.57;;;4.40;99.90;;;;;;5012885;28;20187;-76
2022/01/15 06:26:18;;;;;;;11.43;8.47;;;4.50;99.90;;;;;;5001878;28;20242;-77
2022/01/15 06:28:45;;;;;;;12.50;9.10;;;4.60;99.90;;;;;;5011159;28;20222;-76
2022/01/15 06:31:15;;;;;;;12.60;9.03;;;4.60;99.90;;;;;;5020286;28;20663;-76
2022/01/15 06:33:42;;;;;;;12.73;9.47;;;4.80;99.90;;;;;;5003331;28;20206;-76
2022/01/15 06:36:11;;;;;;;14.07;9.73;;;4.80;99.90;;;;;;5001738;28;20184;-77
2022/01/15 06:38:38;;;;;;;12.90;9.60;;;4.80;99.90;;;;;;5006704;28;20201;-76
2022/01/15 06:41:05;;;;;;;11.93;8.73;;;4.80;99.90;;;;;;5009315;28;20200;-77
2022/01/15 06:43:33;;;;;;;13.13;9.20;;;4.80;99.90;;;;;;5004835;28;20204;-77
2022/01/15 06:46:00;;;;;;;12.37;8.93;;;4.80;99.90;;;;;;5010055;28;20216;-76
2022/01/15 06:48:29;;;;;;;14.50;10.10;;;4.90;99.90;;;;;;5012389;28;20197;-76
2022/01/15 06:50:56;;;;;;;13.40;8.77;;;4.70;99.90;;;;;;5012123;28;20193;-77
2022/01/15 06:53:25;;;;;;;9.83;7.30;;;4.70;99.90;;;;;;5010259;28;20671;-76
2022/01/15 06:55:53;;;;;;;11.87;7.70;;;4.70;99.90;;;;;;4999023;28;20227;-76
2022/01/15 06:58:20;;;;;;;11.73;9.00;;;4.70;99.90;;;;;;5018351;28;20200;-76
2022/01/15 07:00:48;;;;;;;13.07;9.43;;;4.70;99.90;;;;;;5010582;28;20662;-76
2022/01/15 07:03:18;;;;;;;4.93;4.10;;;4.70;99.90;;;;;;5022673;28;20373;-76
2022/01/15 07:05:45;;;;;;;10.33;7.43;;;5.50;99.90;;;;;;5007115;28;20221;-75
2022/01/15 07:08:13;;;;;;;11.97;8.30;;;6.70;99.90;;;;;;5005766;28;20217;-76
2022/01/15 07:10:43;;;;;;;9.83;7.90;;;6.40;99.90;;;;;;5007298;28;20257;-76
2022/01/15 07:13:11;;;;;;;11.23;8.30;;;6.20;99.90;;;;;;5008004;28;20668;-76
2022/01/15 07:15:41;;;;;;;12.20;9.03;;;5.40;99.90;;;;;;5007961;28;20217;-76
2022/01/15 07:18:09;;;;;;;15.20;10.63;;;5.10;99.90;;;;;;5006327;28;20556;-76
2022/01/15 07:20:36;;;;;;;17.17;11.27;;;4.70;99.90;;;;;;5022843;28;20205;-77
2022/01/15 07:23:04;;;;;;;14.93;11.03;;;4.50;99.90;;;;;;5009266;28;20207;-77
2022/01/15 07:25:33;;;;;;;16.93;11.47;;;4.30;99.90;;;;;;5006026;28;20226;-76
2022/01/15 07:28:19;;;;;;;16.70;12.00;;;4.20;99.90;;;;;;5004836;28;20205;-75
2022/01/15 07:30:53;;;;;;;18.20;12.10;;;4.10;99.90;;;;;;5009201;28;20198;-75
2022/01/15 07:33:22;;;;;;;17.97;12.37;;;3.90;99.90;;;;;;5010235;28;20215;-76
2022/01/15 07:35:50;;;;;;;18.00;11.87;;;4.00;99.90;;;;;;5009152;28;20346;-76
2022/01/15 07:38:20;;;;;;;19.73;13.20;;;4.10;99.90;;;;;;5008222;28;20207;-76
2022/01/15 07:40:48;;;;;;;18.20;11.67;;;4.20;99.90;;;;;;5008189;28;20208;-76
2022/01/15 07:43:21;;;;;;;20.17;12.43;;;4.20;99.90;;;;;;5007044;28;20197;-76
2022/01/15 07:45:49;;;;;;;17.23;12.20;;;4.20;99.90;;;;;;5002540;28;20704;-76
2022/01/15 07:48:24;;;;;;;20.53;13.00;;;4.20;99.90;;;;;;5011679;28;20214;-76
2022/01/15 07:50:52;;;;;;;19.77;13.10;;;4.10;99.90;;;;;;5003470;28;20204;-77
2022/01/15 07:53:35;;;;;;;19.80;12.17;;;4.30;99.90;;;;;;5007255;28;20581;-77
2022/01/15 07:56:05;;;;;;;19.40;12.43;;;4.40;99.90;;;;;;5002674;28;20779;-77
2022/01/15 07:58:35;;;;;;;21.67;13.37;;;4.50;99.90;;;;;;5005261;28;20209;-76
2022/01/15 08:01:09;;;;;;;23.60;13.90;;;4.50;99.90;;;;;;5008220;28;20195;-77
2022/01/15 08:03:38;;;;;;;20.53;12.70;;;4.30;99.90;;;;;;5024384;28;20211;-76
2022/01/15 08:06:08;;;;;;;20.97;13.03;;;4.30;99.90;;;;;;5005616;28;20209;-76
2022/01/15 08:08:36;;;;;;;20.53;12.90;;;4.40;99.90;;;;;;5009987;28;20196;-76
2022/01/15 08:11:10;;;;;;;16.73;11.23;;;4.30;99.90;;;;;;5024380;28;20208;-76
2022/01/15 08:13:40;;;;;;;14.73;8.87;;;4.40;99.90;;;;;;5000336;28;20200;-76
2022/01/15 08:16:08;;;;;;;12.50;8.70;;;4.40;99.90;;;;;;5019544;28;20558;-76
2022/01/15 08:18:36;;;;;;;14.53;9.37;;;4.50;99.90;;;;;;5007825;28;20207;-76
2022/01/15 08:21:05;;;;;;;14.07;9.53;;;4.50;99.90;;;;;;5008581;28;20200;-76
2022/01/15 08:23:33;;;;;;;14.37;8.80;;;4.40;99.90;;;;;;5003743;28;20237;-76
2022/01/15 08:26:00;;;;;;;11.63;8.00;;;4.30;99.90;;;;;;5001486;28;20231;-76
2022/01/15 08:28:37;;;;;;;9.37;6.83;;;4.30;99.90;;;;;;5001035;28;20192;-76
2022/01/15 08:31:06;;;;;;;11.93;7.83;;;4.10;99.90;;;;;;5008057;28;20208;-77
2022/01/15 08:33:34;;;;;;;11.23;7.90;;;4.20;99.90;;;;;;5008459;28;20211;-77
2022/01/15 08:36:02;;;;;;;12.63;7.37;;;4.20;99.90;;;;;;5008637;28;20573;-79
2022/01/15 08:38:29;;;;;;;9.60;6.30;;;4.30;99.90;;;;;;5006757;28;20196;-75
2022/01/15 08:40:57;;;;;;;11.43;7.30;;;4.50;99.90;;;;;;5004422;28;20207;-76
2022/01/15 08:43:25;;;;;;;13.57;7.47;;;4.30;99.90;;;;;;5010598;28;20211;-76
2022/01/15 08:45:52;;;;;;;11.73;7.00;;;4.10;99.90;;;;;;5008060;28;20234;-76
2022/01/15 08:48:23;;;;;;;12.80;8.27;;;4.10;99.90;;;;;;5008900;28;20226;-74
2022/01/15 08:50:50;;;;;;;12.97;7.60;;;4.30;99.90;;;;;;5022718;28;20671;-76
2022/01/15 08:53:20;;;;;;;11.30;6.77;;;4.30;99.90;;;;;;5023139;28;20205;-76
2022/01/15 08:56:08;;;;;;;12.77;8.27;;;5.40;99.90;;;;;;5007571;28;20226;-78
2022/01/15 08:58:36;;;;;;;13.27;8.03;;;6.60;99.90;;;;;;5010226;28;20192;-77
2022/01/15 09:01:04;;;;;;;14.90;9.77;;;5.90;99.90;;;;;;5010917;28;20214;-77
2022/01/15 09:03:54;;;;;;;12.93;8.77;;;5.10;99.90;;;;;;5011089;28;20202;-76
2022/01/15 09:06:28;;;;;;;14.53;9.73;;;4.70;99.90;;;;;;5006782;28;20197;-75
2022/01/15 09:08:56;;;;;;;14.23;9.20;;;4.80;99.90;;;;;;5008468;28;20201;-75
2022/01/15 09:11:23;;;;;;;13.63;7.97;;;4.70;99.90;;;;;;5023860;28;20216;-75
2022/01/15 09:13:51;;;;;;;11.97;7.57;;;4.60;99.90;;;;;;5046971;23;20224;-75
2022/01/15 09:16:18;;;;;;;9.77;7.20;;;4.50;99.90;;;;;;5033521;28;20207;-75
2022/01/15 09:18:46;;;;;;;11.23;7.47;;;4.60;99.90;;;;;;5033928;28;20191;-74
2022/01/15 09:21:15;;;;;;;10.23;6.93;;;4.50;99.90;;;;;;5044945;28;20200;-75
2022/01/15 09:23:42;;;;;;;10.63;7.50;;;4.40;99.90;;;;;;5047373;28;20689;-74
2022/01/15 09:26:19;;;;;;;11.13;7.17;;;4.40;99.90;;;;;;5009324;28;20658;-75
2022/01/15 09:31:32;;;;;;;10.23;7.00;;;4.50;99.90;;;;;;5030072;28;20199;-74
2022/01/15 09:33:59;;;;;;;10.47;6.77;;;4.50;99.90;;;;;;5027265;28;20686;-74
2022/01/15 09:36:28;;;;;;;11.10;7.57;;;4.50;99.90;;;;;;5041854;28;20684;-74
2022/01/15 09:38:56;;;;;;;11.47;7.37;;;4.50;99.90;;;;;;5013435;28;20200;-74
2022/01/15 09:41:24;;;;;;;11.27;7.17;;;4.40;99.90;;;;;;5025145;28;20212;-74
2022/01/15 09:43:52;;;;;;;10.70;7.33;;;4.40;99.90;;;;;;5012587;28;20226;-75
2022/01/15 09:46:20;;;;;;;10.53;6.63;;;4.40;99.90;;;;;;5013784;28;20542;-75
2022/01/15 09:48:48;;;;;;;11.43;7.60;;;4.40;99.90;;;;;;5021866;28;20223;-74
2022/01/15 09:51:16;;;;;;;13.57;7.43;;;4.40;99.90;;;;;;5015368;28;20205;-74
2022/01/15 09:53:44;;;;;;;11.70;7.90;;;4.40;99.90;;;;;;5011455;28;20221;-75
2022/01/15 09:56:12;;;;;;;11.97;7.30;;;4.40;99.90;;;;;;5025386;28;20674;-75
2022/01/15 09:58:39;;;;;;;11.67;6.77;;;4.50;99.90;;;;;;5011953;28;20192;-75
2022/01/15 10:01:07;;;;;;;11.43;7.30;;;4.40;99.90;;;;;;5030370;28;20204;-75
2022/01/15 10:03:34;;;;;;;12.07;7.77;;;4.30;99.90;;;;;;5010348;28;20224;-74
2022/01/15 10:06:05;;;;;;;13.27;7.87;;;4.40;99.90;;;;;;5014705;28;20222;-75
2022/01/15 10:08:32;;;;;;;12.20;7.83;;;4.50;99.90;;;;;;5018298;28;20200;-75
2022/01/15 10:11:07;;;;;;;11.97;8.10;;;4.50;99.90;;;;;;5011938;28;20192;-75
2022/01/15 10:13:44;;;;;;;12.77;8.37;;;4.60;99.90;;;;;;5010354;28;20227;-75
2022/01/15 10:16:14;;;;;;;12.33;8.13;;;4.60;99.90;;;;;;5011174;28;20244;-74
2022/01/15 10:18:44;;;;;;;13.03;8.30;;;4.70;99.90;;;;;;5020422;28;20196;-75
2022/01/15 10:21:23;;;;;;;13.43;9.00;;;4.50;99.90;;;;;;5003495;28;20212;-74
2022/01/15 10:23:54;;;;;;;12.87;8.30;;;4.50;99.90;;;;;;5003746;28;20232;-75
2022/01/15 10:26:27;;;;;;;14.40;9.60;;;4.50;99.90;;;;;;5019261;28;20209;-74
2022/01/15 10:29:00;;;;;;;13.30;9.60;;;4.40;99.90;;;;;;5021083;28;20224;-74
2022/01/15 10:31:29;;;;;;;14.03;9.83;;;4.30;99.90;;;;;;5011847;28;20217;-76
2022/01/15 10:33:58;;;;;;;14.87;10.40;;;4.30;99.90;;;;;;5007859;28;20235;-74
2022/01/15 10:36:34;;;;;;;17.27;10.20;;;4.00;99.90;;;;;;5026692;28;20225;-74
2022/01/15 10:39:15;;;;;;;14.30;9.80;;;3.80;99.90;;;;;;5026594;28;20208;-74
2022/01/15 10:41:44;;;;;;;18.00;11.03;;;4.10;99.90;;;;;;5024811;28;20648;-75
2022/01/15 10:44:35;;;;;;;17.17;10.63;;;3.90;99.90;;;;;;5020408;28;20220;-74
2022/01/15 10:47:12;;;;;;;14.00;9.40;;;4.00;99.90;;;;;;5022857;28;20200;-75
2022/01/15 10:49:41;;;;;;;16.13;9.60;;;4.20;99.90;;;;;;5010034;28;20205;-75
2022/01/15 10:52:14;;;;;;;15.13;9.70;;;4.20;99.90;;;;;;5023788;28;20696;-74
2022/01/15 10:55:10;;;;;;;14.97;8.47;;;4.30;99.90;;;;;;5004304;28;20199;-74
2022/01/15 10:57:40;;;;;;;13.40;8.90;;;4.30;99.90;;;;;;5008625;28;20199;-74
2022/01/15 11:00:21;;;;;;;13.40;9.03;;;4.30;99.90;;;;;;5034371;28;20201;-74
2022/01/15 11:02:50;;;;;;;13.90;9.03;;;4.30;99.90;;;;;;5006497;28;20227;-74
2022/01/15 11:05:36;;;;;;;12.13;7.30;;;4.30;99.90;;;;;;5002794;28;20200;-74
2022/01/15 11:08:10;;;;;;;10.60;7.00;;;4.40;99.90;;;;;;5004622;28;20219;-74
2022/01/15 11:10:48;;;;;;;11.10;7.77;;;4.40;99.90;;;;;;5007776;28;20200;-75
2022/01/15 11:13:19;;;;;;;11.80;8.23;;;4.40;99.90;;;;;;5026614;28;20236;-75
2022/01/15 11:15:51;;;;;;;10.87;7.23;;;4.50;99.90;;;;;;5023081;28;20211;-74
2022/01/15 11:18:23;;;;;;;9.93;7.50;;;4.40;99.90;;;;;;5021403;28;20200;-74
2022/01/15 11:20:52;;;;;;;10.63;7.17;;;4.30;99.90;;;;;;5026204;28;20192;-75
2022/01/15 11:23:21;;;;;;;11.33;7.27;;;4.40;99.90;;;;;;5006059;28;20223;-74
2022/01/15 11:25:50;;;;;;;11.07;7.57;;;4.40;99.90;;;;;;5004402;28;20291;-74
2022/01/15 11:28:21;;;;;;;10.30;7.00;;;4.40;99.90;;;;;;5018713;28;20240;-74
2022/01/15 11:30:56;;;;;;;10.63;7.43;;;4.40;99.90;;;;;;5024289;28;20548;-74
2022/01/15 11:33:27;;;;;;;11.67;7.57;;;4.50;99.90;;;;;;5018417;28;20232;-74
2022/01/15 11:35:55;;;;;;;11.83;7.27;;;4.30;99.90;;;;;;5009121;28;20201;-74
2022/01/15 11:38:40;;;;;;;13.87;7.80;;;4.30;99.90;;;;;;5024313;28;20205;-74
2022/01/15 11:41:38;;;;;;;11.43;7.93;;;4.10;99.90;;;;;;5026011;28;20201;-74
2022/01/15 11:44:10;;;;;;;15.40;8.50;;;4.30;99.90;;;;;;5011693;28;20689;-74
2022/01/15 11:46:43;;;;;;;11.73;8.03;;;4.50;99.90;;;;;;5003835;28;20207;-74
2022/01/15 11:49:36;;;;;;;14.50;7.47;;;4.40;99.90;;;;;;5009690;28;20697;-74
2022/01/15 11:52:35;;;;;;;11.20;7.33;;;4.30;99.90;;;;;;5026088;28;20222;-74
2022/01/15 11:55:29;;;;;;;13.60;8.87;;;4.00;99.90;;;;;;4981336;28;20654;-74
2022/01/15 11:57:59;;;;;;;11.90;7.77;;;3.90;99.90;;;;;;5042140;28;20206;-74
2022/01/15 12:00:31;;;;;;;11.63;7.93;;;3.80;99.90;;;;;;5025723;28;20617;-74
2022/01/15 12:03:05;;;;;;;12.20;7.67;;;3.90;99.90;;;;;;5009722;28;20308;-74
2022/01/15 12:05:34;;;;;;;10.13;7.73;;;4.00;99.90;;;;;;5003935;28;20210;-75
2022/01/15 12:08:33;;;;;;;12.80;8.73;;;3.90;99.90;;;;;;5009673;28;20551;-74
2022/01/15 12:11:03;;;;;;;13.53;8.67;;;4.10;99.90;;;;;;5005085;28;20625;-75
2022/01/15 12:13:35;;;;;;;13.87;8.53;;;4.20;99.90;;;;;;5010262;28;20707;-74
2022/01/15 12:16:37;;;;;;;15.77;9.63;;;4.30;99.90;;;;;;5029161;28;20668;-74
2022/01/15 12:19:06;;;;;;;10.47;7.67;;;4.20;99.90;;;;;;5011358;28;20202;-74
2022/01/15 12:21:49;;;;;;;11.27;8.03;;;4.20;99.90;;;;;;5014267;28;20214;-74
2022/01/15 12:24:36;;;;;;;13.37;8.60;;;4.20;99.90;;;;;;5014275;28;20224;-74
2022/01/15 12:27:07;;;;;;;13.73;9.00;;;4.40;99.90;;;;;;5011783;28;20553;-74
2022/01/15 12:29:35;;;;;;;16.43;9.70;;;4.50;99.90;;;;;;5021256;28;20563;-74
2022/01/15 12:32:05;;;;;;;11.77;8.97;;;4.10;99.90;;;;;;5026599;28;20263;-74
2022/01/15 12:34:32;;;;;;;13.10;8.23;;;4.30;99.90;;;;;;5014239;28;20195;-75
2022/01/15 12:36:59;;;;;;;14.23;9.40;;;4.30;99.90;;;;;;5023250;28;20550;-74
2022/01/15 12:39:35;;;;;;;13.33;9.33;;;4.40;99.90;;;;;;5027618;28;20213;-74
2022/01/15 12:42:07;;;;;;;14.43;10.07;;;4.50;99.90;;;;;;5008944;28;20207;-76
2022/01/15 12:44:47;;;;;;;14.43;9.90;;;4.20;99.90;;;;;;5013444;28;20209;-75
2022/01/15 12:47:17;;;;;;;15.40;10.17;;;4.30;99.90;;;;;;5020119;28;20201;-75
2022/01/15 12:49:54;;;;;;;13.87;9.00;;;4.40;99.90;;;;;;5013215;28;20711;-75
2022/01/15 12:52:25;;;;;;;13.40;10.00;;;4.40;99.90;;;;;;5012547;28;20671;-75
2022/01/15 12:54:54;;;;;;;14.73;10.07;;;4.40;99.90;;;;;;5011103;28;20200;-75
2022/01/15 12:58:03;;;;;;;11.47;8.57;;;4.70;99.90;;;;;;5015912;28;20195;-75
2022/01/15 13:00:33;;;;;;;11.17;8.33;;;4.50;99.90;;;;;;5013453;28;20198;-74
2022/01/15 13:03:05;;;;;;;15.53;9.97;;;4.50;99.90;;;;;;5028796;28;20216;-74
2022/01/15 13:05:34;;;;;;;11.80;9.03;;;4.40;99.90;;;;;;5020082;28;20197;-74
2022/01/15 13:08:36;;;;;;;14.60;9.70;;;4.40;99.90;;;;;;5014479;28;20207;-75
2022/01/15 13:11:07;;;;;;;11.23;9.23;;;4.50;99.90;;;;;;5011533;28;20214;-75
2022/01/15 13:13:36;;;;;;;14.43;9.90;;;4.50;99.90;;;;;;5028218;28;20228;-75
2022/01/15 13:16:06;;;;;;;13.30;9.93;;;4.60;99.90;;;;;;5028132;28;20207;-74
2022/01/15 13:18:36;;;;;;;15.33;11.53;;;4.60;99.90;;;;;;5019299;28;20219;-75