Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:19;;;;;;;;;;;9.40;99.90;;;;;;7602751;19;19922;-76
2023/10/06 00:02:51;;;;;;;;;;;9.40;99.90;;;;;;7607887;19;19930;-77
2023/10/06 00:05:24;;;;;;;;;;;9.40;99.90;;;;;;7605029;19;20025;-77
2023/10/06 00:07:57;;;;;;;;;;;9.40;99.90;;;;;;7605568;19;19934;-76
2023/10/06 00:10:32;;;;;;;;;;;9.40;99.90;;;;;;7606332;19;20004;-76
2023/10/06 00:13:06;;;;;;;;;;;9.30;99.90;;;;;;7606291;19;19974;-75
2023/10/06 00:15:43;;;;;;;;;;;9.30;99.90;;;;;;7607520;19;19922;-76
2023/10/06 00:18:19;;;;;;;;;;;9.30;99.90;;;;;;7606084;19;19998;-76
2023/10/06 00:20:56;;;;;;;;;;;9.20;99.90;;;;;;7608639;19;21031;-76
2023/10/06 00:23:30;;;;;;;;;;;9.20;99.90;;;;;;7605223;19;19919;-75
2023/10/06 00:26:04;;;;;;;;;;;9.10;99.90;;;;;;7609163;19;20333;-76
2023/10/06 00:28:39;;;;;;;;;;;9.10;99.90;;;;;;7604264;19;20754;-75
2023/10/06 00:31:12;;;;;;;;;;;9.20;99.90;;;;;;7607261;19;20002;-76
2023/10/06 00:33:45;;;;;;;;;;;9.00;99.90;;;;;;7608033;19;19915;-76
2023/10/06 00:36:18;;;;;;;;;;;8.80;99.90;;;;;;7600270;19;19918;-75
2023/10/06 00:38:53;;;;;;;;;;;8.90;99.90;;;;;;7607849;19;20240;-76
2023/10/06 00:41:31;;;;;;;;;;;8.90;99.90;;;;;;7607577;19;20843;-76
2023/10/06 00:44:05;;;;;;;;;;;8.90;99.90;;;;;;7599729;19;19982;-76
2023/10/06 00:46:42;;;;;;;;;;;8.80;99.90;;;;;;7604716;19;19960;-76
2023/10/06 00:49:14;;;;;;;;;;;8.80;99.90;;;;;;7603720;19;19930;-76
2023/10/06 00:51:47;;;;;;;;;;;8.90;99.90;;;;;;7604112;19;19923;-76
2023/10/06 00:54:20;;;;;;;;;;;8.80;99.90;;;;;;7605259;19;20934;-76
2023/10/06 00:56:57;;;;;;;;;;;8.80;99.90;;;;;;7602647;19;19974;-76
2023/10/06 00:59:30;;;;;;;;;;;8.80;99.90;;;;;;7604142;19;19919;-76
2023/10/06 01:02:08;;;;;;;;;;;8.80;99.90;;;;;;7601225;19;19923;-76
2023/10/06 01:04:45;;;;;;;;;;;8.70;99.90;;;;;;7599403;19;19922;-77
2023/10/06 01:07:18;;;;;;;;;;;8.70;99.90;;;;;;7602971;19;19919;-77
2023/10/06 01:09:57;;;;;;;;;;;8.70;99.90;;;;;;7606055;19;19923;-78
2023/10/06 01:12:31;;;;;;;;;;;8.70;99.90;;;;;;7607492;19;19919;-77
2023/10/06 01:15:16;;;;;;;;;;;8.60;99.90;;;;;;7601001;19;19934;-77
2023/10/06 01:17:49;;;;;;;;;;;8.60;99.90;;;;;;7605664;19;19925;-77
2023/10/06 01:20:40;;;;;;;;;;;8.60;99.90;;;;;;7600563;19;19923;-77
2023/10/06 01:23:21;;;;;;;;;;;8.60;99.90;;;;;;7604964;19;19923;-78
2023/10/06 01:25:54;;;;;;;;;;;8.50;99.90;;;;;;7606702;19;19919;-78
2023/10/06 01:28:26;;;;;;;;;;;8.30;99.90;;;;;;7605364;19;19960;-77
2023/10/06 01:30:58;;;;;;;;;;;8.30;99.90;;;;;;7604401;19;19964;-76
2023/10/06 01:33:31;;;;;;;;;;;8.50;99.90;;;;;;7604115;19;19922;-77
2023/10/06 01:36:04;;;;;;;;;;;8.50;99.90;;;;;;7598615;19;19935;-77
2023/10/06 01:38:36;;;;;;;;;;;8.50;99.90;;;;;;7606779;19;20183;-77
2023/10/06 01:41:08;;;;;;;;;;;8.40;99.90;;;;;;7604917;19;19923;-77
2023/10/06 01:43:41;;;;;;;;;;;8.40;99.90;;;;;;7605156;19;19930;-77
2023/10/06 01:46:14;;;;;;;;;;;8.30;99.90;;;;;;7604964;19;19930;-77
2023/10/06 01:48:46;;;;;;;;;;;8.30;99.90;;;;;;7601344;19;19922;-77
2023/10/06 01:51:19;;;;;;;;;;;8.30;99.90;;;;;;7603535;19;19925;-77
2023/10/06 01:53:52;;;;;;;;;;;8.30;99.90;;;;;;7603857;19;19992;-77
2023/10/06 01:56:27;;;;;;;;;;;8.20;99.90;;;;;;7604058;19;19919;-76
2023/10/06 01:59:01;;;;;;;;;;;8.30;99.90;;;;;;7614121;19;20297;-78
2023/10/06 02:01:34;;;;;;;;;;;8.30;99.90;;;;;;7618390;19;19930;-77
2023/10/06 02:04:10;;;;;;;;;;;8.20;99.90;;;;;;7618325;19;19926;-77
2023/10/06 02:06:41;;;;;;;;;;;8.20;99.90;;;;;;7604697;19;19918;-77
2023/10/06 02:09:20;;;;;;;;;;;8.30;99.90;;;;;;7615546;19;19930;-77
2023/10/06 02:11:55;;;;;;;;;;;8.30;99.90;;;;;;7622379;19;20508;-77
2023/10/06 02:14:27;;;;;;;;;;;8.20;99.90;;;;;;7613517;19;20865;-77
2023/10/06 02:17:05;;;;;;;;;;;8.10;99.90;;;;;;7619853;19;20300;-77
2023/10/06 02:19:40;;;;;;;;;;;8.50;99.90;;;;;;7615789;19;19926;-76
2023/10/06 02:22:17;;;;;;;;;;;8.10;99.90;;;;;;7612138;19;19968;-76
2023/10/06 02:24:49;;;;;;;;;;;8.00;99.90;;;;;;7617111;19;21038;-77
2023/10/06 02:27:21;;;;;;;;;;;7.90;99.90;;;;;;7613969;19;19993;-76
2023/10/06 02:29:53;;;;;;;;;;;7.80;99.90;;;;;;7619581;19;19926;-78
2023/10/06 02:32:25;;;;;;;;;;;7.80;99.90;;;;;;7607852;19;21039;-77
2023/10/06 02:34:59;;;;;;;;;;;7.80;99.90;;;;;;7596996;19;19933;-78
2023/10/06 02:37:32;;;;;;;;;;;7.90;99.90;;;;;;7603246;19;19930;-76
2023/10/06 02:40:11;;;;;;;;;;;7.90;99.90;;;;;;7597903;19;20523;-76
2023/10/06 02:42:47;;;;;;;;;;;7.80;99.90;;;;;;7600262;19;19919;-76
2023/10/06 02:45:22;;;;;;;;;;;7.80;99.90;;;;;;7589688;19;19978;-75
2023/10/06 02:47:57;;;;;;;;;;;7.80;99.90;;;;;;7609743;19;19991;-76
2023/10/06 02:50:33;;;;;;;;;;;7.80;99.90;;;;;;7599074;19;19994;-76
2023/10/06 02:53:07;;;;;;;;;;;7.80;99.90;;;;;;7598197;19;19922;-75
2023/10/06 02:55:43;;;;;;;;;;;7.80;99.90;;;;;;7600886;19;19919;-76
2023/10/06 02:58:30;;;;;;;;;;;7.70;99.90;;;;;;7608067;19;19964;-76
2023/10/06 03:01:04;;;;;;;;;;;7.80;99.90;;;;;;7616213;19;20424;-76
2023/10/06 03:03:36;;;;;;;;;;;7.70;99.90;;;;;;7615122;19;19936;-76
2023/10/06 03:06:08;;;;;;;;;;;7.70;99.90;;;;;;7611912;19;20612;-77
2023/10/06 03:08:42;;;;;;;;;;;7.70;99.90;;;;;;7609050;19;20326;-76
2023/10/06 03:11:22;;;;;;;;;;;7.80;99.90;;;;;;7605025;19;19926;-76
2023/10/06 03:13:58;;;;;;;;;;;7.90;99.90;;;;;;7606253;19;19925;-78
2023/10/06 03:16:32;;;;;;;;;;;7.90;99.90;;;;;;7601148;19;20274;-76
2023/10/06 03:19:07;;;;;;;;;;;8.40;99.90;;;;;;7594621;19;20249;-75
2023/10/06 03:21:45;;;;;;;;;;;7.80;99.90;;;;;;7600941;19;20757;-76
2023/10/06 03:24:25;;;;;;;;;;;7.80;99.90;;;;;;7587231;19;19923;-78
2023/10/06 03:26:58;;;;;;;;;;;7.80;99.90;;;;;;7611186;19;20466;-79
2023/10/06 03:29:53;;;;;;;;;;;7.80;99.90;;;;;;7602792;19;20812;-76
2023/10/06 03:32:33;;;;;;;;;;;7.80;99.90;;;;;;7601693;19;20353;-78
2023/10/06 03:35:23;;;;;;;;;;;7.80;99.90;;;;;;7614283;19;19915;-78
2023/10/06 03:41:09;;;;;;;;;;;7.70;99.90;;;;;;7607765;19;20309;-76
2023/10/06 03:43:50;;;;;;;;;;;7.70;99.90;;;;;;7605618;19;19919;-78
2023/10/06 03:46:24;;;;;;;;;;;7.80;99.90;;;;;;7597081;19;20982;-77
2023/10/06 03:48:57;;;;;;;;;;;8.00;99.90;;;;;;7601203;19;19930;-76
2023/10/06 03:51:29;;;;;;;;;;;7.50;99.90;;;;;;7600021;19;19922;-76
2023/10/06 03:54:01;;;;;;;;;;;7.50;99.90;;;;;;7607959;19;19942;-76
2023/10/06 03:56:34;;;;;;;;;;;7.60;99.90;;;;;;7602552;19;19998;-76
2023/10/06 03:59:12;;;;;;;;;;;7.50;99.90;;;;;;7608839;19;19925;-76
2023/10/06 04:01:45;;;;;;;;;;;7.50;99.90;;;;;;7608933;19;20708;-76
2023/10/06 04:04:22;;;;;;;;;;;7.50;99.90;;;;;;7603858;19;19930;-76
2023/10/06 04:06:56;;;;;;;;;;;7.40;99.90;;;;;;7604991;19;19918;-75
2023/10/06 04:09:28;;;;;;;;;;;7.40;99.90;;;;;;7603867;19;20407;-76
2023/10/06 04:12:01;;;;;;;;;;;7.40;99.90;;;;;;7607051;19;19938;-75
2023/10/06 04:14:33;;;;;;;;;;;7.30;99.90;;;;;;7590379;19;19965;-76
2023/10/06 04:17:06;;;;;;;;;;;7.30;99.90;;;;;;7606753;19;20345;-77
2023/10/06 04:19:38;;;;;;;;;;;7.20;99.90;;;;;;7598873;19;19934;-76
2023/10/06 04:22:10;;;;;;;;;;;7.30;99.90;;;;;;7607923;19;19934;-77
2023/10/06 04:24:44;;;;;;;;;;;7.30;99.90;;;;;;7604787;19;19922;-76
2023/10/06 04:27:16;;;;;;;;;;;7.40;99.90;;;;;;7598803;19;20596;-76
2023/10/06 04:29:48;;;;;;;;;;;7.40;99.90;;;;;;7603205;19;19919;-76
2023/10/06 04:32:22;;;;;;;;;;;7.40;99.90;;;;;;7611883;19;19922;-76
2023/10/06 04:34:54;;;;;;;;;;;7.40;99.90;;;;;;7589417;19;21086;-77
2023/10/06 04:37:27;;;;;;;;;;;7.40;99.90;;;;;;7594302;19;19962;-76
2023/10/06 04:39:59;;;;;;;;;;;7.40;99.90;;;;;;7606007;19;22686;-77
2023/10/06 04:42:31;;;;;;;;;;;7.40;99.90;;;;;;7594994;19;19919;-77
2023/10/06 04:45:06;;;;;;;;;;;7.30;99.90;;;;;;7593525;19;19922;-76
2023/10/06 04:47:40;;;;;;;;;;;7.30;99.90;;;;;;7593182;19;19929;-76
2023/10/06 04:50:12;;;;;;;;;;;7.20;99.90;;;;;;7594730;19;20781;-77
2023/10/06 04:52:46;;;;;;;;;;;7.20;99.90;;;;;;7584507;19;19919;-77
2023/10/06 04:55:19;;;;;;;;;;;7.20;99.90;;;;;;7574486;19;20523;-77
2023/10/06 04:57:51;;;;;;;;;;;7.20;99.90;;;;;;7588879;19;19927;-78
2023/10/06 05:00:27;;;;;;;;;;;7.20;99.90;;;;;;7604368;19;19982;-78
2023/10/06 05:02:59;;;;;;;;;;;7.30;99.90;;;;;;7603171;19;19926;-76
2023/10/06 05:05:37;;;;;;;;;;;7.40;99.90;;;;;;7587911;19;19947;-78
2023/10/06 05:08:14;;;;;;;;;;;7.30;99.90;;;;;;7570924;19;19919;-77
2023/10/06 05:10:46;;;;;;;;;;;7.20;99.90;;;;;;7583372;19;19923;-78
2023/10/06 05:13:19;;;;;;;;;;;7.40;99.90;;;;;;7586576;19;19923;-77
2023/10/06 05:15:51;;;;;;;;;;;8.00;99.90;;;;;;7574028;19;20565;-77
2023/10/06 05:18:24;;;;;;;;;;;7.20;99.90;;;;;;7584727;19;19931;-77
2023/10/06 05:20:58;;;;;;;;;;;7.20;99.90;;;;;;7578157;19;19998;-79
2023/10/06 05:23:30;;;;;;;;;;;7.20;99.90;;;;;;7572401;19;19934;-79
2023/10/06 05:26:10;;;;;;;;;;;7.20;99.90;;;;;;7586780;19;19927;-78
2023/10/06 05:28:42;;;;;;;;;;;7.20;99.90;;;;;;7587415;19;20706;-78
2023/10/06 05:31:16;;;;;;;;;;;7.20;99.90;;;;;;7588701;19;19964;-78
2023/10/06 05:33:51;;;;;;;;;;;7.30;99.90;;;;;;7582843;19;19923;-78
2023/10/06 05:36:24;;;;;;;;;;;7.40;99.90;;;;;;7574881;19;20007;-77
2023/10/06 05:38:56;;;;;;;;;;;7.40;99.90;;;;;;7598819;19;19933;-80
2023/10/06 05:41:31;;;;;;;;;;;7.40;99.90;;;;;;7597877;19;19929;-80
2023/10/06 05:44:05;;;;;;;;;;;7.50;99.90;;;;;;7606751;19;20437;-80
2023/10/06 05:46:37;;;;;;;;;;;7.50;99.90;;;;;;7604638;19;19926;-80
2023/10/06 05:49:11;;;;;;;;;;;7.40;99.90;;;;;;7608138;19;19943;-80
2023/10/06 05:51:43;;;;;;;;;;;7.40;99.90;;;;;;7606701;19;20577;-80
2023/10/06 05:54:21;;;;;;;;;;;7.50;99.90;;;;;;7606738;19;19925;-80
2023/10/06 05:56:53;;;;;;;;;;;7.50;99.90;;;;;;7608446;19;19918;-81
2023/10/06 05:59:27;;;;;;;;;;;7.90;99.90;;;;;;7603358;19;19923;-79
2023/10/06 06:02:02;;;;;;;;;;;7.60;99.90;;;;;;7606440;19;19922;-81
2023/10/06 06:04:35;;;;;;;;;;;7.60;99.90;;;;;;7607939;19;19922;-81
2023/10/06 06:07:08;;;;;;;;;;;7.60;99.90;;;;;;7605614;19;19929;-79
2023/10/06 06:09:41;;;;;;;;;;;7.60;99.90;;;;;;7604607;19;19919;-80
2023/10/06 06:12:13;;;;;;;;;;;7.60;99.90;;;;;;7590434;19;20511;-78
2023/10/06 06:14:45;;;;;;;;;;;7.60;99.90;;;;;;7578185;19;19927;-81
2023/10/06 06:17:18;;;;;;;;;;;7.60;99.90;;;;;;7591533;19;19911;-79
2023/10/06 06:19:50;;;;;;;;;;;7.60;99.90;;;;;;7580530;19;20507;-77
2023/10/06 06:22:29;;;;;;;;;;;7.50;99.90;;;;;;7590748;19;19919;-78
2023/10/06 06:25:01;;;;;;;;;;;7.60;99.90;;;;;;7599824;19;19971;-78
2023/10/06 06:27:33;;;;;;;;;;;7.70;99.90;;;;;;7604444;19;19915;-77
2023/10/06 06:30:06;;;;;;;;;;;7.80;99.90;;;;;;7605221;19;20582;-77
2023/10/06 06:32:38;;;;;;;;;;;7.80;99.90;;;;;;7603356;19;20601;-77
2023/10/06 06:35:13;;;;;;;;;;;7.80;99.90;;;;;;7608091;19;19927;-77
2023/10/06 06:37:47;;;;;;;;;;;7.80;99.90;;;;;;7604997;19;19923;-79
2023/10/06 06:40:19;;;;;;;;;;;7.90;99.90;;;;;;7606713;19;19915;-77
2023/10/06 06:42:52;;;;;;;;;;;8.10;99.90;;;;;;7605258;19;20360;-77
2023/10/06 06:45:24;;;;;;;;;;;8.10;99.90;;;;;;7614305;19;19919;-78
2023/10/06 06:47:57;;;;;;;;;;;8.30;99.90;;;;;;7616601;19;19994;-78
2023/10/06 06:50:29;;;;;;;;;;;8.40;99.90;;;;;;7589366;19;20574;-79
2023/10/06 06:53:01;;;;;;;;;;;8.50;99.90;;;;;;7616027;19;19907;-80
2023/10/06 06:55:34;;;;;;;;;;;8.60;99.90;;;;;;7611184;19;19975;-78
2023/10/06 06:58:10;;;;;;;;;;;8.70;99.90;;;;;;7614001;19;19925;-78
2023/10/06 07:00:43;;;;;;;;;;;8.80;99.90;;;;;;7617140;19;20277;-79
2023/10/06 07:03:15;;;;;;;;;;;8.80;99.90;;;;;;7613090;19;19925;-79
2023/10/06 07:05:47;;;;;;;;;;;8.90;99.90;;;;;;7618069;19;19978;-78
2023/10/06 07:08:19;;;;;;;;;;;9.00;99.90;;;;;;7615218;19;19918;-78
2023/10/06 07:10:54;;;;;;;;;;;9.10;99.90;;;;;;7618925;19;19986;-78
2023/10/06 07:13:27;;;;;;;;;;;9.30;99.90;;;;;;7628574;19;19923;-78
2023/10/06 07:15:59;;;;;;;;;;;9.50;99.90;;;;;;7627983;19;20020;-77
2023/10/06 07:18:31;;;;;;;;;;;9.70;99.90;;;;;;7606196;19;19939;-78
2023/10/06 07:21:08;;;;;;;;;;;10.50;99.90;;;;;;7610299;19;19934;-78
2023/10/06 07:23:42;;;;;;;;;;;10.10;99.90;;;;;;7612557;19;19911;-78
2023/10/06 07:26:14;;;;;;;;;;;10.30;99.90;;;;;;7609017;19;19923;-77
2023/10/06 07:28:51;;;;;;;;;;;10.60;99.90;;;;;;7607038;19;19921;-76
2023/10/06 07:31:25;;;;;;;;;;;10.80;99.90;;;;;;7612885;19;19930;-76
2023/10/06 07:34:05;;;;;;;;;;;10.90;99.90;;;;;;7608355;19;19926;-77
2023/10/06 07:36:42;;;;;;;;;;;11.10;99.90;;;;;;7605083;19;19923;-76
2023/10/06 07:39:20;;;;;;;;;;;11.20;99.90;;;;;;7598684;19;19933;-77
2023/10/06 07:41:52;;;;;;;;;;;11.40;99.90;;;;;;7603447;19;20661;-77
2023/10/06 07:44:25;;;;;;;;;;;11.50;99.90;;;;;;7605256;19;19929;-76
2023/10/06 07:46:57;;;;;;;;;;;11.70;99.90;;;;;;7601506;19;20321;-77
2023/10/06 07:49:30;;;;;;;;;;;11.80;99.90;;;;;;7611461;19;19974;-77
2023/10/06 07:52:04;;;;;;;;;;;12.00;99.90;;;;;;7606261;19;19922;-77
2023/10/06 07:54:37;;;;;;;;;;;12.00;99.90;;;;;;7606423;19;19922;-77
2023/10/06 07:57:12;;;;;;;;;;;12.20;99.90;;;;;;7610078;19;19987;-78
2023/10/06 07:59:45;;;;;;;;;;;12.30;99.90;;;;;;7603261;19;19918;-77
2023/10/06 08:02:18;;;;;;;;;;;12.40;99.90;;;;;;7609217;19;19961;-78
2023/10/06 08:04:51;;;;;;;;;;;12.50;99.90;;;;;;7586809;19;20930;-78
2023/10/06 08:07:27;;;;;;;;;;;12.50;99.90;;;;;;7588342;19;19927;-78
2023/10/06 08:10:00;;;;;;;;;;;12.60;99.90;;;;;;7586905;19;19926;-78
2023/10/06 08:12:35;;;;;;;;;;;12.70;99.90;;;;;;7582322;19;20568;-77
2023/10/06 08:15:09;;;;;;;;;;;12.70;99.90;;;;;;7608353;19;19927;-79
2023/10/06 08:17:42;;;;;;;;;;;12.80;99.90;;;;;;7600029;19;19930;-78
2023/10/06 08:20:17;;;;;;;;;;;13.00;99.90;;;;;;7596439;19;19952;-78
2023/10/06 08:22:49;;;;;;;;;;;12.90;99.90;;;;;;7585607;19;19923;-77
2023/10/06 08:25:24;;;;;;;;;;;13.10;99.90;;;;;;7584429;19;20870;-78
2023/10/06 08:27:57;;;;;;;;;;;13.20;99.90;;;;;;7584728;19;19918;-79
2023/10/06 08:30:32;;;;;;;;;;;13.20;99.90;;;;;;7595350;19;20051;-78
2023/10/06 08:33:08;;;;;;;;;;;13.30;99.90;;;;;;7593373;19;19927;-77
2023/10/06 08:35:44;;;;;;;;;;;13.40;99.90;;;;;;7596909;19;19943;-78
2023/10/06 08:38:17;;;;;;;;;;;13.40;99.90;;;;;;7593375;19;19923;-77
2023/10/06 08:40:52;;;;;;;;;;;13.50;99.90;;;;;;7601416;19;19922;-77
2023/10/06 08:43:28;;;;;;;;;;;13.60;99.90;;;;;;7608609;19;19922;-77
2023/10/06 08:46:01;;;;;;;;;;;13.80;99.90;;;;;;7603538;19;19910;-77
2023/10/06 08:48:38;;;;;;;;;;;14.00;99.90;;;;;;7600611;19;20025;-77
2023/10/06 08:51:14;;;;;;;;;;;14.10;99.90;;;;;;7608982;19;19931;-77
2023/10/06 08:53:49;;;;;;;;;;;14.30;99.90;;;;;;7598448;19;19978;-78
2023/10/06 08:56:22;;;;;;;;;;;14.40;99.90;;;;;;7604234;19;20822;-77
2023/10/06 08:58:54;;;;;;;;;;;14.50;99.90;;;;;;7590782;19;20625;-78
2023/10/06 09:01:28;;;;;;;;;;;14.50;99.90;;;;;;7590902;19;19919;-78
2023/10/06 09:04:03;;;;;;;;;;;14.60;99.90;;;;;;7581530;19;21187;-78
2023/10/06 09:06:38;;;;;;;;;;;14.60;99.90;;;;;;7603526;19;19918;-77
2023/10/06 09:09:26;;;;;;;;;;;14.60;99.90;;;;;;7615760;19;19994;-78
2023/10/06 09:11:58;;;;;;;;;;;14.70;99.90;;;;;;7608996;19;20828;-78
2023/10/06 09:14:31;;;;;;;;;;;14.80;99.90;;;;;;7575839;19;20016;-78
2023/10/06 09:17:04;;;;;;;;;;;14.90;99.90;;;;;;7556092;19;19923;-78
2023/10/06 09:19:49;;;;;;;;;;;15.10;99.90;;;;;;7571913;19;19933;-77
2023/10/06 09:22:28;;;;;;;;;;;15.00;99.90;;;;;;7572689;19;19914;-78
2023/10/06 09:25:04;;;;;;;;;;;15.10;99.90;;;;;;7553074;19;19926;-76
2023/10/06 09:27:37;;;;;;;;;;;15.20;99.90;;;;;;7565641;19;19962;-78
2023/10/06 09:30:16;;;;;;;;;;;15.30;99.90;;;;;;7560893;19;20393;-77
2023/10/06 09:33:00;;;;;;;;;;;15.70;99.90;;;;;;7565297;19;19922;-77
2023/10/06 09:35:32;;;;;;;;;;;15.50;99.90;;;;;;7575782;19;20454;-79
2023/10/06 09:38:13;;;;;;;;;;;15.40;99.90;;;;;;7580345;19;19934;-77
2023/10/06 09:40:47;;;;;;;;;;;15.50;99.90;;;;;;7606690;19;19930;-78
2023/10/06 09:43:19;;;;;;;;;;;15.60;99.90;;;;;;7589738;19;20495;-78
2023/10/06 09:45:55;;;;;;;;;;;15.70;99.90;;;;;;7593123;19;19927;-77
2023/10/06 09:48:33;;;;;;;;;;;15.80;99.90;;;;;;7606125;19;19960;-77
2023/10/06 09:51:07;;;;;;;;;;;15.80;99.90;;;;;;7593483;19;19919;-78
2023/10/06 09:53:43;;;;;;;;;;;15.90;99.90;;;;;;7612433;19;19953;-77
2023/10/06 09:56:17;;;;;;;;;;;15.90;99.90;;;;;;7614132;19;19919;-76
2023/10/06 09:58:51;;;;;;;;;;;16.00;99.90;;;;;;7605057;19;20782;-77
2023/10/06 10:01:25;;;;;;;;;;;16.00;99.90;;;;;;7586704;19;19922;-77
2023/10/06 10:03:58;;;;;;;;;;;16.10;99.90;;;;;;7577263;19;21098;-78
2023/10/06 10:06:30;;;;;;;;;;;16.10;99.90;;;;;;7607683;19;20026;-80
2023/10/06 10:09:07;;;;;;;;;;;16.30;99.90;;;;;;7586238;19;20010;-79
2023/10/06 10:11:39;;;;;;;;;;;16.40;99.90;;;;;;7597307;19;19998;-80
2023/10/06 10:14:18;;;;;;;;;;;16.50;99.90;;;;;;7603244;19;19927;-79
2023/10/06 10:16:58;;;;;;;;;;;16.60;99.90;;;;;;7611862;19;19922;-79
2023/10/06 10:19:31;;;;;;;;;;;16.60;99.90;;;;;;7613711;19;19934;-79
2023/10/06 10:22:04;;;;;;;;;;;16.80;99.90;;;;;;7599034;19;19929;-80
2023/10/06 10:24:36;;;;;;;;;;;16.80;99.90;;;;;;7616532;19;19914;-77
2023/10/06 10:27:29;;;;;;;;;;;16.80;99.90;;;;;;7604403;19;19930;-76
2023/10/06 10:30:07;;;;;;;;;;;16.80;99.90;;;;;;7590223;19;19926;-78
2023/10/06 10:32:43;;;;;;;;;;;16.90;99.90;;;;;;7619187;19;20261;-79
2023/10/06 10:35:16;;;;;;;;;;;16.90;99.90;;;;;;7612304;19;20435;-79
2023/10/06 10:37:59;;;;;;;;;;;17.00;99.90;;;;;;7616518;19;19910;-79
2023/10/06 10:40:46;;;;;;;;;;;17.10;99.90;;;;;;7607650;19;20514;-79
2023/10/06 10:43:45;;;;;;;;;;;17.20;99.90;;;;;;7599449;19;19921;-79
2023/10/06 10:46:33;;;;;;;;;;;17.40;99.90;;;;;;7603163;19;19922;-77
2023/10/06 10:49:08;;;;;;;;;;;17.50;99.90;;;;;;7599858;19;19919;-79
2023/10/06 10:51:51;;;;;;;;;;;17.60;99.90;;;;;;7576659;19;19918;-80
2023/10/06 10:54:26;;;;;;;;;;;17.70;99.90;;;;;;7586641;19;20057;-81
2023/10/06 10:57:05;;;;;;;;;;;17.90;99.90;;;;;;7586368;19;19952;-80
2023/10/06 10:59:56;;;;;;;;;;;18.10;99.90;;;;;;7607817;19;19918;-80
2023/10/06 11:02:35;;;;;;;;;;;18.00;99.90;;;;;;7618732;19;19910;-79
2023/10/06 11:05:07;;;;;;;;;;;18.00;99.90;;;;;;7603604;19;19953;-80
2023/10/06 11:07:41;;;;;;;;;;;18.10;99.90;;;;;;7604761;19;19922;-78
2023/10/06 11:10:17;;;;;;;;;;;18.20;99.90;;;;;;7599419;19;20671;-78
2023/10/06 11:13:08;;;;;;;;;;;18.40;99.90;;;;;;7611236;19;19926;-78
2023/10/06 11:15:41;;;;;;;;;;;18.50;99.90;;;;;;7612845;19;20016;-78
2023/10/06 11:18:13;;;;;;;;;;;18.70;98.70;;;;;;7609977;19;19926;-78
2023/10/06 11:20:47;;;;;;;;;;;19.20;98.90;;;;;;7616507;19;19918;-79
2023/10/06 11:23:20;;;;;;;;;;;20.40;97.10;;;;;;7609979;19;20508;-78
2023/10/06 11:25:53;;;;;;;;;;;22.40;94.50;;;;;;7617472;19;19930;-79
2023/10/06 11:28:39;;;;;;;;;;;24.00;90.50;;;;;;7601440;19;19919;-78
2023/10/06 11:31:12;;;;;;;;;;;24.80;85.20;;;;;;7611836;19;20678;-77
2023/10/06 11:33:44;;;;;;;;;;;25.40;81.00;;;;;;7632189;19;19919;-79
2023/10/06 11:36:17;;;;;;;;;;;26.20;75.20;;;;;;7612919;19;19954;-80
2023/10/06 11:38:50;;;;;;;;;;;27.00;72.60;;;;;;7603106;19;19926;-79
2023/10/06 11:41:23;;;;;;;;;;;27.60;68.70;;;;;;7611723;19;19948;-79
2023/10/06 11:43:55;;;;;;;;;;;28.20;66.70;;;;;;7590510;19;21022;-78
2023/10/06 11:46:28;;;;;;;;;;;28.20;66.10;;;;;;7615419;19;19919;-79
2023/10/06 11:49:09;;;;;;;;;;;28.60;62.10;;;;;;7609595;19;19914;-78
2023/10/06 11:51:43;;;;;;;;;;;28.90;60.30;;;;;;7593547;19;19918;-78
2023/10/06 11:54:15;;;;;;;;;;;28.70;60.30;;;;;;7591868;19;19915;-79
2023/10/06 11:56:51;;;;;;;;;;;28.80;58.90;;;;;;7570940;19;19933;-78
2023/10/06 11:59:24;;;;;;;;;;;29.00;57.70;;;;;;7585965;19;19926;-80
2023/10/06 12:02:05;;;;;;;;;;;28.90;59.00;;;;;;7597279;19;20487;-79
2023/10/06 12:04:38;;;;;;;;;;;28.90;55.30;;;;;;7599096;19;19919;-84
2023/10/06 12:07:22;;;;;;;;;;;29.20;56.30;;;;;;7589995;19;19947;-79
2023/10/06 12:10:05;;;;;;;;;;;29.20;55.40;;;;;;7588651;19;20411;-78
2023/10/06 12:12:37;;;;;;;;;;;27.70;57.90;;;;;;7580888;19;19918;-76
2023/10/06 12:15:15;;;;;;;;;;;26.80;58.20;;;;;;7544960;19;19923;-78
2023/10/06 12:17:47;;;;;;;;;;;25.80;60.00;;;;;;7582487;19;20543;-78
2023/10/06 12:20:20;;;;;;;;;;;25.30;62.00;;;;;;7584560;19;20369;-78
2023/10/06 12:22:53;;;;;;;;;;;25.00;61.20;;;;;;7593124;19;20362;-78
2023/10/06 12:25:26;;;;;;;;;;;24.70;61.90;;;;;;7594776;19;19925;-79
2023/10/06 12:28:00;;;;;;;;;;;24.30;63.00;;;;;;7596757;19;20341;-78
2023/10/06 12:30:32;;;;;;;;;;;24.30;62.40;;;;;;7597606;19;20531;-78
2023/10/06 12:33:04;;;;;;;;;;;24.80;61.40;;;;;;7587421;19;19929;-78
2023/10/06 12:35:39;;;;;;;;;;;25.40;59.70;;;;;;7594283;19;19926;-78
2023/10/06 12:38:14;;;;;;;;;;;25.10;60.80;;;;;;7585892;19;19914;-78
2023/10/06 12:40:47;;;;;;;;;;;25.00;61.60;;;;;;7592225;19;19923;-78
2023/10/06 12:43:20;;;;;;;;;;;25.00;61.00;;;;;;7589040;19;19931;-78
2023/10/06 12:45:52;;;;;;;;;;;25.10;60.30;;;;;;7600049;19;19994;-79
2023/10/06 12:48:24;;;;;;;;;;;25.50;60.30;;;;;;7078478;19;10000029;-78
2023/10/06 12:50:56;;;;;;;;;;;25.50;60.50;;;;;;7591354;19;19919;-80
2023/10/06 12:53:28;;;;;;;;;;;25.50;58.70;;;;;;7579945;19;19914;-78
2023/10/06 12:56:01;;;;;;;;;;;25.70;58.50;;;;;;7593723;19;19922;-79
2023/10/06 12:58:33;;;;;;;;;;;26.00;58.00;;;;;;7594355;19;19911;-78
2023/10/06 13:01:07;;;;;;;;;;;26.10;59.60;;;;;;7576432;19;20030;-77
2023/10/06 13:03:40;;;;;;;;;;;25.80;58.30;;;;;;7566788;19;19919;-78
2023/10/06 13:06:13;;;;;;;;;;;25.70;59.60;;;;;;7567817;19;19929;-78
2023/10/06 13:08:45;;;;;;;;;;;26.00;59.70;;;;;;7573277;19;19923;-77
2023/10/06 13:11:18;;;;;;;;;;;25.70;56.40;;;;;;7580819;19;20791;-78
2023/10/06 13:13:50;;;;;;;;;;;25.80;55.60;;;;;;7588802;19;19989;-78
2023/10/06 13:16:23;;;;;;;;;;;26.00;54.80;;;;;;7594760;19;19922;-77
2023/10/06 13:18:55;;;;;;;;;;;26.40;56.50;;;;;;7593898;19;19937;-77
2023/10/06 13:21:28;;;;;;;;;;;27.20;56.10;;;;;;7602350;19;19919;-77
2023/10/06 13:24:00;;;;;;;;;;;27.20;54.20;;;;;;7605986;19;19950;-77
2023/10/06 13:26:42;;;;;;;;;;;27.10;53.90;;;;;;7602923;19;19929;-77
2023/10/06 13:29:15;;;;;;;;;;;27.90;54.90;;;;;;7598367;19;20524;-78
2023/10/06 13:31:48;;;;;;;;;;;29.10;54.00;;;;;;7604950;19;19923;-77
2023/10/06 13:34:21;;;;;;;;;;;30.60;53.30;;;;;;7611584;19;19926;-77
2023/10/06 13:36:54;;;;;;;;;;;31.70;51.80;;;;;;7610584;19;20021;-77
2023/10/06 13:39:28;;;;;;;;;;;31.80;49.30;;;;;;7599670;19;19922;-75
2023/10/06 13:42:03;;;;;;;;;;;32.70;46.70;;;;;;7602909;19;19919;-75
2023/10/06 13:44:35;;;;;;;;;;;32.60;45.40;;;;;;7605277;19;19926;-75
2023/10/06 13:47:08;;;;;;;;;;;32.00;46.80;;;;;;7597237;19;19933;-77
2023/10/06 13:49:40;;;;;;;;;;;32.50;44.70;;;;;;7605423;19;19923;-75
2023/10/06 13:52:13;;;;;;;;;;;32.90;46.50;;;;;;7599961;19;20968;-78
2023/10/06 13:54:45;;;;;;;;;;;33.80;44.90;;;;;;7604122;19;19994;-76
2023/10/06 13:57:18;;;;;;;;;;;34.30;44.80;;;;;;7584571;19;20380;-75
2023/10/06 13:59:50;;;;;;;;;;;34.80;43.60;;;;;;7584355;19;19933;-75
2023/10/06 14:02:24;;;;;;;;;;;34.50;43.00;;;;;;7584560;19;19926;-76
2023/10/06 14:04:57;;;;;;;;;;;35.10;43.00;;;;;;7579229;19;19933;-75
2023/10/06 14:07:31;;;;;;;;;;;35.60;41.70;;;;;;7595471;19;19937;-75
2023/10/06 14:10:12;;;;;;;;;;;35.40;43.80;;;;;;7593343;19;19915;-74
2023/10/06 14:12:48;;;;;;;;;;;35.80;42.20;;;;;;7594376;19;19926;-75
2023/10/06 14:15:30;;;;;;;;;;;35.50;42.00;;;;;;7582783;19;19926;-75
2023/10/06 14:18:02;;;;;;;;;;;34.50;41.50;;;;;;7576549;19;19929;-75
2023/10/06 14:20:35;;;;;;;;;;;34.90;42.20;;;;;;7591647;19;19914;-76
2023/10/06 14:23:11;;;;;;;;;;;34.40;40.30;;;;;;7586406;19;21069;-77
2023/10/06 14:25:44;;;;;;;;;;;34.90;40.90;;;;;;7602946;19;20006;-76
2023/10/06 14:28:16;;;;;;;;;;;35.40;40.60;;;;;;7588935;19;20998;-76
2023/10/06 14:30:51;;;;;;;;;;;34.70;41.30;;;;;;7596789;19;19926;-76
2023/10/06 14:33:23;;;;;;;;;;;34.10;40.40;;;;;;7587221;19;19930;-76
2023/10/06 14:46:50;;;;;;;;;;;27.00;47.70;;;;;;7594253;19;19919;-76
2023/10/06 14:49:25;;;;;;;;;;;25.70;47.90;;;;;;7579827;19;19972;-77
2023/10/06 14:51:58;;;;;;;;;;;24.70;49.50;;;;;;7590024;19;19918;-76
2023/10/06 14:54:31;;;;;;;;;;;24.00;50.80;;;;;;7590843;19;20988;-76
2023/10/06 14:57:05;;;;;;;;;;;23.70;52.70;;;;;;7594011;19;19932;-76
2023/10/06 14:59:37;;;;;;;;;;;23.50;53.80;;;;;;7582854;19;19923;-76
2023/10/06 15:02:12;;;;;;;;;;;23.30;54.50;;;;;;7582180;19;20716;-75
2023/10/06 15:04:44;;;;;;;;;;;23.00;55.20;;;;;;7590435;19;19926;-77
2023/10/06 15:07:16;;;;;;;;;;;23.00;55.70;;;;;;7579562;19;19942;-78
2023/10/06 15:09:51;;;;;;;;;;;22.50;55.80;;;;;;7597331;19;19964;-76
2023/10/06 15:12:25;;;;;;;;;;;22.40;56.80;;;;;;7591139;19;20784;-76
2023/10/06 15:14:59;;;;;;;;;;;22.50;56.60;;;;;;7589103;19;20041;-77
2023/10/06 15:17:31;;;;;;;;;;;22.30;57.90;;;;;;7590287;19;19933;-76
2023/10/06 15:20:04;;;;;;;;;;;22.40;56.40;;;;;;7596739;19;19923;-77