Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:29;;;;;;;7.58;5.55;;;10.50;99.90;;;;;;1970837;72;21141;-74
2022/10/20 00:03:57;;;;;;;9.35;5.25;;;10.50;99.90;;;;;;1961696;72;21054;-75
2022/10/20 00:06:26;;;;;;;9.23;5.53;;;10.50;99.90;;;;;;1944748;72;21035;-74
2022/10/20 00:08:53;;;;;;;7.83;5.35;;;10.50;99.90;;;;;;1960911;72;21167;-75
2022/10/20 00:11:21;;;;;;;8.58;5.33;;;10.50;99.90;;;;;;1953953;72;21454;-75
2022/10/20 00:13:50;;;;;;;8.28;5.40;;;10.50;99.90;;;;;;1970310;72;21141;-75
2022/10/20 00:16:17;;;;;;;8.25;5.12;;;10.50;99.90;;;;;;1965260;72;21070;-75
2022/10/20 00:18:45;;;;;;;7.83;5.17;;;10.40;99.90;;;;;;1965218;72;21588;-75
2022/10/20 00:21:17;;;;;;;17.02;6.17;;;10.50;99.90;;;;;;1945083;72;21123;-75
2022/10/20 00:23:45;;;;;;;13.98;6.45;;;10.50;99.90;;;;;;1956071;72;21067;-74
2022/10/20 00:26:18;;;;;;;17.07;6.72;;;10.50;99.90;;;;;;1967261;72;21063;-74
2022/10/20 00:28:45;;;;;;;10.65;6.15;;;10.50;99.90;;;;;;1955570;72;21071;-74
2022/10/20 00:31:13;;;;;;;11.12;5.90;;;10.50;99.90;;;;;;1975535;72;21459;-73
2022/10/20 00:33:40;;;;;;;12.58;6.20;;;10.50;99.90;;;;;;1961079;72;21058;-75
2022/10/20 00:36:08;;;;;;;9.90;5.58;;;10.40;99.90;;;;;;1964807;72;21556;-75
2022/10/20 00:38:36;;;;;;;10.45;5.92;;;10.50;99.90;;;;;;1967437;72;21047;-75
2022/10/20 00:41:03;;;;;;;9.00;5.55;;;10.50;99.90;;;;;;1959029;72;21102;-74
2022/10/20 00:43:48;;;;;;;10.80;6.12;;;10.40;99.90;;;;;;1965186;72;21063;-74
2022/10/20 00:46:18;;;;;;;10.53;5.45;;;10.40;99.90;;;;;;1954237;72;21062;-74
2022/10/20 00:48:48;;;;;;;10.82;5.12;;;10.30;99.90;;;;;;1959657;72;21066;-74
2022/10/20 00:51:16;;;;;;;9.90;5.10;;;10.30;99.90;;;;;;1957550;72;21075;-73
2022/10/20 00:53:44;;;;;;;9.88;5.83;;;10.30;99.90;;;;;;1950035;72;21478;-73
2022/10/20 00:56:11;;;;;;;7.62;5.20;;;10.30;99.90;;;;;;1965570;72;21129;-73
2022/10/20 00:58:39;;;;;;;14.50;6.15;;;10.30;99.90;;;;;;1963898;72;21451;-71
2022/10/20 01:01:06;;;;;;;10.28;5.70;;;10.30;99.90;;;;;;1955799;72;21050;-75
2022/10/20 01:03:48;;;;;;;13.18;6.03;;;10.30;99.90;;;;;;1966610;72;21572;-75
2022/10/20 01:06:17;;;;;;;10.15;6.08;;;10.40;99.90;;;;;;1972916;72;21075;-73
2022/10/20 01:08:44;;;;;;;9.58;5.78;;;10.40;99.90;;;;;;1966075;72;21148;-74
2022/10/20 01:11:37;;;;;;;12.00;6.10;;;10.30;99.90;;;;;;1957019;72;21132;-74
2022/10/20 01:14:24;;;;;;;8.15;5.55;;;10.20;99.90;;;;;;1971266;72;21071;-73
2022/10/20 01:17:22;;;;;;;9.73;6.15;;;10.20;99.90;;;;;;1964600;72;21191;-75
2022/10/20 01:20:12;;;;;;;12.15;5.65;;;10.30;99.90;;;;;;1964693;72;21043;-74
2022/10/20 01:22:48;;;;;;;17.85;5.95;;;10.30;99.90;;;;;;1970737;72;21141;-74
2022/10/20 01:25:27;;;;;;;9.85;5.75;;;10.30;99.90;;;;;;1948620;72;21119;-76
2022/10/20 01:28:03;;;;;;;10.13;6.85;;;10.30;99.90;;;;;;1958774;72;21066;-75
2022/10/20 01:30:31;;;;;;;9.10;5.83;;;10.20;99.90;;;;;;1954261;72;21178;-75
2022/10/20 01:33:23;;;;;;;11.48;6.75;;;10.30;99.90;;;;;;1968309;72;21063;-74
2022/10/20 01:35:56;;;;;;;12.28;7.00;;;10.30;99.90;;;;;;1945111;72;21062;-74
2022/10/20 01:38:43;;;;;;;17.62;6.22;;;10.30;99.90;;;;;;1958336;72;21208;-74
2022/10/20 01:41:19;;;;;;;10.68;6.15;;;10.30;99.90;;;;;;1969070;72;21141;-75
2022/10/20 01:43:47;;;;;;;12.60;6.28;;;10.30;99.90;;;;;;1950005;72;21103;-74
2022/10/20 01:46:14;;;;;;;9.60;6.08;;;10.30;99.90;;;;;;1945100;72;21027;-74
2022/10/20 01:48:42;;;;;;;10.30;6.40;;;10.30;99.90;;;;;;1947036;72;21218;-75
2022/10/20 01:51:10;;;;;;;15.32;7.08;;;10.30;99.90;;;;;;1967299;72;21124;-75
2022/10/20 01:53:37;;;;;;;13.05;7.12;;;10.30;99.90;;;;;;1948202;72;21127;-74
2022/10/20 01:56:04;;;;;;;10.93;6.67;;;10.30;99.90;;;;;;1967278;72;21067;-73
2022/10/20 01:58:50;;;;;;;11.35;6.62;;;10.30;99.90;;;;;;1955949;72;21450;-73
2022/10/20 02:01:38;;;;;;;13.93;6.80;;;10.30;99.90;;;;;;1945128;72;21062;-74
2022/10/20 02:04:06;;;;;;;10.35;6.50;;;10.20;99.90;;;;;;1946201;72;21478;-72
2022/10/20 02:06:36;;;;;;;13.80;6.62;;;10.20;99.90;;;;;;1966193;72;21032;-72
2022/10/20 02:09:05;;;;;;;13.48;6.53;;;10.30;99.90;;;;;;1965390;72;21179;-72
2022/10/20 02:11:52;;;;;;;13.38;6.87;;;10.30;99.90;;;;;;1964247;72;21187;-73
2022/10/20 02:14:20;;;;;;;17.52;7.12;;;10.20;99.90;;;;;;1944848;72;21062;-72
2022/10/20 02:16:49;;;;;;;15.60;7.00;;;10.20;99.90;;;;;;1953520;72;21136;-73
2022/10/20 02:19:18;;;;;;;11.20;6.65;;;10.30;99.90;;;;;;1972596;72;21063;-73
2022/10/20 02:21:46;;;;;;;13.70;7.25;;;10.30;99.90;;;;;;1972550;72;21149;-73
2022/10/20 02:24:13;;;;;;;14.95;6.58;;;10.30;99.90;;;;;;1958139;72;21051;-73
2022/10/20 02:26:40;;;;;;;10.88;6.30;;;10.30;99.90;;;;;;1958206;72;21027;-73
2022/10/20 02:29:15;;;;;;;14.93;7.35;;;10.20;99.90;;;;;;1973252;72;21051;-74
2022/10/20 02:31:43;;;;;;;18.75;6.95;;;10.20;99.90;;;;;;1962954;72;21132;-74
2022/10/20 02:34:11;;;;;;;14.33;6.65;;;10.20;99.90;;;;;;1960862;72;21466;-74
2022/10/20 02:36:40;;;;;;;9.53;6.35;;;10.10;99.90;;;;;;1959105;72;21199;-74
2022/10/20 02:39:07;;;;;;;11.60;6.70;;;10.10;99.90;;;;;;1971908;73;21066;-74
2022/10/20 02:41:34;;;;;;;14.07;6.65;;;10.20;99.90;;;;;;1973434;72;21133;-74
2022/10/20 02:44:02;;;;;;;10.40;6.92;;;10.20;99.90;;;;;;1972692;73;21055;-73
2022/10/20 02:46:29;;;;;;;22.25;7.22;;;10.20;99.90;;;;;;1969911;72;21501;-74
2022/10/20 02:48:56;;;;;;;13.28;6.87;;;10.20;99.90;;;;;;1967924;72;21063;-73
2022/10/20 02:51:24;;;;;;;16.10;6.50;;;10.20;99.90;;;;;;1957561;72;21588;-74
2022/10/20 02:53:53;;;;;;;12.75;6.95;;;10.10;99.90;;;;;;1954362;72;21061;-73
2022/10/20 02:56:21;;;;;;;13.25;6.80;;;10.20;99.90;;;;;;1973029;72;21150;-73
2022/10/20 02:58:49;;;;;;;11.45;6.67;;;10.20;99.90;;;;;;1972588;73;21071;-73
2022/10/20 03:01:16;;;;;;;12.55;6.33;;;10.20;99.90;;;;;;1974397;72;21066;-74
2022/10/20 03:03:43;;;;;;;11.83;6.97;;;10.20;99.90;;;;;;1968701;72;21106;-73
2022/10/20 03:06:12;;;;;;;13.93;7.45;;;10.10;99.90;;;;;;1956060;72;21131;-74
2022/10/20 03:08:40;;;;;;;11.80;6.92;;;10.10;99.90;;;;;;1965036;72;21058;-74
2022/10/20 03:11:09;;;;;;;11.73;7.10;;;10.20;99.90;;;;;;1973611;72;21125;-74
2022/10/20 03:13:36;;;;;;;14.30;8.10;;;10.20;99.90;;;;;;1943218;73;21107;-73
2022/10/20 03:16:03;;;;;;;11.70;7.20;;;10.20;99.90;;;;;;1958960;72;21110;-73
2022/10/20 03:18:31;;;;;;;12.35;6.83;;;10.20;99.90;;;;;;1972163;72;21032;-73
2022/10/20 03:20:58;;;;;;;13.28;7.42;;;10.10;99.90;;;;;;1965924;72;21063;-74
2022/10/20 03:23:25;;;;;;;14.33;6.80;;;10.00;99.90;;;;;;1949520;72;21054;-73
2022/10/20 03:25:53;;;;;;;15.03;7.58;;;10.10;99.90;;;;;;1970260;72;21071;-73
2022/10/20 03:28:20;;;;;;;13.00;6.40;;;10.10;99.90;;;;;;1972092;72;21063;-73
2022/10/20 03:30:47;;;;;;;12.40;6.72;;;10.10;99.90;;;;;;1963841;72;21483;-73
2022/10/20 03:33:15;;;;;;;12.98;6.85;;;10.00;99.90;;;;;;1945682;72;21120;-73
2022/10/20 03:35:42;;;;;;;11.48;7.20;;;10.00;99.90;;;;;;1960756;72;21121;-74
2022/10/20 03:38:09;;;;;;;13.88;7.10;;;10.00;99.90;;;;;;1969587;73;21066;-74
2022/10/20 03:40:37;;;;;;;11.38;6.25;;;10.10;99.90;;;;;;1973401;72;21117;-74
2022/10/20 03:43:04;;;;;;;16.05;7.83;;;10.00;99.90;;;;;;1971695;72;21024;-74
2022/10/20 03:45:31;;;;;;;13.43;7.00;;;10.00;99.90;;;;;;1958544;72;21063;-74
2022/10/20 03:47:59;;;;;;;12.73;7.00;;;10.10;99.90;;;;;;1958290;72;21455;-74
2022/10/20 03:50:26;;;;;;;15.95;7.45;;;10.10;99.90;;;;;;1945086;72;21135;-74
2022/10/20 03:52:53;;;;;;;18.82;7.67;;;10.10;99.90;;;;;;1947282;72;21486;-74
2022/10/20 03:55:20;;;;;;;15.50;7.50;;;10.20;99.90;;;;;;1970979;72;21063;-74
2022/10/20 03:57:48;;;;;;;12.63;7.35;;;10.20;99.90;;;;;;1962251;72;21116;-73
2022/10/20 04:00:15;;;;;;;13.78;7.20;;;10.20;99.90;;;;;;1948038;72;21411;-72
2022/10/20 04:02:44;;;;;;;14.30;6.92;;;10.20;99.90;;;;;;1966340;72;21115;-74
2022/10/20 04:05:13;;;;;;;19.62;7.08;;;10.20;99.90;;;;;;1947701;72;21438;-74
2022/10/20 04:07:40;;;;;;;11.08;6.55;;;10.10;99.90;;;;;;1968618;72;21071;-73
2022/10/20 04:10:08;;;;;;;15.03;7.05;;;10.00;99.90;;;;;;1971460;73;21535;-73
2022/10/20 04:12:35;;;;;;;15.70;7.70;;;10.20;99.90;;;;;;1955225;72;21062;-73
2022/10/20 04:15:03;;;;;;;13.03;7.00;;;10.20;99.90;;;;;;1957945;72;21044;-73
2022/10/20 04:17:31;;;;;;;13.48;7.28;;;10.20;99.90;;;;;;1949105;72;21040;-74
2022/10/20 04:19:58;;;;;;;12.75;6.55;;;10.20;99.90;;;;;;1956816;72;21054;-74
2022/10/20 04:22:25;;;;;;;9.65;5.90;;;10.20;99.90;;;;;;1964747;72;21071;-73
2022/10/20 04:24:52;;;;;;;12.93;7.00;;;10.20;99.90;;;;;;1959124;72;21086;-74
2022/10/20 04:27:20;;;;;;;13.28;6.97;;;10.10;99.90;;;;;;1966381;72;21476;-73
2022/10/20 04:29:47;;;;;;;14.70;7.08;;;10.10;99.90;;;;;;1959668;72;21140;-72
2022/10/20 04:32:15;;;;;;;12.18;6.22;;;10.30;99.90;;;;;;1969203;72;21073;-73
2022/10/20 04:34:42;;;;;;;17.40;6.90;;;10.30;99.90;;;;;;1959827;72;21221;-73
2022/10/20 04:37:09;;;;;;;13.08;5.83;;;10.30;99.90;;;;;;1947172;72;21132;-74
2022/10/20 04:39:36;;;;;;;11.93;6.47;;;10.30;99.90;;;;;;1970613;72;21695;-73
2022/10/20 04:42:04;;;;;;;15.48;6.90;;;10.30;99.90;;;;;;1970994;72;21133;-73
2022/10/20 04:44:31;;;;;;;12.45;7.20;;;10.30;99.90;;;;;;1972722;72;21456;-75
2022/10/20 04:46:58;;;;;;;13.40;7.30;;;10.40;99.90;;;;;;1955398;72;21120;-74
2022/10/20 04:49:26;;;;;;;10.75;7.05;;;10.40;99.90;;;;;;1964932;72;21461;-74
2022/10/20 04:51:53;;;;;;;17.27;7.75;;;10.40;99.90;;;;;;1967739;72;21070;-73
2022/10/20 04:54:20;;;;;;;18.25;6.42;;;10.40;99.90;;;;;;1972281;72;21133;-73
2022/10/20 04:56:48;;;;;;;11.63;6.72;;;10.30;99.90;;;;;;1970587;72;21424;-74
2022/10/20 04:59:15;;;;;;;12.47;6.97;;;10.30;99.90;;;;;;1951317;72;21050;-74
2022/10/20 05:01:42;;;;;;;13.93;7.65;;;10.40;99.90;;;;;;1956120;72;21063;-74
2022/10/20 05:04:10;;;;;;;12.68;6.58;;;10.40;99.90;;;;;;1953255;72;21023;-73
2022/10/20 05:06:38;;;;;;;17.67;7.15;;;10.40;99.90;;;;;;1968673;72;21125;-73
2022/10/20 05:09:06;;;;;;;16.48;7.17;;;10.40;99.90;;;;;;1972909;72;21214;-73
2022/10/20 05:11:35;;;;;;;16.40;7.37;;;10.40;99.90;;;;;;1970989;72;21063;-73
2022/10/20 05:14:03;;;;;;;13.53;7.63;;;10.40;99.90;;;;;;1969418;72;21428;-74
2022/10/20 05:16:30;;;;;;;14.10;7.22;;;10.40;99.90;;;;;;1948852;72;21120;-73
2022/10/20 05:18:57;;;;;;;17.37;8.00;;;10.40;99.90;;;;;;1968257;72;21129;-71
2022/10/20 05:21:26;;;;;;;13.85;7.47;;;10.40;99.90;;;;;;1959142;72;21067;-72
2022/10/20 05:23:57;;;;;;;15.80;8.10;;;10.40;99.90;;;;;;1974402;72;21059;-71
2022/10/20 05:26:25;;;;;;;19.20;7.67;;;10.50;99.90;;;;;;1951529;72;21171;-72
2022/10/20 05:28:53;;;;;;;15.13;7.62;;;10.40;99.90;;;;;;1959238;72;21058;-73
2022/10/20 05:31:21;;;;;;;18.65;7.83;;;10.40;99.90;;;;;;1972066;72;21063;-73
2022/10/20 05:33:50;;;;;;;12.50;7.60;;;10.50;99.90;;;;;;1971956;72;21063;-73
2022/10/20 05:36:19;;;;;;;17.45;7.58;;;10.50;99.90;;;;;;1954368;72;21239;-74
2022/10/20 05:38:46;;;;;;;16.52;7.85;;;10.40;99.90;;;;;;1953560;72;21131;-73
2022/10/20 05:41:18;;;;;;;21.90;8.20;;;10.50;99.90;;;;;;1958750;72;21132;-72
2022/10/20 05:43:49;;;;;;;18.95;7.58;;;10.50;99.90;;;;;;1965543;72;21063;-72
2022/10/20 05:46:17;;;;;;;18.62;8.53;;;10.50;99.90;;;;;;1965791;72;21138;-77
2022/10/20 05:48:45;;;;;;;19.55;8.28;;;10.40;99.90;;;;;;1969545;72;21647;-73
2022/10/20 05:51:14;;;;;;;18.10;8.80;;;10.40;99.90;;;;;;1963596;72;21068;-73
2022/10/20 05:53:43;;;;;;;16.00;8.23;;;10.40;99.90;;;;;;1958268;72;21273;-73
2022/10/20 05:56:16;;;;;;;22.98;8.68;;;10.40;99.90;;;;;;1958951;72;21062;-74
2022/10/20 05:58:43;;;;;;;17.12;8.30;;;10.40;99.90;;;;;;1955048;72;21524;-74
2022/10/20 06:01:16;;;;;;;16.25;8.50;;;10.50;99.90;;;;;;1975260;72;21141;-74
2022/10/20 06:03:58;;;;;;;16.77;8.55;;;10.50;99.90;;;;;;1969442;72;21079;-75
2022/10/20 06:06:29;;;;;;;22.35;8.68;;;10.50;99.90;;;;;;1958911;72;21101;-74
2022/10/20 06:08:56;;;;;;;;;;;10.50;99.90;;;;;;1954528;72;21207;-74
2022/10/20 06:11:23;;;;;;;16.02;8.63;;;10.60;99.90;;;;;;1944008;72;20121;-75
2022/10/20 06:13:51;;;;;;;14.13;7.85;;;10.60;99.90;;;;;;1970454;73;21121;-74
2022/10/20 06:16:23;;;;;;;24.12;8.50;;;10.60;99.90;;;;;;1954414;72;21138;-73
2022/10/20 06:18:50;;;;;;;20.60;8.25;;;10.70;99.90;;;;;;1964114;72;21125;-73
2022/10/20 06:21:19;;;;;;;21.95;9.70;;;10.80;99.90;;;;;;1965465;72;21028;-72
2022/10/20 06:23:46;;;;;;;16.20;8.65;;;10.80;99.90;;;;;;1967515;72;21071;-73
2022/10/20 06:28:42;;;;;;;17.87;8.28;;;10.90;99.90;;;;;;1914179;73;21666;-79
2022/10/20 06:31:11;;;;;;;13.40;7.92;;;11.00;99.90;;;;;;1912447;74;21051;-74
2022/10/20 06:33:39;;;;;;;15.55;7.85;;;10.90;99.90;;;;;;1910926;74;21090;-75
2022/10/20 06:36:06;;;;;;;17.98;7.60;;;11.00;99.90;;;;;;1913850;74;21157;-74
2022/10/20 06:38:33;;;;;;;18.62;8.33;;;11.10;99.90;;;;;;1912336;73;21156;-75
2022/10/20 06:41:04;;;;;;;18.52;8.33;;;11.20;99.90;;;;;;1912805;74;21144;-74
2022/10/20 06:43:31;;;;;;;14.80;7.58;;;11.30;99.90;;;;;;1912949;73;21093;-75
2022/10/20 06:46:00;;;;;;;15.98;7.05;;;11.20;99.90;;;;;;1912360;74;21147;-74
2022/10/20 06:48:28;;;;;;;13.20;6.83;;;11.30;99.90;;;;;;1917415;74;21202;-74
2022/10/20 06:51:00;;;;;;;14.23;7.65;;;11.40;99.90;;;;;;1911168;74;21047;-75
2022/10/20 06:53:28;;;;;;;20.82;7.15;;;11.50;99.90;;;;;;1910516;74;21090;-74
2022/10/20 06:56:01;;;;;;;17.92;7.85;;;11.40;99.90;;;;;;1913290;74;21081;-73
2022/10/20 06:58:28;;;;;;;18.12;7.95;;;11.60;99.90;;;;;;1907166;74;21121;-72
2022/10/20 07:01:11;;;;;;;15.25;7.47;;;11.70;99.90;;;;;;1914038;73;21200;-73
2022/10/20 07:03:38;;;;;;;21.57;7.87;;;11.70;99.90;;;;;;1912409;73;21105;-74
2022/10/20 07:06:06;;;;;;;17.12;7.30;;;11.80;99.90;;;;;;1909755;74;21077;-73
2022/10/20 07:08:34;;;;;;;14.03;7.03;;;11.80;99.90;;;;;;1907797;74;21090;-73
2022/10/20 07:11:02;;;;;;;12.20;7.25;;;12.00;99.90;;;;;;1913102;74;21233;-74
2022/10/20 07:13:30;;;;;;;13.03;6.90;;;12.00;99.90;;;;;;1912163;74;21176;-74
2022/10/20 07:15:57;;;;;;;11.40;6.22;;;12.10;99.90;;;;;;1914533;73;21179;-74
2022/10/20 07:18:25;;;;;;;12.10;7.10;;;12.20;99.90;;;;;;1914721;74;21089;-74
2022/10/20 07:20:57;;;;;;;10.18;6.12;;;12.20;99.90;;;;;;1922536;74;21151;-74
2022/10/20 07:23:26;;;;;;;12.47;7.00;;;12.40;99.90;;;;;;1920118;73;21086;-75
2022/10/20 07:25:55;;;;;;;15.88;7.60;;;12.50;99.90;;;;;;1912190;74;21201;-74
2022/10/20 07:28:22;;;;;;;11.60;6.75;;;12.60;99.90;;;;;;1909833;73;21148;-73
2022/10/20 07:30:50;;;;;;;9.75;6.12;;;12.70;99.90;;;;;;1911823;74;21083;-74
2022/10/20 07:33:17;;;;;;;11.20;6.15;;;12.80;99.90;;;;;;1916654;73;21532;-74
2022/10/20 07:35:44;;;;;;;15.95;6.00;;;13.10;99.90;;;;;;1911366;73;21082;-74
2022/10/20 07:38:12;;;;;;;10.58;5.50;;;13.10;99.90;;;;;;1911816;74;21743;-74
2022/10/20 07:40:39;;;;;;;9.83;6.10;;;13.10;99.90;;;;;;1916678;74;21054;-74
2022/10/20 07:43:06;;;;;;;15.32;5.67;;;13.20;99.90;;;;;;1913625;73;21070;-73
2022/10/20 07:45:33;;;;;;;10.50;5.50;;;13.10;99.90;;;;;;1908278;74;21090;-72
2022/10/20 07:48:03;;;;;;;7.65;4.87;;;13.20;99.90;;;;;;1916367;74;21139;-73
2022/10/20 07:50:30;;;;;;;8.18;5.40;;;13.40;99.90;;;;;;1908812;74;21086;-72
2022/10/20 07:52:57;;;;;;;8.90;5.53;;;13.50;99.90;;;;;;1907058;74;21140;-74
2022/10/20 07:55:25;;;;;;;13.45;4.87;;;13.60;99.90;;;;;;1904612;74;21183;-73
2022/10/20 07:57:52;;;;;;;9.75;4.85;;;13.70;99.90;;;;;;1910491;74;21140;-74
2022/10/20 08:00:19;;;;;;;7.12;5.25;;;13.90;99.90;;;;;;1914086;74;21563;-74
2022/10/20 08:02:47;;;;;;;5.65;4.22;;;14.10;99.90;;;;;;1913699;73;21086;-74
2022/10/20 08:05:14;;;;;;;11.22;4.35;;;14.30;99.90;;;;;;1914016;74;21051;-73
2022/10/20 08:07:41;;;;;;;9.18;4.25;;;14.40;99.90;;;;;;1913199;74;21160;-71
2022/10/20 08:10:09;;;;;;;6.97;3.92;;;14.50;99.90;;;;;;1912912;74;21126;-73
2022/10/20 08:12:37;;;;;;;5.70;3.33;;;14.60;99.90;;;;;;1914463;73;21075;-73
2022/10/20 08:15:04;;;;;;;4.87;3.35;;;14.80;99.90;;;;;;1911895;73;21055;-71
2022/10/20 08:17:32;;;;;;;7.92;3.98;;;14.80;99.90;;;;;;1911259;74;21098;-72
2022/10/20 08:19:59;;;;;;;5.40;3.25;;;14.90;99.90;;;;;;1912730;73;21152;-71
2022/10/20 08:22:26;;;;;;;6.03;2.80;;;15.00;99.90;;;;;;1911212;74;21457;-72
2022/10/20 08:24:54;;;;;;;4.10;2.92;;;15.30;99.90;;;;;;1919645;74;21279;-71
2022/10/20 08:27:21;;;;;;;5.22;3.02;;;15.60;99.90;;;;;;1911443;74;21047;-70
2022/10/20 08:29:48;;;;;;;3.83;2.58;;;15.50;99.90;;;;;;1912913;74;21086;-72
2022/10/20 08:32:16;;;;;;;5.55;2.70;;;15.30;99.90;;;;;;1916273;74;21132;-72
2022/10/20 08:34:43;;;;;;;3.22;2.45;;;15.60;99.90;;;;;;1908945;74;21144;-71
2022/10/20 08:37:16;;;;;;;4.12;2.02;;;15.80;99.90;;;;;;1907676;74;21083;-71
2022/10/20 08:39:43;;;;;;;3.35;2.30;;;15.80;99.90;;;;;;1910204;74;21082;-72
2022/10/20 08:42:10;;;;;;;13.28;2.27;;;15.80;99.90;;;;;;1907092;74;21051;-73
2022/10/20 08:44:39;;;;;;;4.72;2.17;;;15.90;99.90;;;;;;1908855;74;21074;-72
2022/10/20 08:47:15;;;;;;;2.47;1.92;;;16.10;99.90;;;;;;1910290;73;21094;-73
2022/10/20 08:49:43;;;;;;;5.12;2.33;;;16.50;99.90;;;;;;1913477;74;21083;-72
2022/10/20 08:52:13;;;;;;;2.50;1.85;;;16.40;99.90;;;;;;1850830;75;21082;-71
2022/10/20 08:54:41;;;;;;;3.62;2.10;;;16.20;99.90;;;;;;1910807;74;21559;-72
2022/10/20 08:57:23;;;;;;;4.03;2.10;;;16.20;99.90;;;;;;1910731;74;21159;-72
2022/10/20 08:59:52;;;;;;;4.20;2.15;;;16.30;99.90;;;;;;1908131;74;21179;-73
2022/10/20 09:02:19;;;;;;;3.10;1.87;;;16.50;99.90;;;;;;1915652;74;21117;-73
2022/10/20 09:04:53;;;;;;;7.78;2.08;;;16.50;99.90;;;;;;1910923;73;21078;-73
2022/10/20 09:07:26;;;;;;;2.77;2.00;;;16.60;99.90;;;;;;1911468;74;21059;-73
2022/10/20 09:09:56;;;;;;;3.10;2.00;;;16.90;99.90;;;;;;1909648;75;21074;-77
2022/10/20 09:12:23;;;;;;;3.15;2.15;;;16.60;99.90;;;;;;1913520;74;21090;-72
2022/10/20 09:14:51;;;;;;;3.92;1.80;;;16.50;99.90;;;;;;1908852;74;21474;-77
2022/10/20 09:17:18;;;;;;;3.52;2.37;;;16.50;99.90;;;;;;1911250;74;21082;-70
2022/10/20 09:19:54;;;;;;;2.37;1.70;;;16.50;99.90;;;;;;1909029;74;21485;-70
2022/10/20 09:22:21;;;;;;;3.25;2.12;;;16.60;99.90;;;;;;1911026;74;21520;-70
2022/10/20 09:24:49;;;;;;;8.58;2.45;;;17.00;99.90;;;;;;1915021;73;21114;-72
2022/10/20 09:27:22;;;;;;;3.65;1.80;;;17.20;99.90;;;;;;1908675;74;21160;-71
2022/10/20 09:29:50;;;;;;;1.90;1.60;;;17.20;99.90;;;;;;1910964;73;21198;-72
2022/10/20 09:32:19;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;1912963;74;21085;-72
2022/10/20 09:34:46;;;;;;;2.40;2.00;;;17.10;99.90;;;;;;1912161;75;21585;-72
2022/10/20 09:37:17;;;;;;;2.27;1.98;;;16.90;99.90;;;;;;1915619;74;21195;-71
2022/10/20 09:39:53;;;;;;;2.37;2.15;;;16.70;99.90;;;;;;1912542;74;21090;-72
2022/10/20 09:42:25;;;;;;;4.60;2.20;;;17.00;99.90;;;;;;1909104;74;21083;-74
2022/10/20 09:44:54;;;;;;;4.22;2.08;;;16.90;99.90;;;;;;1908603;74;21483;-71
2022/10/20 09:47:22;;;;;;;3.58;2.20;;;16.90;99.90;;;;;;1914877;74;21074;-71
2022/10/20 09:49:52;;;;;;;3.47;2.00;;;16.70;99.90;;;;;;1911961;73;21078;-74
2022/10/20 09:52:24;;;;;;;4.17;1.70;;;17.20;99.90;;;;;;1914788;74;21566;-72
2022/10/20 09:54:51;;;;;;;8.63;2.05;;;17.30;99.90;;;;;;1908589;74;21471;-76
2022/10/20 09:57:20;;;;;;;4.05;2.47;;;17.30;99.90;;;;;;1910099;74;21136;-71
2022/10/20 09:59:49;;;;;;;3.72;1.80;;;17.00;99.90;;;;;;1913349;74;21458;-70
2022/10/20 10:02:22;;;;;;;3.10;2.15;;;17.00;99.90;;;;;;1915469;74;21151;-76
2022/10/20 10:04:51;;;;;;;4.30;2.02;;;16.70;99.90;;;;;;1913789;74;21082;-70
2022/10/20 10:07:27;;;;;;;2.52;1.80;;;16.80;99.90;;;;;;1912205;75;22586;-72
2022/10/20 10:09:59;;;;;;;3.42;1.70;;;16.70;99.90;;;;;;1913640;74;21147;-70
2022/10/20 10:12:28;;;;;;;3.62;2.17;;;16.90;99.90;;;;;;1911475;73;21129;-71
2022/10/20 10:15:04;;;;;;;2.83;1.92;;;16.90;99.90;;;;;;1916740;74;21108;-71
2022/10/20 10:17:42;;;;;;;6.20;1.55;;;16.80;99.90;;;;;;1913567;74;21159;-72
2022/10/20 10:20:18;;;;;;;3.20;2.00;;;16.90;99.90;;;;;;1906830;74;21576;-74
2022/10/20 10:22:45;;;;;;;2.37;1.82;;;17.00;99.90;;;;;;1907561;74;21130;-71
2022/10/20 10:25:21;;;;;;;2.72;1.62;;;17.00;99.90;;;;;;1908528;73;21461;-71
2022/10/20 10:27:58;;;;;;;4.08;1.60;;;17.10;99.90;;;;;;1909782;74;21137;-70
2022/10/20 10:30:30;;;;;;;4.22;1.90;;;17.40;99.90;;;;;;1905886;74;21098;-70
2022/10/20 10:32:57;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;1912095;73;21078;-71
2022/10/20 10:35:42;;;;;;;3.52;1.70;;;17.10;99.90;;;;;;1915462;74;21085;-71
2022/10/20 10:38:10;;;;;;;1.90;1.70;;;17.10;99.90;;;;;;1911065;73;21160;-72
2022/10/20 10:41:08;;;;;;;2.85;1.77;;;17.20;99.90;;;;;;1907663;74;21044;-71
2022/10/20 10:43:58;;;;;;;2.87;1.90;;;17.40;99.90;;;;;;1909575;74;21161;-72
2022/10/20 10:46:35;;;;;;;2.75;1.87;;;17.40;99.90;;;;;;1907291;75;21139;-73
2022/10/20 10:49:14;;;;;;;2.62;1.82;;;17.40;99.90;;;;;;1909611;73;21156;-72
2022/10/20 10:52:03;;;;;;;2.70;1.62;;;17.50;99.90;;;;;;1821554;79;21373;-73
2022/10/20 10:54:39;;;;;;;2.83;1.60;;;17.60;99.90;;;;;;1913929;74;21120;-73
2022/10/20 10:57:28;;;;;;;3.45;1.52;;;17.50;99.90;;;;;;1919878;73;21142;-74
2022/10/20 10:59:55;;;;;;;3.05;1.50;;;17.40;99.90;;;;;;1919121;74;21225;-73
2022/10/20 11:02:37;;;;;;;1.92;1.60;;;17.60;99.90;;;;;;1878486;76;21072;-75
2022/10/20 11:05:27;;;;;;;2.50;1.57;;;17.50;99.90;;;;;;1915118;73;21072;-73
2022/10/20 11:08:15;;;;;;;3.40;1.60;;;17.40;99.90;;;;;;1906293;74;21086;-72
2022/10/20 11:11:19;;;;;;;2.33;1.60;;;17.80;99.90;;;;;;1917729;73;21128;-74
2022/10/20 11:13:52;;;;;;;5.08;1.42;;;17.70;99.90;;;;;;1910510;74;21152;-73
2022/10/20 11:16:37;;;;;;;3.35;2.05;;;17.70;99.90;;;;;;1916354;74;21135;-73
2022/10/20 11:19:29;;;;;;;4.70;1.70;;;17.60;99.90;;;;;;1915884;73;21076;-72
2022/10/20 11:22:23;;;;;;;3.27;1.60;;;17.30;99.90;;;;;;1913303;74;21071;-72
2022/10/20 11:24:56;;;;;;;2.55;1.70;;;17.40;99.90;;;;;;1914288;74;21474;-73
2022/10/20 11:27:29;;;;;;;2.85;1.87;;;17.40;99.90;;;;;;1878162;76;21071;-74
2022/10/20 11:30:03;;;;;;;2.25;1.60;;;17.50;99.90;;;;;;1913690;75;21141;-74
2022/10/20 11:32:30;;;;;;;2.75;1.75;;;17.60;99.90;;;;;;1916545;74;21523;-74
2022/10/20 11:35:00;;;;;;;2.83;1.62;;;17.90;99.90;;;;;;1912757;74;21222;-74
2022/10/20 11:37:53;;;;;;;6.35;1.87;;;17.70;99.90;;;;;;1906773;74;21087;-74
2022/10/20 11:40:29;;;;;;;2.95;1.85;;;17.70;99.90;;;;;;1907108;74;21074;-74
2022/10/20 11:43:17;;;;;;;3.08;1.80;;;17.90;99.90;;;;;;1910856;74;21156;-73
2022/10/20 11:46:04;;;;;;;2.90;1.80;;;18.00;99.90;;;;;;1909849;74;21474;-74
2022/10/20 11:48:37;;;;;;;2.85;1.90;;;18.20;99.90;;;;;;1911829;74;21055;-73
2022/10/20 11:51:22;;;;;;;3.47;1.80;;;18.10;99.90;;;;;;1906229;75;21141;-74
2022/10/20 11:54:09;;;;;;;2.62;1.60;;;18.10;99.90;;;;;;1912635;73;21062;-74
2022/10/20 11:56:57;;;;;;;3.12;1.95;;;18.00;99.90;;;;;;1911104;74;21161;-72
2022/10/20 11:59:44;;;;;;;4.55;1.92;;;18.20;99.90;;;;;;1915617;74;21078;-72
2022/10/20 12:02:35;;;;;;;5.28;1.70;;;18.10;99.90;;;;;;1909385;74;21067;-73
2022/10/20 12:05:11;;;;;;;5.40;2.27;;;18.00;99.90;;;;;;1909983;74;21098;-74
2022/10/20 12:08:18;;;;;;;3.85;1.90;;;18.20;99.90;;;;;;1909620;74;21066;-74
2022/10/20 12:11:19;;;;;;;6.05;2.00;;;18.30;99.90;;;;;;1909485;73;21260;-74
2022/10/20 12:14:13;;;;;;;2.77;1.70;;;18.10;99.90;;;;;;1912560;74;21454;-72
2022/10/20 12:16:59;;;;;;;6.22;2.00;;;17.70;99.90;;;;;;1907203;74;21152;-75
2022/10/20 12:19:29;;;;;;;2.10;1.80;;;17.70;99.90;;;;;;1909748;74;21652;-73
2022/10/20 12:22:01;;;;;;;4.25;2.00;;;17.70;99.90;;;;;;1910069;74;21151;-73
2022/10/20 12:24:39;;;;;;;2.98;2.05;;;17.70;99.90;;;;;;1912679;74;21149;-73
2022/10/20 12:27:12;;;;;;;4.37;2.05;;;17.50;99.90;;;;;;1912188;73;21138;-74
2022/10/20 12:29:46;;;;;;;4.53;2.52;;;17.60;99.90;;;;;;1914212;74;21136;-74
2022/10/20 12:32:42;;;;;;;5.08;1.98;;;17.60;99.90;;;;;;1913376;74;21177;-75
2022/10/20 12:35:15;;;;;;;4.03;2.08;;;17.40;99.90;;;;;;1909688;74;21155;-72
2022/10/20 12:37:42;;;;;;;4.97;2.55;;;17.40;99.90;;;;;;1900956;75;21091;-73
2022/10/20 12:40:14;;;;;;;3.30;2.15;;;17.40;99.90;;;;;;1911843;73;21078;-72
2022/10/20 12:42:49;;;;;;;5.00;2.02;;;17.50;99.90;;;;;;1913049;74;21167;-72
2022/10/20 12:45:22;;;;;;;4.35;2.47;;;17.50;99.90;;;;;;1909885;74;21086;-73
2022/10/20 12:47:54;;;;;;;9.15;2.02;;;17.40;99.90;;;;;;1907267;74;21482;-72
2022/10/20 12:50:31;;;;;;;5.55;2.42;;;17.50;99.90;;;;;;1906001;74;21078;-73
2022/10/20 12:53:19;;;;;;;5.42;2.35;;;17.80;99.90;;;;;;1911168;74;21143;-73
2022/10/20 12:55:58;;;;;;;3.72;1.80;;;17.80;99.90;;;;;;1886555;73;21201;-73
2022/10/20 12:58:29;;;;;;;5.45;1.98;;;17.80;99.90;;;;;;1909384;74;21152;-73
2022/10/20 13:01:00;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;1911243;73;21168;-74
2022/10/20 13:03:42;;;;;;;2.65;1.90;;;17.70;99.90;;;;;;1914329;73;21535;-80
2022/10/20 13:06:30;;;;;;;7.92;3.02;;;17.70;99.90;;;;;;1906815;74;21156;-73