Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:43;;;;;;;4.78;1.80;;;;;;;;;;5110021;28;20076;-50
2021/11/18 00:03:09;;;;;;;1.55;1.02;;;;;;;;;;5110103;28;20023;-51
2021/11/18 00:05:35;;;;;;;2.55;1.42;;;;;;;;;;5109636;28;20572;-54
2021/11/18 00:08:00;;;;;;;3.22;1.67;;;;;;;;;;5108723;28;20058;-49
2021/11/18 00:10:27;;;;;;;5.22;2.10;;;;;;;;;;5109571;28;20027;-49
2021/11/18 00:12:54;;;;;;;10.02;2.10;;;;;;;;;;5108805;28;20023;-53
2021/11/18 00:15:20;;;;;;;4.10;2.00;;;;;;;;;;5109452;28;20024;-53
2021/11/18 00:17:46;;;;;;;7.72;1.55;;;;;;;;;;5109064;28;20019;-50
2021/11/18 00:20:16;;;;;;;4.43;2.58;;;;;;;;;;5108237;28;20489;-49
2021/11/18 00:22:44;;;;;;;15.02;2.00;;;;;;;;;;5109154;28;20036;-48
2021/11/18 00:25:11;;;;;;;5.15;1.50;;;;;;;;;;5109719;28;20029;-51
2021/11/18 00:27:36;;;;;;;2.42;1.40;;;;;;;;;;5108382;28;20024;-54
2021/11/18 00:30:03;;;;;;;9.32;2.85;;;;;;;;;;5109624;28;20073;-53
2021/11/18 00:32:28;;;;;;;9.27;2.28;;;;;;;;;;5108029;28;20019;-54
2021/11/18 00:34:54;;;;;;;5.95;3.08;;;;;;;;;;5109301;28;20085;-52
2021/11/18 00:37:19;;;;;;;4.07;2.15;;;;;;;;;;5108251;28;20023;-54
2021/11/18 00:39:45;;;;;;;3.60;2.45;;;;;;;;;;5109747;28;20020;-51
2021/11/18 00:42:10;;;;;;;4.18;2.33;;;;;;;;;;5109785;28;20016;-49
2021/11/18 00:44:35;;;;;;;2.33;1.38;;;;;;;;;;5108776;28;20592;-51
2021/11/18 00:47:01;;;;;;;7.95;2.25;;;;;;;;;;5108629;28;20116;-49
2021/11/18 00:49:26;;;;;;;3.03;1.63;;;;;;;;;;5109260;28;20034;-53
2021/11/18 00:51:52;;;;;;;7.03;2.05;;;;;;;;;;5105224;28;20491;-51
2021/11/18 00:54:18;;;;;;;6.20;1.92;;;;;;;;;;5106886;28;20024;-53
2021/11/18 00:56:43;;;;;;;3.47;1.63;;;;;;;;;;5108762;28;20027;-51
2021/11/18 00:59:08;;;;;;;4.80;2.75;;;;;;;;;;5108846;28;20124;-54
2021/11/18 01:01:43;;;;;;;5.50;2.40;;;;;;;;;;5109136;28;20034;-52
2021/11/18 01:04:09;;;;;;;7.72;2.25;;;;;;;;;;5107899;28;20068;-58
2021/11/18 01:06:35;;;;;;;2.50;1.42;;;;;;;;;;5108704;28;20020;-53
2021/11/18 01:09:00;;;;;;;5.53;2.75;;;;;;;;;;5108823;28;20533;-50
2021/11/18 01:11:29;;;;;;;10.80;1.88;;;;;;;;;;5106571;28;20027;-50
2021/11/18 01:13:54;;;;;;;3.25;1.70;;;;;;;;;;5108614;28;20016;-49
2021/11/18 01:16:22;;;;;;;5.80;3.05;;;;;;;;;;5108403;28;20161;-51
2021/11/18 01:18:47;;;;;;;2.78;1.55;;;;;;;;;;5108562;28;20028;-54
2021/11/18 01:21:13;;;;;;;1.90;1.10;;;;;;;;;;5107353;28;20026;-54
2021/11/18 01:23:39;;;;;;;8.20;2.20;;;;;;;;;;5108776;28;20093;-53
2021/11/18 01:26:06;;;;;;;10.13;3.08;;;;;;;;;;5108417;28;20027;-54
2021/11/18 01:28:31;;;;;;;6.82;1.90;;;;;;;;;;5105865;28;20026;-52
2021/11/18 01:30:57;;;;;;;8.25;1.20;;;;;;;;;;5105894;28;20396;-54
2021/11/18 01:33:22;;;;;;;1.73;1.35;;;;;;;;;;5108060;28;20015;-54
2021/11/18 01:35:48;;;;;;;2.33;1.10;;;;;;;;;;5106381;28;20384;-53
2021/11/18 01:38:14;;;;;;;3.42;1.40;;;;;;;;;;5108970;28;20039;-54
2021/11/18 01:40:43;;;;;;;9.13;1.05;;;;;;;;;;5108640;28;20019;-55
2021/11/18 01:43:09;;;;;;;4.70;1.83;;;;;;;;;;5107194;28;20088;-53
2021/11/18 01:45:35;;;;;;;1.50;0.95;;;;;;;;;;5108488;28;20064;-54
2021/11/18 01:48:00;;;;;;;0.95;0.60;;;;;;;;;;5107577;28;20023;-52
2021/11/18 01:50:27;;;;;;;1.85;0.65;;;;;;;;;;5108286;28;20096;-53
2021/11/18 01:52:54;;;;;;;1.30;0.63;;;;;;;;;;5104564;28;20516;-50
2021/11/18 01:55:22;;;;;;;1.63;0.80;;;;;;;;;;5106731;28;20225;-51
2021/11/18 01:57:49;;;;;;;2.72;1.83;;;;;;;;;;5107940;28;20577;-49
2021/11/18 02:00:21;;;;;;;2.05;1.20;;;;;;;;;;5107761;28;20019;-52
2021/11/18 02:02:47;;;;;;;1.45;0.93;;;;;;;;;;5107870;28;20095;-51
2021/11/18 02:05:15;;;;;;;1.67;1.13;;;;;;;;;;5106460;28;20134;-54
2021/11/18 02:07:42;;;;;;;2.95;1.15;;;;;;;;;;5107439;28;20074;-54
2021/11/18 02:10:09;;;;;;;3.00;1.17;;;;;;;;;;5106671;28;20012;-51
2021/11/18 02:12:35;;;;;;;1.05;0.73;;;;;;;;;;5107479;28;20024;-54
2021/11/18 02:15:01;;;;;;;2.05;1.05;;;;;;;;;;5107642;28;20023;-52
2021/11/18 02:17:27;;;;;;;1.50;0.88;;;;;;;;;;5107780;28;20023;-50
2021/11/18 02:19:57;;;;;;;2.63;0.73;;;;;;;;;;5107999;28;20027;-51
2021/11/18 02:22:23;;;;;;;3.05;1.60;;;;;;;;;;5106954;28;20096;-52
2021/11/18 02:24:51;;;;;;;4.35;1.67;;;;;;;;;;5106257;28;20559;-52
2021/11/18 02:27:18;;;;;;;4.20;2.17;;;;;;;;;;5106753;28;20115;-52
2021/11/18 02:29:45;;;;;;;3.72;1.77;;;;;;;;;;5107248;28;20016;-53
2021/11/18 02:32:11;;;;;;;2.65;1.73;;;;;;;;;;5104410;28;20035;-52
2021/11/18 02:34:40;;;;;;;2.70;1.20;;;;;;;;;;5107390;28;20039;-52
2021/11/18 02:37:05;;;;;;;11.88;1.88;;;;;;;;;;5107221;28;20103;-50
2021/11/18 02:39:31;;;;;;;3.40;1.30;;;;;;;;;;5103501;28;20103;-51
2021/11/18 02:41:56;;;;;;;4.00;2.92;;;;;;;;;;5107537;28;20232;-52
2021/11/18 02:44:21;;;;;;;1.27;0.85;;;;;;;;;;5107674;28;20019;-52
2021/11/18 02:46:47;;;;;;;4.30;2.03;;;;;;;;;;5107339;28;20043;-53
2021/11/18 02:49:12;;;;;;;2.13;1.33;;;;;;;;;;5107374;28;20016;-52
2021/11/18 02:51:37;;;;;;;4.65;1.88;;;;;;;;;;5105533;28;20479;-47
2021/11/18 02:54:03;;;;;;;2.13;0.95;;;;;;;;;;5107541;28;20045;-48
2021/11/18 02:56:29;;;;;;;6.35;1.48;;;;;;;;;;5107380;28;20057;-51
2021/11/18 02:58:55;;;;;;;3.33;1.73;;;;;;;;;;5107453;28;20020;-50
2021/11/18 03:01:32;;;;;;;2.15;0.95;;;;;;;;;;5106369;28;20096;-53
2021/11/18 03:04:00;;;;;;;5.80;2.03;;;;;;;;;;5107619;28;20043;-50
2021/11/18 03:06:32;;;;;;;6.65;2.47;;;;;;;;;;5107451;28;20161;-55
2021/11/18 03:09:03;;;;;;;2.92;1.25;;;;;;;;;;5109483;28;20031;-52
2021/11/18 03:11:32;;;;;;;1.93;1.30;;;;;;;;;;5106913;28;20020;-52
2021/11/18 03:14:03;;;;;;;3.88;1.17;;;;;;;;;;5110774;28;20274;-55
2021/11/18 03:16:30;;;;;;;10.55;1.85;;;;;;;;;;5111143;28;20019;-53
2021/11/18 03:18:58;;;;;;;2.83;1.92;;;;;;;;;;5111469;28;20115;-56
2021/11/18 03:21:25;;;;;;;8.25;2.45;;;;;;;;;;5111564;28;20020;-51
2021/11/18 03:23:52;;;;;;;2.63;1.58;;;;;;;;;;5111006;28;20034;-50
2021/11/18 03:26:18;;;;;;;4.05;1.80;;;;;;;;;;5109290;28;20676;-49
2021/11/18 03:28:43;;;;;;;5.85;1.33;;;;;;;;;;5109723;28;20016;-52
2021/11/18 03:31:09;;;;;;;3.70;1.70;;;;;;;;;;5110093;28;20490;-50
2021/11/18 03:33:37;;;;;;;2.65;1.50;;;;;;;;;;5110337;28;20471;-54
2021/11/18 03:36:03;;;;;;;4.68;1.45;;;;;;;;;;5108952;28;20471;-50
2021/11/18 03:38:29;;;;;;;4.35;1.88;;;;;;;;;;5110121;28;20015;-52
2021/11/18 03:41:02;;;;;;;3.95;1.88;;;;;;;;;;5110871;28;20019;-54
2021/11/18 03:43:28;;;;;;;3.42;1.65;;;;;;;;;;5110446;28;20119;-48
2021/11/18 03:45:53;;;;;;;4.13;1.92;;;;;;;;;;5110845;28;20073;-52
2021/11/18 03:48:20;;;;;;;2.15;1.63;;;;;;;;;;5110881;28;20484;-50
2021/11/18 03:50:46;;;;;;;4.53;2.25;;;;;;;;;;5107764;28;20149;-51
2021/11/18 03:53:11;;;;;;;2.92;1.70;;;;;;;;;;5110383;28;20118;-47
2021/11/18 03:55:36;;;;;;;4.45;1.80;;;;;;;;;;5108707;28;20382;-53
2021/11/18 03:58:02;;;;;;;2.25;1.27;;;;;;;;;;5110101;28;20152;-47
2021/11/18 04:00:29;;;;;;;5.05;1.27;;;;;;;;;;5110631;28;20031;-52
2021/11/18 04:02:55;;;;;;;3.45;1.83;;;;;;;;;;5110098;28;20051;-54
2021/11/18 04:05:21;;;;;;;6.07;1.63;;;;;;;;;;5110605;28;20692;-51
2021/11/18 04:07:46;;;;;;;3.08;2.00;;;;;;;;;;5110690;28;20043;-54
2021/11/18 04:10:15;;;;;;;3.38;1.27;;;;;;;;;;5109970;28;20106;-51
2021/11/18 04:12:40;;;;;;;1.85;1.25;;;;;;;;;;5108505;28;20023;-52
2021/11/18 04:15:06;;;;;;;4.65;2.38;;;;;;;;;;5109242;28;20041;-53
2021/11/18 04:17:31;;;;;;;4.85;2.30;;;;;;;;;;5110499;28;20098;-54
2021/11/18 04:19:57;;;;;;;2.78;1.75;;;;;;;;;;5109657;28;20584;-49
2021/11/18 04:22:22;;;;;;;15.82;1.95;;;;;;;;;;5109711;28;20108;-53
2021/11/18 04:24:47;;;;;;;4.65;1.17;;;;;;;;;;5109702;28;20431;-54
2021/11/18 04:27:13;;;;;;;2.45;1.55;;;;;;;;;;5109266;28;20024;-53
2021/11/18 04:29:39;;;;;;;6.30;1.95;;;;;;;;;;5109294;28;20103;-55
2021/11/18 04:32:07;;;;;;;5.32;2.85;;;;;;;;;;5107738;28;20024;-48
2021/11/18 04:34:32;;;;;;;4.68;2.22;;;;;;;;;;5109103;28;20016;-49
2021/11/18 04:36:57;;;;;;;1.95;1.35;;;;;;;;;;5107586;28;20028;-51
2021/11/18 04:39:23;;;;;;;6.22;2.03;;;;;;;;;;5109150;28;20027;-50
2021/11/18 04:41:48;;;;;;;10.60;2.15;;;;;;;;;;5109662;28;20646;-49
2021/11/18 04:44:14;;;;;;;2.00;0.68;;;;;;;;;;5109030;28;20073;-48
2021/11/18 04:46:39;;;;;;;3.30;1.92;;;;;;;;;;5108776;28;20082;-49
2021/11/18 04:49:05;;;;;;;1.83;1.02;;;;;;;;;;5109426;28;20045;-51
2021/11/18 04:51:30;;;;;;;2.20;1.40;;;;;;;;;;5107229;28;20085;-50
2021/11/18 04:53:56;;;;;;;6.25;0.93;;;;;;;;;;5107972;28;20024;-53
2021/11/18 04:56:22;;;;;;;14.05;2.67;;;;;;;;;;5107773;28;20032;-54
2021/11/18 04:58:47;;;;;;;7.70;2.17;;;;;;;;;;5108969;28;20016;-53
2021/11/18 05:01:14;;;;;;;6.13;1.05;;;;;;;;;;5108096;28;20317;-53
2021/11/18 05:03:40;;;;;;;11.68;2.08;;;;;;;;;;5108914;28;20117;-53
2021/11/18 05:06:06;;;;;;;2.92;1.30;;;;;;;;;;5106557;28;20016;-53
2021/11/18 05:08:31;;;;;;;8.88;2.17;;;;;;;;;;5108761;28;20068;-47
2021/11/18 05:10:57;;;;;;;6.60;2.15;;;;;;;;;;5107442;28;20085;-53
2021/11/18 05:13:24;;;;;;;6.22;1.35;;;;;;;;;;5107273;28;20111;-50
2021/11/18 05:15:50;;;;;;;9.48;3.13;;;;;;;;;;5106770;28;20020;-50
2021/11/18 05:18:15;;;;;;;5.47;2.00;;;;;;;;;;5108552;28;20036;-49
2021/11/18 05:20:41;;;;;;;4.43;2.20;;;;;;;;;;5105292;28;20112;-53
2021/11/18 05:23:07;;;;;;;6.30;2.55;;;;;;;;;;5107667;28;20449;-53
2021/11/18 05:25:32;;;;;;;11.45;3.03;;;;;;;;;;5108059;28;20031;-47
2021/11/18 05:27:58;;;;;;;3.90;2.03;;;;;;;;;;5108623;28;20063;-48
2021/11/18 05:30:27;;;;;;;7.95;3.17;;;;;;;;;;5106335;28;20044;-52
2021/11/18 05:32:53;;;;;;;9.48;2.75;;;;;;;;;;5107487;28;20057;-48
2021/11/18 05:35:19;;;;;;;4.57;2.17;;;;;;;;;;5107866;28;20050;-51
2021/11/18 05:37:44;;;;;;;3.58;2.60;;;;;;;;;;5108134;28;20126;-54
2021/11/18 05:40:10;;;;;;;9.20;3.30;;;;;;;;;;5108232;28;20024;-53
2021/11/18 05:42:36;;;;;;;4.25;1.73;;;;;;;;;;5107629;28;20041;-50
2021/11/18 05:45:03;;;;;;;3.63;2.33;;;;;;;;;;5107900;28;20060;-49
2021/11/18 05:47:29;;;;;;;9.05;1.85;;;;;;;;;;5107794;28;20134;-51
2021/11/18 05:49:54;;;;;;;7.05;3.50;;;;;;;;;;5108891;28;20264;-51
2021/11/18 05:52:19;;;;;;;12.40;3.15;;;;;;;;;;5105910;28;20805;-51
2021/11/18 05:54:45;;;;;;;7.30;1.42;;;;;;;;;;5107525;28;20033;-47
2021/11/18 05:57:10;;;;;;;19.08;5.10;;;;;;;;;;5107629;28;20110;-53
2021/11/18 05:59:35;;;;;;;13.52;2.10;;;;;;;;;;5107221;28;20072;-52
2021/11/18 06:02:01;;;;;;;3.58;2.45;;;;;;;;;;5106856;28;20501;-52
2021/11/18 06:04:26;;;;;;;3.30;2.47;;;;;;;;;;5107548;28;20034;-54
2021/11/18 06:06:52;;;;;;;8.63;3.08;;;;;;;;;;5106369;28;20047;-51
2021/11/18 06:09:17;;;;;;;2.92;1.60;;;;;;;;;;5107523;28;20102;-53
2021/11/18 06:11:43;;;;;;;7.93;2.80;;;;;;;;;;5107376;28;20425;-52
2021/11/18 06:14:09;;;;;;;8.07;2.92;;;;;;;;;;5107202;28;20046;-50
2021/11/18 06:16:34;;;;;;;5.32;2.25;;;;;;;;;;5107423;28;20012;-54
2021/11/18 06:19:04;;;;;;;5.75;2.85;;;;;;;;;;5107754;28;20080;-54
2021/11/18 06:21:31;;;;;;;3.47;2.00;;;;;;;;;;5106147;28;20506;-53
2021/11/18 06:23:56;;;;;;;8.80;4.55;;;;;;;;;;5106807;28;20023;-54
2021/11/18 06:26:25;;;;;;;5.88;2.42;;;;;;;;;;5107235;28;20030;-54
2021/11/18 06:28:51;;;;;;;14.05;4.70;;;;;;;;;;5106586;28;20491;-54
2021/11/18 06:31:16;;;;;;;5.32;2.63;;;;;;;;;;5103245;28;20024;-51
2021/11/18 06:33:42;;;;;;;13.82;5.18;;;;;;;;;;5104417;28;20054;-52
2021/11/18 06:36:07;;;;;;;26.13;2.95;;;;;;;;;;5104276;28;20032;-55
2021/11/18 06:38:34;;;;;;;7.82;3.63;;;;;;;;;;5105136;28;20631;-55
2021/11/18 06:40:59;;;;;;;12.40;3.50;;;;;;;;;;5103612;28;20438;-53
2021/11/18 06:43:24;;;;;;;9.52;3.78;;;;;;;;;;5102301;28;20026;-54
2021/11/18 06:45:50;;;;;;;5.63;2.75;;;;;;;;;;5101366;28;20035;-54
2021/11/18 06:48:20;;;;;;;4.95;2.92;;;;;;;;;;5104260;28;20519;-54
2021/11/18 06:50:46;;;;;;;4.70;2.58;;;;;;;;;;5103880;28;20015;-51
2021/11/18 06:53:12;;;;;;;11.73;2.70;;;;;;;;;;5104475;28;20611;-49
2021/11/18 06:55:38;;;;;;;8.38;2.83;;;;;;;;;;5105016;28;20082;-50
2021/11/18 06:58:03;;;;;;;9.50;4.22;;;;;;;;;;5105046;28;20596;-52
2021/11/18 07:00:29;;;;;;;12.18;3.53;;;;;;;;;;5105869;28;20028;-51
2021/11/18 07:02:54;;;;;;;6.95;3.70;;;;;;;;;;5106393;28;20507;-53
2021/11/18 07:05:20;;;;;;;14.63;2.30;;;;;;;;;;5107002;28;20119;-52
2021/11/18 07:07:45;;;;;;;4.57;2.33;;;;;;;;;;5103937;28;20068;-52
2021/11/18 07:10:12;;;;;;;6.57;3.78;;;;;;;;;;5105790;28;20456;-51
2021/11/18 07:12:37;;;;;;;2.63;1.42;;;;;;;;;;5106291;28;20023;-54
2021/11/18 07:15:04;;;;;;;10.32;3.30;;;;;;;;;;5104257;28;20027;-49
2021/11/18 07:17:30;;;;;;;9.45;3.20;;;;;;;;;;5106081;28;20047;-52
2021/11/18 07:19:55;;;;;;;5.93;3.17;;;;;;;;;;5104750;28;20650;-50
2021/11/18 07:22:20;;;;;;;8.93;2.30;;;;;;;;;;5105999;28;20034;-53
2021/11/18 07:24:46;;;;;;;15.15;3.92;;;;;;;;;;5105803;28;20020;-55
2021/11/18 07:27:11;;;;;;;7.43;2.55;;;;;;;;;;5105065;28;20023;-55
2021/11/18 07:29:37;;;;;;;6.60;2.40;;;;;;;;;;5105772;28;20018;-56
2021/11/18 07:32:03;;;;;;;3.38;2.30;;;;;;;;;;5105658;28;20016;-53
2021/11/18 07:34:28;;;;;;;8.55;2.42;;;;;;;;;;5104033;28;20403;-49
2021/11/18 07:36:53;;;;;;;38.55;5.20;;;;;;;;;;5105565;28;20020;-54
2021/11/18 07:39:21;;;;;;;5.82;2.03;;;;;;;;;;5105504;28;20020;-53
2021/11/18 07:41:47;;;;;;;4.95;2.88;;;;;;;;;;5104412;28;20034;-56
2021/11/18 07:44:13;;;;;;;5.85;2.85;;;;;;;;;;5106477;28;20023;-58
2021/11/18 07:46:39;;;;;;;11.52;3.38;;;;;;;;;;5105501;28;20137;-56
2021/11/18 07:49:04;;;;;;;10.65;2.20;;;;;;;;;;5106710;28;20077;-52
2021/11/18 07:51:29;;;;;;;3.50;1.40;;;;;;;;;;5102720;28;20678;-54
2021/11/18 07:53:55;;;;;;;6.63;2.08;;;;;;;;;;5104871;28;20562;-56
2021/11/18 07:56:22;;;;;;;5.80;2.42;;;;;;;;;;5109874;28;20491;-55
2021/11/18 07:58:48;;;;;;;18.27;4.60;;;;;;;;;;5109114;28;20081;-56
2021/11/18 08:01:14;;;;;;;7.07;2.38;;;;;;;;;;5109704;28;20020;-57
2021/11/18 08:03:39;;;;;;;2.22;1.30;;;;;;;;;;5109740;28;20414;-54
2021/11/18 08:06:07;;;;;;;9.65;2.55;;;;;;;;;;5109558;28;20028;-55
2021/11/18 08:08:32;;;;;;;4.25;1.98;;;;;;;;;;5108060;28;20020;-52
2021/11/18 08:10:58;;;;;;;2.75;1.30;;;;;;;;;;5110368;28;20019;-55
2021/11/18 08:13:23;;;;;;;2.45;1.45;;;;;;;;;;5109232;28;20008;-55
2021/11/18 08:15:49;;;;;;;4.78;3.20;;;;;;;;;;5110082;28;20020;-58
2021/11/18 08:18:14;;;;;;;6.65;2.83;;;;;;;;;;5108932;28;20066;-50
2021/11/18 08:20:40;;;;;;;9.48;4.10;;;;;;;;;;5109923;28;20027;-58
2021/11/18 08:23:05;;;;;;;3.53;1.65;;;;;;;;;;5109703;28;20021;-64
2021/11/18 08:25:32;;;;;;;5.20;2.28;;;;;;;;;;5109507;28;20031;-57
2021/11/18 08:27:57;;;;;;;6.90;2.33;;;;;;;;;;5109463;28;20118;-57
2021/11/18 08:30:24;;;;;;;12.25;3.13;;;;;;;;;;5109050;28;20111;-59
2021/11/18 08:32:54;;;;;;;18.38;3.90;;;;;;;;;;5108643;28;20043;-59
2021/11/18 08:35:23;;;;;;;10.07;2.65;;;;;;;;;;5108030;28;20020;-60
2021/11/18 08:37:49;;;;;;;7.82;2.30;;;;;;;;;;5107849;28;20046;-60
2021/11/18 08:40:17;;;;;;;20.20;3.88;;;;;;;;;;5108818;28;20349;-60
2021/11/18 08:42:42;;;;;;;22.13;3.08;;;;;;;;;;5107756;28;20114;-59
2021/11/18 08:45:08;;;;;;;8.50;2.47;;;;;;;;;;5108630;28;20748;-61
2021/11/18 08:47:34;;;;;;;15.13;4.03;;;;;;;;;;5108951;28;20471;-62
2021/11/18 08:50:00;;;;;;;3.45;1.95;;;;;;;;;;5088054;28;20102;-51
2021/11/18 08:52:27;;;;;;;1.77;0.98;;;;;;;;;;5108317;28;20110;-53
2021/11/18 08:54:53;;;;;;;7.43;3.13;;;;;;;;;;5108701;28;20047;-47
2021/11/18 08:57:20;;;;;;;14.70;3.40;;;;;;;;;;5108461;28;20105;-59
2021/11/18 08:59:47;;;;;;;6.47;2.33;;;;;;;;;;5106187;28;20039;-59
2021/11/18 09:02:23;;;;;;;7.57;2.10;;;;;;;;;;5108059;28;20043;-60
2021/11/18 09:04:49;;;;;;;15.10;3.28;;;;;;;;;;5107652;28;20024;-60
2021/11/18 09:07:15;;;;;;;12.07;2.85;;;;;;;;;;5088976;28;20092;-62
2021/11/18 09:09:40;;;;;;;8.50;3.05;;;;;;;;;;5100292;28;20428;-61
2021/11/18 09:12:07;;;;;;;9.55;1.98;;;;;;;;;;5105609;28;20140;-60
2021/11/18 09:14:32;;;;;;;6.50;1.67;;;;;;;;;;5106175;28;20428;-60
2021/11/18 09:16:58;;;;;;;13.25;2.40;;;;;;;;;;5106629;28;20482;-60
2021/11/18 09:19:27;;;;;;;2.15;1.55;;;;;;;;;;5105338;28;20036;-60
2021/11/18 09:21:53;;;;;;;18.15;5.53;;;;;;;;;;5105267;28;20028;-61
2021/11/18 09:24:18;;;;;;;3.83;2.13;;;;;;;;;;5104539;28;20098;-61
2021/11/18 09:26:46;;;;;;;6.30;3.55;;;;;;;;;;5106897;28;20114;-61
2021/11/18 09:29:12;;;;;;;20.27;8.05;;;;;;;;;;5106090;28;20589;-61
2021/11/18 09:31:37;;;;;;;45.70;11.15;;;;;;;;;;5106414;28;20148;-60
2021/11/18 09:34:02;;;;;;;15.20;7.15;;;;;;;;;;5106356;28;20050;-60
2021/11/18 09:36:28;;;;;;;9.57;3.53;;;;;;;;;;5106754;28;20031;-60
2021/11/18 09:38:55;;;;;;;6.97;3.47;;;;;;;;;;5104826;28;20043;-60
2021/11/18 09:41:26;;;;;;;10.55;2.90;;;;;;;;;;5105474;28;20552;-60
2021/11/18 09:44:10;;;;;;;36.95;5.32;;;;;;;;;;5106349;28;20034;-59
2021/11/18 09:47:05;;;;;;;3.20;1.88;;;;;;;;;;5104707;28;20044;-60
2021/11/18 09:49:49;;;;;;;5.82;2.65;;;;;;;;;;5103867;28;20024;-60
2021/11/18 09:52:17;;;;;;;9.20;4.03;;;;;;;;;;5105471;28;20020;-59
2021/11/18 09:54:45;;;;;;;9.13;4.80;;;;;;;;;;5105319;28;20065;-59
2021/11/18 09:57:10;;;;;;;6.30;3.25;;;;;;;;;;5105073;28;20028;-59
2021/11/18 09:59:55;;;;;;;11.85;3.20;;;;;;;;;;5105035;28;20100;-59
2021/11/18 10:02:20;;;;;;;8.45;3.30;;;;;;;;;;5105167;28;20020;-60
2021/11/18 10:05:00;;;;;;;25.98;6.65;;;;;;;;;;5105767;28;20034;-60
2021/11/18 10:07:35;;;;;;;11.90;4.32;;;;;;;;;;5105390;28;20115;-59
2021/11/18 10:10:06;;;;;;;11.00;3.03;;;;;;;;;;5105087;28;20015;-59
2021/11/18 10:12:31;;;;;;;;;;;;;;;;;;5105653;28;20046;-59
2021/11/18 10:15:08;;;;;;;8.90;2.80;;;;;;;;;;5104095;28;20535;-58
2021/11/18 10:17:38;;;;;;;4.55;1.17;;;;;;;;;;5104537;28;20304;-58
2021/11/18 10:20:18;;;;;;;8.43;2.03;;;;;;;;;;5105841;28;20601;-60
2021/11/18 10:22:46;;;;;;;5.55;2.45;;;;;;;;;;5104643;28;20023;-59
2021/11/18 10:25:17;;;;;;;4.65;2.13;;;;;;;;;;5105113;28;20184;-60
2021/11/18 10:27:44;;;;;;;14.18;4.30;;;;;;;;;;5105637;28;20115;-60
2021/11/18 10:30:35;;;;;;;7.65;2.08;;;;;;;;;;5105050;28;20131;-60
2021/11/18 10:33:07;;;;;;;3.85;1.98;;;;;;;;;;5106939;28;20076;-60
2021/11/18 10:35:39;;;;;;;5.68;2.13;;;;;;;;;;5084089;28;20615;-61
2021/11/18 10:38:13;;;;;;;10.18;2.55;;;;;;;;;;5106506;28;20053;-60
2021/11/18 10:40:52;;;;;;;18.35;3.55;;;;;;;;;;5105241;28;20061;-64
2021/11/18 10:43:17;;;;;;;5.45;1.70;;;;;;;;;;5105366;28;20020;-60
2021/11/18 10:46:06;;;;;;;7.85;3.60;;;;;;;;;;5107440;28;20020;-59
2021/11/18 10:48:34;;;;;;;14.85;4.00;;;;;;;;;;5092964;28;20043;-60
2021/11/18 10:51:11;;;;;;;8.57;3.60;;;;;;;;;;5106101;28;20111;-60
2021/11/18 10:53:39;;;;;;;7.95;2.53;;;;;;;;;;5084658;28;20016;-60
2021/11/18 10:56:06;;;;;;;14.27;10.48;;;;;;;;;;5105569;28;20123;-59
2021/11/18 10:58:33;;;;;;;15.25;10.65;;;;;;;;;;5106770;28;20020;-60
2021/11/18 11:01:01;;;;;;;11.18;5.03;;;;;;;;;;5106244;28;20016;-59
2021/11/18 11:03:26;;;;;;;17.40;10.32;;;;;;;;;;5104632;28;20022;-58
2021/11/18 11:06:07;;;;;;;59.00;53.83;;;;;;;;;;5105874;28;20016;-60
2021/11/18 11:08:32;;;;;;;22.52;19.98;;;;;;;;;;5105805;28;20038;-60
2021/11/18 11:11:07;;;;;;;10.57;8.10;;;;;;;;;;5106943;28;20019;-59
2021/11/18 11:13:50;;;;;;;6.43;3.60;;;;;;;;;;5107422;28;20020;-60
2021/11/18 11:16:38;;;;;;;7.38;3.97;;;;;;;;;;5106808;28;20022;-59
2021/11/18 11:19:03;;;;;;;9.48;4.32;;;;;;;;;;5093363;28;20027;-59
2021/11/18 11:21:29;;;;;;;8.15;2.28;;;;;;;;;;5106874;28;20493;-60
2021/11/18 11:24:12;;;;;;;5.93;1.65;;;;;;;;;;5106764;28;20016;-59
2021/11/18 11:26:47;;;;;;;9.20;3.83;;;;;;;;;;5106684;28;20046;-60
2021/11/18 11:29:48;;;;;;;12.68;3.47;;;;;;;;;;5105177;28;20011;-59
2021/11/18 11:32:13;;;;;;;10.25;3.28;;;;;;;;;;5007404;28;20022;-59
2021/11/18 11:34:48;;;;;;;5.07;2.90;;;;;;;;;;5088022;28;20018;-60
2021/11/18 11:37:32;;;;;;;10.50;3.67;;;;;;;;;;5109444;28;20058;-59
2021/11/18 11:40:05;;;;;;;9.50;3.70;;;;;;;;;;5108592;28;20024;-59
2021/11/18 11:42:52;;;;;;;7.07;3.30;;;;;;;;;;5110088;28;20027;-60
2021/11/18 11:45:20;;;;;;;5.82;3.97;;;;;;;;;;5109532;28;20039;-59
2021/11/18 11:47:48;;;;;;;10.05;3.65;;;;;;;;;;5107006;28;20043;-59
2021/11/18 11:50:32;;;;;;;6.72;2.30;;;;;;;;;;5109807;28;20019;-59
2021/11/18 11:53:01;;;;;;;8.32;3.22;;;;;;;;;;5110063;28;20466;-59
2021/11/18 11:55:46;;;;;;;8.88;4.45;;;;;;;;;;5110002;28;20358;-60
2021/11/18 11:58:14;;;;;;;8.45;3.85;;;;;;;;;;5110097;28;20545;-60
2021/11/18 12:00:53;;;;;;;4.30;2.38;;;;;;;;;;5110326;28;20592;-61
2021/11/18 12:03:24;;;;;;;9.38;2.67;;;;;;;;;;5108575;28;20064;-61
2021/11/18 12:05:52;;;;;;;;;;;;;;;;;;5108754;28;20023;-59
2021/11/18 12:08:25;;;;;;;6.70;3.03;;;;;;;;;;5109851;28;19907;-60
2021/11/18 12:10:51;;;;;;;8.60;3.08;;;;;;;;;;5109871;28;20023;-60
2021/11/18 12:13:42;;;;;;;13.35;3.75;;;;;;;;;;5109242;28;20493;-59
2021/11/18 12:16:20;;;;;;;12.73;2.95;;;;;;;;;;5070469;28;20368;-60
2021/11/18 12:18:48;;;;;;;3.05;1.92;;;;;;;;;;5109860;28;20020;-59
2021/11/18 12:21:16;;;;;;;3.33;1.60;;;;;;;;;;5109677;28;20050;-59
2021/11/18 12:24:00;;;;;;;9.40;3.60;;;;;;;;;;5109266;28;20020;-59
2021/11/18 12:26:27;;;;;;;7.00;3.53;;;;;;;;;;5109699;28;20023;-59
2021/11/18 12:29:11;;;;;;;12.38;3.22;;;;;;;;;;5109620;28;20062;-59
2021/11/18 12:31:56;;;;;;;13.48;4.30;;;;;;;;;;5108308;28;20039;-60
2021/11/18 12:34:41;;;;;;;6.20;2.10;;;;;;;;;;5108380;28;20098;-59
2021/11/18 12:37:14;;;;;;;9.23;4.57;;;;;;;;;;5109475;28;20098;-58
2021/11/18 12:39:45;;;;;;;9.80;2.97;;;;;;;;;;5109304;28;20016;-59
2021/11/18 12:42:14;;;;;;;7.22;2.95;;;;;;;;;;5109501;28;20035;-59
2021/11/18 12:45:02;;;;;;;8.05;6.43;;;;;;;;;;5109551;28;20023;-60
2021/11/18 12:47:46;;;;;;;19.98;11.77;;;;;;;;;;5108215;28;20051;-59
2021/11/18 12:50:11;;;;;;;11.75;5.57;;;;;;;;;;5108238;28;20015;-59
2021/11/18 12:52:36;;;;;;;25.42;7.18;;;;;;;;;;5109264;28;20561;-60
2021/11/18 12:55:28;;;;;;;8.25;4.68;;;;;;;;;;5106747;28;20454;-59
2021/11/18 12:58:16;;;;;;;6.57;3.05;;;;;;;;;;5069713;28;20108;-60
2021/11/18 13:00:43;;;;;;;6.78;2.90;;;;;;;;;;5108459;28;20050;-60
2021/11/18 13:03:10;;;;;;;13.93;4.88;;;;;;;;;;5108362;28;20024;-59
2021/11/18 13:05:55;;;;;;;6.63;4.20;;;;;;;;;;5107539;28;20018;-60
2021/11/18 13:08:41;;;;;;;10.35;3.67;;;;;;;;;;5104175;28;20019;-59
2021/11/18 13:11:24;;;;;;;9.52;3.53;;;;;;;;;;5046782;28;20046;-61
2021/11/18 13:14:09;;;;;;;9.82;4.45;;;;;;;;;;5105975;28;20035;-60
2021/11/18 13:16:37;;;;;;;101.18;86.88;;;;;;;;;;5106095;28;20020;-61
2021/11/18 13:19:11;;;;;;;50.42;45.95;;;;;;;;;;5106680;28;20023;-60
2021/11/18 13:21:46;;;;;;;14.35;12.95;;;;;;;;;;5104570;28;20027;-61
2021/11/18 13:24:11;;;;;;;14.55;7.35;;;;;;;;;;5106116;28;20032;-61
2021/11/18 13:26:44;;;;;;;12.10;9.07;;;;;;;;;;5104793;28;20697;-60
2021/11/18 13:29:16;;;;;;;13.07;5.53;;;;;;;;;;5107495;28;20014;-61
2021/11/18 13:31:56;;;;;;;21.27;8.45;;;;;;;;;;5107408;28;20032;-64
2021/11/18 13:34:26;;;;;;;13.88;3.17;;;;;;;;;;5105566;28;20177;-62
2021/11/18 13:37:00;;;;;;;8.52;4.53;;;;;;;;;;5104005;28;20126;-56
2021/11/18 13:39:37;;;;;;;4.63;3.42;;;;;;;;;;5106908;28;20015;-55
2021/11/18 13:42:14;;;;;;;6.32;3.08;;;;;;;;;;5105250;28;20027;-59
2021/11/18 13:44:41;;;;;;;25.05;10.55;;;;;;;;;;5106288;28;20041;-58
2021/11/18 13:47:20;;;;;;;12.23;4.70;;;;;;;;;;5101668;28;20044;-58
2021/11/18 13:49:47;;;;;;;9.90;4.30;;;;;;;;;;5106751;28;20065;-57
2021/11/18 13:52:15;;;;;;;11.55;5.40;;;;;;;;;;5105262;28;20474;-60
2021/11/18 13:54:49;;;;;;;12.82;9.60;;;;;;;;;;5106171;28;20026;-58
2021/11/18 13:57:19;;;;;;;12.05;4.85;;;;;;;;;;5105341;28;20631;-58
2021/11/18 13:59:53;;;;;;;20.55;12.63;;;;;;;;;;5104395;28;20572;-58
2021/11/18 14:02:24;;;;;;;19.17;9.57;;;;;;;;;;5104026;28;20046;-59
2021/11/18 14:04:57;;;;;;;14.32;11.43;;;;;;;;;;5103110;28;20534;-58
2021/11/18 14:07:23;;;;;;;10.75;6.18;;;;;;;;;;5103702;28;20482;-64
2021/11/18 14:09:49;;;;;;;12.50;6.47;;;;;;;;;;5106250;28;20019;-62
2021/11/18 14:12:35;;;;;;;10.75;4.65;;;;;;;;;;5104686;28;20015;-62
2021/11/18 14:15:10;;;;;;;9.35;6.40;;;;;;;;;;5104282;28;20219;-63
2021/11/18 14:17:36;;;;;;;6.63;4.85;;;;;;;;;;5102278;28;20027;-60
2021/11/18 14:20:07;;;;;;;19.02;5.05;;;;;;;;;;5105308;28;20686;-63
2021/11/18 14:22:33;;;;;;;11.18;5.28;;;;;;;;;;5104948;28;20114;-61
2021/11/18 14:25:18;;;;;;;5.95;2.85;;;;;;;;;;5103859;28;20103;-63
2021/11/18 14:27:51;;;;;;;9.57;3.28;;;;;;;;;;5105864;28;20505;-62
2021/11/18 14:30:31;;;;;;;6.72;4.28;;;;;;;;;;5106656;28;20030;-61
2021/11/18 14:32:56;;;;;;;8.05;5.03;;;;;;;;;;5103620;28;20019;-63
2021/11/18 14:35:28;;;;;;;9.57;2.95;;;;;;;;;;5096701;28;20072;-60
2021/11/18 14:38:18;;;;;;;12.88;4.95;;;;;;;;;;5100588;28;20106;-63
2021/11/18 14:40:47;;;;;;;13.50;5.13;;;;;;;;;;5100478;28;20020;-59
2021/11/18 14:43:21;;;;;;;8.00;5.65;;;;;;;;;;5104734;28;20028;-53
2021/11/18 14:46:06;;;;;;;19.10;12.35;;;;;;;;;;5105444;28;20020;-56
2021/11/18 14:48:39;;;;;;;7.50;5.97;;;;;;;;;;5104919;28;20063;-56
2021/11/18 14:51:10;;;;;;;7.70;4.03;;;;;;;;;;5105298;28;20027;-55