Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:33;;;;;;;3.15;2.78;;;3.30;32.40;;;;;;5074248;27;35997;-75
2022/04/02 00:02:59;;;;;;;3.05;2.80;;;3.40;32.30;;;;;;5061046;28;34079;-76
2022/04/02 00:05:27;;;;;;;2.38;2.17;;;3.40;32.20;;;;;;5091188;27;33773;-75
2022/04/02 00:07:53;;;;;;;3.25;2.95;;;3.30;32.20;;;;;;5078680;28;34122;-76
2022/04/02 00:10:19;;;;;;;3.05;2.72;;;3.30;32.20;;;;;;5106850;27;36068;-75
2022/04/02 00:12:45;;;;;;;2.83;2.63;;;3.30;32.10;;;;;;5128719;27;34339;-75
2022/04/02 00:15:11;;;;;;;2.90;2.70;;;3.30;32.10;;;;;;5110871;27;34147;-75
2022/04/02 00:17:37;;;;;;;3.05;2.70;;;3.30;32.10;;;;;;5074886;27;34468;-75
2022/04/02 00:20:04;;;;;;;3.05;2.60;;;3.30;32.90;;;;;;5075772;28;36097;-76
2022/04/02 00:22:31;;;;;;;3.22;2.80;;;3.30;32.20;;;;;;5090866;27;34139;-75
2022/04/02 00:24:57;;;;;;;2.42;2.22;;;3.30;32.10;;;;;;5110783;27;34194;-75
2022/04/02 00:27:23;;;;;;;2.03;1.92;;;3.30;32.10;;;;;;5094582;28;34045;-76
2022/04/02 00:29:49;;;;;;;2.50;2.30;;;3.30;32.10;;;;;;5106670;28;35213;-75
2022/04/02 00:32:15;;;;;;;2.42;2.22;;;3.30;32.10;;;;;;5062268;27;34113;-76
2022/04/02 00:34:41;;;;;;;2.60;2.40;;;3.30;32.10;;;;;;5079909;28;34137;-75
2022/04/02 00:37:07;;;;;;;3.10;2.65;;;3.30;32.10;;;;;;5122878;27;34238;-75
2022/04/02 00:39:33;;;;;;;2.88;2.63;;;3.30;32.20;;;;;;5108098;27;35807;-75
2022/04/02 00:41:59;;;;;;;3.10;2.75;;;3.40;32.20;;;;;;5127818;27;34033;-75
2022/04/02 00:44:26;;;;;;;2.90;2.30;;;3.40;32.00;;;;;;5127006;27;34093;-75
2022/04/02 00:46:52;;;;;;;4.25;3.00;;;3.30;32.00;;;;;;5078184;28;34077;-75
2022/04/02 00:49:20;;;;;;;2.72;2.53;;;3.40;32.00;;;;;;5123266;27;34142;-75
2022/04/02 00:51:46;;;;;;;2.97;2.72;;;3.30;32.00;;;;;;5092004;27;34305;-75
2022/04/02 00:54:15;;;;;;;2.78;2.58;;;3.40;31.90;;;;;;5126555;27;34238;-75
2022/04/02 00:56:42;;;;;;;2.92;2.60;;;3.40;32.10;;;;;;5109202;27;34108;-75
2022/04/02 00:59:08;;;;;;;2.80;2.45;;;3.40;32.10;;;;;;5126821;27;35253;-76
2022/04/02 01:01:35;;;;;;;2.50;2.30;;;3.40;32.00;;;;;;5108343;27;33968;-75
2022/04/02 01:04:02;;;;;;;2.95;2.70;;;3.40;31.90;;;;;;5091469;27;34164;-75
2022/04/02 01:06:30;;;;;;;2.97;2.67;;;3.40;31.90;;;;;;5108622;27;34144;-75
2022/04/02 01:08:57;;;;;;;2.67;2.47;;;3.40;31.80;;;;;;5108629;27;36086;-76
2022/04/02 01:11:24;;;;;;;2.65;2.45;;;3.40;31.90;;;;;;5108619;27;34072;-75
2022/04/02 01:13:50;;;;;;;2.42;2.22;;;3.30;31.60;;;;;;5126778;27;34340;-75
2022/04/02 01:16:16;;;;;;;2.85;2.65;;;3.30;31.90;;;;;;5057783;27;34127;-76
2022/04/02 01:18:42;;;;;;;2.38;2.17;;;3.30;31.90;;;;;;5106222;27;35567;-75
2022/04/02 01:21:08;;;;;;;2.63;2.42;;;3.30;31.80;;;;;;5106345;28;34130;-76
2022/04/02 01:23:34;;;;;;;2.50;2.00;;;3.30;31.80;;;;;;5106033;28;34243;-75
2022/04/02 01:26:01;;;;;;;2.05;1.95;;;3.30;31.90;;;;;;5087931;28;34138;-75
2022/04/02 01:28:33;;;;;;;2.42;2.22;;;3.30;31.80;;;;;;5054271;28;36703;-75
2022/04/02 01:31:03;;;;;;;2.65;2.45;;;3.30;31.90;;;;;;5108619;27;34251;-76
2022/04/02 01:33:29;;;;;;;2.65;2.38;;;3.30;32.00;;;;;;5127189;27;34414;-75
2022/04/02 01:36:06;;;;;;;2.13;1.80;;;3.20;31.90;;;;;;5077303;28;34128;-75
2022/04/02 01:38:32;;;;;;;3.13;2.53;;;3.20;31.90;;;;;;5073687;27;36671;-75
2022/04/02 01:40:57;;;;;;;2.60;2.28;;;3.20;31.90;;;;;;5125645;27;34231;-75
2022/04/02 01:43:24;;;;;;;2.50;2.30;;;3.20;31.80;;;;;;5073807;27;34250;-75
2022/04/02 01:45:54;;;;;;;2.25;2.05;;;3.20;31.90;;;;;;5125769;27;34077;-75
2022/04/02 01:48:20;;;;;;;2.50;2.25;;;3.20;31.90;;;;;;5108107;27;34877;-75
2022/04/02 01:50:46;;;;;;;2.75;2.55;;;3.20;31.80;;;;;;5125639;27;34080;-76
2022/04/02 01:53:12;;;;;;;2.60;2.38;;;3.20;31.70;;;;;;5092484;28;34643;-76
2022/04/02 01:55:38;;;;;;;2.60;2.40;;;3.20;31.60;;;;;;5088647;27;34167;-76
2022/04/02 01:58:04;;;;;;;2.55;2.30;;;3.30;31.80;;;;;;5108226;27;35858;-75
2022/04/02 02:00:30;;;;;;;2.80;2.50;;;3.20;31.50;;;;;;5107247;27;34207;-76
2022/04/02 02:02:56;;;;;;;3.42;2.38;;;3.20;31.70;;;;;;5107700;27;34192;-74
2022/04/02 02:05:21;;;;;;;3.13;2.45;;;3.30;31.60;;;;;;5073806;27;34320;-75
2022/04/02 02:07:49;;;;;;;2.90;2.65;;;3.20;31.60;;;;;;5107390;27;35534;-75
2022/04/02 02:10:16;;;;;;;3.17;2.88;;;3.20;31.60;;;;;;5094931;28;34076;-75
2022/04/02 02:12:42;;;;;;;2.70;2.45;;;3.20;31.60;;;;;;5087438;28;34329;-75
2022/04/02 02:15:08;;;;;;;2.60;2.40;;;3.20;31.60;;;;;;5054428;28;34475;-75
2022/04/02 02:17:34;;;;;;;2.83;2.55;;;3.20;31.60;;;;;;5104834;27;36131;-75
2022/04/02 02:20:00;;;;;;;2.78;2.58;;;3.20;31.60;;;;;;5125696;27;34065;-75
2022/04/02 02:22:26;;;;;;;2.92;2.65;;;3.30;31.70;;;;;;5110372;27;34351;-75
2022/04/02 02:24:52;;;;;;;3.05;2.60;;;3.30;31.80;;;;;;5056376;28;34081;-75
2022/04/02 02:27:18;;;;;;;3.70;3.10;;;3.20;31.60;;;;;;5083759;28;36104;-76
2022/04/02 02:29:44;;;;;;;3.15;2.80;;;3.20;31.50;;;;;;5088274;28;34179;-75
2022/04/02 02:32:10;;;;;;;2.75;2.55;;;3.20;31.70;;;;;;5037837;28;34506;-75
2022/04/02 02:37:17;;;;;;;2.47;2.28;;;3.20;31.80;;;;;;5104102;27;34792;-75
2022/04/02 02:39:43;;;;;;;2.97;2.67;;;3.20;31.70;;;;;;5086941;28;34035;-75
2022/04/02 02:42:08;;;;;;;3.05;2.80;;;3.20;31.70;;;;;;5087081;28;34465;-76
2022/04/02 02:44:35;;;;;;;3.20;2.90;;;3.20;31.70;;;;;;5086596;28;34024;-75
2022/04/02 02:47:01;;;;;;;2.80;2.60;;;3.20;31.70;;;;;;5103941;28;34742;-76
2022/04/02 02:49:27;;;;;;;3.40;3.10;;;3.20;31.70;;;;;;5070309;28;33998;-75
2022/04/02 02:51:52;;;;;;;2.58;2.38;;;3.20;31.80;;;;;;5087057;28;34053;-75
2022/04/02 02:54:18;;;;;;;3.13;2.83;;;3.20;31.70;;;;;;5053182;28;34417;-75
2022/04/02 02:56:44;;;;;;;2.58;2.38;;;3.20;31.60;;;;;;5096768;27;35421;-76
2022/04/02 02:59:10;;;;;;;2.65;2.42;;;3.20;31.70;;;;;;5073716;28;34383;-75
2022/04/02 03:01:36;;;;;;;3.55;3.03;;;3.20;31.70;;;;;;5098233;28;34223;-75
2022/04/02 03:04:02;;;;;;;2.92;2.53;;;3.20;31.60;;;;;;5066533;28;34397;-76
2022/04/02 03:06:28;;;;;;;3.03;2.70;;;3.20;31.80;;;;;;5072188;27;35568;-75
2022/04/02 03:08:54;;;;;;;2.65;2.40;;;3.20;31.60;;;;;;5059479;28;33994;-76
2022/04/02 03:11:20;;;;;;;2.40;2.17;;;3.20;31.50;;;;;;5116882;27;33995;-75
2022/04/02 03:13:46;;;;;;;2.40;2.20;;;3.20;31.40;;;;;;5041860;28;34483;-75
2022/04/02 03:16:12;;;;;;;3.50;2.28;;;3.20;31.50;;;;;;5104014;28;35207;-76
2022/04/02 03:18:38;;;;;;;2.50;2.30;;;3.10;31.30;;;;;;5071782;28;34239;-75
2022/04/02 03:21:04;;;;;;;2.60;2.40;;;3.10;31.40;;;;;;5105149;27;34181;-75
2022/04/02 03:23:30;;;;;;;2.75;2.47;;;3.20;31.40;;;;;;5127897;27;34145;-75
2022/04/02 03:25:56;;;;;;;2.30;2.05;;;3.20;31.30;;;;;;5092645;27;35714;-75
2022/04/02 03:28:22;;;;;;;2.50;2.30;;;3.20;31.40;;;;;;5109608;27;34253;-75
2022/04/02 03:30:48;;;;;;;2.60;2.40;;;3.20;31.50;;;;;;5093094;27;34080;-76
2022/04/02 03:33:14;;;;;;;2.65;2.35;;;3.20;31.60;;;;;;5077115;27;34076;-76
2022/04/02 03:35:44;;;;;;;2.53;2.33;;;3.20;31.40;;;;;;5109899;27;36051;-76
2022/04/02 03:38:10;;;;;;;3.13;2.80;;;3.10;31.30;;;;;;5090664;28;34183;-75
2022/04/02 03:40:36;;;;;;;2.83;2.60;;;3.10;31.30;;;;;;5088883;28;34251;-76
2022/04/02 03:43:03;;;;;;;2.85;2.55;;;3.10;31.40;;;;;;5110201;27;34597;-75
2022/04/02 03:45:29;;;;;;;2.55;2.35;;;3.10;31.30;;;;;;5128425;27;34924;-76
2022/04/02 03:47:57;;;;;;;2.80;2.17;;;3.10;31.30;;;;;;5090054;28;34059;-76
2022/04/02 03:50:23;;;;;;;2.72;2.40;;;3.10;31.30;;;;;;5090531;27;34236;-76
2022/04/02 03:52:49;;;;;;;4.40;2.30;;;3.10;31.20;;;;;;5109905;27;34095;-76
2022/04/02 03:55:15;;;;;;;2.92;2.22;;;3.10;31.20;;;;;;5127345;27;34162;-75
2022/04/02 03:57:41;;;;;;;2.75;2.55;;;3.10;31.40;;;;;;5089396;28;34148;-76
2022/04/02 04:00:09;;;;;;;2.45;2.25;;;3.10;31.30;;;;;;5124319;27;34176;-76
2022/04/02 04:02:37;;;;;;;3.13;2.50;;;3.10;31.10;;;;;;5100321;27;34006;-76
2022/04/02 04:05:06;;;;;;;2.30;2.10;;;3.00;30.80;;;;;;5072695;28;35606;-75
2022/04/02 04:07:32;;;;;;;2.17;1.98;;;3.00;30.90;;;;;;5089613;27;34030;-75
2022/04/02 04:09:58;;;;;;;2.08;1.88;;;3.00;31.10;;;;;;5109624;27;34002;-76
2022/04/02 04:12:24;;;;;;;2.40;2.20;;;3.00;31.00;;;;;;5110543;27;34693;-75
2022/04/02 04:14:50;;;;;;;1.85;1.73;;;3.10;31.10;;;;;;5110107;27;36119;-75
2022/04/02 04:17:16;;;;;;;2.38;2.17;;;3.00;31.10;;;;;;5091867;27;34031;-75
2022/04/02 04:19:42;;;;;;;2.50;2.30;;;3.00;31.20;;;;;;5092748;28;34352;-76
2022/04/02 04:22:10;;;;;;;2.65;2.45;;;3.10;31.20;;;;;;5078638;28;34226;-75
2022/04/02 04:24:36;;;;;;;2.67;2.15;;;3.00;31.00;;;;;;5074852;27;35688;-75
2022/04/02 04:27:02;;;;;;;2.58;2.33;;;3.00;31.10;;;;;;5108391;27;34278;-75
2022/04/02 04:29:28;;;;;;;2.53;2.25;;;3.00;31.30;;;;;;5091638;27;34112;-75
2022/04/02 04:31:54;;;;;;;2.85;2.55;;;3.10;31.30;;;;;;5109536;27;34556;-75
2022/04/02 04:34:20;;;;;;;2.58;2.38;;;3.10;31.30;;;;;;5108517;27;36411;-76
2022/04/02 04:36:46;;;;;;;4.63;2.40;;;3.10;31.30;;;;;;5127099;27;34176;-76
2022/04/02 04:39:12;;;;;;;3.47;2.55;;;3.10;31.30;;;;;;5091197;27;34109;-76
2022/04/02 04:41:38;;;;;;;2.85;2.55;;;3.10;31.30;;;;;;5108456;27;34384;-75
2022/04/02 04:44:05;;;;;;;3.10;2.60;;;3.10;31.30;;;;;;5092200;27;36062;-75
2022/04/02 04:46:31;;;;;;;2.70;2.20;;;3.10;31.30;;;;;;5108016;27;34180;-76
2022/04/02 04:48:57;;;;;;;2.97;2.40;;;3.00;31.30;;;;;;5126641;27;34216;-75
2022/04/02 04:51:23;;;;;;;3.08;2.47;;;3.00;31.20;;;;;;5108184;27;34500;-75
2022/04/02 04:53:50;;;;;;;3.17;2.88;;;3.00;31.10;;;;;;5109130;27;35985;-76
2022/04/02 04:56:17;;;;;;;3.35;3.08;;;3.10;31.30;;;;;;5090687;27;34087;-75
2022/04/02 04:58:42;;;;;;;2.60;2.40;;;3.00;31.10;;;;;;5107667;27;34374;-77
2022/04/02 05:01:09;;;;;;;3.28;2.97;;;3.00;31.30;;;;;;5091727;27;34402;-75
2022/04/02 05:03:35;;;;;;;2.72;2.47;;;3.00;31.30;;;;;;5107998;27;36277;-75
2022/04/02 05:06:02;;;;;;;4.28;3.38;;;3.00;31.40;;;;;;5107542;27;34256;-76
2022/04/02 05:08:32;;;;;;;2.83;2.60;;;3.00;31.20;;;;;;5090177;28;34147;-75
2022/04/02 05:10:59;;;;;;;3.17;2.88;;;3.00;31.30;;;;;;5090591;27;34512;-75
2022/04/02 05:13:25;;;;;;;3.42;2.88;;;3.00;31.30;;;;;;5087285;28;35772;-75
2022/04/02 05:15:51;;;;;;;3.50;3.20;;;3.00;31.30;;;;;;5122548;27;34298;-75
2022/04/02 05:18:17;;;;;;;3.22;2.92;;;3.00;31.20;;;;;;5081376;27;35944;-76
2022/04/02 05:20:43;;;;;;;2.67;2.47;;;3.00;31.20;;;;;;5126733;27;34059;-75
2022/04/02 05:23:09;;;;;;;2.85;2.65;;;3.00;31.40;;;;;;5091352;27;35558;-75
2022/04/02 05:25:36;;;;;;;3.10;2.80;;;3.00;31.40;;;;;;5125865;27;33969;-75
2022/04/02 05:28:06;;;;;;;3.67;3.00;;;3.10;31.50;;;;;;5107905;27;34068;-75
2022/04/02 05:30:35;;;;;;;3.17;2.60;;;3.00;31.30;;;;;;5091168;27;34116;-75
2022/04/02 05:33:01;;;;;;;3.00;2.70;;;3.00;31.40;;;;;;5071004;28;37218;-75
2022/04/02 05:35:27;;;;;;;2.90;2.60;;;3.00;31.40;;;;;;5087216;28;34057;-75
2022/04/02 05:37:53;;;;;;;3.10;2.78;;;3.00;31.40;;;;;;5087282;28;34142;-75
2022/04/02 05:40:19;;;;;;;3.55;2.75;;;3.00;31.20;;;;;;5087711;28;34130;-75
2022/04/02 05:42:47;;;;;;;3.17;2.88;;;3.00;31.30;;;;;;5107329;27;35524;-75
2022/04/02 05:45:15;;;;;;;3.13;2.47;;;3.00;32.10;;;;;;5093133;28;34094;-75
2022/04/02 05:47:45;;;;;;;3.83;2.95;;;3.00;31.30;;;;;;5107137;27;34210;-75
2022/04/02 05:50:12;;;;;;;2.53;2.15;;;3.00;31.40;;;;;;5090927;27;34134;-75
2022/04/02 05:52:39;;;;;;;2.83;2.50;;;3.00;31.50;;;;;;5107311;27;34169;-75
2022/04/02 05:55:06;;;;;;;2.60;2.40;;;3.00;31.20;;;;;;5107536;27;34064;-76
2022/04/02 05:57:33;;;;;;;2.28;2.08;;;3.00;31.10;;;;;;5078086;28;34133;-75
2022/04/02 06:00:00;;;;;;;2.42;2.20;;;3.00;31.10;;;;;;5087467;28;34207;-75
2022/04/02 06:02:27;;;;;;;2.60;2.40;;;3.00;31.10;;;;;;5095673;27;36738;-75
2022/04/02 06:04:54;;;;;;;2.53;2.33;;;3.00;31.10;;;;;;5106992;27;34201;-77
2022/04/02 06:07:20;;;;;;;2.30;2.10;;;3.00;31.20;;;;;;5107128;27;34140;-76
2022/04/02 06:09:46;;;;;;;3.00;2.65;;;3.00;31.10;;;;;;5090302;27;34057;-75
2022/04/02 06:12:12;;;;;;;2.88;2.08;;;3.00;31.10;;;;;;5125638;27;35168;-75
2022/04/02 06:14:38;;;;;;;3.00;2.47;;;3.00;31.20;;;;;;5124912;27;34162;-75
2022/04/02 06:17:04;;;;;;;3.15;2.70;;;3.00;31.20;;;;;;5089954;27;34331;-75
2022/04/02 06:19:30;;;;;;;3.92;2.28;;;3.00;31.20;;;;;;5125429;27;34187;-75
2022/04/02 06:21:56;;;;;;;2.20;2.00;;;3.00;31.30;;;;;;5090347;27;36259;-76
2022/04/02 06:24:22;;;;;;;2.08;1.98;;;3.00;31.30;;;;;;5124871;27;34085;-75
2022/04/02 06:26:48;;;;;;;2.97;2.30;;;3.00;31.40;;;;;;5106923;27;34196;-75
2022/04/02 06:29:14;;;;;;;2.70;2.03;;;3.00;31.30;;;;;;5095150;28;34080;-75
2022/04/02 06:31:40;;;;;;;2.30;1.98;;;3.00;31.40;;;;;;5105997;27;34039;-76
2022/04/02 06:34:06;;;;;;;2.38;2.17;;;3.00;31.30;;;;;;5124991;27;34122;-76
2022/04/02 06:36:32;;;;;;;2.28;2.08;;;3.10;31.00;;;;;;5106770;27;34331;-76
2022/04/02 06:38:58;;;;;;;3.97;2.08;;;3.00;31.10;;;;;;5089375;27;34094;-75
2022/04/02 06:41:24;;;;;;;2.00;1.90;;;3.00;31.20;;;;;;5124374;27;34488;-76
2022/04/02 06:43:50;;;;;;;3.28;1.88;;;3.00;31.20;;;;;;5108692;27;34456;-77
2022/04/02 06:46:16;;;;;;;2.40;2.20;;;3.00;31.20;;;;;;5072177;27;34099;-75
2022/04/02 06:48:42;;;;;;;3.00;2.78;;;3.10;31.80;;;;;;5110242;27;34114;-76
2022/04/02 06:51:09;;;;;;;2.05;1.88;;;3.10;31.10;;;;;;5092559;27;35570;-75
2022/04/02 06:53:35;;;;;;;3.83;1.90;;;3.20;31.10;;;;;;5118755;27;34763;-76
2022/04/02 06:56:01;;;;;;;2.10;1.75;;;3.20;31.00;;;;;;5109465;27;34114;-75
2022/04/02 06:58:33;;;;;;;2.13;1.92;;;3.30;31.10;;;;;;5128147;27;34063;-76
2022/04/02 07:00:59;;;;;;;2.30;2.10;;;3.30;31.10;;;;;;5093528;27;35700;-77
2022/04/02 07:03:25;;;;;;;2.30;2.10;;;3.30;31.20;;;;;;5110395;27;34382;-75
2022/04/02 07:05:51;;;;;;;2.92;2.70;;;3.30;31.10;;;;;;5109549;27;34054;-75
2022/04/02 07:08:18;;;;;;;2.13;1.98;;;3.30;30.90;;;;;;5109200;27;34404;-76
2022/04/02 07:10:44;;;;;;;2.20;2.00;;;3.40;31.10;;;;;;5072521;28;35793;-75
2022/04/02 07:13:10;;;;;;;2.50;2.30;;;3.40;30.90;;;;;;5106989;27;34115;-76
2022/04/02 07:15:38;;;;;;;2.80;2.58;;;3.50;31.20;;;;;;5092710;27;34235;-76
2022/04/02 07:18:06;;;;;;;2.90;2.70;;;3.50;31.00;;;;;;5128424;27;34068;-75
2022/04/02 07:20:39;;;;;;;2.22;1.98;;;3.50;31.00;;;;;;5127165;27;35048;-75
2022/04/02 07:23:09;;;;;;;2.38;2.17;;;3.60;30.80;;;;;;5108936;27;34223;-75
2022/04/02 07:25:38;;;;;;;2.95;2.25;;;3.60;30.70;;;;;;5088810;28;34088;-75
2022/04/02 07:28:05;;;;;;;2.40;2.20;;;3.60;30.80;;;;;;5092091;27;34123;-76
2022/04/02 07:30:33;;;;;;;3.33;2.10;;;3.70;30.90;;;;;;5127186;27;34194;-76
2022/04/02 07:32:59;;;;;;;3.13;2.72;;;3.70;30.70;;;;;;5127277;27;34180;-75
2022/04/02 07:35:32;;;;;;;2.67;2.45;;;3.70;30.90;;;;;;5109316;27;34292;-76
2022/04/02 07:38:11;;;;;;;2.50;2.20;;;3.70;30.50;;;;;;5110064;27;34522;-75
2022/04/02 07:40:44;;;;;;;2.60;2.30;;;3.70;30.80;;;;;;5123459;27;34334;-76
2022/04/02 07:43:35;;;;;;;2.85;2.30;;;3.70;30.80;;;;;;5083937;27;34134;-75
2022/04/02 07:46:05;;;;;;;2.33;1.98;;;3.70;30.60;;;;;;5094890;27;34124;-75
2022/04/02 07:48:33;;;;;;;3.33;2.72;;;3.70;30.60;;;;;;5109704;27;34221;-76
2022/04/02 07:51:08;;;;;;;2.55;2.35;;;3.70;30.60;;;;;;5124963;27;34239;-75
2022/04/02 07:53:41;;;;;;;2.35;2.13;;;3.80;30.40;;;;;;5056499;28;34080;-74
2022/04/02 07:56:13;;;;;;;2.05;1.95;;;3.70;29.80;;;;;;5089223;28;34369;-75
2022/04/02 07:58:46;;;;;;;2.88;2.38;;;3.70;30.40;;;;;;5108488;27;34452;-75
2022/04/02 08:01:16;;;;;;;3.35;2.50;;;3.70;30.70;;;;;;5109444;27;34484;-75
2022/04/02 08:03:44;;;;;;;2.88;2.15;;;3.70;30.50;;;;;;5127466;27;34110;-76
2022/04/02 08:06:12;;;;;;;2.30;2.10;;;3.70;30.00;;;;;;5109440;27;34024;-75
2022/04/02 08:08:39;;;;;;;2.25;2.05;;;3.70;30.70;;;;;;5093089;28;34582;-75
2022/04/02 08:11:07;;;;;;;2.25;1.80;;;3.70;30.60;;;;;;5093912;27;36461;-75
2022/04/02 08:13:34;;;;;;;3.58;2.13;;;3.80;30.90;;;;;;5091682;27;34181;-75
2022/04/02 08:16:00;;;;;;;2.35;2.15;;;3.90;30.80;;;;;;5108673;27;34072;-76
2022/04/02 08:18:27;;;;;;;2.03;1.92;;;3.90;30.30;;;;;;5127545;27;34081;-76
2022/04/02 08:20:54;;;;;;;2.40;2.03;;;3.90;30.40;;;;;;5088702;28;35745;-76
2022/04/02 08:23:22;;;;;;;2.05;1.88;;;3.90;29.60;;;;;;5103035;27;34233;-76
2022/04/02 08:26:01;;;;;;;2.22;1.98;;;3.90;29.80;;;;;;5089117;27;34400;-76
2022/04/02 08:28:43;;;;;;;2.45;2.25;;;3.90;29.70;;;;;;5071722;28;34069;-76
2022/04/02 08:31:29;;;;;;;3.42;1.95;;;4.00;29.70;;;;;;5087947;28;35913;-75
2022/04/02 08:34:06;;;;;;;2.08;1.83;;;4.00;29.50;;;;;;5071718;28;34187;-76
2022/04/02 08:36:44;;;;;;;1.77;1.58;;;4.20;29.20;;;;;;5088792;28;34382;-76
2022/04/02 08:39:21;;;;;;;1.85;1.63;;;4.10;27.70;;;;;;5089527;28;34175;-77
2022/04/02 08:42:18;;;;;;;1.85;1.70;;;4.10;29.30;;;;;;5084331;27;35565;-75
2022/04/02 08:45:09;;;;;;;1.75;1.60;;;4.20;29.10;;;;;;5126320;27;34109;-76
2022/04/02 08:48:06;;;;;;;1.88;1.60;;;4.30;29.20;;;;;;5091097;27;34276;-78
2022/04/02 08:50:36;;;;;;;2.05;1.67;;;4.20;27.00;;;;;;5126428;27;34057;-78
2022/04/02 08:53:19;;;;;;;1.83;1.73;;;4.10;28.00;;;;;;5118024;27;34891;-76
2022/04/02 08:55:49;;;;;;;1.85;1.70;;;4.20;28.40;;;;;;5091098;27;34490;-75
2022/04/02 08:58:50;;;;;;;1.73;1.63;;;4.20;29.40;;;;;;5074123;27;34185;-75
2022/04/02 09:01:24;;;;;;;1.55;1.45;;;4.40;28.90;;;;;;5090284;28;34420;-77
2022/04/02 09:04:24;;;;;;;2.13;1.20;;;4.60;28.40;;;;;;5088096;28;36639;-75
2022/04/02 09:07:20;;;;;;;1.80;1.70;;;4.60;25.30;;;;;;5096038;27;34491;-77
2022/04/02 09:10:20;;;;;;;1.67;1.48;;;4.50;26.10;;;;;;5093033;27;34226;-77
2022/04/02 09:13:15;;;;;;;1.88;1.73;;;4.50;25.80;;;;;;5106947;28;34149;-75
2022/04/02 09:16:05;;;;;;;3.03;1.75;;;4.50;27.10;;;;;;5060031;28;34633;-75
2022/04/02 09:18:58;;;;;;;1.80;1.63;;;4.60;26.50;;;;;;5087937;28;34324;-76
2022/04/02 09:21:42;;;;;;;2.22;1.90;;;4.50;25.30;;;;;;5087671;28;34316;-76
2022/04/02 09:24:23;;;;;;;1.75;1.60;;;4.60;27.80;;;;;;5087478;28;34419;-76
2022/04/02 09:27:19;;;;;;;2.10;1.90;;;4.80;27.40;;;;;;5089497;28;35291;-76
2022/04/02 09:30:06;;;;;;;1.83;1.52;;;4.80;25.70;;;;;;5088268;28;34144;-76
2022/04/02 09:33:01;;;;;;;2.13;1.77;;;4.90;23.80;;;;;;5103260;28;34249;-76
2022/04/02 09:35:57;;;;;;;1.65;1.55;;;4.90;24.80;;;;;;5106150;27;34139;-76
2022/04/02 09:38:46;;;;;;;2.15;1.80;;;5.00;25.00;;;;;;5104986;27;34777;-75
2022/04/02 09:41:40;;;;;;;1.80;1.70;;;5.00;24.40;;;;;;5086903;28;34123;-76
2022/04/02 09:44:32;;;;;;;1.70;1.60;;;5.00;24.30;;;;;;5104224;28;34647;-75
2022/04/02 09:47:04;;;;;;;2.10;1.33;;;5.10;23.20;;;;;;5090810;28;34098;-77
2022/04/02 09:49:50;;;;;;;1.92;1.73;;;5.10;21.60;;;;;;5103660;28;34190;-76
2022/04/02 09:52:22;;;;;;;1.98;1.45;;;5.10;23.50;;;;;;5104290;28;34211;-76
2022/04/02 09:55:05;;;;;;;1.30;1.20;;;5.20;23.30;;;;;;5107432;27;34324;-77
2022/04/02 09:57:57;;;;;;;2.92;1.30;;;5.40;24.50;;;;;;5107579;27;34123;-76
2022/04/02 10:00:30;;;;;;;1.85;1.63;;;5.60;24.00;;;;;;5092474;27;35859;-76
2022/04/02 10:03:04;;;;;;;1.88;1.67;;;5.90;24.60;;;;;;5108018;27;34091;-76
2022/04/02 10:06:05;;;;;;;1.80;1.50;;;6.00;23.20;;;;;;5090823;27;34013;-76
2022/04/02 10:08:50;;;;;;;1.70;1.58;;;6.10;18.10;;;;;;5093053;27;34158;-76
2022/04/02 10:11:24;;;;;;;1.55;1.45;;;6.20;21.50;;;;;;5090562;27;35967;-77
2022/04/02 10:13:52;;;;;;;2.45;1.92;;;6.00;22.20;;;;;;5074576;27;34085;-76
2022/04/02 10:16:22;;;;;;;3.08;1.88;;;6.00;23.20;;;;;;5124900;27;34427;-76
2022/04/02 10:18:54;;;;;;;2.30;1.52;;;5.90;23.60;;;;;;5116066;27;34448;-78
2022/04/02 10:21:21;;;;;;;2.67;2.05;;;6.00;22.90;;;;;;5106478;27;35630;-77
2022/04/02 10:23:53;;;;;;;2.00;1.77;;;6.00;23.70;;;;;;5111508;27;34166;-76
2022/04/02 10:26:21;;;;;;;2.72;1.70;;;6.00;22.70;;;;;;5093586;27;34160;-76
2022/04/02 10:28:56;;;;;;;2.28;1.80;;;6.00;22.80;;;;;;5092726;27;34217;-76
2022/04/02 10:31:45;;;;;;;2.55;1.90;;;6.00;21.80;;;;;;5109527;27;35690;-76
2022/04/02 10:34:23;;;;;;;2.45;2.00;;;6.00;21.80;;;;;;5110278;27;34166;-76
2022/04/02 10:36:55;;;;;;;1.90;1.65;;;6.00;20.50;;;;;;5110108;27;34055;-76
2022/04/02 10:39:25;;;;;;;2.05;1.85;;;6.00;22.70;;;;;;5128464;27;34095;-76
2022/04/02 10:41:54;;;;;;;2.97;2.03;;;5.90;21.90;;;;;;5093356;27;35770;-76
2022/04/02 10:44:45;;;;;;;2.00;1.83;;;5.90;22.60;;;;;;5110037;27;34321;-76
2022/04/02 10:47:14;;;;;;;2.03;1.83;;;6.00;21.50;;;;;;5110578;27;34160;-75
2022/04/02 10:49:42;;;;;;;2.38;2.17;;;6.00;22.70;;;;;;5093630;27;34168;-77
2022/04/02 10:52:13;;;;;;;2.13;1.85;;;6.00;23.90;;;;;;5092806;27;35662;-76
2022/04/02 10:54:40;;;;;;;2.88;2.13;;;6.00;23.20;;;;;;5110224;27;34146;-76
2022/04/02 10:57:06;;;;;;;2.35;1.90;;;6.10;23.60;;;;;;5114041;27;34064;-76
2022/04/02 10:59:34;;;;;;;1.88;1.77;;;6.10;23.10;;;;;;5089406;28;34234;-76
2022/04/02 11:02:01;;;;;;;2.53;1.98;;;6.10;23.30;;;;;;5072886;28;36056;-77
2022/04/02 11:04:57;;;;;;;2.30;2.10;;;6.00;22.30;;;;;;5107787;28;34023;-76
2022/04/02 11:07:35;;;;;;;2.97;2.08;;;5.90;20.00;;;;;;5084233;28;34176;-77
2022/04/02 11:10:01;;;;;;;2.08;1.88;;;5.80;20.30;;;;;;5090117;28;34174;-77
2022/04/02 11:12:30;;;;;;;2.13;1.92;;;5.80;23.70;;;;;;5089913;28;36615;-77
2022/04/02 11:15:08;;;;;;;2.30;1.90;;;5.70;22.00;;;;;;5090578;28;34112;-77
2022/04/02 11:17:41;;;;;;;3.42;2.17;;;5.60;19.40;;;;;;5072387;28;34147;-77
2022/04/02 11:20:14;;;;;;;2.10;1.80;;;5.80;20.70;;;;;;5073550;28;34334;-77
2022/04/02 11:23:04;;;;;;;2.05;1.90;;;5.80;20.80;;;;;;5090160;28;36473;-78
2022/04/02 11:25:35;;;;;;;2.22;2.03;;;5.90;20.00;;;;;;5093458;28;34133;-77
2022/04/02 11:28:12;;;;;;;2.90;2.22;;;6.10;20.80;;;;;;5090123;28;34080;-78
2022/04/02 11:30:55;;;;;;;2.63;2.13;;;6.10;19.00;;;;;;5093587;27;34073;-77
2022/04/02 11:33:25;;;;;;;3.85;2.03;;;6.20;21.30;;;;;;5073847;28;35831;-77
2022/04/02 11:36:02;;;;;;;3.03;1.90;;;6.30;21.90;;;;;;5086196;27;34538;-76
2022/04/02 11:38:58;;;;;;;3.20;2.22;;;6.40;17.80;;;;;;5088510;28;34345;-75
2022/04/02 11:41:34;;;;;;;2.13;1.92;;;6.30;17.70;;;;;;5115785;27;34173;-78
2022/04/02 11:44:08;;;;;;;2.28;2.08;;;6.30;18.90;;;;;;5093571;27;35135;-76
2022/04/02 11:47:05;;;;;;;3.30;1.67;;;6.30;19.50;;;;;;5093166;27;34250;-78
2022/04/02 11:49:36;;;;;;;2.72;2.17;;;6.20;17.40;;;;;;5108868;27;34122;-77
2022/04/02 11:52:06;;;;;;;2.08;1.90;;;6.20;20.00;;;;;;5092312;27;34581;-77
2022/04/02 11:54:41;;;;;;;2.80;2.10;;;6.30;20.30;;;;;;5093993;27;35904;-77
2022/04/02 11:57:09;;;;;;;1.83;1.73;;;6.20;21.00;;;;;;5110660;27;34326;-76
2022/04/02 11:59:36;;;;;;;3.50;1.98;;;6.30;20.50;;;;;;5128832;27;34293;-77
2022/04/02 12:02:04;;;;;;;2.97;2.00;;;6.30;20.90;;;;;;5127451;27;34646;-77
2022/04/02 12:04:30;;;;;;;1.80;1.70;;;6.30;20.30;;;;;;5126899;27;34193;-79
2022/04/02 12:07:05;;;;;;;2.72;2.13;;;6.20;20.40;;;;;;5122000;27;34274;-77
2022/04/02 12:09:33;;;;;;;2.30;1.98;;;6.10;18.50;;;;;;5092869;27;34197;-78
2022/04/02 12:12:03;;;;;;;1.92;1.73;;;6.10;20.80;;;;;;5109343;27;34155;-78
2022/04/02 12:14:38;;;;;;;2.08;1.88;;;6.00;20.80;;;;;;5090864;27;35657;-77
2022/04/02 12:17:14;;;;;;;2.72;2.15;;;6.00;21.00;;;;;;5124043;27;34173;-76
2022/04/02 12:19:46;;;;;;;2.13;1.95;;;6.00;19.30;;;;;;5118842;27;34216;-76
2022/04/02 12:22:18;;;;;;;3.05;2.08;;;6.00;20.00;;;;;;5090314;27;34163;-77
2022/04/02 12:24:48;;;;;;;5.55;2.40;;;6.10;20.80;;;;;;5077190;28;35818;-77
2022/04/02 12:27:18;;;;;;;3.30;2.10;;;6.20;20.50;;;;;;5078723;28;34255;-78
2022/04/02 12:29:47;;;;;;;2.15;1.83;;;6.20;20.60;;;;;;5092013;27;34143;-77
2022/04/02 12:32:26;;;;;;;5.30;2.50;;;6.30;20.50;;;;;;5103174;27;34581;-78
2022/04/02 12:34:56;;;;;;;2.50;1.90;;;6.20;20.40;;;;;;5109592;27;35742;-77
2022/04/02 12:37:25;;;;;;;2.13;1.92;;;6.10;20.10;;;;;;5101758;28;34255;-77
2022/04/02 12:39:52;;;;;;;2.60;1.85;;;6.10;19.50;;;;;;5089306;28;34304;-77
2022/04/02 12:42:36;;;;;;;5.07;2.00;;;6.00;19.00;;;;;;5108069;27;35017;-77
2022/04/02 12:45:10;;;;;;;1.65;1.55;;;6.00;18.30;;;;;;5105330;27;35783;-78
2022/04/02 12:47:36;;;;;;;2.50;1.90;;;6.10;19.80;;;;;;5106670;27;34488;-76
2022/04/02 12:50:12;;;;;;;3.17;2.00;;;6.10;20.80;;;;;;5107585;27;34220;-77
2022/04/02 12:52:47;;;;;;;2.28;2.10;;;6.30;19.60;;;;;;5105317;27;35905;-77
2022/04/02 12:55:22;;;;;;;3.28;2.10;;;6.50;18.40;;;;;;5105497;27;35324;-77
2022/04/02 12:57:59;;;;;;;2.60;2.17;;;6.60;18.10;;;;;;5083727;27;34061;-77
2022/04/02 13:00:31;;;;;;;2.70;2.13;;;6.60;18.30;;;;;;5089683;27;34477;-77
2022/04/02 13:02:59;;;;;;;1.90;1.80;;;6.60;19.20;;;;;;5103097;27;35183;-77
2022/04/02 13:05:43;;;;;;;2.45;1.90;;;6.50;19.60;;;;;;5065069;27;35877;-77
2022/04/02 13:08:23;;;;;;;2.45;1.95;;;6.40;19.30;;;;;;5106043;27;34396;-77
2022/04/02 13:10:54;;;;;;;3.33;2.20;;;6.50;19.30;;;;;;5106201;27;34457;-79
2022/04/02 13:13:35;;;;;;;2.83;2.10;;;6.50;17.50;;;;;;5116699;27;34250;-78
2022/04/02 13:16:02;;;;;;;2.50;1.90;;;6.50;17.70;;;;;;5105714;27;36325;-77
2022/04/02 13:21:13;;;;;;;2.63;2.22;;;6.60;19.40;;;;;;5117697;27;34321;-77