Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:15;;;;;;;29.58;17.65;;;;;;;9.08;89.69;99817.13;5076186;28;20040;-66
2024/01/06 00:04:41;;;;;;;26.77;16.98;;;;;;;9.08;90.19;99808.38;5076672;28;20322;-66
2024/01/06 00:07:06;;;;;;;30.17;17.10;;;;;;;9.17;89.88;99800.38;5076049;28;20314;-64
2024/01/06 00:09:31;;;;;;;28.98;17.38;;;;;;;9.33;89.38;99796.22;5075973;28;20234;-65
2024/01/06 00:11:57;;;;;;;33.53;18.17;;;;;;;9.37;88.20;99795.78;5075828;28;20136;-66
2024/01/06 00:14:22;;;;;;;28.45;18.33;;;;;;;9.10;89.59;99795.84;5075820;28;20051;-66
2024/01/06 00:16:48;;;;;;;32.63;19.40;;;;;;;9.17;89.48;99786.34;5076068;28;20055;-64
2024/01/06 00:19:13;;;;;;;27.95;18.90;;;;;;;9.13;90.00;99787.63;5075973;28;20043;-64
2024/01/06 00:21:39;;;;;;;34.53;19.58;;;;;;;9.17;89.47;99781.88;5076210;28;20043;-65
2024/01/06 00:24:04;;;;;;;34.95;19.00;;;;;;;9.22;89.34;99790.19;5076134;28;20078;-64
2024/01/06 00:26:30;;;;;;;33.50;22.42;;;;;;;9.31;89.26;99790.25;5075529;28;20028;-65
2024/01/06 00:28:55;;;;;;;33.20;22.15;;;;;;;9.39;89.13;99793.81;5076637;28;20036;-66
2024/01/06 00:31:20;;;;;;;39.72;29.75;;;;;;;9.45;88.10;99798.50;5075505;28;20068;-64
2024/01/06 00:33:46;;;;;;;34.75;22.20;;;;;;;9.46;87.85;99804.59;5075990;28;20037;-65
2024/01/06 00:36:12;;;;;;;42.13;23.15;;;;;;;9.48;88.42;99810.56;5076032;28;20103;-64
2024/01/06 00:38:37;;;;;;;37.42;23.75;;;;;;;9.56;87.81;99808.81;5075933;28;20051;-66
2024/01/06 00:41:03;;;;;;;32.17;21.90;;;;;;;9.55;88.48;99803.69;5076288;28;20036;-64
2024/01/06 00:43:29;;;;;;;34.65;22.17;;;;;;;9.60;88.23;99819.91;5076126;28;20040;-64
2024/01/06 00:45:54;;;;;;;31.40;19.60;;;;;;;9.48;87.56;99816.69;5076177;28;20214;-65
2024/01/06 00:48:19;;;;;;;27.73;19.02;;;;;;;9.45;87.91;99803.78;5075657;28;20251;-65
2024/01/06 00:50:45;;;;;;;31.40;19.27;;;;;;;9.48;87.99;99797.34;5075637;28;20059;-64
2024/01/06 00:53:11;;;;;;;28.00;18.80;;;;;;;9.32;88.75;99786.63;5075931;28;20039;-66
2024/01/06 00:55:37;;;;;;;30.95;18.75;;;;;;;9.34;88.53;99787.31;5075609;28;20047;-64
2024/01/06 00:58:02;;;;;;;29.20;17.55;;;;;;;9.39;88.20;99785.06;5076325;28;20040;-64
2024/01/06 01:00:28;;;;;;;32.78;18.45;;;;;;;9.34;87.59;99771.44;5074416;28;20044;-64
2024/01/06 01:02:53;;;;;;;35.15;17.80;;;;;;;9.23;88.16;99764.59;5076247;28;20063;-64
2024/01/06 01:05:19;;;;;;;29.50;18.63;;;;;;;9.08;88.92;99761.66;5075563;28;20051;-66
2024/01/06 01:07:44;;;;;;;26.15;16.55;;;;;;;8.95;89.66;99764.69;5076286;28;20082;-65
2024/01/06 01:10:10;;;;;;;29.52;16.45;;;;;;;8.83;90.19;99762.44;5075468;28;20239;-64
2024/01/06 01:12:36;;;;;;;26.60;16.38;;;;;;;8.87;90.57;99779.63;5076417;28;20191;-64
2024/01/06 01:15:03;;;;;;;28.48;17.77;;;;;;;8.94;90.36;99781.50;5076388;28;20305;-64
2024/01/06 01:17:29;;;;;;;29.15;16.80;;;;;;;9.01;90.21;99778.28;5079921;28;20025;-64
2024/01/06 01:19:55;;;;;;;31.45;17.15;;;;;;;9.08;90.58;99771.41;5079207;28;20111;-65
2024/01/06 01:22:21;;;;;;;27.25;16.02;;;;;;;9.22;89.93;99779.63;5079384;28;20027;-66
2024/01/06 01:24:46;;;;;;;29.63;17.80;;;;;;;9.25;88.97;99757.34;5079129;28;20037;-64
2024/01/06 01:27:11;;;;;;;30.92;19.45;;;;;;;9.22;89.34;99755.00;5079345;28;20040;-64
2024/01/06 01:29:37;;;;;;;30.90;17.30;;;;;;;9.00;89.94;99751.03;5079232;28;20050;-64
2024/01/06 01:32:03;;;;;;;30.90;18.35;;;;;;;9.13;89.69;99748.00;5079018;28;20043;-66
2024/01/06 01:34:28;;;;;;;35.47;20.92;;;;;;;9.18;89.60;99743.91;5078801;28;20036;-66
2024/01/06 01:36:54;;;;;;;31.23;18.73;;;;;;;9.26;89.26;99761.66;5078956;28;20036;-65
2024/01/06 01:39:19;;;;;;;28.73;18.17;;;;;;;9.33;88.81;99767.97;5078592;28;20075;-64
2024/01/06 01:41:44;;;;;;;33.60;18.65;;;;;;;9.36;88.93;99778.25;5078992;28;20564;-64
2024/01/06 01:44:10;;;;;;;29.50;17.88;;;;;;;9.38;88.28;99771.03;5078115;28;20040;-64
2024/01/06 01:46:36;;;;;;;29.38;18.67;;;;;;;9.39;88.29;99762.09;5078804;28;20352;-63
2024/01/06 01:49:03;;;;;;;31.42;19.23;;;;;;;9.44;88.54;99767.75;5078534;28;20346;-64
2024/01/06 01:51:33;;;;;;;27.90;16.13;;;;;;;9.46;88.59;99751.75;5078500;28;20103;-66
2024/01/06 01:54:02;;;;;;;27.70;17.83;;;;;;;9.52;87.50;99773.09;5078513;28;20063;-64
2024/01/06 01:56:28;;;;;;;30.40;20.13;;;;;;;9.53;87.93;99777.41;5078308;28;20040;-64
2024/01/06 01:58:55;;;;;;;34.33;19.15;;;;;;;9.48;87.71;99766.47;5079016;28;20028;-64
2024/01/06 02:01:20;;;;;;;32.60;19.48;;;;;;;9.50;88.15;99756.56;5078123;28;20064;-64
2024/01/06 02:03:46;;;;;;;31.42;20.33;;;;;;;9.46;88.15;99755.22;5077272;28;20044;-66
2024/01/06 02:06:12;;;;;;;33.78;19.58;;;;;;;9.46;87.71;99749.94;5077549;28;20037;-64
2024/01/06 02:08:37;;;;;;;28.13;19.25;;;;;;;9.49;87.64;99751.44;5075469;28;20095;-64
2024/01/06 02:11:04;;;;;;;31.30;19.23;;;;;;;9.49;86.61;99751.44;5076834;28;20032;-64
2024/01/06 02:13:35;;;;;;;29.70;19.05;;;;;;;9.43;86.84;99750.25;5078817;28;20055;-64
2024/01/06 02:16:00;;;;;;;27.95;18.25;;;;;;;9.26;87.86;99749.25;5075892;28;20426;-64
2024/01/06 02:18:26;;;;;;;26.80;16.25;;;;;;;9.20;88.26;99739.31;5078742;28;20059;-64
2024/01/06 02:20:57;;;;;;;25.38;14.80;;;;;;;9.24;87.39;99739.84;5076491;28;20044;-64
2024/01/06 02:23:22;;;;;;;20.00;12.98;;;;;;;9.17;87.55;99736.16;5078390;28;20028;-66
2024/01/06 02:25:48;;;;;;;23.30;13.85;;;;;;;8.98;88.07;99725.75;5076947;28;20372;-65
2024/01/06 02:28:13;;;;;;;27.17;15.55;;;;;;;8.82;89.37;99714.06;5077748;28;20229;-64
2024/01/06 02:30:38;;;;;;;25.80;15.73;;;;;;;8.69;89.95;99724.19;5076695;28;20263;-64
2024/01/06 02:33:04;;;;;;;26.92;15.13;;;;;;;8.75;89.98;99728.84;5076800;28;20040;-64
2024/01/06 02:35:29;;;;;;;22.20;15.35;;;;;;;8.77;89.26;99731.34;5077648;28;20187;-66
2024/01/06 02:37:55;;;;;;;25.83;15.63;;;;;;;8.80;89.22;99729.22;5077706;28;20218;-65
2024/01/06 02:40:20;;;;;;;29.10;16.27;;;;;;;8.74;89.23;99732.47;5078066;28;20207;-64
2024/01/06 02:42:46;;;;;;;27.80;16.23;;;;;;;8.76;89.17;99737.59;5077676;28;20067;-64
2024/01/06 02:45:11;;;;;;;26.00;14.80;;;;;;;8.79;89.12;99732.84;5075942;28;20036;-64
2024/01/06 02:47:37;;;;;;;23.05;14.18;;;;;;;8.87;89.00;99725.00;5077119;28;20345;-65
2024/01/06 02:50:02;;;;;;;25.88;16.20;;;;;;;8.97;88.43;99727.56;5078153;28;20233;-64
2024/01/06 02:52:28;;;;;;;27.40;16.15;;;;;;;8.83;88.44;99726.28;5074381;28;20379;-66
2024/01/06 02:54:53;;;;;;;24.20;14.80;;;;;;;8.87;88.91;99727.66;5077582;28;20043;-66
2024/01/06 02:57:19;;;;;;;29.23;17.88;;;;;;;8.88;88.29;99716.09;5076391;28;20024;-65
2024/01/06 02:59:44;;;;;;;26.67;16.15;;;;;;;8.86;88.20;99723.34;5078221;28;20379;-64
2024/01/06 03:02:11;;;;;;;24.55;15.90;;;;;;;8.82;88.49;99732.56;5075999;28;20052;-63
2024/01/06 03:04:36;;;;;;;29.58;15.65;;;;;;;8.73;89.42;99722.91;5077172;28;20063;-63
2024/01/06 03:07:02;;;;;;;28.70;17.85;;;;;;;8.71;89.71;99740.69;5075383;28;20044;-65
2024/01/06 03:09:28;;;;;;;31.65;17.42;;;;;;;8.71;90.55;99724.84;5076619;28;20091;-66
2024/01/06 03:11:53;;;;;;;28.55;17.63;;;;;;;8.78;89.92;99715.34;5075280;28;20036;-64
2024/01/06 03:14:18;;;;;;;29.67;17.67;;;;;;;8.92;89.63;99725.38;5077145;28;20032;-63
2024/01/06 03:16:44;;;;;;;32.58;17.25;;;;;;;8.91;89.36;99729.00;5076851;28;20037;-64
2024/01/06 03:19:09;;;;;;;29.85;17.77;;;;;;;8.99;89.80;99727.41;5075953;28;20036;-64
2024/01/06 03:21:35;;;;;;;30.42;16.05;;;;;;;9.08;88.68;99718.56;5076568;28;20028;-66
2024/01/06 03:24:00;;;;;;;30.77;16.35;;;;;;;9.07;88.44;99716.91;5076144;28;20040;-64
2024/01/06 03:26:26;;;;;;;26.30;14.43;;;;;;;9.09;88.59;99717.59;5077368;28;20044;-64
2024/01/06 03:28:51;;;;;;;32.45;16.30;;;;;;;9.15;89.07;99711.69;5075755;28;20043;-65
2024/01/06 03:31:17;;;;;;;25.52;15.15;;;;;;;9.24;88.36;99710.75;5076953;28;20059;-64
2024/01/06 03:33:45;;;;;;;27.60;15.70;;;;;;;9.23;87.66;99707.28;5075558;28;20338;-66
2024/01/06 03:36:12;;;;;;;30.17;14.93;;;;;;;9.21;87.89;99708.44;5076669;28;20048;-66
2024/01/06 03:38:38;;;;;;;27.25;15.75;;;;;;;9.31;87.90;99705.69;5074057;28;20028;-64
2024/01/06 03:41:03;;;;;;;28.20;15.63;;;;;;;9.27;87.79;99706.00;5076772;28;20063;-64
2024/01/06 03:43:29;;;;;;;25.17;15.88;;;;;;;9.36;87.51;99708.69;5075847;28;20125;-64
2024/01/06 03:45:56;;;;;;;29.42;16.38;;;;;;;9.41;87.01;99712.56;5075592;28;20044;-64
2024/01/06 03:48:22;;;;;;;30.27;16.40;;;;;;;9.40;87.38;99713.56;5075142;28;20103;-66
2024/01/06 03:50:47;;;;;;;38.97;19.38;;;;;;;9.45;86.82;99719.19;5075759;28;20083;-67
2024/01/06 03:53:12;;;;;;;36.00;20.10;;;;;;;9.47;86.62;99727.81;5075854;28;20333;-65
2024/01/06 03:55:38;;;;;;;31.85;19.73;;;;;;;9.51;86.16;99728.31;5075659;28;20268;-65
2024/01/06 03:58:03;;;;;;;32.95;19.35;;;;;;;9.53;85.86;99718.41;5076137;28;20032;-65
2024/01/06 04:00:29;;;;;;;30.50;17.88;;;;;;;9.51;86.03;99710.66;5075057;28;20029;-66
2024/01/06 04:02:54;;;;;;;31.08;17.48;;;;;;;9.54;85.94;99712.16;5077152;28;20028;-64
2024/01/06 04:05:20;;;;;;;24.17;16.90;;;;;;;9.53;86.31;99716.59;5075026;28;20349;-63
2024/01/06 04:07:45;;;;;;;26.05;16.65;;;;;;;9.51;85.99;99720.41;5076229;28;20346;-64
2024/01/06 04:10:10;;;;;;;24.25;15.57;;;;;;;9.50;85.88;99726.66;5073389;28;20318;-64
2024/01/06 04:12:36;;;;;;;27.67;16.20;;;;;;;9.18;87.23;99714.03;5075977;28;20316;-65
2024/01/06 04:15:01;;;;;;;24.90;15.05;;;;;;;9.04;88.14;99712.75;5074927;28;20043;-66
2024/01/06 04:17:27;;;;;;;31.17;18.25;;;;;;;9.22;87.45;99716.22;5075131;28;20063;-64
2024/01/06 04:19:53;;;;;;;26.40;16.67;;;;;;;9.25;87.26;99712.44;5075294;28;20055;-63
2024/01/06 04:22:18;;;;;;;25.95;16.67;;;;;;;9.27;86.67;99713.09;5073914;28;20127;-66
2024/01/06 04:24:44;;;;;;;36.08;18.92;;;;;;;9.26;87.20;99711.44;5074791;28;20048;-65
2024/01/06 04:27:09;;;;;;;32.92;18.80;;;;;;;9.28;87.18;99706.84;5074347;28;20042;-63
2024/01/06 04:29:35;;;;;;;34.47;19.75;;;;;;;9.28;86.90;99712.13;5074884;28;20316;-63
2024/01/06 04:32:00;;;;;;;34.47;19.90;;;;;;;9.27;87.42;99713.09;5074014;28;20032;-64
2024/01/06 04:34:26;;;;;;;34.15;19.38;;;;;;;9.33;86.93;99706.38;5075183;28;20062;-63
2024/01/06 04:36:51;;;;;;;27.23;16.98;;;;;;;9.34;86.84;99710.66;5073606;28;20063;-64
2024/01/06 04:39:17;;;;;;;25.05;15.43;;;;;;;9.33;86.23;99711.66;5075331;28;20032;-66
2024/01/06 04:41:42;;;;;;;22.58;14.27;;;;;;;9.28;86.26;99712.13;5074089;28;20034;-66
2024/01/06 04:44:08;;;;;;;23.85;14.52;;;;;;;9.18;86.55;99703.47;5074941;28;20055;-62
2024/01/06 04:46:33;;;;;;;20.60;14.45;;;;;;;9.18;86.21;99698.19;5074329;28;20348;-62
2024/01/06 04:48:59;;;;;;;22.60;15.52;;;;;;;9.18;85.88;99714.84;5075880;28;20632;-63
2024/01/06 04:51:24;;;;;;;24.25;15.55;;;;;;;9.14;86.20;99700.28;5077950;28;20040;-65
2024/01/06 04:53:50;;;;;;;22.55;14.68;;;;;;;9.07;86.03;99709.81;5079649;28;20107;-67
2024/01/06 04:56:15;;;;;;;23.70;16.05;;;;;;;8.91;86.57;99707.03;5078278;28;20082;-64
2024/01/06 04:58:41;;;;;;;25.63;16.75;;;;;;;8.93;87.63;99715.66;5079465;28;20036;-66
2024/01/06 05:01:06;;;;;;;22.75;14.48;;;;;;;9.00;87.11;99715.88;5078833;28;20052;-64
2024/01/06 05:03:32;;;;;;;23.85;12.77;;;;;;;8.99;87.26;99722.97;5079212;28;20033;-66
2024/01/06 05:05:57;;;;;;;22.38;13.40;;;;;;;8.96;87.05;99721.44;5079046;28;20253;-63
2024/01/06 05:08:23;;;;;;;20.33;12.60;;;;;;;8.82;87.89;99729.91;5078966;28;20032;-64
2024/01/06 05:10:49;;;;;;;24.23;13.63;;;;;;;8.65;89.18;99722.81;5079356;28;20050;-65
2024/01/06 05:13:14;;;;;;;46.25;22.35;;;;;;;8.90;88.09;99724.69;5078217;28;20043;-64
2024/01/06 05:15:40;;;;;;;25.33;16.10;;;;;;;9.03;87.71;99720.84;5079314;28;20040;-65
2024/01/06 05:18:05;;;;;;;21.10;13.48;;;;;;;9.14;86.78;99710.03;5077667;28;20091;-65
2024/01/06 05:20:31;;;;;;;22.35;13.85;;;;;;;9.20;85.80;99722.63;5079756;28;20068;-66
2024/01/06 05:22:56;;;;;;;22.88;14.07;;;;;;;9.24;85.69;99726.63;5078892;28;20057;-65
2024/01/06 05:25:22;;;;;;;30.30;16.75;;;;;;;9.24;85.51;99732.72;5079404;28;20329;-64
2024/01/06 05:27:47;;;;;;;29.55;15.82;;;;;;;9.15;86.51;99744.22;5078762;28;20039;-64
2024/01/06 05:30:13;;;;;;;21.95;13.98;;;;;;;9.15;86.47;99725.72;5078803;28;20028;-64
2024/01/06 05:32:38;;;;;;;20.10;12.75;;;;;;;9.16;85.96;99732.66;5076976;28;20390;-64
2024/01/06 05:35:04;;;;;;;25.83;12.73;;;;;;;9.15;85.73;99733.66;5077751;28;20051;-64
2024/01/06 05:37:31;;;;;;;24.15;14.15;;;;;;;9.20;86.32;99730.56;5076914;28;20032;-64
2024/01/06 05:39:58;;;;;;;31.83;18.35;;;;;;;9.17;85.88;99731.69;5077581;28;20113;-66
2024/01/06 05:42:23;;;;;;;38.92;20.60;;;;;;;9.23;86.22;99733.72;5076482;28;20067;-64
2024/01/06 05:44:49;;;;;;;32.22;18.10;;;;;;;9.27;85.63;99734.25;5077086;28;20048;-64
2024/01/06 05:47:14;;;;;;;25.05;15.80;;;;;;;9.16;85.68;99739.78;5077882;28;20314;-64
2024/01/06 05:49:44;;;;;;;43.92;21.73;;;;;;;9.12;86.74;99730.50;5075212;28;20036;-65
2024/01/06 05:52:10;;;;;;;38.00;21.02;;;;;;;9.19;86.43;99734.19;5077621;28;20249;-65
2024/01/06 05:54:35;;;;;;;35.00;18.40;;;;;;;9.12;86.02;99726.03;5076180;28;20036;-64
2024/01/06 05:57:00;;;;;;;44.47;21.90;;;;;;;9.16;85.99;99731.84;5077607;28;20097;-64
2024/01/06 05:59:26;;;;;;;33.05;19.23;;;;;;;9.16;86.29;99732.66;5075243;28;20039;-64
2024/01/06 06:01:52;;;;;;;38.70;22.20;;;;;;;9.17;85.43;99728.22;5077489;28;20048;-64
2024/01/06 06:04:18;;;;;;;31.27;19.75;;;;;;;9.03;86.62;99724.31;5076155;28;20044;-64
2024/01/06 06:06:44;;;;;;;28.50;17.27;;;;;;;8.99;86.45;99722.97;5077537;28;20341;-64
2024/01/06 06:09:10;;;;;;;32.15;19.85;;;;;;;8.88;87.44;99725.84;5077173;28;20040;-66
2024/01/06 06:11:36;;;;;;;25.70;16.15;;;;;;;8.80;87.88;99728.41;5077450;28;20314;-64
2024/01/06 06:14:02;;;;;;;32.53;18.08;;;;;;;8.81;88.14;99730.06;5076896;28;20124;-64
2024/01/06 06:16:29;;;;;;;38.03;25.02;;;;;;;8.90;88.55;99726.50;5076756;28;20222;-64
2024/01/06 06:18:55;;;;;;;39.42;24.85;;;;;;;8.90;87.85;99722.06;5076972;28;20043;-66
2024/01/06 06:21:20;;;;;;;43.30;24.55;;;;;;;8.84;88.11;99720.03;5077261;28;20032;-66
2024/01/06 06:23:46;;;;;;;39.30;24.02;;;;;;;8.75;88.51;99717.47;5077861;28;20043;-64
2024/01/06 06:26:11;;;;;;;40.30;23.48;;;;;;;8.76;89.00;99712.03;5075722;28;20102;-64
2024/01/06 06:28:37;;;;;;;46.97;26.45;;;;;;;8.82;88.81;99716.72;5077969;28;20036;-64
2024/01/06 06:31:03;;;;;;;51.67;26.42;;;;;;;8.89;88.39;99709.00;5077028;28;20094;-66
2024/01/06 06:33:29;;;;;;;48.55;25.58;;;;;;;8.92;88.27;99691.06;5078111;28;20317;-66
2024/01/06 06:35:55;;;;;;;53.35;26.77;;;;;;;8.92;87.72;99701.63;5075960;28;20028;-64
2024/01/06 06:38:21;;;;;;;45.05;24.67;;;;;;;8.95;88.05;99703.94;5077860;28;20226;-64
2024/01/06 06:40:47;;;;;;;33.17;21.67;;;;;;;9.01;87.94;99696.41;5076476;28;20091;-64
2024/01/06 06:43:13;;;;;;;33.25;20.85;;;;;;;8.85;88.12;99691.81;5077309;28;20029;-64
2024/01/06 06:45:38;;;;;;;23.65;15.35;;;;;;;8.86;87.93;99693.47;5077259;28;20067;-64
2024/01/06 06:48:04;;;;;;;22.15;14.63;;;;;;;8.88;87.80;99684.41;5077474;28;20040;-66
2024/01/06 06:50:30;;;;;;;20.52;14.02;;;;;;;8.89;87.83;99677.31;5077363;28;20036;-66
2024/01/06 06:52:55;;;;;;;22.80;14.20;;;;;;;8.81;88.26;99680.72;5077241;28;20036;-64
2024/01/06 06:55:21;;;;;;;20.50;12.85;;;;;;;8.80;88.22;99689.63;5076832;28;20036;-64
2024/01/06 06:57:46;;;;;;;19.75;12.73;;;;;;;8.82;88.23;99697.41;5076292;28;20221;-64
2024/01/06 07:00:12;;;;;;;20.35;11.57;;;;;;;8.74;88.88;99700.78;5077807;28;20109;-65
2024/01/06 07:02:38;;;;;;;20.45;12.90;;;;;;;8.73;88.94;99703.59;5075009;28;20060;-65
2024/01/06 07:05:06;;;;;;;21.45;13.88;;;;;;;8.84;88.77;99703.34;5078036;28;20086;-64
2024/01/06 07:07:33;;;;;;;22.45;16.15;;;;;;;8.88;88.70;99689.69;5075547;28;20071;-64
2024/01/06 07:10:01;;;;;;;19.48;11.50;;;;;;;8.94;89.05;99691.72;5076676;28;20025;-64
2024/01/06 07:12:27;;;;;;;21.73;12.95;;;;;;;9.01;89.14;99691.94;5075107;28;20047;-64
2024/01/06 07:14:52;;;;;;;19.15;12.48;;;;;;;9.08;88.55;99700.09;5076070;28;20330;-63
2024/01/06 07:17:18;;;;;;;22.02;11.77;;;;;;;9.08;88.29;99692.16;5075208;28;20066;-64
2024/01/06 07:19:43;;;;;;;27.23;14.98;;;;;;;9.02;88.33;99685.69;5076174;28;20070;-64
2024/01/06 07:22:09;;;;;;;25.65;14.55;;;;;;;8.91;88.30;99673.53;5075694;28;20028;-65
2024/01/06 07:24:36;;;;;;;19.75;13.10;;;;;;;8.89;89.63;99664.13;5076449;28;20040;-64
2024/01/06 07:27:03;;;;;;;23.45;13.90;;;;;;;8.92;89.73;99680.50;5075933;28;20255;-64
2024/01/06 07:29:28;;;;;;;49.08;23.65;;;;;;;8.99;89.74;99687.78;5076550;28;20242;-64
2024/01/06 07:31:54;;;;;;;55.30;31.38;;;;;;;8.74;90.88;99677.03;5077053;28;20040;-64
2024/01/06 07:34:19;;;;;;;77.57;44.33;;;;;;;8.76;91.60;99687.44;5076725;28;20484;-66
2024/01/06 07:36:45;;;;;;;74.55;43.58;;;;;;;8.72;91.60;99696.66;5077408;28;20042;-65
2024/01/06 07:39:10;;;;;;;74.93;42.97;;;;;;;8.87;91.13;99695.13;5075045;28;20265;-64
2024/01/06 07:41:36;;;;;;;73.03;42.10;;;;;;;9.03;90.23;99691.78;5077071;28;20048;-64
2024/01/06 07:44:02;;;;;;;81.90;43.97;;;;;;;9.08;89.89;99693.00;5076122;28;20059;-65
2024/01/06 07:46:28;;;;;;;97.07;47.10;;;;;;;9.06;89.83;99683.56;5076432;28;20059;-64
2024/01/06 07:48:54;;;;;;;81.97;39.97;;;;;;;9.16;89.05;99685.13;5075411;28;20042;-64
2024/01/06 07:51:19;;;;;;;76.70;38.63;;;;;;;9.21;88.46;99676.72;5076138;28;20498;-63
2024/01/06 07:53:45;;;;;;;64.28;34.05;;;;;;;9.27;88.74;99676.13;5074535;28;20342;-65
2024/01/06 07:56:11;;;;;;;54.72;28.30;;;;;;;9.31;88.18;99676.63;5075158;28;20046;-66
2024/01/06 07:58:36;;;;;;;47.47;31.38;;;;;;;9.43;88.09;99680.69;5076070;28;20317;-63
2024/01/06 08:01:02;;;;;;;46.55;31.33;;;;;;;9.45;87.17;99673.44;5075521;28;20440;-64
2024/01/06 08:03:27;;;;;;;41.75;29.55;;;;;;;9.47;87.12;99680.22;5076533;28;20055;-64
2024/01/06 08:05:54;;;;;;;42.65;28.75;;;;;;;9.56;86.80;99678.47;5075242;28;20201;-66
2024/01/06 08:08:19;;;;;;;40.85;26.83;;;;;;;9.62;86.99;99669.91;5076003;28;20318;-65
2024/01/06 08:10:45;;;;;;;27.75;20.73;;;;;;;9.64;86.41;99682.97;5075299;28;20036;-64
2024/01/06 08:13:11;;;;;;;134.15;65.90;;;;;;;9.64;87.21;99686.44;5076156;28;20082;-64
2024/01/06 08:15:36;;;;;;;151.65;72.18;;;;;;;9.70;87.38;99682.34;5074317;28;20036;-63
2024/01/06 08:18:02;;;;;;;72.20;38.05;;;;;;;9.78;87.30;99671.78;5076475;28;20265;-66
2024/01/06 08:20:28;;;;;;;53.47;30.58;;;;;;;9.86;86.00;99672.66;5074204;28;20066;-64
2024/01/06 08:22:54;;;;;;;69.47;39.88;;;;;;;9.76;85.27;99669.31;5076312;28;20256;-64
2024/01/06 08:25:20;;;;;;;91.85;48.10;;;;;;;9.80;85.19;99675.09;5074146;28;21080;-64
2024/01/06 08:27:45;;;;;;;77.40;41.38;;;;;;;9.84;85.21;99682.56;5076505;28;20039;-63
2024/01/06 08:30:12;;;;;;;40.00;23.25;;;;;;;9.86;84.87;99680.59;5074564;28;20207;-66
2024/01/06 08:32:37;;;;;;;56.58;30.23;;;;;;;9.97;85.41;99673.34;5076167;28;20028;-66
2024/01/06 08:35:03;;;;;;;57.60;32.97;;;;;;;10.02;85.93;99682.47;5076587;28;20035;-64
2024/01/06 08:37:29;;;;;;;47.72;27.63;;;;;;;10.04;85.89;99675.19;5076230;28;20067;-64
2024/01/06 08:39:55;;;;;;;29.45;18.60;;;;;;;10.04;85.38;99679.66;5075701;28;20036;-64
2024/01/06 08:42:20;;;;;;;28.35;17.45;;;;;;;10.01;84.68;99678.16;5075222;28;20048;-65
2024/01/06 08:44:47;;;;;;;23.55;15.45;;;;;;;10.08;84.58;99681.00;5075652;28;20134;-65
2024/01/06 08:47:12;;;;;;;24.52;15.90;;;;;;;10.15;85.13;99680.19;5075849;28;20044;-64
2024/01/06 08:49:38;;;;;;;30.92;17.38;;;;;;;10.22;85.03;99675.13;5076979;28;20200;-64
2024/01/06 08:52:04;;;;;;;28.15;19.35;;;;;;;10.29;84.88;99659.44;5073403;28;20036;-64
2024/01/06 08:54:31;;;;;;;30.27;18.85;;;;;;;10.37;85.41;99657.63;5076671;28;20095;-64
2024/01/06 08:56:57;;;;;;;39.08;24.08;;;;;;;10.44;85.26;99656.00;5074693;28;20314;-66
2024/01/06 08:59:23;;;;;;;39.35;20.63;;;;;;;10.41;85.09;99647.56;5075591;28;20036;-64
2024/01/06 09:01:48;;;;;;;35.80;21.40;;;;;;;10.47;84.97;99665.44;5074495;28;20044;-64
2024/01/06 09:04:14;;;;;;;41.83;23.90;;;;;;;10.48;85.20;99670.56;5075840;28;20272;-64
2024/01/06 09:06:41;;;;;;;41.40;23.40;;;;;;;10.51;85.51;99664.94;5075877;28;20044;-64
2024/01/06 09:09:08;;;;;;;42.70;23.25;;;;;;;10.65;84.68;99667.94;5074586;28;20078;-66
2024/01/06 09:11:33;;;;;;;43.67;26.85;;;;;;;10.67;83.95;99665.97;5075167;28;20191;-64
2024/01/06 09:13:59;;;;;;;58.20;36.10;;;;;;;10.72;82.72;99650.41;5075559;28;20052;-64
2024/01/06 09:16:24;;;;;;;61.65;38.47;;;;;;;10.77;81.91;99656.03;5074261;28;20028;-64
2024/01/06 09:18:50;;;;;;;41.42;28.23;;;;;;;10.77;82.07;99646.28;5075401;28;20036;-64
2024/01/06 09:21:17;;;;;;;33.50;21.98;;;;;;;10.76;82.45;99643.78;5075884;28;20051;-66
2024/01/06 09:23:43;;;;;;;30.85;19.00;;;;;;;10.77;81.07;99630.38;5074506;28;20044;-66
2024/01/06 09:26:09;;;;;;;24.45;17.70;;;;;;;10.84;80.70;99619.94;5075880;28;20040;-64
2024/01/06 09:28:34;;;;;;;28.25;17.15;;;;;;;10.87;80.90;99609.84;5074608;28;20054;-64
2024/01/06 09:31:00;;;;;;;23.88;16.42;;;;;;;10.93;79.71;99620.75;5076351;28;20040;-64
2024/01/06 09:33:25;;;;;;;25.65;16.52;;;;;;;10.96;79.21;99612.47;5074685;28;20269;-64
2024/01/06 09:35:51;;;;;;;32.90;20.63;;;;;;;11.01;78.80;99612.81;5076378;28;20058;-64
2024/01/06 09:38:17;;;;;;;40.65;23.27;;;;;;;10.91;80.03;99604.22;5079274;28;20036;-63
2024/01/06 09:40:46;;;;;;;34.20;19.88;;;;;;;10.92;82.26;99603.22;5079676;28;20192;-63
2024/01/06 09:43:12;;;;;;;31.48;20.17;;;;;;;10.95;83.45;99605.53;5077828;28;20036;-63
2024/01/06 09:45:40;;;;;;;28.77;18.88;;;;;;;10.90;83.82;99613.16;5078648;28;20028;-65
2024/01/06 09:48:15;;;;;;;29.58;17.98;;;;;;;10.88;84.33;99598.25;5078875;28;20037;-64
2024/01/06 09:50:42;;;;;;;26.38;15.05;;;;;;;10.93;85.20;99591.63;5078520;28;20085;-63
2024/01/06 09:53:10;;;;;;;21.02;13.10;;;;;;;11.00;84.40;99589.97;5078025;28;20036;-62
2024/01/06 09:55:36;;;;;;;25.02;15.48;;;;;;;11.00;83.38;99582.84;5078606;28;20041;-63
2024/01/06 09:58:02;;;;;;;28.15;14.70;;;;;;;11.08;82.89;99574.03;5078281;28;20048;-64
2024/01/06 10:00:28;;;;;;;19.95;12.35;;;;;;;10.96;83.95;99559.50;5078271;28;20217;-63
2024/01/06 10:02:55;;;;;;;19.27;11.93;;;;;;;11.03;84.00;99565.78;5078174;28;20214;-62
2024/01/06 10:05:20;;;;;;;22.95;15.20;;;;;;;11.11;83.80;99552.50;5078855;28;20036;-63
2024/01/06 10:07:47;;;;;;;21.17;12.77;;;;;;;11.16;83.78;99540.41;5079580;28;20376;-63
2024/01/06 10:10:13;;;;;;;22.85;13.05;;;;;;;11.15;82.96;99549.34;5077557;28;20108;-65
2024/01/06 10:12:41;;;;;;;21.80;13.45;;;;;;;11.23;81.87;99540.53;5079552;28;20024;-65
2024/01/06 10:15:08;;;;;;;19.63;12.77;;;;;;;11.31;81.68;99531.72;5077894;28;20044;-63
2024/01/06 10:17:38;;;;;;;24.10;13.45;;;;;;;11.31;81.82;99529.91;5078264;28;20036;-63
2024/01/06 10:20:09;;;;;;;23.27;14.25;;;;;;;11.31;81.10;99526.44;5077118;28;20082;-62
2024/01/06 10:22:40;;;;;;;24.30;13.73;;;;;;;11.36;81.02;99532.03;5078733;28;20044;-63
2024/01/06 10:25:09;;;;;;;21.92;13.02;;;;;;;11.39;80.58;99535.19;5077830;28;20214;-62
2024/01/06 10:27:40;;;;;;;23.42;14.10;;;;;;;11.33;81.24;99527.91;5078130;28;20317;-63
2024/01/06 10:30:09;;;;;;;21.77;14.07;;;;;;;11.39;81.08;99527.22;5076535;28;20055;-65
2024/01/06 10:32:36;;;;;;;21.67;13.82;;;;;;;11.45;80.99;99517.78;5077861;28;20046;-65
2024/01/06 10:35:03;;;;;;;23.85;13.68;;;;;;;11.41;81.30;99509.31;5078210;28;20028;-63
2024/01/06 10:37:29;;;;;;;21.67;13.48;;;;;;;11.38;81.30;99509.66;5078342;28;20047;-63
2024/01/06 10:40:17;;;;;;;20.40;13.20;;;;;;;11.39;81.04;99503.38;5077512;28;20198;-63
2024/01/06 10:42:43;;;;;;;22.90;14.40;;;;;;;11.44;81.58;99511.66;5077509;28;20048;-64
2024/01/06 10:45:11;;;;;;;23.73;15.52;;;;;;;11.44;82.22;99506.34;5078158;28;20036;-65
2024/01/06 10:47:37;;;;;;;22.70;14.55;;;;;;;11.46;82.45;99504.34;5076466;28;20040;-63
2024/01/06 10:50:04;;;;;;;30.35;17.42;;;;;;;11.51;81.71;99502.00;5076783;28;20043;-63
2024/01/06 10:52:30;;;;;;;30.05;16.58;;;;;;;11.54;81.63;99500.00;5076653;28;20406;-63
2024/01/06 10:54:56;;;;;;;27.63;15.63;;;;;;;11.56;82.73;99492.69;5078223;28;20095;-63
2024/01/06 10:57:23;;;;;;;26.13;15.27;;;;;;;11.52;81.95;99471.84;5075731;28;20086;-63
2024/01/06 10:59:52;;;;;;;24.30;15.48;;;;;;;11.51;81.94;99474.66;5077892;28;20239;-63
2024/01/06 11:02:18;;;;;;;24.73;14.88;;;;;;;11.51;81.36;99469.38;5075574;28;20047;-64
2024/01/06 11:04:48;;;;;;;23.60;15.63;;;;;;;11.57;81.16;99470.50;5077732;28;20051;-65
2024/01/06 11:07:16;;;;;;;23.75;16.52;;;;;;;11.61;80.73;99463.84;5075189;28;20598;-63
2024/01/06 11:09:52;;;;;;;24.40;15.23;;;;;;;11.51;81.48;99458.75;5078091;28;20035;-63
2024/01/06 11:12:18;;;;;;;25.10;14.55;;;;;;;11.31;83.65;99453.03;5075492;28;20040;-63
2024/01/06 11:14:45;;;;;;;22.80;13.70;;;;;;;11.37;82.57;99443.56;5077480;28;20037;-64
2024/01/06 11:17:11;;;;;;;21.08;13.18;;;;;;;11.18;83.56;99443.00;5076907;28;20215;-64
2024/01/06 11:19:43;;;;;;;20.92;14.18;;;;;;;11.24;83.65;99449.44;5077157;28;20047;-63