Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:19;;;;;;;;;0.00;0.00;;;;;29.86;41.56;102284.63;5075465;27;45519;-75
2023/08/21 00:04:45;;;;;;;;;0.00;0.00;;;;;29.87;41.50;102282.78;5057913;28;45418;-75
2023/08/21 00:07:11;;;;;;;;;2.33;0.67;;;;;29.83;41.52;102276.97;5058001;28;45459;-75
2023/08/21 00:09:37;;;;;;;;;0.33;0.33;;;;;29.87;41.83;102282.78;5074856;28;45511;-75
2023/08/21 00:12:02;;;;;;;;;0.00;0.00;;;;;29.86;41.50;102284.63;5076044;28;45385;-75
2023/08/21 00:14:27;;;;;;;;;2.00;1.00;;;;;29.84;41.75;102276.78;5057739;28;45515;-75
2023/08/21 00:16:53;;;;;;;;;1.00;0.00;;;;;29.84;41.69;102276.78;5057631;28;48417;-75
2023/08/21 00:19:18;;;;;;;;;0.00;0.00;;;;;29.84;41.60;102270.59;5057852;28;45337;-75
2023/08/21 00:21:44;;;;;;;;;0.67;0.33;;;;;29.83;41.69;102266.25;5057871;28;45307;-75
2023/08/21 00:24:09;;;;;;;;;0.00;0.00;;;;;29.84;41.57;102270.59;5057967;28;45364;-75
2023/08/21 00:26:34;;;;;;;;;1.00;1.00;;;;;29.80;41.62;102256.75;5075232;27;47800;-75
2023/08/21 00:29:00;;;;;;;;;1.00;0.00;;;;;29.85;41.91;102272.22;5075454;27;45404;-75
2023/08/21 00:31:25;;;;;;;;;0.00;0.00;;;;;29.84;41.73;102267.91;5076371;27;45350;-75
2023/08/21 00:33:50;;;;;;;;;0.00;0.00;;;;;29.79;41.71;102254.28;5057898;28;45302;-75
2023/08/21 00:36:16;;;;;;;;;1.67;0.33;;;;;29.83;41.74;102260.88;5058974;28;47472;-75
2023/08/21 00:38:41;;;;;;;;;2.00;0.00;;;;;29.79;41.62;102256.97;5079263;27;45228;-75
2023/08/21 00:41:06;;;;;;;;;0.67;0.67;;;;;29.81;41.67;102258.41;5060671;27;45407;-75
2023/08/21 00:43:32;;;;;;;;;2.00;0.00;;;;;29.84;41.92;102271.44;5079309;27;45619;-75
2023/08/21 00:45:57;;;;;;;;;0.00;0.00;;;;;29.83;41.89;102266.25;5060909;28;48572;-76
2023/08/21 00:48:24;;;;;;;;;0.00;0.00;;;;;29.84;41.61;102265.22;5060749;28;45346;-75
2023/08/21 00:50:50;;;;;;;;;0.33;0.33;;;;;29.84;41.92;102263.38;5060451;27;45533;-75
2023/08/21 00:53:15;;;;;;;;;0.33;0.33;;;;;29.82;41.74;102257.38;5079091;28;45379;-75
2023/08/21 00:55:42;;;;;;;;;0.00;0.00;;;;;29.84;41.68;102262.56;5078572;28;47208;-75
2023/08/21 00:58:10;;;;;;;;;0.00;0.00;;;;;29.87;41.70;102264.00;5079096;27;45402;-75
2023/08/21 01:00:36;;;;;;;;;1.67;1.00;;;;;29.80;41.67;102255.91;5079274;27;45250;-75
2023/08/21 01:03:01;;;;;;;;;0.67;0.67;;;;;29.82;41.58;102256.56;5077703;27;45363;-75
2023/08/21 01:05:26;;;;;;;;;1.00;1.00;;;;;29.80;41.67;102259.44;5077675;28;45577;-75
2023/08/21 01:08:05;;;;;;;;;0.00;0.00;;;;;29.83;41.54;102261.72;5078988;27;45221;-75
2023/08/21 01:10:52;;;;;;;;;0.00;0.00;;;;;29.81;41.49;102257.59;5060456;28;45598;-75
2023/08/21 01:13:32;;;;;;;;;0.00;0.00;;;;;29.87;41.73;102267.53;5060520;28;45410;-75
2023/08/21 01:15:58;;;;;;;;;1.00;1.00;;;;;29.78;41.48;102258.81;5060327;28;47638;-75
2023/08/21 01:18:26;;;;;;;;;1.00;0.00;;;;;29.86;41.41;102255.13;5078708;28;45427;-75
2023/08/21 01:20:52;;;;;;;;;1.00;1.00;;;;;29.83;41.73;102255.53;5078762;28;45372;-75
2023/08/21 01:47:06;;;;;;;;;0.00;0.00;;;;;29.31;42.50;102274.59;5131428;27;45421;-69
2023/08/21 01:49:31;;;;;;;;;0.00;0.00;;;;;29.35;42.83;102274.03;5113293;27;45521;-69
2023/08/21 01:51:56;;;;;;;;;0.00;0.00;;;;;29.40;42.48;102274.25;5113653;27;45354;-69
2023/08/21 01:54:21;;;;;;;;;1.67;1.00;;;;;29.45;42.73;102267.47;5113093;27;45358;-69
2023/08/21 01:56:47;;;;;;;;;0.33;0.33;;;;;29.48;42.43;102273.28;5113282;27;45358;-69
2023/08/21 01:59:12;;;;;;;;;0.00;0.00;;;;;29.52;42.38;102279.06;5113368;27;45385;-70
2023/08/21 02:01:37;;;;;;;;;1.00;1.00;;;;;29.55;42.25;102276.00;5113637;27;45293;-69
2023/08/21 02:04:03;;;;;;;;;0.33;0.33;;;;;29.57;42.18;102276.63;5113316;27;45323;-69
2023/08/21 02:06:28;;;;;;;;;0.67;0.00;;;;;29.61;42.23;102277.06;5113283;27;45921;-69
2023/08/21 02:08:54;;;;;;;;;0.00;0.00;;;;;29.62;41.85;102276.03;5112810;27;45420;-69
2023/08/21 02:11:19;;;;;;;;;0.00;0.00;;;;;29.65;41.91;102278.31;5113378;27;45484;-70
2023/08/21 02:13:44;;;;;;;;;0.00;0.00;;;;;29.67;42.17;102278.09;5113177;27;45401;-69
2023/08/21 02:16:10;;;;;;;;;2.00;0.67;;;;;29.68;42.13;102277.91;5112918;27;46933;-69
2023/08/21 02:18:35;;;;;;;;;1.00;1.00;;;;;29.70;41.94;102280.38;5113153;27;45395;-69
2023/08/21 02:21:01;;;;;;;;;0.33;0.33;;;;;29.70;42.08;102281.22;5113061;27;45777;-69
2023/08/21 02:23:28;;;;;;;;;0.33;0.00;;;;;29.71;42.02;102274.88;5112921;27;45364;-69
2023/08/21 02:25:54;;;;;;;;;1.00;1.00;;;;;29.72;41.93;102273.00;5112228;27;45302;-69
2023/08/21 02:28:19;;;;;;;;;0.00;0.00;;;;;29.73;41.95;102263.94;5112809;27;45327;-69
2023/08/21 02:30:45;;;;;;;;;0.00;0.00;;;;;29.74;41.73;102277.13;5113066;27;45291;-70
2023/08/21 02:33:10;;;;;;;;;0.00;0.00;;;;;29.75;41.35;102277.97;5113017;27;45338;-69
2023/08/21 02:35:36;;;;;;;;;0.00;0.00;;;;;29.76;41.73;102278.81;5112693;27;46047;-70
2023/08/21 02:38:01;;;;;;;;;0.00;0.00;;;;;29.75;42.00;102275.28;5112479;27;45163;-70
2023/08/21 02:40:27;;;;;;;;;0.67;0.67;;;;;29.76;41.98;102276.97;5112733;27;45300;-69
2023/08/21 02:42:52;;;;;;;;;0.00;0.00;;;;;29.76;41.86;102279.63;5112944;27;45304;-69
2023/08/21 02:45:18;;;;;;;;;0.00;0.00;;;;;29.76;41.84;102282.31;5112628;27;45327;-69
2023/08/21 02:47:44;;;;;;;;;1.00;1.00;;;;;29.77;41.72;102269.75;5100586;27;45255;-69
2023/08/21 02:50:10;;;;;;;;;1.00;0.00;;;;;29.76;41.74;102279.63;5098990;27;45238;-69
2023/08/21 02:52:36;;;;;;;;;0.00;0.00;;;;;29.78;41.90;102279.44;5098633;27;45283;-69
2023/08/21 02:55:02;;;;;;;;;0.00;0.00;;;;;29.77;41.64;102278.59;5098737;27;45449;-69
2023/08/21 02:57:28;;;;;;;;;1.00;1.00;;;;;29.75;41.87;102283.34;5098730;27;45425;-69
2023/08/21 02:59:54;;;;;;;;;0.00;0.00;;;;;29.74;41.85;102277.13;5098760;27;45443;-70
2023/08/21 03:02:20;;;;;;;;;1.00;1.00;;;;;29.76;41.61;102285.00;5098682;27;45454;-69
2023/08/21 03:04:46;;;;;;;;;2.00;1.00;;;;;29.76;41.80;102284.16;5098638;27;47183;-69
2023/08/21 03:07:11;;;;;;;;;0.00;0.00;;;;;29.74;41.66;102282.50;5098346;27;45436;-69
2023/08/21 03:09:37;;;;;;;;;1.00;1.00;;;;;29.73;41.75;102282.72;5098646;27;45451;-69
2023/08/21 03:12:03;;;;;;;;;0.00;0.00;;;;;29.75;41.39;102288.69;5098773;27;45456;-69
2023/08/21 03:14:28;;;;;;;;;0.00;0.00;;;;;29.74;41.65;102284.38;5094028;27;45989;-69
2023/08/21 03:16:54;;;;;;;;;2.67;1.00;;;;;29.73;41.56;102280.03;5077944;27;45380;-69
2023/08/21 03:19:19;;;;;;;;;1.00;1.00;;;;;29.75;41.75;102288.69;5078088;27;45460;-69
2023/08/21 03:21:44;;;;;;;;;0.00;0.00;;;;;29.75;41.66;102280.66;5077712;27;45446;-69
2023/08/21 03:24:10;;;;;;;;;2.00;0.00;;;;;29.74;41.36;102279.03;5077918;27;45362;-69
2023/08/21 03:26:35;;;;;;;;;0.67;0.00;;;;;29.72;41.80;102281.88;5077947;27;46136;-69
2023/08/21 03:29:01;;;;;;;;;2.67;1.00;;;;;29.74;41.64;102284.38;5077937;27;45440;-69
2023/08/21 03:31:26;;;;;;;;;0.33;0.33;;;;;29.73;41.69;102291.59;5078028;27;45549;-69
2023/08/21 03:33:52;;;;;;;;;0.33;0.33;;;;;29.74;41.81;102289.75;5077642;27;46056;-70
2023/08/21 03:36:17;;;;;;;;;1.00;1.00;;;;;29.73;41.73;102283.53;5077253;27;49569;-69
2023/08/21 03:38:42;;;;;;;;;0.00;0.00;;;;;29.74;41.52;102292.44;5078008;27;45245;-69
2023/08/21 03:41:08;;;;;;;;;0.00;0.00;;;;;29.76;41.73;102286.84;5085456;27;45415;-69
2023/08/21 03:43:33;;;;;;;;;0.67;0.67;;;;;29.75;41.67;102286.03;5098083;27;46012;-69
2023/08/21 03:45:59;;;;;;;;;0.33;0.33;;;;;29.75;41.79;102283.34;5097749;27;45339;-69
2023/08/21 03:48:24;;;;;;;;;0.00;0.00;;;;;29.76;41.59;102284.16;5098016;27;45318;-69
2023/08/21 03:50:50;;;;;;;;;0.00;0.00;;;;;29.76;41.46;102281.50;5097698;27;45425;-69
2023/08/21 03:53:15;;;;;;;;;0.00;0.00;;;;;29.76;41.48;102279.63;5097847;27;47281;-69
2023/08/21 03:55:40;;;;;;;;;1.00;1.00;;;;;29.75;41.49;102280.66;5097751;27;45265;-69
2023/08/21 03:58:06;;;;;;;;;0.00;0.00;;;;;29.76;41.40;102279.63;5096960;27;45248;-69
2023/08/21 04:00:31;;;;;;;;;0.00;0.00;;;;;29.76;41.55;102278.81;5097924;27;45242;-69
2023/08/21 04:02:57;;;;;;;;;1.00;1.00;;;;;29.76;42.03;102268.91;5097643;27;47140;-70
2023/08/21 04:05:22;;;;;;;;;1.00;1.00;;;;;29.76;41.78;102268.91;5097356;27;45373;-69
2023/08/21 04:07:48;;;;;;;;;0.00;0.00;;;;;29.72;41.46;102271.16;5097836;27;45287;-69
2023/08/21 04:10:13;;;;;;;;;1.00;1.00;;;;;29.73;41.56;102272.81;5097777;27;45434;-69
2023/08/21 04:12:39;;;;;;;;;1.00;0.00;;;;;29.76;41.69;102268.06;5097470;27;46007;-69
2023/08/21 04:15:06;;;;;;;;;0.00;0.00;;;;;29.75;41.46;102267.25;5097318;27;49339;-70
2023/08/21 04:17:31;;;;;;;;;1.00;0.00;;;;;29.75;41.36;102280.66;5097632;27;45374;-69
2023/08/21 04:19:56;;;;;;;;;0.33;0.33;;;;;29.75;41.56;102267.25;5097037;27;45339;-69
2023/08/21 04:22:22;;;;;;;;;0.00;0.00;;;;;29.76;41.42;102273.44;5097252;27;46260;-69
2023/08/21 04:24:47;;;;;;;;;0.00;0.00;;;;;29.74;41.57;102277.13;5097547;27;45369;-69
2023/08/21 04:27:12;;;;;;;;;0.00;0.00;;;;;29.74;41.57;102277.13;5097476;27;45368;-69
2023/08/21 04:29:38;;;;;;;;;0.00;0.00;;;;;29.73;41.60;102280.88;5097406;27;45352;-69
2023/08/21 04:32:04;;;;;;;;;0.00;0.00;;;;;29.74;41.58;102284.38;5097243;27;45338;-69
2023/08/21 04:34:29;;;;;;;;;1.67;0.33;;;;;29.74;41.64;102281.69;5096741;27;45482;-69
2023/08/21 04:36:54;;;;;;;;;1.00;0.00;;;;;29.74;41.69;102285.19;5097387;27;45412;-69
2023/08/21 04:39:20;;;;;;;;;0.00;0.00;;;;;29.74;41.31;102290.56;5097137;27;45429;-69
2023/08/21 04:41:45;;;;;;;;;1.00;1.00;;;;;29.74;41.56;102298.59;5096915;27;46857;-69
2023/08/21 04:44:10;;;;;;;;;1.33;0.00;;;;;29.75;41.23;102294.06;5097147;27;45366;-69
2023/08/21 04:46:36;;;;;;;;;0.00;0.00;;;;;29.75;41.32;102302.13;5096929;27;45865;-69
2023/08/21 04:49:01;;;;;;;;;0.00;0.00;;;;;29.74;41.30;102306.66;5096814;27;45385;-69
2023/08/21 04:51:27;;;;;;;;;1.00;1.00;;;;;29.74;41.41;102303.97;5096895;27;46004;-69
2023/08/21 04:53:52;;;;;;;;;1.33;0.00;;;;;29.74;41.26;102301.28;5096926;27;45303;-69
2023/08/21 04:56:17;;;;;;;;;1.33;0.00;;;;;29.73;41.42;102302.31;5097026;27;45315;-69
2023/08/21 04:58:43;;;;;;;;;0.00;0.00;;;;;29.73;41.32;102304.16;5096730;27;45404;-69
2023/08/21 05:01:08;;;;;;;;;0.67;0.67;;;;;29.73;41.43;102298.81;5096809;27;46023;-69
2023/08/21 05:03:34;;;;;;;;;0.67;0.67;;;;;29.72;41.47;102300.66;5096534;27;45403;-69
2023/08/21 05:05:59;;;;;;;;;0.00;0.00;;;;;29.72;41.24;102297.13;5096803;27;45431;-69
2023/08/21 05:08:26;;;;;;;;;0.00;0.00;;;;;29.71;41.27;102303.50;5096776;27;45412;-69
2023/08/21 05:10:58;;;;;;;;;0.00;0.00;;;;;29.72;41.28;102306.03;5096237;27;46091;-69
2023/08/21 05:13:23;;;;;;;;;0.00;0.00;;;;;29.72;41.43;102306.03;5096674;27;45398;-69
2023/08/21 05:15:56;;;;;;;;;0.00;0.00;;;;;29.74;41.37;102311.19;5096538;27;45279;-69
2023/08/21 05:18:23;;;;;;;;;0.00;0.00;;;;;29.76;41.28;102319.03;5096344;27;45391;-69
2023/08/21 05:20:49;;;;;;;;;0.00;0.00;;;;;29.77;41.37;102310.78;5096445;27;46144;-69
2023/08/21 05:23:15;;;;;;;;;1.67;0.00;;;;;29.81;41.37;102314.75;5096391;27;45327;-69
2023/08/21 05:25:40;;;;;;;;;0.00;0.00;;;;;29.85;41.46;102321.34;5096569;27;45386;-69
2023/08/21 05:28:06;;;;;;;;;0.00;0.00;;;;;29.89;41.13;102319.13;5096539;27;45374;-69
2023/08/21 05:30:32;;;;;;;;;1.00;1.00;;;;;29.92;41.07;102320.56;5096288;27;47243;-69
2023/08/21 05:32:57;;;;;;;;;1.00;1.00;;;;;29.96;41.27;102316.44;5095972;27;45320;-69
2023/08/21 05:35:22;;;;;;;;;0.33;0.33;;;;;30.00;41.07;102314.22;5096882;27;45408;-69
2023/08/21 05:37:48;;;;;;;;;1.00;1.00;;;;;30.05;40.99;102322.50;5096319;27;45340;-69
2023/08/21 05:40:13;;;;;;;;;0.00;0.00;;;;;30.12;41.01;102319.81;5096062;27;46055;-69
2023/08/21 05:42:39;;;;;;;;;0.00;0.00;;;;;30.16;40.70;102321.91;5096279;27;45261;-69
2023/08/21 05:45:05;;;;;;;;;0.00;0.00;;;;;30.24;40.75;102328.94;5096186;27;45370;-69
2023/08/21 05:47:30;;;;;;;;;0.00;0.00;;;;;30.31;40.81;102323.63;5095882;27;45338;-69
2023/08/21 05:49:56;;;;;;;;;1.33;0.00;;;;;30.38;40.43;102323.66;5095942;27;45355;-69
2023/08/21 05:52:22;;;;;;;;;0.00;0.00;;;;;30.45;40.31;102323.66;5095876;27;50839;-69
2023/08/21 05:54:47;;;;;;;;;0.00;0.00;;;;;30.50;40.55;102321.19;5096243;27;45207;-69
2023/08/21 05:57:13;;;;;;;;;1.00;0.00;;;;;30.59;40.32;102330.75;5096063;27;45448;-69
2023/08/21 05:59:46;;;;;;;;;0.00;0.00;;;;;30.65;40.01;102330.97;5095794;27;46140;-69
2023/08/21 06:02:13;;;;;;;;;0.33;0.33;;;;;30.71;39.96;102332.81;5095605;27;45224;-69
2023/08/21 06:04:40;;;;;;;;;0.67;0.67;;;;;30.77;40.41;102331.16;5096039;27;45315;-69
2023/08/21 06:07:06;;;;;;;;;0.00;0.00;;;;;30.83;40.38;102336.56;5095840;27;45378;-69
2023/08/21 06:09:34;;;;;;;;;0.00;0.00;;;;;30.90;39.90;102333.03;5095794;27;45434;-69
2023/08/21 06:12:01;;;;;;;;;0.00;0.00;;;;;30.95;39.68;102342.19;5095811;27;45355;-69
2023/08/21 06:14:28;;;;;;;;;0.67;0.67;;;;;31.02;39.61;102336.00;5095906;27;45315;-69
2023/08/21 06:17:01;;;;;;;;;0.00;0.00;;;;;31.10;39.36;102343.03;5095658;27;45496;-69
2023/08/21 06:19:27;;;;;;;;;0.00;0.00;;;;;31.20;39.61;102339.91;5095583;27;46093;-69
2023/08/21 06:21:53;;;;;;;;;0.00;0.00;;;;;31.33;38.95;102337.19;5096789;27;45296;-69
2023/08/21 06:24:19;;;;;;;;;0.33;0.00;;;;;31.47;39.16;102332.63;5099289;27;45375;-69
2023/08/21 06:26:44;;;;;;;;;0.00;0.00;;;;;31.64;38.41;102343.00;5132468;27;45269;-69
2023/08/21 06:29:09;;;;;;;;;0.00;0.00;;;;;31.83;39.06;102340.44;5099189;27;46213;-69
2023/08/21 06:31:34;;;;;;;;;0.00;0.00;;;;;32.04;38.92;102347.41;5098876;27;45311;-69
2023/08/21 06:34:00;;;;;;;;;0.00;0.00;;;;;32.21;38.07;102349.66;5098963;27;48333;-69
2023/08/21 06:36:25;;;;;;;;;0.33;0.33;;;;;32.36;37.95;102352.06;5099110;27;45372;-69
2023/08/21 06:38:50;;;;;;;;;0.33;0.33;;;;;32.51;38.00;102354.44;5099037;27;46631;-72
2023/08/21 06:41:16;;;;;;;;;0.33;0.33;;;;;32.63;37.05;102362.66;5098885;27;45370;-69
2023/08/21 06:43:41;;;;;;;;;0.00;0.00;;;;;32.73;37.65;102362.22;5099206;27;45528;-69
2023/08/21 06:46:07;;;;;;;;;0.00;0.00;;;;;32.85;36.57;102369.59;5098419;27;45624;-69
2023/08/21 06:48:32;;;;;;;;;0.67;0.67;;;;;32.92;37.17;102364.97;5098828;27;45461;-69
2023/08/21 06:50:58;;;;;;;;;0.00;0.00;;;;;32.87;36.31;102370.19;5098794;27;45378;-69
2023/08/21 06:53:23;;;;;;;;;0.33;0.33;;;;;32.72;37.10;102378.59;5099030;27;45371;-69
2023/08/21 06:55:48;;;;;;;;;0.00;0.00;;;;;32.54;37.50;102385.53;5098818;27;45382;-69
2023/08/21 06:58:13;;;;;;;;;0.00;0.00;;;;;32.36;37.37;102388.94;5098715;27;47547;-69
2023/08/21 07:00:39;;;;;;;;;0.00;0.00;;;;;32.20;37.42;102387.53;5098310;27;45301;-69
2023/08/21 07:03:07;;;;;;;;;0.00;0.00;;;;;32.07;36.97;102381.16;5098880;27;45359;-69
2023/08/21 07:05:33;;;;;;;;;0.00;0.00;;;;;31.92;38.06;102376.84;5098888;27;45466;-69
2023/08/21 07:07:58;;;;;;;;;0.00;0.00;;;;;31.81;37.81;102385.56;5098420;27;47502;-69
2023/08/21 07:10:24;;;;;;;;;0.00;0.00;;;;;31.69;37.99;102386.22;5098515;27;45363;-68
2023/08/21 07:12:49;;;;;;;;;0.00;0.00;;;;;31.57;38.35;102377.97;5098733;27;45213;-69
2023/08/21 07:15:15;;;;;;;;;0.33;0.00;;;;;31.50;38.36;102386.00;5098302;27;45308;-69
2023/08/21 07:17:40;;;;;;;;;2.00;1.00;;;;;31.42;38.67;102388.91;5098345;27;46034;-69
2023/08/21 07:20:06;;;;;;;;;0.00;0.00;;;;;31.34;38.51;102381.03;5098401;27;45348;-69
2023/08/21 07:22:32;;;;;;;;;0.00;0.00;;;;;31.26;38.41;102385.59;5098518;27;45383;-69
2023/08/21 07:24:57;;;;;;;;;0.33;0.33;;;;;31.19;38.45;102382.09;5098508;27;45422;-71
2023/08/21 07:27:22;;;;;;;;;0.33;0.33;;;;;31.12;38.82;102386.66;5097794;27;46183;-71
2023/08/21 07:29:48;;;;;;;;;0.00;0.00;;;;;31.05;38.56;102386.63;5098314;27;45502;-71
2023/08/21 07:32:13;;;;;;;;;0.00;0.00;;;;;30.98;39.01;102388.47;5098457;27;45461;-71
2023/08/21 07:34:38;;;;;;;;;0.00;0.00;;;;;30.92;39.30;102388.25;5098122;27;45502;-69
2023/08/21 07:37:04;;;;;;;;;0.00;0.00;;;;;30.88;39.41;102387.00;5097985;27;46907;-71
2023/08/21 07:39:29;;;;;;;;;0.00;0.00;;;;;30.80;39.43;102382.66;5098140;27;45407;-69
2023/08/21 07:41:55;;;;;;;;;0.00;0.00;;;;;30.77;39.55;102391.09;5097860;27;45353;-68
2023/08/21 07:44:20;;;;;;;;;0.33;0.33;;;;;30.73;39.21;102388.00;5098229;27;45383;-69
2023/08/21 07:46:45;;;;;;;;;0.33;0.33;;;;;30.70;39.28;102390.28;5097784;27;45973;-69
2023/08/21 07:49:11;;;;;;;;;1.00;1.00;;;;;30.66;39.47;102394.38;5097930;27;45440;-69
2023/08/21 07:51:36;;;;;;;;;1.67;0.67;;;;;30.61;39.77;102394.97;5097950;27;48228;-69
2023/08/21 07:54:02;;;;;;;;;0.33;0.33;;;;;30.58;39.71;102387.31;5098069;27;45281;-69
2023/08/21 07:56:27;;;;;;;;;0.67;0.67;;;;;30.56;39.95;102403.66;5097251;27;47227;-68
2023/08/21 07:58:53;;;;;;;;;0.00;0.00;;;;;30.54;39.60;102402.19;5097886;27;45352;-69
2023/08/21 08:01:20;;;;;;;;;1.00;1.00;;;;;30.51;39.98;102401.56;5097857;27;45394;-69
2023/08/21 08:03:46;;;;;;;;;0.00;0.00;;;;;30.49;39.68;102400.97;5097969;27;45387;-69
2023/08/21 08:06:11;;;;;;;;;0.00;0.00;;;;;30.47;39.88;102400.31;5097610;27;45307;-69
2023/08/21 08:08:36;;;;;;;;;0.67;0.00;;;;;30.45;40.08;102396.16;5097609;27;45414;-69
2023/08/21 08:11:03;;;;;;;;;1.00;0.00;;;;;30.43;39.90;102391.00;5097371;27;45317;-69
2023/08/21 08:13:29;;;;;;;;;1.00;1.00;;;;;30.42;39.93;102396.59;5097302;27;45362;-69
2023/08/21 08:15:54;;;;;;;;;1.00;1.00;;;;;30.42;40.13;102397.38;5097224;27;46042;-69
2023/08/21 08:18:19;;;;;;;;;0.00;0.00;;;;;30.38;39.92;102391.63;5097530;27;45372;-69
2023/08/21 08:20:45;;;;;;;;;0.00;0.00;;;;;30.39;39.93;102395.13;5097665;27;45275;-68
2023/08/21 08:23:10;;;;;;;;;0.33;0.33;;;;;30.38;39.57;102390.78;5097469;27;45311;-69
2023/08/21 08:25:36;;;;;;;;;0.33;0.33;;;;;30.37;40.03;102384.56;5097138;27;45337;-68
2023/08/21 08:28:02;;;;;;;;;0.33;0.33;;;;;30.37;40.01;102392.63;5097255;27;45460;-69
2023/08/21 08:30:27;;;;;;;;;0.00;0.00;;;;;30.37;40.30;102394.50;5097461;27;45250;-69
2023/08/21 08:32:52;;;;;;;;;0.00;0.00;;;;;30.37;40.26;102386.47;5097500;27;45343;-69
2023/08/21 08:35:18;;;;;;;;;0.00;0.00;;;;;30.36;40.01;102390.16;5097028;27;45259;-69
2023/08/21 08:37:43;;;;;;;;;0.00;0.00;;;;;30.36;40.10;102390.16;5097170;27;45282;-69
2023/08/21 08:40:11;;;;;;;;;0.00;0.00;;;;;30.37;40.00;102381.09;5097024;27;45595;-68
2023/08/21 08:42:36;;;;;;;;;0.00;0.00;;;;;30.38;40.26;102388.09;5097075;27;45480;-69
2023/08/21 08:45:03;;;;;;;;;0.00;0.00;;;;;30.38;39.96;102388.94;5096057;27;47028;-68
2023/08/21 08:47:31;;;;;;;;;0.33;0.33;;;;;30.41;40.28;102387.69;5096918;27;45417;-68
2023/08/21 08:49:58;;;;;;;;;0.00;0.00;;;;;30.44;40.04;102383.78;5097076;27;45267;-69
2023/08/21 08:52:26;;;;;;;;;0.00;0.00;;;;;30.48;40.25;102383.19;5096987;27;45453;-69
2023/08/21 08:54:55;;;;;;;;;0.00;0.00;;;;;30.51;40.07;102380.09;5096315;27;45485;-69
2023/08/21 08:57:21;;;;;;;;;0.00;0.00;;;;;30.52;40.02;102378.25;5096713;27;45303;-69
2023/08/21 08:59:46;;;;;;;;;0.00;0.00;;;;;30.57;40.15;102378.47;5096852;27;45409;-69
2023/08/21 09:02:11;;;;;;;;;0.00;0.00;;;;;30.58;40.32;102377.41;5097050;27;45383;-68
2023/08/21 09:04:37;;;;;;;;;0.00;0.00;;;;;30.63;39.93;102374.13;5096340;27;54245;-69
2023/08/21 09:07:09;;;;;;;;;0.67;0.67;;;;;30.64;39.75;102367.72;5096500;27;48459;-69
2023/08/21 09:09:45;;;;;;;;;0.00;0.00;;;;;30.69;39.97;102381.38;5096599;27;45335;-69
2023/08/21 09:12:13;;;;;;;;;1.00;1.00;;;;;30.70;39.75;102374.97;5096663;27;45456;-69
2023/08/21 09:14:42;;;;;;;;;0.00;0.00;;;;;30.73;39.98;102376.44;5096451;27;46404;-69
2023/08/21 09:17:08;;;;;;;;;0.00;0.00;;;;;30.75;39.87;102377.06;5096349;27;45428;-69
2023/08/21 09:19:34;;;;;;;;;0.00;0.00;;;;;30.76;39.76;102375.19;5096725;27;45528;-69
2023/08/21 09:22:08;;;;;;;;;0.00;0.00;;;;;30.78;39.48;102368.59;5112497;27;45451;-69
2023/08/21 09:24:34;;;;;;;;;0.00;0.00;;;;;30.79;39.91;102364.84;5096181;27;45374;-69
2023/08/21 09:27:01;;;;;;;;;0.00;0.00;;;;;30.81;39.84;102370.03;5096221;27;45337;-68
2023/08/21 09:29:26;;;;;;;;;0.00;0.00;;;;;30.82;39.66;102369.00;5096675;27;45315;-69
2023/08/21 09:31:56;;;;;;;;;0.33;0.33;;;;;30.83;39.83;102366.13;5096568;27;45320;-69
2023/08/21 09:34:21;;;;;;;;;1.33;1.00;;;;;30.83;39.63;102374.19;5096348;27;46268;-69
2023/08/21 09:36:55;;;;;;;;;1.00;1.00;;;;;30.84;39.68;102359.69;5096131;27;45465;-69
2023/08/21 09:39:20;;;;;;;;;0.00;0.00;;;;;30.85;39.60;102363.22;5096005;27;45366;-69
2023/08/21 09:41:55;;;;;;;;;0.00;0.00;;;;;30.84;39.77;102351.63;5096143;27;45343;-69
2023/08/21 09:44:20;;;;;;;;;0.67;0.67;;;;;30.85;39.92;102358.69;5096125;27;47200;-69
2023/08/21 09:46:49;;;;;;;;;0.00;0.00;;;;;30.84;39.59;102358.88;5095857;27;45280;-69
2023/08/21 09:49:17;;;;;;;;;0.00;0.00;;;;;30.87;39.84;102353.09;5096197;27;45406;-69
2023/08/21 09:51:44;;;;;;;;;0.00;0.00;;;;;30.88;39.62;102353.94;5096213;27;45357;-69
2023/08/21 09:54:11;;;;;;;;;0.00;0.00;;;;;30.85;39.77;102347.94;5095704;27;45354;-69
2023/08/21 09:56:37;;;;;;;;;1.00;1.00;;;;;30.87;39.53;102336.13;5096610;27;45389;-71
2023/08/21 09:59:03;;;;;;;;;2.00;0.00;;;;;30.87;39.91;102338.81;5099774;27;45658;-71
2023/08/21 10:01:33;;;;;;;;;0.67;0.67;;;;;30.87;39.96;102342.34;5099834;27;45456;-71
2023/08/21 10:04:02;;;;;;;;;2.00;0.00;;;;;30.88;39.63;102351.25;5099484;27;45191;-71
2023/08/21 10:06:29;;;;;;;;;0.33;0.33;;;;;30.88;39.73;102343.19;5099547;27;45387;-69
2023/08/21 10:08:56;;;;;;;;;0.00;0.00;;;;;30.88;39.68;102345.88;5099269;27;45398;-69
2023/08/21 10:11:22;;;;;;;;;0.00;0.00;;;;;30.85;40.21;102344.41;5099581;27;45436;-69
2023/08/21 10:13:52;;;;;;;;;1.00;1.00;;;;;30.84;39.98;102332.84;5099453;27;46423;-69
2023/08/21 10:16:21;;;;;;;;;0.00;0.00;;;;;30.85;39.76;102339.88;5099273;27;45415;-69
2023/08/21 10:18:46;;;;;;;;;0.00;0.00;;;;;30.85;40.12;102326.44;5099601;27;45345;-69
2023/08/21 10:21:26;;;;;;;;;0.00;0.00;;;;;30.85;39.64;102325.59;5099387;27;45352;-69
2023/08/21 10:23:54;;;;;;;;;0.00;0.00;;;;;30.84;39.79;102319.41;5099166;27;47168;-69
2023/08/21 10:26:22;;;;;;;;;0.00;0.00;;;;;30.84;39.68;102316.72;5099156;27;45347;-69
2023/08/21 10:28:52;;;;;;;;;1.00;0.00;;;;;30.83;39.63;102304.34;5099282;27;45315;-69
2023/08/21 10:31:34;;;;;;;;;0.00;0.00;;;;;30.83;40.09;102311.56;5099133;27;45391;-69
2023/08/21 10:34:05;;;;;;;;;2.00;0.00;;;;;30.83;39.91;102304.34;5098810;27;46191;-69
2023/08/21 10:36:42;;;;;;;;;0.00;0.00;;;;;30.83;39.83;102306.19;5114253;27;45440;-68
2023/08/21 10:39:18;;;;;;;;;0.00;0.00;;;;;30.82;39.45;102305.34;5099063;27;45342;-69
2023/08/21 10:41:55;;;;;;;;;1.00;0.00;;;;;30.82;39.62;102305.34;5114605;27;45349;-69
2023/08/21 10:44:55;;;;;;;;;0.00;0.00;;;;;30.81;39.82;102300.19;5098781;27;46085;-69
2023/08/21 10:47:27;;;;;;;;;0.33;0.33;;;;;30.79;40.18;102292.31;5098606;27;45288;-69
2023/08/21 10:49:53;;;;;;;;;0.00;0.00;;;;;30.79;39.83;102292.31;5098837;27;45510;-69
2023/08/21 10:52:26;;;;;;;;;0.00;0.00;;;;;30.78;40.00;102301.44;5098624;27;45410;-69
2023/08/21 10:54:56;;;;;;;;;0.00;0.00;;;;;30.79;39.44;102291.50;5098415;27;46439;-69
2023/08/21 10:57:25;;;;;;;;;1.67;0.00;;;;;30.77;39.78;102288.19;5098525;27;45375;-69
2023/08/21 10:59:54;;;;;;;;;0.67;0.67;;;;;30.78;39.65;102296.06;5098698;27;45366;-71
2023/08/21 11:02:20;;;;;;;;;0.00;0.00;;;;;30.77;39.67;102294.41;5098603;27;45401;-70
2023/08/21 11:04:45;;;;;;;;;2.00;0.67;;;;;30.77;39.40;102296.25;5098484;27;46321;-69
2023/08/21 11:07:12;;;;;;;;;0.00;0.00;;;;;30.74;39.86;102295.63;5097542;27;45540;-69
2023/08/21 11:09:38;;;;;;;;;0.00;0.00;;;;;30.76;40.07;102289.25;5098822;27;45288;-69
2023/08/21 11:12:12;;;;;;;;;1.00;0.00;;;;;30.76;40.00;102289.25;5098495;27;45374;-69
2023/08/21 11:14:39;;;;;;;;;0.00;0.00;;;;;30.73;40.25;102279.72;5098528;27;46192;-69
2023/08/21 11:17:04;;;;;;;;;0.00;0.00;;;;;30.74;39.77;102284.06;5098321;27;45280;-69
2023/08/21 11:19:31;;;;;;;;;0.00;0.00;;;;;30.73;39.93;102285.09;5098234;27;45350;-69
2023/08/21 11:21:56;;;;;;;;;0.00;0.00;;;;;30.73;40.10;102285.91;5098550;27;45574;-69
2023/08/21 11:24:22;;;;;;;;;0.00;0.00;;;;;30.72;40.17;102281.59;5098222;27;45743;-69
2023/08/21 11:26:47;;;;;;;;;1.00;1.00;;;;;30.72;39.96;102278.06;5098368;27;45366;-69
2023/08/21 11:29:13;;;;;;;;;2.00;0.00;;;;;30.72;39.91;102280.75;5098452;27;45359;-68
2023/08/21 11:31:38;;;;;;;;;1.00;1.00;;;;;30.70;39.96;102272.91;5098244;27;45427;-68
2023/08/21 11:34:03;;;;;;;;;1.00;1.00;;;;;30.67;39.51;102273.31;5097766;27;46343;-68
2023/08/21 11:36:29;;;;;;;;;0.67;0.00;;;;;30.66;40.04;102268.13;5098194;27;45449;-69
2023/08/21 11:39:03;;;;;;;;;0.00;0.00;;;;;30.66;40.19;102274.34;5098288;27;45512;-69
2023/08/21 11:41:28;;;;;;;;;0.00;0.00;;;;;30.63;40.07;102272.88;5098119;27;45386;-69
2023/08/21 11:44:01;;;;;;;;;0.00;0.00;;;;;30.65;39.80;102278.06;5097893;27;47061;-69
2023/08/21 11:46:27;;;;;;;;;0.67;0.67;;;;;30.62;39.69;102273.94;5097777;27;45429;-69