Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:55;;;;;;;4.25;1.20;;;;;;;20.11;57.61;100691.44;5031196;28;20029;-69
2022/06/17 00:03:22;;;;;;;5.63;1.58;;;;;;;20.07;57.18;100686.28;5031165;28;20095;-69
2022/06/17 00:05:49;;;;;;;6.18;1.40;;;;;;;20.14;56.83;100685.84;5031514;28;20021;-70
2022/06/17 00:08:19;;;;;;;2.47;1.20;;;;;;;20.19;57.22;100689.16;5031416;28;20040;-70
2022/06/17 00:10:45;;;;;;;6.97;1.50;;;;;;;20.11;54.95;100680.63;5047285;28;20523;-70
2022/06/17 00:13:16;;;;;;;3.22;1.30;;;;;;;20.13;56.65;100689.50;5051291;28;20029;-70
2022/06/17 00:15:42;;;;;;;1.77;0.90;;;;;;;20.18;55.67;100687.41;5043520;28;20017;-70
2022/06/17 00:18:08;;;;;;;3.15;1.20;;;;;;;20.17;55.10;100680.28;5032724;28;20091;-67
2022/06/17 00:20:35;;;;;;;3.50;1.20;;;;;;;20.18;56.59;100697.38;5034460;28;20033;-68
2022/06/17 00:23:01;;;;;;;2.83;1.13;;;;;;;20.17;55.88;100690.22;5033217;28;20039;-67
2022/06/17 00:25:31;;;;;;;4.68;1.23;;;;;;;20.19;55.10;100699.09;5033039;28;20030;-67
2022/06/17 00:27:57;;;;;;;2.45;0.95;;;;;;;20.17;54.00;100695.59;5062987;28;20107;-69
2022/06/17 00:30:26;;;;;;;4.50;1.20;;;;;;;20.23;56.17;100696.09;5072852;28;20062;-68
2022/06/17 00:32:56;;;;;;;1.80;0.90;;;;;;;20.16;53.79;100681.25;5072828;28;20028;-69
2022/06/17 00:35:24;;;;;;;2.38;1.00;;;;;;;20.23;55.69;100684.44;5054947;28;20104;-69
2022/06/17 00:37:49;;;;;;;3.95;1.00;;;;;;;20.26;52.65;100682.41;5033071;28;20397;-69
2022/06/17 00:40:22;;;;;;;2.58;1.00;;;;;;;20.34;51.76;100682.81;5032683;28;20021;-69
2022/06/17 00:42:49;;;;;;;2.33;0.88;;;;;;;20.36;52.89;100680.88;5032747;28;20065;-69
2022/06/17 00:45:24;;;;;;;2.40;1.00;;;;;;;20.39;53.30;100674.44;5032230;28;20025;-69
2022/06/17 00:47:57;;;;;;;1.95;0.85;;;;;;;20.40;51.29;100676.16;5032861;28;20028;-69
2022/06/17 00:50:39;;;;;;;;;;;;;;;20.40;51.65;100671.63;5033546;28;20087;-69
2022/06/17 00:53:20;;;;;;;1.75;0.98;;;;;;;20.43;52.25;100671.44;5032512;28;19924;-70
2022/06/17 00:55:56;;;;;;;1.75;0.98;;;;;;;20.39;52.73;100669.91;5032415;28;20021;-70
2022/06/17 00:58:26;;;;;;;1.55;0.73;;;;;;;20.41;52.81;100673.34;5032534;28;20463;-69
2022/06/17 01:00:54;;;;;;;2.55;1.00;;;;;;;20.29;51.04;100663.31;5051112;28;20021;-69
2022/06/17 01:03:24;;;;;;;4.18;1.20;;;;;;;20.34;52.88;100668.44;5052593;28;20029;-69
2022/06/17 01:05:54;;;;;;;1.83;0.93;;;;;;;20.41;52.97;100672.50;5039268;28;20116;-69
2022/06/17 01:11:16;;;;;;;1.92;0.85;;;;;;;20.42;53.75;100667.00;5031948;28;20107;-70
2022/06/17 01:13:47;;;;;;;1.20;0.88;;;;;;;20.42;53.89;100667.00;5030822;28;20030;-69
2022/06/17 01:16:12;;;;;;;2.10;0.93;;;;;;;20.45;54.00;100664.09;5030404;28;20021;-69
2022/06/17 01:18:43;;;;;;;2.75;1.08;;;;;;;20.48;53.67;100665.72;5040794;28;20029;-69
2022/06/17 01:21:20;;;;;;;1.02;0.85;;;;;;;20.49;54.04;100665.63;5042441;28;20041;-69
2022/06/17 01:23:48;;;;;;;2.80;1.10;;;;;;;20.42;53.56;100664.28;5048068;28;20029;-69
2022/06/17 01:26:16;;;;;;;3.25;1.10;;;;;;;20.41;52.25;100662.53;5050370;28;20404;-69
2022/06/17 01:28:41;;;;;;;1.70;1.00;;;;;;;20.44;53.18;100662.38;5071576;28;20433;-69
2022/06/17 01:31:08;;;;;;;3.65;0.95;;;;;;;20.34;52.46;100650.41;5071700;28;20028;-69
2022/06/17 01:33:37;;;;;;;2.25;0.90;;;;;;;20.47;52.79;100662.19;5071654;28;20020;-69
2022/06/17 01:36:18;;;;;;;1.55;1.00;;;;;;;20.46;52.73;100671.22;5042454;28;20531;-70
2022/06/17 01:38:48;;;;;;;5.32;0.90;;;;;;;20.50;55.02;100669.22;5031831;28;20091;-69
2022/06/17 01:41:14;;;;;;;2.40;0.98;;;;;;;20.44;54.63;100651.56;5031431;28;20043;-69
2022/06/17 01:43:44;;;;;;;1.55;1.00;;;;;;;20.48;54.91;100673.84;5031774;28;20122;-69
2022/06/17 01:46:15;;;;;;;3.08;1.52;;;;;;;20.45;54.80;100669.50;5031678;28;20030;-69
2022/06/17 01:48:48;;;;;;;2.83;0.98;;;;;;;20.46;53.87;100668.53;5030926;28;20031;-69
2022/06/17 01:51:14;;;;;;;2.65;1.10;;;;;;;20.45;56.19;100669.50;5031480;28;20029;-69
2022/06/17 01:53:45;;;;;;;2.20;0.80;;;;;;;20.41;55.57;100667.94;5029601;28;20110;-68
2022/06/17 01:56:15;;;;;;;1.25;0.88;;;;;;;20.42;53.63;100669.69;5041519;28;20373;-69
2022/06/17 01:58:57;;;;;;;1.50;0.93;;;;;;;20.43;56.82;100668.72;5049195;28;20054;-69
2022/06/17 02:01:27;;;;;;;3.40;1.05;;;;;;;20.42;56.77;100661.59;5049489;28;20086;-69
2022/06/17 02:04:17;;;;;;;2.58;1.30;;;;;;;20.44;57.60;100665.06;5049836;28;20044;-69
2022/06/17 02:07:14;;;;;;;5.45;1.17;;;;;;;20.38;54.72;100670.84;5035251;28;20068;-69
2022/06/17 02:09:40;;;;;;;2.30;1.40;;;;;;;20.41;56.95;100667.09;5051142;28;20029;-68
2022/06/17 02:12:06;;;;;;;1.92;1.00;;;;;;;20.35;57.49;100653.94;5051011;28;20060;-68
2022/06/17 02:14:33;;;;;;;3.03;1.23;;;;;;;20.36;57.28;100661.09;5050831;28;20032;-68
2022/06/17 02:16:59;;;;;;;1.73;1.25;;;;;;;20.34;57.94;100661.22;5051137;28;20373;-68
2022/06/17 02:19:27;;;;;;;4.10;1.20;;;;;;;20.33;56.79;100654.03;5034274;28;20405;-68
2022/06/17 02:22:09;;;;;;;5.55;1.30;;;;;;;20.33;57.75;100664.00;5030987;28;20033;-68
2022/06/17 02:24:35;;;;;;;3.60;1.30;;;;;;;20.29;57.56;100663.31;5031182;28;20068;-68
2022/06/17 02:27:04;;;;;;;2.97;1.33;;;;;;;20.26;59.07;100668.91;5047927;28;20019;-68
2022/06/17 02:29:33;;;;;;;2.60;1.15;;;;;;;20.20;57.14;100657.59;5071009;28;20048;-68
2022/06/17 02:32:02;;;;;;;2.47;1.17;;;;;;;20.21;58.96;100656.66;5044891;28;20461;-68
2022/06/17 02:34:27;;;;;;;1.88;1.00;;;;;;;20.16;57.78;100654.25;5049486;28;20514;-68
2022/06/17 02:37:13;;;;;;;2.03;1.33;;;;;;;20.16;59.12;100650.66;5050784;28;20033;-68
2022/06/17 02:39:43;;;;;;;2.28;1.30;;;;;;;20.14;59.79;100664.22;5050751;28;20215;-69
2022/06/17 02:42:20;;;;;;;2.67;1.10;;;;;;;20.02;60.77;100654.16;5051070;28;20021;-69
2022/06/17 02:44:48;;;;;;;2.65;1.30;;;;;;;20.01;61.11;100657.84;5051034;28;20021;-69
2022/06/17 02:47:14;;;;;;;2.50;1.13;;;;;;;19.99;61.17;100675.09;5051255;28;20602;-70
2022/06/17 02:49:41;;;;;;;2.08;1.33;;;;;;;19.85;61.13;100673.22;5050497;28;20036;-69
2022/06/17 02:52:16;;;;;;;1.88;1.20;;;;;;;19.76;61.51;100668.38;5049089;28;20032;-70
2022/06/17 02:54:51;;;;;;;4.97;1.38;;;;;;;19.70;61.90;100667.88;5049331;28;20048;-70
2022/06/17 02:57:28;;;;;;;1.83;1.20;;;;;;;19.57;62.29;100665.91;5049215;28;20033;-70
2022/06/17 03:00:03;;;;;;;3.03;1.30;;;;;;;19.53;62.41;100677.84;5047882;28;20415;-70
2022/06/17 03:03:01;;;;;;;4.10;1.35;;;;;;;19.48;62.66;100673.69;5048462;28;20025;-70
2022/06/17 03:05:32;;;;;;;2.70;1.23;;;;;;;19.42;62.42;100664.09;5039469;28;20033;-70
2022/06/17 03:07:59;;;;;;;2.63;1.48;;;;;;;19.39;63.22;100671.50;5031076;28;20082;-70
2022/06/17 03:10:35;;;;;;;4.53;1.48;;;;;;;19.34;62.19;100676.31;5034390;28;20096;-70
2022/06/17 03:13:05;;;;;;;1.70;1.20;;;;;;;19.29;62.66;100675.72;5034466;28;20026;-69
2022/06/17 03:15:31;;;;;;;2.85;1.20;;;;;;;19.22;62.80;100675.16;5034569;28;20021;-70
2022/06/17 03:17:57;;;;;;;2.97;1.23;;;;;;;19.19;63.52;100671.78;5034363;28;20148;-70
2022/06/17 03:20:33;;;;;;;4.43;1.38;;;;;;;19.19;62.73;100675.31;5033124;28;20611;-70
2022/06/17 03:23:05;;;;;;;3.30;1.42;;;;;;;19.19;61.71;100669.06;5034339;28;20524;-70
2022/06/17 03:25:38;;;;;;;5.15;1.40;;;;;;;19.26;63.23;100670.44;5040672;28;20028;-70
2022/06/17 03:28:08;;;;;;;5.15;1.27;;;;;;;19.27;63.61;100670.38;5069931;28;20029;-70
2022/06/17 03:30:39;;;;;;;3.30;1.25;;;;;;;19.32;63.30;100689.03;5074050;28;20445;-70
2022/06/17 03:33:16;;;;;;;2.75;1.42;;;;;;;19.23;64.18;100686.81;5074103;28;20028;-70
2022/06/17 03:35:43;;;;;;;4.63;1.33;;;;;;;19.26;63.78;100694.72;5048958;28;20029;-70
2022/06/17 03:38:49;;;;;;;3.58;1.45;;;;;;;19.23;64.97;100689.50;5034064;28;20025;-70
2022/06/17 03:41:43;;;;;;;4.65;1.55;;;;;;;19.23;64.77;100686.81;5033829;28;20018;-70
2022/06/17 03:44:17;;;;;;;3.05;1.55;;;;;;;19.24;64.41;100696.66;5033772;28;20472;-70
2022/06/17 03:47:04;;;;;;;7.47;1.48;;;;;;;19.23;65.51;100701.16;5033885;28;20044;-69
2022/06/17 03:49:40;;;;;;;3.63;1.40;;;;;;;19.23;66.07;100701.16;5034189;28;20025;-69
2022/06/17 03:52:17;;;;;;;2.55;1.20;;;;;;;19.19;65.93;100693.34;5047788;28;20023;-70
2022/06/17 03:54:42;;;;;;;2.00;1.27;;;;;;;19.26;66.06;100714.47;5053656;28;20392;-70
2022/06/17 03:57:10;;;;;;;2.65;1.30;;;;;;;19.27;65.62;100718.94;5053623;28;20029;-70
2022/06/17 03:59:40;;;;;;;3.00;1.50;;;;;;;19.22;66.51;100710.22;5053640;28;20036;-70
2022/06/17 04:02:11;;;;;;;2.15;1.10;;;;;;;19.30;67.47;100721.47;5052253;28;20028;-70
2022/06/17 04:04:43;;;;;;;4.95;1.33;;;;;;;19.34;66.63;100730.28;5050795;28;20060;-70
2022/06/17 04:07:11;;;;;;;2.60;1.55;;;;;;;19.30;66.96;100726.00;5033180;28;20025;-70
2022/06/17 04:09:40;;;;;;;3.75;1.58;;;;;;;19.24;66.72;100729.03;5033623;28;20024;-70
2022/06/17 04:12:19;;;;;;;3.55;1.80;;;;;;;19.17;67.57;100727.63;5033189;28;20053;-70
2022/06/17 04:15:12;;;;;;;5.75;1.75;;;;;;;19.20;68.77;100733.72;5044002;28;20059;-70
2022/06/17 04:17:43;;;;;;;4.90;1.60;;;;;;;19.14;69.34;100739.44;5052704;28;20356;-70
2022/06/17 04:20:23;;;;;;;2.50;1.52;;;;;;;19.11;69.10;100749.56;5048443;28;20492;-70
2022/06/17 04:22:52;;;;;;;3.10;1.17;;;;;;;19.14;67.63;100744.84;5050474;28;20489;-70
2022/06/17 04:25:29;;;;;;;4.45;1.55;;;;;;;19.21;68.48;100739.97;5050483;28;20049;-70
2022/06/17 04:27:56;;;;;;;3.45;1.48;;;;;;;19.21;68.85;100745.34;5061084;28;20380;-70
2022/06/17 04:30:26;;;;;;;3.40;1.35;;;;;;;19.25;68.19;100741.53;5069382;28;20119;-70
2022/06/17 04:32:57;;;;;;;4.05;1.77;;;;;;;19.23;66.00;100749.72;5069492;28;20017;-70
2022/06/17 04:35:23;;;;;;;4.35;1.67;;;;;;;19.31;66.32;100754.72;5052293;28;20485;-70
2022/06/17 04:37:48;;;;;;;3.80;1.42;;;;;;;19.25;67.15;100741.53;5032935;28;20037;-70
2022/06/17 04:40:26;;;;;;;3.22;1.48;;;;;;;19.02;68.38;100740.16;5032668;28;20037;-70
2022/06/17 04:42:53;;;;;;;2.65;1.58;;;;;;;19.09;69.32;100759.56;5032820;28;20025;-70
2022/06/17 04:45:25;;;;;;;4.22;1.60;;;;;;;19.25;68.20;100765.81;5032848;28;20025;-70
2022/06/17 04:47:51;;;;;;;4.73;1.73;;;;;;;19.45;68.18;100761.09;5032767;28;20021;-70
2022/06/17 04:50:21;;;;;;;2.45;1.23;;;;;;;19.80;67.40;100760.88;5032666;28;20104;-70
2022/06/17 04:52:49;;;;;;;2.63;1.27;;;;;;;19.51;66.06;100765.25;5032135;28;20025;-70
2022/06/17 04:55:19;;;;;;;3.70;1.60;;;;;;;19.41;67.21;100770.28;5031033;28;20037;-70
2022/06/17 04:57:47;;;;;;;2.92;1.50;;;;;;;19.42;67.23;100776.56;5052339;28;20029;-71
2022/06/17 05:00:19;;;;;;;4.13;1.90;;;;;;;19.39;66.05;100777.59;5052330;28;20036;-71
2022/06/17 05:02:45;;;;;;;1.90;1.27;;;;;;;19.46;66.80;100772.72;5052248;28;20418;-71
2022/06/17 05:05:20;;;;;;;3.05;1.55;;;;;;;19.55;66.69;100774.91;5044979;28;20032;-70
2022/06/17 05:07:49;;;;;;;3.30;1.35;;;;;;;19.64;63.97;100785.16;5032223;28;20033;-71
2022/06/17 05:10:19;;;;;;;3.78;1.40;;;;;;;19.74;63.87;100783.69;5032228;28;20038;-70
2022/06/17 05:12:49;;;;;;;2.20;1.35;;;;;;;19.78;62.36;100774.47;5032029;28;20125;-70
2022/06/17 05:15:21;;;;;;;2.55;1.35;;;;;;;19.91;62.66;100788.97;5032261;28;20025;-70
2022/06/17 05:17:46;;;;;;;3.53;1.40;;;;;;;20.01;62.01;100795.59;5031909;28;20422;-69
2022/06/17 05:20:18;;;;;;;3.42;1.95;;;;;;;20.17;63.34;100795.56;5032226;28;20035;-70
2022/06/17 05:22:47;;;;;;;3.22;1.23;;;;;;;20.36;61.38;100786.25;5038783;28;20499;-69
2022/06/17 05:25:18;;;;;;;2.08;1.10;;;;;;;20.48;59.50;100792.75;5050609;28;20036;-69
2022/06/17 05:27:44;;;;;;;3.47;1.80;;;;;;;20.62;59.77;100790.97;5063492;28;20484;-70
2022/06/17 05:30:11;;;;;;;2.88;1.48;;;;;;;20.67;59.94;100794.25;5070260;28;20021;-70
2022/06/17 05:32:39;;;;;;;3.38;1.67;;;;;;;20.82;60.38;100790.59;5070372;28;20028;-69
2022/06/17 05:35:05;;;;;;;2.70;1.77;;;;;;;20.78;59.66;100805.28;5058704;28;20036;-69
2022/06/17 05:37:30;;;;;;;2.00;1.40;;;;;;;20.93;59.46;100807.03;5031976;28;20025;-70
2022/06/17 05:39:55;;;;;;;4.97;1.50;;;;;;;21.05;60.00;100804.56;5031578;28;20032;-69
2022/06/17 05:42:21;;;;;;;2.22;1.33;;;;;;;21.14;57.78;100795.84;5038127;28;20115;-69
2022/06/17 05:44:47;;;;;;;1.77;1.27;;;;;;;21.33;58.04;100799.13;5051507;28;20029;-69
2022/06/17 05:47:12;;;;;;;2.88;1.60;;;;;;;21.31;58.10;100785.69;5051643;28;20043;-69
2022/06/17 05:49:39;;;;;;;2.70;1.23;;;;;;;21.56;56.96;100795.78;5051487;28;20107;-70
2022/06/17 05:52:05;;;;;;;5.18;1.38;;;;;;;21.63;56.10;100807.97;5051365;28;20029;-69
2022/06/17 05:54:30;;;;;;;3.83;1.75;;;;;;;21.67;56.87;100793.25;5051345;28;20029;-69
2022/06/17 05:56:56;;;;;;;3.88;1.90;;;;;;;21.66;56.05;100803.19;5051347;28;20017;-69
2022/06/17 05:59:22;;;;;;;3.97;1.27;;;;;;;21.75;57.92;100807.16;5050758;28;20021;-69
2022/06/17 06:01:47;;;;;;;4.55;1.73;;;;;;;21.72;56.18;100804.66;5051346;28;20036;-66
2022/06/17 06:04:13;;;;;;;3.83;1.50;;;;;;;21.87;57.53;100809.09;5051229;28;20562;-66
2022/06/17 06:06:38;;;;;;;2.88;1.25;;;;;;;21.88;55.30;100813.53;5031636;28;20366;-67
2022/06/17 06:09:04;;;;;;;4.35;1.50;;;;;;;21.95;54.73;100804.91;5034708;28;20056;-66
2022/06/17 06:11:30;;;;;;;2.30;1.20;;;;;;;22.06;56.23;100809.59;5050648;28;20449;-66
2022/06/17 06:13:55;;;;;;;4.97;1.40;;;;;;;22.05;55.45;100800.59;5050671;28;20040;-69
2022/06/17 06:16:21;;;;;;;3.42;1.58;;;;;;;22.32;56.00;100805.13;5048341;28;20435;-67
2022/06/17 06:18:47;;;;;;;3.40;1.40;;;;;;;22.53;54.73;100801.84;5048107;28;20033;-67
2022/06/17 06:21:13;;;;;;;4.72;1.70;;;;;;;22.58;55.87;100796.97;5047882;28;20071;-67
2022/06/17 06:23:41;;;;;;;2.97;1.35;;;;;;;22.73;56.14;100793.19;5030376;28;20026;-66
2022/06/17 06:26:10;;;;;;;4.68;1.65;;;;;;;22.76;53.17;100782.13;5027514;28;20028;-65
2022/06/17 06:28:35;;;;;;;4.53;1.45;;;;;;;22.98;54.01;100797.75;5027460;28;20144;-66
2022/06/17 06:31:22;;;;;;;2.88;1.60;;;;;;;23.09;53.14;100796.00;5029312;28;20132;-66
2022/06/17 06:33:48;;;;;;;3.28;1.20;;;;;;;23.11;51.78;100785.88;5029635;28;20087;-66
2022/06/17 06:36:13;;;;;;;6.07;1.75;;;;;;;23.46;52.16;100801.53;5034041;28;20025;-66
2022/06/17 06:38:39;;;;;;;2.75;1.40;;;;;;;23.59;51.85;100810.50;5051051;28;20029;-66
2022/06/17 06:41:04;;;;;;;2.85;1.55;;;;;;;23.72;52.13;100801.34;5050647;28;20032;-66
2022/06/17 06:43:30;;;;;;;3.53;1.40;;;;;;;23.66;49.84;100790.06;5052075;28;20021;-66
2022/06/17 06:45:55;;;;;;;4.28;1.30;;;;;;;23.87;51.25;100808.31;5055092;28;20094;-66
2022/06/17 06:48:23;;;;;;;2.38;1.25;;;;;;;23.91;49.86;100807.13;5054685;28;20476;-66
2022/06/17 06:50:49;;;;;;;2.58;1.25;;;;;;;23.90;48.70;100812.66;5053093;28;20045;-66
2022/06/17 06:53:15;;;;;;;4.90;1.45;;;;;;;23.88;51.32;100814.63;5054512;28;20527;-66
2022/06/17 06:55:41;;;;;;;3.03;1.08;;;;;;;24.05;49.51;100811.56;5054941;28;20029;-66
2022/06/17 06:58:11;;;;;;;2.72;1.23;;;;;;;24.31;49.06;100811.31;5053850;28;20032;-67
2022/06/17 07:00:39;;;;;;;1.50;1.15;;;;;;;24.88;47.79;100819.53;5051763;28;20187;-66
2022/06/17 07:03:06;;;;;;;2.28;1.30;;;;;;;25.32;48.64;100818.72;5046665;28;20092;-66
2022/06/17 07:05:34;;;;;;;4.60;1.40;;;;;;;25.49;48.84;100823.69;5034568;28;20099;-67
2022/06/17 07:07:59;;;;;;;3.95;1.50;;;;;;;25.39;44.75;100822.69;5034374;28;20028;-67
2022/06/17 07:10:27;;;;;;;1.90;1.33;;;;;;;25.16;46.78;100789.13;5034369;28;20049;-67
2022/06/17 07:12:54;;;;;;;4.22;1.50;;;;;;;25.23;48.97;100824.91;5031068;28;20029;-67
2022/06/17 07:15:20;;;;;;;3.80;1.35;;;;;;;25.27;48.69;100818.22;5035242;28;20386;-67
2022/06/17 07:18:07;;;;;;;2.65;1.42;;;;;;;25.50;48.12;100820.84;5038711;28;20064;-67
2022/06/17 07:20:37;;;;;;;4.15;1.73;;;;;;;25.54;45.65;100822.34;5034337;28;20036;-68
2022/06/17 07:23:07;;;;;;;3.53;1.60;;;;;;;25.77;48.80;100832.22;5040402;28;20025;-67
2022/06/17 07:25:34;;;;;;;2.15;1.10;;;;;;;25.81;47.22;100820.03;5052533;28;20043;-67
2022/06/17 07:28:00;;;;;;;3.78;1.60;;;;;;;26.03;46.14;100830.06;5067793;28;20041;-67
2022/06/17 07:30:27;;;;;;;2.70;1.27;;;;;;;26.48;44.87;100825.31;5072088;28;20032;-67
2022/06/17 07:32:53;;;;;;;3.88;1.40;;;;;;;26.88;46.52;100834.56;5054164;28;20028;-67
2022/06/17 07:35:18;;;;;;;2.42;1.20;;;;;;;27.23;43.37;100834.22;5043517;28;20032;-67
2022/06/17 07:40:29;;;;;;;3.75;1.38;;;;;;;27.92;42.55;100826.06;5031946;28;20036;-67
2022/06/17 07:42:55;;;;;;;2.83;1.20;;;;;;;28.07;40.55;100821.88;5032105;28;20108;-67
2022/06/17 07:45:23;;;;;;;5.43;1.45;;;;;;;28.06;42.55;100824.78;5042297;28;20067;-67
2022/06/17 07:47:49;;;;;;;3.25;1.30;;;;;;;28.17;40.59;100822.78;5044267;28;20024;-67
2022/06/17 07:50:21;;;;;;;6.65;1.50;;;;;;;28.32;39.70;100818.63;5038089;28;20061;-67
2022/06/17 07:52:47;;;;;;;4.55;1.27;;;;;;;28.60;39.96;100813.31;5030090;28;20029;-67
2022/06/17 07:55:13;;;;;;;3.67;1.30;;;;;;;28.98;40.09;100818.75;5027026;28;20036;-66
2022/06/17 07:57:38;;;;;;;2.58;1.27;;;;;;;29.19;38.57;100822.19;5030386;28;20133;-67
2022/06/17 08:00:18;;;;;;;3.30;1.23;;;;;;;29.27;39.14;100816.81;5045068;28;20116;-66
2022/06/17 08:02:44;;;;;;;5.15;1.70;;;;;;;29.28;39.23;100813.03;5050598;28;20033;-67
2022/06/17 08:05:09;;;;;;;4.18;1.58;;;;;;;29.64;39.86;100823.13;5043273;28;20026;-67
2022/06/17 08:07:35;;;;;;;3.42;1.10;;;;;;;29.66;40.75;100821.13;5049458;28;20029;-67
2022/06/17 08:10:00;;;;;;;4.55;2.20;;;;;;;30.02;37.94;100814.72;5049108;28;20032;-67
2022/06/17 08:12:25;;;;;;;4.95;1.60;;;;;;;29.95;38.43;100816.34;5050490;28;20029;-66
2022/06/17 08:14:54;;;;;;;3.13;1.58;;;;;;;29.96;38.33;100803.50;5036822;28;20035;-67
2022/06/17 08:17:20;;;;;;;1.95;1.13;;;;;;;30.16;37.54;100811.47;5030096;28;20483;-66
2022/06/17 08:19:46;;;;;;;4.32;1.67;;;;;;;30.68;36.29;100799.59;5030555;28;20025;-67
2022/06/17 08:22:12;;;;;;;3.13;1.63;;;;;;;30.62;36.42;100803.00;5032450;28;20469;-67
2022/06/17 08:24:38;;;;;;;5.78;1.40;;;;;;;30.37;38.46;100816.66;5037347;28;20025;-67
2022/06/17 08:27:04;;;;;;;4.22;1.60;;;;;;;30.33;37.23;100816.09;5045420;28;20098;-67
2022/06/17 08:29:30;;;;;;;5.72;1.30;;;;;;;30.26;38.89;100814.16;5072161;28;20029;-67
2022/06/17 08:32:44;;;;;;;2.35;1.10;;;;;;;30.58;40.14;100826.31;5071835;28;20040;-67
2022/06/17 08:34:42;;;;;;;2.50;1.10;;;;;;;30.85;37.42;100822.63;5053417;28;20087;-68
2022/06/17 08:37:07;;;;;;;2.10;1.20;;;;;;;31.16;37.51;100825.75;5033813;28;20136;-67
2022/06/17 08:39:33;;;;;;;4.60;1.48;;;;;;;30.91;36.60;100821.13;5031485;28;20025;-68
2022/06/17 08:42:11;;;;;;;2.53;1.23;;;;;;;31.12;36.95;100827.13;5031292;28;20044;-67
2022/06/17 08:45:15;;;;;;;4.53;1.60;;;;;;;31.75;38.02;100828.50;5039446;28;20021;-67
2022/06/17 08:48:01;;;;;;;4.32;1.48;;;;;;;31.37;34.13;100829.88;5030852;28;20041;-67
2022/06/17 08:50:46;;;;;;;1.70;1.10;;;;;;;31.17;35.46;100822.00;5030998;28;20045;-68
2022/06/17 08:53:41;;;;;;;1.63;1.20;;;;;;;30.92;36.32;100821.81;5030887;28;20310;-68
2022/06/17 08:56:21;;;;;;;2.72;1.13;;;;;;;31.42;35.73;100821.13;5031833;28;20041;-68
2022/06/17 08:59:13;;;;;;;4.00;1.60;;;;;;;31.75;36.51;100823.88;5032407;28;20025;-68
2022/06/17 09:02:00;;;;;;;2.40;1.30;;;;;;;32.04;36.26;100815.25;5034855;28;20477;-68
2022/06/17 09:04:25;;;;;;;2.50;1.30;;;;;;;32.09;33.62;100816.44;5050057;28;20029;-68
2022/06/17 09:07:01;;;;;;;3.05;1.15;;;;;;;32.04;34.28;100818.00;5039224;28;20062;-68
2022/06/17 09:10:04;;;;;;;3.75;1.50;;;;;;;31.83;33.85;100815.66;5049077;28;20031;-68
2022/06/17 09:12:38;;;;;;;3.13;1.50;;;;;;;31.71;34.42;100816.13;5030516;28;20041;-68
2022/06/17 09:15:06;;;;;;;3.42;1.27;;;;;;;31.85;32.71;100812.72;5038632;28;20087;-68
2022/06/17 09:17:41;;;;;;;2.80;1.48;;;;;;;31.91;34.53;100806.59;5050150;28;20441;-68
2022/06/17 09:20:10;;;;;;;3.13;2.05;;;;;;;32.50;34.06;100803.66;5043641;28;20087;-67
2022/06/17 09:22:46;;;;;;;6.63;1.80;;;;;;;32.67;34.15;100797.09;5032058;28;20072;-67
2022/06/17 09:25:16;;;;;;;4.32;1.60;;;;;;;32.71;32.52;100798.50;5032135;28;20429;-67
2022/06/17 09:27:45;;;;;;;3.30;1.48;;;;;;;32.44;32.37;100796.06;5057736;28;20020;-67
2022/06/17 09:30:20;;;;;;;2.88;1.33;;;;;;;32.74;34.86;100800.88;5062224;28;20082;-67
2022/06/17 09:33:23;;;;;;;2.25;1.20;;;;;;;33.15;32.81;100807.25;5047659;28;20287;-68
2022/06/17 09:35:57;;;;;;;3.58;1.50;;;;;;;33.19;32.62;100808.63;5041737;28;20544;-67
2022/06/17 09:38:32;;;;;;;5.18;1.42;;;;;;;32.92;34.13;100804.34;5046294;28;20029;-66
2022/06/17 09:41:20;;;;;;;1.75;1.10;;;;;;;33.63;31.54;100800.75;5029644;28;20049;-66
2022/06/17 09:43:53;;;;;;;2.65;1.40;;;;;;;33.69;33.43;100802.81;5029548;28;20116;-66
2022/06/17 09:46:18;;;;;;;;;;;;;;;33.81;32.88;100801.34;5030090;28;20469;-66
2022/06/17 09:49:06;;;;;;;2.53;1.17;;;;;;;33.71;33.02;100803.50;5029925;28;19913;-66
2022/06/17 09:51:52;;;;;;;3.13;1.35;;;;;;;33.90;33.73;100792.88;5028866;28;20683;-66
2022/06/17 09:54:27;;;;;;;2.10;1.13;;;;;;;33.89;31.90;100796.66;5033028;28;20032;-67
2022/06/17 09:57:06;;;;;;;2.25;1.30;;;;;;;33.78;33.38;100791.53;5031435;28;20036;-67
2022/06/17 09:59:37;;;;;;;4.70;1.58;;;;;;;33.89;34.14;100782.84;5031478;28;20029;-67
2022/06/17 10:02:21;;;;;;;2.97;1.30;;;;;;;33.78;32.50;100790.66;5031490;28;20560;-67
2022/06/17 10:04:47;;;;;;;2.78;1.38;;;;;;;33.92;33.07;100787.19;5031129;28;20040;-68
2022/06/17 10:07:40;;;;;;;2.75;1.30;;;;;;;34.23;33.09;100793.56;5043448;28;20025;-68
2022/06/17 10:10:13;;;;;;;;;;;;;;;34.26;30.80;100795.94;5051340;28;20544;-67
2022/06/17 10:12:38;;;;;;;;;;;;;;;34.55;33.47;100787.81;5051471;28;19919;-67
2022/06/17 10:15:41;;;;;;;4.83;1.37;;;;;;;34.24;31.60;100793.38;5050419;28;19916;-67
2022/06/17 10:18:34;;;;;;;4.68;1.25;;;;;;;34.37;31.62;100787.22;5049016;28;20048;-68
2022/06/17 10:21:02;;;;;;;2.38;1.15;;;;;;;34.75;30.02;100780.72;5050988;28;20477;-68
2022/06/17 10:23:38;;;;;;;3.28;1.65;;;;;;;34.64;28.90;100778.41;5049455;28;20086;-67
2022/06/17 10:26:22;;;;;;;2.15;1.52;;;;;;;34.82;31.42;100784.47;5039027;28;20551;-67
2022/06/17 10:29:07;;;;;;;3.83;1.42;;;;;;;35.02;30.88;100784.81;5029815;28;20094;-67
2022/06/17 10:31:37;;;;;;;3.03;1.40;;;;;;;34.85;31.36;100784.09;5030671;28;20033;-67
2022/06/17 10:34:18;;;;;;;2.60;1.35;;;;;;;34.87;30.43;100790.28;5030840;28;20087;-68
2022/06/17 10:36:45;;;;;;;2.08;1.15;;;;;;;35.27;31.27;100787.13;5030829;28;20033;-68
2022/06/17 10:39:17;;;;;;;2.75;1.40;;;;;;;35.37;31.11;100782.16;5033880;28;20556;-68
2022/06/17 10:41:42;;;;;;;2.25;1.10;;;;;;;35.69;30.80;100787.34;5031190;28;20069;-68
2022/06/17 10:44:11;;;;;;;1.42;1.00;;;;;;;35.55;29.55;100779.91;5030764;28;20424;-68
2022/06/17 10:46:42;;;;;;;2.60;1.20;;;;;;;35.32;30.73;100784.66;5030636;28;20025;-68
2022/06/17 10:49:21;;;;;;;4.05;1.30;;;;;;;35.29;31.36;100785.03;5031086;28;20499;-68
2022/06/17 10:51:50;;;;;;;5.32;1.35;;;;;;;35.31;32.21;100780.19;5030863;28;20132;-67
2022/06/17 10:54:21;;;;;;;1.63;0.98;;;;;;;35.59;30.50;100781.25;5030818;28;20060;-67
2022/06/17 10:57:06;;;;;;;2.38;1.10;;;;;;;35.52;30.62;100780.28;5030618;28;20109;-67
2022/06/17 10:59:39;;;;;;;1.40;0.80;;;;;;;35.62;30.95;100786.41;5030800;28;20141;-68
2022/06/17 11:02:05;;;;;;;2.10;0.90;;;;;;;35.62;30.74;100780.00;5030717;28;20033;-68
2022/06/17 11:04:34;;;;;;;3.00;0.88;;;;;;;35.83;32.23;100775.38;5036800;28;20021;-68
2022/06/17 11:07:29;;;;;;;2.63;1.00;;;;;;;36.21;30.07;100772.44;5030339;28;20025;-68
2022/06/17 11:10:01;;;;;;;2.42;0.93;;;;;;;36.23;26.84;100773.97;5030179;28;20038;-68
2022/06/17 11:12:38;;;;;;;1.92;0.90;;;;;;;36.32;29.24;100777.47;5030948;28;20061;-68
2022/06/17 11:15:19;;;;;;;6.57;1.30;;;;;;;36.24;28.37;100780.38;5030608;28;20512;-68
2022/06/17 11:17:47;;;;;;;2.33;1.00;;;;;;;36.31;29.29;100775.75;5030482;28;20025;-68
2022/06/17 11:20:16;;;;;;;2.45;1.10;;;;;;;36.31;29.30;100775.75;5030631;28;20060;-68
2022/06/17 11:22:51;;;;;;;4.50;1.05;;;;;;;36.46;28.82;100762.72;5030393;28;20088;-68
2022/06/17 11:25:19;;;;;;;1.50;0.80;;;;;;;36.46;27.92;100759.97;5030567;28;20026;-68
2022/06/17 11:27:53;;;;;;;1.83;0.95;;;;;;;36.06;27.68;100755.03;5057279;28;20059;-68
2022/06/17 11:30:21;;;;;;;1.23;0.57;;;;;;;35.98;26.93;100757.91;5073232;28;20072;-68
2022/06/17 11:32:47;;;;;;;1.50;0.52;;;;;;;36.18;28.10;100754.28;5073913;28;20024;-68
2022/06/17 11:35:34;;;;;;;2.20;0.98;;;;;;;36.60;26.91;100742.38;5051068;28;20029;-68
2022/06/17 11:38:03;;;;;;;3.53;0.82;;;;;;;36.73;25.90;100739.72;5034019;28;20132;-68
2022/06/17 11:40:33;;;;;;;1.50;0.90;;;;;;;36.61;27.20;100739.41;5033923;28;20033;-68
2022/06/17 11:43:06;;;;;;;4.38;0.90;;;;;;;36.86;25.97;100743.50;5034742;28;20499;-68
2022/06/17 11:45:35;;;;;;;1.00;0.75;;;;;;;36.74;25.62;100744.19;5052220;28;20031;-68
2022/06/17 11:48:17;;;;;;;1.92;0.90;;;;;;;36.92;28.43;100739.88;5054070;28;20109;-68
2022/06/17 11:51:10;;;;;;;2.53;0.90;;;;;;;37.25;26.77;100731.81;5053524;28;20029;-68
2022/06/17 11:53:50;;;;;;;;;;;;;;;37.04;25.52;100737.41;5054231;28;20029;-68