Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:19;;;;;;;3.88;2.08;;;;;;;;;;5071809;28;20028;-79
2022/02/15 00:03:44;;;;;;;3.15;1.90;;;;;;;;;;5074674;28;20090;-77
2022/02/15 00:06:10;;;;;;;3.20;1.90;;;;;;;;;;5077353;28;20028;-78
2022/02/15 00:08:35;;;;;;;3.90;1.92;;;;;;;;;;5059589;28;20055;-78
2022/02/15 00:11:01;;;;;;;6.40;2.72;;;;;;;;;;5075023;28;20032;-78
2022/02/15 00:13:26;;;;;;;3.25;2.15;;;;;;;;;;5079889;28;20086;-77
2022/02/15 00:15:52;;;;;;;6.07;2.88;;;;;;;;;;5095923;28;20027;-77
2022/02/15 00:18:17;;;;;;;4.15;2.38;;;;;;;;;;5093745;28;20032;-77
2022/02/15 00:20:44;;;;;;;4.22;2.70;;;;;;;;;;5080180;28;20056;-79
2022/02/15 00:23:10;;;;;;;4.60;2.75;;;;;;;;;;5080683;28;20111;-78
2022/02/15 00:25:36;;;;;;;6.78;2.78;;;;;;;;;;5061892;28;20075;-77
2022/02/15 00:28:01;;;;;;;6.15;3.58;;;;;;;;;;5057930;28;20135;-77
2022/02/15 00:30:27;;;;;;;5.80;3.10;;;;;;;;;;5056838;28;20050;-78
2022/02/15 00:32:52;;;;;;;4.20;2.55;;;;;;;;;;5078135;28;20024;-79
2022/02/15 00:35:20;;;;;;;5.00;2.55;;;;;;;;;;5057582;28;20025;-77
2022/02/15 00:37:45;;;;;;;4.78;2.75;;;;;;;;;;5075070;28;20109;-77
2022/02/15 00:40:12;;;;;;;6.43;3.20;;;;;;;;;;5082573;28;20043;-78
2022/02/15 00:42:41;;;;;;;5.55;2.70;;;;;;;;;;5062679;28;20025;-78
2022/02/15 00:45:10;;;;;;;6.03;2.87;;;;;;;;;;5065541;28;20024;-76
2022/02/15 00:47:38;;;;;;;6.13;2.83;;;;;;;;;;5095572;28;20277;-76
2022/02/15 00:50:05;;;;;;;4.57;2.30;;;;;;;;;;5082615;28;20016;-76
2022/02/15 00:52:30;;;;;;;4.60;2.47;;;;;;;;;;5096371;28;20090;-77
2022/02/15 00:54:58;;;;;;;4.70;2.60;;;;;;;;;;5075103;28;20028;-77
2022/02/15 00:57:24;;;;;;;3.92;2.30;;;;;;;;;;5074668;28;20024;-76
2022/02/15 00:59:51;;;;;;;4.05;2.38;;;;;;;;;;5059988;28;20020;-79
2022/02/15 01:02:17;;;;;;;4.00;2.25;;;;;;;;;;5059523;28;20138;-78
2022/02/15 01:04:44;;;;;;;14.48;4.30;;;;;;;;;;5075366;28;20029;-79
2022/02/15 01:07:10;;;;;;;12.57;4.35;;;;;;;;;;5058515;28;20025;-78
2022/02/15 01:09:35;;;;;;;7.53;3.33;;;;;;;;;;5061858;28;20035;-78
2022/02/15 01:12:01;;;;;;;6.53;3.40;;;;;;;;;;5075767;28;20025;-78
2022/02/15 01:14:27;;;;;;;4.47;2.10;;;;;;;;;;5078626;28;20032;-78
2022/02/15 01:16:53;;;;;;;4.75;2.45;;;;;;;;;;5075778;28;20028;-77
2022/02/15 01:19:18;;;;;;;3.88;2.22;;;;;;;;;;5076870;28;20094;-78
2022/02/15 01:21:46;;;;;;;5.25;2.83;;;;;;;;;;5075452;28;20081;-79
2022/02/15 01:24:12;;;;;;;5.60;2.83;;;;;;;;;;5080265;28;20021;-78
2022/02/15 01:26:37;;;;;;;5.20;2.75;;;;;;;;;;5075275;28;20036;-78
2022/02/15 01:29:03;;;;;;;5.22;2.80;;;;;;;;;;5078580;28;20075;-78
2022/02/15 01:31:28;;;;;;;4.18;2.60;;;;;;;;;;5076245;28;20638;-77
2022/02/15 01:33:54;;;;;;;4.40;2.00;;;;;;;;;;5076069;28;20032;-78
2022/02/15 01:36:19;;;;;;;4.55;2.17;;;;;;;;;;5061678;28;20028;-77
2022/02/15 01:38:45;;;;;;;5.15;2.42;;;;;;;;;;5080064;28;20038;-79
2022/02/15 01:41:13;;;;;;;2.90;2.00;;;;;;;;;;5059796;28;20035;-78
2022/02/15 01:43:40;;;;;;;3.28;2.33;;;;;;;;;;5074098;28;20035;-78
2022/02/15 01:46:07;;;;;;;4.68;2.42;;;;;;;;;;5061082;28;20039;-77
2022/02/15 01:48:35;;;;;;;4.88;2.03;;;;;;;;;;5075264;28;20087;-78
2022/02/15 01:51:04;;;;;;;4.80;2.20;;;;;;;;;;5060400;28;20040;-77
2022/02/15 01:53:31;;;;;;;4.05;2.08;;;;;;;;;;5075841;28;20549;-76
2022/02/15 01:55:58;;;;;;;4.53;2.22;;;;;;;;;;5053805;28;20029;-78
2022/02/15 01:58:26;;;;;;;4.45;2.30;;;;;;;;;;5057063;28;20092;-76
2022/02/15 02:00:51;;;;;;;3.88;2.00;;;;;;;;;;5055531;28;20499;-78
2022/02/15 02:03:17;;;;;;;3.45;2.13;;;;;;;;;;5057647;28;20032;-77
2022/02/15 02:05:48;;;;;;;5.60;2.70;;;;;;;;;;5074242;28;20039;-77
2022/02/15 02:08:18;;;;;;;3.38;2.00;;;;;;;;;;5074556;28;20028;-77
2022/02/15 02:10:45;;;;;;;2.65;2.00;;;;;;;;;;5075494;28;20507;-78
2022/02/15 02:13:11;;;;;;;5.40;2.35;;;;;;;;;;5059005;28;20033;-77
2022/02/15 02:15:36;;;;;;;3.22;1.65;;;;;;;;;;5061315;28;20097;-77
2022/02/15 02:18:05;;;;;;;2.95;1.73;;;;;;;;;;5069226;28;20032;-78
2022/02/15 02:20:30;;;;;;;1.98;1.33;;;;;;;;;;5054877;28;20068;-78
2022/02/15 02:22:56;;;;;;;3.22;1.95;;;;;;;;;;5074005;28;20406;-78
2022/02/15 02:25:22;;;;;;;4.00;1.40;;;;;;;;;;5077870;28;20021;-79
2022/02/15 02:27:48;;;;;;;2.75;2.03;;;;;;;;;;5074543;28;20035;-79
2022/02/15 02:30:14;;;;;;;1.60;1.00;;;;;;;;;;5074577;28;20029;-78
2022/02/15 02:32:40;;;;;;;1.88;0.95;;;;;;;;;;5073842;28;20043;-79
2022/02/15 02:35:08;;;;;;;3.92;1.55;;;;;;;;;;5077741;28;20028;-79
2022/02/15 02:37:38;;;;;;;3.83;1.27;;;;;;;;;;5079061;28;20052;-79
2022/02/15 02:40:08;;;;;;;2.40;0.70;;;;;;;;;;5074953;28;20178;-78
2022/02/15 02:42:35;;;;;;;5.35;1.15;;;;;;;;;;5073917;28;20044;-78
2022/02/15 02:45:07;;;;;;;2.00;1.02;;;;;;;;;;5059156;28;20070;-78
2022/02/15 02:47:32;;;;;;;3.90;0.90;;;;;;;;;;5076351;28;20446;-78
2022/02/15 02:49:58;;;;;;;1.17;1.00;;;;;;;;;;5062519;28;20020;-77
2022/02/15 02:52:24;;;;;;;2.15;0.93;;;;;;;;;;5055266;28;20039;-79
2022/02/15 02:54:50;;;;;;;2.88;1.00;;;;;;;;;;5072115;28;20085;-79
2022/02/15 02:57:16;;;;;;;1.23;0.75;;;;;;;;;;5054454;28;20115;-79
2022/02/15 02:59:43;;;;;;;4.00;0.90;;;;;;;;;;5073941;28;20031;-78
2022/02/15 03:02:09;;;;;;;2.45;1.23;;;;;;;;;;5074286;28;20075;-78
2022/02/15 03:04:36;;;;;;;3.35;1.35;;;;;;;;;;5056905;28;20048;-78
2022/02/15 03:07:03;;;;;;;2.60;1.38;;;;;;;;;;5071839;28;20029;-78
2022/02/15 03:09:28;;;;;;;1.73;0.98;;;;;;;;;;5075398;28;20060;-78
2022/02/15 03:11:54;;;;;;;3.63;1.63;;;;;;;;;;5056658;28;20047;-79
2022/02/15 03:14:19;;;;;;;3.08;1.00;;;;;;;;;;5056634;28;20097;-79
2022/02/15 03:16:45;;;;;;;2.75;1.23;;;;;;;;;;5057129;28;20024;-77
2022/02/15 03:19:11;;;;;;;3.60;1.27;;;;;;;;;;5073770;28;20051;-79
2022/02/15 03:21:39;;;;;;;3.45;1.33;;;;;;;;;;5057048;28;20363;-78
2022/02/15 03:24:04;;;;;;;2.88;1.20;;;;;;;;;;5077768;28;20066;-78
2022/02/15 03:26:30;;;;;;;2.90;0.98;;;;;;;;;;5070900;28;20115;-78
2022/02/15 03:28:56;;;;;;;2.58;0.95;;;;;;;;;;5074043;28;20021;-78
2022/02/15 03:31:22;;;;;;;1.98;1.08;;;;;;;;;;5052289;28;20170;-78
2022/02/15 03:33:48;;;;;;;1.55;0.80;;;;;;;;;;5058393;28;20036;-79
2022/02/15 03:36:14;;;;;;;3.17;1.00;;;;;;;;;;5075253;28;20032;-79
2022/02/15 03:38:39;;;;;;;1.83;1.00;;;;;;;;;;5080388;28;20488;-79
2022/02/15 03:43:50;;;;;;;3.17;1.00;;;;;;;;;;5100106;28;20059;-76
2022/02/15 03:46:15;;;;;;;3.22;1.80;;;;;;;;;;5076609;28;20032;-77
2022/02/15 03:48:41;;;;;;;2.80;1.30;;;;;;;;;;5092363;28;20086;-79
2022/02/15 03:51:06;;;;;;;2.30;1.30;;;;;;;;;;5062268;28;20021;-79
2022/02/15 03:53:32;;;;;;;5.72;2.13;;;;;;;;;;5077471;28;20039;-77
2022/02/15 03:56:00;;;;;;;5.13;1.60;;;;;;;;;;5078951;28;20031;-77
2022/02/15 03:58:26;;;;;;;4.15;1.48;;;;;;;;;;5059762;28;20087;-78
2022/02/15 04:00:51;;;;;;;3.92;1.60;;;;;;;;;;5059344;28;20075;-78
2022/02/15 04:03:17;;;;;;;3.67;1.92;;;;;;;;;;5059859;28;20016;-78
2022/02/15 04:05:42;;;;;;;6.60;2.20;;;;;;;;;;5076200;28;20058;-78
2022/02/15 04:08:08;;;;;;;3.55;2.00;;;;;;;;;;5077147;28;20021;-76
2022/02/15 04:10:33;;;;;;;4.00;2.28;;;;;;;;;;5077375;28;20047;-77
2022/02/15 04:12:59;;;;;;;7.82;2.97;;;;;;;;;;5078417;28;20060;-77
2022/02/15 04:15:27;;;;;;;5.60;2.92;;;;;;;;;;5060508;28;20590;-76
2022/02/15 04:17:52;;;;;;;6.60;2.90;;;;;;;;;;5061735;28;20028;-76
2022/02/15 04:20:18;;;;;;;7.85;3.47;;;;;;;;;;5078676;28;20467;-78
2022/02/15 04:22:43;;;;;;;5.63;2.88;;;;;;;;;;5076576;28;20441;-76
2022/02/15 04:25:10;;;;;;;8.13;3.22;;;;;;;;;;5077224;28;20028;-78
2022/02/15 04:27:36;;;;;;;8.00;3.45;;;;;;;;;;5074927;28;20028;-79
2022/02/15 04:30:03;;;;;;;7.30;3.20;;;;;;;;;;5073753;28;20028;-79
2022/02/15 04:32:30;;;;;;;6.35;2.88;;;;;;;;;;5057480;28;20457;-78
2022/02/15 04:34:56;;;;;;;5.95;3.00;;;;;;;;;;5071538;28;20459;-77
2022/02/15 04:37:21;;;;;;;5.57;2.80;;;;;;;;;;5076182;28;20024;-78
2022/02/15 04:39:49;;;;;;;9.82;2.50;;;;;;;;;;5075572;28;20450;-78
2022/02/15 04:42:15;;;;;;;4.93;2.67;;;;;;;;;;5062370;28;20033;-79
2022/02/15 04:44:44;;;;;;;6.78;2.20;;;;;;;;;;5058259;28;20123;-78
2022/02/15 04:47:11;;;;;;;7.05;2.97;;;;;;;;;;5081479;28;20111;-78
2022/02/15 04:49:37;;;;;;;6.40;3.22;;;;;;;;;;5075753;28;20051;-79
2022/02/15 04:52:03;;;;;;;8.88;2.63;;;;;;;;;;5075105;28;20039;-79
2022/02/15 04:54:28;;;;;;;8.50;2.85;;;;;;;;;;5076511;28;20025;-78
2022/02/15 04:56:54;;;;;;;4.85;2.50;;;;;;;;;;5056503;28;20025;-77
2022/02/15 04:59:20;;;;;;;6.55;2.67;;;;;;;;;;5075853;28;20057;-78
2022/02/15 05:01:46;;;;;;;13.20;4.82;;;;;;;;;;5077174;28;20040;-78
2022/02/15 05:04:48;;;;;;;16.60;5.50;;;;;;;;;;5074594;28;20028;-78
2022/02/15 05:06:58;;;;;;;6.18;3.17;;;;;;;;;;5071968;28;20557;-79
2022/02/15 05:09:25;;;;;;;5.05;2.42;;;;;;;;;;5061960;28;20034;-78
2022/02/15 05:11:50;;;;;;;4.63;2.40;;;;;;;;;;5061160;28;20016;-78
2022/02/15 05:14:18;;;;;;;8.00;2.45;;;;;;;;;;5076125;28;20035;-79
2022/02/15 05:16:43;;;;;;;4.90;2.63;;;;;;;;;;5073324;28;20077;-78
2022/02/15 05:19:08;;;;;;;6.93;2.92;;;;;;;;;;5058062;28;20028;-78
2022/02/15 05:21:34;;;;;;;15.07;6.22;;;;;;;;;;5070593;28;20518;-77
2022/02/15 05:24:02;;;;;;;8.75;3.53;;;;;;;;;;5070233;28;20029;-77
2022/02/15 05:26:27;;;;;;;5.70;2.67;;;;;;;;;;5051942;28;20102;-77
2022/02/15 05:28:53;;;;;;;5.45;2.92;;;;;;;;;;5047802;28;20060;-77
2022/02/15 05:31:18;;;;;;;4.35;2.35;;;;;;;;;;5052989;28;20566;-77
2022/02/15 05:33:43;;;;;;;12.00;4.70;;;;;;;;;;5069511;28;20032;-77
2022/02/15 05:36:09;;;;;;;8.73;4.10;;;;;;;;;;5077766;28;20028;-77
2022/02/15 05:38:37;;;;;;;6.65;3.35;;;;;;;;;;5067123;28;20037;-77
2022/02/15 05:41:05;;;;;;;8.93;2.60;;;;;;;;;;5074986;28;20024;-77
2022/02/15 05:43:33;;;;;;;6.07;3.20;;;;;;;;;;5072157;28;20032;-76
2022/02/15 05:45:58;;;;;;;15.55;5.75;;;;;;;;;;5056916;28;20050;-77
2022/02/15 05:48:24;;;;;;;9.88;4.60;;;;;;;;;;5055481;28;20430;-76
2022/02/15 05:50:55;;;;;;;11.98;5.00;;;;;;;;;;5068821;28;20047;-76
2022/02/15 05:53:30;;;;;;;8.00;3.97;;;;;;;;;;5052163;28;20477;-76
2022/02/15 05:55:59;;;;;;;9.68;3.83;;;;;;;;;;5063738;28;20028;-76
2022/02/15 05:58:29;;;;;;;9.13;4.30;;;;;;;;;;5056210;28;20090;-76
2022/02/15 06:00:56;;;;;;;11.57;6.00;;;;;;;;;;5065118;28;20108;-75
2022/02/15 06:06:05;;;;;;;13.30;5.13;;;;;;;;;;5069351;28;20356;-76
2022/02/15 06:08:31;;;;;;;12.45;5.32;;;;;;;;;;5072122;28;20024;-76
2022/02/15 06:10:57;;;;;;;12.77;5.13;;;;;;;;;;5073726;28;20021;-75
2022/02/15 06:13:22;;;;;;;10.65;4.75;;;;;;;;;;5051996;28;20074;-75
2022/02/15 06:15:48;;;;;;;14.25;5.25;;;;;;;;;;5049936;28;20114;-75
2022/02/15 06:18:16;;;;;;;11.82;4.88;;;;;;;;;;5072200;28;20024;-75
2022/02/15 06:20:41;;;;;;;10.70;5.20;;;;;;;;;;5057537;28;20035;-75
2022/02/15 06:23:09;;;;;;;11.10;5.00;;;;;;;;;;5069775;28;20461;-75
2022/02/15 06:25:35;;;;;;;11.02;5.53;;;;;;;;;;5058192;28;20032;-75
2022/02/15 06:28:00;;;;;;;14.77;6.53;;;;;;;;;;5069310;28;20028;-75
2022/02/15 06:30:27;;;;;;;12.15;5.20;;;;;;;;;;5073333;28;20020;-75
2022/02/15 06:32:55;;;;;;;11.40;4.90;;;;;;;;;;5069541;28;20162;-75
2022/02/15 06:35:21;;;;;;;11.68;5.47;;;;;;;;;;5071608;28;20032;-75
2022/02/15 06:37:48;;;;;;;9.45;4.65;;;;;;;;;;5068691;28;20107;-74
2022/02/15 06:40:16;;;;;;;13.90;5.43;;;;;;;;;;5064441;28;20035;-75
2022/02/15 06:42:42;;;;;;;12.40;4.88;;;;;;;;;;5050521;28;20036;-75
2022/02/15 06:45:09;;;;;;;11.57;5.65;;;;;;;;;;5058667;28;20036;-75
2022/02/15 06:47:34;;;;;;;17.80;5.85;;;;;;;;;;5084124;28;20071;-74
2022/02/15 06:50:00;;;;;;;9.93;4.82;;;;;;;;;;5050213;28;20047;-74
2022/02/15 06:52:29;;;;;;;13.23;5.22;;;;;;;;;;5048796;28;20097;-75
2022/02/15 06:54:57;;;;;;;10.50;5.10;;;;;;;;;;5069717;28;20093;-75
2022/02/15 06:57:23;;;;;;;13.50;5.30;;;;;;;;;;5068680;28;20027;-75
2022/02/15 06:59:49;;;;;;;10.18;5.05;;;;;;;;;;5066388;28;20409;-75
2022/02/15 07:02:18;;;;;;;10.23;4.80;;;;;;;;;;5066930;28;20429;-75
2022/02/15 07:04:47;;;;;;;8.73;3.90;;;;;;;;;;5069420;28;20162;-75
2022/02/15 07:07:15;;;;;;;13.48;5.80;;;;;;;;;;5050483;28;20055;-75
2022/02/15 07:09:43;;;;;;;16.83;6.63;;;;;;;;;;5068636;28;20116;-75
2022/02/15 07:12:10;;;;;;;12.60;4.88;;;;;;;;;;5062974;28;20028;-75
2022/02/15 07:14:36;;;;;;;12.50;4.90;;;;;;;;;;5079182;28;20031;-75
2022/02/15 07:17:01;;;;;;;12.95;5.30;;;;;;;;;;5054153;28;20494;-75
2022/02/15 07:19:32;;;;;;;9.95;4.95;;;;;;;;;;5071918;28;20652;-75
2022/02/15 07:22:02;;;;;;;12.80;5.90;;;;;;;;;;5073176;28;20028;-75
2022/02/15 07:24:28;;;;;;;10.68;4.65;;;;;;;;;;5053418;28;20028;-74
2022/02/15 07:26:54;;;;;;;11.55;4.75;;;;;;;;;;5068823;28;20032;-74
2022/02/15 07:29:22;;;;;;;8.50;3.33;;;;;;;;;;5052179;28;20028;-74
2022/02/15 07:31:48;;;;;;;7.60;3.75;;;;;;;;;;5053077;28;20024;-74
2022/02/15 07:34:14;;;;;;;7.63;3.85;;;;;;;;;;5070285;28;20062;-75
2022/02/15 07:36:40;;;;;;;6.72;3.50;;;;;;;;;;5064778;28;20113;-75
2022/02/15 07:39:05;;;;;;;9.77;3.30;;;;;;;;;;5077710;28;20028;-75
2022/02/15 07:41:33;;;;;;;7.75;3.58;;;;;;;;;;5071143;28;20032;-75
2022/02/15 07:43:59;;;;;;;9.50;4.93;;;;;;;;;;5056044;28;20393;-75
2022/02/15 07:46:24;;;;;;;7.53;3.70;;;;;;;;;;5069168;28;20405;-74
2022/02/15 07:48:50;;;;;;;7.63;3.80;;;;;;;;;;5049198;28;20098;-74
2022/02/15 07:51:17;;;;;;;11.20;4.72;;;;;;;;;;5067193;28;20032;-75
2022/02/15 07:53:45;;;;;;;12.25;6.32;;;;;;;;;;5050798;28;20025;-75
2022/02/15 07:56:13;;;;;;;14.45;6.72;;;;;;;;;;5069197;28;20086;-75
2022/02/15 07:58:38;;;;;;;10.70;5.05;;;;;;;;;;5070183;28;20028;-75
2022/02/15 08:01:04;;;;;;;9.00;4.60;;;;;;;;;;5067775;28;20027;-74
2022/02/15 08:03:30;;;;;;;11.18;4.68;;;;;;;;;;5048266;28;20377;-74
2022/02/15 08:05:55;;;;;;;9.80;4.53;;;;;;;;;;5052899;28;20099;-74
2022/02/15 08:08:21;;;;;;;9.20;4.68;;;;;;;;;;5070770;28;20541;-75
2022/02/15 08:10:47;;;;;;;11.25;5.45;;;;;;;;;;5070561;28;20476;-74
2022/02/15 08:13:18;;;;;;;14.70;6.20;;;;;;;;;;5053248;28;20028;-74
2022/02/15 08:15:45;;;;;;;16.67;5.65;;;;;;;;;;5064829;28;20028;-74
2022/02/15 08:18:11;;;;;;;12.43;6.13;;;;;;;;;;5050477;28;20455;-74
2022/02/15 08:20:36;;;;;;;12.88;6.00;;;;;;;;;;5054747;28;20126;-74
2022/02/15 08:23:03;;;;;;;15.93;6.97;;;;;;;;;;5052936;28;20503;-74
2022/02/15 08:25:29;;;;;;;17.98;6.95;;;;;;;;;;5058206;28;20025;-74
2022/02/15 08:27:55;;;;;;;11.18;5.50;;;;;;;;;;5071846;28;20395;-74
2022/02/15 08:30:20;;;;;;;10.23;5.18;;;;;;;;;;5077011;28;20107;-74
2022/02/15 08:32:47;;;;;;;13.32;6.93;;;;;;;;;;5066947;28;20540;-74
2022/02/15 08:35:16;;;;;;;8.23;4.30;;;;;;;;;;5077447;28;20020;-74
2022/02/15 08:37:43;;;;;;;8.98;5.00;;;;;;;;;;5077798;28;20031;-75
2022/02/15 08:40:12;;;;;;;10.52;4.78;;;;;;;;;;5062277;28;20043;-75
2022/02/15 08:42:39;;;;;;;11.82;6.18;;;;;;;;;;5074338;28;20020;-75
2022/02/15 08:45:07;;;;;;;9.88;5.00;;;;;;;;;;5072516;28;20061;-75
2022/02/15 08:47:35;;;;;;;9.45;4.88;;;;;;;;;;5064331;28;20033;-75
2022/02/15 08:50:01;;;;;;;16.70;5.60;;;;;;;;;;5069997;28;20024;-75
2022/02/15 08:52:30;;;;;;;10.35;5.35;;;;;;;;;;5046539;28;20492;-75
2022/02/15 08:54:55;;;;;;;13.70;5.85;;;;;;;;;;5067181;28;20098;-75
2022/02/15 08:57:22;;;;;;;11.43;5.57;;;;;;;;;;5054516;28;20028;-75
2022/02/15 08:59:53;;;;;;;11.55;4.93;;;;;;;;;;5066779;28;20228;-75
2022/02/15 09:02:19;;;;;;;10.93;5.60;;;;;;;;;;5054125;28;20024;-75
2022/02/15 09:04:47;;;;;;;11.25;4.57;;;;;;;;;;5073349;28;20028;-75
2022/02/15 09:07:13;;;;;;;8.13;4.30;;;;;;;;;;5051412;28;20456;-75
2022/02/15 09:09:39;;;;;;;9.27;4.25;;;;;;;;;;5074671;28;20032;-75
2022/02/15 09:12:05;;;;;;;8.95;4.38;;;;;;;;;;5071507;28;20049;-75
2022/02/15 09:14:33;;;;;;;6.30;3.72;;;;;;;;;;5074662;28;20028;-75
2022/02/15 09:17:00;;;;;;;6.68;3.70;;;;;;;;;;5053573;28;20056;-76
2022/02/15 09:19:26;;;;;;;7.18;3.88;;;;;;;;;;5071988;28;20016;-75
2022/02/15 09:21:53;;;;;;;6.00;3.35;;;;;;;;;;5052240;28;20166;-75
2022/02/15 09:24:18;;;;;;;7.55;3.47;;;;;;;;;;5067938;28;20020;-75
2022/02/15 09:26:44;;;;;;;5.97;3.30;;;;;;;;;;5075717;28;20031;-76
2022/02/15 09:29:12;;;;;;;9.18;4.10;;;;;;;;;;5060277;28;20545;-76
2022/02/15 09:31:41;;;;;;;8.85;4.35;;;;;;;;;;5056876;28;20035;-77
2022/02/15 09:34:07;;;;;;;9.07;4.80;;;;;;;;;;5057693;28;20051;-77
2022/02/15 09:36:36;;;;;;;9.75;4.43;;;;;;;;;;5050813;28;20060;-77
2022/02/15 09:39:04;;;;;;;12.07;5.28;;;;;;;;;;5073314;28;20027;-76
2022/02/15 09:41:33;;;;;;;7.78;4.15;;;;;;;;;;5078022;28;20094;-75
2022/02/15 09:44:00;;;;;;;7.77;4.60;;;;;;;;;;5084905;28;20024;-77
2022/02/15 09:46:26;;;;;;;7.25;4.50;;;;;;;;;;5052841;28;20028;-77
2022/02/15 09:48:56;;;;;;;7.97;4.47;;;;;;;;;;5056424;28;20399;-78
2022/02/15 09:51:23;;;;;;;8.90;5.00;;;;;;;;;;5072410;28;20029;-77
2022/02/15 09:53:49;;;;;;;8.65;4.13;;;;;;;;;;5069951;28;20102;-77
2022/02/15 09:56:15;;;;;;;8.70;4.57;;;;;;;;;;5070240;28;20032;-77
2022/02/15 09:58:41;;;;;;;8.95;4.40;;;;;;;;;;5055728;28;20044;-77
2022/02/15 10:01:11;;;;;;;7.68;4.03;;;;;;;;;;5053901;28;20063;-76
2022/02/15 10:03:45;;;;;;;;;;;;;;;;;;5073710;28;20073;-77
2022/02/15 10:06:11;;;;;;;7.40;3.22;;;;;;;;;;5074752;28;19951;-76
2022/02/15 10:08:37;;;;;;;9.82;4.20;;;;;;;;;;5057649;28;20051;-78
2022/02/15 10:11:13;;;;;;;6.63;3.65;;;;;;;;;;5073657;28;20136;-77
2022/02/15 10:13:46;;;;;;;7.47;3.75;;;;;;;;;;5075586;28;20373;-77
2022/02/15 10:16:13;;;;;;;7.53;3.95;;;;;;;;;;5077866;28;20369;-77
2022/02/15 10:18:38;;;;;;;7.55;4.15;;;;;;;;;;5073772;28;20093;-78
2022/02/15 10:21:05;;;;;;;7.82;4.63;;;;;;;;;;5075386;28;20423;-77
2022/02/15 10:23:33;;;;;;;7.68;4.05;;;;;;;;;;5075857;28;20028;-77
2022/02/15 10:25:59;;;;;;;6.70;4.03;;;;;;;;;;5077396;28;20107;-77
2022/02/15 10:28:26;;;;;;;6.88;4.03;;;;;;;;;;5074981;28;20067;-78
2022/02/15 10:30:53;;;;;;;8.63;4.72;;;;;;;;;;5057509;28;20059;-76
2022/02/15 10:33:24;;;;;;;9.55;4.90;;;;;;;;;;5058069;28;20145;-77
2022/02/15 10:36:03;;;;;;;8.48;4.32;;;;;;;;;;5057351;28;20123;-77
2022/02/15 10:38:34;;;;;;;6.27;3.70;;;;;;;;;;5057781;28;20418;-77
2022/02/15 10:41:06;;;;;;;6.95;3.90;;;;;;;;;;5075444;28;20263;-78
2022/02/15 10:43:51;;;;;;;8.30;3.83;;;;;;;;;;5058068;28;20028;-77
2022/02/15 10:46:24;;;;;;;6.20;3.80;;;;;;;;;;5051115;28;20020;-77
2022/02/15 10:48:50;;;;;;;9.32;4.10;;;;;;;;;;5070598;28;20043;-77
2022/02/15 10:51:17;;;;;;;8.65;3.67;;;;;;;;;;5063797;28;20067;-76
2022/02/15 10:53:42;;;;;;;7.20;3.80;;;;;;;;;;5047268;28;20478;-77
2022/02/15 10:56:11;;;;;;;8.82;4.18;;;;;;;;;;5069196;28;20024;-77
2022/02/15 10:58:39;;;;;;;6.97;4.03;;;;;;;;;;5071984;28;20024;-77
2022/02/15 11:01:07;;;;;;;5.03;3.30;;;;;;;;;;5070837;28;20029;-77
2022/02/15 11:03:34;;;;;;;5.10;3.10;;;;;;;;;;5069515;28;20025;-77
2022/02/15 11:06:00;;;;;;;7.18;3.65;;;;;;;;;;5071040;28;20047;-77
2022/02/15 11:08:27;;;;;;;6.18;3.17;;;;;;;;;;5058268;28;20043;-77
2022/02/15 11:11:18;;;;;;;6.75;3.05;;;;;;;;;;5054872;28;20408;-77
2022/02/15 11:13:47;;;;;;;4.88;2.95;;;;;;;;;;5071135;28;20036;-77
2022/02/15 11:16:21;;;;;;;8.25;2.97;;;;;;;;;;5054503;28;20024;-77
2022/02/15 11:18:47;;;;;;;5.85;2.97;;;;;;;;;;5056727;28;20587;-77
2022/02/15 11:21:27;;;;;;;4.30;2.30;;;;;;;;;;5056399;28;20100;-78
2022/02/15 11:24:01;;;;;;;4.32;2.83;;;;;;;;;;5065833;28;20029;-81
2022/02/15 11:26:41;;;;;;;4.40;2.15;;;;;;;;;;5060104;28;20477;-81
2022/02/15 11:29:21;;;;;;;4.82;2.50;;;;;;;;;;5069907;28;20063;-75
2022/02/15 11:31:50;;;;;;;7.60;3.20;;;;;;;;;;5051871;28;20029;-76
2022/02/15 11:34:16;;;;;;;9.45;4.00;;;;;;;;;;5071676;28;20028;-77
2022/02/15 11:36:49;;;;;;;11.82;4.55;;;;;;;;;;5069434;28;20154;-77
2022/02/15 11:39:17;;;;;;;5.55;3.35;;;;;;;;;;5052536;28;20567;-77
2022/02/15 11:41:51;;;;;;;5.70;2.70;;;;;;;;;;5071238;28;20032;-77
2022/02/15 11:44:27;;;;;;;3.25;1.73;;;;;;;;;;5051271;28;20625;-77
2022/02/15 11:46:52;;;;;;;5.45;2.65;;;;;;;;;;5073524;28;20053;-77
2022/02/15 11:49:23;;;;;;;5.35;2.10;;;;;;;;;;5073077;28;20393;-77
2022/02/15 11:51:49;;;;;;;4.18;2.28;;;;;;;;;;5073054;28;20504;-77
2022/02/15 11:54:21;;;;;;;4.47;2.58;;;;;;;;;;5071974;28;20016;-77
2022/02/15 11:56:49;;;;;;;8.20;3.58;;;;;;;;;;5064203;28;20085;-77
2022/02/15 11:59:20;;;;;;;8.23;5.15;;;;;;;;;;5072451;28;20024;-77
2022/02/15 12:02:16;;;;;;;7.15;4.72;;;;;;;;;;5072302;28;20020;-77
2022/02/15 12:04:59;;;;;;;6.40;2.60;;;;;;;;;;5055462;28;20473;-76
2022/02/15 12:07:27;;;;;;;3.28;2.10;;;;;;;;;;5054191;28;20026;-76
2022/02/15 12:09:57;;;;;;;5.50;2.65;;;;;;;;;;5075137;28;20074;-76
2022/02/15 12:12:44;;;;;;;4.82;2.30;;;;;;;;;;5072800;28;20016;-77
2022/02/15 12:15:15;;;;;;;5.75;2.63;;;;;;;;;;5056750;28;20104;-76
2022/02/15 12:17:48;;;;;;;7.03;2.55;;;;;;;;;;5054013;28;20028;-76
2022/02/15 12:20:21;;;;;;;4.45;2.13;;;;;;;;;;5080116;28;20492;-77
2022/02/15 12:22:53;;;;;;;4.63;2.63;;;;;;;;;;5077569;28;20472;-76
2022/02/15 12:25:19;;;;;;;3.90;2.50;;;;;;;;;;5077752;28;20023;-76
2022/02/15 12:27:46;;;;;;;3.95;2.03;;;;;;;;;;5072123;28;20039;-76
2022/02/15 12:30:14;;;;;;;5.70;2.63;;;;;;;;;;5078274;28;20028;-76
2022/02/15 12:32:43;;;;;;;6.00;2.58;;;;;;;;;;5070566;28;20102;-76
2022/02/15 12:35:09;;;;;;;5.68;2.42;;;;;;;;;;5078822;28;20035;-76
2022/02/15 12:37:35;;;;;;;7.30;2.47;;;;;;;;;;5086830;28;20024;-76
2022/02/15 12:40:03;;;;;;;4.63;2.40;;;;;;;;;;5066034;28;20115;-76
2022/02/15 12:42:31;;;;;;;4.95;2.10;;;;;;;;;;5070279;28;20093;-76
2022/02/15 12:44:59;;;;;;;4.18;2.47;;;;;;;;;;5075130;28;20036;-77
2022/02/15 12:47:29;;;;;;;7.72;2.53;;;;;;;;;;5058753;28;20029;-77
2022/02/15 12:50:00;;;;;;;7.32;2.65;;;;;;;;;;5075435;28;20028;-78
2022/02/15 12:52:30;;;;;;;6.20;2.95;;;;;;;;;;5075109;28;20040;-77
2022/02/15 12:55:09;;;;;;;6.20;2.92;;;;;;;;;;5049348;28;20373;-77
2022/02/15 12:57:37;;;;;;;7.50;2.20;;;;;;;;;;5070697;28;20515;-77
2022/02/15 13:00:05;;;;;;;7.53;2.92;;;;;;;;;;5047275;28;20059;-77
2022/02/15 13:02:35;;;;;;;6.57;2.90;;;;;;;;;;5074087;28;20275;-78
2022/02/15 13:05:01;;;;;;;6.03;2.70;;;;;;;;;;5071474;28;20044;-78
2022/02/15 13:07:30;;;;;;;5.47;1.80;;;;;;;;;;5076513;28;20042;-76
2022/02/15 13:10:08;;;;;;;3.60;2.00;;;;;;;;;;5067301;28;20063;-77
2022/02/15 13:12:34;;;;;;;4.78;2.20;;;;;;;;;;5075123;28;20288;-77
2022/02/15 13:15:01;;;;;;;6.72;2.40;;;;;;;;;;5054876;28;20484;-77
2022/02/15 13:17:52;;;;;;;5.65;2.70;;;;;;;;;;5058169;28;20069;-77
2022/02/15 13:20:24;;;;;;;3.45;2.40;;;;;;;;;;5071919;28;20024;-76
2022/02/15 13:23:03;;;;;;;4.18;2.40;;;;;;;;;;5062577;28;20090;-77
2022/02/15 13:25:44;;;;;;;7.13;3.45;;;;;;;;;;5070369;28;20393;-77
2022/02/15 13:28:10;;;;;;;5.78;3.10;;;;;;;;;;5077472;28;20427;-78
2022/02/15 13:30:39;;;;;;;7.05;2.88;;;;;;;;;;5075175;28;20133;-76
2022/02/15 13:33:09;;;;;;;9.52;4.05;;;;;;;;;;5066494;28;20024;-77
2022/02/15 13:35:38;;;;;;;;;;;;;;;;;;5076214;28;20035;-76
2022/02/15 13:38:13;;;;;;;8.88;3.58;;;;;;;;;;5072935;28;19919;-77
2022/02/15 13:40:40;;;;;;;4.88;3.05;;;;;;;;;;5072090;28;20169;-76
2022/02/15 13:43:06;;;;;;;6.45;3.45;;;;;;;;;;5049730;28;20083;-76
2022/02/15 13:45:35;;;;;;;6.22;3.40;;;;;;;;;;5053463;28;20472;-76
2022/02/15 13:48:01;;;;;;;9.15;4.43;;;;;;;;;;5070579;28;20063;-76
2022/02/15 13:50:29;;;;;;;9.32;4.00;;;;;;;;;;5071130;28;20025;-76
2022/02/15 13:52:57;;;;;;;5.40;3.53;;;;;;;;;;5052641;28;20025;-75
2022/02/15 13:55:23;;;;;;;8.68;3.33;;;;;;;;;;5072580;28;20492;-77
2022/02/15 13:57:49;;;;;;;5.57;3.30;;;;;;;;;;5074088;28;20090;-78
2022/02/15 14:00:17;;;;;;;6.97;3.80;;;;;;;;;;5072491;28;20517;-78
2022/02/15 14:02:43;;;;;;;10.50;4.70;;;;;;;;;;5055637;28;20133;-77
2022/02/15 14:05:11;;;;;;;8.55;4.43;;;;;;;;;;5072535;28;20044;-77
2022/02/15 14:07:38;;;;;;;7.75;4.53;;;;;;;;;;5052846;28;20085;-78
2022/02/15 14:10:05;;;;;;;5.85;3.63;;;;;;;;;;5067422;28;20366;-77
2022/02/15 14:12:37;;;;;;;8.63;4.50;;;;;;;;;;5074526;28;20024;-77
2022/02/15 14:15:04;;;;;;;6.25;3.55;;;;;;;;;;5070260;28;20249;-77
2022/02/15 14:17:38;;;;;;;7.05;4.00;;;;;;;;;;5073668;28;20032;-77
2022/02/15 14:20:11;;;;;;;6.22;3.70;;;;;;;;;;5060366;28;20107;-77
2022/02/15 14:22:40;;;;;;;6.40;4.28;;;;;;;;;;5065467;28;20039;-76
2022/02/15 14:25:07;;;;;;;6.82;3.83;;;;;;;;;;5074830;28;20044;-76
2022/02/15 14:27:34;;;;;;;8.15;4.80;;;;;;;;;;5056143;28;20064;-76
2022/02/15 14:30:04;;;;;;;9.60;5.00;;;;;;;;;;5059608;28;20111;-77
2022/02/15 14:32:33;;;;;;;6.82;4.47;;;;;;;;;;5057994;28;20081;-76
2022/02/15 14:34:59;;;;;;;15.05;6.65;;;;;;;;;;5057387;28;20054;-77
2022/02/15 14:37:28;;;;;;;3.83;2.65;;;;;;;;;;5072274;28;20040;-76
2022/02/15 14:39:55;;;;;;;3.90;2.00;;;;;;;;;;5051319;28;20062;-75
2022/02/15 14:42:21;;;;;;;4.00;2.83;;;;;;;;;;5068474;28;20087;-76
2022/02/15 14:44:47;;;;;;;3.63;2.20;;;;;;;;;;5060241;28;20435;-77
2022/02/15 14:47:13;;;;;;;4.15;2.50;;;;;;;;;;5067543;28;20047;-76
2022/02/15 14:49:39;;;;;;;6.10;2.72;;;;;;;;;;5050733;28;20165;-76