Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:55;;;;;;;1999.90;999.90;;;;;;;2.50;64.12;102106.44;4974631;28;100101;-82
2021/11/06 00:04:24;;;;;;;1999.90;999.90;;;;;;;2.49;64.26;102109.88;4954854;28;99580;-83
2021/11/06 00:06:55;;;;;;;1999.90;999.90;;;;;;;2.49;64.51;102115.16;4970791;28;97545;-82
2021/11/06 00:09:24;;;;;;;1999.90;999.90;;;;;;;2.49;64.33;102104.63;4977749;28;97381;-83
2021/11/06 00:11:53;;;;;;;1999.90;999.90;;;;;;;2.50;63.72;102117.88;4982358;28;100519;-82
2021/11/06 00:14:22;;;;;;;1999.90;999.90;;;;;;;2.48;64.29;102118.56;4984004;28;98759;-82
2021/11/06 00:16:53;;;;;;;1999.90;999.90;;;;;;;2.46;64.22;102113.19;4953725;28;96884;-82
2021/11/06 00:19:21;;;;;;;1999.90;999.90;;;;;;;2.46;64.28;102101.75;4972932;28;96962;-81
2021/11/06 00:21:49;;;;;;;1999.90;999.90;;;;;;;2.48;64.33;102110.66;4969627;28;98789;-82
2021/11/06 00:24:19;;;;;;;1999.90;999.90;;;;;;;2.47;64.41;102108.84;4970637;28;99238;-82
2021/11/06 00:26:49;;;;;;;1999.90;999.90;;;;;;;2.48;64.45;102106.34;4956787;28;97248;-83
2021/11/06 00:29:18;;;;;;;1999.90;999.90;;;;;;;2.50;64.23;102106.44;4975047;28;96797;-81
2021/11/06 00:31:46;;;;;;;1999.90;999.90;;;;;;;2.50;63.80;102107.38;4969765;28;97950;-82
2021/11/06 00:34:15;;;;;;;1999.90;999.90;;;;;;;2.51;64.21;102100.41;4967909;28;99214;-82
2021/11/06 00:36:43;;;;;;;1999.90;999.90;;;;;;;2.53;64.16;102104.06;4958946;28;96878;-82
2021/11/06 00:39:11;;;;;;;1999.90;999.90;;;;;;;2.51;63.97;102097.78;4971728;28;97560;-81
2021/11/06 00:41:39;;;;;;;1999.90;999.90;;;;;;;2.52;63.94;102097.91;4959592;28;100012;-82
2021/11/06 00:44:09;;;;;;;1999.90;999.90;;;;;;;2.53;64.19;102104.06;4978700;28;99289;-81
2021/11/06 00:46:37;;;;;;;1999.90;999.90;;;;;;;2.55;64.16;102105.06;4969896;28;97105;-83
2021/11/06 00:49:05;;;;;;;1999.90;999.90;;;;;;;2.54;63.76;102108.50;4974469;28;97174;-84
2021/11/06 00:51:33;;;;;;;1999.90;999.90;;;;;;;2.55;64.42;102111.25;5001265;28;98967;-85
2021/11/06 00:54:02;;;;;;;1999.90;999.90;;;;;;;2.56;63.71;102106.91;4997211;28;97926;-85
2021/11/06 00:56:30;;;;;;;1999.90;999.90;;;;;;;2.55;63.97;102103.38;4982913;28;96884;-83
2021/11/06 00:58:58;;;;;;;1999.90;999.90;;;;;;;2.56;63.76;102109.53;4958414;28;97305;-82
2021/11/06 01:01:28;;;;;;;1999.90;999.90;;;;;;;2.54;64.27;102108.50;4970064;28;99394;-82
2021/11/06 01:03:56;;;;;;;1999.90;999.90;;;;;;;2.55;64.18;102119.13;4971562;28;97975;-81
2021/11/06 01:06:24;;;;;;;1999.90;999.90;;;;;;;2.55;64.04;102118.19;4973700;28;97017;-82
2021/11/06 01:08:52;;;;;;;1999.90;999.90;;;;;;;2.53;64.31;102118.09;4969926;28;97699;-81
2021/11/06 01:11:20;;;;;;;1999.90;999.90;;;;;;;2.52;64.09;102118.00;4973496;28;98350;-82
2021/11/06 01:13:50;;;;;;;1999.90;999.90;;;;;;;2.52;63.91;102115.34;4971692;28;97960;-81
2021/11/06 01:16:18;;;;;;;1999.90;999.90;;;;;;;2.51;63.99;102114.44;4972419;28;97456;-82
2021/11/06 01:18:47;;;;;;;1999.90;999.90;;;;;;;2.49;63.84;102110.78;4960917;28;96868;-81
2021/11/06 01:21:16;;;;;;;1999.90;999.90;;;;;;;2.49;64.39;102107.25;4970774;28;99520;-80
2021/11/06 01:23:44;;;;;;;1999.90;999.90;;;;;;;2.48;63.60;102115.94;4973285;28;97743;-81
2021/11/06 01:26:12;;;;;;;1999.90;999.90;;;;;;;2.45;64.25;102110.44;4969928;28;98689;-81
2021/11/06 01:28:41;;;;;;;1999.90;999.90;;;;;;;2.46;64.05;102118.44;4965601;28;97248;-80
2021/11/06 01:31:18;;;;;;;1999.90;999.90;;;;;;;2.46;63.83;102125.41;4969506;28;100464;-82
2021/11/06 01:33:47;;;;;;;1999.90;999.90;;;;;;;2.45;63.92;102129.75;4988561;28;99586;-80
2021/11/06 01:36:16;;;;;;;1999.90;999.90;;;;;;;2.47;63.45;102124.63;4972825;28;96759;-81
2021/11/06 01:38:44;;;;;;;1999.90;999.90;;;;;;;2.46;64.38;102128.03;4963607;28;98271;-80
2021/11/06 01:41:13;;;;;;;1999.90;999.90;;;;;;;2.47;63.78;102122.91;4973279;28;99240;-81
2021/11/06 01:43:41;;;;;;;1999.90;999.90;;;;;;;2.50;63.68;102124.84;4970955;28;98333;-80
2021/11/06 01:46:10;;;;;;;1999.90;999.90;;;;;;;2.50;63.54;102127.47;4951901;28;97293;-80
2021/11/06 01:48:38;;;;;;;1999.90;999.90;;;;;;;2.51;64.11;102124.94;4966986;28;98797;-80
2021/11/06 01:51:08;;;;;;;1999.90;999.90;;;;;;;2.52;63.72;102126.78;4968830;28;99200;-81
2021/11/06 01:53:36;;;;;;;1999.90;999.90;;;;;;;2.54;64.26;102121.66;4972834;28;100018;-82
2021/11/06 01:56:05;;;;;;;1999.90;999.90;;;;;;;2.55;63.53;102123.47;4970016;28;99040;-82
2021/11/06 01:58:34;;;;;;;1999.90;999.90;;;;;;;2.57;63.61;102109.66;4960285;28;96912;-83
2021/11/06 02:01:02;;;;;;;1999.90;999.90;;;;;;;2.60;63.61;102119.47;4971755;28;99553;-80
2021/11/06 02:03:31;;;;;;;1999.90;999.90;;;;;;;2.58;63.88;102122.00;4962792;28;100150;-82
2021/11/06 02:05:59;;;;;;;1999.90;999.90;;;;;;;2.61;63.94;102126.56;4981154;28;96867;-83
2021/11/06 02:08:29;;;;;;;1999.90;999.90;;;;;;;2.64;63.12;102121.50;4985357;28;99974;-84
2021/11/06 02:10:57;;;;;;;1999.90;999.90;;;;;;;2.65;63.87;102116.41;4983345;28;97831;-84
2021/11/06 02:13:25;;;;;;;1999.90;999.90;;;;;;;2.68;63.82;102121.88;4980960;28;99475;-81
2021/11/06 02:15:54;;;;;;;1999.90;999.90;;;;;;;2.70;63.96;102121.97;4970097;28;97193;-83
2021/11/06 02:18:22;;;;;;;1999.90;999.90;;;;;;;2.71;63.90;102121.19;4966466;28;97254;-82
2021/11/06 02:21:08;;;;;;;1999.90;999.90;;;;;;;2.71;63.26;102123.81;4972574;28;97830;-85
2021/11/06 02:23:38;;;;;;;1999.90;999.90;;;;;;;2.71;63.54;102129.06;4989115;28;100973;-82
2021/11/06 02:26:09;;;;;;;1999.90;999.90;;;;;;;2.71;63.86;102135.22;4969461;28;99192;-82
2021/11/06 02:28:59;;;;;;;1999.90;999.90;;;;;;;2.72;63.74;102133.53;4972840;28;97689;-83
2021/11/06 02:31:28;;;;;;;1999.90;999.90;;;;;;;2.72;63.87;102136.16;4979141;28;99615;-82
2021/11/06 02:33:57;;;;;;;1999.90;999.90;;;;;;;2.72;63.71;102137.06;4996991;28;96980;-83
2021/11/06 02:36:26;;;;;;;1999.90;999.90;;;;;;;2.72;63.98;102139.69;4977837;28;97959;-84
2021/11/06 02:38:55;;;;;;;1999.90;999.90;;;;;;;2.74;63.68;102139.81;4974318;28;96888;-83
2021/11/06 02:41:23;;;;;;;1999.90;999.90;;;;;;;2.74;63.89;102145.06;4959509;28;99327;-83
2021/11/06 02:43:57;;;;;;;1999.90;999.90;;;;;;;2.75;63.65;102147.78;4969317;28;99751;-82
2021/11/06 02:46:25;;;;;;;1999.90;999.90;;;;;;;2.76;63.96;102146.09;4967895;28;97945;-82
2021/11/06 02:48:53;;;;;;;1999.90;999.90;;;;;;;2.74;63.93;102140.72;4955680;28;96833;-83
2021/11/06 02:51:21;;;;;;;1999.90;999.90;;;;;;;2.75;63.96;102149.50;4968476;28;100875;-82
2021/11/06 02:53:51;;;;;;;1999.90;999.90;;;;;;;2.76;63.54;102143.47;4954966;28;98942;-83
2021/11/06 02:56:19;;;;;;;1999.90;999.90;;;;;;;2.78;63.96;102148.03;4980785;28;96833;-84
2021/11/06 02:58:47;;;;;;;1999.90;999.90;;;;;;;2.78;63.89;102147.13;4973940;28;99836;-82
2021/11/06 03:01:15;;;;;;;1999.90;999.90;;;;;;;2.77;63.45;102155.78;4955330;28;98008;-82
2021/11/06 03:03:44;;;;;;;1999.90;999.90;;;;;;;2.76;63.42;102152.28;4977159;28;99343;-83
2021/11/06 03:06:12;;;;;;;1999.90;999.90;;;;;;;2.75;63.33;102150.44;4963764;28;97750;-81
2021/11/06 03:08:40;;;;;;;1999.90;999.90;;;;;;;2.74;63.52;102146.00;4979185;28;96834;-82
2021/11/06 03:11:09;;;;;;;1999.90;999.90;;;;;;;2.73;63.26;102149.41;4974862;28;97273;-80
2021/11/06 03:13:41;;;;;;;1999.90;999.90;;;;;;;2.73;63.59;102151.13;4977973;28;98319;-82
2021/11/06 03:16:10;;;;;;;1999.90;999.90;;;;;;;2.71;63.92;102153.63;4993416;28;97286;-82
2021/11/06 03:18:38;;;;;;;1999.90;999.90;;;;;;;2.71;63.85;102155.34;4981343;28;97091;-80
2021/11/06 03:21:07;;;;;;;1999.90;999.90;;;;;;;2.70;63.96;102157.06;4984166;28;98039;-81
2021/11/06 03:23:35;;;;;;;1999.90;999.90;;;;;;;2.71;63.42;102150.09;4964288;28;100435;-82
2021/11/06 03:26:05;;;;;;;1999.90;999.90;;;;;;;2.73;63.46;102153.75;4960731;28;96791;-82
2021/11/06 03:28:34;;;;;;;1999.90;999.90;;;;;;;2.74;63.77;102159.13;4974925;28;97907;-81
2021/11/06 03:31:02;;;;;;;1999.90;999.90;;;;;;;2.74;63.58;102146.00;4967793;28;97722;-82
2021/11/06 03:33:30;;;;;;;1999.90;999.90;;;;;;;2.75;63.55;102146.88;4955084;28;99395;-82
2021/11/06 03:35:58;;;;;;;1999.90;999.90;;;;;;;2.77;63.43;102140.94;4958969;28;97272;-82
2021/11/06 03:38:26;;;;;;;1999.90;999.90;;;;;;;2.78;63.77;102152.38;4975326;28;97814;-82
2021/11/06 03:40:54;;;;;;;1999.90;999.90;;;;;;;2.78;63.76;102149.75;4967443;28;99660;-81
2021/11/06 03:43:22;;;;;;;1999.90;999.90;;;;;;;2.77;63.68;102154.09;4963665;28;100041;-83
2021/11/06 03:45:52;;;;;;;1999.90;999.90;;;;;;;2.78;63.52;102157.63;4969930;28;96837;-79
2021/11/06 03:48:21;;;;;;;1999.90;999.90;;;;;;;2.78;63.93;102150.69;4959212;28;96881;-82
2021/11/06 03:50:49;;;;;;;1999.90;999.90;;;;;;;2.79;63.32;102148.94;4952250;28;100634;-80
2021/11/06 03:53:17;;;;;;;1999.90;999.90;;;;;;;2.81;63.27;102144.72;4957006;28;100761;-83
2021/11/06 03:55:46;;;;;;;1999.90;999.90;;;;;;;2.84;63.02;102147.56;4975255;28;96706;-81
2021/11/06 03:58:17;;;;;;;1999.90;999.90;;;;;;;2.85;63.60;102145.06;4968995;28;97932;-81
2021/11/06 04:00:45;;;;;;;1999.90;999.90;;;;;;;2.89;63.68;102141.84;4970409;28;98153;-81
2021/11/06 04:03:14;;;;;;;1999.90;999.90;;;;;;;2.91;63.37;102150.75;4955764;28;98685;-80
2021/11/06 04:05:43;;;;;;;1999.90;999.90;;;;;;;2.92;63.27;102156.94;4986220;28;97740;-82
2021/11/06 04:08:11;;;;;;;1999.90;999.90;;;;;;;2.95;63.48;102151.88;4983616;28;99080;-82
2021/11/06 04:10:39;;;;;;;1999.90;999.90;;;;;;;2.97;63.43;102145.94;4978953;28;98631;-81
2021/11/06 04:13:07;;;;;;;1999.90;999.90;;;;;;;3.01;63.30;102147.09;4981624;28;97949;-82
2021/11/06 04:15:35;;;;;;;1999.90;999.90;;;;;;;3.03;63.09;102146.41;4959138;28;97216;-82
2021/11/06 04:18:03;;;;;;;1999.90;999.90;;;;;;;3.03;63.39;102145.50;4977795;28;98231;-81
2021/11/06 04:20:33;;;;;;;1999.90;999.90;;;;;;;3.06;63.20;102138.72;4982627;28;100662;-81
2021/11/06 04:23:02;;;;;;;1999.90;999.90;;;;;;;3.09;62.84;102145.94;4975374;28;99549;-81
2021/11/06 04:25:30;;;;;;;1999.90;999.90;;;;;;;3.11;63.02;102146.97;4961653;28;96927;-82
2021/11/06 04:27:58;;;;;;;1999.90;999.90;;;;;;;3.13;63.15;102142.75;4975403;28;97981;-82
2021/11/06 04:30:26;;;;;;;1999.90;999.90;;;;;;;3.13;63.31;102148.00;4973930;28;98255;-80
2021/11/06 04:32:54;;;;;;;1999.90;999.90;;;;;;;3.11;63.00;102147.88;4957213;28;100236;-82
2021/11/06 04:35:23;;;;;;;1999.90;999.90;;;;;;;3.10;62.79;102159.19;4971492;28;99729;-81
2021/11/06 04:37:57;;;;;;;1999.90;999.90;;;;;;;3.09;63.26;102157.34;4975519;28;97760;-82
2021/11/06 04:40:25;;;;;;;1999.90;999.90;;;;;;;3.08;62.86;102159.88;4973966;28;99548;-82
2021/11/06 04:42:53;;;;;;;1999.90;999.90;;;;;;;3.08;63.39;102149.34;4974315;28;98395;-82
2021/11/06 04:45:21;;;;;;;1999.90;999.90;;;;;;;3.06;63.18;102166.75;4969793;28;97489;-83
2021/11/06 04:47:49;;;;;;;1999.90;999.90;;;;;;;3.03;63.17;102166.53;4988978;28;97161;-81
2021/11/06 04:50:19;;;;;;;1999.90;999.90;;;;;;;3.02;63.22;102177.84;4976944;28;98123;-80
2021/11/06 04:52:47;;;;;;;1999.90;999.90;;;;;;;3.03;63.08;102183.22;4952161;28;99399;-81
2021/11/06 04:55:17;;;;;;;1999.90;999.90;;;;;;;3.04;63.00;102157.81;4965650;28;97827;-82
2021/11/06 04:57:46;;;;;;;1999.90;999.90;;;;;;;3.05;63.13;102172.81;4954674;28;98200;-83
2021/11/06 05:00:17;;;;;;;1999.90;999.90;;;;;;;3.03;63.25;102163.91;4951525;28;100291;-81
2021/11/06 05:02:45;;;;;;;1999.90;999.90;;;;;;;3.04;63.03;102173.59;4967199;28;98289;-82
2021/11/06 05:05:14;;;;;;;1999.90;999.90;;;;;;;3.34;62.35;102181.09;4973606;28;97089;-82
2021/11/06 05:07:42;;;;;;;1999.90;999.90;;;;;;;3.48;61.87;102180.38;4971542;28;97884;-81
2021/11/06 05:10:10;;;;;;;1999.90;999.90;;;;;;;3.28;62.34;102174.50;4981825;28;100718;-81
2021/11/06 05:12:40;;;;;;;1999.90;999.90;;;;;;;3.52;62.04;102170.97;4968955;28;99439;-82
2021/11/06 05:15:09;;;;;;;1999.90;999.90;;;;;;;3.32;62.38;102161.66;4954659;28;97166;-82
2021/11/06 05:17:37;;;;;;;1999.90;999.90;;;;;;;3.27;62.43;102163.06;4964353;28;97575;-82
2021/11/06 05:20:07;;;;;;;1999.90;999.90;;;;;;;3.22;62.50;102164.44;4970331;28;98735;-83
2021/11/06 05:22:36;;;;;;;1999.90;999.90;;;;;;;3.50;61.72;102165.59;4950943;28;99221;-83
2021/11/06 05:25:05;;;;;;;1999.90;999.90;;;;;;;3.31;62.57;102156.28;4983441;28;97743;-81
2021/11/06 05:27:34;;;;;;;1999.90;999.90;;;;;;;3.56;62.00;102152.91;4962414;28;97515;-81
2021/11/06 05:30:04;;;;;;;1999.90;999.90;;;;;;;3.36;61.92;102158.47;4960208;28;98949;-82
2021/11/06 05:32:33;;;;;;;1999.90;999.90;;;;;;;3.27;62.34;102173.56;4961971;28;98110;-82
2021/11/06 05:35:01;;;;;;;1999.90;999.90;;;;;;;3.23;62.60;102168.88;4968647;28;97025;-80
2021/11/06 05:37:30;;;;;;;1999.90;999.90;;;;;;;3.19;62.49;102177.34;4967575;28;98110;-81
2021/11/06 05:39:58;;;;;;;1999.90;999.90;;;;;;;3.16;62.52;102171.88;4972757;28;98198;-79
2021/11/06 05:42:26;;;;;;;1999.90;999.90;;;;;;;3.15;62.28;102175.28;4987704;28;98277;-81
2021/11/06 05:44:55;;;;;;;1999.90;999.90;;;;;;;3.16;62.72;102169.25;5002101;28;99007;-80
2021/11/06 05:47:24;;;;;;;1999.90;999.90;;;;;;;3.14;62.50;102173.47;4980955;28;97035;-81
2021/11/06 05:49:56;;;;;;;1999.90;999.90;;;;;;;3.12;62.64;102168.13;4983837;28;97604;-83
2021/11/06 05:52:34;;;;;;;1999.90;999.90;;;;;;;3.15;62.42;102154.25;4968311;28;100015;-82
2021/11/06 05:55:03;;;;;;;1999.90;999.90;;;;;;;3.17;62.35;102157.91;4952074;28;98997;-81
2021/11/06 05:57:32;;;;;;;1999.90;999.90;;;;;;;3.18;62.38;102162.38;4970225;28;96984;-81
2021/11/06 06:00:00;;;;;;;1999.90;999.90;;;;;;;3.16;62.36;102161.38;4969587;28;97987;-82
2021/11/06 06:02:32;;;;;;;1999.90;999.90;;;;;;;3.17;62.16;102160.53;4967873;28;98082;-81
2021/11/06 06:05:00;;;;;;;1999.90;999.90;;;;;;;3.15;62.43;102160.44;4951445;28;97378;-82
2021/11/06 06:07:28;;;;;;;1999.90;999.90;;;;;;;3.16;62.27;102164.00;4970706;28;97978;-83
2021/11/06 06:09:56;;;;;;;1999.90;999.90;;;;;;;3.14;62.13;102157.69;4949477;28;100835;-82
2021/11/06 06:12:24;;;;;;;1999.90;999.90;;;;;;;3.15;62.37;102159.50;4969644;28;97954;-82
2021/11/06 06:14:53;;;;;;;1999.90;999.90;;;;;;;3.16;62.40;102166.63;4963247;28;97599;-82
2021/11/06 06:17:21;;;;;;;1999.90;999.90;;;;;;;3.15;62.34;102163.06;4972882;28;97249;-82
2021/11/06 06:19:50;;;;;;;1999.90;999.90;;;;;;;3.17;61.90;102165.81;4978129;28;98397;-83
2021/11/06 06:22:18;;;;;;;1999.90;999.90;;;;;;;3.18;62.12;102172.91;4978513;28;99409;-83
2021/11/06 06:24:46;;;;;;;1999.90;999.90;;;;;;;3.16;61.98;102170.19;4951910;28;96680;-82
2021/11/06 06:27:15;;;;;;;1999.90;999.90;;;;;;;3.16;62.06;102158.72;4973287;28;96772;-83
2021/11/06 06:29:43;;;;;;;1999.90;999.90;;;;;;;3.16;62.22;102164.00;4965951;28;99956;-82
2021/11/06 06:32:12;;;;;;;1999.90;999.90;;;;;;;3.16;61.91;102158.72;4975650;28;99523;-81
2021/11/06 06:34:40;;;;;;;1999.90;999.90;;;;;;;3.18;61.86;102162.38;4970890;28;97864;-81
2021/11/06 06:37:09;;;;;;;1999.90;999.90;;;;;;;3.16;62.10;102175.44;4976484;28;96955;-82
2021/11/06 06:39:37;;;;;;;1999.90;999.90;;;;;;;3.13;62.10;102177.81;4969109;28;99128;-81
2021/11/06 06:42:06;;;;;;;1999.90;999.90;;;;;;;3.12;61.97;102186.53;4975816;28;98308;-81
2021/11/06 06:44:34;;;;;;;1999.90;999.90;;;;;;;3.12;61.58;102188.22;4958558;28;97550;-82
2021/11/06 06:47:03;;;;;;;1999.90;999.90;;;;;;;3.12;61.64;102189.16;4977923;28;97694;-81
2021/11/06 06:49:30;;;;;;;1999.90;999.90;;;;;;;3.12;61.85;102197.03;4992505;28;99299;-82
2021/11/06 06:51:59;;;;;;;1999.90;999.90;;;;;;;3.12;62.07;102190.88;4994993;28;97497;-82
2021/11/06 06:54:29;;;;;;;1999.90;999.90;;;;;;;3.14;61.98;102191.88;4995956;28;98042;-81
2021/11/06 06:56:57;;;;;;;1999.90;999.90;;;;;;;3.15;61.64;102188.44;4977165;28;96887;-82
2021/11/06 06:59:25;;;;;;;1999.90;999.90;;;;;;;3.14;61.90;102181.38;4990237;28;99408;-81
2021/11/06 07:01:57;;;;;;;1999.90;999.90;;;;;;;3.15;61.79;102193.72;4979654;28;97583;-82
2021/11/06 07:04:25;;;;;;;1999.90;999.90;;;;;;;3.15;61.65;102186.75;4988480;28;97067;-79
2021/11/06 07:06:54;;;;;;;1999.90;999.90;;;;;;;3.15;61.70;102191.06;4974929;28;98630;-81
2021/11/06 07:09:22;;;;;;;1999.90;999.90;;;;;;;3.13;61.42;102197.97;4976172;28;99424;-81
2021/11/06 07:11:52;;;;;;;1999.90;999.90;;;;;;;3.11;61.85;102200.47;4977416;28;97779;-81
2021/11/06 07:14:21;;;;;;;1999.90;999.90;;;;;;;3.10;61.83;102195.09;4965414;28;97619;-80
2021/11/06 07:16:52;;;;;;;1999.90;999.90;;;;;;;3.08;61.55;102202.88;4968318;28;96948;-81
2021/11/06 07:19:20;;;;;;;1999.90;999.90;;;;;;;3.08;61.34;102202.88;4978831;28;99203;-81
2021/11/06 07:21:49;;;;;;;1999.90;999.90;;;;;;;3.09;61.36;102203.81;4971862;28;99222;-81
2021/11/06 07:24:17;;;;;;;1999.90;999.90;;;;;;;3.09;61.38;102214.31;4976754;28;97254;-81
2021/11/06 07:26:45;;;;;;;1999.90;999.90;;;;;;;3.06;61.58;102208.81;4979051;28;97634;-81
2021/11/06 07:29:15;;;;;;;1999.90;999.90;;;;;;;3.04;61.45;102215.66;4975838;28;98885;-82
2021/11/06 07:31:43;;;;;;;1999.90;999.90;;;;;;;3.05;61.31;102215.81;4971208;28;98266;-82
2021/11/06 07:34:11;;;;;;;1999.90;999.90;;;;;;;3.03;61.27;102212.16;4974151;28;97318;-82
2021/11/06 07:36:40;;;;;;;1999.90;999.90;;;;;;;3.05;60.92;102217.50;4975501;28;99513;-83
2021/11/06 07:39:10;;;;;;;1999.90;999.90;;;;;;;3.04;61.02;102215.66;4984673;28;98136;-82
2021/11/06 07:41:44;;;;;;;1999.90;999.90;;;;;;;3.02;61.28;102226.06;4973849;28;99699;-83
2021/11/06 07:44:13;;;;;;;1999.90;999.90;;;;;;;3.03;60.93;102216.50;4962003;28;96768;-85
2021/11/06 07:46:42;;;;;;;1999.90;999.90;;;;;;;3.04;61.68;102224.47;4997506;28;96629;-87
2021/11/06 07:49:11;;;;;;;1999.90;999.90;;;;;;;3.04;61.18;102205.16;4969470;28;99123;-86
2021/11/06 07:51:42;;;;;;;1999.90;999.90;;;;;;;3.05;60.81;102213.19;4976069;28;99292;-83
2021/11/06 07:54:10;;;;;;;1999.90;999.90;;;;;;;3.07;60.99;102222.09;4976001;28;97798;-85
2021/11/06 07:56:39;;;;;;;1999.90;999.90;;;;;;;3.09;61.14;102209.06;4963976;28;97761;-83
2021/11/06 07:59:10;;;;;;;1999.90;999.90;;;;;;;3.09;61.01;102215.22;4974190;28;99297;-84
2021/11/06 08:01:42;;;;;;;1999.90;999.90;;;;;;;3.11;61.16;102212.72;4959367;28;99290;-81
2021/11/06 08:04:10;;;;;;;1999.90;999.90;;;;;;;3.11;61.04;102220.63;4972137;28;97350;-83
2021/11/06 08:06:38;;;;;;;1999.90;999.90;;;;;;;3.12;61.17;102214.53;4977661;28;97301;-80
2021/11/06 08:09:06;;;;;;;1999.90;999.90;;;;;;;3.10;60.66;102211.78;4964557;28;98511;-79
2021/11/06 08:11:35;;;;;;;1999.90;999.90;;;;;;;3.10;60.85;102221.41;4978204;28;101139;-81
2021/11/06 08:14:03;;;;;;;1999.90;999.90;;;;;;;3.09;60.87;102216.94;5000304;28;98079;-78
2021/11/06 08:16:31;;;;;;;1999.90;999.90;;;;;;;3.08;60.67;102220.38;4994332;28;97265;-80
2021/11/06 08:19:01;;;;;;;1999.90;999.90;;;;;;;3.08;60.54;102210.75;4997696;28;97657;-80
2021/11/06 08:21:29;;;;;;;1999.90;999.90;;;;;;;3.11;60.97;102220.63;4984555;28;98495;-81
2021/11/06 08:23:57;;;;;;;1999.90;999.90;;;;;;;3.11;60.77;102218.88;4975704;28;97224;-81
2021/11/06 08:26:26;;;;;;;1999.90;999.90;;;;;;;3.16;61.27;102216.59;4976838;28;97065;-79
2021/11/06 08:28:55;;;;;;;1999.90;999.90;;;;;;;3.20;60.57;102223.91;4976293;28;98036;-81
2021/11/06 08:31:23;;;;;;;1999.90;999.90;;;;;;;3.24;61.01;102213.72;4974425;28;99352;-80
2021/11/06 08:33:51;;;;;;;1999.90;999.90;;;;;;;3.31;60.11;102254.56;4971122;28;97659;-83
2021/11/06 08:36:20;;;;;;;1999.90;999.90;;;;;;;3.59;59.37;102220.59;4988026;28;97031;-81
2021/11/06 08:38:48;;;;;;;1999.90;999.90;;;;;;;3.49;59.77;102216.44;4997527;28;99107;-82
2021/11/06 08:41:18;;;;;;;1999.90;999.90;;;;;;;3.76;58.85;102213.16;4972329;28;98460;-83
2021/11/06 08:43:46;;;;;;;1999.90;999.90;;;;;;;3.61;59.40;102222.56;4971104;28;97078;-81
2021/11/06 08:46:14;;;;;;;1999.90;999.90;;;;;;;3.56;59.61;102218.69;4967282;28;96980;-79
2021/11/06 08:48:49;;;;;;;1999.90;999.90;;;;;;;3.56;59.42;102223.03;4960593;28;98702;-80
2021/11/06 08:51:24;;;;;;;1999.90;999.90;;;;;;;3.57;59.88;102214.34;4981328;28;98063;-81
2021/11/06 08:53:57;;;;;;;1999.90;999.90;;;;;;;3.58;59.55;102214.47;4973817;28;98023;-81
2021/11/06 08:56:28;;;;;;;1999.90;999.90;;;;;;;3.61;59.55;102225.19;4970004;28;97469;-82
2021/11/06 08:58:57;;;;;;;1999.90;999.90;;;;;;;3.63;59.71;102215.69;4967187;28;98064;-81
2021/11/06 09:01:25;;;;;;;1999.90;999.90;;;;;;;3.65;59.85;102216.75;4974489;28;99819;-80
2021/11/06 09:03:56;;;;;;;1999.90;999.90;;;;;;;3.64;59.43;102206.09;4956024;28;97734;-82
2021/11/06 09:06:25;;;;;;;1999.90;999.90;;;;;;;3.67;59.53;102203.69;4968422;28;97053;-82
2021/11/06 09:08:54;;;;;;;1999.90;999.90;;;;;;;3.69;59.27;102213.53;4956247;28;99634;-81
2021/11/06 09:11:22;;;;;;;1999.90;999.90;;;;;;;3.98;58.30;102208.63;4953026;28;98026;-82
2021/11/06 09:13:56;;;;;;;1999.90;999.90;;;;;;;3.85;58.98;102221.72;4985533;28;98699;-83
2021/11/06 09:16:33;;;;;;;1999.90;999.90;;;;;;;3.79;59.03;102210.75;4958834;28;97177;-82
2021/11/06 09:19:03;;;;;;;1999.90;999.90;;;;;;;3.78;59.05;102219.47;4969447;28;100659;-83
2021/11/06 09:21:33;;;;;;;1999.90;999.90;;;;;;;3.75;59.05;102215.69;4967600;28;99555;-83
2021/11/06 09:24:06;;;;;;;1999.90;999.90;;;;;;;3.75;58.95;102228.88;4957669;28;97114;-83
2021/11/06 09:26:56;;;;;;;1999.90;999.90;;;;;;;3.75;59.04;102213.97;4961393;28;96975;-84
2021/11/06 09:29:24;;;;;;;1999.90;999.90;;;;;;;3.76;59.15;102213.16;4963022;28;101042;-82
2021/11/06 09:31:53;;;;;;;1999.90;999.90;;;;;;;3.78;59.27;102219.47;4982707;28;99910;-82
2021/11/06 09:34:21;;;;;;;1999.90;999.90;;;;;;;3.79;59.06;102210.75;4965813;28;97826;-82
2021/11/06 09:36:51;;;;;;;1999.90;999.90;;;;;;;3.83;59.02;102227.66;4968096;28;97348;-82
2021/11/06 09:39:21;;;;;;;1999.90;999.90;;;;;;;3.84;59.08;102222.50;4952810;28;99728;-82
2021/11/06 09:41:50;;;;;;;1999.90;999.90;;;;;;;3.87;59.28;102220.13;4979441;28;99791;-82
2021/11/06 09:44:19;;;;;;;1999.90;999.90;;;;;;;4.20;58.22;102217.22;4953674;28;96966;-83
2021/11/06 09:46:47;;;;;;;1999.90;999.90;;;;;;;4.10;58.44;102217.38;4972694;28;96912;-82
2021/11/06 09:49:23;;;;;;;1999.90;999.90;;;;;;;4.10;58.22;102220.00;4958285;28;97827;-81
2021/11/06 09:51:53;;;;;;;1999.90;999.90;;;;;;;4.12;58.51;102218.38;4977675;28;98859;-81
2021/11/06 09:54:22;;;;;;;1999.90;999.90;;;;;;;4.12;58.21;102212.19;4976280;28;97610;-81
2021/11/06 09:56:55;;;;;;;1999.90;999.90;;;;;;;4.14;58.29;102221.13;4971877;28;97136;-81
2021/11/06 09:59:24;;;;;;;1999.90;999.90;;;;;;;4.43;57.30;102225.75;4947229;28;99547;-81
2021/11/06 10:01:55;;;;;;;1999.90;999.90;;;;;;;4.31;57.44;102222.28;4964341;28;99586;-80
2021/11/06 10:04:30;;;;;;;1999.90;999.90;;;;;;;4.27;57.70;102233.41;4982556;28;98208;-80
2021/11/06 10:07:00;;;;;;;1999.90;999.90;;;;;;;4.24;57.43;102231.50;4978675;28;98772;-81
2021/11/06 10:09:28;;;;;;;1999.90;999.90;;;;;;;4.27;57.69;102220.25;4964614;28;99011;-82
2021/11/06 10:11:57;;;;;;;1999.90;999.90;;;;;;;4.26;57.75;102207.91;4966747;28;99240;-80
2021/11/06 10:14:27;;;;;;;1999.90;999.90;;;;;;;4.30;57.74;102212.59;4951303;28;97030;-82
2021/11/06 10:16:57;;;;;;;1999.90;999.90;;;;;;;4.33;57.80;102212.78;4971524;28;97843;-81
2021/11/06 10:19:29;;;;;;;1999.90;999.90;;;;;;;4.35;57.78;102206.81;4969606;28;98399;-82
2021/11/06 10:22:08;;;;;;;1999.90;999.90;;;;;;;4.40;57.64;102207.13;4977956;28;99692;-83
2021/11/06 10:24:42;;;;;;;1999.90;999.90;;;;;;;4.44;57.88;102207.44;4983594;28;97527;-83
2021/11/06 10:27:19;;;;;;;1999.90;999.90;;;;;;;4.47;57.89;102205.00;4991067;28;97439;-82
2021/11/06 10:30:04;;;;;;;1999.90;999.90;;;;;;;4.48;57.08;102203.28;4968672;28;98959;-83
2021/11/06 10:32:41;;;;;;;1999.90;999.90;;;;;;;4.50;57.46;102206.94;4967716;28;99298;-82
2021/11/06 10:35:15;;;;;;;1999.90;999.90;;;;;;;4.51;57.01;102198.22;4968214;28;96851;-82
2021/11/06 10:37:48;;;;;;;1999.90;999.90;;;;;;;4.54;57.81;102182.59;4951533;28;98005;-82
2021/11/06 10:40:20;;;;;;;1999.90;999.90;;;;;;;4.57;57.68;102196.00;4952929;28;100287;-82
2021/11/06 10:42:49;;;;;;;1999.90;999.90;;;;;;;4.58;57.58;102182.00;4969562;28;97739;-82
2021/11/06 10:45:21;;;;;;;1999.90;999.90;;;;;;;4.88;56.20;102186.69;4948700;28;97172;-81
2021/11/06 10:47:50;;;;;;;1999.90;999.90;;;;;;;4.78;56.90;102184.25;4983377;28;98355;-82
2021/11/06 10:50:40;;;;;;;1999.90;999.90;;;;;;;5.01;55.68;102174.41;4980088;28;99337;-81
2021/11/06 10:53:11;;;;;;;1999.90;999.90;;;;;;;4.95;56.03;102170.47;4982207;28;98040;-81
2021/11/06 10:55:40;;;;;;;;;;;;;;;4.91;55.87;102172.00;4966746;28;98918;-81
2021/11/06 10:58:20;;;;;;;1999.90;999.90;;;;;;;5.31;55.06;102164.03;4961389;28;98568;-82
2021/11/06 11:00:50;;;;;;;1999.90;999.90;;;;;;;5.52;54.85;102154.88;4990809;28;99455;-82
2021/11/06 11:03:26;;;;;;;1999.90;999.90;;;;;;;5.39;55.04;102162.81;4972254;28;97749;-82
2021/11/06 11:06:12;;;;;;;1999.90;999.90;;;;;;;5.33;53.89;102163.34;4967189;28;97313;-82