Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:58;;;;;;;1.02;0.57;;;8.60;99.90;;;;;;4987478;28;20101;-78
2023/03/14 00:04:24;;;;;;;0.82;0.70;;;8.60;99.90;;;;;;4975768;28;20030;-79
2023/03/14 00:06:50;;;;;;;1.88;0.75;;;8.60;99.90;;;;;;4972356;28;20130;-77
2023/03/14 00:09:17;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4968932;28;20559;-78
2023/03/14 00:11:43;;;;;;;1.13;0.63;;;8.50;99.90;;;;;;4974814;28;20113;-77
2023/03/14 00:14:09;;;;;;;3.08;0.70;;;8.50;99.90;;;;;;4967757;28;20054;-79
2023/03/14 00:16:35;;;;;;;0.60;0.57;;;8.50;99.90;;;;;;4985776;28;20034;-77
2023/03/14 00:19:01;;;;;;;3.50;0.60;;;8.60;99.90;;;;;;4976630;28;20027;-78
2023/03/14 00:21:27;;;;;;;0.82;0.80;;;8.50;99.90;;;;;;4959575;28;20045;-77
2023/03/14 00:23:53;;;;;;;0.88;0.80;;;8.50;99.90;;;;;;4975833;28;20245;-77
2023/03/14 00:26:20;;;;;;;0.75;0.60;;;8.50;99.90;;;;;;4948940;28;20034;-77
2023/03/14 00:28:47;;;;;;;1.25;0.75;;;8.50;99.90;;;;;;4993542;28;20038;-78
2023/03/14 00:31:16;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4972385;28;20042;-79
2023/03/14 00:33:43;;;;;;;1.40;0.70;;;8.50;99.90;;;;;;4974764;28;20022;-80
2023/03/14 00:36:15;;;;;;;0.93;0.57;;;8.40;99.90;;;;;;4947542;28;20034;-78
2023/03/14 00:38:43;;;;;;;2.15;0.60;;;8.30;99.90;;;;;;4972112;28;20090;-79
2023/03/14 00:41:13;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;4975454;28;20030;-79
2023/03/14 00:43:39;;;;;;;1.00;0.77;;;8.20;99.90;;;;;;4960513;28;20043;-79
2023/03/14 00:46:05;;;;;;;0.68;0.50;;;8.30;99.90;;;;;;4962414;28;20030;-80
2023/03/14 00:48:31;;;;;;;0.85;0.68;;;8.20;99.90;;;;;;4957898;28;20043;-79
2023/03/14 00:50:57;;;;;;;0.90;0.60;;;8.20;99.90;;;;;;4957972;28;20030;-78
2023/03/14 00:53:23;;;;;;;0.77;0.52;;;8.10;99.90;;;;;;4958685;28;20451;-79
2023/03/14 00:55:49;;;;;;;2.95;1.00;;;8.10;99.90;;;;;;4964521;28;20042;-80
2023/03/14 00:58:17;;;;;;;3.35;0.80;;;8.10;99.90;;;;;;4974729;28;20035;-79
2023/03/14 01:00:43;;;;;;;0.80;0.63;;;8.00;99.90;;;;;;4987420;28;20034;-78
2023/03/14 01:03:11;;;;;;;1.33;0.60;;;8.00;99.90;;;;;;4984277;28;20030;-80
2023/03/14 01:05:38;;;;;;;0.57;0.38;;;7.90;99.90;;;;;;4984167;28;20034;-80
2023/03/14 01:08:04;;;;;;;0.50;0.43;;;8.00;99.90;;;;;;4973785;28;20412;-79
2023/03/14 01:10:30;;;;;;;1.05;0.50;;;7.90;99.90;;;;;;4951561;28;20030;-80
2023/03/14 01:12:57;;;;;;;0.70;0.47;;;7.90;99.90;;;;;;4971444;28;20027;-79
2023/03/14 01:15:23;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4972800;28;20127;-79
2023/03/14 01:17:49;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;4992214;28;20484;-80
2023/03/14 01:20:16;;;;;;;0.80;0.20;;;7.90;99.90;;;;;;4966356;28;20113;-80
2023/03/14 01:22:43;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4990116;28;20035;-79
2023/03/14 01:25:12;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4963027;28;20070;-79
2023/03/14 01:27:38;;;;;;;0.60;0.30;;;8.00;99.90;;;;;;4970709;28;20039;-80
2023/03/14 01:30:05;;;;;;;0.77;0.40;;;8.00;99.90;;;;;;4968876;28;20092;-78
2023/03/14 01:32:31;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4947183;28;20062;-81
2023/03/14 01:34:57;;;;;;;0.22;0.20;;;8.00;99.90;;;;;;4979813;28;20070;-79
2023/03/14 01:37:24;;;;;;;0.93;0.20;;;8.00;99.90;;;;;;4943057;28;20483;-79
2023/03/14 01:39:50;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;4976009;28;20033;-79
2023/03/14 01:42:17;;;;;;;0.50;0.30;;;8.00;99.90;;;;;;4974359;28;20458;-78
2023/03/14 01:45:01;;;;;;;0.77;0.30;;;7.90;99.90;;;;;;4975332;28;20121;-79
2023/03/14 01:47:28;;;;;;;0.32;0.17;;;8.00;99.90;;;;;;4975127;28;20038;-79
2023/03/14 01:50:10;;;;;;;0.43;0.20;;;7.90;99.90;;;;;;4975541;28;20125;-79
2023/03/14 01:52:50;;;;;;;0.38;0.25;;;7.80;99.90;;;;;;4987250;28;20034;-80
2023/03/14 01:55:18;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4954746;28;20078;-79
2023/03/14 01:57:49;;;;;;;1.95;0.10;;;7.80;99.90;;;;;;4970939;28;20030;-79
2023/03/14 02:00:19;;;;;;;0.25;0.08;;;7.80;99.90;;;;;;4982377;28;20026;-82
2023/03/14 02:02:50;;;;;;;0.47;0.20;;;7.80;99.90;;;;;;4952021;28;20041;-80
2023/03/14 02:05:25;;;;;;;0.25;0.10;;;7.70;99.90;;;;;;4975957;28;20030;-80
2023/03/14 02:08:03;;;;;;;0.40;0.10;;;7.80;99.90;;;;;;4968233;28;20050;-79
2023/03/14 02:10:46;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4952176;28;20473;-79
2023/03/14 02:13:13;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4968248;28;20031;-80
2023/03/14 02:16:06;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4965933;28;20502;-78
2023/03/14 02:18:40;;;;;;;0.22;0.22;;;7.70;99.90;;;;;;4957673;28;20053;-81
2023/03/14 02:21:52;;;;;;;1.27;0.10;;;7.70;99.90;;;;;;4955771;28;20070;-81
2023/03/14 02:24:33;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;4964895;28;20034;-80
2023/03/14 02:27:04;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;4953207;28;20053;-79
2023/03/14 02:29:33;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;4967499;28;20486;-78
2023/03/14 02:32:00;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4949640;28;20042;-79
2023/03/14 02:34:26;;;;;;;0.13;0.10;;;7.70;99.90;;;;;;4934503;28;20093;-78
2023/03/14 02:36:53;;;;;;;0.80;0.20;;;7.70;99.90;;;;;;4952389;28;20038;-78
2023/03/14 02:39:38;;;;;;;1.50;0.30;;;7.80;99.90;;;;;;4941649;28;20046;-81
2023/03/14 02:42:04;;;;;;;1.33;0.30;;;7.70;99.90;;;;;;4961178;28;20035;-80
2023/03/14 02:44:30;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;4984336;28;20080;-80
2023/03/14 02:46:57;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;4949035;28;20043;-80
2023/03/14 02:49:23;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4962770;28;20035;-82
2023/03/14 02:51:49;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4984555;28;20430;-78
2023/03/14 02:54:16;;;;;;;1.00;0.13;;;7.80;99.90;;;;;;4972155;28;20035;-80
2023/03/14 02:56:41;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4968725;28;20038;-80
2023/03/14 02:59:11;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4934575;28;20400;-79
2023/03/14 03:01:56;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4968101;28;20041;-80
2023/03/14 03:04:24;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;4960401;28;20038;-81
2023/03/14 03:06:50;;;;;;;1.30;0.20;;;7.80;99.90;;;;;;4952207;28;20093;-79
2023/03/14 03:09:16;;;;;;;0.47;0.28;;;7.80;99.90;;;;;;4967380;28;20490;-80
2023/03/14 03:11:41;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4958779;28;20030;-81
2023/03/14 03:14:10;;;;;;;0.32;0.10;;;7.80;99.90;;;;;;4946803;28;20035;-81
2023/03/14 03:16:36;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;4950007;28;20054;-80
2023/03/14 03:19:02;;;;;;;2.85;0.30;;;7.70;99.90;;;;;;4968250;28;20073;-81
2023/03/14 03:21:27;;;;;;;0.95;0.30;;;7.70;99.90;;;;;;4946551;28;20035;-84
2023/03/14 03:23:53;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4951355;28;20034;-81
2023/03/14 03:26:19;;;;;;;0.55;0.25;;;7.80;99.90;;;;;;4948792;28;20042;-81
2023/03/14 03:28:45;;;;;;;1.23;0.20;;;7.70;99.90;;;;;;4947244;28;20043;-81
2023/03/14 03:31:13;;;;;;;0.25;0.13;;;7.70;99.90;;;;;;4952712;28;20057;-80
2023/03/14 03:33:39;;;;;;;0.98;0.22;;;7.70;99.90;;;;;;4935452;28;20092;-78
2023/03/14 03:36:06;;;;;;;0.93;0.40;;;7.70;99.90;;;;;;4972256;28;20042;-80
2023/03/14 03:38:35;;;;;;;1.25;0.40;;;7.70;99.90;;;;;;4969711;28;20027;-79
2023/03/14 03:41:05;;;;;;;1.13;0.30;;;7.70;99.90;;;;;;4945862;28;20123;-79
2023/03/14 03:43:31;;;;;;;0.82;0.30;;;7.70;99.90;;;;;;4962272;28;20054;-78
2023/03/14 03:46:02;;;;;;;0.47;0.20;;;7.70;99.90;;;;;;4969887;28;20487;-79
2023/03/14 03:48:28;;;;;;;1.00;0.30;;;7.70;99.90;;;;;;4976433;28;20027;-77
2023/03/14 03:50:54;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4967865;28;20712;-80
2023/03/14 03:53:21;;;;;;;0.63;0.30;;;7.70;99.90;;;;;;4949981;28;20062;-78
2023/03/14 03:55:48;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4953081;28;20114;-79
2023/03/14 03:58:14;;;;;;;0.73;0.25;;;7.70;99.90;;;;;;4972896;28;20058;-79
2023/03/14 04:00:40;;;;;;;2.92;0.22;;;7.70;99.90;;;;;;4959059;28;20034;-79
2023/03/14 04:03:05;;;;;;;1.17;0.20;;;7.70;99.90;;;;;;4974893;28;20085;-79
2023/03/14 04:05:31;;;;;;;0.32;0.13;;;7.70;99.90;;;;;;4980161;28;20018;-79
2023/03/14 04:08:02;;;;;;;1.02;0.20;;;7.70;99.90;;;;;;4970254;28;20039;-79
2023/03/14 04:10:29;;;;;;;1.30;0.30;;;7.70;99.90;;;;;;4950339;28;20066;-79
2023/03/14 04:13:15;;;;;;;1.38;0.22;;;7.70;99.90;;;;;;4973730;28;20321;-78
2023/03/14 04:15:43;;;;;;;0.47;0.30;;;7.70;99.90;;;;;;4959650;28;20033;-80
2023/03/14 04:18:17;;;;;;;2.15;0.40;;;7.70;99.90;;;;;;4958917;28;20427;-79
2023/03/14 04:20:43;;;;;;;0.75;0.30;;;7.70;99.90;;;;;;4974712;28;20034;-79
2023/03/14 04:23:10;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4990210;28;20061;-79
2023/03/14 04:25:36;;;;;;;0.65;0.40;;;7.70;99.90;;;;;;4989269;28;20027;-81
2023/03/14 04:28:04;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;4967905;28;20089;-80
2023/03/14 04:30:31;;;;;;;1.73;0.50;;;7.70;99.90;;;;;;4954955;28;20034;-79
2023/03/14 04:32:59;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;4953308;28;20392;-80
2023/03/14 04:35:27;;;;;;;0.88;0.20;;;7.80;99.90;;;;;;4920362;28;1349039;-79
2023/03/14 04:37:56;;;;;;;0.70;0.25;;;7.70;99.90;;;;;;4958724;28;20031;-78
2023/03/14 04:40:23;;;;;;;0.73;0.30;;;7.70;99.90;;;;;;4987431;28;20042;-79
2023/03/14 04:42:52;;;;;;;1.65;0.60;;;7.70;99.90;;;;;;4953522;28;20767;-80
2023/03/14 04:45:18;;;;;;;2.05;0.30;;;7.70;99.90;;;;;;4978341;28;20042;-79
2023/03/14 04:47:44;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;4970793;28;20041;-78
2023/03/14 04:50:14;;;;;;;1.08;0.20;;;7.70;99.90;;;;;;4963480;28;20030;-80
2023/03/14 04:52:40;;;;;;;1.65;0.30;;;7.70;99.90;;;;;;4969904;28;20080;-79
2023/03/14 04:55:06;;;;;;;0.22;0.13;;;7.70;99.90;;;;;;4975535;28;20026;-77
2023/03/14 04:57:32;;;;;;;1.27;0.20;;;7.70;99.90;;;;;;4954886;28;20026;-77
2023/03/14 04:59:58;;;;;;;0.90;0.30;;;7.70;99.90;;;;;;4953895;28;20023;-78
2023/03/14 05:02:43;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4976013;28;20084;-77
2023/03/14 05:05:22;;;;;;;0.60;0.20;;;7.70;99.90;;;;;;4963072;28;20156;-77
2023/03/14 05:08:04;;;;;;;2.10;0.30;;;7.70;99.90;;;;;;4968906;28;20117;-77
2023/03/14 05:10:55;;;;;;;0.20;0.15;;;7.80;99.90;;;;;;4962502;28;20027;-77
2023/03/14 05:13:41;;;;;;;0.35;0.25;;;7.70;99.90;;;;;;4959395;28;20073;-77
2023/03/14 05:16:25;;;;;;;0.93;0.20;;;7.70;99.90;;;;;;4980354;28;20125;-78
2023/03/14 05:18:58;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;4969114;28;20246;-77
2023/03/14 05:21:37;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4966347;28;20038;-77
2023/03/14 05:24:11;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;4967105;28;20034;-76
2023/03/14 05:27:06;;;;;;;1.52;0.30;;;7.70;99.90;;;;;;4963771;28;20124;-78
2023/03/14 05:29:57;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4949536;28;20147;-79
2023/03/14 05:32:41;;;;;;;0.55;0.30;;;7.70;99.90;;;;;;4984999;28;20070;-79
2023/03/14 05:35:20;;;;;;;0.55;0.30;;;7.70;99.90;;;;;;4964106;28;20038;-78
2023/03/14 05:38:22;;;;;;;1.40;0.30;;;7.70;99.90;;;;;;4952860;28;20672;-80
2023/03/14 05:41:06;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;4953603;28;20064;-75
2023/03/14 05:43:51;;;;;;;1.80;0.20;;;7.70;99.90;;;;;;4968004;28;20518;-78
2023/03/14 05:46:37;;;;;;;0.73;0.50;;;7.80;99.90;;;;;;4976781;28;20042;-77
2023/03/14 05:49:23;;;;;;;0.55;0.20;;;7.70;99.90;;;;;;4959604;28;20049;-76
2023/03/14 05:52:09;;;;;;;1.25;0.82;;;7.70;99.90;;;;;;4960471;28;20034;-77
2023/03/14 05:54:54;;;;;;;1.45;0.20;;;7.80;99.90;;;;;;4970108;28;20046;-76
2023/03/14 05:57:42;;;;;;;0.73;0.20;;;7.80;99.90;;;;;;4950923;28;20539;-79
2023/03/14 06:00:20;;;;;;;1.98;0.30;;;7.80;99.90;;;;;;4946606;28;20124;-78
2023/03/14 06:02:55;;;;;;;3.08;1.67;;;7.90;99.90;;;;;;4981112;28;20034;-78
2023/03/14 06:05:27;;;;;;;0.47;0.22;;;7.90;99.90;;;;;;4970582;28;20070;-78
2023/03/14 06:07:58;;;;;;;1.17;0.20;;;7.90;99.90;;;;;;4961928;28;20118;-77
2023/03/14 06:10:25;;;;;;;0.43;0.20;;;7.90;99.90;;;;;;4947012;28;20499;-76
2023/03/14 06:12:51;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4940710;28;20037;-77
2023/03/14 06:15:17;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4961658;28;20499;-77
2023/03/14 06:17:46;;;;;;;0.40;0.28;;;7.90;99.90;;;;;;4958433;28;20057;-77
2023/03/14 06:20:13;;;;;;;0.32;0.32;;;7.80;99.90;;;;;;4984123;28;20105;-76
2023/03/14 06:22:40;;;;;;;0.47;0.35;;;7.90;99.90;;;;;;4959906;28;20097;-76
2023/03/14 06:25:09;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;4961591;28;20038;-77
2023/03/14 06:27:34;;;;;;;1.13;0.20;;;7.80;99.90;;;;;;4947512;28;20130;-77
2023/03/14 06:30:00;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4955415;28;20133;-77
2023/03/14 06:32:29;;;;;;;1.65;0.20;;;7.80;99.90;;;;;;4964206;28;20121;-76
2023/03/14 06:35:00;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4971394;28;20053;-77
2023/03/14 06:37:28;;;;;;;4.22;0.30;;;7.80;99.90;;;;;;4949556;28;20036;-77
2023/03/14 06:39:55;;;;;;;1.20;0.40;;;7.80;99.90;;;;;;4957466;28;20100;-76
2023/03/14 06:42:37;;;;;;;1.35;0.30;;;7.90;99.90;;;;;;4973996;28;20113;-77
2023/03/14 06:45:03;;;;;;;1.98;0.50;;;7.90;99.90;;;;;;4977245;28;20174;-77
2023/03/14 06:47:29;;;;;;;1.70;0.30;;;7.90;99.90;;;;;;4979137;28;20311;-77
2023/03/14 06:49:55;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4961302;28;20094;-77
2023/03/14 06:52:22;;;;;;;0.47;0.32;;;7.80;99.90;;;;;;4961789;28;20035;-77
2023/03/14 06:54:48;;;;;;;2.25;0.45;;;7.90;99.90;;;;;;4942155;28;20538;-77
2023/03/14 06:57:15;;;;;;;0.45;0.20;;;7.90;99.90;;;;;;4980786;28;20033;-77
2023/03/14 06:59:41;;;;;;;0.63;0.30;;;7.90;99.90;;;;;;4978508;28;20030;-77
2023/03/14 07:02:11;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;4964692;28;20399;-76
2023/03/14 07:04:39;;;;;;;1.77;0.40;;;8.00;99.90;;;;;;4977457;28;20533;-77
2023/03/14 07:07:05;;;;;;;1.05;0.28;;;8.10;99.90;;;;;;4965638;28;20026;-77
2023/03/14 07:09:34;;;;;;;0.63;0.30;;;8.10;99.90;;;;;;4948648;28;20034;-76
2023/03/14 07:12:01;;;;;;;2.22;0.40;;;8.10;99.90;;;;;;4956557;28;20055;-76
2023/03/14 07:14:27;;;;;;;1.17;0.38;;;8.10;99.90;;;;;;4944905;28;20035;-76
2023/03/14 07:16:53;;;;;;;1.10;0.40;;;8.20;99.90;;;;;;4944347;28;20022;-77
2023/03/14 07:19:19;;;;;;;0.22;0.20;;;8.30;99.90;;;;;;4962219;28;20035;-77
2023/03/14 07:21:44;;;;;;;3.45;0.40;;;8.30;99.90;;;;;;4961750;28;20088;-77
2023/03/14 07:24:12;;;;;;;0.65;0.20;;;8.40;99.90;;;;;;4962089;28;20030;-76
2023/03/14 07:26:38;;;;;;;0.70;0.28;;;8.40;99.90;;;;;;4977497;28;20027;-77
2023/03/14 07:29:05;;;;;;;0.63;0.20;;;8.40;99.90;;;;;;4955423;28;20149;-76
2023/03/14 07:31:31;;;;;;;1.92;0.20;;;8.50;99.90;;;;;;4955733;28;20083;-76
2023/03/14 07:33:57;;;;;;;1.75;0.38;;;8.60;99.90;;;;;;4961192;28;20208;-77
2023/03/14 07:36:28;;;;;;;0.88;0.20;;;8.70;99.90;;;;;;4956527;28;20038;-77
2023/03/14 07:38:54;;;;;;;1.30;0.30;;;8.70;99.90;;;;;;4958793;28;20027;-77
2023/03/14 07:41:42;;;;;;;0.85;0.40;;;8.70;99.90;;;;;;4963349;28;20804;-77
2023/03/14 07:44:26;;;;;;;1.25;0.43;;;8.80;99.90;;;;;;4980230;28;20057;-77
2023/03/14 07:46:52;;;;;;;0.60;0.20;;;8.80;99.90;;;;;;4969574;28;20043;-76
2023/03/14 07:49:18;;;;;;;0.25;0.22;;;8.80;99.90;;;;;;4977841;28;20035;-77
2023/03/14 07:51:46;;;;;;;1.20;0.45;;;8.80;99.90;;;;;;4957560;28;20034;-77
2023/03/14 07:54:12;;;;;;;2.78;0.38;;;8.80;99.90;;;;;;4980765;28;20371;-77
2023/03/14 07:56:38;;;;;;;0.17;0.13;;;8.90;99.90;;;;;;4976540;28;20045;-77
2023/03/14 07:59:04;;;;;;;0.28;0.20;;;9.00;99.90;;;;;;4970908;28;20081;-77
2023/03/14 08:01:29;;;;;;;0.55;0.20;;;9.10;99.90;;;;;;4948095;28;20046;-76
2023/03/14 08:03:56;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;4976771;28;20034;-77
2023/03/14 08:06:21;;;;;;;1.10;0.30;;;9.20;99.90;;;;;;4971940;28;20045;-76
2023/03/14 08:08:47;;;;;;;1.45;0.30;;;9.30;99.90;;;;;;4969246;28;20142;-77
2023/03/14 08:11:13;;;;;;;5.88;0.90;;;9.20;99.90;;;;;;4956553;28;20026;-77
2023/03/14 08:13:39;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4978775;28;20487;-78
2023/03/14 08:16:06;;;;;;;3.85;0.50;;;9.20;99.90;;;;;;4961126;28;20035;-78
2023/03/14 08:18:32;;;;;;;2.15;0.38;;;9.20;99.90;;;;;;4975775;28;20027;-77
2023/03/14 08:20:58;;;;;;;0.80;0.30;;;9.20;99.90;;;;;;4976837;28;20486;-77
2023/03/14 08:23:24;;;;;;;4.68;0.40;;;9.20;99.90;;;;;;4978281;28;20043;-77
2023/03/14 08:25:50;;;;;;;1.52;0.43;;;9.50;99.90;;;;;;4968649;28;20026;-77
2023/03/14 08:28:17;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4954708;28;20398;-77
2023/03/14 08:30:42;;;;;;;0.90;0.35;;;9.90;99.90;;;;;;4961560;28;20031;-77
2023/03/14 08:33:08;;;;;;;1.75;0.35;;;10.10;99.90;;;;;;4979718;28;20058;-77
2023/03/14 08:35:34;;;;;;;1.70;0.35;;;10.40;99.90;;;;;;4974443;28;20046;-78
2023/03/14 08:38:01;;;;;;;0.82;0.47;;;10.40;99.90;;;;;;4941555;28;20039;-77
2023/03/14 08:40:26;;;;;;;2.63;0.30;;;10.50;99.90;;;;;;4973310;28;20042;-77
2023/03/14 08:42:52;;;;;;;1.83;0.32;;;10.30;99.90;;;;;;4962215;28;20507;-76
2023/03/14 08:45:18;;;;;;;1.65;0.28;;;10.30;99.90;;;;;;4964445;28;20577;-77
2023/03/14 08:47:45;;;;;;;2.35;0.35;;;10.20;99.90;;;;;;4978993;28;20030;-76
2023/03/14 08:50:11;;;;;;;1.52;0.40;;;10.20;99.90;;;;;;4981795;28;20035;-77
2023/03/14 08:52:40;;;;;;;1.60;0.52;;;10.20;99.90;;;;;;4976364;28;20038;-76
2023/03/14 08:55:07;;;;;;;1.83;0.30;;;10.20;99.90;;;;;;4987060;28;20031;-78
2023/03/14 08:57:33;;;;;;;2.28;0.20;;;10.30;99.90;;;;;;4982502;28;20035;-77
2023/03/14 08:59:59;;;;;;;4.43;0.40;;;10.30;99.90;;;;;;4988062;28;20060;-77
2023/03/14 09:02:25;;;;;;;3.35;0.88;;;10.30;99.90;;;;;;4980563;28;20050;-76
2023/03/14 09:04:52;;;;;;;1.75;0.47;;;10.40;99.90;;;;;;4977609;28;20038;-77
2023/03/14 09:07:18;;;;;;;1.83;0.30;;;10.40;99.90;;;;;;4973717;28;20042;-77
2023/03/14 09:09:44;;;;;;;0.85;0.35;;;10.40;99.90;;;;;;4978777;28;20101;-76
2023/03/14 09:12:10;;;;;;;2.05;0.38;;;10.40;99.90;;;;;;4977825;28;20141;-76
2023/03/14 09:14:36;;;;;;;3.53;0.60;;;10.40;99.90;;;;;;4977679;28;20104;-77
2023/03/14 09:17:03;;;;;;;1.83;0.40;;;10.30;99.90;;;;;;4966303;28;20514;-76
2023/03/14 09:19:29;;;;;;;2.13;0.40;;;10.30;99.90;;;;;;4972723;28;20039;-76
2023/03/14 09:21:55;;;;;;;1.48;0.30;;;10.40;99.90;;;;;;4964950;28;20037;-78
2023/03/14 09:24:21;;;;;;;1.45;0.40;;;10.50;99.90;;;;;;4978400;28;20482;-77
2023/03/14 09:26:47;;;;;;;1.33;0.40;;;10.60;99.90;;;;;;4965948;28;20078;-78
2023/03/14 09:29:13;;;;;;;1.13;0.20;;;10.80;99.90;;;;;;4973058;28;20042;-77
2023/03/14 09:31:39;;;;;;;0.63;0.40;;;10.80;99.90;;;;;;4973633;28;20066;-77
2023/03/14 09:34:04;;;;;;;1.92;0.20;;;10.90;99.90;;;;;;4962921;28;20086;-78
2023/03/14 09:36:30;;;;;;;1.00;0.25;;;10.90;99.90;;;;;;4961428;28;20031;-78
2023/03/14 09:38:56;;;;;;;1.80;0.35;;;10.80;99.90;;;;;;4964584;28;20798;-78
2023/03/14 09:41:33;;;;;;;4.25;0.55;;;10.80;99.90;;;;;;4975651;28;20030;-80
2023/03/14 09:44:04;;;;;;;2.38;0.30;;;10.70;99.90;;;;;;4977701;28;20503;-80
2023/03/14 09:46:32;;;;;;;2.10;0.40;;;10.60;99.90;;;;;;4949550;28;20137;-80
2023/03/14 09:48:58;;;;;;;0.85;0.22;;;10.60;99.90;;;;;;4966973;28;20058;-81
2023/03/14 09:51:24;;;;;;;2.25;0.30;;;10.50;99.90;;;;;;4951187;28;20454;-80
2023/03/14 09:53:51;;;;;;;2.22;0.30;;;10.50;99.90;;;;;;4946431;28;20034;-80
2023/03/14 09:56:24;;;;;;;0.80;0.28;;;10.50;99.90;;;;;;4979494;28;20034;-80
2023/03/14 09:59:02;;;;;;;2.33;0.50;;;10.40;99.90;;;;;;4975950;28;20034;-79
2023/03/14 10:01:32;;;;;;;1.65;0.40;;;10.40;99.90;;;;;;4970710;28;20050;-79
2023/03/14 10:04:04;;;;;;;1.02;0.47;;;10.40;99.90;;;;;;4947285;28;20077;-78
2023/03/14 10:06:31;;;;;;;1.65;0.30;;;10.30;99.90;;;;;;4968121;28;20120;-80
2023/03/14 10:08:57;;;;;;;1.17;0.25;;;10.20;99.90;;;;;;4980639;28;20031;-79
2023/03/14 10:11:24;;;;;;;2.88;0.30;;;10.10;99.90;;;;;;4951163;28;20045;-78
2023/03/14 10:14:04;;;;;;;0.60;0.35;;;10.10;99.90;;;;;;4954012;28;20085;-78
2023/03/14 10:16:36;;;;;;;2.65;0.30;;;10.20;99.90;;;;;;4967452;28;20037;-80
2023/03/14 10:19:05;;;;;;;1.75;0.70;;;10.20;99.90;;;;;;4981005;28;20043;-81
2023/03/14 10:21:35;;;;;;;4.88;0.60;;;10.20;99.90;;;;;;4951731;28;20121;-81
2023/03/14 10:24:35;;;;;;;0.95;0.50;;;10.30;99.90;;;;;;4978860;28;20022;-78
2023/03/14 10:27:17;;;;;;;4.57;0.57;;;10.20;99.90;;;;;;4957620;28;20050;-78
2023/03/14 10:29:58;;;;;;;1.88;0.38;;;10.20;99.90;;;;;;4969332;28;20120;-78
2023/03/14 10:32:33;;;;;;;1.10;0.40;;;10.20;99.90;;;;;;4969271;28;20554;-78
2023/03/14 10:35:19;;;;;;;0.95;0.30;;;10.20;99.90;;;;;;4967225;28;20039;-79
2023/03/14 10:37:54;;;;;;;1.83;0.30;;;10.10;99.90;;;;;;4958168;28;20031;-78
2023/03/14 10:40:26;;;;;;;1.07;0.40;;;10.20;99.90;;;;;;4974010;28;20022;-78
2023/03/14 10:42:52;;;;;;;0.73;0.63;;;10.20;99.90;;;;;;4941924;28;20423;-80
2023/03/14 10:45:38;;;;;;;0.70;0.32;;;10.20;99.90;;;;;;4953541;28;20034;-79
2023/03/14 10:48:34;;;;;;;3.58;0.50;;;10.30;99.90;;;;;;4934269;28;20038;-78
2023/03/14 10:51:26;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4955503;28;20177;-80
2023/03/14 10:54:12;;;;;;;1.98;0.50;;;10.40;99.90;;;;;;4960645;28;20495;-76
2023/03/14 10:56:38;;;;;;;1.25;0.30;;;10.40;99.90;;;;;;4978701;28;20089;-77
2023/03/14 10:59:11;;;;;;;1.15;0.25;;;10.40;99.90;;;;;;4979475;28;20019;-78
2023/03/14 11:01:58;;;;;;;2.63;0.30;;;10.40;99.90;;;;;;4937159;28;20037;-80
2023/03/14 11:04:42;;;;;;;2.05;0.30;;;10.40;99.90;;;;;;4952097;28;20606;-80
2023/03/14 11:07:27;;;;;;;2.78;0.50;;;10.30;99.90;;;;;;4958569;28;20031;-78
2023/03/14 11:10:11;;;;;;;3.75;0.50;;;10.30;99.90;;;;;;4974236;28;20034;-78
2023/03/14 11:13:10;;;;;;;0.57;0.38;;;10.30;99.90;;;;;;4938537;28;20055;-79
2023/03/14 11:15:40;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;4954164;28;20055;-78
2023/03/14 11:18:25;;;;;;;2.08;0.22;;;10.40;99.90;;;;;;4965413;28;20019;-80
2023/03/14 11:21:03;;;;;;;1.00;0.20;;;10.40;99.90;;;;;;4959728;28;20146;-79
2023/03/14 11:24:07;;;;;;;0.90;0.20;;;10.50;99.90;;;;;;4961999;28;20069;-78
2023/03/14 11:26:50;;;;;;;0.93;0.30;;;10.50;99.90;;;;;;4955854;28;20023;-79
2023/03/14 11:29:28;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;4968291;28;20038;-78
2023/03/14 11:31:59;;;;;;;2.05;0.35;;;10.60;99.90;;;;;;4961509;28;20443;-76
2023/03/14 11:34:33;;;;;;;1.17;0.28;;;10.60;99.90;;;;;;4983963;28;20057;-79
2023/03/14 11:37:11;;;;;;;1.55;0.40;;;10.60;99.90;;;;;;4981578;28;20035;-78
2023/03/14 11:39:44;;;;;;;1.10;0.35;;;10.80;99.90;;;;;;4982994;28;20023;-78
2023/03/14 11:42:16;;;;;;;2.08;0.30;;;10.80;99.90;;;;;;4967667;28;20399;-78
2023/03/14 11:44:46;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;4979666;28;20446;-80
2023/03/14 11:47:24;;;;;;;3.92;0.30;;;10.80;99.90;;;;;;4980252;28;20077;-76
2023/03/14 11:50:22;;;;;;;0.43;0.25;;;10.90;99.90;;;;;;4979805;28;20038;-75
2023/03/14 11:52:52;;;;;;;0.28;0.20;;;10.90;99.90;;;;;;4982686;28;20027;-80
2023/03/14 11:55:29;;;;;;;0.75;0.50;;;11.00;99.90;;;;;;4984625;28;20113;-80
2023/03/14 11:58:15;;;;;;;0.15;0.10;;;11.00;99.90;;;;;;4981061;28;20031;-76
2023/03/14 12:00:42;;;;;;;2.00;0.45;;;11.10;99.90;;;;;;4959010;28;20026;-79
2023/03/14 12:03:20;;;;;;;2.33;0.32;;;11.10;99.90;;;;;;4956841;28;20038;-80
2023/03/14 12:05:55;;;;;;;2.22;0.25;;;11.10;99.90;;;;;;4974121;28;20023;-80
2023/03/14 12:08:53;;;;;;;3.30;0.77;;;11.10;99.90;;;;;;4983823;28;20030;-78
2023/03/14 12:11:24;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;4973429;28;20568;-78
2023/03/14 12:13:52;;;;;;;0.68;0.30;;;11.10;99.90;;;;;;4965725;28;20031;-77
2023/03/14 12:16:24;;;;;;;2.15;0.40;;;11.20;99.90;;;;;;4973571;28;20039;-78
2023/03/14 12:18:54;;;;;;;1.00;0.30;;;11.20;99.90;;;;;;4978178;28;20027;-78
2023/03/14 12:21:21;;;;;;;0.30;0.13;;;11.20;99.90;;;;;;4969841;28;20272;-77
2023/03/14 12:23:54;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4979996;28;20033;-77
2023/03/14 12:26:29;;;;;;;0.85;0.40;;;11.40;99.90;;;;;;4975189;28;20090;-76
2023/03/14 12:28:57;;;;;;;0.77;0.20;;;11.50;99.90;;;;;;4957273;28;20042;-78
2023/03/14 12:31:29;;;;;;;1.42;0.20;;;11.70;99.90;;;;;;4977127;28;20022;-77
2023/03/14 12:34:10;;;;;;;0.60;0.20;;;11.80;99.90;;;;;;4972749;28;20228;-78
2023/03/14 12:36:49;;;;;;;1.38;0.50;;;11.80;99.90;;;;;;4963632;28;20518;-77
2023/03/14 12:39:33;;;;;;;0.88;0.10;;;11.80;99.90;;;;;;4972138;28;20046;-78
2023/03/14 12:42:32;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;4978288;28;20046;-78
2023/03/14 12:45:24;;;;;;;3.38;0.40;;;11.90;99.90;;;;;;4963031;28;20031;-77
2023/03/14 12:47:53;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4973253;28;20034;-77
2023/03/14 12:50:31;;;;;;;0.17;0.10;;;11.90;99.90;;;;;;4968158;28;20027;-77
2023/03/14 12:53:13;;;;;;;0.57;0.10;;;12.00;99.90;;;;;;4961897;28;20035;-77
2023/03/14 12:55:48;;;;;;;1.42;0.10;;;12.00;99.90;;;;;;4975689;28;20113;-77
2023/03/14 12:58:31;;;;;;;1.85;0.10;;;12.00;99.90;;;;;;4979806;28;20023;-77
2023/03/14 13:01:00;;;;;;;1.95;0.10;;;11.90;99.90;;;;;;4972301;28;20098;-78
2023/03/14 13:03:43;;;;;;;0.25;0.10;;;11.80;99.90;;;;;;4963428;28;20038;-78
2023/03/14 13:06:11;;;;;;;0.08;0.00;;;11.70;99.90;;;;;;4963800;28;20034;-78
2023/03/14 13:08:43;;;;;;;0.10;0.00;;;11.50;99.90;;;;;;4979033;28;20037;-81
2023/03/14 13:11:21;;;;;;;0.30;0.13;;;11.40;99.90;;;;;;4967166;28;20720;-77
2023/03/14 13:13:56;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4974977;28;20040;-80
2023/03/14 13:16:22;;;;;;;0.45;0.10;;;11.10;99.90;;;;;;4972893;28;20412;-78