Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:25;;;;;;;22.50;9.70;;;;;;;-2.83;67.98;99934.04;108249;1274;22570;-72
2022/01/11 00:02:55;;;;;;;22.20;9.40;;;;;;;-2.87;67.66;99935.20;108248;1274;23977;-72
2022/01/11 00:05:29;;;;;;;18.30;7.70;;;;;;;-2.89;67.59;99937.39;108229;1274;22570;-72
2022/01/11 00:07:56;;;;;;;14.40;7.50;;;;;;;-2.94;67.42;99938.36;108230;1274;22561;-72
2022/01/11 00:10:30;;;;;;;18.40;8.30;;;;;;;-2.90;67.52;99942.49;108285;1274;22553;-72
2022/01/11 00:12:59;;;;;;;16.30;7.80;;;;;;;-2.84;68.08;99944.94;108252;1274;22573;-72
2022/01/11 00:15:28;;;;;;;17.00;7.90;;;;;;;-2.79;67.60;99945.35;108218;1274;22622;-74
2022/01/11 00:17:57;;;;;;;21.40;9.30;;;;;;;-2.84;67.33;99946.98;108195;1274;22550;-72
2022/01/11 00:20:27;;;;;;;20.00;9.50;;;;;;;-2.87;66.97;99949.35;108174;1274;22547;-72
2022/01/11 00:25:33;;;;;;;18.00;8.10;;;;;;;-2.88;67.01;99953.27;108227;1274;22549;-71
2022/01/11 00:28:00;;;;;;;17.10;8.70;;;;;;;-2.88;66.80;99955.14;108223;1274;22555;-72
2022/01/11 00:30:33;;;;;;;17.70;8.50;;;;;;;-2.90;67.07;99956.14;108151;1277;22710;-72
2022/01/11 00:33:03;;;;;;;;;;;;;;;-2.90;67.01;99953.75;108229;1274;22556;-73
2022/01/11 00:35:42;;;;;;;20.70;9.40;;;;;;;-2.91;67.22;99957.48;108246;1274;22572;-72
2022/01/11 00:38:16;;;;;;;29.40;12.00;;;;;;;-2.91;67.27;99958.16;108210;1274;22627;-72
2022/01/11 00:40:51;;;;;;;34.20;15.10;;;;;;;-2.90;67.15;99959.38;108201;1274;22701;-72
2022/01/11 00:43:21;;;;;;;30.40;13.10;;;;;;;-2.88;67.41;99961.96;108213;1274;22572;-73
2022/01/11 00:45:49;;;;;;;30.00;12.70;;;;;;;-2.86;67.37;99961.11;108223;1274;22591;-72
2022/01/11 00:48:16;;;;;;;39.90;13.90;;;;;;;-2.85;67.38;99966.06;108212;1274;22541;-73
2022/01/11 00:50:44;;;;;;;40.60;13.80;;;;;;;-2.84;67.29;99965.05;108210;1274;22567;-72
2022/01/11 00:53:11;;;;;;;24.50;10.90;;;;;;;-2.83;67.34;99963.70;108113;1277;22598;-72
2022/01/11 00:55:38;;;;;;;19.20;9.00;;;;;;;-2.83;67.42;99963.52;108179;1274;22645;-72
2022/01/11 00:58:06;;;;;;;23.90;10.20;;;;;;;-2.84;67.12;99967.60;108198;1274;22571;-72
2022/01/11 01:00:35;;;;;;;23.80;9.20;;;;;;;-2.86;67.19;99967.25;108572;1274;22562;-72
2022/01/11 01:03:03;;;;;;;22.10;9.80;;;;;;;-2.86;67.13;99969.98;108211;1274;22554;-73
2022/01/11 01:05:29;;;;;;;20.70;8.70;;;;;;;-2.91;66.65;99969.59;108168;1274;22609;-72
2022/01/11 01:07:57;;;;;;;22.90;10.30;;;;;;;-2.93;66.70;99967.17;108173;1274;22716;-72
2022/01/11 01:10:29;;;;;;;23.50;9.90;;;;;;;-2.96;66.75;99965.80;108180;1274;26669;-72
2022/01/11 01:12:58;;;;;;;23.10;9.80;;;;;;;-2.98;66.73;99969.70;108258;1274;22634;-73
2022/01/11 01:15:26;;;;;;;18.30;8.40;;;;;;;-3.00;66.39;99966.59;108075;1277;225275;-73
2022/01/11 01:17:55;;;;;;;29.00;11.90;;;;;;;-2.98;66.72;99967.81;108185;1273;22664;-73
2022/01/11 01:20:22;;;;;;;26.30;11.50;;;;;;;-2.93;67.51;99971.61;108226;1274;22556;-72
2022/01/11 01:22:50;;;;;;;22.40;10.70;;;;;;;-2.90;67.53;99966.89;108205;1274;22596;-72
2022/01/11 01:25:20;;;;;;;17.80;9.00;;;;;;;-2.93;66.96;99969.39;108199;1274;22559;-75
2022/01/11 01:27:49;;;;;;;23.40;10.80;;;;;;;-2.94;67.16;99972.28;108138;1277;22632;-72
2022/01/11 01:30:17;;;;;;;21.50;9.00;;;;;;;-2.97;66.46;99975.33;108434;1274;25422;-73
2022/01/11 01:32:44;;;;;;;15.80;6.30;;;;;;;-2.98;66.52;99978.39;108472;1274;25392;-73
2022/01/11 01:35:12;;;;;;;16.20;7.80;;;;;;;-3.00;66.43;99974.95;108440;1274;22552;-73
2022/01/11 01:37:39;;;;;;;18.60;9.10;;;;;;;-3.02;65.97;99972.71;108474;1274;22579;-73
2022/01/11 01:40:08;;;;;;;15.80;7.40;;;;;;;-3.06;65.80;99970.98;108441;1274;25365;-72
2022/01/11 01:42:35;;;;;;;21.50;9.40;;;;;;;-3.10;65.27;99972.98;108487;1274;22611;-74
2022/01/11 01:45:03;;;;;;;14.90;7.90;;;;;;;-3.12;65.17;99974.32;108454;1274;22711;-72
2022/01/11 01:47:31;;;;;;;21.90;10.00;;;;;;;-3.15;65.44;99973.10;108447;1274;22665;-72
2022/01/11 01:49:58;;;;;;;16.60;7.80;;;;;;;-3.17;65.01;99978.18;108433;1274;22595;-73
2022/01/11 01:52:26;;;;;;;17.00;7.60;;;;;;;-3.21;65.26;99977.96;108434;1274;22559;-72
2022/01/11 01:54:53;;;;;;;12.20;6.40;;;;;;;-3.22;65.18;99978.80;108433;1274;22550;-72
2022/01/11 01:57:20;;;;;;;20.00;8.10;;;;;;;-3.25;65.01;99983.89;108435;1274;22613;-72
2022/01/11 01:59:47;;;;;;;19.30;9.30;;;;;;;-3.26;65.00;99986.25;108426;1274;22562;-75
2022/01/11 02:02:14;;;;;;;17.70;7.90;;;;;;;-3.29;64.95;99988.08;108481;1274;22577;-74
2022/01/11 02:04:41;;;;;;;17.80;8.30;;;;;;;-3.29;65.11;99990.81;108434;1274;22556;-73
2022/01/11 02:07:08;;;;;;;17.10;8.00;;;;;;;-3.26;65.04;99990.51;108439;1274;22543;-73
2022/01/11 02:09:36;;;;;;;19.60;9.30;;;;;;;-3.23;64.62;99995.50;108437;1274;22557;-73
2022/01/11 02:12:03;;;;;;;18.50;9.90;;;;;;;-3.22;65.24;99993.98;108445;1274;22547;-74
2022/01/11 02:14:30;;;;;;;18.10;7.70;;;;;;;-3.16;65.94;100000.17;108444;1274;22648;-74
2022/01/11 02:17:00;;;;;;;19.80;10.10;;;;;;;-3.17;65.53;100001.86;108424;1274;22548;-73
2022/01/11 02:19:27;;;;;;;18.50;8.50;;;;;;;-3.20;65.49;100004.20;108431;1274;22551;-74
2022/01/11 02:21:54;;;;;;;18.90;9.00;;;;;;;-3.22;65.39;100004.54;108431;1274;22561;-73
2022/01/11 02:24:21;;;;;;;20.90;9.10;;;;;;;-3.22;65.25;100009.30;108410;1273;22550;-73
2022/01/11 02:26:49;;;;;;;23.50;10.10;;;;;;;-3.23;64.83;100010.15;108439;1274;25354;-76
2022/01/11 02:29:18;;;;;;;15.80;8.40;;;;;;;-3.24;64.99;100013.38;108461;1274;22563;-74
2022/01/11 02:31:45;;;;;;;12.30;5.90;;;;;;;-3.26;65.18;100011.13;108470;1274;22564;-76
2022/01/11 02:34:12;;;;;;;21.10;9.40;;;;;;;-3.29;65.02;100006.83;108447;1274;22553;-75
2022/01/11 02:36:39;;;;;;;17.40;8.40;;;;;;;-3.28;64.95;100013.30;108473;1274;22553;-74
2022/01/11 02:39:06;;;;;;;13.80;7.20;;;;;;;-3.30;65.10;100014.64;108547;1274;22588;-73
2022/01/11 02:41:33;;;;;;;22.90;10.60;;;;;;;-3.31;64.94;100007.14;108483;1274;22697;-72
2022/01/11 02:44:01;;;;;;;19.60;9.10;;;;;;;-3.32;64.89;100004.92;108444;1274;22556;-75
2022/01/11 02:46:28;;;;;;;21.80;9.80;;;;;;;-3.34;64.86;100006.77;108510;1274;22588;-72
2022/01/11 02:48:56;;;;;;;17.80;8.10;;;;;;;-3.37;64.88;100010.80;108555;1274;22560;-73
2022/01/11 02:51:24;;;;;;;20.80;10.20;;;;;;;-3.39;64.97;100013.86;108523;1274;22547;-73
2022/01/11 02:53:53;;;;;;;23.80;10.60;;;;;;;-3.41;64.94;100006.52;108436;1274;22658;-72
2022/01/11 02:56:21;;;;;;;25.50;10.50;;;;;;;-3.44;64.98;100010.90;108446;1274;24219;-73
2022/01/11 02:58:49;;;;;;;26.20;10.70;;;;;;;-3.47;65.35;100018.70;108473;1274;22608;-73
2022/01/11 03:01:16;;;;;;;19.40;8.80;;;;;;;-3.49;65.19;100021.06;108530;1274;22692;-76
2022/01/11 03:03:43;;;;;;;15.50;7.80;;;;;;;-3.53;64.93;100019.13;108491;1274;24858;-80
2022/01/11 03:06:10;;;;;;;24.00;10.10;;;;;;;-3.58;65.22;100021.95;108496;1274;24218;-73
2022/01/11 03:08:46;;;;;;;23.70;11.40;;;;;;;-3.62;65.45;100027.34;108451;1274;22622;-72
2022/01/11 03:11:15;;;;;;;23.70;10.00;;;;;;;-3.65;65.27;100027.30;108460;1274;22545;-74
2022/01/11 03:13:43;;;;;;;15.80;7.70;;;;;;;-3.69;65.29;100027.61;108437;1274;22569;-73
2022/01/11 03:16:16;;;;;;;16.00;7.40;;;;;;;-3.72;65.24;100027.89;108437;1274;22564;-73
2022/01/11 03:18:44;;;;;;;21.60;9.30;;;;;;;-3.74;65.50;100029.73;108414;1274;22550;-73
2022/01/11 03:21:11;;;;;;;13.80;6.30;;;;;;;-3.75;65.56;100030.73;108406;1274;22598;-73
2022/01/11 03:23:38;;;;;;;20.60;9.70;;;;;;;-3.77;65.58;100033.61;108228;1274;22647;-74
2022/01/11 03:26:05;;;;;;;15.30;7.60;;;;;;;-3.79;65.50;100035.11;108231;1274;22537;-74
2022/01/11 03:28:33;;;;;;;17.30;8.80;;;;;;;-3.78;65.83;100040.74;108242;1274;22565;-73
2022/01/11 03:31:00;;;;;;;19.40;9.00;;;;;;;-3.77;65.75;100042.80;108218;1274;22553;-75
2022/01/11 03:33:28;;;;;;;22.40;10.80;;;;;;;-3.77;65.86;100044.70;108180;1274;22569;-73
2022/01/11 03:35:56;;;;;;;20.60;9.90;;;;;;;-3.76;65.87;100044.70;108234;1274;23103;-75
2022/01/11 03:38:23;;;;;;;26.30;10.70;;;;;;;-3.75;66.02;100048.95;108208;1274;22550;-74
2022/01/11 03:40:51;;;;;;;19.80;9.80;;;;;;;-3.75;65.80;100049.80;108226;1274;22538;-74
2022/01/11 03:43:21;;;;;;;20.60;9.60;;;;;;;-3.76;65.95;100051.66;108225;1274;22572;-74
2022/01/11 03:45:49;;;;;;;20.80;9.10;;;;;;;-3.74;66.11;100054.75;108206;1274;22587;-74
2022/01/11 03:48:17;;;;;;;19.80;8.40;;;;;;;-3.73;66.20;100061.58;108196;1274;22627;-75
2022/01/11 03:50:51;;;;;;;23.50;10.30;;;;;;;-3.71;66.23;100060.92;108532;1274;23586;-74
2022/01/11 03:53:19;;;;;;;45.30;21.50;;;;;;;-3.66;66.89;100067.14;108246;1274;22719;-73
2022/01/11 03:58:26;;;;;;;26.30;12.00;;;;;;;-3.56;67.91;100066.60;108188;1274;23022;-74
2022/01/11 04:00:54;;;;;;;29.70;13.70;;;;;;;-3.55;67.94;100070.19;108191;1274;22646;-73
2022/01/11 04:03:22;;;;;;;26.90;13.20;;;;;;;-3.56;67.86;100071.02;108781;1274;24357;-73
2022/01/11 04:05:49;;;;;;;30.70;14.40;;;;;;;-3.57;67.55;100075.77;108230;1274;22538;-73
2022/01/11 04:08:16;;;;;;;25.50;12.50;;;;;;;-3.57;67.16;100079.17;108188;1274;22639;-75
2022/01/11 04:10:43;;;;;;;25.30;13.40;;;;;;;-3.60;67.38;100079.33;108195;1274;22609;-72
2022/01/11 04:13:10;;;;;;;33.00;15.00;;;;;;;-3.59;67.25;100080.20;108189;1274;24145;-76
2022/01/11 04:15:37;;;;;;;33.50;17.10;;;;;;;-3.56;67.20;100080.73;108208;1274;23863;-75
2022/01/11 04:18:04;;;;;;;38.50;18.50;;;;;;;-3.53;67.20;100081.47;108215;1274;22709;-75
2022/01/11 04:20:31;;;;;;;30.80;13.90;;;;;;;-3.56;67.27;100082.77;108280;1274;22565;-77
2022/01/11 04:22:58;;;;;;;29.50;14.80;;;;;;;-3.58;67.23;100088.38;108189;1274;22565;-75
2022/01/11 04:25:24;;;;;;;24.20;11.00;;;;;;;-3.61;67.30;100085.61;108190;1274;22559;-73
2022/01/11 04:27:51;;;;;;;21.50;9.70;;;;;;;-3.64;67.10;100089.46;108203;1274;23935;-73
2022/01/11 04:30:18;;;;;;;25.10;11.90;;;;;;;-3.65;67.13;100085.70;108207;1274;22556;-73
2022/01/11 04:32:45;;;;;;;19.70;9.90;;;;;;;-3.67;67.12;100085.19;108225;1274;22543;-74
2022/01/11 04:35:15;;;;;;;17.90;9.10;;;;;;;-3.69;67.22;100086.52;108208;1274;22551;-73
2022/01/11 04:37:46;;;;;;;18.50;7.90;;;;;;;-3.70;67.17;100084.95;108221;1274;22588;-73
2022/01/11 04:40:14;;;;;;;20.60;8.40;;;;;;;-3.72;67.68;100089.69;108205;1274;22583;-73
2022/01/11 04:42:42;;;;;;;27.90;14.70;;;;;;;-3.73;67.57;100090.52;108223;1274;22552;-73
2022/01/11 04:45:14;;;;;;;28.60;15.20;;;;;;;-3.71;67.70;100085.27;108192;1274;22612;-73
2022/01/11 04:47:44;;;;;;;24.70;13.40;;;;;;;-3.70;68.51;100091.95;108203;1274;22631;-73
2022/01/11 04:50:12;;;;;;;23.70;11.40;;;;;;;-3.69;69.11;100095.70;108660;1274;22736;-75
2022/01/11 04:52:39;;;;;;;25.80;12.80;;;;;;;-3.67;69.25;100095.73;108209;1274;22654;-75
2022/01/11 04:55:07;;;;;;;31.60;14.20;;;;;;;-3.69;69.14;100099.13;108228;1274;22563;-74
2022/01/11 04:57:34;;;;;;;28.00;15.00;;;;;;;-3.69;68.86;100103.20;108203;1274;22546;-73
2022/01/11 05:00:01;;;;;;;32.40;16.30;;;;;;;-3.68;68.61;100105.42;108195;1274;22560;-74
2022/01/11 05:02:27;;;;;;;32.30;15.10;;;;;;;-3.67;68.67;100108.51;108206;1274;22604;-73
2022/01/11 05:04:54;;;;;;;40.60;20.50;;;;;;;-3.69;68.97;100113.41;108218;1274;24341;-73
2022/01/11 05:07:21;;;;;;;30.00;17.20;;;;;;;-3.70;68.51;100113.73;108247;1274;24396;-75
2022/01/11 05:09:49;;;;;;;44.40;19.80;;;;;;;-3.69;68.59;100115.79;108185;1274;24132;-74
2022/01/11 05:12:16;;;;;;;39.50;18.80;;;;;;;-3.69;68.51;100120.05;108202;1274;23090;-76
2022/01/11 05:14:43;;;;;;;38.70;18.10;;;;;;;-3.70;68.82;100119.86;108177;1274;23031;-74
2022/01/11 05:17:10;;;;;;;47.90;21.30;;;;;;;-3.71;68.98;100125.80;108209;1274;22541;-73
2022/01/11 05:19:37;;;;;;;45.90;19.70;;;;;;;-3.70;68.53;100129.05;108213;1274;22628;-75
2022/01/11 05:22:04;;;;;;;41.70;17.90;;;;;;;-3.73;68.76;100131.91;108189;1274;22709;-75
2022/01/11 05:24:31;;;;;;;58.00;24.80;;;;;;;-3.74;68.65;100131.03;108179;1274;22538;-75
2022/01/11 05:26:58;;;;;;;56.00;24.70;;;;;;;-3.71;68.60;100136.35;108188;1274;22560;-76
2022/01/11 05:29:25;;;;;;;50.90;22.90;;;;;;;-3.69;69.34;100139.98;108187;1274;22628;-74
2022/01/11 05:31:52;;;;;;;61.00;23.70;;;;;;;-3.67;70.10;100141.70;108208;1274;22622;-76
2022/01/11 05:34:18;;;;;;;67.80;28.80;;;;;;;-3.68;70.57;100148.67;108214;1274;22576;-73
2022/01/11 05:36:45;;;;;;;72.20;31.50;;;;;;;-3.69;70.45;100153.09;108244;1274;25280;-74
2022/01/11 05:39:12;;;;;;;75.50;32.70;;;;;;;-3.68;70.26;100150.89;108233;1274;25322;-73
2022/01/11 05:41:39;;;;;;;62.50;26.40;;;;;;;-3.68;70.08;100151.05;108204;1274;22743;-73
2022/01/11 05:44:06;;;;;;;60.00;28.30;;;;;;;-3.72;70.06;100150.65;108219;1274;24251;-72
2022/01/11 05:46:33;;;;;;;51.70;27.60;;;;;;;-3.78;70.06;100152.25;108198;1274;22560;-74
2022/01/11 05:49:00;;;;;;;43.00;19.60;;;;;;;-3.80;69.83;100153.59;108228;1274;22561;-73
2022/01/11 05:51:27;;;;;;;43.40;19.70;;;;;;;-3.90;70.21;100153.92;108221;1274;22569;-73
2022/01/11 05:53:55;;;;;;;48.20;23.90;;;;;;;-3.97;69.95;100159.59;108235;1274;22606;-72
2022/01/11 05:56:22;;;;;;;41.80;20.40;;;;;;;-4.03;70.07;100162.20;108213;1274;22586;-73
2022/01/11 05:58:51;;;;;;;46.90;21.40;;;;;;;-4.06;70.10;100166.75;108284;1274;23176;-75
2022/01/11 06:01:19;;;;;;;57.00;26.60;;;;;;;-4.12;70.49;100171.06;108249;1274;23132;-72
2022/01/11 06:03:46;;;;;;;65.70;31.00;;;;;;;-4.10;70.38;100174.16;108311;1274;28056;-73
2022/01/11 06:06:12;;;;;;;73.60;32.00;;;;;;;-4.07;71.05;100177.95;108209;1274;23276;-73
2022/01/11 06:08:39;;;;;;;104.60;36.70;;;;;;;-4.06;71.37;100181.21;108234;1274;22563;-73
2022/01/11 06:11:07;;;;;;;140.10;49.00;;;;;;;-4.09;71.93;100183.70;108230;1274;22648;-76
2022/01/11 06:13:34;;;;;;;121.50;42.30;;;;;;;-4.15;71.55;100188.88;108193;1274;22594;-73
2022/01/11 06:16:01;;;;;;;87.80;35.30;;;;;;;-4.20;71.42;100195.59;108178;1274;26374;-74
2022/01/11 06:18:29;;;;;;;82.30;34.40;;;;;;;-4.28;71.17;100203.95;108217;1274;22593;-74
2022/01/11 06:20:56;;;;;;;79.80;32.30;;;;;;;-4.33;71.16;100215.75;108215;1274;22522;-74
2022/01/11 06:23:23;;;;;;;101.10;37.10;;;;;;;-4.41;70.94;100215.77;108169;1274;24047;-74
2022/01/11 06:25:50;;;;;;;91.30;35.00;;;;;;;-4.47;70.78;100215.81;108204;1274;22557;-74
2022/01/11 06:28:17;;;;;;;86.70;33.70;;;;;;;-4.54;70.73;100218.73;108234;1274;22701;-74
2022/01/11 06:30:44;;;;;;;84.50;35.10;;;;;;;-4.61;70.98;100224.86;108211;1274;24241;-74
2022/01/11 06:33:11;;;;;;;86.00;32.50;;;;;;;-4.64;71.04;100224.46;108194;1274;24479;-74
2022/01/11 06:35:38;;;;;;;87.20;36.40;;;;;;;-4.67;71.25;100228.84;108195;1274;22578;-73
2022/01/11 06:38:05;;;;;;;88.80;35.70;;;;;;;-4.69;71.97;100231.00;108237;1274;23355;-75
2022/01/11 06:40:32;;;;;;;91.40;37.70;;;;;;;-4.73;72.44;100229.20;108234;1274;22549;-76
2022/01/11 06:42:59;;;;;;;92.30;37.30;;;;;;;-4.77;72.04;100227.93;108227;1274;22556;-75
2022/01/11 06:45:25;;;;;;;83.30;36.20;;;;;;;-4.83;71.79;100229.33;108218;1274;22607;-74
2022/01/11 06:47:53;;;;;;;82.50;35.00;;;;;;;-4.90;71.75;100235.30;108206;1274;22608;-73
2022/01/11 06:50:21;;;;;;;90.40;34.80;;;;;;;-4.94;71.49;100233.36;108217;1274;22589;-72
2022/01/11 06:52:48;;;;;;;90.90;36.10;;;;;;;-5.00;71.78;100238.14;108251;1274;23362;-73
2022/01/11 06:55:15;;;;;;;83.70;31.70;;;;;;;-5.04;71.32;100246.38;108206;1274;22540;-74
2022/01/11 06:57:42;;;;;;;95.20;36.90;;;;;;;-5.09;71.68;100246.41;108224;1274;23615;-73
2022/01/11 07:00:10;;;;;;;104.30;40.90;;;;;;;-5.09;71.50;100252.02;108178;1274;22560;-75
2022/01/11 07:02:37;;;;;;;139.80;69.90;;;;;;;-5.08;71.75;100261.71;108232;1274;22555;-72
2022/01/11 07:05:05;;;;;;;110.00;43.20;;;;;;;-5.10;72.40;100261.86;108205;1274;22671;-75
2022/01/11 07:07:32;;;;;;;123.70;51.60;;;;;;;-5.12;72.81;100267.93;108206;1274;22568;-74
2022/01/11 07:09:59;;;;;;;173.90;85.50;;;;;;;-5.14;72.72;100271.45;108185;1274;22573;-73
2022/01/11 07:12:26;;;;;;;123.80;61.90;;;;;;;-5.17;72.56;100273.75;108188;1274;22553;-73
2022/01/11 07:14:56;;;;;;;112.10;45.90;;;;;;;-5.18;72.20;100278.98;108208;1274;22589;-74
2022/01/11 07:17:23;;;;;;;137.70;52.00;;;;;;;-5.21;72.38;100280.98;108214;1274;22552;-73
2022/01/11 07:19:50;;;;;;;131.50;51.80;;;;;;;-5.21;72.40;100282.66;108235;1274;22580;-72
2022/01/11 07:22:17;;;;;;;124.80;50.50;;;;;;;-5.21;72.21;100282.15;108298;1274;22651;-74
2022/01/11 07:24:44;;;;;;;126.20;47.60;;;;;;;-5.22;71.97;100283.82;108444;1274;22643;-75
2022/01/11 07:27:12;;;;;;;160.00;60.10;;;;;;;-5.22;71.96;100281.80;108218;1274;25405;-76
2022/01/11 07:29:39;;;;;;;205.60;77.40;;;;;;;-5.21;72.35;100283.86;108229;1274;24055;-76
2022/01/11 07:32:06;;;;;;;176.40;64.20;;;;;;;-5.18;73.05;100289.52;108203;1274;23931;-76
2022/01/11 07:34:33;;;;;;;184.00;78.30;;;;;;;-5.21;73.28;100288.63;108223;1274;24525;-76
2022/01/11 07:37:00;;;;;;;189.00;73.90;;;;;;;-5.21;73.13;100292.84;108239;1274;22588;-75
2022/01/11 07:39:27;;;;;;;221.30;76.80;;;;;;;-5.22;73.08;100295.55;108239;1274;22551;-76
2022/01/11 07:41:54;;;;;;;160.00;59.80;;;;;;;-5.22;73.02;100300.80;108202;1274;22737;-76
2022/01/11 07:44:21;;;;;;;153.10;56.90;;;;;;;-5.23;73.35;100302.65;108215;1274;22576;-76
2022/01/11 07:46:48;;;;;;;130.00;48.80;;;;;;;-5.21;72.86;100302.87;108231;1274;22566;-74
2022/01/11 07:49:15;;;;;;;119.40;46.90;;;;;;;-5.21;72.91;100307.63;108239;1274;27636;-74
2022/01/11 07:51:42;;;;;;;169.20;62.50;;;;;;;-5.20;72.63;100302.89;108222;1274;22579;-74
2022/01/11 07:54:09;;;;;;;171.80;62.80;;;;;;;-5.21;72.46;100303.21;108209;1274;22566;-74
2022/01/11 07:56:37;;;;;;;168.90;63.90;;;;;;;-5.18;72.66;100302.25;108231;1274;23001;-74
2022/01/11 07:59:05;;;;;;;125.90;49.40;;;;;;;-5.15;73.36;100300.30;108241;1274;22649;-73
2022/01/11 08:01:32;;;;;;;114.90;41.50;;;;;;;-5.12;73.76;100305.31;108226;1274;22630;-76
2022/01/11 08:03:59;;;;;;;114.30;46.00;;;;;;;-5.11;73.98;100304.99;108244;1274;22569;-74
2022/01/11 08:06:26;;;;;;;116.60;49.10;;;;;;;-5.07;73.88;100307.79;108228;1274;22850;-74
2022/01/11 08:08:53;;;;;;;111.70;46.60;;;;;;;-5.05;73.84;100302.77;108232;1274;22542;-74
2022/01/11 08:11:20;;;;;;;106.40;45.50;;;;;;;-5.04;73.47;100301.61;108212;1274;22726;-74
2022/01/11 08:13:47;;;;;;;179.10;76.40;;;;;;;-5.02;73.45;100302.48;108243;1274;22583;-74
2022/01/11 08:16:14;;;;;;;99.10;43.60;;;;;;;-5.00;73.22;100306.09;108235;1274;26274;-74
2022/01/11 08:18:41;;;;;;;104.10;42.00;;;;;;;-4.99;73.37;100306.61;108221;1274;24398;-75
2022/01/11 08:21:08;;;;;;;108.40;44.80;;;;;;;-4.98;73.23;100307.16;108191;1274;23121;-75
2022/01/11 08:23:35;;;;;;;112.50;47.50;;;;;;;-4.90;73.33;100312.45;108233;1274;22568;-75
2022/01/11 08:26:03;;;;;;;102.10;45.00;;;;;;;-4.81;73.69;100315.54;108241;1274;22605;-76
2022/01/11 08:28:30;;;;;;;100.10;45.00;;;;;;;-4.76;74.43;100318.39;108222;1274;22608;-75
2022/01/11 08:30:57;;;;;;;101.60;43.80;;;;;;;-4.74;74.47;100319.79;108204;1274;22574;-76
2022/01/11 08:33:25;;;;;;;117.20;46.90;;;;;;;-4.72;74.43;100323.05;108189;1274;25585;-75
2022/01/11 08:35:52;;;;;;;131.60;54.20;;;;;;;-4.71;73.82;100324.96;108362;1274;22540;-75
2022/01/11 08:38:19;;;;;;;152.00;57.50;;;;;;;-4.67;73.98;100325.90;108211;1274;22723;-75
2022/01/11 08:40:47;;;;;;;134.70;57.00;;;;;;;-4.63;73.70;100328.69;108210;1273;22572;-75
2022/01/11 08:43:14;;;;;;;146.20;59.10;;;;;;;-4.62;73.50;100328.90;108242;1274;22560;-75
2022/01/11 08:45:41;;;;;;;140.80;54.00;;;;;;;-4.59;73.48;100329.82;108206;1274;22618;-74
2022/01/11 08:48:08;;;;;;;142.40;56.80;;;;;;;-4.57;73.28;100332.27;108214;1274;22586;-74
2022/01/11 08:50:35;;;;;;;135.40;56.50;;;;;;;-4.55;73.09;100335.52;108197;1274;24403;-74
2022/01/11 08:53:03;;;;;;;104.30;41.80;;;;;;;-4.53;73.08;100334.02;108210;1274;22553;-73
2022/01/11 08:55:30;;;;;;;85.40;35.80;;;;;;;-4.51;73.04;100335.42;108213;1274;23302;-74
2022/01/11 08:57:57;;;;;;;108.90;44.50;;;;;;;-4.50;73.33;100335.46;108222;1274;22564;-76
2022/01/11 09:00:24;;;;;;;104.40;42.40;;;;;;;-4.48;73.78;100337.04;108221;1274;25448;-73
2022/01/11 09:02:51;;;;;;;83.20;34.30;;;;;;;-4.45;74.46;100338.61;108216;1274;22608;-73
2022/01/11 09:05:19;;;;;;;107.00;43.00;;;;;;;-4.48;74.74;100340.27;108203;1274;22569;-74
2022/01/11 09:07:46;;;;;;;86.40;36.90;;;;;;;-4.50;74.45;100336.15;108212;1273;22549;-73
2022/01/11 09:10:14;;;;;;;88.50;39.70;;;;;;;-4.50;74.10;100337.01;108209;1274;22549;-74
2022/01/11 09:12:41;;;;;;;88.10;38.30;;;;;;;-4.49;73.84;100335.84;108216;1274;22558;-73
2022/01/11 09:15:10;;;;;;;86.40;38.30;;;;;;;-4.54;73.61;100334.88;108393;1274;22630;-72
2022/01/11 09:17:37;;;;;;;79.90;37.10;;;;;;;-4.52;73.45;100332.36;108223;1274;22652;-77
2022/01/11 09:20:06;;;;;;;82.10;35.10;;;;;;;-4.52;73.50;100335.06;108255;1274;22540;-76
2022/01/11 09:22:33;;;;;;;85.10;36.90;;;;;;;-4.55;73.58;100329.58;108756;1274;22598;-75
2022/01/11 09:25:01;;;;;;;83.70;40.80;;;;;;;-4.53;73.47;100328.42;108217;1274;22591;-72
2022/01/11 09:27:28;;;;;;;108.20;42.50;;;;;;;-4.49;73.49;100328.52;108291;1274;22626;-73
2022/01/11 09:29:55;;;;;;;102.20;40.50;;;;;;;-4.40;73.39;100330.41;108235;1274;22552;-74
2022/01/11 09:32:25;;;;;;;107.50;46.10;;;;;;;-4.30;73.89;100332.51;108209;1274;22546;-74
2022/01/11 09:34:52;;;;;;;85.20;36.20;;;;;;;-4.21;74.55;100334.73;108225;1274;22635;-70
2022/01/11 09:37:23;;;;;;;90.90;34.90;;;;;;;-4.18;74.76;100335.83;108209;1274;23776;-72
2022/01/11 09:39:51;;;;;;;92.00;38.30;;;;;;;-4.16;74.20;100335.34;108440;1274;22656;-72
2022/01/11 09:42:18;;;;;;;99.10;38.10;;;;;;;-4.14;74.06;100337.77;108404;1274;22553;-75
2022/01/11 09:44:47;;;;;;;113.60;43.70;;;;;;;-4.10;73.77;100333.09;108411;1274;22727;-73
2022/01/11 09:47:15;;;;;;;108.30;41.40;;;;;;;-4.04;73.47;100329.48;108448;1274;22566;-75
2022/01/11 09:49:43;;;;;;;97.80;40.30;;;;;;;-3.99;73.48;100328.20;108462;1274;22623;-72
2022/01/11 09:52:11;;;;;;;90.10;39.90;;;;;;;-3.93;73.31;100324.91;108435;1274;22628;-73
2022/01/11 09:54:42;;;;;;;96.90;39.60;;;;;;;-3.88;72.99;100321.11;108436;1274;22559;-73
2022/01/11 09:57:09;;;;;;;118.40;46.10;;;;;;;-3.84;72.98;100318.97;108447;1274;22552;-75
2022/01/11 09:59:38;;;;;;;112.50;42.80;;;;;;;-3.78;72.77;100318.59;108440;1274;22630;-72
2022/01/11 10:02:06;;;;;;;110.70;43.90;;;;;;;-3.69;72.74;100316.20;108473;1274;22566;-76
2022/01/11 10:04:35;;;;;;;99.30;40.30;;;;;;;-3.61;73.17;100322.48;108447;1274;22853;-76
2022/01/11 10:07:08;;;;;;;109.10;51.40;;;;;;;-3.52;73.70;100317.52;108461;1274;22620;-73
2022/01/11 10:10:01;;;;;;;136.30;68.70;;;;;;;-3.51;73.73;100319.95;108465;1274;24377;-77
2022/01/11 10:12:34;;;;;;;115.50;51.50;;;;;;;-3.46;73.58;100320.17;108441;1274;22786;-75
2022/01/11 10:15:01;;;;;;;116.30;42.00;;;;;;;-3.43;73.11;100317.86;108429;1274;22583;-74
2022/01/11 10:17:37;;;;;;;97.90;36.40;;;;;;;-3.41;72.81;100319.44;108440;1274;22589;-74
2022/01/11 10:20:21;;;;;;;88.10;34.10;;;;;;;-3.41;72.44;100317.40;108438;1274;22747;-74
2022/01/11 10:22:52;;;;;;;95.60;37.40;;;;;;;-3.38;72.62;100319.98;108434;1274;22546;-74
2022/01/11 10:25:21;;;;;;;90.50;38.00;;;;;;;-3.34;72.30;100316.83;108442;1274;22575;-76
2022/01/11 10:27:55;;;;;;;87.10;36.20;;;;;;;-3.31;72.30;100319.77;108459;1274;25281;-74
2022/01/11 10:30:25;;;;;;;60.10;26.40;;;;;;;-3.27;72.33;100319.50;108438;1274;22585;-76
2022/01/11 10:32:55;;;;;;;59.70;26.20;;;;;;;-3.25;72.16;100319.55;108456;1274;22737;-75
2022/01/11 10:35:42;;;;;;;59.60;26.80;;;;;;;-3.20;72.16;100323.37;108462;1274;22695;-74
2022/01/11 10:38:11;;;;;;;65.80;31.10;;;;;;;-3.17;72.10;100323.95;108458;1274;22570;-75
2022/01/11 10:40:43;;;;;;;82.70;35.90;;;;;;;-3.13;72.17;100321.27;108446;1274;22590;-76
2022/01/11 10:43:16;;;;;;;71.60;31.10;;;;;;;-3.09;72.04;100320.15;108449;1274;22584;-74
2022/01/11 10:45:49;;;;;;;71.20;30.90;;;;;;;-3.00;72.06;100319.27;108444;1274;24289;-74
2022/01/11 10:48:19;;;;;;;211.10;86.70;;;;;;;-2.90;72.70;100321.47;108431;1274;22614;-74
2022/01/11 10:50:53;;;;;;;65.80;28.10;;;;;;;-2.82;73.11;100321.09;108469;1274;25397;-75
2022/01/11 10:53:28;;;;;;;72.30;32.00;;;;;;;-2.77;72.84;100322.52;108454;1274;22559;-74
2022/01/11 10:55:57;;;;;;;44.90;20.40;;;;;;;-2.71;72.76;100322.11;108441;1274;24413;-76
2022/01/11 10:58:28;;;;;;;48.60;22.00;;;;;;;-2.67;72.26;100315.86;108443;1274;22572;-73
2022/01/11 11:00:56;;;;;;;60.60;29.20;;;;;;;-2.66;72.04;100316.55;108433;1274;22572;-73
2022/01/11 11:03:26;;;;;;;41.80;18.90;;;;;;;-2.63;71.76;100318.48;108459;1274;22559;-74
2022/01/11 11:05:55;;;;;;;50.60;23.30;;;;;;;-2.60;71.67;100315.11;108477;1274;22572;-74
2022/01/11 11:08:38;;;;;;;51.10;23.30;;;;;;;-2.57;71.57;100317.36;108438;1274;22546;-74
2022/01/11 11:11:16;;;;;;;34.00;16.60;;;;;;;-2.52;71.38;100320.85;108410;1274;22547;-75
2022/01/11 11:13:45;;;;;;;31.90;15.90;;;;;;;-2.49;71.23;100319.18;108275;1274;22591;-74