Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:14;;;;;;;25.30;11.85;;;;;;;7.06;94.36;101743.75;1687977;83;21090;-62
2022/11/12 00:03:03;;;;;;;19.20;10.38;;;;;;;7.08;94.26;101744.97;1698981;84;21539;-60
2022/11/12 00:05:52;;;;;;;23.80;10.38;;;;;;;7.08;94.19;101745.83;1665919;84;21083;-60
2022/11/12 00:08:41;;;;;;;24.60;11.68;;;;;;;7.11;94.31;101736.01;1674726;86;21100;-61
2022/11/12 00:11:29;;;;;;;20.80;11.20;;;;;;;7.15;94.13;101744.30;1674706;86;21040;-61
2022/11/12 00:14:16;;;;;;;;;;;;;;;7.10;93.94;101749.27;1680607;82;21036;-61
2022/11/12 00:17:04;;;;;;;24.05;11.22;;;;;;;7.09;93.93;101748.91;1722444;83;20215;-61
2022/11/12 00:19:52;;;;;;;27.25;11.20;;;;;;;7.09;93.87;101754.88;1734676;83;21036;-61
2022/11/12 00:22:40;;;;;;;25.55;11.43;;;;;;;7.08;93.85;101747.70;1726307;83;21115;-61
2022/11/12 00:25:27;;;;;;;24.35;12.70;;;;;;;7.07;93.93;101755.02;1701467;84;21028;-61
2022/11/12 00:28:16;;;;;;;22.15;10.53;;;;;;;7.07;93.92;101747.34;1701130;84;21468;-61
2022/11/12 00:31:10;;;;;;;19.87;10.00;;;;;;;7.06;93.98;101751.92;1701063;84;21472;-63
2022/11/12 00:33:57;;;;;;;22.52;10.78;;;;;;;7.07;93.99;101753.65;1701108;84;21059;-61
2022/11/12 00:36:45;;;;;;;17.85;9.43;;;;;;;7.07;94.03;101745.47;1702405;83;21087;-64
2022/11/12 00:39:35;;;;;;;19.92;10.13;;;;;;;7.06;93.95;101746.48;1674265;84;21045;-60
2022/11/12 00:42:22;;;;;;;;;;;;;;;7.04;94.05;101747.12;1676183;83;21153;-60
2022/11/12 00:45:10;;;;;;;17.52;9.63;;;;;;;7.07;94.15;101755.02;1669795;86;20214;-61
2022/11/12 00:47:58;;;;;;;19.55;9.85;;;;;;;7.11;94.21;101759.67;1674879;84;21465;-61
2022/11/12 00:50:46;;;;;;;19.75;10.38;;;;;;;7.15;94.08;101756.56;1687410;85;21082;-60
2022/11/12 00:53:33;;;;;;;21.97;10.82;;;;;;;7.17;94.16;101755.05;1687537;85;21018;-62
2022/11/12 00:56:21;;;;;;;20.88;11.20;;;;;;;7.18;94.14;101749.45;1687599;84;21497;-61
2022/11/12 00:59:09;;;;;;;19.70;10.68;;;;;;;7.21;93.88;101756.49;1686799;85;21046;-60
2022/11/12 01:01:57;;;;;;;19.90;10.20;;;;;;;7.21;93.68;101751.03;1687436;85;21058;-60
2022/11/12 01:04:45;;;;;;;20.90;10.93;;;;;;;7.20;93.50;101747.45;1687628;84;21022;-60
2022/11/12 01:07:33;;;;;;;22.50;11.28;;;;;;;7.18;93.45;101746.73;1687510;85;21056;-62
2022/11/12 01:10:21;;;;;;;20.10;10.30;;;;;;;7.16;93.40;101743.29;1687524;85;21065;-61
2022/11/12 01:13:10;;;;;;;17.05;9.93;;;;;;;7.17;93.34;101746.38;1637068;88;21062;-60
2022/11/12 01:15:58;;;;;;;18.67;9.48;;;;;;;7.18;93.25;101742.64;1636923;88;21079;-60
2022/11/12 01:18:46;;;;;;;18.17;9.65;;;;;;;7.19;93.19;101740.28;1657476;86;21018;-60
2022/11/12 01:21:39;;;;;;;;;;;;;;;7.17;93.10;101738.20;1672304;85;21079;-61
2022/11/12 01:24:27;;;;;;;22.93;10.03;;;;;;;7.17;93.12;101740.06;1687353;85;20158;-61
2022/11/12 01:27:14;;;;;;;;;;;;;;;7.12;92.98;101735.51;1690088;85;21011;-60
2022/11/12 01:30:02;;;;;;;17.12;9.80;;;;;;;7.09;92.97;101738.52;1658421;86;20161;-60
2022/11/12 01:32:50;;;;;;;20.60;9.23;;;;;;;7.08;92.93;101740.88;1701889;84;21079;-61
2022/11/12 01:35:39;;;;;;;20.88;10.82;;;;;;;7.07;92.97;101737.80;1658627;85;21506;-61
2022/11/12 01:38:26;;;;;;;;;;;;;;;7.07;92.93;101740.02;1675441;86;21096;-61
2022/11/12 01:41:18;;;;;;;22.07;9.63;;;;;;;7.06;92.92;101736.08;1656910;86;20149;-60
2022/11/12 01:44:18;;;;;;;19.40;10.50;;;;;;;7.04;92.93;101740.30;1656684;86;21554;-60
2022/11/12 01:47:30;;;;;;;18.07;9.78;;;;;;;7.04;92.84;101741.67;1610134;89;21525;-61
2022/11/12 01:50:32;;;;;;;29.07;11.48;;;;;;;7.02;92.82;101732.77;1641812;87;21033;-59
2022/11/12 01:53:20;;;;;;;20.20;10.68;;;;;;;7.01;92.81;101743.31;1651026;86;21057;-61
2022/11/12 01:56:07;;;;;;;20.10;10.32;;;;;;;6.99;92.77;101738.01;1642008;86;21085;-60
2022/11/12 01:59:00;;;;;;;19.77;9.45;;;;;;;6.99;92.71;101734.42;1722782;83;21000;-61
2022/11/12 02:01:49;;;;;;;25.25;10.58;;;;;;;6.97;92.69;101741.87;1727350;83;21488;-62
2022/11/12 02:04:38;;;;;;;18.30;9.40;;;;;;;6.96;92.73;101742.88;1727547;83;21067;-61
2022/11/12 02:07:25;;;;;;;18.70;9.25;;;;;;;6.96;92.76;101745.61;1690144;85;21035;-59
2022/11/12 02:10:14;;;;;;;19.92;8.83;;;;;;;6.95;92.76;101736.56;1724213;83;21054;-60
2022/11/12 02:16:08;;;;;;;16.27;8.85;;;;;;;6.91;92.80;101723.37;1685322;84;21058;-59
2022/11/12 02:18:55;;;;;;;20.40;9.28;;;;;;;6.87;92.79;101723.30;1701153;84;21005;-60
2022/11/12 02:21:44;;;;;;;19.67;9.38;;;;;;;6.86;92.88;101717.48;1702001;83;21543;-61
2022/11/12 02:24:32;;;;;;;19.55;9.35;;;;;;;6.85;93.01;101723.94;1702241;84;21017;-60
2022/11/12 02:27:20;;;;;;;21.02;9.05;;;;;;;6.85;93.07;101731.61;1702290;84;21009;-59
2022/11/12 02:30:09;;;;;;;22.60;10.15;;;;;;;6.87;93.14;101729.60;1702318;84;21084;-60
2022/11/12 02:32:57;;;;;;;21.80;8.68;;;;;;;6.91;93.21;101733.77;1727618;82;21047;-60
2022/11/12 02:35:45;;;;;;;17.87;8.88;;;;;;;6.91;93.18;101737.00;1690302;85;21058;-61
2022/11/12 02:38:35;;;;;;;20.72;8.03;;;;;;;6.91;93.21;101731.55;1727287;82;21048;-60
2022/11/12 02:41:22;;;;;;;;;;;;;;;6.92;93.28;101738.21;1730098;82;21012;-60
2022/11/12 02:44:09;;;;;;;17.87;7.85;;;;;;;6.95;93.26;101739.30;1718064;83;20144;-61
2022/11/12 02:46:56;;;;;;;14.23;7.87;;;;;;;6.97;93.24;101743.23;1672620;86;21235;-59
2022/11/12 02:49:43;;;;;;;20.10;8.70;;;;;;;6.98;93.21;101739.02;1711908;83;21068;-61
2022/11/12 02:52:31;;;;;;;21.75;8.40;;;;;;;7.00;93.23;101727.47;1672916;85;21051;-62
2022/11/12 02:55:19;;;;;;;15.90;7.62;;;;;;;7.02;93.13;101727.33;1711359;84;21072;-59
2022/11/12 02:58:07;;;;;;;20.48;8.90;;;;;;;7.03;92.96;101733.13;1672198;85;21016;-60
2022/11/12 03:00:54;;;;;;;13.30;8.38;;;;;;;7.03;92.84;101730.41;1711578;83;21048;-59
2022/11/12 03:03:43;;;;;;;17.27;8.85;;;;;;;7.01;92.77;101728.33;1629807;88;21089;-61
2022/11/12 03:06:30;;;;;;;14.18;8.58;;;;;;;6.97;92.67;101722.80;1689481;84;21076;-60
2022/11/12 03:09:18;;;;;;;17.17;8.58;;;;;;;6.94;92.74;101728.03;1672892;86;21063;-61
2022/11/12 03:12:06;;;;;;;16.95;8.25;;;;;;;6.94;92.78;101728.54;1711917;83;21486;-61
2022/11/12 03:14:54;;;;;;;16.85;8.40;;;;;;;6.94;92.77;101727.17;1672716;85;21479;-60
2022/11/12 03:17:43;;;;;;;16.15;8.63;;;;;;;6.94;92.81;101729.90;1711454;84;21433;-60
2022/11/12 03:20:33;;;;;;;15.75;8.13;;;;;;;6.95;92.80;101732.48;1672729;86;21493;-60
2022/11/12 03:23:23;;;;;;;17.30;8.08;;;;;;;6.97;92.79;101730.98;1711750;84;21024;-60
2022/11/12 03:26:10;;;;;;;18.50;7.83;;;;;;;6.97;92.78;101728.25;1653309;86;21127;-61
2022/11/12 03:28:58;;;;;;;15.83;7.58;;;;;;;6.99;92.91;101738.01;1702561;83;21036;-60
2022/11/12 03:31:46;;;;;;;15.58;7.83;;;;;;;7.00;92.91;101730.70;1690882;85;21041;-60
2022/11/12 03:34:36;;;;;;;15.43;7.45;;;;;;;7.03;92.98;101724.09;1633220;87;21046;-61
2022/11/12 03:37:25;;;;;;;15.90;7.62;;;;;;;7.06;92.94;101734.22;1641645;87;21461;-60
2022/11/12 03:40:12;;;;;;;18.27;8.68;;;;;;;7.08;92.96;101728.12;1654847;87;21070;-60
2022/11/12 03:43:00;;;;;;;19.15;8.90;;;;;;;7.11;92.99;101740.09;1649190;87;21150;-61
2022/11/12 03:45:48;;;;;;;20.45;9.30;;;;;;;7.15;92.90;101738.84;1644852;87;21549;-61
2022/11/12 03:48:36;;;;;;;;;;;;;;;7.17;92.79;101731.38;1657159;86;21080;-60
2022/11/12 03:51:24;;;;;;;19.12;9.23;;;;;;;7.16;92.60;101720.12;1673963;85;20152;-61
2022/11/12 03:54:12;;;;;;;21.95;9.15;;;;;;;7.13;92.39;101724.96;1735120;83;21075;-60
2022/11/12 03:56:59;;;;;;;;;;;;;;;7.08;92.24;101725.39;1701631;84;21030;-60
2022/11/12 03:59:47;;;;;;;19.00;9.23;;;;;;;7.05;92.28;101731.13;1676921;84;20261;-61
2022/11/12 04:02:37;;;;;;;20.55;8.95;;;;;;;7.01;92.35;101722.88;1693434;85;21492;-61
2022/11/12 04:08:36;;;;;;;17.37;9.90;;;;;;;7.00;92.26;101717.06;1693369;85;21044;-60
2022/11/12 04:11:24;;;;;;;17.65;9.00;;;;;;;6.98;92.35;101725.38;1693411;85;21099;-61
2022/11/12 04:14:11;;;;;;;18.17;8.83;;;;;;;6.98;92.37;101731.34;1713708;84;21119;-60
2022/11/12 04:23:14;;;;;;;18.90;9.18;;;;;;;7.10;92.62;101720.66;1700042;84;21137;-61
2022/11/12 04:26:44;;;;;;;25.70;10.23;;;;;;;7.13;92.55;101721.73;1699946;83;21038;-60
2022/11/12 04:32:02;;;;;;;19.62;8.48;;;;;;;7.17;92.53;101719.12;1699829;84;21018;-60
2022/11/12 04:34:49;;;;;;;;;;;;;;;7.17;92.49;101716.39;1702272;84;20998;-61
2022/11/12 04:37:44;;;;;;;22.32;9.33;;;;;;;7.19;92.43;101725.28;1661328;86;20507;-60
2022/11/12 04:46:45;;;;;;;15.90;9.08;;;;;;;7.26;92.41;101727.80;1701836;84;21026;-60
2022/11/12 04:49:33;;;;;;;20.85;9.98;;;;;;;7.26;92.05;101721.48;1702100;84;21030;-59
2022/11/12 04:52:21;;;;;;;24.32;10.30;;;;;;;7.20;92.03;101708.42;1702099;84;21489;-62
2022/11/12 04:55:09;;;;;;;19.62;9.70;;;;;;;7.19;92.14;101703.47;1708945;83;21060;-60
2022/11/12 04:57:58;;;;;;;21.57;9.85;;;;;;;7.16;92.16;101692.86;1698950;84;21058;-60
2022/11/12 05:00:48;;;;;;;22.25;8.95;;;;;;;7.14;92.20;101690.75;1699767;84;21172;-61
2022/11/12 05:03:35;;;;;;;22.25;9.20;;;;;;;7.16;92.18;101692.00;1694223;84;21044;-59
2022/11/12 05:09:26;;;;;;;18.40;9.25;;;;;;;7.13;92.21;101697.70;1645909;84;21098;-60
2022/11/12 05:12:13;;;;;;;18.60;9.30;;;;;;;7.12;92.32;101713.70;1699593;84;21042;-61
2022/11/12 05:15:01;;;;;;;17.73;9.75;;;;;;;7.14;92.47;101722.59;1714432;84;21087;-61
2022/11/12 05:17:48;;;;;;;;;;;;;;;7.18;92.54;101716.75;1716557;84;21032;-60
2022/11/12 05:20:38;;;;;;;;;;;;;;;7.22;92.57;101717.32;1632767;88;20171;-60
2022/11/12 05:23:26;;;;;;;18.10;9.37;;;;;;;7.24;92.67;101728.94;1615259;89;20165;-60
2022/11/12 05:26:14;;;;;;;17.98;9.93;;;;;;;7.27;92.80;101727.30;1646696;87;21811;-63
2022/11/12 05:29:02;;;;;;;19.40;9.43;;;;;;;7.32;92.76;101733.17;1633842;88;21079;-61
2022/11/12 05:31:53;;;;;;;17.27;9.30;;;;;;;7.36;92.75;101737.33;1636831;86;21249;-62
2022/11/12 05:34:42;;;;;;;18.48;9.18;;;;;;;7.39;92.73;101739.77;1636636;86;21593;-60
2022/11/12 05:37:30;;;;;;;;;;;;;;;7.42;92.72;101733.16;1634089;87;21083;-60
2022/11/12 05:40:17;;;;;;;24.18;9.75;;;;;;;7.42;92.69;101735.89;1699454;84;20153;-61
2022/11/12 05:43:05;;;;;;;;;;;;;;;7.43;92.73;101738.98;1702133;84;21105;-61
2022/11/12 05:45:52;;;;;;;23.30;8.88;;;;;;;7.46;92.76;101736.82;1642582;85;20197;-60
2022/11/12 05:48:41;;;;;;;25.55;10.43;;;;;;;7.50;92.77;101737.39;1706892;83;21052;-60
2022/11/12 05:51:29;;;;;;;17.92;9.33;;;;;;;7.53;92.74;101733.02;1707200;83;21045;-60
2022/11/12 05:54:17;;;;;;;22.65;9.23;;;;;;;7.55;92.77;101739.19;1668496;86;21024;-60
2022/11/12 05:57:05;;;;;;;18.50;9.43;;;;;;;7.57;92.75;101749.45;1705753;84;21028;-61
2022/11/12 05:59:52;;;;;;;;;;;;;;;7.59;92.71;101741.98;1671110;86;21040;-62
2022/11/12 06:02:41;;;;;;;19.40;10.00;;;;;;;7.63;92.66;101746.99;1643518;87;20163;-60
2022/11/12 06:05:32;;;;;;;19.32;9.60;;;;;;;7.67;92.69;101733.92;1706600;83;21064;-61
2022/11/12 06:08:20;;;;;;;19.60;9.80;;;;;;;7.70;92.76;101732.27;1668410;86;21085;-60
2022/11/12 06:11:07;;;;;;;;;;;;;;;7.73;92.80;101738.80;1709383;83;21017;-61
2022/11/12 06:13:56;;;;;;;20.60;10.23;;;;;;;7.77;92.76;101737.49;1706933;84;20152;-61
2022/11/12 06:16:44;;;;;;;23.00;10.20;;;;;;;7.81;92.77;101736.23;1706656;83;21033;-60
2022/11/12 06:19:32;;;;;;;20.00;10.15;;;;;;;7.84;92.69;101735.06;1707242;83;21044;-62
2022/11/12 06:22:21;;;;;;;22.58;10.82;;;;;;;7.85;92.69;101725.37;1706830;83;21527;-62
2022/11/12 06:25:09;;;;;;;25.72;11.38;;;;;;;7.86;92.74;101729.82;1698035;83;21056;-62
2022/11/12 06:27:56;;;;;;;20.43;10.77;;;;;;;7.89;92.78;101729.52;1689078;85;21084;-62
2022/11/12 06:30:44;;;;;;;23.57;10.45;;;;;;;7.94;92.78;101732.67;1688772;85;21100;-60
2022/11/12 06:33:32;;;;;;;19.15;9.83;;;;;;;8.00;92.75;101733.95;1688246;84;21137;-62
2022/11/12 06:36:21;;;;;;;24.23;10.93;;;;;;;8.05;92.69;101732.13;1654540;86;21050;-63
2022/11/12 06:39:10;;;;;;;25.30;10.70;;;;;;;8.06;92.64;101740.68;1702068;84;21000;-62
2022/11/12 06:41:58;;;;;;;22.98;10.65;;;;;;;8.09;92.64;101733.55;1654638;86;21047;-60
2022/11/12 06:44:48;;;;;;;21.80;10.38;;;;;;;8.15;92.62;101735.19;1702116;84;21051;-60
2022/11/12 06:47:36;;;;;;;21.33;10.35;;;;;;;8.20;92.54;101728.77;1689962;85;21055;-60
2022/11/12 06:50:25;;;;;;;23.02;11.57;;;;;;;8.23;92.44;101720.78;1727304;82;21034;-62
2022/11/12 06:53:12;;;;;;;21.48;11.18;;;;;;;8.28;92.34;101715.73;1727739;83;21081;-62
2022/11/12 06:56:02;;;;;;;23.20;10.82;;;;;;;8.29;92.21;101713.36;1677573;83;21078;-61
2022/11/12 06:58:50;;;;;;;22.10;11.73;;;;;;;8.32;92.04;101715.78;1704757;83;21048;-63
2022/11/12 07:01:38;;;;;;;24.57;11.78;;;;;;;8.36;92.02;101702.72;1676720;84;21490;-63
2022/11/12 07:04:26;;;;;;;22.37;12.10;;;;;;;8.39;92.03;101695.59;1701402;84;21035;-59
2022/11/12 07:07:14;;;;;;;23.05;11.83;;;;;;;8.40;91.97;101692.70;1703516;83;21080;-61
2022/11/12 07:10:02;;;;;;;23.73;11.40;;;;;;;8.42;91.96;101689.31;1720171;83;21103;-61
2022/11/12 07:12:49;;;;;;;50.88;14.23;;;;;;;8.42;91.83;101683.00;1701161;84;21055;-60
2022/11/12 07:15:39;;;;;;;21.87;11.65;;;;;;;8.43;91.91;101692.40;1720257;83;21081;-61
2022/11/12 07:18:26;;;;;;;23.18;11.63;;;;;;;8.43;92.00;101686.94;1727156;83;21018;-60
2022/11/12 07:21:19;;;;;;;25.32;13.40;;;;;;;8.44;92.06;101676.37;1727400;83;21062;-61
2022/11/12 07:24:07;;;;;;;27.30;11.70;;;;;;;8.51;92.19;101681.61;1727363;83;21030;-57
2022/11/12 07:26:55;;;;;;;23.38;11.20;;;;;;;8.64;92.32;101698.14;1685948;83;21025;-57
2022/11/12 07:29:44;;;;;;;21.75;12.28;;;;;;;8.84;92.40;101697.85;1640257;86;21089;-57
2022/11/12 07:32:34;;;;;;;23.77;12.00;;;;;;;9.12;92.38;101697.30;1630224;87;21691;-58
2022/11/12 07:35:25;;;;;;;26.42;12.07;;;;;;;9.48;92.28;101692.66;1600717;89;21126;-56
2022/11/12 07:38:13;;;;;;;22.10;11.33;;;;;;;9.90;91.37;101680.14;1630915;88;21062;-59
2022/11/12 07:41:10;;;;;;;23.85;11.80;;;;;;;10.28;90.04;101676.95;1614188;88;21135;-57
2022/11/12 07:43:58;;;;;;;22.13;11.78;;;;;;;10.57;88.09;101679.83;1607454;89;21103;-57
2022/11/12 07:46:46;;;;;;;23.75;11.70;;;;;;;10.72;86.11;101675.41;1579839;87;21065;-56
2022/11/12 07:49:35;;;;;;;20.68;10.80;;;;;;;10.88;85.39;101682.81;1662012;86;21134;-56
2022/11/12 07:52:23;;;;;;;22.77;12.15;;;;;;;11.14;84.13;101673.11;1675644;84;21057;-56
2022/11/12 07:55:10;;;;;;;22.80;11.08;;;;;;;11.34;82.91;101670.38;1640383;87;21058;-56
2022/11/12 07:57:59;;;;;;;23.92;11.60;;;;;;;11.58;81.76;101673.62;1693654;84;21045;-56
2022/11/12 08:00:47;;;;;;;22.02;11.40;;;;;;;11.77;80.14;101671.91;1662588;86;21086;-58
2022/11/12 08:03:34;;;;;;;21.37;11.48;;;;;;;11.92;79.11;101680.31;1674127;85;21507;-59
2022/11/12 08:06:22;;;;;;;26.90;12.35;;;;;;;12.03;78.11;101681.31;1674147;86;21031;-56
2022/11/12 08:09:11;;;;;;;24.02;10.98;;;;;;;12.09;77.71;101683.36;1674169;86;21043;-57
2022/11/12 08:11:58;;;;;;;22.02;11.15;;;;;;;12.09;76.82;101683.88;1666261;86;21063;-57
2022/11/12 08:14:49;;;;;;;22.37;12.10;;;;;;;12.05;76.77;101688.87;1640425;86;21034;-58
2022/11/12 08:17:39;;;;;;;20.75;11.65;;;;;;;12.01;76.95;101695.23;1683825;84;21019;-57
2022/11/12 08:20:27;;;;;;;22.87;11.85;;;;;;;11.93;76.32;101686.16;1615493;88;21106;-57
2022/11/12 08:23:14;;;;;;;22.25;12.13;;;;;;;11.80;76.60;101689.44;1647021;86;21089;-57
2022/11/12 08:26:04;;;;;;;24.40;12.00;;;;;;;11.74;76.78;101692.85;1670515;84;21057;-57
2022/11/12 08:28:52;;;;;;;23.73;11.38;;;;;;;11.66;76.83;101683.22;1662262;86;21103;-57
2022/11/12 08:31:40;;;;;;;22.98;11.28;;;;;;;11.58;77.00;101681.34;1673900;86;21027;-56
2022/11/12 08:34:28;;;;;;;21.05;11.40;;;;;;;11.51;77.06;101687.70;1673964;86;21077;-57
2022/11/12 08:37:16;;;;;;;20.85;11.12;;;;;;;11.37;77.44;101682.38;1673843;85;21035;-58
2022/11/12 08:40:07;;;;;;;19.20;10.70;;;;;;;11.28;77.85;101677.92;1674057;86;21063;-57
2022/11/12 08:43:04;;;;;;;20.88;11.22;;;;;;;11.25;78.33;101679.12;1673842;86;21170;-57
2022/11/12 08:45:53;;;;;;;22.05;11.57;;;;;;;11.25;78.52;101671.41;1664094;85;21488;-57
2022/11/12 08:48:42;;;;;;;18.82;11.45;;;;;;;11.23;78.80;101677.06;1686908;84;21123;-59
2022/11/12 08:51:34;;;;;;;22.52;12.15;;;;;;;11.23;79.00;101678.44;1677484;84;21326;-62
2022/11/12 08:54:24;;;;;;;19.42;10.60;;;;;;;11.27;79.14;101678.95;1655433;86;21066;-58
2022/11/12 08:57:12;;;;;;;23.18;12.28;;;;;;;11.32;79.30;101672.44;1661088;86;21126;-60
2022/11/12 09:00:00;;;;;;;23.02;11.50;;;;;;;11.39;79.22;101670.72;1677667;85;21061;-59
2022/11/12 09:02:48;;;;;;;19.65;11.40;;;;;;;11.43;79.25;101670.72;1686953;85;21065;-61
2022/11/12 09:05:36;;;;;;;20.97;11.55;;;;;;;11.44;79.11;101665.56;1645557;87;21070;-59
2022/11/12 09:08:24;;;;;;;20.10;11.90;;;;;;;11.41;79.02;101664.03;1682188;85;21100;-58
2022/11/12 09:11:14;;;;;;;22.32;11.40;;;;;;;11.38;79.13;101659.40;1708033;83;21005;-59
2022/11/12 09:14:04;;;;;;;25.15;11.48;;;;;;;11.39;79.11;101658.37;1713936;84;21522;-59
2022/11/12 09:16:53;;;;;;;25.55;11.60;;;;;;;11.33;79.21;101659.91;1627680;88;21138;-59
2022/11/12 09:19:41;;;;;;;24.77;12.05;;;;;;;11.31;79.50;101655.62;1627889;88;21100;-60
2022/11/12 09:22:32;;;;;;;21.05;12.58;;;;;;;11.31;79.68;101659.74;1607472;89;21091;-58
2022/11/12 09:25:19;;;;;;;22.32;11.85;;;;;;;11.31;79.81;101659.74;1599399;88;21196;-58
2022/11/12 09:28:11;;;;;;;22.00;11.35;;;;;;;11.32;79.93;101654.59;1597510;90;21509;-58
2022/11/12 09:30:59;;;;;;;26.10;12.10;;;;;;;11.34;80.20;101654.77;1597438;89;21219;-58
2022/11/12 09:33:46;;;;;;;21.90;11.83;;;;;;;11.39;80.30;101646.87;1574173;91;21124;-58
2022/11/12 09:36:34;;;;;;;24.72;11.90;;;;;;;11.43;80.40;101654.25;1664323;86;21062;-58
2022/11/12 09:39:25;;;;;;;26.82;11.93;;;;;;;11.49;80.38;101652.70;1663965;86;21030;-59
2022/11/12 09:42:19;;;;;;;22.22;10.85;;;;;;;11.52;80.27;101657.33;1709757;84;21087;-58
2022/11/12 09:45:23;;;;;;;19.65;10.90;;;;;;;11.56;80.10;101648.23;1710833;84;21514;-59
2022/11/12 09:48:14;;;;;;;22.65;12.55;;;;;;;11.59;79.93;101648.73;1729858;83;21070;-58
2022/11/12 09:51:06;;;;;;;24.32;12.05;;;;;;;11.61;79.72;101648.56;1718886;83;21061;-59
2022/11/12 09:53:56;;;;;;;19.25;11.12;;;;;;;11.60;79.37;101643.59;1702919;84;21347;-59
2022/11/12 09:56:46;;;;;;;21.82;11.68;;;;;;;11.63;79.44;101651.48;1703319;84;21131;-60
2022/11/12 09:59:35;;;;;;;20.37;10.85;;;;;;;11.71;79.49;101656.98;1631498;88;21091;-59
2022/11/12 10:03:00;;;;;;;19.77;10.28;;;;;;;11.75;78.96;101654.23;1632160;88;21094;-59
2022/11/12 10:06:03;;;;;;;21.62;10.68;;;;;;;11.78;78.71;101646.70;1579902;90;21121;-59
2022/11/12 10:09:09;;;;;;;20.52;10.75;;;;;;;11.83;78.40;101640.17;1601656;89;21071;-60
2022/11/12 10:12:32;;;;;;;17.55;9.93;;;;;;;11.89;78.18;101633.98;1607928;89;21061;-59
2022/11/12 10:18:48;;;;;;;19.77;10.20;;;;;;;12.07;77.31;101640.09;1615550;89;21127;-59
2022/11/12 10:22:30;;;;;;;17.02;9.20;;;;;;;12.15;77.03;101632.34;1615599;89;21093;-61
2022/11/12 10:25:19;;;;;;;16.37;9.38;;;;;;;12.25;76.95;101639.34;1681051;85;21043;-62
2022/11/12 10:28:28;;;;;;;;;;;;;;;12.33;75.65;101635.17;1688569;85;21070;-61
2022/11/12 10:31:19;;;;;;;18.50;9.25;;;;;;;12.36;74.85;101623.86;1680798;85;20167;-60
2022/11/12 10:34:22;;;;;;;20.32;9.45;;;;;;;12.30;74.53;101621.79;1729586;82;21032;-62
2022/11/12 10:37:23;;;;;;;16.73;9.23;;;;;;;12.28;74.62;101614.24;1729356;83;21507;-62
2022/11/12 10:40:32;;;;;;;21.35;8.85;;;;;;;12.30;74.65;101610.80;1729389;83;21068;-61
2022/11/12 10:43:23;;;;;;;21.20;9.40;;;;;;;12.33;74.65;101603.56;1729674;83;21079;-60
2022/11/12 10:46:19;;;;;;;19.60;8.90;;;;;;;12.36;74.13;101600.49;1685324;85;21067;-63
2022/11/12 10:49:21;;;;;;;13.50;8.33;;;;;;;12.37;74.17;101602.20;1710092;84;21052;-64
2022/11/12 10:52:23;;;;;;;20.45;8.20;;;;;;;12.39;73.51;101610.27;1672755;84;21046;-62
2022/11/12 10:55:28;;;;;;;16.07;7.97;;;;;;;12.41;73.20;101602.70;1677435;83;21011;-61
2022/11/12 10:58:19;;;;;;;18.50;8.58;;;;;;;12.47;72.99;101591.50;1680243;84;21081;-64
2022/11/12 11:01:15;;;;;;;15.18;8.83;;;;;;;12.53;72.87;101588.02;1690692;84;21072;-62
2022/11/12 11:04:03;;;;;;;17.60;9.08;;;;;;;12.61;73.22;101594.33;1674640;85;21023;-62
2022/11/12 11:07:08;;;;;;;21.10;8.98;;;;;;;12.67;72.61;101600.47;1662901;85;21098;-63
2022/11/12 11:09:59;;;;;;;18.40;8.70;;;;;;;12.72;72.14;101591.67;1665835;85;21043;-61
2022/11/12 11:12:47;;;;;;;15.43;8.20;;;;;;;12.73;71.78;101588.41;1617593;88;21055;-64
2022/11/12 11:15:35;;;;;;;;;;;;;;;12.73;71.52;101587.03;1620218;88;21111;-61
2022/11/12 11:18:22;;;;;;;15.60;7.40;;;;;;;12.72;71.33;101594.42;1654363;86;20212;-61
2022/11/12 11:21:31;;;;;;;12.98;8.40;;;;;;;12.70;71.10;101582.75;1654523;87;21077;-62
2022/11/12 11:24:39;;;;;;;14.83;8.13;;;;;;;12.72;71.01;101586.69;1654480;86;21081;-61
2022/11/12 11:28:13;;;;;;;14.78;8.60;;;;;;;12.70;70.89;101584.98;1654488;86;21119;-61
2022/11/12 11:31:20;;;;;;;14.07;7.47;;;;;;;12.67;70.84;101585.87;1674914;84;21044;-62
2022/11/12 11:34:54;;;;;;;16.27;7.50;;;;;;;12.66;70.88;101595.16;1690495;85;21077;-62
2022/11/12 11:37:49;;;;;;;16.02;8.70;;;;;;;12.62;70.53;101588.31;1690426;85;21927;-61
2022/11/12 11:40:46;;;;;;;15.18;8.00;;;;;;;12.57;70.72;101592.98;1690679;85;21095;-61
2022/11/12 11:44:17;;;;;;;15.28;8.78;;;;;;;12.55;70.77;101585.95;1690539;85;21092;-62
2022/11/12 11:47:28;;;;;;;15.18;9.08;;;;;;;12.50;70.83;101581.00;1698490;84;21110;-63
2022/11/12 11:50:27;;;;;;;15.78;8.68;;;;;;;12.46;71.10;101587.04;1707419;83;21055;-62
2022/11/12 11:53:36;;;;;;;18.55;8.80;;;;;;;12.42;71.50;101589.81;1699543;84;21066;-60
2022/11/12 11:56:43;;;;;;;16.67;8.43;;;;;;;12.37;71.45;101586.23;1699361;83;21030;-63
2022/11/12 11:59:39;;;;;;;19.80;8.65;;;;;;;12.32;71.72;101586.73;1689035;84;21059;-61
2022/11/12 12:02:54;;;;;;;17.07;8.23;;;;;;;12.29;71.62;101577.48;1688287;85;21060;-62
2022/11/12 12:06:08;;;;;;;18.52;8.23;;;;;;;12.26;71.80;101581.11;1647322;87;21046;-62
2022/11/12 12:09:29;;;;;;;13.43;7.10;;;;;;;12.22;71.49;101583.88;1666135;86;21062;-62
2022/11/12 12:12:46;;;;;;;14.50;7.80;;;;;;;12.19;71.38;101575.47;1689379;84;21063;-60
2022/11/12 12:16:07;;;;;;;13.72;8.90;;;;;;;12.16;71.40;101577.20;1690304;84;21038;-61
2022/11/12 12:19:40;;;;;;;16.57;9.10;;;;;;;12.17;71.43;101567.92;1690211;85;21066;-60
2022/11/12 12:22:36;;;;;;;16.67;9.30;;;;;;;12.19;71.54;101565.00;1690191;84;21078;-61
2022/11/12 12:25:29;;;;;;;14.58;8.65;;;;;;;12.22;71.48;101560.00;1690413;85;21038;-62
2022/11/12 12:28:37;;;;;;;14.47;8.50;;;;;;;12.25;71.27;101562.39;1672555;86;21039;-62
2022/11/12 12:31:28;;;;;;;19.42;8.43;;;;;;;12.30;71.29;101550.33;1690203;84;21042;-62
2022/11/12 12:34:23;;;;;;;16.30;8.70;;;;;;;12.40;71.24;101550.66;1690171;84;21582;-61
2022/11/12 12:37:26;;;;;;;19.17;9.05;;;;;;;12.44;71.21;101554.75;1690371;85;21090;-62
2022/11/12 12:40:32;;;;;;;17.57;8.85;;;;;;;12.47;71.37;101546.14;1672394;86;21043;-60
2022/11/12 12:43:30;;;;;;;13.53;8.53;;;;;;;12.48;70.93;101554.20;1690433;85;21077;-62
2022/11/12 12:46:22;;;;;;;13.80;8.28;;;;;;;12.47;70.84;101554.39;1687162;83;21007;-62
2022/11/12 12:49:17;;;;;;;16.45;8.78;;;;;;;12.44;70.87;101560.25;1686760;84;21072;-60
2022/11/12 12:52:08;;;;;;;15.88;8.70;;;;;;;12.41;70.94;101547.72;1622143;88;21105;-61
2022/11/12 12:54:56;;;;;;;13.53;8.48;;;;;;;12.40;71.14;101532.27;1622151;88;21093;-62
2022/11/12 12:57:44;;;;;;;14.50;8.40;;;;;;;12.37;71.31;101534.86;1621581;88;21095;-61
2022/11/12 13:00:38;;;;;;;18.98;9.43;;;;;;;12.36;71.54;101535.90;1617990;89;21278;-60
2022/11/12 13:03:54;;;;;;;17.98;9.38;;;;;;;12.36;71.68;101535.90;1609392;89;21102;-61
2022/11/12 13:06:50;;;;;;;14.80;8.83;;;;;;;12.34;72.00;101542.06;1587740;90;21127;-61
2022/11/12 13:09:40;;;;;;;15.75;9.00;;;;;;;12.32;72.20;101540.02;1608692;85;21120;-61
2022/11/12 13:13:04;;;;;;;17.98;8.95;;;;;;;12.31;72.07;101541.05;1662382;86;21098;-61
2022/11/12 13:15:55;;;;;;;14.63;8.90;;;;;;;12.30;72.30;101547.59;1627726;88;21474;-61
2022/11/12 13:18:55;;;;;;;15.78;8.58;;;;;;;12.27;72.82;101544.34;1591444;89;21082;-61
2022/11/12 13:21:43;;;;;;;18.85;9.78;;;;;;;12.24;73.36;101552.43;1624133;88;21089;-63
2022/11/12 13:25:11;;;;;;;16.52;9.18;;;;;;;12.21;73.54;101543.70;1624336;88;21234;-63
2022/11/12 13:28:11;;;;;;;15.18;8.53;;;;;;;12.18;73.94;101545.42;1620336;88;21172;-65
2022/11/12 13:31:00;;;;;;;18.07;9.65;;;;;;;12.14;74.02;101548.20;1647949;86;21116;-64
2022/11/12 13:33:49;;;;;;;16.15;9.80;;;;;;;12.14;74.35;101550.95;1667231;86;21024;-62
2022/11/12 13:36:36;;;;;;;19.20;9.80;;;;;;;12.11;74.43;101545.30;1681272;84;21065;-63
2022/11/12 13:39:24;;;;;;;15.25;9.20;;;;;;;12.09;74.49;101543.24;1668176;86;21467;-64
2022/11/12 13:45:25;;;;;;;19.05;9.95;;;;;;;12.04;74.45;101542.92;1706711;83;21080;-63
2022/11/12 13:48:21;;;;;;;18.35;10.35;;;;;;;12.06;75.19;101540.86;1681232;84;21071;-63