Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:27;;;;;;;0.20;0.17;;;;;;;13.55;100.00;101255.44;10342988;28;20054;-78
2022/09/09 00:06:37;;;;;;;0.08;0.08;;;;;;;13.57;100.00;101258.94;10300263;28;20075;-78
2022/09/09 00:11:51;;;;;;;;;;;;;;;13.48;100.00;101248.38;10319006;28;20046;-80
2022/09/09 00:17:00;;;;;;;0.52;0.30;;;;;;;13.43;100.00;101242.25;10320374;28;19961;-79
2022/09/09 00:22:18;;;;;;;0.00;0.00;;;;;;;13.28;100.00;101261.78;10333822;28;20066;-79
2022/09/09 00:28:10;;;;;;;0.20;0.15;;;;;;;13.15;100.00;101264.94;10320415;28;20074;-79
2022/09/09 00:33:15;;;;;;;;;;;;;;;13.10;100.00;101271.72;10287773;28;20067;-79
2022/09/09 00:38:19;;;;;;;0.10;0.10;;;;;;;13.29;100.00;101253.16;10304604;28;19921;-80
2022/09/09 00:43:30;;;;;;;0.70;0.13;;;;;;;13.08;100.00;101245.84;10294040;28;20057;-80
2022/09/09 00:48:40;;;;;;;0.55;0.17;;;;;;;12.91;100.00;101231.66;10320959;28;20050;-80
2022/09/09 00:54:04;;;;;;;0.10;0.10;;;;;;;12.88;100.00;101235.06;10309511;28;20375;-80
2022/09/09 00:59:26;;;;;;;0.00;0.00;;;;;;;12.74;100.00;101233.88;10298963;28;20046;-80
2022/09/09 01:04:36;;;;;;;0.10;0.10;;;;;;;12.68;100.00;101255.31;10297234;28;20038;-79
2022/09/09 01:09:54;;;;;;;0.40;0.22;;;;;;;12.58;100.00;101251.63;10305352;28;20085;-79
2022/09/09 01:15:12;;;;;;;0.40;0.30;;;;;;;12.48;100.00;101267.75;10330546;28;20509;-80
2022/09/09 01:20:51;;;;;;;0.10;0.10;;;;;;;12.48;100.00;101278.97;10292474;28;20081;-80
2022/09/09 01:26:15;;;;;;;0.20;0.20;;;;;;;12.31;100.00;101286.31;10303947;28;20047;-79
2022/09/09 01:31:27;;;;;;;0.15;0.15;;;;;;;12.29;100.00;101290.56;10303991;28;20568;-79
2022/09/09 01:36:40;;;;;;;0.15;0.13;;;;;;;12.38;100.00;101292.50;10307847;28;20055;-79
2022/09/09 01:41:42;;;;;;;0.05;0.05;;;;;;;12.38;100.00;101295.97;10308613;28;20050;-80
2022/09/09 01:46:47;;;;;;;0.43;0.30;;;;;;;12.35;100.00;101298.47;10328992;28;20479;-80
2022/09/09 01:51:56;;;;;;;0.15;0.10;;;;;;;12.27;100.00;101292.22;10304479;28;20042;-80
2022/09/09 01:57:36;;;;;;;0.77;0.40;;;;;;;12.22;100.00;101299.88;10321900;28;20057;-79
2022/09/09 02:03:04;;;;;;;0.10;0.10;;;;;;;12.20;100.00;101292.91;10335339;28;20045;-79
2022/09/09 02:08:45;;;;;;;0.20;0.20;;;;;;;12.25;100.00;101293.03;10334943;28;20073;-79
2022/09/09 02:13:52;;;;;;;0.15;0.15;;;;;;;12.18;100.00;101302.31;10335649;28;20141;-79
2022/09/09 02:19:06;;;;;;;0.45;0.25;;;;;;;12.21;100.00;101303.28;10300002;28;20106;-79
2022/09/09 02:24:19;;;;;;;0.30;0.10;;;;;;;12.26;100.00;101305.97;10278793;28;20144;-80
2022/09/09 02:29:33;;;;;;;0.20;0.10;;;;;;;12.27;100.00;101304.28;10309102;28;20057;-80
2022/09/09 02:34:39;;;;;;;0.00;0.00;;;;;;;12.29;100.00;101300.00;10313304;28;20093;-80
2022/09/09 02:39:44;;;;;;;0.03;0.03;;;;;;;12.30;100.00;101306.94;10337110;28;20073;-80
2022/09/09 02:44:50;;;;;;;0.13;0.13;;;;;;;12.28;100.00;101299.16;10305184;28;20047;-80
2022/09/09 02:50:13;;;;;;;0.40;0.28;;;;;;;12.38;100.00;101301.16;10327085;28;20872;-80
2022/09/09 02:55:54;;;;;;;0.35;0.10;;;;;;;12.37;100.00;101309.72;10296381;28;20039;-79
2022/09/09 03:00:58;;;;;;;0.85;0.20;;;;;;;12.31;100.00;101304.41;10295222;28;20034;-80
2022/09/09 03:06:01;;;;;;;0.22;0.20;;;;;;;12.29;100.00;101300.91;10318205;28;20047;-80
2022/09/09 03:11:03;;;;;;;0.38;0.20;;;;;;;12.26;100.00;101298.22;10323556;28;20050;-80
2022/09/09 03:16:09;;;;;;;0.65;0.47;;;;;;;12.25;100.00;101300.78;10323829;28;20102;-80
2022/09/09 03:21:16;;;;;;;0.10;0.05;;;;;;;12.24;100.00;101302.50;10300961;28;20109;-79
2022/09/09 03:26:19;;;;;;;1.25;0.52;;;;;;;12.26;100.00;101298.22;10327549;28;20042;-80
2022/09/09 03:31:22;;;;;;;0.20;0.20;;;;;;;12.27;100.00;101307.72;10334949;28;20512;-80
2022/09/09 03:36:26;;;;;;;0.25;0.25;;;;;;;12.30;100.00;101310.41;10307688;28;20050;-79
2022/09/09 03:41:29;;;;;;;0.10;0.10;;;;;;;12.33;100.00;101307.88;10299331;28;20098;-79
2022/09/09 03:46:31;;;;;;;0.65;0.32;;;;;;;12.36;100.00;101307.97;10310675;28;20051;-79
2022/09/09 03:51:36;;;;;;;0.20;0.20;;;;;;;12.35;100.00;101319.13;10323276;28;20066;-79
2022/09/09 03:56:41;;;;;;;0.22;0.22;;;;;;;12.38;100.00;101311.47;10320455;28;20057;-79
2022/09/09 04:01:45;;;;;;;0.70;0.55;;;;;;;12.37;100.00;101314.91;10302425;28;20050;-79
2022/09/09 04:06:50;;;;;;;0.32;0.30;;;;;;;12.38;100.00;101311.47;10291645;28;20047;-79
2022/09/09 04:11:53;;;;;;;0.17;0.17;;;;;;;12.46;100.00;101310.78;10307405;28;20046;-79
2022/09/09 04:16:57;;;;;;;0.35;0.20;;;;;;;12.49;100.00;101308.28;10300534;28;20054;-80
2022/09/09 04:22:00;;;;;;;0.32;0.30;;;;;;;12.56;100.00;101299.81;10315606;28;20544;-79
2022/09/09 04:27:01;;;;;;;1.58;0.45;;;;;;;12.62;100.00;101305.13;10320405;28;20074;-79
2022/09/09 04:32:05;;;;;;;0.40;0.15;;;;;;;12.63;100.00;101304.31;10295106;28;20042;-80
2022/09/09 04:37:10;;;;;;;1.13;1.02;;;;;;;12.65;100.00;101297.47;10297824;28;20133;-80
2022/09/09 04:42:13;;;;;;;0.20;0.10;;;;;;;12.70;100.00;101292.41;10332734;28;20133;-79
2022/09/09 04:47:16;;;;;;;0.90;0.47;;;;;;;12.73;100.00;101281.25;10296640;28;20137;-79
2022/09/09 04:52:18;;;;;;;0.75;0.75;;;;;;;12.83;100.00;101286.69;10316514;28;20043;-80
2022/09/09 04:57:20;;;;;;;0.28;0.20;;;;;;;12.94;100.00;101280.88;10328012;28;20046;-79
2022/09/09 05:02:21;;;;;;;0.38;0.20;;;;;;;12.94;100.00;101280.88;10310224;28;20133;-79
2022/09/09 05:07:27;;;;;;;0.20;0.20;;;;;;;12.94;100.00;101286.91;10309069;28;20069;-79
2022/09/09 05:12:29;;;;;;;0.40;0.10;;;;;;;13.02;100.00;101289.69;10326971;28;20043;-79
2022/09/09 05:17:30;;;;;;;0.30;0.30;;;;;;;13.07;100.00;101287.22;10293932;28;20141;-79
2022/09/09 05:22:32;;;;;;;0.75;0.38;;;;;;;13.15;100.00;101285.63;10328051;28;20051;-79
2022/09/09 05:27:34;;;;;;;0.40;0.30;;;;;;;13.22;100.00;101271.97;10295338;28;20038;-79
2022/09/09 05:32:36;;;;;;;0.50;0.47;;;;;;;13.28;100.00;101272.13;10259197;28;20402;-80
2022/09/09 05:37:38;;;;;;;0.10;0.10;;;;;;;13.28;100.00;101277.31;10325992;28;20042;-80
2022/09/09 05:42:40;;;;;;;0.20;0.20;;;;;;;13.29;100.00;101283.34;10334783;28;20046;-79
2022/09/09 05:47:42;;;;;;;1.08;0.17;;;;;;;13.28;100.00;101272.13;10329898;28;20073;-80
2022/09/09 05:52:48;;;;;;;0.30;0.28;;;;;;;13.28;100.00;101282.50;10301746;28;20062;-80
2022/09/09 05:57:51;;;;;;;1.35;0.75;;;;;;;13.35;100.00;101282.59;10317383;28;20047;-80
2022/09/09 06:02:53;;;;;;;0.00;0.00;;;;;;;13.45;100.00;101289.72;10318427;28;20051;-79
2022/09/09 06:07:56;;;;;;;0.10;0.08;;;;;;;13.59;100.00;101283.09;10318864;28;20445;-80
2022/09/09 06:12:58;;;;;;;0.80;0.35;;;;;;;13.69;100.00;101288.47;10295313;28;20049;-80
2022/09/09 06:18:00;;;;;;;0.15;0.10;;;;;;;13.81;100.00;101283.56;10324605;28;20413;-79
2022/09/09 06:23:03;;;;;;;0.35;0.20;;;;;;;13.99;100.00;101282.13;10338082;28;20092;-80
2022/09/09 06:28:05;;;;;;;0.35;0.35;;;;;;;14.21;100.00;101267.84;10320391;28;20053;-80
2022/09/09 06:33:09;;;;;;;0.25;0.03;;;;;;;14.30;100.00;101256.75;10316474;28;20062;-80
2022/09/09 06:38:12;;;;;;;0.20;0.20;;;;;;;14.39;100.00;101243.94;10287815;28;20050;-80
2022/09/09 06:43:13;;;;;;;0.00;0.00;;;;;;;14.51;100.00;101231.16;10294779;28;20589;-79
2022/09/09 06:48:21;;;;;;;0.38;0.38;;;;;;;14.73;100.00;101200.38;10319609;28;20648;-79
2022/09/09 06:53:24;;;;;;;0.40;0.32;;;;;;;15.02;100.00;101184.28;10311145;28;20042;-80
2022/09/09 06:58:26;;;;;;;0.05;0.05;;;;;;;14.95;100.00;101175.59;10308662;28;20403;-79
2022/09/09 07:03:29;;;;;;;0.90;0.25;;;;;;;15.12;100.00;101162.81;10302462;28;20043;-80
2022/09/09 07:08:31;;;;;;;1.75;0.45;;;;;;;15.44;100.00;101146.72;10300684;28;20100;-80
2022/09/09 07:13:35;;;;;;;0.20;0.10;;;;;;;16.20;100.00;101115.25;10309072;28;20054;-78
2022/09/09 07:18:37;;;;;;;0.30;0.10;;;;;;;16.51;100.00;101033.09;10281622;28;20047;-79
2022/09/09 07:23:43;;;;;;;0.13;0.10;;;;;;;16.11;100.00;100929.84;10304228;28;20035;-78
2022/09/09 07:28:46;;;;;;;0.00;0.00;;;;;;;16.18;100.00;100936.78;10299209;28;20490;-79
2022/09/09 07:33:48;;;;;;;0.65;0.52;;;;;;;16.09;100.00;100935.88;10308446;28;20051;-79
2022/09/09 07:39:01;;;;;;;0.03;0.00;;;;;;;16.00;100.00;100927.19;10296808;28;20046;-79
2022/09/09 07:44:08;;;;;;;6.75;0.20;;;;;;;16.06;100.00;100928.94;10305136;28;20039;-79
2022/09/09 07:49:12;;;;;;;0.32;0.32;;;;;;;16.14;100.00;100929.81;10287769;28;20388;-77
2022/09/09 07:54:16;;;;;;;3.00;0.52;;;;;;;16.08;100.00;100922.03;10286211;28;20049;-78
2022/09/09 07:59:19;;;;;;;0.85;0.57;;;;;;;16.24;100.00;100914.28;10302311;28;20058;-78
2022/09/09 08:04:25;;;;;;;0.28;0.10;;;;;;;16.22;100.00;100916.00;10309054;28;20372;-78
2022/09/09 08:09:29;;;;;;;0.20;0.10;;;;;;;16.08;100.00;100919.41;10280699;28;20061;-78
2022/09/09 08:14:51;;;;;;;0.65;0.17;;;;;;;16.00;100.00;100898.63;10302115;28;20078;-79
2022/09/09 08:19:54;;;;;;;2.40;1.20;;;;;;;16.15;100.00;100900.38;10305280;28;20046;-78
2022/09/09 08:25:00;;;;;;;0.00;0.00;;;;;;;16.25;100.00;100903.00;10293084;28;20093;-78
2022/09/09 08:30:02;;;;;;;0.57;0.20;;;;;;;16.36;100.00;100909.09;10291942;28;20050;-78
2022/09/09 08:35:04;;;;;;;0.00;0.00;;;;;;;16.52;100.00;100896.13;10285476;28;20042;-78
2022/09/09 08:40:32;;;;;;;0.28;0.20;;;;;;;17.06;100.00;100876.22;10297805;28;20046;-77
2022/09/09 08:45:49;;;;;;;0.32;0.20;;;;;;;17.11;100.00;100858.84;10307212;28;20046;-79
2022/09/09 08:50:52;;;;;;;0.47;0.47;;;;;;;17.03;100.00;100838.91;10283513;28;20046;-78
2022/09/09 08:56:08;;;;;;;0.00;0.00;;;;;;;17.18;100.00;100843.19;10290127;28;20098;-76
2022/09/09 09:01:26;;;;;;;0.00;0.00;;;;;;;17.93;100.00;100795.13;10293750;28;20058;-79
2022/09/09 09:06:38;;;;;;;0.30;0.10;;;;;;;18.55;100.00;100787.72;10278561;28;20453;-79
2022/09/09 09:11:53;;;;;;;2.92;0.30;;;;;;;19.50;100.00;100794.56;10292986;28;20062;-78
2022/09/09 09:17:12;;;;;;;0.00;0.00;;;;;;;18.24;100.00;100800.16;10306159;28;20074;-78
2022/09/09 09:22:28;;;;;;;0.10;0.10;;;;;;;17.70;100.00;100803.94;10312469;28;20397;-79
2022/09/09 09:27:35;;;;;;;0.10;0.10;;;;;;;17.54;100.00;100812.69;10334225;28;20059;-79
2022/09/09 09:32:48;;;;;;;0.30;0.20;;;;;;;17.64;100.00;100814.38;10302849;28;20046;-77
2022/09/09 09:37:50;;;;;;;0.37;0.10;;;;;;;17.79;100.00;100825.59;10291406;28;20054;-79
2022/09/09 09:43:21;;;;;;;0.20;0.20;;;;;;;17.58;100.00;100817.88;10273102;28;20074;-79
2022/09/09 09:48:25;;;;;;;2.67;0.35;;;;;;;17.61;100.00;100822.22;10248742;28;20069;-78
2022/09/09 09:53:32;;;;;;;0.00;0.00;;;;;;;17.97;100.00;100809.91;10312955;28;20042;-78
2022/09/09 09:58:50;;;;;;;0.40;0.20;;;;;;;18.03;100.00;100799.44;10275696;28;20054;-80
2022/09/09 10:04:01;;;;;;;0.00;0.00;;;;;;;18.43;100.00;100813.06;10262875;28;20046;-79
2022/09/09 10:09:24;;;;;;;0.30;0.30;;;;;;;18.33;100.00;100807.03;10299295;28;20051;-79
2022/09/09 10:14:29;;;;;;;3.08;0.13;;;;;;;18.58;100.00;100784.22;10306159;28;20054;-77
2022/09/09 10:19:32;;;;;;;0.00;0.00;;;;;;;19.08;100.00;100779.38;10346347;28;20047;-79
2022/09/09 10:24:51;;;;;;;0.10;0.10;;;;;;;18.68;100.00;100772.81;10366494;28;20054;-79
2022/09/09 10:30:08;;;;;;;0.10;0.10;;;;;;;18.33;100.00;100792.28;10302764;28;20078;-78
2022/09/09 10:42:15;;;;;;;1.25;1.15;;;;;;;18.69;100.00;100779.78;10338111;28;20038;-79
2022/09/09 10:47:25;;;;;;;0.00;0.00;;;;;;;18.44;100.00;100775.66;10319415;28;20143;-78
2022/09/09 10:53:01;;;;;;;0.10;0.10;;;;;;;18.60;100.00;100774.63;10303253;28;20145;-79
2022/09/09 10:58:05;;;;;;;0.10;0.10;;;;;;;18.63;100.00;100768.53;10311183;28;20137;-79
2022/09/09 11:03:11;;;;;;;0.00;0.00;;;;;;;18.67;100.00;100765.00;10297300;28;20098;-78
2022/09/09 11:08:33;;;;;;;0.00;0.00;;;;;;;18.86;100.00;100765.69;10294777;28;20034;-80
2022/09/09 11:14:05;;;;;;;0.00;0.00;;;;;;;18.48;100.00;100777.38;10306671;28;20050;-78
2022/09/09 11:19:31;;;;;;;3.63;0.32;;;;;;;17.71;100.00;100790.03;10315930;28;20109;-78
2022/09/09 11:24:40;;;;;;;41.30;0.98;;;;;;;17.93;100.00;100808.16;10299619;28;20070;-79
2022/09/09 11:30:18;;;;;;;0.00;0.00;;;;;;;17.91;100.00;100794.25;10302055;28;20077;-78
2022/09/09 11:36:08;;;;;;;0.10;0.10;;;;;;;17.86;100.00;100790.81;10304485;28;20050;-78
2022/09/09 11:41:10;;;;;;;0.08;0.08;;;;;;;17.77;100.00;100790.00;10288828;28;20494;-79
2022/09/09 11:46:15;;;;;;;0.28;0.08;;;;;;;17.61;100.00;100790.94;10296322;28;20077;-79
2022/09/09 11:51:19;;;;;;;0.00;0.00;;;;;;;17.96;100.00;100795.16;10321082;28;20050;-79
2022/09/09 11:56:31;;;;;;;0.30;0.22;;;;;;;19.09;100.00;100772.44;10298632;28;20107;-78
2022/09/09 12:01:32;;;;;;;0.00;0.00;;;;;;;18.64;100.00;100765.91;10319315;28;20514;-79
2022/09/09 12:07:14;;;;;;;3.42;2.30;;;;;;;18.22;100.00;100774.09;10300671;28;20074;-79
2022/09/09 12:12:24;;;;;;;0.00;0.00;;;;;;;17.49;100.00;100791.03;10309247;28;20094;-80
2022/09/09 12:17:30;;;;;;;1.55;0.45;;;;;;;17.76;100.00;100800.44;10307867;28;20505;-80
2022/09/09 12:22:47;;;;;;;0.20;0.20;;;;;;;17.72;100.00;100794.38;10293565;28;20070;-80
2022/09/09 12:28:03;;;;;;;0.75;0.35;;;;;;;15.69;100.00;100911.44;10294087;28;20050;-79
2022/09/09 12:33:13;;;;;;;0.20;0.20;;;;;;;14.92;100.00;101009.50;10317259;28;20501;-82
2022/09/09 12:38:34;;;;;;;0.00;0.00;;;;;;;15.60;100.00;101189.25;10284028;28;20082;-81
2022/09/09 12:43:36;;;;;;;0.00;0.00;;;;;;;15.74;100.00;101215.38;10297063;28;20086;-81
2022/09/09 12:48:42;;;;;;;0.17;0.17;;;;;;;15.80;100.00;101222.34;10277131;28;20055;-81
2022/09/09 12:53:45;;;;;;;0.10;0.10;;;;;;;15.78;100.00;101234.47;10268506;28;20040;-83
2022/09/09 12:58:51;;;;;;;0.32;0.15;;;;;;;15.43;100.00;101222.84;10275046;28;20093;-84
2022/09/09 13:03:53;;;;;;;0.45;0.20;;;;;;;15.22;100.00;101229.53;10282751;28;20509;-84
2022/09/09 13:08:58;;;;;;;0.00;0.00;;;;;;;15.27;100.00;101231.31;10291420;28;20042;-84
2022/09/09 13:14:06;;;;;;;1.75;0.10;;;;;;;15.57;100.00;101254.13;10289717;28;20047;-81
2022/09/09 13:19:13;;;;;;;0.47;0.10;;;;;;;16.13;100.00;101260.78;10299541;28;20046;-81
2022/09/09 13:24:34;;;;;;;0.08;0.08;;;;;;;16.35;100.00;101255.75;10317705;28;20138;-80
2022/09/09 13:29:55;;;;;;;0.55;0.10;;;;;;;16.63;100.00;101240.34;10293755;28;20129;-82
2022/09/09 13:34:59;;;;;;;0.00;0.00;;;;;;;16.40;100.00;101196.88;10301312;28;20049;-81
2022/09/09 13:40:02;;;;;;;0.20;0.03;;;;;;;16.43;100.00;101183.88;10302891;28;20051;-81
2022/09/09 13:45:04;;;;;;;0.05;0.05;;;;;;;16.28;100.00;101160.38;10293747;28;20050;-81
2022/09/09 13:50:20;;;;;;;0.30;0.20;;;;;;;16.40;100.00;101147.47;10300181;28;20485;-81
2022/09/09 13:55:23;;;;;;;0.00;0.00;;;;;;;16.34;100.00;101124.03;10271367;28;20039;-80
2022/09/09 14:00:25;;;;;;;4.47;0.68;;;;;;;16.49;100.00;101077.28;10305739;28;20075;-81
2022/09/09 14:05:27;;;;;;;0.05;0.00;;;;;;;16.55;100.00;101040.03;10298046;28;20149;-80
2022/09/09 14:10:31;;;;;;;0.10;0.10;;;;;;;16.59;100.00;100929.06;10297472;28;20375;-80
2022/09/09 14:15:37;;;;;;;0.28;0.10;;;;;;;16.67;100.00;100945.56;10303218;28;20033;-80
2022/09/09 14:20:42;;;;;;;0.00;0.00;;;;;;;16.86;100.00;100930.81;10306825;28;20108;-79
2022/09/09 14:25:43;;;;;;;6.45;0.32;;;;;;;17.02;100.00;100895.28;10315665;28;20050;-79
2022/09/09 14:30:45;;;;;;;0.00;0.00;;;;;;;17.10;100.00;100885.72;10282454;28;20177;-79
2022/09/09 14:35:47;;;;;;;0.28;0.28;;;;;;;17.13;100.00;100890.06;10319673;28;20129;-80
2022/09/09 14:40:48;;;;;;;0.10;0.10;;;;;;;17.03;100.00;100846.72;10297958;28;20052;-80
2022/09/09 14:45:51;;;;;;;0.73;0.40;;;;;;;16.73;100.00;100856.25;10286582;28;20445;-81
2022/09/09 14:50:52;;;;;;;0.00;0.00;;;;;;;16.66;100.00;100868.38;10319721;28;20050;-80
2022/09/09 14:56:03;;;;;;;0.00;0.00;;;;;;;16.79;100.00;100877.91;10306953;28;20066;-80
2022/09/09 15:01:07;;;;;;;1.30;0.68;;;;;;;16.97;100.00;100847.59;10310246;28;20054;-80
2022/09/09 15:06:11;;;;;;;0.17;0.10;;;;;;;16.76;100.00;100851.91;10290600;28;20049;-81
2022/09/09 15:11:14;;;;;;;0.00;0.00;;;;;;;16.44;100.00;100883.13;10284168;28;20041;-80
2022/09/09 15:16:21;;;;;;;0.22;0.00;;;;;;;16.54;100.00;100923.00;10282916;28;20222;-80
2022/09/09 15:21:26;;;;;;;0.10;0.10;;;;;;;16.96;100.00;100952.53;10275898;28;20066;-79
2022/09/09 15:26:29;;;;;;;0.20;0.03;;;;;;;17.26;100.00;100946.47;10301267;28;20035;-80
2022/09/09 15:31:31;;;;;;;0.00;0.00;;;;;;;17.62;100.00;100933.34;10305646;28;20325;-80
2022/09/09 15:36:36;;;;;;;0.30;0.20;;;;;;;17.41;100.00;100898.69;10286053;28;20101;-80
2022/09/09 15:41:38;;;;;;;0.70;0.22;;;;;;;17.29;100.00;100880.50;10291294;28;20058;-79
2022/09/09 15:46:44;;;;;;;0.35;0.20;;;;;;;17.43;100.00;100896.97;10303257;28;20541;-80
2022/09/09 15:51:50;;;;;;;0.00;0.00;;;;;;;17.27;100.00;100890.03;10281183;28;20164;-79
2022/09/09 15:56:55;;;;;;;0.00;0.00;;;;;;;17.17;100.00;100881.41;10310737;28;20070;-79
2022/09/09 16:01:59;;;;;;;0.20;0.20;;;;;;;17.38;100.00;100890.91;10321902;28;20070;-79
2022/09/09 16:07:04;;;;;;;0.28;0.20;;;;;;;17.17;100.00;100875.31;10339769;28;20042;-79
2022/09/09 16:12:11;;;;;;;0.30;0.25;;;;;;;17.33;100.00;100863.13;10352619;28;20097;-80
2022/09/09 16:17:16;;;;;;;0.00;0.00;;;;;;;17.35;100.00;100867.47;10327452;28;20627;-79
2022/09/09 16:22:18;;;;;;;0.00;0.00;;;;;;;17.52;100.00;100863.94;10297666;28;20076;-79
2022/09/09 16:27:19;;;;;;;0.00;0.00;;;;;;;17.34;100.00;100855.31;10282648;28;20138;-80
2022/09/09 16:32:22;;;;;;;0.25;0.25;;;;;;;17.25;100.00;100863.13;10302480;28;20149;-79
2022/09/09 16:37:23;;;;;;;0.00;0.00;;;;;;;17.19;100.00;100877.06;10280583;28;20074;-79
2022/09/09 16:42:25;;;;;;;0.30;0.30;;;;;;;17.09;100.00;100876.19;10311235;28;20052;-79
2022/09/09 16:47:27;;;;;;;0.10;0.10;;;;;;;17.09;100.00;100855.34;10288177;28;20510;-79
2022/09/09 16:52:30;;;;;;;0.00;0.00;;;;;;;17.04;100.00;100846.69;10287553;28;20051;-78
2022/09/09 16:57:36;;;;;;;0.75;0.40;;;;;;;16.94;100.00;100873.63;10277730;28;20125;-79
2022/09/09 17:02:40;;;;;;;0.00;0.00;;;;;;;16.78;100.00;100883.13;10271986;28;20133;-78
2022/09/09 17:07:43;;;;;;;0.10;0.10;;;;;;;16.70;100.00;100880.53;10291059;28;20042;-79
2022/09/09 17:12:45;;;;;;;1.95;0.20;;;;;;;16.58;100.00;100893.50;10290715;28;20051;-79
2022/09/09 17:17:48;;;;;;;0.00;0.00;;;;;;;16.52;100.00;100941.22;10311372;28;20091;-79
2022/09/09 17:22:50;;;;;;;0.00;0.00;;;;;;;15.83;100.00;101022.38;10268533;28;20051;-81
2022/09/09 17:27:54;;;;;;;0.00;0.00;;;;;;;15.27;100.00;101041.84;10295959;28;20065;-80
2022/09/09 17:32:55;;;;;;;0.00;0.00;;;;;;;14.78;100.00;101171.91;10303455;28;20561;-81
2022/09/09 17:38:01;;;;;;;0.15;0.05;;;;;;;14.90;100.00;101204.06;10280180;28;20466;-80
2022/09/09 17:43:02;;;;;;;0.55;0.10;;;;;;;14.96;100.00;101229.22;10298651;28;20474;-81
2022/09/09 17:48:06;;;;;;;0.00;0.00;;;;;;;15.11;100.00;101246.69;10307723;28;20043;-81
2022/09/09 17:53:08;;;;;;;0.00;0.00;;;;;;;15.05;100.00;101254.41;10298593;28;20129;-81
2022/09/09 17:58:09;;;;;;;0.03;0.03;;;;;;;14.97;100.00;101261.22;10295433;28;20047;-82
2022/09/09 18:03:11;;;;;;;0.00;0.00;;;;;;;14.82;100.00;101283.50;10297659;28;20070;-80
2022/09/09 18:08:13;;;;;;;0.00;0.00;;;;;;;14.82;100.00;101301.66;10309153;28;20101;-80
2022/09/09 18:13:16;;;;;;;0.00;0.00;;;;;;;14.75;100.00;101324.03;10307505;28;20137;-80
2022/09/09 18:18:19;;;;;;;0.00;0.00;;;;;;;14.63;100.00;101344.56;10286144;28;20125;-80
2022/09/09 18:23:20;;;;;;;0.08;0.08;;;;;;;14.52;100.00;101370.31;10265750;28;20050;-80
2022/09/09 18:28:27;;;;;;;3.08;0.60;;;;;;;14.40;100.00;101372.69;10293023;28;20050;-80
2022/09/09 18:33:29;;;;;;;0.52;0.38;;;;;;;14.27;100.00;101382.81;10263546;28;20043;-80
2022/09/09 18:38:34;;;;;;;0.08;0.08;;;;;;;14.17;100.00;101396.47;10280531;28;20042;-80
2022/09/09 18:43:35;;;;;;;0.00;0.00;;;;;;;14.17;100.00;101396.47;10285371;28;20051;-80
2022/09/09 18:48:38;;;;;;;276.17;65.90;;;;;;;14.02;100.00;101404.81;10293159;28;20047;-80
2022/09/09 18:53:41;;;;;;;20.20;0.60;;;;;;;13.98;100.00;101405.59;10275458;28;20047;-80
2022/09/09 18:58:42;;;;;;;0.00;0.00;;;;;;;13.89;100.00;101406.28;10290355;28;20061;-80
2022/09/09 19:03:45;;;;;;;0.00;0.00;;;;;;;13.86;100.00;101416.59;10275191;28;20046;-80
2022/09/09 19:08:46;;;;;;;0.00;0.00;;;;;;;13.82;100.00;101430.28;10274714;28;20051;-81
2022/09/09 19:14:00;;;;;;;0.30;0.10;;;;;;;13.76;100.00;101435.34;10289022;28;20038;-81
2022/09/09 19:19:05;;;;;;;0.00;0.00;;;;;;;13.75;100.00;101449.13;10289850;28;20074;-80
2022/09/09 19:24:16;;;;;;;0.10;0.10;;;;;;;13.73;100.00;101450.84;10278623;28;20050;-81
2022/09/09 19:29:24;;;;;;;0.10;0.00;;;;;;;13.72;100.00;101460.31;10286230;28;20829;-81
2022/09/09 19:34:25;;;;;;;0.15;0.10;;;;;;;13.74;100.00;101468.09;10274975;28;20505;-81
2022/09/09 19:39:27;;;;;;;0.10;0.10;;;;;;;13.72;100.00;101467.22;10287014;28;20130;-80
2022/09/09 19:44:30;;;;;;;0.55;0.20;;;;;;;13.66;100.00;101474.84;10289077;28;20322;-80
2022/09/09 19:49:32;;;;;;;0.22;0.20;;;;;;;13.63;100.00;101491.16;10289367;28;20089;-80
2022/09/09 19:54:33;;;;;;;0.00;0.00;;;;;;;13.59;100.00;101484.19;10286919;28;20058;-80
2022/09/09 19:59:35;;;;;;;0.10;0.10;;;;;;;13.55;100.00;101491.00;10274991;28;20091;-79
2022/09/09 20:04:37;;;;;;;0.10;0.10;;;;;;;13.51;100.00;101486.63;10274947;28;20125;-80
2022/09/09 20:09:39;;;;;;;0.00;0.00;;;;;;;13.51;100.00;101485.72;10268043;28;20039;-79
2022/09/09 20:14:40;;;;;;;0.35;0.32;;;;;;;13.47;100.00;101495.13;10283758;28;20062;-79
2022/09/09 20:19:42;;;;;;;0.20;0.20;;;;;;;13.47;100.00;101490.84;10276499;28;20478;-79
2022/09/09 20:24:43;;;;;;;0.45;0.25;;;;;;;13.43;100.00;101480.38;10268590;28;20237;-81
2022/09/09 20:29:46;;;;;;;0.15;0.10;;;;;;;13.46;100.00;101485.59;10268694;28;20055;-81
2022/09/09 20:34:47;;;;;;;0.03;0.03;;;;;;;13.37;100.00;101490.53;10283095;28;20074;-81
2022/09/09 20:39:49;;;;;;;0.10;0.10;;;;;;;13.35;100.00;101500.84;10284309;28;20066;-80
2022/09/09 20:44:51;;;;;;;0.85;0.45;;;;;;;13.34;100.00;101514.63;10284687;28;20101;-80
2022/09/09 20:49:54;;;;;;;0.03;0.03;;;;;;;13.33;100.00;101523.22;10281358;28;20142;-80
2022/09/09 20:54:56;;;;;;;0.43;0.20;;;;;;;13.33;100.00;101526.69;10291650;28;20047;-80
2022/09/09 20:59:57;;;;;;;0.05;0.05;;;;;;;13.35;100.00;101525.88;10281588;28;20466;-81
2022/09/09 21:05:00;;;;;;;0.13;0.13;;;;;;;13.35;100.00;101525.88;10286155;28;20049;-81
2022/09/09 21:10:02;;;;;;;0.25;0.25;;;;;;;13.30;100.00;101529.19;10303401;28;20073;-81
2022/09/09 21:15:05;;;;;;;0.10;0.10;;;;;;;13.33;100.00;101528.41;10310630;28;20494;-80
2022/09/09 21:20:07;;;;;;;3.47;1.10;;;;;;;13.37;100.00;101531.94;10325674;28;20030;-81
2022/09/09 21:25:10;;;;;;;0.00;0.00;;;;;;;13.28;100.00;101541.25;10321451;28;20047;-80
2022/09/09 21:30:12;;;;;;;0.47;0.22;;;;;;;13.28;100.00;101541.25;10289236;28;20093;-81
2022/09/09 21:35:15;;;;;;;0.82;0.55;;;;;;;13.26;100.00;101542.91;10266844;28;20043;-80
2022/09/09 21:40:21;;;;;;;1.42;0.52;;;;;;;13.21;100.00;101544.53;10266853;28;20086;-80
2022/09/09 21:45:24;;;;;;;0.00;0.00;;;;;;;13.20;100.00;101541.88;10281831;28;20376;-80
2022/09/09 21:50:25;;;;;;;0.00;0.00;;;;;;;13.12;100.00;101544.28;10291455;28;20046;-80
2022/09/09 21:55:33;;;;;;;0.47;0.47;;;;;;;13.13;100.00;101551.22;10311408;28;20418;-80
2022/09/09 22:00:35;;;;;;;0.43;0.35;;;;;;;13.07;100.00;101545.88;10302360;28;20070;-80
2022/09/09 22:05:42;;;;;;;0.28;0.20;;;;;;;13.06;100.00;101545.00;10283824;28;20085;-80
2022/09/09 22:10:45;;;;;;;1.35;1.25;;;;;;;13.13;100.00;101551.22;10316829;28;20074;-80
2022/09/09 22:15:47;;;;;;;0.40;0.30;;;;;;;13.19;100.00;101551.34;10323551;28;20524;-80
2022/09/09 22:20:49;;;;;;;0.45;0.40;;;;;;;13.15;100.00;101554.69;10338182;28;20121;-80
2022/09/09 22:25:52;;;;;;;0.10;0.10;;;;;;;13.13;100.00;101552.06;10301137;28;20065;-80
2022/09/09 22:30:54;;;;;;;1.75;0.32;;;;;;;13.12;100.00;101563.25;10326474;28;20502;-81
2022/09/09 22:35:56;;;;;;;0.10;0.10;;;;;;;13.08;100.00;101557.94;10337926;28;20563;-80
2022/09/09 22:40:57;;;;;;;0.22;0.22;;;;;;;13.12;100.00;101559.81;10337186;28;20137;-80
2022/09/09 22:46:01;;;;;;;0.30;0.30;;;;;;;13.06;100.00;101560.50;10325003;28;20049;-80
2022/09/09 22:51:09;;;;;;;0.95;0.40;;;;;;;13.21;100.00;101569.50;10314659;28;20065;-80
2022/09/09 22:56:17;;;;;;;7.85;0.40;;;;;;;13.33;100.00;101565.53;10318551;28;20038;-80
2022/09/09 23:01:19;;;;;;;0.10;0.10;;;;;;;13.42;100.00;101575.25;10336604;28;20050;-80
2022/09/09 23:06:23;;;;;;;0.05;0.05;;;;;;;13.40;100.00;101586.41;10323172;28;20054;-80
2022/09/09 23:11:31;;;;;;;0.13;0.13;;;;;;;13.41;100.00;101585.56;10324327;28;20494;-80
2022/09/09 23:16:37;;;;;;;0.22;0.22;;;;;;;13.41;100.00;101583.00;10288579;28;20147;-80
2022/09/09 23:21:39;;;;;;;0.10;0.10;;;;;;;13.46;100.00;101586.56;10323807;28;20062;-80