Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:21;;;;;;;17.90;16.00;;;;;;;18.75;100.00;97655.50;136663;1277;22175;-85
2023/08/06 00:04:24;;;;;;;30.90;25.50;;;;;;;18.75;100.00;97660.94;136628;1277;23105;-84
2023/08/06 00:07:26;;;;;;;33.70;30.00;;;;;;;18.76;100.00;97662.67;137166;1277;22147;-86
2023/08/06 00:10:27;;;;;;;41.70;37.20;;;;;;;18.79;100.00;97673.31;136637;1277;22410;-85
2023/08/06 00:13:28;;;;;;;24.40;21.90;;;;;;;18.83;100.00;97682.52;136638;1277;22288;-84
2023/08/06 00:16:29;;;;;;;19.30;17.30;;;;;;;18.83;100.00;97654.65;137057;1277;22292;-85
2023/08/06 00:19:30;;;;;;;21.20;19.00;;;;;;;18.81;100.00;97631.65;136743;1277;22156;-85
2023/08/06 00:22:31;;;;;;;15.30;13.60;;;;;;;18.80;100.00;97630.80;136599;1277;22422;-86
2023/08/06 00:25:32;;;;;;;15.50;13.90;;;;;;;18.80;100.00;97656.70;136917;1277;22544;-84
2023/08/06 00:28:33;;;;;;;15.50;14.10;;;;;;;18.84;100.00;97669.96;136867;1277;22317;-85
2023/08/06 00:31:34;;;;;;;18.90;16.40;;;;;;;18.85;100.00;97676.27;136669;1277;22527;-85
2023/08/06 00:34:35;;;;;;;17.90;15.90;;;;;;;18.87;100.00;97675.30;136721;1277;22533;-86
2023/08/06 00:37:36;;;;;;;20.00;14.20;;;;;;;18.88;100.00;97677.72;137112;1277;22192;-85
2023/08/06 00:40:37;;;;;;;14.20;13.00;;;;;;;18.88;100.00;97655.52;136607;1277;22194;-85
2023/08/06 00:43:38;;;;;;;15.50;13.80;;;;;;;18.85;100.00;97590.41;136699;1277;22531;-85
2023/08/06 00:46:39;;;;;;;16.30;14.80;;;;;;;18.76;100.00;97519.92;137017;1277;22192;-85
2023/08/06 00:49:40;;;;;;;14.90;13.40;;;;;;;18.68;100.00;97551.30;136611;1277;22267;-85
2023/08/06 00:52:42;;;;;;;17.60;14.60;;;;;;;18.63;100.00;97525.08;136621;1277;22226;-85
2023/08/06 00:55:43;;;;;;;14.40;12.40;;;;;;;18.57;100.00;97491.12;137019;1277;25291;-88
2023/08/06 00:58:44;;;;;;;17.30;12.80;;;;;;;18.52;100.00;97504.89;136679;1277;22439;-85
2023/08/06 01:01:45;;;;;;;13.60;12.20;;;;;;;18.51;100.00;97532.08;136719;1271;22371;-84
2023/08/06 01:04:46;;;;;;;12.90;11.70;;;;;;;18.50;100.00;97548.29;136828;1277;22539;-87
2023/08/06 01:07:47;;;;;;;14.20;12.70;;;;;;;18.50;100.00;97537.23;136882;1277;22272;-87
2023/08/06 01:10:48;;;;;;;12.70;11.70;;;;;;;18.48;100.00;97513.88;136760;1262;22356;-86
2023/08/06 01:13:49;;;;;;;16.20;12.50;;;;;;;18.45;100.00;97490.02;137293;1277;22280;-87
2023/08/06 01:16:51;;;;;;;14.50;13.00;;;;;;;18.42;100.00;97482.02;137275;1277;22050;-88
2023/08/06 01:19:52;;;;;;;13.30;12.10;;;;;;;18.41;100.00;97467.09;137306;1273;22463;-87
2023/08/06 01:22:53;;;;;;;15.20;13.00;;;;;;;18.41;100.00;97453.55;137288;1277;22085;-88
2023/08/06 01:25:54;;;;;;;13.60;12.40;;;;;;;18.40;100.00;97438.96;137304;1273;22096;-87
2023/08/06 01:28:55;;;;;;;17.30;13.60;;;;;;;18.40;100.00;97425.58;137303;1277;22080;-88
2023/08/06 01:31:56;;;;;;;16.30;14.60;;;;;;;18.41;100.00;97413.73;137295;1277;22209;-85
2023/08/06 01:34:57;;;;;;;15.00;13.40;;;;;;;18.40;100.00;97408.30;137259;1277;22560;-85
2023/08/06 01:37:58;;;;;;;16.20;14.60;;;;;;;18.41;100.00;97393.29;137298;1277;22526;-85
2023/08/06 01:40:59;;;;;;;16.60;13.60;;;;;;;18.40;100.00;97374.14;137267;1277;22632;-85
2023/08/06 01:44:00;;;;;;;12.80;11.50;;;;;;;18.40;100.00;97354.10;137325;1277;22741;-87
2023/08/06 01:47:01;;;;;;;13.00;11.40;;;;;;;18.38;100.00;97329.67;137316;1277;22081;-86
2023/08/06 01:50:02;;;;;;;12.50;11.30;;;;;;;18.36;100.00;97306.52;137305;1277;22202;-86
2023/08/06 01:53:03;;;;;;;12.40;11.20;;;;;;;18.34;100.00;97273.48;137284;1277;22647;-86
2023/08/06 01:56:05;;;;;;;12.60;11.40;;;;;;;18.31;100.00;97237.70;137302;1277;22057;-87
2023/08/06 01:59:06;;;;;;;11.30;10.10;;;;;;;18.29;100.00;97237.96;137334;1277;22581;-87
2023/08/06 02:02:07;;;;;;;12.60;11.40;;;;;;;18.30;100.00;97235.98;137333;1277;22693;-87
2023/08/06 02:05:08;;;;;;;15.50;13.00;;;;;;;18.31;100.00;97236.48;137325;1277;22533;-86
2023/08/06 02:08:09;;;;;;;14.30;12.90;;;;;;;18.32;100.00;97239.27;137298;1277;22502;-86
2023/08/06 02:11:10;;;;;;;17.30;13.90;;;;;;;18.35;100.00;97250.22;137318;1277;22061;-86
2023/08/06 02:14:11;;;;;;;16.40;14.70;;;;;;;18.36;100.00;97276.56;137319;1277;22501;-86
2023/08/06 02:17:12;;;;;;;16.30;14.60;;;;;;;18.38;100.00;97286.36;137338;1277;22155;-86
2023/08/06 02:20:13;;;;;;;19.00;16.80;;;;;;;18.41;100.00;97283.94;137289;1277;22071;-86
2023/08/06 02:23:14;;;;;;;22.00;16.60;;;;;;;18.43;100.00;97278.92;137306;1277;22478;-85
2023/08/06 02:26:16;;;;;;;20.00;18.00;;;;;;;18.45;100.00;97270.73;137291;1277;22255;-86
2023/08/06 02:29:17;;;;;;;25.20;18.70;;;;;;;18.48;100.00;97261.46;137323;1277;22067;-86
2023/08/06 02:32:18;;;;;;;23.10;19.30;;;;;;;18.49;100.00;97255.07;137307;1277;22429;-86
2023/08/06 02:35:19;;;;;;;23.60;18.70;;;;;;;18.50;100.00;97248.88;137301;1277;22263;-86
2023/08/06 02:38:20;;;;;;;22.50;19.00;;;;;;;18.52;100.00;97253.89;137318;1277;22073;-87
2023/08/06 02:41:21;;;;;;;26.30;19.60;;;;;;;18.53;100.00;97251.88;137324;1277;22095;-86
2023/08/06 02:44:22;;;;;;;28.50;20.20;;;;;;;18.54;100.00;97247.27;137301;1277;22229;-86
2023/08/06 02:47:23;;;;;;;26.50;19.50;;;;;;;18.56;100.00;97236.59;137235;1277;22148;-85
2023/08/06 02:50:24;;;;;;;26.40;21.10;;;;;;;18.57;100.00;97228.27;137294;1277;22165;-86
2023/08/06 02:53:26;;;;;;;29.00;21.20;;;;;;;18.56;100.00;97228.69;137281;1277;22164;-86
2023/08/06 02:56:27;;;;;;;29.00;21.50;;;;;;;18.55;100.00;97231.70;137289;1277;22155;-87
2023/08/06 02:59:28;;;;;;;34.30;24.40;;;;;;;18.64;100.00;97235.04;137299;1277;22303;-88
2023/08/06 03:02:30;;;;;;;32.20;22.40;;;;;;;18.82;100.00;97238.23;137325;1277;22573;-87
2023/08/06 03:05:31;;;;;;;28.00;22.90;;;;;;;18.98;100.00;97243.80;137216;1277;22091;-88
2023/08/06 03:08:32;;;;;;;35.60;23.30;;;;;;;19.17;100.00;97242.09;137341;1270;22143;-87
2023/08/06 03:11:34;;;;;;;32.00;23.00;;;;;;;19.33;100.00;97242.16;137297;1277;22275;-87
2023/08/06 03:14:35;;;;;;;24.00;20.80;;;;;;;19.36;100.00;97232.32;137282;1276;22548;-87
2023/08/06 03:17:36;;;;;;;27.80;21.20;;;;;;;19.42;100.00;97229.39;137377;1276;22239;-88
2023/08/06 03:20:37;;;;;;;25.20;21.00;;;;;;;19.53;100.00;97232.55;137396;1262;22574;-89
2023/08/06 03:23:38;;;;;;;23.40;20.10;;;;;;;19.70;100.00;97235.61;137373;1276;22677;-86
2023/08/06 03:26:40;;;;;;;20.30;18.20;;;;;;;19.74;100.00;97240.54;137395;1276;22448;-89
2023/08/06 03:29:41;;;;;;;22.40;20.00;;;;;;;19.77;100.00;97240.56;137426;1276;22095;-89
2023/08/06 03:32:42;;;;;;;23.90;19.70;;;;;;;19.80;100.00;97241.66;137388;1276;22561;-88
2023/08/06 03:35:44;;;;;;;21.20;18.90;;;;;;;19.88;100.00;97239.98;137330;1276;22311;-90
2023/08/06 03:38:45;;;;;;;23.00;17.60;;;;;;;19.91;100.00;97240.55;137323;1276;22504;-89
2023/08/06 03:41:47;;;;;;;25.50;19.00;;;;;;;19.89;100.00;97243.84;137313;1261;22140;-90
2023/08/06 03:44:48;;;;;;;22.80;18.60;;;;;;;19.94;100.00;97239.38;137342;1276;22119;-89
2023/08/06 03:47:49;;;;;;;19.80;17.90;;;;;;;19.97;100.00;97231.08;137353;1276;22110;-89
2023/08/06 03:50:50;;;;;;;19.30;17.10;;;;;;;20.04;100.00;97236.38;137392;1269;22098;-89
2023/08/06 03:53:52;;;;;;;24.40;20.10;;;;;;;20.05;100.00;97234.92;137400;1276;22251;-88
2023/08/06 03:56:53;;;;;;;22.50;18.20;;;;;;;20.23;100.00;97234.66;137377;1276;22351;-88
2023/08/06 03:59:54;;;;;;;20.60;17.10;;;;;;;20.42;100.00;97233.14;137378;1276;22206;-87
2023/08/06 04:02:59;;;;;;;20.30;17.60;;;;;;;20.65;100.00;97229.63;137374;1276;22051;-88
2023/08/06 04:06:01;;;;;;;21.20;18.00;;;;;;;20.65;100.00;97227.35;137366;1276;22142;-87
2023/08/06 04:09:02;;;;;;;18.10;16.20;;;;;;;20.71;100.00;97225.98;137395;1276;22132;-88
2023/08/06 04:12:05;;;;;;;20.00;16.90;;;;;;;20.67;100.00;97221.60;137358;1276;22049;-87
2023/08/06 04:15:06;;;;;;;20.80;17.10;;;;;;;20.66;100.00;97220.75;137241;1276;22102;-87
2023/08/06 04:18:07;;;;;;;20.00;17.10;;;;;;;20.76;100.00;97217.91;136447;1286;22093;-87
2023/08/06 04:21:09;;;;;;;19.90;17.70;;;;;;;20.87;100.00;97211.11;136235;1293;22704;-88
2023/08/06 04:24:10;;;;;;;20.30;17.50;;;;;;;21.06;100.00;97208.65;136246;1293;22452;-86
2023/08/06 04:27:11;;;;;;;23.40;17.50;;;;;;;21.22;100.00;97201.59;136219;1293;22122;-87
2023/08/06 04:30:12;;;;;;;20.10;16.00;;;;;;;21.27;100.00;97201.11;136223;1293;22052;-87
2023/08/06 04:33:13;;;;;;;19.80;17.70;;;;;;;21.35;100.00;97206.16;136195;1293;22140;-86
2023/08/06 04:36:14;;;;;;;19.60;17.60;;;;;;;21.42;100.00;97208.44;136241;1293;22031;-87
2023/08/06 04:39:15;;;;;;;19.20;17.10;;;;;;;21.42;100.00;97206.13;136194;1293;22140;-87
2023/08/06 04:42:17;;;;;;;17.90;16.00;;;;;;;21.43;100.00;97198.80;136210;1293;22199;-87
2023/08/06 04:45:18;;;;;;;22.20;17.80;;;;;;;21.40;100.00;97195.27;136196;1293;22120;-87
2023/08/06 04:48:19;;;;;;;21.90;17.80;;;;;;;21.36;100.00;97192.51;136244;1293;22040;-87
2023/08/06 04:51:20;;;;;;;19.60;17.30;;;;;;;21.28;100.00;97192.04;136249;1293;22065;-87
2023/08/06 04:54:21;;;;;;;26.00;18.50;;;;;;;21.43;100.00;97194.39;136254;1293;22040;-87
2023/08/06 04:57:22;;;;;;;23.90;18.60;;;;;;;21.54;100.00;97194.58;136252;1293;22624;-87
2023/08/06 05:00:23;;;;;;;23.30;17.20;;;;;;;21.57;100.00;97189.98;136156;1293;22540;-83
2023/08/06 05:03:24;;;;;;;28.30;20.10;;;;;;;21.59;100.00;97182.27;136177;1293;22067;-84
2023/08/06 05:06:25;;;;;;;24.20;18.90;;;;;;;21.57;100.00;97175.84;136216;1293;22471;-84
2023/08/06 05:09:26;;;;;;;24.00;19.30;;;;;;;21.50;100.00;97176.06;136103;1293;22779;-84
2023/08/06 05:12:27;;;;;;;26.40;21.90;;;;;;;21.43;100.00;97174.73;136184;1293;22619;-83
2023/08/06 05:15:28;;;;;;;26.60;20.50;;;;;;;21.36;100.00;97168.77;136156;1293;22183;-84
2023/08/06 05:18:30;;;;;;;24.80;19.90;;;;;;;21.31;100.00;97161.44;136107;1293;22124;-85
2023/08/06 05:21:31;;;;;;;23.20;19.20;;;;;;;21.28;100.00;97159.67;136104;1293;22096;-84
2023/08/06 05:24:32;;;;;;;24.50;20.00;;;;;;;21.27;100.00;97154.59;136065;1293;22119;-85
2023/08/06 05:27:33;;;;;;;29.20;20.50;;;;;;;21.25;100.00;97145.50;136075;1293;22457;-84
2023/08/06 05:30:37;;;;;;;23.20;19.80;;;;;;;21.29;100.00;97141.60;136144;1293;22447;-84
2023/08/06 05:33:40;;;;;;;30.30;21.40;;;;;;;21.30;100.00;97134.63;136149;1293;22096;-84
2023/08/06 05:36:41;;;;;;;;;;;;;;;21.31;100.00;97131.38;136229;1293;22655;-85
2023/08/06 05:39:43;;;;;;;28.70;23.90;;;;;;;21.28;100.00;97135.05;136096;1293;22046;-85
2023/08/06 05:42:44;;;;;;;30.00;23.50;;;;;;;21.37;100.00;97126.98;136153;1293;22167;-84
2023/08/06 05:45:45;;;;;;;33.50;23.50;;;;;;;21.39;100.00;97126.46;136163;1293;22061;-84
2023/08/06 05:48:46;;;;;;;30.50;23.60;;;;;;;21.41;100.00;97118.77;136182;1293;22081;-85
2023/08/06 05:51:48;;;;;;;28.40;21.70;;;;;;;21.42;100.00;97121.00;136155;1293;22100;-85
2023/08/06 05:54:49;;;;;;;29.30;22.80;;;;;;;21.48;100.00;97120.65;136326;1291;22123;-85
2023/08/06 05:57:52;;;;;;;27.80;22.00;;;;;;;21.38;100.00;97111.89;136335;1291;22094;-85
2023/08/06 06:00:53;;;;;;;32.80;23.10;;;;;;;21.33;100.00;97112.68;136322;1288;22215;-85
2023/08/06 06:03:54;;;;;;;27.00;21.20;;;;;;;21.25;100.00;97112.77;136309;1283;22097;-86
2023/08/06 06:06:55;;;;;;;29.40;22.80;;;;;;;21.36;100.00;97112.67;136348;1291;22060;-85
2023/08/06 06:09:56;;;;;;;28.70;22.40;;;;;;;21.46;100.00;97112.95;136331;1291;22081;-85
2023/08/06 06:12:57;;;;;;;28.20;21.80;;;;;;;21.42;100.00;97105.23;136336;1291;22641;-85
2023/08/06 06:15:59;;;;;;;29.30;21.40;;;;;;;21.36;100.00;97095.73;136317;1291;22054;-84
2023/08/06 06:19:00;;;;;;;28.60;22.20;;;;;;;21.46;100.00;97089.78;136335;1291;22022;-84
2023/08/06 06:22:01;;;;;;;29.20;20.80;;;;;;;21.42;100.00;97090.73;136297;1291;22302;-85
2023/08/06 06:25:02;;;;;;;26.00;19.50;;;;;;;21.40;100.00;97087.86;136344;1291;22054;-85
2023/08/06 06:28:03;;;;;;;45.50;37.90;;;;;;;21.34;100.00;97078.66;136348;1291;22112;-83
2023/08/06 06:31:06;;;;;;;28.70;23.00;;;;;;;21.21;100.00;97075.69;136310;1291;22164;-83
2023/08/06 06:34:07;;;;;;;44.80;35.80;;;;;;;21.26;100.00;97070.81;136300;1291;22141;-84
2023/08/06 06:37:08;;;;;;;27.60;24.70;;;;;;;21.45;100.00;97070.74;136264;1291;22189;-83
2023/08/06 06:40:10;;;;;;;25.80;23.00;;;;;;;21.67;100.00;97068.74;136251;1291;22322;-83
2023/08/06 06:43:11;;;;;;;25.50;22.80;;;;;;;21.70;100.00;97064.30;136271;1289;22548;-83
2023/08/06 06:46:12;;;;;;;20.60;18.30;;;;;;;21.72;100.00;97066.81;136280;1291;22143;-83
2023/08/06 06:49:13;;;;;;;23.00;18.10;;;;;;;21.78;100.00;97061.20;136308;1291;22575;-83
2023/08/06 06:52:14;;;;;;;21.90;19.60;;;;;;;21.83;100.00;97057.15;136329;1285;22108;-83
2023/08/06 06:55:15;;;;;;;22.70;20.40;;;;;;;21.90;100.00;97058.08;136306;1286;22081;-83
2023/08/06 06:58:16;;;;;;;19.80;17.70;;;;;;;21.93;100.00;97060.75;136322;1291;22130;-83
2023/08/06 07:01:17;;;;;;;24.10;21.40;;;;;;;21.88;100.00;97054.14;136276;1291;22363;-83
2023/08/06 07:04:21;;;;;;;114.70;97.80;;;;;;;21.83;100.00;97043.11;136310;1291;22206;-83
2023/08/06 07:07:22;;;;;;;66.00;52.00;;;;;;;21.83;100.00;97039.92;136285;1291;22652;-83
2023/08/06 07:10:23;;;;;;;60.80;50.30;;;;;;;21.88;100.00;97041.93;136285;1291;22089;-83
2023/08/06 07:13:24;;;;;;;66.00;54.60;;;;;;;21.90;100.00;97037.40;136303;1291;22948;-82
2023/08/06 07:16:26;;;;;;;68.90;56.00;;;;;;;21.99;100.00;97038.93;136293;1291;22057;-83
2023/08/06 07:19:27;;;;;;;55.70;46.60;;;;;;;22.07;100.00;97034.55;136317;1291;22146;-82
2023/08/06 07:22:28;;;;;;;40.90;31.50;;;;;;;22.10;100.00;97038.83;136342;1291;22403;-83
2023/08/06 07:25:29;;;;;;;30.70;26.20;;;;;;;22.03;100.00;97039.98;136334;1291;22109;-83
2023/08/06 07:28:30;;;;;;;33.10;28.90;;;;;;;22.01;100.00;97037.91;136336;1291;22110;-83
2023/08/06 07:31:31;;;;;;;26.50;23.60;;;;;;;22.03;100.00;97033.60;136338;1291;22104;-82
2023/08/06 07:34:32;;;;;;;27.10;23.30;;;;;;;22.01;100.00;97033.48;136334;1289;22160;-83
2023/08/06 07:37:33;;;;;;;29.10;23.90;;;;;;;21.98;100.00;97033.69;136344;1291;22113;-82
2023/08/06 07:40:34;;;;;;;34.80;28.60;;;;;;;22.02;100.00;97032.42;136334;1291;22102;-83
2023/08/06 07:43:35;;;;;;;28.40;24.80;;;;;;;21.87;100.00;97027.12;136344;1291;22143;-83
2023/08/06 07:46:36;;;;;;;31.10;23.40;;;;;;;21.74;100.00;97020.66;136358;1291;22103;-83
2023/08/06 07:49:37;;;;;;;26.10;22.60;;;;;;;21.76;100.00;97018.62;136342;1291;22049;-83
2023/08/06 07:52:38;;;;;;;29.00;24.50;;;;;;;21.96;100.00;97004.79;136352;1291;22156;-83
2023/08/06 07:55:40;;;;;;;27.70;24.20;;;;;;;22.14;100.00;97005.80;136309;1291;22200;-83
2023/08/06 07:58:47;;;;;;;27.80;21.00;;;;;;;22.25;100.00;96998.57;136305;1291;22068;-83
2023/08/06 08:01:48;;;;;;;27.70;21.60;;;;;;;22.40;100.00;96989.75;136323;1291;22480;-82
2023/08/06 08:04:52;;;;;;;24.80;19.70;;;;;;;22.48;100.00;96984.64;136315;1291;22411;-83
2023/08/06 08:07:53;;;;;;;23.90;18.80;;;;;;;22.47;100.00;96980.80;136345;1280;22559;-83
2023/08/06 08:10:58;;;;;;;22.70;18.50;;;;;;;22.47;100.00;96974.93;136358;1291;22108;-82
2023/08/06 08:13:59;;;;;;;20.90;18.20;;;;;;;22.71;100.00;96973.77;136383;1291;22037;-82
2023/08/06 08:17:03;;;;;;;22.00;18.80;;;;;;;22.75;100.00;96970.30;136328;1291;22082;-82
2023/08/06 08:20:04;;;;;;;21.90;18.30;;;;;;;22.70;100.00;96964.23;136353;1291;22058;-82
2023/08/06 08:23:06;;;;;;;20.10;18.00;;;;;;;22.76;100.00;96961.86;136350;1291;22058;-82
2023/08/06 08:26:07;;;;;;;21.70;17.20;;;;;;;22.74;100.00;96961.15;136306;1291;22119;-82
2023/08/06 08:29:08;;;;;;;19.50;17.40;;;;;;;22.74;100.00;96966.45;136281;1291;22158;-83
2023/08/06 08:32:13;;;;;;;22.10;18.60;;;;;;;22.90;100.00;96963.29;136327;1291;22072;-83
2023/08/06 08:35:15;;;;;;;57.70;44.70;;;;;;;22.78;100.00;96963.52;136331;1291;22088;-83
2023/08/06 08:38:19;;;;;;;38.90;33.60;;;;;;;22.68;100.00;96958.84;136336;1291;22024;-82
2023/08/06 08:41:20;;;;;;;58.40;46.10;;;;;;;22.50;100.00;96960.24;136288;1291;22147;-83
2023/08/06 08:44:21;;;;;;;51.10;38.90;;;;;;;22.51;100.00;96958.23;136313;1291;22009;-83
2023/08/06 08:47:22;;;;;;;33.00;27.30;;;;;;;22.61;100.00;96952.79;136314;1291;22538;-82
2023/08/06 08:50:23;;;;;;;26.70;23.60;;;;;;;22.77;100.00;96952.40;136306;1291;22567;-82
2023/08/06 08:53:27;;;;;;;29.00;24.20;;;;;;;22.87;100.00;96946.25;136183;1291;181066;-82
2023/08/06 08:56:28;;;;;;;25.30;21.40;;;;;;;22.83;100.00;96948.48;136321;1291;22145;-82
2023/08/06 08:59:30;;;;;;;25.10;22.00;;;;;;;22.77;100.00;96947.64;136306;1291;22104;-82
2023/08/06 09:02:31;;;;;;;25.30;21.90;;;;;;;22.76;100.00;96948.38;136344;1291;22033;-83
2023/08/06 09:05:32;;;;;;;23.50;21.00;;;;;;;22.70;100.00;96943.30;136325;1287;22078;-83
2023/08/06 09:08:33;;;;;;;28.00;21.50;;;;;;;22.74;100.00;96946.44;136358;1280;22044;-83
2023/08/06 09:11:39;;;;;;;24.30;20.90;;;;;;;22.85;100.00;96939.17;136308;1291;22044;-83
2023/08/06 09:14:40;;;;;;;23.50;21.00;;;;;;;22.97;100.00;96938.15;136347;1291;22396;-84
2023/08/06 09:17:41;;;;;;;25.40;22.80;;;;;;;22.93;100.00;96933.84;136351;1291;22069;-82
2023/08/06 09:20:42;;;;;;;26.10;22.20;;;;;;;22.92;100.00;96930.48;136344;1291;22135;-82
2023/08/06 09:23:43;;;;;;;22.60;20.00;;;;;;;23.14;100.00;96925.65;136352;1291;22190;-84
2023/08/06 09:26:44;;;;;;;26.00;21.50;;;;;;;23.34;100.00;96922.50;136351;1291;22065;-83
2023/08/06 09:29:45;;;;;;;23.70;21.30;;;;;;;23.52;100.00;96917.66;136359;1291;22121;-83
2023/08/06 09:32:47;;;;;;;22.50;20.20;;;;;;;23.44;100.00;96918.77;136350;1291;22743;-82
2023/08/06 09:35:48;;;;;;;23.80;21.30;;;;;;;23.56;100.00;96906.91;136330;1291;22116;-83
2023/08/06 09:38:50;;;;;;;61.90;52.80;;;;;;;23.87;100.00;96901.30;136346;1291;22114;-83
2023/08/06 09:41:51;;;;;;;106.20;93.60;;;;;;;24.08;100.00;96889.85;136339;1291;22023;-86
2023/08/06 09:44:52;;;;;;;30.10;26.90;;;;;;;24.29;100.00;96879.24;136366;1291;22160;-80
2023/08/06 09:47:53;;;;;;;37.30;29.60;;;;;;;24.49;100.00;96877.27;136313;1291;22061;-80
2023/08/06 09:50:54;;;;;;;26.40;23.80;;;;;;;24.85;100.00;96884.27;136336;1291;22018;-80
2023/08/06 09:53:56;;;;;;;22.90;20.50;;;;;;;25.03;100.00;96890.77;136310;1291;22520;-80
2023/08/06 09:56:58;;;;;;;24.30;22.10;;;;;;;25.06;100.00;96891.02;136378;1291;22134;-80
2023/08/06 09:59:59;;;;;;;21.50;19.30;;;;;;;25.14;100.00;96884.23;136374;1291;22034;-79
2023/08/06 10:03:00;;;;;;;20.60;18.40;;;;;;;25.25;100.00;96874.48;136425;1291;22117;-80
2023/08/06 10:06:05;;;;;;;20.70;18.60;;;;;;;25.34;100.00;96877.49;136420;1291;22047;-80
2023/08/06 10:09:07;;;;;;;21.10;17.50;;;;;;;25.25;100.00;96881.23;136357;1291;22047;-80
2023/08/06 10:12:08;;;;;;;23.20;18.00;;;;;;;24.77;100.00;96877.98;136391;1291;22094;-80
2023/08/06 10:15:11;;;;;;;21.90;15.70;;;;;;;24.09;100.00;96891.54;136383;1291;22039;-81
2023/08/06 10:18:13;;;;;;;17.50;9.40;;;;;;;23.51;100.00;96918.63;136193;1291;22169;-82
2023/08/06 10:21:16;;;;;;;14.10;10.80;;;;;;;23.26;100.00;96922.27;136348;1291;22063;-81
2023/08/06 10:24:17;;;;;;;11.80;9.20;;;;;;;23.28;100.00;96933.34;136384;1291;22474;-81
2023/08/06 10:27:18;;;;;;;7.30;5.20;;;;;;;23.44;100.00;96931.38;136357;1291;22598;-81
2023/08/06 10:30:20;;;;;;;4.60;4.10;;;;;;;23.55;100.00;96940.37;136339;1291;22090;-80
2023/08/06 10:33:22;;;;;;;6.10;5.60;;;;;;;23.38;100.00;96936.92;136334;1291;22099;-80
2023/08/06 10:36:23;;;;;;;5.90;5.30;;;;;;;23.41;100.00;96946.65;136348;1291;22077;-80
2023/08/06 10:39:24;;;;;;;3.60;3.40;;;;;;;23.59;100.00;96945.98;136319;1292;22162;-80
2023/08/06 10:42:25;;;;;;;4.40;4.00;;;;;;;23.68;100.00;96954.02;136342;1291;22246;-80
2023/08/06 10:45:28;;;;;;;3.90;3.60;;;;;;;23.65;100.00;96955.14;136334;1291;22181;-81
2023/08/06 10:48:29;;;;;;;2.50;2.40;;;;;;;23.58;100.00;96946.94;136348;1291;22085;-81
2023/08/06 10:51:32;;;;;;;2.10;2.00;;;;;;;23.46;100.00;96942.20;136333;1291;22074;-80
2023/08/06 10:54:33;;;;;;;2.30;2.10;;;;;;;23.42;100.00;96948.36;136347;1291;22118;-81
2023/08/06 10:57:35;;;;;;;2.30;1.60;;;;;;;23.45;100.00;96952.09;136350;1291;22104;-80
2023/08/06 11:00:36;;;;;;;3.00;1.60;;;;;;;23.49;100.00;96954.09;136315;1291;22723;-80
2023/08/06 11:03:37;;;;;;;1.70;1.60;;;;;;;23.57;100.00;96961.55;136286;1291;22067;-80
2023/08/06 11:06:38;;;;;;;1.20;1.20;;;;;;;23.55;100.00;96967.88;136297;1291;22442;-80
2023/08/06 11:09:39;;;;;;;1.70;1.00;;;;;;;23.35;100.00;96977.58;136271;1291;22479;-80
2023/08/06 11:12:40;;;;;;;1.00;1.00;;;;;;;23.10;100.00;96978.23;136253;1291;22127;-81
2023/08/06 11:15:41;;;;;;;3.10;0.90;;;;;;;22.73;100.00;96976.30;136283;1291;22173;-80
2023/08/06 11:18:42;;;;;;;2.30;1.00;;;;;;;22.58;100.00;96978.54;136312;1291;22041;-81
2023/08/06 11:21:43;;;;;;;2.60;1.00;;;;;;;22.52;100.00;96979.23;136310;1288;22089;-82
2023/08/06 11:24:45;;;;;;;0.80;0.80;;;;;;;22.13;100.00;96984.05;136289;1288;22066;-81
2023/08/06 11:27:46;;;;;;;1.20;0.70;;;;;;;21.81;100.00;96987.34;136307;1288;22231;-82
2023/08/06 11:30:47;;;;;;;2.20;2.10;;;;;;;21.55;100.00;96978.31;136326;1291;22091;-82
2023/08/06 11:33:48;;;;;;;4.60;0.90;;;;;;;21.36;100.00;96957.16;136341;1291;22553;-83
2023/08/06 11:36:49;;;;;;;0.70;0.70;;;;;;;21.28;100.00;96953.23;136302;1292;22128;-81
2023/08/06 11:39:50;;;;;;;0.70;0.70;;;;;;;21.12;100.00;96946.20;136319;1291;22108;-81
2023/08/06 11:42:51;;;;;;;0.80;0.80;;;;;;;20.94;100.00;96937.23;136296;1291;22616;-81
2023/08/06 11:45:54;;;;;;;1.50;1.10;;;;;;;20.82;100.00;96922.92;136300;1291;22166;-81
2023/08/06 11:48:55;;;;;;;2.80;2.50;;;;;;;20.78;100.00;96922.42;136283;1291;22145;-81
2023/08/06 11:51:56;;;;;;;0.80;0.80;;;;;;;20.77;100.00;96927.96;136270;1276;22204;-80
2023/08/06 11:54:57;;;;;;;2.30;1.00;;;;;;;20.82;100.00;96932.82;136286;1291;22345;-80
2023/08/06 11:57:58;;;;;;;0.70;0.70;;;;;;;20.93;100.00;96939.05;136289;1291;22170;-80
2023/08/06 12:00:59;;;;;;;3.30;1.40;;;;;;;21.06;100.00;96948.34;136284;1291;22109;-79
2023/08/06 12:04:00;;;;;;;3.40;1.30;;;;;;;21.07;100.00;96965.27;136323;1291;22102;-80
2023/08/06 12:07:01;;;;;;;0.70;0.70;;;;;;;21.04;100.00;96977.13;136327;1291;22154;-80
2023/08/06 12:10:02;;;;;;;0.80;0.80;;;;;;;20.94;100.00;96977.55;136294;1291;22167;-80
2023/08/06 12:13:04;;;;;;;0.80;0.80;;;;;;;20.82;100.00;96980.38;136228;1291;22134;-80
2023/08/06 12:16:05;;;;;;;2.00;0.70;;;;;;;20.68;100.00;96990.70;136333;1291;22177;-81
2023/08/06 12:19:06;;;;;;;2.60;1.00;;;;;;;20.54;100.00;96993.98;136350;1291;22096;-81
2023/08/06 12:22:08;;;;;;;1.10;0.70;;;;;;;20.50;100.00;96999.02;136304;1276;22174;-81
2023/08/06 12:25:11;;;;;;;2.00;1.30;;;;;;;20.60;100.00;97001.95;136296;1291;22046;-80
2023/08/06 12:28:13;;;;;;;1.50;1.40;;;;;;;20.75;100.00;97006.00;136337;1291;22069;-81
2023/08/06 12:31:14;;;;;;;1.40;1.30;;;;;;;21.01;100.00;97008.05;136346;1291;22084;-81
2023/08/06 12:34:15;;;;;;;2.60;1.50;;;;;;;21.11;100.00;97006.93;136320;1291;22549;-81
2023/08/06 12:37:16;;;;;;;3.20;0.80;;;;;;;21.52;100.00;97002.38;136323;1291;22663;-83
2023/08/06 12:40:17;;;;;;;1.10;1.10;;;;;;;21.65;100.00;97001.39;136334;1291;22767;-81
2023/08/06 12:43:18;;;;;;;2.40;1.00;;;;;;;21.51;100.00;97008.62;136338;1291;22461;-81
2023/08/06 12:46:19;;;;;;;2.50;2.40;;;;;;;21.37;100.00;97014.23;136335;1291;22085;-81
2023/08/06 12:49:21;;;;;;;2.90;1.60;;;;;;;21.16;100.00;97024.35;136335;1291;22091;-81
2023/08/06 12:52:22;;;;;;;2.80;2.60;;;;;;;20.89;100.00;97033.17;136318;1291;22118;-81
2023/08/06 12:55:23;;;;;;;1.30;1.30;;;;;;;20.63;100.00;97038.15;136360;1291;22062;-81
2023/08/06 12:58:24;;;;;;;1.50;1.40;;;;;;;20.44;100.00;97048.45;136335;1291;22146;-81
2023/08/06 13:01:25;;;;;;;1.80;1.70;;;;;;;20.14;100.00;97052.91;136326;1291;22152;-81
2023/08/06 13:04:27;;;;;;;1.30;1.30;;;;;;;19.91;100.00;97067.54;136355;1291;22173;-81
2023/08/06 13:07:28;;;;;;;0.80;0.80;;;;;;;19.71;100.00;97072.84;136345;1291;22031;-82
2023/08/06 13:10:31;;;;;;;1.90;1.00;;;;;;;19.56;100.00;97080.88;136335;1291;22177;-81
2023/08/06 13:13:32;;;;;;;1.60;1.00;;;;;;;19.27;100.00;97079.34;136332;1291;22656;-81
2023/08/06 13:16:33;;;;;;;1.20;1.10;;;;;;;18.99;100.00;97079.85;136326;1291;22045;-81
2023/08/06 13:19:34;;;;;;;2.40;2.20;;;;;;;18.85;100.00;97080.17;136354;1291;22519;-81
2023/08/06 13:22:35;;;;;;;7.80;7.10;;;;;;;18.76;100.00;97075.85;136363;1291;22069;-81
2023/08/06 13:25:37;;;;;;;3.00;2.80;;;;;;;18.77;100.00;97075.64;136371;1291;22108;-81
2023/08/06 13:28:38;;;;;;;5.30;2.90;;;;;;;18.78;100.00;97073.84;136354;1291;22067;-82
2023/08/06 13:31:39;;;;;;;5.20;3.70;;;;;;;18.74;100.00;97085.64;136345;1291;22562;-81
2023/08/06 13:34:40;;;;;;;2.20;2.10;;;;;;;18.62;100.00;97091.72;136376;1291;22165;-81
2023/08/06 13:37:41;;;;;;;2.00;1.90;;;;;;;18.49;100.00;97101.64;136371;1291;22123;-81