Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:03;;;;;;;8.85;1.90;;;;;;;;;;5072509;28;20036;-69
2023/09/19 00:02:29;;;;;;;7.53;2.30;;;;;;;;;;5075132;28;20130;-68
2023/09/19 00:04:54;;;;;;;12.63;1.85;;;;;;;;;;5091282;28;20115;-68
2023/09/19 00:07:21;;;;;;;7.45;2.03;;;;;;;;;;5080796;28;20066;-69
2023/09/19 00:09:46;;;;;;;7.32;1.75;;;;;;;;;;5083320;28;20025;-69
2023/09/19 00:12:13;;;;;;;6.43;1.97;;;;;;;;;;5071623;28;20020;-69
2023/09/19 00:14:38;;;;;;;9.70;1.90;;;;;;;;;;5071620;28;20271;-69
2023/09/19 00:17:05;;;;;;;9.75;2.40;;;;;;;;;;5088978;28;20020;-69
2023/09/19 00:19:32;;;;;;;5.13;1.58;;;;;;;;;;5090999;28;20039;-71
2023/09/19 00:21:57;;;;;;;6.07;1.92;;;;;;;;;;5071780;28;20025;-68
2023/09/19 00:24:23;;;;;;;6.30;2.10;;;;;;;;;;5071373;28;20046;-68
2023/09/19 00:26:48;;;;;;;14.32;2.45;;;;;;;;;;5084159;28;20371;-68
2023/09/19 00:29:16;;;;;;;12.80;2.05;;;;;;;;;;5070657;28;20467;-67
2023/09/19 00:31:43;;;;;;;8.43;1.83;;;;;;;;;;5083727;28;20024;-69
2023/09/19 00:34:10;;;;;;;8.15;2.00;;;;;;;;;;5080493;28;20039;-69
2023/09/19 00:36:38;;;;;;;12.65;2.15;;;;;;;;;;5084463;28;20029;-68
2023/09/19 00:39:05;;;;;;;7.80;1.95;;;;;;;;;;5083440;28;20355;-68
2023/09/19 00:41:31;;;;;;;7.85;2.00;;;;;;;;;;5078663;28;20008;-69
2023/09/19 00:43:56;;;;;;;7.55;2.40;;;;;;;;;;5090209;28;20065;-69
2023/09/19 00:46:21;;;;;;;6.00;1.55;;;;;;;;;;5080386;28;20012;-69
2023/09/19 00:48:47;;;;;;;10.60;2.47;;;;;;;;;;5071653;28;20027;-69
2023/09/19 00:51:13;;;;;;;6.20;1.67;;;;;;;;;;5079528;28;20368;-69
2023/09/19 00:53:39;;;;;;;12.73;2.30;;;;;;;;;;5077216;28;20013;-72
2023/09/19 00:56:07;;;;;;;6.95;1.90;;;;;;;;;;5081859;28;20017;-72
2023/09/19 00:58:33;;;;;;;7.68;1.63;;;;;;;;;;5083309;28;20479;-71
2023/09/19 01:00:59;;;;;;;6.82;2.15;;;;;;;;;;5081537;28;20017;-71
2023/09/19 01:03:24;;;;;;;7.68;1.60;;;;;;;;;;5086594;28;20028;-71
2023/09/19 01:05:49;;;;;;;8.63;1.77;;;;;;;;;;5086688;28;20028;-71
2023/09/19 01:08:15;;;;;;;9.40;2.33;;;;;;;;;;5073540;28;20712;-71
2023/09/19 01:10:46;;;;;;;5.40;2.03;;;;;;;;;;5093309;28;20078;-68
2023/09/19 01:13:30;;;;;;;8.48;2.03;;;;;;;;;;5091721;28;20768;-68
2023/09/19 01:15:58;;;;;;;7.53;2.13;;;;;;;;;;5082523;28;20016;-68
2023/09/19 01:18:30;;;;;;;8.10;2.17;;;;;;;;;;5092318;28;20425;-69
2023/09/19 01:21:15;;;;;;;8.63;2.00;;;;;;;;;;5092348;28;20463;-69
2023/09/19 01:23:47;;;;;;;10.55;2.15;;;;;;;;;;5090671;28;20081;-68
2023/09/19 01:26:18;;;;;;;10.00;2.25;;;;;;;;;;5090981;28;20429;-68
2023/09/19 01:29:01;;;;;;;8.43;1.60;;;;;;;;;;5081631;28;20027;-68
2023/09/19 01:31:28;;;;;;;8.98;1.90;;;;;;;;;;5093486;28;20107;-68
2023/09/19 01:33:57;;;;;;;9.90;2.50;;;;;;;;;;5094169;28;20034;-69
2023/09/19 01:36:23;;;;;;;6.15;2.00;;;;;;;;;;5079845;28;20042;-69
2023/09/19 01:38:48;;;;;;;6.93;1.88;;;;;;;;;;5093441;28;20028;-69
2023/09/19 01:41:17;;;;;;;8.93;1.70;;;;;;;;;;5093165;28;20021;-68
2023/09/19 01:43:43;;;;;;;7.47;2.22;;;;;;;;;;5093684;28;20474;-69
2023/09/19 01:46:11;;;;;;;8.70;1.95;;;;;;;;;;5076816;28;20070;-69
2023/09/19 01:48:49;;;;;;;6.40;2.00;;;;;;;;;;5085196;28;20107;-69
2023/09/19 01:51:20;;;;;;;7.65;1.98;;;;;;;;;;5074069;28;20433;-69
2023/09/19 01:53:56;;;;;;;6.80;1.60;;;;;;;;;;5073803;28;20042;-69
2023/09/19 01:56:42;;;;;;;9.57;1.90;;;;;;;;;;5079504;28;20043;-69
2023/09/19 01:59:11;;;;;;;6.55;1.60;;;;;;;;;;5078302;28;20032;-69
2023/09/19 02:01:37;;;;;;;5.65;2.35;;;;;;;;;;5074129;28;20462;-69
2023/09/19 02:04:02;;;;;;;8.15;2.25;;;;;;;;;;5080541;28;20050;-69
2023/09/19 02:06:28;;;;;;;8.05;2.22;;;;;;;;;;5093600;28;20020;-69
2023/09/19 02:08:53;;;;;;;9.23;1.85;;;;;;;;;;5093195;28;20390;-68
2023/09/19 02:11:19;;;;;;;8.15;2.30;;;;;;;;;;5092780;28;20347;-69
2023/09/19 02:13:44;;;;;;;11.33;2.00;;;;;;;;;;5092665;28;20020;-69
2023/09/19 02:16:10;;;;;;;7.57;1.90;;;;;;;;;;5092838;28;20266;-68
2023/09/19 02:18:36;;;;;;;7.38;2.00;;;;;;;;;;5093028;28;20386;-68
2023/09/19 02:21:02;;;;;;;8.45;2.30;;;;;;;;;;5080545;28;20115;-68
2023/09/19 02:23:27;;;;;;;6.10;2.40;;;;;;;;;;5091081;28;20519;-68
2023/09/19 02:25:57;;;;;;;13.32;2.45;;;;;;;;;;5092606;28;20020;-68
2023/09/19 02:28:22;;;;;;;6.57;2.28;;;;;;;;;;5092161;28;20020;-68
2023/09/19 02:30:51;;;;;;;9.63;2.22;;;;;;;;;;5092760;28;20081;-68
2023/09/19 02:33:17;;;;;;;8.52;2.42;;;;;;;;;;5079769;28;20054;-69
2023/09/19 02:35:42;;;;;;;10.55;2.33;;;;;;;;;;5091197;28;20054;-69
2023/09/19 02:38:07;;;;;;;11.48;2.13;;;;;;;;;;5078896;28;20024;-68
2023/09/19 02:40:35;;;;;;;7.15;2.08;;;;;;;;;;5092777;28;20020;-69
2023/09/19 02:43:01;;;;;;;7.03;2.00;;;;;;;;;;5092199;28;20107;-69
2023/09/19 02:45:27;;;;;;;7.68;2.38;;;;;;;;;;5074383;28;20035;-69
2023/09/19 02:47:52;;;;;;;10.73;1.85;;;;;;;;;;5092596;28;20351;-68
2023/09/19 02:50:17;;;;;;;9.48;2.60;;;;;;;;;;5092662;28;20381;-68
2023/09/19 02:52:43;;;;;;;8.15;2.60;;;;;;;;;;5088872;28;20089;-68
2023/09/19 02:55:09;;;;;;;7.43;2.28;;;;;;;;;;5090919;28;20027;-68
2023/09/19 02:57:34;;;;;;;7.70;2.30;;;;;;;;;;5078643;28;20027;-69
2023/09/19 03:00:03;;;;;;;7.30;2.05;;;;;;;;;;5092531;28;20020;-68
2023/09/19 03:02:28;;;;;;;10.30;2.63;;;;;;;;;;5084605;28;20044;-68
2023/09/19 03:04:54;;;;;;;7.80;2.25;;;;;;;;;;5092026;28;20028;-68
2023/09/19 03:07:19;;;;;;;7.57;2.45;;;;;;;;;;5090753;28;20020;-68
2023/09/19 03:09:44;;;;;;;7.07;1.98;;;;;;;;;;5090685;28;20027;-68
2023/09/19 03:12:10;;;;;;;9.68;2.42;;;;;;;;;;5086436;28;20029;-68
2023/09/19 03:14:35;;;;;;;8.20;2.42;;;;;;;;;;5072149;28;20036;-68
2023/09/19 03:17:01;;;;;;;11.23;2.47;;;;;;;;;;5089435;28;20382;-69
2023/09/19 03:19:29;;;;;;;8.00;2.22;;;;;;;;;;5081132;28;20265;-69
2023/09/19 03:21:57;;;;;;;12.43;2.77;;;;;;;;;;5073146;28;20107;-69
2023/09/19 03:24:23;;;;;;;7.55;2.17;;;;;;;;;;5072345;28;20310;-69
2023/09/19 03:26:48;;;;;;;7.47;1.90;;;;;;;;;;5087320;28;20048;-70
2023/09/19 03:29:13;;;;;;;12.40;2.72;;;;;;;;;;5091791;28;20387;-69
2023/09/19 03:31:39;;;;;;;11.43;2.60;;;;;;;;;;5082524;28;20021;-69
2023/09/19 03:34:04;;;;;;;7.43;2.22;;;;;;;;;;5075078;28;20034;-69
2023/09/19 03:36:30;;;;;;;11.35;3.08;;;;;;;;;;5074482;28;20402;-69
2023/09/19 03:38:55;;;;;;;6.70;2.30;;;;;;;;;;5079407;28;20024;-70
2023/09/19 03:41:20;;;;;;;9.18;2.33;;;;;;;;;;5081643;28;20414;-70
2023/09/19 03:43:45;;;;;;;8.43;2.50;;;;;;;;;;5073630;28;20032;-70
2023/09/19 03:46:12;;;;;;;9.23;2.03;;;;;;;;;;5080341;28;20028;-70
2023/09/19 03:48:37;;;;;;;9.95;2.90;;;;;;;;;;5065126;28;20731;-71
2023/09/19 03:51:03;;;;;;;7.78;2.10;;;;;;;;;;5072518;28;20116;-70
2023/09/19 03:53:28;;;;;;;7.47;2.10;;;;;;;;;;5076396;28;20023;-70
2023/09/19 03:55:53;;;;;;;9.55;2.63;;;;;;;;;;5084764;28;20290;-68
2023/09/19 03:58:18;;;;;;;9.38;2.40;;;;;;;;;;5071900;28;20076;-69
2023/09/19 04:00:45;;;;;;;7.35;2.50;;;;;;;;;;5072243;28;20398;-68
2023/09/19 04:03:18;;;;;;;7.47;2.30;;;;;;;;;;5084436;28;20024;-68
2023/09/19 04:05:43;;;;;;;9.23;2.90;;;;;;;;;;5082885;28;20020;-68
2023/09/19 04:08:09;;;;;;;10.00;2.20;;;;;;;;;;5084993;28;20021;-68
2023/09/19 04:10:34;;;;;;;11.23;2.70;;;;;;;;;;5073472;28;20294;-68
2023/09/19 04:12:59;;;;;;;9.05;2.42;;;;;;;;;;5078545;28;20266;-69
2023/09/19 04:15:25;;;;;;;7.38;2.17;;;;;;;;;;5081520;28;20104;-69
2023/09/19 04:17:50;;;;;;;8.15;2.65;;;;;;;;;;5086496;28;20047;-69
2023/09/19 04:20:17;;;;;;;7.28;2.00;;;;;;;;;;5086766;28;20047;-69
2023/09/19 04:22:43;;;;;;;9.30;2.28;;;;;;;;;;5057146;28;20056;-69
2023/09/19 04:25:08;;;;;;;10.00;2.17;;;;;;;;;;5087855;28;20509;-69
2023/09/19 04:27:33;;;;;;;8.80;2.08;;;;;;;;;;5076225;28;20020;-69
2023/09/19 04:29:59;;;;;;;8.07;2.38;;;;;;;;;;5072185;28;20025;-69
2023/09/19 04:32:28;;;;;;;11.18;2.28;;;;;;;;;;5087775;28;20039;-68
2023/09/19 04:34:53;;;;;;;7.65;2.20;;;;;;;;;;5079339;28;20023;-67
2023/09/19 04:37:19;;;;;;;11.05;2.67;;;;;;;;;;5092330;28;20544;-67
2023/09/19 04:39:45;;;;;;;10.05;2.20;;;;;;;;;;5088526;28;20044;-66
2023/09/19 04:42:14;;;;;;;8.05;2.13;;;;;;;;;;5084501;28;20044;-69
2023/09/19 04:44:39;;;;;;;6.13;2.33;;;;;;;;;;5081374;28;20024;-69
2023/09/19 04:47:05;;;;;;;8.63;2.70;;;;;;;;;;5084027;28;20031;-69
2023/09/19 04:49:31;;;;;;;8.02;2.25;;;;;;;;;;5091411;28;20063;-69
2023/09/19 04:51:56;;;;;;;11.87;2.63;;;;;;;;;;5084554;28;20371;-69
2023/09/19 04:54:22;;;;;;;8.87;2.17;;;;;;;;;;5077029;28;20664;-68
2023/09/19 04:56:47;;;;;;;5.53;2.22;;;;;;;;;;5094074;28;20353;-69
2023/09/19 04:59:12;;;;;;;7.95;2.17;;;;;;;;;;5093765;28;20104;-69
2023/09/19 05:01:37;;;;;;;6.87;2.30;;;;;;;;;;5093576;28;20024;-68
2023/09/19 05:04:04;;;;;;;6.93;2.55;;;;;;;;;;5094189;28;21123;-68
2023/09/19 05:06:30;;;;;;;8.52;2.35;;;;;;;;;;5077978;28;20031;-68
2023/09/19 05:08:55;;;;;;;7.72;2.90;;;;;;;;;;5074515;28;20375;-68
2023/09/19 05:11:24;;;;;;;7.17;2.37;;;;;;;;;;5074456;28;20028;-69
2023/09/19 05:13:50;;;;;;;6.50;2.47;;;;;;;;;;5074162;28;20278;-69
2023/09/19 05:16:16;;;;;;;6.80;2.90;;;;;;;;;;5077825;28;20028;-68
2023/09/19 05:18:42;;;;;;;8.30;2.28;;;;;;;;;;5083913;28;20024;-68
2023/09/19 05:21:07;;;;;;;6.47;2.25;;;;;;;;;;5077066;28;20020;-68
2023/09/19 05:23:33;;;;;;;11.55;2.55;;;;;;;;;;5075737;28;20047;-68
2023/09/19 05:25:59;;;;;;;8.80;2.45;;;;;;;;;;5088574;28;20439;-69
2023/09/19 05:28:25;;;;;;;9.80;2.13;;;;;;;;;;5076765;28;20021;-68
2023/09/19 05:30:51;;;;;;;7.93;2.25;;;;;;;;;;5080065;28;20474;-68
2023/09/19 05:33:18;;;;;;;12.73;2.15;;;;;;;;;;5084092;28;20036;-68
2023/09/19 05:35:43;;;;;;;10.20;2.28;;;;;;;;;;5092503;28;20069;-69
2023/09/19 05:38:09;;;;;;;9.85;2.33;;;;;;;;;;5091263;28;20028;-69
2023/09/19 05:40:34;;;;;;;7.03;2.25;;;;;;;;;;5091974;28;20131;-68
2023/09/19 05:43:00;;;;;;;6.85;1.85;;;;;;;;;;5091420;28;20188;-69
2023/09/19 05:45:25;;;;;;;9.93;2.75;;;;;;;;;;5090659;28;20032;-69
2023/09/19 05:47:55;;;;;;;6.32;1.98;;;;;;;;;;5090894;28;20028;-69
2023/09/19 05:50:20;;;;;;;5.82;2.28;;;;;;;;;;5089517;28;20114;-69
2023/09/19 05:52:52;;;;;;;7.47;2.13;;;;;;;;;;5081235;28;20127;-68
2023/09/19 05:55:17;;;;;;;6.85;1.90;;;;;;;;;;5075585;28;20039;-68
2023/09/19 05:57:42;;;;;;;9.77;2.67;;;;;;;;;;5076494;28;20025;-69
2023/09/19 06:00:10;;;;;;;11.30;2.37;;;;;;;;;;5075715;28;20036;-69
2023/09/19 06:02:36;;;;;;;9.00;2.60;;;;;;;;;;5093517;28;20652;-69
2023/09/19 06:05:01;;;;;;;8.68;1.98;;;;;;;;;;5093406;28;20028;-69
2023/09/19 06:07:28;;;;;;;8.93;2.22;;;;;;;;;;5082735;28;20020;-69
2023/09/19 06:09:53;;;;;;;8.73;2.10;;;;;;;;;;5087097;28;20040;-69
2023/09/19 06:12:19;;;;;;;8.17;2.03;;;;;;;;;;5073750;28;20530;-69
2023/09/19 06:14:44;;;;;;;5.63;1.63;;;;;;;;;;5073738;28;20661;-69
2023/09/19 06:17:10;;;;;;;6.25;2.05;;;;;;;;;;5073617;28;20052;-69
2023/09/19 06:19:35;;;;;;;8.20;2.17;;;;;;;;;;5074437;28;20022;-69
2023/09/19 06:22:01;;;;;;;8.30;2.33;;;;;;;;;;5073639;28;20021;-69
2023/09/19 06:24:26;;;;;;;8.67;2.20;;;;;;;;;;5075152;28;20100;-69
2023/09/19 06:26:52;;;;;;;8.03;2.47;;;;;;;;;;5074142;28;20290;-69
2023/09/19 06:29:18;;;;;;;8.82;2.65;;;;;;;;;;5073053;28;20324;-69
2023/09/19 06:31:44;;;;;;;6.78;2.13;;;;;;;;;;5077817;28;20020;-69
2023/09/19 06:34:09;;;;;;;6.28;1.92;;;;;;;;;;5080089;28;20043;-69
2023/09/19 06:36:34;;;;;;;5.68;1.95;;;;;;;;;;5072694;28;20452;-69
2023/09/19 06:39:00;;;;;;;5.55;2.00;;;;;;;;;;5076808;28;20063;-68
2023/09/19 06:41:25;;;;;;;6.63;2.17;;;;;;;;;;5074620;28;20028;-68
2023/09/19 06:43:53;;;;;;;6.18;1.95;;;;;;;;;;5074875;28;20281;-68
2023/09/19 06:46:18;;;;;;;7.93;2.65;;;;;;;;;;5074671;28;20024;-69
2023/09/19 06:48:44;;;;;;;8.77;2.30;;;;;;;;;;5088532;28;20062;-69
2023/09/19 06:51:09;;;;;;;9.10;1.90;;;;;;;;;;5082197;28;20051;-68
2023/09/19 06:53:35;;;;;;;10.40;2.05;;;;;;;;;;5086501;28;20028;-68
2023/09/19 06:56:01;;;;;;;9.02;2.30;;;;;;;;;;5086796;28;20058;-68
2023/09/19 06:58:26;;;;;;;10.43;2.17;;;;;;;;;;5091220;28;20429;-68
2023/09/19 07:00:52;;;;;;;11.10;2.40;;;;;;;;;;5091048;28;20027;-68
2023/09/19 07:03:20;;;;;;;12.20;2.95;;;;;;;;;;5092042;28;20122;-68
2023/09/19 07:05:47;;;;;;;12.85;2.15;;;;;;;;;;5077418;28;20016;-68
2023/09/19 07:08:12;;;;;;;5.70;1.77;;;;;;;;;;5073311;28;20028;-68
2023/09/19 07:10:39;;;;;;;8.35;2.25;;;;;;;;;;5074716;28;20024;-70
2023/09/19 07:13:11;;;;;;;8.05;2.47;;;;;;;;;;5073131;28;20028;-68
2023/09/19 07:15:47;;;;;;;6.30;2.05;;;;;;;;;;5082506;28;20498;-69
2023/09/19 07:18:16;;;;;;;7.80;1.80;;;;;;;;;;5091656;28;20039;-68
2023/09/19 07:20:48;;;;;;;11.15;2.20;;;;;;;;;;5086744;28;20130;-69
2023/09/19 07:23:14;;;;;;;10.23;2.10;;;;;;;;;;5089236;28;20466;-68
2023/09/19 07:25:40;;;;;;;11.55;2.33;;;;;;;;;;5088516;28;20020;-69
2023/09/19 07:28:05;;;;;;;9.50;2.30;;;;;;;;;;5087698;28;20089;-68
2023/09/19 07:30:31;;;;;;;5.60;1.80;;;;;;;;;;5088361;28;20561;-68
2023/09/19 07:32:56;;;;;;;6.53;1.80;;;;;;;;;;5090454;28;20023;-68
2023/09/19 07:35:21;;;;;;;6.88;2.08;;;;;;;;;;5089370;28;20533;-68
2023/09/19 07:37:51;;;;;;;10.55;1.70;;;;;;;;;;5090902;28;20382;-68
2023/09/19 07:40:16;;;;;;;12.57;2.42;;;;;;;;;;5089666;28;20118;-68
2023/09/19 07:42:44;;;;;;;8.20;2.30;;;;;;;;;;5091331;28;20020;-69
2023/09/19 07:45:14;;;;;;;7.35;2.38;;;;;;;;;;5088628;28;20032;-68
2023/09/19 07:47:39;;;;;;;11.60;2.17;;;;;;;;;;5086853;28;20479;-68
2023/09/19 07:50:07;;;;;;;10.13;2.13;;;;;;;;;;5080806;28;20077;-69
2023/09/19 07:52:33;;;;;;;7.85;2.80;;;;;;;;;;5091019;28;20410;-68
2023/09/19 07:55:01;;;;;;;6.22;1.60;;;;;;;;;;5091221;28;20027;-68
2023/09/19 07:57:26;;;;;;;8.45;2.00;;;;;;;;;;5090941;28;20031;-69
2023/09/19 07:59:51;;;;;;;8.88;2.00;;;;;;;;;;5081075;28;20479;-68
2023/09/19 08:02:18;;;;;;;6.68;2.03;;;;;;;;;;5086215;28;20070;-69
2023/09/19 08:04:43;;;;;;;4.40;1.70;;;;;;;;;;5077507;28;20038;-68
2023/09/19 08:07:08;;;;;;;10.05;2.22;;;;;;;;;;5077050;28;20028;-69
2023/09/19 08:09:34;;;;;;;12.80;2.00;;;;;;;;;;5090025;28;20348;-68
2023/09/19 08:12:02;;;;;;;9.30;2.53;;;;;;;;;;5063594;28;20111;-68
2023/09/19 08:14:29;;;;;;;8.60;2.38;;;;;;;;;;5086522;28;20432;-68
2023/09/19 08:16:56;;;;;;;5.15;1.70;;;;;;;;;;5084203;28;20020;-69
2023/09/19 08:19:23;;;;;;;10.55;2.05;;;;;;;;;;5088787;28;20429;-68
2023/09/19 08:21:48;;;;;;;8.10;2.15;;;;;;;;;;5088291;28;20016;-70
2023/09/19 08:24:14;;;;;;;7.30;2.10;;;;;;;;;;5082892;28;20021;-69
2023/09/19 08:26:40;;;;;;;7.05;1.90;;;;;;;;;;5085292;28;20301;-69
2023/09/19 08:29:08;;;;;;;9.67;1.77;;;;;;;;;;5089707;28;20432;-68
2023/09/19 08:31:33;;;;;;;6.55;1.77;;;;;;;;;;5088046;28;20640;-68
2023/09/19 08:33:59;;;;;;;5.03;1.90;;;;;;;;;;5090125;28;20039;-69
2023/09/19 08:36:24;;;;;;;6.88;2.72;;;;;;;;;;5089670;28;20028;-69
2023/09/19 08:38:50;;;;;;;6.25;1.92;;;;;;;;;;5084095;28;20026;-69
2023/09/19 08:41:16;;;;;;;6.23;1.93;;;;;;;;;;5085330;28;20035;-70
2023/09/19 08:43:43;;;;;;;4.90;1.52;;;;;;;;;;5078592;28;21095;-69
2023/09/19 08:46:12;;;;;;;6.75;2.10;;;;;;;;;;5086119;28;20055;-69
2023/09/19 08:48:57;;;;;;;10.52;2.55;;;;;;;;;;5089215;28;20020;-71
2023/09/19 08:51:26;;;;;;;9.63;2.20;;;;;;;;;;5083174;28;20031;-69
2023/09/19 08:53:59;;;;;;;7.47;1.90;;;;;;;;;;5078511;28;20072;-69
2023/09/19 08:56:26;;;;;;;10.90;1.65;;;;;;;;;;5073385;28;20028;-69
2023/09/19 08:58:56;;;;;;;10.77;1.92;;;;;;;;;;5081808;28;20028;-68
2023/09/19 09:01:24;;;;;;;8.15;1.60;;;;;;;;;;5084645;28;20036;-69
2023/09/19 09:03:50;;;;;;;7.68;1.50;;;;;;;;;;5082644;28;20099;-68
2023/09/19 09:06:16;;;;;;;9.55;1.98;;;;;;;;;;5072867;28;20620;-68
2023/09/19 09:08:42;;;;;;;7.82;1.80;;;;;;;;;;5074323;28;20063;-68
2023/09/19 09:11:08;;;;;;;8.88;1.85;;;;;;;;;;5074429;28;20074;-68
2023/09/19 09:13:35;;;;;;;6.10;1.17;;;;;;;;;;5077646;28;20025;-68
2023/09/19 09:16:00;;;;;;;6.70;1.88;;;;;;;;;;5082207;28;20027;-69
2023/09/19 09:18:25;;;;;;;8.50;1.73;;;;;;;;;;5079193;28;20012;-69
2023/09/19 09:20:51;;;;;;;7.32;1.88;;;;;;;;;;5078108;28;20024;-69
2023/09/19 09:23:16;;;;;;;5.25;1.52;;;;;;;;;;5078502;28;20024;-68
2023/09/19 09:25:56;;;;;;;6.82;1.90;;;;;;;;;;5080192;28;20027;-69
2023/09/19 09:28:23;;;;;;;5.90;1.50;;;;;;;;;;5081577;28;20034;-67
2023/09/19 09:30:48;;;;;;;7.75;2.03;;;;;;;;;;5091027;28;20035;-67
2023/09/19 09:33:15;;;;;;;10.30;2.33;;;;;;;;;;5086290;28;20425;-68
2023/09/19 09:35:47;;;;;;;7.32;2.15;;;;;;;;;;5084693;28;20028;-68
2023/09/19 09:38:13;;;;;;;8.43;1.77;;;;;;;;;;5081717;28;20017;-68
2023/09/19 09:40:53;;;;;;;6.57;1.77;;;;;;;;;;5071669;28;20036;-68
2023/09/19 09:43:28;;;;;;;6.32;1.73;;;;;;;;;;5088137;28;20012;-68
2023/09/19 09:46:10;;;;;;;8.90;2.45;;;;;;;;;;5086847;28;20020;-68
2023/09/19 09:48:38;;;;;;;7.15;1.85;;;;;;;;;;5084651;28;20043;-68
2023/09/19 09:51:07;;;;;;;5.18;1.90;;;;;;;;;;5083320;28;20071;-68
2023/09/19 09:53:33;;;;;;;4.93;1.88;;;;;;;;;;5082323;28;20031;-68
2023/09/19 09:56:09;;;;;;;9.60;2.00;;;;;;;;;;5078648;28;20036;-69
2023/09/19 09:58:55;;;;;;;9.15;2.35;;;;;;;;;;5081858;28;20047;-68
2023/09/19 10:01:21;;;;;;;9.50;1.95;;;;;;;;;;5086451;28;20063;-69
2023/09/19 10:03:49;;;;;;;8.57;1.73;;;;;;;;;;5091541;28;20024;-69
2023/09/19 10:09:19;;;;;;;9.80;1.83;;;;;;;;;;5087918;28;20065;-70
2023/09/19 10:11:46;;;;;;;7.40;1.77;;;;;;;;;;5082314;28;20024;-70
2023/09/19 10:14:12;;;;;;;7.78;1.90;;;;;;;;;;5087810;28;20039;-70
2023/09/19 10:16:48;;;;;;;6.90;2.20;;;;;;;;;;5083139;28;20040;-69
2023/09/19 10:19:24;;;;;;;7.20;2.25;;;;;;;;;;5087499;28;20032;-73
2023/09/19 10:21:50;;;;;;;6.20;1.70;;;;;;;;;;5083299;28;20078;-68
2023/09/19 10:24:17;;;;;;;4.90;2.15;;;;;;;;;;5091521;28;20031;-68
2023/09/19 10:26:43;;;;;;;5.85;1.50;;;;;;;;;;5081555;28;20024;-70
2023/09/19 10:29:10;;;;;;;11.10;1.83;;;;;;;;;;5090783;28;20031;-68
2023/09/19 10:31:40;;;;;;;6.63;1.80;;;;;;;;;;5077624;28;20181;-68
2023/09/19 10:34:06;;;;;;;6.65;1.80;;;;;;;;;;5082619;28;20531;-67
2023/09/19 10:36:34;;;;;;;6.53;1.88;;;;;;;;;;5073311;28;20031;-67
2023/09/19 10:39:04;;;;;;;5.95;1.80;;;;;;;;;;5079660;28;20027;-71
2023/09/19 10:41:31;;;;;;;6.40;2.03;;;;;;;;;;5081634;28;20024;-71
2023/09/19 10:43:59;;;;;;;7.15;1.90;;;;;;;;;;5088964;28;20077;-68
2023/09/19 10:46:25;;;;;;;7.35;1.80;;;;;;;;;;5087776;28;20382;-68
2023/09/19 10:48:50;;;;;;;7.30;1.58;;;;;;;;;;5086638;28;20024;-69
2023/09/19 10:51:19;;;;;;;9.25;1.90;;;;;;;;;;5084551;28;20035;-69
2023/09/19 10:53:50;;;;;;;3.55;1.73;;;;;;;;;;5079540;28;20502;-68
2023/09/19 10:56:27;;;;;;;8.65;1.98;;;;;;;;;;5076496;28;20129;-68
2023/09/19 10:59:05;;;;;;;7.22;1.90;;;;;;;;;;5084876;28;20059;-68
2023/09/19 11:01:56;;;;;;;7.35;2.00;;;;;;;;;;5080574;28;20384;-68
2023/09/19 11:04:25;;;;;;;8.45;2.22;;;;;;;;;;5074958;28;20033;-70
2023/09/19 11:07:10;;;;;;;4.13;1.75;;;;;;;;;;5075887;28;20016;-68
2023/09/19 11:09:53;;;;;;;4.65;1.70;;;;;;;;;;5077477;28;20032;-68
2023/09/19 11:12:45;;;;;;;4.75;2.08;;;;;;;;;;5074007;28;20029;-68
2023/09/19 11:15:32;;;;;;;9.10;1.90;;;;;;;;;;5077001;28;20041;-69
2023/09/19 11:17:58;;;;;;;5.72;1.45;;;;;;;;;;5080274;28;20020;-68
2023/09/19 11:20:35;;;;;;;5.10;1.77;;;;;;;;;;5082863;28;20024;-70
2023/09/19 11:23:17;;;;;;;6.00;1.80;;;;;;;;;;5087429;28;20024;-68
2023/09/19 11:25:49;;;;;;;6.18;1.98;;;;;;;;;;5086671;28;20028;-69
2023/09/19 11:28:19;;;;;;;6.75;1.65;;;;;;;;;;5084079;28;20032;-69
2023/09/19 11:30:45;;;;;;;6.45;1.60;;;;;;;;;;5078327;28;20111;-72
2023/09/19 11:33:28;;;;;;;4.93;1.45;;;;;;;;;;5082844;28;20027;-72
2023/09/19 11:36:11;;;;;;;4.57;1.73;;;;;;;;;;5088138;28;20035;-72
2023/09/19 11:39:07;;;;;;;7.50;1.17;;;;;;;;;;5085487;28;20467;-70
2023/09/19 11:41:39;;;;;;;7.30;1.90;;;;;;;;;;5080048;28;20029;-70
2023/09/19 11:44:05;;;;;;;3.75;1.20;;;;;;;;;;5089679;28;20100;-70
2023/09/19 11:46:31;;;;;;;4.68;1.60;;;;;;;;;;5085756;28;20060;-68
2023/09/19 11:49:07;;;;;;;7.03;1.58;;;;;;;;;;5079286;28;20073;-69
2023/09/19 11:51:39;;;;;;;5.72;1.20;;;;;;;;;;5078682;28;20124;-69
2023/09/19 11:54:13;;;;;;;6.00;1.58;;;;;;;;;;5077512;28;20433;-68
2023/09/19 11:56:40;;;;;;;4.82;1.52;;;;;;;;;;5088329;28;20020;-68
2023/09/19 11:59:06;;;;;;;6.05;1.35;;;;;;;;;;5089963;28;20024;-68
2023/09/19 12:01:34;;;;;;;7.22;1.20;;;;;;;;;;5089436;28;20020;-72
2023/09/19 12:04:01;;;;;;;4.03;1.35;;;;;;;;;;5090935;28;20045;-69
2023/09/19 12:06:29;;;;;;;3.97;1.20;;;;;;;;;;5088746;28;20016;-69
2023/09/19 12:08:55;;;;;;;8.20;1.48;;;;;;;;;;5090336;28;20113;-69
2023/09/19 12:11:21;;;;;;;5.53;1.40;;;;;;;;;;5089177;28;20063;-69
2023/09/19 12:13:48;;;;;;;5.40;1.10;;;;;;;;;;5091354;28;20020;-69
2023/09/19 12:16:15;;;;;;;2.92;0.85;;;;;;;;;;5082510;28;20013;-69
2023/09/19 12:18:42;;;;;;;3.72;0.88;;;;;;;;;;5064591;28;20473;-69
2023/09/19 12:21:12;;;;;;;4.25;1.02;;;;;;;;;;5072214;28;20110;-69
2023/09/19 12:23:40;;;;;;;2.83;0.90;;;;;;;;;;5083018;28;20024;-71
2023/09/19 12:26:12;;;;;;;2.92;1.15;;;;;;;;;;5070908;28;20039;-68
2023/09/19 12:28:41;;;;;;;3.95;1.30;;;;;;;;;;5082966;28;20045;-69
2023/09/19 12:31:08;;;;;;;3.25;0.98;;;;;;;;;;5077478;28;20126;-70
2023/09/19 12:33:33;;;;;;;4.57;0.85;;;;;;;;;;5089734;28;20074;-73
2023/09/19 12:35:59;;;;;;;4.00;1.13;;;;;;;;;;5090581;28;20051;-69
2023/09/19 12:38:28;;;;;;;4.37;1.20;;;;;;;;;;5078059;28;20024;-69
2023/09/19 12:40:55;;;;;;;3.17;0.70;;;;;;;;;;5072039;28;20310;-71
2023/09/19 12:43:21;;;;;;;3.45;1.00;;;;;;;;;;5070820;28;20017;-68
2023/09/19 12:45:48;;;;;;;8.05;1.45;;;;;;;;;;5078428;28;20031;-68
2023/09/19 12:48:35;;;;;;;4.95;0.90;;;;;;;;;;5087787;28;20028;-68
2023/09/19 12:51:12;;;;;;;8.15;1.00;;;;;;;;;;5078832;28;20544;-71
2023/09/19 12:53:45;;;;;;;3.80;0.80;;;;;;;;;;5073079;28;20036;-72
2023/09/19 12:56:12;;;;;;;4.57;0.80;;;;;;;;;;5079916;28;20036;-70
2023/09/19 12:58:54;;;;;;;4.20;0.98;;;;;;;;;;5080444;28;20036;-68
2023/09/19 13:01:19;;;;;;;3.78;0.82;;;;;;;;;;5084861;28;20479;-68
2023/09/19 13:03:45;;;;;;;4.53;0.90;;;;;;;;;;5090791;28;20026;-68
2023/09/19 13:06:11;;;;;;;2.33;0.63;;;;;;;;;;5079209;28;20028;-68
2023/09/19 13:08:41;;;;;;;3.35;0.80;;;;;;;;;;5073990;28;20017;-69
2023/09/19 13:11:09;;;;;;;3.35;0.70;;;;;;;;;;5073431;28;20604;-68
2023/09/19 13:13:36;;;;;;;3.72;0.85;;;;;;;;;;5073475;28;20062;-68
2023/09/19 13:16:01;;;;;;;3.92;0.70;;;;;;;;;;5074012;28;20044;-70
2023/09/19 13:18:27;;;;;;;3.45;0.70;;;;;;;;;;5079729;28;20020;-70
2023/09/19 13:21:12;;;;;;;1.10;0.30;;;;;;;;;;5092507;28;20030;-68
2023/09/19 13:23:37;;;;;;;2.75;0.80;;;;;;;;;;5079507;28;20379;-69
2023/09/19 13:26:05;;;;;;;5.72;0.73;;;;;;;;;;5088251;28;20026;-68
2023/09/19 13:28:30;;;;;;;2.22;0.65;;;;;;;;;;5092516;28;20099;-72
2023/09/19 13:30:56;;;;;;;3.15;0.90;;;;;;;;;;5091260;28;20427;-67
2023/09/19 13:33:22;;;;;;;2.95;0.75;;;;;;;;;;5073556;28;20025;-67
2023/09/19 13:35:48;;;;;;;4.50;0.57;;;;;;;;;;5081020;28;20368;-68
2023/09/19 13:38:14;;;;;;;2.13;0.60;;;;;;;;;;5086202;28;20052;-68
2023/09/19 13:40:39;;;;;;;3.08;0.70;;;;;;;;;;5084035;28;20016;-68
2023/09/19 13:43:06;;;;;;;4.55;0.60;;;;;;;;;;5084509;28;20511;-73
2023/09/19 13:45:31;;;;;;;4.63;1.02;;;;;;;;;;5078667;28;20107;-73
2023/09/19 13:47:58;;;;;;;1.60;0.70;;;;;;;;;;5084456;28;20138;-66
2023/09/19 13:50:24;;;;;;;3.58;0.85;;;;;;;;;;5084638;28;20033;-67
2023/09/19 13:52:50;;;;;;;3.95;0.70;;;;;;;;;;5090011;28;20012;-65
2023/09/19 13:55:20;;;;;;;3.50;0.82;;;;;;;;;;5092018;28;20478;-68
2023/09/19 13:57:45;;;;;;;1.55;0.60;;;;;;;;;;5084242;28;20103;-69
2023/09/19 14:00:10;;;;;;;4.30;0.70;;;;;;;;;;5085460;28;20163;-70
2023/09/19 14:02:36;;;;;;;3.20;0.57;;;;;;;;;;5085340;28;20282;-71
2023/09/19 14:05:01;;;;;;;3.60;1.00;;;;;;;;;;5082211;28;20123;-67
2023/09/19 14:07:26;;;;;;;3.37;0.80;;;;;;;;;;5085535;28;20278;-65
2023/09/19 14:09:52;;;;;;;3.73;1.53;;;;;;;;;;5087554;28;20293;-69
2023/09/19 14:12:17;;;;;;;2.90;0.50;;;;;;;;;;5077704;28;20363;-68
2023/09/19 14:14:45;;;;;;;2.77;0.77;;;;;;;;;;5080858;28;20514;-68
2023/09/19 14:17:10;;;;;;;3.08;0.82;;;;;;;;;;5076807;28;20305;-68
2023/09/19 14:19:36;;;;;;;3.53;0.90;;;;;;;;;;5087908;28;20028;-67
2023/09/19 14:22:07;;;;;;;2.78;0.80;;;;;;;;;;5089739;28;20028;-67
2023/09/19 14:24:32;;;;;;;3.35;0.90;;;;;;;;;;5079924;28;20021;-69
2023/09/19 14:26:59;;;;;;;2.85;0.60;;;;;;;;;;5084763;28;20039;-68
2023/09/19 14:29:24;;;;;;;4.38;0.93;;;;;;;;;;5084710;28;20028;-69
2023/09/19 14:31:51;;;;;;;2.63;0.93;;;;;;;;;;5090263;28;20471;-68
2023/09/19 14:34:17;;;;;;;4.57;0.80;;;;;;;;;;5093527;28;20035;-68
2023/09/19 14:36:42;;;;;;;3.42;1.15;;;;;;;;;;5077135;28;20032;-68
2023/09/19 14:39:08;;;;;;;3.57;0.90;;;;;;;;;;5080954;28;20383;-68
2023/09/19 14:41:34;;;;;;;3.25;0.90;;;;;;;;;;5073686;28;20621;-68
2023/09/19 14:43:59;;;;;;;2.67;0.80;;;;;;;;;;5076395;28;20112;-68
2023/09/19 14:46:24;;;;;;;1.83;0.60;;;;;;;;;;5090906;28;20387;-68