Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:23;;;;;;;;;;;;;;;2.86;92.24;100502.31;5068450;28;19946;-62
2023/01/27 00:02:49;;;;;;;;;;;;;;;2.87;92.69;100503.19;5055189;28;19974;-63
2023/01/27 00:05:14;;;;;;;;;;;;;;;2.88;92.11;100497.94;5062812;28;19939;-62
2023/01/27 00:07:44;;;;;;;;;;;;;;;2.87;92.25;100501.44;5055359;28;20007;-63
2023/01/27 00:10:10;;;;;;;;;;;;;;;2.90;92.46;100505.84;5072243;28;19944;-63
2023/01/27 00:15:19;;;;;;;;;;;;;;;2.91;91.85;100494.44;5072644;28;19994;-63
2023/01/27 00:17:44;;;;;;;;;;;;;;;2.93;91.86;100495.34;5064574;28;19953;-63
2023/01/27 00:20:10;;;;;;;;;;;;;;;2.91;92.35;100495.34;5074778;28;19937;-63
2023/01/27 00:25:19;;;;;;;;;;;;;;;2.87;92.21;100484.81;5052194;28;20488;-63
2023/01/27 00:27:45;;;;;;;;;;;;;;;2.88;92.17;100497.06;5052435;28;20060;-63
2023/01/27 00:30:11;;;;;;;;;;;;;;;2.88;92.10;100492.69;5059823;28;20400;-63
2023/01/27 00:35:20;;;;;;;;;;;;;;;2.86;91.83;100498.78;5078469;28;19959;-63
2023/01/27 00:37:46;;;;;;;;;;;;;;;2.86;92.03;100488.28;5072783;28;19961;-63
2023/01/27 00:40:12;;;;;;;;;;;;;;;2.84;92.40;100496.16;5066259;28;19941;-62
2023/01/27 00:42:37;;;;;;;;;;;;;;;2.85;91.76;100491.81;5060153;28;20447;-63
2023/01/27 00:47:47;;;;;;;;;;;;;;;2.87;91.62;100500.56;5068787;28;20837;-64
2023/01/27 00:50:12;;;;;;;;;;;;;;;2.87;91.85;100496.19;5070620;28;20146;-63
2023/01/27 00:52:38;;;;;;;;;;;;;;;2.87;91.62;100495.31;5069734;28;19941;-63
2023/01/27 00:55:04;;;;;;;;;;;;;;;2.89;91.74;100483.03;5070566;28;20261;-62
2023/01/27 00:57:29;;;;;;;;;;;;;;;2.91;91.51;100490.09;5053075;28;20359;-64
2023/01/27 00:59:54;;;;;;;;;;;;;;;2.89;90.97;100488.31;5072271;28;19978;-63
2023/01/27 01:02:20;;;;;;;;;;;;;;;2.90;91.34;100479.56;5069585;28;19935;-63
2023/01/27 01:04:45;;;;;;;;;;;;;;;2.89;91.77;100483.03;5072104;28;20370;-63
2023/01/27 01:07:10;;;;;;;;;;;;;;;2.86;90.80;100483.03;5061176;28;19942;-63
2023/01/27 01:09:35;;;;;;;;;;;;;;;2.82;90.78;100476.88;5068748;28;19975;-63
2023/01/27 01:12:01;;;;;;;;;;;;;;;2.83;91.66;100476.03;5071396;28;19943;-63
2023/01/27 01:14:26;;;;;;;;;;;;;;;2.85;91.30;100476.03;5061902;28;19994;-63
2023/01/27 01:16:51;;;;;;;;;;;;;;;2.83;91.06;100472.50;5050937;28;19990;-63
2023/01/27 01:19:16;;;;;;;;;;;;;;;2.83;91.03;100477.78;5052630;28;19979;-63
2023/01/27 01:21:42;;;;;;;;;;;;;;;2.83;90.37;100475.16;5053037;28;19949;-62
2023/01/27 01:24:07;;;;;;;;;;;;;;;2.82;90.42;100481.28;5072472;28;20463;-62
2023/01/27 01:26:32;;;;;;;;;;;;;;;2.82;90.84;100479.50;5064889;28;19950;-63
2023/01/27 01:28:57;;;;;;;;;;;;;;;2.85;90.76;100482.16;5051630;28;20405;-63
2023/01/27 01:31:23;;;;;;;;;;;;;;;2.89;91.12;100477.78;5052041;28;19939;-62
2023/01/27 01:33:48;;;;;;;;;;;;;;;2.89;90.26;100483.94;5054098;28;19942;-63
2023/01/27 01:36:15;;;;;;;;;;;;;;;2.92;90.93;100483.94;5050254;28;19942;-63
2023/01/27 01:38:40;;;;;;;;;;;;;;;2.92;90.49;100475.19;5050604;28;19988;-62
2023/01/27 01:41:06;;;;;;;;;;;;;;;2.81;90.12;100476.88;5053115;28;20030;-63
2023/01/27 01:43:32;;;;;;;;;;;;;;;2.77;89.99;100473.34;5052414;28;19938;-62
2023/01/27 01:45:58;;;;;;;;;;;;;;;2.79;90.89;100465.47;5050766;28;19934;-63
2023/01/27 01:48:29;;;;;;;;;;;;;;;2.79;90.24;100461.13;5057040;28;19955;-63
2023/01/27 01:50:59;;;;;;;;;;;;;;;2.78;90.21;100461.09;5057010;28;19941;-62
2023/01/27 01:53:28;;;;;;;;;;;;;;;2.79;90.20;100457.59;5071364;28;19945;-63
2023/01/27 01:55:55;;;;;;;;;;;;;;;2.77;89.19;100449.72;5067977;28;20073;-63
2023/01/27 01:58:20;;;;;;;;;;;;;;;2.76;89.36;100454.97;5034270;28;19961;-63
2023/01/27 02:00:46;;;;;;;;;;;;;;;2.77;89.60;100449.72;5051568;28;19931;-62
2023/01/27 02:03:11;;;;;;;;;;;;;;;2.77;89.23;100451.47;5059117;28;20407;-63
2023/01/27 02:05:40;;;;;;;;;;;;;;;2.76;89.37;100454.97;5069848;28;19940;-62
2023/01/27 02:08:12;;;;;;;;;;;;;;;2.78;89.32;100453.22;5050834;28;19940;-63
2023/01/27 02:10:37;;;;;;;;;;;;;;;2.77;89.79;100446.22;5071508;28;19942;-62
2023/01/27 02:13:03;;;;;;;;;;;;;;;2.76;89.85;100433.94;5048427;28;20588;-62
2023/01/27 02:15:29;;;;;;;;;;;;;;;2.79;89.25;100440.09;5051076;28;19967;-62
2023/01/27 02:17:55;;;;;;;;;;;;;;;2.81;89.87;100437.47;5053295;28;19960;-62
2023/01/27 02:20:36;;;;;;;;;;;;;;;2.81;90.66;100447.97;5070672;28;20438;-63
2023/01/27 02:23:30;;;;;;;;;;;;;;;2.81;90.85;100447.97;5070517;28;19941;-62
2023/01/27 02:25:56;;;;;;;;;;;;;;;2.79;89.95;100447.97;5032823;28;19949;-63
2023/01/27 02:28:21;;;;;;;;;;;;;;;2.78;90.33;100448.88;5050700;28;19983;-62
2023/01/27 02:30:46;;;;;;;;;;;;;;;2.81;90.74;100450.59;5053082;28;19944;-63
2023/01/27 02:33:12;;;;;;;;;;;;;;;2.83;90.78;100456.75;5056211;28;20426;-63
2023/01/27 02:35:58;;;;;;;;;;;;;;;2.84;90.29;100463.75;5067769;28;20435;-62
2023/01/27 02:38:24;;;;;;;;;;;;;;;2.82;90.57;100455.00;5039516;28;20451;-63
2023/01/27 02:40:52;;;;;;;;;;;;;;;2.83;90.25;100462.00;5070722;28;20416;-63
2023/01/27 02:43:18;;;;;;;;;;;;;;;2.80;89.63;100452.34;5069497;28;19967;-63
2023/01/27 02:45:45;;;;;;;;;;;;;;;2.76;90.15;100447.06;5069126;28;20689;-62
2023/01/27 02:48:10;;;;;;;;;;;;;;;2.74;89.40;100452.31;5055780;28;20328;-63
2023/01/27 02:50:35;;;;;;;;;;;;;;;2.72;89.17;100454.94;5052590;28;19992;-63
2023/01/27 02:53:00;;;;;;;;;;;;;;;2.67;88.94;100446.16;5050995;28;20572;-63
2023/01/27 02:55:26;;;;;;;;;;;;;;;2.66;88.74;100457.56;5050718;28;19985;-62
2023/01/27 02:57:51;;;;;;;;;;;;;;;2.64;88.11;100446.16;5058504;28;20017;-63
2023/01/27 03:00:17;;;;;;;;;;;;;;;2.63;88.52;100452.28;5050062;28;19991;-62
2023/01/27 03:02:42;;;;;;;;;;;;;;;2.64;88.17;100454.03;5035399;28;19941;-62
2023/01/27 03:05:07;;;;;;;;;;;;;;;2.63;87.88;100448.78;5049757;28;19941;-63
2023/01/27 03:07:32;;;;;;;;;;;;;;;2.62;88.56;100441.75;5056666;28;19941;-62
2023/01/27 03:09:58;;;;;;;;;;;;;;;2.59;88.72;100447.88;5062906;28;19937;-63
2023/01/27 03:12:23;;;;;;;;;;;;;;;2.57;88.62;100446.97;5068866;28;20001;-62
2023/01/27 03:20:17;;;;;;;;;;;;;;;2.67;87.87;100446.16;5051079;28;19939;-62
2023/01/27 03:22:42;;;;;;;;;;;;;;;2.67;88.42;100451.41;5057799;28;20347;-63
2023/01/27 03:25:08;;;;;;;;;;;;;;;2.69;88.06;100449.69;5066661;28;19937;-63
2023/01/27 03:27:33;;;;;;;;;;;;;;;2.68;87.80;100447.91;5067088;28;19957;-62
2023/01/27 03:29:59;;;;;;;;;;;;;;;2.69;87.88;100448.78;5071297;28;19940;-62
2023/01/27 03:32:25;;;;;;;;;;;;;;;2.70;87.69;100446.19;5053122;28;20437;-62
2023/01/27 03:34:51;;;;;;;;;;;;;;;2.67;87.22;100440.91;5048416;28;20052;-62
2023/01/27 03:48:12;;;;;;;;;;;;;;;2.58;88.50;100454.00;5061808;28;20458;-62
2023/01/27 03:50:42;;;;;;;;;;;;;;;2.61;88.40;100461.00;5056590;28;19940;-62
2023/01/27 03:53:07;;;;;;;;;;;;;;;2.55;88.31;100451.34;5069748;28;20381;-62
2023/01/27 03:55:34;;;;;;;;;;;;;;;2.63;88.12;100454.91;5066987;28;19992;-63
2023/01/27 03:58:17;;;;;;;;;;;;;;;2.69;88.48;100460.19;5056579;28;20498;-62
2023/01/27 04:00:43;;;;;;;;;;;;;;;2.70;88.37;100467.19;5069363;28;20383;-63
2023/01/27 04:08:36;;;;;;;;;;;;;;;2.59;88.14;100463.63;5058860;28;20354;-62
2023/01/27 04:13:48;;;;;;;;;;;;;;;2.68;87.87;100474.16;5050803;28;19967;-63
2023/01/27 04:16:14;;;;;;;;;;;;;;;2.63;88.20;100465.41;5047719;28;19972;-62
2023/01/27 04:18:39;;;;;;;;;;;;;;;2.64;88.75;100467.16;5048033;28;20001;-63
2023/01/27 04:21:04;;;;;;;;;;;;;;;2.69;88.14;100475.94;5053257;28;20035;-63
2023/01/27 04:23:30;;;;;;;;;;;;;;;2.72;88.89;100479.47;5048949;28;19943;-62
2023/01/27 04:25:55;;;;;;;;;;;;;;;2.72;88.58;100476.84;5048069;28;19933;-62
2023/01/27 04:28:21;;;;;;;;;;;;;;;2.72;88.47;100479.47;5063138;28;19941;-62
2023/01/27 04:30:46;;;;;;;;;;;;;;;2.67;88.24;100477.69;5069207;28;20432;-62
2023/01/27 04:33:14;;;;;;;;;;;;;;;2.64;87.95;100476.78;5065380;28;20399;-62
2023/01/27 04:35:42;;;;;;;;;;;;;;;2.58;87.52;100477.63;5065357;28;20344;-63
2023/01/27 04:38:08;;;;;;;;;;;;;;;2.64;88.31;100472.41;5054073;28;19955;-62
2023/01/27 04:40:33;;;;;;;;;;;;;;;2.70;88.45;100477.69;5069349;28;19936;-61
2023/01/27 04:42:58;;;;;;;;;;;;;;;2.75;88.82;100474.22;5059337;28;19943;-62
2023/01/27 04:45:23;;;;;;;;;;;;;;;2.70;87.68;100477.69;5052236;28;19934;-62
2023/01/27 04:47:49;;;;;;;;;;;;;;;2.72;88.50;100482.09;5055085;28;19971;-62
2023/01/27 04:50:14;;;;;;;;;;;;;;;2.66;88.05;100482.91;5072215;28;20413;-61
2023/01/27 04:52:39;;;;;;;;;;;;;;;2.67;88.67;100487.28;5072597;28;19934;-61
2023/01/27 04:55:05;;;;;;;;;;;;;;;2.70;88.84;100487.34;5057728;28;20418;-63
2023/01/27 04:57:30;;;;;;;;;;;;;;;2.72;88.46;100483.84;5052372;28;19960;-61
2023/01/27 04:59:55;;;;;;;;;;;;;;;2.72;89.06;100480.31;5037397;28;19991;-62
2023/01/27 05:02:21;;;;;;;;;;;;;;;2.67;88.73;100485.56;5072302;28;20315;-62
2023/01/27 05:04:46;;;;;;;;;;;;;;;2.64;88.13;100482.03;5072321;28;19936;-61
2023/01/27 05:07:11;;;;;;;;;;;;;;;2.60;87.31;100489.00;5064866;28;19940;-62
2023/01/27 05:09:36;;;;;;;;;;;;;;;2.55;87.86;100484.59;5070378;28;19933;-62
2023/01/27 05:12:02;;;;;;;;;;;;;;;2.60;87.33;100485.53;5066467;28;20394;-62
2023/01/27 05:14:27;;;;;;;;;;;;;;;2.56;87.52;100492.50;5051928;28;19946;-62
2023/01/27 05:16:52;;;;;;;;;;;;;;;2.58;87.73;100485.50;5053607;28;19966;-63
2023/01/27 05:19:18;;;;;;;;;;;;;;;2.57;87.49;100482.88;5077192;28;19985;-62
2023/01/27 05:21:43;;;;;;;;;;;;;;;2.59;87.72;100487.25;5071618;28;20033;-63
2023/01/27 05:24:09;;;;;;;;;;;;;;;2.68;87.27;100489.91;5068210;28;19939;-62
2023/01/27 05:26:34;;;;;;;;;;;;;;;2.64;87.79;100485.53;5071483;28;19983;-62
2023/01/27 05:29:00;;;;;;;;;;;;;;;2.67;88.15;100489.91;5066491;28;20396;-62
2023/01/27 05:31:26;;;;;;;;;;;;;;;2.67;88.04;100487.28;5050626;28;19930;-62
2023/01/27 05:33:52;;;;;;;;;;;;;;;2.64;88.00;100493.41;5052490;28;20715;-62
2023/01/27 05:36:19;;;;;;;;;;;;;;;2.68;87.79;100495.19;5059044;28;19936;-62
2023/01/27 05:38:44;;;;;;;;;;;;;;;2.66;88.19;100482.91;5070161;28;20046;-62
2023/01/27 05:41:10;;;;;;;;;;;;;;;2.64;88.49;100498.66;5069802;28;20076;-62
2023/01/27 05:43:37;;;;;;;;;;;;;;;2.67;88.14;100498.69;5052830;28;19994;-62
2023/01/27 05:46:03;;;;;;;;;;;;;;;2.65;88.11;100505.66;5072877;28;20044;-62
2023/01/27 05:48:28;;;;;;;;;;;;;;;2.64;87.76;100509.16;5066460;28;19982;-63
2023/01/27 05:50:54;;;;;;;;;;;;;;;2.66;87.55;100502.19;5070213;28;19991;-63
2023/01/27 05:53:20;;;;;;;;;;;;;;;2.67;87.97;100510.94;5067925;28;20034;-61
2023/01/27 05:55:45;;;;;;;;;;;;;;;2.81;87.89;100511.03;5050117;28;20450;-63
2023/01/27 05:58:10;;;;;;;;;;;;;;;2.81;87.14;100511.03;5051788;28;19964;-62
2023/01/27 06:00:35;;;;;;;;;;;;;;;2.85;86.83;100523.31;5046024;28;19948;-62
2023/01/27 06:03:01;;;;;;;;;;;;;;;2.84;87.34;100525.06;5052322;28;20390;-62
2023/01/27 06:05:26;;;;;;;;;;;;;;;2.88;87.29;100518.09;5070972;28;19944;-62
2023/01/27 06:07:51;;;;;;;;;;;;;;;2.89;87.89;100519.81;5071066;28;19933;-62
2023/01/27 06:10:16;;;;;;;;;;;;;;;2.86;87.61;100517.19;5056109;28;19943;-62
2023/01/27 06:12:42;;;;;;;;;;;;;;;2.84;88.11;100511.94;5050946;28;19956;-62
2023/01/27 06:15:07;;;;;;;;;;;;;;;2.87;87.73;100517.19;5056504;28;20989;-61
2023/01/27 06:17:33;;;;;;;;;;;;;;;2.87;88.43;100511.94;5070568;28;19962;-62
2023/01/27 06:19:58;;;;;;;;;;;;;;;2.86;88.11;100514.56;5070852;28;19937;-62
2023/01/27 06:22:23;;;;;;;;;;;;;;;2.88;87.62;100512.81;5053204;28;19941;-61
2023/01/27 06:24:48;;;;;;;;;;;;;;;2.86;88.05;100519.81;5051186;28;19938;-62
2023/01/27 06:27:14;;;;;;;;;;;;;;;2.86;87.81;100514.56;5052894;28;19950;-62
2023/01/27 06:29:39;;;;;;;;;;;;;;;2.80;88.46;100511.91;5050688;28;20385;-62
2023/01/27 06:32:04;;;;;;;;;;;;;;;2.82;87.47;100512.81;5032722;28;19936;-62
2023/01/27 06:34:29;;;;;;;;;;;;;;;2.79;88.38;100516.25;5057593;28;20022;-61
2023/01/27 06:36:55;;;;;;;;;;;;;;;2.73;89.00;100514.47;5047656;28;19941;-61
2023/01/27 06:39:20;;;;;;;;;;;;;;;2.72;88.71;100523.22;5070672;28;19941;-62
2023/01/27 06:41:45;;;;;;;;;;;;;;;2.75;89.20;100517.13;5066686;28;19948;-62
2023/01/27 06:44:10;;;;;;;;;;;;;;;2.81;88.44;100521.53;5057419;28;19948;-62
2023/01/27 06:46:36;;;;;;;;;;;;;;;2.81;88.98;100532.03;5052072;28;19931;-61
2023/01/27 06:49:01;;;;;;;;;;;;;;;2.80;89.41;100527.66;5056506;28;19993;-62
2023/01/27 06:51:26;;;;;;;;;;;;;;;2.84;89.33;100542.56;5060516;28;19937;-61
2023/01/27 06:53:52;;;;;;;;;;;;;;;2.81;89.03;100535.56;5070174;28;20425;-62
2023/01/27 06:56:17;;;;;;;;;;;;;;;2.80;89.77;100539.03;5070333;28;19983;-62
2023/01/27 06:58:43;;;;;;;;;;;;;;;2.76;89.22;100537.25;5052294;28;20046;-61
2023/01/27 07:01:08;;;;;;;;;;;;;;;2.77;88.98;100544.25;5041199;28;19951;-62
2023/01/27 07:03:33;;;;;;;;;;;;;;;2.78;89.44;100547.78;5073476;28;20041;-63
2023/01/27 07:05:58;;;;;;;;;;;;;;;2.75;89.46;100537.25;5068730;28;20733;-61
2023/01/27 07:08:24;;;;;;;;;;;;;;;2.73;89.41;100547.75;5068948;28;19998;-62
2023/01/27 07:10:49;;;;;;;;;;;;;;;2.76;89.12;100550.41;5068434;28;19977;-62
2023/01/27 07:13:14;;;;;;;;;;;;;;;2.79;89.13;100549.53;5052000;28;20043;-63
2023/01/27 07:15:40;;;;;;;;;;;;;;;2.77;89.19;100549.50;5057225;28;20074;-62
2023/01/27 07:18:05;;;;;;;;;;;;;;;2.75;89.19;100555.66;5043111;28;19956;-61
2023/01/27 07:20:31;;;;;;;;;;;;;;;2.75;89.58;100558.28;5063875;28;19932;-61
2023/01/27 07:22:57;;;;;;;;;;;;;;;2.68;89.43;100563.44;5073189;28;19935;-63
2023/01/27 07:25:22;;;;;;;;;;;;;;;2.77;89.85;100567.91;5068543;28;19976;-61
2023/01/27 07:27:47;;;;;;;;;;;;;;;2.74;89.50;100565.25;5063130;28;19941;-61
2023/01/27 07:30:13;;;;;;;;;;;;;;;2.81;89.62;100568.81;5068925;28;19934;-62
2023/01/27 07:32:38;;;;;;;;;;;;;;;2.75;89.35;100571.41;5068896;28;19977;-62
2023/01/27 07:35:03;;;;;;;;;;;;;;;2.72;89.86;100568.75;5068753;28;19984;-62
2023/01/27 07:37:29;;;;;;;;;;;;;;;2.77;90.21;100567.03;5063398;28;20028;-62
2023/01/27 07:39:54;;;;;;;;;;;;;;;2.77;89.65;100567.03;5061380;28;20031;-62
2023/01/27 07:42:19;;;;;;;;;;;;;;;2.79;90.08;100575.78;5060275;28;19938;-61
2023/01/27 07:44:44;;;;;;;;;;;;;;;2.87;90.50;100584.63;5062398;28;20368;-62
2023/01/27 07:47:10;;;;;;;;;;;;;;;2.83;90.03;100583.72;5065264;28;21042;-62
2023/01/27 07:49:35;;;;;;;;;;;;;;;2.85;89.94;100581.97;5065860;28;19949;-62
2023/01/27 07:52:00;;;;;;;;;;;;;;;2.80;90.35;100593.31;5061892;28;19939;-62
2023/01/27 07:54:25;;;;;;;;;;;;;;;2.87;90.97;100590.75;5055410;28;19986;-62
2023/01/27 07:56:51;;;;;;;;;;;;;;;2.90;90.25;100595.16;5059382;28;19941;-62
2023/01/27 07:59:16;;;;;;;;;;;;;;;2.85;91.04;100591.63;5065966;28;20018;-62
2023/01/27 08:01:42;;;;;;;;;;;;;;;2.82;90.69;100596.84;5053484;28;19937;-62
2023/01/27 08:04:07;;;;;;;;;;;;;;;2.86;90.39;100593.38;5047907;28;19943;-63
2023/01/27 08:06:33;;;;;;;;;;;;;;;2.93;90.02;100597.81;5047594;28;20600;-63
2023/01/27 08:08:59;;;;;;;;;;;;;;;2.98;90.98;100601.34;5051437;28;20419;-62
2023/01/27 08:11:24;;;;;;;;;;;;;;;2.92;90.61;100598.66;5063476;28;20028;-62
2023/01/27 08:13:50;;;;;;;;;;;;;;;2.84;90.08;100597.72;5064804;28;20036;-61
2023/01/27 08:16:15;;;;;;;;;;;;;;;2.90;90.91;100600.41;5068194;28;19967;-61
2023/01/27 08:18:41;;;;;;;;;;;;;;;3.01;90.37;100602.25;5071309;28;19972;-63
2023/01/27 08:21:08;;;;;;;;;;;;;;;2.95;90.50;100603.94;5070444;28;19968;-62
2023/01/27 08:23:33;;;;;;;;;;;;;;;3.02;89.88;100605.72;5070948;28;19977;-61
2023/01/27 08:26:00;;;;;;;;;;;;;;;2.96;90.01;100608.31;5069592;28;20083;-62
2023/01/27 08:28:26;;;;;;;;;;;;;;;3.04;90.09;100615.41;5069251;28;19936;-63
2023/01/27 08:30:52;;;;;;;;;;;;;;;3.08;89.99;100608.44;5058587;28;20003;-63
2023/01/27 08:33:21;;;;;;;;;;;;;;;3.18;89.58;100607.63;5053769;28;20421;-61
2023/01/27 08:35:47;;;;;;;;;;;;;;;3.22;89.60;100614.63;5055547;28;19948;-64
2023/01/27 08:38:13;;;;;;;;;;;;;;;3.20;89.66;100619.00;5063298;28;19949;-62
2023/01/27 08:40:39;;;;;;;;;;;;;;;3.13;88.93;100614.59;5063300;28;20422;-62
2023/01/27 08:43:05;;;;;;;;;;;;;;;3.20;88.55;100621.63;5034105;28;19940;-62
2023/01/27 08:45:31;;;;;;;;;;;;;;;3.12;86.89;100624.22;5051531;28;19929;-62
2023/01/27 08:47:56;;;;;;;;;;;;;;;3.19;86.46;100619.88;5065479;28;19990;-62
2023/01/27 08:50:21;;;;;;;;;;;;;;;3.24;86.98;100624.31;5071268;28;19958;-63
2023/01/27 08:52:46;;;;;;;;;;;;;;;3.36;85.82;100623.50;5071183;28;20371;-62
2023/01/27 08:55:12;;;;;;;;;;;;;;;3.33;84.58;100631.34;5071173;28;19943;-62
2023/01/27 08:57:37;;;;;;;;;;;;;;;3.39;84.59;100636.66;5063732;28;20289;-63
2023/01/27 09:00:03;;;;;;;;;;;;;;;3.41;84.37;100629.66;5051303;28;19964;-63
2023/01/27 09:02:28;;;;;;;;;;;;;;;3.35;83.83;100630.50;5053816;28;19949;-63
2023/01/27 09:04:54;;;;;;;;;;;;;;;3.35;83.60;100634.88;5050059;28;20404;-62
2023/01/27 09:07:19;;;;;;;;;;;;;;;3.37;83.55;100635.75;5067912;28;19987;-63
2023/01/27 09:09:47;;;;;;;;;;;;;;;3.39;83.98;100636.66;5070772;28;19934;-62
2023/01/27 09:12:13;;;;;;;;;;;;;;;3.35;84.38;100635.75;5071418;28;19947;-63
2023/01/27 09:14:39;;;;;;;;;;;;;;;3.31;84.38;100635.75;5071400;28;20404;-63
2023/01/27 09:17:04;;;;;;;;;;;;;;;3.29;84.58;100638.34;5058216;28;20098;-62
2023/01/27 09:19:29;;;;;;;;;;;;;;;3.37;84.16;100630.50;5070089;28;19942;-63
2023/01/27 09:21:54;;;;;;;;;;;;;;;3.37;83.59;100628.75;5067695;28;19946;-63
2023/01/27 09:24:20;;;;;;;;;;;;;;;3.37;83.94;100631.41;5051492;28;19978;-62
2023/01/27 09:26:45;;;;;;;;;;;;;;;3.39;84.25;100628.78;5050282;28;19929;-62
2023/01/27 09:29:11;;;;;;;;;;;;;;;3.38;84.22;100642.75;5052531;28;19942;-63
2023/01/27 09:31:36;;;;;;;;;;;;;;;3.37;84.54;100638.38;5050765;28;20436;-62
2023/01/27 09:34:01;;;;;;;;;;;;;;;3.40;84.37;100643.66;5054196;28;19935;-62
2023/01/27 09:36:27;;;;;;;;;;;;;;;3.40;84.22;100641.03;5069339;28;20410;-62
2023/01/27 09:38:55;;;;;;;;;;;;;;;3.42;84.43;100647.19;5052926;28;19957;-63
2023/01/27 09:41:21;;;;;;;;;;;;;;;3.39;84.21;100652.44;5051218;28;20305;-62
2023/01/27 09:44:05;;;;;;;;;;;;;;;3.38;83.55;100653.28;5062807;28;19939;-62
2023/01/27 09:46:30;;;;;;;;;;;;;;;3.57;83.37;100645.53;5070538;28;20023;-62
2023/01/27 09:49:04;;;;;;;;;;;;;;;3.61;83.20;100647.28;5058887;28;20043;-63
2023/01/27 09:51:36;;;;;;;;;;;;;;;3.77;82.11;100645.63;5061558;28;19984;-63
2023/01/27 09:54:01;;;;;;;;;;;;;;;3.95;81.18;100648.34;5066471;28;19970;-63
2023/01/27 09:56:41;;;;;;;;;;;;;;;4.00;79.41;100644.84;5069916;28;19935;-63
2023/01/27 09:59:22;;;;;;;;;;;;;;;4.16;78.46;100643.16;5069788;28;20331;-63
2023/01/27 10:01:59;;;;;;;;;;;;;;;4.34;78.02;100642.31;5068746;28;20755;-63
2023/01/27 10:04:31;;;;;;;;;;;;;;;4.49;77.89;100642.34;5066175;28;20078;-63
2023/01/27 10:07:15;;;;;;;;;;;;;;;4.68;77.54;100634.47;5050575;28;19937;-63
2023/01/27 10:09:46;;;;;;;;;;;;;;;4.70;76.23;100637.09;5051923;28;20281;-64
2023/01/27 10:12:25;;;;;;;;;;;;;;;4.63;74.95;100638.84;5049823;28;19974;-63
2023/01/27 10:15:09;;;;;;;;;;;;;;;4.61;74.50;100630.06;5071816;28;19937;-64
2023/01/27 10:17:40;;;;;;;;;;;;;;;4.58;74.61;100635.31;5051744;28;19965;-63
2023/01/27 10:20:09;;;;;;;;;;;;;;;4.40;73.71;100631.81;5057848;28;19944;-63
2023/01/27 10:22:42;;;;;;;;;;;;;;;4.30;74.75;100641.41;5069899;28;20035;-63
2023/01/27 10:25:27;;;;;;;;;;;;;;;4.04;74.72;100640.47;5070209;28;20466;-63
2023/01/27 10:27:55;;;;;;;;;;;;;;;4.10;75.77;100637.00;5069520;28;20390;-63
2023/01/27 10:30:41;;;;;;;;;;;;;;;4.03;76.56;100636.09;5052671;28;20060;-63
2023/01/27 10:33:17;;;;;;;;;;;;;;;4.07;76.19;100632.56;5050292;28;19995;-63
2023/01/27 10:35:42;;;;;;;;;;;;;;;3.99;76.29;100629.94;5049332;28;19992;-63
2023/01/27 10:38:19;;;;;;;;;;;;;;;3.89;76.30;100638.66;5062425;28;20443;-63
2023/01/27 10:40:57;;;;;;;;;;;;;;;3.87;76.98;100629.88;5049366;28;19962;-63
2023/01/27 10:43:41;;;;;;;;;;;;;;;3.91;76.77;100621.13;5056516;28;20031;-63
2023/01/27 10:46:14;;;;;;;;;;;;;;;3.86;76.73;100637.75;5070029;28;19933;-63
2023/01/27 10:48:42;;;;;;;;;;;;;;;3.83;77.15;100635.13;5049234;28;19930;-63
2023/01/27 10:51:10;;;;;;;;;;;;;;;3.85;77.41;100634.28;5057810;28;20287;-62
2023/01/27 10:53:35;;;;;;;;;;;;;;;3.88;76.49;100636.03;5069836;28;19986;-63
2023/01/27 10:56:01;;;;;;;;;;;;;;;3.84;76.61;100631.59;5055733;28;20020;-63
2023/01/27 10:58:32;;;;;;;;;;;;;;;3.90;76.26;100626.41;5050067;28;19960;-63
2023/01/27 11:00:58;;;;;;;;;;;;;;;3.91;76.11;100629.03;5051890;28;19985;-63
2023/01/27 11:03:34;;;;;;;;;;;;;;;4.04;76.55;100616.78;5064787;28;20668;-64
2023/01/27 11:06:03;;;;;;;;;;;;;;;4.07;75.18;100627.31;5066035;28;20035;-63
2023/01/27 11:08:34;;;;;;;;;;;;;;;4.12;75.04;100617.69;5069913;28;20027;-63
2023/01/27 11:13:45;;;;;;;;;;;;;;;4.40;74.75;100606.31;5051871;28;20010;-63
2023/01/27 11:16:14;;;;;;;;;;;;;;;4.41;74.61;100605.47;5049188;28;19990;-63
2023/01/27 11:18:40;;;;;;;;;;;;;;;4.51;74.16;100601.97;5057669;28;19960;-63
2023/01/27 11:21:09;;;;;;;;;;;;;;;4.50;74.67;100608.09;5069908;28;19997;-63
2023/01/27 11:23:39;;;;;;;;;;;;;;;4.59;74.02;100613.41;5070013;28;19946;-63
2023/01/27 11:26:26;;;;;;;;;;;;;;;4.50;73.55;100616.00;5069350;28;19939;-63
2023/01/27 11:29:10;;;;;;;;;;;;;;;4.33;73.20;100608.97;5057985;28;20318;-64
2023/01/27 11:31:48;;;;;;;;;;;;;;;4.40;73.44;100611.59;5067816;28;19943;-63
2023/01/27 11:34:13;;;;;;;;;;;;;;;4.44;73.08;100610.75;5067908;28;19982;-63
2023/01/27 11:36:38;;;;;;;;;;;;;;;4.50;72.96;100604.63;5066206;28;20473;-62
2023/01/27 11:39:05;;;;;;;;;;;;;;;4.52;72.48;100606.34;5049677;28;20481;-63
2023/01/27 11:41:36;;;;;;;;;;;;;;;4.57;72.30;100601.97;5047864;28;19981;-64
2023/01/27 11:44:05;;;;;;;;;;;;;;;4.65;73.43;100591.41;5060449;28;19938;-63
2023/01/27 11:46:31;;;;;;;;;;;;;;;4.74;72.47;100591.44;5050168;28;19938;-63
2023/01/27 11:48:57;;;;;;;;;;;;;;;4.79;72.45;100600.22;5063435;28;19944;-63
2023/01/27 11:51:24;;;;;;;;;;;;;;;4.82;73.26;100603.75;5065185;28;19953;-63
2023/01/27 11:54:03;;;;;;;;;;;;;;;4.83;72.79;100597.56;5073063;28;19925;-63
2023/01/27 11:56:28;;;;;;;;;;;;;;;4.77;72.04;100602.88;5072478;28;20393;-63
2023/01/27 11:59:03;;;;;;;;;;;;;;;4.92;72.11;100600.22;5042911;28;19959;-63
2023/01/27 12:02:01;;;;;;;;;;;;;;;4.96;71.78;100604.59;5052732;28;20010;-63
2023/01/27 12:04:47;;;;;;;;;;;;;;;5.04;71.33;100596.69;5032498;28;19993;-63
2023/01/27 12:07:19;;;;;;;;;;;;;;;5.12;70.84;100597.56;5069657;28;19941;-64
2023/01/27 12:09:44;;;;;;;;;;;;;;;5.09;70.86;100598.44;5034287;28;20000;-63
2023/01/27 12:12:21;;;;;;;;;;;;;;;5.01;70.37;100592.28;5052983;28;20042;-63
2023/01/27 12:14:47;;;;;;;;;;;;;;;5.02;69.66;100593.19;5070844;28;19938;-63
2023/01/27 12:17:15;;;;;;;;;;;;;;;4.96;70.71;100586.16;5071302;28;19968;-64
2023/01/27 12:19:41;;;;;;;;;;;;;;;4.97;70.95;100584.41;5072728;28;19939;-64
2023/01/27 12:22:16;;;;;;;;;;;;;;;5.05;70.45;100578.25;5072868;28;19940;-64
2023/01/27 12:24:46;;;;;;;;;;;;;;;5.14;71.04;100572.94;5072833;28;19936;-64
2023/01/27 12:27:35;;;;;;;;;;;;;;;5.40;70.21;100578.16;5071393;28;19939;-63
2023/01/27 12:30:02;;;;;;;;;;;;;;;5.37;69.70;100579.03;5072601;28;19942;-64
2023/01/27 12:32:34;;;;;;;;;;;;;;;5.45;68.52;100578.16;5060557;28;19943;-64
2023/01/27 12:35:00;;;;;;;;;;;;;;;5.52;67.42;100571.97;5063792;28;19939;-63
2023/01/27 12:37:28;;;;;;;;;;;;;;;5.56;67.01;100565.78;5063804;28;20039;-64
2023/01/27 12:40:02;;;;;;;;;;;;;;;5.65;66.67;100576.31;5053303;28;20043;-64
2023/01/27 12:42:36;;;;;;;;;;;;;;;5.73;66.40;100570.13;5051866;28;19973;-64
2023/01/27 12:45:20;;;;;;;;;;;;;;;5.63;66.24;100578.06;5051099;28;19966;-63
2023/01/27 12:47:56;;;;;;;;;;;;;;;5.40;65.62;100575.53;5052626;28;20316;-64
2023/01/27 12:50:32;;;;;;;;;;;;;;;5.30;68.18;100579.91;5056806;28;19938;-63
2023/01/27 12:53:10;;;;;;;;;;;;;;;5.19;66.81;100580.81;5071166;28;20552;-64
2023/01/27 12:55:54;;;;;;;;;;;;;;;5.26;67.23;100579.94;5067975;28;19978;-64
2023/01/27 12:58:31;;;;;;;;;;;;;;;5.21;67.50;100577.31;5071308;28;19961;-64
2023/01/27 13:00:57;;;;;;;;;;;;;;;5.25;68.41;100581.69;5071701;28;20014;-64
2023/01/27 13:03:23;;;;;;;;;;;;;;;5.31;67.98;100579.06;5065947;28;20394;-64
2023/01/27 13:05:51;;;;;;;;;;;;;;;5.40;68.77;100576.38;5054080;28;19978;-64
2023/01/27 13:08:18;;;;;;;;;;;;;;;5.34;67.98;100581.69;5052309;28;19933;-63
2023/01/27 13:10:50;;;;;;;;;;;;;;;5.46;68.18;100580.78;5052086;28;19936;-64
2023/01/27 13:13:18;;;;;;;;;;;;;;;5.59;68.13;100581.59;5059610;28;19961;-64
2023/01/27 13:15:50;;;;;;;;;;;;;;;5.16;67.11;100533.38;5074230;28;20443;-63
2023/01/27 13:18:20;;;;;;;;;;;;;;;5.24;67.17;100587.84;5054957;28;20269;-63
2023/01/27 13:21:02;;;;;;;;;;;;;;;5.20;68.00;100580.84;5069445;28;19941;-64
2023/01/27 13:23:30;;;;;;;;;;;;;;;5.22;69.23;100591.41;5054089;28;19934;-63
2023/01/27 13:26:07;;;;;;;;;;;;;;;5.25;69.12;100589.59;5058274;28;19944;-64
2023/01/27 13:28:41;;;;;;;;;;;;;;;5.23;69.34;100593.13;5051228;28;20028;-63