Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:02;;;;;;;16.45;8.75;;;6.60;99.90;;;;;;5039441;28;20033;-67
2022/11/24 00:04:28;;;;;;;24.52;8.50;;;6.60;99.90;;;;;;5038932;28;20453;-65
2022/11/24 00:06:53;;;;;;;20.77;8.20;;;6.60;99.90;;;;;;5040065;28;20069;-66
2022/11/24 00:09:19;;;;;;;19.02;7.38;;;6.60;99.90;;;;;;5043875;28;20048;-66
2022/11/24 00:11:45;;;;;;;16.85;6.93;;;6.50;99.90;;;;;;5037546;28;20048;-67
2022/11/24 00:14:11;;;;;;;26.33;7.80;;;6.50;99.90;;;;;;5042188;28;20464;-66
2022/11/24 00:16:37;;;;;;;23.73;7.60;;;6.50;99.90;;;;;;5038965;28;20044;-66
2022/11/24 00:19:07;;;;;;;21.27;6.65;;;6.60;99.90;;;;;;5042216;28;20049;-66
2022/11/24 00:21:34;;;;;;;32.33;8.07;;;6.60;99.90;;;;;;5035833;28;20183;-66
2022/11/24 00:24:00;;;;;;;24.20;7.40;;;6.50;99.90;;;;;;5041927;28;20043;-66
2022/11/24 00:26:28;;;;;;;19.90;7.20;;;6.50;99.90;;;;;;5041053;28;20536;-66
2022/11/24 00:28:56;;;;;;;21.23;6.97;;;6.60;99.90;;;;;;5044837;28;20037;-66
2022/11/24 00:31:28;;;;;;;21.95;6.72;;;6.50;99.90;;;;;;5035488;28;20041;-66
2022/11/24 00:33:56;;;;;;;25.35;7.55;;;6.50;99.90;;;;;;5043748;28;20119;-66
2022/11/24 00:36:24;;;;;;;21.15;6.93;;;6.50;99.90;;;;;;5043706;28;20046;-66
2022/11/24 00:38:57;;;;;;;27.35;6.95;;;6.50;99.90;;;;;;5043024;28;20043;-66
2022/11/24 00:41:24;;;;;;;28.30;6.50;;;6.50;99.90;;;;;;5040098;28;20033;-66
2022/11/24 00:43:50;;;;;;;29.95;6.93;;;6.60;99.90;;;;;;5042986;28;20099;-66
2022/11/24 00:46:16;;;;;;;23.60;6.72;;;6.50;99.90;;;;;;5041405;28;20041;-66
2022/11/24 00:48:42;;;;;;;22.77;6.35;;;6.50;99.90;;;;;;5040519;28;20106;-66
2022/11/24 00:51:10;;;;;;;25.10;6.93;;;6.40;99.90;;;;;;5042527;28;20037;-66
2022/11/24 00:53:36;;;;;;;22.75;6.15;;;6.40;99.90;;;;;;5040162;28;20037;-66
2022/11/24 00:56:02;;;;;;;24.45;6.95;;;6.40;99.90;;;;;;5043108;28;20405;-66
2022/11/24 00:58:29;;;;;;;25.58;5.97;;;6.40;99.90;;;;;;5045771;28;20041;-66
2022/11/24 01:01:00;;;;;;;31.33;8.00;;;6.40;99.90;;;;;;5043117;28;20137;-66
2022/11/24 01:03:26;;;;;;;26.30;6.50;;;6.40;99.90;;;;;;5045585;28;20045;-66
2022/11/24 01:05:51;;;;;;;22.80;5.75;;;6.40;99.90;;;;;;5040815;28;20397;-66
2022/11/24 01:08:17;;;;;;;29.90;6.82;;;6.40;99.90;;;;;;5037782;28;20047;-66
2022/11/24 01:10:43;;;;;;;25.10;5.70;;;6.40;99.90;;;;;;5044610;28;20400;-66
2022/11/24 01:13:08;;;;;;;30.27;6.13;;;6.40;99.90;;;;;;5037908;28;20029;-66
2022/11/24 01:15:35;;;;;;;24.92;5.47;;;6.40;99.90;;;;;;5041060;28;20116;-67
2022/11/24 01:18:01;;;;;;;28.58;5.45;;;6.40;99.90;;;;;;5041390;28;20052;-66
2022/11/24 01:20:26;;;;;;;25.48;5.78;;;6.40;99.90;;;;;;5038101;28;20120;-66
2022/11/24 01:22:52;;;;;;;26.95;5.65;;;6.30;99.90;;;;;;5042417;28;20040;-66
2022/11/24 01:25:18;;;;;;;28.95;6.18;;;6.40;99.90;;;;;;5040097;28;20096;-66
2022/11/24 01:27:43;;;;;;;31.17;5.90;;;6.30;99.90;;;;;;5040697;28;20113;-66
2022/11/24 01:30:09;;;;;;;24.58;5.13;;;6.30;99.90;;;;;;5041765;28;20037;-66
2022/11/24 01:32:36;;;;;;;22.20;5.05;;;6.30;99.90;;;;;;5040181;28;20470;-66
2022/11/24 01:35:05;;;;;;;27.95;5.25;;;6.30;99.90;;;;;;5042252;28;20048;-66
2022/11/24 01:37:32;;;;;;;34.78;5.68;;;6.40;99.90;;;;;;5039905;28;20091;-66
2022/11/24 01:39:58;;;;;;;28.10;5.65;;;6.40;99.90;;;;;;5039446;28;20519;-66
2022/11/24 01:42:24;;;;;;;30.00;5.10;;;6.40;99.90;;;;;;5042614;28;20064;-66
2022/11/24 01:45:28;;;;;;;37.50;5.78;;;6.40;99.90;;;;;;5040990;28;20053;-66
2022/11/24 01:47:54;;;;;;;21.63;4.75;;;6.40;99.90;;;;;;5046383;28;20045;-67
2022/11/24 01:50:21;;;;;;;26.63;4.90;;;6.40;99.90;;;;;;5041746;28;20110;-67
2022/11/24 01:52:51;;;;;;;25.13;5.30;;;6.40;99.90;;;;;;5044329;28;20345;-66
2022/11/24 01:55:21;;;;;;;21.25;4.50;;;6.40;99.90;;;;;;5038362;28;20040;-67
2022/11/24 01:57:53;;;;;;;26.85;5.47;;;6.40;99.90;;;;;;5039607;28;20508;-66
2022/11/24 02:00:18;;;;;;;27.67;4.60;;;6.40;99.90;;;;;;5038675;28;20448;-68
2022/11/24 02:02:44;;;;;;;34.05;5.53;;;6.30;99.90;;;;;;5041381;28;20049;-68
2022/11/24 02:05:26;;;;;;;29.23;4.72;;;6.30;99.90;;;;;;5037831;28;20052;-68
2022/11/24 02:07:54;;;;;;;25.85;4.88;;;6.30;99.90;;;;;;5040366;28;20036;-68
2022/11/24 02:10:21;;;;;;;29.15;4.47;;;6.30;99.90;;;;;;5039519;28;20424;-68
2022/11/24 02:12:49;;;;;;;27.67;4.35;;;6.20;99.90;;;;;;5041410;28;20452;-68
2022/11/24 02:15:16;;;;;;;23.85;4.22;;;6.20;99.90;;;;;;5033403;28;20122;-68
2022/11/24 02:17:45;;;;;;;22.27;4.40;;;6.30;99.90;;;;;;5040075;28;20053;-68
2022/11/24 02:20:13;;;;;;;33.40;5.03;;;6.30;99.90;;;;;;5042770;28;20092;-68
2022/11/24 02:23:00;;;;;;;27.75;4.78;;;6.30;99.90;;;;;;5039960;28;20497;-68
2022/11/24 02:25:29;;;;;;;30.33;4.72;;;6.30;99.90;;;;;;5033380;28;20064;-68
2022/11/24 02:27:57;;;;;;;25.85;4.50;;;6.30;99.90;;;;;;5037623;28;20120;-68
2022/11/24 02:30:23;;;;;;;30.35;5.30;;;6.30;99.90;;;;;;5039502;28;20403;-68
2022/11/24 02:32:50;;;;;;;24.52;4.22;;;6.30;99.90;;;;;;5040145;28;20091;-68
2022/11/24 02:35:16;;;;;;;23.65;4.32;;;6.40;99.90;;;;;;5041077;28;20039;-68
2022/11/24 02:37:41;;;;;;;31.13;4.60;;;6.40;99.90;;;;;;5037425;28;20077;-67
2022/11/24 02:40:08;;;;;;;29.27;4.75;;;6.40;99.90;;;;;;5039039;28;20069;-68
2022/11/24 02:42:38;;;;;;;30.08;5.07;;;6.50;99.90;;;;;;5039653;28;20033;-68
2022/11/24 02:45:05;;;;;;;28.27;5.63;;;6.50;99.90;;;;;;5038123;28;20132;-68
2022/11/24 02:47:30;;;;;;;25.48;4.50;;;6.50;99.90;;;;;;5039055;28;20552;-68
2022/11/24 02:49:56;;;;;;;27.35;4.28;;;6.50;99.90;;;;;;5040391;28;20120;-68
2022/11/24 02:52:22;;;;;;;23.00;4.28;;;6.40;99.90;;;;;;5038047;28;20060;-68
2022/11/24 02:54:48;;;;;;;24.38;4.80;;;6.50;99.90;;;;;;5040708;28;20251;-68
2022/11/24 02:57:14;;;;;;;28.05;4.38;;;6.50;99.90;;;;;;5044065;28;20139;-68
2022/11/24 02:59:40;;;;;;;24.75;4.13;;;6.60;99.90;;;;;;5042269;28;20052;-68
2022/11/24 03:02:05;;;;;;;31.73;4.30;;;6.60;99.90;;;;;;5040686;28;20033;-68
2022/11/24 03:04:31;;;;;;;26.48;4.53;;;6.70;99.90;;;;;;5038486;28;20049;-68
2022/11/24 03:06:57;;;;;;;25.48;4.75;;;6.70;99.90;;;;;;5038756;28;20137;-68
2022/11/24 03:09:22;;;;;;;26.02;3.70;;;6.80;99.90;;;;;;5039233;28;20076;-68
2022/11/24 03:11:48;;;;;;;27.17;4.82;;;6.90;99.90;;;;;;5036537;28;20120;-68
2022/11/24 03:14:14;;;;;;;24.05;4.25;;;6.90;99.90;;;;;;5035779;28;20041;-68
2022/11/24 03:16:40;;;;;;;28.98;4.13;;;6.90;99.90;;;;;;5035231;28;20085;-68
2022/11/24 03:19:05;;;;;;;28.55;4.55;;;7.00;99.90;;;;;;5040424;28;20040;-68
2022/11/24 03:21:31;;;;;;;27.75;4.55;;;7.00;99.90;;;;;;5039185;28;20538;-68
2022/11/24 03:23:57;;;;;;;27.63;3.97;;;7.00;99.90;;;;;;5043145;28;20041;-68
2022/11/24 03:26:24;;;;;;;28.95;4.22;;;7.00;99.90;;;;;;5041288;28;20058;-68
2022/11/24 03:28:54;;;;;;;23.27;4.75;;;7.00;99.90;;;;;;5044101;28;20076;-68
2022/11/24 03:31:20;;;;;;;19.80;3.42;;;7.00;99.90;;;;;;5045945;28;20542;-68
2022/11/24 03:33:46;;;;;;;16.00;3.90;;;7.10;99.90;;;;;;5048007;28;20134;-68
2022/11/24 03:36:11;;;;;;;18.48;4.03;;;7.00;99.90;;;;;;5046460;28;20084;-68
2022/11/24 03:38:37;;;;;;;24.90;3.97;;;7.00;99.90;;;;;;5042051;28;20052;-68
2022/11/24 03:41:03;;;;;;;22.52;3.60;;;7.00;99.90;;;;;;5037884;28;20033;-68
2022/11/24 03:43:29;;;;;;;25.17;4.25;;;6.90;99.90;;;;;;5039172;28;20493;-68
2022/11/24 03:45:55;;;;;;;18.08;3.78;;;6.90;99.90;;;;;;5045379;28;20048;-68
2022/11/24 03:48:21;;;;;;;26.73;3.60;;;6.80;99.90;;;;;;5043041;28;20571;-68
2022/11/24 03:50:55;;;;;;;20.63;3.75;;;6.80;99.90;;;;;;5042836;28;20151;-68
2022/11/24 03:53:21;;;;;;;17.20;2.80;;;6.80;99.90;;;;;;5038109;28;20049;-68
2022/11/24 03:55:46;;;;;;;19.27;4.05;;;6.70;99.90;;;;;;5044025;28;20088;-68
2022/11/24 03:58:12;;;;;;;26.98;3.78;;;6.70;99.90;;;;;;5045872;28;20413;-68
2022/11/24 04:00:39;;;;;;;23.48;3.38;;;6.70;99.90;;;;;;5042720;28;20507;-68
2022/11/24 04:03:04;;;;;;;24.33;3.25;;;6.70;99.90;;;;;;5040893;28;20041;-68
2022/11/24 04:05:32;;;;;;;18.63;3.42;;;6.60;99.90;;;;;;5044060;28;20064;-68
2022/11/24 04:08:01;;;;;;;18.40;3.30;;;6.70;99.90;;;;;;5037812;28;20036;-68
2022/11/24 04:10:27;;;;;;;18.60;3.20;;;6.70;99.90;;;;;;5041382;28;20166;-68
2022/11/24 04:12:53;;;;;;;17.42;3.58;;;6.70;99.90;;;;;;5040095;28;20134;-68
2022/11/24 04:15:20;;;;;;;24.65;3.25;;;6.70;99.90;;;;;;5044181;28;20091;-68
2022/11/24 04:17:48;;;;;;;18.98;3.33;;;6.70;99.90;;;;;;5042146;28;20060;-68
2022/11/24 04:20:14;;;;;;;23.77;3.47;;;6.70;99.90;;;;;;5048464;28;20044;-68
2022/11/24 04:22:40;;;;;;;17.67;2.90;;;6.60;99.90;;;;;;5042931;28;20052;-68
2022/11/24 04:25:08;;;;;;;21.42;4.05;;;6.70;99.90;;;;;;5040212;28;20081;-68
2022/11/24 04:27:35;;;;;;;22.00;3.03;;;6.60;99.90;;;;;;5038905;28;20045;-68
2022/11/24 04:30:01;;;;;;;22.48;3.05;;;6.60;99.90;;;;;;5042251;28;20544;-68
2022/11/24 04:32:27;;;;;;;22.95;3.28;;;6.60;99.90;;;;;;5042068;28;20049;-68
2022/11/24 04:34:52;;;;;;;13.57;3.03;;;6.50;99.90;;;;;;5042786;28;20045;-68
2022/11/24 04:37:18;;;;;;;21.13;3.22;;;6.50;99.90;;;;;;5041528;28;20481;-68
2022/11/24 04:39:45;;;;;;;21.00;3.22;;;6.50;99.90;;;;;;5041528;28;20037;-68
2022/11/24 04:42:11;;;;;;;24.02;3.97;;;6.40;99.90;;;;;;5040940;28;20053;-68
2022/11/24 04:44:37;;;;;;;22.70;3.45;;;6.40;99.90;;;;;;5045745;28;20052;-68
2022/11/24 04:47:03;;;;;;;20.15;3.22;;;6.40;99.90;;;;;;5045692;28;20128;-68
2022/11/24 04:49:29;;;;;;;19.70;3.20;;;6.30;99.90;;;;;;5042077;28;20052;-68
2022/11/24 04:51:55;;;;;;;15.18;3.10;;;6.30;99.90;;;;;;5046671;28;20041;-68
2022/11/24 04:54:20;;;;;;;17.60;3.08;;;6.20;99.90;;;;;;5047627;28;20203;-68
2022/11/24 04:56:50;;;;;;;19.05;3.33;;;6.20;99.90;;;;;;5041874;28;20044;-68
2022/11/24 04:59:17;;;;;;;20.85;3.25;;;6.20;99.90;;;;;;5040007;28;20052;-68
2022/11/24 05:01:44;;;;;;;23.38;3.20;;;6.20;99.90;;;;;;5045111;28;20041;-68
2022/11/24 05:04:12;;;;;;;20.88;3.28;;;6.20;99.90;;;;;;5040726;28;20053;-68
2022/11/24 05:06:38;;;;;;;22.60;3.00;;;6.10;99.90;;;;;;5037084;28;20041;-68
2022/11/24 05:09:05;;;;;;;19.15;3.03;;;6.10;99.90;;;;;;5040318;28;20029;-68
2022/11/24 05:11:31;;;;;;;17.48;3.55;;;6.10;99.90;;;;;;5036805;28;20144;-66
2022/11/24 05:13:57;;;;;;;18.30;3.00;;;6.00;99.90;;;;;;5041735;28;20094;-66
2022/11/24 05:16:23;;;;;;;20.35;2.67;;;6.00;99.90;;;;;;5040308;28;20032;-67
2022/11/24 05:18:48;;;;;;;18.83;2.80;;;6.00;99.90;;;;;;5042984;28;20044;-67
2022/11/24 05:21:14;;;;;;;21.13;3.38;;;6.00;99.90;;;;;;5046710;28;20128;-67
2022/11/24 05:23:40;;;;;;;18.60;4.32;;;5.90;99.90;;;;;;5043202;28;20110;-67
2022/11/24 05:26:06;;;;;;;19.85;3.40;;;5.90;99.90;;;;;;5034332;28;20053;-67
2022/11/24 05:28:31;;;;;;;18.77;3.08;;;5.90;99.90;;;;;;5040778;28;20043;-67
2022/11/24 05:31:00;;;;;;;20.50;3.10;;;5.90;99.90;;;;;;5041318;28;20048;-67
2022/11/24 05:33:27;;;;;;;17.60;2.85;;;5.90;99.90;;;;;;5040602;28;20380;-67
2022/11/24 05:35:53;;;;;;;17.50;3.30;;;5.90;99.90;;;;;;5038641;28;20461;-67
2022/11/24 05:38:21;;;;;;;20.95;3.25;;;5.90;99.90;;;;;;5039943;28;20380;-67
2022/11/24 05:40:47;;;;;;;19.13;2.95;;;5.90;99.90;;;;;;5041361;28;20467;-67
2022/11/24 05:43:15;;;;;;;20.77;3.20;;;5.90;99.90;;;;;;5039530;28;20041;-67
2022/11/24 05:45:41;;;;;;;18.10;2.88;;;5.90;99.90;;;;;;5036187;28;20126;-67
2022/11/24 05:48:10;;;;;;;21.00;3.38;;;5.90;99.90;;;;;;5039319;28;20103;-67
2022/11/24 05:50:35;;;;;;;21.23;3.55;;;5.90;99.90;;;;;;5041132;28;20036;-67
2022/11/24 05:53:02;;;;;;;24.05;3.25;;;5.90;99.90;;;;;;5037362;28;20040;-67
2022/11/24 05:55:28;;;;;;;16.42;2.47;;;5.90;99.90;;;;;;5040092;28;20040;-67
2022/11/24 05:58:02;;;;;;;23.58;3.65;;;5.90;99.90;;;;;;5040673;28;20040;-67
2022/11/24 06:00:29;;;;;;;23.37;2.80;;;5.90;99.90;;;;;;5039954;28;20132;-67
2022/11/24 06:02:58;;;;;;;16.63;3.92;;;5.90;99.90;;;;;;5037092;28;20878;-67
2022/11/24 06:05:25;;;;;;;24.50;3.50;;;6.00;99.90;;;;;;5038739;28;20049;-67
2022/11/24 06:07:51;;;;;;;19.60;3.83;;;5.90;99.90;;;;;;5041316;28;20048;-67
2022/11/24 06:10:17;;;;;;;25.02;3.15;;;6.00;99.90;;;;;;5039958;28;20041;-67
2022/11/24 06:12:44;;;;;;;21.77;3.38;;;5.90;99.90;;;;;;5034732;28;20094;-67
2022/11/24 06:15:10;;;;;;;22.20;3.00;;;5.90;99.90;;;;;;5037779;28;20037;-67
2022/11/24 06:17:37;;;;;;;14.27;3.25;;;5.90;99.90;;;;;;5036696;28;20392;-67
2022/11/24 06:20:04;;;;;;;28.85;3.40;;;5.90;99.90;;;;;;5041272;28;20044;-67
2022/11/24 06:22:30;;;;;;;21.83;3.45;;;5.90;99.90;;;;;;5037970;28;20044;-67
2022/11/24 06:24:56;;;;;;;20.67;3.33;;;5.80;99.90;;;;;;5039687;28;20473;-67
2022/11/24 06:27:22;;;;;;;26.75;3.67;;;6.00;99.90;;;;;;5035234;28;20448;-67
2022/11/24 06:29:47;;;;;;;24.25;3.80;;;6.00;99.90;;;;;;5041257;28;20118;-67
2022/11/24 06:32:13;;;;;;;24.83;3.33;;;6.00;99.90;;;;;;5039349;28;20081;-67
2022/11/24 06:34:39;;;;;;;18.90;3.25;;;6.00;99.90;;;;;;5039639;28;20362;-67
2022/11/24 06:37:05;;;;;;;15.43;2.97;;;5.90;99.90;;;;;;5044397;28;20505;-67
2022/11/24 06:39:31;;;;;;;17.30;3.35;;;5.90;99.90;;;;;;5036926;28;20052;-67
2022/11/24 06:41:57;;;;;;;21.38;3.30;;;5.90;99.90;;;;;;5040685;28;20051;-67
2022/11/24 06:44:24;;;;;;;21.42;3.40;;;5.90;99.90;;;;;;5038138;28;20049;-67
2022/11/24 06:46:50;;;;;;;22.17;3.55;;;5.90;99.90;;;;;;5040009;28;20029;-67
2022/11/24 06:49:15;;;;;;;24.15;3.08;;;5.90;99.90;;;;;;5024762;28;20125;-67
2022/11/24 06:51:41;;;;;;;21.45;3.92;;;5.90;99.90;;;;;;5043631;28;20502;-67
2022/11/24 06:54:09;;;;;;;20.60;3.20;;;5.90;99.90;;;;;;5036196;28;20041;-67
2022/11/24 06:56:35;;;;;;;20.75;3.00;;;5.90;99.90;;;;;;5045675;28;20072;-67
2022/11/24 06:59:01;;;;;;;21.95;3.20;;;5.90;99.90;;;;;;5034124;28;20077;-67
2022/11/24 07:01:28;;;;;;;21.60;3.20;;;5.80;99.90;;;;;;5040134;28;20041;-68
2022/11/24 07:03:55;;;;;;;21.67;3.35;;;5.90;99.90;;;;;;5039761;28;20505;-67
2022/11/24 07:06:23;;;;;;;15.73;2.65;;;5.90;99.90;;;;;;5044884;28;20516;-67
2022/11/24 07:08:50;;;;;;;22.48;3.97;;;5.90;99.90;;;;;;5036912;28;20305;-68
2022/11/24 07:11:18;;;;;;;24.27;4.00;;;5.90;99.90;;;;;;5036845;28;20041;-67
2022/11/24 07:13:45;;;;;;;23.73;4.00;;;6.00;99.90;;;;;;5040501;28;20491;-68
2022/11/24 07:16:16;;;;;;;24.27;4.35;;;6.10;99.90;;;;;;5041324;28;20055;-67
2022/11/24 07:18:43;;;;;;;24.55;3.92;;;6.10;99.90;;;;;;5039796;28;20095;-67
2022/11/24 07:21:09;;;;;;;29.13;4.13;;;6.20;99.90;;;;;;5037818;28;20080;-67
2022/11/24 07:23:35;;;;;;;20.27;4.07;;;6.20;99.90;;;;;;5041846;28;20071;-67
2022/11/24 07:26:03;;;;;;;20.48;3.33;;;6.30;99.90;;;;;;5041158;28;20124;-67
2022/11/24 07:28:29;;;;;;;19.08;4.43;;;6.30;99.90;;;;;;5043674;28;20120;-67
2022/11/24 07:30:55;;;;;;;17.13;4.07;;;6.40;99.90;;;;;;5041862;28;20037;-67
2022/11/24 07:33:24;;;;;;;21.52;3.92;;;6.40;99.90;;;;;;5041072;28;20040;-67
2022/11/24 07:35:53;;;;;;;18.27;4.03;;;6.40;99.90;;;;;;5037426;28;20460;-67
2022/11/24 07:38:19;;;;;;;25.50;5.18;;;6.50;99.90;;;;;;5043381;28;20075;-67
2022/11/24 07:40:46;;;;;;;18.75;4.15;;;6.50;99.90;;;;;;5038642;28;20037;-67
2022/11/24 07:43:11;;;;;;;25.08;4.82;;;6.50;99.90;;;;;;5045455;28;20071;-67
2022/11/24 07:45:37;;;;;;;30.23;4.45;;;6.60;99.90;;;;;;5040198;28;20106;-67
2022/11/24 07:48:04;;;;;;;19.20;4.72;;;6.60;99.90;;;;;;5041696;28;20039;-67
2022/11/24 07:50:29;;;;;;;21.42;4.93;;;6.60;99.90;;;;;;5039470;28;20095;-67
2022/11/24 07:53:00;;;;;;;26.50;5.05;;;6.60;99.90;;;;;;5041122;28;20049;-67
2022/11/24 07:55:26;;;;;;;21.58;5.10;;;6.60;99.90;;;;;;5043582;28;20485;-67
2022/11/24 07:57:51;;;;;;;24.98;5.75;;;6.60;99.90;;;;;;5039159;28;20087;-67
2022/11/24 08:00:17;;;;;;;28.45;5.85;;;6.60;99.90;;;;;;5040631;28;20045;-67
2022/11/24 08:02:43;;;;;;;18.98;5.05;;;6.70;99.90;;;;;;5041771;28;20094;-67
2022/11/24 08:05:09;;;;;;;26.33;5.47;;;6.80;99.90;;;;;;5042046;28;20087;-67
2022/11/24 08:07:34;;;;;;;17.05;4.68;;;6.80;99.90;;;;;;5040676;28;20034;-67
2022/11/24 08:10:00;;;;;;;20.40;5.70;;;6.80;99.90;;;;;;5041754;28;20040;-67
2022/11/24 08:12:26;;;;;;;26.00;4.95;;;6.80;99.90;;;;;;5040711;28;20072;-67
2022/11/24 08:14:51;;;;;;;24.17;4.95;;;6.90;99.90;;;;;;5048690;28;20453;-67
2022/11/24 08:17:17;;;;;;;20.15;4.65;;;6.90;99.90;;;;;;5041875;28;20041;-67
2022/11/24 08:19:43;;;;;;;24.58;4.70;;;6.90;99.90;;;;;;5044002;28;20037;-66
2022/11/24 08:22:09;;;;;;;15.20;4.90;;;7.00;99.90;;;;;;5042768;28;20041;-66
2022/11/24 08:24:35;;;;;;;19.13;4.60;;;6.90;99.90;;;;;;5044018;28;20400;-66
2022/11/24 08:27:00;;;;;;;18.55;5.70;;;7.10;99.90;;;;;;5039757;28;20628;-66
2022/11/24 08:29:30;;;;;;;23.67;5.93;;;7.10;99.90;;;;;;5042029;28;20053;-66
2022/11/24 08:31:56;;;;;;;22.80;5.22;;;7.20;99.90;;;;;;5043738;28;20082;-67
2022/11/24 08:34:23;;;;;;;20.17;5.20;;;7.30;99.90;;;;;;5047709;28;20384;-67
2022/11/24 08:36:49;;;;;;;15.48;5.18;;;7.20;99.90;;;;;;5043155;28;20120;-67
2022/11/24 08:39:15;;;;;;;20.10;4.72;;;7.30;99.90;;;;;;5043151;28;20040;-67
2022/11/24 08:41:41;;;;;;;14.30;4.03;;;7.40;99.90;;;;;;5044245;28;20040;-67
2022/11/24 08:44:09;;;;;;;16.80;4.57;;;7.40;99.90;;;;;;5041091;28;20037;-67
2022/11/24 08:46:35;;;;;;;17.15;4.82;;;7.50;99.90;;;;;;5042626;28;20060;-67
2022/11/24 08:49:00;;;;;;;17.60;4.45;;;7.50;99.90;;;;;;5042256;28;20038;-67
2022/11/24 08:51:26;;;;;;;14.10;4.53;;;7.50;99.90;;;;;;5044119;28;20038;-67
2022/11/24 08:53:57;;;;;;;16.45;3.80;;;7.60;99.90;;;;;;5043477;28;20041;-67
2022/11/24 08:56:24;;;;;;;18.23;4.68;;;7.60;99.90;;;;;;5041160;28;20037;-67
2022/11/24 08:58:49;;;;;;;15.07;3.92;;;7.70;99.90;;;;;;5040924;28;20052;-67
2022/11/24 09:01:17;;;;;;;14.30;4.38;;;7.70;99.90;;;;;;5044505;28;20450;-67
2022/11/24 09:03:46;;;;;;;16.77;4.45;;;7.70;99.90;;;;;;5040571;28;20060;-67
2022/11/24 09:06:12;;;;;;;14.30;3.42;;;7.70;99.90;;;;;;5040855;28;20560;-67
2022/11/24 09:08:38;;;;;;;11.23;3.38;;;7.70;99.90;;;;;;5041799;28;20128;-67
2022/11/24 09:11:07;;;;;;;12.52;3.22;;;7.80;99.90;;;;;;5041062;28;20067;-67
2022/11/24 09:13:34;;;;;;;10.05;2.80;;;7.80;99.90;;;;;;5044656;28;20120;-67
2022/11/24 09:16:07;;;;;;;8.13;2.30;;;7.80;99.90;;;;;;5043349;28;20252;-67
2022/11/24 09:18:34;;;;;;;7.30;2.47;;;7.90;99.90;;;;;;5043201;28;20037;-67
2022/11/24 09:21:29;;;;;;;6.70;1.75;;;7.90;99.90;;;;;;5041359;28;20489;-67
2022/11/24 09:23:56;;;;;;;7.07;1.98;;;7.90;99.90;;;;;;5024797;28;20501;-67
2022/11/24 09:26:33;;;;;;;7.72;2.00;;;8.00;99.90;;;;;;5038649;28;20141;-66
2022/11/24 09:29:00;;;;;;;8.70;2.60;;;8.10;99.90;;;;;;5039156;28;20072;-67
2022/11/24 09:31:34;;;;;;;4.95;1.65;;;8.10;99.90;;;;;;5040713;28;20065;-67
2022/11/24 09:34:01;;;;;;;6.35;1.60;;;8.10;99.90;;;;;;5036641;28;20033;-67
2022/11/24 09:36:28;;;;;;;7.07;1.67;;;8.20;99.90;;;;;;5042379;28;20068;-67
2022/11/24 09:38:54;;;;;;;8.57;1.80;;;8.20;99.90;;;;;;5040023;28;20044;-67
2022/11/24 09:41:32;;;;;;;4.55;1.60;;;8.20;99.90;;;;;;5041105;28;20110;-67
2022/11/24 09:44:15;;;;;;;5.10;1.55;;;8.30;99.90;;;;;;5040179;28;20047;-67
2022/11/24 09:47:05;;;;;;;4.15;1.60;;;8.40;99.90;;;;;;5040712;28;20381;-67
2022/11/24 09:49:47;;;;;;;7.18;2.15;;;8.40;99.90;;;;;;5042883;28;20037;-67
2022/11/24 09:52:19;;;;;;;7.68;2.15;;;8.40;99.90;;;;;;5042458;28;20044;-67
2022/11/24 09:54:59;;;;;;;6.00;2.00;;;8.40;99.90;;;;;;5048149;28;20068;-67
2022/11/24 09:57:27;;;;;;;3.90;1.63;;;8.40;99.90;;;;;;5046346;28;20048;-67
2022/11/24 10:00:12;;;;;;;5.18;1.70;;;8.50;99.90;;;;;;5044740;28;20045;-67
2022/11/24 10:02:38;;;;;;;6.20;1.83;;;8.50;99.90;;;;;;5044965;28;20033;-67
2022/11/24 10:05:05;;;;;;;5.30;2.03;;;8.60;99.90;;;;;;5036549;28;20039;-67
2022/11/24 10:07:41;;;;;;;6.35;2.17;;;8.70;99.90;;;;;;5042591;28;20037;-67
2022/11/24 10:10:12;;;;;;;6.43;2.83;;;8.80;99.90;;;;;;5038431;28;20515;-67
2022/11/24 10:12:47;;;;;;;8.15;2.72;;;9.00;99.90;;;;;;5044352;28;20112;-67
2022/11/24 10:15:38;;;;;;;7.82;2.83;;;9.20;99.90;;;;;;5036899;28;20049;-67
2022/11/24 10:18:34;;;;;;;5.88;2.92;;;9.30;99.90;;;;;;5046054;28;20044;-67
2022/11/24 10:21:30;;;;;;;6.60;3.47;;;9.40;99.90;;;;;;5033320;28;20072;-67
2022/11/24 10:24:09;;;;;;;7.78;3.70;;;9.50;99.90;;;;;;5038959;28;20393;-67
2022/11/24 10:26:37;;;;;;;5.57;3.30;;;9.50;99.90;;;;;;5040588;28;20045;-67
2022/11/24 10:29:21;;;;;;;7.25;3.83;;;9.50;99.90;;;;;;5041351;28;20087;-67
2022/11/24 10:31:50;;;;;;;9.05;4.07;;;9.60;99.90;;;;;;5039526;28;20049;-67
2022/11/24 10:34:21;;;;;;;5.85;3.50;;;9.70;99.90;;;;;;5042579;28;20118;-67
2022/11/24 10:37:08;;;;;;;11.15;3.92;;;9.80;99.90;;;;;;5037320;28;20034;-67
2022/11/24 10:39:50;;;;;;;8.75;4.47;;;10.00;99.90;;;;;;5041445;28;20063;-67
2022/11/24 10:42:37;;;;;;;8.85;4.25;;;10.20;99.90;;;;;;5040324;28;20128;-67
2022/11/24 10:45:12;;;;;;;10.68;4.32;;;10.30;99.90;;;;;;5041641;28;20061;-67
2022/11/24 10:47:39;;;;;;;6.55;3.58;;;10.40;99.90;;;;;;5038558;28;20101;-67
2022/11/24 10:50:14;;;;;;;10.57;4.43;;;10.50;99.90;;;;;;5041671;28;20108;-67
2022/11/24 10:52:45;;;;;;;9.13;4.50;;;10.50;99.90;;;;;;5040915;28;20489;-67
2022/11/24 10:55:11;;;;;;;8.82;4.45;;;10.40;99.90;;;;;;5043544;28;20456;-67
2022/11/24 10:57:39;;;;;;;10.35;4.30;;;10.30;99.90;;;;;;5038769;28;20048;-67
2022/11/24 11:00:20;;;;;;;10.82;4.55;;;10.20;99.90;;;;;;5040854;28;20038;-67
2022/11/24 11:02:48;;;;;;;10.10;4.35;;;10.20;99.90;;;;;;5039588;28;20037;-67
2022/11/24 11:05:43;;;;;;;10.95;4.88;;;10.10;99.90;;;;;;5039700;28;20077;-67
2022/11/24 11:08:28;;;;;;;7.80;3.88;;;10.00;99.90;;;;;;5038275;28;20065;-67
2022/11/24 11:11:28;;;;;;;9.40;4.85;;;9.90;99.90;;;;;;5036826;28;20472;-67
2022/11/24 11:13:58;;;;;;;10.35;4.30;;;9.90;99.90;;;;;;5042573;28;20509;-67
2022/11/24 11:16:36;;;;;;;11.50;4.40;;;9.80;99.90;;;;;;5036809;28;20056;-67
2022/11/24 11:19:08;;;;;;;12.73;5.13;;;9.90;99.90;;;;;;5039130;28;20045;-67
2022/11/24 11:21:36;;;;;;;10.57;4.70;;;9.80;99.90;;;;;;5040300;28;20049;-67
2022/11/24 11:24:14;;;;;;;11.75;4.38;;;9.80;99.90;;;;;;5039621;28;20477;-67
2022/11/24 11:26:41;;;;;;;7.85;4.20;;;9.80;99.90;;;;;;5044400;28;20048;-67
2022/11/24 11:29:06;;;;;;;12.38;4.50;;;9.80;99.90;;;;;;5034108;28;20040;-67
2022/11/24 11:31:34;;;;;;;12.45;5.63;;;9.80;99.90;;;;;;5043180;28;20048;-67
2022/11/24 11:34:14;;;;;;;11.18;4.60;;;9.80;99.90;;;;;;5037119;28;20059;-67
2022/11/24 11:36:46;;;;;;;10.68;4.15;;;9.80;99.90;;;;;;5039480;28;20187;-67
2022/11/24 11:39:36;;;;;;;11.20;4.70;;;9.80;99.90;;;;;;5037810;28;20110;-67
2022/11/24 11:42:10;;;;;;;13.65;4.70;;;9.90;99.90;;;;;;5036965;28;20052;-67
2022/11/24 11:44:56;;;;;;;10.60;4.57;;;9.90;99.90;;;;;;5042604;28;20045;-67
2022/11/24 11:47:32;;;;;;;9.77;4.72;;;9.80;99.90;;;;;;5043736;28;20060;-67
2022/11/24 11:49:58;;;;;;;10.52;4.53;;;9.90;99.90;;;;;;5045451;28;20060;-67
2022/11/24 11:52:45;;;;;;;11.00;4.32;;;9.90;99.90;;;;;;5042406;28;20024;-67
2022/11/24 11:55:35;;;;;;;10.73;4.20;;;9.90;99.90;;;;;;5043256;28;20052;-67
2022/11/24 11:58:31;;;;;;;13.52;3.88;;;9.90;99.90;;;;;;5040144;28;20123;-67
2022/11/24 12:01:03;;;;;;;8.85;3.60;;;9.90;99.90;;;;;;5045282;28;20059;-67
2022/11/24 12:03:45;;;;;;;10.18;4.40;;;9.90;99.90;;;;;;5043254;28;20071;-67
2022/11/24 12:06:20;;;;;;;9.18;3.20;;;9.90;99.90;;;;;;5043243;28;20059;-67
2022/11/24 12:09:13;;;;;;;11.60;3.70;;;10.00;99.90;;;;;;5041786;28;20029;-67
2022/11/24 12:11:50;;;;;;;9.82;3.72;;;10.00;99.90;;;;;;5042873;28;20033;-67
2022/11/24 12:14:26;;;;;;;10.35;3.58;;;10.00;99.90;;;;;;5043170;28;20055;-67
2022/11/24 12:17:02;;;;;;;13.57;3.70;;;10.00;99.90;;;;;;5044281;28;20390;-67
2022/11/24 12:19:57;;;;;;;11.70;3.50;;;10.00;99.90;;;;;;5042486;28;20123;-67
2022/11/24 12:22:44;;;;;;;16.55;3.67;;;10.10;99.90;;;;;;5040708;28;20492;-67
2022/11/24 12:25:28;;;;;;;13.48;3.08;;;10.00;99.90;;;;;;5038725;28;20048;-67
2022/11/24 12:28:16;;;;;;;16.38;3.10;;;10.10;99.90;;;;;;5043482;28;20436;-67
2022/11/24 12:30:45;;;;;;;16.60;3.13;;;10.10;99.90;;;;;;5032356;28;20054;-67
2022/11/24 12:33:43;;;;;;;9.98;2.67;;;10.10;99.90;;;;;;5044518;28;20053;-67
2022/11/24 12:36:18;;;;;;;13.50;3.17;;;10.10;99.90;;;;;;5038963;28;20037;-68
2022/11/24 12:39:09;;;;;;;14.93;3.40;;;10.20;99.90;;;;;;5041793;28;20405;-67
2022/11/24 12:41:57;;;;;;;9.45;2.55;;;10.10;99.90;;;;;;5040911;28;20041;-68
2022/11/24 12:44:38;;;;;;;13.35;2.70;;;10.10;99.90;;;;;;5038203;28;20057;-68
2022/11/24 12:47:18;;;;;;;14.80;2.97;;;10.10;99.90;;;;;;5053387;28;20136;-68
2022/11/24 12:50:08;;;;;;;11.73;2.28;;;10.10;99.90;;;;;;5042094;28;20037;-68
2022/11/24 12:52:52;;;;;;;15.23;2.88;;;10.10;99.90;;;;;;5042616;28;20049;-68
2022/11/24 12:55:20;;;;;;;11.80;2.67;;;10.10;99.90;;;;;;5037987;28;20504;-68
2022/11/24 12:58:07;;;;;;;16.15;2.90;;;10.20;99.90;;;;;;5041783;28;20451;-68
2022/11/24 13:00:46;;;;;;;12.10;2.67;;;10.20;99.90;;;;;;5038745;28;20033;-67
2022/11/24 13:03:32;;;;;;;17.92;2.78;;;10.20;99.90;;;;;;5037423;28;20046;-68