Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:15;;;;;;;0.30;0.30;;;;;;;3.01;94.18;94618.50;5024903;28;20252;-75
2023/12/09 00:04:42;;;;;;;1.25;1.17;;;;;;;2.89;93.56;94604.69;5030032;28;20295;-75
2023/12/09 00:07:12;;;;;;;0.20;0.20;;;;;;;2.85;94.34;94621.34;5028051;28;20570;-75
2023/12/09 00:09:41;;;;;;;1.65;1.55;;;;;;;2.96;93.94;94623.94;5029342;28;20216;-75
2023/12/09 00:12:08;;;;;;;0.63;0.63;;;;;;;2.90;95.17;94623.16;5029993;28;20311;-75
2023/12/09 00:14:36;;;;;;;0.50;0.50;;;;;;;2.82;95.06;94623.75;5029425;28;20211;-75
2023/12/09 00:17:05;;;;;;;4.03;1.00;;;;;;;2.72;96.13;94623.84;5029186;28;20201;-73
2023/12/09 00:19:32;;;;;;;0.20;0.20;;;;;;;2.62;95.65;94611.31;5027930;28;20204;-76
2023/12/09 00:22:00;;;;;;;0.32;0.32;;;;;;;2.56;95.84;94604.44;5027529;28;20291;-76
2023/12/09 00:24:35;;;;;;;0.32;0.32;;;;;;;2.48;95.88;94613.00;5030298;28;20243;-73
2023/12/09 00:27:04;;;;;;;0.60;0.60;;;;;;;2.31;96.66;94615.28;5026746;28;20649;-75
2023/12/09 00:29:39;;;;;;;0.50;0.50;;;;;;;2.28;97.08;94605.13;5029944;28;20234;-75
2023/12/09 00:32:14;;;;;;;1.10;1.02;;;;;;;2.36;97.77;94615.22;5029341;28;20329;-75
2023/12/09 00:34:43;;;;;;;0.43;0.43;;;;;;;2.28;96.95;94618.50;5028701;28;20196;-77
2023/12/09 00:37:11;;;;;;;0.20;0.20;;;;;;;2.41;96.66;94615.22;5027890;28;20579;-78
2023/12/09 00:39:38;;;;;;;5.30;2.97;;;;;;;2.39;96.22;94612.00;5027898;28;20335;-76
2023/12/09 00:42:06;;;;;;;7.68;3.30;;;;;;;2.34;96.14;94593.31;5027725;28;20608;-77
2023/12/09 00:44:33;;;;;;;5.85;3.20;;;;;;;2.33;95.87;94605.09;5025936;28;20254;-75
2023/12/09 00:47:00;;;;;;;3.72;2.67;;;;;;;2.27;95.82;94600.88;5030135;28;20737;-77
2023/12/09 00:49:33;;;;;;;9.57;3.88;;;;;;;2.43;96.17;94603.19;5028427;28;20235;-75
2023/12/09 00:52:08;;;;;;;4.95;2.58;;;;;;;2.32;96.14;94607.00;5021782;28;20579;-77
2023/12/09 00:54:35;;;;;;;3.53;2.08;;;;;;;2.34;96.63;94615.50;5028734;28;20210;-76
2023/12/09 00:57:01;;;;;;;4.30;3.00;;;;;;;2.29;96.37;94612.09;5029753;28;20212;-76
2023/12/09 00:59:29;;;;;;;0.20;0.20;;;;;;;2.23;96.28;94618.50;5029517;28;20204;-81
2023/12/09 01:01:56;;;;;;;0.30;0.30;;;;;;;2.13;96.60;94608.69;5026732;28;20208;-82
2023/12/09 01:04:23;;;;;;;0.20;0.20;;;;;;;2.06;97.61;94611.63;5025467;28;20222;-80
2023/12/09 01:06:52;;;;;;;0.32;0.32;;;;;;;2.13;97.13;94620.16;5025758;28;20596;-77
2023/12/09 01:09:21;;;;;;;1.95;1.80;;;;;;;2.12;98.06;94626.59;5028322;28;20220;-79
2023/12/09 01:11:48;;;;;;;4.85;3.17;;;;;;;2.23;98.25;94626.53;5026496;28;21200;-78
2023/12/09 01:14:15;;;;;;;5.15;2.40;;;;;;;2.25;97.46;94621.72;5023082;28;20563;-77
2023/12/09 01:16:45;;;;;;;5.28;2.35;;;;;;;2.31;97.83;94625.97;5027270;28;20208;-76
2023/12/09 01:19:20;;;;;;;4.20;1.95;;;;;;;2.55;97.47;94626.88;5030359;28;20578;-76
2023/12/09 01:21:52;;;;;;;6.88;2.90;;;;;;;2.49;97.77;94627.97;5029629;28;20290;-76
2023/12/09 01:24:31;;;;;;;6.07;2.25;;;;;;;2.49;98.12;94619.97;5023680;28;20696;-76
2023/12/09 01:27:01;;;;;;;0.63;0.63;;;;;;;2.41;97.21;94631.25;5025069;28;20188;-77
2023/12/09 01:29:43;;;;;;;5.65;2.90;;;;;;;2.47;97.28;94624.78;5017646;28;20262;-76
2023/12/09 01:32:10;;;;;;;2.28;2.00;;;;;;;2.58;97.06;94631.69;5030115;28;20665;-78
2023/12/09 01:34:40;;;;;;;5.05;2.58;;;;;;;2.88;96.91;94625.31;5028957;28;20287;-76
2023/12/09 01:37:07;;;;;;;2.88;1.95;;;;;;;2.99;95.99;94626.03;5026658;28;20565;-78
2023/12/09 01:39:38;;;;;;;6.57;2.65;;;;;;;3.14;96.51;94624.03;5028111;28;20565;-78
2023/12/09 01:42:06;;;;;;;6.75;3.30;;;;;;;3.09;96.55;94624.06;5026602;28;20600;-77
2023/12/09 01:44:37;;;;;;;8.15;3.63;;;;;;;3.15;95.91;94616.78;5030322;28;20606;-76
2023/12/09 01:47:06;;;;;;;0.20;0.20;;;;;;;3.41;95.51;94612.81;5029663;28;20223;-76
2023/12/09 01:49:35;;;;;;;0.50;0.38;;;;;;;3.55;94.17;94611.03;5028648;28;20256;-74
2023/12/09 01:52:07;;;;;;;0.38;0.38;;;;;;;3.48;93.99;94612.47;5027274;28;20240;-75
2023/12/09 01:54:38;;;;;;;0.63;0.63;;;;;;;3.47;94.91;94608.19;5027093;28;20213;-78
2023/12/09 01:57:14;;;;;;;0.20;0.20;;;;;;;3.52;94.47;94608.97;5029473;28;20595;-77
2023/12/09 01:59:42;;;;;;;0.30;0.30;;;;;;;3.36;94.23;94604.84;5026323;28;20200;-77
2023/12/09 02:02:09;;;;;;;0.43;0.43;;;;;;;3.32;94.79;94598.44;5030855;28;20208;-77
2023/12/09 02:04:36;;;;;;;0.95;0.95;;;;;;;3.03;93.32;94597.63;5033533;28;20200;-78
2023/12/09 02:07:05;;;;;;;0.20;0.20;;;;;;;3.05;93.95;94595.47;5031610;28;20212;-77
2023/12/09 02:09:40;;;;;;;0.10;0.10;;;;;;;2.75;94.46;94602.66;5030010;28;20220;-77
2023/12/09 02:12:15;;;;;;;0.20;0.20;;;;;;;2.57;94.98;94589.97;5030220;28;20279;-76
2023/12/09 02:14:55;;;;;;;0.20;0.20;;;;;;;2.68;94.97;94593.38;5026145;28;20208;-76
2023/12/09 02:17:28;;;;;;;0.30;0.30;;;;;;;2.53;95.46;94596.94;5026119;28;20200;-74
2023/12/09 02:19:55;;;;;;;0.20;0.20;;;;;;;2.25;95.91;94595.78;5027379;28;20189;-76
2023/12/09 02:22:25;;;;;;;0.20;0.20;;;;;;;2.43;95.51;94597.81;5029310;28;20200;-73
2023/12/09 02:24:53;;;;;;;0.73;0.73;;;;;;;2.13;96.37;94601.47;5029969;28;20213;-75
2023/12/09 02:27:28;;;;;;;0.30;0.30;;;;;;;1.88;96.43;94601.59;5025121;28;20208;-76
2023/12/09 02:30:05;;;;;;;0.20;0.20;;;;;;;1.78;97.55;94596.28;5030332;28;20212;-73
2023/12/09 02:32:35;;;;;;;0.30;0.30;;;;;;;1.88;97.60;94596.25;5032128;28;20200;-75
2023/12/09 02:35:03;;;;;;;1.70;0.50;;;;;;;1.95;97.50;94591.41;5031607;28;20201;-74
2023/12/09 02:37:32;;;;;;;0.20;0.20;;;;;;;1.78;97.14;94596.28;5032972;28;20239;-73
2023/12/09 02:40:02;;;;;;;5.88;2.40;;;;;;;1.85;97.47;94586.13;5030045;28;20269;-74
2023/12/09 02:42:35;;;;;;;3.08;2.13;;;;;;;1.80;97.63;94594.13;5033156;28;20545;-76
2023/12/09 02:45:10;;;;;;;2.85;2.08;;;;;;;1.79;97.89;94593.34;5029506;28;20300;-75
2023/12/09 02:47:38;;;;;;;5.20;1.88;;;;;;;1.85;97.25;94591.44;5031219;28;20200;-75
2023/12/09 02:50:10;;;;;;;5.05;2.22;;;;;;;1.75;97.72;94594.97;5030090;28;20235;-75
2023/12/09 02:52:37;;;;;;;6.82;3.60;;;;;;;1.73;98.22;94590.97;5029834;28;20304;-73
2023/12/09 02:55:12;;;;;;;5.47;2.15;;;;;;;1.84;98.73;94595.19;5029132;28;20219;-75
2023/12/09 02:57:39;;;;;;;4.15;2.58;;;;;;;1.76;98.02;94588.56;5028644;28;20215;-74
2023/12/09 03:00:07;;;;;;;7.57;2.25;;;;;;;1.91;97.67;94590.38;5010013;28;20204;-74
2023/12/09 03:02:35;;;;;;;3.85;1.88;;;;;;;1.88;97.01;94590.91;5030186;28;20550;-75
2023/12/09 03:05:02;;;;;;;6.07;2.40;;;;;;;1.90;97.63;94588.78;5029317;28;20200;-74
2023/12/09 03:07:29;;;;;;;4.93;2.30;;;;;;;1.95;96.83;94583.38;5031171;28;20658;-75
2023/12/09 03:09:58;;;;;;;1.60;1.40;;;;;;;1.86;96.80;94587.72;5031580;28;20224;-74
2023/12/09 03:12:26;;;;;;;2.17;1.63;;;;;;;1.90;96.85;94577.28;5027842;28;20270;-74
2023/12/09 03:14:52;;;;;;;3.15;2.13;;;;;;;1.83;96.40;94582.91;5029926;28;20204;-76
2023/12/09 03:17:22;;;;;;;0.30;0.30;;;;;;;1.74;96.28;94573.88;5032278;28;20262;-78
2023/12/09 03:19:52;;;;;;;2.72;2.38;;;;;;;1.79;96.34;94584.53;5044026;28;20208;-77
2023/12/09 03:22:19;;;;;;;0.20;0.20;;;;;;;1.88;95.72;94590.13;5044854;28;20545;-78
2023/12/09 03:24:45;;;;;;;0.20;0.20;;;;;;;1.80;95.82;94588.78;5044203;28;20263;-79
2023/12/09 03:27:17;;;;;;;0.20;0.20;;;;;;;1.89;95.91;94591.72;5042558;28;20211;-78
2023/12/09 03:29:45;;;;;;;0.82;0.82;;;;;;;1.83;96.35;94590.91;5043223;28;20220;-78
2023/12/09 03:32:17;;;;;;;3.33;1.75;;;;;;;1.85;96.65;94586.13;5039532;28;20282;-78
2023/12/09 03:34:44;;;;;;;1.58;1.33;;;;;;;1.82;95.82;94594.66;5040867;28;20196;-77
2023/12/09 03:37:11;;;;;;;3.85;1.92;;;;;;;1.73;95.54;94588.31;5036409;28;20303;-78
2023/12/09 03:39:38;;;;;;;2.05;1.17;;;;;;;1.78;95.65;94602.41;5029341;28;20278;-79
2023/12/09 03:42:13;;;;;;;5.13;2.63;;;;;;;1.79;95.82;94597.88;5028195;28;20215;-78
2023/12/09 03:44:40;;;;;;;2.65;1.60;;;;;;;1.76;95.58;94598.44;5029964;28;20196;-78
2023/12/09 03:47:11;;;;;;;2.08;1.50;;;;;;;1.81;96.18;94590.38;5030684;28;20208;-80
2023/12/09 03:49:37;;;;;;;3.08;1.77;;;;;;;1.70;95.57;94599.53;5028884;28;20209;-80
2023/12/09 03:52:07;;;;;;;4.25;2.53;;;;;;;1.78;95.58;94598.94;5012661;28;20244;-78
2023/12/09 03:54:34;;;;;;;5.55;2.22;;;;;;;1.66;95.44;94603.78;5027935;28;20210;-79
2023/12/09 03:57:04;;;;;;;6.10;2.38;;;;;;;1.50;96.29;94572.91;5029107;28;20200;-80
2023/12/09 03:59:32;;;;;;;1.75;1.50;;;;;;;1.29;96.70;94602.31;5026126;28;20198;-79
2023/12/09 04:01:59;;;;;;;3.20;1.80;;;;;;;1.40;95.91;94595.88;5027365;28;20204;-79
2023/12/09 04:04:29;;;;;;;2.88;1.60;;;;;;;1.58;96.20;94601.69;5027400;28;20584;-77
2023/12/09 04:07:02;;;;;;;3.58;1.70;;;;;;;1.66;95.90;94609.13;5029281;28;20196;-78
2023/12/09 04:09:34;;;;;;;3.13;1.25;;;;;;;1.75;95.00;94610.19;5028560;28;20212;-78
2023/12/09 04:12:01;;;;;;;0.20;0.20;;;;;;;1.50;94.34;94611.06;5026144;28;20655;-77
2023/12/09 04:14:31;;;;;;;0.20;0.20;;;;;;;1.34;95.16;94618.31;5030807;28;20565;-77
2023/12/09 04:17:03;;;;;;;0.20;0.20;;;;;;;1.42;95.58;94625.75;5027360;28;20208;-74
2023/12/09 04:19:31;;;;;;;0.20;0.20;;;;;;;1.57;95.48;94629.47;5026638;28;20204;-77
2023/12/09 04:22:01;;;;;;;0.52;0.52;;;;;;;1.63;95.39;94621.19;5028632;28;20209;-73
2023/12/09 04:24:31;;;;;;;0.35;0.35;;;;;;;1.52;94.77;94616.13;5028301;28;20192;-74
2023/12/09 04:26:58;;;;;;;0.20;0.20;;;;;;;1.66;94.27;94625.16;5030904;28;20197;-74
2023/12/09 04:29:25;;;;;;;2.40;1.80;;;;;;;1.66;94.06;94627.81;5030359;28;20216;-74
2023/12/09 04:31:52;;;;;;;2.08;1.88;;;;;;;1.63;93.87;94620.38;5029936;28;20200;-75
2023/12/09 04:34:19;;;;;;;3.45;1.40;;;;;;;3.10;100.00;94611.50;5028110;28;20217;-74
2023/12/09 04:36:47;;;;;;;0.30;0.30;;;;;;;5.99;100.00;94604.75;5026307;28;20291;-74
2023/12/09 04:39:17;;;;;;;0.20;0.20;;;;;;;4.41;100.00;94609.22;5028121;28;20258;-75
2023/12/09 04:41:44;;;;;;;0.30;0.30;;;;;;;3.26;99.11;94615.66;5019069;28;20201;-76
2023/12/09 04:44:10;;;;;;;0.20;0.20;;;;;;;2.74;100.00;94613.63;5030317;28;20612;-76
2023/12/09 04:46:40;;;;;;;0.20;0.20;;;;;;;2.37;100.00;94624.84;5027553;28;20208;-74
2023/12/09 04:49:07;;;;;;;1.23;1.13;;;;;;;1.96;100.00;94622.38;5022926;28;20680;-74
2023/12/09 04:51:34;;;;;;;0.30;0.30;;;;;;;1.81;100.00;94622.44;5028799;28;20209;-76
2023/12/09 04:54:02;;;;;;;0.40;0.40;;;;;;;1.57;99.09;94632.13;5022914;28;20247;-75
2023/12/09 04:56:29;;;;;;;0.20;0.20;;;;;;;1.36;99.26;94642.88;5028488;28;20317;-74
2023/12/09 04:58:55;;;;;;;2.05;1.85;;;;;;;1.36;99.35;94642.88;5029337;28;20204;-74
2023/12/09 05:01:23;;;;;;;4.55;2.05;;;;;;;1.22;98.82;94649.81;5026958;28;20620;-75
2023/12/09 05:03:50;;;;;;;4.88;1.77;;;;;;;1.09;99.30;94653.03;5029885;28;20211;-75
2023/12/09 05:06:16;;;;;;;2.92;1.80;;;;;;;0.97;99.91;94639.94;5028425;28;20626;-74
2023/12/09 05:08:43;;;;;;;0.30;0.30;;;;;;;1.05;99.23;94646.63;5027346;28;20211;-73
2023/12/09 05:11:11;;;;;;;0.45;0.45;;;;;;;1.05;99.49;94643.94;5024514;28;20235;-75
2023/12/09 05:13:38;;;;;;;0.20;0.20;;;;;;;1.12;99.65;94657.81;5027766;28;20204;-74
2023/12/09 05:16:06;;;;;;;1.67;1.52;;;;;;;1.17;99.91;94649.81;5025362;28;20207;-74
2023/12/09 05:18:33;;;;;;;1.85;1.08;;;;;;;1.29;99.96;94661.00;5027766;28;20209;-74
2023/12/09 05:21:00;;;;;;;1.90;1.33;;;;;;;1.43;99.70;94659.38;5029730;28;20533;-74
2023/12/09 05:23:27;;;;;;;3.53;1.70;;;;;;;1.59;99.09;94662.03;5022719;28;20266;-75
2023/12/09 05:25:54;;;;;;;3.92;2.33;;;;;;;1.67;99.71;94669.47;5026950;28;20208;-76
2023/12/09 05:28:22;;;;;;;1.60;1.50;;;;;;;1.73;98.68;94665.72;5032879;28;20238;-74
2023/12/09 05:30:49;;;;;;;0.20;0.20;;;;;;;1.76;98.15;94673.22;5033304;28;20683;-75
2023/12/09 05:33:16;;;;;;;0.30;0.30;;;;;;;1.95;97.61;94668.84;5035249;28;20672;-74
2023/12/09 05:35:43;;;;;;;0.25;0.25;;;;;;;2.18;97.50;94674.66;5031701;28;20220;-76
2023/12/09 05:38:09;;;;;;;0.35;0.35;;;;;;;2.01;96.76;94670.44;5033142;28;20204;-74
2023/12/09 05:40:36;;;;;;;0.20;0.20;;;;;;;2.18;97.24;94680.00;5033524;28;20203;-74
2023/12/09 05:43:03;;;;;;;0.25;0.25;;;;;;;2.29;97.02;94674.34;5032414;28;20242;-75
2023/12/09 05:45:32;;;;;;;0.30;0.30;;;;;;;2.39;96.85;94682.31;5034178;28;20726;-75
2023/12/09 05:48:01;;;;;;;0.20;0.20;;;;;;;2.47;97.15;94680.91;5029533;28;20201;-74
2023/12/09 05:50:28;;;;;;;0.20;0.20;;;;;;;2.66;96.05;94676.53;5035862;28;20294;-74
2023/12/09 05:52:55;;;;;;;0.20;0.20;;;;;;;2.44;95.66;94682.28;5033379;28;20239;-75
2023/12/09 05:55:21;;;;;;;0.20;0.20;;;;;;;2.55;95.58;94680.38;5031978;28;20223;-73
2023/12/09 05:57:48;;;;;;;0.20;0.20;;;;;;;2.60;95.53;94687.56;5029127;28;20227;-75
2023/12/09 06:00:15;;;;;;;0.20;0.20;;;;;;;2.65;94.73;94679.50;5029422;28;20204;-76
2023/12/09 06:02:44;;;;;;;0.20;0.20;;;;;;;2.76;95.39;94670.31;5029566;28;20204;-76
2023/12/09 06:05:11;;;;;;;0.25;0.25;;;;;;;2.63;94.68;94677.09;5032537;28;20200;-78
2023/12/09 06:07:38;;;;;;;0.32;0.32;;;;;;;2.87;95.06;94676.44;5033038;28;20270;-82
2023/12/09 06:10:06;;;;;;;0.20;0.20;;;;;;;3.02;94.30;94670.94;5028454;28;20228;-81
2023/12/09 06:12:33;;;;;;;0.20;0.20;;;;;;;3.20;93.56;94681.00;5029731;28;20204;-80
2023/12/09 06:15:00;;;;;;;0.30;0.30;;;;;;;3.16;92.57;94686.09;5034235;28;20232;-80
2023/12/09 06:17:27;;;;;;;0.20;0.20;;;;;;;3.21;91.78;94687.94;5035709;28;20204;-80
2023/12/09 06:19:55;;;;;;;0.20;0.20;;;;;;;2.93;91.88;94681.47;5032579;28;20200;-82
2023/12/09 06:22:22;;;;;;;0.43;0.43;;;;;;;2.96;92.53;94691.59;5030058;28;20207;-81
2023/12/09 06:24:51;;;;;;;0.30;0.30;;;;;;;3.02;92.68;94689.69;5026270;28;20641;-81
2023/12/09 06:27:18;;;;;;;0.20;0.20;;;;;;;3.12;92.23;94684.28;5031895;28;20207;-78
2023/12/09 06:29:46;;;;;;;0.68;0.63;;;;;;;3.44;90.93;94681.84;5031542;28;20232;-80
2023/12/09 06:32:14;;;;;;;0.20;0.20;;;;;;;3.40;91.88;94680.84;5030728;28;20644;-79
2023/12/09 06:34:41;;;;;;;0.20;0.20;;;;;;;3.53;91.08;94690.88;5032068;28;20208;-79
2023/12/09 06:37:09;;;;;;;0.20;0.20;;;;;;;3.77;89.93;94687.44;5032005;28;20212;-80
2023/12/09 06:39:36;;;;;;;0.20;0.20;;;;;;;3.81;89.29;94675.09;5032215;28;20205;-77
2023/12/09 06:42:03;;;;;;;0.82;0.82;;;;;;;3.98;89.14;94694.19;5030548;28;21027;-78
2023/12/09 06:44:30;;;;;;;0.20;0.20;;;;;;;3.48;88.74;94704.31;5035451;28;20228;-80
2023/12/09 06:46:57;;;;;;;0.20;0.20;;;;;;;3.40;88.73;94699.56;5034712;28;20204;-76
2023/12/09 06:49:26;;;;;;;0.20;0.20;;;;;;;3.79;88.65;94696.00;5034733;28;20205;-80
2023/12/09 06:51:53;;;;;;;0.20;0.20;;;;;;;3.77;88.83;94698.16;5038245;28;20224;-79
2023/12/09 06:54:22;;;;;;;1.02;0.95;;;;;;;3.64;88.24;94707.66;5036050;28;20486;-78
2023/12/09 06:56:49;;;;;;;0.43;0.43;;;;;;;3.73;88.12;94699.81;5039704;28;20204;-79
2023/12/09 06:59:16;;;;;;;0.20;0.20;;;;;;;3.64;86.35;94710.34;5035481;28;20196;-78
2023/12/09 07:01:44;;;;;;;0.20;0.20;;;;;;;3.55;87.38;94704.00;5043819;28;20200;-78
2023/12/09 07:04:12;;;;;;;0.20;0.20;;;;;;;3.62;88.27;94714.38;5041343;28;20210;-77
2023/12/09 07:06:39;;;;;;;0.20;0.20;;;;;;;3.87;87.58;94716.81;5043699;28;20197;-77
2023/12/09 07:09:06;;;;;;;0.30;0.30;;;;;;;4.08;85.95;94712.84;5044347;28;20212;-77
2023/12/09 07:11:34;;;;;;;1.65;1.52;;;;;;;4.21;86.21;94708.69;5037689;28;20289;-79
2023/12/09 07:14:05;;;;;;;0.40;0.40;;;;;;;3.81;85.21;94720.63;5042519;28;20325;-79
2023/12/09 07:16:32;;;;;;;0.20;0.20;;;;;;;3.18;86.42;94725.97;5041000;28;20932;-78
2023/12/09 07:19:00;;;;;;;0.20;0.20;;;;;;;3.25;87.86;94726.47;5048203;28;20204;-78
2023/12/09 07:21:28;;;;;;;0.60;0.60;;;;;;;3.30;86.28;94723.72;5042156;28;20207;-78
2023/12/09 07:23:55;;;;;;;0.20;0.20;;;;;;;3.36;87.01;94722.63;5050447;28;20204;-79
2023/12/09 07:26:22;;;;;;;0.20;0.20;;;;;;;3.70;87.83;94716.44;5043827;28;20222;-79
2023/12/09 07:28:51;;;;;;;0.30;0.30;;;;;;;3.72;86.49;94725.00;5039814;28;20203;-77
2023/12/09 07:31:18;;;;;;;0.20;0.20;;;;;;;3.39;85.42;94727.44;5036685;28;20656;-80
2023/12/09 07:33:47;;;;;;;0.30;0.30;;;;;;;3.40;86.24;94729.03;5035199;28;20211;-77
2023/12/09 07:36:14;;;;;;;0.20;0.20;;;;;;;3.35;85.41;94737.09;5043207;28;20261;-77
2023/12/09 07:38:41;;;;;;;0.20;0.20;;;;;;;3.30;85.22;94734.44;5039077;28;20204;-75
2023/12/09 07:41:08;;;;;;;1.00;0.57;;;;;;;3.53;84.97;94739.09;5027441;28;20249;-74
2023/12/09 07:43:34;;;;;;;0.20;0.20;;;;;;;3.23;86.06;94731.28;5038458;28;20236;-74
2023/12/09 07:46:03;;;;;;;0.20;0.20;;;;;;;3.50;85.75;94739.66;5038393;28;20204;-78
2023/12/09 07:48:29;;;;;;;0.20;0.20;;;;;;;4.06;85.29;94741.81;5040066;28;20618;-78
2023/12/09 07:50:56;;;;;;;0.20;0.20;;;;;;;3.99;84.38;94744.03;5040024;28;20297;-79
2023/12/09 07:53:23;;;;;;;0.20;0.20;;;;;;;3.79;84.46;94738.88;5039538;28;20235;-78
2023/12/09 07:55:50;;;;;;;0.20;0.20;;;;;;;3.69;84.57;94741.66;5039117;28;20220;-78
2023/12/09 07:58:17;;;;;;;0.22;0.22;;;;;;;3.77;83.85;94733.78;5035438;28;20226;-78
2023/12/09 08:00:45;;;;;;;0.30;0.30;;;;;;;3.66;84.41;94742.19;5041195;28;20254;-78
2023/12/09 08:03:13;;;;;;;0.20;0.20;;;;;;;3.67;84.03;94746.47;5036272;28;20557;-78
2023/12/09 08:05:40;;;;;;;0.20;0.20;;;;;;;3.73;84.10;94748.81;5041721;28;20203;-77
2023/12/09 08:08:07;;;;;;;0.20;0.20;;;;;;;3.94;84.35;94752.13;5040215;28;20220;-77
2023/12/09 08:10:34;;;;;;;1.85;0.95;;;;;;;4.24;83.88;94741.06;5043212;28;20275;-78
2023/12/09 08:13:03;;;;;;;0.20;0.20;;;;;;;4.33;81.62;94759.22;5039017;28;20255;-79
2023/12/09 08:15:29;;;;;;;0.20;0.20;;;;;;;4.75;82.67;94743.19;5038054;28;20618;-77
2023/12/09 08:17:57;;;;;;;0.65;0.65;;;;;;;4.80;79.91;94756.50;5039105;28;20200;-77
2023/12/09 08:20:25;;;;;;;0.30;0.30;;;;;;;5.28;80.77;94749.16;5029942;28;20209;-76
2023/12/09 08:22:52;;;;;;;0.20;0.20;;;;;;;5.37;78.86;94757.34;5011539;28;20224;-75
2023/12/09 08:25:19;;;;;;;0.30;0.30;;;;;;;5.77;77.91;94752.41;5021436;28;20657;-77
2023/12/09 08:27:46;;;;;;;0.25;0.25;;;;;;;6.00;76.86;94746.16;5010703;28;20581;-77
2023/12/09 08:30:14;;;;;;;0.40;0.40;;;;;;;5.66;76.32;94749.91;5023548;28;20212;-76
2023/12/09 08:32:41;;;;;;;0.20;0.20;;;;;;;4.45;77.66;94754.25;5010902;28;20246;-75
2023/12/09 08:35:10;;;;;;;0.30;0.30;;;;;;;4.92;79.00;94748.06;5037234;28;20212;-78
2023/12/09 08:37:39;;;;;;;0.20;0.20;;;;;;;4.47;78.99;94752.09;5010265;28;20251;-76
2023/12/09 08:40:11;;;;;;;0.20;0.20;;;;;;;4.42;79.17;94749.47;5024819;28;20200;-75
2023/12/09 08:42:39;;;;;;;0.20;0.20;;;;;;;4.92;79.80;94751.50;5016161;28;20299;-75
2023/12/09 08:45:08;;;;;;;0.30;0.30;;;;;;;4.69;78.39;94760.41;5017271;28;20236;-76
2023/12/09 08:47:35;;;;;;;0.20;0.20;;;;;;;4.70;77.66;94745.91;5014399;28;20212;-79
2023/12/09 08:50:04;;;;;;;0.20;0.20;;;;;;;4.87;79.16;94756.97;5010214;28;20213;-77
2023/12/09 08:52:32;;;;;;;0.63;0.63;;;;;;;4.63;77.59;94757.00;5010133;28;20243;-76
2023/12/09 08:55:00;;;;;;;0.40;0.40;;;;;;;4.95;79.42;94747.47;5010644;28;20608;-76
2023/12/09 08:57:28;;;;;;;0.40;0.40;;;;;;;5.31;79.05;94747.78;5010331;28;20288;-78
2023/12/09 08:59:55;;;;;;;0.20;0.20;;;;;;;5.47;76.64;94749.13;5010248;28;20617;-79
2023/12/09 09:02:23;;;;;;;0.30;0.30;;;;;;;5.22;76.53;94752.19;5010229;28;20209;-77
2023/12/09 09:04:50;;;;;;;0.20;0.20;;;;;;;5.87;75.58;94744.22;5009976;28;20251;-78
2023/12/09 09:07:17;;;;;;;0.20;0.20;;;;;;;6.19;75.80;94741.50;5012980;28;20576;-77
2023/12/09 09:09:44;;;;;;;0.20;0.20;;;;;;;5.94;75.25;94747.31;5021166;28;20209;-77
2023/12/09 09:12:12;;;;;;;0.20;0.20;;;;;;;6.25;75.77;94739.53;5014010;28;20236;-77
2023/12/09 09:14:39;;;;;;;0.95;0.50;;;;;;;6.41;75.52;94747.00;5014043;28;20650;-80
2023/12/09 09:17:06;;;;;;;0.40;0.40;;;;;;;6.43;73.35;94734.03;5027321;28;20216;-80
2023/12/09 09:19:32;;;;;;;0.20;0.20;;;;;;;6.20;73.22;94724.25;5014205;28;20209;-77
2023/12/09 09:22:00;;;;;;;0.20;0.20;;;;;;;6.24;71.85;94735.25;5013960;28;20209;-75
2023/12/09 09:24:26;;;;;;;0.30;0.30;;;;;;;5.93;73.20;94721.53;5015432;28;20209;-78
2023/12/09 09:26:53;;;;;;;0.40;0.40;;;;;;;6.11;74.54;94726.06;5020250;28;20211;-79
2023/12/09 09:29:22;;;;;;;0.52;0.52;;;;;;;5.98;73.94;94721.47;5017587;28;20600;-77
2023/12/09 09:31:49;;;;;;;0.30;0.30;;;;;;;6.41;74.28;94714.72;5020483;28;20315;-81
2023/12/09 09:34:16;;;;;;;0.40;0.40;;;;;;;6.27;72.88;94713.94;5028824;28;20219;-80
2023/12/09 09:36:45;;;;;;;0.30;0.30;;;;;;;6.06;74.58;94712.69;5018312;28;20217;-78
2023/12/09 09:39:12;;;;;;;0.20;0.20;;;;;;;5.24;73.11;94712.41;5028132;28;20235;-79
2023/12/09 09:41:47;;;;;;;0.45;0.45;;;;;;;5.42;73.51;94708.94;5021570;28;20204;-78
2023/12/09 09:44:18;;;;;;;1.75;0.63;;;;;;;5.80;73.86;94706.16;5033585;28;20754;-81
2023/12/09 09:46:48;;;;;;;0.30;0.30;;;;;;;6.01;75.17;94704.75;5015529;28;20563;-86
2023/12/09 09:49:19;;;;;;;0.20;0.20;;;;;;;5.93;74.42;94686.59;5014845;28;20223;-84
2023/12/09 09:51:51;;;;;;;0.20;0.20;;;;;;;5.67;71.43;94711.19;5015781;28;20248;-81
2023/12/09 09:54:21;;;;;;;0.20;0.20;;;;;;;5.64;71.92;94703.72;5037601;28;20209;-79
2023/12/09 09:56:50;;;;;;;0.20;0.20;;;;;;;6.14;71.39;94692.41;5040915;28;20212;-79
2023/12/09 09:59:20;;;;;;;0.20;0.20;;;;;;;6.18;71.08;94704.94;5040331;28;20254;-77
2023/12/09 10:01:48;;;;;;;0.28;0.28;;;;;;;6.43;71.45;94699.06;5038515;28;20195;-77
2023/12/09 10:04:16;;;;;;;0.20;0.20;;;;;;;6.33;71.74;94701.97;5045910;28;20588;-77
2023/12/09 10:06:44;;;;;;;0.57;0.57;;;;;;;6.16;72.78;94707.13;5041754;28;20291;-77
2023/12/09 10:09:11;;;;;;;0.57;0.57;;;;;;;5.76;73.65;94707.81;5046872;28;20215;-77
2023/12/09 10:11:38;;;;;;;0.35;0.35;;;;;;;5.74;73.79;94710.03;5041211;28;20254;-77
2023/12/09 10:14:05;;;;;;;0.20;0.20;;;;;;;6.06;74.27;94712.69;5044806;28;20831;-76
2023/12/09 10:16:34;;;;;;;0.20;0.20;;;;;;;6.45;74.26;94703.34;5044659;28;20648;-77
2023/12/09 10:19:03;;;;;;;0.22;0.22;;;;;;;6.33;73.04;94707.34;5043404;28;20295;-78
2023/12/09 10:21:33;;;;;;;0.40;0.40;;;;;;;6.45;72.84;94703.34;5041630;28;20197;-79
2023/12/09 10:24:03;;;;;;;0.32;0.32;;;;;;;6.20;71.36;94692.00;5044512;28;20601;-75
2023/12/09 10:26:36;;;;;;;0.20;0.20;;;;;;;6.78;70.45;94692.16;5035922;28;20200;-77
2023/12/09 10:29:06;;;;;;;0.30;0.30;;;;;;;6.86;69.46;94692.53;5041034;28;20207;-78
2023/12/09 10:31:35;;;;;;;0.20;0.20;;;;;;;6.72;70.11;94692.56;5044397;28;20712;-78
2023/12/09 10:34:04;;;;;;;0.28;0.28;;;;;;;6.56;70.99;94699.38;5042256;28;20208;-78
2023/12/09 10:36:31;;;;;;;1.42;0.55;;;;;;;6.37;69.84;94686.81;5035216;28;20620;-76
2023/12/09 10:38:59;;;;;;;0.63;0.63;;;;;;;6.76;69.14;94682.78;5040043;28;20294;-76
2023/12/09 10:41:26;;;;;;;0.30;0.30;;;;;;;6.77;68.63;94684.38;5039008;28;20203;-76
2023/12/09 10:43:54;;;;;;;0.52;0.52;;;;;;;7.29;68.87;94679.44;5038900;28;20568;-75
2023/12/09 10:46:21;;;;;;;0.20;0.20;;;;;;;6.86;68.31;94677.19;5037139;28;20612;-77
2023/12/09 10:48:48;;;;;;;0.65;0.65;;;;;;;6.88;68.64;94677.69;5042020;28;20550;-76
2023/12/09 10:51:17;;;;;;;0.28;0.28;;;;;;;7.41;68.14;94675.09;5042545;28;20231;-75
2023/12/09 10:53:45;;;;;;;0.20;0.20;;;;;;;7.64;67.38;94670.53;5045809;28;20594;-75
2023/12/09 10:56:13;;;;;;;0.30;0.30;;;;;;;7.27;66.96;94670.88;5038399;28;20200;-76
2023/12/09 10:58:41;;;;;;;0.25;0.25;;;;;;;6.83;67.74;94666.25;5045007;28;20223;-77
2023/12/09 11:01:11;;;;;;;0.20;0.20;;;;;;;6.94;68.33;94676.47;5043075;28;20880;-76
2023/12/09 11:03:41;;;;;;;0.30;0.30;;;;;;;6.73;69.17;94656.47;5037506;28;20196;-76
2023/12/09 11:06:13;;;;;;;0.30;0.30;;;;;;;6.86;69.88;94666.41;5039631;28;20209;-78
2023/12/09 11:08:47;;;;;;;0.20;0.20;;;;;;;7.09;68.63;94662.69;5040870;28;20262;-76
2023/12/09 11:11:15;;;;;;;0.30;0.30;;;;;;;6.64;70.34;94663.69;5034820;28;20233;-78
2023/12/09 11:13:46;;;;;;;0.43;0.43;;;;;;;6.87;68.82;94662.63;5043637;28;20277;-79
2023/12/09 11:16:19;;;;;;;0.43;0.43;;;;;;;7.22;69.38;94658.34;5042669;28;20200;-78
2023/12/09 11:18:53;;;;;;;2.08;0.73;;;;;;;7.05;68.49;94659.00;5039117;28;20212;-80
2023/12/09 11:21:22;;;;;;;0.20;0.20;;;;;;;6.47;68.42;94660.81;5036669;28;20279;-78
2023/12/09 11:23:51;;;;;;;0.20;0.20;;;;;;;6.70;68.72;94660.56;5038025;28;20211;-78
2023/12/09 11:26:19;;;;;;;0.30;0.30;;;;;;;6.53;68.10;94654.22;5033758;28;20215;-79
2023/12/09 11:29:00;;;;;;;0.20;0.20;;;;;;;6.57;68.48;94649.81;5024319;28;20610;-78
2023/12/09 11:31:38;;;;;;;0.30;0.30;;;;;;;5.69;70.17;94660.66;5024920;28;20263;-75
2023/12/09 11:34:06;;;;;;;0.20;0.20;;;;;;;6.04;72.19;94661.91;5021368;28;20246;-76
2023/12/09 11:36:36;;;;;;;0.30;0.30;;;;;;;6.59;69.32;94655.69;5031743;28;20231;-76
2023/12/09 11:39:07;;;;;;;0.30;0.30;;;;;;;6.58;69.67;94654.09;5031030;28;20209;-76
2023/12/09 11:41:35;;;;;;;0.35;0.35;;;;;;;6.30;70.06;94659.50;5012658;28;20209;-77
2023/12/09 11:44:03;;;;;;;0.32;0.32;;;;;;;6.45;70.79;94646.84;5011387;28;20208;-76
2023/12/09 11:46:30;;;;;;;0.20;0.20;;;;;;;6.52;71.08;94645.34;5029179;28;20215;-76
2023/12/09 11:48:58;;;;;;;0.50;0.50;;;;;;;6.29;71.41;94649.84;5017744;28;20256;-74