Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:35;;;;;;;12.50;8.27;;;;;;;16.31;100.00;101857.50;5060434;28;20051;-68
2022/07/24 00:04:00;;;;;;;12.98;8.07;;;;;;;16.37;100.00;101863.41;5058934;28;20075;-68
2022/07/24 00:06:26;;;;;;;15.13;8.30;;;;;;;16.21;100.00;101858.25;5058071;28;20166;-68
2022/07/24 00:08:54;;;;;;;10.23;7.97;;;;;;;16.25;100.00;101860.59;5058031;28;20072;-69
2022/07/24 00:11:19;;;;;;;11.95;8.07;;;;;;;16.29;100.00;101853.19;5043598;28;20772;-68
2022/07/24 00:13:45;;;;;;;11.30;7.60;;;;;;;16.29;100.00;101851.34;5039483;28;20044;-68
2022/07/24 00:16:10;;;;;;;14.90;8.02;;;;;;;16.36;100.00;101858.97;5039408;28;20095;-68
2022/07/24 00:18:36;;;;;;;11.30;7.50;;;;;;;16.37;100.00;101849.97;5038157;28;20036;-68
2022/07/24 00:21:01;;;;;;;15.35;7.63;;;;;;;16.38;100.00;101857.06;5038513;28;20037;-68
2022/07/24 00:23:27;;;;;;;13.10;7.22;;;;;;;16.36;100.00;101865.22;5040320;28;20033;-68
2022/07/24 00:25:53;;;;;;;12.10;8.48;;;;;;;16.29;100.00;101862.13;5052079;28;20043;-68
2022/07/24 00:28:19;;;;;;;14.25;8.77;;;;;;;16.20;100.00;101860.06;5060540;28;20693;-68
2022/07/24 00:30:45;;;;;;;12.05;8.05;;;;;;;16.26;100.00;101856.94;5060402;28;20047;-68
2022/07/24 00:33:11;;;;;;;13.60;8.05;;;;;;;16.23;100.00;101854.47;5058354;28;20742;-68
2022/07/24 00:35:36;;;;;;;11.82;7.10;;;;;;;16.30;100.00;101853.06;5060182;28;20124;-68
2022/07/24 00:38:02;;;;;;;16.77;8.02;;;;;;;16.14;100.00;101862.34;5060064;28;20052;-68
2022/07/24 00:40:28;;;;;;;11.93;7.90;;;;;;;16.23;100.00;101850.94;5060027;28;20133;-68
2022/07/24 00:42:53;;;;;;;11.18;7.50;;;;;;;16.18;100.00;101853.94;5060215;28;20050;-67
2022/07/24 00:45:19;;;;;;;12.50;7.78;;;;;;;16.22;100.00;101855.47;5059946;28;20409;-67
2022/07/24 00:47:45;;;;;;;12.70;7.72;;;;;;;16.19;100.00;101850.28;5058851;28;20040;-67
2022/07/24 00:50:11;;;;;;;11.00;7.13;;;;;;;16.29;100.00;101855.88;5060402;28;20086;-67
2022/07/24 00:52:37;;;;;;;15.10;7.95;;;;;;;16.29;100.00;101850.50;5060057;28;20534;-67
2022/07/24 00:55:04;;;;;;;12.75;7.57;;;;;;;16.37;100.00;101852.66;5058099;28;20653;-67
2022/07/24 00:57:30;;;;;;;11.88;7.90;;;;;;;16.38;100.00;101851.69;5058187;28;20041;-67
2022/07/24 00:59:56;;;;;;;13.25;7.90;;;;;;;16.38;100.00;101854.38;5059666;28;20109;-67
2022/07/24 01:02:22;;;;;;;14.70;8.43;;;;;;;16.20;100.00;101852.00;5060008;28;20052;-67
2022/07/24 01:04:48;;;;;;;10.25;7.50;;;;;;;16.26;100.00;101851.56;5057979;28;20157;-69
2022/07/24 01:07:14;;;;;;;15.50;7.47;;;;;;;16.21;100.00;101844.78;5060338;28;20122;-67
2022/07/24 01:09:40;;;;;;;11.93;8.65;;;;;;;16.12;100.00;101848.16;5060566;28;20045;-67
2022/07/24 01:12:06;;;;;;;12.02;7.70;;;;;;;16.08;100.00;101843.94;5060217;28;20029;-67
2022/07/24 01:14:33;;;;;;;10.07;7.68;;;;;;;16.13;100.00;101839.09;5060300;28;20489;-67
2022/07/24 01:16:58;;;;;;;14.35;8.20;;;;;;;16.18;100.00;101834.25;5041920;28;20135;-67
2022/07/24 01:19:24;;;;;;;11.98;7.85;;;;;;;16.12;100.00;101834.69;5059951;28;20048;-67
2022/07/24 01:21:52;;;;;;;14.82;8.55;;;;;;;16.11;100.00;101832.94;5059992;28;20041;-67
2022/07/24 01:24:18;;;;;;;12.63;8.40;;;;;;;16.12;100.00;101832.88;5058898;28;20036;-67
2022/07/24 01:26:44;;;;;;;11.75;8.13;;;;;;;16.03;100.00;101833.50;5041867;28;20032;-67
2022/07/24 01:29:10;;;;;;;11.82;8.23;;;;;;;16.15;100.00;101834.47;5060488;28;20055;-67
2022/07/24 01:31:36;;;;;;;12.52;8.43;;;;;;;16.07;100.00;101840.41;5060639;28;20063;-67
2022/07/24 01:34:02;;;;;;;13.43;8.15;;;;;;;16.05;100.00;101829.72;5060775;28;20039;-67
2022/07/24 01:36:27;;;;;;;11.32;8.45;;;;;;;16.00;100.00;101836.41;5060528;28;20043;-68
2022/07/24 01:38:53;;;;;;;12.90;8.70;;;;;;;15.92;100.00;101828.88;5061083;28;20051;-68
2022/07/24 01:41:18;;;;;;;13.55;9.18;;;;;;;15.78;100.00;101835.22;5061292;28;20129;-68
2022/07/24 01:43:43;;;;;;;15.93;8.73;;;;;;;15.67;100.00;101834.25;5061459;28;20063;-68
2022/07/24 01:46:09;;;;;;;13.63;8.95;;;;;;;15.57;100.00;101823.22;5061884;28;20040;-68
2022/07/24 01:48:35;;;;;;;12.65;8.73;;;;;;;15.53;100.00;101827.94;5061996;28;20051;-68
2022/07/24 01:51:00;;;;;;;11.68;8.20;;;;;;;15.52;100.00;101826.22;5061857;28;20085;-68
2022/07/24 01:53:26;;;;;;;16.85;9.00;;;;;;;15.45;100.00;101821.38;5044266;28;20044;-68
2022/07/24 01:55:52;;;;;;;12.10;8.43;;;;;;;15.51;100.00;101827.19;5060709;28;20040;-68
2022/07/24 01:58:18;;;;;;;13.55;8.82;;;;;;;15.49;100.00;101815.69;5062387;28;20047;-69
2022/07/24 02:00:44;;;;;;;11.40;8.55;;;;;;;15.67;100.00;101810.91;5052077;28;20033;-68
2022/07/24 02:03:09;;;;;;;15.68;9.05;;;;;;;15.63;100.00;101812.09;5040151;28;20488;-68
2022/07/24 02:05:34;;;;;;;13.77;9.18;;;;;;;15.60;100.00;101804.19;5040600;28;20037;-68
2022/07/24 02:08:00;;;;;;;16.00;9.05;;;;;;;15.61;100.00;101802.34;5045620;28;20037;-68
2022/07/24 02:10:27;;;;;;;13.95;9.55;;;;;;;15.59;100.00;101809.69;5045078;28;20037;-67
2022/07/24 02:12:54;;;;;;;13.32;8.70;;;;;;;15.61;100.00;101803.22;5044559;28;20760;-67
2022/07/24 02:15:20;;;;;;;14.40;8.77;;;;;;;15.57;100.00;101801.72;5044341;28;20048;-67
2022/07/24 02:17:51;;;;;;;14.02;9.50;;;;;;;15.58;100.00;101797.19;5042961;28;20059;-67
2022/07/24 02:20:17;;;;;;;12.73;9.60;;;;;;;15.55;100.00;101798.25;5026817;28;20056;-67
2022/07/24 02:22:46;;;;;;;16.65;10.23;;;;;;;15.53;100.00;101795.69;5045186;28;20041;-67
2022/07/24 02:25:12;;;;;;;15.40;9.35;;;;;;;15.51;100.00;101804.81;5051108;28;20098;-67
2022/07/24 02:27:38;;;;;;;21.35;11.10;;;;;;;15.52;100.00;101796.66;5064604;28;20040;-67
2022/07/24 02:30:05;;;;;;;14.35;9.90;;;;;;;15.51;100.00;101802.13;5064770;28;20046;-67
2022/07/24 02:32:31;;;;;;;17.77;10.10;;;;;;;15.53;100.00;101800.19;5063991;28;20045;-67
2022/07/24 02:34:56;;;;;;;16.45;10.75;;;;;;;15.44;100.00;101798.16;5064657;28;20500;-67
2022/07/24 02:37:22;;;;;;;18.83;10.82;;;;;;;15.48;100.00;101802.34;5042527;28;20044;-67
2022/07/24 02:39:47;;;;;;;15.30;9.27;;;;;;;15.52;100.00;101790.44;5044248;28;20150;-68
2022/07/24 02:42:13;;;;;;;15.50;9.88;;;;;;;15.54;100.00;101789.34;5041843;28;20572;-67
2022/07/24 02:44:38;;;;;;;15.48;9.95;;;;;;;15.45;100.00;101783.72;5044271;28;20477;-67
2022/07/24 02:47:04;;;;;;;18.27;11.48;;;;;;;15.36;100.00;101782.56;5042876;28;20098;-68
2022/07/24 02:49:29;;;;;;;16.13;9.77;;;;;;;15.41;100.00;101780.41;5044309;28;20052;-67
2022/07/24 02:51:55;;;;;;;19.55;10.50;;;;;;;15.50;100.00;101786.97;5044775;28;20571;-67
2022/07/24 02:54:20;;;;;;;17.92;10.35;;;;;;;15.49;100.00;101783.41;5044649;28;20056;-67
2022/07/24 02:56:46;;;;;;;18.17;11.68;;;;;;;15.46;100.00;101786.34;5045406;28;20041;-67
2022/07/24 02:59:12;;;;;;;16.63;10.52;;;;;;;15.43;100.00;101789.22;5044338;28;20183;-67
2022/07/24 03:01:37;;;;;;;25.17;11.73;;;;;;;15.62;100.00;101778.06;5060983;28;20169;-67
2022/07/24 03:04:03;;;;;;;15.77;10.55;;;;;;;15.52;100.00;101782.34;5065094;28;20040;-68
2022/07/24 03:06:28;;;;;;;18.48;11.85;;;;;;;15.53;100.00;101784.06;5065095;28;20048;-68
2022/07/24 03:08:54;;;;;;;19.88;11.02;;;;;;;15.53;100.00;101784.94;5065351;28;20036;-67
2022/07/24 03:11:20;;;;;;;17.60;10.32;;;;;;;15.64;100.00;101773.47;5062550;28;20037;-68
2022/07/24 03:13:47;;;;;;;18.73;10.43;;;;;;;15.60;100.00;101782.66;5062582;28;20036;-68
2022/07/24 03:16:12;;;;;;;19.30;10.40;;;;;;;15.62;100.00;101775.38;5062349;28;20055;-67
2022/07/24 03:18:38;;;;;;;18.70;10.30;;;;;;;15.63;100.00;101777.13;5062297;28;20041;-67
2022/07/24 03:21:03;;;;;;;15.93;10.68;;;;;;;15.55;100.00;101776.75;5062454;28;20045;-68
2022/07/24 03:23:29;;;;;;;17.55;10.60;;;;;;;15.51;100.00;101778.81;5060912;28;20040;-68
2022/07/24 03:25:54;;;;;;;17.95;10.73;;;;;;;15.50;100.00;101769.00;5049930;28;20036;-67
2022/07/24 03:28:20;;;;;;;17.55;10.38;;;;;;;15.46;100.00;101770.22;5043473;28;20048;-68
2022/07/24 03:30:46;;;;;;;17.15;10.60;;;;;;;15.45;100.00;101775.66;5042139;28;20033;-67
2022/07/24 03:33:11;;;;;;;16.17;10.85;;;;;;;15.40;100.00;101767.91;5040342;28;20861;-68
2022/07/24 03:35:37;;;;;;;15.90;11.02;;;;;;;15.43;100.00;101766.84;5047154;28;20036;-68
2022/07/24 03:38:03;;;;;;;17.02;10.68;;;;;;;15.47;100.00;101768.38;5061319;28;20111;-68
2022/07/24 03:40:29;;;;;;;16.50;10.50;;;;;;;15.47;100.00;101761.16;5061162;28;20056;-68
2022/07/24 03:42:54;;;;;;;23.13;11.65;;;;;;;15.59;100.00;101762.13;5061286;28;20044;-67
2022/07/24 03:45:20;;;;;;;20.48;11.13;;;;;;;15.64;100.00;101759.16;5060864;28;20086;-68
2022/07/24 03:47:45;;;;;;;22.20;11.20;;;;;;;15.58;100.00;101762.25;5059284;28;20774;-67
2022/07/24 03:50:10;;;;;;;23.65;11.38;;;;;;;15.62;100.00;101764.63;5061566;28;20052;-68
2022/07/24 03:52:36;;;;;;;19.40;12.43;;;;;;;15.71;100.00;101764.00;5059410;28;20055;-68
2022/07/24 03:55:01;;;;;;;18.20;12.07;;;;;;;15.66;100.00;101763.47;5059098;28;20055;-68
2022/07/24 03:57:27;;;;;;;23.70;12.95;;;;;;;15.72;100.00;101763.03;5060585;28;20074;-67
2022/07/24 03:59:52;;;;;;;19.10;12.68;;;;;;;15.76;100.00;101775.31;5058353;28;20098;-68
2022/07/24 04:02:18;;;;;;;20.42;13.40;;;;;;;15.93;100.00;101774.09;5040539;28;20115;-68
2022/07/24 04:04:43;;;;;;;19.70;11.50;;;;;;;15.84;100.00;101771.22;5040347;28;20040;-68
2022/07/24 04:07:09;;;;;;;20.08;13.75;;;;;;;15.99;100.00;101773.66;5040111;28;20036;-68
2022/07/24 04:09:34;;;;;;;22.38;13.95;;;;;;;15.89;100.00;101763.66;5040342;28;20793;-68
2022/07/24 04:12:00;;;;;;;27.00;15.25;;;;;;;16.01;100.00;101774.44;5040547;28;20045;-68
2022/07/24 04:14:25;;;;;;;23.02;15.18;;;;;;;16.15;100.00;101767.19;5040702;28;20091;-68
2022/07/24 04:16:54;;;;;;;24.80;14.10;;;;;;;16.36;100.00;101768.31;5040362;28;20048;-68
2022/07/24 04:19:19;;;;;;;25.38;15.23;;;;;;;16.39;100.00;101772.63;5038648;28;20037;-68
2022/07/24 04:21:45;;;;;;;20.63;13.90;;;;;;;16.54;100.00;101772.34;5040332;28;20441;-68
2022/07/24 04:24:10;;;;;;;28.13;15.95;;;;;;;16.61;100.00;101772.75;5040368;28;20049;-68
2022/07/24 04:26:36;;;;;;;24.73;14.70;;;;;;;16.65;100.00;101776.94;5057333;28;20044;-68
2022/07/24 04:29:01;;;;;;;27.73;16.17;;;;;;;16.57;100.00;101774.84;5059152;28;20052;-68
2022/07/24 04:31:27;;;;;;;25.00;16.27;;;;;;;16.84;100.00;101773.78;5057982;28;20051;-68
2022/07/24 04:33:52;;;;;;;22.45;14.68;;;;;;;16.92;100.00;101770.50;5059692;28;20416;-68
2022/07/24 04:36:17;;;;;;;23.45;14.07;;;;;;;16.79;100.00;101762.50;5059801;28;20118;-68
2022/07/24 04:38:43;;;;;;;27.08;15.35;;;;;;;16.91;100.00;101769.63;5057598;28;20033;-68
2022/07/24 04:41:09;;;;;;;28.23;14.73;;;;;;;16.98;100.00;101770.91;5057322;28;20041;-68
2022/07/24 04:43:34;;;;;;;20.08;14.60;;;;;;;16.98;100.00;101784.38;5057313;28;20087;-68
2022/07/24 04:46:00;;;;;;;26.60;14.20;;;;;;;16.99;100.00;101785.25;5059431;28;20454;-69
2022/07/24 04:48:25;;;;;;;24.83;15.68;;;;;;;16.92;100.00;101784.84;5041073;28;20530;-68
2022/07/24 04:50:51;;;;;;;24.92;15.73;;;;;;;16.92;100.00;101786.66;5057592;28;20715;-69
2022/07/24 04:53:17;;;;;;;23.13;16.10;;;;;;;17.06;100.00;101789.19;5059426;28;20105;-68
2022/07/24 04:55:42;;;;;;;27.80;14.88;;;;;;;17.23;100.00;101787.94;5059430;28;20495;-68
2022/07/24 04:58:08;;;;;;;23.17;15.68;;;;;;;18.05;100.00;101786.88;5058228;28;20473;-68
2022/07/24 05:00:34;;;;;;;28.60;15.18;;;;;;;18.86;93.48;101791.06;5051229;28;20518;-68
2022/07/24 05:02:59;;;;;;;26.17;14.70;;;;;;;19.42;89.15;101781.84;5039002;28;20033;-68
2022/07/24 05:05:25;;;;;;;18.88;13.52;;;;;;;18.96;91.39;101793.88;5039359;28;20486;-68
2022/07/24 05:07:50;;;;;;;26.42;13.82;;;;;;;19.20;92.37;101799.06;5038992;28;20048;-68
2022/07/24 05:10:16;;;;;;;20.60;13.55;;;;;;;18.75;97.38;101793.81;5038933;28;20107;-68
2022/07/24 05:12:42;;;;;;;21.70;13.30;;;;;;;18.70;95.30;101787.06;5038466;28;20045;-69
2022/07/24 05:15:08;;;;;;;26.55;14.60;;;;;;;19.65;91.51;101782.63;5020205;28;20037;-68
2022/07/24 05:17:35;;;;;;;20.15;13.35;;;;;;;19.89;90.55;101782.34;5036957;28;20477;-68
2022/07/24 05:20:02;;;;;;;19.35;13.13;;;;;;;19.60;88.43;101782.16;5038596;28;20036;-68
2022/07/24 05:22:27;;;;;;;23.92;13.10;;;;;;;19.28;91.65;101779.50;5038402;28;20037;-68
2022/07/24 05:24:53;;;;;;;21.52;13.00;;;;;;;19.31;92.56;101780.06;5042303;28;20500;-68
2022/07/24 05:27:18;;;;;;;22.70;13.93;;;;;;;19.25;92.75;101777.03;5059018;28;20472;-69
2022/07/24 05:29:44;;;;;;;21.83;14.27;;;;;;;19.45;92.83;101772.63;5058546;28;20044;-68
2022/07/24 05:32:09;;;;;;;23.50;13.98;;;;;;;19.47;90.77;101766.09;5056703;28;20049;-68
2022/07/24 05:34:35;;;;;;;22.98;14.15;;;;;;;19.77;91.50;101767.16;5058494;28;20043;-68
2022/07/24 05:37:00;;;;;;;22.90;14.43;;;;;;;19.91;90.92;101775.78;5058195;28;20753;-69
2022/07/24 05:39:26;;;;;;;22.75;15.57;;;;;;;19.95;89.56;101773.66;5058487;28;20040;-69
2022/07/24 05:41:51;;;;;;;30.10;16.40;;;;;;;19.98;89.97;101769.81;5060336;28;20799;-68
2022/07/24 05:44:17;;;;;;;22.30;14.60;;;;;;;20.33;87.02;101778.41;5062154;28;20098;-67
2022/07/24 05:46:42;;;;;;;24.67;15.93;;;;;;;20.43;87.06;101770.25;5062097;28;20040;-67
2022/07/24 05:49:11;;;;;;;24.92;15.75;;;;;;;20.61;86.48;101768.63;5043628;28;20750;-68
2022/07/24 05:51:36;;;;;;;29.60;17.35;;;;;;;21.26;83.25;101765.38;5062361;28;20054;-67
2022/07/24 05:54:02;;;;;;;28.15;16.98;;;;;;;21.32;84.44;101760.25;5060776;28;20045;-68
2022/07/24 05:56:29;;;;;;;26.02;17.02;;;;;;;22.01;79.39;101767.25;5060470;28;20036;-68
2022/07/24 05:58:54;;;;;;;26.65;17.83;;;;;;;22.36;78.00;101761.09;5061917;28;20572;-68
2022/07/24 06:01:19;;;;;;;30.00;17.80;;;;;;;22.31;76.99;101763.41;5060744;28;20040;-68
2022/07/24 06:03:45;;;;;;;26.45;17.73;;;;;;;22.00;78.24;101768.25;5061223;28;20055;-68
2022/07/24 06:06:11;;;;;;;24.17;17.33;;;;;;;22.35;78.52;101770.25;5062260;28;20774;-68
2022/07/24 06:08:36;;;;;;;26.05;18.15;;;;;;;22.82;75.63;101770.09;5062728;28;20094;-68
2022/07/24 06:11:02;;;;;;;26.95;19.05;;;;;;;22.55;75.36;101765.56;5061191;28;20476;-68
2022/07/24 06:13:27;;;;;;;26.48;18.08;;;;;;;23.22;73.86;101756.03;5062090;28;20051;-68
2022/07/24 06:15:53;;;;;;;26.85;18.52;;;;;;;23.62;71.83;101762.81;5062765;28;20044;-68
2022/07/24 06:18:18;;;;;;;26.67;18.33;;;;;;;23.55;73.89;101766.34;5062720;28;20024;-70
2022/07/24 06:20:44;;;;;;;28.50;18.27;;;;;;;23.58;72.70;101779.63;5062318;28;20090;-69
2022/07/24 06:23:09;;;;;;;26.92;19.02;;;;;;;23.48;72.57;101782.44;5060936;28;20072;-69
2022/07/24 06:25:35;;;;;;;27.38;18.05;;;;;;;23.69;71.29;101782.09;5061934;28;20041;-69
2022/07/24 06:28:00;;;;;;;27.13;19.05;;;;;;;23.85;71.47;101787.69;5059860;28;20056;-69
2022/07/24 06:30:27;;;;;;;27.27;18.52;;;;;;;23.80;72.53;101787.31;5061655;28;20528;-69
2022/07/24 06:32:56;;;;;;;27.25;18.38;;;;;;;24.14;70.14;101781.00;5059751;28;20044;-69
2022/07/24 06:35:22;;;;;;;30.58;18.10;;;;;;;24.34;68.70;101785.19;5060969;28;20043;-68
2022/07/24 06:37:48;;;;;;;24.30;17.63;;;;;;;24.25;68.42;101780.75;5062502;28;20048;-68
2022/07/24 06:40:15;;;;;;;28.52;18.20;;;;;;;24.83;67.00;101777.19;5062666;28;20045;-68
2022/07/24 06:42:41;;;;;;;30.38;18.67;;;;;;;24.12;68.75;101780.31;5062124;28;20032;-70
2022/07/24 06:45:06;;;;;;;28.85;15.60;;;;;;;24.26;66.90;101785.16;5061131;28;20111;-70
2022/07/24 06:47:32;;;;;;;22.95;16.40;;;;;;;24.18;67.20;101787.84;5061873;28;20105;-70
2022/07/24 06:49:57;;;;;;;22.67;14.85;;;;;;;24.16;63.73;101779.00;5060082;28;20036;-70
2022/07/24 06:52:23;;;;;;;28.52;16.25;;;;;;;24.41;63.88;101789.00;5054672;28;20036;-70
2022/07/24 06:54:49;;;;;;;26.13;15.30;;;;;;;24.83;64.88;101788.09;5054682;28;20091;-70
2022/07/24 06:57:16;;;;;;;19.52;13.77;;;;;;;24.52;61.90;101793.31;5054487;28;20036;-70
2022/07/24 06:59:42;;;;;;;21.25;13.52;;;;;;;24.75;63.40;101783.50;5060738;28;20082;-71
2022/07/24 07:02:07;;;;;;;20.92;13.90;;;;;;;24.91;62.03;101782.66;5040946;28;20676;-70
2022/07/24 07:04:33;;;;;;;18.90;13.15;;;;;;;25.83;61.18;101783.38;5052646;28;20040;-70
2022/07/24 07:06:58;;;;;;;17.38;12.38;;;;;;;25.65;60.05;101786.25;5063021;28;20041;-70
2022/07/24 07:09:24;;;;;;;17.00;11.43;;;;;;;25.24;61.29;101788.19;5063307;28;20086;-70
2022/07/24 07:11:49;;;;;;;19.23;12.60;;;;;;;25.00;58.32;101784.41;5062135;28;20036;-70
2022/07/24 07:14:15;;;;;;;19.52;12.38;;;;;;;24.85;60.17;101777.91;5063326;28;20048;-71
2022/07/24 07:16:40;;;;;;;24.58;14.45;;;;;;;24.84;61.46;101778.88;5062188;28;20044;-70
2022/07/24 07:19:06;;;;;;;20.42;12.68;;;;;;;26.19;60.75;101775.56;5062048;28;20772;-70
2022/07/24 07:21:31;;;;;;;24.45;13.00;;;;;;;26.64;57.07;101782.22;5061316;28;20032;-70
2022/07/24 07:23:57;;;;;;;20.27;13.77;;;;;;;25.63;58.98;101790.22;5058640;28;20044;-70
2022/07/24 07:26:23;;;;;;;17.45;11.55;;;;;;;26.09;59.65;101797.66;5059457;28;20052;-70
2022/07/24 07:28:49;;;;;;;16.65;10.95;;;;;;;27.01;55.90;101777.88;5062061;28;20040;-70
2022/07/24 07:31:15;;;;;;;14.65;10.95;;;;;;;27.40;56.06;101785.97;5062202;28;20037;-70
2022/07/24 07:33:40;;;;;;;22.80;11.98;;;;;;;27.76;55.32;101779.84;5050272;28;20709;-70
2022/07/24 07:36:08;;;;;;;20.92;11.70;;;;;;;27.69;52.77;101771.50;5050977;28;20090;-71
2022/07/24 07:38:35;;;;;;;20.55;11.88;;;;;;;26.40;53.81;101788.63;5059165;28;20125;-71
2022/07/24 07:41:00;;;;;;;19.98;11.45;;;;;;;26.91;54.97;101789.09;5052764;28;20043;-71
2022/07/24 07:43:26;;;;;;;29.75;12.95;;;;;;;26.52;54.48;101776.31;5061656;28;20631;-70
2022/07/24 07:45:51;;;;;;;22.15;12.38;;;;;;;26.19;54.66;101777.44;5061228;28;20051;-71
2022/07/24 07:48:17;;;;;;;17.75;11.90;;;;;;;27.10;56.91;101783.13;5060228;28;20048;-70
2022/07/24 07:50:42;;;;;;;21.05;13.73;;;;;;;26.92;54.39;101779.84;5061253;28;20036;-70
2022/07/24 07:53:08;;;;;;;21.63;13.00;;;;;;;26.82;54.06;101780.06;5050433;28;20037;-70
2022/07/24 07:55:34;;;;;;;20.85;13.68;;;;;;;25.98;54.74;101778.91;5056911;28;20098;-70
2022/07/24 07:58:00;;;;;;;18.23;13.20;;;;;;;27.27;54.69;101772.91;5058837;28;20029;-71
2022/07/24 08:00:26;;;;;;;16.67;10.82;;;;;;;27.62;55.76;101762.31;5048396;28;20380;-70
2022/07/24 08:02:51;;;;;;;19.30;12.02;;;;;;;27.08;51.07;101765.19;5051299;28;20048;-70
2022/07/24 08:05:17;;;;;;;19.73;12.18;;;;;;;26.69;54.62;101770.75;5040974;28;20056;-70
2022/07/24 08:07:42;;;;;;;17.98;12.60;;;;;;;27.58;52.91;101769.22;5045458;28;20139;-71
2022/07/24 08:10:08;;;;;;;18.38;12.50;;;;;;;27.11;49.96;101773.06;5057807;28;20047;-71
2022/07/24 08:12:33;;;;;;;21.88;13.60;;;;;;;27.14;51.05;101763.63;5059130;28;20047;-71
2022/07/24 08:15:01;;;;;;;21.70;12.48;;;;;;;27.20;50.75;101771.09;5055131;28;20040;-70
2022/07/24 08:17:26;;;;;;;16.67;11.50;;;;;;;26.89;49.12;101768.38;5047380;28;20482;-69
2022/07/24 08:19:52;;;;;;;21.77;13.15;;;;;;;26.64;49.95;101771.28;5059491;28;20040;-71
2022/07/24 08:22:17;;;;;;;14.07;8.50;;;;;;;26.48;46.66;101768.66;5062321;28;20389;-71
2022/07/24 08:24:46;;;;;;;16.10;8.20;;;;;;;27.07;46.11;101761.63;5061485;28;20382;-71
2022/07/24 08:27:12;;;;;;;9.93;7.32;;;;;;;27.27;48.56;101761.13;5045944;28;20071;-71
2022/07/24 08:29:37;;;;;;;10.63;7.82;;;;;;;27.01;46.33;101759.59;5059874;28;20096;-70
2022/07/24 08:32:03;;;;;;;9.10;6.18;;;;;;;28.06;44.27;101764.25;5058367;28;20443;-71
2022/07/24 08:34:29;;;;;;;13.88;7.05;;;;;;;28.20;45.16;101763.38;5048971;28;20131;-70
2022/07/24 08:36:54;;;;;;;10.50;6.72;;;;;;;27.28;44.60;101771.03;5048570;28;20044;-70
2022/07/24 08:39:20;;;;;;;12.35;6.68;;;;;;;27.61;44.68;101768.81;5058516;28;20630;-72
2022/07/24 08:41:45;;;;;;;11.93;5.53;;;;;;;27.43;43.67;101760.97;5063635;28;20036;-70
2022/07/24 08:44:12;;;;;;;9.65;5.53;;;;;;;27.38;46.39;101776.25;5058748;28;20377;-70
2022/07/24 08:46:40;;;;;;;8.77;4.75;;;;;;;27.40;44.97;101772.28;5042993;28;20043;-71
2022/07/24 08:49:10;;;;;;;6.97;5.55;;;;;;;27.38;43.69;101768.03;5043559;28;20064;-71
2022/07/24 08:51:38;;;;;;;7.82;5.20;;;;;;;27.99;46.83;101766.91;5058286;28;20121;-71
2022/07/24 08:54:04;;;;;;;8.98;4.95;;;;;;;27.63;45.49;101769.50;5044536;28;20118;-71
2022/07/24 08:56:30;;;;;;;8.48;5.97;;;;;;;27.43;46.96;101766.44;5059373;28;20032;-71
2022/07/24 08:58:55;;;;;;;10.43;5.35;;;;;;;28.06;48.75;101764.25;5060999;28;20059;-71
2022/07/24 09:01:21;;;;;;;11.98;6.30;;;;;;;28.54;44.96;101757.31;5059399;28;20052;-71
2022/07/24 09:03:47;;;;;;;7.70;4.88;;;;;;;28.39;46.31;101764.72;5052921;28;20532;-71
2022/07/24 09:06:14;;;;;;;8.70;5.80;;;;;;;27.81;45.03;101764.56;5063043;28;20124;-69
2022/07/24 09:09:03;;;;;;;10.60;5.47;;;;;;;27.67;47.51;101768.09;5034500;28;20481;-70
2022/07/24 09:11:29;;;;;;;6.13;4.45;;;;;;;27.87;46.35;101765.69;5061045;28;20139;-69
2022/07/24 09:16:45;;;;;;;7.03;4.05;;;;;;;27.65;44.70;101764.69;5065390;28;20028;-70
2022/07/24 09:19:13;;;;;;;10.30;3.88;;;;;;;27.17;45.91;101764.09;5066865;28;20146;-70
2022/07/24 09:21:40;;;;;;;8.85;4.00;;;;;;;27.09;43.77;101773.22;5048704;28;20084;-70
2022/07/24 09:24:20;;;;;;;6.00;4.00;;;;;;;26.56;44.97;101763.13;5045662;28;20029;-70
2022/07/24 09:26:47;;;;;;;3.83;3.20;;;;;;;27.44;46.55;101746.22;5046742;28;20154;-70
2022/07/24 09:29:13;;;;;;;14.77;3.53;;;;;;;27.95;44.84;101740.91;5058021;28;20123;-70
2022/07/24 09:31:59;;;;;;;4.63;2.97;;;;;;;27.99;44.41;101742.22;5045845;28;20126;-70
2022/07/24 09:34:26;;;;;;;3.05;2.55;;;;;;;28.19;42.84;101736.16;5044981;28;20473;-69
2022/07/24 09:37:07;;;;;;;2.97;2.67;;;;;;;27.78;45.80;101750.38;5057976;28;20591;-69
2022/07/24 09:39:36;;;;;;;4.45;3.03;;;;;;;27.52;44.21;101732.44;5047463;28;20049;-69
2022/07/24 09:42:04;;;;;;;6.57;2.45;;;;;;;27.81;45.27;101728.03;5026183;28;20029;-69
2022/07/24 09:44:31;;;;;;;2.45;2.25;;;;;;;28.21;44.40;101734.06;5045335;28;20033;-68
2022/07/24 09:47:06;;;;;;;2.80;2.60;;;;;;;27.91;44.14;101733.25;5053351;28;20032;-68
2022/07/24 09:49:33;;;;;;;4.75;2.65;;;;;;;28.19;42.30;101728.78;5049410;28;20048;-68
2022/07/24 09:52:05;;;;;;;3.42;2.25;;;;;;;27.90;44.74;101729.66;5063673;28;20036;-68
2022/07/24 09:54:36;;;;;;;4.95;2.78;;;;;;;27.70;42.76;101732.06;5061100;28;20045;-68
2022/07/24 09:57:18;;;;;;;4.20;2.83;;;;;;;27.80;44.75;101731.81;5049087;28;20041;-69
2022/07/24 09:59:58;;;;;;;4.10;2.25;;;;;;;27.88;44.42;101723.50;5062691;28;20049;-68
2022/07/24 10:02:26;;;;;;;2.03;1.83;;;;;;;27.68;41.80;101725.09;5063119;28;20056;-70
2022/07/24 10:04:52;;;;;;;2.72;2.03;;;;;;;28.09;42.40;101718.09;5063665;28;20048;-68
2022/07/24 10:07:20;;;;;;;2.95;2.15;;;;;;;27.70;42.81;101720.25;5063553;28;20117;-68
2022/07/24 10:09:48;;;;;;;2.72;2.20;;;;;;;27.88;44.26;101718.03;5051241;28;20131;-68
2022/07/24 10:12:19;;;;;;;2.53;2.08;;;;;;;28.17;44.30;101716.31;5048369;28;20021;-68
2022/07/24 10:14:46;;;;;;;2.75;2.25;;;;;;;27.94;42.13;101717.28;5058363;28;20079;-68
2022/07/24 10:17:13;;;;;;;2.47;2.03;;;;;;;27.85;41.54;101712.91;5056446;28;20615;-67
2022/07/24 10:19:42;;;;;;;3.75;2.03;;;;;;;28.31;42.70;101718.16;5063842;28;20036;-67
2022/07/24 10:22:16;;;;;;;3.17;2.55;;;;;;;28.08;41.90;101710.91;5036076;28;20480;-67
2022/07/24 10:24:53;;;;;;;3.33;2.15;;;;;;;28.26;42.78;101709.66;5065305;28;20064;-67
2022/07/24 10:27:24;;;;;;;2.70;2.38;;;;;;;28.21;44.57;101702.00;5047434;28;20883;-67
2022/07/24 10:29:53;;;;;;;3.75;2.15;;;;;;;28.27;45.15;101703.13;5050955;28;20119;-67
2022/07/24 10:32:19;;;;;;;2.28;1.98;;;;;;;28.14;42.38;101699.19;5056991;28;20633;-68
2022/07/24 10:35:01;;;;;;;3.92;2.08;;;;;;;28.38;44.32;101702.66;5061980;28;20064;-66
2022/07/24 10:37:43;;;;;;;3.38;2.13;;;;;;;28.10;43.45;101702.50;5058854;28;20037;-67
2022/07/24 10:40:14;;;;;;;6.63;2.05;;;;;;;28.21;45.07;101703.88;5056731;28;20099;-67
2022/07/24 10:42:58;;;;;;;;;;;;;;;28.26;43.90;101701.41;5062989;28;20036;-67
2022/07/24 10:45:28;;;;;;;3.35;2.17;;;;;;;28.01;44.10;101696.25;5069156;28;20156;-66
2022/07/24 10:47:55;;;;;;;4.78;2.10;;;;;;;28.10;42.03;101697.00;5064509;28;20075;-66
2022/07/24 10:50:22;;;;;;;4.10;2.92;;;;;;;28.30;44.91;101689.03;5057471;28;20131;-71
2022/07/24 10:52:47;;;;;;;2.95;2.20;;;;;;;28.51;43.06;101680.84;5070729;28;20045;-67
2022/07/24 10:55:29;;;;;;;2.35;2.15;;;;;;;28.71;42.30;101680.19;5073870;28;20040;-66
2022/07/24 10:58:13;;;;;;;2.47;2.15;;;;;;;28.56;44.31;101683.00;5071880;28;20938;-66
2022/07/24 11:00:44;;;;;;;2.33;2.10;;;;;;;28.66;42.47;101686.28;5065818;28;20040;-67
2022/07/24 11:03:24;;;;;;;3.20;2.00;;;;;;;28.29;41.77;101688.16;5074955;28;20045;-67
2022/07/24 11:06:06;;;;;;;3.20;2.15;;;;;;;28.52;42.53;101682.56;5076084;28;20056;-66
2022/07/24 11:08:36;;;;;;;4.18;2.38;;;;;;;28.62;41.42;101683.09;5077854;28;20044;-67
2022/07/24 11:11:10;;;;;;;4.13;2.35;;;;;;;28.94;42.18;101671.75;5080659;28;20036;-67
2022/07/24 11:13:36;;;;;;;2.75;2.20;;;;;;;28.72;41.38;101679.19;5077817;28;20046;-67