Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:54;;;;;;;8.80;5.90;;;3.40;99.90;;;;;;5035960;28;20051;-77
2024/01/13 00:04:20;;;;;;;9.33;5.83;;;3.40;99.90;;;;;;5038099;28;20072;-76
2024/01/13 00:06:45;;;;;;;7.93;5.50;;;3.40;99.90;;;;;;5036874;28;20037;-76
2024/01/13 00:09:11;;;;;;;8.53;6.03;;;3.40;99.90;;;;;;5039046;28;20037;-77
2024/01/13 00:11:37;;;;;;;10.53;5.73;;;3.40;99.90;;;;;;5037612;28;20128;-77
2024/01/13 00:14:03;;;;;;;8.13;5.93;;;3.40;99.90;;;;;;5036099;28;20057;-76
2024/01/13 00:16:29;;;;;;;8.73;6.03;;;3.40;99.90;;;;;;5037324;28;20045;-76
2024/01/13 00:18:54;;;;;;;11.57;5.83;;;3.40;99.90;;;;;;5034982;28;20060;-77
2024/01/13 00:21:20;;;;;;;7.80;5.57;;;3.40;99.90;;;;;;5038084;28;20135;-76
2024/01/13 00:23:46;;;;;;;11.83;6.00;;;3.40;99.90;;;;;;5036224;28;20049;-77
2024/01/13 00:26:11;;;;;;;8.60;5.20;;;3.40;99.90;;;;;;5036876;28;20045;-77
2024/01/13 00:28:37;;;;;;;10.87;5.90;;;3.40;99.90;;;;;;5036126;28;20135;-76
2024/01/13 00:31:06;;;;;;;10.50;6.20;;;3.40;99.90;;;;;;5033524;28;20109;-77
2024/01/13 00:33:32;;;;;;;12.40;5.90;;;3.40;99.90;;;;;;5035712;28;20128;-77
2024/01/13 00:35:58;;;;;;;11.27;6.20;;;3.40;99.90;;;;;;5035184;28;20760;-76
2024/01/13 00:38:24;;;;;;;9.50;5.70;;;3.30;99.90;;;;;;5032724;28;20046;-75
2024/01/13 00:40:49;;;;;;;7.60;5.20;;;3.30;99.90;;;;;;5017479;28;20121;-77
2024/01/13 00:43:15;;;;;;;9.37;5.80;;;3.40;99.90;;;;;;5037851;28;20053;-76
2024/01/13 00:45:41;;;;;;;11.97;5.73;;;3.40;99.90;;;;;;5036135;28;20064;-77
2024/01/13 00:48:07;;;;;;;9.20;5.27;;;3.30;99.90;;;;;;5039525;28;20072;-76
2024/01/13 00:50:35;;;;;;;9.57;5.03;;;3.30;99.90;;;;;;5036050;28;20065;-76
2024/01/13 00:53:00;;;;;;;7.13;5.40;;;3.40;99.90;;;;;;5037557;28;20049;-77
2024/01/13 00:55:26;;;;;;;7.80;5.10;;;3.40;99.90;;;;;;5035579;28;20045;-77
2024/01/13 00:57:52;;;;;;;8.80;5.40;;;3.40;99.90;;;;;;5033271;28;20072;-77
2024/01/13 01:00:17;;;;;;;7.03;5.27;;;3.30;99.90;;;;;;5036879;28;20064;-77
2024/01/13 01:02:43;;;;;;;8.40;5.47;;;3.40;99.90;;;;;;5037387;28;20053;-77
2024/01/13 01:05:09;;;;;;;10.17;5.60;;;3.40;99.90;;;;;;5034291;28;20415;-77
2024/01/13 01:07:34;;;;;;;9.40;5.20;;;3.30;99.90;;;;;;5037193;28;20049;-76
2024/01/13 01:10:00;;;;;;;6.13;4.87;;;3.40;99.90;;;;;;5037551;28;20063;-78
2024/01/13 01:12:26;;;;;;;6.80;4.87;;;3.30;99.90;;;;;;5033458;28;20064;-77
2024/01/13 01:14:51;;;;;;;8.03;5.57;;;3.40;99.90;;;;;;5033336;28;20133;-75
2024/01/13 01:17:17;;;;;;;7.23;5.33;;;3.40;99.90;;;;;;5036493;28;20056;-77
2024/01/13 01:19:43;;;;;;;7.03;5.00;;;3.30;99.90;;;;;;5033961;28;20105;-76
2024/01/13 01:22:08;;;;;;;8.97;5.10;;;3.30;99.90;;;;;;5035792;28;20107;-77
2024/01/13 01:24:34;;;;;;;8.27;5.17;;;3.30;99.90;;;;;;5035468;28;20402;-77
2024/01/13 01:27:00;;;;;;;10.27;5.03;;;3.40;99.90;;;;;;5035644;28;20094;-77
2024/01/13 01:29:26;;;;;;;6.37;4.57;;;3.40;99.90;;;;;;5035007;28;20049;-77
2024/01/13 01:31:51;;;;;;;6.93;4.80;;;3.40;99.90;;;;;;5036292;28;20033;-77
2024/01/13 01:34:17;;;;;;;9.77;5.17;;;3.40;99.90;;;;;;5033154;28;20039;-77
2024/01/13 01:36:43;;;;;;;8.60;4.97;;;3.40;99.90;;;;;;5034599;28;20120;-76
2024/01/13 01:39:09;;;;;;;10.00;4.50;;;3.40;99.90;;;;;;5036205;28;20041;-77
2024/01/13 01:41:35;;;;;;;8.33;5.00;;;3.40;99.90;;;;;;5034681;28;20041;-77
2024/01/13 01:44:01;;;;;;;7.10;5.03;;;3.40;99.90;;;;;;5036574;28;20102;-76
2024/01/13 01:46:30;;;;;;;8.30;5.63;;;3.40;99.90;;;;;;5033210;28;20061;-76
2024/01/13 01:48:58;;;;;;;9.40;5.23;;;3.40;99.90;;;;;;5031956;28;20121;-77
2024/01/13 01:51:25;;;;;;;5.83;4.37;;;3.40;99.90;;;;;;5036905;28;20077;-77
2024/01/13 01:53:52;;;;;;;7.23;4.67;;;3.40;99.90;;;;;;5036634;28;20041;-78
2024/01/13 01:56:22;;;;;;;9.37;5.20;;;3.40;99.90;;;;;;5035470;28;20041;-76
2024/01/13 01:58:50;;;;;;;8.17;4.73;;;3.40;99.90;;;;;;5033261;28;20084;-76
2024/01/13 02:01:17;;;;;;;7.20;4.70;;;3.40;99.90;;;;;;5032682;28;20049;-77
2024/01/13 02:03:43;;;;;;;11.87;4.90;;;3.30;99.90;;;;;;5036947;28;20466;-77
2024/01/13 02:06:10;;;;;;;6.70;4.60;;;3.30;99.90;;;;;;5035493;28;20590;-77
2024/01/13 02:08:36;;;;;;;8.33;4.67;;;3.40;99.90;;;;;;5035631;28;20325;-77
2024/01/13 02:11:02;;;;;;;4.10;3.70;;;3.30;99.90;;;;;;5034805;28;20405;-77
2024/01/13 02:13:29;;;;;;;7.10;4.10;;;3.30;99.90;;;;;;5036168;28;20591;-77
2024/01/13 02:15:55;;;;;;;6.60;4.60;;;3.40;99.90;;;;;;5035051;28;20055;-77
2024/01/13 02:18:21;;;;;;;6.10;4.23;;;3.40;99.90;;;;;;5037206;28;20038;-77
2024/01/13 02:20:48;;;;;;;6.40;4.00;;;3.30;99.90;;;;;;5035222;28;20094;-77
2024/01/13 02:23:13;;;;;;;6.60;3.70;;;3.40;99.90;;;;;;5030254;28;20053;-77
2024/01/13 02:25:39;;;;;;;5.33;3.83;;;3.30;99.90;;;;;;5035270;28;20061;-77
2024/01/13 02:28:05;;;;;;;6.10;3.73;;;3.30;99.90;;;;;;5037491;28;20041;-77
2024/01/13 02:30:30;;;;;;;6.67;3.90;;;3.30;99.90;;;;;;5032753;28;20041;-77
2024/01/13 02:32:56;;;;;;;9.47;4.53;;;3.40;99.90;;;;;;5038397;28;20041;-77
2024/01/13 02:35:22;;;;;;;5.20;3.80;;;3.40;99.90;;;;;;5032378;28;20503;-77
2024/01/13 02:37:47;;;;;;;6.90;4.27;;;3.40;99.90;;;;;;5035827;28;20053;-76
2024/01/13 02:40:13;;;;;;;6.43;4.23;;;3.40;99.90;;;;;;5032797;28;20045;-77
2024/01/13 02:42:39;;;;;;;6.37;4.27;;;3.50;99.90;;;;;;5035715;28;20126;-77
2024/01/13 02:45:05;;;;;;;9.33;4.70;;;3.50;99.90;;;;;;5035364;28;20045;-77
2024/01/13 02:47:58;;;;;;;8.10;4.80;;;3.40;99.90;;;;;;5035549;28;20069;-77
2024/01/13 02:50:24;;;;;;;7.37;4.40;;;3.40;99.90;;;;;;5017776;28;20623;-77
2024/01/13 02:52:51;;;;;;;9.27;4.53;;;3.40;99.90;;;;;;5033175;28;20041;-77
2024/01/13 02:55:17;;;;;;;11.13;4.83;;;3.40;99.90;;;;;;5033553;28;20090;-76
2024/01/13 02:57:43;;;;;;;8.47;4.53;;;3.40;99.90;;;;;;5029707;28;20049;-77
2024/01/13 03:00:09;;;;;;;6.20;3.80;;;3.50;99.90;;;;;;5018799;28;20087;-76
2024/01/13 03:02:35;;;;;;;10.40;4.53;;;3.50;99.90;;;;;;5031633;28;20133;-76
2024/01/13 03:05:01;;;;;;;7.57;4.80;;;3.40;99.90;;;;;;5036384;28;20068;-77
2024/01/13 03:07:27;;;;;;;5.50;4.13;;;3.50;99.90;;;;;;5035457;28;20044;-76
2024/01/13 03:09:53;;;;;;;7.87;4.23;;;3.40;99.90;;;;;;5033805;28;20052;-76
2024/01/13 03:12:18;;;;;;;6.40;4.20;;;3.40;99.90;;;;;;5034635;28;20715;-77
2024/01/13 03:14:45;;;;;;;6.83;4.03;;;3.40;99.90;;;;;;5033997;28;20045;-76
2024/01/13 03:17:11;;;;;;;8.07;4.17;;;3.40;99.90;;;;;;5034289;28;20042;-77
2024/01/13 03:19:37;;;;;;;8.57;3.87;;;3.40;99.90;;;;;;5034817;28;20045;-77
2024/01/13 03:22:02;;;;;;;6.70;3.60;;;3.40;99.90;;;;;;5032329;28;20049;-76
2024/01/13 03:24:28;;;;;;;8.67;3.97;;;3.40;99.90;;;;;;5034503;28;20160;-76
2024/01/13 03:26:54;;;;;;;8.37;4.10;;;3.40;99.90;;;;;;5032339;28;20041;-76
2024/01/13 03:29:19;;;;;;;8.80;4.13;;;3.40;99.90;;;;;;5034779;28;20073;-77
2024/01/13 03:31:45;;;;;;;6.47;3.60;;;3.40;99.90;;;;;;5030860;28;20052;-77
2024/01/13 03:34:11;;;;;;;11.03;4.67;;;3.40;99.90;;;;;;5037017;28;20052;-76
2024/01/13 03:36:36;;;;;;;8.07;4.13;;;3.40;99.90;;;;;;5031170;28;20481;-76
2024/01/13 03:39:03;;;;;;;7.80;4.47;;;3.40;99.90;;;;;;5034760;28;20053;-76
2024/01/13 03:41:29;;;;;;;6.47;4.40;;;3.40;99.90;;;;;;5034779;28;20058;-76
2024/01/13 03:43:57;;;;;;;10.07;4.13;;;3.40;99.90;;;;;;5032548;28;20597;-77
2024/01/13 03:46:23;;;;;;;7.13;4.33;;;3.40;99.90;;;;;;5036392;28;20468;-77
2024/01/13 03:48:48;;;;;;;5.73;4.20;;;3.40;99.90;;;;;;5030413;28;20060;-77
2024/01/13 03:51:16;;;;;;;8.30;5.03;;;3.40;99.90;;;;;;5036878;28;20111;-76
2024/01/13 03:53:42;;;;;;;8.73;4.83;;;3.40;99.90;;;;;;5035691;28;20041;-76
2024/01/13 03:56:08;;;;;;;7.77;4.27;;;3.40;99.90;;;;;;5037262;28;20624;-77
2024/01/13 03:58:35;;;;;;;6.70;4.27;;;3.40;99.90;;;;;;5038992;28;20053;-77
2024/01/13 04:01:01;;;;;;;8.00;4.90;;;3.40;99.90;;;;;;5039321;28;20083;-77
2024/01/13 04:03:27;;;;;;;6.50;4.83;;;3.40;99.90;;;;;;5012923;28;20107;-76
2024/01/13 04:05:53;;;;;;;10.33;5.20;;;3.40;99.90;;;;;;5034878;28;20045;-76
2024/01/13 04:08:19;;;;;;;8.83;4.93;;;3.40;99.90;;;;;;5036306;28;20042;-76
2024/01/13 04:10:45;;;;;;;8.97;4.40;;;3.40;99.90;;;;;;5047453;28;20497;-76
2024/01/13 04:13:17;;;;;;;6.93;4.63;;;3.40;99.90;;;;;;5040227;28;20068;-76
2024/01/13 04:15:42;;;;;;;;;;;3.40;99.90;;;;;;5038496;28;20049;-77
2024/01/13 04:18:08;;;;;;;7.13;4.30;;;3.40;99.90;;;;;;5034184;28;20300;-76
2024/01/13 04:20:34;;;;;;;6.53;4.57;;;3.40;99.90;;;;;;5035914;28;20522;-77
2024/01/13 04:23:00;;;;;;;9.47;4.70;;;3.50;99.90;;;;;;5037579;28;20056;-77
2024/01/13 04:25:26;;;;;;;8.97;4.90;;;3.50;99.90;;;;;;5035900;28;20536;-75
2024/01/13 04:27:53;;;;;;;7.43;4.50;;;3.50;99.90;;;;;;5036705;28;20085;-77
2024/01/13 04:30:19;;;;;;;7.33;4.13;;;3.40;99.90;;;;;;5034643;28;20087;-76
2024/01/13 04:32:45;;;;;;;8.13;4.60;;;3.50;99.90;;;;;;5038935;28;20040;-79
2024/01/13 04:35:11;;;;;;;8.80;4.40;;;3.50;99.90;;;;;;5032895;28;20124;-75
2024/01/13 04:37:37;;;;;;;7.17;4.67;;;3.50;99.90;;;;;;5036615;28;20037;-75
2024/01/13 04:40:03;;;;;;;7.93;4.60;;;3.50;99.90;;;;;;5038628;28;20049;-75
2024/01/13 04:42:31;;;;;;;7.53;4.70;;;3.50;99.90;;;;;;5039277;28;20067;-77
2024/01/13 04:44:57;;;;;;;8.43;4.63;;;3.50;99.90;;;;;;5036643;28;20048;-76
2024/01/13 04:47:24;;;;;;;9.33;4.30;;;3.50;99.90;;;;;;5040642;28;20037;-75
2024/01/13 04:49:50;;;;;;;8.77;4.63;;;3.50;99.90;;;;;;5047412;28;20092;-76
2024/01/13 04:52:15;;;;;;;9.33;4.80;;;3.50;99.90;;;;;;5041980;28;20881;-76
2024/01/13 04:54:41;;;;;;;9.30;4.47;;;3.50;99.90;;;;;;5038106;28;20045;-75
2024/01/13 04:57:07;;;;;;;10.70;4.70;;;3.50;99.90;;;;;;5048454;28;20382;-76
2024/01/13 04:59:32;;;;;;;8.53;4.50;;;3.50;99.90;;;;;;5040149;28;20120;-77
2024/01/13 05:01:58;;;;;;;5.73;3.87;;;3.60;99.90;;;;;;5046597;28;20037;-77
2024/01/13 05:04:24;;;;;;;7.77;4.23;;;3.50;99.90;;;;;;5024855;28;20041;-77
2024/01/13 05:06:50;;;;;;;11.27;4.00;;;3.50;99.90;;;;;;5045193;28;20037;-77
2024/01/13 05:09:15;;;;;;;8.37;4.03;;;3.50;99.90;;;;;;5043390;28;20072;-77
2024/01/13 05:11:41;;;;;;;8.67;4.67;;;3.60;99.90;;;;;;5042073;28;20057;-77
2024/01/13 05:14:07;;;;;;;6.80;4.27;;;3.50;99.90;;;;;;5040942;28;20037;-77
2024/01/13 05:16:32;;;;;;;8.93;4.20;;;3.50;99.90;;;;;;5027073;28;20418;-77
2024/01/13 05:18:58;;;;;;;7.47;4.00;;;3.50;99.90;;;;;;5042308;28;20462;-77
2024/01/13 05:21:24;;;;;;;6.57;4.00;;;3.60;99.90;;;;;;5036940;28;20045;-77
2024/01/13 05:23:50;;;;;;;9.77;4.23;;;3.60;99.90;;;;;;5049877;28;20073;-78
2024/01/13 05:26:15;;;;;;;8.83;4.47;;;3.60;99.90;;;;;;5037390;28;20132;-77
2024/01/13 05:28:41;;;;;;;6.03;4.13;;;3.60;99.90;;;;;;5045836;28;20044;-78
2024/01/13 05:31:07;;;;;;;10.67;4.47;;;3.50;99.90;;;;;;5035188;28;20394;-77
2024/01/13 05:33:32;;;;;;;8.23;4.13;;;3.60;99.90;;;;;;5035501;28;20041;-77
2024/01/13 05:35:58;;;;;;;8.50;3.63;;;3.60;99.90;;;;;;5032787;28;20038;-77
2024/01/13 05:38:23;;;;;;;6.30;3.83;;;3.60;99.90;;;;;;5040471;28;20055;-73
2024/01/13 05:40:49;;;;;;;7.57;4.13;;;3.50;99.90;;;;;;5035951;28;20050;-76
2024/01/13 05:43:15;;;;;;;5.90;3.57;;;3.60;99.90;;;;;;5036038;28;20101;-76
2024/01/13 05:45:41;;;;;;;7.70;3.87;;;3.50;99.90;;;;;;5037833;28;20045;-74
2024/01/13 05:48:06;;;;;;;5.53;3.30;;;3.50;99.90;;;;;;5036644;28;20041;-75
2024/01/13 05:50:33;;;;;;;5.63;3.80;;;3.50;99.90;;;;;;5042007;28;20415;-78
2024/01/13 05:52:58;;;;;;;7.37;3.53;;;3.50;99.90;;;;;;5041696;28;20049;-77
2024/01/13 05:55:24;;;;;;;5.90;3.37;;;3.50;99.90;;;;;;5045690;28;20087;-76
2024/01/13 05:57:50;;;;;;;6.27;3.33;;;3.50;99.90;;;;;;5036661;28;20029;-77
2024/01/13 06:00:16;;;;;;;4.80;3.40;;;3.50;99.90;;;;;;5044151;28;20598;-77
2024/01/13 06:02:43;;;;;;;6.43;3.50;;;3.50;99.90;;;;;;5040364;28;20420;-76
2024/01/13 06:05:09;;;;;;;5.33;3.23;;;3.50;99.90;;;;;;5048193;28;20045;-77
2024/01/13 06:07:35;;;;;;;4.20;3.00;;;3.50;99.90;;;;;;5044604;28;20395;-78
2024/01/13 06:10:01;;;;;;;4.03;2.83;;;3.50;99.90;;;;;;5034923;28;20045;-77
2024/01/13 06:12:28;;;;;;;5.10;2.93;;;3.40;99.90;;;;;;5041639;28;20073;-77
2024/01/13 06:14:55;;;;;;;5.83;2.60;;;3.40;99.90;;;;;;5047368;28;20045;-77
2024/01/13 06:17:21;;;;;;;6.30;3.00;;;3.40;99.90;;;;;;5047351;28;20045;-77
2024/01/13 06:19:47;;;;;;;6.20;2.70;;;3.40;99.90;;;;;;5038685;28;20069;-77
2024/01/13 06:22:13;;;;;;;5.80;3.00;;;3.40;99.90;;;;;;5039919;28;20128;-75
2024/01/13 06:24:39;;;;;;;4.90;3.03;;;3.40;99.90;;;;;;5042294;28;20111;-77
2024/01/13 06:27:05;;;;;;;6.20;3.23;;;3.40;99.90;;;;;;5037745;28;20431;-77
2024/01/13 06:29:31;;;;;;;4.80;3.03;;;3.40;99.90;;;;;;5038407;28;20074;-77
2024/01/13 06:31:56;;;;;;;3.43;2.77;;;3.40;99.90;;;;;;5048451;28;20048;-77
2024/01/13 06:34:22;;;;;;;5.07;3.10;;;3.30;99.90;;;;;;5037121;28;20093;-76
2024/01/13 06:36:48;;;;;;;4.83;2.87;;;3.30;99.90;;;;;;5013205;28;20045;-76
2024/01/13 06:39:13;;;;;;;4.53;3.03;;;3.30;99.90;;;;;;5043120;28;20046;-76
2024/01/13 06:41:39;;;;;;;3.67;2.50;;;3.30;99.90;;;;;;5028668;28;20145;-77
2024/01/13 06:44:05;;;;;;;5.20;2.80;;;3.30;99.90;;;;;;5041310;28;20053;-77
2024/01/13 06:46:31;;;;;;;5.00;2.90;;;3.40;99.90;;;;;;5042144;28;20045;-76
2024/01/13 06:48:57;;;;;;;2.80;2.30;;;3.30;99.90;;;;;;5039333;28;20061;-77
2024/01/13 06:51:23;;;;;;;4.20;2.80;;;3.30;99.90;;;;;;5052823;28;20464;-77
2024/01/13 06:53:49;;;;;;;4.40;2.70;;;3.30;99.90;;;;;;5030984;28;20101;-76
2024/01/13 06:56:14;;;;;;;4.50;2.57;;;3.40;99.90;;;;;;5042730;28;20496;-76
2024/01/13 06:58:40;;;;;;;4.30;2.87;;;3.30;99.90;;;;;;5024966;28;20087;-76
2024/01/13 07:01:06;;;;;;;5.53;2.37;;;3.30;99.90;;;;;;5044129;28;20044;-75
2024/01/13 07:03:32;;;;;;;5.10;2.20;;;3.30;99.90;;;;;;5048821;28;20045;-74
2024/01/13 07:05:58;;;;;;;3.77;2.33;;;3.40;99.90;;;;;;5038666;28;20034;-74
2024/01/13 07:08:24;;;;;;;4.13;2.40;;;3.30;99.90;;;;;;5040016;28;20060;-77
2024/01/13 07:10:51;;;;;;;6.67;3.00;;;3.30;99.90;;;;;;5043424;28;20049;-77
2024/01/13 07:13:17;;;;;;;4.77;2.60;;;3.30;99.90;;;;;;5037724;28;20484;-77
2024/01/13 07:15:43;;;;;;;3.83;2.77;;;3.30;99.90;;;;;;5045450;28;20050;-77
2024/01/13 07:18:09;;;;;;;4.67;2.50;;;3.30;99.90;;;;;;5036925;28;20052;-77
2024/01/13 07:20:34;;;;;;;3.83;2.40;;;3.40;99.90;;;;;;5048549;28;20080;-77
2024/01/13 07:23:00;;;;;;;3.90;2.27;;;3.40;99.90;;;;;;5030577;28;20102;-77
2024/01/13 07:25:30;;;;;;;3.70;2.43;;;3.40;99.90;;;;;;5048150;28;20057;-77
2024/01/13 07:27:56;;;;;;;3.70;2.53;;;3.40;99.90;;;;;;5025403;28;20510;-77
2024/01/13 07:30:21;;;;;;;4.83;2.83;;;3.40;99.90;;;;;;5043481;28;20056;-75
2024/01/13 07:32:47;;;;;;;5.13;2.80;;;3.40;99.90;;;;;;5029193;28;20038;-77
2024/01/13 07:35:13;;;;;;;5.30;2.70;;;3.40;99.90;;;;;;5035438;28;20052;-76
2024/01/13 07:37:39;;;;;;;4.63;2.70;;;3.40;99.90;;;;;;5044289;28;20554;-77
2024/01/13 07:40:06;;;;;;;4.10;2.60;;;3.50;99.90;;;;;;5024340;28;20096;-76
2024/01/13 07:42:32;;;;;;;4.00;2.70;;;3.40;99.90;;;;;;5046482;28;20068;-76
2024/01/13 07:44:58;;;;;;;5.20;2.70;;;3.50;99.90;;;;;;5039157;28;20041;-76
2024/01/13 07:47:24;;;;;;;4.43;2.80;;;3.40;99.90;;;;;;5046270;28;20041;-76
2024/01/13 07:49:49;;;;;;;2.53;2.17;;;3.40;99.90;;;;;;5051587;28;20521;-77
2024/01/13 07:52:15;;;;;;;3.17;2.10;;;3.40;99.90;;;;;;5047276;28;20049;-77
2024/01/13 07:54:41;;;;;;;3.07;2.03;;;3.50;99.90;;;;;;5051094;28;20092;-77
2024/01/13 07:57:06;;;;;;;2.63;2.00;;;3.40;99.90;;;;;;5044733;28;20051;-78
2024/01/13 07:59:32;;;;;;;7.17;2.80;;;3.50;99.90;;;;;;5038657;28;20515;-78
2024/01/13 08:01:58;;;;;;;3.53;2.37;;;3.50;99.90;;;;;;5036365;28;20054;-79
2024/01/13 08:04:23;;;;;;;3.50;2.40;;;3.50;99.90;;;;;;5048941;28;20131;-78
2024/01/13 08:06:49;;;;;;;4.03;2.40;;;3.50;99.90;;;;;;5033956;28;20037;-78
2024/01/13 08:09:17;;;;;;;6.43;2.77;;;3.50;99.90;;;;;;5030237;28;20404;-79
2024/01/13 08:11:43;;;;;;;6.63;2.67;;;3.60;99.90;;;;;;5027738;28;20390;-77
2024/01/13 08:14:09;;;;;;;5.57;3.53;;;3.60;99.90;;;;;;5027422;28;20049;-78
2024/01/13 08:16:34;;;;;;;5.00;3.40;;;3.60;99.90;;;;;;5046432;28;20054;-78
2024/01/13 08:19:03;;;;;;;7.10;4.00;;;3.60;99.90;;;;;;5040670;28;20091;-78
2024/01/13 08:21:28;;;;;;;9.10;4.90;;;3.60;99.90;;;;;;5038548;28;20037;-77
2024/01/13 08:23:54;;;;;;;9.37;5.33;;;3.70;99.90;;;;;;5048023;28;20365;-78
2024/01/13 08:26:20;;;;;;;12.27;6.20;;;3.70;99.90;;;;;;5037312;28;20060;-78
2024/01/13 08:28:45;;;;;;;9.30;5.60;;;3.70;99.90;;;;;;5054369;28;20049;-78
2024/01/13 08:31:11;;;;;;;11.17;6.23;;;3.70;99.90;;;;;;5045890;28;20049;-77
2024/01/13 08:33:38;;;;;;;12.87;7.40;;;3.70;99.90;;;;;;5038670;28;20050;-77
2024/01/13 08:36:04;;;;;;;13.47;6.47;;;3.70;99.90;;;;;;5037438;28;20057;-78
2024/01/13 08:38:30;;;;;;;15.43;7.87;;;3.70;99.90;;;;;;5043456;28;20049;-77
2024/01/13 08:40:55;;;;;;;16.27;8.73;;;3.70;99.90;;;;;;5033645;28;20330;-78
2024/01/13 08:43:21;;;;;;;14.47;9.10;;;3.70;99.90;;;;;;5030395;28;20162;-78
2024/01/13 08:45:47;;;;;;;17.37;9.57;;;3.70;99.90;;;;;;5041938;28;20064;-78
2024/01/13 08:48:12;;;;;;;17.17;9.53;;;3.80;99.90;;;;;;5032216;28;20143;-78
2024/01/13 08:50:39;;;;;;;18.43;9.73;;;3.80;99.90;;;;;;5035384;28;20049;-78
2024/01/13 08:53:05;;;;;;;18.27;10.40;;;3.70;99.90;;;;;;5042281;28;20063;-76
2024/01/13 08:55:31;;;;;;;22.37;11.80;;;3.70;99.90;;;;;;5035945;28;20048;-76
2024/01/13 08:57:57;;;;;;;20.90;11.43;;;3.70;99.90;;;;;;5041245;28;20040;-76
2024/01/13 09:00:23;;;;;;;23.40;13.07;;;3.80;99.90;;;;;;5045087;28;20060;-76
2024/01/13 09:02:48;;;;;;;24.40;13.77;;;3.80;99.90;;;;;;5034949;28;20076;-76
2024/01/13 09:05:14;;;;;;;25.33;14.90;;;3.80;99.90;;;;;;5045024;28;20115;-77
2024/01/13 09:07:40;;;;;;;26.00;14.10;;;3.80;99.90;;;;;;5039811;28;20056;-76
2024/01/13 09:10:06;;;;;;;27.93;14.07;;;3.80;99.90;;;;;;5044440;28;20041;-76
2024/01/13 09:12:32;;;;;;;34.83;16.47;;;3.80;99.90;;;;;;5044719;28;20053;-75
2024/01/13 09:14:57;;;;;;;27.47;16.20;;;3.80;99.90;;;;;;5030787;28;20053;-77
2024/01/13 09:17:23;;;;;;;31.27;17.57;;;3.80;99.90;;;;;;5044551;28;20524;-77
2024/01/13 09:19:49;;;;;;;32.73;18.27;;;3.80;99.90;;;;;;5043431;28;20081;-77
2024/01/13 09:22:14;;;;;;;34.97;18.73;;;3.80;99.90;;;;;;5046442;28;20049;-77
2024/01/13 09:24:43;;;;;;;41.67;20.43;;;3.80;99.90;;;;;;5045393;28;20048;-76
2024/01/13 09:27:09;;;;;;;39.73;20.07;;;3.80;99.90;;;;;;5036874;28;20049;-76
2024/01/13 09:29:35;;;;;;;40.70;21.20;;;3.80;99.90;;;;;;5048823;28;20136;-76
2024/01/13 09:32:04;;;;;;;44.93;22.37;;;3.90;99.90;;;;;;5031233;28;20045;-76
2024/01/13 09:34:30;;;;;;;43.87;23.67;;;3.90;99.90;;;;;;5049435;28;20049;-75
2024/01/13 09:36:55;;;;;;;47.13;25.20;;;3.80;99.90;;;;;;5011241;28;20049;-76
2024/01/13 09:39:22;;;;;;;54.37;27.93;;;3.80;99.90;;;;;;5037473;28;20033;-76
2024/01/13 09:41:48;;;;;;;53.60;26.80;;;3.90;99.90;;;;;;5050353;28;20572;-81
2024/01/13 09:44:26;;;;;;;54.50;28.50;;;3.80;99.90;;;;;;5034755;28;20045;-77
2024/01/13 09:46:54;;;;;;;59.50;29.40;;;3.90;99.90;;;;;;5043227;28;20065;-78
2024/01/13 09:49:22;;;;;;;57.03;30.57;;;3.90;99.90;;;;;;5036427;28;20145;-77
2024/01/13 09:51:49;;;;;;;63.80;32.03;;;3.90;99.90;;;;;;5034455;28;20052;-77
2024/01/13 09:54:28;;;;;;;61.57;32.03;;;3.90;99.90;;;;;;5043864;28;20135;-77
2024/01/13 09:56:55;;;;;;;64.23;32.63;;;3.90;99.90;;;;;;5036698;28;20056;-77
2024/01/13 09:59:22;;;;;;;65.43;32.00;;;3.90;99.90;;;;;;5041899;28;20057;-77
2024/01/13 10:01:51;;;;;;;64.93;34.10;;;3.90;99.90;;;;;;5034390;28;20049;-77
2024/01/13 10:04:17;;;;;;;64.90;34.13;;;3.90;99.90;;;;;;5037253;28;20101;-78
2024/01/13 10:06:45;;;;;;;66.97;34.73;;;3.90;99.90;;;;;;5052304;28;20052;-78
2024/01/13 10:09:11;;;;;;;65.90;36.50;;;3.90;99.90;;;;;;5040780;28;20076;-78
2024/01/13 10:11:37;;;;;;;71.27;36.03;;;3.90;99.90;;;;;;5041876;28;20051;-78
2024/01/13 10:14:08;;;;;;;68.73;35.53;;;3.90;99.90;;;;;;5041028;28;20053;-78
2024/01/13 10:16:35;;;;;;;72.03;35.23;;;3.90;99.90;;;;;;5044205;28;20448;-78
2024/01/13 10:19:02;;;;;;;71.30;37.23;;;3.90;99.90;;;;;;5037756;28;20056;-78
2024/01/13 10:21:28;;;;;;;69.07;37.97;;;3.90;99.90;;;;;;5031342;28;20517;-78
2024/01/13 10:23:59;;;;;;;71.90;37.17;;;4.00;99.90;;;;;;5039936;28;20111;-80
2024/01/13 10:26:25;;;;;;;73.47;38.20;;;4.00;99.90;;;;;;5017536;28;20057;-79
2024/01/13 10:28:51;;;;;;;71.23;38.13;;;4.00;99.90;;;;;;5040584;28;20120;-77
2024/01/13 10:31:18;;;;;;;70.23;36.43;;;4.00;99.90;;;;;;5025766;28;20041;-77
2024/01/13 10:33:48;;;;;;;73.40;38.47;;;4.00;99.90;;;;;;5037802;28;20174;-79
2024/01/13 10:36:15;;;;;;;66.87;36.77;;;4.00;99.90;;;;;;5017437;28;20047;-78
2024/01/13 10:38:42;;;;;;;68.33;37.70;;;4.00;99.90;;;;;;5034763;28;20458;-78
2024/01/13 10:41:12;;;;;;;64.83;35.03;;;4.00;99.90;;;;;;5027888;28;20100;-78
2024/01/13 10:43:40;;;;;;;69.43;37.03;;;4.00;99.90;;;;;;5043825;28;20076;-78
2024/01/13 10:46:17;;;;;;;60.27;33.87;;;4.00;99.90;;;;;;5026794;28;20113;-79
2024/01/13 10:48:48;;;;;;;68.63;35.43;;;4.10;99.90;;;;;;5025683;28;20050;-75
2024/01/13 10:51:26;;;;;;;67.73;36.67;;;4.10;99.90;;;;;;5050180;28;20048;-78
2024/01/13 10:53:54;;;;;;;65.97;34.43;;;4.10;99.90;;;;;;5035882;28;20077;-79
2024/01/13 10:56:20;;;;;;;64.47;35.27;;;4.00;99.90;;;;;;5040332;28;20053;-79
2024/01/13 10:58:46;;;;;;;66.03;35.83;;;4.10;99.90;;;;;;5042155;28;20388;-79
2024/01/13 11:01:12;;;;;;;70.13;37.33;;;4.10;99.90;;;;;;5045974;28;20068;-79
2024/01/13 11:03:40;;;;;;;60.03;32.30;;;4.10;99.90;;;;;;5039663;28;20045;-78
2024/01/13 11:06:06;;;;;;;67.20;34.70;;;4.10;99.90;;;;;;5029257;28;20053;-78
2024/01/13 11:08:32;;;;;;;65.77;35.67;;;4.10;99.90;;;;;;5047982;28;20059;-79
2024/01/13 11:11:00;;;;;;;62.43;33.50;;;4.10;99.90;;;;;;5046649;28;20051;-77
2024/01/13 11:13:33;;;;;;;60.93;33.67;;;4.10;99.90;;;;;;5047465;28;20520;-78
2024/01/13 11:16:09;;;;;;;62.77;34.83;;;4.20;99.90;;;;;;5030210;28;20078;-78
2024/01/13 11:18:46;;;;;;;60.63;33.80;;;4.20;99.90;;;;;;5043177;28;20432;-79
2024/01/13 11:21:13;;;;;;;64.67;33.63;;;4.10;99.90;;;;;;5038108;28;20060;-78
2024/01/13 11:23:46;;;;;;;63.37;33.80;;;4.20;99.90;;;;;;5044778;28;20041;-78
2024/01/13 11:26:16;;;;;;;58.70;33.27;;;4.10;99.90;;;;;;5035197;28;20087;-78
2024/01/13 11:28:53;;;;;;;61.50;33.43;;;4.20;99.90;;;;;;5047262;28;20049;-78
2024/01/13 11:31:39;;;;;;;64.60;34.53;;;4.10;99.90;;;;;;5049767;28;20129;-79
2024/01/13 11:34:08;;;;;;;62.40;34.53;;;4.10;99.90;;;;;;5041510;28;20053;-79
2024/01/13 11:36:39;;;;;;;60.53;34.73;;;4.10;99.90;;;;;;5035996;28;20049;-78
2024/01/13 11:39:06;;;;;;;60.70;34.17;;;4.10;99.90;;;;;;5032529;28;20041;-78
2024/01/13 11:41:41;;;;;;;65.53;35.97;;;4.10;99.90;;;;;;5028905;28;20096;-79
2024/01/13 11:44:08;;;;;;;59.33;33.77;;;4.10;99.90;;;;;;5029847;28;20523;-78
2024/01/13 11:46:38;;;;;;;64.17;34.13;;;4.10;99.90;;;;;;5053928;28;20041;-79
2024/01/13 11:49:07;;;;;;;59.93;34.17;;;4.10;99.90;;;;;;5046591;28;20254;-78
2024/01/13 11:51:58;;;;;;;59.73;34.50;;;4.10;99.90;;;;;;5042120;28;20364;-78
2024/01/13 11:54:25;;;;;;;61.17;33.40;;;4.10;99.90;;;;;;5039746;28;20083;-78
2024/01/13 11:56:52;;;;;;;54.77;31.30;;;4.10;99.90;;;;;;5041816;28;20045;-78
2024/01/13 11:59:18;;;;;;;55.43;32.13;;;4.10;99.90;;;;;;5046715;28;20041;-78
2024/01/13 12:01:47;;;;;;;58.67;30.93;;;4.20;99.90;;;;;;5046237;28;20067;-79
2024/01/13 12:04:14;;;;;;;52.60;30.07;;;4.20;99.90;;;;;;5040514;28;20036;-78
2024/01/13 12:06:42;;;;;;;55.40;29.93;;;4.20;99.90;;;;;;5044290;28;20053;-79
2024/01/13 12:09:08;;;;;;;56.17;30.57;;;4.20;99.90;;;;;;5046131;28;20045;-78
2024/01/13 12:11:34;;;;;;;55.50;30.40;;;4.20;99.90;;;;;;5042059;28;20682;-79
2024/01/13 12:14:03;;;;;;;54.23;30.40;;;4.30;99.90;;;;;;5035646;28;20073;-79
2024/01/13 12:16:29;;;;;;;52.97;28.60;;;4.30;99.90;;;;;;5029202;28;20540;-78
2024/01/13 12:18:55;;;;;;;49.50;27.80;;;4.30;99.90;;;;;;5041160;28;20066;-79
2024/01/13 12:21:22;;;;;;;49.73;26.60;;;4.30;99.90;;;;;;5040459;28;20079;-77
2024/01/13 12:23:48;;;;;;;49.33;27.03;;;4.40;99.90;;;;;;5049745;28;20048;-78
2024/01/13 12:26:14;;;;;;;48.70;26.13;;;4.40;99.90;;;;;;5036493;28;20250;-78
2024/01/13 12:28:40;;;;;;;44.97;26.20;;;4.40;99.90;;;;;;5044283;28;20033;-78
2024/01/13 12:31:06;;;;;;;46.13;25.33;;;4.40;99.90;;;;;;5046338;28;20052;-75
2024/01/13 12:33:32;;;;;;;46.50;26.00;;;4.40;99.90;;;;;;5034069;28;20111;-79
2024/01/13 12:35:59;;;;;;;50.80;25.97;;;4.40;99.90;;;;;;5047702;28;20101;-78
2024/01/13 12:38:28;;;;;;;53.80;26.00;;;4.40;99.90;;;;;;5044602;28;20041;-79
2024/01/13 12:40:55;;;;;;;45.77;25.03;;;4.40;99.90;;;;;;5038891;28;20053;-79
2024/01/13 12:43:21;;;;;;;46.43;24.80;;;4.40;99.90;;;;;;5039687;28;20048;-78
2024/01/13 12:45:49;;;;;;;43.50;23.97;;;4.40;99.90;;;;;;5041562;28;20425;-78
2024/01/13 12:48:18;;;;;;;41.33;23.00;;;4.40;99.90;;;;;;5049622;28;20080;-78