Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:34;;;;;;;16.70;9.98;;;;;;;;;;5072512;28;20052;-76
2023/01/11 00:04:00;;;;;;;17.83;10.57;;;;;;;;;;5072304;28;20161;-76
2023/01/11 00:06:26;;;;;;;15.10;10.63;;;;;;;;;;5072746;28;20063;-77
2023/01/11 00:08:52;;;;;;;15.55;10.65;;;;;;;;;;5072130;28;20036;-76
2023/01/11 00:11:18;;;;;;;13.90;8.32;;;;;;;;;;5056042;28;20045;-77
2023/01/11 00:13:45;;;;;;;13.20;9.45;;;;;;;;;;5072450;28;20482;-77
2023/01/11 00:16:11;;;;;;;17.38;10.52;;;;;;;;;;5072154;28;20041;-76
2023/01/11 00:18:39;;;;;;;15.30;10.18;;;;;;;;;;5072541;28;20493;-76
2023/01/11 00:21:05;;;;;;;13.38;9.75;;;;;;;;;;5055229;28;20045;-76
2023/01/11 00:23:32;;;;;;;14.63;9.35;;;;;;;;;;5072070;28;20044;-76
2023/01/11 00:25:58;;;;;;;13.68;9.23;;;;;;;;;;5072484;28;20378;-77
2023/01/11 00:28:24;;;;;;;16.10;9.80;;;;;;;;;;5072684;28;20044;-76
2023/01/11 00:30:51;;;;;;;13.98;9.52;;;;;;;;;;5056037;28;20041;-77
2023/01/11 00:33:17;;;;;;;13.25;9.65;;;;;;;;;;5071873;28;20117;-76
2023/01/11 00:35:43;;;;;;;14.25;9.35;;;;;;;;;;5068996;28;20059;-76
2023/01/11 00:38:42;;;;;;;13.05;9.32;;;;;;;;;;5071989;28;20044;-76
2023/01/11 00:40:55;;;;;;;14.85;9.35;;;;;;;;;;5071486;28;20048;-77
2023/01/11 00:48:50;;;;;;;14.60;9.93;;;;;;;;;;5071857;28;20037;-77
2023/01/11 00:51:16;;;;;;;14.13;9.38;;;;;;;;;;5071759;28;20054;-77
2023/01/11 00:53:47;;;;;;;15.63;9.48;;;;;;;;;;5070959;28;20064;-76
2023/01/11 00:56:13;;;;;;;15.30;9.60;;;;;;;;;;5071857;28;20111;-76
2023/01/11 00:58:39;;;;;;;15.30;9.32;;;;;;;;;;5073207;28;20032;-76
2023/01/11 01:01:06;;;;;;;16.42;9.07;;;;;;;;;;5071971;28;20052;-76
2023/01/11 01:03:32;;;;;;;15.48;9.55;;;;;;;;;;5071518;28;20044;-76
2023/01/11 01:05:58;;;;;;;15.00;9.38;;;;;;;;;;5071152;28;20123;-77
2023/01/11 01:08:24;;;;;;;16.48;9.50;;;;;;;;;;5055129;28;20040;-76
2023/01/11 01:10:51;;;;;;;15.57;9.57;;;;;;;;;;5071433;28;20044;-77
2023/01/11 01:16:02;;;;;;;12.40;7.85;;;;;;;;;;5070880;28;20051;-77
2023/01/11 01:18:28;;;;;;;12.63;8.38;;;;;;;;;;5071282;28;20129;-77
2023/01/11 01:20:54;;;;;;;12.75;8.75;;;;;;;;;;5072482;28;20509;-76
2023/01/11 01:23:20;;;;;;;15.48;8.88;;;;;;;;;;5070939;28;20173;-77
2023/01/11 01:25:46;;;;;;;13.23;9.20;;;;;;;;;;5054528;28;20040;-77
2023/01/11 01:28:12;;;;;;;13.88;8.38;;;;;;;;;;5070923;28;20123;-77
2023/01/11 01:30:40;;;;;;;12.68;8.63;;;;;;;;;;5072238;28;20335;-77
2023/01/11 01:33:06;;;;;;;14.02;8.32;;;;;;;;;;5070874;28;20053;-77
2023/01/11 01:35:32;;;;;;;12.90;8.82;;;;;;;;;;5054446;28;20067;-77
2023/01/11 01:37:58;;;;;;;14.27;8.15;;;;;;;;;;5071128;28;20048;-77
2023/01/11 01:40:24;;;;;;;13.40;8.27;;;;;;;;;;5037384;28;20051;-77
2023/01/11 01:42:54;;;;;;;15.40;8.38;;;;;;;;;;5070804;28;20040;-77
2023/01/11 01:45:24;;;;;;;15.07;9.05;;;;;;;;;;5070424;28;20036;-77
2023/01/11 01:47:53;;;;;;;13.82;8.23;;;;;;;;;;5071457;28;20040;-77
2023/01/11 01:50:30;;;;;;;11.73;7.97;;;;;;;;;;5070780;28;20084;-77
2023/01/11 01:53:00;;;;;;;12.07;6.90;;;;;;;;;;5072163;28;20079;-77
2023/01/11 01:55:28;;;;;;;10.27;7.45;;;;;;;;;;5070440;28;20041;-78
2023/01/11 01:57:55;;;;;;;12.43;7.45;;;;;;;;;;5071127;28;20036;-77
2023/01/11 02:00:21;;;;;;;11.88;7.97;;;;;;;;;;5053654;28;20033;-77
2023/01/11 02:02:48;;;;;;;9.85;6.85;;;;;;;;;;5070858;28;20098;-77
2023/01/11 02:05:14;;;;;;;12.77;7.78;;;;;;;;;;5076567;28;20039;-77
2023/01/11 02:07:43;;;;;;;11.20;7.43;;;;;;;;;;5057153;28;20114;-77
2023/01/11 02:10:09;;;;;;;11.80;7.25;;;;;;;;;;5057201;28;20543;-77
2023/01/11 02:12:44;;;;;;;10.70;6.18;;;;;;;;;;5052231;28;20037;-76
2023/01/11 02:15:11;;;;;;;10.73;6.88;;;;;;;;;;5049868;28;20120;-77
2023/01/11 02:17:37;;;;;;;11.45;7.65;;;;;;;;;;5057612;28;20055;-76
2023/01/11 02:20:13;;;;;;;9.82;7.13;;;;;;;;;;5057312;28;20467;-76
2023/01/11 02:22:59;;;;;;;12.80;7.50;;;;;;;;;;5057285;28;20090;-76
2023/01/11 02:25:44;;;;;;;11.15;6.97;;;;;;;;;;5057007;28;20486;-77
2023/01/11 02:28:13;;;;;;;11.15;6.80;;;;;;;;;;5057073;28;20041;-77
2023/01/11 02:30:39;;;;;;;8.50;5.95;;;;;;;;;;5057226;28;20047;-77
2023/01/11 02:33:29;;;;;;;12.20;7.80;;;;;;;;;;5057193;28;20037;-77
2023/01/11 02:36:18;;;;;;;10.65;7.28;;;;;;;;;;5078903;28;20056;-77
2023/01/11 02:38:47;;;;;;;11.18;6.57;;;;;;;;;;5051788;28;20057;-76
2023/01/11 02:41:13;;;;;;;9.00;6.40;;;;;;;;;;5058086;28;20374;-77
2023/01/11 02:46:49;;;;;;;9.77;6.45;;;;;;;;;;5056880;28;20041;-77
2023/01/11 02:49:26;;;;;;;9.30;6.03;;;;;;;;;;5058359;28;20087;-76
2023/01/11 02:51:54;;;;;;;11.05;6.35;;;;;;;;;;5057068;28;20051;-77
2023/01/11 02:54:22;;;;;;;9.00;5.75;;;;;;;;;;5056762;28;20119;-77
2023/01/11 02:56:49;;;;;;;8.93;5.88;;;;;;;;;;5056957;28;20052;-77
2023/01/11 02:59:18;;;;;;;8.63;5.38;;;;;;;;;;5057059;28;20120;-77
2023/01/11 03:01:45;;;;;;;6.40;4.70;;;;;;;;;;5051835;28;20387;-77
2023/01/11 03:04:31;;;;;;;7.45;5.05;;;;;;;;;;5056310;28;20486;-77
2023/01/11 03:07:10;;;;;;;6.90;4.40;;;;;;;;;;5039781;28;20041;-77
2023/01/11 03:09:40;;;;;;;6.07;3.55;;;;;;;;;;5057043;28;20055;-77
2023/01/11 03:15:24;;;;;;;5.03;3.35;;;;;;;;;;5042624;28;20048;-77
2023/01/11 03:17:50;;;;;;;5.45;3.00;;;;;;;;;;5037156;28;20490;-77
2023/01/11 03:20:16;;;;;;;4.93;3.17;;;;;;;;;;5054895;28;20147;-77
2023/01/11 03:23:01;;;;;;;3.70;2.50;;;;;;;;;;5053841;28;20556;-77
2023/01/11 03:25:30;;;;;;;3.50;2.20;;;;;;;;;;5041652;28;20124;-77
2023/01/11 03:28:01;;;;;;;3.53;2.50;;;;;;;;;;5053355;28;20037;-77
2023/01/11 03:30:46;;;;;;;6.00;2.60;;;;;;;;;;5053096;28;20124;-77
2023/01/11 03:33:24;;;;;;;5.07;2.58;;;;;;;;;;5053366;28;20083;-77
2023/01/11 03:35:53;;;;;;;6.68;3.40;;;;;;;;;;5043351;28;20080;-77
2023/01/11 03:38:24;;;;;;;7.25;4.28;;;;;;;;;;5052852;28;20041;-77
2023/01/11 03:41:17;;;;;;;9.20;4.80;;;;;;;;;;5053423;28;20045;-77
2023/01/11 03:43:44;;;;;;;11.60;5.55;;;;;;;;;;5051331;28;20051;-77
2023/01/11 03:46:13;;;;;;;12.10;5.03;;;;;;;;;;5053773;28;20494;-77
2023/01/11 03:48:41;;;;;;;11.65;5.00;;;;;;;;;;5052360;28;20037;-77
2023/01/11 03:51:10;;;;;;;13.95;5.35;;;;;;;;;;5053146;28;20041;-77
2023/01/11 03:53:37;;;;;;;15.00;5.68;;;;;;;;;;5052457;28;20132;-77
2023/01/11 03:56:05;;;;;;;18.58;5.47;;;;;;;;;;5036608;28;20049;-77
2023/01/11 03:58:31;;;;;;;18.67;4.72;;;;;;;;;;5052475;28;20096;-77
2023/01/11 04:00:58;;;;;;;17.95;4.50;;;;;;;;;;5052778;28;20057;-77
2023/01/11 04:03:24;;;;;;;17.95;4.68;;;;;;;;;;5052301;28;20052;-77
2023/01/11 04:05:52;;;;;;;16.15;4.70;;;;;;;;;;5036559;28;20456;-77
2023/01/11 04:08:18;;;;;;;23.98;4.85;;;;;;;;;;5035836;28;20048;-77
2023/01/11 04:10:45;;;;;;;14.38;4.63;;;;;;;;;;5052733;28;20485;-77
2023/01/11 04:13:11;;;;;;;17.48;4.50;;;;;;;;;;5052609;28;20067;-77
2023/01/11 04:15:37;;;;;;;18.00;4.50;;;;;;;;;;5036081;28;20548;-77
2023/01/11 04:18:04;;;;;;;20.33;4.15;;;;;;;;;;5053757;28;20379;-77
2023/01/11 04:20:34;;;;;;;14.85;3.63;;;;;;;;;;5053643;28;20040;-77
2023/01/11 04:23:01;;;;;;;21.35;4.20;;;;;;;;;;5052232;28;20041;-77
2023/01/11 04:25:27;;;;;;;21.63;4.40;;;;;;;;;;5052165;28;20036;-77
2023/01/11 04:27:53;;;;;;;22.17;3.70;;;;;;;;;;5052086;28;20041;-77
2023/01/11 04:30:20;;;;;;;27.05;4.07;;;;;;;;;;5052717;28;20453;-77
2023/01/11 04:32:46;;;;;;;19.40;3.60;;;;;;;;;;5052526;28;20088;-78
2023/01/11 04:35:12;;;;;;;20.70;3.58;;;;;;;;;;5052267;28;20044;-77
2023/01/11 04:37:38;;;;;;;25.40;3.60;;;;;;;;;;5035471;28;20045;-77
2023/01/11 04:40:04;;;;;;;22.35;3.72;;;;;;;;;;5053776;28;20049;-77
2023/01/11 04:42:30;;;;;;;27.20;3.38;;;;;;;;;;5051588;28;20037;-77
2023/01/11 04:44:56;;;;;;;18.83;3.33;;;;;;;;;;5035655;28;20523;-77
2023/01/11 04:47:23;;;;;;;24.50;3.80;;;;;;;;;;5052112;28;20432;-77
2023/01/11 04:49:50;;;;;;;29.80;3.78;;;;;;;;;;5051835;28;20051;-77
2023/01/11 04:52:17;;;;;;;25.77;3.47;;;;;;;;;;5052041;28;20530;-78
2023/01/11 04:54:44;;;;;;;25.02;4.38;;;;;;;;;;5051459;28;20138;-77
2023/01/11 04:57:14;;;;;;;30.90;3.75;;;;;;;;;;5051652;28;20033;-78
2023/01/11 04:59:40;;;;;;;26.58;3.58;;;;;;;;;;5051745;28;20076;-77
2023/01/11 05:02:06;;;;;;;28.63;3.78;;;;;;;;;;5013638;28;20245;-77
2023/01/11 05:04:32;;;;;;;25.20;3.90;;;;;;;;;;5023626;28;20041;-77
2023/01/11 05:06:58;;;;;;;28.85;4.90;;;;;;;;;;5034268;28;20474;-77
2023/01/11 05:09:24;;;;;;;29.52;3.60;;;;;;;;;;5051586;28;20041;-77
2023/01/11 05:11:50;;;;;;;20.48;3.33;;;;;;;;;;5051433;28;20115;-77
2023/01/11 05:14:16;;;;;;;31.23;4.22;;;;;;;;;;5051572;28;20045;-77
2023/01/11 05:16:42;;;;;;;24.58;3.72;;;;;;;;;;5035143;28;20049;-77
2023/01/11 05:19:09;;;;;;;32.22;4.32;;;;;;;;;;5035144;28;20406;-77
2023/01/11 05:21:40;;;;;;;31.33;3.80;;;;;;;;;;5051020;28;20041;-78
2023/01/11 05:24:08;;;;;;;30.83;3.47;;;;;;;;;;5051411;28;20052;-77
2023/01/11 05:26:35;;;;;;;28.25;3.55;;;;;;;;;;5050791;28;20037;-77
2023/01/11 05:29:03;;;;;;;24.50;3.25;;;;;;;;;;5051177;28;20048;-77
2023/01/11 05:31:30;;;;;;;30.02;3.53;;;;;;;;;;5050870;28;20048;-77
2023/01/11 05:33:57;;;;;;;22.85;2.95;;;;;;;;;;5051101;28;20045;-77
2023/01/11 05:36:24;;;;;;;29.30;3.88;;;;;;;;;;5034815;28;20041;-77
2023/01/11 05:38:51;;;;;;;25.35;3.25;;;;;;;;;;5050339;28;20033;-77
2023/01/11 05:41:18;;;;;;;27.25;3.50;;;;;;;;;;5051044;28;20452;-77
2023/01/11 05:46:30;;;;;;;24.77;3.85;;;;;;;;;;5051125;28;20406;-78
2023/01/11 05:48:57;;;;;;;22.80;3.45;;;;;;;;;;5050821;28;20040;-78
2023/01/11 05:51:24;;;;;;;23.55;3.10;;;;;;;;;;5051089;28;20119;-77
2023/01/11 05:53:51;;;;;;;28.77;3.05;;;;;;;;;;5034324;28;20068;-78
2023/01/11 05:56:18;;;;;;;24.48;2.53;;;;;;;;;;5051515;28;20370;-77
2023/01/11 05:58:47;;;;;;;23.17;3.30;;;;;;;;;;5050678;28;20076;-77
2023/01/11 06:01:14;;;;;;;28.02;3.40;;;;;;;;;;5050684;28;20057;-77
2023/01/11 06:03:40;;;;;;;13.52;2.42;;;;;;;;;;5050246;28;20041;-77
2023/01/11 06:06:07;;;;;;;17.58;2.60;;;;;;;;;;5050750;28;20064;-77
2023/01/11 06:08:33;;;;;;;18.73;3.40;;;;;;;;;;5034213;28;20506;-78
2023/01/11 06:10:59;;;;;;;24.05;2.55;;;;;;;;;;5052196;28;20044;-77
2023/01/11 06:13:25;;;;;;;23.65;3.40;;;;;;;;;;5050623;28;20131;-78
2023/01/11 06:16:11;;;;;;;18.30;2.53;;;;;;;;;;5050690;28;20129;-77
2023/01/11 06:18:38;;;;;;;21.50;2.97;;;;;;;;;;5050349;28;20048;-77
2023/01/11 06:21:05;;;;;;;31.98;2.88;;;;;;;;;;5050453;28;20053;-77
2023/01/11 06:23:32;;;;;;;19.85;2.60;;;;;;;;;;5050542;28;20033;-77
2023/01/11 06:26:05;;;;;;;21.15;3.10;;;;;;;;;;5050580;28;20401;-77
2023/01/11 06:28:31;;;;;;;22.30;3.80;;;;;;;;;;5050634;28;20036;-77
2023/01/11 06:30:58;;;;;;;16.38;2.60;;;;;;;;;;5050499;28;20383;-77
2023/01/11 06:33:25;;;;;;;27.88;3.25;;;;;;;;;;5050674;28;20044;-77
2023/01/11 06:35:51;;;;;;;21.75;3.00;;;;;;;;;;5050147;28;20041;-77
2023/01/11 06:38:18;;;;;;;19.05;2.90;;;;;;;;;;5050715;28;20398;-77
2023/01/11 06:40:50;;;;;;;20.83;3.17;;;;;;;;;;5050006;28;20107;-77
2023/01/11 06:43:16;;;;;;;25.30;3.10;;;;;;;;;;5050424;28;20054;-77
2023/01/11 06:45:45;;;;;;;17.23;2.78;;;;;;;;;;5049915;28;20090;-77
2023/01/11 06:48:11;;;;;;;25.48;3.53;;;;;;;;;;5050477;28;20048;-77
2023/01/11 06:50:37;;;;;;;19.30;2.78;;;;;;;;;;5051032;28;20044;-77
2023/01/11 06:53:03;;;;;;;22.40;3.30;;;;;;;;;;5054304;28;20045;-78
2023/01/11 06:55:30;;;;;;;22.63;3.05;;;;;;;;;;5054279;28;20041;-77
2023/01/11 06:57:56;;;;;;;21.10;3.28;;;;;;;;;;5053881;28;20055;-77
2023/01/11 07:00:23;;;;;;;26.95;4.13;;;;;;;;;;5053775;28;20091;-77
2023/01/11 07:02:49;;;;;;;27.25;3.92;;;;;;;;;;5053760;28;20045;-77
2023/01/11 07:05:16;;;;;;;26.73;3.40;;;;;;;;;;5053853;28;20079;-77
2023/01/11 07:07:42;;;;;;;26.77;2.70;;;;;;;;;;5053684;28;20765;-78
2023/01/11 07:10:10;;;;;;;25.02;3.10;;;;;;;;;;5054138;28;20397;-77
2023/01/11 07:12:36;;;;;;;24.70;3.65;;;;;;;;;;5053842;28;20056;-77
2023/01/11 07:15:03;;;;;;;22.75;3.05;;;;;;;;;;5053481;28;20037;-77
2023/01/11 07:17:29;;;;;;;22.65;3.22;;;;;;;;;;5054115;28;20449;-77
2023/01/11 07:19:55;;;;;;;24.23;3.15;;;;;;;;;;5053252;28;20486;-77
2023/01/11 07:22:22;;;;;;;21.95;3.38;;;;;;;;;;5053605;28;20045;-77
2023/01/11 07:24:48;;;;;;;21.10;2.80;;;;;;;;;;5053201;28;20047;-77
2023/01/11 07:27:14;;;;;;;21.13;2.65;;;;;;;;;;5053845;28;20029;-77
2023/01/11 07:29:41;;;;;;;17.60;2.50;;;;;;;;;;5036785;28;20047;-77
2023/01/11 07:32:09;;;;;;;18.90;2.50;;;;;;;;;;5053862;28;20521;-77
2023/01/11 07:34:36;;;;;;;14.70;2.00;;;;;;;;;;5053205;28;20041;-77
2023/01/11 07:37:02;;;;;;;18.67;2.90;;;;;;;;;;5053083;28;20051;-77
2023/01/11 07:39:28;;;;;;;15.38;2.17;;;;;;;;;;5053309;28;20082;-77
2023/01/11 07:44:39;;;;;;;11.32;1.80;;;;;;;;;;5054972;28;20452;-77
2023/01/11 07:47:05;;;;;;;12.75;1.95;;;;;;;;;;5052722;28;20052;-77
2023/01/11 07:49:31;;;;;;;18.45;2.58;;;;;;;;;;5053138;28;20049;-77
2023/01/11 07:51:57;;;;;;;10.45;1.60;;;;;;;;;;5052842;28;20045;-77
2023/01/11 07:54:23;;;;;;;13.38;2.13;;;;;;;;;;5053134;28;20075;-77
2023/01/11 07:56:50;;;;;;;10.68;2.13;;;;;;;;;;5052835;28;20048;-77
2023/01/11 07:59:16;;;;;;;14.27;1.85;;;;;;;;;;5054546;28;20087;-77
2023/01/11 08:01:43;;;;;;;17.02;1.92;;;;;;;;;;5053776;28;20418;-77
2023/01/11 08:04:11;;;;;;;45.42;25.67;;;;;;;;;;5052579;28;20102;-77
2023/01/11 08:06:40;;;;;;;15.65;2.50;;;;;;;;;;5053234;28;20122;-76
2023/01/11 08:09:08;;;;;;;15.02;1.75;;;;;;;;;;5052490;28;20046;-77
2023/01/11 08:17:03;;;;;;;18.70;1.88;;;;;;;;;;5052465;28;20512;-77
2023/01/11 08:19:30;;;;;;;14.10;1.85;;;;;;;;;;5053896;28;20549;-77
2023/01/11 08:21:56;;;;;;;17.27;2.00;;;;;;;;;;5052111;28;20048;-77
2023/01/11 08:24:22;;;;;;;15.55;1.80;;;;;;;;;;5052762;28;20043;-77
2023/01/11 08:26:48;;;;;;;14.82;2.20;;;;;;;;;;5035983;28;20486;-77
2023/01/11 08:29:14;;;;;;;17.80;2.20;;;;;;;;;;5052779;28;20486;-78
2023/01/11 08:31:43;;;;;;;16.08;2.67;;;;;;;;;;5052296;28;20037;-77
2023/01/11 08:34:09;;;;;;;14.95;2.45;;;;;;;;;;5051944;28;20045;-77
2023/01/11 08:36:35;;;;;;;19.38;2.55;;;;;;;;;;5052239;28;20080;-77
2023/01/11 08:39:01;;;;;;;21.52;3.08;;;;;;;;;;5053033;28;20045;-77
2023/01/11 08:41:27;;;;;;;18.73;2.80;;;;;;;;;;5051980;28;20098;-77
2023/01/11 08:43:53;;;;;;;15.32;2.47;;;;;;;;;;5035424;28;20070;-77
2023/01/11 08:46:19;;;;;;;20.55;2.70;;;;;;;;;;5052079;28;20044;-77
2023/01/11 08:48:46;;;;;;;20.88;2.80;;;;;;;;;;5052016;28;20035;-77
2023/01/11 08:51:12;;;;;;;16.48;2.60;;;;;;;;;;5035418;28;20397;-77
2023/01/11 08:53:39;;;;;;;18.85;2.63;;;;;;;;;;5051913;28;20037;-77
2023/01/11 08:56:05;;;;;;;12.18;2.40;;;;;;;;;;5051295;28;20151;-77
2023/01/11 08:58:31;;;;;;;9.32;2.30;;;;;;;;;;5051821;28;20047;-77
2023/01/11 09:00:58;;;;;;;19.25;3.03;;;;;;;;;;5051222;28;20041;-77
2023/01/11 09:03:25;;;;;;;18.27;2.80;;;;;;;;;;5051874;28;20089;-77
2023/01/11 09:05:52;;;;;;;13.63;2.40;;;;;;;;;;5039187;28;20029;-77
2023/01/11 09:08:18;;;;;;;19.15;2.42;;;;;;;;;;5051984;28;20053;-77
2023/01/11 09:10:44;;;;;;;16.65;2.47;;;;;;;;;;5052677;28;20041;-77
2023/01/11 09:13:10;;;;;;;17.27;2.53;;;;;;;;;;5050527;28;20080;-77
2023/01/11 09:15:36;;;;;;;14.75;3.30;;;;;;;;;;5052938;28;20037;-77
2023/01/11 09:18:03;;;;;;;23.30;3.10;;;;;;;;;;5051048;28;20386;-77
2023/01/11 09:20:30;;;;;;;16.85;2.83;;;;;;;;;;5035195;28;20041;-77
2023/01/11 09:22:56;;;;;;;17.52;3.40;;;;;;;;;;5051150;28;20095;-77
2023/01/11 09:25:22;;;;;;;17.50;3.80;;;;;;;;;;5034929;28;20478;-78
2023/01/11 09:27:49;;;;;;;17.77;4.15;;;;;;;;;;5034785;28;20145;-77
2023/01/11 09:30:16;;;;;;;18.45;2.92;;;;;;;;;;5051338;28;20398;-77
2023/01/11 09:32:42;;;;;;;13.65;2.72;;;;;;;;;;5034704;28;20052;-78
2023/01/11 09:35:09;;;;;;;16.08;2.80;;;;;;;;;;5050871;28;20072;-77
2023/01/11 09:37:38;;;;;;;14.20;2.15;;;;;;;;;;5034711;28;20119;-77
2023/01/11 09:40:05;;;;;;;14.30;2.33;;;;;;;;;;5050435;28;20049;-77
2023/01/11 09:42:37;;;;;;;16.70;2.60;;;;;;;;;;5051076;28;20041;-77
2023/01/11 09:45:05;;;;;;;13.98;2.17;;;;;;;;;;5050927;28;20047;-78
2023/01/11 09:47:32;;;;;;;17.65;2.78;;;;;;;;;;5051281;28;20040;-78
2023/01/11 09:50:01;;;;;;;14.50;2.60;;;;;;;;;;5050950;28;20081;-78
2023/01/11 09:52:35;;;;;;;15.73;2.70;;;;;;;;;;5052210;28;20041;-78
2023/01/11 09:55:02;;;;;;;11.25;2.13;;;;;;;;;;5050566;28;20057;-78
2023/01/11 09:57:31;;;;;;;15.35;2.80;;;;;;;;;;5050742;28;20128;-76
2023/01/11 10:00:08;;;;;;;13.98;2.70;;;;;;;;;;5050899;28;20037;-76
2023/01/11 10:03:02;;;;;;;11.90;2.33;;;;;;;;;;5050771;28;20133;-75
2023/01/11 10:05:41;;;;;;;13.30;2.60;;;;;;;;;;5025089;28;20045;-75
2023/01/11 10:08:22;;;;;;;13.60;2.35;;;;;;;;;;5050468;28;20044;-75
2023/01/11 10:11:00;;;;;;;18.63;3.00;;;;;;;;;;5051995;28;20045;-75
2023/01/11 10:13:30;;;;;;;12.82;2.45;;;;;;;;;;5050737;28;20099;-75
2023/01/11 10:16:08;;;;;;;9.70;2.05;;;;;;;;;;5050612;28;20456;-75
2023/01/11 10:18:57;;;;;;;13.32;2.35;;;;;;;;;;5050665;28;20057;-75
2023/01/11 10:21:41;;;;;;;13.93;2.70;;;;;;;;;;5050396;28;20099;-75
2023/01/11 10:24:28;;;;;;;14.38;2.40;;;;;;;;;;5051752;28;20041;-75
2023/01/11 10:27:00;;;;;;;14.63;3.03;;;;;;;;;;5054765;28;20044;-75
2023/01/11 10:29:45;;;;;;;14.82;2.22;;;;;;;;;;5054565;28;20110;-75
2023/01/11 10:35:44;;;;;;;12.73;2.30;;;;;;;;;;5054541;28;20036;-75
2023/01/11 10:38:35;;;;;;;14.02;2.25;;;;;;;;;;5053919;28;20047;-76
2023/01/11 10:41:07;;;;;;;12.32;2.28;;;;;;;;;;5054513;28;20513;-75
2023/01/11 10:43:42;;;;;;;15.02;2.45;;;;;;;;;;5037609;28;20063;-75
2023/01/11 10:46:19;;;;;;;15.45;2.63;;;;;;;;;;5055442;28;20040;-76
2023/01/11 10:48:46;;;;;;;12.80;2.60;;;;;;;;;;5037774;28;20064;-75
2023/01/11 10:51:23;;;;;;;13.52;3.22;;;;;;;;;;5053867;28;20044;-75
2023/01/11 10:54:12;;;;;;;16.23;2.90;;;;;;;;;;5054020;28;20033;-75
2023/01/11 10:56:38;;;;;;;11.20;2.53;;;;;;;;;;5054104;28;20123;-75
2023/01/11 10:59:28;;;;;;;12.93;3.22;;;;;;;;;;5054015;28;20066;-75
2023/01/11 11:02:13;;;;;;;15.95;2.28;;;;;;;;;;5024904;28;20534;-75
2023/01/11 11:05:05;;;;;;;12.93;2.55;;;;;;;;;;5054120;28;20140;-75
2023/01/11 11:07:41;;;;;;;15.18;2.50;;;;;;;;;;5054002;28;20045;-75
2023/01/11 11:10:26;;;;;;;17.25;3.40;;;;;;;;;;5088041;28;20513;-75
2023/01/11 11:13:11;;;;;;;16.92;2.72;;;;;;;;;;5040626;28;20033;-75
2023/01/11 11:15:46;;;;;;;15.68;2.75;;;;;;;;;;5054193;28;20123;-75
2023/01/11 11:18:12;;;;;;;13.82;3.05;;;;;;;;;;5053416;28;20037;-75
2023/01/11 11:20:39;;;;;;;15.50;2.72;;;;;;;;;;5037379;28;20049;-75
2023/01/11 11:23:05;;;;;;;15.55;2.53;;;;;;;;;;5053922;28;20045;-75
2023/01/11 11:25:33;;;;;;;12.48;2.70;;;;;;;;;;5036942;28;20044;-75
2023/01/11 11:27:59;;;;;;;13.82;2.33;;;;;;;;;;5053472;28;20083;-75
2023/01/11 11:30:26;;;;;;;16.73;2.70;;;;;;;;;;5053485;28;20033;-75
2023/01/11 11:32:55;;;;;;;12.80;2.75;;;;;;;;;;5053653;28;20445;-75
2023/01/11 11:35:34;;;;;;;15.00;2.50;;;;;;;;;;5053015;28;20041;-75
2023/01/11 11:38:00;;;;;;;15.63;2.45;;;;;;;;;;5052685;28;20040;-75
2023/01/11 11:40:28;;;;;;;18.50;2.65;;;;;;;;;;5054260;28;20044;-75
2023/01/11 11:43:13;;;;;;;18.73;3.03;;;;;;;;;;5053507;28;20536;-75
2023/01/11 11:45:51;;;;;;;12.25;2.33;;;;;;;;;;5043666;28;20098;-75
2023/01/11 11:48:18;;;;;;;18.27;2.85;;;;;;;;;;5052930;28;20563;-75
2023/01/11 11:50:44;;;;;;;16.70;2.78;;;;;;;;;;5036612;28;20041;-74
2023/01/11 11:53:23;;;;;;;19.08;2.78;;;;;;;;;;5053190;28;20131;-74
2023/01/11 11:55:50;;;;;;;17.95;2.95;;;;;;;;;;5054420;28;20552;-74
2023/01/11 11:58:19;;;;;;;13.77;2.40;;;;;;;;;;5052890;28;20410;-74
2023/01/11 12:00:47;;;;;;;14.02;2.38;;;;;;;;;;5052966;28;20041;-74
2023/01/11 12:03:15;;;;;;;18.95;2.78;;;;;;;;;;5053328;28;20037;-74
2023/01/11 12:05:52;;;;;;;19.77;3.10;;;;;;;;;;5054171;28;20460;-75
2023/01/11 12:08:18;;;;;;;15.75;2.63;;;;;;;;;;5052540;28;20063;-75
2023/01/11 12:10:53;;;;;;;18.05;2.58;;;;;;;;;;5053277;28;20055;-74
2023/01/11 12:13:26;;;;;;;21.40;2.90;;;;;;;;;;5053758;28;20045;-74
2023/01/11 12:15:56;;;;;;;20.13;3.33;;;;;;;;;;5049977;28;20072;-77
2023/01/11 12:18:27;;;;;;;19.65;3.08;;;;;;;;;;5052356;28;20029;-77
2023/01/11 12:20:53;;;;;;;19.35;2.67;;;;;;;;;;5052611;28;20036;-77
2023/01/11 12:23:24;;;;;;;18.35;2.47;;;;;;;;;;5052627;28;20037;-77
2023/01/11 12:25:56;;;;;;;21.52;3.85;;;;;;;;;;5052606;28;20040;-77
2023/01/11 12:28:27;;;;;;;14.43;2.90;;;;;;;;;;5035752;28;20430;-77
2023/01/11 12:30:56;;;;;;;19.00;2.95;;;;;;;;;;5052281;28;20045;-77
2023/01/11 12:33:42;;;;;;;18.42;3.42;;;;;;;;;;5051932;28;20049;-77
2023/01/11 12:36:14;;;;;;;24.10;3.25;;;;;;;;;;5052332;28;20053;-77
2023/01/11 12:38:43;;;;;;;20.83;3.30;;;;;;;;;;5035474;28;20049;-77
2023/01/11 12:41:46;;;;;;;14.45;2.40;;;;;;;;;;5052309;28;20040;-77
2023/01/11 12:44:21;;;;;;;18.58;2.70;;;;;;;;;;5052169;28;20123;-78
2023/01/11 12:47:08;;;;;;;24.23;3.57;;;;;;;;;;5052252;28;20109;-77
2023/01/11 12:49:52;;;;;;;21.58;2.67;;;;;;;;;;5041873;28;20753;-77
2023/01/11 12:52:30;;;;;;;23.58;3.00;;;;;;;;;;5052027;28;20044;-77
2023/01/11 12:55:09;;;;;;;20.75;3.03;;;;;;;;;;5052240;28;20052;-77
2023/01/11 12:57:47;;;;;;;20.67;3.15;;;;;;;;;;5035201;28;20037;-77
2023/01/11 13:00:18;;;;;;;20.95;3.20;;;;;;;;;;5052096;28;20044;-72
2023/01/11 13:03:03;;;;;;;17.42;2.50;;;;;;;;;;5051307;28;20062;-72
2023/01/11 13:05:47;;;;;;;22.40;2.90;;;;;;;;;;5051558;28;20135;-72
2023/01/11 13:08:13;;;;;;;24.05;2.70;;;;;;;;;;5053146;28;20112;-72
2023/01/11 13:10:51;;;;;;;28.10;3.17;;;;;;;;;;5050998;28;20049;-72
2023/01/11 13:13:28;;;;;;;16.10;2.67;;;;;;;;;;5052025;28;20500;-72
2023/01/11 13:16:08;;;;;;;19.33;2.78;;;;;;;;;;5051595;28;20049;-72
2023/01/11 13:18:39;;;;;;;22.25;3.58;;;;;;;;;;5051174;28;20051;-72
2023/01/11 13:21:14;;;;;;;18.92;2.95;;;;;;;;;;5051250;28;20048;-72
2023/01/11 13:23:48;;;;;;;18.73;2.65;;;;;;;;;;5051012;28;20043;-72
2023/01/11 13:26:14;;;;;;;16.83;2.70;;;;;;;;;;5051041;28;20043;-72
2023/01/11 13:28:43;;;;;;;22.85;3.50;;;;;;;;;;5050846;28;20037;-72
2023/01/11 13:31:11;;;;;;;23.48;3.05;;;;;;;;;;5051019;28;20049;-72
2023/01/11 13:33:40;;;;;;;19.77;2.70;;;;;;;;;;5050795;28;20037;-72
2023/01/11 13:36:14;;;;;;;21.95;2.60;;;;;;;;;;5035561;28;20083;-72
2023/01/11 13:38:42;;;;;;;21.88;3.13;;;;;;;;;;5034519;28;20102;-72
2023/01/11 13:41:20;;;;;;;16.83;3.00;;;;;;;;;;5050983;28;20048;-72
2023/01/11 13:43:56;;;;;;;19.65;3.15;;;;;;;;;;5050908;28;20087;-72
2023/01/11 13:46:22;;;;;;;19.38;2.92;;;;;;;;;;5050869;28;20112;-72
2023/01/11 13:48:51;;;;;;;21.92;2.40;;;;;;;;;;5050719;28;20041;-72
2023/01/11 13:51:29;;;;;;;14.88;2.72;;;;;;;;;;5050774;28;20048;-72
2023/01/11 13:54:07;;;;;;;15.75;2.53;;;;;;;;;;5034338;28;20068;-72
2023/01/11 13:56:35;;;;;;;18.58;2.88;;;;;;;;;;5050599;28;20047;-72
2023/01/11 13:59:32;;;;;;;24.23;3.30;;;;;;;;;;5050602;28;20043;-72
2023/01/11 14:02:07;;;;;;;16.75;2.90;;;;;;;;;;5039904;28;20053;-72
2023/01/11 14:04:42;;;;;;;17.70;3.13;;;;;;;;;;5035578;28;20098;-72
2023/01/11 14:07:23;;;;;;;19.73;3.08;;;;;;;;;;5051462;28;20072;-72
2023/01/11 14:10:28;;;;;;;21.35;3.45;;;;;;;;;;5050707;28;20537;-72
2023/01/11 14:14:11;;;;;;;15.88;2.67;;;;;;;;;;5013787;28;20128;-72
2023/01/11 14:16:16;;;;;;;15.23;2.45;;;;;;;;;;5012850;28;20202;-72
2023/01/11 14:18:47;;;;;;;17.30;2.72;;;;;;;;;;5036575;28;20507;-72
2023/01/11 14:21:20;;;;;;;21.73;2.60;;;;;;;;;;5050426;28;20044;-72
2023/01/11 14:23:46;;;;;;;21.10;2.88;;;;;;;;;;5033689;28;20048;-72
2023/01/11 14:26:25;;;;;;;14.85;2.42;;;;;;;;;;5050376;28;20044;-72
2023/01/11 14:29:10;;;;;;;18.00;3.35;;;;;;;;;;5050501;28;20077;-72
2023/01/11 14:31:42;;;;;;;13.75;2.65;;;;;;;;;;5033292;28;20041;-72
2023/01/11 14:34:08;;;;;;;20.70;2.35;;;;;;;;;;5050682;28;20536;-72
2023/01/11 14:36:46;;;;;;;18.10;2.85;;;;;;;;;;5049928;28;20049;-72
2023/01/11 14:39:15;;;;;;;18.45;3.13;;;;;;;;;;5084267;28;20068;-72
2023/01/11 14:41:41;;;;;;;18.70;3.20;;;;;;;;;;5050109;28;20041;-72
2023/01/11 14:44:10;;;;;;;22.83;2.67;;;;;;;;;;5050745;28;20504;-72
2023/01/11 14:46:47;;;;;;;23.88;2.75;;;;;;;;;;5049873;28;20045;-72
2023/01/11 14:49:12;;;;;;;;;;;;;;;;;;5051097;28;20522;-72
2023/01/11 14:51:54;;;;;;;18.05;2.92;;;;;;;;;;5049850;28;19917;-72
2023/01/11 14:54:23;;;;;;;22.17;2.80;;;;;;;;;;5050430;28;20045;-71
2023/01/11 14:56:54;;;;;;;23.33;3.50;;;;;;;;;;5049665;28;20119;-72
2023/01/11 14:59:22;;;;;;;23.15;3.05;;;;;;;;;;5033875;28;20048;-72
2023/01/11 15:02:03;;;;;;;19.02;2.58;;;;;;;;;;5049508;28;20061;-72
2023/01/11 15:04:36;;;;;;;15.38;2.83;;;;;;;;;;5038275;28;20055;-72
2023/01/11 15:07:21;;;;;;;21.83;3.53;;;;;;;;;;5050535;28;20044;-72
2023/01/11 15:09:48;;;;;;;21.45;3.00;;;;;;;;;;5049988;28;20045;-72
2023/01/11 15:12:16;;;;;;;14.38;2.40;;;;;;;;;;5052037;28;20052;-72
2023/01/11 15:14:54;;;;;;;20.30;2.58;;;;;;;;;;5053500;28;20052;-72
2023/01/11 15:20:07;;;;;;;22.98;2.80;;;;;;;;;;5040674;28;20056;-72
2023/01/11 15:22:37;;;;;;;26.08;3.30;;;;;;;;;;5053744;28;20120;-71