Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:15;;;;;;;7.10;4.50;;;;;;;19.32;67.81;101414.16;665557;29;1470;-87
2022/07/22 00:00:36;;;;;;;5.80;4.30;;;;;;;19.36;67.78;101415.06;668924;29;1154;-87
2022/07/22 00:00:56;;;;;;;4.90;4.00;;;;;;;19.37;67.82;101422.09;668304;29;1842;-87
2022/07/22 00:01:17;;;;;;;4.87;3.80;;;;;;;19.39;67.45;101421.22;672295;29;1497;-87
2022/07/22 00:01:38;;;;;;;4.75;3.83;;;;;;;19.36;67.56;101418.56;671158;29;1197;-87
2022/07/22 00:01:59;;;;;;;4.55;3.92;;;;;;;19.35;67.50;101414.16;666009;29;1956;-87
2022/07/22 00:02:19;;;;;;;4.45;4.05;;;;;;;19.33;67.78;101410.63;666290;29;1514;-86
2022/07/22 00:02:40;;;;;;;4.80;4.40;;;;;;;19.34;67.60;101420.34;674039;29;1980;-87
2022/07/22 00:03:01;;;;;;;4.85;4.35;;;;;;;19.36;67.64;101415.91;669445;29;1888;-86
2022/07/22 00:03:21;;;;;;;4.60;4.20;;;;;;;19.33;67.72;101410.63;669382;29;1036;-86
2022/07/22 00:03:42;;;;;;;4.17;3.80;;;;;;;19.41;67.56;101414.16;667072;29;1030;-87
2022/07/22 00:04:03;;;;;;;4.00;3.70;;;;;;;19.35;67.63;101408.84;665987;29;1782;-86
2022/07/22 00:04:23;;;;;;;4.00;3.67;;;;;;;19.40;67.55;101416.81;668331;29;1186;-87
2022/07/22 00:04:44;;;;;;;4.30;3.90;;;;;;;19.36;67.57;101415.91;666833;29;1177;-87
2022/07/22 00:05:06;;;;;;;4.50;3.90;;;;;;;19.38;67.76;101424.75;669404;29;1863;-87
2022/07/22 00:05:27;;;;;;;4.38;3.97;;;;;;;19.34;67.64;101422.97;671774;29;1350;-86
2022/07/22 00:05:48;;;;;;;4.45;3.92;;;;;;;19.32;67.80;101411.50;669013;29;1616;-87
2022/07/22 00:06:08;;;;;;;4.47;4.07;;;;;;;19.42;67.65;101429.16;666480;29;2234;-86
2022/07/22 00:06:29;;;;;;;4.40;4.00;;;;;;;19.31;67.73;101422.97;662171;29;1216;-87
2022/07/22 00:06:50;;;;;;;4.60;4.13;;;;;;;19.40;67.68;101432.69;669036;29;1502;-87
2022/07/22 00:07:10;;;;;;;4.25;3.85;;;;;;;19.26;67.65;101414.16;668937;29;1457;-87
2022/07/22 00:07:31;;;;;;;4.67;3.87;;;;;;;19.27;67.73;101408.88;664303;29;1491;-87
2022/07/22 00:07:52;;;;;;;4.47;3.80;;;;;;;19.31;67.82;101422.97;673526;29;1537;-87
2022/07/22 00:08:12;;;;;;;6.07;4.20;;;;;;;19.32;67.45;101424.75;669315;29;1529;-87
2022/07/22 00:08:33;;;;;;;5.57;4.30;;;;;;;19.35;67.65;101419.44;666627;29;1091;-86
2022/07/22 00:08:54;;;;;;;4.80;4.30;;;;;;;19.37;67.56;101433.56;669443;29;1888;-86
2022/07/22 00:09:15;;;;;;;4.30;4.00;;;;;;;19.35;67.56;101429.16;668385;29;1569;-85
2022/07/22 00:09:35;;;;;;;4.10;3.80;;;;;;;19.31;67.87;101422.97;672788;29;1101;-86
2022/07/22 00:09:56;;;;;;;4.10;3.80;;;;;;;19.30;67.46;101422.09;667084;29;1891;-87
2022/07/22 00:10:17;;;;;;;4.70;4.00;;;;;;;19.32;67.50;101422.09;669209;29;1471;-88
2022/07/22 00:10:37;;;;;;;4.97;4.30;;;;;;;19.37;67.55;101428.25;669540;29;899;-86
2022/07/22 00:10:58;;;;;;;5.38;4.55;;;;;;;19.35;67.37;101418.59;666076;29;1915;-87
2022/07/22 00:11:19;;;;;;;4.70;4.30;;;;;;;19.44;67.38;101432.69;671968;29;1511;-86
2022/07/22 00:11:40;;;;;;;4.77;4.30;;;;;;;19.39;67.40;101433.56;669235;29;1139;-87
2022/07/22 00:12:19;;;;;;;4.65;4.20;;;;;;;19.38;67.33;101437.09;666161;29;1806;-86
2022/07/22 00:12:40;;;;;;;5.20;4.40;;;;;;;19.37;67.36;101436.19;669237;29;1252;-87
2022/07/22 00:13:01;;;;;;;4.60;4.13;;;;;;;19.34;67.31;101430.91;669797;29;1619;-87
2022/07/22 00:13:22;;;;;;;4.80;4.10;;;;;;;19.40;67.18;101437.97;671049;29;1680;-88
2022/07/22 00:13:42;;;;;;;4.20;3.90;;;;;;;19.35;67.18;101429.16;672245;29;800;-87
2022/07/22 00:14:03;;;;;;;4.30;4.00;;;;;;;19.35;67.08;101429.16;668251;29;1870;-88
2022/07/22 00:14:24;;;;;;;4.15;3.85;;;;;;;19.35;67.21;101435.31;670510;29;1179;-87
2022/07/22 00:15:09;;;;;;;4.22;3.90;;;;;;;19.38;67.15;101435.34;667036;29;1165;-86
2022/07/22 00:15:29;;;;;;;5.22;3.80;;;;;;;19.35;67.10;101431.81;664079;29;1305;-86
2022/07/22 00:15:50;;;;;;;4.95;3.60;;;;;;;19.34;67.17;101430.91;668935;29;1945;-85
2022/07/22 00:16:11;;;;;;;4.18;3.60;;;;;;;19.30;67.06;101416.78;671348;29;1465;-85
2022/07/22 00:16:32;;;;;;;3.90;3.60;;;;;;;19.30;66.96;101421.22;666640;29;1236;-85
2022/07/22 00:16:53;;;;;;;4.28;3.90;;;;;;;19.34;67.13;101428.28;666741;29;1866;-85
2022/07/22 00:17:14;;;;;;;4.43;4.03;;;;;;;19.36;67.24;101431.78;672369;29;1423;-85
2022/07/22 00:17:36;;;;;;;4.20;3.80;;;;;;;19.38;66.97;101429.16;671808;29;1190;-85
2022/07/22 00:17:57;;;;;;;3.72;3.42;;;;;;;19.29;67.29;101417.69;669844;29;1943;-84
2022/07/22 00:18:17;;;;;;;3.50;3.20;;;;;;;19.34;67.23;101427.38;669568;29;1639;-84
2022/07/22 00:18:38;;;;;;;3.63;3.30;;;;;;;19.34;67.14;101424.72;669214;29;1474;-85
2022/07/22 00:18:58;;;;;;;4.00;3.60;;;;;;;19.36;66.99;101431.78;670773;29;1881;-85
2022/07/22 00:19:19;;;;;;;4.00;3.60;;;;;;;19.33;67.13;101423.84;666089;29;1641;-85
2022/07/22 00:19:40;;;;;;;4.35;3.95;;;;;;;19.32;67.26;101435.34;663972;29;1218;-85
2022/07/22 00:20:03;;;;;;;4.47;4.07;;;;;;;19.35;67.10;101435.31;670285;29;1910;-84
2022/07/22 00:20:24;;;;;;;4.90;4.22;;;;;;;19.28;67.20;101434.44;664156;29;1210;-85
2022/07/22 00:20:44;;;;;;;4.28;3.88;;;;;;;19.26;67.28;101419.44;666687;29;1152;-86
2022/07/22 00:21:05;;;;;;;4.10;3.70;;;;;;;19.31;67.15;101429.13;668540;29;1519;-85
2022/07/22 00:21:26;;;;;;;3.93;3.53;;;;;;;19.32;67.06;101420.31;666431;29;1233;-84
2022/07/22 00:21:46;;;;;;;3.90;3.50;;;;;;;19.31;66.95;101433.56;666777;29;766;-85
2022/07/22 00:22:07;;;;;;;3.80;3.50;;;;;;;19.25;67.26;101428.25;663956;29;1565;-85
2022/07/22 00:22:28;;;;;;;3.78;3.47;;;;;;;19.28;67.26;101430.91;666639;29;1148;-84
2022/07/22 00:22:48;;;;;;;3.75;3.40;;;;;;;19.27;67.15;101434.44;668851;29;1982;-85
2022/07/22 00:23:09;;;;;;;3.90;3.50;;;;;;;19.27;67.04;101431.78;668601;29;2211;-84
2022/07/22 00:23:30;;;;;;;3.93;3.60;;;;;;;19.32;67.20;101441.50;671442;29;1529;-85
2022/07/22 00:23:51;;;;;;;3.88;3.58;;;;;;;19.26;67.11;101425.63;668729;29;1866;-85
2022/07/22 00:24:11;;;;;;;3.45;3.15;;;;;;;19.27;67.09;101434.44;670731;29;1391;-85
2022/07/22 00:24:32;;;;;;;3.40;3.10;;;;;;;19.30;66.94;101431.81;664044;29;1222;-85
2022/07/22 00:24:53;;;;;;;3.47;3.17;;;;;;;19.29;66.96;101430.00;672006;29;1990;-85
2022/07/22 00:25:13;;;;;;;3.70;3.40;;;;;;;19.27;67.01;101426.50;674029;29;1619;-85
2022/07/22 00:25:34;;;;;;;3.53;3.23;;;;;;;19.32;67.08;101430.03;666583;29;1364;-85
2022/07/22 00:25:55;;;;;;;3.42;3.13;;;;;;;19.22;67.06;101422.94;669879;29;1802;-85
2022/07/22 00:26:16;;;;;;;3.40;3.10;;;;;;;19.29;66.95;101430.00;667763;29;1556;-85
2022/07/22 00:26:37;;;;;;;3.70;3.30;;;;;;;19.20;67.03;101424.72;674203;29;1270;-85
2022/07/22 00:26:57;;;;;;;3.80;3.30;;;;;;;19.22;67.07;101423.84;672218;29;1813;-85
2022/07/22 00:27:19;;;;;;;3.60;3.30;;;;;;;19.31;66.98;101433.56;671725;29;1715;-85
2022/07/22 00:27:40;;;;;;;3.50;3.20;;;;;;;19.26;67.00;101435.31;670217;29;1321;-85
2022/07/22 00:28:00;;;;;;;3.50;3.20;;;;;;;19.26;67.04;101435.31;668841;29;1854;-85
2022/07/22 00:28:21;;;;;;;3.50;3.20;;;;;;;19.20;66.95;101430.00;672765;29;1596;-85
2022/07/22 00:28:42;;;;;;;3.67;3.30;;;;;;;19.31;67.14;101441.50;674649;29;1069;-85
2022/07/22 00:29:03;;;;;;;3.80;3.40;;;;;;;19.28;67.30;101438.84;673767;29;2024;-84
2022/07/22 00:29:24;;;;;;;5.00;3.60;;;;;;;19.25;66.92;101429.13;669002;29;1275;-85
2022/07/22 00:29:44;;;;;;;4.53;3.50;;;;;;;19.32;67.00;101437.97;668896;29;1344;-85
2022/07/22 00:30:06;;;;;;;4.10;3.40;;;;;;;19.28;66.98;101433.53;666894;29;1905;-84
2022/07/22 00:30:26;;;;;;;3.60;3.30;;;;;;;19.24;67.08;101423.84;671124;29;1544;-86
2022/07/22 00:30:48;;;;;;;5.70;3.30;;;;;;;19.27;67.12;101432.69;669061;29;1548;-85
2022/07/22 00:31:08;;;;;;;6.00;3.30;;;;;;;19.22;67.08;101428.22;670991;29;2130;-85
2022/07/22 00:31:30;;;;;;;6.00;3.43;;;;;;;19.24;67.11;101431.78;664097;29;1148;-85
2022/07/22 00:31:51;;;;;;;3.75;3.45;;;;;;;19.23;67.01;101419.44;664467;29;1932;-86
2022/07/22 00:32:12;;;;;;;3.92;3.58;;;;;;;19.29;67.06;101443.25;669020;29;1427;-85
2022/07/22 00:32:32;;;;;;;4.00;3.60;;;;;;;19.26;67.21;101435.31;670996;29;1198;-85
2022/07/22 00:32:53;;;;;;;3.72;3.42;;;;;;;19.29;67.10;101444.16;668197;29;1963;-85
2022/07/22 00:33:14;;;;;;;3.83;3.53;;;;;;;19.24;67.11;101434.44;665846;29;1836;-85
2022/07/22 00:33:35;;;;;;;3.80;3.50;;;;;;;19.22;67.18;101428.22;667162;29;1608;-85
2022/07/22 00:33:56;;;;;;;4.28;3.88;;;;;;;19.23;67.19;101436.19;663786;29;1860;-85
2022/07/22 00:34:17;;;;;;;4.47;3.80;;;;;;;19.25;67.26;101433.53;671164;29;1577;-85
2022/07/22 00:34:37;;;;;;;4.82;4.00;;;;;;;19.29;67.31;101435.31;666821;29;1285;-85
2022/07/22 00:34:58;;;;;;;5.03;3.90;;;;;;;19.26;67.14;101435.31;662070;29;1855;-85
2022/07/22 00:35:18;;;;;;;4.20;3.75;;;;;;;19.27;67.15;101437.06;662722;29;1551;-85
2022/07/22 00:35:40;;;;;;;3.70;3.40;;;;;;;19.19;67.29;101429.13;660398;29;1163;-85
2022/07/22 00:36:01;;;;;;;3.65;3.35;;;;;;;19.14;67.46;101426.47;663473;29;1867;-85
2022/07/22 00:36:21;;;;;;;3.63;3.33;;;;;;;19.15;67.33;101422.94;663903;29;1555;-85
2022/07/22 00:36:42;;;;;;;3.97;3.50;;;;;;;19.19;67.40;101434.41;666915;29;1178;-85
2022/07/22 00:37:04;;;;;;;4.18;3.70;;;;;;;19.21;67.38;101439.69;666192;29;1783;-85
2022/07/22 00:37:25;;;;;;;4.30;3.90;;;;;;;19.17;67.53;101436.16;671212;29;1302;-85
2022/07/22 00:37:46;;;;;;;4.10;3.70;;;;;;;19.18;67.41;101427.38;666795;29;1153;-84
2022/07/22 00:38:08;;;;;;;3.90;3.60;;;;;;;19.22;67.23;101428.22;668456;29;2026;-85
2022/07/22 00:38:28;;;;;;;3.80;3.50;;;;;;;19.24;67.48;101426.50;669239;29;972;-85
2022/07/22 00:38:49;;;;;;;3.92;3.53;;;;;;;19.20;67.51;101424.72;666788;29;1170;-84
2022/07/22 00:39:10;;;;;;;4.13;3.73;;;;;;;19.28;67.44;101436.19;666842;29;2181;-85
2022/07/22 00:39:30;;;;;;;4.15;3.72;;;;;;;19.24;67.43;101437.06;663777;29;1218;-85
2022/07/22 00:39:51;;;;;;;3.90;3.50;;;;;;;19.24;67.27;101437.06;665220;29;1814;-85
2022/07/22 00:40:12;;;;;;;4.60;3.70;;;;;;;19.21;67.66;101430.00;664270;29;1428;-85
2022/07/22 00:40:33;;;;;;;4.30;3.63;;;;;;;19.20;67.50;101436.19;665382;29;1338;-86
2022/07/22 00:40:54;;;;;;;4.20;3.80;;;;;;;19.16;67.38;101427.34;671030;29;1948;-84
2022/07/22 00:41:14;;;;;;;4.30;3.88;;;;;;;19.24;67.60;101437.06;670547;29;1557;-85
2022/07/22 00:41:35;;;;;;;4.30;3.90;;;;;;;19.15;67.82;101438.81;664087;29;1215;-84
2022/07/22 00:41:56;;;;;;;4.33;3.80;;;;;;;19.22;67.55;101441.47;668103;29;1775;-85
2022/07/22 00:42:17;;;;;;;5.47;3.67;;;;;;;19.23;67.64;101432.66;665734;29;1665;-85
2022/07/22 00:42:37;;;;;;;6.47;3.85;;;;;;;19.20;67.79;101441.47;669053;29;1960;-85
2022/07/22 00:43:00;;;;;;;5.85;3.80;;;;;;;19.17;67.39;101430.88;664711;29;1885;-85
2022/07/22 00:43:20;;;;;;;3.72;3.40;;;;;;;19.17;67.41;101439.69;668149;29;1597;-86
2022/07/22 00:43:51;;;;;;;3.58;3.28;;;;;;;19.20;67.38;101445.88;669408;29;1208;-85
2022/07/22 00:44:12;;;;;;;3.70;3.10;;;;;;;19.18;67.48;101435.31;661040;29;1297;-85
2022/07/22 00:44:32;;;;;;;5.20;3.10;;;;;;;19.13;67.37;101429.97;669139;29;1346;-85
2022/07/22 00:44:53;;;;;;;4.75;3.20;;;;;;;19.14;67.45;101431.78;670904;29;1977;-85
2022/07/22 00:45:14;;;;;;;5.38;3.20;;;;;;;19.12;67.38;101428.22;668896;29;1541;-84
2022/07/22 00:45:34;;;;;;;4.60;3.20;;;;;;;19.17;67.25;101437.06;668645;29;1279;-85
2022/07/22 00:45:55;;;;;;;3.87;3.10;;;;;;;19.24;67.26;101447.66;669002;29;1832;-85
2022/07/22 00:46:59;;;;;;;3.35;3.05;;;;;;;19.26;67.22;101445.91;671451;29;1525;-85
2022/07/22 00:47:20;;;;;;;3.65;3.17;;;;;;;19.18;66.94;101437.94;670090;29;1110;-85
2022/07/22 00:47:41;;;;;;;3.33;2.90;;;;;;;19.17;67.17;101436.16;671788;29;1163;-85
2022/07/22 00:48:02;;;;;;;6.82;3.25;;;;;;;19.25;66.93;101447.63;667141;29;1890;-85
2022/07/22 00:48:23;;;;;;;6.28;3.30;;;;;;;19.17;67.06;101433.50;668544;29;1581;-87
2022/07/22 00:48:44;;;;;;;6.45;3.35;;;;;;;19.18;66.85;101430.00;669538;29;1270;-86
2022/07/22 00:49:06;;;;;;;3.50;3.20;;;;;;;19.20;66.95;101427.34;670617;29;1871;-84
2022/07/22 00:49:27;;;;;;;3.70;3.20;;;;;;;19.18;66.92;101428.22;673825;29;1270;-84
2022/07/22 00:49:47;;;;;;;3.40;3.10;;;;;;;19.13;66.84;101419.41;671352;29;1197;-85
2022/07/22 00:50:08;;;;;;;3.20;2.90;;;;;;;19.25;66.74;101444.13;671056;29;1920;-84
2022/07/22 00:50:29;;;;;;;3.40;3.10;;;;;;;19.21;66.75;101442.34;671737;29;924;-85
2022/07/22 00:50:51;;;;;;;4.18;3.30;;;;;;;19.22;66.58;101434.41;671615;29;1196;-85
2022/07/22 00:51:12;;;;;;;4.55;3.60;;;;;;;19.17;66.61;101437.06;669539;29;1344;-84
2022/07/22 00:51:33;;;;;;;4.60;3.50;;;;;;;19.19;66.67;101431.78;674045;29;1275;-84
2022/07/22 00:51:54;;;;;;;4.00;3.30;;;;;;;19.14;66.79;101433.50;669203;29;1955;-84
2022/07/22 00:52:15;;;;;;;3.80;3.20;;;;;;;19.17;66.55;101426.47;664693;29;1615;-85
2022/07/22 00:52:36;;;;;;;3.35;3.05;;;;;;;19.12;66.62;101436.16;664465;29;1305;-84
2022/07/22 00:52:58;;;;;;;3.55;3.25;;;;;;;19.14;66.83;101442.34;663288;29;1829;-84
2022/07/22 00:53:18;;;;;;;3.60;3.30;;;;;;;19.13;66.84;101434.41;670108;29;1601;-84
2022/07/22 00:53:39;;;;;;;3.80;3.40;;;;;;;19.16;66.78;101435.28;666780;29;1205;-84
2022/07/22 00:54:02;;;;;;;4.07;3.30;;;;;;;19.13;66.73;101435.25;668011;29;1844;-84
2022/07/22 00:54:23;;;;;;;3.40;3.10;;;;;;;19.12;66.71;101435.28;667752;29;1562;-84
2022/07/22 00:54:43;;;;;;;3.78;3.10;;;;;;;19.06;66.82;101417.63;674399;29;1271;-84
2022/07/22 00:55:05;;;;;;;3.72;3.33;;;;;;;19.11;66.92;101437.03;665866;29;1945;-84
2022/07/22 00:55:45;;;;;;;4.15;3.60;;;;;;;19.07;66.76;101429.97;671457;29;1523;-84
2022/07/22 00:56:06;;;;;;;4.75;3.60;;;;;;;19.11;66.74;101431.75;668420;29;2021;-83
2022/07/22 00:56:28;;;;;;;4.10;3.42;;;;;;;19.10;66.88;101422.03;668911;29;1250;-84
2022/07/22 00:56:49;;;;;;;3.90;3.60;;;;;;;19.11;66.91;101431.75;673368;29;1271;-84
2022/07/22 00:57:09;;;;;;;3.95;3.55;;;;;;;19.15;66.77;101432.63;668456;29;2174;-85
2022/07/22 00:57:30;;;;;;;5.45;3.72;;;;;;;19.07;66.95;101429.97;666396;29;1187;-83
2022/07/22 00:57:51;;;;;;;5.75;3.70;;;;;;;19.12;66.86;101436.16;668890;29;2120;-84
2022/07/22 00:58:11;;;;;;;6.10;3.70;;;;;;;19.11;66.78;101431.75;669111;29;1601;-84
2022/07/22 00:58:32;;;;;;;4.55;3.50;;;;;;;19.14;66.65;101437.06;666466;29;1302;-84
2022/07/22 00:58:56;;;;;;;4.22;3.40;;;;;;;19.12;66.69;101430.84;666093;29;1932;-84
2022/07/22 00:59:17;;;;;;;3.55;3.25;;;;;;;19.08;66.80;101423.81;670771;29;1488;-85
2022/07/22 00:59:38;;;;;;;3.80;3.50;;;;;;;19.14;66.79;101439.72;666328;29;1388;-84
2022/07/22 00:59:58;;;;;;;4.20;3.70;;;;;;;19.13;66.78;101439.69;665504;29;1849;-85
2022/07/22 01:00:22;;;;;;;4.43;3.80;;;;;;;19.17;66.61;101442.34;668838;29;1566;-85
2022/07/22 01:00:42;;;;;;;4.78;3.80;;;;;;;19.13;66.75;101423.81;669505;29;855;-84
2022/07/22 01:01:03;;;;;;;4.63;3.83;;;;;;;19.14;66.65;101437.06;671269;29;1940;-84
2022/07/22 01:01:24;;;;;;;6.35;4.00;;;;;;;19.04;66.76;101429.94;669131;29;1513;-84
2022/07/22 01:01:46;;;;;;;6.90;3.90;;;;;;;19.04;66.74;101424.66;667778;29;1660;-85
2022/07/22 01:02:07;;;;;;;6.47;3.70;;;;;;;19.06;66.50;101427.31;665926;29;1917;-84
2022/07/22 01:02:27;;;;;;;5.18;3.70;;;;;;;19.07;66.79;101424.69;661953;29;1140;-85
2022/07/22 01:02:48;;;;;;;5.27;3.90;;;;;;;19.07;66.66;101424.69;666620;29;1978;-84
2022/07/22 01:03:09;;;;;;;5.70;3.97;;;;;;;19.04;66.79;101424.66;666127;29;2185;-84
2022/07/22 01:03:30;;;;;;;5.30;3.90;;;;;;;19.09;66.59;101425.56;669238;29;1025;-85
2022/07/22 01:03:51;;;;;;;4.50;3.63;;;;;;;19.17;66.50;101433.50;666574;29;1259;-85
2022/07/22 01:04:13;;;;;;;4.00;3.60;;;;;;;19.11;66.58;101429.09;665971;29;1796;-85
2022/07/22 01:04:33;;;;;;;4.70;3.78;;;;;;;19.01;66.79;101419.34;669107;29;1313;-84
2022/07/22 01:04:55;;;;;;;6.28;4.00;;;;;;;19.10;66.71;101434.38;668490;29;1834;-84
2022/07/22 01:05:17;;;;;;;6.47;4.10;;;;;;;19.05;66.70;101421.13;669762;29;1649;-84
2022/07/22 01:05:38;;;;;;;4.40;3.80;;;;;;;19.09;66.65;101433.50;674311;29;1415;-84
2022/07/22 01:05:59;;;;;;;4.45;3.90;;;;;;;19.21;66.61;101442.34;672684;29;1914;-84
2022/07/22 01:06:20;;;;;;;4.13;3.72;;;;;;;19.08;66.50;101423.81;673909;29;1453;-84
2022/07/22 01:06:44;;;;;;;4.10;3.70;;;;;;;19.12;66.67;101430.00;667605;29;1604;-84
2022/07/22 01:07:05;;;;;;;4.40;3.80;;;;;;;19.18;66.45;101433.53;671276;29;1896;-84
2022/07/22 01:07:25;;;;;;;5.00;3.90;;;;;;;19.17;66.40;101436.16;668320;29;1184;-84
2022/07/22 01:07:46;;;;;;;3.88;3.40;;;;;;;19.13;66.47;101435.25;666694;29;1260;-84
2022/07/22 01:08:07;;;;;;;3.90;3.47;;;;;;;19.16;66.59;101435.28;663658;29;1846;-85
2022/07/22 01:08:29;;;;;;;4.45;3.83;;;;;;;19.17;66.70;101431.75;661564;29;1398;-85
2022/07/22 01:08:49;;;;;;;4.40;3.90;;;;;;;19.15;66.48;101432.63;664088;29;1274;-85
2022/07/22 01:09:11;;;;;;;4.30;3.70;;;;;;;19.14;66.54;101437.06;665757;29;2160;-85
2022/07/22 01:09:32;;;;;;;3.90;3.50;;;;;;;19.16;66.48;101435.28;665238;29;1142;-85
2022/07/22 01:09:53;;;;;;;4.30;3.65;;;;;;;19.13;66.54;101424.69;666955;29;1996;-85
2022/07/22 01:10:14;;;;;;;5.55;3.80;;;;;;;19.11;66.54;101426.44;665992;29;1408;-84
2022/07/22 01:10:35;;;;;;;5.53;3.97;;;;;;;19.15;66.54;101433.53;666634;29;1203;-85
2022/07/22 01:11:10;;;;;;;5.70;4.20;;;;;;;19.14;66.40;101437.06;661179;29;2037;-85
2022/07/22 01:11:31;;;;;;;4.80;3.90;;;;;;;19.09;66.54;101428.22;666617;29;1025;-84
2022/07/22 01:11:51;;;;;;;4.90;3.80;;;;;;;19.09;66.62;101428.22;669151;29;1232;-84
2022/07/22 01:12:12;;;;;;;4.50;4.10;;;;;;;19.21;66.71;101442.34;667876;29;2316;-85
2022/07/22 01:12:33;;;;;;;4.90;4.35;;;;;;;19.13;66.46;101418.53;669147;29;956;-85
2022/07/22 01:12:54;;;;;;;4.70;4.05;;;;;;;19.10;66.73;101431.72;667811;29;1992;-85
2022/07/22 01:13:14;;;;;;;4.67;3.70;;;;;;;19.15;66.79;101437.94;668703;29;1545;-84
2022/07/22 01:13:36;;;;;;;5.68;3.50;;;;;;;19.18;66.66;101441.47;666648;29;1184;-85
2022/07/22 01:13:57;;;;;;;6.07;3.70;;;;;;;19.12;66.74;101427.34;666602;29;1576;-84
2022/07/22 01:14:18;;;;;;;6.60;4.10;;;;;;;19.13;66.79;101429.97;666838;29;1483;-85
2022/07/22 01:14:39;;;;;;;4.78;4.28;;;;;;;19.24;66.59;101442.38;669139;29;1389;-84
2022/07/22 01:15:00;;;;;;;4.75;4.25;;;;;;;19.25;66.60;101442.34;667396;29;1896;-85
2022/07/22 01:15:21;;;;;;;4.63;3.90;;;;;;;19.18;66.66;101430.88;665346;29;1642;-85
2022/07/22 01:15:41;;;;;;;4.63;3.80;;;;;;;19.15;66.71;101427.34;669300;29;785;-85
2022/07/22 01:16:04;;;;;;;4.77;3.97;;;;;;;19.22;66.62;101444.09;666780;29;2058;-84
2022/07/22 01:16:24;;;;;;;4.35;3.95;;;;;;;19.20;66.71;101436.19;670636;29;1510;-84
2022/07/22 01:16:45;;;;;;;4.30;3.90;;;;;;;19.11;66.68;101426.44;668404;29;2179;-85
2022/07/22 01:17:06;;;;;;;4.27;3.87;;;;;;;19.14;66.79;101426.47;668942;29;1374;-85
2022/07/22 01:17:27;;;;;;;4.47;4.07;;;;;;;19.17;66.66;101434.41;665749;29;1355;-84
2022/07/22 01:17:48;;;;;;;4.40;4.00;;;;;;;19.22;66.56;101433.53;666201;29;1466;-85
2022/07/22 01:18:09;;;;;;;4.50;4.10;;;;;;;19.19;66.59;101439.72;671229;29;1810;-84
2022/07/22 01:18:29;;;;;;;4.45;4.00;;;;;;;19.22;66.66;101437.06;676229;29;1157;-85
2022/07/22 01:18:51;;;;;;;4.30;3.90;;;;;;;19.24;66.57;101440.59;668971;29;1168;-85
2022/07/22 01:19:11;;;;;;;5.80;4.00;;;;;;;19.19;66.58;101439.72;665575;29;2149;-85
2022/07/22 01:19:32;;;;;;;6.20;4.33;;;;;;;19.21;66.70;101442.34;663668;29;1228;-85
2022/07/22 01:19:53;;;;;;;6.35;4.43;;;;;;;19.23;66.69;101435.31;661957;29;1221;-85
2022/07/22 01:20:14;;;;;;;5.20;4.38;;;;;;;19.25;66.61;101438.84;663736;29;1563;-85
2022/07/22 01:20:35;;;;;;;4.90;4.40;;;;;;;19.22;66.64;101434.41;668105;29;1332;-85
2022/07/22 01:20:56;;;;;;;5.18;4.68;;;;;;;19.17;66.70;101428.22;666351;29;1840;-84
2022/07/22 01:21:17;;;;;;;5.28;4.78;;;;;;;19.18;66.45;101437.94;666316;29;1420;-84
2022/07/22 01:21:37;;;;;;;5.10;4.60;;;;;;;19.19;66.62;101431.78;665268;29;1395;-84
2022/07/22 01:21:58;;;;;;;4.93;4.43;;;;;;;19.20;66.50;101440.56;667229;29;2094;-84
2022/07/22 01:22:19;;;;;;;4.87;4.13;;;;;;;19.23;66.58;101441.47;667427;29;1578;-85
2022/07/22 01:22:39;;;;;;;4.60;3.97;;;;;;;19.24;66.55;101443.22;663106;29;1926;-84
2022/07/22 01:23:00;;;;;;;5.10;4.20;;;;;;;19.18;66.57;101433.53;667055;29;1700;-84
2022/07/22 01:23:21;;;;;;;4.90;4.40;;;;;;;19.19;66.55;101431.78;671578;29;1577;-85
2022/07/22 01:23:42;;;;;;;5.00;4.50;;;;;;;19.20;66.65;101435.28;669299;29;1352;-85
2022/07/22 01:24:05;;;;;;;7.25;4.75;;;;;;;19.20;66.65;101433.53;668273;29;1849;-85
2022/07/22 01:24:26;;;;;;;8.43;4.93;;;;;;;19.22;66.49;101439.72;668721;29;1553;-85
2022/07/22 01:24:46;;;;;;;8.90;4.90;;;;;;;19.25;66.60;101446.78;669147;29;1211;-83
2022/07/22 01:25:07;;;;;;;6.20;4.57;;;;;;;19.25;66.53;101441.50;667939;29;2016;-85
2022/07/22 01:25:28;;;;;;;4.55;4.10;;;;;;;19.24;66.71;101439.72;668345;29;906;-85
2022/07/22 01:25:49;;;;;;;5.75;4.22;;;;;;;19.24;66.55;101437.06;667839;29;1192;-85
2022/07/22 01:26:11;;;;;;;5.97;4.20;;;;;;;19.21;66.68;101437.94;670526;29;2165;-85
2022/07/22 01:26:33;;;;;;;5.95;4.40;;;;;;;19.23;66.56;101427.38;666604;29;965;-85
2022/07/22 01:26:54;;;;;;;4.70;4.30;;;;;;;19.22;66.55;101430.88;668914;29;1131;-85
2022/07/22 01:27:14;;;;;;;4.63;4.20;;;;;;;19.27;66.67;101442.38;666377;29;1778;-85
2022/07/22 01:27:35;;;;;;;4.90;4.27;;;;;;;19.27;66.56;101434.44;664015;29;1494;-84
2022/07/22 01:27:56;;;;;;;6.15;4.43;;;;;;;19.29;66.50;101445.88;663471;29;2047;-85
2022/07/22 01:28:16;;;;;;;5.90;4.63;;;;;;;19.29;66.46;101444.16;669433;29;1582;-85
2022/07/22 01:28:38;;;;;;;5.17;4.50;;;;;;;19.29;66.64;101440.59;674305;29;1021;-85
2022/07/22 01:29:00;;;;;;;4.65;4.25;;;;;;;19.24;66.63;101442.38;674577;29;1836;-85
2022/07/22 01:29:21;;;;;;;4.70;4.30;;;;;;;19.29;66.41;101441.50;666767;29;1523;-84
2022/07/22 01:29:42;;;;;;;5.30;4.27;;;;;;;19.21;66.35;101437.94;671123;29;1171;-84
2022/07/22 01:30:05;;;;;;;5.38;4.20;;;;;;;19.22;66.54;101439.72;672454;29;1899;-85
2022/07/22 01:30:25;;;;;;;5.70;3.92;;;;;;;19.21;66.50;101431.75;667881;29;1527;-85
2022/07/22 01:30:46;;;;;;;4.50;4.10;;;;;;;19.24;66.46;101429.13;667115;29;1288;-85
2022/07/22 01:31:07;;;;;;;4.63;3.97;;;;;;;19.17;66.54;101426.47;666750;29;2008;-85
2022/07/22 01:31:28;;;;;;;4.78;4.07;;;;;;;19.24;66.62;101437.06;668262;29;1224;-85
2022/07/22 01:31:49;;;;;;;5.53;4.20;;;;;;;19.24;66.53;101437.94;668765;29;1564;-85
2022/07/22 01:32:09;;;;;;;5.47;4.38;;;;;;;19.22;66.85;101430.88;669197;29;2285;-84
2022/07/22 01:32:30;;;;;;;5.60;4.47;;;;;;;19.30;66.60;101437.09;671372;29;1208;-85
2022/07/22 01:32:51;;;;;;;5.50;4.30;;;;;;;19.26;66.55;101437.97;670795;29;1536;-85
2022/07/22 01:33:12;;;;;;;6.20;4.40;;;;;;;19.18;66.68;101436.16;669936;29;2298;-84
2022/07/22 01:33:34;;;;;;;5.80;4.50;;;;;;;19.27;66.75;101447.66;669045;29;1204;-85
2022/07/22 01:33:55;;;;;;;5.80;4.80;;;;;;;19.14;66.77;101431.78;666189;29;1952;-85
2022/07/22 01:34:16;;;;;;;5.68;5.07;;;;;;;19.22;66.80;101445.00;663320;29;1436;-85
2022/07/22 01:34:37;;;;;;;5.60;4.93;;;;;;;19.15;66.76;101443.22;666459;29;1103;-85
2022/07/22 01:34:57;;;;;;;5.10;4.60;;;;;;;19.08;66.96;101439.69;668427;29;2009;-85
2022/07/22 01:35:18;;;;;;;5.22;4.55;;;;;;;19.12;66.63;101438.78;673426;29;1706;-85
2022/07/22 01:35:39;;;;;;;5.70;4.60;;;;;;;19.14;66.71;101434.41;668223;29;1223;-86
2022/07/22 01:36:00;;;;;;;5.85;4.60;;;;;;;19.17;66.58;101442.34;668466;29;1920;-85
2022/07/22 01:36:21;;;;;;;5.53;4.55;;;;;;;19.19;66.62;101442.34;671297;29;1588;-85
2022/07/22 01:36:41;;;;;;;5.47;4.93;;;;;;;19.16;66.61;101440.59;667589;29;1613;-85
2022/07/22 01:37:02;;;;;;;5.40;4.90;;;;;;;19.16;66.45;101440.59;666479;29;1172;-86
2022/07/22 01:37:22;;;;;;;5.50;5.00;;;;;;;19.22;66.61;101441.47;666434;29;1061;-85
2022/07/22 01:37:43;;;;;;;5.10;4.60;;;;;;;19.18;66.46;101440.59;668994;29;1080;-85
2022/07/22 01:38:06;;;;;;;5.35;4.85;;;;;;;19.15;66.22;101433.53;662924;29;1344;-85
2022/07/22 01:38:26;;;;;;;5.30;4.80;;;;;;;19.24;66.40;101439.72;668737;29;1303;-85
2022/07/22 01:38:47;;;;;;;5.68;4.80;;;;;;;19.18;66.34;101438.81;665422;29;1585;-85
2022/07/22 01:39:08;;;;;;;6.90;4.53;;;;;;;19.23;66.29;101440.59;668954;29;1283;-84
2022/07/22 01:39:29;;;;;;;7.95;4.50;;;;;;;19.10;66.36;101429.97;668917;29;1033;-85
2022/07/22 01:39:49;;;;;;;6.40;4.30;;;;;;;19.10;66.15;101432.63;671511;29;1063;-84
2022/07/22 01:40:11;;;;;;;5.35;4.20;;;;;;;19.12;66.09;101436.16;671463;29;1616;-85
2022/07/22 01:40:31;;;;;;;5.70;4.18;;;;;;;19.12;66.32;101433.50;673101;29;1612;-85
2022/07/22 01:40:52;;;;;;;6.75;4.35;;;;;;;19.08;66.36;101431.75;669155;29;1181;-85
2022/07/22 01:41:13;;;;;;;6.65;4.40;;;;;;;19.11;66.31;101437.03;663861;29;1384;-85
2022/07/22 01:41:34;;;;;;;5.50;4.40;;;;;;;19.14;66.38;101441.44;664486;29;1349;-85
2022/07/22 01:41:55;;;;;;;4.70;4.20;;;;;;;19.14;66.31;101447.63;665625;29;1106;-85