Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:14;;;;;;;15.07;10.43;;;16.80;82.50;;;;;;5034217;28;20484;-88
2021/09/09 00:02:40;;;;;;;16.88;10.45;;;16.80;82.30;;;;;;5034197;28;20393;-88
2021/09/09 00:05:07;;;;;;;17.27;10.73;;;16.80;82.40;;;;;;5051932;28;20802;-88
2021/09/09 00:07:32;;;;;;;19.23;10.55;;;16.70;82.50;;;;;;5051867;28;20381;-88
2021/09/09 00:09:59;;;;;;;17.58;10.70;;;16.70;82.20;;;;;;5034172;28;20443;-88
2021/09/09 00:12:25;;;;;;;23.20;10.88;;;16.70;82.50;;;;;;5033910;28;20385;-88
2021/09/09 00:14:51;;;;;;;18.23;10.80;;;16.60;82.60;;;;;;5033813;28;20404;-88
2021/09/09 00:17:16;;;;;;;16.17;10.65;;;16.60;82.80;;;;;;5034031;28;20433;-88
2021/09/09 00:19:42;;;;;;;15.07;10.77;;;16.60;82.90;;;;;;5034063;28;20439;-88
2021/09/09 00:22:07;;;;;;;18.45;10.70;;;16.60;82.60;;;;;;5055818;28;20386;-88
2021/09/09 00:24:33;;;;;;;15.90;11.07;;;16.60;82.90;;;;;;5037712;28;20394;-88
2021/09/09 00:26:58;;;;;;;17.40;11.10;;;16.60;82.70;;;;;;5037985;28;20470;-88
2021/09/09 00:29:24;;;;;;;15.30;10.43;;;16.60;82.60;;;;;;5037670;28;20420;-88
2021/09/09 00:31:50;;;;;;;20.20;11.27;;;16.60;82.90;;;;;;5037830;28;20874;-88
2021/09/09 00:34:16;;;;;;;17.73;11.00;;;16.50;83.10;;;;;;5055387;28;20377;-87
2021/09/09 00:36:41;;;;;;;17.15;10.80;;;16.50;83.10;;;;;;5037308;28;20889;-88
2021/09/09 00:39:07;;;;;;;17.07;10.60;;;16.40;82.70;;;;;;5037520;28;20444;-88
2021/09/09 00:41:33;;;;;;;15.93;11.15;;;16.40;83.00;;;;;;5037211;28;20397;-88
2021/09/09 00:44:00;;;;;;;18.30;10.90;;;16.40;83.30;;;;;;5055053;28;20389;-88
2021/09/09 00:46:26;;;;;;;19.23;11.38;;;16.40;82.90;;;;;;5037416;28;20381;-88
2021/09/09 00:48:51;;;;;;;15.73;10.98;;;16.40;83.10;;;;;;5037025;28;20393;-88
2021/09/09 00:51:17;;;;;;;18.58;10.90;;;16.40;82.90;;;;;;5037465;28;20400;-88
2021/09/09 00:53:44;;;;;;;16.07;10.60;;;16.40;82.80;;;;;;5055202;28;20970;-88
2021/09/09 00:56:11;;;;;;;18.20;11.45;;;16.30;82.80;;;;;;5037129;28;20558;-88
2021/09/09 00:58:39;;;;;;;17.05;10.60;;;16.30;83.00;;;;;;5037271;28;20390;-88
2021/09/09 01:01:05;;;;;;;15.80;10.90;;;16.30;82.90;;;;;;5037097;28;20397;-88
2021/09/09 01:03:30;;;;;;;18.90;10.60;;;16.30;82.90;;;;;;5037225;28;20404;-88
2021/09/09 01:05:56;;;;;;;20.02;10.63;;;16.30;83.20;;;;;;5036998;28;20404;-88
2021/09/09 01:08:22;;;;;;;14.33;10.80;;;16.30;83.30;;;;;;5037240;28;20378;-88
2021/09/09 01:10:47;;;;;;;16.65;11.45;;;16.30;83.20;;;;;;5054793;28;20819;-88
2021/09/09 01:13:13;;;;;;;14.60;10.90;;;16.20;83.30;;;;;;5036986;28;20472;-88
2021/09/09 01:15:41;;;;;;;19.38;11.48;;;16.30;83.50;;;;;;5036940;28;20393;-88
2021/09/09 01:18:11;;;;;;;18.58;11.60;;;16.30;82.90;;;;;;5037036;28;20390;-87
2021/09/09 01:20:38;;;;;;;18.52;11.77;;;16.20;83.20;;;;;;5036854;28;20456;-87
2021/09/09 01:23:04;;;;;;;20.83;11.75;;;16.20;83.20;;;;;;5036652;28;20745;-88
2021/09/09 01:25:30;;;;;;;17.98;11.70;;;16.20;83.00;;;;;;5054370;28;20754;-88
2021/09/09 01:27:55;;;;;;;21.52;12.32;;;16.10;83.30;;;;;;5054026;28;20377;-88
2021/09/09 01:30:21;;;;;;;16.60;11.27;;;16.10;83.40;;;;;;5036734;28;20963;-88
2021/09/09 01:32:46;;;;;;;18.67;11.77;;;16.10;83.30;;;;;;5035432;28;20795;-88
2021/09/09 01:35:12;;;;;;;19.35;11.85;;;16.00;83.70;;;;;;5036552;28;20468;-87
2021/09/09 01:37:38;;;;;;;19.60;12.50;;;16.10;83.70;;;;;;5036780;28;20389;-88
2021/09/09 01:40:04;;;;;;;21.00;12.53;;;16.00;83.70;;;;;;5036356;28;20394;-88
2021/09/09 01:42:30;;;;;;;20.37;11.57;;;16.00;83.60;;;;;;5036285;28;20439;-87
2021/09/09 01:44:55;;;;;;;20.20;11.97;;;16.00;83.20;;;;;;5036164;28;20385;-88
2021/09/09 01:47:21;;;;;;;20.23;12.27;;;15.90;83.90;;;;;;5053917;28;20374;-88
2021/09/09 01:49:48;;;;;;;19.33;11.90;;;15.90;84.00;;;;;;5036264;28;20405;-88
2021/09/09 01:52:13;;;;;;;20.85;12.48;;;15.90;83.90;;;;;;5053843;28;20393;-88
2021/09/09 01:54:39;;;;;;;18.50;11.93;;;15.90;84.00;;;;;;5036051;28;20730;-88
2021/09/09 01:57:05;;;;;;;20.33;12.10;;;15.80;83.90;;;;;;5036120;28;20424;-87
2021/09/09 01:59:30;;;;;;;21.88;11.35;;;15.80;84.00;;;;;;5036244;28;20393;-87
2021/09/09 02:01:56;;;;;;;22.00;12.60;;;15.80;84.00;;;;;;5036303;28;20866;-88
2021/09/09 02:04:21;;;;;;;20.63;11.97;;;15.80;83.90;;;;;;5036071;28;20378;-88
2021/09/09 02:06:47;;;;;;;18.83;11.98;;;15.80;83.70;;;;;;5053811;28;20377;-88
2021/09/09 02:09:12;;;;;;;18.70;11.60;;;15.80;83.90;;;;;;5035827;28;20855;-88
2021/09/09 02:11:38;;;;;;;23.38;11.52;;;15.80;83.90;;;;;;5035888;28;20440;-88
2021/09/09 02:14:03;;;;;;;17.77;12.30;;;15.80;84.00;;;;;;5035870;28;20751;-88
2021/09/09 02:16:29;;;;;;;17.83;11.77;;;15.70;84.20;;;;;;5053395;28;20389;-89
2021/09/09 02:18:56;;;;;;;20.17;12.43;;;15.70;84.40;;;;;;5035951;28;20424;-88
2021/09/09 02:21:21;;;;;;;18.77;11.47;;;15.60;84.10;;;;;;5035881;28;20388;-88
2021/09/09 02:23:47;;;;;;;25.07;12.10;;;15.70;84.00;;;;;;5053378;28;20476;-88
2021/09/09 02:26:13;;;;;;;18.48;11.43;;;15.60;84.10;;;;;;5035859;28;20397;-88
2021/09/09 02:28:38;;;;;;;20.30;12.00;;;15.70;84.10;;;;;;5035475;28;20377;-89
2021/09/09 02:31:04;;;;;;;17.35;11.32;;;15.70;84.10;;;;;;5035195;28;20437;-88
2021/09/09 02:33:29;;;;;;;19.30;11.23;;;15.60;83.90;;;;;;5035437;28;20479;-88
2021/09/09 02:35:55;;;;;;;17.77;11.17;;;15.60;84.20;;;;;;5035430;28;20424;-88
2021/09/09 02:38:21;;;;;;;18.67;11.40;;;15.60;84.30;;;;;;5052676;28;20377;-88
2021/09/09 02:40:46;;;;;;;17.13;11.27;;;15.60;84.10;;;;;;5052998;28;20793;-88
2021/09/09 02:43:12;;;;;;;16.30;11.00;;;15.60;84.10;;;;;;5052744;28;20468;-88
2021/09/09 02:45:37;;;;;;;16.20;10.80;;;15.60;84.20;;;;;;5035327;28;20400;-88
2021/09/09 02:48:03;;;;;;;17.03;11.90;;;15.60;84.20;;;;;;5035147;28;20880;-88
2021/09/09 02:50:29;;;;;;;17.45;11.40;;;15.50;84.40;;;;;;5035052;28;20416;-88
2021/09/09 02:52:55;;;;;;;17.60;10.85;;;15.50;84.20;;;;;;5035089;28;20440;-88
2021/09/09 02:55:21;;;;;;;19.58;12.07;;;15.50;84.60;;;;;;5052587;28;20393;-88
2021/09/09 02:57:46;;;;;;;17.60;11.48;;;15.40;84.60;;;;;;5052629;28;20385;-88
2021/09/09 03:00:13;;;;;;;19.67;12.00;;;15.50;84.40;;;;;;5052686;28;20461;-88
2021/09/09 03:02:38;;;;;;;19.42;11.57;;;15.50;84.20;;;;;;5034957;28;20394;-88
2021/09/09 03:05:05;;;;;;;19.00;12.17;;;15.50;84.10;;;;;;5052619;28;20374;-88
2021/09/09 03:07:30;;;;;;;20.00;12.00;;;15.50;84.10;;;;;;5052611;28;20751;-88
2021/09/09 03:09:56;;;;;;;16.57;11.63;;;15.40;84.60;;;;;;5034760;28;20417;-88
2021/09/09 03:12:22;;;;;;;21.17;12.67;;;15.40;84.30;;;;;;5034912;28;20389;-88
2021/09/09 03:14:47;;;;;;;19.77;12.00;;;15.40;84.70;;;;;;5034948;28;20412;-88
2021/09/09 03:17:13;;;;;;;18.00;11.50;;;15.40;84.60;;;;;;5034828;28;20377;-88
2021/09/09 03:19:40;;;;;;;18.25;11.20;;;15.40;84.70;;;;;;5034659;28;20393;-88
2021/09/09 03:22:05;;;;;;;20.10;12.15;;;15.40;84.60;;;;;;5052467;28;20378;-88
2021/09/09 03:24:32;;;;;;;17.95;11.95;;;15.30;84.90;;;;;;5034645;28;20873;-88
2021/09/09 03:26:57;;;;;;;17.80;12.02;;;15.30;84.70;;;;;;5052062;28;20420;-89
2021/09/09 03:29:23;;;;;;;17.17;12.07;;;15.30;84.80;;;;;;5052345;28;20433;-88
2021/09/09 03:31:48;;;;;;;19.80;11.53;;;15.30;85.00;;;;;;5052031;28;20397;-88
2021/09/09 03:34:14;;;;;;;21.17;12.23;;;15.30;84.80;;;;;;5034704;28;20400;-88
2021/09/09 03:36:39;;;;;;;20.33;12.00;;;15.30;85.00;;;;;;5034727;28;20393;-88
2021/09/09 03:39:05;;;;;;;19.75;11.55;;;15.30;84.90;;;;;;5034376;28;20408;-88
2021/09/09 03:41:31;;;;;;;20.75;12.20;;;15.20;84.80;;;;;;5034442;28;20385;-89
2021/09/09 03:43:56;;;;;;;19.37;11.60;;;15.20;84.80;;;;;;5034349;28;20389;-88
2021/09/09 03:46:22;;;;;;;19.52;11.98;;;15.20;84.80;;;;;;5034638;28;20741;-88
2021/09/09 03:48:48;;;;;;;21.00;12.02;;;15.10;84.90;;;;;;5052102;28;20436;-88
2021/09/09 03:51:13;;;;;;;17.17;11.77;;;15.10;85.00;;;;;;5034356;28;20436;-88
2021/09/09 03:53:39;;;;;;;18.25;11.88;;;15.10;85.20;;;;;;5052253;28;20381;-88
2021/09/09 03:56:05;;;;;;;19.80;12.50;;;15.10;85.10;;;;;;5036458;28;20458;-88
2021/09/09 03:58:30;;;;;;;17.07;12.00;;;15.10;85.30;;;;;;5038516;28;20396;-89
2021/09/09 04:00:56;;;;;;;20.00;12.65;;;15.10;84.90;;;;;;5038340;28;20959;-88
2021/09/09 04:03:21;;;;;;;19.43;11.90;;;15.10;85.20;;;;;;5055885;28;20381;-88
2021/09/09 04:05:47;;;;;;;21.13;12.73;;;15.10;85.20;;;;;;5038161;28;20438;-88
2021/09/09 04:08:12;;;;;;;18.70;12.43;;;15.00;85.40;;;;;;5055994;28;20374;-88
2021/09/09 04:10:38;;;;;;;18.60;12.40;;;15.10;85.10;;;;;;5038052;28;20498;-88
2021/09/09 04:13:03;;;;;;;16.98;12.55;;;15.10;84.50;;;;;;5038236;28;20480;-88
2021/09/09 04:15:29;;;;;;;19.20;12.88;;;15.10;84.60;;;;;;5038283;28;20769;-88
2021/09/09 04:17:55;;;;;;;20.77;13.20;;;15.00;85.10;;;;;;5038142;28;20385;-88
2021/09/09 04:20:20;;;;;;;19.20;12.23;;;15.00;85.40;;;;;;5037939;28;20443;-88
2021/09/09 04:22:46;;;;;;;19.77;12.43;;;15.00;85.50;;;;;;5038198;28;20393;-89
2021/09/09 04:25:11;;;;;;;16.95;12.10;;;14.90;85.30;;;;;;5055666;28;20390;-88
2021/09/09 04:27:37;;;;;;;18.90;12.40;;;14.90;84.90;;;;;;5038040;28;20386;-89
2021/09/09 04:30:04;;;;;;;19.92;12.55;;;15.10;84.80;;;;;;5055568;28;20440;-89
2021/09/09 04:32:30;;;;;;;18.15;11.90;;;15.00;84.70;;;;;;5037800;28;20421;-88
2021/09/09 04:34:56;;;;;;;21.93;12.70;;;15.00;84.90;;;;;;5055243;28;20412;-88
2021/09/09 04:37:21;;;;;;;29.80;20.00;;;15.00;85.20;;;;;;5037674;28;20396;-88
2021/09/09 04:39:47;;;;;;;33.63;20.95;;;14.90;84.90;;;;;;5037265;28;20389;-88
2021/09/09 04:42:13;;;;;;;26.63;16.55;;;15.00;84.80;;;;;;5036883;28;20867;-88
2021/09/09 04:44:38;;;;;;;19.97;13.77;;;15.00;84.70;;;;;;5036964;28;20478;-89
2021/09/09 04:47:04;;;;;;;20.07;13.13;;;15.00;84.70;;;;;;5037694;28;20482;-88
2021/09/09 04:49:30;;;;;;;20.20;12.90;;;14.90;85.00;;;;;;5037444;28;20405;-89
2021/09/09 04:51:55;;;;;;;18.65;12.40;;;14.90;85.10;;;;;;5037422;28;20401;-89
2021/09/09 04:54:21;;;;;;;19.77;12.30;;;15.00;84.90;;;;;;5055132;28;20381;-88
2021/09/09 04:56:47;;;;;;;16.63;12.40;;;15.00;84.70;;;;;;5037599;28;20501;-89
2021/09/09 04:59:13;;;;;;;23.27;12.93;;;14.90;85.00;;;;;;5037212;28;20389;-89
2021/09/09 05:01:39;;;;;;;19.57;12.23;;;14.90;85.20;;;;;;5037419;28;20388;-88
2021/09/09 05:04:04;;;;;;;19.63;12.20;;;14.90;84.80;;;;;;5037238;28;20439;-89
2021/09/09 05:06:30;;;;;;;20.25;12.63;;;14.90;84.90;;;;;;5037149;28;20389;-89
2021/09/09 05:08:56;;;;;;;22.57;12.40;;;14.90;84.90;;;;;;5037148;28;20393;-88
2021/09/09 05:11:22;;;;;;;20.37;12.77;;;14.90;85.00;;;;;;5054864;28;20508;-88
2021/09/09 05:13:47;;;;;;;21.05;12.27;;;14.90;84.90;;;;;;5054926;28;20382;-88
2021/09/09 05:16:13;;;;;;;19.27;12.48;;;14.90;84.90;;;;;;5036885;28;20382;-88
2021/09/09 05:18:39;;;;;;;26.93;15.73;;;14.80;85.30;;;;;;5037010;28;20478;-88
2021/09/09 05:21:04;;;;;;;25.63;15.30;;;14.90;85.50;;;;;;5054507;28;20396;-89
2021/09/09 05:23:30;;;;;;;21.92;13.85;;;14.90;85.10;;;;;;5036942;28;20390;-88
2021/09/09 05:25:55;;;;;;;22.48;13.90;;;14.90;85.00;;;;;;5037047;28;20484;-88
2021/09/09 05:28:21;;;;;;;20.50;13.03;;;14.90;85.10;;;;;;5036882;28;20871;-88
2021/09/09 05:30:47;;;;;;;21.58;12.57;;;14.90;85.10;;;;;;5036348;28;20409;-87
2021/09/09 05:33:13;;;;;;;19.90;12.38;;;14.90;85.00;;;;;;5054360;28;20382;-88
2021/09/09 05:35:44;;;;;;;18.88;12.60;;;14.90;85.20;;;;;;5036104;28;20500;-88
2021/09/09 05:38:10;;;;;;;20.23;12.90;;;14.90;85.50;;;;;;5054450;28;20393;-88
2021/09/09 05:40:36;;;;;;;18.13;12.77;;;14.90;85.30;;;;;;5036321;28;20390;-88
2021/09/09 05:43:02;;;;;;;20.40;13.57;;;14.90;85.30;;;;;;5053991;28;20405;-88
2021/09/09 05:45:27;;;;;;;22.17;13.63;;;14.90;85.00;;;;;;5054183;28;20439;-88
2021/09/09 05:47:53;;;;;;;22.10;12.82;;;14.90;85.40;;;;;;5036518;28;20382;-89
2021/09/09 05:50:19;;;;;;;20.55;13.40;;;15.00;85.70;;;;;;5036311;28;20523;-88
2021/09/09 05:52:45;;;;;;;20.83;12.40;;;15.00;85.30;;;;;;5053990;28;20426;-88
2021/09/09 05:55:11;;;;;;;21.25;12.75;;;15.00;85.30;;;;;;5049215;28;20394;-88
2021/09/09 05:57:37;;;;;;;20.73;12.50;;;15.00;85.30;;;;;;5034066;28;20387;-88
2021/09/09 06:00:03;;;;;;;19.20;12.48;;;15.00;85.40;;;;;;5015936;28;20387;-88
2021/09/09 06:02:30;;;;;;;18.75;11.73;;;15.10;85.30;;;;;;5016056;28;20414;-88
2021/09/09 06:04:55;;;;;;;21.55;13.15;;;15.10;85.70;;;;;;5014600;28;20448;-88
2021/09/09 06:07:22;;;;;;;19.97;11.77;;;15.10;85.30;;;;;;5015843;28;20387;-88
2021/09/09 06:09:48;;;;;;;17.42;11.75;;;15.10;85.30;;;;;;5016344;28;20407;-88
2021/09/09 06:12:13;;;;;;;23.90;12.85;;;15.20;85.20;;;;;;5033312;28;20387;-88
2021/09/09 06:14:39;;;;;;;20.83;12.95;;;15.20;85.70;;;;;;5016361;28;20399;-89
2021/09/09 06:17:05;;;;;;;24.47;12.70;;;15.20;86.10;;;;;;5034881;28;20392;-89
2021/09/09 06:19:32;;;;;;;21.05;11.82;;;15.20;86.30;;;;;;5040157;28;20858;-89
2021/09/09 06:21:58;;;;;;;20.67;11.98;;;15.20;86.10;;;;;;5035825;28;20446;-89
2021/09/09 06:24:24;;;;;;;17.30;11.10;;;15.30;86.20;;;;;;5053660;28;20378;-90
2021/09/09 06:26:49;;;;;;;16.05;11.90;;;15.30;86.20;;;;;;5053211;28;20388;-89
2021/09/09 06:29:15;;;;;;;19.48;12.23;;;15.40;86.60;;;;;;5035717;28;20785;-89
2021/09/09 06:31:41;;;;;;;16.77;11.65;;;15.40;86.40;;;;;;5035656;28;20385;-89
2021/09/09 06:34:06;;;;;;;19.23;10.77;;;15.60;86.90;;;;;;5035577;28;20394;-89
2021/09/09 06:36:32;;;;;;;20.73;10.77;;;15.70;86.80;;;;;;5035357;28;20392;-87
2021/09/09 06:38:58;;;;;;;15.93;9.35;;;15.80;86.60;;;;;;5035378;28;20732;-88
2021/09/09 06:41:23;;;;;;;18.83;10.10;;;15.90;86.30;;;;;;5035378;28;20416;-91
2021/09/09 06:43:49;;;;;;;18.67;9.33;;;16.00;86.30;;;;;;5052706;28;20388;-92
2021/09/09 06:46:14;;;;;;;14.45;8.93;;;16.00;86.10;;;;;;5035436;28;20393;-91
2021/09/09 06:48:40;;;;;;;22.97;10.03;;;16.20;85.20;;;;;;5035380;28;20382;-90
2021/09/09 06:51:05;;;;;;;13.77;8.60;;;16.30;85.10;;;;;;5035145;28;20466;-90
2021/09/09 06:53:31;;;;;;;14.47;8.67;;;16.40;85.10;;;;;;5053150;28;20385;-90
2021/09/09 06:55:57;;;;;;;13.77;8.48;;;16.60;84.50;;;;;;5052782;28;20514;-90
2021/09/09 06:58:22;;;;;;;16.40;8.40;;;16.70;83.90;;;;;;5051424;28;20723;-91
2021/09/09 07:00:50;;;;;;;14.00;8.83;;;16.80;83.70;;;;;;5034906;28;20881;-90
2021/09/09 07:03:16;;;;;;;13.48;8.20;;;16.90;84.10;;;;;;5034880;28;20444;-89
2021/09/09 07:05:41;;;;;;;16.85;8.32;;;17.00;82.60;;;;;;5052834;28;20378;-89
2021/09/09 07:08:07;;;;;;;13.93;8.30;;;17.10;82.90;;;;;;5052702;28;20381;-90
2021/09/09 07:10:32;;;;;;;14.13;8.77;;;17.20;83.00;;;;;;5052457;28;20525;-89
2021/09/09 07:12:58;;;;;;;14.70;8.40;;;17.10;83.30;;;;;;5034925;28;20832;-90
2021/09/09 07:15:24;;;;;;;13.10;8.73;;;17.20;83.70;;;;;;5034612;28;20869;-89
2021/09/09 07:17:49;;;;;;;15.45;8.15;;;17.30;83.50;;;;;;5035121;28;20484;-89
2021/09/09 07:20:15;;;;;;;14.67;7.40;;;17.40;81.80;;;;;;5034687;28;20448;-89
2021/09/09 07:22:40;;;;;;;11.85;7.95;;;17.60;82.00;;;;;;5034759;28;20390;-89
2021/09/09 07:25:06;;;;;;;16.25;7.55;;;17.70;81.90;;;;;;5052416;28;20425;-89
2021/09/09 07:27:32;;;;;;;11.60;7.82;;;17.70;81.80;;;;;;5067614;28;20393;-89
2021/09/09 07:29:58;;;;;;;19.90;7.83;;;17.70;81.90;;;;;;5033493;28;20405;-89
2021/09/09 07:32:24;;;;;;;13.85;7.28;;;17.80;81.00;;;;;;5052247;28;20385;-89
2021/09/09 07:34:50;;;;;;;11.43;7.45;;;18.00;81.10;;;;;;5034682;28;20442;-88
2021/09/09 07:37:15;;;;;;;11.63;7.38;;;18.00;81.90;;;;;;5052373;28;20700;-89
2021/09/09 07:39:41;;;;;;;11.77;7.30;;;18.10;81.50;;;;;;5067890;28;20412;-89
2021/09/09 07:42:07;;;;;;;14.33;8.03;;;18.10;81.30;;;;;;5034661;28;20480;-89
2021/09/09 07:44:32;;;;;;;10.93;7.25;;;18.30;81.10;;;;;;5034496;28;20427;-89
2021/09/09 07:46:58;;;;;;;12.37;7.10;;;18.40;80.70;;;;;;5034510;28;20429;-88
2021/09/09 07:49:24;;;;;;;10.77;6.85;;;18.40;79.00;;;;;;5052048;28;20447;-88
2021/09/09 07:51:50;;;;;;;14.87;7.20;;;19.00;76.60;;;;;;5034312;28;20390;-88
2021/09/09 07:54:15;;;;;;;14.02;6.95;;;18.90;78.20;;;;;;5034376;28;20393;-88
2021/09/09 07:56:41;;;;;;;11.20;6.90;;;18.80;78.90;;;;;;5034200;28;20398;-88
2021/09/09 07:59:07;;;;;;;11.95;7.45;;;18.80;78.80;;;;;;5051589;28;20479;-87
2021/09/09 08:01:32;;;;;;;14.27;7.20;;;19.10;77.10;;;;;;5052101;28;20492;-88
2021/09/09 08:03:58;;;;;;;15.30;7.17;;;19.20;77.40;;;;;;5052042;28;20378;-87
2021/09/09 08:06:23;;;;;;;12.77;7.00;;;19.30;76.20;;;;;;5034353;28;20384;-88
2021/09/09 08:08:49;;;;;;;12.83;7.27;;;19.40;77.20;;;;;;5034120;28;20439;-88
2021/09/09 08:11:14;;;;;;;11.40;7.10;;;19.80;74.50;;;;;;5051638;28;20404;-88
2021/09/09 08:13:40;;;;;;;13.23;7.10;;;19.60;75.00;;;;;;5034185;28;20416;-86
2021/09/09 08:16:06;;;;;;;12.35;6.70;;;19.70;76.30;;;;;;5034129;28;20564;-88
2021/09/09 08:18:32;;;;;;;11.95;6.70;;;19.70;74.10;;;;;;5067066;28;20415;-88
2021/09/09 08:20:58;;;;;;;13.77;7.07;;;19.80;73.50;;;;;;5033999;28;20476;-87
2021/09/09 08:23:24;;;;;;;10.75;6.90;;;19.90;74.70;;;;;;5033619;28;20382;-87
2021/09/09 08:25:51;;;;;;;13.05;7.15;;;20.10;75.60;;;;;;5033829;28;20382;-85
2021/09/09 08:28:17;;;;;;;13.93;7.20;;;20.20;72.00;;;;;;5051560;28;20385;-87
2021/09/09 08:30:44;;;;;;;14.13;7.07;;;20.30;72.80;;;;;;5033622;28;20409;-87
2021/09/09 08:33:10;;;;;;;11.23;7.03;;;20.40;74.40;;;;;;5033983;28;20394;-87
2021/09/09 08:35:36;;;;;;;12.02;6.90;;;20.50;73.00;;;;;;5051553;28;20476;-86
2021/09/09 08:38:01;;;;;;;14.68;7.00;;;20.60;72.80;;;;;;5051437;28;20451;-88
2021/09/09 08:40:27;;;;;;;11.65;6.95;;;20.80;72.50;;;;;;5033879;28;20394;-88
2021/09/09 08:42:53;;;;;;;10.73;7.30;;;20.80;72.80;;;;;;5036484;28;20472;-88
2021/09/09 08:45:19;;;;;;;12.48;6.97;;;21.00;70.10;;;;;;5054900;28;20546;-88
2021/09/09 08:47:47;;;;;;;10.90;6.78;;;21.00;71.10;;;;;;5054604;28;20374;-87
2021/09/09 08:50:13;;;;;;;11.57;7.20;;;21.20;73.60;;;;;;5034968;28;20403;-87
2021/09/09 08:52:39;;;;;;;9.45;6.70;;;21.50;68.10;;;;;;5036601;28;20389;-85
2021/09/09 08:55:05;;;;;;;12.15;6.93;;;21.30;70.90;;;;;;5036590;28;20766;-87
2021/09/09 08:57:32;;;;;;;10.95;6.63;;;21.70;68.90;;;;;;5036734;28;20385;-86
2021/09/09 09:00:02;;;;;;;10.60;7.07;;;21.80;68.40;;;;;;5036821;28;20849;-86
2021/09/09 09:02:28;;;;;;;12.90;6.70;;;22.00;68.40;;;;;;5036875;28;20444;-87
2021/09/09 09:05:06;;;;;;;11.73;7.30;;;21.80;68.60;;;;;;5054522;28;20409;-86
2021/09/09 09:07:34;;;;;;;8.87;6.37;;;21.80;71.60;;;;;;5035854;28;20884;-86
2021/09/09 09:10:04;;;;;;;9.57;6.63;;;22.30;67.20;;;;;;5054298;28;20409;-86
2021/09/09 09:12:44;;;;;;;13.00;6.80;;;21.80;70.20;;;;;;5036626;28;20435;-86
2021/09/09 09:15:23;;;;;;;9.73;6.97;;;22.20;69.30;;;;;;5054224;28;20471;-85
2021/09/09 09:17:56;;;;;;;11.82;7.05;;;22.40;68.80;;;;;;5054422;28;20858;-86
2021/09/09 09:20:23;;;;;;;10.73;7.00;;;22.20;69.00;;;;;;5036364;28;20898;-86
2021/09/09 09:22:48;;;;;;;13.23;6.93;;;22.10;69.50;;;;;;5036089;28;20385;-86
2021/09/09 09:25:14;;;;;;;12.25;6.22;;;22.40;68.60;;;;;;5036422;28;20720;-86
2021/09/09 09:27:47;;;;;;;9.23;6.07;;;22.50;70.50;;;;;;5035971;28;20386;-84
2021/09/09 09:30:14;;;;;;;18.75;6.18;;;22.70;69.70;;;;;;5035871;28;20765;-85
2021/09/09 09:32:49;;;;;;;14.50;6.53;;;23.10;65.00;;;;;;5035930;28;20894;-85
2021/09/09 09:35:18;;;;;;;11.70;5.30;;;23.10;68.70;;;;;;5035920;28;20381;-84
2021/09/09 09:37:55;;;;;;;9.00;5.78;;;23.40;64.30;;;;;;5053448;28;20855;-85
2021/09/09 09:40:30;;;;;;;15.07;6.68;;;23.50;63.20;;;;;;5035783;28;20396;-84
2021/09/09 09:42:57;;;;;;;8.60;6.00;;;23.50;64.30;;;;;;5053808;28;20385;-85
2021/09/09 09:45:22;;;;;;;10.35;6.50;;;23.30;65.80;;;;;;5035268;28;20413;-83
2021/09/09 09:47:48;;;;;;;10.95;6.65;;;23.40;67.90;;;;;;5035585;28;20467;-85
2021/09/09 09:50:22;;;;;;;12.10;6.23;;;23.70;65.80;;;;;;5035223;28;20761;-84
2021/09/09 09:52:49;;;;;;;11.43;6.45;;;23.80;65.80;;;;;;5052439;28;20382;-84
2021/09/09 09:55:15;;;;;;;10.52;6.07;;;23.90;62.10;;;;;;5035152;28;20393;-83
2021/09/09 09:57:55;;;;;;;9.30;6.22;;;23.80;66.50;;;;;;5035472;28;20435;-84
2021/09/09 10:00:21;;;;;;;11.45;6.32;;;24.00;64.40;;;;;;5035380;28;20472;-84
2021/09/09 10:02:47;;;;;;;12.30;6.55;;;23.70;64.70;;;;;;5035165;28;20385;-84
2021/09/09 10:05:13;;;;;;;8.27;6.00;;;23.90;63.70;;;;;;5035171;28;20381;-84
2021/09/09 10:07:39;;;;;;;12.43;6.57;;;24.10;63.10;;;;;;5035106;28;20927;-83
2021/09/09 10:10:05;;;;;;;9.07;5.45;;;24.10;62.20;;;;;;5052906;28;20455;-84
2021/09/09 10:12:32;;;;;;;8.65;5.43;;;24.30;62.30;;;;;;5034801;28;20390;-85
2021/09/09 10:15:00;;;;;;;13.27;5.88;;;23.90;65.80;;;;;;5053051;28;20377;-84
2021/09/09 10:17:27;;;;;;;11.18;6.38;;;23.90;61.40;;;;;;5034932;28;20386;-84
2021/09/09 10:19:53;;;;;;;10.95;6.07;;;23.80;62.40;;;;;;5052673;28;20472;-84
2021/09/09 10:22:21;;;;;;;10.18;5.95;;;23.80;65.00;;;;;;5034801;28;20474;-84
2021/09/09 10:24:49;;;;;;;10.15;5.45;;;24.40;61.60;;;;;;5052700;28;20377;-84
2021/09/09 10:27:35;;;;;;;9.80;5.85;;;24.50;62.30;;;;;;5052636;28;20389;-84
2021/09/09 10:30:02;;;;;;;10.63;5.80;;;24.40;60.30;;;;;;5052472;28;20408;-84
2021/09/09 10:32:34;;;;;;;12.93;5.85;;;24.30;62.70;;;;;;5052477;28;20386;-84
2021/09/09 10:35:15;;;;;;;9.27;5.65;;;24.30;61.80;;;;;;5034731;28;20389;-84
2021/09/09 10:37:46;;;;;;;9.30;6.07;;;24.50;63.40;;;;;;5052500;28;20389;-84
2021/09/09 10:40:34;;;;;;;11.80;5.90;;;24.80;61.70;;;;;;5034479;28;20402;-84
2021/09/09 10:43:03;;;;;;;8.20;5.97;;;24.90;62.50;;;;;;5052591;28;20719;-84
2021/09/09 10:45:35;;;;;;;12.50;5.95;;;24.70;64.10;;;;;;5034832;28;20873;-84
2021/09/09 10:48:03;;;;;;;14.95;6.43;;;25.00;63.70;;;;;;5034744;28;20401;-85
2021/09/09 10:50:28;;;;;;;11.48;6.40;;;25.20;59.90;;;;;;5052470;28;20409;-83
2021/09/09 10:52:57;;;;;;;9.50;6.00;;;25.20;60.60;;;;;;5052674;28;20385;-83
2021/09/09 10:55:26;;;;;;;12.23;6.03;;;25.30;60.00;;;;;;5052518;28;20460;-84
2021/09/09 10:58:30;;;;;;;10.07;6.30;;;25.20;63.20;;;;;;5052484;28;20524;-84
2021/09/09 11:01:02;;;;;;;15.70;5.87;;;25.30;61.10;;;;;;4954963;28;20444;-83
2021/09/09 11:03:39;;;;;;;9.65;6.30;;;25.40;58.00;;;;;;4971518;28;20396;-84
2021/09/09 11:06:06;;;;;;;11.15;6.22;;;25.30;62.60;;;;;;5018942;28;20386;-83
2021/09/09 11:08:32;;;;;;;11.95;6.50;;;25.30;62.00;;;;;;5067901;28;20389;-83
2021/09/09 11:10:58;;;;;;;11.10;6.43;;;25.40;63.70;;;;;;5052109;28;20409;-84
2021/09/09 11:13:29;;;;;;;9.05;6.53;;;25.80;59.90;;;;;;5034344;28;20862;-84
2021/09/09 11:15:55;;;;;;;14.65;7.05;;;25.80;59.50;;;;;;5033662;28;20756;-84
2021/09/09 11:18:25;;;;;;;12.90;6.68;;;25.50;59.90;;;;;;5033549;28;20381;-84
2021/09/09 11:21:08;;;;;;;20.47;7.27;;;25.60;60.20;;;;;;5033245;28;20437;-84
2021/09/09 11:23:36;;;;;;;10.60;6.25;;;25.50;60.90;;;;;;5049089;28;20392;-84
2021/09/09 11:26:13;;;;;;;11.55;6.35;;;25.60;60.40;;;;;;5033376;28;20398;-84
2021/09/09 11:28:39;;;;;;;18.05;6.15;;;25.80;60.50;;;;;;5031900;28;20393;-84
2021/09/09 11:31:07;;;;;;;9.73;6.20;;;25.80;58.00;;;;;;5033526;28;20401;-83
2021/09/09 11:33:44;;;;;;;11.57;6.47;;;25.70;59.10;;;;;;5033517;28;20496;-83
2021/09/09 11:36:11;;;;;;;12.45;6.13;;;25.80;61.80;;;;;;5051795;28;20378;-83
2021/09/09 11:38:36;;;;;;;8.07;5.70;;;25.70;58.30;;;;;;5033593;28;20393;-84
2021/09/09 11:41:06;;;;;;;10.98;6.13;;;25.80;59.10;;;;;;5033620;28;20401;-83
2021/09/09 11:43:33;;;;;;;24.17;8.50;;;25.90;58.20;;;;;;5033567;28;20796;-83
2021/09/09 11:45:59;;;;;;;14.43;7.50;;;25.80;59.20;;;;;;5051562;28;20385;-84
2021/09/09 11:48:25;;;;;;;12.35;6.95;;;25.80;59.60;;;;;;5051309;28;20381;-83
2021/09/09 11:50:50;;;;;;;13.23;6.43;;;25.90;58.70;;;;;;5033380;28;20405;-83
2021/09/09 11:53:26;;;;;;;10.80;5.95;;;26.10;59.50;;;;;;5051241;28;20394;-83
2021/09/09 11:55:52;;;;;;;16.97;7.00;;;26.20;58.10;;;;;;5033108;28;20410;-84
2021/09/09 11:58:36;;;;;;;12.82;6.55;;;26.20;57.60;;;;;;5033534;28;20397;-83
2021/09/09 12:01:02;;;;;;;12.65;6.72;;;25.80;61.10;;;;;;5033480;28;20396;-84
2021/09/09 12:03:29;;;;;;;10.82;6.30;;;26.10;60.20;;;;;;5033215;28;20827;-83
2021/09/09 12:05:55;;;;;;;11.75;6.50;;;26.10;57.60;;;;;;5033176;28;20385;-83
2021/09/09 12:08:21;;;;;;;12.13;7.18;;;26.00;59.60;;;;;;5033358;28;20434;-83
2021/09/09 12:10:50;;;;;;;13.27;6.45;;;26.10;59.10;;;;;;5033179;28;20890;-83
2021/09/09 12:13:30;;;;;;;11.63;6.45;;;26.20;58.90;;;;;;5051086;28;20381;-82
2021/09/09 12:16:07;;;;;;;12.50;6.50;;;26.30;57.10;;;;;;5051219;28;20382;-83
2021/09/09 12:18:33;;;;;;;12.20;6.07;;;26.20;59.10;;;;;;5055311;28;20383;-82
2021/09/09 12:21:18;;;;;;;11.30;6.38;;;26.30;58.60;;;;;;5054982;28;20917;-84
2021/09/09 12:24:10;;;;;;;9.10;6.53;;;26.20;57.00;;;;;;5037053;28;20381;-83
2021/09/09 12:26:37;;;;;;;14.65;6.15;;;26.40;58.00;;;;;;5070302;28;20744;-84
2021/09/09 12:29:19;;;;;;;16.70;6.88;;;26.30;60.10;;;;;;5037032;28;20382;-85
2021/09/09 12:31:45;;;;;;;9.15;6.07;;;26.30;59.30;;;;;;5054916;28;20408;-84