Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:38;;;;;;;4.80;2.60;;;;;;;27.40;100.00;96207.47;5012251;28;20021;-89
2023/08/19 00:04:04;;;;;;;4.55;2.60;;;;;;;27.25;100.00;96194.72;5013188;28;20035;-88
2023/08/19 00:06:35;;;;;;;4.40;2.88;;;;;;;27.62;100.00;96195.59;5013408;28;20168;-88
2023/08/19 00:09:03;;;;;;;6.78;2.97;;;;;;;27.47;100.00;96202.59;5013684;28;20459;-89
2023/08/19 00:11:32;;;;;;;4.93;2.95;;;;;;;27.48;100.00;96200.72;5012846;28;20446;-89
2023/08/19 00:13:58;;;;;;;6.05;2.67;;;;;;;27.35;100.00;96193.94;5021797;28;20044;-88
2023/08/19 00:16:24;;;;;;;4.85;3.05;;;;;;;27.29;100.00;96191.47;5004887;28;20056;-89
2023/08/19 00:18:50;;;;;;;6.47;2.85;;;;;;;27.10;100.00;96178.47;5029737;28;20116;-88
2023/08/19 00:21:16;;;;;;;6.25;3.15;;;;;;;27.23;100.00;96180.69;5009460;28;20116;-88
2023/08/19 00:23:42;;;;;;;5.63;3.10;;;;;;;27.15;100.00;96183.88;5034488;28;20033;-88
2023/08/19 00:26:07;;;;;;;5.10;3.03;;;;;;;27.27;100.00;96184.47;5024395;28;20048;-89
2023/08/19 00:28:33;;;;;;;4.90;2.60;;;;;;;27.31;100.00;96183.94;5047540;28;20025;-88
2023/08/19 00:30:58;;;;;;;4.82;2.67;;;;;;;27.37;100.00;96186.38;5031095;28;20060;-88
2023/08/19 00:33:24;;;;;;;7.57;2.80;;;;;;;27.30;100.00;96185.84;5002440;28;20061;-87
2023/08/19 00:35:55;;;;;;;4.85;2.80;;;;;;;26.75;100.00;96171.84;5042401;28;20082;-87
2023/08/19 00:38:21;;;;;;;5.47;2.53;;;;;;;27.17;100.00;96180.94;5003186;28;20863;-89
2023/08/19 00:40:46;;;;;;;6.10;3.13;;;;;;;26.73;100.00;96182.09;5032928;28;20037;-88
2023/08/19 00:43:12;;;;;;;6.40;2.95;;;;;;;27.16;100.00;96173.91;5016256;28;20468;-89
2023/08/19 00:45:42;;;;;;;4.85;2.75;;;;;;;27.00;100.00;96171.13;5023221;28;20087;-88
2023/08/19 00:48:08;;;;;;;8.75;3.33;;;;;;;27.02;100.00;96168.16;5015808;28;20029;-88
2023/08/19 00:50:34;;;;;;;5.95;3.00;;;;;;;26.90;100.00;96168.41;4998931;28;20120;-88
2023/08/19 00:52:59;;;;;;;5.38;3.33;;;;;;;26.72;100.00;96177.75;5015877;28;20539;-88
2023/08/19 00:55:25;;;;;;;6.47;3.25;;;;;;;27.11;100.00;96177.38;5017610;28;20127;-88
2023/08/19 00:57:52;;;;;;;5.75;2.78;;;;;;;27.18;100.00;96175.25;5024330;28;20033;-89
2023/08/19 01:00:18;;;;;;;6.35;2.85;;;;;;;27.06;100.00;96179.22;5056214;28;20041;-88
2023/08/19 01:02:44;;;;;;;4.78;3.00;;;;;;;27.09;100.00;96178.72;5032025;28;20025;-89
2023/08/19 01:05:11;;;;;;;4.47;2.92;;;;;;;27.27;100.00;96172.88;5013519;28;20037;-88
2023/08/19 01:07:53;;;;;;;7.40;2.88;;;;;;;27.13;100.00;96177.13;5031926;28;20047;-89
2023/08/19 01:11:00;;;;;;;5.85;2.78;;;;;;;27.11;100.00;96180.06;5028460;28;20170;-88
2023/08/19 01:13:32;;;;;;;4.53;2.75;;;;;;;27.15;100.00;96183.09;4981413;28;20044;-89
2023/08/19 01:16:08;;;;;;;5.43;2.72;;;;;;;26.96;100.00;96172.75;5027153;28;20100;-89
2023/08/19 01:18:37;;;;;;;4.63;2.83;;;;;;;26.94;100.00;96169.50;5015778;28;20103;-89
2023/08/19 01:21:03;;;;;;;5.70;3.05;;;;;;;26.72;100.00;96166.16;4999072;28;20022;-88
2023/08/19 01:23:43;;;;;;;9.27;3.28;;;;;;;26.50;100.00;96167.16;5018445;28;20369;-88
2023/08/19 01:26:09;;;;;;;7.25;3.08;;;;;;;26.63;100.00;96163.16;5017566;28;20090;-88
2023/08/19 01:28:35;;;;;;;4.95;3.13;;;;;;;26.63;100.00;96160.47;4998556;28;20037;-89
2023/08/19 01:31:02;;;;;;;5.10;3.03;;;;;;;26.69;100.00;96158.59;4997223;28;20021;-88
2023/08/19 01:33:30;;;;;;;6.60;3.05;;;;;;;26.97;100.00;96152.78;5016970;28;20040;-88
2023/08/19 01:36:15;;;;;;;6.40;3.40;;;;;;;26.63;100.00;96157.78;5014664;28;20018;-87
2023/08/19 01:39:00;;;;;;;5.38;2.95;;;;;;;26.85;100.00;96148.69;5032361;28;20029;-88
2023/08/19 01:41:29;;;;;;;4.93;3.03;;;;;;;26.72;100.00;96149.97;5010704;28;20507;-88
2023/08/19 01:43:59;;;;;;;5.75;3.15;;;;;;;26.80;100.00;96152.19;5019965;28;20018;-88
2023/08/19 01:46:44;;;;;;;5.35;3.17;;;;;;;26.75;100.00;96142.16;5005943;28;20285;-88
2023/08/19 01:49:09;;;;;;;5.35;3.65;;;;;;;26.78;100.00;96141.63;5012260;28;20060;-88
2023/08/19 01:51:40;;;;;;;6.88;3.17;;;;;;;26.61;100.00;96153.72;5016465;28;20029;-88
2023/08/19 01:54:06;;;;;;;5.25;2.95;;;;;;;26.37;100.00;96146.03;5015106;28;20498;-88
2023/08/19 01:56:32;;;;;;;5.70;2.95;;;;;;;26.62;100.00;96141.84;5016145;28;20068;-88
2023/08/19 01:58:58;;;;;;;4.72;2.75;;;;;;;26.41;100.00;96141.72;5043033;28;20033;-89
2023/08/19 02:01:24;;;;;;;4.55;2.75;;;;;;;26.56;100.00;96139.13;5037212;28;20328;-89
2023/08/19 02:03:50;;;;;;;5.05;2.88;;;;;;;26.43;100.00;96144.97;5034908;28;20047;-89
2023/08/19 02:06:15;;;;;;;6.63;2.80;;;;;;;26.54;100.00;96146.66;4999770;28;20539;-88
2023/08/19 02:08:41;;;;;;;5.13;2.35;;;;;;;26.51;100.00;96152.59;5031876;28;20036;-88
2023/08/19 02:11:19;;;;;;;5.13;3.00;;;;;;;26.50;100.00;96150.97;5012861;28;20074;-92
2023/08/19 02:13:45;;;;;;;6.00;3.00;;;;;;;26.55;100.00;96153.69;5024889;28;20111;-89
2023/08/19 02:16:10;;;;;;;5.05;2.88;;;;;;;26.69;100.00;96148.59;5002561;28;20045;-89
2023/08/19 02:18:36;;;;;;;4.05;2.97;;;;;;;26.89;100.00;96160.56;5049429;28;20034;-89
2023/08/19 02:21:02;;;;;;;5.45;3.20;;;;;;;26.87;100.00;96154.63;5036298;28;20021;-91
2023/08/19 02:23:29;;;;;;;9.63;2.90;;;;;;;26.89;100.00;96157.84;5016467;28;20183;-90
2023/08/19 02:25:55;;;;;;;3.20;2.20;;;;;;;27.09;100.00;96157.13;5035089;28;20025;-92
2023/08/19 02:28:20;;;;;;;5.82;2.78;;;;;;;27.06;100.00;96157.63;5002048;28;20034;-86
2023/08/19 02:30:46;;;;;;;9.80;2.88;;;;;;;26.86;100.00;96156.53;5056301;28;20468;-88
2023/08/19 02:33:12;;;;;;;6.97;3.30;;;;;;;27.34;100.00;96149.09;5004157;28;20025;-88
2023/08/19 02:35:51;;;;;;;4.63;3.30;;;;;;;27.36;100.00;96155.03;5020245;28;20025;-89
2023/08/19 02:38:17;;;;;;;6.22;3.22;;;;;;;27.04;100.00;96156.03;5035214;28;20113;-89
2023/08/19 02:40:49;;;;;;;6.90;3.42;;;;;;;26.89;100.00;96164.06;5018764;28;20096;-89
2023/08/19 02:43:14;;;;;;;6.13;3.45;;;;;;;27.22;100.00;96162.03;5037163;28;20025;-89
2023/08/19 02:45:43;;;;;;;6.78;3.10;;;;;;;27.34;100.00;96157.22;5016760;28;20490;-88
2023/08/19 02:48:08;;;;;;;4.30;2.83;;;;;;;27.22;100.00;96162.03;5011935;28;20090;-88
2023/08/19 02:50:34;;;;;;;4.90;2.70;;;;;;;27.24;100.00;96158.00;5015606;28;20053;-89
2023/08/19 02:53:00;;;;;;;4.43;2.63;;;;;;;27.13;100.00;96166.31;5028304;28;20029;-89
2023/08/19 02:55:26;;;;;;;6.38;3.22;;;;;;;27.36;100.00;96165.03;5016542;28;20037;-89
2023/08/19 02:57:52;;;;;;;4.80;2.80;;;;;;;27.31;100.00;96165.03;5034051;28;20364;-89
2023/08/19 03:00:17;;;;;;;5.03;3.40;;;;;;;27.21;100.00;96165.81;5053178;28;20036;-89
2023/08/19 03:02:55;;;;;;;6.63;3.15;;;;;;;27.31;100.00;96171.25;5014857;28;20013;-89
2023/08/19 03:05:20;;;;;;;5.70;3.15;;;;;;;27.24;100.00;96174.19;5015945;28;20025;-88
2023/08/19 03:07:46;;;;;;;5.50;3.25;;;;;;;27.09;100.00;96170.59;5030446;28;20018;-88
2023/08/19 03:10:12;;;;;;;8.60;3.58;;;;;;;26.83;100.00;96175.09;5008442;28;20025;-88
2023/08/19 03:12:37;;;;;;;6.03;3.45;;;;;;;26.68;100.00;96171.28;5013330;28;20030;-88
2023/08/19 03:15:03;;;;;;;8.88;3.33;;;;;;;26.89;100.00;96163.25;5022173;28;20028;-88
2023/08/19 03:17:29;;;;;;;5.97;3.10;;;;;;;26.70;100.00;96171.84;5000499;28;20116;-88
2023/08/19 03:19:55;;;;;;;5.72;3.08;;;;;;;26.64;100.00;96169.38;5039365;28;20033;-89
2023/08/19 03:22:20;;;;;;;8.10;3.05;;;;;;;26.57;100.00;96166.91;5015082;28;20426;-89
2023/08/19 03:24:46;;;;;;;5.80;2.75;;;;;;;26.47;100.00;96166.84;5015164;28;20037;-88
2023/08/19 03:27:11;;;;;;;12.13;3.50;;;;;;;26.66;100.00;96153.72;5043399;28;20029;-89
2023/08/19 03:29:38;;;;;;;6.10;3.00;;;;;;;26.73;100.00;96163.22;5014001;28;20038;-88
2023/08/19 03:32:04;;;;;;;5.45;2.80;;;;;;;26.15;100.00;96161.50;5029820;28;20495;-88
2023/08/19 03:34:29;;;;;;;9.23;3.55;;;;;;;26.61;100.00;96161.81;5010704;28;21547;-89
2023/08/19 03:36:56;;;;;;;6.38;3.53;;;;;;;26.79;100.00;96159.47;5007866;28;20021;-89
2023/08/19 03:39:22;;;;;;;5.82;3.15;;;;;;;26.74;100.00;96164.03;5026998;28;20033;-89
2023/08/19 03:41:47;;;;;;;5.40;3.38;;;;;;;26.58;100.00;96168.53;5008361;28;20037;-89
2023/08/19 03:44:44;;;;;;;6.63;3.42;;;;;;;26.85;100.00;96162.97;5005107;28;20436;-88
2023/08/19 03:47:11;;;;;;;6.50;3.40;;;;;;;26.42;100.00;96169.50;5029523;28;20076;-88
2023/08/19 03:49:37;;;;;;;6.07;3.45;;;;;;;26.65;100.00;96169.09;5029501;28;20488;-89
2023/08/19 03:52:05;;;;;;;8.45;3.20;;;;;;;26.63;100.00;96171.25;5010336;28;20037;-88
2023/08/19 03:54:30;;;;;;;5.25;3.15;;;;;;;26.75;100.00;96171.03;5011209;28;20067;-89
2023/08/19 03:56:56;;;;;;;7.85;3.35;;;;;;;26.67;100.00;96166.16;5014029;28;20030;-89
2023/08/19 03:59:21;;;;;;;8.73;3.40;;;;;;;26.87;100.00;96166.22;5027744;28;20041;-89
2023/08/19 04:01:47;;;;;;;4.85;3.10;;;;;;;26.81;100.00;96167.28;5015682;28;20030;-89
2023/08/19 04:04:12;;;;;;;5.53;3.38;;;;;;;26.53;100.00;96173.91;5026674;28;20033;-88
2023/08/19 04:06:38;;;;;;;6.20;4.03;;;;;;;26.87;100.00;96171.63;5029422;28;20076;-89
2023/08/19 04:09:04;;;;;;;6.63;3.67;;;;;;;26.48;100.00;96182.78;5046545;28;20408;-88
2023/08/19 04:11:30;;;;;;;5.53;3.17;;;;;;;26.46;100.00;96175.97;5011088;28;20083;-89
2023/08/19 04:13:56;;;;;;;6.10;3.20;;;;;;;26.63;100.00;96184.75;5028853;28;20479;-89
2023/08/19 04:16:22;;;;;;;6.70;3.67;;;;;;;26.64;100.00;96183.66;5015500;28;20029;-88
2023/08/19 04:18:48;;;;;;;6.78;3.67;;;;;;;26.61;100.00;96186.09;5033915;28;20025;-88
2023/08/19 04:21:14;;;;;;;5.50;3.30;;;;;;;26.65;100.00;96182.59;5032589;28;20029;-88
2023/08/19 04:23:40;;;;;;;7.75;3.58;;;;;;;26.68;100.00;96179.38;5032948;28;20036;-88
2023/08/19 04:26:05;;;;;;;8.02;3.35;;;;;;;26.58;100.00;96182.00;5017480;28;20040;-88
2023/08/19 04:28:31;;;;;;;6.03;2.85;;;;;;;26.53;100.00;96180.13;5034434;28;20022;-88
2023/08/19 04:31:04;;;;;;;6.43;3.38;;;;;;;26.46;100.00;96187.59;5016827;28;20025;-88
2023/08/19 04:33:34;;;;;;;5.57;3.28;;;;;;;26.36;100.00;96182.16;5024159;28;20262;-89
2023/08/19 04:36:00;;;;;;;7.43;3.63;;;;;;;26.43;100.00;96185.41;5031066;28;20030;-89
2023/08/19 04:38:27;;;;;;;6.70;3.33;;;;;;;26.27;100.00;96187.22;5018946;28;20084;-88
2023/08/19 04:40:52;;;;;;;6.20;3.47;;;;;;;26.39;100.00;96186.19;5014980;28;20035;-89
2023/08/19 04:43:21;;;;;;;6.10;2.95;;;;;;;26.30;100.00;96189.38;5021664;28;20400;-88
2023/08/19 04:45:47;;;;;;;6.18;3.10;;;;;;;26.34;100.00;96184.28;5010404;28;20040;-88
2023/08/19 04:48:14;;;;;;;8.77;3.80;;;;;;;26.26;100.00;96187.47;5014480;28;20029;-88
2023/08/19 04:50:39;;;;;;;6.18;3.33;;;;;;;26.08;100.00;96180.59;5015844;28;20415;-88
2023/08/19 04:53:05;;;;;;;6.55;2.97;;;;;;;26.70;100.00;96182.63;5017636;28;20031;-89
2023/08/19 04:55:31;;;;;;;5.07;3.20;;;;;;;26.29;100.00;96186.94;5017165;28;20060;-88
2023/08/19 04:57:57;;;;;;;7.13;3.17;;;;;;;26.39;100.00;96183.50;5012417;28;20100;-89
2023/08/19 05:00:23;;;;;;;7.75;3.20;;;;;;;26.62;100.00;96182.31;5012954;28;20025;-88
2023/08/19 05:02:49;;;;;;;7.40;3.58;;;;;;;26.65;100.00;96181.78;5034771;28;20037;-88
2023/08/19 05:05:15;;;;;;;6.30;3.22;;;;;;;26.52;100.00;96183.88;5033034;28;20025;-89
2023/08/19 05:07:41;;;;;;;7.03;3.15;;;;;;;26.74;100.00;96182.91;5032759;28;20025;-88
2023/08/19 05:10:08;;;;;;;6.30;2.72;;;;;;;26.70;100.00;96185.31;5032552;28;20029;-88
2023/08/19 05:12:35;;;;;;;8.45;3.55;;;;;;;26.80;100.00;96187.25;5029805;28;20034;-88
2023/08/19 05:15:01;;;;;;;5.22;3.22;;;;;;;26.90;100.00;96187.28;5016832;28;20060;-88
2023/08/19 05:17:27;;;;;;;5.20;3.10;;;;;;;27.42;100.00;96183.69;5043737;28;20037;-88
2023/08/19 05:19:54;;;;;;;5.32;3.00;;;;;;;27.36;100.00;96179.34;5013558;28;20492;-87
2023/08/19 05:22:22;;;;;;;5.03;3.03;;;;;;;27.26;100.00;96187.41;4993945;28;20099;-88
2023/08/19 05:24:49;;;;;;;5.70;3.03;;;;;;;27.80;100.00;96178.91;5029576;28;20025;-88
2023/08/19 05:27:14;;;;;;;4.97;2.60;;;;;;;27.88;100.00;96183.75;5029663;28;20119;-88
2023/08/19 05:29:40;;;;;;;5.47;2.47;;;;;;;27.78;99.49;96186.47;5047356;28;20079;-87
2023/08/19 05:32:06;;;;;;;4.95;2.53;;;;;;;28.18;95.84;96184.81;4993776;28;20036;-88
2023/08/19 05:34:31;;;;;;;5.57;2.72;;;;;;;27.91;99.66;96196.72;5048576;28;20091;-88
2023/08/19 05:36:57;;;;;;;6.20;2.60;;;;;;;28.83;92.50;96193.88;5035588;28;20479;-88
2023/08/19 05:39:22;;;;;;;6.28;2.92;;;;;;;28.89;89.93;96200.88;5035780;28;20040;-88
2023/08/19 05:41:48;;;;;;;7.50;3.05;;;;;;;28.75;92.38;96199.88;5025523;28;20160;-88
2023/08/19 05:44:14;;;;;;;8.10;2.80;;;;;;;28.98;90.04;96203.84;5029720;28;20107;-88
2023/08/19 05:46:39;;;;;;;6.90;3.33;;;;;;;29.29;86.42;96211.84;5015082;28;20056;-88
2023/08/19 05:49:05;;;;;;;7.45;2.78;;;;;;;29.34;87.39;96206.38;5014014;28;20164;-87
2023/08/19 05:51:30;;;;;;;7.25;2.97;;;;;;;28.91;89.05;96208.75;5030834;28;20030;-88
2023/08/19 05:54:00;;;;;;;5.97;3.05;;;;;;;29.66;84.61;96210.59;5011874;28;20079;-88
2023/08/19 05:56:26;;;;;;;7.75;2.97;;;;;;;30.50;78.17;96211.25;5008837;28;20368;-87
2023/08/19 05:58:52;;;;;;;7.20;3.55;;;;;;;30.09;80.31;96216.22;5012629;28;20032;-87
2023/08/19 06:01:17;;;;;;;5.03;2.95;;;;;;;29.77;81.50;96217.53;5014471;28;20037;-86
2023/08/19 06:03:43;;;;;;;10.60;2.88;;;;;;;30.28;77.32;96217.97;5027733;28;20029;-87
2023/08/19 06:06:10;;;;;;;5.45;2.75;;;;;;;30.73;76.87;96215.09;5014293;28;20022;-87
2023/08/19 06:08:35;;;;;;;11.73;3.05;;;;;;;30.64;75.81;96225.75;5028575;28;20048;-87
2023/08/19 06:11:04;;;;;;;10.00;3.28;;;;;;;30.12;79.52;96216.47;5019007;28;20029;-87
2023/08/19 06:13:39;;;;;;;7.78;3.42;;;;;;;30.72;76.27;96222.41;5032589;28;20103;-87
2023/08/19 06:16:05;;;;;;;9.77;2.45;;;;;;;31.16;72.78;96223.31;4996167;28;20017;-87
2023/08/19 06:18:32;;;;;;;6.53;2.30;;;;;;;31.35;69.57;96229.56;5030673;28;20192;-86
2023/08/19 06:20:57;;;;;;;7.38;2.88;;;;;;;31.21;72.56;96225.94;5003139;28;20044;-86
2023/08/19 06:23:25;;;;;;;9.40;2.78;;;;;;;31.63;68.82;96222.41;5009112;28;20503;-85
2023/08/19 06:25:52;;;;;;;6.20;2.53;;;;;;;31.99;68.20;96230.03;5018230;28;20373;-86
2023/08/19 06:28:19;;;;;;;5.55;2.83;;;;;;;32.09;66.02;96226.34;4994992;28;20034;-87
2023/08/19 06:30:46;;;;;;;6.95;3.63;;;;;;;32.72;63.37;96225.00;5030409;28;20034;-87
2023/08/19 06:33:12;;;;;;;6.65;2.85;;;;;;;32.15;65.74;96228.69;5012602;28;20028;-88
2023/08/19 06:35:38;;;;;;;4.97;2.67;;;;;;;32.74;61.57;96225.53;5029118;28;20075;-87
2023/08/19 06:38:20;;;;;;;5.53;2.63;;;;;;;32.51;61.33;96235.47;5033416;28;20029;-86
2023/08/19 06:41:06;;;;;;;5.60;2.50;;;;;;;33.00;58.35;96232.13;5024787;28;20021;-87
2023/08/19 06:43:32;;;;;;;6.05;2.65;;;;;;;33.03;59.21;96231.53;5011127;28;20079;-87
2023/08/19 06:46:00;;;;;;;6.03;2.65;;;;;;;33.15;56.90;96239.16;4996611;28;20026;-86
2023/08/19 06:48:27;;;;;;;6.95;2.60;;;;;;;33.44;55.37;96238.84;4994049;28;20083;-86
2023/08/19 06:50:54;;;;;;;7.47;2.83;;;;;;;33.55;55.73;96255.81;5012592;28;20159;-87
2023/08/19 06:53:20;;;;;;;5.68;2.50;;;;;;;33.45;53.87;96245.91;5045847;28;20036;-86
2023/08/19 06:56:01;;;;;;;5.32;2.75;;;;;;;33.88;55.48;96242.00;5013671;28;20021;-87
2023/08/19 06:58:30;;;;;;;4.45;2.50;;;;;;;34.08;54.43;96248.91;5013181;28;20025;-91
2023/08/19 07:01:02;;;;;;;4.90;2.40;;;;;;;33.73;56.33;96251.31;5034053;28;20090;-88
2023/08/19 07:03:32;;;;;;;6.15;2.45;;;;;;;33.63;54.12;96255.06;5004399;28;20116;-87
2023/08/19 07:06:02;;;;;;;4.40;2.33;;;;;;;34.18;54.22;96245.94;5034656;28;20257;-86
2023/08/19 07:08:30;;;;;;;5.63;2.40;;;;;;;34.45;52.91;96248.53;5014550;28;20034;-87
2023/08/19 07:11:02;;;;;;;5.18;2.70;;;;;;;33.83;52.65;96256.53;5052093;28;20021;-85
2023/08/19 07:16:55;;;;;;;3.47;2.13;;;;;;;34.48;51.82;96258.81;5043648;28;20088;-87
2023/08/19 07:19:37;;;;;;;5.35;2.15;;;;;;;34.83;50.30;96250.81;5045459;28;20089;-87
2023/08/19 07:22:03;;;;;;;5.22;2.20;;;;;;;35.13;49.62;96256.59;5011685;28;20029;-87
2023/08/19 07:24:29;;;;;;;6.40;3.22;;;;;;;35.10;49.25;96258.03;5046370;28;20375;-87
2023/08/19 07:26:57;;;;;;;5.43;2.97;;;;;;;34.51;49.46;96262.84;5008610;28;20053;-88
2023/08/19 07:29:23;;;;;;;6.53;2.80;;;;;;;34.69;48.95;96253.66;5038675;28;20079;-86
2023/08/19 07:31:53;;;;;;;6.63;2.72;;;;;;;35.23;49.22;96255.50;5029022;28;20100;-86
2023/08/19 07:34:19;;;;;;;7.88;2.35;;;;;;;35.13;48.02;96251.13;5019929;28;20033;-76
2023/08/19 07:36:44;;;;;;;8.50;2.70;;;;;;;33.97;50.79;96265.50;5028505;28;20421;-78
2023/08/19 07:39:10;;;;;;;10.05;3.22;;;;;;;34.19;52.63;96253.00;5011104;28;20063;-78
2023/08/19 07:41:36;;;;;;;5.82;2.83;;;;;;;34.74;51.88;96252.69;5028814;28;20071;-91
2023/08/19 07:44:02;;;;;;;8.20;2.50;;;;;;;35.67;48.82;96251.75;5031312;28;20029;-86
2023/08/19 07:46:28;;;;;;;7.10;2.92;;;;;;;36.04;50.29;96255.03;5001307;28;20026;-86
2023/08/19 07:48:54;;;;;;;6.15;2.75;;;;;;;37.29;47.51;96246.63;5015395;28;20104;-86
2023/08/19 07:51:20;;;;;;;9.18;2.97;;;;;;;38.37;44.51;96257.06;5049738;28;20119;-85
2023/08/19 07:53:46;;;;;;;6.30;3.00;;;;;;;38.95;42.79;96260.66;5033723;28;20159;-87
2023/08/19 07:56:12;;;;;;;4.53;2.47;;;;;;;39.51;41.99;96257.38;5016083;28;20021;-84
2023/08/19 07:58:41;;;;;;;7.28;2.72;;;;;;;37.95;43.01;96265.31;5032546;28;20108;-87
2023/08/19 08:01:10;;;;;;;6.95;2.78;;;;;;;37.79;42.55;96264.28;5015219;28;20025;-87
2023/08/19 08:03:38;;;;;;;8.57;3.10;;;;;;;38.27;40.73;96272.00;5031052;28;20049;-86
2023/08/19 08:06:04;;;;;;;9.85;2.92;;;;;;;38.54;42.05;96272.56;5001823;28;20017;-87
2023/08/19 08:08:29;;;;;;;8.07;2.63;;;;;;;37.21;40.90;96277.66;5014307;28;20530;-86
2023/08/19 08:10:55;;;;;;;8.18;3.00;;;;;;;38.72;39.76;96268.47;5037618;28;20025;-86
2023/08/19 08:13:21;;;;;;;4.15;2.50;;;;;;;37.59;39.67;96272.16;5079024;28;20091;-87
2023/08/19 08:15:47;;;;;;;7.35;2.97;;;;;;;38.48;39.63;96268.44;5054595;28;20013;-86
2023/08/19 08:18:13;;;;;;;8.00;2.90;;;;;;;38.36;38.01;96272.72;5021785;28;20037;-86
2023/08/19 08:20:39;;;;;;;7.50;2.88;;;;;;;37.60;41.15;96278.47;5017711;28;20021;-85
2023/08/19 08:23:04;;;;;;;5.32;2.65;;;;;;;39.14;39.77;96273.84;5039172;28;20048;-86
2023/08/19 08:25:30;;;;;;;5.70;2.45;;;;;;;37.37;39.88;96280.66;5018531;28;20057;-86
2023/08/19 08:27:56;;;;;;;8.23;3.33;;;;;;;37.84;37.96;96284.09;5028180;28;20068;-85
2023/08/19 08:30:21;;;;;;;5.72;3.00;;;;;;;38.05;37.25;96286.88;5037909;28;20167;-86
2023/08/19 08:32:47;;;;;;;7.55;2.78;;;;;;;38.37;37.02;96279.84;5011551;28;20491;-87
2023/08/19 08:35:13;;;;;;;4.95;2.42;;;;;;;38.50;36.97;96283.44;5032410;28;20450;-86
2023/08/19 08:37:38;;;;;;;5.60;2.45;;;;;;;38.30;36.84;96281.47;5029586;28;20471;-86
2023/08/19 08:40:04;;;;;;;5.00;2.88;;;;;;;37.32;38.06;96287.13;5035723;28;20021;-86
2023/08/19 08:42:30;;;;;;;6.93;2.65;;;;;;;38.16;37.36;96277.09;4998967;28;20508;-87
2023/08/19 08:44:58;;;;;;;5.95;3.10;;;;;;;38.02;38.73;96284.00;5013605;28;20036;-86
2023/08/19 08:47:25;;;;;;;9.48;2.92;;;;;;;39.24;36.98;96283.59;5034384;28;20022;-86
2023/08/19 08:49:53;;;;;;;7.72;2.65;;;;;;;38.64;36.95;96294.13;5027406;28;20021;-86
2023/08/19 08:52:20;;;;;;;5.97;2.60;;;;;;;38.31;37.48;96294.09;5017269;28;20029;-86
2023/08/19 08:54:51;;;;;;;8.07;3.05;;;;;;;39.29;35.91;96286.16;5032429;28;20092;-86
2023/08/19 08:57:16;;;;;;;8.05;3.40;;;;;;;38.71;37.38;96283.38;5017505;28;20132;-86
2023/08/19 08:59:43;;;;;;;6.82;2.72;;;;;;;39.25;36.80;96293.44;5000035;28;20109;-85
2023/08/19 09:02:11;;;;;;;5.55;2.63;;;;;;;39.33;35.67;96287.84;5056221;28;20045;-85
2023/08/19 09:04:42;;;;;;;7.47;2.92;;;;;;;39.60;36.90;96297.34;5031157;28;20031;-86
2023/08/19 09:07:10;;;;;;;7.22;3.20;;;;;;;37.80;38.23;96298.84;5014677;28;20033;-86
2023/08/19 09:09:39;;;;;;;8.05;3.20;;;;;;;38.61;37.63;96294.81;5045193;28;20061;-85
2023/08/19 09:12:11;;;;;;;9.73;3.45;;;;;;;38.72;38.51;96297.91;5000985;28;20508;-86
2023/08/19 09:14:44;;;;;;;7.10;3.28;;;;;;;39.30;37.98;96298.75;5035558;28;20554;-86
2023/08/19 09:17:12;;;;;;;8.00;2.95;;;;;;;39.42;36.57;96284.19;5014111;28;20258;-86
2023/08/19 09:19:38;;;;;;;10.65;3.08;;;;;;;39.35;36.89;96295.78;5034154;28;20026;-84
2023/08/19 09:22:16;;;;;;;6.32;2.95;;;;;;;39.83;35.18;96299.66;5032482;28;20112;-85
2023/08/19 09:24:42;;;;;;;7.38;2.90;;;;;;;38.59;36.84;96292.38;5044146;28;20021;-84
2023/08/19 09:27:08;;;;;;;8.85;3.10;;;;;;;39.00;36.51;96290.66;5012165;28;20337;-85
2023/08/19 09:29:34;;;;;;;9.02;3.22;;;;;;;39.48;36.80;96289.13;5029781;28;20025;-86
2023/08/19 09:31:59;;;;;;;8.82;3.33;;;;;;;39.89;36.65;96298.25;5026977;28;20476;-85
2023/08/19 09:34:26;;;;;;;5.90;2.40;;;;;;;40.29;35.39;96300.25;4998184;28;20520;-86
2023/08/19 09:36:56;;;;;;;8.25;3.00;;;;;;;40.24;36.30;96293.03;5043382;28;20291;-85
2023/08/19 09:39:25;;;;;;;8.13;3.15;;;;;;;40.49;35.91;96293.72;5030332;28;20091;-85
2023/08/19 09:41:57;;;;;;;6.90;3.10;;;;;;;39.29;37.55;96297.16;5032148;28;20056;-85
2023/08/19 09:44:26;;;;;;;10.43;3.17;;;;;;;38.84;36.59;96298.00;5049517;28;20032;-84
2023/08/19 09:46:54;;;;;;;7.50;3.35;;;;;;;39.21;36.09;96300.78;5031822;28;20029;-85
2023/08/19 09:49:21;;;;;;;6.93;2.85;;;;;;;41.41;35.03;96302.81;5015663;28;20037;-85
2023/08/19 09:51:54;;;;;;;6.40;3.17;;;;;;;39.98;36.82;96304.44;5012989;28;20021;-85
2023/08/19 09:54:21;;;;;;;5.47;3.08;;;;;;;39.30;36.95;96307.78;5027726;28;20025;-85
2023/08/19 09:56:55;;;;;;;8.30;3.92;;;;;;;39.42;36.58;96298.75;5022492;28;20075;-86
2023/08/19 09:59:24;;;;;;;8.32;3.33;;;;;;;38.54;36.83;96303.59;5013897;28;20044;-86
2023/08/19 10:01:52;;;;;;;5.63;3.45;;;;;;;40.41;35.63;96304.91;5037192;28;20033;-86
2023/08/19 10:04:21;;;;;;;7.78;3.05;;;;;;;40.20;35.63;96310.59;5017987;28;20033;-86
2023/08/19 10:06:50;;;;;;;6.93;3.38;;;;;;;40.95;34.68;96316.25;5028631;28;20025;-86
2023/08/19 10:09:20;;;;;;;9.10;3.25;;;;;;;38.48;36.15;96320.63;5026786;28;20030;-86
2023/08/19 10:11:50;;;;;;;6.35;2.95;;;;;;;39.09;35.83;96316.13;5015183;28;20371;-86
2023/08/19 10:14:20;;;;;;;6.38;2.72;;;;;;;38.45;36.93;96313.88;5011871;28;20048;-86
2023/08/19 10:16:49;;;;;;;9.68;3.47;;;;;;;39.68;36.63;96314.13;5012075;28;20538;-86
2023/08/19 10:19:20;;;;;;;7.65;3.17;;;;;;;40.00;34.62;96324.16;5042328;28;20087;-86
2023/08/19 10:21:48;;;;;;;7.45;3.40;;;;;;;40.22;35.03;96311.88;5015691;28;20025;-86
2023/08/19 10:24:17;;;;;;;8.45;3.08;;;;;;;39.91;35.25;96311.66;5034875;28;20555;-86
2023/08/19 10:26:47;;;;;;;6.28;3.55;;;;;;;40.17;35.54;96309.34;4995719;28;20444;-86
2023/08/19 10:29:13;;;;;;;6.45;2.78;;;;;;;38.99;34.91;96305.56;5012564;28;20087;-86
2023/08/19 10:31:42;;;;;;;8.70;3.50;;;;;;;39.06;35.63;96314.06;4997886;28;20056;-86
2023/08/19 10:34:23;;;;;;;6.30;3.20;;;;;;;38.36;35.48;96315.84;5027962;28;20411;-86
2023/08/19 10:37:09;;;;;;;9.95;3.47;;;;;;;39.96;34.35;96312.25;4995733;28;20555;-86
2023/08/19 10:39:35;;;;;;;8.02;3.03;;;;;;;40.61;33.30;96316.91;5012899;28;20102;-85
2023/08/19 10:42:03;;;;;;;7.05;3.03;;;;;;;38.99;34.59;96308.31;4995828;28;20070;-86
2023/08/19 10:44:37;;;;;;;6.85;2.90;;;;;;;39.97;34.74;96311.09;5032301;28;20095;-85
2023/08/19 10:47:13;;;;;;;8.02;3.20;;;;;;;40.18;32.68;96310.16;5039567;28;20057;-85
2023/08/19 10:49:39;;;;;;;9.07;3.53;;;;;;;39.39;33.94;96293.13;5052111;28;20025;-87
2023/08/19 10:52:05;;;;;;;7.47;3.10;;;;;;;39.77;33.24;96295.53;5052712;28;20056;-85
2023/08/19 10:54:42;;;;;;;6.70;3.30;;;;;;;39.45;32.73;96298.06;5061896;28;20033;-87
2023/08/19 10:57:22;;;;;;;9.50;3.90;;;;;;;40.10;33.05;96313.81;5097651;22;20057;-84
2023/08/19 11:00:15;;;;;;;8.15;3.58;;;;;;;39.62;31.62;96304.47;5033593;28;20017;-85
2023/08/19 11:02:41;;;;;;;7.53;3.20;;;;;;;40.58;30.26;96304.63;5035241;28;20020;-86
2023/08/19 11:05:07;;;;;;;10.57;3.25;;;;;;;40.77;30.52;96303.94;5034671;28;20057;-86
2023/08/19 11:07:38;;;;;;;7.10;2.70;;;;;;;39.63;31.40;96306.06;5048447;28;20052;-87
2023/08/19 11:17:02;;;;;;;9.43;3.08;;;;;;;39.87;31.12;96313.53;5131738;22;20033;-86
2023/08/19 11:19:30;;;;;;;5.65;2.97;;;;;;;40.43;30.12;96314.41;5029831;28;20011;-87
2023/08/19 11:21:57;;;;;;;5.28;2.88;;;;;;;41.16;30.80;96306.97;5036667;28;20041;-87
2023/08/19 11:24:34;;;;;;;11.10;3.35;;;;;;;39.92;31.59;96316.84;5031399;28;20381;-86
2023/08/19 11:27:01;;;;;;;7.80;3.45;;;;;;;40.16;30.54;96310.50;5031187;28;20092;-86
2023/08/19 11:29:27;;;;;;;10.77;3.63;;;;;;;40.49;31.81;96309.47;5041072;28;20040;-87
2023/08/19 11:31:54;;;;;;;10.38;3.65;;;;;;;40.72;31.30;96307.78;5030837;28;20017;-87
2023/08/19 11:34:19;;;;;;;7.10;3.08;;;;;;;40.72;31.91;96306.97;5026186;28;20108;-89
2023/08/19 11:36:46;;;;;;;10.65;3.55;;;;;;;41.05;31.41;96306.69;5016530;28;20033;-87
2023/08/19 11:39:11;;;;;;;10.25;3.15;;;;;;;40.55;30.51;96313.56;5009499;28;20029;-86
2023/08/19 11:41:37;;;;;;;9.80;3.08;;;;;;;41.16;31.11;96304.19;5009768;28;20040;-86
2023/08/19 11:44:05;;;;;;;12.57;3.85;;;;;;;40.29;31.42;96317.56;5017653;28;20063;-86