Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:18;;;;;;;2.15;1.98;;;16.20;75.20;;;;;;609835;235;26831;-69
2022/06/10 00:02:45;;;;;;;2.00;1.80;;;16.10;75.00;;;;;;609744;236;26602;-68
2022/06/10 00:05:13;;;;;;;5.10;2.17;;;16.10;75.40;;;;;;609831;235;26832;-68
2022/06/10 00:07:41;;;;;;;2.10;1.90;;;16.10;75.60;;;;;;609701;235;26577;-68
2022/06/10 00:10:08;;;;;;;2.15;1.87;;;16.00;75.80;;;;;;609772;235;26847;-68
2022/06/10 00:12:36;;;;;;;3.45;1.90;;;15.90;76.00;;;;;;609703;235;26588;-68
2022/06/10 00:15:04;;;;;;;1.65;1.55;;;15.90;76.20;;;;;;609775;236;27310;-69
2022/06/10 00:17:31;;;;;;;2.85;1.90;;;15.90;75.70;;;;;;609897;234;26597;-68
2022/06/10 00:19:58;;;;;;;2.17;1.85;;;15.80;75.90;;;;;;606809;235;26877;-69
2022/06/10 00:22:26;;;;;;;1.52;1.50;;;15.80;75.70;;;;;;601495;239;26638;-69
2022/06/10 00:24:54;;;;;;;3.80;1.85;;;15.70;75.40;;;;;;601545;237;26866;-69
2022/06/10 00:27:21;;;;;;;1.85;1.62;;;15.70;75.40;;;;;;601565;237;27285;-69
2022/06/10 00:29:48;;;;;;;1.67;1.58;;;15.70;75.60;;;;;;609561;236;26585;-69
2022/06/10 00:32:15;;;;;;;3.45;1.73;;;15.60;75.50;;;;;;609844;235;26914;-69
2022/06/10 00:34:42;;;;;;;2.85;1.55;;;15.60;75.60;;;;;;611338;233;26645;-69
2022/06/10 00:37:10;;;;;;;1.85;1.75;;;15.60;75.60;;;;;;611129;235;26852;-69
2022/06/10 00:39:37;;;;;;;2.10;1.60;;;15.60;75.60;;;;;;610610;235;26579;-69
2022/06/10 00:42:05;;;;;;;3.08;1.90;;;15.50;75.60;;;;;;610693;235;26940;-69
2022/06/10 00:44:42;;;;;;;2.30;1.70;;;15.50;75.80;;;;;;610466;235;26587;-69
2022/06/10 00:47:16;;;;;;;1.58;1.30;;;15.40;76.50;;;;;;607394;235;26590;-69
2022/06/10 00:49:45;;;;;;;1.60;1.50;;;15.40;76.50;;;;;;604184;235;26597;-70
2022/06/10 00:52:11;;;;;;;1.95;1.65;;;15.30;76.60;;;;;;605912;235;26566;-69
2022/06/10 00:54:39;;;;;;;1.85;1.58;;;15.30;76.70;;;;;;612902;234;26836;-69
2022/06/10 00:57:13;;;;;;;5.00;1.85;;;15.30;76.60;;;;;;613078;234;26557;-70
2022/06/10 00:59:41;;;;;;;1.58;1.48;;;15.40;76.70;;;;;;614247;234;26565;-69
2022/06/10 01:02:09;;;;;;;2.60;1.60;;;15.30;76.70;;;;;;610096;234;26640;-69
2022/06/10 01:04:36;;;;;;;2.85;1.55;;;15.30;77.00;;;;;;608277;236;26625;-69
2022/06/10 01:07:03;;;;;;;1.95;1.67;;;15.20;77.20;;;;;;602206;237;26800;-70
2022/06/10 01:09:30;;;;;;;1.52;1.42;;;15.10;77.50;;;;;;602080;239;26554;-69
2022/06/10 01:12:18;;;;;;;1.50;1.40;;;15.10;78.00;;;;;;601897;237;26592;-70
2022/06/10 01:14:56;;;;;;;1.50;1.40;;;15.10;78.10;;;;;;596831;235;26879;-69
2022/06/10 01:17:49;;;;;;;1.42;1.33;;;15.10;78.10;;;;;;611847;235;26866;-69
2022/06/10 01:20:16;;;;;;;1.70;1.60;;;15.10;78.30;;;;;;611571;235;26663;-69
2022/06/10 01:22:54;;;;;;;3.40;1.80;;;15.10;78.30;;;;;;612125;235;26628;-69
2022/06/10 01:25:28;;;;;;;1.60;1.50;;;15.10;78.50;;;;;;610989;235;26893;-70
2022/06/10 01:27:56;;;;;;;2.53;1.48;;;15.00;78.80;;;;;;607336;232;26838;-69
2022/06/10 01:30:33;;;;;;;1.80;1.70;;;15.00;78.80;;;;;;612125;235;26891;-69
2022/06/10 01:33:07;;;;;;;1.73;1.62;;;15.00;79.00;;;;;;612104;235;26858;-69
2022/06/10 01:35:39;;;;;;;1.73;1.62;;;14.90;79.70;;;;;;612044;235;26651;-69
2022/06/10 01:38:17;;;;;;;1.55;1.45;;;14.90;79.70;;;;;;612313;235;26669;-70
2022/06/10 01:40:46;;;;;;;1.42;1.33;;;14.90;80.10;;;;;;601660;234;26862;-69
2022/06/10 01:43:46;;;;;;;1.52;1.42;;;14.80;80.40;;;;;;601096;239;26690;-69
2022/06/10 01:46:20;;;;;;;1.73;1.50;;;14.80;80.40;;;;;;599598;234;26862;-69
2022/06/10 01:49:05;;;;;;;1.40;1.30;;;14.70;81.10;;;;;;612701;234;26563;-69
2022/06/10 01:51:40;;;;;;;1.77;1.65;;;14.70;81.60;;;;;;610090;235;26626;-69
2022/06/10 01:54:07;;;;;;;1.80;1.65;;;14.70;81.60;;;;;;606099;235;26591;-68
2022/06/10 01:56:37;;;;;;;1.77;1.30;;;14.70;81.90;;;;;;604745;238;26900;-69
2022/06/10 01:59:06;;;;;;;2.05;1.55;;;14.60;82.40;;;;;;605143;237;26658;-68
2022/06/10 02:01:33;;;;;;;2.78;1.58;;;14.60;82.50;;;;;;609988;236;26628;-70
2022/06/10 02:04:06;;;;;;;2.20;1.70;;;14.60;82.90;;;;;;610118;236;26624;-69
2022/06/10 02:06:34;;;;;;;1.80;1.70;;;14.50;83.40;;;;;;610125;235;26839;-69
2022/06/10 02:09:02;;;;;;;1.75;1.33;;;14.50;84.30;;;;;;610111;236;26620;-69
2022/06/10 02:11:30;;;;;;;1.70;1.60;;;14.50;84.80;;;;;;602731;235;26617;-69
2022/06/10 02:14:01;;;;;;;1.98;1.52;;;14.40;85.10;;;;;;601803;237;26590;-69
2022/06/10 02:16:28;;;;;;;1.80;1.67;;;14.40;85.00;;;;;;601657;239;26614;-69
2022/06/10 02:19:15;;;;;;;2.20;1.90;;;14.40;85.40;;;;;;601348;239;26577;-69
2022/06/10 02:21:45;;;;;;;5.32;1.70;;;14.40;85.90;;;;;;607674;235;26634;-69
2022/06/10 02:24:15;;;;;;;2.97;1.52;;;14.30;86.40;;;;;;609743;236;26581;-69
2022/06/10 02:26:42;;;;;;;3.42;2.03;;;14.40;86.80;;;;;;609729;236;27250;-68
2022/06/10 02:29:11;;;;;;;2.33;1.70;;;14.40;87.10;;;;;;609714;235;26599;-69
2022/06/10 02:31:39;;;;;;;1.90;1.80;;;14.30;87.80;;;;;;609856;235;27344;-68
2022/06/10 02:34:06;;;;;;;3.53;1.90;;;14.20;87.70;;;;;;609170;236;26985;-68
2022/06/10 02:36:36;;;;;;;2.25;1.90;;;14.20;88.10;;;;;;609832;236;26611;-69
2022/06/10 02:39:31;;;;;;;3.45;2.00;;;14.20;88.50;;;;;;602473;236;26639;-68
2022/06/10 02:42:16;;;;;;;2.97;2.10;;;14.20;88.80;;;;;;601351;239;26942;-69
2022/06/10 02:44:43;;;;;;;2.67;1.92;;;14.10;89.10;;;;;;598311;239;26914;-68
2022/06/10 02:47:17;;;;;;;2.10;1.90;;;14.10;89.80;;;;;;601288;235;26675;-69
2022/06/10 02:49:45;;;;;;;3.33;1.90;;;14.00;90.20;;;;;;609847;235;26589;-69
2022/06/10 02:52:13;;;;;;;2.12;1.95;;;14.00;90.40;;;;;;609928;236;26581;-68
2022/06/10 02:54:41;;;;;;;2.17;2.00;;;14.00;90.50;;;;;;609797;230;26593;-68
2022/06/10 02:57:10;;;;;;;3.25;2.37;;;14.00;90.50;;;;;;610913;233;26618;-68
2022/06/10 03:02:20;;;;;;;2.40;2.20;;;14.00;90.80;;;;;;602495;237;26578;-68
2022/06/10 03:04:50;;;;;;;2.28;2.08;;;13.90;91.00;;;;;;602339;235;26643;-68
2022/06/10 03:07:41;;;;;;;2.87;2.05;;;13.90;91.30;;;;;;601169;239;26592;-68
2022/06/10 03:10:14;;;;;;;2.45;2.25;;;13.80;91.30;;;;;;602441;237;26577;-68
2022/06/10 03:12:50;;;;;;;2.37;2.17;;;13.90;91.40;;;;;;608980;236;26552;-68
2022/06/10 03:15:20;;;;;;;2.53;2.10;;;13.90;91.50;;;;;;610424;236;26620;-68
2022/06/10 03:17:49;;;;;;;2.60;2.30;;;13.90;91.60;;;;;;610514;235;26603;-69
2022/06/10 03:20:20;;;;;;;2.65;2.33;;;13.90;91.80;;;;;;610370;236;26598;-68
2022/06/10 03:22:52;;;;;;;3.12;2.12;;;13.90;91.80;;;;;;610061;235;26818;-68
2022/06/10 03:25:21;;;;;;;4.30;2.10;;;13.80;91.90;;;;;;610208;236;26640;-69
2022/06/10 03:27:49;;;;;;;3.45;2.58;;;13.80;92.00;;;;;;607478;235;26840;-68
2022/06/10 03:30:17;;;;;;;2.65;2.25;;;13.80;92.40;;;;;;601939;239;26593;-68
2022/06/10 03:32:48;;;;;;;3.00;2.25;;;13.80;92.50;;;;;;604451;236;26627;-69
2022/06/10 03:35:18;;;;;;;3.15;2.22;;;13.80;92.60;;;;;;609840;235;26629;-69
2022/06/10 03:37:46;;;;;;;3.33;2.10;;;13.80;92.90;;;;;;609003;235;26812;-69
2022/06/10 03:40:17;;;;;;;2.28;2.08;;;13.80;92.90;;;;;;604592;237;26841;-69
2022/06/10 03:42:44;;;;;;;5.10;2.40;;;13.90;93.00;;;;;;604530;237;26587;-68
2022/06/10 03:45:12;;;;;;;2.83;2.33;;;13.90;93.10;;;;;;604554;234;26609;-68
2022/06/10 03:47:40;;;;;;;2.37;2.10;;;13.80;93.40;;;;;;604437;238;26587;-68
2022/06/10 03:50:09;;;;;;;4.15;2.47;;;13.80;93.50;;;;;;604598;237;26590;-68
2022/06/10 03:52:36;;;;;;;3.78;2.20;;;13.80;93.50;;;;;;604675;237;26847;-69
2022/06/10 03:55:05;;;;;;;2.33;2.15;;;13.80;93.60;;;;;;604639;237;26582;-68
2022/06/10 03:57:32;;;;;;;2.15;1.98;;;13.90;93.70;;;;;;604625;238;26548;-68
2022/06/10 03:59:59;;;;;;;3.50;2.40;;;13.90;93.80;;;;;;606069;236;26842;-68
2022/06/10 04:02:26;;;;;;;2.42;2.15;;;13.90;93.80;;;;;;609745;236;26574;-68
2022/06/10 04:04:53;;;;;;;2.33;2.12;;;13.90;93.80;;;;;;609897;235;26854;-68
2022/06/10 04:07:21;;;;;;;2.08;1.90;;;13.90;93.80;;;;;;608368;235;26592;-68
2022/06/10 04:09:48;;;;;;;2.75;2.00;;;14.00;93.70;;;;;;603171;237;27274;-69
2022/06/10 04:12:16;;;;;;;2.75;2.20;;;14.10;93.60;;;;;;602612;237;26639;-68
2022/06/10 04:14:43;;;;;;;2.97;2.00;;;14.10;93.40;;;;;;602383;237;27176;-68
2022/06/10 04:17:11;;;;;;;3.75;2.12;;;14.20;93.20;;;;;;602431;236;26615;-68
2022/06/10 04:19:40;;;;;;;2.45;1.83;;;14.20;93.20;;;;;;603805;236;26586;-69
2022/06/10 04:22:07;;;;;;;2.08;1.85;;;14.20;93.20;;;;;;604871;236;26640;-68
2022/06/10 04:24:34;;;;;;;2.62;2.03;;;14.30;93.10;;;;;;602050;238;26861;-69
2022/06/10 04:27:02;;;;;;;2.22;1.92;;;14.30;93.00;;;;;;601919;238;26607;-69
2022/06/10 04:29:29;;;;;;;2.00;1.77;;;14.30;92.90;;;;;;602091;239;26805;-69
2022/06/10 04:31:56;;;;;;;2.03;1.70;;;14.40;92.90;;;;;;602179;237;26553;-68
2022/06/10 04:34:23;;;;;;;2.20;2.00;;;14.40;92.70;;;;;;602172;239;26559;-68
2022/06/10 04:36:51;;;;;;;2.37;2.03;;;14.60;92.60;;;;;;602851;238;26541;-69
2022/06/10 04:39:18;;;;;;;2.08;1.90;;;14.60;92.60;;;;;;602466;235;26551;-68
2022/06/10 04:41:45;;;;;;;2.47;1.87;;;14.60;92.40;;;;;;601933;239;26576;-68
2022/06/10 04:44:13;;;;;;;2.85;1.90;;;14.80;92.00;;;;;;601712;238;26596;-69
2022/06/10 04:46:41;;;;;;;3.50;2.00;;;14.70;91.90;;;;;;601583;237;26611;-68
2022/06/10 04:49:08;;;;;;;2.17;2.00;;;14.80;91.80;;;;;;606359;236;26635;-69
2022/06/10 04:51:36;;;;;;;3.03;1.80;;;14.80;91.60;;;;;;609862;236;26816;-68
2022/06/10 04:54:03;;;;;;;2.03;1.77;;;14.90;91.30;;;;;;609715;235;26581;-68
2022/06/10 04:56:30;;;;;;;3.83;1.85;;;15.00;91.10;;;;;;605041;235;26948;-69
2022/06/10 04:58:57;;;;;;;3.15;2.25;;;15.10;91.00;;;;;;609132;236;26585;-68
2022/06/10 05:01:25;;;;;;;2.87;1.80;;;15.10;90.70;;;;;;606250;235;26579;-66
2022/06/10 05:03:52;;;;;;;3.42;2.25;;;15.10;90.40;;;;;;606745;236;26649;-66
2022/06/10 05:06:20;;;;;;;2.60;1.90;;;15.20;89.70;;;;;;611459;235;26620;-67
2022/06/10 05:08:48;;;;;;;2.55;1.90;;;15.30;89.00;;;;;;603716;235;26622;-67
2022/06/10 05:11:16;;;;;;;4.22;2.30;;;15.40;88.50;;;;;;606333;235;26635;-66
2022/06/10 05:13:44;;;;;;;4.03;1.80;;;15.50;88.00;;;;;;609719;234;26754;-68
2022/06/10 05:16:11;;;;;;;3.42;2.10;;;15.50;87.60;;;;;;601689;236;26877;-68
2022/06/10 05:18:39;;;;;;;2.72;2.17;;;15.60;86.60;;;;;;601548;237;26661;-68
2022/06/10 05:21:06;;;;;;;3.20;2.40;;;15.70;85.80;;;;;;602886;237;26920;-66
2022/06/10 05:23:33;;;;;;;2.08;1.80;;;15.70;85.30;;;;;;602892;235;26578;-67
2022/06/10 05:26:00;;;;;;;3.37;2.28;;;15.70;84.50;;;;;;602376;237;27053;-67
2022/06/10 05:28:27;;;;;;;3.70;2.30;;;15.70;84.40;;;;;;602370;237;26648;-67
2022/06/10 05:30:56;;;;;;;4.90;2.30;;;16.00;83.90;;;;;;604626;238;27287;-65
2022/06/10 05:33:23;;;;;;;4.07;2.30;;;16.00;83.30;;;;;;605082;238;26873;-66
2022/06/10 05:35:50;;;;;;;2.90;2.22;;;16.00;82.90;;;;;;605129;237;26678;-67
2022/06/10 05:38:18;;;;;;;4.25;2.35;;;16.10;81.20;;;;;;604870;238;26985;-67
2022/06/10 05:40:45;;;;;;;4.57;2.75;;;16.20;81.40;;;;;;604725;237;26589;-67
2022/06/10 05:43:12;;;;;;;2.60;2.40;;;16.20;80.50;;;;;;604060;235;26813;-67
2022/06/10 05:45:39;;;;;;;3.22;2.28;;;16.30;80.00;;;;;;610048;236;26672;-67
2022/06/10 05:48:07;;;;;;;2.60;2.05;;;16.40;78.40;;;;;;609904;230;26851;-67
2022/06/10 05:50:35;;;;;;;4.57;2.10;;;16.50;78.60;;;;;;601804;237;26606;-67
2022/06/10 05:53:03;;;;;;;4.90;2.28;;;16.40;77.20;;;;;;602537;238;26630;-67
2022/06/10 05:55:31;;;;;;;2.83;2.10;;;16.40;77.50;;;;;;602920;235;26617;-67
2022/06/10 05:57:58;;;;;;;2.70;2.28;;;16.40;77.50;;;;;;602294;237;26650;-67
2022/06/10 06:00:25;;;;;;;3.75;2.22;;;16.50;76.80;;;;;;603508;238;26573;-67
2022/06/10 06:02:53;;;;;;;1.95;1.80;;;16.60;76.60;;;;;;608313;236;26846;-67
2022/06/10 06:05:20;;;;;;;1.90;1.80;;;16.80;75.70;;;;;;604009;236;26612;-67
2022/06/10 06:07:47;;;;;;;2.10;1.90;;;16.70;74.70;;;;;;601562;237;26625;-67
2022/06/10 06:10:15;;;;;;;4.03;2.10;;;16.90;74.80;;;;;;601522;237;26658;-67
2022/06/10 06:12:43;;;;;;;3.40;2.00;;;17.10;74.90;;;;;;601530;237;26647;-67
2022/06/10 06:15:11;;;;;;;2.90;1.83;;;17.00;74.10;;;;;;606444;235;26707;-67
2022/06/10 06:17:38;;;;;;;4.05;2.10;;;17.20;74.30;;;;;;610308;235;26556;-67
2022/06/10 06:20:06;;;;;;;2.35;1.65;;;17.30;74.80;;;;;;610271;236;26557;-67
2022/06/10 06:22:34;;;;;;;2.40;1.77;;;17.20;74.50;;;;;;604965;236;26551;-68
2022/06/10 06:25:00;;;;;;;4.05;1.90;;;17.40;74.60;;;;;;601840;239;26735;-68
2022/06/10 06:27:28;;;;;;;2.55;1.80;;;17.40;73.70;;;;;;601912;238;26605;-67
2022/06/10 06:29:57;;;;;;;2.60;1.60;;;17.50;73.90;;;;;;601917;238;26611;-67
2022/06/10 06:32:22;;;;;;;2.05;1.80;;;17.70;73.70;;;;;;606580;235;26551;-67
2022/06/10 06:34:49;;;;;;;3.03;1.80;;;17.80;73.30;;;;;;603892;234;26830;-67
2022/06/10 06:37:16;;;;;;;6.15;2.08;;;17.80;73.00;;;;;;605712;237;26571;-66
2022/06/10 06:39:44;;;;;;;1.98;1.55;;;17.80;72.70;;;;;;607557;235;26809;-66
2022/06/10 06:42:12;;;;;;;4.57;1.75;;;17.90;72.50;;;;;;610288;236;26583;-65
2022/06/10 06:44:40;;;;;;;2.22;1.40;;;17.90;71.40;;;;;;606001;235;26843;-70
2022/06/10 06:47:05;;;;;;;4.03;1.75;;;18.00;70.90;;;;;;605812;234;26640;-69
2022/06/10 06:49:33;;;;;;;1.95;1.73;;;18.00;69.70;;;;;;603591;238;26591;-69
2022/06/10 06:52:00;;;;;;;4.32;1.50;;;17.90;69.60;;;;;;608691;236;26823;-69
2022/06/10 06:54:28;;;;;;;2.95;1.60;;;17.80;68.80;;;;;;603301;236;26581;-69
2022/06/10 06:56:54;;;;;;;5.25;1.90;;;18.00;69.50;;;;;;607005;236;26821;-69
2022/06/10 06:59:21;;;;;;;2.37;1.55;;;18.10;68.50;;;;;;612135;234;26594;-69
2022/06/10 07:01:49;;;;;;;2.87;1.70;;;18.20;66.10;;;;;;604513;236;26809;-70
2022/06/10 07:04:16;;;;;;;2.30;1.65;;;18.30;66.30;;;;;;604271;235;26574;-69
2022/06/10 07:06:44;;;;;;;3.75;1.90;;;18.20;64.70;;;;;;605024;235;26870;-69
2022/06/10 07:09:11;;;;;;;6.87;1.83;;;18.20;63.80;;;;;;605029;231;26824;-69
2022/06/10 07:11:39;;;;;;;4.03;1.60;;;18.30;62.00;;;;;;602974;232;26641;-72
2022/06/10 07:14:07;;;;;;;8.88;1.83;;;18.30;62.00;;;;;;605734;235;26889;-72
2022/06/10 07:16:34;;;;;;;1.80;1.35;;;18.40;59.80;;;;;;604325;235;26676;-71
2022/06/10 07:19:01;;;;;;;6.05;1.40;;;18.30;59.80;;;;;;605184;235;26650;-72
2022/06/10 07:21:30;;;;;;;4.55;1.20;;;18.60;59.30;;;;;;604765;235;27303;-72
2022/06/10 07:23:56;;;;;;;6.15;1.40;;;18.80;59.10;;;;;;603795;236;26626;-73
2022/06/10 07:26:23;;;;;;;5.32;1.52;;;18.70;58.40;;;;;;604705;234;26881;-72
2022/06/10 07:28:51;;;;;;;6.15;1.90;;;18.60;58.20;;;;;;605205;235;26618;-72
2022/06/10 07:31:18;;;;;;;8.30;1.80;;;18.80;57.80;;;;;;604816;235;26650;-72
2022/06/10 07:33:46;;;;;;;5.00;1.52;;;18.70;57.60;;;;;;603938;235;26610;-72
2022/06/10 07:36:13;;;;;;;6.50;1.80;;;18.60;57.20;;;;;;604361;235;26659;-71
2022/06/10 07:38:40;;;;;;;3.62;1.48;;;18.50;57.50;;;;;;603932;235;26580;-70
2022/06/10 07:43:40;;;;;;;10.25;2.10;;;18.70;57.30;;;;;;604949;236;26660;-69
2022/06/10 07:46:09;;;;;;;3.85;1.92;;;18.80;56.80;;;;;;605411;233;26863;-70
2022/06/10 07:48:36;;;;;;;7.03;1.50;;;18.60;56.90;;;;;;605949;235;26798;-69
2022/06/10 07:51:03;;;;;;;5.55;1.65;;;18.70;57.10;;;;;;605211;235;26600;-68
2022/06/10 07:53:30;;;;;;;6.10;1.58;;;18.70;56.60;;;;;;606364;235;26585;-67
2022/06/10 07:55:57;;;;;;;5.82;1.73;;;18.90;56.50;;;;;;604988;235;26853;-69
2022/06/10 07:58:25;;;;;;;8.18;2.67;;;18.90;55.80;;;;;;604603;236;26582;-68
2022/06/10 08:00:52;;;;;;;11.60;2.62;;;19.10;56.50;;;;;;605618;236;26851;-69
2022/06/10 08:03:19;;;;;;;7.68;2.47;;;19.20;56.40;;;;;;604753;235;26585;-68
2022/06/10 08:05:46;;;;;;;4.60;2.03;;;19.40;56.50;;;;;;608254;235;26881;-69
2022/06/10 08:08:13;;;;;;;6.07;2.30;;;19.30;56.30;;;;;;604809;235;26576;-70
2022/06/10 08:10:41;;;;;;;6.87;1.95;;;19.40;56.70;;;;;;607187;234;26956;-74
2022/06/10 08:13:09;;;;;;;7.65;2.35;;;19.40;56.20;;;;;;605725;232;27358;-70
2022/06/10 08:15:36;;;;;;;10.30;2.00;;;19.50;56.00;;;;;;605423;235;26612;-71
2022/06/10 08:18:03;;;;;;;9.13;2.33;;;19.40;56.00;;;;;;604653;235;27065;-71
2022/06/10 08:23:04;;;;;;;5.40;1.90;;;19.50;56.40;;;;;;605510;236;26666;-68
2022/06/10 08:25:33;;;;;;;7.68;2.15;;;19.70;56.00;;;;;;602952;235;26620;-72
2022/06/10 08:28:00;;;;;;;7.57;2.10;;;19.60;55.90;;;;;;601697;236;26879;-72
2022/06/10 08:30:27;;;;;;;3.80;1.70;;;19.80;55.50;;;;;;601437;238;26908;-72
2022/06/10 08:32:55;;;;;;;5.15;1.85;;;19.80;55.70;;;;;;602565;236;26660;-72
2022/06/10 08:35:23;;;;;;;6.72;2.28;;;19.90;55.80;;;;;;604612;236;26658;-67
2022/06/10 08:37:51;;;;;;;11.48;2.33;;;19.70;55.60;;;;;;602147;232;26626;-63
2022/06/10 08:40:20;;;;;;;9.15;2.10;;;19.80;56.00;;;;;;604789;235;26625;-70
2022/06/10 08:42:48;;;;;;;8.23;1.70;;;19.80;56.00;;;;;;605974;235;27013;-67
2022/06/10 08:45:15;;;;;;;4.55;1.85;;;19.80;55.90;;;;;;606485;235;26609;-65
2022/06/10 08:47:46;;;;;;;6.22;2.08;;;20.10;56.30;;;;;;602702;235;26832;-68
2022/06/10 08:50:18;;;;;;;8.10;2.20;;;20.20;56.50;;;;;;600997;238;26641;-69
2022/06/10 08:52:47;;;;;;;4.65;2.33;;;20.00;55.70;;;;;;602907;237;26589;-67
2022/06/10 08:55:33;;;;;;;6.50;2.22;;;20.10;56.00;;;;;;607187;233;26663;-68
2022/06/10 08:58:01;;;;;;;5.93;1.87;;;20.10;56.00;;;;;;604775;234;26673;-67
2022/06/10 09:00:29;;;;;;;6.37;1.62;;;20.20;54.40;;;;;;609195;235;26663;-69
2022/06/10 09:03:28;;;;;;;4.53;1.95;;;20.20;54.40;;;;;;603844;235;26592;-66
2022/06/10 09:05:54;;;;;;;8.95;2.33;;;20.10;53.90;;;;;;597142;235;26654;-68
2022/06/10 09:08:23;;;;;;;6.90;2.42;;;20.30;53.10;;;;;;604248;236;26621;-69
2022/06/10 09:10:54;;;;;;;11.68;3.62;;;20.20;53.40;;;;;;603150;238;26574;-68
2022/06/10 09:13:34;;;;;;;18.30;5.18;;;20.20;53.30;;;;;;603940;236;26614;-68
2022/06/10 09:16:10;;;;;;;19.42;5.28;;;20.30;53.50;;;;;;605308;236;26599;-67
2022/06/10 09:18:40;;;;;;;18.52;4.35;;;20.20;53.00;;;;;;607409;236;26891;-68
2022/06/10 09:21:08;;;;;;;14.63;3.78;;;20.20;51.90;;;;;;601500;239;26906;-68
2022/06/10 09:23:38;;;;;;;11.80;3.80;;;20.10;52.50;;;;;;602490;235;26593;-67
2022/06/10 09:26:09;;;;;;;13.57;3.53;;;20.10;52.30;;;;;;611139;235;26588;-67
2022/06/10 09:28:34;;;;;;;7.78;3.08;;;20.00;52.60;;;;;;603641;235;26559;-68
2022/06/10 09:31:20;;;;;;;11.85;3.50;;;20.00;52.40;;;;;;605236;236;26594;-68
2022/06/10 09:34:23;;;;;;;10.77;3.55;;;20.20;51.00;;;;;;600673;236;26848;-68
2022/06/10 09:36:58;;;;;;;11.00;3.53;;;20.30;51.70;;;;;;598678;238;26616;-69
2022/06/10 09:41:59;;;;;;;12.30;6.95;;;20.30;51.90;;;;;;604763;235;26597;-69
2022/06/10 09:44:33;;;;;;;16.90;7.53;;;20.40;51.70;;;;;;602015;238;26889;-69
2022/06/10 09:47:03;;;;;;;19.75;10.65;;;20.40;51.60;;;;;;604694;235;26611;-68
2022/06/10 09:49:39;;;;;;;18.30;10.07;;;20.60;52.30;;;;;;607688;231;26629;-69
2022/06/10 09:52:17;;;;;;;17.90;9.80;;;20.60;52.10;;;;;;613344;234;26639;-68
2022/06/10 09:54:55;;;;;;;20.30;10.70;;;20.60;51.60;;;;;;608521;235;26896;-69
2022/06/10 09:57:44;;;;;;;15.07;9.02;;;20.50;52.00;;;;;;603756;236;26582;-68
2022/06/10 10:00:24;;;;;;;12.63;7.37;;;20.50;52.00;;;;;;600519;236;26655;-68
2022/06/10 10:02:58;;;;;;;11.63;6.28;;;20.70;52.00;;;;;;606116;236;26579;-69
2022/06/10 10:05:47;;;;;;;14.10;6.20;;;20.80;51.90;;;;;;608194;233;27201;-69
2022/06/10 10:08:18;;;;;;;14.50;6.60;;;20.70;51.80;;;;;;612368;233;26816;-69
2022/06/10 10:10:47;;;;;;;10.32;5.50;;;20.70;51.90;;;;;;603751;235;26600;-69
2022/06/10 10:13:37;;;;;;;9.75;4.72;;;21.00;51.30;;;;;;606902;235;26637;-69
2022/06/10 10:16:24;;;;;;;12.60;6.20;;;21.30;50.20;;;;;;594622;235;26869;-68
2022/06/10 10:19:18;;;;;;;11.40;6.00;;;21.40;48.40;;;;;;603742;238;26641;-69
2022/06/10 10:22:14;;;;;;;7.45;5.22;;;21.70;49.00;;;;;;598802;235;26662;-68
2022/06/10 10:24:42;;;;;;;8.40;5.43;;;21.80;50.30;;;;;;605177;234;27092;-68
2022/06/10 10:27:09;;;;;;;10.82;6.00;;;21.70;50.50;;;;;;608059;235;26613;-70
2022/06/10 10:29:36;;;;;;;7.62;4.47;;;22.00;49.60;;;;;;604492;234;26581;-71
2022/06/10 10:32:08;;;;;;;9.30;4.70;;;22.30;49.00;;;;;;602614;235;26618;-71
2022/06/10 10:34:36;;;;;;;8.20;4.95;;;22.30;49.10;;;;;;607129;236;26605;-71
2022/06/10 10:37:03;;;;;;;11.60;4.65;;;21.60;49.40;;;;;;601652;235;26602;-68
2022/06/10 10:39:34;;;;;;;75.78;18.05;;;21.60;49.00;;;;;;603768;237;26587;-68
2022/06/10 10:42:02;;;;;;;97.37;22.87;;;21.50;48.70;;;;;;608677;235;26846;-70
2022/06/10 10:44:42;;;;;;;154.50;36.20;;;21.60;48.70;;;;;;601352;235;26620;-70
2022/06/10 10:47:20;;;;;;;128.50;35.53;;;21.80;48.20;;;;;;601476;238;26935;-65
2022/06/10 10:49:50;;;;;;;128.82;37.05;;;21.90;48.10;;;;;;603978;236;26608;-67
2022/06/10 10:52:18;;;;;;;92.32;26.90;;;22.20;48.20;;;;;;606146;236;26871;-66
2022/06/10 10:54:47;;;;;;;147.02;35.15;;;22.10;47.20;;;;;;601406;237;26660;-66
2022/06/10 10:57:14;;;;;;;121.65;32.38;;;22.20;47.00;;;;;;601577;239;26844;-67
2022/06/10 10:59:41;;;;;;;87.57;25.15;;;22.20;45.30;;;;;;601111;238;26613;-66
2022/06/10 11:02:20;;;;;;;45.97;14.50;;;22.10;44.50;;;;;;601490;239;26835;-67
2022/06/10 11:04:47;;;;;;;31.12;8.88;;;21.90;45.40;;;;;;601598;237;26631;-66
2022/06/10 11:07:15;;;;;;;48.30;11.65;;;22.00;46.90;;;;;;601725;237;26614;-66
2022/06/10 11:09:44;;;;;;;39.45;11.77;;;22.10;46.60;;;;;;601615;234;26626;-66
2022/06/10 11:12:13;;;;;;;47.75;11.12;;;22.10;46.60;;;;;;601522;239;26628;-66
2022/06/10 11:14:41;;;;;;;36.33;9.13;;;21.90;45.50;;;;;;601451;239;26666;-66
2022/06/10 11:17:18;;;;;;;34.47;10.35;;;22.00;46.20;;;;;;601731;237;26645;-66
2022/06/10 11:19:51;;;;;;;24.95;7.65;;;22.10;45.90;;;;;;602940;238;26652;-66
2022/06/10 11:22:21;;;;;;;14.87;6.20;;;22.10;45.90;;;;;;602488;237;26617;-67
2022/06/10 11:24:49;;;;;;;12.88;5.57;;;22.40;46.20;;;;;;602002;238;26617;-66
2022/06/10 11:27:22;;;;;;;16.62;5.00;;;22.60;45.90;;;;;;602113;238;26870;-67
2022/06/10 11:29:57;;;;;;;9.27;4.30;;;22.80;46.20;;;;;;602041;239;26598;-67
2022/06/10 11:32:25;;;;;;;9.52;3.83;;;23.00;46.10;;;;;;602024;239;26574;-66
2022/06/10 11:34:58;;;;;;;8.32;3.55;;;22.70;46.10;;;;;;607903;231;26639;-67
2022/06/10 11:37:35;;;;;;;6.35;3.30;;;22.70;45.80;;;;;;610129;236;26640;-66
2022/06/10 11:40:02;;;;;;;7.93;3.40;;;22.70;45.80;;;;;;609883;236;26664;-66
2022/06/10 11:42:31;;;;;;;8.27;3.25;;;22.70;45.50;;;;;;609977;236;26857;-66
2022/06/10 11:44:57;;;;;;;11.55;3.70;;;22.60;45.30;;;;;;609926;236;26677;-66
2022/06/10 11:47:29;;;;;;;12.55;3.40;;;22.50;44.80;;;;;;609928;236;26668;-65
2022/06/10 11:49:58;;;;;;;7.75;3.28;;;22.40;44.70;;;;;;610019;236;26644;-66
2022/06/10 11:52:26;;;;;;;5.25;3.00;;;22.60;45.30;;;;;;610278;236;26871;-66
2022/06/10 11:55:05;;;;;;;5.62;2.72;;;22.80;44.40;;;;;;610095;236;26577;-66
2022/06/10 12:00:11;;;;;;;5.40;2.80;;;23.00;44.00;;;;;;610271;235;26526;-65
2022/06/10 12:02:46;;;;;;;5.70;2.12;;;22.90;44.20;;;;;;610044;236;26580;-65
2022/06/10 12:05:34;;;;;;;8.25;2.95;;;22.90;44.10;;;;;;610246;235;26587;-66
2022/06/10 12:08:16;;;;;;;6.43;3.25;;;23.10;44.20;;;;;;610823;235;26789;-66
2022/06/10 12:10:47;;;;;;;3.00;2.22;;;23.10;43.60;;;;;;600574;239;26972;-66
2022/06/10 12:13:14;;;;;;;6.70;2.53;;;23.20;43.10;;;;;;603293;236;26669;-66
2022/06/10 12:15:44;;;;;;;6.03;2.62;;;23.60;41.80;;;;;;609873;232;26632;-66
2022/06/10 12:18:12;;;;;;;9.50;3.10;;;24.00;41.80;;;;;;609680;236;26592;-67
2022/06/10 12:20:41;;;;;;;5.72;2.25;;;23.90;41.70;;;;;;609572;235;26695;-67
2022/06/10 12:23:14;;;;;;;6.40;2.78;;;24.10;41.90;;;;;;609383;236;26977;-66
2022/06/10 12:25:49;;;;;;;6.50;2.78;;;24.20;41.60;;;;;;609454;235;26596;-67
2022/06/10 12:28:24;;;;;;;4.65;2.20;;;24.20;41.00;;;;;;604996;235;26647;-67
2022/06/10 12:30:53;;;;;;;8.35;2.45;;;24.40;41.10;;;;;;604713;235;26552;-69
2022/06/10 12:33:21;;;;;;;4.25;2.25;;;24.50;41.30;;;;;;604029;237;26857;-68
2022/06/10 12:35:48;;;;;;;8.15;2.40;;;24.90;41.80;;;;;;606864;235;26674;-68
2022/06/10 12:38:19;;;;;;;7.45;2.25;;;25.10;41.10;;;;;;605326;236;27187;-68
2022/06/10 12:40:48;;;;;;;6.62;2.37;;;25.20;40.30;;;;;;606236;236;26645;-67
2022/06/10 12:43:24;;;;;;;8.68;2.37;;;25.50;40.70;;;;;;606767;236;26553;-70
2022/06/10 12:45:51;;;;;;;3.80;2.05;;;25.90;39.30;;;;;;603613;238;26999;-70
2022/06/10 12:48:20;;;;;;;6.10;2.30;;;26.10;39.00;;;;;;604330;238;26585;-70
2022/06/10 12:50:49;;;;;;;11.88;2.62;;;26.10;38.30;;;;;;602829;237;26562;-71
2022/06/10 12:53:32;;;;;;;10.60;2.50;;;26.70;38.20;;;;;;603757;238;26794;-70
2022/06/10 12:55:59;;;;;;;5.25;2.08;;;27.00;37.80;;;;;;604668;236;26642;-69
2022/06/10 12:58:40;;;;;;;7.20;1.95;;;27.90;36.90;;;;;;602829;236;26581;-68
2022/06/10 13:01:14;;;;;;;3.35;1.45;;;27.80;36.80;;;;;;603677;237;26597;-67
2022/06/10 13:03:42;;;;;;;3.62;2.35;;;28.40;36.50;;;;;;606820;236;26584;-65
2022/06/10 13:06:21;;;;;;;5.43;2.03;;;29.00;35.40;;;;;;605737;236;26609;-66
2022/06/10 13:08:49;;;;;;;3.65;1.70;;;29.10;33.30;;;;;;603844;237;26582;-65
2022/06/10 13:11:28;;;;;;;3.85;1.83;;;29.10;33.10;;;;;;605081;236;26628;-65
2022/06/10 13:14:27;;;;;;;6.65;2.12;;;29.10;33.10;;;;;;609847;235;26577;-65