Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:17;;;;;;;3.53;2.05;;;29.20;95.90;;;;;;5083400;28;20035;-59
2023/06/16 00:04:44;;;;;;;3.55;2.03;;;29.30;95.90;;;;;;5083845;28;20092;-59
2023/06/16 00:07:11;;;;;;;4.40;2.63;;;29.20;96.00;;;;;;5083838;28;20035;-58
2023/06/16 00:09:38;;;;;;;3.85;2.88;;;29.20;96.20;;;;;;5083404;28;20056;-58
2023/06/16 00:12:06;;;;;;;6.00;3.70;;;29.30;96.20;;;;;;5083450;28;20032;-57
2023/06/16 00:14:33;;;;;;;4.45;2.90;;;29.20;96.20;;;;;;5083719;28;20028;-57
2023/06/16 00:17:00;;;;;;;3.58;2.33;;;29.30;96.30;;;;;;5083226;28;20227;-59
2023/06/16 00:19:28;;;;;;;3.92;1.88;;;29.30;96.30;;;;;;5085941;28;20224;-58
2023/06/16 00:21:59;;;;;;;3.47;1.98;;;29.30;96.50;;;;;;5087211;28;20028;-58
2023/06/16 00:24:28;;;;;;;2.47;1.83;;;29.20;96.60;;;;;;5087301;28;20046;-57
2023/06/16 00:26:55;;;;;;;2.33;1.60;;;29.20;96.50;;;;;;5087047;28;20032;-57
2023/06/16 00:29:22;;;;;;;4.13;1.58;;;29.20;96.50;;;;;;5087350;28;20056;-59
2023/06/16 00:31:48;;;;;;;2.67;1.40;;;29.30;96.60;;;;;;5086952;28;20020;-60
2023/06/16 00:34:16;;;;;;;3.58;1.50;;;29.30;96.50;;;;;;5087285;28;20343;-59
2023/06/16 00:36:42;;;;;;;3.00;1.92;;;29.30;96.50;;;;;;5086856;28;20335;-58
2023/06/16 00:39:09;;;;;;;2.58;1.73;;;29.20;96.60;;;;;;5086952;28;20237;-59
2023/06/16 00:41:36;;;;;;;2.97;2.10;;;29.20;96.60;;;;;;5087019;28;20312;-58
2023/06/16 00:44:03;;;;;;;4.93;2.67;;;29.10;96.70;;;;;;5087063;28;20043;-60
2023/06/16 00:46:35;;;;;;;2.83;1.98;;;29.20;96.80;;;;;;5086587;28;20126;-60
2023/06/16 00:49:03;;;;;;;20.95;11.95;;;29.20;96.90;;;;;;5086901;28;20032;-57
2023/06/16 00:51:30;;;;;;;16.85;12.43;;;29.20;97.00;;;;;;5086661;28;20216;-58
2023/06/16 00:53:57;;;;;;;14.52;10.10;;;29.20;97.00;;;;;;5086697;28;20079;-59
2023/06/16 00:56:25;;;;;;;10.27;6.72;;;29.20;97.10;;;;;;5086545;28;20085;-58
2023/06/16 00:58:53;;;;;;;7.28;4.00;;;29.20;97.20;;;;;;5086638;28;20021;-58
2023/06/16 01:01:26;;;;;;;4.65;3.70;;;29.10;97.30;;;;;;5086320;28;20321;-59
2023/06/16 01:03:53;;;;;;;5.53;2.97;;;29.10;97.30;;;;;;5086599;28;20036;-59
2023/06/16 01:06:41;;;;;;;6.47;3.17;;;29.20;97.40;;;;;;5086240;28;20024;-59
2023/06/16 01:09:32;;;;;;;8.45;3.15;;;29.10;97.40;;;;;;5086244;28;20025;-58
2023/06/16 01:12:24;;;;;;;7.95;4.28;;;29.20;97.50;;;;;;5086305;28;20035;-59
2023/06/16 01:15:11;;;;;;;13.07;5.75;;;29.10;97.60;;;;;;5086446;28;20209;-59
2023/06/16 01:17:43;;;;;;;9.20;5.60;;;29.20;97.70;;;;;;5086049;28;20026;-60
2023/06/16 01:20:16;;;;;;;8.70;5.50;;;29.20;97.80;;;;;;5085903;28;20321;-60
2023/06/16 01:23:00;;;;;;;;;;;29.30;97.90;;;;;;5086510;28;20054;-59
2023/06/16 01:25:30;;;;;;;6.25;2.97;;;29.20;97.80;;;;;;5085723;28;19908;-59
2023/06/16 01:28:00;;;;;;;4.50;2.95;;;29.10;97.90;;;;;;5085443;28;20177;-56
2023/06/16 01:30:30;;;;;;;6.78;3.83;;;29.00;97.90;;;;;;5084663;28;20093;-59
2023/06/16 01:32:57;;;;;;;7.43;5.50;;;29.10;98.00;;;;;;5085727;28;20040;-59
2023/06/16 01:35:25;;;;;;;6.72;4.60;;;29.10;98.10;;;;;;5086303;28;20048;-59
2023/06/16 01:37:54;;;;;;;5.45;3.25;;;29.20;98.00;;;;;;5085776;28;20370;-59
2023/06/16 01:40:21;;;;;;;4.93;2.70;;;29.20;98.10;;;;;;5086299;28;20052;-59
2023/06/16 01:42:48;;;;;;;2.75;1.92;;;29.20;98.10;;;;;;5085724;28;20028;-58
2023/06/16 01:45:17;;;;;;;3.83;1.70;;;29.20;98.10;;;;;;5086124;28;20017;-57
2023/06/16 01:47:47;;;;;;;3.90;2.00;;;29.20;98.20;;;;;;5085636;28;20035;-57
2023/06/16 01:50:14;;;;;;;2.80;1.70;;;29.20;98.20;;;;;;5086060;28;20028;-57
2023/06/16 01:52:41;;;;;;;2.40;1.30;;;29.10;98.20;;;;;;5085386;28;20024;-58
2023/06/16 01:55:08;;;;;;;2.40;1.20;;;29.10;98.30;;;;;;5085843;28;20032;-58
2023/06/16 01:57:36;;;;;;;3.72;1.40;;;29.00;98.30;;;;;;5085378;28;20032;-58
2023/06/16 02:00:24;;;;;;;3.17;2.00;;;29.10;98.40;;;;;;5085646;28;20017;-58
2023/06/16 02:03:00;;;;;;;4.35;2.60;;;29.10;98.40;;;;;;5085609;28;20105;-58
2023/06/16 02:05:29;;;;;;;4.07;1.90;;;29.10;98.40;;;;;;5085090;28;20029;-58
2023/06/16 02:07:57;;;;;;;1.65;1.23;;;29.10;98.40;;;;;;5085532;28;20028;-58
2023/06/16 02:10:25;;;;;;;2.55;1.10;;;29.10;98.30;;;;;;5084839;28;20320;-59
2023/06/16 02:12:52;;;;;;;2.80;0.88;;;29.00;98.40;;;;;;5084933;28;20028;-58
2023/06/16 02:15:20;;;;;;;3.80;0.85;;;29.10;98.30;;;;;;5085557;28;20047;-60
2023/06/16 02:17:51;;;;;;;2.22;0.80;;;29.10;98.40;;;;;;5084790;28;20020;-58
2023/06/16 02:20:18;;;;;;;2.55;0.77;;;29.00;98.30;;;;;;5085466;28;20020;-60
2023/06/16 02:22:44;;;;;;;1.80;0.70;;;29.10;98.40;;;;;;5084785;28;20031;-59
2023/06/16 02:25:11;;;;;;;2.88;0.70;;;29.00;98.40;;;;;;5085315;28;20091;-58
2023/06/16 02:27:38;;;;;;;3.05;1.80;;;29.00;98.40;;;;;;5084706;28;20044;-58
2023/06/16 02:30:06;;;;;;;3.90;0.90;;;29.10;98.30;;;;;;5085104;28;20304;-58
2023/06/16 02:32:34;;;;;;;1.77;0.93;;;29.00;98.30;;;;;;5084678;28;20028;-58
2023/06/16 02:35:01;;;;;;;2.13;0.80;;;29.10;98.40;;;;;;5084981;28;20093;-59
2023/06/16 02:37:27;;;;;;;3.20;0.60;;;29.00;98.20;;;;;;5083563;28;20232;-58
2023/06/16 02:39:54;;;;;;;2.53;0.40;;;28.80;98.20;;;;;;5084856;28;20093;-60
2023/06/16 02:42:22;;;;;;;1.30;0.40;;;28.60;98.80;;;;;;5084164;28;20251;-56
2023/06/16 02:44:48;;;;;;;2.65;0.40;;;28.60;99.40;;;;;;5084821;28;20095;-57
2023/06/16 02:47:15;;;;;;;1.58;0.40;;;28.40;99.70;;;;;;5086234;28;20020;-55
2023/06/16 02:49:42;;;;;;;2.10;0.52;;;28.30;99.90;;;;;;5086340;28;20040;-55
2023/06/16 02:52:12;;;;;;;5.13;0.50;;;28.60;99.90;;;;;;5083660;28;20064;-55
2023/06/16 02:54:40;;;;;;;2.80;0.60;;;28.90;99.90;;;;;;5084183;28;20147;-53
2023/06/16 02:57:07;;;;;;;1.75;0.60;;;29.10;99.90;;;;;;5084169;28;20028;-56
2023/06/16 02:59:35;;;;;;;2.42;0.70;;;29.10;99.90;;;;;;5084559;28;20089;-54
2023/06/16 03:02:01;;;;;;;4.97;0.50;;;29.10;99.90;;;;;;5084198;28;20031;-55
2023/06/16 03:04:28;;;;;;;3.28;0.57;;;29.10;99.80;;;;;;5085751;28;20020;-55
2023/06/16 03:06:57;;;;;;;2.45;0.60;;;29.20;99.80;;;;;;5093136;28;20212;-54
2023/06/16 03:09:25;;;;;;;2.45;0.60;;;29.10;99.20;;;;;;5084062;28;20333;-54
2023/06/16 03:11:51;;;;;;;4.25;0.60;;;29.00;99.10;;;;;;5084118;28;20040;-54
2023/06/16 03:14:19;;;;;;;5.72;0.60;;;29.00;98.90;;;;;;5084491;28;20331;-56
2023/06/16 03:16:50;;;;;;;2.35;0.40;;;29.00;98.80;;;;;;5083980;28;20303;-56
2023/06/16 03:19:20;;;;;;;1.75;0.45;;;28.90;98.80;;;;;;5084300;28;20020;-55
2023/06/16 03:21:50;;;;;;;0.82;0.30;;;29.00;98.60;;;;;;5083930;28;20027;-56
2023/06/16 03:24:19;;;;;;;4.28;0.63;;;28.90;98.50;;;;;;5084070;28;20031;-57
2023/06/16 03:26:48;;;;;;;2.58;0.60;;;28.90;98.40;;;;;;5083974;28;20346;-55
2023/06/16 03:29:15;;;;;;;1.25;0.30;;;28.90;98.30;;;;;;5084025;28;20032;-58
2023/06/16 03:31:41;;;;;;;1.48;0.40;;;28.90;98.20;;;;;;5083635;28;20028;-54
2023/06/16 03:34:08;;;;;;;0.77;0.22;;;28.90;98.20;;;;;;5083889;28;20035;-52
2023/06/16 03:36:39;;;;;;;2.83;0.40;;;28.80;98.00;;;;;;5090944;28;20036;-60
2023/06/16 03:39:06;;;;;;;4.90;1.02;;;28.80;98.10;;;;;;5104129;28;20016;-54
2023/06/16 03:41:36;;;;;;;3.42;1.00;;;28.70;98.10;;;;;;5104134;28;20024;-56
2023/06/16 03:44:03;;;;;;;5.32;1.27;;;28.70;98.10;;;;;;5104338;28;20066;-52
2023/06/16 03:46:31;;;;;;;4.25;1.20;;;28.70;98.00;;;;;;5103933;28;20032;-54
2023/06/16 03:48:59;;;;;;;3.63;0.80;;;28.70;97.90;;;;;;5104184;28;20028;-59
2023/06/16 03:51:26;;;;;;;2.50;0.60;;;28.80;98.00;;;;;;5083447;28;20029;-57
2023/06/16 03:53:52;;;;;;;2.38;0.60;;;28.80;97.80;;;;;;5085111;28;20047;-55
2023/06/16 03:56:22;;;;;;;3.70;0.60;;;28.70;97.70;;;;;;5087691;28;20043;-53
2023/06/16 03:58:48;;;;;;;1.92;0.40;;;28.70;97.70;;;;;;5087565;28;20020;-58
2023/06/16 04:01:16;;;;;;;3.70;0.50;;;28.70;97.60;;;;;;5087471;28;20046;-54
2023/06/16 04:03:44;;;;;;;3.92;0.30;;;28.60;97.50;;;;;;5087827;28;20028;-58
2023/06/16 04:06:10;;;;;;;1.98;0.50;;;28.60;97.40;;;;;;5087605;28;20221;-54
2023/06/16 04:08:37;;;;;;;1.20;0.40;;;28.60;97.30;;;;;;5087530;28;20020;-54
2023/06/16 04:11:04;;;;;;;1.35;0.25;;;28.60;97.30;;;;;;5079188;28;20053;-57
2023/06/16 04:13:31;;;;;;;2.35;0.52;;;28.50;97.30;;;;;;5082000;28;20020;-55
2023/06/16 04:15:57;;;;;;;2.60;0.57;;;28.50;97.30;;;;;;5087202;28;20059;-54
2023/06/16 04:18:24;;;;;;;5.00;0.57;;;28.50;97.40;;;;;;5082164;28;20312;-59
2023/06/16 04:20:51;;;;;;;2.50;0.40;;;28.50;97.40;;;;;;5067503;28;20033;-52
2023/06/16 04:23:18;;;;;;;2.83;0.30;;;28.60;97.50;;;;;;5067221;28;20051;-55
2023/06/16 04:25:44;;;;;;;1.88;0.38;;;28.60;97.40;;;;;;5084875;28;20028;-51
2023/06/16 04:28:14;;;;;;;2.70;0.50;;;28.50;97.40;;;;;;5092153;28;20028;-52
2023/06/16 04:30:42;;;;;;;3.78;0.63;;;28.50;97.40;;;;;;5084583;28;20038;-56
2023/06/16 04:33:08;;;;;;;3.65;0.60;;;28.50;97.30;;;;;;5086638;28;20029;-50
2023/06/16 04:35:35;;;;;;;2.92;0.40;;;28.50;97.40;;;;;;5087081;28;20037;-54
2023/06/16 04:38:02;;;;;;;4.40;0.70;;;28.50;97.30;;;;;;5086734;28;20016;-53
2023/06/16 04:40:32;;;;;;;4.18;0.55;;;28.50;97.30;;;;;;5086841;28;20163;-52
2023/06/16 04:42:58;;;;;;;1.77;0.40;;;28.50;97.20;;;;;;5086926;28;20076;-58
2023/06/16 04:45:25;;;;;;;2.25;0.30;;;28.50;97.20;;;;;;5087235;28;20311;-53
2023/06/16 04:47:52;;;;;;;3.55;0.50;;;28.50;97.10;;;;;;5086809;28;20399;-61
2023/06/16 04:50:19;;;;;;;3.85;0.50;;;28.40;97.10;;;;;;5087224;28;20028;-51
2023/06/16 04:52:48;;;;;;;4.13;0.70;;;28.40;97.10;;;;;;5085901;28;20327;-52
2023/06/16 04:55:17;;;;;;;4.30;0.50;;;28.40;97.10;;;;;;5087078;28;20039;-52
2023/06/16 04:57:44;;;;;;;2.55;0.45;;;28.50;97.10;;;;;;5086561;28;20351;-57
2023/06/16 05:00:12;;;;;;;4.05;0.50;;;28.50;97.10;;;;;;5086890;28;20244;-53
2023/06/16 05:02:38;;;;;;;4.13;0.50;;;28.40;97.00;;;;;;5086660;28;20054;-55
2023/06/16 05:05:05;;;;;;;3.65;0.60;;;28.40;97.10;;;;;;5086777;28;20094;-52
2023/06/16 05:07:31;;;;;;;4.13;0.68;;;28.40;97.00;;;;;;5086352;28;20027;-52
2023/06/16 05:09:58;;;;;;;2.47;0.40;;;28.40;96.90;;;;;;5086571;28;20221;-57
2023/06/16 05:12:25;;;;;;;3.63;0.40;;;28.40;97.00;;;;;;5086417;28;20036;-57
2023/06/16 05:14:52;;;;;;;2.22;0.30;;;28.40;97.10;;;;;;5086630;28;20316;-55
2023/06/16 05:17:19;;;;;;;2.72;0.50;;;28.40;97.10;;;;;;5086160;28;20046;-59
2023/06/16 05:19:45;;;;;;;3.67;0.50;;;28.30;97.10;;;;;;5086235;28;20044;-59
2023/06/16 05:22:13;;;;;;;5.07;0.57;;;28.30;97.00;;;;;;5086389;28;20021;-56
2023/06/16 05:24:40;;;;;;;2.47;0.50;;;28.40;97.20;;;;;;5086492;28;20020;-57
2023/06/16 05:27:06;;;;;;;5.80;0.50;;;28.30;97.20;;;;;;5086420;28;20194;-53
2023/06/16 05:29:33;;;;;;;4.43;0.55;;;28.30;97.30;;;;;;5086285;28;20020;-58
2023/06/16 05:31:59;;;;;;;1.95;0.38;;;28.20;97.30;;;;;;5086042;28;20078;-57
2023/06/16 05:34:26;;;;;;;2.50;0.35;;;28.30;97.40;;;;;;5086315;28;20035;-55
2023/06/16 05:36:52;;;;;;;4.40;0.52;;;28.20;97.40;;;;;;5085802;28;20036;-55
2023/06/16 05:39:19;;;;;;;3.22;0.30;;;28.30;97.40;;;;;;5086142;28;20052;-56
2023/06/16 05:41:45;;;;;;;5.72;0.80;;;28.20;97.50;;;;;;5085851;28;20039;-57
2023/06/16 05:44:12;;;;;;;2.42;0.52;;;28.30;97.60;;;;;;5085951;28;20066;-55
2023/06/16 05:46:39;;;;;;;5.10;0.85;;;28.20;97.60;;;;;;5085758;28;20284;-54
2023/06/16 05:49:05;;;;;;;7.30;0.68;;;28.20;97.60;;;;;;5085866;28;20036;-59
2023/06/16 05:51:32;;;;;;;4.47;0.50;;;28.20;97.60;;;;;;5085583;28;20312;-58
2023/06/16 05:53:59;;;;;;;4.63;0.40;;;28.30;97.70;;;;;;5085919;28;20036;-54
2023/06/16 05:56:26;;;;;;;4.47;0.65;;;28.30;97.70;;;;;;5085428;28;20036;-55
2023/06/16 05:58:53;;;;;;;5.28;0.95;;;28.20;97.70;;;;;;5085615;28;20248;-59
2023/06/16 06:01:19;;;;;;;6.22;0.75;;;28.30;97.90;;;;;;5085430;28;20032;-59
2023/06/16 06:03:46;;;;;;;4.47;0.82;;;28.20;97.80;;;;;;5085514;28;20028;-55
2023/06/16 06:06:13;;;;;;;3.42;0.50;;;28.30;97.90;;;;;;5085398;28;20020;-58
2023/06/16 06:08:40;;;;;;;3.33;0.40;;;28.30;97.80;;;;;;5085344;28;20032;-56
2023/06/16 06:11:06;;;;;;;5.60;0.45;;;28.30;97.80;;;;;;5085054;28;20052;-58
2023/06/16 06:13:33;;;;;;;3.42;0.75;;;28.30;97.90;;;;;;5085441;28;20036;-55
2023/06/16 06:16:01;;;;;;;2.22;0.30;;;28.30;97.90;;;;;;5084440;28;20316;-53
2023/06/16 06:18:28;;;;;;;4.70;0.57;;;28.30;97.90;;;;;;5085083;28;20028;-54
2023/06/16 06:20:54;;;;;;;3.83;0.52;;;28.30;98.00;;;;;;5085145;28;20051;-58
2023/06/16 06:23:21;;;;;;;4.85;0.70;;;28.30;98.10;;;;;;5084862;28;20368;-56
2023/06/16 06:25:47;;;;;;;3.33;0.50;;;28.20;98.00;;;;;;5084932;28;20037;-59
2023/06/16 06:28:14;;;;;;;6.47;0.85;;;28.20;98.10;;;;;;5084901;28;20040;-53
2023/06/16 06:30:41;;;;;;;5.38;0.60;;;28.30;98.20;;;;;;5084721;28;20067;-52
2023/06/16 06:33:07;;;;;;;3.58;0.50;;;28.30;98.20;;;;;;5084851;28;20098;-59
2023/06/16 06:35:33;;;;;;;7.53;0.70;;;28.30;98.20;;;;;;5084769;28;20028;-59
2023/06/16 06:38:01;;;;;;;5.65;0.52;;;28.30;98.30;;;;;;5084514;28;20099;-58
2023/06/16 06:40:28;;;;;;;6.80;0.70;;;28.30;98.40;;;;;;5084687;28;20029;-59
2023/06/16 06:42:55;;;;;;;3.15;0.52;;;28.30;98.40;;;;;;5084678;28;20045;-56
2023/06/16 06:45:21;;;;;;;5.05;0.93;;;28.30;98.50;;;;;;5084913;28;20036;-55
2023/06/16 06:47:48;;;;;;;4.38;0.82;;;28.30;98.50;;;;;;5084518;28;20033;-56
2023/06/16 06:50:14;;;;;;;8.68;0.52;;;28.30;98.60;;;;;;5084441;28;20027;-59
2023/06/16 06:52:41;;;;;;;2.05;0.43;;;28.30;98.70;;;;;;5084383;28;20037;-61
2023/06/16 06:55:08;;;;;;;3.47;0.65;;;28.30;98.70;;;;;;5084785;28;20024;-59
2023/06/16 06:57:34;;;;;;;7.95;0.60;;;28.30;98.70;;;;;;5084581;28;20055;-58
2023/06/16 07:00:01;;;;;;;4.30;0.40;;;28.30;98.70;;;;;;5084714;28;20044;-55
2023/06/16 07:02:27;;;;;;;4.10;0.70;;;28.30;98.80;;;;;;5084443;28;20100;-57
2023/06/16 07:04:54;;;;;;;4.07;0.73;;;28.30;98.80;;;;;;5084730;28;20021;-55
2023/06/16 07:07:21;;;;;;;2.58;0.60;;;28.30;98.80;;;;;;5084103;28;20032;-60
2023/06/16 07:09:47;;;;;;;2.30;0.47;;;28.30;98.90;;;;;;5084335;28;20089;-53
2023/06/16 07:12:14;;;;;;;3.10;0.60;;;28.30;98.90;;;;;;5084314;28;20021;-54
2023/06/16 07:14:41;;;;;;;3.35;0.40;;;28.30;99.00;;;;;;5084588;28;20029;-54
2023/06/16 07:17:07;;;;;;;4.93;0.60;;;28.30;99.00;;;;;;5084463;28;20047;-56
2023/06/16 07:19:34;;;;;;;8.30;0.63;;;28.40;99.00;;;;;;5084414;28;20087;-55
2023/06/16 07:22:01;;;;;;;5.00;0.60;;;28.30;99.00;;;;;;5084424;28;20032;-55
2023/06/16 07:24:27;;;;;;;10.40;0.80;;;28.30;99.00;;;;;;5084317;28;20032;-54
2023/06/16 07:26:53;;;;;;;5.40;0.63;;;28.30;99.00;;;;;;5084184;28;20070;-54
2023/06/16 07:29:20;;;;;;;3.67;0.60;;;28.30;99.10;;;;;;5083375;28;20028;-56
2023/06/16 07:31:46;;;;;;;5.60;0.50;;;28.30;99.20;;;;;;5083819;28;20028;-54
2023/06/16 07:34:13;;;;;;;6.10;0.60;;;28.30;99.20;;;;;;5084150;28;20084;-57
2023/06/16 07:36:40;;;;;;;2.42;0.50;;;28.40;99.30;;;;;;5083813;28;20082;-59
2023/06/16 07:39:06;;;;;;;3.85;0.47;;;28.40;99.40;;;;;;5084139;28;20369;-53
2023/06/16 07:41:33;;;;;;;4.00;0.50;;;28.40;99.40;;;;;;5083876;28;20251;-54
2023/06/16 07:43:59;;;;;;;4.60;0.68;;;28.40;99.40;;;;;;5084005;28;20032;-55
2023/06/16 07:46:26;;;;;;;4.25;0.45;;;28.50;99.50;;;;;;5084005;28;20031;-53
2023/06/16 07:48:52;;;;;;;4.00;0.55;;;28.50;99.50;;;;;;5083899;28;20020;-54
2023/06/16 07:51:20;;;;;;;5.20;0.35;;;28.40;99.40;;;;;;5083759;28;20033;-55
2023/06/16 07:53:48;;;;;;;1.88;0.38;;;28.50;99.50;;;;;;5083715;28;20227;-54
2023/06/16 07:56:15;;;;;;;4.47;0.47;;;28.40;99.50;;;;;;5083619;28;20024;-55
2023/06/16 07:58:42;;;;;;;2.67;0.65;;;28.50;99.50;;;;;;5083718;28;20036;-53
2023/06/16 08:01:08;;;;;;;3.22;0.60;;;28.40;99.60;;;;;;5083542;28;20035;-56
2023/06/16 08:03:35;;;;;;;3.83;0.47;;;28.30;99.60;;;;;;5083712;28;20017;-52
2023/06/16 08:06:01;;;;;;;2.88;0.57;;;28.30;99.70;;;;;;5083725;28;20039;-55
2023/06/16 08:08:28;;;;;;;3.63;0.57;;;28.50;99.80;;;;;;5083454;28;20024;-59
2023/06/16 08:10:56;;;;;;;4.95;0.60;;;28.40;99.80;;;;;;5083454;28;20425;-60
2023/06/16 08:13:23;;;;;;;4.70;0.60;;;28.50;99.80;;;;;;5083566;28;20032;-58
2023/06/16 08:15:50;;;;;;;3.28;0.50;;;28.50;99.90;;;;;;5083375;28;20063;-58
2023/06/16 08:18:20;;;;;;;7.32;0.70;;;28.50;99.90;;;;;;5083335;28;20016;-55
2023/06/16 08:20:47;;;;;;;6.85;0.80;;;28.40;99.90;;;;;;5083638;28;20320;-61
2023/06/16 08:23:14;;;;;;;9.38;0.55;;;28.40;99.90;;;;;;5083336;28;20029;-55
2023/06/16 08:25:40;;;;;;;4.70;0.52;;;28.50;99.90;;;;;;5083419;28;20029;-55
2023/06/16 08:28:07;;;;;;;3.10;0.50;;;28.50;99.90;;;;;;5083464;28;20036;-58
2023/06/16 08:30:35;;;;;;;3.63;0.50;;;28.40;99.90;;;;;;5083281;28;20216;-60
2023/06/16 08:33:02;;;;;;;2.50;0.40;;;28.50;99.90;;;;;;5083263;28;20091;-57
2023/06/16 08:35:29;;;;;;;1.75;0.50;;;28.50;99.90;;;;;;5083298;28;20082;-56
2023/06/16 08:37:55;;;;;;;3.90;0.60;;;28.50;99.90;;;;;;5083120;28;20032;-58
2023/06/16 08:40:22;;;;;;;4.45;0.65;;;28.50;99.90;;;;;;5085874;28;20044;-57
2023/06/16 08:42:49;;;;;;;4.97;0.90;;;28.50;99.90;;;;;;5087030;28;20036;-54
2023/06/16 08:45:17;;;;;;;5.53;0.63;;;28.40;99.90;;;;;;5087246;28;20087;-54
2023/06/16 08:47:45;;;;;;;5.05;0.50;;;28.50;99.90;;;;;;5086863;28;20092;-56
2023/06/16 08:50:14;;;;;;;3.08;0.47;;;28.50;99.90;;;;;;5087259;28;20032;-59
2023/06/16 08:52:42;;;;;;;2.70;0.40;;;28.50;99.90;;;;;;5086614;28;20197;-53
2023/06/16 08:55:13;;;;;;;6.28;0.60;;;28.50;99.90;;;;;;5087120;28;20077;-60
2023/06/16 08:57:50;;;;;;;3.27;0.80;;;28.50;99.90;;;;;;5086648;28;20036;-53
2023/06/16 09:00:17;;;;;;;6.18;0.60;;;28.50;99.90;;;;;;5087137;28;20036;-56
2023/06/16 09:02:55;;;;;;;7.30;0.70;;;28.40;99.90;;;;;;5086698;28;20247;-54
2023/06/16 09:05:24;;;;;;;7.95;0.60;;;28.30;99.90;;;;;;5086957;28;20035;-55
2023/06/16 09:07:51;;;;;;;10.75;1.05;;;28.40;99.90;;;;;;5086523;28;20040;-56
2023/06/16 09:10:18;;;;;;;5.35;0.70;;;28.40;99.90;;;;;;5086650;28;20040;-56
2023/06/16 09:12:50;;;;;;;7.90;0.60;;;28.30;99.90;;;;;;5086344;28;20050;-56
2023/06/16 09:15:17;;;;;;;5.93;0.68;;;28.30;99.90;;;;;;5086942;28;20024;-56
2023/06/16 09:17:47;;;;;;;7.82;0.98;;;28.30;99.80;;;;;;5086278;28;20027;-57
2023/06/16 09:20:18;;;;;;;5.25;0.70;;;28.30;99.80;;;;;;5086254;28;20025;-54
2023/06/16 09:22:49;;;;;;;5.25;0.60;;;28.30;99.80;;;;;;5086565;28;20028;-55
2023/06/16 09:25:17;;;;;;;6.05;0.70;;;28.30;99.90;;;;;;5086570;28;20036;-54
2023/06/16 09:27:49;;;;;;;5.28;0.60;;;28.30;99.90;;;;;;5086153;28;20039;-60
2023/06/16 09:30:18;;;;;;;12.63;1.00;;;28.20;99.80;;;;;;5086607;28;20031;-59
2023/06/16 09:32:47;;;;;;;6.07;0.80;;;28.30;99.90;;;;;;5085865;28;20024;-54
2023/06/16 09:35:24;;;;;;;4.80;0.60;;;28.30;99.90;;;;;;5086512;28;20020;-57
2023/06/16 09:37:53;;;;;;;5.07;0.52;;;28.20;99.90;;;;;;5085943;28;20036;-58
2023/06/16 09:40:24;;;;;;;5.55;0.60;;;28.30;99.90;;;;;;5086314;28;20027;-55
2023/06/16 09:42:51;;;;;;;6.43;1.08;;;28.30;99.90;;;;;;5085928;28;20056;-59
2023/06/16 09:45:19;;;;;;;6.47;0.75;;;28.20;99.90;;;;;;5086136;28;20036;-59
2023/06/16 09:47:48;;;;;;;5.00;0.70;;;28.30;99.90;;;;;;5085790;28;20378;-60
2023/06/16 09:50:17;;;;;;;3.72;0.70;;;28.30;99.90;;;;;;5086173;28;20036;-60
2023/06/16 09:52:45;;;;;;;7.30;0.77;;;28.30;99.90;;;;;;5084675;28;20088;-57
2023/06/16 09:55:13;;;;;;;7.18;0.82;;;28.20;99.90;;;;;;5085977;28;20050;-58
2023/06/16 09:57:43;;;;;;;5.60;0.90;;;28.40;99.90;;;;;;5085502;28;20044;-56
2023/06/16 10:00:18;;;;;;;6.13;0.80;;;28.30;99.90;;;;;;5085809;28;20062;-57
2023/06/16 10:02:46;;;;;;;6.28;1.10;;;28.30;99.90;;;;;;5085438;28;20043;-54
2023/06/16 10:05:15;;;;;;;4.90;0.70;;;28.30;99.90;;;;;;5085264;28;20399;-55
2023/06/16 10:07:43;;;;;;;4.50;1.25;;;28.30;99.90;;;;;;5085355;28;20032;-55
2023/06/16 10:10:11;;;;;;;9.55;0.90;;;28.30;99.90;;;;;;5085410;28;20101;-57
2023/06/16 10:12:46;;;;;;;10.30;1.10;;;28.30;99.80;;;;;;5085071;28;20029;-54
2023/06/16 10:15:23;;;;;;;5.10;0.90;;;28.30;99.90;;;;;;5085647;28;20111;-57
2023/06/16 10:17:51;;;;;;;6.32;1.10;;;28.30;99.90;;;;;;5084965;28;20062;-57
2023/06/16 10:20:20;;;;;;;6.50;1.40;;;28.30;99.90;;;;;;5085576;28;20017;-60
2023/06/16 10:22:48;;;;;;;8.50;1.10;;;28.20;99.90;;;;;;5085029;28;20017;-60
2023/06/16 10:25:15;;;;;;;5.68;1.38;;;28.20;99.90;;;;;;5085335;28;20035;-57
2023/06/16 10:27:43;;;;;;;9.05;1.52;;;28.20;99.90;;;;;;5085035;28;20103;-60
2023/06/16 10:30:19;;;;;;;5.65;1.33;;;28.20;99.90;;;;;;5085406;28;20042;-59
2023/06/16 10:32:49;;;;;;;8.35;1.38;;;28.20;99.90;;;;;;5084697;28;20028;-55
2023/06/16 10:35:18;;;;;;;6.32;1.52;;;28.30;99.90;;;;;;5085469;28;20036;-61
2023/06/16 10:37:53;;;;;;;8.10;1.75;;;28.20;99.90;;;;;;5084717;28;20036;-58
2023/06/16 10:40:21;;;;;;;11.90;1.50;;;28.30;99.90;;;;;;5085137;28;20024;-57
2023/06/16 10:42:49;;;;;;;10.38;1.77;;;28.30;99.90;;;;;;5084646;28;20036;-55
2023/06/16 10:45:24;;;;;;;8.43;1.30;;;28.20;99.80;;;;;;5084932;28;20020;-57
2023/06/16 10:48:07;;;;;;;5.43;1.77;;;28.30;99.70;;;;;;5084859;28;20037;-56
2023/06/16 10:50:40;;;;;;;6.10;1.52;;;28.20;99.60;;;;;;5084536;28;20058;-57
2023/06/16 10:53:11;;;;;;;18.13;2.42;;;28.20;99.60;;;;;;5084397;28;20040;-54
2023/06/16 10:55:41;;;;;;;11.05;2.17;;;28.20;99.60;;;;;;5084391;28;20370;-55
2023/06/16 10:58:20;;;;;;;5.97;1.42;;;28.20;99.60;;;;;;5084201;28;20326;-55
2023/06/16 11:01:08;;;;;;;7.95;1.40;;;28.20;99.60;;;;;;5084476;28;20035;-56
2023/06/16 11:03:44;;;;;;;6.72;1.35;;;28.20;99.60;;;;;;5084174;28;20039;-53
2023/06/16 11:06:12;;;;;;;7.13;1.25;;;28.20;99.50;;;;;;5084243;28;20013;-57
2023/06/16 11:08:55;;;;;;;8.02;1.65;;;28.20;99.50;;;;;;5084220;28;20091;-56
2023/06/16 11:11:33;;;;;;;8.10;1.23;;;28.20;99.30;;;;;;5084201;28;20075;-58
2023/06/16 11:14:02;;;;;;;2.53;0.93;;;28.20;99.20;;;;;;5084572;28;20037;-58
2023/06/16 11:16:29;;;;;;;7.82;1.25;;;28.10;99.10;;;;;;5084026;28;20021;-56
2023/06/16 11:18:57;;;;;;;5.45;1.13;;;28.20;99.10;;;;;;5084087;28;20099;-56
2023/06/16 11:21:30;;;;;;;9.75;1.35;;;28.10;99.00;;;;;;5084107;28;20024;-55
2023/06/16 11:24:08;;;;;;;7.30;1.30;;;28.10;99.00;;;;;;5084266;28;20044;-59
2023/06/16 11:26:35;;;;;;;7.18;1.30;;;28.10;99.00;;;;;;5083973;28;20056;-55
2023/06/16 11:29:01;;;;;;;7.85;1.50;;;28.00;99.00;;;;;;5084265;28;20021;-53
2023/06/16 11:31:29;;;;;;;7.43;1.20;;;28.10;99.10;;;;;;5083972;28;20099;-58
2023/06/16 11:33:56;;;;;;;14.40;1.70;;;28.00;99.10;;;;;;5084134;28;20423;-54
2023/06/16 11:36:23;;;;;;;8.05;1.40;;;28.10;99.20;;;;;;5083924;28;20083;-54
2023/06/16 11:38:57;;;;;;;6.57;1.45;;;28.10;99.10;;;;;;5084016;28;20386;-58
2023/06/16 11:41:27;;;;;;;7.40;1.80;;;28.10;99.10;;;;;;5082412;28;20032;-56
2023/06/16 11:43:56;;;;;;;8.98;1.77;;;28.10;99.10;;;;;;5068412;28;20321;-55
2023/06/16 11:46:29;;;;;;;10.18;1.70;;;28.20;99.20;;;;;;5076935;28;20247;-56
2023/06/16 11:48:58;;;;;;;10.63;1.73;;;28.20;99.00;;;;;;5083725;28;20103;-58
2023/06/16 11:51:24;;;;;;;5.68;1.50;;;28.20;99.00;;;;;;5083750;28;20029;-54
2023/06/16 11:53:51;;;;;;;10.55;1.83;;;28.30;98.90;;;;;;5093813;28;20028;-58
2023/06/16 11:56:18;;;;;;;10.85;2.45;;;28.20;99.00;;;;;;5103818;28;20032;-55
2023/06/16 11:58:45;;;;;;;5.43;1.55;;;28.30;99.10;;;;;;5103970;28;20058;-55
2023/06/16 12:01:14;;;;;;;5.53;1.45;;;28.30;99.20;;;;;;5103659;28;20016;-55
2023/06/16 12:03:42;;;;;;;5.70;1.45;;;28.30;99.20;;;;;;5083370;28;20020;-56
2023/06/16 12:06:10;;;;;;;7.47;1.83;;;28.40;99.30;;;;;;5083609;28;20024;-55
2023/06/16 12:08:46;;;;;;;6.38;1.80;;;28.40;99.20;;;;;;5083521;28;20056;-57
2023/06/16 12:11:18;;;;;;;10.45;2.42;;;28.30;99.20;;;;;;5083580;28;20072;-57
2023/06/16 12:13:44;;;;;;;14.23;3.78;;;28.30;99.20;;;;;;5090244;28;20280;-56
2023/06/16 12:16:12;;;;;;;12.75;3.00;;;28.20;99.10;;;;;;5107490;28;20080;-55
2023/06/16 12:18:39;;;;;;;10.70;2.55;;;28.10;99.30;;;;;;5107757;28;20032;-54
2023/06/16 12:21:21;;;;;;;5.45;2.00;;;28.10;99.40;;;;;;5107600;28;20266;-53
2023/06/16 12:23:58;;;;;;;7.43;1.95;;;28.20;99.40;;;;;;5107780;28;20035;-56
2023/06/16 12:26:41;;;;;;;7.72;1.60;;;28.10;99.50;;;;;;5107488;28;20087;-57
2023/06/16 12:29:13;;;;;;;6.47;1.60;;;28.20;99.70;;;;;;5107738;28;20057;-54
2023/06/16 12:31:54;;;;;;;4.80;1.37;;;28.20;99.70;;;;;;5105115;28;20312;-56
2023/06/16 12:34:35;;;;;;;4.18;1.38;;;28.20;99.80;;;;;;5086718;28;20274;-55
2023/06/16 12:37:11;;;;;;;5.88;1.00;;;28.10;99.90;;;;;;5086817;28;20033;-57
2023/06/16 12:39:38;;;;;;;7.40;1.20;;;28.10;99.90;;;;;;5087465;28;20028;-55
2023/06/16 12:42:07;;;;;;;6.22;1.80;;;28.20;99.90;;;;;;5086950;28;20150;-56
2023/06/16 12:44:51;;;;;;;7.57;1.75;;;28.20;99.90;;;;;;5087400;28;20029;-55
2023/06/16 12:47:22;;;;;;;6.00;1.58;;;28.20;99.90;;;;;;5086800;28;20032;-55
2023/06/16 12:49:52;;;;;;;3.17;1.20;;;28.20;99.90;;;;;;5087276;28;20149;-56
2023/06/16 12:52:21;;;;;;;8.07;1.33;;;28.20;99.90;;;;;;5087131;28;20045;-57
2023/06/16 12:54:49;;;;;;;8.57;1.60;;;28.20;99.90;;;;;;5086927;28;20304;-58