Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:15;;;;;;;;;;;;;;;19.13;64.40;100108.56;7311840;19;131769;-67
2022/12/28 00:04:41;;;;;;;22.83;2.40;;;;;;;19.11;63.44;100100.03;7316210;19;130227;-66
2022/12/28 00:07:06;;;;;;;17.35;1.73;;;;;;;19.25;63.31;100110.25;7313062;19;129113;-67
2022/12/28 00:09:31;;;;;;;14.52;1.85;;;;;;;19.31;63.06;100115.09;7314192;19;129821;-67
2022/12/28 00:11:57;;;;;;;47.00;4.47;;;;;;;19.37;62.98;100112.00;7312475;19;129488;-65
2022/12/28 00:14:22;;;;;;;19.15;2.35;;;;;;;19.43;62.29;100122.00;7313128;19;131920;-66
2022/12/28 00:16:47;;;;;;;7.97;1.23;;;;;;;19.56;62.31;100113.25;7314092;19;128971;-66
2022/12/28 00:19:14;;;;;;;19.73;2.10;;;;;;;19.51;61.71;100091.91;7314165;19;129565;-66
2022/12/28 00:21:41;;;;;;;33.22;3.20;;;;;;;19.63;62.50;100106.66;7312279;19;129039;-67
2022/12/28 00:24:07;;;;;;;12.57;1.42;;;;;;;19.49;61.91;100094.63;7315020;19;129546;-64
2022/12/28 00:26:34;;;;;;;20.23;2.53;;;;;;;19.59;61.60;100107.81;7310872;19;129429;-68
2022/12/28 00:28:59;;;;;;;;;;;;;;;19.53;61.88;100105.66;7313184;19;130675;-65
2022/12/28 00:31:25;;;;;;;35.70;3.13;;;;;;;19.40;62.23;100069.25;7312919;19;129661;-64
2022/12/28 00:33:50;;;;;;;21.65;2.10;;;;;;;19.44;61.91;100087.16;7314622;19;129592;-66
2022/12/28 00:36:16;;;;;;;16.27;1.33;;;;;;;19.35;62.53;100080.00;7315000;19;129052;-65
2022/12/28 00:38:42;;;;;;;37.40;4.13;;;;;;;19.39;62.70;100099.72;7313003;19;129119;-65
2022/12/28 00:41:09;;;;;;;36.15;3.30;;;;;;;19.36;62.99;100094.72;7311730;19;129630;-66
2022/12/28 00:43:35;;;;;;;14.40;1.65;;;;;;;19.31;63.13;100091.63;7314364;19;132379;-66
2022/12/28 00:46:01;;;;;;;15.23;1.73;;;;;;;19.27;63.59;100084.13;7312305;19;128958;-66
2022/12/28 00:48:26;;;;;;;28.15;2.83;;;;;;;19.23;63.87;100080.91;7312713;19;129158;-65
2022/12/28 00:50:52;;;;;;;29.15;2.78;;;;;;;19.24;63.15;100086.91;7312217;19;130087;-65
2022/12/28 00:53:18;;;;;;;18.15;1.95;;;;;;;19.08;64.00;100068.16;7313987;19;129869;-66
2022/12/28 00:55:43;;;;;;;16.20;1.90;;;;;;;19.14;64.57;100081.56;7312497;19;129118;-67
2022/12/28 00:58:09;;;;;;;33.63;3.00;;;;;;;19.19;64.58;100083.81;7312390;19;129985;-67
2022/12/28 01:00:35;;;;;;;16.60;1.63;;;;;;;19.16;65.74;100077.06;7313434;19;128976;-65
2022/12/28 01:03:01;;;;;;;19.75;2.15;;;;;;;19.16;64.17;100077.06;7314101;19;130105;-65
2022/12/28 01:05:27;;;;;;;21.20;2.20;;;;;;;19.16;64.79;100071.03;7310818;19;129746;-67
2022/12/28 01:07:52;;;;;;;27.98;2.72;;;;;;;19.16;64.51;100082.28;7311952;19;129520;-66
2022/12/28 01:10:18;;;;;;;26.60;2.63;;;;;;;19.06;64.04;100063.06;7311822;19;129706;-67
2022/12/28 01:12:43;;;;;;;13.82;1.42;;;;;;;19.18;63.79;100074.34;7310563;19;132059;-68
2022/12/28 01:15:10;;;;;;;26.55;3.22;;;;;;;19.25;63.41;100076.38;7311448;19;129206;-67
2022/12/28 01:17:36;;;;;;;26.40;2.53;;;;;;;19.28;62.92;100075.34;7312832;19;130086;-64
2022/12/28 01:20:01;;;;;;;25.33;2.58;;;;;;;19.36;62.74;100073.03;7312562;19;129271;-65
2022/12/28 01:22:27;;;;;;;29.20;2.90;;;;;;;19.41;62.79;100068.31;7309777;19;129379;-66
2022/12/28 01:24:53;;;;;;;39.78;4.60;;;;;;;19.36;62.13;100037.38;7311088;19;128949;-67
2022/12/28 01:27:18;;;;;;;42.67;3.58;;;;;;;19.54;61.93;100061.22;7312859;19;130482;-65
2022/12/28 01:29:44;;;;;;;17.67;1.88;;;;;;;19.60;61.80;100054.72;7312685;19;129371;-65
2022/12/28 01:32:09;;;;;;;14.35;1.42;;;;;;;19.60;61.78;100044.28;7309970;19;129672;-67
2022/12/28 01:34:34;;;;;;;14.73;1.67;;;;;;;19.59;61.83;100058.25;7312047;19;128803;-66
2022/12/28 01:37:00;;;;;;;38.33;3.67;;;;;;;19.56;61.74;100048.91;7310868;19;129358;-65
2022/12/28 01:39:25;;;;;;;15.25;2.10;;;;;;;19.42;62.43;100023.88;7311795;19;130031;-67
2022/12/28 01:41:50;;;;;;;16.08;1.83;;;;;;;19.48;62.22;100033.81;7309413;19;129363;-66
2022/12/28 01:44:16;;;;;;;24.77;2.63;;;;;;;19.44;62.72;100027.19;7311811;19;129808;-65
2022/12/28 01:46:53;;;;;;;27.65;2.58;;;;;;;19.35;62.33;100024.44;7312519;19;129982;-66
2022/12/28 01:49:22;;;;;;;;;;;;;;;19.38;63.60;100040.69;7312797;19;129233;-66
2022/12/28 01:52:10;;;;;;;15.00;1.55;;;;;;;19.34;63.57;100035.81;7309568;19;130130;-67
2022/12/28 01:54:43;;;;;;;15.00;1.50;;;;;;;19.20;63.45;100018.56;7308980;19;129193;-66
2022/12/28 01:57:08;;;;;;;16.80;1.95;;;;;;;19.27;62.96;100032.78;7309675;19;129748;-68
2022/12/28 01:59:38;;;;;;;21.98;2.05;;;;;;;19.23;63.57;100026.16;7310908;19;129261;-68
2022/12/28 02:02:04;;;;;;;27.60;2.70;;;;;;;19.23;63.67;100020.09;7310422;19;129719;-66
2022/12/28 02:04:29;;;;;;;10.18;1.52;;;;;;;19.21;64.42;100020.22;7312239;19;130235;-67
2022/12/28 02:06:55;;;;;;;17.25;2.00;;;;;;;19.21;64.32;100011.56;7310714;19;129505;-67
2022/12/28 02:09:32;;;;;;;20.25;2.15;;;;;;;19.19;64.72;100018.66;7310150;19;129201;-68
2022/12/28 02:11:58;;;;;;;36.70;3.45;;;;;;;19.16;64.53;100014.53;7307041;19;132948;-68
2022/12/28 02:14:24;;;;;;;5.10;0.65;;;;;;;19.15;64.92;100005.06;7311593;19;128741;-66
2022/12/28 02:16:50;;;;;;;19.02;1.80;;;;;;;19.16;64.05;99992.84;7310022;19;128863;-65
2022/12/28 02:19:24;;;;;;;23.05;2.10;;;;;;;19.17;64.68;99984.91;7312022;19;129269;-68
2022/12/28 02:22:08;;;;;;;32.92;2.80;;;;;;;19.17;63.85;99981.47;7307871;19;130117;-65
2022/12/28 02:24:51;;;;;;;39.50;3.58;;;;;;;19.22;63.60;99971.53;7311541;19;129645;-64
2022/12/28 02:27:44;;;;;;;38.38;3.63;;;;;;;19.28;62.92;99956.28;7310400;19;130399;-65
2022/12/28 02:30:12;;;;;;;37.83;3.58;;;;;;;19.37;63.06;99963.41;7309081;19;130073;-65
2022/12/28 02:32:43;;;;;;;19.63;2.08;;;;;;;19.43;62.81;99955.16;7310959;19;129288;-65
2022/12/28 02:35:13;;;;;;;42.83;4.15;;;;;;;19.51;62.40;99956.31;7309147;19;129035;-64
2022/12/28 02:38:03;;;;;;;17.58;1.88;;;;;;;19.56;62.52;99959.41;7309962;19;128897;-66
2022/12/28 02:40:36;;;;;;;15.27;1.58;;;;;;;19.64;61.81;99946.59;7308081;19;129035;-67
2022/12/28 02:43:02;;;;;;;11.45;1.63;;;;;;;19.75;61.26;99950.03;7310193;19;129645;-66
2022/12/28 02:51:46;;;;;;;44.47;3.83;;;;;;;19.55;61.98;99910.81;7308673;19;129303;-67
2022/12/28 02:57:36;;;;;;;21.08;2.08;;;;;;;19.55;62.25;99905.59;7308305;19;129363;-65
2022/12/28 03:00:11;;;;;;;24.10;2.83;;;;;;;19.54;62.35;99909.13;7308757;19;128986;-66
2022/12/28 03:02:48;;;;;;;17.25;1.88;;;;;;;19.48;63.35;99906.03;7309597;19;129229;-65
2022/12/28 03:08:13;;;;;;;38.70;3.92;;;;;;;19.42;62.61;99906.53;7307606;19;132031;-66
2022/12/28 03:08:30;;;;;;;20.17;2.03;;;;;;;19.27;62.56;99878.19;7315170;19;129539;-65
2022/12/28 03:11:10;;;;;;;18.77;1.92;;;;;;;19.33;63.96;99891.63;7315998;19;128804;-67
2022/12/28 03:14:02;;;;;;;25.77;2.40;;;;;;;19.30;64.34;99896.22;7316232;19;129595;-67
2022/12/28 03:25:41;;;;;;;26.75;2.70;;;;;;;19.26;64.45;99890.38;7313606;19;129378;-66
2022/12/28 03:33:07;;;;;;;36.90;3.58;;;;;;;19.21;64.53;99865.63;7316362;19;129340;-65
2022/12/28 03:35:48;;;;;;;22.80;2.40;;;;;;;19.21;65.22;99861.25;7314379;19;129289;-65
2022/12/28 03:38:26;;;;;;;20.80;2.25;;;;;;;19.22;63.24;99851.66;7316125;19;129612;-67
2022/12/28 03:41:13;;;;;;;18.02;2.03;;;;;;;19.27;63.53;99841.69;7314839;19;128998;-68
2022/12/28 03:43:49;;;;;;;19.57;2.23;;;;;;;19.32;63.48;99832.59;7313916;19;128836;-66
2022/12/28 03:46:59;;;;;;;14.45;1.55;;;;;;;19.38;62.90;99821.69;7314076;19;129375;-66
2022/12/28 03:49:26;;;;;;;17.90;2.20;;;;;;;19.46;61.88;99815.88;7312311;19;129474;-66
2022/12/28 03:51:52;;;;;;;;;;;;;;;19.54;62.64;99810.03;7313729;19;128930;-65
2022/12/28 03:54:18;;;;;;;13.85;1.50;;;;;;;19.64;62.28;99808.38;7314870;19;129448;-66
2022/12/28 03:56:47;;;;;;;39.92;3.45;;;;;;;19.68;62.15;99809.78;7312566;19;129207;-65
2022/12/28 03:59:14;;;;;;;25.08;2.53;;;;;;;19.70;61.63;99802.69;7313641;19;129626;-66
2022/12/28 04:01:39;;;;;;;20.92;1.77;;;;;;;19.74;61.91;99791.03;7315970;19;129141;-67
2022/12/28 04:04:05;;;;;;;20.52;2.22;;;;;;;19.71;61.56;99796.50;7314455;19;128846;-67
2022/12/28 04:06:30;;;;;;;41.83;3.60;;;;;;;19.70;62.08;99792.25;7312999;19;129183;-68
2022/12/28 04:08:55;;;;;;;18.00;1.85;;;;;;;19.66;61.86;99788.22;7312789;19;129561;-66
2022/12/28 04:11:21;;;;;;;18.08;1.80;;;;;;;19.63;61.61;99793.69;7312631;19;130135;-64
2022/12/28 04:13:46;;;;;;;13.25;1.70;;;;;;;19.56;61.62;99782.91;7311221;19;129960;-68
2022/12/28 04:16:13;;;;;;;33.33;2.80;;;;;;;19.55;62.17;99785.63;7309187;19;129562;-64
2022/12/28 04:18:40;;;;;;;21.58;2.13;;;;;;;19.37;62.71;99754.84;7312944;19;129696;-68
2022/12/28 04:21:06;;;;;;;13.43;1.38;;;;;;;19.31;62.22;99757.94;7312801;19;129716;-68
2022/12/28 04:23:31;;;;;;;19.73;2.20;;;;;;;19.38;62.65;99774.78;7314551;19;130119;-66
2022/12/28 04:26:01;;;;;;;39.53;3.42;;;;;;;19.37;63.27;99764.44;7312877;19;128997;-65
2022/12/28 04:28:26;;;;;;;28.52;3.10;;;;;;;19.24;62.85;99746.31;7312788;19;130180;-65
2022/12/28 04:30:52;;;;;;;14.73;1.67;;;;;;;19.29;63.83;99765.06;7312815;19;128827;-67
2022/12/28 04:33:17;;;;;;;15.82;1.52;;;;;;;19.30;63.86;99758.06;7314618;19;129037;-67
2022/12/28 04:35:43;;;;;;;39.55;3.60;;;;;;;19.26;64.07;99760.06;7312418;19;129715;-65
2022/12/28 04:38:08;;;;;;;9.13;1.13;;;;;;;19.24;63.98;99756.75;7311979;19;129454;-67
2022/12/28 04:40:33;;;;;;;16.85;1.80;;;;;;;19.26;64.07;99759.22;7312104;19;129675;-64
2022/12/28 04:42:59;;;;;;;26.98;2.60;;;;;;;19.22;64.40;99761.25;7314509;19;130375;-67
2022/12/28 04:45:24;;;;;;;35.78;3.35;;;;;;;19.23;64.13;99760.31;7312635;19;129914;-66
2022/12/28 04:47:49;;;;;;;10.60;1.63;;;;;;;19.21;64.75;99754.38;7312987;19;129479;-65
2022/12/28 04:50:15;;;;;;;19.98;1.95;;;;;;;19.23;64.51;99749.88;7313625;19;128860;-65
2022/12/28 04:52:40;;;;;;;31.95;2.90;;;;;;;19.24;63.26;99748.91;7314844;19;128889;-67
2022/12/28 04:55:06;;;;;;;32.45;3.83;;;;;;;19.20;63.19;99742.31;7312080;19;129457;-68
2022/12/28 04:57:31;;;;;;;21.17;2.28;;;;;;;19.30;63.45;99739.84;7313701;19;129205;-65
2022/12/28 04:59:56;;;;;;;20.38;2.30;;;;;;;19.36;62.71;99734.13;7312730;19;129437;-66
2022/12/28 05:02:22;;;;;;;35.60;3.33;;;;;;;19.40;62.66;99725.94;7308592;19;130981;-66
2022/12/28 05:04:47;;;;;;;17.77;1.83;;;;;;;19.46;62.31;99716.78;7313344;19;129061;-66
2022/12/28 05:07:12;;;;;;;15.18;1.52;;;;;;;19.57;62.57;99710.72;7312005;19;129135;-67
2022/12/28 05:09:38;;;;;;;17.77;1.88;;;;;;;19.48;62.28;99694.84;7310162;19;129560;-67
2022/12/28 05:12:04;;;;;;;27.40;2.78;;;;;;;19.68;62.03;99713.28;7311231;19;129215;-65
2022/12/28 05:14:29;;;;;;;19.38;1.90;;;;;;;19.70;61.80;99719.22;7314212;19;130586;-64
2022/12/28 05:16:54;;;;;;;13.13;1.50;;;;;;;19.72;62.27;99720.72;7312252;19;129502;-65
2022/12/28 05:19:20;;;;;;;24.42;2.35;;;;;;;19.69;62.04;99710.56;7312659;19;129184;-67
2022/12/28 05:21:45;;;;;;;26.40;2.60;;;;;;;19.68;61.87;99710.69;7312214;19;129780;-66
2022/12/28 05:24:10;;;;;;;12.93;1.40;;;;;;;19.67;62.09;99707.22;7311802;19;131463;-66
2022/12/28 05:26:36;;;;;;;6.82;1.17;;;;;;;19.64;62.11;99701.44;7310812;19;129819;-66
2022/12/28 05:29:01;;;;;;;35.15;3.95;;;;;;;19.57;62.11;99701.09;7307078;19;129807;-64
2022/12/28 05:31:27;;;;;;;21.85;2.35;;;;;;;19.54;62.54;99697.91;7312007;19;129549;-67
2022/12/28 05:33:53;;;;;;;20.73;2.30;;;;;;;19.47;63.15;99699.38;7312750;19;129914;-66
2022/12/28 05:36:24;;;;;;;15.27;1.47;;;;;;;19.43;63.05;99704.00;7311090;19;129240;-65
2022/12/28 05:38:50;;;;;;;61.35;6.03;;;;;;;19.36;62.74;99695.84;7307345;19;129380;-66
2022/12/28 05:41:21;;;;;;;34.83;2.70;;;;;;;19.40;63.69;99697.25;7308772;19;129372;-67
2022/12/28 05:43:47;;;;;;;19.20;2.08;;;;;;;19.34;63.47;99692.53;7313772;19;129052;-67
2022/12/28 05:46:18;;;;;;;14.03;1.47;;;;;;;19.33;64.23;99698.72;7309915;19;131710;-67
2022/12/28 05:48:43;;;;;;;3.83;0.60;;;;;;;19.26;64.04;99692.28;7309637;19;129461;-65
2022/12/28 05:51:12;;;;;;;38.35;3.20;;;;;;;19.28;64.71;99695.63;7310907;19;129329;-67
2022/12/28 05:53:37;;;;;;;21.55;2.20;;;;;;;19.26;63.44;99697.50;7311993;19;129124;-66
2022/12/28 05:56:14;;;;;;;18.10;2.03;;;;;;;19.26;65.40;99707.09;7310319;19;129725;-67
2022/12/28 05:58:40;;;;;;;15.03;1.50;;;;;;;19.25;64.20;99693.22;7311013;19;129269;-65
2022/12/28 06:01:09;;;;;;;17.60;1.70;;;;;;;19.22;64.70;99690.88;7309475;19;128967;-65
2022/12/28 06:03:36;;;;;;;31.83;2.95;;;;;;;19.22;63.69;99690.88;7312893;19;129045;-67
2022/12/28 06:06:09;;;;;;;;;;;;;;;19.26;64.81;99691.47;7311926;19;130474;-65
2022/12/28 06:08:35;;;;;;;16.73;1.77;;;;;;;19.25;63.03;99685.41;7309184;19;129872;-66
2022/12/28 06:11:02;;;;;;;25.47;2.47;;;;;;;19.31;63.69;99690.19;7309143;19;128929;-65
2022/12/28 06:13:28;;;;;;;32.65;3.03;;;;;;;19.32;63.07;99686.59;7311637;19;129426;-66
2022/12/28 06:15:54;;;;;;;18.27;1.97;;;;;;;19.28;62.55;99658.28;7310764;19;130717;-65
2022/12/28 06:18:19;;;;;;;14.70;1.63;;;;;;;19.49;62.05;99677.44;7310210;19;129210;-65
2022/12/28 06:20:45;;;;;;;24.17;2.38;;;;;;;19.48;62.51;99666.16;7309757;19;129586;-68
2022/12/28 06:23:10;;;;;;;30.95;2.65;;;;;;;19.67;61.72;99675.94;7311181;19;129177;-65
2022/12/28 06:25:37;;;;;;;7.03;0.85;;;;;;;19.72;61.56;99672.97;7309666;19;129245;-66
2022/12/28 06:28:02;;;;;;;23.23;2.65;;;;;;;19.75;61.97;99670.91;7309705;19;129249;-66
2022/12/28 06:30:28;;;;;;;25.77;2.38;;;;;;;19.72;61.37;99655.53;7309875;19;129056;-66
2022/12/28 06:32:55;;;;;;;23.27;2.30;;;;;;;19.77;61.76;99673.41;7311027;19;129162;-67
2022/12/28 06:35:21;;;;;;;20.42;2.15;;;;;;;19.63;61.73;99648.47;7312137;19;130367;-66
2022/12/28 06:37:47;;;;;;;15.32;1.67;;;;;;;19.67;61.97;99662.09;7311771;19;129321;-66
2022/12/28 06:40:12;;;;;;;30.90;2.88;;;;;;;19.68;62.42;99661.13;7310698;19;129009;-64
2022/12/28 06:42:38;;;;;;;31.83;3.05;;;;;;;19.64;61.72;99675.34;7318823;19;129138;-65
2022/12/28 06:45:03;;;;;;;29.35;3.13;;;;;;;19.62;61.74;99675.47;7317013;19;129311;-66
2022/12/28 06:47:29;;;;;;;14.60;1.60;;;;;;;19.55;62.79;99655.25;7318048;19;128931;-65
2022/12/28 06:49:54;;;;;;;52.60;4.97;;;;;;;19.50;62.34;99652.19;7314044;19;130017;-68
2022/12/28 06:52:20;;;;;;;16.02;1.58;;;;;;;19.47;63.14;99653.25;7316602;19;129927;-66
2022/12/28 06:54:45;;;;;;;17.45;1.67;;;;;;;19.42;63.05;99652.81;7317673;19;129224;-66
2022/12/28 06:57:10;;;;;;;15.50;1.65;;;;;;;19.38;62.81;99644.44;7314901;19;129992;-68
2022/12/28 06:59:36;;;;;;;25.48;2.45;;;;;;;19.35;63.41;99649.06;7315812;19;129770;-65
2022/12/28 07:02:01;;;;;;;22.00;2.40;;;;;;;19.32;64.88;99644.91;7315753;19;129090;-66
2022/12/28 07:04:26;;;;;;;22.95;2.42;;;;;;;19.32;63.91;99650.13;7315781;19;129551;-67
2022/12/28 07:06:52;;;;;;;14.93;1.75;;;;;;;19.27;64.66;99641.00;7316219;19;129338;-68
2022/12/28 07:09:17;;;;;;;25.98;2.42;;;;;;;19.27;63.87;99647.03;7313951;19;129171;-65
2022/12/28 07:11:43;;;;;;;16.17;1.65;;;;;;;19.22;64.68;99651.78;7315578;19;130189;-68
2022/12/28 07:14:08;;;;;;;18.48;2.15;;;;;;;19.21;64.55;99650.13;7316982;19;129137;-66
2022/12/28 07:16:34;;;;;;;16.67;1.65;;;;;;;19.22;64.32;99643.97;7315345;19;129475;-65
2022/12/28 07:19:00;;;;;;;42.55;4.10;;;;;;;19.23;64.14;99640.41;7315916;19;130414;-67
2022/12/28 07:21:30;;;;;;;5.03;0.73;;;;;;;19.19;64.33;99623.34;7316338;19;129349;-66
2022/12/28 07:23:56;;;;;;;37.90;3.33;;;;;;;19.14;64.19;99615.09;7314539;19;130065;-66
2022/12/28 07:26:24;;;;;;;22.48;2.08;;;;;;;19.28;63.99;99614.81;7316563;19;129197;-67
2022/12/28 07:28:52;;;;;;;23.27;2.20;;;;;;;19.33;63.08;99610.09;7314317;19;129453;-66
2022/12/28 07:31:21;;;;;;;26.25;2.25;;;;;;;19.37;62.84;99606.25;7314783;19;129517;-66
2022/12/28 07:33:47;;;;;;;20.55;2.22;;;;;;;19.47;62.83;99613.34;7314575;19;129813;-67
2022/12/28 07:36:15;;;;;;;22.52;2.22;;;;;;;19.47;62.50;99590.69;7314154;19;129046;-66
2022/12/28 07:38:41;;;;;;;37.38;3.15;;;;;;;19.60;61.95;99599.19;7314469;19;129879;-66
2022/12/28 07:41:09;;;;;;;20.08;1.85;;;;;;;19.63;61.97;99590.25;7314777;19;130251;-65
2022/12/28 07:43:35;;;;;;;19.90;2.22;;;;;;;19.72;62.24;99589.50;7314706;19;129503;-67
2022/12/28 07:46:08;;;;;;;25.20;2.57;;;;;;;19.56;62.00;99563.88;7313335;19;129825;-67
2022/12/28 07:48:35;;;;;;;25.95;2.47;;;;;;;19.68;62.09;99588.09;7313335;19;129380;-65
2022/12/28 07:51:10;;;;;;;23.85;2.25;;;;;;;19.63;62.16;99585.88;7315608;19;129359;-67
2022/12/28 07:53:37;;;;;;;20.80;2.00;;;;;;;19.60;62.39;99582.69;7312555;19;129292;-65
2022/12/28 07:56:03;;;;;;;19.23;1.92;;;;;;;19.47;62.62;99569.81;7313051;19;129208;-64
2022/12/28 07:58:29;;;;;;;12.00;1.47;;;;;;;19.54;62.87;99577.97;7314542;19;129604;-68
2022/12/28 08:01:05;;;;;;;32.20;3.08;;;;;;;19.50;63.20;99584.41;7313878;19;130806;-67
2022/12/28 08:03:30;;;;;;;30.13;2.78;;;;;;;19.43;62.66;99584.09;7315352;19;129129;-68
2022/12/28 08:06:02;;;;;;;17.10;1.90;;;;;;;19.41;63.43;99583.38;7313851;19;128948;-65
2022/12/28 08:08:27;;;;;;;17.08;1.70;;;;;;;19.38;63.49;99576.66;7314515;19;129492;-67
2022/12/28 08:10:52;;;;;;;35.30;3.15;;;;;;;19.33;63.29;99578.81;7313718;19;129448;-67
2022/12/28 08:13:18;;;;;;;20.27;2.03;;;;;;;19.32;63.85;99576.31;7315036;19;129455;-66
2022/12/28 08:15:52;;;;;;;17.58;1.55;;;;;;;19.26;64.73;99580.22;7313594;19;129560;-67
2022/12/28 08:18:18;;;;;;;18.23;1.92;;;;;;;19.24;64.15;99584.72;7314241;19;129253;-65
2022/12/28 08:20:43;;;;;;;23.45;2.22;;;;;;;19.23;64.77;99588.28;7313243;19;129849;-65
2022/12/28 08:23:08;;;;;;;28.60;2.55;;;;;;;19.24;64.49;99582.13;7314582;19;129598;-66
2022/12/28 08:25:34;;;;;;;15.57;1.65;;;;;;;19.25;65.01;99575.94;7312924;19;129133;-66
2022/12/28 08:27:59;;;;;;;30.92;3.15;;;;;;;19.24;64.96;99558.66;7312702;19;129014;-67
2022/12/28 08:30:24;;;;;;;38.55;3.78;;;;;;;19.14;63.83;99549.94;7312373;19;129417;-66
2022/12/28 08:32:50;;;;;;;20.60;2.13;;;;;;;19.24;64.48;99552.59;7314865;19;130033;-66
2022/12/28 08:35:15;;;;;;;5.57;0.70;;;;;;;19.24;63.85;99547.41;7313385;19;129657;-65
2022/12/28 08:37:40;;;;;;;15.95;1.55;;;;;;;19.27;63.47;99547.97;7312580;19;129533;-67
2022/12/28 08:40:06;;;;;;;40.38;3.97;;;;;;;19.17;63.32;99518.41;7310658;19;130955;-65
2022/12/28 08:42:31;;;;;;;20.10;2.20;;;;;;;19.32;62.69;99535.44;7311241;19;129627;-64
2022/12/28 08:44:57;;;;;;;36.45;4.28;;;;;;;19.47;62.78;99541.16;7313169;19;129455;-65
2022/12/28 08:47:22;;;;;;;17.27;1.73;;;;;;;19.56;62.90;99535.19;7313551;19;129317;-65
2022/12/28 08:49:47;;;;;;;36.72;3.38;;;;;;;19.53;62.31;99518.97;7310478;19;129666;-67
2022/12/28 08:52:13;;;;;;;6.10;0.90;;;;;;;19.65;62.46;99536.19;7311294;19;129534;-65
2022/12/28 08:54:38;;;;;;;18.23;1.90;;;;;;;19.56;61.59;99522.16;7312386;19;128971;-67
2022/12/28 08:57:03;;;;;;;27.50;2.80;;;;;;;19.72;61.99;99534.75;7309959;19;129478;-65
2022/12/28 08:59:28;;;;;;;31.13;2.92;;;;;;;19.70;61.91;99518.38;7312398;19;129515;-66
2022/12/28 09:01:54;;;;;;;12.40;1.33;;;;;;;19.70;62.36;99510.56;7311228;19;129129;-65
2022/12/28 09:04:21;;;;;;;17.13;1.67;;;;;;;19.65;61.80;99510.13;7311901;19;129089;-65
2022/12/28 09:06:46;;;;;;;;;;;;;;;19.59;62.86;99510.63;7313488;19;129572;-68
2022/12/28 09:09:14;;;;;;;33.63;2.90;;;;;;;19.55;62.09;99504.03;7312909;19;129249;-67
2022/12/28 09:11:40;;;;;;;17.75;1.77;;;;;;;19.52;62.41;99504.28;7311642;19;130155;-64
2022/12/28 09:14:08;;;;;;;16.10;1.50;;;;;;;19.45;62.51;99496.97;7313504;19;129046;-66
2022/12/28 09:16:34;;;;;;;44.97;4.30;;;;;;;19.43;63.20;99496.28;7311745;19;129153;-66
2022/12/28 09:19:02;;;;;;;25.77;2.50;;;;;;;19.39;63.30;99488.81;7313561;19;129034;-65
2022/12/28 09:21:30;;;;;;;16.15;1.65;;;;;;;19.38;63.10;99500.22;7312032;19;130132;-67
2022/12/28 09:23:55;;;;;;;26.50;2.58;;;;;;;19.38;63.78;99488.03;7312479;19;129105;-65
2022/12/28 09:26:23;;;;;;;26.13;2.47;;;;;;;19.34;64.56;99484.00;7311621;19;128989;-66
2022/12/28 09:28:52;;;;;;;32.45;2.92;;;;;;;19.30;64.07;99484.41;7310676;19;129214;-64
2022/12/28 09:31:19;;;;;;;12.52;1.20;;;;;;;19.26;63.49;99477.75;7310823;19;129305;-65
2022/12/28 09:34:03;;;;;;;14.10;1.38;;;;;;;19.19;64.24;99477.41;7312726;19;129312;-65
2022/12/28 09:36:33;;;;;;;37.70;4.30;;;;;;;19.18;64.50;99470.56;7309741;19;129100;-66
2022/12/28 09:39:01;;;;;;;26.02;2.42;;;;;;;19.15;65.64;99468.22;7311993;19;129614;-65
2022/12/28 09:41:39;;;;;;;39.88;3.50;;;;;;;19.13;65.50;99462.31;7311343;19;129372;-65
2022/12/28 09:44:26;;;;;;;27.08;2.60;;;;;;;19.27;65.50;99475.00;7312574;19;128860;-66
2022/12/28 09:47:07;;;;;;;26.88;2.58;;;;;;;19.26;66.66;99478.56;7311240;19;130683;-65
2022/12/28 09:49:48;;;;;;;18.05;1.77;;;;;;;19.28;66.46;99474.06;7309929;19;129114;-66
2022/12/28 09:52:13;;;;;;;16.52;1.52;;;;;;;19.28;64.45;99470.63;7308193;19;132094;-65
2022/12/28 09:54:40;;;;;;;16.67;1.73;;;;;;;19.11;64.00;99466.81;7311049;19;129039;-66
2022/12/28 09:57:13;;;;;;;;;;;;;;;19.25;65.05;99476.91;7311202;19;128936;-67
2022/12/28 09:59:38;;;;;;;33.38;2.95;;;;;;;19.21;64.06;99478.13;7311353;19;129301;-64
2022/12/28 10:02:27;;;;;;;15.15;1.50;;;;;;;19.22;63.79;99477.16;7310091;19;129455;-66
2022/12/28 10:04:52;;;;;;;28.45;3.10;;;;;;;19.27;63.78;99459.38;7311824;19;129559;-66
2022/12/28 10:07:18;;;;;;;19.83;1.98;;;;;;;19.36;63.13;99463.84;7311610;19;129269;-64
2022/12/28 10:09:45;;;;;;;13.97;1.43;;;;;;;19.33;63.46;99458.91;7309182;19;129497;-65
2022/12/28 10:12:20;;;;;;;36.78;3.42;;;;;;;19.48;63.08;99460.19;7308665;19;130194;-66
2022/12/28 10:14:47;;;;;;;24.75;2.33;;;;;;;19.57;62.59;99449.97;7309494;19;128918;-66
2022/12/28 10:17:15;;;;;;;15.43;1.50;;;;;;;19.56;62.45;99443.91;7310813;19;129223;-66
2022/12/28 10:19:45;;;;;;;17.42;1.65;;;;;;;19.59;62.44;99442.81;7310926;19;129765;-66
2022/12/28 10:22:15;;;;;;;25.40;2.17;;;;;;;19.59;62.66;99438.44;7308403;19;129266;-65
2022/12/28 10:24:41;;;;;;;38.80;3.63;;;;;;;19.44;61.83;99413.66;7310074;19;129332;-66
2022/12/28 10:27:21;;;;;;;8.27;0.85;;;;;;;19.51;62.86;99427.84;7310420;19;129605;-65
2022/12/28 10:29:49;;;;;;;18.27;1.75;;;;;;;19.50;63.32;99425.38;7309270;19;129834;-68
2022/12/28 10:32:15;;;;;;;13.35;1.40;;;;;;;19.43;62.83;99412.84;7308406;19;129237;-65
2022/12/28 10:35:02;;;;;;;22.45;2.38;;;;;;;19.42;63.44;99416.41;7310169;19;128649;-67
2022/12/28 10:37:35;;;;;;;32.28;2.85;;;;;;;19.37;63.40;99413.34;7309064;19;129307;-68
2022/12/28 10:40:26;;;;;;;33.70;3.42;;;;;;;19.35;64.62;99409.25;7310364;19;129012;-66
2022/12/28 10:42:53;;;;;;;36.40;3.45;;;;;;;19.32;63.23;99407.72;7308964;19;133282;-67
2022/12/28 10:45:22;;;;;;;16.10;1.63;;;;;;;19.31;63.56;99406.06;7309177;19;129198;-66
2022/12/28 10:47:51;;;;;;;28.17;2.85;;;;;;;19.14;63.92;99380.56;7309238;19;128960;-68
2022/12/28 10:50:39;;;;;;;19.95;1.70;;;;;;;19.25;65.30;99393.50;7304903;19;128958;-65
2022/12/28 10:53:15;;;;;;;19.63;2.03;;;;;;;19.21;65.26;99389.53;7310578;19;129164;-66
2022/12/28 10:55:41;;;;;;;30.13;2.78;;;;;;;19.18;64.76;99391.56;7306600;19;129039;-67
2022/12/28 10:58:26;;;;;;;28.60;2.38;;;;;;;19.17;65.95;99388.13;7308860;19;129841;-64
2022/12/28 11:00:53;;;;;;;23.50;2.33;;;;;;;19.12;64.91;99382.47;7308555;19;129577;-66
2022/12/28 11:03:24;;;;;;;13.27;1.35;;;;;;;19.19;66.14;99386.22;7310294;19;129191;-68
2022/12/28 11:06:05;;;;;;;14.57;1.52;;;;;;;19.22;65.76;99391.16;7308897;19;128956;-67
2022/12/28 11:08:31;;;;;;;9.40;1.05;;;;;;;19.25;64.88;99384.88;7306550;19;129433;-67
2022/12/28 11:10:57;;;;;;;44.75;3.92;;;;;;;19.22;65.14;99365.09;7307822;19;129612;-67
2022/12/28 11:13:22;;;;;;;19.67;2.03;;;;;;;19.07;64.10;99349.94;7310202;19;129118;-67
2022/12/28 11:15:47;;;;;;;15.18;1.48;;;;;;;19.16;64.37;99373.44;7309032;19;129585;-68
2022/12/28 11:18:16;;;;;;;17.38;1.60;;;;;;;19.18;64.66;99371.53;7308948;19;129424;-67
2022/12/28 11:20:49;;;;;;;45.95;3.95;;;;;;;19.18;64.32;99361.13;7308191;19;130027;-66
2022/12/28 11:23:20;;;;;;;29.73;2.72;;;;;;;19.20;64.01;99353.16;7308999;19;129301;-68
2022/12/28 11:25:46;;;;;;;17.55;1.73;;;;;;;19.17;63.36;99341.22;7307025;19;128847;-67
2022/12/28 11:28:15;;;;;;;16.90;1.98;;;;;;;19.33;63.67;99349.44;7315473;19;128910;-66
2022/12/28 11:30:42;;;;;;;38.28;3.15;;;;;;;19.32;62.68;99337.34;7311878;19;129474;-66
2022/12/28 11:33:24;;;;;;;40.80;3.70;;;;;;;19.48;63.15;99351.66;7314568;19;129111;-67
2022/12/28 11:35:53;;;;;;;44.13;3.90;;;;;;;19.52;62.56;99348.66;7314016;19;128962;-65
2022/12/28 11:38:42;;;;;;;16.25;1.40;;;;;;;19.48;62.86;99337.66;7315962;19;129371;-67
2022/12/28 11:41:10;;;;;;;17.00;1.77;;;;;;;19.52;62.56;99345.25;7315769;19;129381;-67
2022/12/28 11:43:39;;;;;;;19.75;2.05;;;;;;;19.50;62.26;99339.31;7313738;19;129075;-65
2022/12/28 11:46:30;;;;;;;20.33;2.05;;;;;;;19.45;63.26;99332.72;7313412;19;128869;-66
2022/12/28 11:48:56;;;;;;;18.90;1.95;;;;;;;19.44;63.16;99325.03;7312651;19;130454;-66