Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:30;;;;;;;16.15;6.93;;;20.90;84.30;;;;;;5053993;28;20207;-72
2024/04/03 00:02:57;;;;;;;15.30;6.82;;;20.80;84.30;;;;;;5052711;28;20209;-74
2024/04/03 00:05:24;;;;;;;11.85;6.60;;;20.80;84.40;;;;;;5048573;28;20219;-74
2024/04/03 00:07:52;;;;;;;13.55;6.50;;;20.80;84.50;;;;;;5035656;28;20202;-73
2024/04/03 00:10:18;;;;;;;9.57;5.43;;;20.80;84.50;;;;;;5057287;28;20324;-74
2024/04/03 00:12:45;;;;;;;11.93;5.90;;;20.70;84.40;;;;;;5059085;28;20278;-73
2024/04/03 00:15:11;;;;;;;13.75;6.70;;;20.70;84.50;;;;;;5058084;28;20446;-74
2024/04/03 00:17:37;;;;;;;11.83;5.63;;;20.70;84.60;;;;;;5057580;28;20201;-74
2024/04/03 00:20:04;;;;;;;13.35;6.72;;;20.70;84.70;;;;;;5056772;28;20489;-73
2024/04/03 00:22:32;;;;;;;14.60;6.90;;;20.70;84.80;;;;;;5058157;28;21086;-73
2024/04/03 00:24:58;;;;;;;10.82;5.85;;;20.60;84.70;;;;;;5058750;28;20224;-74
2024/04/03 00:27:24;;;;;;;11.67;5.97;;;20.60;84.80;;;;;;5043942;28;20753;-73
2024/04/03 00:29:50;;;;;;;12.73;5.60;;;20.60;84.90;;;;;;5057889;28;20200;-73
2024/04/03 00:32:17;;;;;;;8.20;5.00;;;20.60;85.00;;;;;;5055754;28;21545;-75
2024/04/03 00:34:43;;;;;;;12.27;5.65;;;20.60;85.00;;;;;;5058207;28;20229;-74
2024/04/03 00:37:09;;;;;;;11.40;5.83;;;20.60;85.10;;;;;;5057552;28;21191;-73
2024/04/03 00:39:37;;;;;;;12.00;5.50;;;20.50;85.10;;;;;;5057708;28;20209;-74
2024/04/03 00:42:04;;;;;;;9.93;5.28;;;20.50;85.20;;;;;;5057685;28;20201;-73
2024/04/03 00:44:31;;;;;;;10.20;4.85;;;20.50;85.30;;;;;;5058363;28;20209;-72
2024/04/03 00:47:01;;;;;;;12.32;5.05;;;20.50;85.60;;;;;;5054151;28;20225;-73
2024/04/03 00:49:27;;;;;;;15.13;5.45;;;20.50;86.30;;;;;;5058269;28;20201;-74
2024/04/03 00:51:54;;;;;;;8.82;5.43;;;20.40;85.40;;;;;;5053905;28;20228;-76
2024/04/03 00:54:21;;;;;;;8.40;5.10;;;20.40;85.60;;;;;;5058283;28;20197;-74
2024/04/03 00:56:49;;;;;;;8.52;4.60;;;20.40;85.70;;;;;;5057640;28;20189;-73
2024/04/03 00:59:16;;;;;;;9.73;4.80;;;20.40;85.70;;;;;;5057708;28;20197;-73
2024/04/03 01:01:42;;;;;;;9.82;4.60;;;20.40;85.80;;;;;;5055510;28;20197;-74
2024/04/03 01:04:08;;;;;;;7.97;4.07;;;20.40;85.90;;;;;;5062821;28;20207;-72
2024/04/03 01:06:36;;;;;;;9.20;5.07;;;20.30;85.90;;;;;;5046573;28;20763;-74
2024/04/03 01:09:01;;;;;;;10.50;5.28;;;20.30;86.00;;;;;;5062888;28;20811;-73
2024/04/03 01:11:28;;;;;;;9.13;4.90;;;20.30;86.10;;;;;;5059128;28;21006;-73
2024/04/03 01:13:57;;;;;;;10.07;5.18;;;20.30;86.30;;;;;;5061253;28;20208;-73
2024/04/03 01:16:23;;;;;;;9.68;4.80;;;20.30;86.30;;;;;;5061742;28;20898;-74
2024/04/03 01:18:49;;;;;;;9.82;4.32;;;20.20;86.40;;;;;;5057760;28;20198;-73
2024/04/03 01:21:16;;;;;;;9.13;4.57;;;20.20;86.40;;;;;;5041618;28;20778;-74
2024/04/03 01:23:42;;;;;;;6.97;4.97;;;20.20;86.50;;;;;;5052386;28;21250;-74
2024/04/03 01:26:10;;;;;;;9.88;4.15;;;20.20;86.70;;;;;;5054506;28;20248;-73
2024/04/03 01:28:36;;;;;;;7.90;4.07;;;20.20;86.70;;;;;;5060446;28;20208;-73
2024/04/03 01:31:03;;;;;;;10.37;5.60;;;20.10;86.60;;;;;;5060539;28;20189;-74
2024/04/03 01:33:28;;;;;;;8.10;4.38;;;20.10;86.70;;;;;;5060447;28;20209;-74
2024/04/03 01:35:55;;;;;;;7.60;4.50;;;20.10;86.80;;;;;;5058865;28;20245;-73
2024/04/03 01:38:21;;;;;;;6.78;4.30;;;20.10;86.90;;;;;;5060167;28;20201;-73
2024/04/03 01:40:47;;;;;;;6.67;4.20;;;20.10;87.00;;;;;;5060730;28;20318;-74
2024/04/03 01:43:14;;;;;;;6.65;3.70;;;20.10;87.10;;;;;;5061012;28;20201;-73
2024/04/03 01:45:41;;;;;;;9.18;4.88;;;20.00;87.10;;;;;;5056437;28;20224;-74
2024/04/03 01:48:07;;;;;;;7.38;4.00;;;20.00;87.20;;;;;;5056538;28;20225;-74
2024/04/03 01:50:37;;;;;;;8.83;3.50;;;20.00;87.30;;;;;;5061800;28;20228;-74
2024/04/03 01:53:03;;;;;;;9.38;4.05;;;20.00;87.40;;;;;;5061348;28;20209;-72
2024/04/03 01:55:29;;;;;;;9.10;4.40;;;20.00;87.50;;;;;;5060484;28;20200;-74
2024/04/03 01:57:55;;;;;;;7.57;4.28;;;20.00;87.60;;;;;;5060585;28;20209;-73
2024/04/03 02:00:23;;;;;;;5.03;3.40;;;19.90;87.60;;;;;;5059500;28;20756;-74
2024/04/03 02:02:49;;;;;;;6.90;3.88;;;19.90;87.60;;;;;;5060482;28;21116;-74
2024/04/03 02:05:16;;;;;;;8.00;4.80;;;19.90;87.70;;;;;;5061542;28;20236;-74
2024/04/03 02:07:41;;;;;;;6.13;3.33;;;19.90;87.90;;;;;;5060431;28;21166;-73
2024/04/03 02:10:08;;;;;;;9.30;4.13;;;19.90;87.90;;;;;;5057042;28;20197;-74
2024/04/03 02:12:34;;;;;;;5.82;3.85;;;19.90;88.00;;;;;;5059944;28;20201;-73
2024/04/03 02:15:00;;;;;;;6.50;4.13;;;19.80;88.00;;;;;;5061449;28;20204;-74
2024/04/03 02:17:28;;;;;;;6.90;4.22;;;19.80;88.10;;;;;;5061138;28;20205;-72
2024/04/03 02:19:55;;;;;;;10.02;5.03;;;19.80;88.20;;;;;;5058059;28;20198;-73
2024/04/03 02:22:20;;;;;;;7.57;3.67;;;19.80;88.30;;;;;;5060871;28;20201;-74
2024/04/03 02:24:47;;;;;;;6.10;3.43;;;19.80;88.30;;;;;;5058938;28;20194;-74
2024/04/03 02:27:13;;;;;;;6.50;4.10;;;19.80;88.40;;;;;;5059448;28;20225;-73
2024/04/03 02:29:39;;;;;;;6.40;3.60;;;19.70;88.40;;;;;;5058540;28;20244;-74
2024/04/03 02:32:05;;;;;;;10.30;4.60;;;19.70;88.50;;;;;;5057185;28;20197;-74
2024/04/03 02:34:33;;;;;;;4.80;3.70;;;19.70;88.60;;;;;;5059640;28;20241;-73
2024/04/03 02:36:59;;;;;;;6.30;3.10;;;19.70;88.70;;;;;;5058955;28;20460;-74
2024/04/03 02:39:26;;;;;;;6.27;3.67;;;19.70;88.70;;;;;;5060319;28;21081;-73
2024/04/03 02:41:51;;;;;;;6.57;4.03;;;19.70;88.90;;;;;;5059423;28;20205;-73
2024/04/03 02:44:18;;;;;;;6.17;4.20;;;19.70;88.90;;;;;;5059011;28;20190;-74
2024/04/03 02:46:44;;;;;;;7.10;3.70;;;19.60;88.90;;;;;;5057517;28;20213;-72
2024/04/03 02:49:13;;;;;;;7.73;3.50;;;19.60;89.00;;;;;;5059138;28;21147;-73
2024/04/03 02:51:40;;;;;;;5.55;3.55;;;19.60;89.10;;;;;;5059408;28;20320;-74
2024/04/03 02:54:07;;;;;;;7.78;4.10;;;19.60;89.20;;;;;;5055032;28;20991;-73
2024/04/03 02:56:32;;;;;;;5.20;3.25;;;19.60;89.30;;;;;;5059563;28;21146;-72
2024/04/03 02:58:59;;;;;;;7.60;3.97;;;19.60;89.30;;;;;;5059067;28;20233;-74
2024/04/03 03:01:25;;;;;;;6.63;3.53;;;19.60;89.50;;;;;;5061225;28;20452;-73
2024/04/03 03:03:51;;;;;;;5.83;3.47;;;19.50;89.40;;;;;;5058538;28;20193;-73
2024/04/03 03:06:17;;;;;;;5.53;3.15;;;19.60;89.60;;;;;;5059391;28;20213;-73
2024/04/03 03:08:45;;;;;;;7.30;3.63;;;19.50;89.60;;;;;;5058259;28;21030;-74
2024/04/03 03:11:11;;;;;;;7.13;3.95;;;19.50;89.70;;;;;;5059239;28;20613;-74
2024/04/03 03:13:37;;;;;;;5.47;3.77;;;19.50;89.70;;;;;;5060012;28;20243;-73
2024/04/03 03:16:04;;;;;;;7.97;3.15;;;19.50;89.80;;;;;;5055020;28;20198;-73
2024/04/03 03:18:33;;;;;;;4.93;3.20;;;19.50;89.90;;;;;;5060000;28;20197;-73
2024/04/03 03:20:58;;;;;;;7.15;3.80;;;19.40;89.80;;;;;;5055626;28;20198;-73
2024/04/03 03:23:25;;;;;;;4.57;3.50;;;19.50;90.00;;;;;;5057193;28;20262;-74
2024/04/03 03:25:52;;;;;;;5.70;2.80;;;19.40;90.00;;;;;;5053072;28;20217;-74
2024/04/03 03:28:20;;;;;;;4.93;3.17;;;19.40;90.00;;;;;;5058666;28;20228;-73
2024/04/03 03:30:47;;;;;;;3.80;2.40;;;19.40;90.10;;;;;;5058376;28;20205;-74
2024/04/03 03:33:13;;;;;;;5.45;3.35;;;19.40;90.10;;;;;;5059399;28;20261;-73
2024/04/03 03:35:39;;;;;;;4.60;2.72;;;19.40;90.10;;;;;;5057902;28;20217;-74
2024/04/03 03:38:06;;;;;;;6.25;4.05;;;19.40;90.20;;;;;;5058103;28;20232;-74
2024/04/03 03:40:33;;;;;;;7.43;3.10;;;19.40;90.20;;;;;;5058889;28;20216;-74
2024/04/03 03:43:01;;;;;;;5.78;3.58;;;19.30;90.20;;;;;;5057546;28;20629;-75
2024/04/03 03:45:28;;;;;;;5.45;3.30;;;19.30;90.30;;;;;;5058799;28;20204;-73
2024/04/03 03:47:54;;;;;;;5.85;3.65;;;19.30;90.30;;;;;;5059108;28;21138;-73
2024/04/03 03:53:05;;;;;;;3.60;2.50;;;19.30;90.30;;;;;;5055958;28;20228;-73
2024/04/03 03:55:31;;;;;;;5.25;2.75;;;19.30;90.40;;;;;;5057904;28;20228;-74
2024/04/03 03:58:01;;;;;;;5.45;2.55;;;19.30;90.40;;;;;;5058974;28;20205;-73
2024/04/03 04:00:27;;;;;;;4.15;2.83;;;19.20;90.40;;;;;;5058435;28;20201;-74
2024/04/03 04:02:53;;;;;;;4.50;2.92;;;19.30;90.50;;;;;;5055836;28;20213;-75
2024/04/03 04:05:20;;;;;;;5.50;3.10;;;19.20;90.50;;;;;;5058678;28;20194;-74
2024/04/03 04:07:46;;;;;;;3.97;3.10;;;19.30;90.60;;;;;;5055140;28;20792;-73
2024/04/03 04:10:13;;;;;;;5.07;2.50;;;19.20;90.60;;;;;;5049554;28;20198;-73
2024/04/03 04:12:39;;;;;;;3.40;2.50;;;19.20;90.90;;;;;;5062536;28;20281;-74
2024/04/03 04:15:08;;;;;;;5.03;2.60;;;19.20;91.00;;;;;;4987799;28;20270;-75
2024/04/03 04:17:34;;;;;;;5.30;2.65;;;19.20;91.00;;;;;;4927031;28;20441;-74
2024/04/03 04:20:01;;;;;;;4.17;3.23;;;19.20;91.10;;;;;;4919764;28;21185;-72
2024/04/03 04:22:26;;;;;;;4.97;3.00;;;19.20;91.10;;;;;;4929745;28;21243;-73
2024/04/03 04:24:54;;;;;;;5.33;2.93;;;19.20;91.10;;;;;;4935471;28;20208;-73
2024/04/03 04:27:20;;;;;;;7.22;2.63;;;19.10;91.10;;;;;;4927020;28;20213;-74
2024/04/03 04:29:47;;;;;;;11.60;3.00;;;19.10;91.20;;;;;;4927719;28;20970;-74
2024/04/03 04:32:14;;;;;;;3.47;2.45;;;19.10;91.20;;;;;;4924311;28;21250;-74
2024/04/03 04:34:42;;;;;;;3.67;2.03;;;19.10;91.20;;;;;;4932288;28;20198;-73
2024/04/03 04:37:08;;;;;;;4.72;2.67;;;19.10;91.30;;;;;;4923086;28;21415;-74
2024/04/03 04:39:35;;;;;;;4.68;2.75;;;19.10;91.20;;;;;;4929599;28;20204;-73
2024/04/03 04:42:01;;;;;;;6.33;2.93;;;19.10;91.30;;;;;;4924516;28;20973;-74
2024/04/03 04:44:27;;;;;;;3.60;2.80;;;19.10;91.30;;;;;;4918250;28;20439;-74
2024/04/03 04:46:56;;;;;;;4.75;2.83;;;19.00;91.30;;;;;;4928090;28;20562;-73
2024/04/03 04:49:24;;;;;;;4.10;2.90;;;19.00;91.30;;;;;;4928522;28;20198;-74
2024/04/03 04:51:51;;;;;;;5.85;3.13;;;19.00;91.30;;;;;;4919192;28;20213;-73
2024/04/03 04:54:18;;;;;;;5.93;3.03;;;19.00;91.40;;;;;;4913419;28;20648;-74
2024/04/03 04:56:44;;;;;;;6.13;3.53;;;19.00;91.40;;;;;;4915609;28;20448;-74
2024/04/03 04:59:12;;;;;;;3.00;1.92;;;19.00;91.40;;;;;;4913758;28;20465;-74
2024/04/03 05:01:39;;;;;;;4.23;3.43;;;19.00;91.40;;;;;;4910107;28;20206;-73
2024/04/03 05:04:06;;;;;;;4.53;2.70;;;19.00;91.50;;;;;;4909089;28;20453;-71
2024/04/03 05:06:33;;;;;;;3.20;2.20;;;19.00;91.50;;;;;;4914412;28;20494;-73
2024/04/03 05:09:02;;;;;;;4.20;2.30;;;18.90;91.50;;;;;;4911494;28;20451;-73
2024/04/03 05:11:28;;;;;;;2.60;2.38;;;18.90;91.50;;;;;;4916669;28;20443;-72
2024/04/03 05:13:55;;;;;;;2.60;2.30;;;18.90;91.50;;;;;;4916940;28;20197;-73
2024/04/03 05:16:21;;;;;;;3.17;2.28;;;18.90;91.50;;;;;;4914514;28;20447;-71
2024/04/03 05:18:49;;;;;;;4.28;2.55;;;18.90;91.50;;;;;;4907509;28;21188;-74
2024/04/03 05:21:15;;;;;;;3.63;2.47;;;18.90;91.60;;;;;;4905384;28;20217;-73
2024/04/03 05:23:44;;;;;;;3.28;2.33;;;18.90;91.60;;;;;;4905104;28;20490;-74
2024/04/03 05:26:11;;;;;;;4.13;2.47;;;18.90;91.60;;;;;;4909655;28;20214;-73
2024/04/03 05:28:39;;;;;;;4.63;2.23;;;18.90;92.00;;;;;;4911360;28;20451;-73
2024/04/03 05:31:06;;;;;;;3.53;2.00;;;18.90;91.70;;;;;;4913933;28;20462;-73
2024/04/03 05:33:33;;;;;;;4.03;2.47;;;18.90;91.70;;;;;;4907257;28;20205;-74
2024/04/03 05:36:00;;;;;;;3.75;2.72;;;18.90;91.70;;;;;;4911852;28;20893;-72
2024/04/03 05:38:27;;;;;;;3.40;2.38;;;18.80;91.70;;;;;;4908428;28;20929;-73
2024/04/03 05:40:54;;;;;;;3.00;2.28;;;18.80;91.70;;;;;;4912532;28;20387;-71
2024/04/03 05:43:22;;;;;;;4.30;2.42;;;18.80;91.70;;;;;;4911415;28;27891;-73
2024/04/03 05:45:49;;;;;;;3.13;2.27;;;18.80;91.70;;;;;;4906140;28;20823;-73
2024/04/03 05:48:17;;;;;;;4.25;2.40;;;18.80;91.80;;;;;;4906054;28;20537;-72
2024/04/03 05:50:42;;;;;;;3.85;2.45;;;18.80;91.80;;;;;;4915450;28;20212;-73
2024/04/03 05:53:11;;;;;;;4.00;2.10;;;18.80;91.80;;;;;;4917051;28;27137;-73
2024/04/03 05:55:36;;;;;;;3.30;1.97;;;18.80;92.20;;;;;;4913791;28;20305;-73
2024/04/03 05:58:05;;;;;;;3.50;1.90;;;18.80;91.80;;;;;;4913243;28;20462;-73
2024/04/03 06:00:31;;;;;;;3.15;2.05;;;18.80;91.90;;;;;;4910134;28;20463;-73
2024/04/03 06:02:58;;;;;;;3.90;2.60;;;18.80;91.90;;;;;;4908328;28;20201;-74
2024/04/03 06:05:24;;;;;;;3.33;2.83;;;18.80;91.90;;;;;;4899065;28;20498;-74
2024/04/03 06:07:53;;;;;;;4.27;2.50;;;18.80;91.90;;;;;;4915964;28;20218;-73
2024/04/03 06:10:19;;;;;;;3.10;2.08;;;18.70;91.90;;;;;;4917055;28;20460;-74
2024/04/03 06:12:46;;;;;;;2.80;1.90;;;18.80;91.90;;;;;;4916856;28;21342;-73
2024/04/03 06:15:13;;;;;;;3.90;2.30;;;18.80;92.00;;;;;;4919744;28;28199;-74
2024/04/03 06:17:40;;;;;;;2.70;1.75;;;18.70;91.90;;;;;;4914215;28;20443;-73
2024/04/03 06:20:06;;;;;;;3.33;2.57;;;18.70;91.90;;;;;;4908157;28;20201;-74
2024/04/03 06:22:34;;;;;;;2.78;2.10;;;18.70;92.00;;;;;;4918712;28;20447;-73
2024/04/03 06:25:00;;;;;;;3.90;2.30;;;18.70;92.00;;;;;;4917806;28;20208;-73
2024/04/03 06:27:27;;;;;;;2.47;2.13;;;18.70;92.00;;;;;;4913048;28;20221;-73
2024/04/03 06:29:54;;;;;;;3.10;2.30;;;18.70;92.00;;;;;;4918771;28;20332;-73
2024/04/03 06:32:21;;;;;;;2.55;2.25;;;18.60;92.00;;;;;;4910535;28;20197;-73
2024/04/03 06:34:48;;;;;;;2.80;2.08;;;18.70;92.40;;;;;;4904292;28;20205;-72
2024/04/03 06:37:13;;;;;;;3.20;2.13;;;18.70;92.30;;;;;;4941427;28;20198;-71
2024/04/03 06:39:40;;;;;;;4.07;2.10;;;18.80;92.30;;;;;;5043958;28;20464;-73
2024/04/03 06:42:06;;;;;;;2.88;1.88;;;18.80;92.30;;;;;;5064554;28;20209;-72
2024/04/03 06:44:37;;;;;;;2.80;2.00;;;18.90;92.30;;;;;;5064814;28;20197;-73
2024/04/03 06:47:03;;;;;;;2.60;2.15;;;19.00;92.10;;;;;;5064830;28;20464;-72
2024/04/03 06:49:32;;;;;;;2.30;2.05;;;19.20;91.90;;;;;;5063967;28;20197;-72
2024/04/03 06:51:58;;;;;;;3.92;2.00;;;19.30;91.70;;;;;;5064955;28;20793;-73
2024/04/03 06:54:24;;;;;;;3.67;1.73;;;19.40;91.60;;;;;;5064852;28;20198;-73
2024/04/03 06:56:50;;;;;;;2.72;2.22;;;19.40;91.40;;;;;;5060492;28;20770;-74
2024/04/03 06:59:17;;;;;;;2.43;1.70;;;19.40;91.10;;;;;;5066425;28;20197;-73
2024/04/03 07:01:43;;;;;;;3.03;1.92;;;19.20;91.40;;;;;;5069059;28;20854;-73
2024/04/03 07:04:10;;;;;;;2.90;1.93;;;19.20;91.90;;;;;;5069147;28;20300;-73
2024/04/03 07:06:37;;;;;;;2.33;1.38;;;19.20;92.10;;;;;;5066759;28;20472;-72
2024/04/03 07:09:05;;;;;;;3.13;1.95;;;19.20;92.30;;;;;;5067755;28;20202;-73
2024/04/03 07:11:31;;;;;;;3.17;2.17;;;19.20;92.30;;;;;;5066042;28;20206;-73
2024/04/03 07:13:57;;;;;;;3.10;1.77;;;19.30;92.30;;;;;;5066957;28;20193;-72
2024/04/03 07:16:24;;;;;;;2.20;1.98;;;19.30;92.40;;;;;;5064424;28;20467;-73
2024/04/03 07:18:54;;;;;;;3.63;2.00;;;19.30;92.30;;;;;;5070542;28;20202;-73
2024/04/03 07:21:20;;;;;;;3.47;1.90;;;19.30;92.50;;;;;;5068479;28;20201;-72
2024/04/03 07:23:48;;;;;;;3.70;2.10;;;19.40;92.50;;;;;;5068174;28;20204;-71
2024/04/03 07:26:14;;;;;;;3.45;1.90;;;19.40;92.50;;;;;;5062118;28;20455;-72
2024/04/03 07:28:42;;;;;;;2.10;1.60;;;19.50;92.40;;;;;;5039876;28;20236;-74
2024/04/03 07:31:07;;;;;;;2.60;1.70;;;19.50;92.40;;;;;;5029568;28;20703;-73
2024/04/03 07:33:34;;;;;;;1.70;1.60;;;19.50;92.40;;;;;;5028468;28;20292;-74
2024/04/03 07:36:00;;;;;;;2.58;2.13;;;19.60;92.50;;;;;;5028026;28;20214;-71
2024/04/03 07:38:27;;;;;;;2.83;1.95;;;19.60;92.40;;;;;;5030516;28;20198;-72
2024/04/03 07:40:54;;;;;;;4.85;2.10;;;19.70;92.40;;;;;;5036249;28;20201;-74
2024/04/03 07:43:21;;;;;;;3.30;2.20;;;19.70;92.30;;;;;;5033307;28;20212;-74
2024/04/03 07:45:47;;;;;;;2.42;1.55;;;19.70;92.30;;;;;;5022095;28;21213;-74
2024/04/03 07:48:13;;;;;;;2.90;2.13;;;19.70;92.30;;;;;;5027910;28;20348;-74
2024/04/03 07:50:39;;;;;;;2.20;1.70;;;19.80;92.20;;;;;;5021479;28;20197;-74
2024/04/03 07:53:07;;;;;;;3.20;1.87;;;19.80;92.10;;;;;;5024949;28;20231;-77
2024/04/03 07:55:35;;;;;;;3.38;1.90;;;19.90;92.00;;;;;;5026034;28;22745;-74
2024/04/03 07:58:04;;;;;;;3.25;2.22;;;19.90;91.80;;;;;;5024041;28;20197;-74
2024/04/03 08:00:29;;;;;;;3.45;1.95;;;19.90;91.70;;;;;;5024319;28;20205;-74
2024/04/03 08:02:56;;;;;;;3.30;1.80;;;19.90;91.50;;;;;;5024345;28;20194;-74
2024/04/03 08:05:22;;;;;;;2.75;1.50;;;19.90;91.40;;;;;;5024969;28;20202;-74
2024/04/03 08:07:49;;;;;;;3.25;2.03;;;20.00;91.30;;;;;;5027223;28;20225;-74
2024/04/03 08:10:15;;;;;;;1.98;1.50;;;20.00;91.20;;;;;;5022922;28;20202;-73
2024/04/03 08:12:42;;;;;;;2.50;1.63;;;20.00;91.00;;;;;;5025894;28;20243;-74
2024/04/03 08:15:11;;;;;;;2.33;1.65;;;20.00;90.90;;;;;;5025002;28;20204;-74
2024/04/03 08:17:38;;;;;;;1.90;1.45;;;20.00;90.90;;;;;;5026024;28;20197;-74
2024/04/03 08:20:05;;;;;;;1.98;1.63;;;20.10;90.80;;;;;;5021878;28;20244;-74
2024/04/03 08:22:32;;;;;;;1.70;1.30;;;20.10;90.60;;;;;;5025358;28;20203;-74
2024/04/03 08:24:58;;;;;;;1.75;1.42;;;20.20;90.60;;;;;;5024901;28;20205;-74
2024/04/03 08:27:25;;;;;;;1.60;1.30;;;20.20;90.40;;;;;;5024181;28;20848;-74
2024/04/03 08:29:55;;;;;;;3.47;1.97;;;20.30;90.30;;;;;;5023619;28;20205;-74
2024/04/03 08:32:23;;;;;;;2.08;1.50;;;20.30;90.10;;;;;;5020667;28;20452;-73
2024/04/03 08:34:51;;;;;;;2.03;1.55;;;20.40;90.10;;;;;;5026306;28;21141;-74
2024/04/03 08:37:19;;;;;;;2.33;1.67;;;20.40;89.90;;;;;;5025605;28;21034;-74
2024/04/03 08:39:44;;;;;;;2.05;1.40;;;20.40;89.60;;;;;;5026939;28;20213;-74
2024/04/03 08:42:12;;;;;;;3.60;2.00;;;20.50;89.50;;;;;;5024350;28;21177;-74
2024/04/03 08:44:38;;;;;;;2.23;1.40;;;20.50;89.20;;;;;;5027541;28;20657;-72
2024/04/03 08:47:05;;;;;;;1.70;1.30;;;20.50;89.00;;;;;;5032612;28;20993;-72
2024/04/03 08:49:34;;;;;;;3.08;1.80;;;20.50;89.10;;;;;;5058121;28;20976;-77
2024/04/03 08:52:03;;;;;;;4.70;1.63;;;20.50;89.70;;;;;;5060256;28;20225;-73
2024/04/03 08:54:29;;;;;;;2.78;1.70;;;20.50;89.00;;;;;;5065300;28;20229;-73
2024/04/03 08:56:56;;;;;;;1.70;1.50;;;20.50;89.80;;;;;;5066915;28;20494;-74
2024/04/03 08:59:22;;;;;;;2.42;1.60;;;20.50;89.90;;;;;;5056364;28;20654;-74
2024/04/03 09:01:50;;;;;;;1.93;1.47;;;20.50;90.10;;;;;;5018710;28;20229;-73
2024/04/03 09:04:16;;;;;;;2.13;1.80;;;20.60;90.30;;;;;;4941043;28;20217;-73
2024/04/03 09:06:45;;;;;;;2.07;1.70;;;20.60;90.20;;;;;;4937280;28;20459;-75
2024/04/03 09:09:18;;;;;;;1.83;1.50;;;20.60;90.10;;;;;;4917167;28;20463;-72
2024/04/03 09:11:46;;;;;;;2.17;1.40;;;20.70;90.00;;;;;;4928392;28;20486;-73
2024/04/03 09:14:18;;;;;;;2.03;1.50;;;20.70;90.00;;;;;;4919968;28;20463;-72
2024/04/03 09:16:45;;;;;;;1.97;1.60;;;20.70;90.00;;;;;;4912451;28;20568;-71
2024/04/03 09:19:11;;;;;;;1.60;1.50;;;20.70;89.50;;;;;;4915730;28;20467;-73
2024/04/03 09:21:37;;;;;;;1.83;1.47;;;20.80;89.80;;;;;;4934641;28;20458;-73
2024/04/03 09:24:06;;;;;;;2.07;1.13;;;20.70;89.40;;;;;;4932215;28;20212;-73
2024/04/03 09:26:33;;;;;;;1.87;1.30;;;20.80;89.40;;;;;;4943683;28;20477;-73
2024/04/03 09:28:59;;;;;;;1.97;1.27;;;20.80;89.30;;;;;;4942852;28;21371;-72
2024/04/03 09:31:26;;;;;;;1.63;1.20;;;20.80;89.20;;;;;;4939863;28;20443;-73
2024/04/03 09:33:53;;;;;;;2.13;1.40;;;20.90;89.20;;;;;;4938887;28;20615;-73
2024/04/03 09:36:21;;;;;;;3.17;1.90;;;20.90;89.00;;;;;;4933858;28;20649;-73
2024/04/03 09:38:47;;;;;;;2.93;1.60;;;21.00;88.80;;;;;;4937347;28;20575;-73
2024/04/03 09:41:15;;;;;;;1.30;1.00;;;21.00;88.70;;;;;;4952019;28;20896;-73
2024/04/03 09:43:43;;;;;;;1.70;1.50;;;21.00;88.50;;;;;;4933077;28;20209;-73
2024/04/03 09:46:14;;;;;;;1.73;1.27;;;21.10;89.20;;;;;;4934985;28;27273;-72
2024/04/03 09:48:41;;;;;;;2.13;1.60;;;21.10;88.20;;;;;;4941346;28;20486;-72
2024/04/03 09:51:09;;;;;;;2.60;1.30;;;21.10;88.10;;;;;;4939263;28;28121;-72
2024/04/03 09:53:36;;;;;;;3.30;1.67;;;21.10;87.90;;;;;;4940729;28;20455;-72
2024/04/03 09:56:03;;;;;;;2.33;1.40;;;21.10;87.60;;;;;;4941553;28;20455;-71
2024/04/03 09:58:36;;;;;;;2.50;1.77;;;21.20;87.40;;;;;;4943123;28;20450;-72
2024/04/03 10:01:05;;;;;;;1.43;1.30;;;21.20;87.50;;;;;;4941839;28;20751;-71
2024/04/03 10:03:34;;;;;;;2.57;1.80;;;21.20;87.40;;;;;;4940179;28;20458;-73
2024/04/03 10:06:03;;;;;;;3.47;1.63;;;21.20;87.00;;;;;;4937304;28;20612;-73
2024/04/03 10:08:33;;;;;;;1.73;1.30;;;21.30;86.80;;;;;;4936713;28;21311;-72
2024/04/03 10:11:04;;;;;;;2.37;1.40;;;21.30;86.80;;;;;;4937566;28;20469;-72
2024/04/03 10:13:32;;;;;;;2.80;1.30;;;21.30;86.90;;;;;;4935125;28;27050;-73
2024/04/03 10:16:04;;;;;;;1.60;1.20;;;21.30;86.70;;;;;;4939305;28;20451;-72
2024/04/03 10:18:34;;;;;;;1.60;1.30;;;21.40;86.70;;;;;;4940227;28;20455;-73
2024/04/03 10:21:01;;;;;;;1.93;1.20;;;21.40;86.50;;;;;;4938985;28;20453;-72
2024/04/03 10:23:27;;;;;;;1.70;1.17;;;21.40;86.40;;;;;;4944777;28;20485;-72
2024/04/03 10:25:54;;;;;;;2.27;1.40;;;21.40;86.40;;;;;;4943488;28;20480;-72
2024/04/03 10:28:20;;;;;;;4.83;1.50;;;21.40;86.40;;;;;;4939289;28;20227;-72
2024/04/03 10:30:55;;;;;;;1.70;1.13;;;21.40;85.90;;;;;;4941265;28;21388;-72
2024/04/03 10:33:22;;;;;;;1.60;1.20;;;21.50;86.30;;;;;;4930101;28;20967;-73
2024/04/03 10:35:49;;;;;;;1.40;1.00;;;21.50;86.00;;;;;;4933971;28;20493;-73
2024/04/03 10:38:15;;;;;;;2.20;1.40;;;21.60;85.50;;;;;;4940970;28;20459;-73
2024/04/03 10:40:41;;;;;;;3.10;1.50;;;21.60;85.40;;;;;;4935731;28;20455;-73
2024/04/03 10:43:07;;;;;;;2.40;2.00;;;21.60;86.20;;;;;;4934053;28;20490;-72
2024/04/03 10:45:34;;;;;;;1.70;1.47;;;21.60;85.30;;;;;;4932302;28;20519;-74
2024/04/03 10:48:00;;;;;;;2.40;1.40;;;21.60;85.10;;;;;;4933557;28;27562;-73
2024/04/03 10:50:28;;;;;;;1.60;1.20;;;21.70;85.10;;;;;;4932858;28;20491;-73
2024/04/03 10:52:53;;;;;;;2.83;2.00;;;21.70;84.90;;;;;;4927768;28;20491;-73
2024/04/03 10:55:20;;;;;;;1.70;1.30;;;21.60;84.60;;;;;;4929877;28;20594;-72
2024/04/03 10:57:47;;;;;;;1.60;1.50;;;21.70;84.70;;;;;;4921848;28;20266;-72
2024/04/03 11:00:15;;;;;;;1.67;1.10;;;21.70;84.50;;;;;;4930193;28;27828;-73
2024/04/03 11:02:45;;;;;;;2.00;1.37;;;21.70;84.40;;;;;;4936643;28;20444;-73
2024/04/03 11:05:13;;;;;;;1.83;1.30;;;21.70;84.20;;;;;;4939774;28;21966;-72
2024/04/03 11:07:40;;;;;;;2.20;1.43;;;21.80;83.90;;;;;;4935892;28;20639;-72
2024/04/03 11:10:10;;;;;;;1.60;1.10;;;21.80;83.30;;;;;;4937726;28;20455;-72
2024/04/03 11:12:37;;;;;;;1.57;1.20;;;21.80;82.80;;;;;;4938984;28;20467;-73
2024/04/03 11:15:05;;;;;;;1.80;1.20;;;21.80;82.90;;;;;;4935380;28;28447;-74
2024/04/03 11:17:30;;;;;;;2.27;1.80;;;21.80;83.30;;;;;;4939709;28;20447;-73
2024/04/03 11:19:57;;;;;;;1.70;1.40;;;21.90;83.10;;;;;;4929627;28;21648;-73
2024/04/03 11:22:23;;;;;;;1.67;1.20;;;21.80;83.10;;;;;;4937990;28;20201;-72
2024/04/03 11:24:53;;;;;;;1.63;1.37;;;21.90;83.00;;;;;;4933992;28;21491;-72
2024/04/03 11:27:18;;;;;;;2.90;1.23;;;21.90;83.10;;;;;;4936873;28;20204;-72
2024/04/03 11:29:45;;;;;;;1.80;1.20;;;21.90;82.90;;;;;;4943513;28;20452;-71
2024/04/03 11:32:13;;;;;;;1.87;1.20;;;21.90;82.80;;;;;;4932553;28;20221;-72
2024/04/03 11:34:40;;;;;;;2.10;1.03;;;21.90;83.00;;;;;;5062386;28;20479;-72
2024/04/03 11:37:05;;;;;;;1.70;1.20;;;22.00;82.80;;;;;;5065088;28;20456;-71
2024/04/03 11:39:32;;;;;;;1.60;1.10;;;21.90;82.50;;;;;;5064045;28;20465;-72
2024/04/03 11:42:01;;;;;;;2.40;1.87;;;22.00;82.80;;;;;;5057946;28;20198;-72
2024/04/03 11:44:28;;;;;;;1.70;1.30;;;22.00;82.80;;;;;;5060419;28;20461;-73
2024/04/03 11:46:53;;;;;;;1.97;1.17;;;22.00;82.60;;;;;;5057605;28;21161;-73
2024/04/03 11:49:20;;;;;;;2.07;1.50;;;22.00;82.50;;;;;;5060019;28;20482;-73
2024/04/03 11:51:48;;;;;;;1.80;1.40;;;22.00;82.50;;;;;;5061873;28;20210;-74
2024/04/03 11:54:14;;;;;;;1.33;1.13;;;22.10;82.50;;;;;;5055467;28;20455;-72
2024/04/03 11:56:40;;;;;;;1.60;1.20;;;22.10;82.50;;;;;;5060420;28;20440;-73
2024/04/03 11:59:08;;;;;;;1.70;1.33;;;22.10;82.40;;;;;;5059700;28;20458;-71
2024/04/03 12:01:34;;;;;;;1.90;1.50;;;22.10;82.30;;;;;;5052539;28;20263;-72
2024/04/03 12:04:01;;;;;;;3.30;1.30;;;22.10;82.40;;;;;;5059027;28;21165;-72
2024/04/03 12:06:26;;;;;;;2.27;1.30;;;22.10;82.10;;;;;;5057283;28;20241;-71
2024/04/03 12:08:53;;;;;;;1.83;1.23;;;22.10;82.60;;;;;;5057149;28;20472;-70
2024/04/03 12:11:19;;;;;;;2.60;1.40;;;22.10;82.60;;;;;;5063783;28;20670;-72
2024/04/03 12:13:46;;;;;;;2.60;0.90;;;22.10;82.80;;;;;;5062143;28;20463;-72
2024/04/03 12:16:19;;;;;;;3.87;1.70;;;22.10;82.90;;;;;;5059301;28;20209;-72
2024/04/03 12:18:50;;;;;;;2.20;1.30;;;22.10;82.80;;;;;;5060514;28;20569;-72
2024/04/03 12:21:17;;;;;;;3.10;1.23;;;22.10;82.90;;;;;;5062056;28;20979;-71
2024/04/03 12:23:45;;;;;;;2.83;1.23;;;22.10;82.80;;;;;;5062385;28;20462;-71
2024/04/03 12:26:11;;;;;;;2.07;1.20;;;22.10;82.90;;;;;;5063902;28;20468;-72
2024/04/03 12:28:39;;;;;;;1.83;1.37;;;22.10;82.80;;;;;;5063170;28;20499;-82
2024/04/03 12:31:04;;;;;;;1.73;1.30;;;22.10;82.80;;;;;;5063644;28;21213;-72
2024/04/03 12:33:33;;;;;;;1.70;1.17;;;22.20;82.90;;;;;;5059243;28;20452;-72
2024/04/03 12:35:58;;;;;;;1.60;1.20;;;22.20;83.00;;;;;;5063426;28;20232;-71
2024/04/03 12:38:26;;;;;;;2.17;1.63;;;22.20;82.90;;;;;;5063275;28;20441;-71
2024/04/03 12:40:51;;;;;;;1.30;0.93;;;22.20;82.90;;;;;;5064285;28;20201;-72
2024/04/03 12:43:19;;;;;;;2.47;1.20;;;22.20;82.90;;;;;;5060472;28;20454;-71
2024/04/03 12:45:54;;;;;;;3.23;1.40;;;22.30;83.00;;;;;;5062983;28;21158;-78