Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:48;;;;;;;5.60;2.20;;;;;;;7.91;42.09;102918.38;4898347;28;124042;-73
2021/04/16 00:03:16;;;;;;;4.57;2.10;;;;;;;7.89;42.65;102922.78;4885939;28;113804;-73
2021/04/16 00:05:43;;;;;;;2.97;2.30;;;;;;;7.86;42.32;102917.50;4900478;28;114092;-72
2021/04/16 00:08:14;;;;;;;3.35;1.88;;;;;;;7.84;42.21;102916.63;4908797;28;123775;-73
2021/04/16 00:10:51;;;;;;;5.40;2.50;;;;;;;7.80;42.32;102918.38;4902485;28;123675;-73
2021/04/16 00:13:21;;;;;;;3.90;2.30;;;;;;;7.77;42.51;102912.22;4911426;28;114950;-72
2021/04/16 00:15:47;;;;;;;3.35;2.30;;;;;;;7.74;42.43;102913.09;4901825;28;114904;-73
2021/04/16 00:18:18;;;;;;;3.97;2.40;;;;;;;7.71;42.41;102907.81;4885748;28;123560;-72
2021/04/16 00:20:46;;;;;;;4.60;2.35;;;;;;;7.70;42.48;102905.19;4895665;28;124239;-72
2021/04/16 00:23:13;;;;;;;5.35;2.40;;;;;;;7.67;42.44;102907.84;4911992;28;114354;-72
2021/04/16 00:25:40;;;;;;;6.53;2.40;;;;;;;7.64;42.58;102902.53;4909434;28;113039;-72
2021/04/16 00:28:14;;;;;;;3.78;2.28;;;;;;;7.62;42.52;102902.53;4901217;28;123843;-72
2021/04/16 00:30:43;;;;;;;4.17;2.40;;;;;;;7.62;42.69;102901.66;4905993;28;123091;-72
2021/04/16 00:33:11;;;;;;;4.13;2.70;;;;;;;7.59;42.63;102899.88;4895146;28;114214;-72
2021/04/16 00:35:39;;;;;;;3.90;2.42;;;;;;;7.55;42.90;102906.94;4902720;28;114031;-72
2021/04/16 00:38:07;;;;;;;4.75;2.60;;;;;;;7.52;42.91;102896.38;4902311;28;123368;-73
2021/04/16 00:40:41;;;;;;;5.03;2.67;;;;;;;7.48;42.91;102893.72;4908230;28;124645;-73
2021/04/16 00:43:10;;;;;;;3.47;2.38;;;;;;;7.44;42.74;102892.88;4901928;28;113639;-72
2021/04/16 00:45:37;;;;;;;6.95;2.53;;;;;;;7.43;42.77;102891.09;4904920;28;113815;-73
2021/04/16 00:48:06;;;;;;;3.53;2.50;;;;;;;7.42;42.93;102894.59;4903520;28;124376;-72
2021/04/16 00:50:45;;;;;;;4.20;2.50;;;;;;;7.38;42.95;102883.19;4902178;28;123135;-73
2021/04/16 00:53:15;;;;;;;3.38;2.42;;;;;;;7.38;43.13;102884.94;4903174;28;114452;-73
2021/04/16 00:55:42;;;;;;;3.70;2.50;;;;;;;7.36;43.07;102884.06;4909237;28;113847;-73
2021/04/16 00:58:10;;;;;;;5.15;2.90;;;;;;;7.35;43.03;102883.19;4903311;28;124514;-73
2021/04/16 01:00:42;;;;;;;4.82;2.75;;;;;;;7.34;43.39;102880.53;4904133;28;123109;-73
2021/04/16 01:03:10;;;;;;;3.67;2.45;;;;;;;7.33;43.16;102879.69;4884731;28;114384;-73
2021/04/16 01:05:38;;;;;;;4.32;2.33;;;;;;;7.33;43.13;102878.81;4907123;28;114121;-73
2021/04/16 01:08:06;;;;;;;4.38;2.72;;;;;;;7.31;43.42;102876.16;4900082;28;124789;-73
2021/04/16 01:10:33;;;;;;;7.18;2.78;;;;;;;7.30;43.03;102870.88;4888246;28;123206;-73
2021/04/16 01:13:00;;;;;;;3.47;2.30;;;;;;;7.27;43.15;102869.13;4910244;28;113692;-73
2021/04/16 01:15:32;;;;;;;3.60;2.60;;;;;;;7.26;43.49;102870.00;4906053;28;113818;-74
2021/04/16 01:18:04;;;;;;;4.50;2.63;;;;;;;7.24;43.41;102868.25;4897029;28;123524;-73
2021/04/16 01:20:37;;;;;;;4.00;2.60;;;;;;;7.21;43.44;102864.72;4905370;28;124623;-73
2021/04/16 01:23:42;;;;;;;4.88;2.60;;;;;;;7.19;43.48;102855.91;4904731;28;113728;-74
2021/04/16 01:26:11;;;;;;;6.70;2.90;;;;;;;7.18;43.13;102864.72;4854312;28;114367;-75
2021/04/16 01:28:39;;;;;;;4.55;2.60;;;;;;;7.15;43.41;102858.56;4902224;28;124232;-73
2021/04/16 01:31:16;;;;;;;4.38;2.65;;;;;;;7.12;43.73;102854.16;4903153;28;123745;-73
2021/04/16 01:33:45;;;;;;;4.80;2.63;;;;;;;7.10;43.59;102853.28;4891141;28;113234;-73
2021/04/16 01:36:18;;;;;;;4.93;2.72;;;;;;;7.07;43.70;102866.44;4901271;28;113556;-72
2021/04/16 01:38:45;;;;;;;6.30;2.88;;;;;;;7.05;43.71;102862.06;4899146;28;123988;-72
2021/04/16 01:41:15;;;;;;;5.70;2.60;;;;;;;7.02;43.77;102863.78;4906278;28;123006;-72
2021/04/16 01:43:44;;;;;;;5.65;2.85;;;;;;;7.01;43.71;102861.16;4906800;28;114668;-72
2021/04/16 01:46:17;;;;;;;5.22;3.10;;;;;;;6.99;43.82;102868.19;4909182;28;114283;-72
2021/04/16 01:48:47;;;;;;;5.63;2.30;;;;;;;6.97;43.68;102864.69;4897534;28;124007;-72
2021/04/16 01:51:20;;;;;;;3.70;2.70;;;;;;;6.95;43.94;102866.41;4896987;28;124097;-72
2021/04/16 01:53:47;;;;;;;3.85;2.15;;;;;;;6.93;43.71;102868.16;4904765;28;114915;-72
2021/04/16 01:56:15;;;;;;;4.55;2.50;;;;;;;6.91;44.01;102862.00;4907550;28;114942;-73
2021/04/16 01:58:42;;;;;;;5.97;2.92;;;;;;;6.89;43.82;102863.75;4896811;28;125044;-72
2021/04/16 02:01:10;;;;;;;3.42;2.40;;;;;;;6.86;44.05;102863.78;4897476;28;123361;-72
2021/04/16 02:03:36;;;;;;;4.13;2.40;;;;;;;6.82;44.16;102866.38;4900330;28;113777;-73
2021/04/16 02:06:03;;;;;;;4.60;2.55;;;;;;;6.78;44.13;102859.34;4900901;28;114312;-72
2021/04/16 02:08:30;;;;;;;5.13;2.95;;;;;;;6.74;44.30;102852.31;4901083;28;123344;-72
2021/04/16 02:10:56;;;;;;;4.82;2.70;;;;;;;6.71;44.49;102856.69;4900070;28;124101;-72
2021/04/16 02:13:23;;;;;;;5.45;2.95;;;;;;;6.68;44.43;102856.66;4906561;28;114664;-72
2021/04/16 02:15:50;;;;;;;4.82;2.85;;;;;;;6.65;44.37;102857.56;4905568;28;113889;-72
2021/04/16 02:18:16;;;;;;;5.45;2.75;;;;;;;6.62;44.69;102854.91;4904576;28;124519;-72
2021/04/16 02:20:43;;;;;;;5.40;3.10;;;;;;;6.60;44.65;102854.00;4900112;28;124055;-74
2021/04/16 02:23:11;;;;;;;5.18;2.92;;;;;;;6.57;44.42;102864.53;4898321;28;114376;-72
2021/04/16 02:25:37;;;;;;;6.03;2.90;;;;;;;6.54;44.59;102854.00;4905002;28;114148;-72
2021/04/16 02:28:05;;;;;;;4.43;2.70;;;;;;;6.50;44.81;102857.47;4896768;28;124111;-72
2021/04/16 02:30:35;;;;;;;4.78;3.08;;;;;;;6.47;44.91;102854.84;4902063;28;124771;-74
2021/04/16 02:33:02;;;;;;;5.47;2.97;;;;;;;6.45;45.21;102851.31;4933292;23;113843;-73
2021/04/16 02:35:30;;;;;;;5.70;2.97;;;;;;;6.41;45.14;102853.94;4931954;28;114361;-72
2021/04/16 02:37:58;;;;;;;4.60;3.08;;;;;;;6.39;45.04;102855.69;4901247;28;124431;-75
2021/04/16 02:40:26;;;;;;;5.25;3.30;;;;;;;6.37;45.08;102852.16;4905767;28;123906;-72
2021/04/16 02:42:53;;;;;;;4.65;3.10;;;;;;;6.33;45.20;102850.38;4929505;28;115076;-72
2021/04/16 02:45:23;;;;;;;4.20;3.03;;;;;;;6.27;45.38;102850.34;4898402;28;115419;-72
2021/04/16 02:47:50;;;;;;;5.07;3.30;;;;;;;6.24;45.21;102860.88;4911132;28;124643;-72
2021/04/16 02:50:21;;;;;;;6.00;2.88;;;;;;;6.20;45.44;102856.47;4901944;28;122373;-71
2021/04/16 02:52:47;;;;;;;6.78;3.13;;;;;;;6.15;45.61;102850.28;4924706;28;114717;-75
2021/04/16 02:55:14;;;;;;;4.32;3.00;;;;;;;6.12;45.46;102852.88;4925805;28;114208;-72
2021/04/16 02:57:41;;;;;;;4.05;2.83;;;;;;;6.08;45.91;102865.13;4919672;28;124988;-71
2021/04/16 03:00:13;;;;;;;5.60;3.13;;;;;;;6.04;45.70;102858.97;4900926;28;124138;-73
2021/04/16 03:02:39;;;;;;;5.20;2.95;;;;;;;6.01;45.66;102863.38;4903072;28;114630;-72
2021/04/16 03:05:07;;;;;;;4.72;3.05;;;;;;;5.98;45.77;102853.69;4898054;28;113611;-71
2021/04/16 03:07:34;;;;;;;5.40;3.28;;;;;;;5.94;45.96;102851.88;4927591;28;124476;-71
2021/04/16 03:10:00;;;;;;;7.15;3.13;;;;;;;5.93;45.75;102855.34;4934125;28;124814;-70
2021/04/16 03:12:27;;;;;;;5.28;2.80;;;;;;;5.90;46.15;102850.09;4932272;28;114369;-72
2021/04/16 03:14:53;;;;;;;4.40;3.10;;;;;;;5.88;46.10;102851.84;4909497;28;114156;-72
2021/04/16 03:17:20;;;;;;;6.03;3.47;;;;;;;5.88;46.21;102851.84;4928070;28;124267;-71
2021/04/16 03:19:47;;;;;;;7.10;3.35;;;;;;;5.86;46.26;102856.22;4933120;28;124112;-73
2021/04/16 03:22:14;;;;;;;4.47;3.20;;;;;;;5.86;46.37;102853.59;4929158;28;114302;-70
2021/04/16 03:24:40;;;;;;;5.60;3.22;;;;;;;5.85;46.50;102852.69;4918474;28;112817;-71
2021/04/16 03:27:07;;;;;;;6.00;3.45;;;;;;;5.85;46.58;102851.81;4932042;28;123366;-73
2021/04/16 03:29:34;;;;;;;5.68;3.58;;;;;;;5.84;46.56;102844.81;4938557;28;123829;-72
2021/04/16 03:32:01;;;;;;;8.55;3.40;;;;;;;5.85;46.86;102849.19;4909287;28;114562;-72
2021/04/16 03:34:28;;;;;;;7.88;3.47;;;;;;;5.84;47.02;102850.06;4930248;28;115535;-72
2021/04/16 03:36:54;;;;;;;4.78;3.13;;;;;;;5.84;47.15;102852.69;4931639;28;124316;-73
2021/04/16 03:39:21;;;;;;;6.35;3.42;;;;;;;5.84;47.30;102850.94;4933085;28;122962;-72
2021/04/16 03:41:48;;;;;;;7.40;3.60;;;;;;;5.85;47.16;102846.56;4927869;28;113209;-72
2021/04/16 03:44:14;;;;;;;7.05;3.53;;;;;;;5.85;47.22;102851.81;4932589;28;114488;-72
2021/04/16 03:46:41;;;;;;;7.05;3.17;;;;;;;5.86;47.22;102848.31;4916223;28;122537;-72
2021/04/16 03:49:08;;;;;;;7.53;3.58;;;;;;;5.84;47.32;102845.69;4934227;28;123850;-73
2021/04/16 03:51:53;;;;;;;6.80;3.70;;;;;;;5.83;47.12;102856.19;4914562;28;114107;-73
2021/04/16 03:54:21;;;;;;;9.60;3.70;;;;;;;5.83;47.00;102858.81;4928670;28;112894;-72
2021/04/16 03:56:48;;;;;;;5.57;3.25;;;;;;;5.80;47.13;102853.50;4925537;28;124537;-72
2021/04/16 03:59:17;;;;;;;6.80;3.72;;;;;;;5.80;47.34;102853.50;4900632;28;123496;-72
2021/04/16 04:01:44;;;;;;;5.30;3.28;;;;;;;5.78;47.28;102844.75;4902843;28;113155;-72
2021/04/16 04:04:11;;;;;;;7.00;3.60;;;;;;;5.76;47.47;102852.59;4904620;28;113754;-72
2021/04/16 04:06:38;;;;;;;5.43;3.33;;;;;;;5.74;47.26;102854.34;4901390;28;123535;-72
2021/04/16 04:09:05;;;;;;;9.65;3.50;;;;;;;5.73;47.51;102846.47;4927198;28;124358;-74
2021/04/16 04:11:32;;;;;;;6.38;3.80;;;;;;;5.72;47.66;102855.22;4929271;28;114435;-73
2021/04/16 04:14:00;;;;;;;7.15;3.97;;;;;;;5.70;47.33;102846.44;4933289;28;113079;-72
2021/04/16 04:16:28;;;;;;;7.65;3.70;;;;;;;5.68;47.58;102853.44;4909836;28;122301;-72
2021/04/16 04:18:55;;;;;;;7.43;4.07;;;;;;;5.66;47.72;102856.06;4930953;28;123943;-72
2021/04/16 04:21:22;;;;;;;6.03;3.83;;;;;;;5.63;47.65;102849.03;4908234;28;114508;-72
2021/04/16 04:23:52;;;;;;;8.25;3.90;;;;;;;5.61;47.60;102853.41;4937509;28;114914;-73
2021/04/16 04:26:19;;;;;;;5.90;3.53;;;;;;;5.60;47.93;102851.63;4934982;28;124328;-73
2021/04/16 04:28:46;;;;;;;8.43;3.90;;;;;;;5.57;47.83;102851.59;4910130;28;123439;-72
2021/04/16 04:31:12;;;;;;;6.63;3.80;;;;;;;5.57;47.64;102846.34;4905193;28;114372;-72
2021/04/16 04:33:39;;;;;;;5.65;3.42;;;;;;;5.56;47.90;102844.59;4919897;28;113262;-72
2021/04/16 04:36:06;;;;;;;6.45;3.72;;;;;;;5.56;47.86;102838.47;4906975;28;123307;-72
2021/04/16 04:38:32;;;;;;;7.85;4.10;;;;;;;5.54;47.93;102851.59;4930112;28;123776;-72
2021/04/16 04:40:59;;;;;;;6.80;3.78;;;;;;;5.52;48.19;102850.69;4918961;28;113299;-73
2021/04/16 04:43:25;;;;;;;5.60;3.70;;;;;;;5.51;47.88;102846.28;4917935;28;113353;-73
2021/04/16 04:45:52;;;;;;;7.10;3.80;;;;;;;5.49;47.88;102848.03;4902519;28;123531;-72
2021/04/16 04:48:18;;;;;;;11.63;4.30;;;;;;;5.47;48.20;102849.75;4918687;28;123409;-71
2021/04/16 04:50:45;;;;;;;6.32;3.78;;;;;;;5.47;48.18;102852.41;4933989;28;113672;-72
2021/04/16 04:53:12;;;;;;;8.75;3.65;;;;;;;5.45;48.35;102856.75;4928293;28;113663;-73
2021/04/16 04:55:38;;;;;;;8.75;4.15;;;;;;;5.44;48.32;102845.38;4903225;28;122574;-71
2021/04/16 04:58:05;;;;;;;8.75;4.07;;;;;;;5.43;48.41;102847.97;4926284;28;124401;-74
2021/04/16 05:00:31;;;;;;;6.95;4.22;;;;;;;5.43;48.26;102847.97;4927983;28;114929;-73
2021/04/16 05:02:58;;;;;;;9.98;4.10;;;;;;;5.42;48.42;102851.47;4903384;28;114348;-71
2021/04/16 05:05:25;;;;;;;7.70;4.20;;;;;;;5.42;48.58;102843.59;4922399;28;122159;-72
2021/04/16 05:07:52;;;;;;;7.40;4.07;;;;;;;5.40;48.26;102842.69;4914801;28;125030;-72
2021/04/16 05:10:20;;;;;;;9.02;4.10;;;;;;;5.39;48.63;102846.19;4919719;28;115185;-72
2021/04/16 05:12:47;;;;;;;10.18;4.35;;;;;;;5.38;48.56;102854.94;4910485;28;114098;-72
2021/04/16 05:15:16;;;;;;;8.13;4.50;;;;;;;5.35;48.88;102861.06;4905990;28;124179;-73
2021/04/16 05:17:42;;;;;;;6.65;4.15;;;;;;;5.35;48.67;102860.16;4915683;28;124181;-73
2021/04/16 05:20:10;;;;;;;6.30;4.18;;;;;;;5.35;48.76;102858.44;4902071;28;115016;-72
2021/04/16 05:22:37;;;;;;;6.88;4.72;;;;;;;5.35;48.72;102860.16;4934735;28;114721;-72
2021/04/16 05:25:04;;;;;;;10.10;4.93;;;;;;;5.35;48.92;102854.91;4901027;28;126510;-72
2021/04/16 05:27:31;;;;;;;8.75;4.97;;;;;;;5.36;49.15;102856.66;4929691;28;124213;-72
2021/04/16 05:29:58;;;;;;;9.15;4.60;;;;;;;5.37;49.21;102863.66;4921515;28;113986;-72
2021/04/16 05:32:25;;;;;;;11.05;4.75;;;;;;;5.40;49.13;102863.72;4933772;28;114354;-72
2021/04/16 05:34:52;;;;;;;7.82;4.82;;;;;;;5.42;49.19;102861.97;4932787;28;124178;-71
2021/04/16 05:37:18;;;;;;;7.15;4.70;;;;;;;5.42;49.44;102867.22;4903905;28;124269;-72
2021/04/16 05:39:45;;;;;;;10.15;5.20;;;;;;;5.46;49.42;102866.38;4904178;28;113350;-72
2021/04/16 05:42:11;;;;;;;7.65;5.18;;;;;;;5.45;49.70;102855.00;4933000;28;114320;-73
2021/04/16 05:44:38;;;;;;;7.60;4.88;;;;;;;5.47;49.48;102857.66;4905285;28;122663;-71
2021/04/16 05:47:05;;;;;;;11.73;5.65;;;;;;;5.48;49.76;102856.75;4926652;28;124365;-71
2021/04/16 05:49:31;;;;;;;12.13;5.28;;;;;;;5.52;49.81;102858.59;4935080;28;114311;-72
2021/04/16 05:51:58;;;;;;;9.05;5.35;;;;;;;5.55;49.81;102863.84;4932173;28;114630;-71
2021/04/16 05:54:25;;;;;;;10.57;5.63;;;;;;;5.59;50.11;102855.09;4902780;28;123733;-72
2021/04/16 05:56:52;;;;;;;9.82;5.28;;;;;;;5.62;49.94;102855.16;4903986;28;123708;-72
2021/04/16 05:59:19;;;;;;;10.70;5.20;;;;;;;5.66;50.29;102851.66;4901103;28;114977;-72
2021/04/16 06:01:46;;;;;;;9.75;4.82;;;;;;;5.70;50.16;102851.69;4921314;28;115360;-74
2021/04/16 06:04:17;;;;;;;8.98;5.30;;;;;;;5.73;50.44;102857.00;4899611;28;123696;-74
2021/04/16 06:06:44;;;;;;;8.73;5.00;;;;;;;5.77;50.31;102864.03;4904351;28;123666;-72
2021/04/16 06:09:11;;;;;;;9.70;5.13;;;;;;;5.80;50.24;102864.94;4927471;28;114633;-72
2021/04/16 06:11:38;;;;;;;10.57;5.40;;;;;;;5.79;50.50;102862.28;4899867;28;112838;-71
2021/04/16 06:14:05;;;;;;;8.50;5.43;;;;;;;5.81;50.38;102865.81;4933219;28;122890;-71
2021/04/16 06:16:32;;;;;;;11.18;4.88;;;;;;;5.81;50.62;102871.94;4893588;28;123623;-72
2021/04/16 06:18:58;;;;;;;12.80;5.28;;;;;;;5.86;50.40;102864.09;4923418;28;114573;-71
2021/04/16 06:21:25;;;;;;;10.95;5.60;;;;;;;5.88;50.76;102867.63;4903246;28;112844;-72
2021/04/16 06:23:52;;;;;;;10.85;5.30;;;;;;;5.93;51.07;102868.50;4931338;28;123967;-72
2021/04/16 06:26:18;;;;;;;11.73;5.32;;;;;;;5.96;50.88;102871.22;4918621;28;123884;-72
2021/04/16 06:28:46;;;;;;;11.63;5.65;;;;;;;6.02;51.12;102865.97;4901123;28;113998;-71
2021/04/16 06:31:14;;;;;;;9.43;5.13;;;;;;;6.08;51.61;102877.41;4929584;28;113764;-71
2021/04/16 06:33:40;;;;;;;11.68;5.30;;;;;;;6.14;51.34;102874.81;4900001;28;123871;-72
2021/04/16 06:36:12;;;;;;;9.95;5.57;;;;;;;6.20;51.74;102872.25;4912342;28;123077;-71
2021/04/16 06:38:41;;;;;;;9.65;5.13;;;;;;;6.28;51.68;102875.78;4905283;28;114385;-72
2021/04/16 06:41:40;;;;;;;10.50;5.47;;;;;;;6.35;51.85;102874.97;4902646;28;114159;-71
2021/04/16 06:44:18;;;;;;;10.13;5.55;;;;;;;6.50;52.08;102873.25;4917777;28;124208;-72
2021/04/16 06:46:49;;;;;;;13.82;6.10;;;;;;;6.66;52.45;102875.09;4926741;28;122946;-72
2021/04/16 06:49:25;;;;;;;10.70;6.32;;;;;;;6.86;52.56;102876.94;4925302;28;115181;-71
2021/04/16 06:52:08;;;;;;;11.68;6.25;;;;;;;7.07;52.44;102877.00;4912798;28;115034;-73
2021/04/16 06:55:13;;;;;;;9.82;5.90;;;;;;;7.32;52.57;102883.16;4924851;28;123359;-72
2021/04/16 06:57:42;;;;;;;10.52;5.95;;;;;;;7.58;52.48;102880.56;4926550;28;123835;-73
2021/04/16 07:00:45;;;;;;;10.73;6.28;;;;;;;7.82;52.14;102878.81;4920810;28;113529;-73
2021/04/16 07:03:25;;;;;;;10.60;5.72;;;;;;;8.04;52.09;102878.78;4927071;28;113770;-73
2021/04/16 07:06:16;;;;;;;11.60;6.05;;;;;;;8.24;52.15;102871.69;4920059;28;126799;-72
2021/04/16 07:08:50;;;;;;;13.90;6.15;;;;;;;8.44;51.76;102873.41;4910608;28;124188;-72
2021/04/16 07:11:31;;;;;;;9.70;5.65;;;;;;;8.63;51.73;102867.19;4925532;28;114475;-73
2021/04/16 07:14:00;;;;;;;10.15;5.47;;;;;;;8.77;50.96;102878.56;4917642;28;113518;-73
2021/04/16 07:16:30;;;;;;;8.70;5.20;;;;;;;8.92;50.94;102876.75;4933039;28;124412;-72
2021/04/16 07:19:06;;;;;;;8.68;5.45;;;;;;;9.05;50.60;102873.16;4931203;28;124335;-72
2021/04/16 07:21:32;;;;;;;10.15;5.53;;;;;;;9.25;50.92;102867.75;4932142;28;114617;-72
2021/04/16 07:24:03;;;;;;;8.43;5.63;;;;;;;9.44;49.95;102865.84;4918394;28;114596;-72
2021/04/16 07:26:44;;;;;;;10.68;4.68;;;;;;;9.63;49.62;102873.63;4914663;28;124738;-72
2021/04/16 07:29:32;;;;;;;8.43;5.13;;;;;;;9.78;48.93;102870.84;4927976;28;123700;-72
2021/04/16 07:32:01;;;;;;;7.57;4.47;;;;;;;9.94;48.81;102872.47;4900644;28;113556;-72
2021/04/16 07:34:27;;;;;;;11.73;5.03;;;;;;;10.08;48.10;102874.09;4934479;28;114055;-72
2021/04/16 07:36:57;;;;;;;9.75;4.93;;;;;;;10.20;48.10;102873.09;4923955;28;123912;-71
2021/04/16 07:39:28;;;;;;;8.80;4.68;;;;;;;10.30;47.53;102874.72;4936151;28;124503;-71
2021/04/16 07:42:13;;;;;;;8.80;5.25;;;;;;;10.42;47.50;102879.06;4922054;28;114458;-72
2021/04/16 07:44:56;;;;;;;6.95;4.72;;;;;;;10.58;47.49;102880.59;4945009;28;115140;-71
2021/04/16 07:47:25;;;;;;;8.80;5.10;;;;;;;10.73;46.96;102879.53;4916547;28;124082;-71
2021/04/16 07:50:00;;;;;;;11.00;4.88;;;;;;;10.83;46.56;102870.59;4931850;28;125463;-71
2021/04/16 07:52:38;;;;;;;8.90;4.88;;;;;;;10.92;46.71;102866.91;4935192;28;115192;-71
2021/04/16 07:55:07;;;;;;;8.77;4.93;;;;;;;11.05;46.57;102876.44;4950717;28;113703;-71
2021/04/16 07:57:37;;;;;;;8.88;4.65;;;;;;;11.17;46.04;102871.84;4926590;28;124350;-71
2021/04/16 08:00:06;;;;;;;8.60;4.30;;;;;;;11.30;46.24;102873.44;4927717;28;123872;-71
2021/04/16 08:02:51;;;;;;;9.00;4.30;;;;;;;11.44;45.56;102868.78;4929047;28;114611;-71
2021/04/16 08:05:23;;;;;;;7.90;4.30;;;;;;;11.57;44.87;102873.91;4929855;28;114226;-71
2021/04/16 08:08:07;;;;;;;8.73;4.22;;;;;;;11.68;45.27;102871.97;4928319;28;123928;-71
2021/04/16 08:10:34;;;;;;;7.75;3.95;;;;;;;11.82;44.82;102864.59;4924872;28;122645;-71
2021/04/16 08:13:22;;;;;;;7.18;3.95;;;;;;;11.94;44.10;102867.97;4923563;28;114524;-71
2021/04/16 08:15:49;;;;;;;7.05;4.18;;;;;;;12.06;43.83;102867.78;4926438;28;113093;-71
2021/04/16 08:18:20;;;;;;;7.68;3.85;;;;;;;12.15;43.74;102862.28;4920779;28;124731;-71
2021/04/16 08:20:56;;;;;;;7.75;4.10;;;;;;;12.25;43.25;102869.16;4904523;28;123999;-71
2021/04/16 08:23:27;;;;;;;6.00;3.88;;;;;;;12.36;42.83;102865.44;4930069;28;113608;-71
2021/04/16 08:25:57;;;;;;;7.38;4.22;;;;;;;12.44;42.49;102858.16;4928342;28;114228;-71
2021/04/16 08:28:30;;;;;;;6.53;4.00;;;;;;;12.52;42.38;102872.16;4915144;28;123182;-71
2021/04/16 08:31:04;;;;;;;5.63;3.78;;;;;;;12.60;42.40;102864.94;4895665;28;122852;-71
2021/04/16 08:33:40;;;;;;;5.05;3.65;;;;;;;12.69;41.82;102862.97;4948477;22;115560;-74
2021/04/16 08:36:23;;;;;;;6.97;3.30;;;;;;;12.77;41.83;102861.00;4887726;28;114586;-74
2021/04/16 08:38:57;;;;;;;5.65;3.60;;;;;;;12.85;41.53;102853.75;4902682;28;124399;-74
2021/04/16 08:41:25;;;;;;;8.63;3.80;;;;;;;12.92;41.11;102860.69;4902248;28;124238;-74
2021/04/16 08:44:00;;;;;;;6.65;3.22;;;;;;;12.99;40.68;102856.97;4902840;28;115022;-74
2021/04/16 08:46:36;;;;;;;6.88;3.60;;;;;;;13.09;40.43;102856.75;4906017;28;113886;-74
2021/04/16 08:49:11;;;;;;;4.63;3.20;;;;;;;13.15;39.83;102861.94;4920624;28;122944;-74
2021/04/16 08:51:44;;;;;;;5.87;3.70;;;;;;;13.18;39.73;102856.53;4929987;28;124002;-74
2021/04/16 08:54:31;;;;;;;6.43;3.55;;;;;;;13.25;40.03;102855.47;4921773;28;112582;-74
2021/04/16 08:57:05;;;;;;;5.57;3.13;;;;;;;13.37;39.77;102855.25;4919278;28;113465;-74
2021/04/16 08:59:46;;;;;;;5.03;3.55;;;;;;;13.47;39.80;102849.66;4900847;28;123020;-74
2021/04/16 09:02:19;;;;;;;9.85;3.63;;;;;;;13.60;39.34;102848.47;4917445;28;124005;-75
2021/04/16 09:04:51;;;;;;;4.97;3.20;;;;;;;13.67;38.74;102855.34;4910574;28;113938;-75
2021/04/16 09:07:32;;;;;;;5.15;2.65;;;;;;;13.73;38.61;102849.88;4907748;28;113544;-75
2021/04/16 09:10:00;;;;;;;4.80;2.70;;;;;;;13.78;37.77;102841.78;4912253;28;123728;-75
2021/04/16 09:12:39;;;;;;;4.88;2.90;;;;;;;13.82;37.21;102844.31;4886210;28;124467;-74
2021/04/16 09:15:18;;;;;;;3.90;2.67;;;;;;;13.88;37.12;102837.06;4908083;28;113066;-76
2021/04/16 09:17:51;;;;;;;4.80;2.70;;;;;;;13.94;36.75;102834.25;4911955;28;113526;-75
2021/04/16 09:21:10;;;;;;;3.03;2.20;;;;;;;13.96;36.33;102829.75;4921802;28;124351;-75
2021/04/16 09:23:39;;;;;;;3.17;2.30;;;;;;;14.04;35.58;102843.72;4920820;28;124205;-76
2021/04/16 09:26:08;;;;;;;4.68;2.30;;;;;;;14.07;35.63;102843.66;4909822;28;113641;-76
2021/04/16 09:28:54;;;;;;;5.10;2.38;;;;;;;14.07;35.42;102827.69;4897776;28;114191;-76
2021/04/16 09:31:24;;;;;;;3.47;2.15;;;;;;;14.12;34.93;102831.06;4913370;28;124144;-74
2021/04/16 09:34:25;;;;;;;2.97;1.90;;;;;;;14.16;35.15;102827.38;4932266;28;123839;-75
2021/04/16 09:37:13;;;;;;;5.22;1.90;;;;;;;14.23;34.73;102827.22;4918697;28;113984;-76
2021/04/16 09:39:57;;;;;;;2.90;1.88;;;;;;;14.29;34.03;102822.59;4912303;28;113983;-77
2021/04/16 09:43:11;;;;;;;3.50;2.17;;;;;;;14.37;35.09;102819.69;4925622;28;123990;-75
2021/04/16 09:45:42;;;;;;;3.42;2.10;;;;;;;14.46;34.46;102819.44;4821916;29;123841;-76
2021/04/16 09:48:30;;;;;;;2.88;1.73;;;;;;;14.52;33.01;102824.59;4814760;29;114063;-76
2021/04/16 09:50:57;;;;;;;2.60;1.70;;;;;;;14.53;33.39;102815.66;4878057;28;114265;-76
2021/04/16 09:53:35;;;;;;;3.67;2.25;;;;;;;14.56;33.42;102809.34;4929128;28;124748;-76
2021/04/16 09:56:17;;;;;;;2.22;1.60;;;;;;;14.55;32.47;102819.16;4915827;28;96955;-74
2021/04/16 09:58:49;;;;;;;3.10;2.00;;;;;;;14.55;32.41;102819.16;4930054;28;114664;-75
2021/04/16 10:01:25;;;;;;;4.55;2.08;;;;;;;14.54;32.61;102806.75;4903969;28;113445;-75
2021/04/16 10:03:56;;;;;;;3.20;2.03;;;;;;;14.57;33.07;102801.34;4917455;28;123660;-74
2021/04/16 10:06:29;;;;;;;2.85;2.10;;;;;;;14.62;32.66;102819.00;4910364;28;122735;-75
2021/04/16 10:09:17;;;;;;;3.20;2.15;;;;;;;14.64;32.41;102802.03;4910942;28;114600;-75
2021/04/16 10:11:58;;;;;;;4.63;2.08;;;;;;;14.68;32.05;102803.69;4908888;28;113785;-74
2021/04/16 10:14:27;;;;;;;3.22;2.13;;;;;;;14.72;32.59;102799.13;4914568;28;124117;-75
2021/04/16 10:16:57;;;;;;;2.75;2.20;;;;;;;14.78;32.51;102805.13;4927178;28;123964;-74
2021/04/16 10:19:28;;;;;;;3.35;2.33;;;;;;;14.82;32.04;102795.25;4915107;28;115060;-74
2021/04/16 10:21:55;;;;;;;3.28;2.40;;;;;;;14.84;31.88;102796.06;4911719;28;113831;-73
2021/04/16 11:29:24;;;;;;;2.67;2.10;;;;;;;16.01;29.53;102728.00;4909891;28;123114;-75
2021/04/16 12:38:57;;;;;;;4.00;2.00;;;;;;;16.93;27.08;102678.88;4904738;28;113566;-72
2021/04/16 12:41:29;;;;;;;3.97;2.05;;;;;;;16.98;26.20;102675.13;4897396;28;124080;-71
2021/04/16 12:43:57;;;;;;;4.65;2.20;;;;;;;17.02;26.53;102687.44;4898976;28;122934;-72
2021/04/16 12:46:30;;;;;;;3.28;2.25;;;;;;;17.05;26.98;102679.28;4913645;28;113636;-72
2021/04/16 12:48:57;;;;;;;5.78;2.63;;;;;;;17.13;27.54;102680.69;4929157;28;113454;-72
2021/04/16 12:51:24;;;;;;;3.92;2.13;;;;;;;17.20;27.11;102673.25;4916076;28;124047;-70
2021/04/16 12:53:50;;;;;;;3.70;2.17;;;;;;;17.25;26.92;102668.59;4925173;28;125347;-73
2021/04/16 12:56:35;;;;;;;4.03;2.08;;;;;;;17.28;27.53;102668.44;4939437;28;114485;-71
2021/04/16 12:59:11;;;;;;;4.93;1.90;;;;;;;17.40;27.43;102666.13;4920829;28;113905;-73
2021/04/16 13:01:38;;;;;;;4.47;1.92;;;;;;;17.50;27.55;102662.13;4938627;28;123353;-71
2021/04/16 13:04:06;;;;;;;3.97;1.90;;;;;;;17.59;26.42;102671.53;4933421;28;124981;-72
2021/04/16 13:06:35;;;;;;;4.20;2.10;;;;;;;17.67;26.57;102669.41;4945376;28;115391;-72
2021/04/16 13:09:02;;;;;;;4.72;2.10;;;;;;;17.74;26.34;102665.47;4898446;28;115351;-73
2021/04/16 13:11:29;;;;;;;3.83;2.10;;;;;;;17.79;26.27;102668.81;4941284;28;125019;-72
2021/04/16 13:13:56;;;;;;;3.00;2.03;;;;;;;17.86;26.09;102669.44;4921762;28;123214;-72
2021/04/16 13:16:23;;;;;;;3.22;1.85;;;;;;;17.89;25.61;102658.56;4939024;28;114505;-72
2021/04/16 13:18:56;;;;;;;4.22;1.75;;;;;;;17.89;24.74;102663.91;4936540;28;113206;-72
2021/04/16 13:21:38;;;;;;;3.05;1.70;;;;;;;17.89;24.76;102658.56;4912183;28;124039;-72
2021/04/16 13:24:08;;;;;;;3.63;1.70;;;;;;;17.92;24.80;102658.44;4898038;28;123182;-73
2021/04/16 13:26:36;;;;;;;4.30;1.85;;;;;;;17.95;24.38;102657.41;4939384;28;114550;-74
2021/04/16 13:29:05;;;;;;;2.97;1.92;;;;;;;17.94;24.96;102656.53;4920040;28;113586;-73
2021/04/16 13:31:35;;;;;;;3.10;2.20;;;;;;;17.93;25.17;102652.09;4943286;28;124419;-73
2021/04/16 13:34:03;;;;;;;3.35;2.03;;;;;;;17.96;25.55;102660.03;4929091;28;124599;-74
2021/04/16 13:36:33;;;;;;;3.20;1.90;;;;;;;17.97;25.63;102656.41;4934282;28;114091;-73
2021/04/16 13:39:01;;;;;;;6.78;1.92;;;;;;;18.03;24.71;102650.75;4939327;28;113832;-73
2021/04/16 13:41:27;;;;;;;3.63;1.90;;;;;;;18.05;25.01;102638.13;4912469;28;124057;-73
2021/04/16 13:43:55;;;;;;;5.18;2.20;;;;;;;18.05;24.79;102648.84;4915289;28;122692;-70
2021/04/16 13:46:24;;;;;;;3.97;1.90;;;;;;;18.03;24.17;102640.03;4909850;28;114159;-72
2021/04/16 13:48:52;;;;;;;2.67;1.75;;;;;;;18.03;24.39;102628.44;4930511;28;113077;-73
2021/04/16 13:51:21;;;;;;;3.92;1.80;;;;;;;18.05;24.70;102638.13;4923539;28;123782;-70