Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:24;;;;;;;7.03;4.03;;;30.40;82.70;;;;;;4986521;28;20033;-75
2022/04/05 00:02:52;;;;;;;5.22;3.25;;;29.90;82.30;;;;;;4997101;28;20057;-74
2022/04/05 00:05:20;;;;;;;5.10;3.97;;;30.20;82.20;;;;;;4989366;28;20027;-77
2022/04/05 00:07:48;;;;;;;6.90;4.53;;;30.00;81.90;;;;;;4977000;28;20038;-74
2022/04/05 00:10:16;;;;;;;7.32;3.47;;;30.20;83.40;;;;;;4977183;28;20038;-77
2022/04/05 00:12:43;;;;;;;7.93;3.90;;;30.30;82.00;;;;;;4975314;28;20036;-77
2022/04/05 00:15:11;;;;;;;4.88;3.30;;;30.40;81.40;;;;;;4976019;28;20077;-76
2022/04/05 00:17:39;;;;;;;3.95;3.33;;;30.30;81.80;;;;;;4980264;28;20038;-74
2022/04/05 00:20:07;;;;;;;6.00;3.97;;;30.20;80.00;;;;;;4983062;28;20149;-76
2022/04/05 00:22:35;;;;;;;7.47;3.83;;;30.40;83.00;;;;;;4987887;28;20409;-77
2022/04/05 00:25:04;;;;;;;6.07;3.17;;;30.70;80.10;;;;;;4989687;28;20015;-75
2022/04/05 00:27:32;;;;;;;4.35;3.22;;;30.80;80.50;;;;;;4978119;28;20551;-75
2022/04/05 00:30:02;;;;;;;5.50;3.55;;;31.00;84.90;;;;;;4977334;28;20035;-76
2022/04/05 00:32:29;;;;;;;7.20;4.15;;;31.30;81.10;;;;;;4989156;28;20133;-76
2022/04/05 00:34:57;;;;;;;4.15;3.47;;;31.70;79.80;;;;;;4996085;28;20477;-76
2022/04/05 00:37:24;;;;;;;6.47;4.22;;;32.00;80.00;;;;;;4977976;28;20553;-76
2022/04/05 00:39:53;;;;;;;5.90;3.17;;;31.90;78.80;;;;;;4984939;28;20034;-76
2022/04/05 00:42:20;;;;;;;7.30;3.30;;;31.90;79.80;;;;;;4979067;28;20519;-76
2022/04/05 00:44:47;;;;;;;6.30;3.80;;;31.90;78.60;;;;;;4989883;28;20489;-76
2022/04/05 00:47:22;;;;;;;4.30;3.13;;;32.00;78.90;;;;;;4989246;28;20066;-76
2022/04/05 00:49:54;;;;;;;5.30;3.13;;;32.00;77.60;;;;;;4984644;28;20034;-76
2022/04/05 00:52:24;;;;;;;3.30;2.92;;;32.10;80.50;;;;;;4980074;28;20473;-75
2022/04/05 00:54:53;;;;;;;7.82;3.20;;;32.20;79.90;;;;;;4978800;28;20045;-76
2022/04/05 00:57:22;;;;;;;3.42;2.90;;;32.40;78.50;;;;;;4979363;28;20313;-76
2022/04/05 00:59:55;;;;;;;3.67;2.75;;;32.70;78.60;;;;;;4978061;28;20034;-76
2022/04/05 01:02:25;;;;;;;5.50;3.35;;;32.70;78.00;;;;;;4977531;28;20145;-75
2022/04/05 01:04:52;;;;;;;4.55;2.38;;;32.80;76.60;;;;;;4992101;28;20031;-76
2022/04/05 01:07:24;;;;;;;3.50;2.60;;;33.20;77.70;;;;;;4977945;28;20035;-76
2022/04/05 01:09:55;;;;;;;4.13;2.90;;;33.50;78.20;;;;;;4979976;28;20150;-76
2022/04/05 01:12:23;;;;;;;6.60;3.25;;;33.70;76.40;;;;;;4989246;28;20018;-76
2022/04/05 01:14:51;;;;;;;3.05;2.70;;;33.20;74.20;;;;;;4978733;28;20030;-76
2022/04/05 01:17:19;;;;;;;3.80;3.05;;;32.60;77.50;;;;;;4985763;28;20062;-80
2022/04/05 01:19:47;;;;;;;2.97;2.53;;;32.80;76.80;;;;;;4984797;28;20058;-75
2022/04/05 01:22:14;;;;;;;3.70;2.72;;;33.00;77.10;;;;;;4984775;28;20046;-75
2022/04/05 01:24:42;;;;;;;4.70;3.00;;;33.30;77.20;;;;;;4973554;28;20173;-76
2022/04/05 01:27:17;;;;;;;4.03;2.70;;;33.40;74.20;;;;;;4973727;28;20054;-76
2022/04/05 01:29:45;;;;;;;4.93;2.80;;;33.50;74.50;;;;;;4977001;28;20374;-75
2022/04/05 01:32:13;;;;;;;4.43;3.40;;;33.30;75.10;;;;;;4987902;28;20046;-76
2022/04/05 01:34:40;;;;;;;5.43;2.92;;;33.30;73.50;;;;;;4977458;28;20035;-75
2022/04/05 01:37:10;;;;;;;5.22;2.58;;;33.40;73.70;;;;;;4984677;28;20030;-75
2022/04/05 01:39:40;;;;;;;4.20;2.50;;;33.40;74.50;;;;;;4974813;28;20061;-76
2022/04/05 01:42:12;;;;;;;4.65;2.85;;;33.40;74.10;;;;;;4974656;28;20054;-75
2022/04/05 01:44:41;;;;;;;4.07;2.95;;;33.30;72.90;;;;;;4974608;28;20019;-76
2022/04/05 01:50:31;;;;;;;5.72;3.05;;;33.30;72.90;;;;;;4980693;28;20025;-74
2022/04/05 01:52:59;;;;;;;6.20;3.50;;;33.30;72.70;;;;;;4981205;28;20022;-73
2022/04/05 01:55:26;;;;;;;3.00;2.33;;;33.00;71.80;;;;;;4976213;28;20026;-74
2022/04/05 01:57:53;;;;;;;5.07;2.30;;;33.10;74.30;;;;;;4992712;28;20096;-74
2022/04/05 02:00:22;;;;;;;5.00;3.00;;;33.00;72.00;;;;;;4986973;28;20071;-74
2022/04/05 02:02:49;;;;;;;3.80;2.90;;;33.00;74.30;;;;;;4986657;28;20030;-74
2022/04/05 02:05:17;;;;;;;5.55;3.10;;;32.80;74.40;;;;;;4978189;28;20105;-73
2022/04/05 02:07:44;;;;;;;3.33;2.72;;;32.60;71.60;;;;;;4984611;28;20027;-74
2022/04/05 02:10:11;;;;;;;3.92;2.72;;;32.40;72.10;;;;;;4973228;28;20565;-74
2022/04/05 02:12:40;;;;;;;5.03;2.83;;;32.30;72.10;;;;;;4973440;28;20041;-74
2022/04/05 02:15:08;;;;;;;4.35;2.70;;;32.30;73.30;;;;;;4976878;28;20096;-74
2022/04/05 02:17:36;;;;;;;3.45;2.42;;;32.40;74.90;;;;;;4974226;28;20110;-74
2022/04/05 02:20:04;;;;;;;3.60;1.98;;;32.40;71.90;;;;;;4973494;28;20030;-74
2022/04/05 02:22:31;;;;;;;4.80;2.70;;;32.40;74.50;;;;;;4991265;28;20038;-75
2022/04/05 02:25:01;;;;;;;3.38;2.50;;;32.50;72.40;;;;;;4982745;28;20081;-74
2022/04/05 02:27:28;;;;;;;5.50;2.78;;;32.50;74.10;;;;;;4988165;28;20093;-75
2022/04/05 02:29:56;;;;;;;3.10;2.10;;;32.70;74.00;;;;;;4973296;28;20037;-74
2022/04/05 02:32:23;;;;;;;5.13;2.42;;;33.20;74.20;;;;;;4988011;28;20090;-75
2022/04/05 02:34:50;;;;;;;2.35;2.15;;;33.30;71.50;;;;;;4975974;28;20041;-75
2022/04/05 02:37:18;;;;;;;3.78;2.30;;;33.10;71.10;;;;;;4989606;28;20535;-75
2022/04/05 02:39:45;;;;;;;3.28;2.15;;;33.10;72.40;;;;;;4973897;28;20363;-75
2022/04/05 02:42:13;;;;;;;3.13;2.15;;;33.40;71.50;;;;;;4972375;28;20130;-75
2022/04/05 02:44:40;;;;;;;3.40;2.70;;;33.50;69.70;;;;;;4990935;28;20029;-75
2022/04/05 02:47:08;;;;;;;2.65;1.98;;;33.10;69.40;;;;;;4983776;28;20034;-75
2022/04/05 02:49:36;;;;;;;4.72;2.58;;;32.90;69.60;;;;;;4978973;28;20436;-74
2022/04/05 02:52:04;;;;;;;2.35;2.10;;;33.10;70.10;;;;;;4984754;28;20790;-75
2022/04/05 02:54:32;;;;;;;3.30;2.42;;;33.20;68.90;;;;;;4974379;28;20149;-75
2022/04/05 02:57:00;;;;;;;2.35;2.08;;;33.20;72.30;;;;;;4982383;28;20037;-75
2022/04/05 02:59:27;;;;;;;3.08;2.20;;;33.40;70.40;;;;;;4976622;28;20845;-74
2022/04/05 03:01:55;;;;;;;2.70;2.28;;;33.70;69.60;;;;;;4975599;28;20062;-77
2022/04/05 03:04:22;;;;;;;2.80;2.25;;;33.60;68.80;;;;;;4983633;28;20022;-78
2022/04/05 03:06:49;;;;;;;3.15;2.28;;;33.60;71.30;;;;;;4973012;28;20036;-75
2022/04/05 03:09:17;;;;;;;2.15;1.88;;;33.90;69.70;;;;;;4973138;28;20035;-75
2022/04/05 03:11:44;;;;;;;2.75;2.00;;;33.90;69.30;;;;;;4974562;28;20398;-75
2022/04/05 03:14:12;;;;;;;3.70;2.03;;;33.80;68.30;;;;;;4976009;28;20117;-75
2022/04/05 03:16:39;;;;;;;2.10;1.77;;;33.70;68.40;;;;;;4983848;28;20031;-75
2022/04/05 03:19:08;;;;;;;2.55;2.00;;;33.40;67.70;;;;;;4984717;28;20022;-76
2022/04/05 03:21:35;;;;;;;2.38;2.15;;;33.40;68.30;;;;;;4976488;28;20039;-75
2022/04/05 03:24:02;;;;;;;2.40;2.20;;;33.30;68.00;;;;;;4972928;28;20026;-75
2022/04/05 03:26:30;;;;;;;3.38;2.15;;;33.30;68.60;;;;;;4973461;28;20037;-74
2022/04/05 03:28:57;;;;;;;5.35;1.90;;;33.00;67.60;;;;;;4973459;28;20023;-75
2022/04/05 03:31:25;;;;;;;1.58;1.38;;;32.80;68.50;;;;;;4983532;28;20508;-75
2022/04/05 03:33:52;;;;;;;2.33;1.98;;;32.90;68.40;;;;;;4974444;28;20137;-75
2022/04/05 03:36:22;;;;;;;1.60;1.17;;;32.60;67.80;;;;;;4975929;28;20405;-75
2022/04/05 03:38:49;;;;;;;2.25;1.70;;;32.10;68.90;;;;;;4973397;28;20046;-75
2022/04/05 03:41:17;;;;;;;2.88;1.73;;;32.10;69.20;;;;;;4972812;28;20070;-74
2022/04/05 03:43:44;;;;;;;3.20;1.70;;;32.30;71.10;;;;;;4975086;28;20474;-75
2022/04/05 03:46:11;;;;;;;1.63;1.45;;;32.50;72.20;;;;;;5007026;28;20038;-74
2022/04/05 03:48:38;;;;;;;2.88;1.92;;;32.50;69.40;;;;;;4998249;28;20043;-74
2022/04/05 03:51:09;;;;;;;2.45;1.50;;;32.60;69.80;;;;;;4998937;28;20085;-74
2022/04/05 03:53:37;;;;;;;2.28;1.50;;;32.70;70.60;;;;;;4973785;28;20481;-75
2022/04/05 03:56:05;;;;;;;1.40;1.20;;;32.60;69.20;;;;;;4982565;28;20027;-75
2022/04/05 03:58:32;;;;;;;1.40;1.30;;;32.60;68.90;;;;;;4981421;28;20026;-74
2022/04/05 04:00:59;;;;;;;1.23;1.13;;;32.50;68.90;;;;;;4972128;28;20053;-74
2022/04/05 04:03:27;;;;;;;2.90;1.30;;;32.50;69.00;;;;;;4972930;28;20034;-75
2022/04/05 04:05:54;;;;;;;1.92;1.15;;;32.20;70.40;;;;;;4977907;28;20034;-75
2022/04/05 04:08:21;;;;;;;4.70;1.30;;;32.40;72.10;;;;;;4982320;28;20038;-75
2022/04/05 04:10:49;;;;;;;1.50;1.15;;;32.60;72.90;;;;;;4977125;28;20030;-76
2022/04/05 04:13:16;;;;;;;2.13;1.23;;;32.90;71.00;;;;;;4981632;28;20566;-75
2022/04/05 04:15:44;;;;;;;5.30;0.90;;;32.70;70.50;;;;;;4979351;28;20023;-76
2022/04/05 04:18:11;;;;;;;1.33;0.90;;;32.50;70.30;;;;;;4982940;28;20035;-75
2022/04/05 04:20:42;;;;;;;2.50;1.27;;;32.20;71.30;;;;;;4972726;28;20026;-76
2022/04/05 04:23:10;;;;;;;1.17;1.00;;;32.10;71.60;;;;;;4973167;28;20365;-74
2022/04/05 04:25:39;;;;;;;3.63;1.23;;;32.00;73.00;;;;;;4972704;28;20031;-76
2022/04/05 04:28:08;;;;;;;1.88;1.00;;;32.10;73.60;;;;;;4972696;28;20034;-76
2022/04/05 04:30:37;;;;;;;1.83;1.08;;;32.00;74.20;;;;;;4977027;28;20041;-75
2022/04/05 04:33:05;;;;;;;1.17;0.98;;;32.20;72.70;;;;;;4972119;28;20131;-75
2022/04/05 04:35:34;;;;;;;1.58;0.90;;;32.10;71.40;;;;;;4972407;28;20075;-74
2022/04/05 04:38:01;;;;;;;1.60;1.02;;;31.90;71.00;;;;;;4985135;28;22001;-75
2022/04/05 04:40:29;;;;;;;1.65;1.50;;;31.80;72.50;;;;;;4987144;28;20034;-75
2022/04/05 04:42:56;;;;;;;1.33;0.90;;;31.70;73.70;;;;;;4973554;28;20042;-75
2022/04/05 04:45:26;;;;;;;1.33;0.75;;;31.70;74.30;;;;;;4974157;28;20038;-75
2022/04/05 04:47:54;;;;;;;1.20;0.70;;;31.70;72.40;;;;;;4990750;28;20378;-76
2022/04/05 04:50:21;;;;;;;1.58;1.00;;;31.60;72.00;;;;;;4982567;28;20428;-76
2022/04/05 04:52:48;;;;;;;3.58;0.93;;;31.60;71.90;;;;;;4973194;28;20473;-76
2022/04/05 04:55:16;;;;;;;2.15;1.10;;;31.50;74.30;;;;;;4976703;28;20049;-76
2022/04/05 04:57:43;;;;;;;1.65;0.98;;;31.20;77.20;;;;;;4995518;28;20037;-75
2022/04/05 05:00:11;;;;;;;3.22;1.00;;;31.00;78.80;;;;;;4991300;28;20022;-74
2022/04/05 05:02:48;;;;;;;2.75;1.00;;;30.80;80.00;;;;;;4981199;28;20053;-75
2022/04/05 05:05:20;;;;;;;2.50;1.05;;;30.60;81.60;;;;;;4976630;28;20041;-75
2022/04/05 05:07:48;;;;;;;3.85;0.73;;;30.30;80.90;;;;;;4977097;28;20035;-74
2022/04/05 05:10:17;;;;;;;1.90;0.77;;;30.10;81.40;;;;;;4979575;28;20031;-75
2022/04/05 05:12:45;;;;;;;3.58;1.85;;;30.10;81.60;;;;;;4974410;28;20054;-76
2022/04/05 05:15:17;;;;;;;3.10;1.20;;;30.00;82.30;;;;;;4976548;28;20567;-76
2022/04/05 05:17:45;;;;;;;6.63;1.00;;;29.90;83.20;;;;;;4995715;28;20034;-75
2022/04/05 05:20:14;;;;;;;1.77;0.82;;;29.40;85.40;;;;;;4990561;28;20060;-76
2022/04/05 05:22:43;;;;;;;3.85;0.93;;;28.90;86.90;;;;;;4987227;28;20042;-76
2022/04/05 05:25:11;;;;;;;3.20;0.80;;;28.70;87.20;;;;;;4984707;28;20113;-75
2022/04/05 05:27:39;;;;;;;5.40;1.17;;;28.50;88.20;;;;;;4977486;28;20065;-75
2022/04/05 05:30:08;;;;;;;2.25;0.98;;;28.60;88.70;;;;;;4979106;28;20034;-75
2022/04/05 05:32:46;;;;;;;2.28;0.60;;;28.80;88.20;;;;;;4979573;28;20085;-75
2022/04/05 05:35:18;;;;;;;2.83;0.75;;;29.00;88.60;;;;;;4974902;28;20031;-75
2022/04/05 05:37:46;;;;;;;3.45;0.80;;;28.90;88.80;;;;;;4976683;28;20057;-76
2022/04/05 05:40:16;;;;;;;3.55;1.05;;;28.90;89.30;;;;;;4974284;28;20038;-76
2022/04/05 05:42:58;;;;;;;2.85;0.85;;;28.80;90.20;;;;;;4980032;28;20065;-76
2022/04/05 05:45:27;;;;;;;3.72;1.02;;;28.60;90.60;;;;;;4980625;28;20030;-75
2022/04/05 05:47:54;;;;;;;3.65;1.25;;;28.50;90.90;;;;;;4982488;28;20046;-76
2022/04/05 05:50:23;;;;;;;2.38;0.93;;;28.40;90.80;;;;;;4980011;28;20031;-77
2022/04/05 05:52:51;;;;;;;2.78;0.90;;;28.30;91.10;;;;;;4979011;28;20417;-75
2022/04/05 05:55:19;;;;;;;1.42;0.90;;;28.10;91.10;;;;;;4985459;28;20438;-76
2022/04/05 05:57:47;;;;;;;2.05;1.00;;;28.10;91.50;;;;;;4977609;28;20081;-74
2022/04/05 06:00:20;;;;;;;5.78;1.10;;;27.90;91.50;;;;;;4979444;28;20468;-74
2022/04/05 06:02:50;;;;;;;5.10;0.77;;;27.60;91.70;;;;;;4975288;28;20508;-75
2022/04/05 06:05:18;;;;;;;2.83;1.00;;;27.50;91.90;;;;;;4974556;28;20030;-74
2022/04/05 06:07:45;;;;;;;5.53;0.88;;;27.50;92.00;;;;;;4983315;28;20045;-75
2022/04/05 06:10:14;;;;;;;5.55;1.05;;;27.40;91.90;;;;;;4974066;28;20023;-75
2022/04/05 06:12:43;;;;;;;3.53;0.73;;;27.30;92.20;;;;;;4977873;28;20034;-74
2022/04/05 06:15:12;;;;;;;4.80;1.42;;;27.20;92.20;;;;;;4975924;28;20031;-74
2022/04/05 06:17:46;;;;;;;3.53;1.05;;;27.20;92.50;;;;;;4985271;28;20034;-75
2022/04/05 06:20:16;;;;;;;3.65;0.70;;;27.20;92.40;;;;;;4974426;28;20027;-75
2022/04/05 06:22:51;;;;;;;5.18;1.13;;;27.10;92.50;;;;;;4984121;28;20097;-75
2022/04/05 06:25:29;;;;;;;16.35;1.60;;;27.10;92.60;;;;;;4976601;28;20085;-74
2022/04/05 06:27:58;;;;;;;2.45;0.90;;;27.10;92.60;;;;;;4976503;28;20030;-76
2022/04/05 06:30:26;;;;;;;3.25;0.60;;;26.90;93.00;;;;;;4984172;28;20507;-77
2022/04/05 06:33:05;;;;;;;0.95;0.55;;;26.70;93.40;;;;;;4973400;28;20055;-76
2022/04/05 06:35:32;;;;;;;3.03;1.13;;;26.40;93.60;;;;;;4976652;28;20030;-77
2022/04/05 06:38:00;;;;;;;3.35;0.60;;;26.40;93.90;;;;;;4976905;28;20377;-77
2022/04/05 06:40:27;;;;;;;3.05;0.70;;;26.40;93.90;;;;;;4975185;28;20038;-77
2022/04/05 06:42:55;;;;;;;4.05;0.95;;;26.30;93.90;;;;;;4985315;28;20031;-79
2022/04/05 06:45:24;;;;;;;1.10;0.50;;;26.30;93.90;;;;;;4976685;28;20049;-75
2022/04/05 06:47:52;;;;;;;1.67;0.50;;;26.20;94.10;;;;;;4984041;28;20034;-75
2022/04/05 06:50:26;;;;;;;2.88;0.82;;;25.90;94.40;;;;;;4984583;28;20038;-76
2022/04/05 06:52:55;;;;;;;1.70;1.13;;;25.80;94.40;;;;;;4973211;28;20488;-75
2022/04/05 06:55:23;;;;;;;3.40;0.70;;;25.80;94.60;;;;;;4973552;28;20038;-77
2022/04/05 06:57:50;;;;;;;2.92;1.35;;;25.70;94.60;;;;;;4975314;28;20114;-76
2022/04/05 07:00:19;;;;;;;3.00;0.70;;;25.70;94.80;;;;;;4976348;28;20198;-76
2022/04/05 07:02:47;;;;;;;4.90;0.90;;;25.50;95.10;;;;;;4993453;28;20538;-77
2022/04/05 07:05:14;;;;;;;2.40;0.65;;;25.40;95.20;;;;;;4989610;28;20504;-74
2022/04/05 07:07:42;;;;;;;6.15;1.05;;;25.20;95.30;;;;;;4993021;28;20037;-75
2022/04/05 07:10:14;;;;;;;4.57;0.68;;;25.00;95.70;;;;;;4989882;28;20030;-76
2022/04/05 07:12:43;;;;;;;1.70;0.70;;;24.90;95.90;;;;;;4973486;28;20031;-77
2022/04/05 07:15:11;;;;;;;5.38;1.15;;;24.90;95.90;;;;;;4985824;28;20030;-75
2022/04/05 07:17:39;;;;;;;5.88;0.93;;;24.80;96.00;;;;;;4974046;28;20389;-74
2022/04/05 07:20:09;;;;;;;5.63;1.30;;;24.50;96.60;;;;;;4970142;28;20019;-75
2022/04/05 07:22:43;;;;;;;8.85;1.15;;;24.30;97.20;;;;;;4972709;28;20030;-74
2022/04/05 07:25:11;;;;;;;8.23;1.38;;;24.20;97.50;;;;;;4974753;28;20030;-75
2022/04/05 07:27:38;;;;;;;4.10;0.80;;;24.00;98.10;;;;;;4973383;28;20457;-73
2022/04/05 07:30:07;;;;;;;5.63;1.27;;;23.90;98.40;;;;;;4972822;28;20474;-73
2022/04/05 07:32:42;;;;;;;8.95;1.35;;;23.90;98.80;;;;;;4971895;28;20390;-74
2022/04/05 07:35:11;;;;;;;2.33;1.10;;;23.70;99.00;;;;;;4972760;28;20034;-74
2022/04/05 07:37:41;;;;;;;2.25;1.05;;;23.70;99.10;;;;;;4974676;28;20123;-74
2022/04/05 07:40:13;;;;;;;2.88;0.70;;;23.60;99.00;;;;;;4985019;28;20062;-75
2022/04/05 07:42:46;;;;;;;4.32;1.23;;;23.50;99.10;;;;;;4992269;28;20048;-74
2022/04/05 07:45:15;;;;;;;4.35;1.00;;;23.40;99.30;;;;;;4981808;28;20030;-75
2022/04/05 07:47:42;;;;;;;4.93;1.48;;;23.40;99.40;;;;;;4976877;28;20082;-77
2022/04/05 07:50:10;;;;;;;4.50;1.30;;;23.30;99.80;;;;;;4976058;28;20025;-77
2022/04/05 07:52:38;;;;;;;4.35;1.00;;;23.30;99.90;;;;;;4972361;28;20033;-76
2022/04/05 07:55:07;;;;;;;3.38;1.05;;;23.40;99.80;;;;;;4972274;28;20105;-79
2022/04/05 07:57:36;;;;;;;3.80;0.95;;;23.40;99.80;;;;;;4985756;28;20504;-75
2022/04/05 08:00:04;;;;;;;2.55;1.00;;;23.40;99.90;;;;;;4975084;28;20038;-73
2022/04/05 08:02:32;;;;;;;5.63;1.27;;;23.30;99.90;;;;;;4994976;28;20034;-79
2022/04/05 08:04:59;;;;;;;4.32;1.08;;;23.20;99.90;;;;;;5007885;28;20050;-73
2022/04/05 08:07:27;;;;;;;3.50;1.10;;;23.10;99.90;;;;;;4999490;28;20041;-78
2022/04/05 08:09:54;;;;;;;4.70;1.10;;;23.10;99.90;;;;;;4997258;28;20026;-77
2022/04/05 08:12:22;;;;;;;3.53;0.80;;;23.00;99.90;;;;;;4989282;28;20117;-77
2022/04/05 08:14:50;;;;;;;8.00;1.10;;;23.00;99.90;;;;;;4990080;28;20022;-78
2022/04/05 08:17:17;;;;;;;7.72;1.25;;;23.00;99.90;;;;;;4973316;28;20421;-76
2022/04/05 08:19:47;;;;;;;4.20;1.00;;;23.00;99.90;;;;;;4972456;28;20028;-76
2022/04/05 08:22:15;;;;;;;5.32;1.50;;;22.90;99.90;;;;;;4986707;28;20401;-77
2022/04/05 08:24:42;;;;;;;4.00;1.40;;;22.80;99.90;;;;;;4977607;28;20042;-76
2022/04/05 08:27:10;;;;;;;3.60;1.52;;;22.80;99.90;;;;;;4981765;28;20023;-75
2022/04/05 08:29:41;;;;;;;3.72;0.73;;;22.80;99.90;;;;;;4980693;28;20023;-75
2022/04/05 08:32:08;;;;;;;2.30;1.15;;;22.80;99.90;;;;;;4982120;28;20081;-74
2022/04/05 08:34:41;;;;;;;7.38;1.23;;;22.70;99.90;;;;;;4986319;28;20035;-74
2022/04/05 08:37:08;;;;;;;5.63;1.05;;;22.70;99.90;;;;;;4980236;28;20027;-74
2022/04/05 08:39:40;;;;;;;5.20;1.40;;;22.60;99.90;;;;;;4976127;28;20173;-73
2022/04/05 08:42:08;;;;;;;6.30;1.00;;;22.60;99.90;;;;;;4974427;28;20138;-76
2022/04/05 08:44:36;;;;;;;6.97;1.45;;;22.50;99.90;;;;;;4983592;28;20022;-76
2022/04/05 08:47:04;;;;;;;6.97;1.73;;;22.40;99.90;;;;;;4960054;28;20034;-75
2022/04/05 08:49:33;;;;;;;4.85;1.17;;;22.40;99.90;;;;;;4977328;28;20038;-75
2022/04/05 08:52:01;;;;;;;7.10;0.85;;;22.50;99.90;;;;;;4989868;28;20022;-75
2022/04/05 08:54:28;;;;;;;9.68;1.25;;;22.50;99.90;;;;;;4986403;28;20031;-76
2022/04/05 08:56:56;;;;;;;2.72;0.82;;;22.50;99.90;;;;;;4975164;28;20385;-76
2022/04/05 08:59:23;;;;;;;5.35;1.00;;;22.50;99.90;;;;;;4974953;28;20035;-74
2022/04/05 09:01:53;;;;;;;6.20;2.30;;;22.60;99.90;;;;;;4982248;28;20062;-74
2022/04/05 09:04:20;;;;;;;4.70;0.93;;;22.50;99.90;;;;;;4986207;28;20546;-76
2022/04/05 09:06:48;;;;;;;6.03;1.15;;;22.40;99.90;;;;;;4979569;28;20485;-74
2022/04/05 09:09:17;;;;;;;8.10;1.42;;;22.30;99.90;;;;;;4985702;28;20986;-74
2022/04/05 09:11:56;;;;;;;7.78;1.42;;;22.30;99.90;;;;;;4983769;28;20037;-74
2022/04/05 09:14:26;;;;;;;5.55;1.50;;;22.30;99.90;;;;;;4984550;28;20370;-75
2022/04/05 09:17:07;;;;;;;5.40;1.30;;;22.20;99.90;;;;;;4987888;28;20038;-74
2022/04/05 09:19:42;;;;;;;2.42;0.80;;;22.10;99.90;;;;;;4977972;28;21090;-76
2022/04/05 09:22:09;;;;;;;4.28;0.90;;;22.10;99.90;;;;;;4984608;28;20121;-77
2022/04/05 09:24:43;;;;;;;4.35;0.60;;;22.00;99.90;;;;;;4987168;28;20034;-76
2022/04/05 09:27:10;;;;;;;2.65;0.88;;;21.90;99.90;;;;;;4975076;28;20023;-75
2022/04/05 09:29:40;;;;;;;4.43;0.60;;;21.90;99.90;;;;;;4983676;28;20034;-74
2022/04/05 09:32:08;;;;;;;1.42;0.60;;;21.80;99.90;;;;;;4984249;28;20061;-76
2022/04/05 09:34:50;;;;;;;3.28;0.57;;;21.90;99.90;;;;;;4976049;28;20374;-76
2022/04/05 09:37:25;;;;;;;2.53;0.85;;;21.90;99.90;;;;;;4974233;28;20034;-76
2022/04/05 09:39:52;;;;;;;;;;;21.90;99.90;;;;;;4971098;28;20031;-74
2022/04/05 09:42:19;;;;;;;3.65;1.13;;;21.80;99.90;;;;;;4971185;28;19922;-76
2022/04/05 09:44:47;;;;;;;4.60;1.38;;;21.80;99.90;;;;;;4971552;28;20087;-73
2022/04/05 09:47:22;;;;;;;2.38;1.08;;;21.70;99.90;;;;;;4976028;28;20039;-74
2022/04/05 09:49:50;;;;;;;5.10;1.45;;;21.80;99.90;;;;;;4976176;28;20038;-74
2022/04/05 09:52:32;;;;;;;7.40;1.25;;;21.90;99.90;;;;;;4971662;28;20548;-75
2022/04/05 09:55:14;;;;;;;1.52;0.73;;;21.90;99.90;;;;;;4988340;28;20216;-75
2022/04/05 09:57:43;;;;;;;3.45;0.50;;;21.90;99.90;;;;;;4983853;28;20022;-75
2022/04/05 10:00:14;;;;;;;3.28;1.48;;;21.90;99.90;;;;;;4978053;28;20043;-74
2022/04/05 10:03:11;;;;;;;4.22;0.80;;;21.90;99.90;;;;;;4980291;28;20038;-75
2022/04/05 10:05:39;;;;;;;3.33;0.77;;;21.90;99.90;;;;;;4972976;28;20842;-75
2022/04/05 10:08:07;;;;;;;5.75;1.08;;;21.90;99.90;;;;;;4972943;28;20088;-74
2022/04/05 10:10:35;;;;;;;7.60;0.95;;;21.90;99.90;;;;;;4971914;28;20114;-73
2022/04/05 10:13:02;;;;;;;3.58;1.73;;;22.00;99.90;;;;;;4968385;28;20027;-75
2022/04/05 10:15:32;;;;;;;6.25;1.30;;;22.00;99.90;;;;;;4974721;28;20018;-76
2022/04/05 10:18:00;;;;;;;3.83;0.93;;;22.00;99.90;;;;;;4968688;28;20089;-75
2022/04/05 10:20:29;;;;;;;3.70;0.55;;;22.00;99.90;;;;;;4976311;28;20030;-74
2022/04/05 10:23:00;;;;;;;1.95;0.80;;;22.10;99.90;;;;;;4982888;28;20482;-74
2022/04/05 10:25:28;;;;;;;3.58;1.63;;;22.00;99.90;;;;;;4974203;28;20030;-74
2022/04/05 10:27:55;;;;;;;5.68;1.30;;;22.10;99.90;;;;;;4976529;28;20537;-74
2022/04/05 10:30:24;;;;;;;5.68;0.85;;;22.00;99.90;;;;;;4977837;28;20027;-73
2022/04/05 10:33:42;;;;;;;3.78;0.90;;;22.00;99.90;;;;;;4978381;28;20061;-73
2022/04/05 10:36:10;;;;;;;2.67;0.80;;;22.00;99.90;;;;;;4903242;29;20111;-75
2022/04/05 10:38:37;;;;;;;3.90;1.17;;;22.00;99.90;;;;;;4966397;28;20042;-73
2022/04/05 10:41:13;;;;;;;6.15;0.80;;;22.00;99.90;;;;;;4976206;28;20389;-73
2022/04/05 10:43:42;;;;;;;7.18;1.08;;;22.00;99.90;;;;;;4973644;28;20572;-76
2022/04/05 10:46:10;;;;;;;2.47;1.20;;;22.00;99.90;;;;;;4971841;28;20086;-74
2022/04/05 10:48:53;;;;;;;4.40;0.77;;;22.10;99.90;;;;;;4973050;28;20038;-75
2022/04/05 10:51:33;;;;;;;4.30;1.15;;;22.10;99.90;;;;;;4971103;28;20125;-74
2022/04/05 10:54:21;;;;;;;7.70;1.20;;;22.10;99.90;;;;;;4968377;28;20031;-74
2022/04/05 10:57:29;;;;;;;6.10;1.20;;;22.00;99.90;;;;;;4968641;28;20041;-77
2022/04/05 11:00:27;;;;;;;7.47;1.15;;;22.00;99.90;;;;;;4968131;28;20045;-74
2022/04/05 11:02:54;;;;;;;3.70;0.85;;;22.00;99.90;;;;;;4971822;28;20035;-79
2022/04/05 11:05:27;;;;;;;7.35;1.35;;;21.90;99.90;;;;;;4970316;28;20025;-74
2022/04/05 11:08:02;;;;;;;2.45;1.08;;;21.80;99.90;;;;;;4972736;28;20093;-76
2022/04/05 11:10:44;;;;;;;7.40;1.77;;;21.70;99.90;;;;;;4972615;28;20388;-75
2022/04/05 11:13:36;;;;;;;3.67;1.35;;;21.70;99.90;;;;;;4969543;28;20284;-73
2022/04/05 11:16:04;;;;;;;1.98;0.77;;;21.60;99.90;;;;;;4966209;28;20043;-74
2022/04/05 11:18:34;;;;;;;2.35;0.88;;;21.60;99.90;;;;;;4969997;28;20783;-76
2022/04/05 11:21:06;;;;;;;4.40;0.70;;;21.50;99.90;;;;;;4968753;28;20116;-75
2022/04/05 11:23:43;;;;;;;3.38;0.70;;;21.40;99.90;;;;;;4973109;28;20034;-75
2022/04/05 11:26:35;;;;;;;3.00;0.98;;;21.40;99.90;;;;;;4965314;28;20023;-76
2022/04/05 11:29:18;;;;;;;3.35;1.00;;;21.40;99.90;;;;;;4970850;28;20061;-75
2022/04/05 11:31:45;;;;;;;5.18;0.80;;;21.40;99.90;;;;;;4970576;28;20027;-73
2022/04/05 11:34:36;;;;;;;3.85;0.90;;;21.40;99.90;;;;;;4970315;28;20043;-74
2022/04/05 11:37:05;;;;;;;2.45;1.05;;;21.40;99.90;;;;;;4971069;28;20041;-75
2022/04/05 11:39:42;;;;;;;5.38;1.20;;;21.40;99.90;;;;;;4977240;28;20030;-74
2022/04/05 11:42:11;;;;;;;2.33;1.45;;;21.40;99.90;;;;;;4967237;28;20047;-77
2022/04/05 11:44:49;;;;;;;8.18;1.63;;;21.40;99.90;;;;;;4967235;28;22184;-73
2022/04/05 11:47:16;;;;;;;4.30;1.10;;;21.40;99.90;;;;;;4969817;28;20069;-75
2022/04/05 11:49:44;;;;;;;2.30;0.88;;;21.30;99.90;;;;;;4972794;28;20063;-76
2022/04/05 11:52:12;;;;;;;3.45;0.95;;;21.30;99.90;;;;;;4969705;28;20501;-74
2022/04/05 11:57:25;;;;;;;6.20;2.10;;;21.30;99.90;;;;;;4972709;28;20061;-74
2022/04/05 12:00:09;;;;;;;3.85;0.95;;;21.30;99.90;;;;;;4969794;28;20045;-76
2022/04/05 12:02:36;;;;;;;2.78;1.05;;;21.30;99.90;;;;;;4970514;28;20042;-75
2022/04/05 12:05:04;;;;;;;3.08;1.10;;;21.30;99.90;;;;;;4973020;28;20018;-75
2022/04/05 12:07:36;;;;;;;9.02;1.10;;;21.30;99.90;;;;;;4991563;28;20098;-73
2022/04/05 12:10:04;;;;;;;3.55;0.90;;;21.30;99.90;;;;;;4988920;28;20039;-73
2022/04/05 12:12:32;;;;;;;3.88;1.13;;;21.30;99.90;;;;;;4998568;28;20398;-76
2022/04/05 12:14:59;;;;;;;3.00;0.70;;;21.30;99.90;;;;;;4969777;28;20030;-75
2022/04/05 12:17:26;;;;;;;2.38;0.90;;;21.20;99.90;;;;;;4970324;28;20687;-76
2022/04/05 12:19:54;;;;;;;5.45;1.52;;;21.10;99.90;;;;;;4971266;28;20025;-77
2022/04/05 12:22:21;;;;;;;6.45;1.00;;;21.00;99.90;;;;;;4968549;28;20042;-76
2022/04/05 12:24:51;;;;;;;2.15;1.10;;;21.00;99.90;;;;;;4970438;28;20026;-78
2022/04/05 12:27:27;;;;;;;2.95;1.08;;;21.00;99.90;;;;;;4970281;28;20036;-77
2022/04/05 12:30:01;;;;;;;2.75;1.02;;;20.90;99.90;;;;;;4971516;28;20030;-76
2022/04/05 12:32:38;;;;;;;2.53;1.38;;;20.90;99.90;;;;;;4970995;28;20521;-76
2022/04/05 12:35:07;;;;;;;3.40;1.10;;;20.90;99.90;;;;;;4969271;28;20058;-76
2022/04/05 12:37:34;;;;;;;4.78;0.98;;;20.90;99.90;;;;;;4971305;28;20035;-78
2022/04/05 12:40:02;;;;;;;7.38;1.88;;;20.80;99.90;;;;;;4971591;28;20030;-76
2022/04/05 12:42:40;;;;;;;5.65;1.50;;;20.80;99.90;;;;;;4970393;28;20042;-78
2022/04/05 12:45:10;;;;;;;1.52;0.80;;;20.70;99.90;;;;;;4970567;28;20972;-76
2022/04/05 12:47:46;;;;;;;5.22;0.93;;;20.60;99.90;;;;;;4971283;28;20030;-78
2022/04/05 12:50:17;;;;;;;2.67;0.82;;;20.60;99.90;;;;;;4980263;28;20085;-78
2022/04/05 12:52:45;;;;;;;8.40;1.27;;;20.50;99.90;;;;;;4970415;28;20039;-77
2022/04/05 12:55:18;;;;;;;3.92;1.08;;;20.50;99.90;;;;;;4973521;28;20553;-77
2022/04/05 12:57:51;;;;;;;4.10;1.42;;;20.50;99.90;;;;;;4977929;28;20386;-78
2022/04/05 13:00:26;;;;;;;2.67;1.55;;;20.40;99.90;;;;;;4974096;28;20038;-78
2022/04/05 13:03:09;;;;;;;7.70;2.17;;;20.40;99.90;;;;;;4979198;28;20071;-78
2022/04/05 13:08:35;;;;;;;8.50;1.70;;;20.40;99.90;;;;;;4971388;28;20046;-73
2022/04/05 13:11:22;;;;;;;2.80;0.73;;;20.50;99.90;;;;;;4973206;28;20067;-75