Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:26;;;;;;;5.30;4.47;;;;;;;8.59;75.36;97859.53;4078920;29;20647;-93
2022/04/19 00:03:30;;;;;;;5.83;4.83;;;;;;;8.55;75.79;97851.09;4097820;28;20712;-94
2022/04/19 00:05:34;;;;;;;5.33;4.50;;;;;;;8.53;74.75;97854.72;4109670;28;21051;-90
2022/04/19 00:07:44;;;;;;;5.90;4.60;;;;;;;8.48;74.75;97849.81;4103925;28;20666;-89
2022/04/19 00:09:50;;;;;;;6.20;4.50;;;;;;;8.45;74.91;97846.59;4089502;28;21481;-90
2022/04/19 00:11:53;;;;;;;5.13;4.40;;;;;;;8.43;74.44;97848.44;4088713;28;22205;-89
2022/04/19 00:13:59;;;;;;;4.77;4.00;;;;;;;8.41;75.56;97847.72;4108470;28;20660;-90
2022/04/19 00:16:03;;;;;;;4.67;4.20;;;;;;;8.38;75.50;97847.06;4090235;28;20734;-94
2022/04/19 00:18:08;;;;;;;5.10;4.50;;;;;;;8.36;75.77;97844.56;4104339;28;20706;-91
2022/04/19 00:20:12;;;;;;;6.47;4.60;;;;;;;8.32;74.57;97837.91;4105985;28;20671;-90
2022/04/19 00:22:17;;;;;;;5.23;4.73;;;;;;;8.25;74.58;97841.81;4090895;28;20621;-88
2022/04/19 00:24:22;;;;;;;7.50;4.53;;;;;;;8.17;75.79;97836.25;4090129;28;20642;-88
2022/04/19 00:26:26;;;;;;;5.07;4.20;;;;;;;8.13;76.33;97832.22;4102802;28;20744;-88
2022/04/19 00:28:29;;;;;;;4.93;4.00;;;;;;;8.11;74.75;97830.59;4084817;28;20657;-88
2022/04/19 00:30:32;;;;;;;6.90;4.00;;;;;;;8.06;76.17;97830.88;4084728;28;20665;-88
2022/04/19 00:32:36;;;;;;;6.23;4.00;;;;;;;8.06;76.29;97832.66;4082528;28;20641;-87
2022/04/19 00:34:41;;;;;;;4.93;3.77;;;;;;;8.06;75.87;97830.06;4082892;28;20637;-87
2022/04/19 00:36:44;;;;;;;6.60;4.10;;;;;;;8.03;75.29;97828.47;4086165;28;21048;-88
2022/04/19 00:38:48;;;;;;;4.80;4.27;;;;;;;8.03;75.40;97827.66;4082064;28;20648;-88
2022/04/19 00:40:53;;;;;;;7.30;4.60;;;;;;;7.99;75.61;97816.59;4083493;28;21063;-89
2022/04/19 00:42:57;;;;;;;6.10;4.90;;;;;;;7.99;76.40;97819.19;4094410;28;21098;-89
2022/04/19 00:45:03;;;;;;;4.95;4.15;;;;;;;7.97;75.78;97813.28;4088545;28;21095;-89
2022/04/19 00:47:07;;;;;;;5.20;4.30;;;;;;;7.93;76.34;97815.34;4096882;28;20209;-89
2022/04/19 00:49:10;;;;;;;8.10;4.83;;;;;;;7.88;76.66;97812.16;4089329;28;20641;-88
2022/04/19 00:51:17;;;;;;;7.07;5.23;;;;;;;7.86;76.79;97807.06;4106258;28;20634;-86
2022/04/19 00:53:22;;;;;;;7.53;4.70;;;;;;;7.83;76.53;97806.44;4087925;28;20724;-88
2022/04/19 00:55:32;;;;;;;6.37;4.63;;;;;;;7.77;76.88;97805.09;4100153;28;20644;-87
2022/04/19 00:57:38;;;;;;;6.57;4.70;;;;;;;7.76;76.85;97802.59;4101046;28;20640;-88
2022/04/19 00:59:43;;;;;;;8.40;5.15;;;;;;;7.71;77.22;97802.00;4089435;28;20212;-88
2022/04/19 01:01:46;;;;;;;6.70;4.83;;;;;;;7.66;76.59;97797.09;4086540;28;20213;-87
2022/04/19 01:03:50;;;;;;;4.80;4.30;;;;;;;7.63;76.29;97796.47;4095892;28;20711;-87
2022/04/19 01:05:58;;;;;;;6.18;5.03;;;;;;;7.62;77.21;97794.78;4108692;28;20644;-88
2022/04/19 01:08:02;;;;;;;6.10;4.73;;;;;;;7.63;77.00;97793.88;4089974;28;20217;-88
2022/04/19 01:10:09;;;;;;;6.40;4.53;;;;;;;7.62;76.49;97799.97;4099296;28;20700;-87
2022/04/19 01:14:37;;;;;;;4.43;3.77;;;;;;;7.55;77.16;97793.50;4085058;28;21065;-87
2022/04/19 01:16:41;;;;;;;5.80;4.00;;;;;;;7.50;77.56;97775.63;4096149;28;21210;-87
2022/04/19 01:18:45;;;;;;;6.07;4.60;;;;;;;7.50;76.95;97787.75;4087250;28;20630;-87
2022/04/19 01:20:52;;;;;;;5.37;3.40;;;;;;;7.49;77.27;97779.16;4097666;28;20637;-88
2022/04/19 01:23:00;;;;;;;5.38;3.90;;;;;;;7.50;77.39;97786.00;4086383;28;20667;-88
2022/04/19 01:25:08;;;;;;;4.83;4.00;;;;;;;7.49;77.19;97786.94;4105227;28;20770;-87
2022/04/19 01:27:13;;;;;;;8.00;4.33;;;;;;;7.46;76.77;97781.09;4083645;28;20633;-89
2022/04/19 01:29:19;;;;;;;5.53;4.00;;;;;;;7.39;77.96;97772.00;4066071;29;20733;-88
2022/04/19 01:31:24;;;;;;;4.90;4.00;;;;;;;7.35;77.17;97769.69;4088104;28;20739;-88
2022/04/19 01:33:29;;;;;;;6.40;3.80;;;;;;;7.32;77.79;97778.53;4099426;28;20208;-88
2022/04/19 01:35:33;;;;;;;5.22;4.00;;;;;;;7.28;77.38;97773.59;4082863;28;20635;-87
2022/04/19 01:37:37;;;;;;;5.60;3.90;;;;;;;7.25;78.47;97774.63;4087238;28;20209;-88
2022/04/19 01:42:08;;;;;;;5.27;4.00;;;;;;;7.22;77.94;97771.38;4083566;28;20251;-88
2022/04/19 01:44:15;;;;;;;5.22;3.85;;;;;;;7.19;78.15;97767.22;4095609;28;20662;-87
2022/04/19 01:46:18;;;;;;;5.70;3.80;;;;;;;7.19;77.63;97764.63;4078862;28;20622;-87
2022/04/19 01:48:22;;;;;;;4.97;3.90;;;;;;;7.18;78.45;97768.13;4097365;28;20373;-87
2022/04/19 01:50:26;;;;;;;5.35;4.15;;;;;;;7.15;77.65;97768.31;4086244;28;20639;-87
2022/04/19 01:52:31;;;;;;;5.18;4.03;;;;;;;7.12;78.19;97772.84;4086399;28;20211;-87
2022/04/19 01:54:36;;;;;;;3.88;3.30;;;;;;;7.09;78.27;97779.03;4102584;28;20215;-88
2022/04/19 01:56:44;;;;;;;5.70;4.20;;;;;;;7.03;78.39;97772.56;4088496;28;20760;-88
2022/04/19 01:59:02;;;;;;;4.88;3.63;;;;;;;7.04;78.12;97775.06;4100917;28;20744;-88
2022/04/19 02:01:24;;;;;;;6.00;4.00;;;;;;;7.00;78.21;97773.56;4079658;28;20623;-88
2022/04/19 02:03:28;;;;;;;6.60;4.50;;;;;;;6.97;78.32;97765.16;4084746;28;20642;-87
2022/04/19 02:05:32;;;;;;;6.38;3.90;;;;;;;6.94;78.35;97763.56;4099732;28;21059;-87
2022/04/19 02:07:40;;;;;;;5.82;4.05;;;;;;;6.94;78.33;97762.75;4089907;28;20210;-87
2022/04/19 02:09:43;;;;;;;4.18;3.63;;;;;;;6.91;78.35;97762.94;4087040;28;20218;-89
2022/04/19 02:11:49;;;;;;;5.82;4.60;;;;;;;6.86;78.41;97759.78;4103099;28;20209;-88
2022/04/19 02:14:15;;;;;;;5.88;4.47;;;;;;;6.80;78.98;97763.56;4086015;28;20778;-87
2022/04/19 02:16:21;;;;;;;5.07;4.13;;;;;;;6.77;78.74;97757.72;4106875;28;20209;-88
2022/04/19 02:18:24;;;;;;;5.32;3.63;;;;;;;6.81;78.52;97757.47;4098723;28;20218;-88
2022/04/19 02:20:27;;;;;;;5.40;4.13;;;;;;;6.78;78.51;97764.56;4099137;28;20620;-89
2022/04/19 02:22:31;;;;;;;5.40;4.63;;;;;;;6.74;78.79;97763.91;4100314;28;20212;-87
2022/04/19 02:24:35;;;;;;;5.28;4.07;;;;;;;6.70;78.68;97761.59;4099687;28;20849;-89
2022/04/19 02:26:38;;;;;;;4.68;4.18;;;;;;;6.69;78.69;97759.91;4086147;28;20211;-88
2022/04/19 02:28:45;;;;;;;4.75;3.75;;;;;;;6.66;78.98;97763.53;4088046;28;20241;-88
2022/04/19 02:30:58;;;;;;;5.38;4.10;;;;;;;6.65;78.87;97763.63;4094149;28;20211;-87
2022/04/19 02:33:04;;;;;;;5.38;3.70;;;;;;;6.62;78.76;97761.22;4107285;28;20213;-88
2022/04/19 02:35:14;;;;;;;3.95;3.55;;;;;;;6.61;79.18;97759.53;4088855;28;20247;-88
2022/04/19 02:37:18;;;;;;;5.07;4.10;;;;;;;6.59;78.94;97758.81;4086915;28;20229;-88
2022/04/19 02:39:22;;;;;;;5.20;3.55;;;;;;;6.58;79.14;97754.53;4107674;28;20204;-88
2022/04/19 02:41:26;;;;;;;4.07;3.60;;;;;;;6.57;79.93;97750.28;4077284;29;20231;-88
2022/04/19 02:43:36;;;;;;;5.03;3.80;;;;;;;6.56;78.97;97751.22;4103839;28;20209;-87
2022/04/19 02:45:41;;;;;;;5.00;3.90;;;;;;;6.53;78.91;97755.75;4092059;28;20345;-88
2022/04/19 02:47:47;;;;;;;4.97;3.80;;;;;;;6.48;78.98;97753.41;4091502;28;20234;-88
2022/04/19 02:49:51;;;;;;;5.22;3.63;;;;;;;6.50;78.67;97753.31;4107855;28;20656;-88
2022/04/19 02:51:56;;;;;;;5.03;3.88;;;;;;;6.49;78.80;97755.06;4106524;28;20213;-88
2022/04/19 02:53:59;;;;;;;3.35;3.00;;;;;;;6.47;78.86;97756.91;4088111;28;20297;-88
2022/04/19 02:56:03;;;;;;;3.50;3.20;;;;;;;6.45;78.58;97761.34;4087539;28;20202;-88
2022/04/19 02:58:08;;;;;;;3.80;3.42;;;;;;;6.39;79.53;97753.09;4099243;28;20217;-88
2022/04/19 03:00:14;;;;;;;8.07;3.78;;;;;;;6.35;79.70;97760.22;4099036;28;20208;-88
2022/04/19 03:02:18;;;;;;;5.20;3.50;;;;;;;6.39;79.52;97753.94;4092785;28;21192;-88
2022/04/19 03:04:22;;;;;;;4.78;3.40;;;;;;;6.36;79.13;97761.03;4085662;28;20659;-89
2022/04/19 03:06:27;;;;;;;3.90;3.50;;;;;;;6.33;79.54;97751.69;4102738;28;20202;-88
2022/04/19 03:08:32;;;;;;;3.72;3.33;;;;;;;6.31;79.40;97757.88;4105531;28;20221;-88
2022/04/19 03:10:35;;;;;;;6.30;3.40;;;;;;;6.22;79.46;97766.16;4099216;28;20353;-88
2022/04/19 03:12:39;;;;;;;4.15;3.70;;;;;;;6.16;78.80;97761.31;4103488;28;20213;-86
2022/04/19 03:14:50;;;;;;;4.43;3.60;;;;;;;6.08;79.27;97761.75;4108702;28;20213;-88
2022/04/19 03:16:54;;;;;;;4.10;3.60;;;;;;;6.05;78.89;97755.09;4091256;28;20209;-88
2022/04/19 03:18:59;;;;;;;5.00;4.32;;;;;;;6.02;79.37;97747.50;4100889;28;20618;-89
2022/04/19 03:21:03;;;;;;;5.35;4.15;;;;;;;5.99;79.14;97753.69;4106452;28;20298;-88
2022/04/19 03:28:00;;;;;;;4.38;3.78;;;;;;;5.90;79.67;97740.44;4092235;28;20209;-88
2022/04/19 03:30:04;;;;;;;6.63;3.72;;;;;;;5.91;79.85;97734.31;4087650;28;20221;-87
2022/04/19 03:32:09;;;;;;;5.28;3.88;;;;;;;5.96;79.85;97727.16;4094140;28;20217;-88
2022/04/19 03:34:14;;;;;;;3.88;3.50;;;;;;;5.97;79.75;97728.78;4099456;28;20229;-88
2022/04/19 03:36:22;;;;;;;5.80;4.13;;;;;;;5.99;80.42;97737.34;4083228;28;20202;-88
2022/04/19 03:38:27;;;;;;;6.43;4.28;;;;;;;6.01;81.08;97735.47;4102464;28;20214;-88
2022/04/19 03:40:30;;;;;;;5.30;4.18;;;;;;;6.04;80.96;97732.72;4103594;28;20217;-88
2022/04/19 03:42:34;;;;;;;5.35;3.88;;;;;;;6.06;80.70;97738.63;4103714;28;20209;-88
2022/04/19 03:44:37;;;;;;;7.25;4.30;;;;;;;6.07;80.51;97735.97;4100861;28;20212;-88
2022/04/19 03:48:58;;;;;;;8.55;3.80;;;;;;;6.08;80.72;97737.63;4084861;28;20221;-87
2022/04/19 03:51:04;;;;;;;4.88;3.90;;;;;;;6.08;80.91;97736.81;4085877;28;20301;-88
2022/04/19 03:53:08;;;;;;;6.40;4.22;;;;;;;6.07;80.45;97740.31;4102789;28;20228;-88
2022/04/19 03:55:12;;;;;;;5.18;4.53;;;;;;;6.05;80.24;97739.56;4091296;28;20244;-88
2022/04/19 03:57:20;;;;;;;4.95;4.00;;;;;;;6.01;81.70;97732.88;4089979;28;20211;-87
2022/04/19 03:59:25;;;;;;;6.05;4.05;;;;;;;6.00;80.89;97746.75;4108571;28;20234;-88
2022/04/19 04:01:29;;;;;;;4.60;3.97;;;;;;;6.00;81.27;97734.66;4095332;28;20276;-87
2022/04/19 04:03:33;;;;;;;7.20;4.47;;;;;;;5.99;81.04;97737.34;4099100;28;20212;-88
2022/04/19 04:05:37;;;;;;;5.95;4.20;;;;;;;5.98;80.79;97743.41;4087679;28;20305;-86
2022/04/19 04:07:43;;;;;;;8.35;4.30;;;;;;;5.96;81.62;97737.50;4084682;28;20223;-88
2022/04/19 04:09:52;;;;;;;6.65;4.20;;;;;;;6.00;81.15;97751.91;4097025;28;20714;-87
2022/04/19 04:11:55;;;;;;;6.78;4.63;;;;;;;6.00;81.09;97749.31;4082406;28;20285;-87
2022/04/19 04:13:59;;;;;;;4.68;4.22;;;;;;;5.98;81.25;97749.41;4084092;28;20214;-88
2022/04/19 04:16:03;;;;;;;4.95;3.92;;;;;;;5.95;81.11;97749.59;4082101;28;20218;-88
2022/04/19 04:18:08;;;;;;;5.15;3.58;;;;;;;5.94;81.24;97750.53;4072247;29;20309;-87
2022/04/19 04:20:12;;;;;;;4.82;4.30;;;;;;;5.93;80.59;97748.03;4091266;28;20568;-88
2022/04/19 04:22:16;;;;;;;6.40;4.30;;;;;;;5.91;80.79;97744.66;4102771;28;20582;-88
2022/04/19 04:24:21;;;;;;;9.98;4.43;;;;;;;5.90;81.09;97758.53;4105062;28;20193;-88
2022/04/19 04:26:25;;;;;;;5.60;3.85;;;;;;;5.88;80.64;97745.69;4089359;28;20594;-88
2022/04/19 04:28:28;;;;;;;5.60;4.28;;;;;;;5.88;80.71;97750.00;4086419;28;20634;-88
2022/04/19 04:30:31;;;;;;;7.15;4.25;;;;;;;5.90;81.50;97743.00;4088593;28;20229;-88
2022/04/19 04:32:37;;;;;;;4.75;3.60;;;;;;;5.89;81.58;97744.75;4101483;28;20205;-87
2022/04/19 04:34:41;;;;;;;7.32;4.28;;;;;;;5.90;81.11;97750.78;4100759;28;20208;-87
2022/04/19 04:36:46;;;;;;;7.03;4.28;;;;;;;5.89;81.31;97756.84;4089207;28;20216;-88
2022/04/19 04:38:53;;;;;;;5.47;4.40;;;;;;;5.88;81.55;97755.19;4089888;28;20247;-89
2022/04/19 04:41:08;;;;;;;10.10;4.95;;;;;;;5.89;80.39;97759.44;4088423;28;20202;-87
2022/04/19 04:43:12;;;;;;;6.68;4.22;;;;;;;5.87;80.69;97753.53;4100869;28;20273;-88
2022/04/19 04:45:15;;;;;;;4.35;3.92;;;;;;;5.88;81.72;97760.34;4100450;28;20208;-86
2022/04/19 04:49:41;;;;;;;4.60;3.90;;;;;;;5.91;81.47;97755.88;4086970;28;20323;-87
2022/04/19 04:51:51;;;;;;;5.97;4.30;;;;;;;5.98;81.44;97754.59;4087288;28;20780;-87
2022/04/19 04:53:54;;;;;;;4.47;3.70;;;;;;;6.03;81.32;97759.50;4104028;28;20276;-87
2022/04/19 04:56:01;;;;;;;6.20;4.18;;;;;;;6.08;81.97;97764.34;4087691;28;20272;-87
2022/04/19 04:58:06;;;;;;;4.85;4.32;;;;;;;6.12;81.37;97760.69;4089430;28;20975;-88
2022/04/19 05:00:11;;;;;;;5.53;4.00;;;;;;;6.20;81.10;97761.06;4086446;28;21563;-87
2022/04/19 05:02:31;;;;;;;8.60;4.32;;;;;;;6.28;81.22;97761.47;4097480;28;20232;-87
2022/04/19 05:04:35;;;;;;;4.80;4.30;;;;;;;6.33;81.07;97756.88;4096756;28;20660;-88
2022/04/19 05:06:40;;;;;;;7.75;4.70;;;;;;;6.40;81.38;97759.94;4083089;28;20225;-87
2022/04/19 05:08:43;;;;;;;7.72;4.88;;;;;;;6.48;81.17;97756.00;4099134;28;20259;-88
2022/04/19 05:10:47;;;;;;;7.72;4.90;;;;;;;6.54;80.19;97766.00;4083152;28;20237;-88
2022/04/19 05:12:59;;;;;;;7.13;4.90;;;;;;;6.66;79.42;97757.50;4101028;28;20995;-87
2022/04/19 05:15:05;;;;;;;6.60;5.25;;;;;;;6.86;80.15;97762.38;4083501;28;20216;-87
2022/04/19 05:17:15;;;;;;;4.97;4.40;;;;;;;7.07;79.49;97759.34;4090479;28;20665;-88
2022/04/19 05:19:19;;;;;;;7.82;4.90;;;;;;;7.29;79.14;97759.69;4072638;29;20698;-87
2022/04/19 05:21:23;;;;;;;5.95;4.93;;;;;;;7.48;77.33;97762.84;4100649;28;20209;-88
2022/04/19 05:23:27;;;;;;;6.10;4.78;;;;;;;7.65;77.63;97759.13;4101988;28;20237;-88
2022/04/19 05:25:37;;;;;;;6.55;4.75;;;;;;;7.85;77.07;97766.50;4102134;28;20217;-90
2022/04/19 05:27:40;;;;;;;4.45;3.95;;;;;;;8.02;76.86;97761.06;4083923;28;20210;-88
2022/04/19 05:29:44;;;;;;;5.82;4.90;;;;;;;8.18;75.15;97760.03;4086648;28;20309;-88
2022/04/19 05:31:50;;;;;;;6.57;4.10;;;;;;;8.38;75.69;97766.53;4089098;28;20318;-88
2022/04/19 05:33:54;;;;;;;5.53;4.82;;;;;;;8.57;75.58;97758.28;4084256;28;20217;-88
2022/04/19 05:35:58;;;;;;;6.20;4.53;;;;;;;8.76;74.40;97763.09;4102232;28;20282;-89
2022/04/19 05:38:02;;;;;;;8.88;4.85;;;;;;;8.92;74.38;97770.59;4097819;28;20218;-89
2022/04/19 05:40:10;;;;;;;7.20;5.00;;;;;;;9.10;74.43;97771.13;4072304;29;20213;-87
2022/04/19 05:42:15;;;;;;;7.87;5.10;;;;;;;9.32;74.50;97763.50;4091766;28;20324;-88
2022/04/19 05:44:20;;;;;;;6.30;5.10;;;;;;;9.48;73.71;97768.38;4089103;28;20630;-88
2022/04/19 05:46:23;;;;;;;6.47;5.28;;;;;;;9.58;72.63;97768.59;4103644;28;20732;-89
2022/04/19 05:48:29;;;;;;;6.72;4.93;;;;;;;9.76;70.83;97764.69;4092788;28;20238;-87
2022/04/19 05:50:32;;;;;;;8.10;6.23;;;;;;;9.95;71.17;97766.78;4091221;28;20919;-88
2022/04/19 05:52:40;;;;;;;6.53;5.70;;;;;;;10.13;70.09;97769.81;4101989;28;20706;-90
2022/04/19 05:54:48;;;;;;;7.90;5.50;;;;;;;10.29;69.45;97771.22;4087700;28;20644;-88
2022/04/19 05:56:52;;;;;;;7.77;6.43;;;;;;;10.41;68.68;97773.75;4103960;28;21770;-88
2022/04/19 05:58:56;;;;;;;8.40;7.60;;;;;;;10.52;68.34;97778.19;4092900;28;20662;-88
2022/04/19 06:01:01;;;;;;;11.10;7.57;;;;;;;10.65;68.70;97774.56;4105351;28;21168;-88
2022/04/19 06:05:29;;;;;;;7.23;5.80;;;;;;;11.03;68.60;97769.94;4092142;28;20620;-87
2022/04/19 06:07:32;;;;;;;7.10;5.90;;;;;;;11.16;68.53;97770.69;4107437;28;21076;-87
2022/04/19 06:09:44;;;;;;;11.00;5.70;;;;;;;11.29;69.15;97774.88;4085110;28;20696;-88
2022/04/19 06:11:48;;;;;;;6.70;5.10;;;;;;;11.40;68.21;97769.66;4105317;28;20698;-89
2022/04/19 06:13:52;;;;;;;7.60;5.67;;;;;;;11.58;66.91;97768.28;4101933;28;20642;-88
2022/04/19 06:15:55;;;;;;;7.60;5.10;;;;;;;11.78;66.52;97766.59;4079123;29;20668;-88
2022/04/19 06:18:02;;;;;;;6.73;5.30;;;;;;;11.96;66.81;97770.38;4099707;28;20663;-88
2022/04/19 06:20:33;;;;;;;8.43;5.70;;;;;;;12.18;68.06;97774.72;4090318;28;20646;-87
2022/04/19 06:22:36;;;;;;;6.40;5.23;;;;;;;12.29;66.89;97775.53;4100692;28;20636;-86
2022/04/19 06:24:46;;;;;;;5.73;4.90;;;;;;;12.47;65.91;97767.03;4098199;28;20637;-87
2022/04/19 06:26:49;;;;;;;6.20;5.33;;;;;;;12.65;63.35;97775.19;4097333;28;20645;-87
2022/04/19 06:28:56;;;;;;;6.57;4.90;;;;;;;12.84;64.16;97777.03;4100208;28;20633;-91
2022/04/19 06:31:12;;;;;;;8.43;5.00;;;;;;;13.04;65.15;97773.59;4101624;28;20765;-89
2022/04/19 06:33:18;;;;;;;5.63;5.03;;;;;;;13.14;63.74;97773.66;4091013;28;20728;-90
2022/04/19 06:35:21;;;;;;;7.80;6.00;;;;;;;13.33;65.02;97774.59;4101903;28;20637;-88
2022/04/19 06:37:26;;;;;;;5.93;5.00;;;;;;;13.39;63.32;97771.47;4037658;28;20668;-85
2022/04/19 06:39:36;;;;;;;7.70;5.60;;;;;;;13.44;63.93;97767.50;4102832;28;20633;-84
2022/04/19 06:41:41;;;;;;;5.80;5.20;;;;;;;13.65;64.58;97776.13;4118420;28;21363;-84
2022/04/19 06:43:44;;;;;;;5.70;5.00;;;;;;;13.81;63.71;97782.56;4119275;28;20632;-84
2022/04/19 06:45:56;;;;;;;9.23;5.20;;;;;;;13.99;62.58;97780.97;4119418;28;20675;-84
2022/04/19 06:48:04;;;;;;;8.83;5.37;;;;;;;14.17;62.66;97776.78;4119979;28;20628;-83
2022/04/19 06:50:10;;;;;;;7.23;5.50;;;;;;;14.25;61.85;97780.41;4121085;28;20668;-84
2022/04/19 06:52:16;;;;;;;8.10;5.50;;;;;;;14.47;62.88;97781.97;4107526;28;20664;-84
2022/04/19 06:54:20;;;;;;;6.43;5.50;;;;;;;14.65;61.69;97781.97;4116474;28;21038;-84
2022/04/19 06:56:27;;;;;;;6.90;5.20;;;;;;;14.79;61.01;97789.47;4126492;28;20637;-85
2022/04/19 06:58:33;;;;;;;6.87;4.60;;;;;;;14.96;59.39;97780.88;4108218;28;20634;-90
2022/04/19 07:00:36;;;;;;;5.63;4.70;;;;;;;15.13;60.65;97782.78;4101978;28;20680;-91
2022/04/19 07:02:40;;;;;;;5.50;4.93;;;;;;;15.37;61.33;97791.09;4117998;28;20655;-91
2022/04/19 07:05:06;;;;;;;5.43;4.60;;;;;;;15.56;58.97;97774.31;4106891;28;20819;-91
2022/04/19 07:07:11;;;;;;;4.30;3.53;;;;;;;15.67;56.96;97783.81;4108828;28;20661;-92
2022/04/19 07:09:18;;;;;;;4.77;3.97;;;;;;;15.83;58.81;97784.03;4105627;28;20639;-91
2022/04/19 07:11:24;;;;;;;3.40;2.83;;;;;;;15.99;54.97;97785.06;4091844;28;20700;-92
2022/04/19 07:13:37;;;;;;;4.47;3.40;;;;;;;16.21;57.26;97785.50;4103098;28;20647;-92
2022/04/19 07:15:40;;;;;;;5.40;4.20;;;;;;;16.41;58.00;97779.19;4106335;28;20643;-93
2022/04/19 07:17:44;;;;;;;5.00;4.00;;;;;;;16.54;56.94;97774.41;4118719;28;21318;-92
2022/04/19 07:27:02;;;;;;;4.70;4.17;;;;;;;17.30;57.37;97778.09;4122911;28;20675;-93
2022/04/19 07:29:05;;;;;;;9.10;4.87;;;;;;;17.51;56.82;97782.06;4107410;28;20648;-92
2022/04/19 07:31:13;;;;;;;4.60;4.07;;;;;;;17.64;54.92;97784.28;4090652;28;20637;-92
2022/04/19 07:33:17;;;;;;;5.57;4.43;;;;;;;17.78;55.82;97776.59;4103999;28;20640;-90
2022/04/19 07:35:23;;;;;;;5.60;4.50;;;;;;;17.92;56.45;97782.13;4090462;28;20976;-91
2022/04/19 07:37:27;;;;;;;5.20;4.07;;;;;;;18.06;54.54;97780.72;4123993;28;21240;-91
2022/04/19 07:39:30;;;;;;;6.23;4.50;;;;;;;18.22;54.52;97781.63;4106181;28;21191;-90
2022/04/19 07:41:35;;;;;;;5.07;3.87;;;;;;;18.31;53.34;97782.47;4118540;28;20643;-90
2022/04/19 07:43:43;;;;;;;5.20;4.17;;;;;;;18.42;54.14;97780.38;4121926;28;20627;-90
2022/04/19 07:45:46;;;;;;;4.80;4.10;;;;;;;18.65;56.69;97790.19;4123493;28;21272;-89
2022/04/19 07:47:50;;;;;;;6.47;4.37;;;;;;;18.75;56.15;97785.59;4104506;28;21069;-90
2022/04/19 07:49:57;;;;;;;5.13;4.13;;;;;;;18.86;55.68;97782.63;4108440;28;20687;-89
2022/04/19 07:52:01;;;;;;;4.60;4.00;;;;;;;18.94;53.67;97786.13;4118869;28;20758;-89
2022/04/19 07:54:05;;;;;;;5.10;4.10;;;;;;;18.96;50.96;97775.38;4103956;28;20664;-90
2022/04/19 07:56:09;;;;;;;5.80;4.30;;;;;;;19.03;53.78;97776.41;4090571;28;20633;-90
2022/04/19 07:58:13;;;;;;;5.80;4.30;;;;;;;19.12;51.26;97773.59;4101600;28;20649;-89
2022/04/19 08:00:19;;;;;;;5.13;4.40;;;;;;;19.13;51.04;97771.78;4118631;28;20679;-89
2022/04/19 08:02:24;;;;;;;5.20;4.30;;;;;;;19.23;50.58;97770.63;4120088;28;21236;-90
2022/04/19 08:04:28;;;;;;;5.40;4.30;;;;;;;19.22;50.82;97770.78;4106329;28;20627;-89
2022/04/19 08:06:37;;;;;;;4.67;4.13;;;;;;;19.24;49.09;97763.50;4109406;28;21046;-89
2022/04/19 08:08:42;;;;;;;5.30;4.17;;;;;;;19.30;53.90;97771.59;4108183;28;21210;-90
2022/04/19 08:10:45;;;;;;;5.43;4.37;;;;;;;19.52;53.29;97763.81;4125367;28;21233;-89
2022/04/19 08:12:49;;;;;;;5.47;4.50;;;;;;;19.70;50.70;97763.63;4107915;28;20657;-90
2022/04/19 08:14:52;;;;;;;5.90;4.43;;;;;;;19.74;51.76;97762.28;4119665;28;21239;-89
2022/04/19 08:16:57;;;;;;;5.10;3.80;;;;;;;19.87;52.81;97763.44;4095172;28;20748;-89
2022/04/19 08:19:01;;;;;;;4.53;4.00;;;;;;;19.92;52.83;97766.41;4107198;28;20633;-87
2022/04/19 08:21:04;;;;;;;4.90;3.90;;;;;;;20.03;50.86;97761.56;4119258;28;20637;-86
2022/04/19 08:23:08;;;;;;;5.93;4.23;;;;;;;20.20;53.67;97762.34;4098922;28;20624;-88
2022/04/19 08:25:12;;;;;;;4.87;4.13;;;;;;;20.37;49.47;97760.28;4099567;28;20683;-88
2022/04/19 08:27:16;;;;;;;5.33;4.20;;;;;;;20.46;50.74;97761.03;4100907;28;20647;-89
2022/04/19 08:29:20;;;;;;;5.00;4.00;;;;;;;20.47;51.61;97752.09;4121837;28;21358;-89
2022/04/19 08:31:23;;;;;;;6.07;4.13;;;;;;;20.52;52.17;97752.41;4104353;28;20633;-88
2022/04/19 08:33:28;;;;;;;7.23;4.57;;;;;;;20.44;48.35;97747.97;4117666;28;20688;-89
2022/04/19 08:35:32;;;;;;;5.53;3.97;;;;;;;20.44;50.78;97747.97;4106553;28;21050;-88
2022/04/19 08:37:36;;;;;;;6.17;4.03;;;;;;;20.53;50.28;97752.22;4112189;28;20641;-88
2022/04/19 08:39:40;;;;;;;6.40;3.77;;;;;;;20.47;48.57;97752.09;4111033;28;20650;-89
2022/04/19 08:41:44;;;;;;;4.33;3.70;;;;;;;20.45;49.42;97744.31;4124560;28;20674;-90
2022/04/19 08:43:48;;;;;;;4.73;3.53;;;;;;;20.56;49.27;97754.53;4115324;28;21102;-89
2022/04/19 08:45:52;;;;;;;5.90;3.90;;;;;;;20.66;48.56;97744.53;4115047;28;21050;-92
2022/04/19 08:47:57;;;;;;;5.90;4.20;;;;;;;20.78;51.64;97740.53;4122452;28;20630;-89
2022/04/19 08:50:03;;;;;;;5.63;4.10;;;;;;;20.94;49.23;97732.44;4114368;28;20643;-90
2022/04/19 08:52:07;;;;;;;5.30;4.17;;;;;;;20.90;47.88;97737.28;4104642;28;20739;-91
2022/04/19 08:58:53;;;;;;;3.97;3.23;;;;;;;21.00;49.17;97729.91;4103062;28;20632;-88
2022/04/19 09:00:57;;;;;;;4.43;3.70;;;;;;;21.02;50.25;97732.41;4117017;28;20645;-90
2022/04/19 09:03:01;;;;;;;5.60;4.23;;;;;;;21.13;48.54;97729.31;4108856;28;21010;-90
2022/04/19 09:05:16;;;;;;;8.13;4.53;;;;;;;21.12;50.10;97733.78;4120811;28;20642;-90
2022/04/19 09:07:22;;;;;;;8.10;4.03;;;;;;;21.16;50.45;97723.66;4115835;28;20674;-90
2022/04/19 09:09:26;;;;;;;4.70;3.80;;;;;;;21.28;49.82;97718.53;4096915;28;20735;-90
2022/04/19 09:11:34;;;;;;;4.80;4.10;;;;;;;21.23;48.43;97720.09;4122567;28;20742;-90
2022/04/19 09:13:38;;;;;;;5.20;3.93;;;;;;;21.22;49.02;97717.63;4105244;28;20701;-90
2022/04/19 09:15:43;;;;;;;7.10;4.33;;;;;;;21.23;47.66;97712.16;4104520;28;20775;-90
2022/04/19 09:17:49;;;;;;;6.13;3.77;;;;;;;21.30;49.50;97708.59;4104238;28;20711;-90
2022/04/19 09:19:52;;;;;;;4.30;3.67;;;;;;;21.36;50.20;97705.22;4117105;28;20747;-90
2022/04/19 09:21:57;;;;;;;8.47;4.47;;;;;;;21.27;49.54;97699.34;4116912;28;20675;-89
2022/04/19 09:24:00;;;;;;;6.70;4.37;;;;;;;21.10;48.64;97700.50;4100125;28;20632;-89
2022/04/19 09:26:08;;;;;;;4.90;4.07;;;;;;;21.18;48.01;97703.06;4099339;28;20636;-89
2022/04/19 09:28:19;;;;;;;5.20;4.03;;;;;;;21.22;49.72;97697.22;4119199;28;20662;-89
2022/04/19 09:30:24;;;;;;;5.40;4.00;;;;;;;21.22;47.65;97701.72;4116348;28;20678;-89
2022/04/19 09:32:28;;;;;;;5.87;4.57;;;;;;;21.26;48.76;97697.66;4117120;28;20656;-89
2022/04/19 09:34:34;;;;;;;10.57;3.73;;;;;;;21.33;47.62;97710.03;4100810;28;20731;-89
2022/04/19 09:36:37;;;;;;;5.10;3.87;;;;;;;21.39;49.41;97699.56;4113632;28;21250;-89
2022/04/19 09:38:43;;;;;;;5.63;4.40;;;;;;;21.45;48.99;97693.53;4099485;28;20640;-89
2022/04/19 09:40:47;;;;;;;4.43;3.90;;;;;;;21.55;49.70;97694.09;4114432;28;20674;-90
2022/04/19 09:43:13;;;;;;;5.13;3.97;;;;;;;21.57;49.12;97693.91;4098592;28;20648;-89
2022/04/19 09:45:16;;;;;;;6.83;4.20;;;;;;;21.61;48.70;97693.38;4086538;28;20662;-89
2022/04/19 09:47:20;;;;;;;4.90;4.07;;;;;;;21.59;47.95;97691.88;4100168;28;20651;-90
2022/04/19 09:49:41;;;;;;;5.87;4.67;;;;;;;21.58;49.52;97691.06;4112739;28;21030;-89
2022/04/19 09:51:44;;;;;;;4.23;3.50;;;;;;;21.55;51.67;97693.28;4116984;28;20635;-90
2022/04/19 09:53:49;;;;;;;8.23;4.37;;;;;;;21.26;48.73;97681.75;4114316;28;20671;-89
2022/04/19 09:55:54;;;;;;;6.97;5.03;;;;;;;20.98;50.64;97686.00;4104115;28;21188;-89
2022/04/19 09:57:59;;;;;;;14.53;5.33;;;;;;;21.04;51.29;97678.13;4100505;28;20646;-90
2022/04/19 10:00:05;;;;;;;8.27;4.33;;;;;;;21.08;47.64;97674.13;4116781;28;20628;-89
2022/04/19 10:09:21;;;;;;;5.60;4.37;;;;;;;20.99;47.70;97663.78;4114414;28;20685;-91
2022/04/19 10:11:26;;;;;;;6.40;4.80;;;;;;;21.19;48.35;97671.03;4100819;28;20659;-91
2022/04/19 10:13:30;;;;;;;8.07;4.83;;;;;;;21.28;50.24;97667.31;4101419;28;20775;-92
2022/04/19 10:15:40;;;;;;;6.80;4.70;;;;;;;21.27;45.60;97670.97;4104806;28;20632;-92
2022/04/19 10:17:44;;;;;;;9.40;5.37;;;;;;;21.30;49.59;97675.91;4108451;28;21272;-90
2022/04/19 10:19:49;;;;;;;5.87;5.10;;;;;;;21.29;48.90;97667.13;4097856;28;20648;-90
2022/04/19 10:21:53;;;;;;;6.53;4.80;;;;;;;21.20;45.04;97666.56;4114082;28;20651;-91
2022/04/19 10:24:10;;;;;;;7.10;5.17;;;;;;;21.17;48.51;97662.44;4085425;28;21137;-89
2022/04/19 10:26:16;;;;;;;5.87;4.47;;;;;;;21.14;45.63;97660.16;4120885;28;20643;-89
2022/04/19 10:28:27;;;;;;;6.30;4.73;;;;;;;21.27;46.44;97654.22;4115033;28;20636;-88
2022/04/19 10:30:33;;;;;;;8.80;5.33;;;;;;;21.36;48.38;97656.59;4120409;28;20991;-89
2022/04/19 10:32:37;;;;;;;9.93;5.03;;;;;;;21.41;45.13;97663.03;4116891;28;20750;-88