Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:14;;;;;;;3.63;1.63;;;;;;;;;;5013145;28;20216;-73
2022/07/17 00:03:43;;;;;;;3.53;2.10;;;;;;;;;;4998870;28;20213;-73
2022/07/17 00:06:14;;;;;;;5.20;1.73;;;;;;;;;;4995338;28;20233;-73
2022/07/17 00:08:42;;;;;;;3.37;1.87;;;;;;;;;;4995485;28;21188;-73
2022/07/17 00:11:11;;;;;;;5.43;2.10;;;;;;;;;;4994687;28;20212;-73
2022/07/17 00:13:40;;;;;;;6.90;1.97;;;;;;;;;;4996130;28;20209;-73
2022/07/17 00:16:09;;;;;;;4.03;1.80;;;;;;;;;;5011386;28;20231;-73
2022/07/17 00:18:37;;;;;;;2.67;2.10;;;;;;;;;;5015510;28;20203;-73
2022/07/17 00:21:06;;;;;;;8.83;2.20;;;;;;;;;;4997984;28;20239;-73
2022/07/17 00:23:35;;;;;;;7.67;2.40;;;;;;;;;;4995393;28;20666;-73
2022/07/17 00:26:04;;;;;;;5.20;2.23;;;;;;;;;;4994927;28;20229;-73
2022/07/17 00:28:32;;;;;;;6.80;2.47;;;;;;;;;;4995557;28;20299;-73
2022/07/17 00:31:02;;;;;;;6.97;2.30;;;;;;;;;;4979999;28;20304;-73
2022/07/17 00:33:31;;;;;;;3.77;2.03;;;;;;;;;;4976132;28;20553;-73
2022/07/17 00:35:59;;;;;;;5.87;2.30;;;;;;;;;;5007125;28;20232;-73
2022/07/17 00:38:28;;;;;;;4.73;2.20;;;;;;;;;;5006857;28;20224;-73
2022/07/17 00:40:58;;;;;;;4.27;2.07;;;;;;;;;;4994416;28;20209;-73
2022/07/17 00:43:27;;;;;;;7.00;2.37;;;;;;;;;;4995998;28;20220;-73
2022/07/17 00:45:57;;;;;;;4.53;2.77;;;;;;;;;;4992161;28;20218;-73
2022/07/17 00:48:26;;;;;;;4.97;2.70;;;;;;;;;;4989908;28;20213;-73
2022/07/17 00:50:54;;;;;;;6.93;2.70;;;;;;;;;;5011115;28;20247;-73
2022/07/17 00:53:23;;;;;;;7.07;2.60;;;;;;;;;;5002301;28;20247;-73
2022/07/17 00:55:52;;;;;;;6.60;2.87;;;;;;;;;;4994490;28;20236;-73
2022/07/17 00:58:23;;;;;;;6.37;2.70;;;;;;;;;;4994506;28;20207;-73
2022/07/17 01:00:59;;;;;;;5.97;2.77;;;;;;;;;;4994947;28;20208;-73
2022/07/17 01:03:28;;;;;;;7.30;2.63;;;;;;;;;;4994625;28;20205;-73
2022/07/17 01:05:56;;;;;;;3.97;2.70;;;;;;;;;;4990945;28;20232;-73
2022/07/17 01:08:25;;;;;;;7.97;2.77;;;;;;;;;;4994666;28;20208;-73
2022/07/17 01:10:53;;;;;;;8.47;2.90;;;;;;;;;;4994130;28;20279;-73
2022/07/17 01:13:23;;;;;;;6.93;2.60;;;;;;;;;;4993998;28;20275;-73
2022/07/17 01:15:52;;;;;;;4.77;2.33;;;;;;;;;;5006936;28;20232;-73
2022/07/17 01:18:20;;;;;;;4.87;2.47;;;;;;;;;;4997880;28;20242;-73
2022/07/17 01:20:49;;;;;;;5.57;2.37;;;;;;;;;;4987232;28;20194;-73
2022/07/17 01:23:20;;;;;;;4.43;2.50;;;;;;;;;;4985608;28;20282;-73
2022/07/17 01:25:50;;;;;;;3.43;2.60;;;;;;;;;;4993752;28;20259;-73
2022/07/17 01:28:19;;;;;;;6.73;2.50;;;;;;;;;;5003692;28;20645;-73
2022/07/17 01:30:49;;;;;;;5.00;2.50;;;;;;;;;;5006629;28;20225;-73
2022/07/17 01:33:17;;;;;;;7.20;2.80;;;;;;;;;;4993610;28;20201;-73
2022/07/17 01:35:46;;;;;;;5.33;2.47;;;;;;;;;;4993634;28;20259;-73
2022/07/17 01:38:15;;;;;;;5.27;2.90;;;;;;;;;;4994064;28;20204;-73
2022/07/17 01:40:44;;;;;;;7.17;2.70;;;;;;;;;;4998605;28;20224;-73
2022/07/17 01:43:13;;;;;;;6.13;3.10;;;;;;;;;;4994701;28;20279;-73
2022/07/17 01:45:41;;;;;;;5.13;3.20;;;;;;;;;;5004563;28;20270;-73
2022/07/17 01:48:10;;;;;;;7.23;2.93;;;;;;;;;;5013942;28;20211;-73
2022/07/17 01:50:38;;;;;;;7.20;2.83;;;;;;;;;;5008346;28;20213;-73
2022/07/17 01:53:07;;;;;;;5.13;3.10;;;;;;;;;;4999956;28;20200;-73
2022/07/17 01:55:35;;;;;;;6.63;3.20;;;;;;;;;;5003881;28;20244;-73
2022/07/17 01:58:06;;;;;;;3.87;2.53;;;;;;;;;;4998332;28;20234;-73
2022/07/17 02:00:35;;;;;;;9.20;2.60;;;;;;;;;;5000400;28;20603;-73
2022/07/17 02:03:03;;;;;;;5.77;2.57;;;;;;;;;;4994386;28;20208;-73
2022/07/17 02:05:32;;;;;;;4.30;2.57;;;;;;;;;;4993528;28;20209;-73
2022/07/17 02:08:00;;;;;;;6.00;2.70;;;;;;;;;;4996649;28;20200;-73
2022/07/17 02:10:29;;;;;;;6.13;2.90;;;;;;;;;;5009868;28;20216;-73
2022/07/17 02:12:58;;;;;;;7.73;3.17;;;;;;;;;;4995866;28;20618;-73
2022/07/17 02:15:28;;;;;;;5.73;2.80;;;;;;;;;;5005798;28;20212;-73
2022/07/17 02:17:57;;;;;;;4.90;2.63;;;;;;;;;;4995121;28;20638;-73
2022/07/17 02:20:26;;;;;;;4.60;2.90;;;;;;;;;;4994095;28;20205;-73
2022/07/17 02:22:54;;;;;;;3.77;2.77;;;;;;;;;;4994103;28;20207;-73
2022/07/17 02:25:23;;;;;;;3.80;2.73;;;;;;;;;;4981436;28;20219;-73
2022/07/17 02:27:52;;;;;;;4.40;2.33;;;;;;;;;;4994306;28;20209;-73
2022/07/17 02:30:20;;;;;;;5.27;2.57;;;;;;;;;;4994074;28;20233;-73
2022/07/17 02:32:50;;;;;;;5.93;2.20;;;;;;;;;;4993977;28;20209;-73
2022/07/17 02:35:19;;;;;;;4.37;2.50;;;;;;;;;;4994053;28;20650;-73
2022/07/17 02:37:47;;;;;;;6.43;2.90;;;;;;;;;;4993822;28;20188;-73
2022/07/17 02:40:16;;;;;;;4.67;2.30;;;;;;;;;;4993059;28;20202;-73
2022/07/17 02:42:44;;;;;;;5.03;2.43;;;;;;;;;;4987804;28;20219;-73
2022/07/17 02:45:12;;;;;;;6.70;2.33;;;;;;;;;;4991939;28;20373;-73
2022/07/17 02:47:42;;;;;;;3.63;2.30;;;;;;;;;;4979803;28;20212;-73
2022/07/17 02:50:12;;;;;;;4.40;2.40;;;;;;;;;;4997435;28;20229;-73
2022/07/17 02:52:40;;;;;;;3.77;2.63;;;;;;;;;;4997393;28;20234;-73
2022/07/17 02:55:09;;;;;;;5.07;2.67;;;;;;;;;;5001494;28;20259;-73
2022/07/17 02:57:38;;;;;;;5.23;2.40;;;;;;;;;;4997407;28;20233;-73
2022/07/17 03:00:08;;;;;;;6.07;3.03;;;;;;;;;;4996894;28;20285;-73
2022/07/17 03:02:37;;;;;;;6.50;2.60;;;;;;;;;;4997016;28;20212;-73
2022/07/17 03:05:06;;;;;;;6.63;3.07;;;;;;;;;;4995744;28;20213;-73
2022/07/17 03:07:36;;;;;;;4.53;2.80;;;;;;;;;;4997474;28;20732;-73
2022/07/17 03:10:05;;;;;;;6.10;2.70;;;;;;;;;;4997320;28;20213;-73
2022/07/17 03:12:33;;;;;;;5.47;2.63;;;;;;;;;;4996974;28;20255;-73
2022/07/17 03:15:02;;;;;;;4.30;2.47;;;;;;;;;;5001720;28;20201;-73
2022/07/17 03:17:30;;;;;;;5.80;2.83;;;;;;;;;;4991557;28;20237;-73
2022/07/17 03:19:59;;;;;;;6.83;2.63;;;;;;;;;;5001537;28;20215;-73
2022/07/17 03:22:28;;;;;;;5.80;2.77;;;;;;;;;;4996967;28;20212;-73
2022/07/17 03:24:58;;;;;;;6.30;2.77;;;;;;;;;;4996774;28;20279;-73
2022/07/17 03:27:27;;;;;;;5.73;2.80;;;;;;;;;;4999310;28;20232;-73
2022/07/17 03:29:55;;;;;;;6.33;2.80;;;;;;;;;;5015238;28;20212;-73
2022/07/17 03:32:24;;;;;;;8.67;3.13;;;;;;;;;;4997680;28;20227;-73
2022/07/17 03:34:52;;;;;;;5.73;2.80;;;;;;;;;;5011494;28;20259;-73
2022/07/17 03:37:21;;;;;;;6.90;2.70;;;;;;;;;;5016199;28;20239;-73
2022/07/17 03:39:49;;;;;;;4.20;2.70;;;;;;;;;;5003091;28;20610;-73
2022/07/17 03:42:19;;;;;;;4.27;2.50;;;;;;;;;;4996592;28;20207;-73
2022/07/17 03:44:48;;;;;;;4.10;2.70;;;;;;;;;;4996029;28;20209;-73
2022/07/17 03:47:16;;;;;;;7.83;2.50;;;;;;;;;;4990016;28;20228;-73
2022/07/17 03:49:45;;;;;;;5.67;2.77;;;;;;;;;;4996374;28;20233;-73
2022/07/17 03:52:13;;;;;;;6.63;3.10;;;;;;;;;;4996468;28;20220;-73
2022/07/17 03:54:42;;;;;;;6.43;3.00;;;;;;;;;;4995685;28;20209;-73
2022/07/17 03:57:10;;;;;;;4.27;2.93;;;;;;;;;;4996064;28;20221;-73
2022/07/17 03:59:40;;;;;;;4.60;3.20;;;;;;;;;;4996289;28;20213;-73
2022/07/17 04:02:08;;;;;;;8.80;3.33;;;;;;;;;;5002525;28;20216;-73
2022/07/17 04:04:37;;;;;;;7.73;2.93;;;;;;;;;;4995906;28;20205;-73
2022/07/17 04:07:05;;;;;;;7.73;3.10;;;;;;;;;;5011698;28;20689;-73
2022/07/17 04:09:34;;;;;;;6.83;3.27;;;;;;;;;;5015691;28;20205;-73
2022/07/17 04:12:02;;;;;;;4.43;2.80;;;;;;;;;;5000449;28;20272;-73
2022/07/17 04:14:31;;;;;;;3.73;2.70;;;;;;;;;;5003480;28;20213;-73
2022/07/17 04:17:00;;;;;;;4.70;3.10;;;;;;;;;;4995717;28;20225;-73
2022/07/17 04:19:29;;;;;;;4.67;3.10;;;;;;;;;;4995382;28;20548;-73
2022/07/17 04:21:57;;;;;;;5.93;3.33;;;;;;;;;;4993859;28;20263;-73
2022/07/17 04:24:26;;;;;;;5.27;3.23;;;;;;;;;;4998437;28;20641;-73
2022/07/17 04:26:54;;;;;;;4.07;3.00;;;;;;;;;;5000595;28;20279;-73
2022/07/17 04:29:22;;;;;;;5.13;3.20;;;;;;;;;;4994924;28;20205;-73
2022/07/17 04:31:51;;;;;;;6.27;3.37;;;;;;;;;;4995378;28;20233;-73
2022/07/17 04:34:21;;;;;;;4.50;3.30;;;;;;;;;;4995285;28;20209;-73
2022/07/17 04:36:50;;;;;;;4.23;2.93;;;;;;;;;;4991872;28;20222;-73
2022/07/17 04:39:18;;;;;;;5.77;3.40;;;;;;;;;;4995441;28;20205;-73
2022/07/17 04:41:47;;;;;;;5.83;3.53;;;;;;;;;;5000113;28;20214;-73
2022/07/17 04:44:15;;;;;;;7.20;3.70;;;;;;;;;;5012935;28;20211;-73
2022/07/17 04:46:44;;;;;;;8.17;3.50;;;;;;;;;;4975982;28;20233;-73
2022/07/17 04:49:12;;;;;;;4.87;3.47;;;;;;;;;;4990044;28;20261;-73
2022/07/17 04:51:42;;;;;;;4.97;3.87;;;;;;;;;;5014327;28;20220;-73
2022/07/17 04:54:11;;;;;;;6.00;3.80;;;;;;;;;;5014818;28;20200;-73
2022/07/17 04:56:39;;;;;;;5.93;3.50;;;;;;;;;;4996490;28;20229;-73
2022/07/17 04:59:07;;;;;;;4.20;3.20;;;;;;;;;;4994956;28;20250;-73
2022/07/17 05:01:36;;;;;;;5.67;3.37;;;;;;;;;;4995439;28;20566;-73
2022/07/17 05:04:04;;;;;;;6.90;3.83;;;;;;;;;;5004829;28;20205;-73
2022/07/17 05:06:33;;;;;;;5.33;4.10;;;;;;;;;;4994654;28;20232;-73
2022/07/17 05:09:03;;;;;;;10.13;4.13;;;;;;;;;;4999953;28;20209;-73
2022/07/17 05:11:31;;;;;;;10.33;3.87;;;;;;;;;;4975774;28;20225;-73
2022/07/17 05:14:00;;;;;;;8.93;4.00;;;;;;;;;;5002672;28;20569;-73
2022/07/17 05:16:28;;;;;;;6.30;4.33;;;;;;;;;;4991813;28;20321;-73
2022/07/17 05:18:57;;;;;;;5.93;4.03;;;;;;;;;;4994267;28;20209;-73
2022/07/17 05:21:26;;;;;;;6.13;4.00;;;;;;;;;;4993923;28;20213;-73
2022/07/17 05:23:54;;;;;;;9.10;3.57;;;;;;;;;;4992929;28;21024;-73
2022/07/17 05:26:24;;;;;;;4.97;3.80;;;;;;;;;;4993470;28;20255;-73
2022/07/17 05:28:52;;;;;;;6.97;4.33;;;;;;;;;;4994157;28;20201;-73
2022/07/17 05:31:21;;;;;;;6.53;4.07;;;;;;;;;;5004666;28;20565;-73
2022/07/17 05:33:49;;;;;;;4.87;3.60;;;;;;;;;;5014275;28;20204;-73
2022/07/17 05:36:19;;;;;;;7.00;4.03;;;;;;;;;;4995067;28;20231;-73
2022/07/17 05:38:48;;;;;;;5.67;3.87;;;;;;;;;;4995746;28;20197;-73
2022/07/17 05:41:16;;;;;;;5.63;3.70;;;;;;;;;;4994190;28;20201;-73
2022/07/17 05:43:46;;;;;;;6.60;3.70;;;;;;;;;;4994112;28;20213;-73
2022/07/17 05:46:15;;;;;;;6.67;3.87;;;;;;;;;;4993597;28;20256;-73
2022/07/17 05:48:43;;;;;;;7.70;4.10;;;;;;;;;;4998605;28;20258;-73
2022/07/17 05:51:12;;;;;;;6.93;3.87;;;;;;;;;;5003071;28;20209;-73
2022/07/17 05:53:47;;;;;;;4.40;3.43;;;;;;;;;;5005274;28;20201;-73
2022/07/17 05:56:16;;;;;;;4.70;3.33;;;;;;;;;;4994088;28;20724;-73
2022/07/17 05:58:44;;;;;;;8.17;3.57;;;;;;;;;;4987119;28;20561;-73
2022/07/17 06:01:14;;;;;;;6.87;3.83;;;;;;;;;;4984047;28;20247;-73
2022/07/17 06:03:42;;;;;;;5.47;3.50;;;;;;;;;;4997811;28;20216;-73
2022/07/17 06:06:11;;;;;;;8.70;3.90;;;;;;;;;;4991636;28;20324;-73
2022/07/17 06:08:40;;;;;;;9.00;3.80;;;;;;;;;;4993579;28;20240;-73
2022/07/17 06:11:08;;;;;;;6.97;3.50;;;;;;;;;;5002898;28;20205;-73
2022/07/17 06:13:37;;;;;;;8.63;3.60;;;;;;;;;;4998596;28;20229;-73
2022/07/17 06:16:05;;;;;;;5.20;2.90;;;;;;;;;;4993811;28;20244;-73
2022/07/17 06:18:35;;;;;;;5.03;2.97;;;;;;;;;;4996203;28;20204;-73
2022/07/17 06:21:04;;;;;;;6.43;3.27;;;;;;;;;;5006247;28;20204;-72
2022/07/17 06:23:33;;;;;;;9.07;3.13;;;;;;;;;;5009968;28;20201;-73
2022/07/17 06:26:01;;;;;;;7.37;3.20;;;;;;;;;;5004019;28;20702;-72
2022/07/17 06:28:33;;;;;;;7.57;2.90;;;;;;;;;;4998820;28;20227;-73
2022/07/17 06:31:02;;;;;;;6.60;2.63;;;;;;;;;;4997060;28;20207;-73
2022/07/17 06:33:30;;;;;;;5.43;2.53;;;;;;;;;;4997098;28;20602;-73
2022/07/17 06:36:00;;;;;;;5.43;2.50;;;;;;;;;;4996752;28;20702;-73
2022/07/17 06:38:29;;;;;;;5.27;2.40;;;;;;;;;;4999117;28;20607;-73
2022/07/17 06:40:57;;;;;;;5.13;2.70;;;;;;;;;;5000021;28;20217;-73
2022/07/17 06:43:26;;;;;;;4.47;2.17;;;;;;;;;;4979840;28;20206;-73
2022/07/17 06:45:55;;;;;;;5.80;2.40;;;;;;;;;;4977427;28;20725;-73
2022/07/17 06:48:24;;;;;;;4.90;2.50;;;;;;;;;;4985104;28;20229;-73
2022/07/17 06:50:52;;;;;;;6.97;2.30;;;;;;;;;;4985473;28;20202;-73
2022/07/17 06:53:22;;;;;;;7.90;2.60;;;;;;;;;;4977988;28;20240;-73
2022/07/17 06:55:50;;;;;;;4.33;2.30;;;;;;;;;;4992145;28;20221;-73
2022/07/17 06:58:19;;;;;;;7.60;2.50;;;;;;;;;;4996939;28;20617;-73
2022/07/17 07:00:47;;;;;;;6.60;2.40;;;;;;;;;;4996512;28;20268;-73
2022/07/17 07:03:16;;;;;;;4.73;1.93;;;;;;;;;;5010125;28;20220;-72
2022/07/17 07:05:44;;;;;;;5.07;1.80;;;;;;;;;;5002164;28;20225;-73
2022/07/17 07:08:12;;;;;;;7.17;1.90;;;;;;;;;;4996884;28;20654;-73
2022/07/17 07:10:44;;;;;;;6.13;1.67;;;;;;;;;;4999657;28;20208;-73
2022/07/17 07:13:13;;;;;;;5.87;1.70;;;;;;;;;;4977170;28;20284;-73
2022/07/17 07:15:41;;;;;;;4.10;1.50;;;;;;;;;;4990093;28;20304;-73
2022/07/17 07:18:10;;;;;;;4.20;1.40;;;;;;;;;;4995846;28;20205;-73
2022/07/17 07:20:38;;;;;;;5.07;1.50;;;;;;;;;;4995843;28;20211;-73
2022/07/17 07:23:07;;;;;;;4.63;1.27;;;;;;;;;;4996220;28;20209;-73
2022/07/17 07:25:35;;;;;;;5.93;1.80;;;;;;;;;;4996174;28;20284;-74
2022/07/17 07:28:05;;;;;;;5.07;1.45;;;;;;;;;;4995813;28;20202;-74
2022/07/17 07:30:34;;;;;;;4.65;1.67;;;;;;;;;;4996591;28;20208;-74
2022/07/17 07:33:03;;;;;;;6.80;1.73;;;;;;;;;;4995931;28;20307;-74
2022/07/17 07:35:31;;;;;;;5.50;1.40;;;;;;;;;;4995468;28;20208;-74
2022/07/17 07:38:00;;;;;;;2.88;1.45;;;;;;;;;;4996178;28;20638;-74
2022/07/17 07:40:33;;;;;;;4.00;1.23;;;;;;;;;;5003093;28;20205;-74
2022/07/17 07:43:01;;;;;;;4.78;1.45;;;;;;;;;;5015608;28;20220;-74
2022/07/17 07:45:32;;;;;;;5.38;1.88;;;;;;;;;;4998008;28;20205;-74
2022/07/17 07:48:00;;;;;;;3.72;1.60;;;;;;;;;;4993657;28;20662;-74
2022/07/17 07:50:29;;;;;;;5.38;1.50;;;;;;;;;;5001884;28;20209;-74
2022/07/17 07:52:57;;;;;;;4.43;1.50;;;;;;;;;;5000462;28;20228;-74
2022/07/17 07:55:26;;;;;;;5.43;1.65;;;;;;;;;;4998319;28;20618;-74
2022/07/17 07:58:02;;;;;;;5.43;1.45;;;;;;;;;;4995697;28;20604;-74
2022/07/17 08:00:32;;;;;;;4.72;1.60;;;;;;;;;;4994341;28;20204;-75
2022/07/17 08:03:01;;;;;;;4.60;1.50;;;;;;;;;;4995446;28;20240;-74
2022/07/17 08:05:30;;;;;;;4.63;1.50;;;;;;;;;;5004220;28;20204;-74
2022/07/17 08:07:59;;;;;;;6.60;1.60;;;;;;;;;;5007269;28;21442;-74
2022/07/17 08:10:28;;;;;;;4.95;1.70;;;;;;;;;;4999813;28;20555;-74
2022/07/17 08:12:56;;;;;;;5.63;1.77;;;;;;;;;;4996415;28;20288;-74
2022/07/17 08:15:25;;;;;;;6.40;1.88;;;;;;;;;;4996896;28;20296;-73
2022/07/17 08:17:55;;;;;;;6.85;1.70;;;;;;;;;;4995599;28;20208;-74
2022/07/17 08:20:23;;;;;;;3.75;1.48;;;;;;;;;;4995290;28;20213;-74
2022/07/17 08:22:52;;;;;;;4.25;1.42;;;;;;;;;;4996960;28;20308;-74
2022/07/17 08:25:36;;;;;;;5.05;1.50;;;;;;;;;;4994553;28;20256;-74
2022/07/17 08:28:05;;;;;;;3.33;1.40;;;;;;;;;;4994933;28;20244;-74
2022/07/17 08:30:34;;;;;;;3.97;1.52;;;;;;;;;;4994599;28;20205;-74
2022/07/17 08:33:06;;;;;;;4.00;1.40;;;;;;;;;;5009635;28;20283;-75
2022/07/17 08:35:35;;;;;;;2.88;1.60;;;;;;;;;;5001584;28;20215;-74
2022/07/17 08:38:04;;;;;;;2.85;1.60;;;;;;;;;;4993529;28;20212;-74
2022/07/17 08:40:33;;;;;;;3.63;1.40;;;;;;;;;;4994606;28;20212;-75
2022/07/17 08:43:03;;;;;;;3.67;1.60;;;;;;;;;;5011054;28;20645;-74
2022/07/17 08:45:32;;;;;;;4.72;1.50;;;;;;;;;;5000778;28;20209;-74
2022/07/17 08:48:01;;;;;;;3.78;1.15;;;;;;;;;;4991767;28;20205;-74
2022/07/17 08:50:32;;;;;;;4.50;1.50;;;;;;;;;;5001537;28;20205;-74
2022/07/17 08:53:01;;;;;;;3.22;1.23;;;;;;;;;;4994314;28;20267;-73
2022/07/17 08:55:30;;;;;;;4.05;1.48;;;;;;;;;;4999798;28;20201;-74
2022/07/17 08:57:58;;;;;;;4.95;1.58;;;;;;;;;;5009632;28;20212;-74
2022/07/17 09:00:28;;;;;;;4.63;1.42;;;;;;;;;;5001004;28;20205;-74
2022/07/17 09:02:57;;;;;;;3.75;1.40;;;;;;;;;;4994286;28;20202;-73
2022/07/17 09:05:27;;;;;;;3.20;1.48;;;;;;;;;;4994341;28;20201;-74
2022/07/17 09:07:57;;;;;;;4.80;1.35;;;;;;;;;;4994006;28;20205;-73
2022/07/17 09:10:32;;;;;;;4.65;1.42;;;;;;;;;;4993375;28;20617;-74
2022/07/17 09:13:01;;;;;;;3.08;1.40;;;;;;;;;;5003218;28;20588;-74
2022/07/17 09:15:29;;;;;;;2.72;1.40;;;;;;;;;;4993692;28;20308;-75
2022/07/17 09:17:58;;;;;;;3.90;1.38;;;;;;;;;;5007023;28;20263;-74
2022/07/17 09:20:26;;;;;;;4.32;1.33;;;;;;;;;;5001341;28;20213;-74
2022/07/17 09:23:00;;;;;;;4.38;1.33;;;;;;;;;;4995908;28;20697;-74
2022/07/17 09:25:36;;;;;;;4.05;1.52;;;;;;;;;;4994650;28;20205;-74
2022/07/17 09:28:05;;;;;;;5.25;1.50;;;;;;;;;;5001844;28;20204;-75
2022/07/17 09:30:36;;;;;;;2.80;1.02;;;;;;;;;;4996778;28;20753;-75
2022/07/17 09:33:07;;;;;;;6.57;1.77;;;;;;;;;;5006998;28;20215;-74
2022/07/17 09:35:35;;;;;;;3.40;1.35;;;;;;;;;;4647394;28;10000440;-75
2022/07/17 09:38:05;;;;;;;3.03;1.40;;;;;;;;;;5007875;28;20200;-74
2022/07/17 09:43:20;;;;;;;4.72;1.38;;;;;;;;;;4991544;28;20212;-74
2022/07/17 09:45:48;;;;;;;3.63;1.42;;;;;;;;;;4990920;28;20229;-75
2022/07/17 09:48:17;;;;;;;3.95;1.30;;;;;;;;;;4992257;28;20698;-75
2022/07/17 09:50:45;;;;;;;2.95;1.40;;;;;;;;;;4991672;28;20202;-75
2022/07/17 09:53:16;;;;;;;3.83;1.40;;;;;;;;;;4989435;28;20205;-74
2022/07/17 09:55:45;;;;;;;3.55;1.30;;;;;;;;;;4998080;28;20270;-74
2022/07/17 09:58:16;;;;;;;4.43;1.42;;;;;;;;;;4993713;28;20216;-74
2022/07/17 10:00:45;;;;;;;4.18;1.33;;;;;;;;;;4991454;28;20215;-75
2022/07/17 10:03:18;;;;;;;2.28;1.30;;;;;;;;;;4998059;28;20254;-74
2022/07/17 10:05:47;;;;;;;4.55;1.45;;;;;;;;;;4991869;28;20217;-74
2022/07/17 10:08:17;;;;;;;2.88;1.35;;;;;;;;;;4993960;28;20344;-74
2022/07/17 10:10:45;;;;;;;2.58;1.17;;;;;;;;;;4991041;28;20208;-75
2022/07/17 10:13:16;;;;;;;2.45;1.33;;;;;;;;;;4993403;28;20681;-74
2022/07/17 10:15:45;;;;;;;2.55;1.30;;;;;;;;;;5003795;28;20238;-75
2022/07/17 10:18:14;;;;;;;2.50;1.30;;;;;;;;;;4995417;28;20554;-75
2022/07/17 10:20:42;;;;;;;3.17;1.30;;;;;;;;;;4998216;28;20209;-75
2022/07/17 10:23:15;;;;;;;6.28;0.95;;;;;;;;;;4992645;28;20213;-74
2022/07/17 10:25:45;;;;;;;1.92;1.10;;;;;;;;;;4992779;28;20624;-75
2022/07/17 10:28:16;;;;;;;2.22;1.30;;;;;;;;;;4993564;28;20209;-75
2022/07/17 10:30:46;;;;;;;2.38;1.30;;;;;;;;;;4993008;28;20201;-74
2022/07/17 10:33:17;;;;;;;2.78;1.17;;;;;;;;;;4993553;28;20212;-74
2022/07/17 10:35:47;;;;;;;4.35;1.48;;;;;;;;;;4994459;28;20251;-75
2022/07/17 10:38:16;;;;;;;2.55;1.13;;;;;;;;;;5013653;28;20262;-75
2022/07/17 10:40:46;;;;;;;3.78;1.48;;;;;;;;;;4997951;28;20216;-74
2022/07/17 10:43:15;;;;;;;2.72;1.20;;;;;;;;;;4993559;28;20205;-75
2022/07/17 10:45:44;;;;;;;2.90;1.23;;;;;;;;;;4992991;28;20771;-75
2022/07/17 10:48:13;;;;;;;4.90;1.40;;;;;;;;;;4989563;28;20257;-74
2022/07/17 10:50:45;;;;;;;3.20;1.40;;;;;;;;;;4986363;28;20212;-75
2022/07/17 10:53:16;;;;;;;3.40;1.40;;;;;;;;;;4992884;28;20215;-75
2022/07/17 10:55:54;;;;;;;2.78;1.42;;;;;;;;;;4641359;28;10001134;-75
2022/07/17 10:58:24;;;;;;;4.68;1.20;;;;;;;;;;4990877;28;20208;-75
2022/07/17 11:01:00;;;;;;;4.97;1.55;;;;;;;;;;4990135;28;20283;-75
2022/07/17 11:03:28;;;;;;;4.45;1.30;;;;;;;;;;4991076;28;20215;-75
2022/07/17 11:06:07;;;;;;;1.77;1.10;;;;;;;;;;4993798;28;20225;-75
2022/07/17 11:08:36;;;;;;;2.85;1.40;;;;;;;;;;4976235;28;20718;-75
2022/07/17 11:11:06;;;;;;;4.65;1.23;;;;;;;;;;4996194;28;20293;-75
2022/07/17 11:13:34;;;;;;;5.15;1.35;;;;;;;;;;4995818;28;20205;-75
2022/07/17 11:16:03;;;;;;;3.80;1.30;;;;;;;;;;4996107;28;20228;-75
2022/07/17 11:18:32;;;;;;;3.95;1.23;;;;;;;;;;4996840;28;20229;-75
2022/07/17 11:21:03;;;;;;;3.72;1.48;;;;;;;;;;4995825;28;20219;-75
2022/07/17 11:23:32;;;;;;;2.88;1.27;;;;;;;;;;4999200;28;20197;-75
2022/07/17 11:26:01;;;;;;;1.70;0.90;;;;;;;;;;4998952;28;20232;-75
2022/07/17 11:28:38;;;;;;;3.55;1.40;;;;;;;;;;4996012;28;20215;-74
2022/07/17 11:31:17;;;;;;;4.85;1.50;;;;;;;;;;4995463;28;20212;-75
2022/07/17 11:33:50;;;;;;;2.78;1.30;;;;;;;;;;4976880;28;20264;-75
2022/07/17 11:36:22;;;;;;;3.78;1.50;;;;;;;;;;4994445;28;20232;-74
2022/07/17 11:38:50;;;;;;;2.35;1.40;;;;;;;;;;4996137;28;20209;-75
2022/07/17 11:41:20;;;;;;;2.47;1.23;;;;;;;;;;4999368;28;20197;-74
2022/07/17 11:43:49;;;;;;;2.22;1.42;;;;;;;;;;4996054;28;20205;-75
2022/07/17 11:46:18;;;;;;;2.25;1.48;;;;;;;;;;4994547;28;20588;-74
2022/07/17 11:48:48;;;;;;;4.68;1.60;;;;;;;;;;5004669;28;20202;-74
2022/07/17 11:51:18;;;;;;;3.45;1.30;;;;;;;;;;4993844;28;20216;-74
2022/07/17 11:53:47;;;;;;;2.38;1.17;;;;;;;;;;4996667;28;20207;-75
2022/07/17 11:56:21;;;;;;;4.63;1.50;;;;;;;;;;4995186;28;20239;-74
2022/07/17 11:58:51;;;;;;;2.00;1.30;;;;;;;;;;4997996;28;20209;-75
2022/07/17 12:01:29;;;;;;;3.92;1.30;;;;;;;;;;4994619;28;20215;-75
2022/07/17 12:03:58;;;;;;;2.88;1.42;;;;;;;;;;5004973;28;20708;-74
2022/07/17 12:06:27;;;;;;;3.58;1.42;;;;;;;;;;4994150;28;20221;-74
2022/07/17 12:08:56;;;;;;;2.50;1.38;;;;;;;;;;5000733;28;20207;-74
2022/07/17 12:11:24;;;;;;;5.30;1.35;;;;;;;;;;4993882;28;20205;-74
2022/07/17 12:13:54;;;;;;;2.35;1.30;;;;;;;;;;4995710;28;20215;-75
2022/07/17 12:16:24;;;;;;;4.82;1.30;;;;;;;;;;5004899;28;20315;-75
2022/07/17 12:19:04;;;;;;;3.55;1.40;;;;;;;;;;5012594;28;20680;-74
2022/07/17 12:21:33;;;;;;;2.13;1.20;;;;;;;;;;4995470;28;20296;-74
2022/07/17 12:24:04;;;;;;;5.30;1.80;;;;;;;;;;4994599;28;20209;-75
2022/07/17 12:26:32;;;;;;;4.50;1.30;;;;;;;;;;4997356;28;20276;-74
2022/07/17 12:29:03;;;;;;;3.80;1.50;;;;;;;;;;5014888;28;20205;-74
2022/07/17 12:31:31;;;;;;;2.78;1.20;;;;;;;;;;4995293;28;20209;-75
2022/07/17 12:34:00;;;;;;;3.42;1.50;;;;;;;;;;4978523;28;20206;-74
2022/07/17 12:36:29;;;;;;;3.63;1.65;;;;;;;;;;5008085;28;20240;-75
2022/07/17 12:38:58;;;;;;;3.60;1.25;;;;;;;;;;4994935;28;20628;-74
2022/07/17 12:41:27;;;;;;;2.95;1.38;;;;;;;;;;5000733;28;20211;-76
2022/07/17 12:43:56;;;;;;;3.15;1.60;;;;;;;;;;5000743;28;20200;-73
2022/07/17 12:46:29;;;;;;;3.67;1.70;;;;;;;;;;4993244;28;20217;-73
2022/07/17 12:48:58;;;;;;;4.50;1.30;;;;;;;;;;4994354;28;20213;-75
2022/07/17 12:51:26;;;;;;;3.00;1.23;;;;;;;;;;4994135;28;20196;-74
2022/07/17 12:53:58;;;;;;;3.75;1.42;;;;;;;;;;4999280;28;20227;-74
2022/07/17 12:56:27;;;;;;;1.98;1.27;;;;;;;;;;4998045;28;20660;-75
2022/07/17 12:58:56;;;;;;;3.30;1.15;;;;;;;;;;4994497;28;20666;-74
2022/07/17 13:01:31;;;;;;;3.03;1.17;;;;;;;;;;4994057;28;20267;-74
2022/07/17 13:03:59;;;;;;;3.28;1.30;;;;;;;;;;4994104;28;20209;-74
2022/07/17 13:06:28;;;;;;;2.53;1.38;;;;;;;;;;4993897;28;20695;-74
2022/07/17 13:08:57;;;;;;;3.47;1.30;;;;;;;;;;4994556;28;20200;-74
2022/07/17 13:11:26;;;;;;;2.50;1.17;;;;;;;;;;4994152;28;20213;-74
2022/07/17 13:13:55;;;;;;;2.13;1.10;;;;;;;;;;4994067;28;20216;-74
2022/07/17 13:16:24;;;;;;;1.60;1.10;;;;;;;;;;4992832;28;20237;-74
2022/07/17 13:18:54;;;;;;;1.52;1.13;;;;;;;;;;4974877;28;20257;-75
2022/07/17 13:21:23;;;;;;;1.38;0.98;;;;;;;;;;4993967;28;20210;-74
2022/07/17 13:23:51;;;;;;;2.40;1.23;;;;;;;;;;4994123;28;20251;-75
2022/07/17 13:26:19;;;;;;;2.10;1.25;;;;;;;;;;4993895;28;20295;-74
2022/07/17 13:28:48;;;;;;;2.85;1.48;;;;;;;;;;4993885;28;20652;-74
2022/07/17 13:31:17;;;;;;;1.45;1.20;;;;;;;;;;4994242;28;20323;-75
2022/07/17 13:33:45;;;;;;;2.97;1.13;;;;;;;;;;4993663;28;20682;-75
2022/07/17 13:36:15;;;;;;;2.17;1.10;;;;;;;;;;4993248;28;20242;-74
2022/07/17 13:38:44;;;;;;;3.10;1.17;;;;;;;;;;4993966;28;20212;-74
2022/07/17 13:41:12;;;;;;;3.95;1.33;;;;;;;;;;4993804;28;20222;-74
2022/07/17 13:43:41;;;;;;;4.03;1.27;;;;;;;;;;4993319;28;20213;-75
2022/07/17 13:46:10;;;;;;;2.72;1.38;;;;;;;;;;4993424;28;20257;-74
2022/07/17 13:48:39;;;;;;;3.80;1.35;;;;;;;;;;4993923;28;20209;-74
2022/07/17 13:51:08;;;;;;;2.17;1.10;;;;;;;;;;4994095;28;20212;-75
2022/07/17 13:53:38;;;;;;;2.63;1.30;;;;;;;;;;4993542;28;20201;-76
2022/07/17 13:56:07;;;;;;;4.93;1.33;;;;;;;;;;4993703;28;20646;-75
2022/07/17 13:58:40;;;;;;;2.20;1.10;;;;;;;;;;4974610;28;20260;-76
2022/07/17 14:01:09;;;;;;;2.00;1.20;;;;;;;;;;4974400;28;20799;-76
2022/07/17 14:03:37;;;;;;;2.15;1.27;;;;;;;;;;4974502;28;20733;-77
2022/07/17 14:06:06;;;;;;;2.75;1.20;;;;;;;;;;4989799;28;20232;-74
2022/07/17 14:08:35;;;;;;;4.68;1.40;;;;;;;;;;4993853;28;20558;-74
2022/07/17 14:11:05;;;;;;;4.05;1.10;;;;;;;;;;4993889;28;20201;-74
2022/07/17 14:13:34;;;;;;;2.75;1.20;;;;;;;;;;4993489;28;20209;-75
2022/07/17 14:16:09;;;;;;;2.58;1.27;;;;;;;;;;4993738;28;20228;-75
2022/07/17 14:18:57;;;;;;;4.90;1.48;;;;;;;;;;4994685;28;20552;-74
2022/07/17 14:21:26;;;;;;;4.45;1.48;;;;;;;;;;5013633;28;20193;-76
2022/07/17 14:23:54;;;;;;;3.65;1.33;;;;;;;;;;5003024;28;20201;-75
2022/07/17 14:26:24;;;;;;;4.00;1.25;;;;;;;;;;5012698;28;20279;-75
2022/07/17 14:28:54;;;;;;;3.38;1.20;;;;;;;;;;4974654;28;20568;-75
2022/07/17 14:31:22;;;;;;;3.85;1.52;;;;;;;;;;4985087;28;20205;-73
2022/07/17 14:33:51;;;;;;;3.38;1.40;;;;;;;;;;4992918;28;20205;-75
2022/07/17 14:36:19;;;;;;;2.13;1.23;;;;;;;;;;4993304;28;20224;-76
2022/07/17 14:38:48;;;;;;;2.92;1.35;;;;;;;;;;4993833;28;20320;-74
2022/07/17 14:41:16;;;;;;;3.35;1.40;;;;;;;;;;4997216;28;20216;-75
2022/07/17 14:43:46;;;;;;;5.40;1.40;;;;;;;;;;4996670;28;20658;-75
2022/07/17 14:46:15;;;;;;;3.13;1.20;;;;;;;;;;4996979;28;20632;-75
2022/07/17 14:48:43;;;;;;;2.28;1.35;;;;;;;;;;4999765;28;20200;-75
2022/07/17 14:51:12;;;;;;;4.25;1.17;;;;;;;;;;5016457;28;20208;-75
2022/07/17 14:53:40;;;;;;;3.00;1.40;;;;;;;;;;4999400;28;20212;-74
2022/07/17 14:56:09;;;;;;;3.17;1.23;;;;;;;;;;5001948;28;20262;-75
2022/07/17 14:58:37;;;;;;;3.38;1.25;;;;;;;;;;5016156;28;20220;-73