Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:15;;;;;;;6.93;3.45;;;;;;;21.19;39.62;100356.09;5006501;28;20096;-77
2022/07/16 00:04:41;;;;;;;8.15;3.95;;;;;;;21.16;40.02;100354.63;4996233;28;20042;-76
2022/07/16 00:07:08;;;;;;;6.60;3.85;;;;;;;21.13;39.77;100355.00;5000697;28;20482;-76
2022/07/16 00:09:35;;;;;;;5.07;3.95;;;;;;;21.15;39.88;100357.53;5008002;28;20041;-77
2022/07/16 00:12:02;;;;;;;6.72;3.63;;;;;;;21.10;39.78;100358.09;5003402;28;20052;-76
2022/07/16 00:14:29;;;;;;;6.60;3.58;;;;;;;21.06;39.73;100355.97;4975606;28;20050;-86
2022/07/16 00:16:56;;;;;;;5.25;3.97;;;;;;;21.00;39.87;100355.72;4994502;28;20045;-76
2022/07/16 00:19:23;;;;;;;6.43;3.60;;;;;;;20.96;39.90;100359.84;5005482;28;20046;-76
2022/07/16 00:21:52;;;;;;;7.18;3.50;;;;;;;20.92;40.06;100366.63;5015103;28;20042;-76
2022/07/16 00:24:20;;;;;;;5.55;3.65;;;;;;;20.89;40.02;100363.47;5003932;28;20056;-76
2022/07/16 00:26:47;;;;;;;7.35;3.92;;;;;;;20.85;40.44;100363.00;4974050;28;20093;-76
2022/07/16 00:29:21;;;;;;;6.70;4.03;;;;;;;20.78;40.35;100372.91;4991194;28;20422;-76
2022/07/16 00:31:49;;;;;;;5.03;3.90;;;;;;;20.76;40.20;100361.44;4985436;28;20061;-77
2022/07/16 00:34:17;;;;;;;5.20;4.20;;;;;;;20.71;40.42;100364.72;5006906;28;20049;-76
2022/07/16 00:36:44;;;;;;;7.20;4.10;;;;;;;20.65;40.69;100356.53;5007537;28;20046;-86
2022/07/16 00:39:11;;;;;;;8.10;3.88;;;;;;;20.60;40.53;100359.81;4969689;28;20042;-76
2022/07/16 00:41:39;;;;;;;6.53;3.67;;;;;;;20.57;40.44;100361.00;5006915;28;20456;-84
2022/07/16 00:44:09;;;;;;;8.07;3.88;;;;;;;20.53;40.91;100359.72;4994153;28;20052;-76
2022/07/16 00:46:36;;;;;;;7.43;3.83;;;;;;;20.47;41.01;100356.91;5004050;28;20040;-76
2022/07/16 00:49:04;;;;;;;6.57;3.90;;;;;;;20.41;40.81;100361.19;5000885;28;20066;-76
2022/07/16 00:51:31;;;;;;;8.32;4.15;;;;;;;20.38;41.05;100358.88;5002168;28;20488;-76
2022/07/16 00:53:58;;;;;;;6.35;3.67;;;;;;;20.34;41.41;100365.66;4977780;28;20049;-76
2022/07/16 00:56:25;;;;;;;5.43;3.72;;;;;;;20.30;41.44;100369.75;4981468;28;20413;-76
2022/07/16 00:58:53;;;;;;;6.03;3.95;;;;;;;20.22;41.49;100367.97;5007817;28;20111;-85
2022/07/16 01:01:20;;;;;;;4.53;3.65;;;;;;;20.18;41.32;100366.69;4982513;28;20112;-81
2022/07/16 01:03:47;;;;;;;9.57;3.78;;;;;;;20.18;41.32;100372.09;4992298;28;20611;-86
2022/07/16 01:06:15;;;;;;;7.60;3.40;;;;;;;20.14;41.26;100366.22;5007897;28;20046;-86
2022/07/16 01:08:43;;;;;;;5.43;4.03;;;;;;;20.14;41.86;100368.91;4988567;28;20052;-84
2022/07/16 01:11:14;;;;;;;5.93;4.03;;;;;;;20.08;43.79;100374.22;4994718;28;20645;-86
2022/07/16 01:13:42;;;;;;;7.47;4.30;;;;;;;20.02;43.70;100372.22;4998142;28;20043;-76
2022/07/16 01:16:10;;;;;;;10.20;4.00;;;;;;;19.97;43.53;100370.09;4999755;28;20617;-86
2022/07/16 01:18:38;;;;;;;6.97;3.70;;;;;;;19.94;43.12;100374.00;5000234;28;20060;-85
2022/07/16 01:21:05;;;;;;;5.55;3.60;;;;;;;19.92;42.85;100377.88;5011438;28;20050;-76
2022/07/16 01:23:33;;;;;;;6.50;3.58;;;;;;;19.90;42.73;100372.69;5011864;28;20045;-84
2022/07/16 01:26:01;;;;;;;8.80;3.40;;;;;;;19.88;42.53;100374.72;4990036;28;20421;-76
2022/07/16 01:28:28;;;;;;;5.97;3.78;;;;;;;19.86;42.36;100368.69;4992159;28;20056;-76
2022/07/16 01:30:55;;;;;;;7.70;3.78;;;;;;;19.92;42.08;100377.88;4970149;28;20049;-77
2022/07/16 01:33:31;;;;;;;7.93;3.85;;;;;;;19.92;42.07;100372.50;4984290;28;20050;-76
2022/07/16 01:36:10;;;;;;;6.97;3.70;;;;;;;19.94;41.81;100367.75;4972712;28;20355;-86
2022/07/16 01:38:39;;;;;;;7.45;3.60;;;;;;;19.95;41.72;100372.97;4998570;28;20035;-86
2022/07/16 01:41:06;;;;;;;6.00;3.92;;;;;;;19.98;41.67;100362.88;5015658;28;20049;-75
2022/07/16 01:43:33;;;;;;;5.55;3.70;;;;;;;19.91;42.00;100360.88;5000093;28;20050;-76
2022/07/16 01:46:01;;;;;;;6.07;3.33;;;;;;;19.93;41.91;100366.09;5010764;28;20042;-76
2022/07/16 01:48:30;;;;;;;6.63;3.53;;;;;;;19.89;41.76;100372.88;4997336;28;20636;-76
2022/07/16 01:50:57;;;;;;;8.45;4.60;;;;;;;19.79;41.75;100375.00;5016352;28;20052;-76
2022/07/16 01:53:25;;;;;;;5.55;3.65;;;;;;;19.74;42.08;100372.84;4970701;28;20073;-76
2022/07/16 01:55:52;;;;;;;4.47;4.00;;;;;;;19.74;42.06;100370.13;4995455;28;20457;-86
2022/07/16 01:58:18;;;;;;;7.10;4.20;;;;;;;19.70;41.92;100368.84;5005877;28;20049;-77
2022/07/16 02:00:46;;;;;;;5.72;3.42;;;;;;;19.66;41.78;100372.88;5003528;28;20127;-76
2022/07/16 02:03:13;;;;;;;6.50;3.70;;;;;;;19.61;41.97;100370.72;5002487;28;20053;-76
2022/07/16 02:05:40;;;;;;;6.55;3.35;;;;;;;19.63;42.12;100368.69;4986021;28;20077;-76
2022/07/16 02:08:08;;;;;;;7.97;3.72;;;;;;;19.62;42.04;100366.19;4999258;28;20131;-83
2022/07/16 02:10:35;;;;;;;4.45;3.35;;;;;;;19.60;42.26;100371.75;4987004;28;20577;-76
2022/07/16 02:13:02;;;;;;;6.50;3.55;;;;;;;19.57;42.26;100366.75;4979374;28;20046;-75
2022/07/16 02:15:29;;;;;;;5.63;3.70;;;;;;;19.49;42.53;100367.66;4991945;28;22297;-83
2022/07/16 02:17:57;;;;;;;6.50;3.63;;;;;;;19.49;42.33;100364.13;4974139;28;20069;-76
2022/07/16 02:20:24;;;;;;;6.18;3.10;;;;;;;19.51;42.43;100376.38;4985918;28;20527;-76
2022/07/16 02:22:55;;;;;;;6.40;3.50;;;;;;;19.47;42.54;100358.91;4986927;28;20056;-77
2022/07/16 02:25:21;;;;;;;6.30;3.63;;;;;;;19.47;42.55;100358.91;4962303;28;20493;-79
2022/07/16 02:28:06;;;;;;;4.20;3.47;;;;;;;19.43;42.48;100372.91;4998990;28;20046;-76
2022/07/16 02:30:39;;;;;;;5.70;3.70;;;;;;;19.45;42.81;100373.56;4985992;28;20050;-76
2022/07/16 02:33:07;;;;;;;;;;;;;;;19.61;42.37;100373.41;4988679;28;20336;-76
2022/07/16 02:35:34;;;;;;;6.50;3.55;;;;;;;19.44;42.30;100361.13;4971342;28;19921;-77
2022/07/16 02:38:01;;;;;;;5.32;3.35;;;;;;;19.43;42.35;100360.28;5001394;28;20436;-76
2022/07/16 02:40:28;;;;;;;6.82;3.53;;;;;;;19.32;42.42;100359.88;4998549;28;20053;-86
2022/07/16 02:42:55;;;;;;;5.13;3.22;;;;;;;19.33;42.85;100362.38;4992979;28;20054;-85
2022/07/16 02:45:22;;;;;;;7.68;3.88;;;;;;;19.30;42.48;100366.25;4989606;28;20046;-85
2022/07/16 02:47:49;;;;;;;8.10;3.83;;;;;;;19.33;42.61;100366.91;5015892;28;20580;-76
2022/07/16 02:50:16;;;;;;;8.02;3.80;;;;;;;19.31;42.68;100364.44;5003924;28;20049;-76
2022/07/16 02:52:43;;;;;;;4.75;3.35;;;;;;;19.28;42.52;100368.31;5008445;28;20413;-76
2022/07/16 02:55:09;;;;;;;6.82;3.00;;;;;;;19.25;42.80;100362.44;5001950;28;20489;-76
2022/07/16 02:57:36;;;;;;;6.57;3.40;;;;;;;19.18;42.83;100366.84;4975078;28;20053;-76
2022/07/16 03:00:08;;;;;;;4.55;3.60;;;;;;;19.15;42.93;100359.97;5001269;28;20404;-76
2022/07/16 03:02:34;;;;;;;5.72;3.05;;;;;;;19.10;43.03;100356.97;4972283;28;20516;-76
2022/07/16 03:05:01;;;;;;;6.38;2.60;;;;;;;19.11;43.01;100364.06;5001099;28;20038;-76
2022/07/16 03:07:28;;;;;;;6.72;3.50;;;;;;;19.08;43.04;100367.94;4987346;28;20426;-76
2022/07/16 03:09:55;;;;;;;6.30;3.67;;;;;;;19.05;43.18;100364.75;4999970;28;20118;-76
2022/07/16 03:12:21;;;;;;;6.55;3.53;;;;;;;18.94;43.54;100371.38;4995574;28;20072;-83
2022/07/16 03:14:48;;;;;;;5.40;3.55;;;;;;;18.86;43.70;100371.44;4991521;28;20095;-77
2022/07/16 03:17:15;;;;;;;7.75;3.65;;;;;;;18.83;43.72;100366.41;5000295;28;20053;-76
2022/07/16 03:19:42;;;;;;;6.07;3.03;;;;;;;18.78;43.96;100369.63;5002528;28;20136;-82
2022/07/16 03:22:08;;;;;;;4.97;3.47;;;;;;;18.78;43.72;100366.09;4988248;28;20049;-83
2022/07/16 03:24:35;;;;;;;5.63;2.83;;;;;;;18.72;43.80;100364.06;5008977;28;20053;-75
2022/07/16 03:27:02;;;;;;;6.45;3.50;;;;;;;18.69;43.85;100370.63;5001632;28;20037;-76
2022/07/16 03:29:29;;;;;;;5.72;3.20;;;;;;;18.68;43.83;100381.59;4990179;28;20234;-76
2022/07/16 03:31:56;;;;;;;5.55;3.10;;;;;;;18.63;44.03;100379.41;4995720;28;20050;-75
2022/07/16 03:34:22;;;;;;;5.38;3.53;;;;;;;18.62;44.04;100381.28;4996091;28;20045;-76
2022/07/16 03:36:49;;;;;;;5.47;3.35;;;;;;;18.58;44.35;100381.78;5009238;28;20532;-76
2022/07/16 03:39:17;;;;;;;5.72;2.92;;;;;;;18.54;44.05;100383.97;4994410;28;20091;-77
2022/07/16 03:41:43;;;;;;;5.43;3.25;;;;;;;18.53;44.00;100384.16;5001179;28;20057;-75
2022/07/16 03:44:12;;;;;;;3.92;2.88;;;;;;;18.53;44.08;100384.16;5008584;28;20042;-75
2022/07/16 03:46:42;;;;;;;5.85;3.30;;;;;;;18.55;44.31;100393.75;4970711;28;20048;-85
2022/07/16 03:49:09;;;;;;;8.18;3.10;;;;;;;18.52;44.31;100391.41;5010241;28;20060;-86
2022/07/16 03:51:36;;;;;;;3.95;3.00;;;;;;;18.55;44.24;100393.75;5007021;28;20056;-85
2022/07/16 03:54:03;;;;;;;5.22;3.35;;;;;;;18.53;44.42;100395.75;4997809;28;20072;-85
2022/07/16 03:56:31;;;;;;;5.22;3.60;;;;;;;18.47;44.24;100399.16;4990588;28;20378;-77
2022/07/16 03:58:58;;;;;;;5.40;3.20;;;;;;;18.44;44.30;100396.78;5008842;28;20498;-76
2022/07/16 04:01:25;;;;;;;4.47;2.78;;;;;;;18.45;44.77;100395.78;4992554;28;20108;-76
2022/07/16 04:03:52;;;;;;;6.15;3.28;;;;;;;18.68;45.42;100400.41;4980901;28;20553;-76
2022/07/16 04:06:19;;;;;;;4.60;3.05;;;;;;;19.08;45.46;100402.94;4993025;28;20133;-77
2022/07/16 04:08:47;;;;;;;5.63;3.47;;;;;;;19.35;44.45;100403.44;4995204;28;20108;-77
2022/07/16 04:11:13;;;;;;;7.03;3.45;;;;;;;19.48;43.64;100400.13;5020040;28;20123;-76
2022/07/16 04:13:41;;;;;;;4.18;3.00;;;;;;;19.57;43.37;100403.63;5000156;28;20069;-76
2022/07/16 04:16:08;;;;;;;5.78;3.25;;;;;;;19.61;43.22;100402.22;5013195;28;20640;-77
2022/07/16 04:18:36;;;;;;;5.28;3.25;;;;;;;19.71;42.67;100403.69;5009284;28;20073;-76
2022/07/16 04:21:04;;;;;;;4.82;3.03;;;;;;;19.80;42.50;100407.16;4997338;28;20462;-77
2022/07/16 04:23:32;;;;;;;6.32;3.50;;;;;;;19.88;42.42;100409.78;4995722;28;20382;-76
2022/07/16 04:25:58;;;;;;;4.45;3.08;;;;;;;20.10;42.46;100408.06;4992572;28;20049;-76
2022/07/16 04:28:25;;;;;;;4.20;3.20;;;;;;;20.30;42.40;100400.28;4990037;28;20402;-77
2022/07/16 04:30:52;;;;;;;4.95;3.00;;;;;;;20.39;41.75;100407.22;4980733;28;20059;-83
2022/07/16 04:33:19;;;;;;;5.07;3.38;;;;;;;20.42;41.46;100394.41;5010801;28;20046;-85
2022/07/16 04:35:48;;;;;;;4.72;3.28;;;;;;;20.44;41.16;100406.69;4994484;28;20050;-83
2022/07/16 04:38:16;;;;;;;4.47;2.95;;;;;;;20.46;41.15;100412.72;4998274;28;20041;-76
2022/07/16 04:40:43;;;;;;;5.90;2.90;;;;;;;20.47;41.48;100411.69;5017071;28;20604;-76
2022/07/16 04:43:10;;;;;;;3.97;2.70;;;;;;;20.57;41.34;100414.16;5008041;28;20050;-76
2022/07/16 04:45:37;;;;;;;5.07;2.70;;;;;;;20.59;41.31;100414.81;4990860;28;20046;-76
2022/07/16 04:48:03;;;;;;;4.22;3.10;;;;;;;20.53;40.89;100419.06;5001102;28;20120;-76
2022/07/16 04:50:30;;;;;;;4.03;2.97;;;;;;;20.42;41.04;100414.13;4976334;28;20049;-83
2022/07/16 04:52:57;;;;;;;3.60;3.20;;;;;;;20.27;41.10;100416.78;5004670;28;20068;-85
2022/07/16 04:55:24;;;;;;;5.60;3.17;;;;;;;20.20;41.17;100413.19;5010479;28;20516;-85
2022/07/16 04:57:50;;;;;;;8.70;3.65;;;;;;;20.13;40.99;100415.78;4983540;28;20056;-86
2022/07/16 05:00:24;;;;;;;6.45;3.45;;;;;;;20.01;41.22;100416.41;4996991;28;20042;-85
2022/07/16 05:02:56;;;;;;;6.15;3.47;;;;;;;19.91;41.78;100420.19;5000172;28;20156;-76
2022/07/16 05:05:33;;;;;;;5.35;3.33;;;;;;;19.85;42.13;100417.41;4999602;28;20413;-75
2022/07/16 05:08:01;;;;;;;6.97;3.50;;;;;;;19.80;41.81;100417.09;5001021;28;20076;-75
2022/07/16 05:10:30;;;;;;;5.13;3.33;;;;;;;19.75;42.03;100414.94;4986703;28;20042;-82
2022/07/16 05:12:58;;;;;;;5.95;3.25;;;;;;;19.70;42.53;100415.50;4982004;28;20056;-76
2022/07/16 05:15:25;;;;;;;5.25;3.25;;;;;;;19.70;42.33;100411.97;4998986;28;20056;-76
2022/07/16 05:17:52;;;;;;;6.97;3.28;;;;;;;19.66;42.49;100416.81;4964431;28;20046;-76
2022/07/16 05:20:19;;;;;;;5.68;3.50;;;;;;;19.64;42.50;100415.31;5006408;28;20042;-76
2022/07/16 05:22:46;;;;;;;4.22;2.72;;;;;;;19.65;42.79;100415.16;4986110;28;20046;-76
2022/07/16 05:25:14;;;;;;;8.85;3.42;;;;;;;19.67;42.84;100421.25;4998427;28;20041;-75
2022/07/16 05:27:40;;;;;;;6.45;3.50;;;;;;;19.68;43.37;100409.44;5002257;28;20180;-86
2022/07/16 05:30:09;;;;;;;7.70;3.00;;;;;;;19.63;43.41;100419.88;4988881;28;20729;-75
2022/07/16 05:32:43;;;;;;;7.22;3.20;;;;;;;19.67;44.46;100420.41;5001856;28;20401;-75
2022/07/16 05:35:12;;;;;;;7.22;3.40;;;;;;;19.71;43.72;100424.41;4990052;28;20125;-75
2022/07/16 05:37:39;;;;;;;6.00;3.38;;;;;;;19.72;43.67;100429.63;4993730;28;20113;-75
2022/07/16 05:40:06;;;;;;;6.85;3.40;;;;;;;19.75;43.72;100433.81;4979731;28;20049;-75
2022/07/16 05:42:33;;;;;;;5.00;3.30;;;;;;;19.77;43.72;100436.31;4977114;28;20049;-75
2022/07/16 05:45:00;;;;;;;5.75;3.03;;;;;;;19.82;43.86;100432.06;4997591;28;20037;-75
2022/07/16 05:47:27;;;;;;;5.10;3.15;;;;;;;19.88;43.81;100436.72;4987428;28;20373;-75
2022/07/16 05:49:54;;;;;;;5.85;3.17;;;;;;;19.88;43.96;100442.13;4997623;28;20489;-75
2022/07/16 05:52:21;;;;;;;7.60;3.47;;;;;;;19.95;44.10;100440.38;4997173;28;20045;-75
2022/07/16 05:54:48;;;;;;;6.47;3.15;;;;;;;19.99;44.08;100445.41;5005055;28;20073;-85
2022/07/16 05:57:15;;;;;;;4.88;3.70;;;;;;;20.01;43.97;100437.97;4994175;28;20127;-85
2022/07/16 05:59:42;;;;;;;4.65;3.05;;;;;;;19.95;43.37;100436.84;4987017;28;20041;-75
2022/07/16 06:02:08;;;;;;;5.50;3.10;;;;;;;19.94;43.97;100441.38;5012581;28;20044;-75
2022/07/16 06:04:36;;;;;;;7.90;3.65;;;;;;;19.92;44.04;100440.75;5007236;28;20467;-75
2022/07/16 06:07:02;;;;;;;4.65;3.25;;;;;;;19.85;43.63;100445.19;5004722;28;20100;-75
2022/07/16 06:09:29;;;;;;;6.22;2.85;;;;;;;19.84;43.09;100445.34;5003531;28;20437;-75
2022/07/16 06:11:56;;;;;;;4.80;2.95;;;;;;;19.84;43.03;100442.66;4971750;28;20054;-75
2022/07/16 06:14:23;;;;;;;6.78;3.40;;;;;;;19.84;43.38;100438.09;4988255;28;20149;-75
2022/07/16 06:16:49;;;;;;;6.85;3.60;;;;;;;19.87;42.80;100440.44;4991578;28;20177;-75
2022/07/16 06:19:16;;;;;;;7.65;3.08;;;;;;;19.90;42.97;100447.34;5012382;28;20049;-82
2022/07/16 06:21:43;;;;;;;9.38;3.42;;;;;;;20.00;43.25;100447.91;4990513;28;20791;-76
2022/07/16 06:24:09;;;;;;;5.00;2.97;;;;;;;20.02;43.10;100448.56;5014342;28;20065;-76
2022/07/16 06:26:36;;;;;;;4.60;3.53;;;;;;;20.03;42.90;100447.56;5011601;28;20050;-82
2022/07/16 06:29:03;;;;;;;4.90;3.25;;;;;;;20.10;43.00;100451.19;5006426;28;20482;-76
2022/07/16 06:31:31;;;;;;;8.10;3.20;;;;;;;20.09;42.96;100456.75;4997750;28;20689;-85
2022/07/16 06:33:57;;;;;;;6.93;3.15;;;;;;;20.14;43.04;100448.97;5012813;28;20044;-84
2022/07/16 06:36:24;;;;;;;5.53;3.50;;;;;;;20.17;43.38;100452.16;5010877;28;20065;-78
2022/07/16 06:38:52;;;;;;;5.20;3.22;;;;;;;20.18;43.24;100452.97;4995610;28;20050;-84
2022/07/16 06:41:18;;;;;;;5.55;3.20;;;;;;;20.23;43.41;100457.81;5008494;28;20052;-85
2022/07/16 06:43:46;;;;;;;7.45;3.45;;;;;;;20.25;43.39;100458.44;5002490;28;20061;-76
2022/07/16 06:46:13;;;;;;;5.30;3.42;;;;;;;20.27;43.06;100446.47;5023607;28;20049;-84
2022/07/16 06:48:40;;;;;;;6.20;3.05;;;;;;;20.32;43.39;100457.53;5011538;28;20048;-84
2022/07/16 06:51:06;;;;;;;4.45;3.00;;;;;;;20.44;43.64;100452.53;4976239;28;20077;-77
2022/07/16 06:53:36;;;;;;;10.30;5.00;;;;;;;20.40;43.69;100456.63;5007920;28;20052;-77
2022/07/16 06:56:04;;;;;;;6.60;3.13;;;;;;;20.47;43.66;100452.16;4990764;28;20414;-76
2022/07/16 06:58:31;;;;;;;7.65;3.42;;;;;;;20.46;44.06;100453.19;4998991;28;20463;-76
2022/07/16 07:00:58;;;;;;;6.22;3.65;;;;;;;20.60;43.72;100452.38;4979381;28;20483;-79
2022/07/16 07:03:24;;;;;;;6.07;3.42;;;;;;;20.63;43.95;100453.03;5000581;28;20039;-81
2022/07/16 07:05:52;;;;;;;8.10;3.40;;;;;;;20.66;43.91;100449.97;4987124;28;20041;-82
2022/07/16 07:08:19;;;;;;;4.85;3.35;;;;;;;20.62;43.87;100454.06;4998357;28;20064;-80
2022/07/16 07:10:46;;;;;;;4.65;3.72;;;;;;;20.62;44.24;100454.91;4998547;28;20053;-81
2022/07/16 07:13:12;;;;;;;7.90;3.47;;;;;;;20.64;44.34;100454.72;4996280;28;20057;-81
2022/07/16 07:15:39;;;;;;;5.47;3.35;;;;;;;20.70;44.32;100459.38;4972338;28;22688;-81
2022/07/16 07:18:06;;;;;;;7.57;2.95;;;;;;;20.75;43.92;100465.03;4986028;28;20045;-80
2022/07/16 07:20:33;;;;;;;6.35;2.78;;;;;;;20.84;44.24;100458.53;4996191;28;20045;-76
2022/07/16 07:23:00;;;;;;;6.55;3.08;;;;;;;20.90;44.07;100467.72;5012994;28;20050;-79
2022/07/16 07:25:26;;;;;;;6.07;3.30;;;;;;;20.93;44.29;100460.09;5004492;28;20494;-79
2022/07/16 07:27:53;;;;;;;6.63;3.08;;;;;;;20.95;44.11;100457.22;5012158;28;20053;-83
2022/07/16 07:30:20;;;;;;;5.88;3.05;;;;;;;20.97;44.15;100458.69;5004475;28;20116;-83
2022/07/16 07:32:46;;;;;;;5.57;3.22;;;;;;;21.06;43.87;100455.88;4993503;28;20045;-83
2022/07/16 07:35:13;;;;;;;4.82;2.60;;;;;;;21.10;43.67;100452.63;4992903;28;20046;-82
2022/07/16 07:37:40;;;;;;;8.75;3.92;;;;;;;21.21;43.43;100460.22;5001951;28;20042;-81
2022/07/16 07:40:07;;;;;;;5.65;4.30;;;;;;;21.21;42.72;100457.53;4977062;28;20046;-83
