Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:29;;;;;;;3.50;2.10;;;;;;;11.39;81.29;100130.28;4991990;28;20206;-80
2023/04/11 00:02:58;;;;;;;3.33;2.13;;;;;;;11.34;81.41;100121.75;4986547;28;20218;-80
2023/04/11 00:05:25;;;;;;;2.20;1.83;;;;;;;11.31;81.96;100119.31;4995885;28;20212;-80
2023/04/11 00:07:52;;;;;;;2.83;1.97;;;;;;;11.28;81.78;100112.44;4989199;28;20233;-81
2023/04/11 00:10:18;;;;;;;2.97;2.00;;;;;;;11.24;82.24;100088.78;4988580;28;20214;-80
2023/04/11 00:12:45;;;;;;;3.80;2.13;;;;;;;11.19;82.70;100058.94;4995474;28;20204;-81
2023/04/11 00:15:11;;;;;;;2.10;1.50;;;;;;;11.16;83.06;100024.53;4995720;28;20233;-81
2023/04/11 00:17:38;;;;;;;3.70;2.37;;;;;;;11.06;83.61;100011.91;4986631;28;20233;-81
2023/04/11 00:20:07;;;;;;;2.63;1.93;;;;;;;11.01;83.78;99990.06;4997087;28;20197;-81
2023/04/11 00:22:34;;;;;;;3.17;1.67;;;;;;;10.96;84.12;99999.38;4995407;28;20217;-81
2023/04/11 00:25:00;;;;;;;3.53;2.00;;;;;;;10.94;84.41;99990.63;4997153;28;20705;-81
2023/04/11 00:27:27;;;;;;;2.40;1.83;;;;;;;10.90;84.48;99958.06;4997766;28;20223;-81
2023/04/11 00:29:56;;;;;;;2.00;1.77;;;;;;;10.84;84.67;99947.88;4987910;28;20207;-81
2023/04/11 00:32:23;;;;;;;2.57;1.90;;;;;;;10.78;85.07;99954.50;4978117;28;20258;-81
2023/04/11 00:34:50;;;;;;;2.30;1.90;;;;;;;10.75;85.53;99964.53;4999350;28;20772;-81
2023/04/11 00:37:20;;;;;;;2.50;2.30;;;;;;;10.74;85.71;99994.81;4983479;28;20267;-81
2023/04/11 00:39:49;;;;;;;2.30;1.83;;;;;;;10.70;85.74;99988.03;4993857;28;20282;-81
2023/04/11 00:42:16;;;;;;;2.70;1.80;;;;;;;10.70;86.20;100014.66;4990141;28;20203;-81
2023/04/11 00:44:42;;;;;;;2.60;1.83;;;;;;;10.68;86.16;100057.38;4991339;28;20702;-81
2023/04/11 00:47:09;;;;;;;3.87;1.67;;;;;;;10.66;86.08;100055.78;4987345;28;20219;-81
2023/04/11 00:49:36;;;;;;;2.43;1.77;;;;;;;10.62;86.42;100048.97;4988450;28;20204;-83
2023/04/11 00:52:03;;;;;;;1.60;1.50;;;;;;;10.62;86.62;100059.63;4995460;28;20211;-82
2023/04/11 00:54:31;;;;;;;3.17;1.80;;;;;;;10.59;87.04;100065.16;4988298;28;20240;-82
2023/04/11 00:56:59;;;;;;;2.07;1.70;;;;;;;10.58;86.71;100074.97;4990237;28;20218;-83
2023/04/11 00:59:27;;;;;;;1.83;1.50;;;;;;;10.57;87.07;100069.78;4982688;28;20303;-83
2023/04/11 01:01:54;;;;;;;2.87;2.20;;;;;;;10.50;87.24;100061.38;5001364;28;20222;-83
2023/04/11 01:04:21;;;;;;;2.83;1.80;;;;;;;10.46;87.79;100075.00;4985687;28;20227;-83
2023/04/11 01:06:51;;;;;;;2.03;1.60;;;;;;;10.45;88.08;100084.81;5005737;28;20235;-83
2023/04/11 01:09:19;;;;;;;2.03;1.60;;;;;;;10.42;87.58;100083.22;4996105;28;20223;-82
2023/04/11 01:11:48;;;;;;;2.87;2.00;;;;;;;10.39;88.13;100090.59;4980227;28;20207;-82
2023/04/11 01:14:16;;;;;;;3.97;1.80;;;;;;;10.33;88.77;100091.00;4993471;28;20200;-82
2023/04/11 01:16:45;;;;;;;2.50;1.67;;;;;;;10.32;88.30;100079.50;4984542;28;20208;-82
2023/04/11 01:19:16;;;;;;;3.07;1.70;;;;;;;10.26;89.01;100069.28;4984396;28;20247;-83
2023/04/11 01:21:44;;;;;;;3.93;2.03;;;;;;;10.28;88.52;100066.53;4990408;28;20302;-82
2023/04/11 01:24:12;;;;;;;3.27;1.93;;;;;;;10.23;88.94;100061.53;4986981;28;20714;-82
2023/04/11 01:26:38;;;;;;;2.30;2.10;;;;;;;10.20;88.90;100077.72;4992945;28;20211;-82
2023/04/11 01:29:05;;;;;;;2.50;1.60;;;;;;;10.16;89.41;100070.88;4997614;28;20612;-82
2023/04/11 01:31:31;;;;;;;2.50;1.60;;;;;;;10.14;89.02;100078.13;4993975;28;20212;-82
2023/04/11 01:33:58;;;;;;;2.33;1.87;;;;;;;10.12;89.30;100072.06;4993149;28;20211;-81
2023/04/11 01:36:25;;;;;;;2.53;1.27;;;;;;;10.10;89.41;100073.97;4984101;28;20242;-82
2023/04/11 01:38:52;;;;;;;2.37;1.33;;;;;;;10.08;88.94;100073.22;4992083;28;20236;-82
2023/04/11 01:41:22;;;;;;;2.40;1.40;;;;;;;10.05;89.44;100076.94;4990640;28;20204;-83
2023/04/11 01:43:48;;;;;;;2.03;1.50;;;;;;;10.05;88.45;100070.78;4986267;28;20212;-83
2023/04/11 01:46:15;;;;;;;1.93;1.20;;;;;;;10.01;88.99;100054.19;4993924;28;20199;-83
2023/04/11 01:48:44;;;;;;;1.70;1.30;;;;;;;9.99;88.86;100060.59;4985690;28;20627;-82
2023/04/11 01:51:10;;;;;;;1.60;1.20;;;;;;;9.94;88.45;100058.25;4992594;28;20296;-82
2023/04/11 01:53:37;;;;;;;2.87;1.23;;;;;;;9.96;87.64;100055.47;4995143;28;20826;-82
2023/04/11 01:56:04;;;;;;;1.30;0.97;;;;;;;9.94;87.47;100055.56;4990097;28;20227;-82
2023/04/11 01:58:32;;;;;;;2.10;1.27;;;;;;;9.92;86.78;100052.16;4987880;28;20228;-83
2023/04/11 02:00:58;;;;;;;2.67;1.30;;;;;;;9.89;86.89;100054.19;4994480;28;20204;-82
2023/04/11 02:03:25;;;;;;;2.20;1.00;;;;;;;9.85;86.99;100047.41;4996225;28;20211;-82
2023/04/11 02:05:51;;;;;;;1.60;1.10;;;;;;;9.82;86.30;100031.66;4987503;28;20212;-81
2023/04/11 02:08:18;;;;;;;2.47;1.00;;;;;;;9.82;86.02;100029.00;4986464;28;20223;-82
2023/04/11 02:10:44;;;;;;;3.37;1.10;;;;;;;9.80;86.23;100030.91;4988696;28;20242;-82
2023/04/11 02:13:11;;;;;;;1.60;1.10;;;;;;;9.76;85.90;100038.25;4999083;28;20286;-82
2023/04/11 02:15:38;;;;;;;1.70;1.03;;;;;;;9.73;86.07;100036.66;4986417;28;20230;-82
2023/04/11 02:18:05;;;;;;;2.10;1.30;;;;;;;9.73;86.06;100019.84;4989225;28;20235;-82
2023/04/11 02:20:32;;;;;;;1.80;0.90;;;;;;;9.69;85.35;100013.88;4997253;28;20208;-82
2023/04/11 02:23:02;;;;;;;2.07;0.97;;;;;;;9.70;84.85;99996.97;4994192;28;20210;-82
2023/04/11 02:25:29;;;;;;;1.83;0.60;;;;;;;9.67;84.61;100001.69;4991754;28;20281;-82
2023/04/11 02:27:55;;;;;;;1.80;1.00;;;;;;;9.62;83.95;99996.66;4989141;28;20238;-84
2023/04/11 02:30:22;;;;;;;1.77;0.60;;;;;;;9.60;84.59;99995.94;4990970;28;20207;-83
2023/04/11 02:32:50;;;;;;;1.57;0.73;;;;;;;9.59;83.67;99993.38;4990893;28;20211;-83
2023/04/11 02:35:17;;;;;;;1.33;0.70;;;;;;;9.57;83.51;99995.28;4997839;28;20223;-82
2023/04/11 02:37:44;;;;;;;1.47;0.80;;;;;;;9.54;83.38;99985.72;4979569;28;20258;-83
2023/04/11 02:40:11;;;;;;;1.87;0.70;;;;;;;9.58;82.88;99979.22;4989199;28;20207;-82
2023/04/11 02:42:38;;;;;;;1.70;0.80;;;;;;;9.58;82.09;99973.91;4991422;28;20662;-83
2023/04/11 02:45:06;;;;;;;1.00;0.50;;;;;;;9.58;81.91;99963.28;4982171;28;20628;-82
2023/04/11 02:47:32;;;;;;;0.60;0.50;;;;;;;9.58;82.00;99957.97;4996944;28;20612;-82
2023/04/11 02:50:00;;;;;;;1.73;0.63;;;;;;;9.59;80.88;99964.97;4990588;28;20730;-82
2023/04/11 02:52:26;;;;;;;3.77;1.00;;;;;;;9.56;80.54;99965.19;4988267;28;20203;-83
2023/04/11 02:54:53;;;;;;;1.57;0.70;;;;;;;9.51;81.41;99947.84;4986366;28;20759;-82
2023/04/11 02:57:19;;;;;;;3.83;1.60;;;;;;;9.50;81.56;99948.81;4987113;28;20628;-83
2023/04/11 02:59:46;;;;;;;2.00;0.90;;;;;;;9.48;81.22;99943.63;5000203;28;20606;-83
2023/04/11 03:02:12;;;;;;;1.30;0.73;;;;;;;9.47;80.90;99941.94;4993414;28;20206;-82
2023/04/11 03:04:39;;;;;;;2.47;0.90;;;;;;;9.46;80.71;99942.03;4999172;23;20246;-71
2023/04/11 03:07:06;;;;;;;1.83;0.90;;;;;;;9.43;80.64;99945.75;4990947;28;21545;-71
2023/04/11 03:09:33;;;;;;;2.50;0.90;;;;;;;9.40;81.38;99954.78;4986544;28;20230;-72
2023/04/11 03:12:00;;;;;;;2.17;0.60;;;;;;;9.41;81.34;99966.25;4986116;28;20217;-72
2023/04/11 03:14:26;;;;;;;3.80;1.43;;;;;;;9.44;81.05;99965.19;4984948;28;20932;-71
2023/04/11 03:16:52;;;;;;;2.37;1.00;;;;;;;9.45;80.20;99977.53;4989028;28;20649;-70
2023/04/11 03:19:19;;;;;;;2.23;0.80;;;;;;;9.40;80.64;99967.22;4986816;28;20767;-72
2023/04/11 03:21:46;;;;;;;2.17;0.67;;;;;;;9.39;80.97;99970.84;4986954;28;20562;-73
2023/04/11 03:24:14;;;;;;;2.33;0.70;;;;;;;9.41;81.21;99976.91;4986921;28;20236;-73
2023/04/11 03:26:40;;;;;;;1.60;0.93;;;;;;;9.37;80.60;99973.59;4991575;28;20214;-71
2023/04/11 03:29:07;;;;;;;1.70;0.60;;;;;;;9.43;80.58;99960.84;4985604;28;20488;-72
2023/04/11 03:31:33;;;;;;;2.43;1.00;;;;;;;9.39;80.67;99961.06;4984203;28;20215;-73
2023/04/11 03:33:59;;;;;;;1.90;1.10;;;;;;;9.36;80.93;99969.22;4984971;28;20208;-74
2023/04/11 03:36:26;;;;;;;1.17;0.73;;;;;;;9.33;81.81;99976.56;4988592;28;20227;-72
2023/04/11 03:38:52;;;;;;;2.73;1.07;;;;;;;9.32;81.70;99974.84;4984761;28;20239;-74
2023/04/11 03:41:20;;;;;;;3.23;1.20;;;;;;;9.32;81.17;99969.53;4989520;28;20215;-71
2023/04/11 03:43:47;;;;;;;2.73;0.97;;;;;;;9.31;81.93;99949.25;4980198;28;20211;-72
2023/04/11 03:46:13;;;;;;;1.47;0.97;;;;;;;9.29;81.18;99960.00;4987552;28;20212;-72
2023/04/11 03:48:40;;;;;;;3.30;1.23;;;;;;;9.28;81.45;99973.38;4982757;28;20234;-72
2023/04/11 03:51:06;;;;;;;2.63;1.07;;;;;;;9.28;81.20;99978.69;4983839;28;20214;-73
2023/04/11 03:53:33;;;;;;;3.60;1.10;;;;;;;9.25;81.47;99984.22;4984921;28;20396;-73
2023/04/11 03:56:00;;;;;;;1.90;1.20;;;;;;;9.25;81.85;99976.25;4991065;28;20529;-72
2023/04/11 03:58:28;;;;;;;4.40;1.30;;;;;;;9.23;82.46;99964.88;4985146;28;20538;-72
2023/04/11 04:00:54;;;;;;;3.67;2.23;;;;;;;9.25;81.70;99969.13;4981982;28;20211;-72
2023/04/11 04:03:21;;;;;;;4.00;1.60;;;;;;;9.24;81.92;99974.53;4984940;28;20204;-73
2023/04/11 04:05:47;;;;;;;2.73;1.87;;;;;;;9.23;82.58;99972.84;4984534;28;20216;-73
2023/04/11 04:08:14;;;;;;;4.53;2.07;;;;;;;9.21;82.32;99983.56;4987354;28;20200;-70
2023/04/11 04:10:40;;;;;;;5.50;1.90;;;;;;;9.23;82.51;99983.47;4985036;28;20219;-72
2023/04/11 04:13:07;;;;;;;3.97;2.30;;;;;;;9.21;82.61;99990.69;4986797;28;20299;-73
2023/04/11 04:15:35;;;;;;;3.97;1.70;;;;;;;9.20;82.78;99997.81;4989575;28;20227;-72
2023/04/11 04:18:01;;;;;;;2.90;1.90;;;;;;;9.21;83.19;100003.97;4980306;28;20218;-71
2023/04/11 04:20:28;;;;;;;3.40;2.00;;;;;;;9.20;82.59;100003.13;4985868;28;20208;-75
2023/04/11 04:22:54;;;;;;;3.10;1.63;;;;;;;9.20;83.16;100007.59;4983531;28;20204;-74
2023/04/11 04:25:21;;;;;;;6.30;1.90;;;;;;;9.19;83.15;100021.81;4988234;28;20208;-72
2023/04/11 04:27:47;;;;;;;4.37;2.30;;;;;;;9.18;82.89;100023.63;4983683;28;20708;-72
2023/04/11 04:30:14;;;;;;;5.37;1.87;;;;;;;9.17;83.03;100021.06;4985466;28;20227;-72
2023/04/11 04:32:43;;;;;;;4.63;2.20;;;;;;;9.16;83.79;100012.25;4982387;28;20238;-74
2023/04/11 04:35:12;;;;;;;4.30;2.00;;;;;;;9.14;83.69;100018.63;4988829;28;20230;-72
2023/04/11 04:37:44;;;;;;;3.37;2.20;;;;;;;9.12;83.20;100015.25;4985488;28;20204;-73
2023/04/11 04:40:12;;;;;;;3.07;2.23;;;;;;;9.13;83.68;100020.44;4987985;28;20498;-72
2023/04/11 04:42:40;;;;;;;7.40;3.20;;;;;;;9.16;83.09;100019.38;4985925;28;20588;-72
2023/04/11 04:45:08;;;;;;;3.87;2.03;;;;;;;9.09;83.52;100032.22;4989682;28;20677;-73
2023/04/11 04:47:36;;;;;;;8.40;2.80;;;;;;;9.08;83.34;100032.34;4985844;28;20211;-73
2023/04/11 04:50:05;;;;;;;3.47;2.40;;;;;;;9.09;83.61;100039.34;4986283;28;20251;-71
2023/04/11 04:52:31;;;;;;;5.10;2.13;;;;;;;9.07;83.73;100042.09;4982481;28;20679;-75
2023/04/11 04:54:58;;;;;;;5.60;2.10;;;;;;;9.07;83.45;100052.72;4985991;28;20215;-72
2023/04/11 04:57:25;;;;;;;4.53;2.47;;;;;;;9.07;82.74;100049.22;4986941;28;20243;-72
2023/04/11 04:59:52;;;;;;;2.73;1.77;;;;;;;9.04;82.82;100053.78;4983424;28;20259;-75
2023/04/11 05:02:20;;;;;;;2.83;1.87;;;;;;;9.03;82.63;100044.09;4979820;28;20227;-72
2023/04/11 05:04:49;;;;;;;4.07;2.17;;;;;;;9.01;81.48;100056.63;4982998;28;20212;-73
2023/04/11 05:07:17;;;;;;;4.33;1.80;;;;;;;8.96;80.88;100058.72;4986197;28;20222;-74
2023/04/11 05:09:44;;;;;;;5.03;1.70;;;;;;;8.90;80.27;100056.50;4983348;28;20219;-72
2023/04/11 05:12:12;;;;;;;5.80;2.00;;;;;;;8.84;79.54;100064.88;4976809;28;20535;-72
2023/04/11 05:14:39;;;;;;;4.10;1.73;;;;;;;8.76;78.22;100059.22;4983577;28;20739;-72
2023/04/11 05:17:05;;;;;;;3.43;1.20;;;;;;;8.73;77.54;100062.06;4985591;28;20591;-73
2023/04/11 05:19:32;;;;;;;3.50;1.40;;;;;;;8.69;76.99;100055.25;4974971;28;20239;-72
2023/04/11 05:21:58;;;;;;;3.90;1.50;;;;;;;8.64;76.48;100058.19;4983979;28;20574;-73
2023/04/11 05:24:26;;;;;;;5.83;1.63;;;;;;;8.60;76.57;100048.72;4982224;28;20211;-74
2023/04/11 05:26:53;;;;;;;3.73;1.60;;;;;;;8.58;77.08;100044.47;4977930;28;20208;-72
2023/04/11 05:29:20;;;;;;;7.23;1.80;;;;;;;8.53;76.87;100050.09;4976225;28;20231;-71
2023/04/11 05:31:47;;;;;;;4.13;1.47;;;;;;;8.52;76.48;100053.69;4984641;28;20334;-72
2023/04/11 05:34:13;;;;;;;7.23;1.90;;;;;;;8.50;76.75;100047.63;4982887;28;20211;-72
2023/04/11 05:36:40;;;;;;;3.43;1.93;;;;;;;8.50;77.28;100060.03;4985930;28;20226;-72
2023/04/11 05:39:07;;;;;;;5.13;2.20;;;;;;;8.49;77.62;100058.34;4978688;28;20254;-71
2023/04/11 05:41:35;;;;;;;7.87;2.20;;;;;;;8.49;77.26;100051.22;4985020;28;20204;-73
2023/04/11 05:44:01;;;;;;;3.73;1.67;;;;;;;8.48;77.04;100051.31;4983178;28;20525;-72
2023/04/11 05:46:28;;;;;;;4.27;1.83;;;;;;;8.44;77.76;100063.91;4980046;28;20685;-72
2023/04/11 05:48:56;;;;;;;6.77;2.30;;;;;;;8.45;78.15;100056.81;4980220;28;20258;-73
2023/04/11 05:51:23;;;;;;;2.63;2.03;;;;;;;8.47;78.46;100047.81;4982165;28;20224;-72
2023/04/11 05:53:49;;;;;;;6.33;2.83;;;;;;;8.48;78.47;100044.22;4982134;28;20234;-72
2023/04/11 05:56:16;;;;;;;4.80;2.30;;;;;;;8.48;79.05;100053.97;4984319;28;20318;-71
2023/04/11 05:58:43;;;;;;;9.87;3.27;;;;;;;8.51;79.41;100053.78;4981083;28;20223;-73
2023/04/11 06:01:13;;;;;;;7.57;2.87;;;;;;;8.59;79.41;100057.66;4984371;28;20572;-72
2023/04/11 06:03:39;;;;;;;7.83;3.23;;;;;;;8.68;79.86;100053.53;4981837;28;20595;-72
2023/04/11 06:06:06;;;;;;;9.93;3.40;;;;;;;8.79;80.05;100050.16;4986472;28;20212;-71
2023/04/11 06:08:34;;;;;;;6.67;3.23;;;;;;;8.90;80.23;100050.34;4982538;28;20636;-73
2023/04/11 06:11:00;;;;;;;7.20;2.97;;;;;;;9.00;79.90;100059.38;4983406;28;20235;-72
2023/04/11 06:13:26;;;;;;;7.97;3.73;;;;;;;9.09;80.09;100055.28;4979571;28;20203;-71
2023/04/11 06:15:54;;;;;;;10.23;3.60;;;;;;;9.16;80.24;100046.78;4980946;28;20208;-74
2023/04/11 06:18:21;;;;;;;11.87;3.90;;;;;;;9.26;79.58;100055.00;4979685;28;20220;-71
2023/04/11 06:20:48;;;;;;;9.60;3.80;;;;;;;9.32;79.86;100065.19;4985258;28;20689;-75
2023/04/11 06:23:14;;;;;;;7.97;3.37;;;;;;;9.37;79.54;100073.72;4980377;28;20891;-75
2023/04/11 06:25:41;;;;;;;10.53;4.23;;;;;;;9.40;79.26;100058.44;4982638;28;20211;-72
2023/04/11 06:28:07;;;;;;;7.97;4.07;;;;;;;9.40;79.58;100052.25;4981028;28;20323;-74
2023/04/11 06:30:34;;;;;;;15.23;4.70;;;;;;;9.38;79.48;100068.31;4983865;28;20203;-73
2023/04/11 06:33:02;;;;;;;10.10;4.50;;;;;;;9.40;79.65;100049.59;4976275;28;20216;-73
2023/04/11 06:35:28;;;;;;;10.53;4.00;;;;;;;9.38;78.67;100054.16;4977472;28;20214;-73
2023/04/11 06:37:54;;;;;;;11.33;4.30;;;;;;;9.38;78.69;100059.47;4977628;28;20231;-72
2023/04/11 06:40:21;;;;;;;14.43;4.40;;;;;;;9.36;79.28;100058.72;4982291;28;20223;-72
2023/04/11 06:42:47;;;;;;;11.77;4.93;;;;;;;9.35;79.50;100059.69;4975580;28;20220;-72
2023/04/11 06:45:14;;;;;;;12.33;5.00;;;;;;;9.37;79.08;100100.31;4977642;28;20208;-72
2023/04/11 06:47:40;;;;;;;3.70;1.50;;;;;;;9.33;78.48;100128.88;4979970;28;20200;-72
2023/04/11 06:50:09;;;;;;;2.83;0.97;;;;;;;9.15;76.51;100153.16;4979583;28;20232;-73
2023/04/11 06:52:36;;;;;;;2.23;0.70;;;;;;;8.81;74.73;100163.31;4979487;28;20214;-73
2023/04/11 06:55:04;;;;;;;2.83;0.60;;;;;;;8.49;75.20;100149.41;4981015;28;20195;-73
2023/04/11 06:57:30;;;;;;;1.00;0.50;;;;;;;8.22;75.88;100136.03;4978804;28;20770;-73
2023/04/11 06:59:57;;;;;;;6.63;1.03;;;;;;;7.99;77.64;100137.44;4978856;28;20223;-71
2023/04/11 07:02:24;;;;;;;1.37;0.50;;;;;;;7.83;78.33;100139.31;4983637;28;20779;-73
2023/04/11 07:04:51;;;;;;;1.90;0.60;;;;;;;7.68;80.27;100144.69;4984505;28;20231;-75
2023/04/11 07:07:19;;;;;;;0.70;0.50;;;;;;;7.57;81.12;100132.06;4980168;28;20268;-73
2023/04/11 07:09:46;;;;;;;1.93;0.40;;;;;;;7.50;82.46;100136.03;4981532;28;20220;-73
2023/04/11 07:12:13;;;;;;;0.90;0.57;;;;;;;7.42;82.81;100144.41;4977504;28;20204;-72
2023/04/11 07:14:39;;;;;;;0.57;0.53;;;;;;;7.38;83.53;100136.72;4981775;28;20676;-73
2023/04/11 07:17:06;;;;;;;1.63;0.67;;;;;;;7.36;84.45;100150.06;4978350;28;20231;-72
2023/04/11 07:19:32;;;;;;;0.77;0.53;;;;;;;7.36;84.65;100149.19;4980308;28;20237;-73
2023/04/11 07:21:59;;;;;;;1.57;0.70;;;;;;;7.36;85.46;100143.91;4981365;28;20200;-73
2023/04/11 07:24:29;;;;;;;2.33;0.60;;;;;;;7.38;85.68;100145.53;4978135;28;20218;-72
2023/04/11 07:26:57;;;;;;;2.63;1.00;;;;;;;7.38;86.44;100147.31;4979693;28;20274;-73
2023/04/11 07:29:23;;;;;;;1.70;0.80;;;;;;;7.39;86.53;100144.59;4980422;28;20229;-71
2023/04/11 07:31:50;;;;;;;2.73;1.40;;;;;;;7.44;87.00;100152.28;4978559;28;20440;-70
2023/04/11 07:34:16;;;;;;;2.03;0.83;;;;;;;7.47;86.82;100152.09;4981939;28;20210;-73
2023/04/11 07:36:43;;;;;;;3.70;1.23;;;;;;;7.49;86.86;100159.03;4982431;28;20234;-70
2023/04/11 07:39:12;;;;;;;1.83;1.10;;;;;;;7.53;87.42;100159.66;4980661;28;20239;-73
2023/04/11 07:41:40;;;;;;;3.13;1.00;;;;;;;7.56;87.89;100162.16;4975018;28;20208;-74
2023/04/11 07:44:08;;;;;;;3.33;1.10;;;;;;;7.58;88.04;100161.13;4978524;28;20210;-72
2023/04/11 07:46:35;;;;;;;4.23;1.20;;;;;;;7.63;87.67;100156.41;4983850;28;20476;-72
2023/04/11 07:49:01;;;;;;;2.83;1.10;;;;;;;7.70;88.71;100172.81;4984442;28;20682;-73
2023/04/11 07:51:28;;;;;;;3.63;1.20;;;;;;;7.77;88.62;100176.78;4982062;28;20327;-72
2023/04/11 07:53:54;;;;;;;3.60;1.63;;;;;;;7.86;88.79;100181.56;4977996;28;20239;-72
2023/04/11 07:56:21;;;;;;;4.63;1.50;;;;;;;7.97;89.47;100172.94;4984143;28;20596;-70
2023/04/11 07:58:48;;;;;;;1.83;1.47;;;;;;;8.05;89.66;100186.63;4978330;28;20231;-74
2023/04/11 08:01:23;;;;;;;2.80;1.47;;;;;;;8.14;89.33;100186.03;4978810;28;20263;-72
2023/04/11 08:03:51;;;;;;;4.27;1.27;;;;;;;8.20;88.89;100192.78;4977761;28;20218;-74
2023/04/11 08:06:17;;;;;;;3.70;1.40;;;;;;;8.23;87.91;100193.47;4979697;28;20208;-71
2023/04/11 08:08:44;;;;;;;3.57;1.30;;;;;;;8.32;88.46;100192.06;4975697;28;20223;-72
2023/04/11 08:11:11;;;;;;;2.93;1.47;;;;;;;8.40;87.97;100196.91;4975951;28;20225;-73
2023/04/11 08:13:38;;;;;;;3.47;1.43;;;;;;;8.47;88.17;100196.44;4978735;28;20215;-72
2023/04/11 08:16:08;;;;;;;4.10;1.33;;;;;;;8.59;87.65;100208.09;4977406;28;20709;-70
2023/04/11 08:18:35;;;;;;;3.03;1.40;;;;;;;8.67;88.24;100205.81;4980431;28;20224;-72
2023/04/11 08:21:01;;;;;;;3.40;1.00;;;;;;;8.72;86.31;100206.38;4979867;28;20417;-73
2023/04/11 08:23:29;;;;;;;1.20;1.10;;;;;;;8.73;85.33;100202.78;4985816;28;20751;-72
2023/04/11 08:25:55;;;;;;;2.30;1.00;;;;;;;8.82;85.47;100204.84;4978205;28;20239;-72
2023/04/11 08:28:22;;;;;;;3.20;1.33;;;;;;;8.92;85.37;100213.94;4976312;28;20247;-73
2023/04/11 08:30:51;;;;;;;3.87;1.40;;;;;;;8.99;85.06;100206.41;4975144;28;20210;-73
2023/04/11 08:33:19;;;;;;;1.90;1.20;;;;;;;9.08;84.07;100210.31;4976237;28;20215;-72
2023/04/11 08:35:46;;;;;;;3.13;0.90;;;;;;;9.14;83.52;100207.25;4978677;28;20203;-72
2023/04/11 08:38:12;;;;;;;1.53;0.90;;;;;;;9.27;83.31;100210.81;4977269;28;20271;-72
2023/04/11 08:40:38;;;;;;;1.97;0.80;;;;;;;9.40;82.35;100214.38;4982342;28;20207;-73
2023/04/11 08:43:10;;;;;;;3.77;1.10;;;;;;;9.53;81.43;100212.63;4970507;28;20207;-71
2023/04/11 08:45:37;;;;;;;1.60;0.60;;;;;;;9.60;78.77;100213.94;4980950;28;20295;-71
2023/04/11 08:48:03;;;;;;;1.43;0.80;;;;;;;9.67;78.44;100217.88;4979616;28;20204;-72
2023/04/11 08:50:31;;;;;;;1.30;0.70;;;;;;;9.77;78.70;100219.94;4979777;28;20604;-73
2023/04/11 08:53:01;;;;;;;1.83;0.90;;;;;;;9.87;77.90;100213.03;4980000;28;20334;-72
2023/04/11 08:55:27;;;;;;;2.10;0.93;;;;;;;9.93;76.77;100221.47;4978585;28;20207;-71
2023/04/11 08:57:58;;;;;;;1.83;0.80;;;;;;;9.91;74.44;100209.22;4975102;28;20243;-71
2023/04/11 09:00:25;;;;;;;2.00;0.93;;;;;;;9.90;74.18;100226.13;4980773;28;20235;-72
2023/04/11 09:02:56;;;;;;;2.13;1.17;;;;;;;9.87;74.51;100223.66;4979153;28;20989;-72
2023/04/11 09:05:27;;;;;;;1.37;1.10;;;;;;;9.83;73.67;100215.06;4979940;28;20211;-73
2023/04/11 09:07:56;;;;;;;6.53;1.43;;;;;;;9.84;73.31;100222.09;4978019;28;20214;-72
2023/04/11 09:10:24;;;;;;;2.47;1.10;;;;;;;9.84;73.19;100227.41;4978445;28;20227;-72
2023/04/11 09:12:50;;;;;;;2.33;1.10;;;;;;;9.88;73.35;100223.56;4977408;28;20211;-71
2023/04/11 09:15:22;;;;;;;2.90;1.07;;;;;;;9.95;72.67;100224.03;4981392;28;20203;-72
2023/04/11 09:17:49;;;;;;;1.93;1.07;;;;;;;9.96;72.49;100236.38;4980219;28;20228;-71
2023/04/11 09:20:17;;;;;;;2.37;1.30;;;;;;;9.98;72.04;100218.50;4979180;28;20282;-71
2023/04/11 09:22:44;;;;;;;3.60;1.27;;;;;;;9.99;72.16;100225.53;4979532;28;20658;-74
2023/04/11 09:25:11;;;;;;;3.37;1.30;;;;;;;10.04;72.42;100215.41;4979034;28;20212;-73
2023/04/11 09:27:38;;;;;;;4.03;1.20;;;;;;;10.09;72.13;100216.81;4979312;28;20227;-74
2023/04/11 09:30:05;;;;;;;3.83;1.47;;;;;;;10.14;71.64;100211.16;4979662;28;20240;-72
2023/04/11 09:32:33;;;;;;;3.23;1.13;;;;;;;10.26;72.41;100217.47;4980935;28;20446;-73
2023/04/11 09:35:14;;;;;;;4.47;1.20;;;;;;;10.37;72.26;100204.31;4982763;28;20212;-70
2023/04/11 09:37:45;;;;;;;6.00;1.60;;;;;;;10.39;70.09;100202.38;4981157;28;20227;-73
2023/04/11 09:40:15;;;;;;;4.47;1.80;;;;;;;10.45;70.04;100207.25;4981186;28;20233;-73
2023/04/11 09:42:42;;;;;;;5.53;1.30;;;;;;;10.50;69.53;100213.13;4987725;28;20217;-72
2023/04/11 09:45:19;;;;;;;3.43;1.30;;;;;;;10.55;68.62;100212.81;4982517;28;20268;-75
2023/04/11 09:47:47;;;;;;;3.60;1.10;;;;;;;10.58;67.44;100208.09;4977265;28;20204;-72
2023/04/11 09:50:14;;;;;;;4.47;1.70;;;;;;;10.65;67.63;100222.69;4980700;28;20228;-71
2023/04/11 09:52:42;;;;;;;2.87;1.00;;;;;;;10.73;67.02;100208.84;4983289;28;20226;-73
2023/04/11 09:55:11;;;;;;;5.17;1.30;;;;;;;10.78;65.54;100214.69;4983659;28;20861;-72
2023/04/11 09:57:40;;;;;;;3.37;1.50;;;;;;;10.82;65.19;100216.19;4977193;28;20712;-71
2023/04/11 10:00:14;;;;;;;3.87;1.40;;;;;;;10.87;65.28;100227.38;4982299;28;20256;-72
2023/04/11 10:02:40;;;;;;;2.00;1.00;;;;;;;10.96;64.79;100224.03;4978276;28;20209;-72
2023/04/11 10:05:09;;;;;;;6.20;1.57;;;;;;;11.02;64.26;100230.75;4983655;28;20246;-71
2023/04/11 10:07:44;;;;;;;3.67;1.30;;;;;;;11.03;64.07;100225.31;4978487;28;20206;-72
2023/04/11 10:10:16;;;;;;;3.50;1.27;;;;;;;11.04;62.59;100235.00;4982372;28;20247;-72
2023/04/11 10:12:43;;;;;;;3.03;1.30;;;;;;;11.00;60.53;100238.00;4981063;28;20207;-70
2023/04/11 10:15:11;;;;;;;6.83;2.20;;;;;;;10.90;58.78;100231.63;4976054;28;20235;-72
2023/04/11 10:17:39;;;;;;;5.17;3.13;;;;;;;10.86;58.32;100254.13;4978915;28;20233;-69
2023/04/11 10:20:42;;;;;;;1.97;1.40;;;;;;;10.76;58.61;100254.75;4979352;28;20232;-73
2023/04/11 10:23:08;;;;;;;6.00;1.20;;;;;;;10.70;59.51;100254.34;4979316;28;20247;-72
2023/04/11 10:25:48;;;;;;;2.13;0.90;;;;;;;10.61;61.23;100266.47;4980321;28;20212;-70
2023/04/11 10:28:30;;;;;;;2.67;1.00;;;;;;;10.56;61.96;100262.44;4976858;28;20917;-72
2023/04/11 10:31:02;;;;;;;3.00;1.00;;;;;;;10.55;63.91;100258.94;4985728;28;20849;-71
2023/04/11 10:33:29;;;;;;;4.13;1.27;;;;;;;10.59;65.22;100260.41;4981772;28;20685;-70
2023/04/11 10:35:57;;;;;;;2.13;0.90;;;;;;;10.63;65.42;100251.25;4982896;28;20221;-71
2023/04/11 10:38:46;;;;;;;2.43;1.70;;;;;;;10.67;66.36;100246.56;4983257;28;20236;-71
2023/04/11 10:41:18;;;;;;;3.63;1.70;;;;;;;10.69;66.46;100242.00;4985503;28;20294;-70
2023/04/11 10:43:46;;;;;;;2.93;1.40;;;;;;;10.70;66.34;100238.38;4981851;28;20541;-74
2023/04/11 10:46:17;;;;;;;3.60;1.30;;;;;;;10.71;66.13;100245.41;4982740;28;20250;-72
2023/04/11 10:48:57;;;;;;;2.53;1.00;;;;;;;10.71;65.03;100246.25;4977754;28;20747;-71
2023/04/11 10:51:24;;;;;;;3.33;1.10;;;;;;;10.72;64.02;100247.97;4982624;28;20747;-71
2023/04/11 10:53:52;;;;;;;4.17;1.20;;;;;;;10.70;61.24;100236.56;4979775;28;20469;-71
2023/04/11 10:56:51;;;;;;;6.07;1.30;;;;;;;10.76;60.22;100230.78;4981390;28;20540;-73
2023/04/11 10:59:51;;;;;;;2.70;0.87;;;;;;;10.92;59.41;100232.38;4976624;28;20242;-72
2023/04/11 11:02:20;;;;;;;3.23;0.90;;;;;;;11.10;58.56;100231.06;4978427;28;20208;-72
2023/04/11 11:04:46;;;;;;;3.03;0.90;;;;;;;11.28;57.51;100236.88;4980152;28;20312;-73
2023/04/11 11:07:16;;;;;;;3.33;1.10;;;;;;;11.42;57.19;100231.38;4981248;28;20213;-72
2023/04/11 11:09:48;;;;;;;4.77;1.00;;;;;;;11.58;56.31;100237.28;4981728;28;20648;-72
2023/04/11 11:12:15;;;;;;;2.03;0.50;;;;;;;11.73;55.27;100249.47;4981327;28;20590;-73
2023/04/11 11:14:43;;;;;;;2.80;1.20;;;;;;;11.88;54.23;100241.31;4978867;28;20201;-71
2023/04/11 11:17:11;;;;;;;2.50;0.90;;;;;;;12.01;53.79;100242.94;4982044;28;20213;-73
2023/04/11 11:19:43;;;;;;;3.53;1.03;;;;;;;12.17;53.82;100234.63;4983875;28;20728;-72
2023/04/11 11:22:14;;;;;;;3.43;1.10;;;;;;;12.35;52.48;100248.41;4987370;28;20732;-71
2023/04/11 11:24:41;;;;;;;2.60;0.90;;;;;;;12.45;51.43;100255.56;4980973;28;20223;-72
2023/04/11 11:27:18;;;;;;;2.83;0.83;;;;;;;12.60;51.31;100241.97;4982090;28;20212;-72
2023/04/11 11:29:45;;;;;;;4.27;0.97;;;;;;;12.63;50.23;100273.81;4980014;28;20232;-70
2023/04/11 11:32:20;;;;;;;2.17;0.70;;;;;;;12.57;49.19;100252.91;4987654;28;20215;-71
2023/04/11 11:34:48;;;;;;;4.17;0.80;;;;;;;12.56;49.72;100257.41;4981143;28;20219;-71