Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:36;;;;;;;11.07;9.57;;;;;;;23.40;54.03;99853.31;4913373;28;20079;-81
2022/08/15 00:04:07;;;;;;;8.70;7.95;;;;;;;23.36;54.13;99849.19;4911337;28;20127;-81
2022/08/15 00:06:43;;;;;;;7.88;7.25;;;;;;;23.33;54.33;99849.41;4944055;28;20084;-81
2022/08/15 00:09:18;;;;;;;9.10;8.27;;;;;;;23.30;54.19;99839.81;4918435;28;20107;-82
2022/08/15 00:11:50;;;;;;;11.73;10.52;;;;;;;23.27;54.11;99845.38;4925547;28;20040;-80
2022/08/15 00:14:33;;;;;;;11.02;7.93;;;;;;;23.23;54.60;99841.25;4918692;28;20068;-82
2022/08/15 00:17:09;;;;;;;12.43;8.35;;;;;;;23.19;54.60;99837.94;4927851;28;20067;-81
2022/08/15 00:19:47;;;;;;;8.77;7.28;;;;;;;23.16;54.61;99848.03;4918811;28;20044;-81
2022/08/15 00:22:17;;;;;;;8.75;7.32;;;;;;;23.13;54.85;99843.72;4917037;28;20044;-80
2022/08/15 00:24:49;;;;;;;8.90;7.97;;;;;;;23.07;55.06;99847.69;4915864;28;20064;-81
2022/08/15 00:27:19;;;;;;;8.30;7.50;;;;;;;23.05;55.11;99835.41;4897632;28;20160;-81
2022/08/15 00:29:46;;;;;;;10.02;8.85;;;;;;;23.04;55.21;99845.25;4924946;28;20059;-81
2022/08/15 00:32:18;;;;;;;8.27;7.65;;;;;;;23.03;55.13;99846.22;4921315;28;20050;-81
2022/08/15 00:34:46;;;;;;;8.38;7.15;;;;;;;23.00;55.09;99841.13;4901447;28;20052;-82
2022/08/15 00:37:13;;;;;;;8.23;7.43;;;;;;;22.94;55.27;99834.44;4896984;28;20106;-81
2022/08/15 00:39:41;;;;;;;10.05;7.18;;;;;;;22.93;55.71;99839.84;4912757;28;20055;-82
2022/08/15 00:42:09;;;;;;;7.72;7.03;;;;;;;22.89;55.71;99831.25;4916648;28;20041;-82
2022/08/15 00:44:41;;;;;;;9.57;7.70;;;;;;;22.88;56.01;99834.88;4907862;28;20048;-81
2022/08/15 00:47:17;;;;;;;8.02;7.32;;;;;;;22.85;55.82;99824.41;4908549;28;20052;-82
2022/08/15 00:49:47;;;;;;;13.25;7.50;;;;;;;22.84;55.65;99819.19;4910428;28;20052;-82
2022/08/15 00:52:28;;;;;;;8.98;8.23;;;;;;;22.82;55.93;99815.78;4900889;28;20048;-81
2022/08/15 00:55:01;;;;;;;8.00;7.40;;;;;;;22.79;56.09;99824.88;4921499;28;20060;-80
2022/08/15 00:57:31;;;;;;;;;;;;;;;22.74;56.30;99819.88;4931737;28;20044;-82
2022/08/15 01:00:15;;;;;;;8.70;7.85;;;;;;;22.75;56.16;99823.38;4892374;28;19927;-81
2022/08/15 01:02:42;;;;;;;8.60;7.78;;;;;;;22.72;56.14;99816.47;4905895;28;20071;-82
2022/08/15 01:05:13;;;;;;;7.97;7.28;;;;;;;22.70;56.36;99815.72;4917313;28;20305;-82
2022/08/15 01:07:41;;;;;;;7.82;7.22;;;;;;;22.69;56.62;99819.34;4914031;28;20055;-82
2022/08/15 01:10:11;;;;;;;12.38;8.43;;;;;;;22.68;56.71;99817.63;4936118;28;20044;-81
2022/08/15 01:12:39;;;;;;;8.45;7.57;;;;;;;22.63;56.54;99819.78;4931955;28;20051;-82
2022/08/15 01:15:13;;;;;;;10.23;7.82;;;;;;;22.59;56.99;99815.66;4947986;28;20048;-81
2022/08/15 01:17:42;;;;;;;7.78;7.00;;;;;;;22.53;57.29;99814.28;4936921;28;20074;-81
2022/08/15 01:20:24;;;;;;;8.90;8.00;;;;;;;22.51;57.71;99813.53;4940799;28;20050;-81
2022/08/15 01:23:23;;;;;;;9.60;8.73;;;;;;;22.46;58.06;99813.88;4942891;28;20044;-81
2022/08/15 01:25:58;;;;;;;6.60;6.10;;;;;;;22.40;58.48;99808.16;4932138;28;20071;-81
2022/08/15 01:28:33;;;;;;;7.15;6.60;;;;;;;22.36;58.19;99807.50;4927621;28;20067;-81
2022/08/15 01:31:07;;;;;;;9.55;8.57;;;;;;;22.33;58.57;99813.00;4947668;28;20041;-81
2022/08/15 01:33:43;;;;;;;9.23;8.23;;;;;;;22.28;58.89;99796.50;4922247;28;20087;-81
2022/08/15 01:36:11;;;;;;;8.55;7.82;;;;;;;22.24;58.59;99797.69;4912002;28;20048;-83
2022/08/15 01:38:47;;;;;;;7.13;6.53;;;;;;;22.20;59.04;99796.19;4920432;28;20834;-83
2022/08/15 01:41:48;;;;;;;7.90;7.20;;;;;;;22.17;59.43;99797.25;4935574;28;20126;-83
2022/08/15 01:44:30;;;;;;;9.32;8.52;;;;;;;22.17;59.28;99807.94;4909034;28;20101;-81
2022/08/15 01:47:29;;;;;;;8.70;7.90;;;;;;;22.14;59.42;99805.50;4905347;28;20072;-81
2022/08/15 01:50:10;;;;;;;9.07;8.43;;;;;;;22.10;59.28;99798.69;4941173;28;20064;-82
2022/08/15 01:52:48;;;;;;;10.38;8.10;;;;;;;22.07;59.53;99799.75;4908112;28;20048;-81
2022/08/15 01:55:16;;;;;;;8.38;7.10;;;;;;;22.04;59.62;99804.44;4898559;28;20067;-82
2022/08/15 01:57:43;;;;;;;8.27;7.50;;;;;;;22.01;59.58;99789.50;4911456;28;20130;-81
2022/08/15 02:00:12;;;;;;;8.88;7.97;;;;;;;22.00;59.70;99795.78;4939136;28;20044;-81
2022/08/15 02:02:38;;;;;;;8.63;7.93;;;;;;;21.99;59.61;99796.75;4901763;28;20060;-81
2022/08/15 02:05:06;;;;;;;9.15;8.18;;;;;;;21.98;59.70;99795.91;4889620;28;20067;-82
2022/08/15 02:07:33;;;;;;;8.23;7.53;;;;;;;21.98;60.12;99800.41;4918239;28;20056;-81
2022/08/15 02:09:59;;;;;;;7.97;7.32;;;;;;;21.95;59.62;99788.16;4903638;28;20106;-81
2022/08/15 02:12:35;;;;;;;8.65;7.95;;;;;;;21.94;60.19;99785.56;4915011;28;20048;-81
2022/08/15 02:15:12;;;;;;;8.80;8.00;;;;;;;21.94;60.22;99785.56;4913478;28;20060;-81
2022/08/15 02:17:43;;;;;;;8.80;7.70;;;;;;;21.92;60.28;99784.84;4938853;28;20050;-81
2022/08/15 02:20:13;;;;;;;9.35;8.13;;;;;;;21.91;60.56;99775.97;4940415;28;20054;-81
2022/08/15 02:22:39;;;;;;;8.68;8.02;;;;;;;21.92;60.52;99780.34;4931406;28;20038;-81
2022/08/15 02:25:09;;;;;;;8.93;8.02;;;;;;;21.93;60.69;99776.72;4960218;28;20056;-81
2022/08/15 02:27:39;;;;;;;8.55;7.75;;;;;;;21.95;60.56;99777.50;4898761;28;20052;-81
2022/08/15 02:30:17;;;;;;;10.27;9.18;;;;;;;21.98;60.43;99776.41;4905877;28;20487;-81
2022/08/15 02:32:46;;;;;;;8.95;8.10;;;;;;;22.02;60.18;99766.38;4911554;28;20038;-81
2022/08/15 02:35:16;;;;;;;7.80;7.18;;;;;;;22.04;60.05;99764.47;4937077;28;20054;-81
2022/08/15 02:37:46;;;;;;;8.90;8.10;;;;;;;22.09;59.94;99757.00;4920978;28;20194;-80
2022/08/15 02:40:16;;;;;;;8.43;7.63;;;;;;;22.13;59.78;99756.66;4922045;28;20482;-81
2022/08/15 02:42:46;;;;;;;8.77;7.97;;;;;;;22.17;60.04;99762.63;4918884;28;20076;-81
2022/08/15 02:45:14;;;;;;;9.52;8.60;;;;;;;22.19;59.61;99752.72;4937927;28;20050;-81
2022/08/15 02:47:43;;;;;;;9.27;8.20;;;;;;;22.22;59.47;99760.47;4902631;28;20078;-81
2022/08/15 02:50:10;;;;;;;8.55;7.80;;;;;;;22.23;59.47;99769.34;4924244;28;20063;-81
2022/08/15 02:52:43;;;;;;;9.57;8.52;;;;;;;22.24;59.73;99765.69;4935970;28;20408;-81
2022/08/15 02:55:13;;;;;;;8.95;8.05;;;;;;;22.21;60.00;99771.25;4936201;28;20060;-81
2022/08/15 02:57:42;;;;;;;8.80;7.97;;;;;;;22.14;59.90;99757.50;4930891;28;20060;-81
2022/08/15 03:00:17;;;;;;;12.18;9.00;;;;;;;22.10;60.29;99756.03;4940139;28;20038;-81
2022/08/15 03:03:00;;;;;;;9.77;8.77;;;;;;;22.04;60.49;99754.63;4925884;28;20048;-81
2022/08/15 03:05:31;;;;;;;8.88;8.07;;;;;;;22.01;60.42;99762.03;4930204;28;20048;-80
2022/08/15 03:08:00;;;;;;;9.57;8.77;;;;;;;21.97;60.53;99764.03;4917865;28;20059;-80
2022/08/15 03:10:27;;;;;;;9.10;8.25;;;;;;;21.93;60.60;99759.91;4925661;28;20477;-80
2022/08/15 03:13:05;;;;;;;9.13;7.80;;;;;;;21.89;60.77;99751.28;4934936;28;20040;-81
2022/08/15 03:15:44;;;;;;;9.57;8.57;;;;;;;21.85;61.11;99756.91;4928884;28;20486;-82
2022/08/15 03:18:12;;;;;;;10.13;9.25;;;;;;;21.77;61.43;99753.00;4913204;28;20044;-81
2022/08/15 03:20:40;;;;;;;9.88;8.88;;;;;;;21.72;61.40;99746.25;4910595;28;20509;-82
2022/08/15 03:23:09;;;;;;;9.15;8.35;;;;;;;21.69;61.54;99746.50;4901154;28;20042;-81
2022/08/15 03:25:43;;;;;;;10.45;9.15;;;;;;;21.68;61.91;99747.44;4921171;28;20128;-82
2022/08/15 03:28:10;;;;;;;9.85;8.68;;;;;;;21.66;61.88;99746.72;4919966;28;20059;-82
2022/08/15 03:30:38;;;;;;;10.63;9.52;;;;;;;21.67;61.88;99735.06;4919959;28;21401;-81
2022/08/15 03:33:06;;;;;;;9.52;8.57;;;;;;;21.69;61.86;99743.81;4919952;28;20630;-83
2022/08/15 03:35:42;;;;;;;11.48;10.38;;;;;;;21.70;62.22;99743.72;4916199;28;20044;-82
2022/08/15 03:38:10;;;;;;;10.23;9.32;;;;;;;21.71;62.44;99739.25;4913783;28;20491;-82
2022/08/15 03:40:39;;;;;;;10.18;8.25;;;;;;;21.72;62.38;99738.28;4931566;28;20391;-82
2022/08/15 03:43:11;;;;;;;10.77;9.60;;;;;;;21.75;62.23;99740.75;4885546;28;20044;-83
2022/08/15 03:45:40;;;;;;;11.20;8.90;;;;;;;21.78;61.98;99740.50;4915074;28;20052;-82
2022/08/15 03:48:07;;;;;;;9.85;9.05;;;;;;;21.79;62.05;99742.22;4903115;28;20058;-81
2022/08/15 03:50:34;;;;;;;8.10;7.40;;;;;;;21.83;61.68;99742.88;4910209;28;20988;-81
2022/08/15 03:53:05;;;;;;;9.23;8.38;;;;;;;21.87;61.63;99744.34;4921752;28;20497;-82
2022/08/15 03:55:35;;;;;;;9.70;8.15;;;;;;;21.90;61.48;99742.31;4900993;28;20040;-82
2022/08/15 03:58:02;;;;;;;10.18;8.95;;;;;;;21.94;61.52;99743.81;4909276;28;20041;-81
2022/08/15 04:00:37;;;;;;;9.40;8.27;;;;;;;21.96;61.21;99741.88;4912916;28;20885;-82
2022/08/15 04:03:26;;;;;;;10.45;9.35;;;;;;;22.02;61.23;99740.59;4908168;28;20056;-82
2022/08/15 04:05:58;;;;;;;9.85;8.95;;;;;;;22.04;60.81;99737.81;4929391;28;20107;-81
2022/08/15 04:08:30;;;;;;;10.50;9.50;;;;;;;22.05;60.84;99736.84;4921425;28;21574;-80
2022/08/15 04:10:59;;;;;;;9.57;8.70;;;;;;;22.04;60.89;99737.81;4926448;28;20054;-81
2022/08/15 04:13:26;;;;;;;9.27;8.57;;;;;;;22.01;60.76;99736.22;4921105;28;20671;-80
2022/08/15 04:15:59;;;;;;;9.38;8.35;;;;;;;21.98;60.71;99731.97;4924893;28;20099;-82
2022/08/15 04:18:27;;;;;;;9.32;8.43;;;;;;;21.97;60.81;99732.91;4910462;28;20806;-81
2022/08/15 04:21:02;;;;;;;9.02;8.23;;;;;;;21.98;60.99;99733.78;4918484;28;20162;-81
2022/08/15 04:23:29;;;;;;;12.85;8.52;;;;;;;21.99;60.80;99732.78;4907705;28;20676;-81
2022/08/15 04:25:56;;;;;;;8.38;7.60;;;;;;;22.02;60.76;99729.94;4908808;28;20808;-81
2022/08/15 04:28:26;;;;;;;10.13;9.13;;;;;;;22.04;60.88;99725.31;4923133;28;20051;-82
2022/08/15 04:30:53;;;;;;;14.73;9.00;;;;;;;22.07;60.73;99737.59;4930729;28;20045;-82
2022/08/15 04:33:29;;;;;;;12.80;10.15;;;;;;;22.08;60.57;99740.13;4919762;28;20092;-81
2022/08/15 04:36:07;;;;;;;10.30;8.88;;;;;;;22.07;60.69;99735.78;4912292;28;20297;-80
2022/08/15 04:38:34;;;;;;;10.38;8.68;;;;;;;22.07;60.62;99732.25;4922172;28;20496;-82
2022/08/15 04:41:03;;;;;;;9.05;8.15;;;;;;;22.07;60.67;99733.13;4907803;28;20137;-81
2022/08/15 04:43:33;;;;;;;10.38;8.70;;;;;;;22.07;60.60;99738.44;4898443;28;20044;-81
2022/08/15 04:46:00;;;;;;;9.40;8.07;;;;;;;22.07;60.45;99734.91;4948379;28;20048;-81
2022/08/15 04:48:26;;;;;;;9.35;8.45;;;;;;;22.07;60.26;99741.13;4938853;28;20064;-80
2022/08/15 04:50:56;;;;;;;13.55;8.93;;;;;;;22.09;60.52;99733.00;4913935;28;20050;-81
2022/08/15 04:53:27;;;;;;;12.27;8.88;;;;;;;22.09;60.57;99727.69;4928487;28;20079;-82
2022/08/15 04:55:56;;;;;;;16.25;9.48;;;;;;;22.10;60.52;99729.38;4916994;28;20054;-81
2022/08/15 04:58:26;;;;;;;9.52;7.88;;;;;;;22.10;60.43;99726.72;4925052;28;20043;-82
2022/08/15 05:01:09;;;;;;;8.98;8.07;;;;;;;22.10;60.38;99727.56;4914040;28;20049;-82
2022/08/15 05:03:37;;;;;;;;;;;;;;;22.11;60.44;99728.41;4915629;28;20059;-82
2022/08/15 05:06:07;;;;;;;9.98;8.73;;;;;;;22.04;60.43;99722.66;4936012;28;19957;-83
2022/08/15 05:08:37;;;;;;;9.88;8.90;;;;;;;22.03;60.56;99726.31;4922935;28;20067;-81
2022/08/15 05:11:14;;;;;;;11.85;8.90;;;;;;;22.02;60.49;99721.94;4904813;28;20048;-81
2022/08/15 05:13:42;;;;;;;13.43;8.57;;;;;;;22.03;60.33;99720.97;4921258;28;20044;-82
2022/08/15 05:16:10;;;;;;;11.65;9.23;;;;;;;22.04;60.25;99728.00;4907749;28;20055;-81
2022/08/15 05:18:41;;;;;;;11.32;7.93;;;;;;;22.04;60.49;99727.16;4916121;28;21775;-82
2022/08/15 05:21:09;;;;;;;8.52;7.75;;;;;;;22.05;60.24;99718.19;4910407;28;20036;-81
2022/08/15 05:23:37;;;;;;;7.55;6.85;;;;;;;22.05;60.42;99716.38;4908885;28;20142;-81
2022/08/15 05:26:06;;;;;;;10.18;9.18;;;;;;;22.06;60.35;99718.09;4921801;28;20108;-81
2022/08/15 05:28:33;;;;;;;9.50;8.60;;;;;;;22.05;60.47;99719.03;4916017;28;20052;-81
2022/08/15 05:31:03;;;;;;;11.25;8.63;;;;;;;22.07;60.42;99711.81;4919331;28;20052;-81
2022/08/15 05:33:33;;;;;;;10.65;8.35;;;;;;;22.08;60.57;99726.81;4911671;28;20041;-81
2022/08/15 05:36:03;;;;;;;9.10;7.60;;;;;;;22.11;60.23;99721.28;4911480;28;20060;-81
2022/08/15 05:38:46;;;;;;;9.27;8.23;;;;;;;22.12;60.11;99716.78;4908268;28;20033;-81
2022/08/15 05:41:35;;;;;;;10.07;7.50;;;;;;;22.11;60.33;99710.59;4919317;28;20082;-80
2022/08/15 05:44:34;;;;;;;8.90;8.10;;;;;;;22.11;60.01;99712.41;4924866;28;20637;-80
2022/08/15 05:47:18;;;;;;;9.57;8.50;;;;;;;22.09;60.40;99698.34;4895250;28;20828;-82
2022/08/15 05:50:01;;;;;;;8.90;7.97;;;;;;;22.13;59.98;99714.00;4925495;28;20390;-82
2022/08/15 05:52:56;;;;;;;8.50;7.75;;;;;;;22.16;59.95;99704.09;4921292;28;20048;-82
2022/08/15 05:55:40;;;;;;;9.77;8.35;;;;;;;22.19;59.96;99711.84;4895188;28;20050;-81
2022/08/15 05:58:50;;;;;;;9.38;8.05;;;;;;;22.23;60.01;99702.69;4906229;28;20761;-82
2022/08/15 06:01:24;;;;;;;9.35;8.02;;;;;;;22.20;60.05;99710.91;4915180;28;20060;-83
2022/08/15 06:04:18;;;;;;;7.88;7.28;;;;;;;22.24;59.64;99710.56;4923617;28;20060;-83
2022/08/15 06:06:50;;;;;;;8.95;8.18;;;;;;;22.30;59.71;99718.09;4932052;28;20048;-82
2022/08/15 06:09:27;;;;;;;11.85;8.70;;;;;;;22.36;59.43;99719.53;4921183;28;20219;-82
2022/08/15 06:11:55;;;;;;;8.95;7.55;;;;;;;22.40;59.68;99713.00;4915811;28;20044;-82
2022/08/15 06:14:39;;;;;;;9.68;7.80;;;;;;;22.48;59.42;99708.91;4924366;28;20481;-84
2022/08/15 06:17:39;;;;;;;;;;;;;;;22.46;59.18;99709.88;4906229;28;20064;-82
2022/08/15 06:20:10;;;;;;;8.18;7.13;;;;;;;22.43;59.40;99706.59;4919909;28;19927;-83
2022/08/15 06:23:05;;;;;;;10.02;7.57;;;;;;;22.41;59.63;99708.50;4916282;28;20042;-83
2022/08/15 06:25:54;;;;;;;11.98;8.48;;;;;;;22.45;59.73;99707.34;4933896;28;20048;-82
2022/08/15 06:29:15;;;;;;;12.85;8.52;;;;;;;22.49;59.75;99708.81;4932903;28;20054;-82
2022/08/15 06:31:53;;;;;;;10.30;8.18;;;;;;;22.54;59.69;99705.78;4934332;28;20509;-81
2022/08/15 06:35:01;;;;;;;8.93;7.50;;;;;;;22.55;59.78;99705.66;4882794;28;20111;-82
2022/08/15 06:38:00;;;;;;;9.02;8.15;;;;;;;22.63;59.19;99705.97;4898363;28;20056;-81
2022/08/15 06:40:46;;;;;;;9.05;8.13;;;;;;;22.68;59.26;99710.94;4917969;28;20119;-82
2022/08/15 06:43:15;;;;;;;8.05;7.22;;;;;;;22.74;59.11;99720.31;4915637;28;20127;-82
2022/08/15 06:45:49;;;;;;;7.78;7.10;;;;;;;22.85;58.96;99719.50;4919046;28;20048;-81
2022/08/15 06:48:22;;;;;;;13.80;7.38;;;;;;;22.93;58.61;99715.28;4917753;28;20145;-83
2022/08/15 06:50:53;;;;;;;10.27;7.83;;;;;;;22.98;58.58;99708.75;4902347;28;20129;-82
2022/08/15 06:53:51;;;;;;;7.38;6.68;;;;;;;23.07;58.52;99711.56;4924027;28;20436;-81
2022/08/15 06:56:38;;;;;;;7.05;6.35;;;;;;;23.19;58.24;99717.78;4921975;28;20056;-82
2022/08/15 06:59:24;;;;;;;7.97;7.28;;;;;;;23.26;57.83;99715.53;4915313;28;20044;-82
2022/08/15 07:02:35;;;;;;;8.75;7.88;;;;;;;23.26;58.02;99715.53;4945531;28;20055;-82
2022/08/15 07:05:41;;;;;;;9.85;7.38;;;;;;;23.27;58.42;99709.19;4924964;28;20138;-81
2022/08/15 07:08:32;;;;;;;9.43;8.05;;;;;;;23.44;58.09;99702.53;4926215;28;20047;-81
2022/08/15 07:11:09;;;;;;;9.38;8.23;;;;;;;23.59;57.56;99706.69;4920199;28;20048;-83
2022/08/15 07:14:11;;;;;;;11.48;7.63;;;;;;;23.70;57.45;99705.00;4935983;28;20056;-81
2022/08/15 07:17:02;;;;;;;10.05;8.68;;;;;;;23.73;57.16;99710.09;4920465;28;20104;-83
2022/08/15 07:19:29;;;;;;;11.68;8.27;;;;;;;23.76;57.55;99717.88;4912841;28;20055;-82
2022/08/15 07:21:55;;;;;;;11.60;8.20;;;;;;;23.79;57.43;99707.78;4936755;28;20875;-82
2022/08/15 07:24:30;;;;;;;10.77;8.32;;;;;;;23.85;57.23;99714.47;4919465;28;20037;-81
2022/08/15 07:27:03;;;;;;;9.48;8.57;;;;;;;23.80;57.41;99705.97;4942452;28;20759;-82
2022/08/15 07:29:51;;;;;;;11.70;7.80;;;;;;;23.76;57.81;99721.38;4919882;28;20040;-82
2022/08/15 07:32:19;;;;;;;22.85;8.55;;;;;;;23.81;57.88;99706.84;4947503;28;20299;-82
2022/08/15 07:35:12;;;;;;;10.00;7.28;;;;;;;23.85;57.33;99710.94;4934025;28;20044;-82
2022/08/15 07:37:58;;;;;;;10.27;7.45;;;;;;;23.89;57.51;99710.56;4929970;28;20044;-82
2022/08/15 07:40:38;;;;;;;8.52;7.72;;;;;;;23.92;57.02;99713.06;4914855;28;20048;-82
2022/08/15 07:43:25;;;;;;;9.35;7.03;;;;;;;23.91;57.36;99710.47;4908574;28;20655;-82
2022/08/15 07:46:12;;;;;;;9.10;7.97;;;;;;;24.03;57.04;99714.00;4928915;28;20396;-81
2022/08/15 07:48:43;;;;;;;7.90;7.20;;;;;;;24.14;56.64;99716.66;4930729;28;20050;-84
2022/08/15 07:51:30;;;;;;;10.55;8.40;;;;;;;24.16;56.61;99712.03;4939873;28;20052;-83
2022/08/15 07:54:05;;;;;;;11.50;9.50;;;;;;;24.24;56.39;99712.25;4934384;28;20060;-82
2022/08/15 07:56:35;;;;;;;9.57;8.38;;;;;;;24.25;56.32;99716.63;4917021;28;20048;-82
2022/08/15 07:59:25;;;;;;;8.30;7.50;;;;;;;24.36;56.05;99718.41;4996887;28;20047;-82
2022/08/15 08:02:03;;;;;;;9.95;7.97;;;;;;;24.48;55.80;99713.06;4948254;28;20040;-82
2022/08/15 08:04:32;;;;;;;10.95;7.88;;;;;;;24.54;55.21;99710.72;4910332;28;20050;-83
2022/08/15 08:07:17;;;;;;;9.65;7.65;;;;;;;24.59;55.45;99711.19;4931219;28;20044;-83
2022/08/15 08:10:08;;;;;;;9.45;8.65;;;;;;;24.61;55.13;99709.25;4931174;28;20043;-83
2022/08/15 08:13:15;;;;;;;8.07;7.30;;;;;;;24.66;54.09;99716.91;4921655;28;20760;-82
2022/08/15 08:16:02;;;;;;;8.57;7.30;;;;;;;24.74;53.91;99711.78;4930692;28;20126;-84
2022/08/15 08:18:45;;;;;;;8.43;7.72;;;;;;;24.90;53.62;99711.34;4919743;28;20494;-82
2022/08/15 08:21:22;;;;;;;8.15;7.50;;;;;;;25.22;52.51;99710.41;4916817;28;20040;-82
2022/08/15 08:23:55;;;;;;;7.57;6.97;;;;;;;25.42;51.93;99711.41;4923924;28;20505;-82
2022/08/15 08:26:50;;;;;;;8.40;7.57;;;;;;;25.51;51.60;99706.22;4933444;28;20059;-83
2022/08/15 08:29:39;;;;;;;8.60;7.40;;;;;;;25.67;50.33;99700.38;4924362;28;20052;-80
2022/08/15 08:32:31;;;;;;;7.47;6.88;;;;;;;25.68;50.54;99712.81;4924098;28;20056;-83
2022/08/15 08:35:37;;;;;;;8.45;7.68;;;;;;;25.78;50.20;99710.19;4949771;28;20487;-81
2022/08/15 08:38:37;;;;;;;8.02;7.10;;;;;;;25.88;49.75;99700.34;4917084;28;20057;-81
2022/08/15 08:41:36;;;;;;;8.07;7.47;;;;;;;26.15;49.58;99702.41;4910451;28;20060;-82
2022/08/15 08:44:39;;;;;;;8.75;7.93;;;;;;;26.68;48.37;99701.19;4900307;28;20055;-82
2022/08/15 08:47:35;;;;;;;9.20;8.25;;;;;;;26.92;48.27;99697.25;4917719;28;20053;-82
2022/08/15 08:50:48;;;;;;;8.55;7.80;;;;;;;27.11;47.50;99695.53;4917096;28;20056;-81
2022/08/15 08:54:08;;;;;;;8.80;7.90;;;;;;;27.29;47.08;99695.66;4920752;28;20056;-81
2022/08/15 08:56:45;;;;;;;7.88;7.28;;;;;;;27.63;46.72;99693.28;4933265;28;20132;-83
2022/08/15 08:59:37;;;;;;;13.60;8.35;;;;;;;28.30;44.82;99693.09;4918335;28;20075;-82
2022/08/15 09:02:34;;;;;;;8.20;7.50;;;;;;;28.69;43.53;99695.53;4914461;28;20138;-84
2022/08/15 09:05:20;;;;;;;8.07;7.28;;;;;;;29.24;42.90;99690.03;4923260;28;20047;-81
2022/08/15 09:07:52;;;;;;;8.60;7.57;;;;;;;30.90;40.42;99676.94;4920772;28;20526;-81
2022/08/15 09:10:33;;;;;;;;;;;;;;;32.77;36.52;99682.78;4918925;28;20118;-83
2022/08/15 09:15:53;;;;;;;10.20;7.50;;;;;;;35.48;32.95;99683.91;4926055;28;20062;-83
2022/08/15 09:18:32;;;;;;;8.90;7.50;;;;;;;36.30;32.38;99682.16;4922206;28;20765;-84
2022/08/15 09:21:00;;;;;;;8.40;6.35;;;;;;;37.41;30.68;99683.47;4927475;28;20060;-83
2022/08/15 09:23:39;;;;;;;12.80;6.47;;;;;;;38.20;29.23;99690.75;4946490;28;20048;-84
2022/08/15 09:26:20;;;;;;;8.85;7.38;;;;;;;37.77;28.09;99684.00;4927317;28;20090;-84
2022/08/15 09:29:04;;;;;;;7.05;6.45;;;;;;;36.99;29.68;99693.81;4919760;28;20430;-84
2022/08/15 09:31:37;;;;;;;6.60;6.00;;;;;;;36.83;30.57;99696.94;4950809;28;20053;-84
2022/08/15 09:34:39;;;;;;;14.07;8.40;;;;;;;36.47;29.33;99696.28;4953086;28;20133;-83
2022/08/15 09:37:51;;;;;;;9.48;8.57;;;;;;;35.39;31.38;99686.78;4926569;28;20400;-83
2022/08/15 09:40:58;;;;;;;7.72;7.05;;;;;;;34.03;32.90;99690.31;4925994;28;20050;-83
2022/08/15 09:43:56;;;;;;;11.85;7.15;;;;;;;33.69;33.62;99683.59;4942640;28;20082;-83
2022/08/15 09:46:45;;;;;;;8.50;7.75;;;;;;;35.24;31.30;99681.44;4921113;28;20050;-83
2022/08/15 09:49:57;;;;;;;8.55;6.88;;;;;;;36.22;30.01;99688.63;4919373;28;20055;-84
2022/08/15 09:53:01;;;;;;;8.02;6.78;;;;;;;35.81;29.66;99678.63;4918341;28;20056;-83
2022/08/15 09:55:48;;;;;;;6.18;5.65;;;;;;;35.69;30.07;99675.63;4926050;28;20115;-83
2022/08/15 09:58:28;;;;;;;6.40;5.82;;;;;;;35.51;30.40;99678.88;4910520;28;20400;-83
2022/08/15 10:01:17;;;;;;;7.95;7.15;;;;;;;35.67;29.89;99675.00;4944598;28;20049;-83
2022/08/15 10:03:49;;;;;;;12.15;6.57;;;;;;;36.82;28.92;99674.28;4907937;28;20174;-82
2022/08/15 10:06:24;;;;;;;9.93;6.57;;;;;;;37.25;28.54;99673.00;4913266;28;20039;-83
2022/08/15 10:08:54;;;;;;;11.02;6.78;;;;;;;37.09;28.30;99666.09;4926118;28;20065;-83
2022/08/15 10:11:37;;;;;;;6.93;6.30;;;;;;;37.40;27.96;99665.44;4916289;28;20052;-83
2022/08/15 10:14:48;;;;;;;6.25;5.75;;;;;;;37.98;27.77;99663.75;4907003;28;20056;-82
2022/08/15 10:17:43;;;;;;;6.75;5.75;;;;;;;37.97;27.23;99662.09;4943982;28;20401;-85
2022/08/15 10:20:16;;;;;;;6.45;5.95;;;;;;;37.78;27.89;99665.72;4936304;28;20476;-83
2022/08/15 10:22:57;;;;;;;9.77;6.63;;;;;;;37.48;27.67;99660.78;4924267;28;20036;-83
2022/08/15 10:25:41;;;;;;;5.72;5.32;;;;;;;37.05;28.21;99662.09;4943328;28;20735;-82
2022/08/15 10:28:14;;;;;;;7.22;6.55;;;;;;;36.85;28.48;99654.78;4920188;28;21476;-84
2022/08/15 10:30:46;;;;;;;5.90;5.47;;;;;;;37.22;27.53;99659.78;4936966;28;20048;-84
2022/08/15 10:33:52;;;;;;;7.78;6.30;;;;;;;37.32;27.39;99662.09;4937756;28;20129;-84
2022/08/15 10:36:26;;;;;;;6.45;5.80;;;;;;;36.88;27.90;99656.25;4917213;28;20067;-83
2022/08/15 10:39:25;;;;;;;10.07;5.72;;;;;;;37.13;27.22;99653.72;4932067;28;20056;-83
2022/08/15 10:41:59;;;;;;;7.22;6.53;;;;;;;36.65;27.41;99653.91;4919234;28;20449;-85
2022/08/15 10:45:11;;;;;;;6.93;6.32;;;;;;;36.71;27.75;99647.63;4926206;28;20044;-85
2022/08/15 10:47:51;;;;;;;6.85;6.25;;;;;;;36.64;27.85;99638.63;4935394;28;20040;-84
2022/08/15 10:50:41;;;;;;;6.15;5.75;;;;;;;37.60;26.74;99639.09;4934031;28;20041;-84
2022/08/15 10:53:35;;;;;;;8.48;6.50;;;;;;;40.01;23.96;99634.31;4927437;28;20044;-85
2022/08/15 10:56:14;;;;;;;6.15;5.75;;;;;;;41.47;22.53;99627.47;4943938;28;20052;-85
2022/08/15 10:58:41;;;;;;;7.00;6.35;;;;;;;42.33;21.89;99627.72;4934330;28;20062;-85
2022/08/15 11:01:21;;;;;;;6.20;5.60;;;;;;;43.10;20.50;99616.03;4914417;28;20044;-85
2022/08/15 11:04:05;;;;;;;5.57;5.18;;;;;;;42.53;21.06;99635.47;4926160;28;20060;-85
2022/08/15 11:06:40;;;;;;;6.55;6.05;;;;;;;41.11;21.96;99631.31;4914542;28;21308;-85
2022/08/15 11:09:19;;;;;;;5.70;5.20;;;;;;;39.26;23.77;99630.81;4921497;28;20044;-84
2022/08/15 11:12:05;;;;;;;5.63;5.15;;;;;;;39.32;23.44;99623.59;4932162;28;20071;-86
2022/08/15 11:14:38;;;;;;;6.10;5.63;;;;;;;40.85;22.01;99615.09;4951791;28;20052;-84
2022/08/15 11:17:16;;;;;;;5.15;4.80;;;;;;;42.12;20.95;99619.09;4947568;28;20273;-84
2022/08/15 11:19:50;;;;;;;5.63;5.07;;;;;;;43.29;20.00;99615.72;4909721;28;20047;-86
2022/08/15 11:22:31;;;;;;;5.82;5.50;;;;;;;43.90;19.34;99612.88;4914675;28;20090;-86
2022/08/15 11:25:04;;;;;;;6.10;5.23;;;;;;;43.20;20.12;99612.56;4933165;28;20064;-85
2022/08/15 11:27:32;;;;;;;5.22;4.93;;;;;;;41.47;21.28;99618.38;4918047;28;20055;-83
2022/08/15 11:29:59;;;;;;;8.52;4.95;;;;;;;41.16;20.38;99613.06;4915479;28;20131;-83
2022/08/15 11:32:36;;;;;;;5.38;4.97;;;;;;;40.91;20.74;99610.53;4945525;28;20064;-84
2022/08/15 11:35:31;;;;;;;6.53;5.30;;;;;;;39.19;22.07;99605.41;4917772;28;20616;-84
2022/08/15 11:38:02;;;;;;;7.03;5.18;;;;;;;38.23;22.98;99609.16;4941193;28;20731;-84
2022/08/15 11:40:33;;;;;;;8.82;5.82;;;;;;;37.50;23.95;99609.56;4883105;28;20055;-83
2022/08/15 11:43:04;;;;;;;5.00;4.70;;;;;;;36.58;25.66;99605.69;4952328;28;20054;-84
2022/08/15 11:45:41;;;;;;;5.95;5.47;;;;;;;35.80;25.90;99610.75;4925819;28;20993;-85
2022/08/15 11:48:24;;;;;;;9.38;5.45;;;;;;;35.17;26.70;99600.81;4895833;28;20609;-84
2022/08/15 11:51:07;;;;;;;7.57;5.15;;;;;;;34.75;27.33;99595.31;4930758;28;20047;-84
2022/08/15 11:53:46;;;;;;;6.70;5.32;;;;;;;34.41;28.29;99595.03;4948887;28;20052;-85
2022/08/15 11:56:29;;;;;;;6.18;5.72;;;;;;;33.85;29.78;99606.56;4905278;28;20573;-85
2022/08/15 11:58:55;;;;;;;7.88;6.65;;;;;;;33.40;29.91;99603.06;4923656;28;20059;-84
2022/08/15 12:01:31;;;;;;;7.22;6.55;;;;;;;33.04;30.72;99596.50;4926001;28;20044;-84
2022/08/15 12:04:07;;;;;;;6.72;6.07;;;;;;;32.68;31.72;99607.16;4911990;28;20050;-84
2022/08/15 12:06:43;;;;;;;8.95;7.22;;;;;;;32.35;32.57;99604.75;4905133;28;20056;-83
2022/08/15 12:09:26;;;;;;;7.43;6.75;;;;;;;31.96;33.76;99607.31;4913096;28;20038;-82
2022/08/15 12:11:54;;;;;;;8.27;7.57;;;;;;;31.58;34.69;99617.16;4920612;28;20046;-84
2022/08/15 12:14:35;;;;;;;9.05;8.18;;;;;;;31.29;35.46;99596.97;4901695;28;20047;-83
2022/08/15 12:17:07;;;;;;;;;;;;;;;31.11;36.56;99602.63;4912665;28;20067;-82
2022/08/15 12:19:47;;;;;;;10.35;8.23;;;;;;;31.00;36.55;99603.78;4948924;28;19977;-82
2022/08/15 12:22:31;;;;;;;11.05;8.40;;;;;;;31.08;37.00;99606.53;4905844;28;20048;-82
2022/08/15 12:24:58;;;;;;;9.18;8.32;;;;;;;31.34;35.98;99602.69;4916713;28;21217;-83
2022/08/15 12:27:25;;;;;;;10.20;8.50;;;;;;;31.52;35.84;99599.75;4896122;28;20084;-82