Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:38;;;;;;;14.38;3.70;;;20.40;73.10;;;;;;5092841;28;20034;-65
2022/05/16 00:03:07;;;;;;;7.45;4.00;;;20.40;73.10;;;;;;5092343;28;20031;-66
2022/05/16 00:05:33;;;;;;;6.75;3.78;;;20.30;75.10;;;;;;5092473;28;20046;-65
2022/05/16 00:07:58;;;;;;;7.05;4.03;;;20.20;75.10;;;;;;5092696;28;20019;-65
2022/05/16 00:10:24;;;;;;;7.35;4.15;;;20.10;75.00;;;;;;5091913;28;20048;-65
2022/05/16 00:12:50;;;;;;;6.70;4.13;;;20.10;75.30;;;;;;5092535;28;20535;-66
2022/05/16 00:15:19;;;;;;;6.25;3.72;;;20.10;76.60;;;;;;5092569;28;20100;-66
2022/05/16 00:17:45;;;;;;;6.93;3.83;;;20.00;75.40;;;;;;5092821;28;20024;-66
2022/05/16 00:20:11;;;;;;;6.82;4.38;;;20.00;75.30;;;;;;5092459;28;20024;-66
2022/05/16 00:22:37;;;;;;;8.70;3.83;;;;;;;;;;5092339;28;20051;-66
2022/05/16 00:25:06;;;;;;;8.32;3.70;;;20.00;75.00;;;;;;5092320;28;20046;-65
2022/05/16 00:27:34;;;;;;;13.40;4.10;;;20.10;74.30;;;;;;5092552;28;20020;-66
2022/05/16 00:30:05;;;;;;;14.85;4.55;;;20.10;74.30;;;;;;5092035;28;20063;-66
2022/05/16 00:32:31;;;;;;;6.85;3.70;;;20.10;73.50;;;;;;5091911;28;20114;-66
2022/05/16 00:34:57;;;;;;;4.50;3.95;;;20.10;73.20;;;;;;5091918;28;20466;-65
2022/05/16 00:37:22;;;;;;;9.30;3.70;;;20.00;73.70;;;;;;5094931;28;20020;-66
2022/05/16 00:39:48;;;;;;;6.85;4.28;;;20.00;74.50;;;;;;5095636;28;20041;-65
2022/05/16 00:42:14;;;;;;;4.53;3.45;;;19.90;75.40;;;;;;5095482;28;20031;-66
2022/05/16 00:44:40;;;;;;;12.18;4.93;;;19.90;75.50;;;;;;5095362;28;20028;-65
2022/05/16 00:47:06;;;;;;;6.95;3.38;;;19.80;75.60;;;;;;5095912;28;20027;-65
2022/05/16 00:49:36;;;;;;;8.15;4.13;;;19.80;75.90;;;;;;5095626;28;20035;-65
2022/05/16 00:52:06;;;;;;;6.55;4.15;;;19.80;74.50;;;;;;5095527;28;20474;-65
2022/05/16 00:54:47;;;;;;;5.78;3.72;;;19.70;74.70;;;;;;5095637;28;20490;-66
2022/05/16 00:57:16;;;;;;;10.20;3.63;;;19.70;75.70;;;;;;5095317;28;20469;-66
2022/05/16 00:59:51;;;;;;;9.32;3.95;;;19.70;75.10;;;;;;5092112;28;20032;-66
2022/05/16 01:05:04;;;;;;;8.02;3.90;;;19.70;75.30;;;;;;5094005;28;20039;-66
2022/05/16 01:07:33;;;;;;;7.72;4.28;;;19.70;75.10;;;;;;5094790;28;20067;-65
2022/05/16 01:09:59;;;;;;;8.32;3.78;;;19.60;76.10;;;;;;5095110;28;20048;-66
2022/05/16 01:12:35;;;;;;;7.38;3.58;;;19.60;75.40;;;;;;5095518;28;20453;-65
2022/05/16 01:15:03;;;;;;;6.75;3.38;;;19.60;75.30;;;;;;5095005;28;20049;-65
2022/05/16 01:17:29;;;;;;;8.60;3.60;;;19.60;75.10;;;;;;5094893;28;20424;-65
2022/05/16 01:19:55;;;;;;;10.70;4.07;;;19.60;76.20;;;;;;5095075;28;20024;-66
2022/05/16 01:22:33;;;;;;;8.38;3.60;;;19.50;77.10;;;;;;5094868;28;20482;-65
2022/05/16 01:25:21;;;;;;;6.95;3.60;;;19.40;77.10;;;;;;5095263;28;20074;-66
2022/05/16 01:27:51;;;;;;;6.95;3.80;;;19.30;77.80;;;;;;5094634;28;20561;-65
2022/05/16 01:30:20;;;;;;;4.95;3.58;;;19.20;77.80;;;;;;5095037;28;20028;-66
2022/05/16 01:32:46;;;;;;;9.55;4.28;;;19.30;76.80;;;;;;5094750;28;20032;-66
2022/05/16 01:35:12;;;;;;;6.38;3.58;;;19.30;76.60;;;;;;5094339;28;20386;-62
2022/05/16 01:40:23;;;;;;;7.72;3.53;;;19.30;76.20;;;;;;5095000;28;20047;-65
2022/05/16 01:42:48;;;;;;;12.48;4.22;;;19.40;75.50;;;;;;5094464;28;20168;-64
2022/05/16 01:45:15;;;;;;;15.10;4.25;;;19.40;75.40;;;;;;5094411;28;20529;-64
2022/05/16 01:47:40;;;;;;;8.38;4.03;;;19.30;76.50;;;;;;5094061;28;20130;-65
2022/05/16 01:50:06;;;;;;;5.15;3.20;;;19.30;77.90;;;;;;5094390;28;20055;-64
2022/05/16 01:52:32;;;;;;;6.47;3.80;;;19.20;77.00;;;;;;5094376;28;20024;-64
2022/05/16 01:54:59;;;;;;;8.35;3.55;;;19.20;77.10;;;;;;5094576;28;20565;-64
2022/05/16 01:57:24;;;;;;;5.78;3.63;;;19.20;76.20;;;;;;5094371;28;20462;-64
2022/05/16 01:59:50;;;;;;;8.05;3.33;;;19.20;75.90;;;;;;5094494;28;20057;-64
2022/05/16 02:02:16;;;;;;;8.82;3.00;;;19.20;75.60;;;;;;5094189;28;20028;-64
2022/05/16 02:04:42;;;;;;;3.92;3.20;;;19.20;75.50;;;;;;5094474;28;20042;-64
2022/05/16 02:07:07;;;;;;;6.30;3.03;;;19.20;76.00;;;;;;5094190;28;20103;-64
2022/05/16 02:09:33;;;;;;;3.58;2.83;;;19.10;76.70;;;;;;5094003;28;20123;-63
2022/05/16 02:11:59;;;;;;;5.15;3.20;;;19.10;77.20;;;;;;5094160;28;20028;-64
2022/05/16 02:14:25;;;;;;;7.57;3.17;;;19.00;76.60;;;;;;5094319;28;20027;-63
2022/05/16 02:16:51;;;;;;;6.40;3.38;;;18.90;77.70;;;;;;5094172;28;20398;-64
2022/05/16 02:19:17;;;;;;;8.93;2.80;;;18.90;77.10;;;;;;5094201;28;20039;-67
2022/05/16 02:24:38;;;;;;;12.00;3.50;;;18.90;77.30;;;;;;5094366;28;20042;-64
2022/05/16 02:27:08;;;;;;;13.85;4.53;;;18.80;77.10;;;;;;5093736;28;20028;-64
2022/05/16 02:29:34;;;;;;;9.13;3.72;;;18.80;77.30;;;;;;5093747;28;20103;-64
2022/05/16 02:32:04;;;;;;;9.57;3.45;;;18.80;78.10;;;;;;5093888;28;20044;-64
2022/05/16 02:34:30;;;;;;;8.73;3.20;;;18.80;77.70;;;;;;5093318;28;20032;-64
2022/05/16 02:36:57;;;;;;;12.80;3.70;;;18.80;77.70;;;;;;5093611;28;20478;-64
2022/05/16 02:39:22;;;;;;;15.30;3.78;;;18.70;78.40;;;;;;5093568;28;20520;-64
2022/05/16 02:41:49;;;;;;;8.15;3.10;;;18.70;77.70;;;;;;5093489;28;20040;-67
2022/05/16 02:44:15;;;;;;;7.22;3.47;;;18.70;76.40;;;;;;5093489;28;20020;-67
2022/05/16 02:46:41;;;;;;;13.73;3.60;;;18.80;76.20;;;;;;5093588;28;20073;-64
2022/05/16 02:49:07;;;;;;;31.55;4.15;;;18.80;75.70;;;;;;5093511;28;20454;-64
2022/05/16 02:51:33;;;;;;;28.50;4.18;;;18.80;76.00;;;;;;5093083;28;20042;-67
2022/05/16 02:53:59;;;;;;;23.23;4.25;;;18.90;77.00;;;;;;5093589;28;20030;-65
2022/05/16 02:56:25;;;;;;;20.23;3.60;;;18.80;77.40;;;;;;5093264;28;20480;-64
2022/05/16 02:58:51;;;;;;;14.60;3.42;;;18.80;76.20;;;;;;5092552;28;20020;-64
2022/05/16 03:01:17;;;;;;;10.02;3.30;;;18.80;76.70;;;;;;5093055;28;20028;-63
2022/05/16 03:03:43;;;;;;;19.60;4.32;;;18.80;76.30;;;;;;5093044;28;20027;-64
2022/05/16 03:06:10;;;;;;;14.48;4.18;;;18.80;76.20;;;;;;5093247;28;20115;-64
2022/05/16 03:08:37;;;;;;;19.42;3.97;;;18.80;76.40;;;;;;5092774;28;20048;-64
2022/05/16 03:11:03;;;;;;;8.88;3.47;;;18.70;76.60;;;;;;5093045;28;20111;-64
2022/05/16 03:13:29;;;;;;;9.30;3.92;;;18.70;77.80;;;;;;5092980;28;20470;-64
2022/05/16 03:15:55;;;;;;;9.13;3.35;;;18.70;78.00;;;;;;5092903;28;20103;-66
2022/05/16 03:18:23;;;;;;;5.60;3.03;;;18.60;78.80;;;;;;5092836;28;20530;-64
2022/05/16 03:20:50;;;;;;;10.93;3.53;;;18.60;78.20;;;;;;5093026;28;20595;-64
2022/05/16 03:23:16;;;;;;;5.55;3.25;;;18.60;77.80;;;;;;5093238;28;20076;-64
2022/05/16 03:25:41;;;;;;;9.20;3.17;;;18.60;77.10;;;;;;5092993;28;20106;-64
2022/05/16 03:28:07;;;;;;;10.52;3.22;;;18.70;76.70;;;;;;5092825;28;20476;-67
2022/05/16 03:30:33;;;;;;;5.80;3.53;;;18.70;76.80;;;;;;5092786;28;20040;-64
2022/05/16 03:32:59;;;;;;;11.45;3.15;;;18.80;76.40;;;;;;5092910;28;20020;-64
2022/05/16 03:35:25;;;;;;;6.80;3.00;;;18.80;75.70;;;;;;5092776;28;20111;-67
2022/05/16 03:37:50;;;;;;;17.02;3.45;;;18.80;75.60;;;;;;5092995;28;20051;-63
2022/05/16 03:43:01;;;;;;;11.23;4.45;;;18.80;76.30;;;;;;5093012;28;20031;-64
2022/05/16 03:45:26;;;;;;;10.55;3.55;;;18.70;76.60;;;;;;5092489;28;20100;-67
2022/05/16 03:47:52;;;;;;;8.55;3.92;;;18.60;77.00;;;;;;5092935;28;20478;-64
2022/05/16 03:50:18;;;;;;;11.27;4.03;;;18.50;77.60;;;;;;5092737;28;20036;-66
2022/05/16 03:52:44;;;;;;;7.30;3.58;;;18.40;79.00;;;;;;5092635;28;20138;-64
2022/05/16 03:55:13;;;;;;;11.60;3.80;;;18.30;78.30;;;;;;5092601;28;20103;-64
2022/05/16 03:57:40;;;;;;;12.07;3.65;;;18.40;78.40;;;;;;5092099;28;20097;-66
2022/05/16 04:00:09;;;;;;;5.88;3.67;;;18.40;78.00;;;;;;5092417;28;20035;-64
2022/05/16 04:02:37;;;;;;;9.90;3.90;;;18.40;77.40;;;;;;5092455;28;20028;-66
2022/05/16 04:05:04;;;;;;;17.17;4.28;;;18.50;77.30;;;;;;5092354;28;20028;-64
2022/05/16 04:07:31;;;;;;;7.65;3.70;;;18.50;76.90;;;;;;5092423;28;20119;-64
2022/05/16 04:09:56;;;;;;;8.90;3.90;;;18.50;77.60;;;;;;5093143;28;20052;-66
2022/05/16 04:12:22;;;;;;;16.20;4.07;;;18.40;77.50;;;;;;5096267;28;20152;-66
2022/05/16 04:14:49;;;;;;;12.25;4.15;;;18.40;78.10;;;;;;5096258;28;20032;-64
2022/05/16 04:17:15;;;;;;;12.02;3.97;;;18.40;77.90;;;;;;5096508;28;20085;-65
2022/05/16 04:19:40;;;;;;;16.60;4.30;;;18.40;78.20;;;;;;5096440;28;20028;-65
2022/05/16 04:22:08;;;;;;;8.90;4.18;;;18.40;78.90;;;;;;5096148;28;20020;-65
2022/05/16 04:24:34;;;;;;;14.48;3.83;;;18.30;79.70;;;;;;5096043;28;20016;-65
2022/05/16 04:27:01;;;;;;;31.88;5.00;;;18.30;79.80;;;;;;5096178;28;20024;-65
2022/05/16 04:29:27;;;;;;;9.32;4.35;;;18.40;79.60;;;;;;5096243;28;20428;-65
2022/05/16 04:31:53;;;;;;;10.43;4.43;;;18.40;78.50;;;;;;5096118;28;20036;-65
2022/05/16 04:34:19;;;;;;;18.02;4.18;;;18.40;78.10;;;;;;5096044;28;20429;-65
2022/05/16 04:36:45;;;;;;;10.35;4.32;;;18.40;78.00;;;;;;5096040;28;20039;-65
2022/05/16 04:39:11;;;;;;;12.63;3.60;;;18.50;77.50;;;;;;5095899;28;20024;-65
2022/05/16 04:44:21;;;;;;;9.25;3.83;;;18.60;77.30;;;;;;5096250;28;20035;-65
2022/05/16 04:46:47;;;;;;;9.27;4.05;;;18.70;76.50;;;;;;5095383;28;20024;-65
2022/05/16 04:49:13;;;;;;;15.85;4.28;;;18.80;77.10;;;;;;5095166;28;20071;-65
2022/05/16 04:51:39;;;;;;;16.23;3.60;;;18.80;77.40;;;;;;5095420;28;20116;-64
2022/05/16 04:54:04;;;;;;;11.15;3.80;;;18.90;77.40;;;;;;5095561;28;20409;-65
2022/05/16 04:56:31;;;;;;;12.85;4.07;;;18.90;77.10;;;;;;5095346;28;20024;-65
2022/05/16 04:58:56;;;;;;;8.80;4.00;;;18.90;77.70;;;;;;5095359;28;20024;-66
2022/05/16 05:01:24;;;;;;;13.43;3.85;;;19.00;78.00;;;;;;5095568;28;20027;-65
2022/05/16 05:03:50;;;;;;;12.13;4.32;;;19.00;77.80;;;;;;5095397;28;20023;-65
2022/05/16 05:06:16;;;;;;;5.68;3.83;;;19.00;78.30;;;;;;5095472;28;21319;-65
2022/05/16 05:08:42;;;;;;;11.45;4.13;;;19.10;78.90;;;;;;5095490;28;20044;-65
2022/05/16 05:16:37;;;;;;;9.30;3.25;;;19.30;78.60;;;;;;5095245;28;20039;-65
2022/05/16 05:19:04;;;;;;;5.60;2.97;;;19.40;77.50;;;;;;5094845;28;20386;-66
2022/05/16 05:21:30;;;;;;;10.68;3.38;;;19.50;77.00;;;;;;5093670;28;20028;-65
2022/05/16 05:23:56;;;;;;;9.23;3.30;;;19.50;77.40;;;;;;5095190;28;20443;-65
2022/05/16 05:26:22;;;;;;;5.95;2.90;;;19.60;76.90;;;;;;5095204;28;20059;-65
2022/05/16 05:28:47;;;;;;;5.75;3.75;;;19.60;76.40;;;;;;5095139;28;20446;-65
2022/05/16 05:31:15;;;;;;;4.82;3.10;;;19.60;76.30;;;;;;5094910;28;20386;-65
2022/05/16 05:33:42;;;;;;;5.93;3.13;;;19.70;76.30;;;;;;5093415;28;20116;-65
2022/05/16 05:36:08;;;;;;;3.38;3.00;;;19.70;76.50;;;;;;5094489;28;20071;-66
2022/05/16 05:38:36;;;;;;;10.10;3.38;;;19.80;75.90;;;;;;5095010;28;20027;-65
2022/05/16 05:41:03;;;;;;;5.85;3.10;;;19.90;75.60;;;;;;5094789;28;20111;-66
2022/05/16 05:43:29;;;;;;;7.05;3.35;;;19.90;74.50;;;;;;5094695;28;20024;-66
2022/05/16 05:45:55;;;;;;;5.32;3.35;;;20.00;73.30;;;;;;5094564;28;20039;-66
2022/05/16 05:48:20;;;;;;;9.57;3.42;;;20.00;73.60;;;;;;5094733;28;20031;-66
2022/05/16 05:50:46;;;;;;;7.72;3.28;;;20.10;73.20;;;;;;5094597;28;20112;-66
2022/05/16 05:53:12;;;;;;;7.22;3.55;;;20.10;72.70;;;;;;5094440;28;20021;-66
2022/05/16 05:55:39;;;;;;;4.38;2.92;;;20.20;72.60;;;;;;5094586;28;20028;-65
2022/05/16 05:58:04;;;;;;;5.07;3.08;;;20.30;72.10;;;;;;5094428;28;20046;-65
2022/05/16 06:00:30;;;;;;;8.82;3.30;;;20.30;72.10;;;;;;5094527;28;20513;-65
2022/05/16 06:02:56;;;;;;;7.70;3.08;;;20.40;71.90;;;;;;5094531;28;20429;-66
2022/05/16 06:05:22;;;;;;;10.95;3.78;;;20.50;71.80;;;;;;5094422;28;20520;-66
2022/05/16 06:07:48;;;;;;;13.75;3.60;;;20.60;71.30;;;;;;5094362;28;20039;-65
2022/05/16 06:10:14;;;;;;;14.95;4.28;;;20.70;71.20;;;;;;5093955;28;20048;-65
2022/05/16 06:12:40;;;;;;;16.75;3.95;;;20.70;71.20;;;;;;5094002;28;20028;-65
2022/05/16 06:15:08;;;;;;;11.45;3.88;;;20.70;71.20;;;;;;5093815;28;20012;-65
2022/05/16 06:17:35;;;;;;;10.63;4.43;;;20.70;71.00;;;;;;5094097;28;20063;-66
2022/05/16 06:20:05;;;;;;;11.43;3.55;;;20.80;71.10;;;;;;5094277;28;20397;-65
2022/05/16 06:22:34;;;;;;;18.65;4.28;;;20.80;71.20;;;;;;5093918;28;20024;-66
2022/05/16 06:27:56;;;;;;;15.70;4.30;;;21.00;71.50;;;;;;5093745;28;20401;-65
2022/05/16 06:30:22;;;;;;;8.55;3.47;;;21.10;71.60;;;;;;5093744;28;20428;-65
2022/05/16 06:32:49;;;;;;;8.48;4.88;;;21.20;71.10;;;;;;5093051;28;20058;-65
2022/05/16 06:35:15;;;;;;;12.32;3.78;;;21.20;71.50;;;;;;5093634;28;20108;-65
2022/05/16 06:37:41;;;;;;;9.70;3.75;;;21.30;71.20;;;;;;5093478;28;20367;-66
2022/05/16 06:40:08;;;;;;;12.50;4.07;;;21.30;71.00;;;;;;5093044;28;20149;-66
2022/05/16 06:42:34;;;;;;;8.85;4.00;;;21.40;71.00;;;;;;5091382;28;20035;-65
2022/05/16 06:44:59;;;;;;;9.18;4.15;;;21.50;71.60;;;;;;5093896;28;20024;-65
2022/05/16 06:47:25;;;;;;;7.15;3.85;;;21.60;70.90;;;;;;5093906;28;20107;-65
2022/05/16 06:49:51;;;;;;;9.70;3.90;;;21.60;70.60;;;;;;5092729;28;20078;-65
2022/05/16 06:52:18;;;;;;;6.72;3.58;;;21.70;70.50;;;;;;5093244;28;20402;-65
2022/05/16 06:54:44;;;;;;;11.60;3.78;;;21.80;69.70;;;;;;5092807;28;20020;-65
2022/05/16 06:57:11;;;;;;;8.40;3.10;;;21.80;69.60;;;;;;5093590;28;20024;-65
2022/05/16 06:59:37;;;;;;;6.60;3.13;;;21.90;69.30;;;;;;5093279;28;20474;-65
2022/05/16 07:02:05;;;;;;;8.80;3.72;;;22.00;68.50;;;;;;5092806;28;20063;-64
2022/05/16 07:04:31;;;;;;;6.90;3.13;;;22.00;68.60;;;;;;5092309;28;20035;-65
2022/05/16 07:06:57;;;;;;;9.90;3.10;;;22.10;68.90;;;;;;5092006;28;20093;-65
2022/05/16 07:09:23;;;;;;;8.88;3.38;;;22.20;68.40;;;;;;5091301;28;20078;-66
2022/05/16 07:11:49;;;;;;;8.13;3.30;;;22.30;68.10;;;;;;5092884;28;20465;-65
2022/05/16 07:14:16;;;;;;;14.68;3.70;;;22.30;68.10;;;;;;5092576;28;20059;-65
2022/05/16 07:16:41;;;;;;;7.25;3.05;;;22.40;67.30;;;;;;5092851;28;20020;-65
2022/05/16 07:19:07;;;;;;;8.32;3.40;;;22.50;67.50;;;;;;5093088;28;20024;-65
2022/05/16 07:21:33;;;;;;;4.88;3.58;;;22.50;66.90;;;;;;5091820;28;20028;-65
2022/05/16 07:23:59;;;;;;;6.35;4.07;;;22.60;67.00;;;;;;5092706;28;20024;-65
2022/05/16 07:29:09;;;;;;;10.38;4.10;;;22.70;66.50;;;;;;5093185;28;20031;-65
2022/05/16 07:31:36;;;;;;;11.38;3.45;;;22.80;66.50;;;;;;5093028;28;20466;-65
2022/05/16 07:34:02;;;;;;;5.10;3.20;;;22.90;66.30;;;;;;5093019;28;20054;-65
2022/05/16 07:36:28;;;;;;;8.38;2.90;;;22.90;65.70;;;;;;5092891;28;20386;-65
2022/05/16 07:38:53;;;;;;;6.45;3.10;;;23.00;65.70;;;;;;5092906;28;20029;-65
2022/05/16 07:41:19;;;;;;;10.32;3.90;;;23.00;65.90;;;;;;5092786;28;20101;-65
2022/05/16 07:43:45;;;;;;;10.35;3.67;;;23.10;65.50;;;;;;5093295;28;20028;-66
2022/05/16 07:46:11;;;;;;;8.75;3.60;;;23.10;66.10;;;;;;5096186;28;20024;-66
2022/05/16 07:48:36;;;;;;;9.30;3.33;;;23.20;65.40;;;;;;5096904;28;20069;-66
2022/05/16 07:51:03;;;;;;;7.68;3.00;;;23.20;64.60;;;;;;5096685;28;20434;-66
2022/05/16 07:53:28;;;;;;;12.32;4.00;;;23.30;64.10;;;;;;5096566;28;20024;-65
2022/05/16 07:55:56;;;;;;;5.85;2.90;;;23.40;63.30;;;;;;5096775;28;20031;-65
2022/05/16 07:58:23;;;;;;;8.93;2.88;;;23.40;63.00;;;;;;5096911;28;20032;-66
2022/05/16 08:00:50;;;;;;;9.55;3.25;;;23.50;63.20;;;;;;5096923;28;20470;-65
2022/05/16 08:03:18;;;;;;;7.78;2.80;;;23.60;63.90;;;;;;5096377;28;20442;-65
2022/05/16 08:05:44;;;;;;;11.52;3.08;;;23.70;63.80;;;;;;5096825;28;20111;-65
2022/05/16 08:10:56;;;;;;;6.47;3.15;;;23.90;62.80;;;;;;5096406;28;20054;-66
2022/05/16 08:13:22;;;;;;;6.88;3.40;;;23.90;61.10;;;;;;5096833;28;20040;-65
2022/05/16 08:15:49;;;;;;;6.65;2.53;;;24.00;61.80;;;;;;5096600;28;20385;-65
2022/05/16 08:18:14;;;;;;;5.72;2.40;;;24.10;61.50;;;;;;5096690;28;20024;-65
2022/05/16 08:20:43;;;;;;;4.75;2.60;;;24.20;59.50;;;;;;5096702;28;20021;-65
2022/05/16 08:23:11;;;;;;;4.50;2.45;;;24.20;60.10;;;;;;5095894;28;20042;-65
2022/05/16 08:25:37;;;;;;;8.98;2.85;;;24.30;60.90;;;;;;5095490;28;20284;-65
2022/05/16 08:28:03;;;;;;;5.63;2.67;;;24.40;60.90;;;;;;5094542;28;20466;-66
2022/05/16 08:30:29;;;;;;;6.35;2.30;;;24.40;59.30;;;;;;5095343;28;20059;-65
2022/05/16 08:32:59;;;;;;;7.70;2.63;;;24.50;59.90;;;;;;5096110;28;20031;-65
2022/05/16 08:35:25;;;;;;;7.95;2.60;;;24.60;59.50;;;;;;5095617;28;20618;-66
2022/05/16 08:40:48;;;;;;;6.30;2.80;;;;;;;;;;5095973;28;20054;-66
2022/05/16 08:43:16;;;;;;;9.65;2.60;;;;;;;;;;5095619;28;20028;-66
2022/05/16 08:45:44;;;;;;;6.03;2.90;;;;;;;;;;5096019;28;20060;-66
2022/05/16 08:48:25;;;;;;;6.18;2.70;;;;;;;;;;5096129;28;20024;-66
2022/05/16 08:51:14;;;;;;;8.75;2.75;;;;;;;;;;5095947;28;20032;-66
2022/05/16 08:53:55;;;;;;;5.60;2.67;;;;;;;;;;5095629;28;20066;-66
2022/05/16 08:56:23;;;;;;;5.65;3.03;;;;;;;;;;5094647;28;20032;-66
2022/05/16 08:58:57;;;;;;;3.65;2.53;;;;;;;;;;5095245;28;20055;-66
2022/05/16 09:01:26;;;;;;;6.80;2.75;;;;;;;;;;5095618;28;20026;-66
2022/05/16 09:04:01;;;;;;;6.78;2.78;;;;;;;;;;5095722;28;20111;-66
2022/05/16 09:06:27;;;;;;;4.53;2.50;;;;;;;;;;5095488;28;20024;-66
2022/05/16 09:09:04;;;;;;;10.63;2.90;;;;;;;;;;5095371;28;20055;-66
2022/05/16 09:11:45;;;;;;;5.15;2.88;;;;;;;;;;5095453;28;20389;-66
2022/05/16 09:14:26;;;;;;;6.65;3.00;;;;;;;;;;5095124;28;20061;-66
2022/05/16 09:17:03;;;;;;;5.07;2.60;;;;;;;;;;5095398;28;20020;-66
2022/05/16 09:19:32;;;;;;;11.45;2.80;;;;;;;;;;5095584;28;20032;-66
2022/05/16 09:21:58;;;;;;;7.47;3.20;;;;;;;;;;5095514;28;20500;-66
2022/05/16 09:25:03;;;;;;;10.77;3.22;;;;;;;;;;5095314;28;20024;-66
2022/05/16 09:30:17;;;;;;;4.68;2.78;;;;;;;;;;5093791;28;20511;-66
2022/05/16 09:32:49;;;;;;;7.82;3.13;;;;;;;;;;5094279;28;20108;-66
2022/05/16 09:35:39;;;;;;;7.20;3.13;;;;;;;;;;5095276;28;20028;-66
2022/05/16 09:38:05;;;;;;;7.53;3.00;;;;;;;;;;5094916;28;20453;-66
2022/05/16 09:40:39;;;;;;;4.80;2.90;;;;;;;;;;5094945;28;20044;-66
2022/05/16 09:43:07;;;;;;;6.03;3.25;;;;;;;;;;5095035;28;20107;-66
2022/05/16 09:45:35;;;;;;;7.22;3.00;;;;;;;;;;5094932;28;20020;-66
2022/05/16 09:48:01;;;;;;;5.32;3.13;;;;;;;;;;5095009;28;20526;-66
2022/05/16 09:50:28;;;;;;;15.65;4.65;;;;;;;;;;5094680;28;20032;-66
2022/05/16 09:53:01;;;;;;;8.68;3.30;;;;;;;;;;5094874;28;20050;-66
2022/05/16 09:55:27;;;;;;;5.50;2.95;;;;;;;;;;5094627;28;20028;-66
2022/05/16 09:58:13;;;;;;;7.85;2.90;;;;;;;;;;5094739;28;20020;-66
2022/05/16 10:00:43;;;;;;;5.07;2.70;;;;;;;;;;5093719;28;20031;-67
2022/05/16 10:03:23;;;;;;;7.88;2.33;;;;;;;;;;5093793;28;20032;-66
2022/05/16 10:05:51;;;;;;;4.20;2.47;;;;;;;;;;5094169;28;20043;-66
2022/05/16 10:08:25;;;;;;;4.45;2.40;;;;;;;;;;5093055;28;20052;-66
2022/05/16 10:10:51;;;;;;;7.25;2.15;;;;;;;;;;5093417;28;20040;-67
2022/05/16 10:13:18;;;;;;;5.28;2.40;;;;;;;;;;5093213;28;20028;-66
2022/05/16 10:15:46;;;;;;;8.40;2.38;;;;;;;;;;5093333;28;20106;-66
2022/05/16 10:18:17;;;;;;;3.90;2.65;;;;;;;;;;5093677;28;20038;-67
2022/05/16 10:20:46;;;;;;;5.90;2.80;;;;;;;;;;5093934;28;20492;-67
2022/05/16 10:23:35;;;;;;;4.97;2.80;;;;;;;;;;5093549;28;20016;-66
2022/05/16 10:26:04;;;;;;;7.43;2.92;;;;;;;;;;5093374;28;20032;-67
2022/05/16 10:28:36;;;;;;;4.65;2.70;;;;;;;;;;5093656;28;20462;-67
2022/05/16 10:33:49;;;;;;;8.15;2.85;;;;;;;;;;5093671;28;20394;-66
2022/05/16 10:36:27;;;;;;;4.78;2.60;;;;;;;;;;5093008;28;20055;-67
2022/05/16 10:39:00;;;;;;;5.18;2.28;;;;;;;;;;5092887;28;20024;-67
2022/05/16 10:41:30;;;;;;;6.15;2.40;;;;;;;;;;5093643;28;20035;-67
2022/05/16 10:44:02;;;;;;;4.95;2.60;;;;;;;;;;5093419;28;20024;-67
2022/05/16 10:46:28;;;;;;;;;;;;;;;;;;5092951;28;20103;-67
2022/05/16 10:49:01;;;;;;;8.85;3.58;;;;;;;;;;5093454;28;19943;-67
2022/05/16 10:51:27;;;;;;;5.10;2.40;;;;;;;;;;5093415;28;20036;-67
2022/05/16 10:53:53;;;;;;;5.13;2.10;;;;;;;;;;5093671;28;20474;-67
2022/05/16 10:56:35;;;;;;;5.63;2.08;;;;;;;;;;5092998;28;20076;-67
2022/05/16 10:59:16;;;;;;;9.85;2.40;;;;;;;;;;5093235;28;20024;-67
2022/05/16 11:01:44;;;;;;;6.38;1.90;;;;;;;;;;5092969;28;20062;-68
2022/05/16 11:04:29;;;;;;;5.15;2.08;;;;;;;;;;5090555;28;20032;-68
2022/05/16 11:07:15;;;;;;;3.97;2.03;;;;;;;;;;5090396;28;20070;-67
2022/05/16 11:09:50;;;;;;;6.35;2.47;;;;;;;;;;5091865;28;20517;-67
2022/05/16 11:12:30;;;;;;;12.38;2.28;;;;;;;;;;5092976;28;20120;-67
2022/05/16 11:14:56;;;;;;;8.65;2.03;;;;;;;;;;5092861;28;20471;-67
2022/05/16 11:17:35;;;;;;;5.90;2.30;;;;;;;;;;5092948;28;20027;-67
2022/05/16 11:20:15;;;;;;;6.15;2.17;;;;;;;;;;5092516;28;20024;-68
2022/05/16 11:22:43;;;;;;;3.08;2.03;;;;;;;;;;5092688;28;20470;-68
2022/05/16 11:25:16;;;;;;;6.03;2.20;;;;;;;;;;5091403;28;20377;-68
2022/05/16 11:27:42;;;;;;;5.00;2.28;;;;;;;;;;5092474;28;20465;-68
2022/05/16 11:30:14;;;;;;;4.68;1.90;;;;;;;;;;5092613;28;20037;-68
2022/05/16 11:32:46;;;;;;;6.97;2.17;;;;;;;;;;5092509;28;20043;-68
2022/05/16 11:35:17;;;;;;;8.32;2.60;;;;;;;;;;5092734;28;20107;-68
2022/05/16 11:37:46;;;;;;;12.52;2.45;;;;;;;;;;5090531;28;20055;-67
2022/05/16 11:40:15;;;;;;;4.40;2.08;;;;;;;;;;5092430;28;20055;-67
2022/05/16 11:43:00;;;;;;;9.27;2.78;;;;;;;;;;5092559;28;20063;-67
2022/05/16 11:45:26;;;;;;;5.80;2.42;;;;;;;;;;5092900;28;20070;-67
2022/05/16 11:47:52;;;;;;;7.57;2.00;;;;;;;;;;5092409;28;20020;-68
2022/05/16 11:50:21;;;;;;;5.32;2.30;;;;;;;;;;5092775;28;20024;-67
2022/05/16 11:52:50;;;;;;;5.75;2.15;;;;;;;;;;5092265;28;20032;-67
2022/05/16 12:00:52;;;;;;;5.75;2.20;;;;;;;;;;5091613;28;20039;-68
2022/05/16 12:03:20;;;;;;;3.38;1.80;;;;;;;;;;5091957;28;20103;-68
2022/05/16 12:05:48;;;;;;;5.72;2.05;;;;;;;;;;5092627;28;20042;-68
2022/05/16 12:08:17;;;;;;;7.68;2.13;;;;;;;;;;5092104;28;20111;-68
2022/05/16 12:10:57;;;;;;;5.72;2.00;;;;;;;;;;5091996;28;20032;-67
2022/05/16 12:13:23;;;;;;;3.83;1.60;;;;;;;;;;5092468;28;20051;-67
2022/05/16 12:16:09;;;;;;;5.93;1.90;;;;;;;;;;5092083;28;20024;-67
2022/05/16 12:18:38;;;;;;;2.33;1.75;;;;;;;;;;5091760;28;20478;-67
2022/05/16 12:21:12;;;;;;;12.38;2.28;;;;;;;;;;5091970;28;20027;-68
2022/05/16 12:23:49;;;;;;;4.35;1.80;;;;;;;;;;5092271;28;20036;-68
2022/05/16 12:26:36;;;;;;;5.60;1.60;;;;;;;;;;5089305;28;20093;-67
2022/05/16 12:29:08;;;;;;;8.80;1.70;;;;;;;;;;5088988;28;20443;-68
2022/05/16 12:31:49;;;;;;;7.15;2.22;;;;;;;;;;5094061;28;20024;-68
2022/05/16 12:34:33;;;;;;;6.13;2.00;;;;;;;;;;5095626;28;20052;-67
2022/05/16 12:37:06;;;;;;;5.63;2.33;;;;;;;;;;5096171;28;20382;-68
2022/05/16 12:39:38;;;;;;;6.03;2.22;;;;;;;;;;5096158;28;20394;-67
2022/05/16 12:42:23;;;;;;;8.18;1.83;;;;;;;;;;5096052;28;20032;-67
2022/05/16 12:44:56;;;;;;;7.22;2.10;;;;;;;;;;5095430;28;20032;-66
2022/05/16 12:47:41;;;;;;;4.18;1.90;;;;;;;;;;5095585;28;20030;-67
2022/05/16 12:50:07;;;;;;;8.32;2.08;;;;;;;;;;5095306;28;20474;-67
2022/05/16 12:52:51;;;;;;;6.90;1.95;;;;;;;;;;5095680;28;20096;-66
2022/05/16 12:55:26;;;;;;;3.97;2.20;;;;;;;;;;5095689;28;20535;-66
2022/05/16 12:57:52;;;;;;;9.88;2.08;;;;;;;;;;5094603;28;20054;-67
2022/05/16 13:00:28;;;;;;;7.30;2.10;;;;;;;;;;5092767;28;20036;-66
2022/05/16 13:03:03;;;;;;;4.72;1.98;;;;;;;;;;5092882;28;20084;-67
2022/05/16 13:05:35;;;;;;;8.50;2.10;;;;;;;;;;5095417;28;20059;-67
2022/05/16 13:08:01;;;;;;;4.68;2.35;;;;;;;;;;5095298;28;20029;-66
2022/05/16 13:10:45;;;;;;;5.97;2.53;;;;;;;;;;5095157;28;20494;-67
2022/05/16 13:13:19;;;;;;;6.07;2.50;;;;;;;;;;5094975;28;20085;-68
2022/05/16 13:15:49;;;;;;;7.60;2.22;;;;;;;;;;5094937;28;20537;-67
2022/05/16 13:18:23;;;;;;;7.40;2.63;;;;;;;;;;5095055;28;20039;-67
2022/05/16 13:20:50;;;;;;;4.72;2.33;;;;;;;;;;5095379;28;20024;-67
2022/05/16 13:23:16;;;;;;;9.35;2.38;;;;;;;;;;5093696;28;20039;-67
2022/05/16 13:31:42;;;;;;;12.63;2.63;;;;;;;;;;5012420;28;20121;-66
2022/05/16 13:34:10;;;;;;;6.43;2.28;;;;;;;;;;5067265;28;20036;-67
2022/05/16 13:36:36;;;;;;;7.55;2.20;;;;;;;;;;5094750;28;20072;-67
2022/05/16 13:39:09;;;;;;;9.15;2.70;;;;;;;;;;5094466;28;20031;-67
2022/05/16 13:41:37;;;;;;;6.32;2.53;;;;;;;;;;5094619;28;20470;-67
2022/05/16 13:44:03;;;;;;;5.47;2.50;;;;;;;;;;5093835;28;20028;-67
2022/05/16 13:46:31;;;;;;;7.20;2.42;;;;;;;;;;5094161;28;20157;-67
2022/05/16 13:48:57;;;;;;;3.80;1.92;;;;;;;;;;5094668;28;20055;-67
2022/05/16 13:51:23;;;;;;;7.43;3.13;;;;;;;;;;5094132;28;20032;-67
2022/05/16 13:53:50;;;;;;;6.57;2.50;;;;;;;;;;5094030;28;20020;-67
2022/05/16 13:56:16;;;;;;;6.43;2.03;;;;;;;;;;5094341;28;20063;-67
2022/05/16 13:58:42;;;;;;;7.32;2.25;;;;;;;;;;5094594;28;20024;-67
2022/05/16 14:01:11;;;;;;;5.47;2.25;;;;;;;;;;5094328;28;20070;-67
2022/05/16 14:03:37;;;;;;;4.28;2.05;;;;;;;;;;5094185;28;20024;-67
2022/05/16 14:06:04;;;;;;;6.03;2.03;;;;;;;;;;5094126;28;20024;-67
2022/05/16 14:08:36;;;;;;;6.82;2.25;;;;;;;;;;5094116;28;20024;-67
2022/05/16 14:11:01;;;;;;;;;;;;;;;;;;5094611;28;20071;-66
2022/05/16 14:13:31;;;;;;;5.75;2.15;;;;;;;;;;5094157;28;19943;-68
2022/05/16 14:16:05;;;;;;;7.18;2.22;;;;;;;;;;5093743;28;20016;-66
2022/05/16 14:18:37;;;;;;;6.25;2.17;;;;;;;;;;5093913;28;20016;-67
2022/05/16 14:21:25;;;;;;;7.10;2.33;;;;;;;;;;5093405;28;20024;-66
2022/05/16 14:23:57;;;;;;;3.33;2.05;;;;;;;;;;5093397;28;20470;-66