Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:14;;;;;;;29.18;16.67;;;;;;;5.12;63.39;101216.39;1724070;80;21141;-60
2021/11/01 00:02:42;;;;;;;26.65;15.40;;;;;;;5.07;63.32;101220.50;1734196;80;21043;-60
2021/11/01 00:05:09;;;;;;;27.25;15.78;;;;;;;5.00;63.31;101216.00;1740866;80;21085;-59
2021/11/01 00:07:37;;;;;;;21.80;14.63;;;;;;;4.91;63.34;101207.28;1745971;80;21043;-60
2021/11/01 00:10:06;;;;;;;25.23;14.93;;;;;;;4.82;63.15;101210.27;1742758;80;21725;-60
2021/11/01 00:12:32;;;;;;;25.35;15.75;;;;;;;4.71;63.16;101211.17;1745947;81;21049;-60
2021/11/01 00:15:00;;;;;;;22.40;15.13;;;;;;;4.61;63.74;101202.45;1728277;80;21048;-61
2021/11/01 00:17:28;;;;;;;23.57;15.20;;;;;;;4.54;63.96;101193.64;1735646;80;21508;-60
2021/11/01 00:19:55;;;;;;;21.35;14.05;;;;;;;4.48;63.96;101196.53;1745988;80;21215;-60
2021/11/01 00:22:21;;;;;;;19.30;13.05;;;;;;;4.43;63.88;101193.64;1739500;81;21517;-60
2021/11/01 00:24:49;;;;;;;23.70;14.70;;;;;;;4.44;63.94;101194.05;1735898;80;21065;-60
2021/11/01 00:27:16;;;;;;;19.73;13.00;;;;;;;4.54;63.88;101188.00;1724960;81;21275;-60
2021/11/01 00:29:43;;;;;;;21.05;13.62;;;;;;;4.67;63.90;101193.98;1723659;80;22458;-61
2021/11/01 00:32:10;;;;;;;19.32;13.60;;;;;;;4.73;64.10;101190.66;1717730;81;21098;-60
2021/11/01 00:34:37;;;;;;;23.95;13.83;;;;;;;4.77;64.22;101191.38;1731344;80;21059;-60
2021/11/01 00:37:04;;;;;;;22.80;14.63;;;;;;;4.75;64.29;101186.69;1720266;81;21385;-61
2021/11/01 00:39:31;;;;;;;19.87;13.68;;;;;;;4.73;64.06;101185.45;1718011;80;21548;-60
2021/11/01 00:41:58;;;;;;;25.62;15.60;;;;;;;4.69;63.87;101185.64;1722874;80;22005;-60
2021/11/01 00:44:24;;;;;;;27.65;15.60;;;;;;;4.67;64.12;101183.56;1720904;80;21226;-60
2021/11/01 00:46:50;;;;;;;23.42;16.15;;;;;;;4.61;64.30;101179.46;1726487;80;21125;-60
2021/11/01 00:49:17;;;;;;;21.57;15.58;;;;;;;4.57;64.62;101181.36;1719105;80;21071;-60
2021/11/01 00:51:44;;;;;;;19.07;14.75;;;;;;;4.53;64.66;101177.17;1719500;80;21150;-59
2021/11/01 00:54:12;;;;;;;22.02;15.25;;;;;;;4.49;64.57;101169.10;1720473;80;21067;-60
2021/11/01 00:56:38;;;;;;;26.25;15.75;;;;;;;4.45;64.38;101173.59;1730662;80;21983;-60
2021/11/01 00:59:05;;;;;;;29.52;16.75;;;;;;;4.42;64.38;101175.02;1718513;82;21101;-60
2021/11/01 01:01:32;;;;;;;26.55;17.82;;;;;;;4.39;64.44;101166.49;1725645;80;21059;-60
2021/11/01 01:04:00;;;;;;;27.62;15.25;;;;;;;4.34;64.56;101173.19;1726019;80;21122;-60
2021/11/01 01:06:27;;;;;;;28.25;15.53;;;;;;;4.32;64.80;101167.63;1724925;80;21535;-60
2021/11/01 01:08:54;;;;;;;22.77;15.85;;;;;;;4.39;64.70;101167.80;1729224;81;21158;-60
2021/11/01 01:11:20;;;;;;;24.45;16.57;;;;;;;4.44;64.63;101166.67;1718247;80;21078;-60
2021/11/01 01:13:51;;;;;;;26.52;16.57;;;;;;;4.44;64.59;101165.37;1717406;81;21509;-60
2021/11/01 01:18:42;;;;;;;30.57;17.85;;;;;;;4.42;64.85;101162.42;1713757;81;21798;-60
2021/11/01 01:22:13;;;;;;;26.77;17.02;;;;;;;4.37;64.75;101163.08;1727785;80;21110;-60
2021/11/01 01:23:40;;;;;;;26.68;17.80;;;;;;;4.34;64.93;101160.59;1731045;80;21028;-60
2021/11/01 01:26:06;;;;;;;24.82;17.50;;;;;;;4.31;64.97;101160.75;1735945;80;21047;-61
2021/11/01 01:28:32;;;;;;;27.40;17.60;;;;;;;4.27;64.92;101151.75;1732791;80;21075;-60
2021/11/01 01:31:00;;;;;;;28.00;17.30;;;;;;;4.24;64.90;101154.47;1724202;80;21024;-60
2021/11/01 01:33:27;;;;;;;28.15;16.45;;;;;;;4.21;64.99;101145.94;1722900;80;21211;-60
2021/11/01 01:35:53;;;;;;;29.70;15.93;;;;;;;4.17;65.03;101146.96;1745020;80;21551;-58
2021/11/01 01:38:19;;;;;;;24.98;16.97;;;;;;;4.13;65.12;101142.34;1739478;80;21078;-59
2021/11/01 01:40:46;;;;;;;25.65;16.12;;;;;;;4.09;65.29;101144.69;1745704;80;21098;-59
2021/11/01 01:43:12;;;;;;;23.67;17.05;;;;;;;4.09;65.48;101143.39;1741959;80;21094;-58
2021/11/01 01:45:39;;;;;;;31.52;16.52;;;;;;;4.15;65.39;101135.77;1741858;80;21704;-60
2021/11/01 01:48:06;;;;;;;27.50;16.52;;;;;;;4.23;65.37;101141.05;1739548;80;21078;-61
2021/11/01 01:50:33;;;;;;;24.52;16.10;;;;;;;4.26;65.17;101134.41;1737237;80;21105;-58
2021/11/01 01:52:59;;;;;;;25.60;16.15;;;;;;;4.29;65.34;101134.75;1719081;80;21024;-59
2021/11/01 01:55:27;;;;;;;26.85;16.00;;;;;;;4.32;65.53;101137.67;1741416;80;21026;-60
2021/11/01 01:57:54;;;;;;;29.90;17.55;;;;;;;4.31;65.34;101138.13;1724343;81;21058;-59
2021/11/01 02:03:05;;;;;;;29.30;17.00;;;;;;;4.33;65.31;101134.16;1742549;80;21923;-59
2021/11/01 02:05:44;;;;;;;30.52;16.52;;;;;;;4.31;65.57;101133.39;1740861;80;21043;-59
2021/11/01 02:08:12;;;;;;;27.62;16.48;;;;;;;4.26;65.77;101134.41;1741540;80;21054;-60
2021/11/01 02:10:43;;;;;;;29.45;15.70;;;;;;;4.21;65.95;101135.06;1730123;81;22054;-60
2021/11/01 02:13:17;;;;;;;27.00;15.40;;;;;;;4.16;66.14;101134.41;1729182;81;21102;-59
2021/11/01 02:15:50;;;;;;;24.43;15.05;;;;;;;4.08;66.36;101130.83;1736524;80;21568;-58
2021/11/01 02:18:17;;;;;;;21.77;14.80;;;;;;;4.07;66.43;101128.28;1741315;81;21019;-60
2021/11/01 02:20:55;;;;;;;22.77;13.70;;;;;;;4.15;66.32;101124.05;1738177;80;21397;-58
2021/11/01 02:23:53;;;;;;;23.20;14.13;;;;;;;4.20;66.43;101128.17;1717166;81;21292;-61
2021/11/01 02:26:23;;;;;;;23.55;15.05;;;;;;;4.26;66.35;101122.69;1735825;80;21094;-61
2021/11/01 02:28:47;;;;;;;24.18;15.80;;;;;;;4.26;66.32;101117.48;1736939;80;21046;-60
2021/11/01 02:31:19;;;;;;;27.02;16.67;;;;;;;4.23;66.70;101120.67;1729747;81;21495;-61
2021/11/01 02:33:48;;;;;;;33.65;17.37;;;;;;;4.19;66.81;101124.33;1727285;81;21023;-60
2021/11/01 02:36:14;;;;;;;28.95;17.70;;;;;;;4.20;66.98;101122.09;1739197;80;21779;-61
2021/11/01 02:38:41;;;;;;;30.90;17.17;;;;;;;4.16;66.93;101110.96;1744849;81;21098;-60
2021/11/01 02:41:24;;;;;;;26.40;16.50;;;;;;;4.15;66.74;101116.23;1727008;81;21580;-61
2021/11/01 02:43:59;;;;;;;32.03;16.17;;;;;;;4.11;66.97;101116.81;1746009;81;21109;-59
2021/11/01 02:46:26;;;;;;;30.62;16.93;;;;;;;4.06;67.14;101117.00;1740300;80;21109;-58
2021/11/01 02:48:53;;;;;;;28.07;14.95;;;;;;;4.00;67.07;101113.80;1741623;80;21145;-58
2021/11/01 02:51:21;;;;;;;25.62;17.17;;;;;;;3.91;67.37;101110.66;1744161;80;21014;-59
2021/11/01 02:53:49;;;;;;;25.60;15.43;;;;;;;3.93;67.55;101104.55;1745243;81;21075;-59
2021/11/01 02:56:16;;;;;;;23.22;15.78;;;;;;;4.05;67.40;101107.52;1739185;80;21011;-59
2021/11/01 02:58:43;;;;;;;25.05;15.88;;;;;;;4.13;67.11;101099.36;1731916;81;21629;-59
2021/11/01 03:01:11;;;;;;;24.18;15.20;;;;;;;4.15;67.00;101102.74;1742408;80;21253;-60
2021/11/01 03:03:38;;;;;;;26.33;15.88;;;;;;;4.13;66.76;101098.06;1746754;80;21081;-59
2021/11/01 03:06:05;;;;;;;25.90;15.68;;;;;;;4.08;66.62;101103.48;1731762;80;21504;-59
2021/11/01 03:08:33;;;;;;;26.68;16.32;;;;;;;4.03;66.39;101101.49;1737116;80;21485;-59
2021/11/01 03:11:00;;;;;;;27.77;16.05;;;;;;;3.98;66.32;101094.79;1736246;80;21031;-60
2021/11/01 03:13:30;;;;;;;24.05;15.20;;;;;;;3.91;66.23;101096.34;1743312;81;22348;-60
2021/11/01 03:15:57;;;;;;;32.90;16.37;;;;;;;3.84;66.19;101094.06;1747455;80;21211;-59
2021/11/01 03:18:33;;;;;;;25.82;15.45;;;;;;;3.75;66.11;101088.78;1737312;80;21066;-59
2021/11/01 03:21:01;;;;;;;25.50;16.52;;;;;;;3.68;66.20;101090.78;1728436;81;21046;-60
2021/11/01 03:23:34;;;;;;;33.25;17.17;;;;;;;3.63;66.26;101090.55;1745283;80;21519;-60
2021/11/01 03:26:03;;;;;;;21.70;14.60;;;;;;;3.55;66.28;101096.08;1732054;81;21073;-60
2021/11/01 03:28:31;;;;;;;23.35;15.88;;;;;;;3.54;66.28;101087.86;1743540;81;21094;-59
2021/11/01 03:30:59;;;;;;;22.25;15.10;;;;;;;3.59;66.27;101098.94;1746348;80;21551;-60
2021/11/01 03:33:27;;;;;;;25.15;15.35;;;;;;;3.61;66.47;101091.91;1737890;80;21026;-59
2021/11/01 03:35:54;;;;;;;21.95;15.03;;;;;;;3.65;66.58;101093.96;1745021;80;21038;-60
2021/11/01 03:38:21;;;;;;;28.02;16.15;;;;;;;3.67;66.78;101083.03;1740950;80;21638;-60
2021/11/01 03:40:48;;;;;;;32.88;18.42;;;;;;;3.67;66.66;101096.05;1742965;80;21023;-60
2021/11/01 03:43:27;;;;;;;30.60;18.98;;;;;;;3.64;66.66;101083.98;1746327;80;21061;-59
2021/11/01 03:45:45;;;;;;;25.97;17.62;;;;;;;3.62;66.63;101085.81;1736025;80;21552;-59
2021/11/01 03:48:16;;;;;;;25.70;17.05;;;;;;;3.59;66.69;101084.63;1721009;81;21524;-60
2021/11/01 03:50:47;;;;;;;31.20;18.23;;;;;;;3.57;66.70;101082.55;1727676;81;22175;-60
2021/11/01 03:53:11;;;;;;;25.70;17.07;;;;;;;3.54;66.73;101080.89;1729799;81;21133;-59
2021/11/01 03:55:38;;;;;;;30.45;18.65;;;;;;;3.52;66.77;101084.02;1740195;80;21062;-60
2021/11/01 03:58:04;;;;;;;28.42;19.45;;;;;;;3.49;66.69;101079.39;1742353;80;21792;-57
2021/11/01 04:00:34;;;;;;;31.50;18.62;;;;;;;3.42;66.64;101072.28;1700524;80;21469;-60
2021/11/01 04:03:00;;;;;;;35.43;18.23;;;;;;;3.36;66.71;101072.51;1729404;80;21745;-60
2021/11/01 04:05:27;;;;;;;31.05;19.98;;;;;;;3.36;66.67;101073.81;1736243;80;20984;-60
2021/11/01 04:07:54;;;;;;;32.80;20.20;;;;;;;3.42;66.38;101068.38;1741338;80;21433;-61
2021/11/01 04:10:20;;;;;;;40.00;23.07;;;;;;;3.45;66.05;101063.06;1721636;80;21321;-60
2021/11/01 04:12:47;;;;;;;36.08;21.65;;;;;;;3.47;66.15;101059.09;1740693;80;21489;-60
2021/11/01 04:15:19;;;;;;;36.45;22.32;;;;;;;3.48;66.36;101056.88;1734715;80;21049;-60
2021/11/01 04:17:52;;;;;;;32.40;22.42;;;;;;;3.41;66.42;101054.97;1737129;80;21564;-60
2021/11/01 04:22:47;;;;;;;37.60;24.15;;;;;;;3.32;66.53;101054.04;1732625;80;21802;-61
2021/11/01 04:25:13;;;;;;;44.53;23.73;;;;;;;3.28;66.55;101053.78;1682368;80;21094;-60
2021/11/01 04:27:39;;;;;;;31.25;22.02;;;;;;;3.23;66.66;101050.05;1737668;81;22406;-59
2021/11/01 04:30:10;;;;;;;34.90;24.92;;;;;;;3.21;66.83;101052.30;1736990;80;21531;-60
2021/11/01 04:32:42;;;;;;;37.55;24.07;;;;;;;3.18;66.99;101051.11;1704539;82;21046;-59
2021/11/01 04:35:18;;;;;;;37.03;21.65;;;;;;;3.14;66.98;101049.95;1660143;83;21128;-58
2021/11/01 04:37:42;;;;;;;43.00;24.40;;;;;;;3.10;67.05;101048.36;1670212;83;21127;-59
2021/11/01 04:40:34;;;;;;;30.52;20.70;;;;;;;3.07;67.15;101051.08;1725276;80;21095;-58
2021/11/01 04:53:45;;;;;;;33.80;21.25;;;;;;;3.34;66.92;101050.91;1726651;80;21115;-58
2021/11/01 04:56:12;;;;;;;32.65;19.42;;;;;;;3.27;66.69;101051.61;1723810;80;21528;-57
2021/11/01 04:58:43;;;;;;;29.98;18.95;;;;;;;3.22;66.83;101052.70;1727191;80;20984;-57
2021/11/01 05:01:07;;;;;;;40.48;19.98;;;;;;;3.16;66.86;101053.77;1726297;80;21094;-59
2021/11/01 05:03:42;;;;;;;35.63;19.25;;;;;;;3.13;66.86;101055.22;1728343;80;21611;-62
2021/11/01 05:06:05;;;;;;;32.00;20.10;;;;;;;3.08;66.86;101065.78;1721005;80;21344;-62
2021/11/01 05:09:18;;;;;;;35.73;20.72;;;;;;;3.02;67.07;101064.70;1724580;80;21642;-61
2021/11/01 05:11:11;;;;;;;32.35;19.30;;;;;;;2.96;67.29;101051.49;1707531;80;21098;-62
2021/11/01 05:13:33;;;;;;;41.55;19.07;;;;;;;2.95;67.46;101055.45;1729192;81;21054;-61
2021/11/01 05:16:18;;;;;;;31.73;19.37;;;;;;;2.94;67.64;101048.55;1728306;80;21040;-63
2021/11/01 05:23:41;;;;;;;27.32;17.90;;;;;;;3.17;67.35;101056.77;1718845;82;21032;-61
2021/11/01 05:26:11;;;;;;;28.20;18.45;;;;;;;3.26;67.46;101051.23;1722060;81;20980;-62
2021/11/01 05:28:44;;;;;;;29.30;19.17;;;;;;;3.33;67.60;101050.55;1733917;80;21043;-62
2021/11/01 05:31:20;;;;;;;28.32;19.20;;;;;;;3.37;67.73;101056.00;1728454;80;21098;-60
2021/11/01 05:33:52;;;;;;;30.92;19.70;;;;;;;3.39;67.80;101051.58;1716808;80;21015;-60
2021/11/01 05:36:12;;;;;;;33.25;20.12;;;;;;;3.42;67.67;101054.07;1720789;80;21011;-60
2021/11/01 05:38:39;;;;;;;35.90;19.75;;;;;;;3.45;67.58;101057.86;1726988;80;21655;-63
2021/11/01 05:41:05;;;;;;;29.07;17.80;;;;;;;3.46;67.58;101059.56;1723407;80;20984;-61
2021/11/01 05:43:33;;;;;;;27.15;18.35;;;;;;;3.49;67.47;101050.77;1733197;80;21024;-60
2021/11/01 05:46:00;;;;;;;34.78;19.15;;;;;;;3.49;67.40;101049.00;1730249;80;21027;-62
2021/11/01 05:48:26;;;;;;;28.50;20.27;;;;;;;3.50;67.35;101050.71;1718417;81;21532;-61
2021/11/01 05:50:53;;;;;;;25.27;17.98;;;;;;;3.50;67.20;101055.91;1721308;80;21057;-62
2021/11/01 05:53:20;;;;;;;31.15;18.82;;;;;;;3.53;67.17;101055.80;1708156;80;21110;-61
2021/11/01 05:55:58;;;;;;;30.72;18.85;;;;;;;3.68;67.23;101056.07;1727182;80;21520;-59
2021/11/01 06:13:29;;;;;;;30.82;19.90;;;;;;;4.16;67.56;101065.38;1729053;80;21051;-61
2021/11/01 06:15:55;;;;;;;30.48;20.72;;;;;;;4.21;67.58;101065.19;1718892;80;21592;-61
2021/11/01 06:18:33;;;;;;;31.17;20.17;;;;;;;4.24;67.73;101061.99;1727696;82;20988;-61
2021/11/01 06:20:50;;;;;;;31.90;20.12;;;;;;;4.32;67.73;101064.72;1718380;80;21206;-61
2021/11/01 06:23:18;;;;;;;29.70;18.57;;;;;;;4.34;67.67;101057.23;1718495;80;21018;-61
2021/11/01 06:25:45;;;;;;;30.50;21.00;;;;;;;4.43;67.70;101057.29;1729610;80;21106;-61
2021/11/01 06:28:14;;;;;;;27.10;18.57;;;;;;;4.60;67.43;101060.45;1728248;80;21087;-61
2021/11/01 06:30:46;;;;;;;32.78;20.12;;;;;;;4.75;67.32;101056.33;1720494;80;21066;-60
2021/11/01 06:33:18;;;;;;;28.10;19.50;;;;;;;4.89;67.37;101056.53;1717314;80;21051;-61
2021/11/01 06:41:41;;;;;;;31.87;21.85;;;;;;;5.19;67.64;101055.61;1724475;80;21115;-61
2021/11/01 06:52:09;;;;;;;37.28;23.10;;;;;;;5.54;67.51;101053.05;1712640;81;21079;-60
2021/11/01 06:54:38;;;;;;;32.33;21.25;;;;;;;5.58;67.43;101053.31;1726560;80;22358;-60
2021/11/01 06:57:17;;;;;;;29.55;20.65;;;;;;;5.65;67.27;101054.30;1722635;80;21063;-61
2021/11/01 07:15:56;;;;;;;36.98;21.40;;;;;;;6.13;66.14;101053.66;1728403;80;21063;-62
2021/11/01 07:18:31;;;;;;;29.15;20.05;;;;;;;6.04;65.92;101050.69;1726079;80;21051;-60
2021/11/01 08:26:51;;;;;;;33.95;23.70;;;;;;;8.06;66.18;101006.95;1720822;80;21858;-61
2021/11/01 08:29:07;;;;;;;31.17;22.85;;;;;;;8.13;66.02;101006.47;1720361;80;21003;-62
2021/11/01 08:40:02;;;;;;;34.85;24.50;;;;;;;8.71;65.42;100992.10;1742927;80;21059;-60
2021/11/01 08:47:52;;;;;;;32.85;23.22;;;;;;;9.01;64.56;100988.01;1736118;80;21106;-62
2021/11/01 08:52:11;;;;;;;34.35;24.85;;;;;;;9.14;64.24;100972.77;1761809;79;22784;-62
2021/11/01 09:01:23;;;;;;;33.10;23.47;;;;;;;9.21;64.11;100974.91;1742567;80;21116;-62
2021/11/01 09:03:02;;;;;;;33.80;23.20;;;;;;;9.39;63.88;100964.14;1738872;80;21536;-62
2021/11/01 09:05:36;;;;;;;33.67;22.13;;;;;;;9.55;63.62;100966.13;1703372;80;21137;-63
2021/11/01 09:07:57;;;;;;;34.25;22.75;;;;;;;9.70;63.46;100959.46;1734633;80;20967;-60
2021/11/01 09:26:45;;;;;;;32.17;21.90;;;;;;;10.22;61.74;100939.66;1676960;84;21111;-62
2021/11/01 09:29:18;;;;;;;32.67;22.67;;;;;;;10.24;61.64;100936.93;1631970;84;21085;-62
2021/11/01 09:37:29;;;;;;;28.35;19.20;;;;;;;10.53;61.14;100921.73;1672217;84;22182;-61
2021/11/01 09:42:27;;;;;;;28.57;20.05;;;;;;;10.91;60.44;100919.46;1651649;84;21147;-62
2021/11/01 09:44:53;;;;;;;33.33;21.23;;;;;;;11.06;60.16;100913.55;1651227;84;22082;-63
2021/11/01 09:47:20;;;;;;;32.35;21.73;;;;;;;11.21;59.97;100910.72;1659725;84;21122;-62
2021/11/01 09:49:47;;;;;;;28.47;20.57;;;;;;;11.29;59.38;100911.83;1659879;84;21150;-63
2021/11/01 09:52:14;;;;;;;29.52;20.62;;;;;;;11.39;59.19;100916.42;1672262;84;22245;-63
2021/11/01 09:54:43;;;;;;;28.00;20.90;;;;;;;11.46;58.97;100909.23;1677106;84;21061;-62
2021/11/01 09:57:36;;;;;;;27.10;18.40;;;;;;;11.55;58.89;100907.73;1669315;84;21080;-62
2021/11/01 09:59:40;;;;;;;26.15;18.57;;;;;;;11.63;58.65;100903.17;1669602;84;21058;-62
2021/11/01 10:02:10;;;;;;;26.93;18.27;;;;;;;11.64;58.62;100896.95;1669743;83;21172;-63
2021/11/01 10:04:37;;;;;;;25.82;18.05;;;;;;;11.65;58.89;100893.34;1635008;84;21401;-61
2021/11/01 10:07:22;;;;;;;28.10;18.40;;;;;;;11.67;58.96;100895.41;1668226;84;22508;-64
2021/11/01 10:09:57;;;;;;;28.50;17.57;;;;;;;11.74;58.75;100887.87;1665440;84;21079;-60
2021/11/01 10:12:35;;;;;;;26.93;18.85;;;;;;;11.86;58.65;100881.64;1664530;84;21107;-60
2021/11/01 10:18:06;;;;;;;23.22;17.12;;;;;;;12.02;58.69;100868.98;1655364;84;21069;-61
2021/11/01 10:20:38;;;;;;;28.07;19.45;;;;;;;12.13;58.90;100871.25;1651973;85;21201;-59
2021/11/01 10:23:28;;;;;;;28.90;17.57;;;;;;;12.21;58.32;100863.08;1657859;85;21422;-61
2021/11/01 10:26:15;;;;;;;25.97;17.70;;;;;;;12.30;58.08;100869.91;1606692;87;21140;-61
2021/11/01 10:28:41;;;;;;;24.43;17.98;;;;;;;12.39;57.94;100868.70;1631945;85;21097;-62
2021/11/01 10:31:15;;;;;;;27.77;18.57;;;;;;;12.48;57.87;100868.92;1631191;85;21641;-60
2021/11/01 10:33:47;;;;;;;25.20;18.55;;;;;;;12.57;57.55;100862.89;1652457;84;21162;-61
2021/11/01 10:36:32;;;;;;;26.12;17.85;;;;;;;12.65;57.12;100864.43;1651834;85;21086;-59
2021/11/01 10:39:13;;;;;;;25.50;18.55;;;;;;;12.71;57.18;100863.08;1648773;84;21120;-61
2021/11/01 10:41:53;;;;;;;31.12;18.42;;;;;;;12.77;56.77;100861.27;1651678;85;21162;-61
2021/11/01 10:58:38;;;;;;;27.15;19.30;;;;;;;13.05;55.75;100841.84;1648942;85;21061;-62
2021/11/01 11:11:58;;;;;;;28.05;18.92;;;;;;;13.48;55.15;100832.49;1656844;85;20352;-62
2021/11/01 11:14:24;;;;;;;28.38;18.57;;;;;;;13.63;54.76;100816.27;1653382;85;20961;-62
2021/11/01 11:19:37;;;;;;;25.10;18.27;;;;;;;13.86;54.03;100805.85;1646038;85;21075;-63
2021/11/01 11:38:11;;;;;;;25.85;17.17;;;;;;;14.29;52.82;100792.81;1644712;85;22060;-61
2021/11/01 11:43:27;;;;;;;23.25;17.77;;;;;;;14.48;52.84;100789.84;1628155;85;21541;-63
2021/11/01 11:48:39;;;;;;;26.10;17.10;;;;;;;14.61;52.18;100786.46;1646389;85;21332;-62
2021/11/01 11:51:11;;;;;;;21.40;16.37;;;;;;;14.67;51.89;100786.37;1640402;85;21086;-62
2021/11/01 11:53:57;;;;;;;21.73;16.67;;;;;;;14.73;51.58;100781.03;1628825;85;21102;-63
2021/11/01 11:56:32;;;;;;;24.07;15.40;;;;;;;14.76;51.48;100777.61;1645026;85;21075;-62
2021/11/01 11:59:01;;;;;;;20.80;15.45;;;;;;;14.81;51.42;100765.24;1645204;85;21044;-62
2021/11/01 12:01:33;;;;;;;21.57;15.25;;;;;;;14.84;51.35;100767.15;1632281;86;21277;-62
2021/11/01 12:04:00;;;;;;;24.30;14.58;;;;;;;14.84;51.09;100756.55;1649549;85;21066;-62
2021/11/01 12:06:49;;;;;;;20.17;13.78;;;;;;;14.84;50.90;100756.55;1645398;85;21104;-66
2021/11/01 12:09:27;;;;;;;21.95;16.07;;;;;;;14.86;51.25;100756.38;1644153;85;21043;-62
2021/11/01 12:17:02;;;;;;;18.67;13.68;;;;;;;14.97;50.85;100749.61;1625197;86;21090;-62
2021/11/01 12:17:09;;;;;;;18.90;12.55;;;;;;;15.02;50.45;100746.04;1626065;84;21689;-62
2021/11/01 12:19:36;;;;;;;17.10;12.82;;;;;;;15.11;50.09;100741.69;1667748;84;21093;-61
2021/11/01 12:22:11;;;;;;;17.27;12.47;;;;;;;15.19;50.09;100748.94;1670369;84;21536;-61
2021/11/01 12:24:47;;;;;;;19.05;13.65;;;;;;;15.52;49.45;100739.61;1640619;84;21069;-60
2021/11/01 12:27:15;;;;;;;16.55;11.50;;;;;;;16.52;47.51;100735.23;1668140;84;23709;-59
2021/11/01 12:29:43;;;;;;;17.95;12.15;;;;;;;17.35;45.95;100733.14;1665972;84;22303;-61
2021/11/01 12:32:13;;;;;;;16.93;13.18;;;;;;;18.19;44.38;100733.62;1671293;84;21078;-61
2021/11/01 12:34:59;;;;;;;18.73;12.45;;;;;;;19.06;42.75;100738.97;1666531;84;21109;-62
2021/11/01 12:37:29;;;;;;;18.37;12.98;;;;;;;19.78;41.23;100734.91;1651022;85;21112;-61
2021/11/01 12:40:38;;;;;;;16.80;12.63;;;;;;;20.54;39.73;100731.09;1628085;85;21161;-61
2021/11/01 12:59:14;;;;;;;17.40;14.13;;;;;;;23.05;33.65;100726.47;1666069;84;22671;-62
2021/11/01 13:01:50;;;;;;;15.68;12.82;;;;;;;23.07;33.56;100723.09;1673193;84;21086;-61
2021/11/01 13:04:34;;;;;;;;;;;;;;;23.09;33.40;100725.06;1668697;84;21105;-62
2021/11/01 13:07:04;;;;;;;16.95;12.70;;;;;;;23.06;33.02;100722.77;1662493;84;21010;-61
2021/11/01 13:09:34;;;;;;;16.45;13.38;;;;;;;22.87;33.31;100720.25;1670181;84;21119;-62
2021/11/01 13:12:21;;;;;;;18.57;13.43;;;;;;;22.69;33.53;100716.70;1668216;84;21644;-62
2021/11/01 13:19:54;;;;;;;;;;;;;;;22.41;34.17;100704.11;1656592;85;21144;-62
2021/11/01 13:22:30;;;;;;;19.42;14.35;;;;;;;22.22;34.23;100701.52;1613785;86;20201;-62
2021/11/01 13:25:10;;;;;;;;;;;;;;;22.00;34.54;100698.00;1614653;86;21078;-62
2021/11/01 13:27:41;;;;;;;18.23;13.72;;;;;;;21.76;34.78;100705.08;1642987;85;20628;-62
2021/11/01 13:36:33;;;;;;;;;;;;;;;20.52;36.60;100702.34;1643438;84;21086;-62
2021/11/01 13:38:27;;;;;;;21.80;15.08;;;;;;;19.82;37.53;100704.20;1653986;84;20180;-60
2021/11/01 13:43:45;;;;;;;18.27;13.53;;;;;;;18.25;39.99;100694.02;1801469;77;22673;-62
2021/11/01 13:46:13;;;;;;;22.77;14.10;;;;;;;17.63;41.21;100699.17;1796078;78;20959;-61
2021/11/01 13:48:39;;;;;;;16.75;13.55;;;;;;;17.08;42.22;100705.26;1798883;78;21156;-62
2021/11/01 13:51:10;;;;;;;20.20;14.53;;;;;;;16.61;43.29;100704.73;1800182;78;21055;-61
2021/11/01 13:53:47;;;;;;;21.35;15.05;;;;;;;16.19;44.16;100709.34;1770937;78;21544;-62
2021/11/01 13:59:06;;;;;;;20.52;14.00;;;;;;;15.48;45.82;100698.44;1798953;77;20988;-62
2021/11/01 14:28:20;;;;;;;19.02;13.62;;;;;;;13.10;52.24;100693.85;1801122;77;21179;-61
2021/11/01 15:03:28;;;;;;;20.62;13.50;;;;;;;11.60;56.73;100685.50;1780845;78;21090;-60
2021/11/01 15:21:10;;;;;;;20.72;14.68;;;;;;;11.06;58.36;100692.80;1760804;78;21059;-59
2021/11/01 15:24:11;;;;;;;;;;;;;;;10.98;58.55;100692.09;1769577;79;21522;-60
2021/11/01 15:29:12;;;;;;;21.42;14.38;;;;;;;10.81;59.08;100703.05;1785317;78;21639;-60
2021/11/01 15:37:08;;;;;;;20.82;14.33;;;;;;;10.66;59.50;100687.94;1758785;79;21575;-61
2021/11/01 16:18:28;;;;;;;30.08;17.07;;;;;;;10.35;60.57;100695.50;1726487;80;21144;-61
2021/11/01 16:20:17;;;;;;;24.77;17.92;;;;;;;10.32;60.62;100698.36;1730366;79;21031;-61
2021/11/01 16:22:50;;;;;;;28.05;17.55;;;;;;;10.27;60.68;100699.14;1752763;78;21043;-61
2021/11/01 16:25:18;;;;;;;28.38;18.00;;;;;;;10.23;60.86;100699.36;1781598;78;21028;-62
2021/11/01 16:27:48;;;;;;;25.85;18.05;;;;;;;10.20;61.04;100703.56;1773015;79;21131;-60
2021/11/01 16:30:21;;;;;;;31.65;19.55;;;;;;;10.18;61.16;100704.13;1779540;78;21118;-60
2021/11/01 16:32:54;;;;;;;30.77;19.40;;;;;;;10.16;61.29;100709.15;1778398;78;21059;-61
2021/11/01 16:35:22;;;;;;;29.30;19.48;;;;;;;10.13;61.49;100708.05;1792406;77;20893;-61
2021/11/01 16:38:09;;;;;;;29.72;19.20;;;;;;;10.12;61.65;100711.17;1783134;78;21469;-60
2021/11/01 16:40:34;;;;;;;30.72;18.82;;;;;;;10.18;61.65;100708.07;1784850;77;21327;-61
2021/11/01 16:43:09;;;;;;;25.30;16.65;;;;;;;10.30;61.54;100710.27;1791716;77;21059;-62
2021/11/01 16:45:36;;;;;;;31.20;18.90;;;;;;;10.40;61.37;100707.84;1785548;77;20992;-62
2021/11/01 16:48:03;;;;;;;28.50;18.90;;;;;;;10.49;61.29;100706.31;1785673;78;21102;-62
2021/11/01 16:50:31;;;;;;;27.77;16.60;;;;;;;10.54;61.30;100709.44;1786948;78;21490;-63
2021/11/01 16:53:00;;;;;;;26.75;16.65;;;;;;;10.53;61.18;100705.97;1782755;78;21921;-61
2021/11/01 16:55:37;;;;;;;24.50;15.10;;;;;;;10.55;61.10;100708.01;1776339;79;21118;-61
2021/11/01 16:58:07;;;;;;;26.50;17.20;;;;;;;10.56;61.06;100705.75;1786601;77;21036;-62
2021/11/01 17:00:44;;;;;;;25.17;16.67;;;;;;;10.56;61.02;100700.48;1770197;77;21644;-61
2021/11/01 17:03:17;;;;;;;32.08;18.42;;;;;;;10.56;61.01;100703.12;1778747;78;26622;-61
2021/11/01 17:05:49;;;;;;;27.20;16.87;;;;;;;10.54;60.95;100697.59;1783801;77;21491;-60
2021/11/01 17:08:47;;;;;;;22.77;16.37;;;;;;;10.51;60.89;100696.05;1788941;78;21063;-60
2021/11/01 17:21:56;;;;;;;27.45;18.73;;;;;;;10.16;61.54;100678.42;1786172;78;21050;-61
2021/11/01 17:36:16;;;;;;;27.27;18.45;;;;;;;10.41;61.79;100660.86;1788365;79;21659;-61
2021/11/01 17:38:55;;;;;;;25.55;18.10;;;;;;;10.44;61.85;100671.16;1764381;79;21082;-62
2021/11/01 18:40:42;;;;;;;26.00;17.48;;;;;;;10.26;61.80;100621.22;1719820;81;21592;-62
2021/11/01 18:46:31;;;;;;;28.60;18.05;;;;;;;10.12;61.93;100620.45;1796635;77;21709;-61
2021/11/01 18:51:39;;;;;;;28.45;17.65;;;;;;;10.03;62.15;100625.06;1798257;78;21329;-60
2021/11/01 18:54:19;;;;;;;26.12;16.85;;;;;;;9.97;62.24;100613.67;1800079;78;21138;-60
2021/11/01 18:56:48;;;;;;;26.48;16.70;;;;;;;9.95;62.29;100616.45;1765299;78;21122;-60
2021/11/01 18:59:17;;;;;;;23.32;15.88;;;;;;;10.01;62.16;100609.89;1793255;78;20972;-61
2021/11/01 19:02:04;;;;;;;26.97;17.52;;;;;;;10.07;62.13;100612.07;1789476;78;21917;-61
2021/11/01 19:04:26;;;;;;;25.35;16.67;;;;;;;10.10;61.94;100609.19;1787437;77;21571;-59
2021/11/01 19:07:08;;;;;;;27.20;17.32;;;;;;;10.10;62.00;100607.88;1792253;78;22127;-60
2021/11/01 19:09:47;;;;;;;31.42;18.70;;;;;;;10.09;61.84;100597.02;1787377;77;21129;-60
2021/11/01 20:10:51;;;;;;;25.82;18.82;;;;;;;9.62;62.37;100568.52;1787296;78;21075;-60
2021/11/01 21:25:53;;;;;;;32.40;21.27;;;;;;;8.90;62.83;100523.32;1748822;80;20770;-60
2021/11/01 21:28:20;;;;;;;37.42;21.85;;;;;;;8.79;62.99;100520.12;1752488;80;21160;-60
2021/11/01 21:30:46;;;;;;;34.33;23.10;;;;;;;8.76;63.10;100519.51;1753118;80;21099;-60
2021/11/01 21:33:18;;;;;;;35.23;23.40;;;;;;;8.73;63.14;100517.47;1731659;80;20983;-62
2021/11/01 21:35:47;;;;;;;37.58;24.15;;;;;;;8.72;63.16;100519.75;1751954;80;21113;-61