Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:03;;;;;;;13.90;10.77;;;23.80;64.60;;;;;;5114838;28;20469;-75
2021/06/12 00:03:29;;;;;;;13.63;11.93;;;23.80;64.60;;;;;;5114905;28;20465;-75
2021/06/12 00:05:55;;;;;;;11.30;10.17;;;23.80;64.70;;;;;;5114669;28;20447;-76
2021/06/12 00:08:22;;;;;;;11.27;10.17;;;23.70;64.70;;;;;;5114622;28;20435;-76
2021/06/12 00:10:48;;;;;;;14.80;11.67;;;23.70;65.00;;;;;;5114211;28;20479;-75
2021/06/12 00:13:14;;;;;;;12.00;10.40;;;23.60;64.90;;;;;;5114449;28;20459;-75
2021/06/12 00:15:42;;;;;;;10.70;9.70;;;23.60;65.20;;;;;;5114492;28;20454;-75
2021/06/12 00:18:08;;;;;;;13.80;10.87;;;23.60;65.50;;;;;;5114433;28;20439;-75
2021/06/12 00:20:38;;;;;;;13.77;10.43;;;23.60;65.90;;;;;;5114473;28;20526;-75
2021/06/12 00:23:04;;;;;;;15.90;11.80;;;23.50;66.00;;;;;;5114357;28;20818;-75
2021/06/12 00:25:31;;;;;;;12.30;11.00;;;23.50;66.30;;;;;;5114303;28;20443;-75
2021/06/12 00:27:59;;;;;;;11.73;10.57;;;23.50;66.80;;;;;;5114035;28;20966;-75
2021/06/12 00:30:26;;;;;;;14.30;10.80;;;23.50;67.00;;;;;;5113907;28;20987;-75
2021/06/12 00:32:53;;;;;;;15.23;11.67;;;23.50;67.30;;;;;;5114208;28;20822;-75
2021/06/12 00:35:21;;;;;;;12.17;10.97;;;23.50;67.30;;;;;;5114151;28;20507;-76
2021/06/12 00:37:47;;;;;;;11.17;10.03;;;23.50;67.30;;;;;;5114703;28;20443;-75
2021/06/12 00:40:15;;;;;;;13.00;11.70;;;23.40;67.30;;;;;;5113980;28;20940;-75
2021/06/12 00:42:42;;;;;;;12.83;10.97;;;23.40;67.30;;;;;;5113791;28;20932;-75
2021/06/12 00:45:12;;;;;;;12.00;10.70;;;23.40;67.60;;;;;;5113986;28;20531;-75
2021/06/12 00:47:39;;;;;;;12.37;11.27;;;23.40;67.60;;;;;;5113748;28;20487;-75
2021/06/12 00:50:08;;;;;;;12.60;11.30;;;23.30;67.50;;;;;;5113948;28;20531;-75
2021/06/12 00:52:36;;;;;;;14.70;12.83;;;23.30;67.70;;;;;;5113829;28;20446;-75
2021/06/12 00:55:03;;;;;;;12.83;11.37;;;23.30;67.80;;;;;;5113642;28;20466;-75
2021/06/12 00:57:30;;;;;;;13.73;11.80;;;23.30;68.10;;;;;;5113630;28;20447;-75
2021/06/12 00:59:56;;;;;;;13.10;11.80;;;23.30;69.00;;;;;;5113943;28;20435;-75
2021/06/12 01:02:23;;;;;;;17.63;12.73;;;23.20;68.20;;;;;;5116238;28;20929;-75
2021/06/12 01:04:49;;;;;;;15.40;12.77;;;23.20;68.30;;;;;;5117831;28;21040;-75
2021/06/12 01:07:16;;;;;;;15.27;13.63;;;23.20;68.50;;;;;;5118098;28;20442;-76
2021/06/12 01:09:43;;;;;;;14.10;12.57;;;23.20;68.40;;;;;;5118019;28;20471;-76
2021/06/12 01:12:18;;;;;;;14.53;11.50;;;23.20;68.30;;;;;;5118050;28;20449;-76
2021/06/12 01:14:49;;;;;;;14.30;11.53;;;23.10;68.20;;;;;;5117969;28;20466;-75
2021/06/12 01:17:22;;;;;;;12.87;11.40;;;23.10;68.30;;;;;;5117994;28;20480;-75
2021/06/12 01:20:24;;;;;;;13.37;12.00;;;23.00;68.20;;;;;;5117930;28;20423;-75
2021/06/12 01:23:14;;;;;;;14.60;11.70;;;23.00;68.40;;;;;;5117522;28;20931;-76
2021/06/12 01:25:54;;;;;;;14.77;13.17;;;22.90;68.40;;;;;;5117811;28;20431;-75
2021/06/12 01:28:35;;;;;;;13.30;12.07;;;22.90;68.60;;;;;;5118612;28;20426;-75
2021/06/12 01:31:04;;;;;;;14.20;11.97;;;22.90;68.90;;;;;;5117678;28;20471;-75
2021/06/12 01:33:31;;;;;;;16.03;12.33;;;22.80;69.30;;;;;;5117554;28;20470;-75
2021/06/12 01:36:01;;;;;;;14.77;11.70;;;22.80;69.70;;;;;;5117588;28;20449;-75
2021/06/12 01:38:31;;;;;;;12.73;11.43;;;22.80;70.00;;;;;;5117595;28;20525;-75
2021/06/12 01:41:00;;;;;;;15.83;12.90;;;22.70;70.20;;;;;;5117533;28;20464;-75
2021/06/12 01:43:29;;;;;;;15.87;12.33;;;22.70;70.40;;;;;;5117422;28;20482;-75
2021/06/12 01:45:55;;;;;;;14.40;12.90;;;22.70;70.90;;;;;;5117441;28;20871;-75
2021/06/12 01:48:24;;;;;;;15.67;13.50;;;22.70;71.20;;;;;;5117362;28;20861;-75
2021/06/12 01:50:51;;;;;;;17.37;13.20;;;22.70;71.50;;;;;;5116926;28;21060;-75
2021/06/12 01:53:20;;;;;;;17.03;13.70;;;22.70;71.50;;;;;;5116863;28;20486;-75
2021/06/12 01:55:48;;;;;;;17.33;13.83;;;22.70;71.70;;;;;;5117120;28;20442;-75
2021/06/12 01:58:18;;;;;;;18.10;13.60;;;22.70;71.50;;;;;;5117173;28;20447;-75
2021/06/12 02:00:45;;;;;;;16.67;13.27;;;22.70;71.90;;;;;;5117936;28;20431;-75
2021/06/12 02:03:12;;;;;;;17.63;12.97;;;22.70;72.20;;;;;;5117014;28;20443;-75
2021/06/12 02:05:41;;;;;;;16.40;13.87;;;22.70;72.70;;;;;;5116650;28;20455;-75
2021/06/12 02:08:08;;;;;;;19.53;15.73;;;22.70;73.10;;;;;;5116848;28;20446;-75
2021/06/12 02:10:36;;;;;;;19.77;15.90;;;22.70;72.90;;;;;;5116914;28;20482;-75
2021/06/12 02:13:02;;;;;;;17.50;15.40;;;22.70;73.80;;;;;;5116289;28;20434;-75
2021/06/12 02:15:31;;;;;;;23.43;16.37;;;22.60;73.00;;;;;;5116923;28;20864;-75
2021/06/12 02:18:00;;;;;;;18.40;15.70;;;22.60;73.60;;;;;;5116815;28;20442;-75
2021/06/12 02:20:27;;;;;;;17.70;14.93;;;22.60;73.40;;;;;;5116999;28;20483;-75
2021/06/12 02:22:56;;;;;;;15.87;14.10;;;22.60;72.60;;;;;;5116853;28;20446;-75
2021/06/12 02:25:24;;;;;;;19.20;14.93;;;22.60;72.90;;;;;;5116799;28;20443;-75
2021/06/12 02:27:53;;;;;;;22.87;15.97;;;22.50;73.20;;;;;;5116728;28;20446;-75
2021/06/12 02:30:24;;;;;;;18.27;15.73;;;22.40;73.60;;;;;;5116667;28;20470;-75
2021/06/12 02:32:55;;;;;;;19.33;16.40;;;22.40;74.10;;;;;;5116562;28;20442;-75
2021/06/12 02:35:22;;;;;;;20.17;16.20;;;22.40;74.30;;;;;;5116529;28;20434;-75
2021/06/12 02:37:48;;;;;;;20.97;15.50;;;22.50;75.00;;;;;;5116225;28;20967;-75
2021/06/12 02:40:16;;;;;;;19.53;16.57;;;22.40;74.90;;;;;;5116437;28;20442;-75
2021/06/12 02:42:42;;;;;;;20.40;16.73;;;22.40;75.10;;;;;;5116509;28;20442;-75
2021/06/12 02:45:10;;;;;;;20.70;17.03;;;22.30;75.60;;;;;;5116000;28;20475;-75
2021/06/12 02:47:40;;;;;;;18.27;14.43;;;22.30;75.70;;;;;;5116299;28;20818;-75
2021/06/12 02:50:08;;;;;;;19.93;15.63;;;22.30;75.30;;;;;;5116103;28;20527;-75
2021/06/12 02:52:36;;;;;;;21.70;14.80;;;22.40;75.70;;;;;;5116010;28;20443;-75
2021/06/12 02:55:06;;;;;;;17.83;15.83;;;22.40;75.50;;;;;;5116024;28;20459;-75
2021/06/12 02:57:36;;;;;;;17.63;14.70;;;22.50;75.00;;;;;;5116058;28;20427;-75
2021/06/12 03:00:05;;;;;;;25.13;16.77;;;22.50;75.20;;;;;;5115763;28;20880;-75
2021/06/12 03:02:35;;;;;;;19.83;15.73;;;22.50;75.20;;;;;;5115925;28;20446;-75
2021/06/12 03:05:02;;;;;;;21.97;16.43;;;22.50;74.60;;;;;;5115882;28;20470;-75
2021/06/12 03:07:30;;;;;;;17.20;15.27;;;22.60;75.20;;;;;;5115852;28;20449;-75
2021/06/12 03:09:57;;;;;;;17.37;14.77;;;22.50;75.50;;;;;;5115741;28;20479;-75
2021/06/12 03:12:24;;;;;;;20.47;15.47;;;22.60;75.70;;;;;;5115828;28;20447;-75
2021/06/12 03:14:52;;;;;;;19.70;14.13;;;22.60;75.40;;;;;;5115610;28;20462;-75
2021/06/12 03:17:19;;;;;;;17.00;14.13;;;22.60;74.90;;;;;;5115351;28;20913;-75
2021/06/12 03:19:47;;;;;;;15.63;13.50;;;22.50;74.20;;;;;;5115659;28;20447;-75
2021/06/12 03:22:14;;;;;;;16.53;13.60;;;22.50;74.40;;;;;;5115533;28;20439;-75
2021/06/12 03:24:42;;;;;;;15.40;12.30;;;22.50;74.50;;;;;;5114826;28;20466;-75
2021/06/12 03:27:10;;;;;;;19.73;13.53;;;22.40;74.30;;;;;;5115087;28;20449;-75
2021/06/12 03:29:36;;;;;;;14.47;12.87;;;22.40;74.90;;;;;;5115332;28;20438;-75
2021/06/12 03:32:05;;;;;;;18.27;13.97;;;22.40;74.90;;;;;;5115632;28;20867;-75
2021/06/12 03:34:32;;;;;;;13.30;11.50;;;22.20;74.80;;;;;;5115272;28;20504;-75
2021/06/12 03:37:00;;;;;;;13.33;11.50;;;22.20;75.40;;;;;;5114909;28;20446;-75
2021/06/12 03:39:26;;;;;;;18.90;12.10;;;22.10;75.90;;;;;;5114940;28;20972;-75
2021/06/12 03:41:53;;;;;;;15.90;13.50;;;22.20;76.30;;;;;;5115138;28;20439;-75
2021/06/12 03:44:20;;;;;;;12.50;11.20;;;22.20;76.50;;;;;;5115033;28;20474;-75
2021/06/12 03:46:49;;;;;;;14.43;12.90;;;22.20;76.20;;;;;;5115013;28;20495;-75
2021/06/12 03:49:17;;;;;;;17.23;12.80;;;22.20;76.10;;;;;;5114718;28;20940;-75
2021/06/12 03:51:45;;;;;;;16.73;13.10;;;22.10;76.10;;;;;;5114933;28;20474;-75
2021/06/12 03:54:11;;;;;;;16.93;12.60;;;22.00;76.30;;;;;;5114700;28;20845;-75
2021/06/12 03:56:40;;;;;;;13.70;12.30;;;21.90;77.60;;;;;;5114844;28;20447;-75
2021/06/12 03:59:08;;;;;;;13.10;11.70;;;21.90;77.20;;;;;;5114736;28;20920;-75
2021/06/12 04:01:35;;;;;;;14.77;12.93;;;21.90;76.80;;;;;;5114678;28;20799;-75
2021/06/12 04:04:01;;;;;;;17.60;14.03;;;21.90;76.90;;;;;;5114645;28;20466;-75
2021/06/12 04:06:29;;;;;;;15.33;12.40;;;21.90;77.20;;;;;;5114673;28;20443;-75
2021/06/12 04:08:55;;;;;;;19.17;14.40;;;21.90;77.50;;;;;;5114299;28;20446;-75
2021/06/12 04:11:22;;;;;;;15.80;13.10;;;21.90;77.80;;;;;;5114226;28;20479;-75
2021/06/12 04:13:48;;;;;;;15.23;13.27;;;21.70;77.80;;;;;;5114477;28;20463;-75
2021/06/12 04:16:14;;;;;;;18.07;13.80;;;21.70;78.20;;;;;;5114472;28;20813;-75
2021/06/12 04:18:40;;;;;;;14.67;13.17;;;21.70;78.70;;;;;;5114488;28;20443;-75
2021/06/12 04:21:06;;;;;;;15.07;13.47;;;21.60;79.30;;;;;;5114443;28;20496;-75
2021/06/12 04:23:34;;;;;;;16.17;13.50;;;21.50;79.70;;;;;;5113987;28;21002;-75
2021/06/12 04:26:00;;;;;;;14.93;11.77;;;21.40;79.80;;;;;;5114319;28;20438;-75
2021/06/12 04:28:27;;;;;;;14.67;12.57;;;21.40;80.40;;;;;;5114305;28;20442;-75
2021/06/12 04:30:54;;;;;;;13.97;12.43;;;21.40;80.40;;;;;;5114238;28;20481;-75
2021/06/12 04:33:20;;;;;;;15.90;13.13;;;21.40;80.60;;;;;;5114168;28;20459;-75
2021/06/12 04:35:46;;;;;;;15.47;11.90;;;21.40;80.60;;;;;;5114161;28;20527;-75
2021/06/12 04:38:13;;;;;;;11.23;10.03;;;21.40;80.30;;;;;;5113859;28;20443;-75
2021/06/12 04:40:40;;;;;;;10.53;9.10;;;21.30;80.80;;;;;;5114077;28;20439;-75
2021/06/12 04:43:09;;;;;;;9.13;8.20;;;21.20;81.50;;;;;;5114039;28;20455;-75
2021/06/12 04:45:35;;;;;;;9.63;7.60;;;21.20;81.10;;;;;;5113691;28;21014;-75
2021/06/12 04:48:03;;;;;;;9.20;7.53;;;21.00;81.50;;;;;;5113993;28;20443;-75
2021/06/12 04:50:31;;;;;;;8.43;7.57;;;21.00;82.30;;;;;;5113605;28;21026;-75
2021/06/12 04:52:57;;;;;;;8.63;7.73;;;20.90;83.60;;;;;;5113444;28;20553;-72
2021/06/12 04:55:24;;;;;;;9.23;8.33;;;20.90;82.90;;;;;;5113932;28;20442;-74
2021/06/12 04:57:51;;;;;;;13.90;9.30;;;20.90;83.10;;;;;;5113932;28;20451;-75
2021/06/12 05:00:18;;;;;;;12.83;8.47;;;21.00;83.10;;;;;;5113896;28;20438;-75
2021/06/12 05:02:44;;;;;;;9.13;7.20;;;21.00;82.90;;;;;;5113853;28;20442;-74
2021/06/12 05:05:11;;;;;;;10.13;6.60;;;21.00;83.20;;;;;;5113390;28;21049;-74
2021/06/12 05:07:38;;;;;;;8.67;6.40;;;21.10;82.50;;;;;;5113886;28;20442;-74
2021/06/12 05:10:06;;;;;;;7.53;6.50;;;21.00;81.00;;;;;;5114572;28;20483;-75
2021/06/12 05:12:33;;;;;;;6.70;6.10;;;20.90;81.20;;;;;;5113816;28;20455;-75
2021/06/12 05:15:01;;;;;;;8.40;6.80;;;21.00;81.60;;;;;;5113679;28;20462;-74
2021/06/12 05:17:28;;;;;;;11.47;6.37;;;20.90;81.70;;;;;;5113698;28;20447;-75
2021/06/12 05:19:54;;;;;;;7.50;6.37;;;21.00;82.30;;;;;;5113659;28;20499;-74
2021/06/12 05:22:21;;;;;;;7.73;6.60;;;21.00;81.80;;;;;;5113711;28;20427;-74
2021/06/12 05:24:48;;;;;;;6.33;5.80;;;21.00;81.90;;;;;;5113539;28;20473;-74
2021/06/12 05:27:14;;;;;;;6.67;5.93;;;21.00;82.40;;;;;;5113727;28;20514;-74
2021/06/12 05:29:41;;;;;;;5.80;5.20;;;21.10;81.70;;;;;;5113538;28;20500;-74
2021/06/12 05:32:09;;;;;;;6.80;5.40;;;21.20;82.00;;;;;;5113522;28;20443;-74
2021/06/12 05:34:35;;;;;;;6.03;5.47;;;21.10;80.80;;;;;;5113449;28;20466;-74
2021/06/12 05:37:01;;;;;;;5.80;5.20;;;21.00;81.00;;;;;;5113500;28;20784;-76
2021/06/12 05:39:28;;;;;;;5.87;5.20;;;21.00;81.60;;;;;;5113212;28;20446;-76
2021/06/12 05:41:54;;;;;;;5.93;5.33;;;21.00;82.40;;;;;;5113729;28;20435;-74
2021/06/12 05:44:20;;;;;;;6.13;5.00;;;21.00;82.10;;;;;;5113500;28;20462;-74
2021/06/12 05:46:49;;;;;;;5.53;5.00;;;21.00;82.20;;;;;;5113535;28;20442;-74
2021/06/12 05:49:17;;;;;;;5.23;4.73;;;21.10;82.20;;;;;;5115444;28;20442;-74
2021/06/12 05:51:43;;;;;;;9.23;5.43;;;21.10;81.90;;;;;;5117478;28;20530;-74
2021/06/12 05:54:10;;;;;;;6.23;5.63;;;21.10;82.10;;;;;;5117414;28;20474;-74
2021/06/12 05:56:36;;;;;;;6.40;5.80;;;21.10;81.60;;;;;;5117619;28;20445;-75
2021/06/12 05:59:02;;;;;;;6.10;5.60;;;21.10;81.50;;;;;;5117488;28;20447;-75
2021/06/12 06:01:29;;;;;;;7.03;5.83;;;21.10;80.50;;;;;;5117136;28;20442;-75
2021/06/12 06:03:55;;;;;;;7.30;5.43;;;21.10;80.50;;;;;;5117248;28;20455;-74
2021/06/12 06:06:23;;;;;;;8.20;6.50;;;21.00;81.00;;;;;;5116775;28;20820;-74
2021/06/12 06:08:49;;;;;;;6.27;5.63;;;21.10;81.50;;;;;;5117060;28;20445;-75
2021/06/12 06:11:15;;;;;;;6.83;5.10;;;21.20;80.10;;;;;;5117121;28;20501;-75
2021/06/12 06:13:43;;;;;;;7.53;6.07;;;21.30;80.50;;;;;;5116966;28;20463;-74
2021/06/12 06:16:10;;;;;;;5.93;5.43;;;21.40;79.10;;;;;;5117491;28;20411;-75
2021/06/12 06:18:37;;;;;;;6.50;5.90;;;21.30;79.60;;;;;;5116924;28;20487;-74
2021/06/12 06:21:03;;;;;;;8.93;5.13;;;21.20;80.20;;;;;;5117207;28;20434;-75
2021/06/12 06:23:31;;;;;;;6.23;5.70;;;21.30;80.40;;;;;;5116917;28;20484;-74
2021/06/12 06:25:57;;;;;;;6.03;5.43;;;21.60;79.80;;;;;;5116482;28;20967;-74
2021/06/12 06:28:23;;;;;;;7.43;5.70;;;21.60;78.70;;;;;;5116914;28;20427;-74
2021/06/12 06:30:50;;;;;;;7.43;6.83;;;21.60;78.40;;;;;;5116837;28;20478;-75
2021/06/12 06:33:16;;;;;;;10.73;9.63;;;21.50;78.30;;;;;;5116571;28;20450;-75
2021/06/12 06:35:42;;;;;;;9.90;8.80;;;21.40;78.30;;;;;;5116555;28;20431;-75
2021/06/12 06:38:08;;;;;;;9.90;9.00;;;21.30;78.70;;;;;;5116333;28;20435;-75
2021/06/12 06:40:36;;;;;;;9.90;8.90;;;21.30;79.40;;;;;;5116668;28;20438;-75
2021/06/12 06:43:02;;;;;;;9.60;8.80;;;21.30;79.60;;;;;;5116288;28;20788;-75
2021/06/12 06:45:28;;;;;;;12.20;11.00;;;21.40;79.70;;;;;;5116341;28;20492;-75
2021/06/12 06:47:54;;;;;;;13.23;10.27;;;21.40;78.40;;;;;;5116753;28;20824;-76
2021/06/12 06:50:21;;;;;;;10.80;9.70;;;21.40;79.40;;;;;;5116544;28;20486;-77
2021/06/12 06:52:49;;;;;;;11.30;10.10;;;21.30;80.10;;;;;;5116321;28;20441;-75
2021/06/12 06:55:15;;;;;;;13.93;11.07;;;21.40;79.70;;;;;;5116409;28;20473;-75
2021/06/12 06:57:43;;;;;;;12.70;11.13;;;21.40;79.40;;;;;;5116154;28;20443;-75
2021/06/12 07:00:10;;;;;;;11.83;10.83;;;21.40;79.10;;;;;;5115734;28;21017;-75
2021/06/12 07:02:36;;;;;;;13.57;12.17;;;21.40;79.80;;;;;;5116115;28;20804;-75
2021/06/12 07:05:03;;;;;;;14.73;13.53;;;21.40;80.00;;;;;;5116020;28;20462;-75
2021/06/12 07:07:29;;;;;;;17.27;15.60;;;21.50;79.90;;;;;;5116270;28;20438;-75
2021/06/12 07:09:56;;;;;;;15.90;14.40;;;21.50;79.10;;;;;;5115926;28;20446;-76
2021/06/12 07:12:22;;;;;;;16.73;15.07;;;21.60;79.60;;;;;;5115779;28;20447;-75
2021/06/12 07:14:50;;;;;;;16.13;14.63;;;21.70;78.10;;;;;;5115747;28;20474;-76
2021/06/12 07:17:16;;;;;;;15.97;14.57;;;21.70;77.90;;;;;;5115429;28;20819;-75
2021/06/12 07:19:42;;;;;;;15.40;14.17;;;21.80;78.30;;;;;;5115714;28;20471;-75
2021/06/12 07:22:08;;;;;;;17.33;13.67;;;21.80;77.50;;;;;;5115318;28;20439;-75
2021/06/12 07:24:35;;;;;;;14.87;13.47;;;21.80;77.10;;;;;;5115506;28;20497;-75
2021/06/12 07:27:01;;;;;;;16.60;14.97;;;21.90;78.00;;;;;;5115597;28;20439;-75
2021/06/12 07:29:28;;;;;;;16.67;15.07;;;21.80;77.00;;;;;;5115422;28;20439;-75
2021/06/12 07:31:55;;;;;;;17.97;16.20;;;21.60;77.60;;;;;;5115945;28;20459;-75
2021/06/12 07:34:22;;;;;;;18.40;16.77;;;21.50;78.60;;;;;;5115329;28;20459;-75
2021/06/12 07:36:48;;;;;;;17.80;16.07;;;21.50;78.50;;;;;;5115099;28;20432;-75
2021/06/12 07:39:14;;;;;;;16.63;15.13;;;21.50;79.10;;;;;;5115273;28;20442;-75
2021/06/12 07:41:40;;;;;;;17.17;15.77;;;21.70;78.70;;;;;;5115297;28;20420;-75
2021/06/12 07:44:08;;;;;;;15.80;14.10;;;21.80;78.70;;;;;;5115085;28;20470;-75
2021/06/12 07:46:35;;;;;;;14.70;13.30;;;21.90;77.90;;;;;;5115192;28;20447;-75
2021/06/12 07:49:04;;;;;;;13.67;12.57;;;22.00;77.10;;;;;;5115686;28;20428;-75
2021/06/12 07:51:33;;;;;;;16.20;14.80;;;22.10;77.00;;;;;;5114972;28;20849;-75
2021/06/12 07:54:00;;;;;;;16.57;15.00;;;22.00;76.00;;;;;;5114499;28;20479;-74
2021/06/12 07:56:26;;;;;;;16.00;14.63;;;22.00;76.30;;;;;;5114893;28;20454;-75
2021/06/12 07:58:53;;;;;;;15.93;14.53;;;21.90;77.50;;;;;;5114814;28;20446;-75
2021/06/12 08:01:19;;;;;;;16.20;14.47;;;21.90;77.30;;;;;;5114793;28;20442;-75
2021/06/12 08:03:45;;;;;;;16.40;15.00;;;21.80;77.70;;;;;;5114432;28;20968;-74
2021/06/12 08:06:13;;;;;;;15.00;13.60;;;21.70;77.00;;;;;;5114792;28;20446;-74
2021/06/12 08:08:39;;;;;;;15.60;14.20;;;21.60;77.90;;;;;;5114753;28;20447;-75
2021/06/12 08:11:05;;;;;;;16.63;15.23;;;21.60;78.90;;;;;;5114120;28;20474;-74
2021/06/12 08:13:31;;;;;;;17.13;15.73;;;21.60;78.40;;;;;;5114567;28;20825;-74
2021/06/12 08:15:58;;;;;;;13.67;12.40;;;21.50;78.60;;;;;;5114598;28;20443;-74
2021/06/12 08:18:24;;;;;;;16.37;14.97;;;21.60;77.30;;;;;;5114509;28;20443;-74
2021/06/12 08:20:50;;;;;;;20.53;17.70;;;21.70;76.80;;;;;;5114468;28;20435;-74
2021/06/12 08:23:18;;;;;;;20.45;18.55;;;21.70;76.60;;;;;;5113923;28;20439;-75
2021/06/12 08:25:44;;;;;;;20.70;18.90;;;21.50;77.80;;;;;;5115238;28;20527;-75
2021/06/12 08:28:10;;;;;;;21.23;19.20;;;21.30;78.70;;;;;;5114361;28;20431;-74
2021/06/12 08:30:38;;;;;;;23.30;20.90;;;21.30;79.80;;;;;;5114324;28;20495;-74
2021/06/12 08:33:04;;;;;;;24.27;21.87;;;21.20;79.80;;;;;;5114013;28;20851;-74
2021/06/12 08:35:31;;;;;;;22.77;20.57;;;21.10;79.80;;;;;;5114120;28;20941;-74
2021/06/12 08:37:57;;;;;;;24.47;21.93;;;21.10;80.50;;;;;;5115206;28;20727;-74
2021/06/12 08:40:25;;;;;;;24.57;21.97;;;21.10;80.40;;;;;;5114253;28;20446;-76
2021/06/12 08:42:59;;;;;;;23.63;21.30;;;21.10;80.50;;;;;;5113943;28;20427;-76
2021/06/12 08:45:29;;;;;;;24.77;22.67;;;21.10;81.40;;;;;;5112849;28;20446;-76
2021/06/12 08:47:56;;;;;;;24.80;22.53;;;21.00;81.40;;;;;;5114144;28;20427;-76
2021/06/12 08:50:23;;;;;;;26.17;23.87;;;21.00;82.10;;;;;;5113727;28;20431;-76
2021/06/12 08:52:51;;;;;;;27.57;24.87;;;20.90;82.10;;;;;;5113885;28;20463;-74
2021/06/12 08:55:18;;;;;;;27.57;25.20;;;20.90;82.10;;;;;;5113934;28;20470;-76
2021/06/12 08:57:46;;;;;;;27.90;25.30;;;20.80;82.80;;;;;;5113721;28;20904;-76
2021/06/12 09:00:13;;;;;;;26.77;24.03;;;20.80;82.80;;;;;;5113957;28;20427;-76
2021/06/12 09:03:06;;;;;;;27.87;24.93;;;20.60;82.60;;;;;;5114024;28;20423;-76
2021/06/12 09:05:42;;;;;;;29.83;26.60;;;20.60;84.30;;;;;;5113919;28;20441;-76
2021/06/12 09:08:10;;;;;;;25.63;23.40;;;20.80;84.50;;;;;;5113925;28;20423;-76
2021/06/12 09:10:44;;;;;;;25.63;23.10;;;21.00;82.00;;;;;;5113828;28;20469;-76
2021/06/12 09:13:12;;;;;;;24.70;22.33;;;21.30;81.70;;;;;;5113832;28;20434;-76
2021/06/12 09:15:39;;;;;;;24.07;21.77;;;21.50;80.60;;;;;;5113788;28;20480;-76
2021/06/12 09:18:05;;;;;;;23.37;21.13;;;21.80;80.20;;;;;;5113827;28;20450;-76
2021/06/12 09:20:44;;;;;;;23.30;21.00;;;22.00;78.10;;;;;;5113782;28;20449;-76
2021/06/12 09:23:13;;;;;;;21.50;19.40;;;22.30;77.90;;;;;;5115260;28;20446;-76
2021/06/12 09:25:42;;;;;;;24.03;19.60;;;22.70;76.70;;;;;;5117943;28;20450;-76
2021/06/12 09:28:08;;;;;;;18.03;16.10;;;22.90;73.00;;;;;;5117824;28;20446;-76
2021/06/12 09:30:36;;;;;;;17.23;15.40;;;22.90;72.80;;;;;;5118567;28;20455;-76
2021/06/12 09:33:03;;;;;;;17.27;15.50;;;23.10;73.40;;;;;;5117695;28;20815;-76
2021/06/12 09:35:32;;;;;;;17.93;16.30;;;23.20;72.40;;;;;;5117617;28;20439;-76
2021/06/12 09:37:59;;;;;;;16.87;15.27;;;23.30;71.80;;;;;;5117694;28;20443;-76
2021/06/12 09:40:30;;;;;;;19.90;15.93;;;23.30;71.80;;;;;;5117547;28;20431;-75
2021/06/12 09:42:57;;;;;;;17.70;15.83;;;23.10;71.20;;;;;;5117526;28;20422;-76
2021/06/12 09:45:26;;;;;;;17.30;14.90;;;22.70;72.90;;;;;;5117330;28;20470;-76
2021/06/12 09:48:07;;;;;;;19.93;17.70;;;22.50;74.90;;;;;;5117426;28;20435;-76
2021/06/12 09:50:34;;;;;;;18.33;16.63;;;22.60;74.60;;;;;;5117012;28;20960;-76
2021/06/12 09:53:12;;;;;;;20.10;18.10;;;22.50;75.50;;;;;;5117146;28;20834;-76
2021/06/12 09:55:39;;;;;;;21.70;18.83;;;22.70;76.10;;;;;;5117546;28;20438;-76
2021/06/12 09:58:06;;;;;;;19.10;17.30;;;22.80;74.30;;;;;;5117585;28;20446;-75
2021/06/12 10:00:35;;;;;;;19.93;18.10;;;22.80;73.80;;;;;;5117077;28;20437;-76
2021/06/12 10:03:03;;;;;;;20.03;18.07;;;22.80;73.50;;;;;;5117441;28;20482;-77
2021/06/12 10:05:30;;;;;;;21.03;18.70;;;22.80;73.50;;;;;;5117457;28;20431;-76
2021/06/12 10:07:56;;;;;;;19.93;18.03;;;22.80;72.70;;;;;;5117078;28;20446;-75
2021/06/12 10:10:23;;;;;;;24.10;19.03;;;22.80;74.00;;;;;;5117009;28;20443;-76
2021/06/12 10:12:51;;;;;;;21.53;19.33;;;22.90;72.80;;;;;;5117085;28;20424;-76
2021/06/12 10:15:18;;;;;;;21.97;19.87;;;23.00;72.70;;;;;;5117077;28;20459;-77
2021/06/12 10:17:48;;;;;;;22.00;19.67;;;23.00;71.10;;;;;;5117064;28;20432;-77
2021/06/12 10:20:18;;;;;;;22.13;19.63;;;22.90;70.70;;;;;;5116916;28;20807;-76
2021/06/12 10:22:45;;;;;;;24.47;22.00;;;22.90;71.20;;;;;;5116814;28;20426;-75
2021/06/12 10:25:14;;;;;;;25.23;21.50;;;22.70;72.20;;;;;;5116975;28;20495;-76
2021/06/12 10:27:41;;;;;;;24.70;20.80;;;22.40;72.80;;;;;;5116714;28;20449;-75
2021/06/12 10:30:09;;;;;;;25.53;22.93;;;22.20;74.20;;;;;;5116723;28;20423;-75
2021/06/12 10:32:36;;;;;;;24.57;21.97;;;22.10;75.50;;;;;;5116666;28;20467;-76
2021/06/12 10:35:04;;;;;;;23.10;20.60;;;22.20;75.90;;;;;;5115907;28;20466;-77
2021/06/12 10:37:56;;;;;;;24.30;21.67;;;22.40;75.60;;;;;;5116767;28;20447;-76
2021/06/12 10:40:38;;;;;;;22.40;19.90;;;22.70;74.40;;;;;;5116474;28;20504;-76
2021/06/12 10:43:09;;;;;;;22.17;19.87;;;23.10;72.30;;;;;;5116074;28;20963;-76
2021/06/12 10:45:35;;;;;;;28.00;22.87;;;23.60;72.70;;;;;;5116475;28;20425;-76
2021/06/12 10:48:01;;;;;;;27.10;21.47;;;23.70;69.00;;;;;;5116179;28;20796;-76
2021/06/12 10:50:33;;;;;;;22.37;20.17;;;24.20;70.40;;;;;;5116482;28;20447;-76
2021/06/12 10:53:19;;;;;;;25.00;20.97;;;24.60;66.60;;;;;;5116417;28;20469;-75
2021/06/12 10:55:47;;;;;;;22.40;20.10;;;24.60;65.00;;;;;;5116229;28;20423;-75
2021/06/12 10:58:49;;;;;;;24.23;21.77;;;24.40;65.60;;;;;;5116502;28;20414;-75
2021/06/12 11:01:22;;;;;;;22.40;20.00;;;24.30;66.80;;;;;;5116039;28;20430;-75
2021/06/12 11:03:58;;;;;;;26.90;22.13;;;24.10;66.90;;;;;;5115992;28;20459;-75
2021/06/12 11:06:32;;;;;;;25.07;21.70;;;24.00;66.40;;;;;;5116120;28;20518;-75
2021/06/12 11:09:38;;;;;;;24.00;21.60;;;24.00;66.90;;;;;;5117423;28;20427;-76
2021/06/12 11:12:30;;;;;;;22.80;20.50;;;24.40;67.60;;;;;;5117881;28;20469;-74
2021/06/12 11:14:58;;;;;;;22.73;20.10;;;25.20;63.20;;;;;;5115895;28;20892;-73
2021/06/12 11:17:25;;;;;;;23.80;21.03;;;25.60;59.90;;;;;;5116353;28;20431;-76
2021/06/12 11:20:12;;;;;;;21.70;19.50;;;25.80;58.80;;;;;;5116366;28;20427;-75
2021/06/12 11:22:40;;;;;;;22.20;19.90;;;25.80;60.10;;;;;;5115418;28;20439;-74
2021/06/12 11:25:37;;;;;;;21.27;19.37;;;26.00;57.40;;;;;;5116617;28;20470;-74
2021/06/12 11:28:26;;;;;;;22.63;20.33;;;26.10;58.40;;;;;;5115821;28;20505;-74
2021/06/12 11:30:54;;;;;;;21.87;19.80;;;26.20;58.80;;;;;;5115874;28;20474;-77
2021/06/12 11:33:20;;;;;;;21.20;19.00;;;26.40;57.40;;;;;;5115959;28;20435;-76
2021/06/12 11:35:50;;;;;;;20.80;17.67;;;26.70;57.00;;;;;;5116220;28;20431;-75
2021/06/12 11:38:18;;;;;;;20.27;18.57;;;27.00;56.30;;;;;;5116139;28;20453;-75
2021/06/12 11:40:55;;;;;;;21.33;19.27;;;27.50;53.50;;;;;;5117455;28;20450;-76
2021/06/12 11:43:35;;;;;;;19.63;17.80;;;27.80;52.20;;;;;;5117723;28;20470;-76
2021/06/12 11:46:03;;;;;;;19.43;17.67;;;27.40;52.40;;;;;;5114567;28;20438;-76
2021/06/12 11:48:29;;;;;;;18.63;16.93;;;27.30;53.00;;;;;;5115469;28;20450;-76
2021/06/12 11:50:58;;;;;;;19.13;17.33;;;27.10;53.20;;;;;;5115346;28;20527;-74
2021/06/12 11:53:33;;;;;;;19.47;17.40;;;26.80;53.20;;;;;;5114944;28;20486;-75
2021/06/12 11:56:00;;;;;;;20.57;18.57;;;26.60;54.00;;;;;;5114753;28;20817;-75
2021/06/12 11:58:27;;;;;;;22.83;19.43;;;26.30;53.60;;;;;;5114810;28;20904;-75
2021/06/12 12:00:55;;;;;;;19.10;17.57;;;26.00;55.00;;;;;;5114966;28;20439;-74
2021/06/12 12:03:21;;;;;;;19.90;17.90;;;25.80;56.00;;;;;;5114826;28;20439;-75
2021/06/12 12:05:48;;;;;;;18.47;16.67;;;25.70;55.60;;;;;;5114605;28;20791;-74
2021/06/12 12:08:17;;;;;;;17.57;15.87;;;25.40;55.90;;;;;;5114941;28;20434;-74
2021/06/12 12:10:45;;;;;;;18.70;16.97;;;25.00;56.70;;;;;;5114587;28;20447;-74
2021/06/12 12:13:25;;;;;;;17.93;16.17;;;24.70;58.30;;;;;;5114276;28;20916;-75
2021/06/12 12:15:52;;;;;;;18.50;16.60;;;24.20;58.20;;;;;;5114664;28;20434;-76
2021/06/12 12:18:20;;;;;;;17.97;16.27;;;23.90;58.50;;;;;;5114701;28;20436;-76
2021/06/12 12:20:51;;;;;;;17.33;15.73;;;23.70;59.10;;;;;;5114279;28;20971;-76
2021/06/12 12:23:20;;;;;;;17.10;15.60;;;23.50;60.80;;;;;;5114921;28;20442;-74
2021/06/12 12:25:47;;;;;;;19.60;16.63;;;23.40;62.00;;;;;;5116021;28;20454;-74
2021/06/12 12:28:19;;;;;;;16.50;13.30;;;23.40;62.70;;;;;;5114217;28;20443;-74
2021/06/12 12:30:46;;;;;;;13.00;10.40;;;23.70;63.50;;;;;;5114671;28;20434;-74
2021/06/12 12:33:14;;;;;;;11.87;9.57;;;24.10;59.70;;;;;;5114533;28;20434;-75
2021/06/12 12:35:42;;;;;;;10.57;8.50;;;25.10;56.50;;;;;;5114397;28;20438;-74
2021/06/12 12:38:13;;;;;;;10.07;8.70;;;26.20;54.10;;;;;;5114249;28;20433;-75