Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:55;;;;;;;148.18;48.40;;;;;;;1.61;98.96;99800.53;8388140;28;20054;-74
2022/12/04 00:06:08;;;;;;;142.70;48.53;;;;;;;1.63;99.32;99809.91;8426883;28;20631;-74
2022/12/04 00:10:09;;;;;;;132.13;47.85;;;;;;;1.65;99.20;99812.31;8426283;28;20044;-74
2022/12/04 00:14:10;;;;;;;148.55;48.85;;;;;;;1.68;99.24;99818.03;8425644;28;20067;-73
2022/12/04 00:18:11;;;;;;;146.70;47.65;;;;;;;1.65;99.20;99809.66;8426229;28;20048;-74
2022/12/04 00:22:12;;;;;;;145.90;48.20;;;;;;;1.68;99.19;99795.91;8425811;28;20093;-74
2022/12/04 00:26:15;;;;;;;140.02;47.17;;;;;;;1.68;99.33;99811.88;8425727;28;20040;-74
2022/12/04 00:30:16;;;;;;;138.90;47.78;;;;;;;1.70;99.16;99804.44;8407299;28;20704;-74
2022/12/04 00:34:17;;;;;;;145.82;50.58;;;;;;;1.67;99.30;99815.56;8405342;28;20090;-74
2022/12/04 00:38:18;;;;;;;143.60;49.60;;;;;;;1.68;99.49;99811.88;8372439;28;20486;-73
2022/12/04 00:42:19;;;;;;;156.73;51.22;;;;;;;1.68;99.43;99801.22;8422921;28;20044;-75
2022/12/04 00:46:20;;;;;;;152.75;50.25;;;;;;;1.66;99.52;99808.63;8425333;28;20048;-74
2022/12/04 00:50:21;;;;;;;146.88;48.03;;;;;;;1.67;99.68;99799.59;8405278;28;20461;-73
2022/12/04 00:54:22;;;;;;;140.70;49.38;;;;;;;1.72;99.29;99791.72;8425875;28;20062;-74
2022/12/04 00:58:23;;;;;;;136.32;47.80;;;;;;;1.74;99.38;99789.66;8373500;28;20056;-74
2022/12/04 01:02:24;;;;;;;140.35;48.25;;;;;;;1.77;99.18;99783.84;8418693;28;20055;-74
2022/12/04 01:06:28;;;;;;;137.70;49.00;;;;;;;1.74;99.32;99789.66;8386514;28;20044;-73
2022/12/04 01:10:29;;;;;;;145.27;50.35;;;;;;;1.74;99.54;99794.97;8422986;28;20048;-74
2022/12/04 01:14:30;;;;;;;150.75;50.53;;;;;;;1.72;99.89;99775.75;8424098;28;20071;-74
2022/12/04 01:18:31;;;;;;;141.60;49.75;;;;;;;1.79;99.62;99779.09;8423999;28;20036;-74
2022/12/04 01:22:32;;;;;;;140.18;49.83;;;;;;;1.79;99.74;99771.13;8424116;28;20052;-74
2022/12/04 01:26:33;;;;;;;140.75;49.05;;;;;;;1.80;99.66;99759.38;8407806;28;20547;-75
2022/12/04 01:30:34;;;;;;;135.93;47.83;;;;;;;1.82;99.60;99749.31;8425957;28;20040;-74
2022/12/04 01:34:35;;;;;;;150.90;51.42;;;;;;;1.85;99.44;99742.72;8408567;28;20139;-74
2022/12/04 01:38:37;;;;;;;140.15;50.40;;;;;;;1.81;99.67;99734.38;8404957;28;20074;-74
2022/12/04 01:42:37;;;;;;;142.38;50.67;;;;;;;1.79;99.98;99731.16;8410918;28;20093;-74
2022/12/04 01:46:40;;;;;;;139.52;48.45;;;;;;;1.78;100.00;99726.88;8394194;28;20051;-75
2022/12/04 01:50:42;;;;;;;147.00;49.80;;;;;;;1.77;99.97;99725.25;8427410;28;20048;-74
2022/12/04 01:54:46;;;;;;;137.75;49.97;;;;;;;1.76;100.00;99728.97;8429472;28;20040;-74
2022/12/04 01:58:50;;;;;;;139.75;50.67;;;;;;;1.77;100.00;99727.91;8407721;28;20032;-73
2022/12/04 02:02:52;;;;;;;143.07;50.58;;;;;;;1.73;100.00;99721.44;8372866;28;20052;-75
2022/12/04 02:06:52;;;;;;;137.65;50.22;;;;;;;1.70;100.00;99724.56;8428738;28;20409;-74
2022/12/04 02:11:25;;;;;;;144.52;51.38;;;;;;;1.62;100.00;99728.44;8407829;28;20121;-74
2022/12/04 02:16:00;;;;;;;130.60;50.13;;;;;;;1.45;100.00;99742.69;8413444;28;20047;-74
2022/12/04 02:20:10;;;;;;;134.77;49.58;;;;;;;1.28;100.00;99743.38;8258002;28;20456;-74
2022/12/04 02:24:18;;;;;;;143.90;49.97;;;;;;;1.20;100.00;99735.78;8242676;28;20050;-73
2022/12/04 02:28:25;;;;;;;135.15;49.22;;;;;;;1.16;100.00;99734.59;8256645;28;20042;-73
2022/12/04 02:32:37;;;;;;;144.80;52.90;;;;;;;1.11;100.00;99731.81;8242843;28;20050;-74
2022/12/04 02:36:44;;;;;;;139.90;51.13;;;;;;;1.10;100.00;99732.06;8256292;28;20050;-75
2022/12/04 02:40:58;;;;;;;131.95;49.58;;;;;;;1.14;100.00;99726.06;8258325;28;20134;-73
2022/12/04 02:45:03;;;;;;;140.85;51.13;;;;;;;1.27;100.00;99736.44;8234218;28;20117;-75
2022/12/04 02:49:08;;;;;;;145.65;52.05;;;;;;;1.43;100.00;99726.16;8228021;28;20050;-74
2022/12/04 02:53:14;;;;;;;147.45;53.78;;;;;;;1.56;100.00;99723.22;8216207;28;20054;-74
2022/12/04 02:57:25;;;;;;;141.95;54.15;;;;;;;1.67;100.00;99714.41;8353646;28;20041;-75
2022/12/04 03:01:30;;;;;;;158.05;56.72;;;;;;;1.77;100.00;99719.94;8373260;28;20506;-74
2022/12/04 03:05:39;;;;;;;150.68;55.20;;;;;;;1.85;100.00;99714.22;8368062;28;20065;-74
2022/12/04 03:09:46;;;;;;;131.90;50.63;;;;;;;1.88;100.00;99732.41;8362275;28;20174;-73
2022/12/04 03:13:55;;;;;;;128.23;48.80;;;;;;;1.92;100.00;99733.53;8379214;28;20067;-73
2022/12/04 03:17:59;;;;;;;139.15;51.13;;;;;;;1.99;100.00;99720.91;8397690;28;20032;-74
2022/12/04 03:22:05;;;;;;;133.38;51.20;;;;;;;2.01;100.00;99737.44;8426440;28;20050;-74
2022/12/04 03:26:23;;;;;;;125.35;47.85;;;;;;;2.00;100.00;99740.34;8403842;28;20178;-74
2022/12/04 03:30:24;;;;;;;132.82;51.95;;;;;;;2.03;100.00;99735.34;8389169;28;20087;-74
2022/12/04 03:34:34;;;;;;;147.23;52.80;;;;;;;2.03;100.00;99734.53;8416024;28;20524;-75
2022/12/04 03:38:57;;;;;;;137.02;52.22;;;;;;;2.02;100.00;99725.75;8405591;28;20054;-75
2022/12/04 03:43:01;;;;;;;130.82;48.67;;;;;;;2.07;100.00;99736.50;8407873;28;20464;-75
2022/12/04 03:47:13;;;;;;;126.18;49.30;;;;;;;2.07;100.00;99731.16;8428050;28;20048;-74
2022/12/04 03:51:18;;;;;;;125.72;47.38;;;;;;;2.12;100.00;99722.44;8408632;28;20058;-74
2022/12/04 03:55:26;;;;;;;125.80;49.03;;;;;;;2.09;100.00;99729.06;8427162;28;20059;-75
2022/12/04 03:59:28;;;;;;;;;;;;;;;2.16;100.00;99722.81;8419375;28;20044;-74
2022/12/04 04:03:31;;;;;;;137.50;48.53;;;;;;;2.17;100.00;99719.09;8371337;28;19970;-74
2022/12/04 04:07:37;;;;;;;124.90;45.72;;;;;;;2.18;100.00;99710.03;8407819;28;20486;-74
2022/12/04 04:11:56;;;;;;;121.63;44.40;;;;;;;2.18;100.00;99715.34;8389302;28;20102;-74
2022/12/04 04:25:13;;;;;;;118.45;47.17;;;;;;;2.15;100.00;99715.84;8409035;28;20055;-74
2022/12/04 04:29:14;;;;;;;123.43;47.80;;;;;;;2.15;100.00;99715.84;8389704;28;20411;-74
2022/12/04 04:33:16;;;;;;;117.82;46.50;;;;;;;2.13;100.00;99703.56;8425891;28;20082;-74
2022/12/04 04:37:28;;;;;;;119.80;46.60;;;;;;;2.14;100.00;99704.38;8425530;28;20052;-74
2022/12/04 04:41:41;;;;;;;126.55;48.20;;;;;;;2.22;100.00;99705.84;8416406;28;20040;-74
2022/12/04 04:45:52;;;;;;;128.45;48.45;;;;;;;2.24;100.00;99701.09;8407107;28;20054;-73
2022/12/04 04:49:55;;;;;;;121.68;47.20;;;;;;;2.26;100.00;99701.66;8408076;28;20048;-73
2022/12/04 04:53:57;;;;;;;130.07;48.22;;;;;;;2.24;100.00;99698.41;8425324;28;20517;-73
2022/12/04 04:58:13;;;;;;;112.93;47.22;;;;;;;2.26;100.00;99691.00;8407171;28;20047;-74
2022/12/04 05:02:14;;;;;;;123.55;47.38;;;;;;;2.27;100.00;99687.28;8379377;28;20085;-73
2022/12/04 05:06:15;;;;;;;125.35;47.33;;;;;;;2.25;100.00;99689.38;8425775;28;20048;-74
2022/12/04 05:10:16;;;;;;;117.85;47.88;;;;;;;2.24;100.00;99693.09;8425184;28;20138;-73
2022/12/04 05:14:17;;;;;;;118.53;47.05;;;;;;;2.20;100.00;99686.63;8425259;28;20505;-74
2022/12/04 05:18:18;;;;;;;128.20;49.45;;;;;;;2.20;100.00;99691.97;8428659;28;20119;-75
2022/12/04 05:22:21;;;;;;;127.28;48.80;;;;;;;2.20;100.00;99686.63;8431696;28;20044;-75
2022/12/04 05:26:22;;;;;;;128.23;47.78;;;;;;;2.18;100.00;99683.38;8431943;28;20549;-74
2022/12/04 05:30:23;;;;;;;122.82;47.10;;;;;;;2.18;100.00;99686.03;8431887;28;20063;-74
2022/12/04 05:34:23;;;;;;;128.90;50.67;;;;;;;2.15;100.00;99699.88;8431392;28;20421;-74
2022/12/04 05:38:25;;;;;;;125.03;47.85;;;;;;;2.16;100.00;99696.16;8431353;28;20044;-73
2022/12/04 05:42:25;;;;;;;126.50;48.88;;;;;;;2.16;100.00;99706.81;8431349;28;20047;-74
2022/12/04 05:46:26;;;;;;;120.50;47.45;;;;;;;2.19;100.00;99706.31;8430623;28;20557;-74
2022/12/04 05:50:27;;;;;;;119.32;47.90;;;;;;;2.21;100.00;99709.56;8378783;28;20133;-74
2022/12/04 05:54:28;;;;;;;126.93;49.17;;;;;;;2.21;100.00;99696.25;8431216;28;20052;-74
2022/12/04 05:58:29;;;;;;;127.97;49.85;;;;;;;2.24;100.00;99709.88;8430676;28;20051;-74
2022/12/04 06:02:32;;;;;;;126.68;50.92;;;;;;;2.29;100.00;99706.50;8430588;28;20044;-74
2022/12/04 06:06:33;;;;;;;124.18;49.15;;;;;;;2.32;100.00;99714.03;8394775;28;20080;-74
2022/12/04 06:10:34;;;;;;;120.82;47.10;;;;;;;2.36;100.00;99723.16;8394338;28;20044;-74
2022/12/04 06:14:35;;;;;;;120.28;47.72;;;;;;;2.34;100.00;99714.59;8430365;28;20075;-74
2022/12/04 06:18:37;;;;;;;113.18;45.72;;;;;;;2.35;100.00;99722.34;8382638;28;20094;-74
2022/12/04 06:22:38;;;;;;;119.05;47.00;;;;;;;2.37;100.00;99714.13;8429604;28;20513;-74
2022/12/04 06:26:39;;;;;;;120.18;48.42;;;;;;;2.38;100.00;99715.75;8393653;28;20521;-73
2022/12/04 06:30:39;;;;;;;113.50;45.80;;;;;;;2.39;100.00;99714.66;8429292;28;20044;-74
2022/12/04 06:34:40;;;;;;;116.90;46.17;;;;;;;2.35;100.00;99718.88;8429286;28;20286;-73
2022/12/04 06:38:41;;;;;;;118.40;48.65;;;;;;;2.35;100.00;99721.53;8429614;28;20109;-73
2022/12/04 06:42:42;;;;;;;117.60;48.40;;;;;;;2.33;100.00;99723.63;8393247;28;20044;-74
2022/12/04 06:46:44;;;;;;;123.15;46.83;;;;;;;2.34;100.00;99719.91;8421551;28;20048;-74
2022/12/04 06:50:44;;;;;;;115.80;46.00;;;;;;;2.39;100.00;99722.66;8425904;28;20063;-74
2022/12/04 06:54:46;;;;;;;110.90;45.60;;;;;;;2.35;100.00;99737.53;8429714;28;20040;-73
2022/12/04 06:58:50;;;;;;;115.05;46.13;;;;;;;2.33;100.00;99747.59;8429324;28;20043;-73
2022/12/04 07:02:51;;;;;;;114.38;46.13;;;;;;;2.35;100.00;99737.53;8429614;28;20044;-74
2022/12/04 07:06:53;;;;;;;108.72;46.75;;;;;;;2.35;100.00;99748.19;8429031;28;20040;-74
2022/12/04 07:10:54;;;;;;;107.50;44.17;;;;;;;2.37;100.00;99751.44;8429694;28;20509;-74
2022/12/04 07:14:55;;;;;;;109.35;43.90;;;;;;;2.42;100.00;99749.66;8428235;28;20050;-73
2022/12/04 07:18:56;;;;;;;108.15;43.22;;;;;;;2.48;100.00;99747.91;8427990;28;20044;-74
2022/12/04 07:22:57;;;;;;;102.57;42.88;;;;;;;2.52;100.00;99749.03;8427232;28;20040;-74
2022/12/04 07:26:58;;;;;;;102.10;42.50;;;;;;;2.51;100.00;99752.75;8428779;28;20052;-74
2022/12/04 07:31:03;;;;;;;102.03;42.55;;;;;;;2.42;100.00;99754.19;8428391;28;20585;-74
2022/12/04 07:35:05;;;;;;;108.55;45.20;;;;;;;2.48;100.00;99753.25;8391659;28;20071;-74
2022/12/04 07:39:06;;;;;;;109.38;45.28;;;;;;;2.51;100.00;99747.41;8427926;28;20498;-74
2022/12/04 07:43:07;;;;;;;109.25;44.28;;;;;;;2.55;100.00;99748.53;8424485;28;20050;-74
2022/12/04 07:47:08;;;;;;;100.70;42.33;;;;;;;2.60;100.00;99729.97;8427305;28;20052;-74
2022/12/04 07:51:14;;;;;;;102.47;42.03;;;;;;;2.54;100.00;99730.91;8409883;28;20059;-73
2022/12/04 07:55:15;;;;;;;97.53;40.90;;;;;;;2.56;100.00;99723.50;8427346;28;20070;-74
2022/12/04 07:59:16;;;;;;;94.05;40.42;;;;;;;2.55;100.00;99724.53;8427402;28;20048;-74
2022/12/04 08:03:17;;;;;;;109.28;49.90;;;;;;;2.57;100.00;99724.31;8426717;28;20048;-73
2022/12/04 08:07:18;;;;;;;98.25;42.13;;;;;;;2.58;100.00;99732.09;8427280;28;20570;-74
2022/12/04 08:11:22;;;;;;;91.50;39.08;;;;;;;2.61;100.00;99731.59;8426353;28;20048;-75
2022/12/04 08:15:22;;;;;;;91.97;40.78;;;;;;;2.64;100.00;99741.78;8426863;28;20051;-73
2022/12/04 08:19:24;;;;;;;93.13;40.35;;;;;;;2.66;100.00;99734.34;8417478;28;20079;-74
2022/12/04 08:23:25;;;;;;;91.95;42.50;;;;;;;2.83;100.00;99740.50;8426698;28;20059;-73
2022/12/04 08:27:26;;;;;;;95.30;40.50;;;;;;;2.97;100.00;99741.78;8425249;28;20131;-75
2022/12/04 08:31:31;;;;;;;95.60;41.13;;;;;;;3.07;100.00;99740.34;8426062;28;20513;-74
2022/12/04 08:35:33;;;;;;;86.35;38.45;;;;;;;3.19;100.00;99738.34;8390254;28;20509;-76
2022/12/04 08:39:34;;;;;;;118.97;51.17;;;;;;;3.20;100.00;99739.97;8425694;28;20048;-73
2022/12/04 08:43:35;;;;;;;96.03;42.90;;;;;;;3.30;99.81;99734.78;8426230;28;20521;-74
2022/12/04 08:47:36;;;;;;;103.25;43.83;;;;;;;3.35;99.20;99742.84;8425298;28;20051;-73
2022/12/04 08:51:38;;;;;;;94.85;43.35;;;;;;;3.41;98.95;99736.53;8426558;28;20122;-74
2022/12/04 08:55:39;;;;;;;99.15;42.00;;;;;;;3.54;98.70;99741.53;8432122;28;20048;-73
2022/12/04 08:59:40;;;;;;;87.68;38.03;;;;;;;3.61;98.35;99742.13;8432543;28;20056;-74
2022/12/04 09:03:42;;;;;;;81.60;37.17;;;;;;;3.70;97.99;99740.66;8432576;28;20093;-74
2022/12/04 09:07:43;;;;;;;82.05;36.65;;;;;;;3.76;97.40;99742.34;8410169;28;20048;-74
2022/12/04 09:11:45;;;;;;;83.63;37.03;;;;;;;3.76;97.38;99746.88;8431269;28;20452;-74
2022/12/04 09:15:46;;;;;;;85.38;37.40;;;;;;;3.79;97.00;99744.53;8431462;28;20048;-74
2022/12/04 09:19:47;;;;;;;82.78;37.13;;;;;;;3.79;97.17;99739.19;8428856;28;20748;-74
2022/12/04 09:23:48;;;;;;;79.63;36.40;;;;;;;3.87;97.13;99756.63;8425308;28;20048;-74
2022/12/04 09:27:49;;;;;;;81.80;36.67;;;;;;;3.89;97.14;99732.34;8425880;28;20040;-74
2022/12/04 09:31:50;;;;;;;76.85;34.83;;;;;;;3.98;96.83;99738.84;8431241;28;20479;-74
2022/12/04 09:35:51;;;;;;;152.45;49.47;;;;;;;3.99;96.90;99743.13;8431850;28;20052;-74
2022/12/04 09:39:52;;;;;;;78.93;35.83;;;;;;;4.10;96.48;99734.19;8431207;28;20068;-73
2022/12/04 09:44:31;;;;;;;74.10;33.72;;;;;;;4.19;96.28;99738.81;8425868;28;20093;-74
2022/12/04 09:48:35;;;;;;;75.43;36.45;;;;;;;4.29;96.09;99748.81;8264641;28;20085;-74
2022/12/04 09:53:08;;;;;;;82.70;36.72;;;;;;;4.41;96.06;99746.78;8232273;28;20050;-75
2022/12/04 09:57:20;;;;;;;75.90;32.45;;;;;;;4.47;95.42;99745.78;8229911;28;20080;-74
2022/12/04 10:01:27;;;;;;;72.55;33.15;;;;;;;4.62;94.95;99743.25;8262223;28;20082;-74
2022/12/04 10:05:35;;;;;;;71.37;33.73;;;;;;;4.77;94.48;99744.44;8228139;28;20149;-73
2022/12/04 10:09:49;;;;;;;75.07;32.22;;;;;;;4.96;93.87;99743.00;8264482;28;20054;-75
2022/12/04 10:13:53;;;;;;;83.85;36.33;;;;;;;5.23;92.84;99746.41;8260748;28;20493;-74
2022/12/04 10:18:12;;;;;;;106.22;46.67;;;;;;;5.48;92.42;99741.19;8262288;28;20046;-74
2022/12/04 10:22:34;;;;;;;70.43;33.22;;;;;;;5.58;91.92;99728.91;8302806;28;20419;-74
2022/12/04 10:26:40;;;;;;;67.97;34.33;;;;;;;5.51;91.23;99724.59;8421848;28;20070;-74
2022/12/04 10:30:43;;;;;;;73.40;33.47;;;;;;;5.50;91.30;99722.97;8379949;28;20603;-74
2022/12/04 10:34:44;;;;;;;76.43;38.85;;;;;;;5.57;90.78;99722.75;8396984;28;20131;-73
2022/12/04 10:38:51;;;;;;;65.00;29.98;;;;;;;5.74;90.62;99723.38;8414213;28;20052;-74
2022/12/04 10:43:02;;;;;;;79.63;36.97;;;;;;;5.87;90.56;99722.09;8426028;28;20056;-74
2022/12/04 10:47:06;;;;;;;61.38;29.35;;;;;;;5.91;89.62;99707.13;8430308;28;20054;-74
2022/12/04 10:51:18;;;;;;;66.47;30.20;;;;;;;5.92;89.00;99708.72;8328877;28;20451;-75
2022/12/04 10:55:34;;;;;;;63.30;29.10;;;;;;;5.79;89.48;99699.25;8277346;28;20069;-75
2022/12/04 11:00:03;;;;;;;69.00;32.33;;;;;;;5.84;89.86;99690.44;8304535;28;20128;-74
2022/12/04 11:04:16;;;;;;;60.40;29.30;;;;;;;6.13;89.52;99698.88;8169790;28;20051;-74
2022/12/04 11:08:21;;;;;;;64.32;30.95;;;;;;;6.44;88.83;99705.09;8224730;28;20050;-75
2022/12/04 11:12:23;;;;;;;67.40;30.70;;;;;;;6.62;87.96;99701.84;8211501;28;20051;-74
2022/12/04 11:16:35;;;;;;;56.38;27.70;;;;;;;6.61;86.88;99700.28;8227356;28;20043;-74
2022/12/04 11:20:36;;;;;;;59.17;29.52;;;;;;;6.60;86.28;99704.03;8226956;28;20441;-74
2022/12/04 11:24:39;;;;;;;67.00;33.75;;;;;;;6.54;86.38;99694.34;8210184;28;20047;-74
2022/12/04 11:28:49;;;;;;;63.28;30.17;;;;;;;6.39;86.97;99675.56;8286052;28;20056;-73
2022/12/04 11:32:51;;;;;;;64.68;30.73;;;;;;;6.45;87.14;99679.88;8275982;28;20074;-73
2022/12/04 11:36:56;;;;;;;63.58;31.10;;;;;;;6.44;86.82;99672.88;8276044;28;20471;-74
2022/12/04 11:40:59;;;;;;;78.75;33.70;;;;;;;6.46;87.02;99660.00;8393303;28;20040;-74
2022/12/04 11:45:14;;;;;;;65.18;32.30;;;;;;;6.42;86.77;99664.28;8429032;28;20067;-74
2022/12/04 11:49:25;;;;;;;59.40;28.58;;;;;;;6.36;86.54;99666.97;8410035;28;20056;-73
2022/12/04 11:53:29;;;;;;;59.78;28.40;;;;;;;6.38;86.59;99669.41;8391178;28;20478;-74
2022/12/04 11:57:51;;;;;;;85.45;39.03;;;;;;;6.36;86.53;99650.88;8415843;28;20101;-73
2022/12/04 12:02:10;;;;;;;55.60;27.05;;;;;;;6.47;86.37;99656.25;8427572;28;20463;-73
2022/12/04 12:06:24;;;;;;;62.33;25.63;;;;;;;6.51;86.18;99662.69;8427837;28;20121;-73
2022/12/04 12:10:34;;;;;;;60.58;29.48;;;;;;;6.48;86.20;99658.66;8408856;28;20044;-73
2022/12/04 12:14:47;;;;;;;81.53;39.20;;;;;;;6.51;86.37;99665.34;8392660;28;20048;-73
2022/12/04 12:18:57;;;;;;;77.78;37.92;;;;;;;6.53;86.88;99660.53;8410401;28;20111;-74
2022/12/04 12:23:17;;;;;;;59.53;27.55;;;;;;;6.58;85.87;99664.03;8384274;28;20050;-74
2022/12/04 12:27:36;;;;;;;61.70;30.27;;;;;;;6.47;86.27;99661.59;8418723;28;20478;-74
2022/12/04 12:31:54;;;;;;;54.53;26.90;;;;;;;6.53;85.42;99671.28;8416624;28;20105;-76
2022/12/04 12:36:08;;;;;;;55.78;27.77;;;;;;;6.40;86.06;99677.19;8373213;28;20074;-74
2022/12/04 12:40:36;;;;;;;70.50;33.80;;;;;;;6.19;86.43;99666.41;8352002;28;20098;-75
2022/12/04 12:44:46;;;;;;;65.40;30.13;;;;;;;6.10;86.38;99665.31;8334394;28;20056;-76
2022/12/04 12:49:08;;;;;;;63.15;30.52;;;;;;;6.04;86.55;99668.25;8356629;28;20627;-76
2022/12/04 12:53:17;;;;;;;72.00;33.05;;;;;;;5.96;86.69;99672.28;8355180;28;20049;-75
2022/12/04 12:57:18;;;;;;;;;;;;;;;6.03;86.85;99672.81;8336782;28;20164;-75
2022/12/04 13:01:40;;;;;;;63.72;30.85;;;;;;;6.03;86.51;99678.16;8354229;28;20359;-76
2022/12/04 13:05:44;;;;;;;81.60;45.30;;;;;;;6.08;86.46;99680.88;8355184;28;20064;-75
2022/12/04 13:09:51;;;;;;;64.57;31.15;;;;;;;6.12;86.32;99671.25;8335816;28;20081;-74
2022/12/04 13:14:04;;;;;;;61.22;29.20;;;;;;;6.07;86.64;99679.28;8354195;28;20098;-75
2022/12/04 13:18:07;;;;;;;62.40;29.55;;;;;;;6.10;86.08;99668.00;8414610;28;20048;-75
2022/12/04 13:22:35;;;;;;;64.82;31.70;;;;;;;6.01;86.08;99658.88;8418006;28;20127;-75
2022/12/04 13:26:44;;;;;;;62.60;30.88;;;;;;;5.89;86.47;99661.00;8359121;28;20049;-75
2022/12/04 13:31:06;;;;;;;72.43;32.80;;;;;;;5.64;87.03;99656.34;8407056;28;20063;-74
2022/12/04 13:35:36;;;;;;;65.90;32.80;;;;;;;5.61;85.82;99648.00;8376067;28;20405;-75
2022/12/04 13:40:16;;;;;;;63.63;30.52;;;;;;;5.38;87.03;99649.28;8415472;28;20490;-74
2022/12/04 13:44:21;;;;;;;60.22;30.83;;;;;;;5.21;87.04;99652.13;8399214;28;20044;-75
2022/12/04 13:48:31;;;;;;;68.22;30.23;;;;;;;5.02;87.46;99650.97;8425846;28;20080;-74
2022/12/04 13:52:40;;;;;;;62.97;30.38;;;;;;;4.82;88.27;99656.16;8420243;28;20486;-74
2022/12/04 13:56:44;;;;;;;65.28;32.47;;;;;;;4.63;89.04;99659.25;8415960;28;20047;-74
2022/12/04 14:00:45;;;;;;;63.03;31.13;;;;;;;4.45;90.01;99656.16;8422271;28;20121;-76
2022/12/04 14:05:09;;;;;;;64.82;31.00;;;;;;;4.18;90.92;99656.19;8401599;28;20048;-76
2022/12/04 14:09:27;;;;;;;63.88;29.45;;;;;;;4.11;91.58;99660.94;8339158;28;20738;-74
2022/12/04 14:13:50;;;;;;;69.43;31.15;;;;;;;3.98;92.20;99651.47;8368049;28;20059;-75
2022/12/04 14:18:00;;;;;;;68.13;31.65;;;;;;;3.85;92.77;99651.06;8334508;28;20380;-76
2022/12/04 14:22:01;;;;;;;78.75;35.53;;;;;;;3.73;93.25;99649.34;8420572;28;20048;-75
2022/12/04 14:26:04;;;;;;;67.28;32.08;;;;;;;3.64;93.65;99645.50;8412251;28;20040;-75
2022/12/04 14:30:24;;;;;;;68.75;30.60;;;;;;;3.51;94.45;99651.22;8383866;28;20056;-75
2022/12/04 14:34:36;;;;;;;79.28;36.47;;;;;;;3.38;94.80;99667.63;8401216;28;20060;-75
2022/12/04 14:38:37;;;;;;;81.53;35.75;;;;;;;3.21;95.60;99677.53;8429661;28;20062;-74
2022/12/04 14:42:39;;;;;;;89.88;37.10;;;;;;;3.16;95.97;99658.78;8421483;28;20067;-76
2022/12/04 14:46:45;;;;;;;89.15;39.60;;;;;;;2.96;96.72;99660.09;8383337;28;20049;-74
2022/12/04 14:51:03;;;;;;;80.38;38.88;;;;;;;2.88;97.10;99662.41;8388522;28;20046;-75
2022/12/04 14:55:06;;;;;;;75.10;34.28;;;;;;;2.86;97.49;99665.31;8415224;28;20082;-75
2022/12/04 14:59:17;;;;;;;77.93;34.05;;;;;;;2.80;97.87;99666.28;8397025;28;20039;-75
2022/12/04 15:03:18;;;;;;;79.30;35.05;;;;;;;2.69;98.31;99648.53;8400039;28;20040;-74
2022/12/04 15:07:22;;;;;;;79.25;34.22;;;;;;;2.64;98.53;99661.78;8410260;28;20351;-75
2022/12/04 15:15:45;;;;;;;109.00;46.03;;;;;;;2.53;99.52;99668.00;8414177;28;20051;-74
2022/12/04 15:19:46;;;;;;;102.47;42.25;;;;;;;2.49;99.66;99670.34;8422433;28;20055;-76
2022/12/04 15:23:48;;;;;;;119.93;45.97;;;;;;;2.54;99.87;99672.25;8401866;28;20452;-75
2022/12/04 15:27:51;;;;;;;141.88;59.38;;;;;;;2.44;100.00;99672.09;8422424;28;20048;-76
2022/12/04 15:31:57;;;;;;;89.65;37.50;;;;;;;2.45;100.00;99668.41;8423567;28;20070;-75
2022/12/04 15:36:24;;;;;;;136.38;54.72;;;;;;;2.41;100.00;99672.59;8372560;28;20059;-75
2022/12/04 15:40:27;;;;;;;95.18;38.85;;;;;;;2.41;100.00;99673.41;8337567;28;20057;-76
2022/12/04 15:44:31;;;;;;;125.00;49.75;;;;;;;2.45;100.00;99679.06;8317104;28;20049;-75
2022/12/04 15:48:33;;;;;;;95.72;40.10;;;;;;;2.46;100.00;99675.34;8352532;28;20147;-75
2022/12/04 15:52:34;;;;;;;93.18;38.35;;;;;;;2.44;100.00;99677.44;8350059;28;20041;-75
2022/12/04 15:56:36;;;;;;;91.63;37.67;;;;;;;2.43;100.00;99670.50;8313919;28;20577;-75
2022/12/04 16:00:38;;;;;;;94.30;39.72;;;;;;;2.42;100.00;99668.88;8348376;28;20045;-75
2022/12/04 16:04:41;;;;;;;93.97;40.35;;;;;;;2.45;100.00;99676.38;8325779;28;20407;-74
2022/12/04 16:08:45;;;;;;;94.85;38.55;;;;;;;2.41;100.00;99683.25;8341124;28;20538;-74
2022/12/04 16:12:55;;;;;;;90.22;37.38;;;;;;;2.42;100.00;99684.88;8343370;28;20088;-75
2022/12/04 16:16:58;;;;;;;109.95;48.13;;;;;;;2.42;100.00;99684.88;8377280;28;20105;-74
2022/12/04 16:21:00;;;;;;;92.93;37.05;;;;;;;2.47;100.00;99687.63;8406661;28;20048;-75
2022/12/04 16:25:01;;;;;;;90.03;38.83;;;;;;;2.45;100.00;99689.72;8395334;28;20062;-75
2022/12/04 16:29:02;;;;;;;108.05;42.53;;;;;;;2.34;100.00;99690.59;8419380;28;20073;-75
2022/12/04 16:33:04;;;;;;;87.85;37.10;;;;;;;2.33;100.00;99687.13;8417781;28;20040;-75
2022/12/04 16:37:18;;;;;;;108.63;44.30;;;;;;;2.38;100.00;99689.09;8419476;28;20046;-75
2022/12/04 16:41:20;;;;;;;104.00;41.35;;;;;;;2.35;100.00;99689.56;8411002;28;20048;-75
2022/12/04 16:45:22;;;;;;;91.95;38.55;;;;;;;2.29;100.00;99679.84;8420511;28;20703;-76
2022/12/04 16:49:24;;;;;;;93.68;37.17;;;;;;;2.35;100.00;99678.88;8381133;28;20056;-74
2022/12/04 16:53:25;;;;;;;92.05;36.95;;;;;;;2.35;100.00;99674.38;8375989;28;20318;-76
2022/12/04 16:57:26;;;;;;;95.10;37.78;;;;;;;2.30;100.00;99676.94;8383761;28;20040;-76
2022/12/04 17:01:35;;;;;;;112.57;46.97;;;;;;;2.26;100.00;99677.69;8375819;28;20528;-75
2022/12/04 17:05:37;;;;;;;125.47;49.97;;;;;;;2.28;100.00;99688.88;8345384;28;20045;-74
2022/12/04 17:09:38;;;;;;;427.38;147.27;;;;;;;2.26;100.00;99693.66;8392568;28;20052;-74
2022/12/04 17:13:40;;;;;;;96.80;37.80;;;;;;;2.24;100.00;99698.41;8394550;28;20052;-75
2022/12/04 17:18:02;;;;;;;97.03;38.97;;;;;;;2.23;100.00;99691.47;8326100;28;20458;-75
2022/12/04 17:22:03;;;;;;;100.13;40.97;;;;;;;2.34;100.00;99703.91;8304823;28;20038;-75
2022/12/04 17:26:11;;;;;;;118.45;47.22;;;;;;;2.28;100.00;99694.22;8311425;28;20603;-75
2022/12/04 17:30:12;;;;;;;104.10;40.85;;;;;;;2.30;100.00;99686.81;8328310;28;20053;-75
2022/12/04 17:34:15;;;;;;;100.65;39.55;;;;;;;2.32;100.00;99690.03;8294054;28;20139;-74
2022/12/04 17:38:17;;;;;;;104.28;41.28;;;;;;;2.24;100.00;99693.09;8306170;28;20088;-74
2022/12/04 17:42:20;;;;;;;101.97;42.20;;;;;;;2.19;100.00;99685.00;8316737;28;20491;-74
2022/12/04 17:46:23;;;;;;;111.22;42.30;;;;;;;2.13;100.00;99682.25;8326597;28;20092;-73
2022/12/04 17:50:24;;;;;;;108.65;43.28;;;;;;;2.09;100.00;99680.31;8326591;28;20689;-72
2022/12/04 17:54:25;;;;;;;109.10;41.35;;;;;;;2.05;100.00;99685.31;8292724;28;20053;-73
2022/12/04 17:58:29;;;;;;;109.10;39.08;;;;;;;2.06;100.00;99684.25;8327461;28;20053;-74
2022/12/04 18:02:30;;;;;;;117.80;44.17;;;;;;;2.07;100.00;99688.53;8386128;28;20065;-74
2022/12/04 18:06:39;;;;;;;115.30;43.75;;;;;;;2.09;100.00;99691.78;8396157;28;20136;-73
2022/12/04 18:10:40;;;;;;;118.82;45.38;;;;;;;2.07;100.00;99688.53;8397881;28;20045;-74
2022/12/04 18:14:42;;;;;;;122.10;45.85;;;;;;;2.04;100.00;99688.22;8396149;28;20060;-73
2022/12/04 18:18:45;;;;;;;122.75;46.00;;;;;;;2.02;100.00;99687.63;8395146;28;20048;-73
2022/12/04 18:22:49;;;;;;;135.27;47.55;;;;;;;2.03;100.00;99687.41;8395529;28;20449;-73
2022/12/04 18:26:53;;;;;;;130.95;50.45;;;;;;;2.03;100.00;99684.72;8376689;28;20040;-74
2022/12/04 18:30:55;;;;;;;127.28;47.05;;;;;;;2.07;100.00;99685.88;8377301;28;20040;-74
2022/12/04 18:34:56;;;;;;;143.82;49.10;;;;;;;2.06;100.00;99680.81;8352805;28;20048;-72
2022/12/04 18:39:04;;;;;;;129.57;49.00;;;;;;;2.07;100.00;99693.88;8396030;28;20149;-74
2022/12/04 18:43:05;;;;;;;133.98;49.85;;;;;;;2.05;100.00;99685.31;8395347;28;20261;-73
2022/12/04 18:47:08;;;;;;;129.70;49.70;;;;;;;2.01;100.00;99684.16;8374743;28;20052;-74
2022/12/04 18:51:31;;;;;;;140.57;51.65;;;;;;;2.00;100.00;99682.56;8377096;28;20048;-75
2022/12/04 18:55:37;;;;;;;122.10;47.30;;;;;;;2.04;100.00;99688.22;8428479;28;20055;-74
2022/12/04 18:59:39;;;;;;;121.13;44.75;;;;;;;2.07;100.00;99683.19;8429711;28;20048;-75
2022/12/04 19:03:40;;;;;;;130.23;46.10;;;;;;;2.10;100.00;99680.06;8425095;28;20048;-75