Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:44;;;;;;;24.17;5.05;;;;;;;13.18;100.00;101597.97;4965990;28;20043;-84
2021/11/07 00:05:23;;;;;;;11.98;4.25;;;;;;;13.18;100.00;101570.53;4958761;28;20046;-80
2021/11/07 00:08:18;;;;;;;15.70;4.40;;;;;;;13.14;100.00;101591.09;4954990;28;20046;-80
2021/11/07 00:10:48;;;;;;;16.17;4.18;;;;;;;13.31;100.00;101581.38;4955242;28;20030;-81
2021/11/07 00:13:22;;;;;;;16.02;4.22;;;;;;;13.28;100.00;101579.75;4955958;28;20031;-81
2021/11/07 00:15:47;;;;;;;15.48;4.43;;;;;;;13.46;100.00;101571.75;4955818;28;20031;-81
2021/11/07 00:18:19;;;;;;;15.75;4.30;;;;;;;13.49;100.00;101573.38;4953789;29;20035;-80
2021/11/07 00:20:52;;;;;;;21.98;4.60;;;;;;;13.52;100.00;101563.47;4954644;28;20054;-80
2021/11/07 00:23:28;;;;;;;12.93;4.53;;;;;;;13.35;100.00;101564.34;4962196;28;20541;-79
2021/11/07 00:26:48;;;;;;;19.58;4.70;;;;;;;13.52;100.00;101565.28;4961162;29;20056;-79
2021/11/07 00:28:48;;;;;;;17.30;4.57;;;;;;;13.50;100.00;101567.09;4999419;23;20047;-78
2021/11/07 00:31:34;;;;;;;16.13;5.78;;;;;;;13.36;100.00;101565.19;4991765;28;20035;-78
2021/11/07 00:36:34;;;;;;;16.17;5.75;;;;;;;13.42;100.00;101568.41;4989383;28;20501;-80
2021/11/07 00:41:35;;;;;;;22.40;6.22;;;;;;;13.50;100.00;101559.13;4980408;28;20019;-79
2021/11/07 00:46:31;;;;;;;19.63;4.50;;;;;;;13.59;100.00;101556.00;4979324;28;20031;-79
2021/11/07 00:48:59;;;;;;;19.17;4.75;;;;;;;13.71;100.00;101557.16;4977756;28;20057;-79
2021/11/07 00:51:43;;;;;;;13.68;4.18;;;;;;;13.63;100.00;101554.06;4976542;28;20033;-78
2021/11/07 00:56:47;;;;;;;12.20;3.80;;;;;;;13.51;100.00;101556.44;4978898;28;20492;-79
2021/11/07 01:01:53;;;;;;;13.23;3.90;;;;;;;13.59;100.00;101550.69;4976802;28;20474;-79
2021/11/07 01:04:18;;;;;;;13.32;3.92;;;;;;;13.72;100.00;101542.91;4976689;28;20027;-78
2021/11/07 01:06:44;;;;;;;14.23;3.85;;;;;;;13.56;100.00;101534.94;4976510;28;20019;-78
2021/11/07 01:09:10;;;;;;;12.68;4.50;;;;;;;13.36;100.00;101558.09;4976681;28;20037;-78
2021/11/07 01:11:36;;;;;;;14.90;3.67;;;;;;;13.49;100.00;101542.38;4977445;28;20034;-78
2021/11/07 01:14:01;;;;;;;13.95;4.25;;;;;;;13.52;100.00;101542.22;4978035;28;20034;-80
2021/11/07 01:16:27;;;;;;;12.55;3.90;;;;;;;13.63;100.00;101531.00;4978027;28;20089;-80
2021/11/07 01:18:53;;;;;;;14.65;4.18;;;;;;;13.69;100.00;101520.03;4978245;28;20027;-79
2021/11/07 01:21:18;;;;;;;14.52;3.97;;;;;;;13.79;100.00;101533.66;4979294;28;20023;-80
2021/11/07 01:23:59;;;;;;;14.38;4.47;;;;;;;13.66;100.00;101528.19;4978493;28;20029;-79
2021/11/07 01:26:49;;;;;;;13.02;3.20;;;;;;;13.51;100.00;101572.38;4977103;28;20077;-77
2021/11/07 01:29:18;;;;;;;15.93;3.63;;;;;;;13.54;100.00;101529.69;4978721;28;20062;-77
2021/11/07 01:31:45;;;;;;;15.32;3.90;;;;;;;13.53;100.00;101527.13;4978417;28;20041;-80
2021/11/07 01:34:19;;;;;;;15.65;3.63;;;;;;;13.49;100.00;101518.44;4977766;28;20031;-78
2021/11/07 01:36:52;;;;;;;12.60;3.85;;;;;;;13.42;100.00;101512.59;4976396;28;20038;-79
2021/11/07 01:39:22;;;;;;;10.50;3.22;;;;;;;13.33;100.00;101515.75;4978951;28;20034;-79
2021/11/07 01:42:03;;;;;;;16.50;3.35;;;;;;;13.39;100.00;101511.91;4977898;28;20533;-79
2021/11/07 01:44:41;;;;;;;12.75;3.58;;;;;;;13.39;100.00;101519.88;4977403;28;20023;-79
2021/11/07 01:47:06;;;;;;;12.98;2.95;;;;;;;13.38;100.00;101526.13;4977249;28;20035;-78
2021/11/07 01:49:38;;;;;;;15.27;2.85;;;;;;;13.27;100.00;101524.06;4977327;28;20027;-80
2021/11/07 01:52:07;;;;;;;16.45;3.45;;;;;;;13.43;100.00;101518.78;4978104;28;20496;-79
2021/11/07 01:54:47;;;;;;;14.40;3.45;;;;;;;13.29;98.53;101514.19;4977594;28;20030;-80
2021/11/07 01:57:17;;;;;;;15.77;3.72;;;;;;;13.18;93.99;101506.81;4976903;28;20031;-80
2021/11/07 01:59:47;;;;;;;13.45;3.00;;;;;;;13.31;93.20;101523.81;4978367;28;20034;-79
2021/11/07 02:02:13;;;;;;;14.07;2.63;;;;;;;13.32;92.77;101512.22;4978788;28;20378;-79
2021/11/07 02:04:40;;;;;;;14.77;3.03;;;;;;;13.20;92.66;101508.44;4980326;28;20448;-80
2021/11/07 02:07:06;;;;;;;13.90;3.38;;;;;;;13.16;92.31;101496.25;4979148;28;20117;-77
2021/11/07 02:09:31;;;;;;;14.63;2.78;;;;;;;13.06;92.65;101495.91;4978226;28;20038;-80
2021/11/07 02:11:57;;;;;;;14.25;3.10;;;;;;;12.99;90.87;101491.00;4978098;28;20033;-78
2021/11/07 02:14:24;;;;;;;16.60;2.80;;;;;;;12.88;90.54;101494.22;4980103;28;20037;-80
2021/11/07 02:16:49;;;;;;;12.85;3.83;;;;;;;13.04;90.28;101487.16;4978784;28;20031;-80
2021/11/07 02:19:16;;;;;;;13.80;3.17;;;;;;;13.36;90.19;101501.44;4980912;28;20046;-79
2021/11/07 02:21:45;;;;;;;14.43;3.53;;;;;;;13.06;91.95;101493.25;4981336;28;20030;-80
2021/11/07 02:24:15;;;;;;;13.55;3.38;;;;;;;13.37;91.37;101503.19;4981160;28;20034;-78
2021/11/07 02:26:49;;;;;;;14.75;3.38;;;;;;;12.95;91.56;101488.53;4980483;28;20093;-80
2021/11/07 02:29:14;;;;;;;15.15;3.30;;;;;;;12.98;92.94;101484.84;4979236;28;20049;-80
2021/11/07 02:31:39;;;;;;;18.67;3.15;;;;;;;12.88;91.95;101500.38;4979575;28;20035;-79
2021/11/07 02:34:05;;;;;;;11.63;2.55;;;;;;;12.92;90.33;101479.84;4980082;28;20038;-80
2021/11/07 02:36:31;;;;;;;13.40;2.88;;;;;;;12.81;88.42;101475.97;4981678;28;20117;-80
2021/11/07 02:38:57;;;;;;;15.05;3.05;;;;;;;13.09;86.26;101473.63;4979221;28;20046;-78
2021/11/07 02:41:22;;;;;;;11.35;3.03;;;;;;;12.69;85.90;101476.63;4978414;28;20037;-78
2021/11/07 02:43:49;;;;;;;14.27;2.70;;;;;;;12.70;86.37;101465.91;4977797;28;20097;-80
2021/11/07 02:46:18;;;;;;;13.30;2.50;;;;;;;12.90;87.29;101474.63;4976395;28;20034;-79
2021/11/07 02:48:44;;;;;;;16.08;3.08;;;;;;;12.79;88.87;101480.50;4976688;28;20027;-79
2021/11/07 02:51:10;;;;;;;11.45;2.63;;;;;;;12.84;88.03;101485.56;4976644;28;20107;-78
2021/11/07 02:53:35;;;;;;;13.30;3.13;;;;;;;12.74;86.45;101471.06;4976563;28;20031;-79
2021/11/07 02:56:01;;;;;;;12.43;2.40;;;;;;;12.64;82.38;101452.09;4976738;28;20035;-78
2021/11/07 02:58:26;;;;;;;15.68;2.53;;;;;;;12.64;81.22;101460.94;4979190;28;20080;-80
2021/11/07 03:00:52;;;;;;;17.50;2.67;;;;;;;12.51;82.39;101467.78;4979118;28;20034;-82
2021/11/07 03:03:18;;;;;;;14.75;3.08;;;;;;;12.74;84.25;101465.75;4977898;28;20050;-81
2021/11/07 03:05:44;;;;;;;11.93;2.35;;;;;;;12.55;86.47;101495.91;4980407;28;20022;-80
2021/11/07 03:08:09;;;;;;;10.73;2.20;;;;;;;12.62;85.56;101464.59;4983761;28;20062;-83
2021/11/07 03:10:36;;;;;;;10.82;2.63;;;;;;;12.63;82.91;101461.84;4979010;28;20378;-83
2021/11/07 03:13:03;;;;;;;9.90;2.13;;;;;;;12.51;80.24;101483.72;4975388;28;20035;-82
2021/11/07 03:15:29;;;;;;;12.00;2.92;;;;;;;12.77;79.70;101470.91;4975003;28;20038;-85
2021/11/07 03:17:54;;;;;;;11.93;3.30;;;;;;;12.42;82.11;101470.00;4976504;28;20418;-81
2021/11/07 03:20:20;;;;;;;15.45;3.15;;;;;;;12.63;81.95;101474.28;4974240;28;20023;-82
2021/11/07 03:22:45;;;;;;;14.90;3.05;;;;;;;12.74;81.93;101479.88;4975536;28;20030;-80
2021/11/07 03:25:11;;;;;;;13.80;2.63;;;;;;;12.63;83.84;101480.44;4974348;28;20081;-80
2021/11/07 03:27:40;;;;;;;10.02;2.45;;;;;;;12.33;84.36;101495.16;4973999;28;20066;-80
2021/11/07 03:30:12;;;;;;;12.07;2.50;;;;;;;12.27;82.87;101473.44;4974336;28;20039;-81
2021/11/07 03:32:39;;;;;;;8.27;2.20;;;;;;;12.10;83.13;101472.44;4973298;28;20051;-79
2021/11/07 03:35:06;;;;;;;11.20;2.72;;;;;;;12.41;80.82;101470.06;4974032;28;20426;-81
2021/11/07 03:37:43;;;;;;;14.88;2.90;;;;;;;12.50;80.20;101485.53;4974004;28;20027;-80
2021/11/07 03:40:09;;;;;;;11.65;2.30;;;;;;;12.29;81.13;101496.28;4973009;28;20521;-80
2021/11/07 03:42:35;;;;;;;12.25;2.70;;;;;;;12.40;82.54;101484.25;4973860;28;20504;-80
2021/11/07 03:45:00;;;;;;;9.52;2.60;;;;;;;12.29;84.69;101484.78;4973974;28;20030;-80
2021/11/07 03:47:26;;;;;;;18.80;3.63;;;;;;;12.44;85.76;101489.31;4974099;28;20038;-81
2021/11/07 03:49:52;;;;;;;12.95;2.75;;;;;;;12.36;86.11;101503.91;4974031;28;20023;-80
2021/11/07 03:52:18;;;;;;;10.85;2.63;;;;;;;12.06;85.42;101486.78;4973822;28;20066;-81
2021/11/07 03:54:43;;;;;;;12.88;2.95;;;;;;;12.38;84.33;101486.16;4973763;28;20019;-80
2021/11/07 03:57:13;;;;;;;14.30;2.65;;;;;;;12.46;82.49;101476.84;4973685;28;20433;-80
2021/11/07 03:59:40;;;;;;;15.80;3.45;;;;;;;12.07;81.61;101491.13;4972697;28;20026;-80
2021/11/07 04:02:05;;;;;;;14.45;2.70;;;;;;;12.07;81.23;101478.78;4974032;28;20058;-80
2021/11/07 04:04:31;;;;;;;15.57;2.78;;;;;;;12.08;82.02;101475.19;4958221;28;20034;-79
2021/11/07 04:06:56;;;;;;;20.13;3.38;;;;;;;12.17;82.22;101478.31;4977545;28;20034;-79
2021/11/07 04:09:22;;;;;;;11.98;2.20;;;;;;;12.12;82.24;101491.81;4977269;28;20035;-80
2021/11/07 04:11:47;;;;;;;12.43;3.35;;;;;;;12.41;81.39;101500.09;4977536;28;20473;-80
2021/11/07 04:14:13;;;;;;;12.48;2.63;;;;;;;12.40;81.58;101490.44;4977735;28;20446;-79
2021/11/07 04:16:38;;;;;;;15.45;2.65;;;;;;;12.45;82.29;101492.84;4977667;28;20042;-80
2021/11/07 04:19:05;;;;;;;12.60;3.10;;;;;;;12.27;84.13;101484.88;4977459;28;20063;-79
2021/11/07 04:21:30;;;;;;;16.58;2.67;;;;;;;12.16;84.72;101482.75;4977681;28;20073;-80
2021/11/07 04:23:56;;;;;;;14.45;2.88;;;;;;;12.38;84.75;101480.84;4977404;28;20469;-80
2021/11/07 04:26:21;;;;;;;12.75;3.20;;;;;;;12.19;86.20;101468.50;4977579;28;20053;-80
2021/11/07 04:28:48;;;;;;;15.57;2.88;;;;;;;12.27;86.32;101484.88;4989065;23;20432;-81
2021/11/07 04:31:13;;;;;;;17.05;2.92;;;;;;;11.93;87.26;101478.56;4977987;28;20489;-80
2021/11/07 04:33:39;;;;;;;17.85;2.72;;;;;;;12.10;86.99;101483.06;4977053;28;20025;-79
2021/11/07 04:36:05;;;;;;;27.70;3.90;;;;;;;12.14;86.93;101484.63;4977843;28;20393;-80
2021/11/07 04:38:31;;;;;;;14.20;2.85;;;;;;;11.84;87.39;101467.44;4981051;28;20027;-80
2021/11/07 04:40:56;;;;;;;13.05;2.95;;;;;;;11.98;85.79;101483.63;4978727;28;20039;-79
2021/11/07 04:43:21;;;;;;;19.40;2.85;;;;;;;12.10;84.35;101474.25;4977257;28;20470;-80
2021/11/07 04:45:47;;;;;;;14.30;2.80;;;;;;;12.03;84.55;101465.72;4976917;28;20041;-79
2021/11/07 04:48:12;;;;;;;11.60;2.90;;;;;;;12.10;84.76;101476.91;4977039;28;20030;-80
2021/11/07 04:50:38;;;;;;;13.63;2.63;;;;;;;12.19;84.79;101474.66;4976286;28;20019;-79
2021/11/07 04:53:08;;;;;;;20.20;3.08;;;;;;;12.35;84.72;101473.03;4977330;28;20031;-79
2021/11/07 04:55:34;;;;;;;9.00;2.85;;;;;;;12.36;85.82;101472.97;4975389;28;20018;-79
2021/11/07 04:58:00;;;;;;;17.23;3.70;;;;;;;12.19;87.45;101473.81;4976885;28;20035;-79
2021/11/07 05:00:26;;;;;;;14.85;2.63;;;;;;;12.10;87.00;101471.63;4975876;28;20031;-81
2021/11/07 05:02:52;;;;;;;8.75;2.53;;;;;;;12.14;86.63;101476.69;4976687;28;20018;-80
2021/11/07 05:05:18;;;;;;;11.30;2.78;;;;;;;12.41;85.59;101478.03;4977344;28;20034;-81
2021/11/07 05:07:43;;;;;;;13.48;3.03;;;;;;;12.35;84.97;101476.53;4977090;28;20381;-80
2021/11/07 05:10:09;;;;;;;17.08;3.08;;;;;;;12.35;85.11;101475.69;4976589;28;20377;-80
2021/11/07 05:12:34;;;;;;;8.75;2.33;;;;;;;12.12;83.81;101485.63;4977159;28;20382;-79
2021/11/07 05:15:00;;;;;;;13.70;2.80;;;;;;;12.12;83.99;101467.94;4976675;28;20178;-79
2021/11/07 05:17:25;;;;;;;15.95;3.50;;;;;;;12.24;84.19;101468.28;4975786;28;20466;-79
2021/11/07 05:19:51;;;;;;;12.70;2.83;;;;;;;12.23;85.28;101474.50;4959187;28;20138;-80
2021/11/07 05:22:17;;;;;;;18.92;4.40;;;;;;;12.33;85.11;101468.66;4975179;28;20062;-79
2021/11/07 05:24:42;;;;;;;11.77;2.92;;;;;;;12.23;86.78;101470.06;4976855;28;20027;-80
2021/11/07 05:27:08;;;;;;;16.65;2.60;;;;;;;12.21;87.04;101479.88;4976249;28;20371;-80
2021/11/07 05:29:33;;;;;;;16.90;3.55;;;;;;;12.31;84.95;101472.31;4976269;28;20338;-80
2021/11/07 05:32:00;;;;;;;8.90;2.75;;;;;;;12.39;84.20;101479.91;4977243;28;20039;-79
2021/11/07 05:34:26;;;;;;;15.82;3.38;;;;;;;12.14;84.52;101473.16;4976304;28;20030;-82
2021/11/07 05:36:51;;;;;;;13.70;2.72;;;;;;;12.26;83.28;101500.84;4974968;28;20450;-81
2021/11/07 05:39:17;;;;;;;13.13;2.85;;;;;;;12.23;84.20;101480.66;4976101;28;20035;-82
2021/11/07 05:41:42;;;;;;;11.63;2.53;;;;;;;12.12;85.24;101477.69;4976195;28;20042;-82
2021/11/07 05:44:08;;;;;;;10.38;2.88;;;;;;;12.26;85.03;101488.47;4976414;28;20031;-84
2021/11/07 05:46:34;;;;;;;12.63;3.20;;;;;;;12.28;81.31;101481.31;4976972;28;20027;-84
2021/11/07 05:48:59;;;;;;;13.18;3.13;;;;;;;12.12;77.92;101488.28;4976883;28;20133;-82
2021/11/07 05:51:24;;;;;;;14.10;2.42;;;;;;;12.05;76.19;101479.75;4976024;28;20026;-83
2021/11/07 05:53:50;;;;;;;20.05;3.10;;;;;;;12.03;76.45;101487.78;4975800;28;20039;-79
2021/11/07 05:56:15;;;;;;;13.20;2.63;;;;;;;11.94;77.11;101490.84;4975453;28;20111;-81
2021/11/07 05:58:41;;;;;;;16.45;2.63;;;;;;;12.02;77.59;101483.41;4975828;28;20385;-81
2021/11/07 06:01:06;;;;;;;12.00;2.63;;;;;;;12.05;78.72;101485.91;4975909;28;20042;-80
2021/11/07 06:03:32;;;;;;;12.18;2.33;;;;;;;11.87;78.63;101484.16;4975675;28;20027;-80
2021/11/07 06:05:57;;;;;;;16.83;3.05;;;;;;;12.04;78.40;101485.97;4958317;28;20505;-80
2021/11/07 06:08:23;;;;;;;17.95;2.78;;;;;;;12.23;77.52;101480.66;4975430;28;20031;-80
2021/11/07 06:10:48;;;;;;;14.48;2.63;;;;;;;11.78;77.49;101480.16;4975498;28;20027;-76
2021/11/07 06:13:14;;;;;;;15.27;3.08;;;;;;;11.68;78.56;101477.94;4976356;28;20034;-78
2021/11/07 06:15:39;;;;;;;23.60;2.88;;;;;;;11.89;78.74;101485.78;4975110;28;20031;-79
2021/11/07 06:18:05;;;;;;;14.15;2.38;;;;;;;11.88;79.50;101478.78;4975306;28;20073;-78
2021/11/07 06:20:30;;;;;;;15.55;3.17;;;;;;;11.70;81.28;101477.88;4975420;28;20031;-81
2021/11/07 06:22:56;;;;;;;14.68;2.70;;;;;;;12.09;81.23;101468.09;4975190;28;20066;-80
2021/11/07 06:25:21;;;;;;;12.63;2.20;;;;;;;12.21;80.95;101475.44;4973764;28;20057;-79
2021/11/07 06:27:47;;;;;;;11.55;2.97;;;;;;;11.95;82.19;101484.66;4974748;28;20054;-80
2021/11/07 06:30:13;;;;;;;11.27;2.45;;;;;;;12.15;81.31;101489.00;4974911;28;20105;-81
2021/11/07 06:32:38;;;;;;;16.65;2.97;;;;;;;11.97;82.90;101488.06;4975016;28;20035;-78
2021/11/07 06:35:05;;;;;;;14.27;2.47;;;;;;;11.89;83.52;101482.28;4975006;28;20014;-79
2021/11/07 06:37:30;;;;;;;14.43;2.50;;;;;;;11.97;84.72;101498.66;4975068;28;20508;-79
2021/11/07 06:39:56;;;;;;;18.33;2.60;;;;;;;12.03;84.25;101487.78;4974887;28;20019;-79
2021/11/07 06:42:21;;;;;;;18.35;3.10;;;;;;;12.00;84.62;101502.97;4974716;28;20397;-80
2021/11/07 06:44:47;;;;;;;13.52;2.40;;;;;;;12.04;83.50;101494.78;4974670;28;20039;-80
2021/11/07 06:47:12;;;;;;;19.95;2.80;;;;;;;11.73;84.04;101490.09;4974774;28;20042;-81
2021/11/07 06:49:38;;;;;;;12.75;2.42;;;;;;;11.86;84.47;101498.34;4975015;28;20019;-79
2021/11/07 06:52:04;;;;;;;13.77;2.38;;;;;;;12.01;83.49;101505.56;4973400;28;20035;-82
2021/11/07 06:54:29;;;;;;;14.05;2.30;;;;;;;11.68;83.33;101493.84;4974445;28;20477;-78
2021/11/07 06:56:55;;;;;;;11.38;3.15;;;;;;;11.84;82.84;101507.19;4973030;28;20041;-78
2021/11/07 06:59:20;;;;;;;16.15;2.65;;;;;;;12.01;81.75;101508.19;4974384;28;20446;-80
2021/11/07 07:01:46;;;;;;;12.52;2.38;;;;;;;12.13;81.42;101504.13;4974640;28;20042;-78
2021/11/07 07:04:11;;;;;;;13.77;2.95;;;;;;;12.13;82.06;101493.50;4974842;28;20023;-79
2021/11/07 07:06:37;;;;;;;14.02;2.63;;;;;;;11.63;82.90;101490.53;4974506;28;20074;-79
2021/11/07 07:09:09;;;;;;;13.63;2.38;;;;;;;11.91;82.04;101488.34;4974486;28;20053;-79
2021/11/07 07:11:53;;;;;;;15.75;2.30;;;;;;;11.98;80.23;101500.41;4972020;28;20094;-79
2021/11/07 07:14:32;;;;;;;15.90;2.97;;;;;;;11.77;79.35;101492.53;4974183;28;20386;-80
2021/11/07 07:17:14;;;;;;;15.00;2.67;;;;;;;12.31;76.81;101509.44;4974287;28;20039;-80
2021/11/07 07:20:06;;;;;;;18.38;2.28;;;;;;;12.05;76.12;101500.97;4974261;28;20054;-79
2021/11/07 07:28:21;;;;;;;14.52;2.45;;;;;;;12.43;75.95;101498.22;4985814;28;20054;-80
2021/11/07 07:33:33;;;;;;;13.27;2.42;;;;;;;12.15;77.59;101498.75;4955878;28;20039;-80
2021/11/07 07:35:59;;;;;;;15.90;2.50;;;;;;;11.89;78.88;101501.69;4972225;28;20046;-84
2021/11/07 07:38:24;;;;;;;12.18;2.00;;;;;;;12.07;77.36;101515.00;4971568;28;20039;-81
2021/11/07 07:40:50;;;;;;;11.63;2.22;;;;;;;12.07;77.92;101510.59;4971776;28;20030;-83
2021/11/07 07:43:16;;;;;;;17.40;2.47;;;;;;;12.30;77.23;101523.66;4972319;28;20133;-81
2021/11/07 07:45:42;;;;;;;15.25;2.42;;;;;;;11.92;76.77;101527.19;4972254;28;20110;-81
2021/11/07 07:48:07;;;;;;;13.55;2.58;;;;;;;12.20;75.55;101516.16;4972931;28;20049;-80
2021/11/07 07:50:34;;;;;;;17.33;3.30;;;;;;;12.11;77.51;101524.56;4972089;28;20023;-80
2021/11/07 07:53:00;;;;;;;17.77;2.58;;;;;;;12.39;76.44;101517.03;4971932;28;20031;-81
2021/11/07 07:55:25;;;;;;;14.00;2.15;;;;;;;12.01;78.31;101529.41;4971631;28;20039;-80
2021/11/07 07:57:51;;;;;;;9.63;2.20;;;;;;;12.18;77.20;101568.41;4971377;28;20039;-81
2021/11/07 08:00:18;;;;;;;9.43;2.80;;;;;;;12.10;77.07;101536.09;4971719;28;20177;-80
2021/11/07 08:02:43;;;;;;;12.10;2.88;;;;;;;12.52;74.35;101526.06;4956318;28;20043;-79
2021/11/07 08:05:09;;;;;;;14.77;2.67;;;;;;;12.61;73.02;101539.81;4954425;28;20030;-79
2021/11/07 08:07:34;;;;;;;16.63;2.53;;;;;;;12.36;74.41;101533.09;4954395;28;20483;-79
2021/11/07 08:10:00;;;;;;;15.02;2.67;;;;;;;12.68;74.19;101523.50;4952962;28;20414;-79
2021/11/07 08:12:26;;;;;;;12.10;2.78;;;;;;;12.54;77.89;101526.88;4954218;28;20037;-78
2021/11/07 08:14:51;;;;;;;9.90;2.42;;;;;;;12.26;82.98;101519.41;4954224;28;20020;-79
2021/11/07 08:17:17;;;;;;;13.68;2.38;;;;;;;12.21;85.80;101533.78;4954402;28;20505;-79
2021/11/07 08:19:42;;;;;;;12.95;2.80;;;;;;;11.66;89.80;101537.22;4959022;28;20027;-80
2021/11/07 08:22:08;;;;;;;12.93;2.40;;;;;;;11.60;92.37;101530.44;4962405;28;20038;-78
2021/11/07 08:24:35;;;;;;;14.88;2.50;;;;;;;11.35;92.85;101539.50;4973506;28;20026;-79
2021/11/07 08:29:31;;;;;;;15.07;2.47;;;;;;;11.43;92.15;101542.66;4972327;28;20497;-78
2021/11/07 08:31:58;;;;;;;10.05;2.10;;;;;;;11.70;87.40;101549.41;4972885;28;20082;-78
2021/11/07 08:34:27;;;;;;;14.00;2.88;;;;;;;11.66;84.55;101538.09;4974121;28;20034;-78
2021/11/07 08:39:25;;;;;;;20.25;2.50;;;;;;;12.07;77.71;101544.16;4974116;28;20082;-78
2021/11/07 08:42:00;;;;;;;13.48;2.50;;;;;;;12.31;76.61;101552.75;4972327;28;20030;-78
2021/11/07 09:00:52;;;;;;;12.63;2.65;;;;;;;12.40;77.65;101540.81;4965586;28;20102;-79
2021/11/07 09:03:27;;;;;;;12.68;2.50;;;;;;;12.38;77.98;101544.50;4977271;28;20058;-79
2021/11/07 09:08:38;;;;;;;14.13;3.00;;;;;;;12.33;75.96;101552.69;4976809;28;20034;-82
2021/11/07 09:11:05;;;;;;;18.90;2.63;;;;;;;12.38;76.37;101547.97;4976384;28;20041;-78
2021/11/07 09:13:31;;;;;;;17.30;2.83;;;;;;;12.64;75.24;101544.97;4975557;28;20058;-80
2021/11/07 09:15:57;;;;;;;15.48;2.67;;;;;;;12.75;75.68;101537.34;4976141;28;20037;-80
2021/11/07 09:18:22;;;;;;;14.27;2.47;;;;;;;13.05;74.60;101552.59;4976488;28;20026;-82
2021/11/07 09:20:54;;;;;;;13.82;3.33;;;;;;;12.90;75.03;101556.03;4976714;28;20384;-79
2021/11/07 09:23:32;;;;;;;13.90;2.33;;;;;;;13.17;74.38;101539.63;4976395;28;20049;-80
2021/11/07 09:34:04;;;;;;;15.93;2.70;;;;;;;12.76;79.29;101541.69;4956887;29;20035;-80
2021/11/07 09:36:35;;;;;;;14.35;2.70;;;;;;;12.82;80.12;101545.81;4955424;29;20035;-82
2021/11/07 09:41:50;;;;;;;16.33;2.83;;;;;;;12.65;83.98;101546.69;4939707;29;20035;-79
2021/11/07 09:44:19;;;;;;;20.73;3.03;;;;;;;13.17;79.27;101551.09;4956115;29;20480;-81
2021/11/07 09:46:48;;;;;;;13.32;2.58;;;;;;;12.50;78.78;101558.94;4955235;29;20035;-79
2021/11/07 09:51:49;;;;;;;16.48;2.45;;;;;;;12.66;77.95;101546.59;4939007;29;20454;-79
2021/11/07 09:54:17;;;;;;;13.68;2.63;;;;;;;12.48;76.60;101558.13;4954780;29;20043;-80
2021/11/07 09:56:47;;;;;;;12.05;2.17;;;;;;;12.61;74.73;101563.69;4954824;29;20031;-78
2021/11/07 09:59:14;;;;;;;18.73;2.50;;;;;;;12.63;75.25;101564.50;4955201;28;20134;-79
2021/11/07 10:01:39;;;;;;;16.33;2.47;;;;;;;12.22;77.40;101550.56;4973554;28;20039;-80
2021/11/07 10:04:05;;;;;;;15.70;3.25;;;;;;;12.78;76.74;101552.22;4974024;28;20386;-81
2021/11/07 10:06:39;;;;;;;14.95;2.90;;;;;;;12.79;75.95;101556.59;4974378;28;20347;-79
2021/11/07 10:09:06;;;;;;;11.68;2.53;;;;;;;12.91;75.83;101555.13;4956027;29;20066;-79
2021/11/07 10:11:35;;;;;;;14.93;2.42;;;;;;;13.15;73.90;101558.28;4956633;28;20035;-79
2021/11/07 10:14:13;;;;;;;14.77;2.80;;;;;;;13.23;71.35;101554.34;4955596;28;20026;-80
2021/11/07 10:16:45;;;;;;;12.73;2.55;;;;;;;13.33;70.94;101558.25;4955665;29;20109;-83
2021/11/07 10:19:30;;;;;;;15.68;2.45;;;;;;;12.66;77.40;101553.72;4957750;29;20504;-80
2021/11/07 10:21:56;;;;;;;14.77;2.20;;;;;;;12.53;77.15;101550.81;4956355;28;20094;-79
2021/11/07 10:24:25;;;;;;;14.00;2.78;;;;;;;12.69;77.21;101551.75;4956765;29;20086;-80
2021/11/07 10:26:59;;;;;;;17.75;3.00;;;;;;;12.55;77.70;101555.09;4956414;29;20139;-79
2021/11/07 10:29:35;;;;;;;12.68;2.42;;;;;;;12.43;77.44;101550.41;4956682;29;20035;-80
2021/11/07 10:32:15;;;;;;;14.10;2.85;;;;;;;13.15;74.12;101565.38;4956648;29;20035;-79
2021/11/07 10:37:35;;;;;;;14.38;2.88;;;;;;;12.95;73.23;101548.72;4956709;29;20473;-81
2021/11/07 10:53:28;;;;;;;13.57;2.63;;;;;;;12.54;75.68;101563.13;4955416;29;20069;-81
2021/11/07 10:56:01;;;;;;;13.20;2.53;;;;;;;12.63;75.00;101535.31;4955413;29;20126;-82
2021/11/07 10:58:41;;;;;;;9.23;2.03;;;;;;;12.41;73.50;101534.56;4954239;29;20446;-79
2021/11/07 11:01:11;;;;;;;15.95;2.70;;;;;;;12.41;71.62;101542.53;4955107;29;20052;-82
2021/11/07 11:03:43;;;;;;;9.95;2.05;;;;;;;12.70;70.89;101534.03;4956623;29;20038;-77
2021/11/07 11:06:18;;;;;;;13.80;2.87;;;;;;;12.52;72.62;101530.53;4954532;29;20043;-81
2021/11/07 11:08:51;;;;;;;17.02;2.63;;;;;;;12.43;74.63;101537.16;4956004;29;20082;-78
2021/11/07 11:27:15;;;;;;;19.88;2.85;;;;;;;13.29;70.48;101543.41;4953559;29;20479;-81
2021/11/07 11:29:51;;;;;;;13.55;2.53;;;;;;;12.78;73.59;101554.88;4953635;29;20543;-83
2021/11/07 11:40:29;;;;;;;18.83;3.30;;;;;;;12.95;72.39;101552.22;4934905;29;20116;-81
2021/11/07 11:42:59;;;;;;;16.52;2.90;;;;;;;13.01;73.48;101574.94;4920802;29;20050;-79
2021/11/07 11:45:32;;;;;;;21.83;2.95;;;;;;;13.16;72.08;101552.03;4919382;29;20031;-78
2021/11/07 11:48:25;;;;;;;21.35;3.63;;;;;;;13.43;72.10;101548.84;4904369;29;20036;-82
2021/11/07 11:57:09;;;;;;;16.75;2.83;;;;;;;13.65;69.12;101553.03;4880461;29;20033;-82
2021/11/07 12:02:39;;;;;;;17.77;3.55;;;;;;;13.07;69.61;101557.81;4863115;29;20080;-78
2021/11/07 12:05:23;;;;;;;14.88;4.05;;;;;;;13.31;68.63;101557.47;4843552;29;20120;-83
2021/11/07 12:08:08;;;;;;;19.88;3.78;;;;;;;13.38;68.36;101558.00;4859909;29;20045;-80
2021/11/07 12:10:39;;;;;;;15.45;2.38;;;;;;;12.90;68.27;101564.88;4860033;29;20120;-80
2021/11/07 12:13:45;;;;;;;16.67;3.63;;;;;;;13.33;67.94;101548.50;4873425;29;20029;-79
2021/11/07 12:19:09;;;;;;;18.85;3.17;;;;;;;13.64;69.51;101558.41;4900559;29;20062;-80
2021/11/07 12:21:55;;;;;;;17.20;3.35;;;;;;;13.48;69.96;101567.19;4914635;29;20064;-81
2021/11/07 12:24:23;;;;;;;18.20;3.50;;;;;;;13.81;69.62;101553.03;4920186;29;20088;-81
2021/11/07 12:29:39;;;;;;;16.73;3.20;;;;;;;13.20;71.61;101550.94;4999853;28;20050;-84
2021/11/07 12:32:06;;;;;;;21.95;3.03;;;;;;;13.06;71.71;101562.28;5000776;28;20027;-86
2021/11/07 12:41:07;;;;;;;11.82;2.15;;;;;;;12.47;72.42;101575.88;4998893;28;20023;-84
2021/11/07 12:44:00;;;;;;;11.15;2.40;;;;;;;12.26;75.40;101565.38;4976045;29;20051;-89
2021/11/07 12:49:16;;;;;;;16.27;3.25;;;;;;;12.36;80.90;101563.13;4961325;28;20043;-83
2021/11/07 12:51:50;;;;;;;22.55;2.97;;;;;;;12.50;80.41;101562.44;4958929;29;20043;-86
2021/11/07 12:54:30;;;;;;;17.60;2.75;;;;;;;13.01;78.43;101558.13;4959953;29;20030;-85
2021/11/07 12:57:09;;;;;;;21.50;3.67;;;;;;;12.76;78.45;101554.97;4960542;29;20390;-90
2021/11/07 13:00:06;;;;;;;16.88;3.35;;;;;;;12.65;77.17;101565.25;4960460;29;20418;-88
2021/11/07 13:02:39;;;;;;;16.80;3.33;;;;;;;12.79;76.47;101565.41;4866517;29;20053;-88
2021/11/07 13:05:20;;;;;;;20.48;2.67;;;;;;;12.48;76.35;101566.97;4863920;29;20041;-89
2021/11/07 13:08:06;;;;;;;15.38;3.05;;;;;;;12.32;76.55;101556.25;4864448;29;20061;-89
2021/11/07 13:13:58;;;;;;;14.48;2.63;;;;;;;11.49;87.67;101562.69;4883358;29;20041;-88
2021/11/07 13:19:15;;;;;;;21.33;2.97;;;;;;;11.82;90.13;101553.25;4903756;29;20044;-88
2021/11/07 13:24:55;;;;;;;20.58;3.05;;;;;;;12.98;84.57;101558.28;4906774;29;19916;-87
2021/11/07 13:32:40;;;;;;;18.23;3.92;;;;;;;12.06;88.28;101539.78;4901437;29;20108;-85
2021/11/07 13:35:21;;;;;;;17.20;3.42;;;;;;;12.07;84.02;101562.69;4885990;29;20024;-85
2021/11/07 13:37:52;;;;;;;14.10;3.08;;;;;;;12.04;82.24;101563.72;4899140;29;20048;-88
2021/11/07 13:40:25;;;;;;;12.38;2.90;;;;;;;12.35;76.87;101564.06;4953026;29;20119;-88
2021/11/07 13:42:51;;;;;;;;;;;;;;;12.27;75.85;101571.53;4941434;29;20043;-88
2021/11/07 13:45:26;;;;;;;20.58;3.47;;;;;;;12.13;76.54;101557.13;4956939;29;19922;-88